time, beta470, beta532, beta650
2023/06/13 09:21:59.460, 123, 157, 92
2023/06/13 09:22:00.596, 124, 156, 92
2023/06/13 09:22:01.716, 123, 152, 91
2023/06/13 09:22:02.852, 124, 155, 93
2023/06/13 09:22:03.987, 122, 151, 98
2023/06/13 09:22:05.108, 127, 155, 95
2023/06/13 09:22:06.244, 123, 154, 92
2023/06/13 09:22:07.364, 122, 154, 95
2023/06/13 09:22:08.500, 123, 154, 91
2023/06/13 09:22:09.620, 122, 154, 92
2023/06/13 09:22:10.755, 128, 151, 92
2023/06/13 09:22:11.892, 123, 153, 89
2023/06/13 09:22:13.012, 128, 154, 93
2023/06/13 09:22:14.148, 123, 150, 92
2023/06/13 09:22:15.268, 122, 153, 88
2023/06/13 09:22:16.404, 123, 152, 90
2023/06/13 09:22:17.539, 122, 154, 92
2023/06/13 09:22:18.660, 127, 156, 94
2023/06/13 09:22:19.795, 122, 155, 94
2023/06/13 09:22:20.915, 124, 152, 91
2023/06/13 09:22:22.051, 121, 153, 94
2023/06/13 09:22:23.187, 122, 152, 91
2023/06/13 09:22:24.307, 121, 151, 87
2023/06/13 09:22:25.443, 123, 150, 93
2023/06/13 09:22:26.563, 123, 151, 89
2023/06/13 09:22:27.699, 124, 155, 89
2023/06/13 09:22:28.819, 124, 158, 95
2023/06/13 09:22:29.954, 123, 155, 93
2023/06/13 09:22:31.090, 125, 152, 91
2023/06/13 09:22:32.210, 123, 157, 94
2023/06/13 09:22:33.346, 122, 153, 89
2023/06/13 09:22:34.466, 123, 155, 89
2023/06/13 09:22:35.602, 124, 150, 92
2023/06/13 09:22:36.722, 124, 154, 91
2023/06/13 09:22:37.858, 122, 151, 91
2023/06/13 09:22:38.994, 127, 150, 89
2023/06/13 09:22:40.114, 123, 152, 90
2023/06/13 09:22:41.249, 121, 156, 90
2023/06/13 09:22:42.370, 121, 157, 89
2023/06/13 09:22:43.506, 122, 152, 90
2023/06/13 09:22:44.642, 121, 153, 93
2023/06/13 09:22:45.762, 121, 154, 90
2023/06/13 09:22:46.898, 126, 154, 90
2023/06/13 09:22:48.018, 123, 158, 94
2023/06/13 09:22:49.153, 122, 159, 93
2023/06/13 09:22:50.289, 123, 152, 92
2023/06/13 09:22:51.409, 129, 158, 93
2023/06/13 09:22:52.545, 124, 153, 90
2023/06/13 09:22:53.665, 124, 151, 95
2023/06/13 09:22:54.801, 121, 153, 89
2023/06/13 09:22:55.937, 123, 155, 93
2023/06/13 09:22:57.057, 123, 153, 87
2023/06/13 09:22:58.193, 127, 152, 89
2023/06/13 09:22:59.313, 124, 153, 90
2023/06/13 09:23:00.449, 125, 154, 90
2023/06/13 09:23:01.569, 124, 153, 93
2023/06/13 09:23:02.705, 122, 152, 91
2023/06/13 09:23:03.840, 122, 152, 93
2023/06/13 09:23:04.960, 121, 153, 92
2023/06/13 09:23:06.096, 125, 153, 89
2023/06/13 09:23:07.216, 128, 154, 95
2023/06/13 09:23:08.352, 123, 154, 90
2023/06/13 09:23:09.488, 144, 151, 92
2023/06/13 09:23:10.608, 122, 155, 92
2023/06/13 09:23:11.744, 126, 153, 92
2023/06/13 09:23:12.864, 123, 156, 90
2023/06/13 09:23:13.000, 124, 150, 99
2023/06/13 09:23:15.136, 123, 158, 92
2023/06/13 09:23:16.256, 126, 158, 93
2023/06/13 09:23:17.392, 131, 150, 91
2023/06/13 09:23:18.512, 125, 161, 92
2023/06/13 09:23:19.648, 123, 155, 94
2023/06/13 09:23:20.768, 128, 156, 93
2023/06/13 09:23:21.903, 142, 155, 94
2023/06/13 09:23:23.039, 126, 155, 92
2023/06/13 09:23:24.159, 123, 157, 91
2023/06/13 09:23:25.295, 123, 158, 90
2023/06/13 09:23:26.415, 127, 165, 95
2023/06/13 09:23:27.551, 127, 160, 96
2023/06/13 09:23:28.687, 125, 160, 91
2023/06/13 09:23:29.807, 138, 157, 95
2023/06/13 09:23:30.943, 126, 153, 92
2023/06/13 09:23:32.063, 123, 155, 95
2023/06/13 09:23:33.199, 127, 159, 91
2023/06/13 09:23:34.319, 122, 156, 91
2023/06/13 09:23:35.455, 124, 155, 88
2023/06/13 09:23:36.591, 124, 157, 103
2023/06/13 09:23:37.709, 123, 155, 94
2023/06/13 09:23:38.846, 128, 156, 94
2023/06/13 09:23:39.966, 126, 156, 87
2023/06/13 09:23:41.102, 122, 155, 89
2023/06/13 09:23:42.238, 124, 156, 94
2023/06/13 09:23:43.358, 125, 158, 94
2023/06/13 09:23:44.494, 125, 156, 98
2023/06/13 09:23:45.614, 127, 157, 90
2023/06/13 09:23:46.750, 124, 156, 93
2023/06/13 09:23:47.886, 124, 160, 94
2023/06/13 09:23:49.006, 126, 153, 100
2023/06/13 09:23:50.142, 124, 155, 90
2023/06/13 09:23:51.262, 124, 155, 90
2023/06/13 09:23:52.398, 126, 154, 91
2023/06/13 09:23:53.533, 123, 157, 89
2023/06/13 09:23:54.653, 127, 159, 91
2023/06/13 09:23:55.789, 125, 209, 89
2023/06/13 09:23:56.910, 126, 155, 90
2023/06/13 09:23:58.045, 123, 156, 91
2023/06/13 09:23:59.165, 123, 154, 89
2023/06/13 09:24:00.301, 121, 157, 96
2023/06/13 09:24:01.437, 122, 167, 93
2023/06/13 09:24:02.557, 126, 156, 89
2023/06/13 09:24:03.693, 123, 160, 94
2023/06/13 09:24:04.813, 129, 174, 92
2023/06/13 09:24:05.949, 125, 151, 96
2023/06/13 09:24:07.085, 123, 155, 90
2023/06/13 09:24:08.204, 124, 155, 92
2023/06/13 09:24:09.341, 124, 151, 93
2023/06/13 09:24:10.460, 124, 153, 90
2023/06/13 09:24:11.597, 123, 166, 93
2023/06/13 09:24:12.732, 124, 163, 88
2023/06/13 09:24:13.853, 125, 154, 102
2023/06/13 09:24:14.988, 123, 157, 93
2023/06/13 09:24:16.107, 119, 155, 96
2023/06/13 09:24:17.244, 125, 161, 104
2023/06/13 09:24:18.380, 147, 154, 92
2023/06/13 09:24:19.500, 131, 151, 92
2023/06/13 09:24:20.635, 127, 157, 112
2023/06/13 09:24:21.756, 127, 154, 92
2023/06/13 09:24:22.892, 122, 152, 90
2023/06/13 09:24:24.028, 124, 153, 92
2023/06/13 09:24:25.148, 123, 176, 91
2023/06/13 09:24:26.284, 124, 157, 91
2023/06/13 09:24:27.403, 130, 156, 91
2023/06/13 09:24:28.539, 123, 157, 92
2023/06/13 09:24:29.675, 124, 154, 92
2023/06/13 09:24:30.795, 124, 156, 93
2023/06/13 09:24:31.931, 123, 158, 91
2023/06/13 09:24:33.051, 123, 158, 94
2023/06/13 09:24:34.186, 124, 156, 91
2023/06/13 09:24:35.323, 123, 158, 92
2023/06/13 09:24:36.443, 123, 153, 91
2023/06/13 09:24:37.579, 125, 156, 93
2023/06/13 09:24:38.699, 126, 155, 95
2023/06/13 09:24:39.835, 124, 154, 92
2023/06/13 09:24:40.971, 123, 157, 90
2023/06/13 09:24:42.091, 124, 154, 88
2023/06/13 09:24:43.226, 126, 150, 92
2023/06/13 09:24:44.346, 122, 158, 91
2023/06/13 09:24:45.482, 122, 157, 91
2023/06/13 09:24:46.618, 123, 154, 89
2023/06/13 09:24:47.738, 126, 154, 87
2023/06/13 09:24:48.874, 125, 152, 91
2023/06/13 09:24:49.994, 122, 154, 96
2023/06/13 09:24:51.130, 125, 154, 92
2023/06/13 09:24:52.266, 124, 156, 89
2023/06/13 09:24:53.386, 125, 154, 106
2023/06/13 09:24:54.522, 122, 155, 94
2023/06/13 09:24:55.658, 128, 157, 94
2023/06/13 09:24:56.778, 127, 154, 86
2023/06/13 09:24:57.914, 126, 159, 92
2023/06/13 09:24:59.033, 124, 155, 92
2023/06/13 09:25:00.169, 126, 156, 89
2023/06/13 09:25:01.305, 124, 157, 91
2023/06/13 09:25:02.425, 123, 172, 92
2023/06/13 09:25:03.561, 125, 156, 91
2023/06/13 09:25:04.681, 123, 152, 91
2023/06/13 09:25:05.817, 122, 153, 89
2023/06/13 09:25:06.952, 126, 154, 91
2023/06/13 09:25:08.073, 123, 156, 92
2023/06/13 09:25:09.209, 127, 155, 90
2023/06/13 09:25:10.329, 124, 157, 96
2023/06/13 09:25:11.465, 129, 157, 92
2023/06/13 09:25:12.601, 122, 154, 92
2023/06/13 09:25:13.720, 124, 151, 97
2023/06/13 09:25:14.857, 123, 149, 89
2023/06/13 09:25:15.976, 125, 153, 90
2023/06/13 09:25:17.112, 124, 156, 88
2023/06/13 09:25:18.248, 125, 153, 93
2023/06/13 09:25:19.368, 126, 154, 94
2023/06/13 09:25:20.504, 125, 156, 94
2023/06/13 09:25:21.624, 126, 153, 87
2023/06/13 09:25:22.760, 121, 155, 90
2023/06/13 09:25:23.895, 125, 150, 91
2023/06/13 09:25:25.016, 124, 154, 91
2023/06/13 09:25:26.152, 128, 164, 91
2023/06/13 09:25:27.271, 126, 161, 90
2023/06/13 09:25:28.408, 125, 153, 90
2023/06/13 09:25:29.544, 131, 155, 88
2023/06/13 09:25:30.664, 126, 157, 95
2023/06/13 09:25:31.800, 124, 156, 93
2023/06/13 09:25:32.919, 123, 154, 93
2023/06/13 09:25:34.055, 123, 161, 94
2023/06/13 09:25:35.191, 127, 154, 95
2023/06/13 09:25:36.310, 126, 154, 92
2023/06/13 09:25:37.447, 123, 161, 92
2023/06/13 09:25:38.567, 122, 152, 126
2023/06/13 09:25:39.703, 123, 156, 94
2023/06/13 09:25:40.839, 122, 161, 95
2023/06/13 09:25:41.959, 124, 159, 91
2023/06/13 09:25:43.095, 136, 158, 89
2023/06/13 09:25:44.230, 122, 156, 91
2023/06/13 09:25:45.351, 126, 160, 90
2023/06/13 09:25:46.487, 123, 158, 88
2023/06/13 09:25:47.607, 124, 152, 91
2023/06/13 09:25:48.742, 121, 158, 93
2023/06/13 09:25:49.878, 127, 157, 93
2023/06/13 09:25:50.998, 123, 168, 89
2023/06/13 09:25:52.134, 123, 154, 91
2023/06/13 09:25:53.254, 131, 156, 93
2023/06/13 09:25:54.390, 126, 174, 94
2023/06/13 09:25:55.526, 122, 156, 92
2023/06/13 09:25:56.646, 124, 159, 89
2023/06/13 09:25:57.782, 121, 154, 89
2023/06/13 09:25:58.901, 124, 156, 93
2023/06/13 09:26:00.038, 124, 156, 93
2023/06/13 09:26:01.174, 124, 157, 96
2023/06/13 09:26:02.294, 125, 155, 89
2023/06/13 09:26:03.430, 123, 155, 90
2023/06/13 09:26:04.550, 126, 151, 87
2023/06/13 09:26:05.685, 123, 155, 92
2023/06/13 09:26:06.821, 124, 154, 89
2023/06/13 09:26:07.941, 126, 153, 93
2023/06/13 09:26:09.077, 125, 153, 93
2023/06/13 09:26:10.213, 127, 155, 91
2023/06/13 09:26:11.333, 124, 155, 95
2023/06/13 09:26:12.469, 125, 156, 97
2023/06/13 09:26:13.589, 123, 155, 93
2023/06/13 09:26:14.725, 121, 154, 91
2023/06/13 09:26:15.861, 126, 155, 90
2023/06/13 09:26:16.981, 123, 157, 90
2023/06/13 09:26:18.117, 124, 153, 92
2023/06/13 09:26:19.236, 124, 157, 91
2023/06/13 09:26:20.373, 125, 153, 92
2023/06/13 09:26:21.509, 124, 153, 92
2023/06/13 09:26:22.628, 123, 154, 92
2023/06/13 09:26:23.764, 126, 154, 91
2023/06/13 09:26:24.884, 124, 157, 91
2023/06/13 09:26:26.020, 123, 151, 89
2023/06/13 09:26:27.156, 126, 164, 93
2023/06/13 09:26:28.276, 135, 155, 89
2023/06/13 09:26:29.412, 125, 154, 99
2023/06/13 09:26:30.532, 124, 156, 88
2023/06/13 09:26:31.668, 122, 152, 89
2023/06/13 09:26:32.804, 125, 154, 92
2023/06/13 09:26:33.924, 120, 152, 90
2023/06/13 09:26:35.060, 125, 154, 91
2023/06/13 09:26:36.180, 134, 154, 91
2023/06/13 09:26:37.316, 125, 157, 94
2023/06/13 09:26:38.451, 124, 158, 88
2023/06/13 09:26:39.570, 127, 158, 93
2023/06/13 09:26:40.707, 124, 152, 92
2023/06/13 09:26:41.827, 125, 158, 95
2023/06/13 09:26:42.963, 122, 151, 90
2023/06/13 09:26:44.099, 125, 152, 91
2023/06/13 09:26:45.219, 126, 154, 95
2023/06/13 09:26:46.355, 124, 151, 97
2023/06/13 09:26:47.475, 124, 150, 93
2023/06/13 09:26:48.611, 145, 154, 90
2023/06/13 09:26:49.747, 121, 216, 91
2023/06/13 09:26:50.867, 122, 153, 96
2023/06/13 09:26:52.003, 126, 155, 90
2023/06/13 09:26:53.122, 128, 154, 94
2023/06/13 09:26:54.259, 122, 158, 89
2023/06/13 09:26:55.395, 126, 155, 89
2023/06/13 09:26:56.514, 123, 155, 94
2023/06/13 09:26:57.650, 124, 167, 95
2023/06/13 09:26:58.770, 123, 156, 91
2023/06/13 09:26:59.906, 125, 160, 95
2023/06/13 09:27:01.041, 124, 154, 96
2023/06/13 09:27:02.162, 124, 151, 92
2023/06/13 09:27:03.298, 124, 157, 90
2023/06/13 09:27:04.417, 123, 154, 94
2023/06/13 09:27:05.553, 123, 152, 94
2023/06/13 09:27:06.690, 123, 152, 91
2023/06/13 09:27:07.809, 126, 151, 92
2023/06/13 09:27:08.945, 123, 153, 91
2023/06/13 09:27:10.081, 129, 183, 92
2023/06/13 09:27:11.201, 122, 150, 100
2023/06/13 09:27:12.338, 123, 150, 94
2023/06/13 09:27:13.457, 124, 151, 92
2023/06/13 09:27:14.593, 122, 153, 94
2023/06/13 09:27:15.729, 124, 157, 92
2023/06/13 09:27:16.849, 122, 155, 100
2023/06/13 09:27:17.984, 124, 153, 124
2023/06/13 09:27:19.121, 122, 153, 92
2023/06/13 09:27:20.241, 124, 155, 91
2023/06/13 09:27:21.376, 120, 154, 90
2023/06/13 09:27:22.497, 123, 159, 90
2023/06/13 09:27:23.633, 123, 154, 94
2023/06/13 09:27:24.768, 129, 155, 96
2023/06/13 09:27:25.889, 122, 155, 92
2023/06/13 09:27:27.024, 124, 153, 97
2023/06/13 09:27:28.145, 124, 155, 93
2023/06/13 09:27:29.280, 126, 154, 92
2023/06/13 09:27:30.400, 123, 159, 90
2023/06/13 09:27:31.536, 125, 152, 90
2023/06/13 09:27:32.672, 122, 170, 89
2023/06/13 09:27:33.792, 126, 187, 91
2023/06/13 09:27:34.928, 125, 154, 90
2023/06/13 09:27:36.048, 123, 159, 88
2023/06/13 09:27:37.184, 122, 158, 89
2023/06/13 09:27:38.320, 130, 149, 93
2023/06/13 09:27:39.439, 123, 151, 92
2023/06/13 09:27:40.576, 122, 154, 94
2023/06/13 09:27:41.695, 123, 151, 90
2023/06/13 09:27:42.832, 125, 152, 94
2023/06/13 09:27:43.967, 124, 152, 98
2023/06/13 09:27:45.087, 124, 154, 92
2023/06/13 09:27:46.223, 123, 159, 91
2023/06/13 09:27:47.359, 124, 159, 91
2023/06/13 09:27:48.479, 121, 155, 91
2023/06/13 09:27:49.615, 126, 155, 90
2023/06/13 09:27:50.735, 124, 154, 87
2023/06/13 09:27:51.871, 122, 151, 92
2023/06/13 09:27:53.007, 120, 154, 90
2023/06/13 09:27:54.127, 125, 156, 90
2023/06/13 09:27:55.263, 127, 153, 88
2023/06/13 09:27:56.383, 121, 155, 92
2023/06/13 09:27:57.519, 123, 156, 91
2023/06/13 09:27:58.654, 122, 155, 90
2023/06/13 09:27:59.774, 127, 154, 92
2023/06/13 09:28:00.911, 123, 154, 92
2023/06/13 09:28:02.030, 127, 152, 91
2023/06/13 09:28:03.166, 128, 151, 89
2023/06/13 09:28:04.302, 124, 156, 92
2023/06/13 09:28:05.422, 124, 163, 93
2023/06/13 09:28:06.558, 124, 153, 91
2023/06/13 09:28:07.678, 123, 152, 92
2023/06/13 09:28:08.814, 121, 150, 89
2023/06/13 09:28:09.950, 122, 151, 91
2023/06/13 09:28:11.070, 121, 150, 90
2023/06/13 09:28:12.206, 123, 154, 95
2023/06/13 09:28:13.326, 125, 153, 95
2023/06/13 09:28:14.462, 122, 150, 91
2023/06/13 09:28:15.597, 126, 160, 89
2023/06/13 09:28:16.717, 123, 159, 93
2023/06/13 09:28:17.853, 121, 151, 87
2023/06/13 09:28:18.989, 123, 155, 95
2023/06/13 09:28:20.109, 126, 154, 90
2023/06/13 09:28:21.245, 122, 150, 94
2023/06/13 09:28:22.365, 124, 152, 93
2023/06/13 09:28:23.501, 122, 150, 89
2023/06/13 09:28:24.637, 143, 158, 91
2023/06/13 09:28:25.757, 122, 151, 93
2023/06/13 09:28:26.893, 126, 153, 89
2023/06/13 09:28:28.013, 124, 151, 90
2023/06/13 09:28:29.149, 122, 164, 91
2023/06/13 09:28:30.269, 120, 153, 89
2023/06/13 09:28:31.405, 123, 159, 92
2023/06/13 09:28:32.541, 302, 152, 93
2023/06/13 09:28:33.661, 229, 152, 116
2023/06/13 09:28:34.797, 127, 153, 92
2023/06/13 09:28:35.932, 122, 153, 92
2023/06/13 09:28:37.052, 123, 152, 92
2023/06/13 09:28:38.187, 123, 151, 88
2023/06/13 09:28:39.308, 121, 154, 100
2023/06/13 09:28:40.444, 123, 157, 90
2023/06/13 09:28:41.580, 124, 152, 91
2023/06/13 09:28:42.700, 122, 153, 92
2023/06/13 09:28:43.835, 124, 158, 89
2023/06/13 09:28:44.956, 126, 151, 91
2023/06/13 09:28:46.092, 122, 152, 90
2023/06/13 09:28:47.227, 123, 157, 92
2023/06/13 09:28:48.347, 124, 149, 91
2023/06/13 09:28:49.483, 122, 155, 93
2023/06/13 09:28:50.603, 120, 152, 95
2023/06/13 09:28:51.739, 123, 152, 90
2023/06/13 09:28:52.875, 122, 159, 92
2023/06/13 09:28:53.995, 122, 153, 92
2023/06/13 09:28:55.131, 123, 152, 89
2023/06/13 09:28:56.267, 122, 154, 91
2023/06/13 09:28:57.387, 121, 149, 90
2023/06/13 09:28:58.523, 123, 154, 91
2023/06/13 09:28:59.643, 119, 149, 122
2023/06/13 09:29:00.779, 121, 149, 90
2023/06/13 09:29:01.915, 123, 154, 92
2023/06/13 09:29:03.035, 124, 151, 87
2023/06/13 09:29:04.171, 123, 154, 88
2023/06/13 09:29:05.290, 122, 164, 89
2023/06/13 09:29:06.426, 123, 151, 90
2023/06/13 09:29:07.562, 123, 152, 92
2023/06/13 09:29:08.682, 123, 153, 90
2023/06/13 09:29:09.818, 124, 154, 88
2023/06/13 09:29:10.938, 124, 155, 90
2023/06/13 09:29:12.074, 124, 154, 96
2023/06/13 09:29:13.210, 123, 155, 89
2023/06/13 09:29:14.330, 123, 151, 89
2023/06/13 09:29:15.466, 125, 154, 91
2023/06/13 09:29:16.586, 121, 155, 91
2023/06/13 09:29:17.722, 125, 153, 90
2023/06/13 09:29:18.858, 125, 154, 90
2023/06/13 09:29:19.977, 122, 153, 92
2023/06/13 09:29:21.114, 123, 152, 89
2023/06/13 09:29:22.249, 122, 157, 90
2023/06/13 09:29:23.370, 124, 152, 92
2023/06/13 09:29:24.505, 123, 149, 89
2023/06/13 09:29:25.625, 122, 155, 92
2023/06/13 09:29:26.761, 124, 152, 90
2023/06/13 09:29:27.881, 125, 153, 92
2023/06/13 09:29:29.017, 122, 154, 89
2023/06/13 09:29:30.152, 124, 159, 89
2023/06/13 09:29:31.273, 126, 149, 91
2023/06/13 09:29:32.409, 122, 150, 91
2023/06/13 09:29:33.529, 125, 155, 89
2023/06/13 09:29:34.665, 125, 154, 87
2023/06/13 09:29:35.801, 123, 160, 90
2023/06/13 09:29:36.921, 124, 154, 94
2023/06/13 09:29:38.056, 122, 152, 93
2023/06/13 09:29:39.176, 122, 152, 88
2023/06/13 09:29:40.312, 124, 150, 90
2023/06/13 09:29:41.448, 125, 154, 94
2023/06/13 09:29:42.568, 121, 154, 92
2023/06/13 09:29:43.704, 126, 151, 92
2023/06/13 09:29:44.824, 123, 152, 89
2023/06/13 09:29:45.960, 122, 155, 93
2023/06/13 09:29:47.096, 124, 166, 91
2023/06/13 09:29:48.216, 124, 154, 92
2023/06/13 09:29:49.352, 124, 153, 92
2023/06/13 09:29:50.472, 122, 154, 94
2023/06/13 09:29:51.608, 123, 151, 89
2023/06/13 09:29:52.744, 123, 151, 90
2023/06/13 09:29:53.864, 125, 155, 86
2023/06/13 09:29:54.000, 123, 153, 92
2023/06/13 09:29:56.135, 121, 152, 89
2023/06/13 09:29:57.255, 121, 174, 94
2023/06/13 09:29:58.391, 123, 153, 91
2023/06/13 09:29:59.511, 121, 153, 92
2023/06/13 09:30:00.647, 122, 154, 106
2023/06/13 09:30:01.783, 124, 152, 90
2023/06/13 09:30:02.903, 125, 152, 91
2023/06/13 09:30:04.039, 125, 157, 88
2023/06/13 09:30:05.159, 124, 155, 93
2023/06/13 09:30:06.295, 125, 153, 93
2023/06/13 09:30:07.431, 122, 151, 91
2023/06/13 09:30:08.550, 123, 154, 88
2023/06/13 09:30:09.686, 121, 154, 90
2023/06/13 09:30:10.806, 122, 157, 94
2023/06/13 09:30:11.942, 124, 190, 95
2023/06/13 09:30:13.078, 124, 152, 89
2023/06/13 09:30:14.198, 126, 153, 90
2023/06/13 09:30:15.334, 123, 156, 92
2023/06/13 09:30:16.470, 124, 155, 90
2023/06/13 09:30:17.590, 122, 154, 90
2023/06/13 09:30:18.726, 126, 156, 92
2023/06/13 09:30:19.846, 123, 153, 89
2023/06/13 09:30:20.981, 123, 154, 94
2023/06/13 09:30:22.118, 124, 159, 89
2023/06/13 09:30:23.237, 123, 154, 92
2023/06/13 09:30:24.373, 124, 155, 90
2023/06/13 09:30:25.494, 126, 152, 87
2023/06/13 09:30:26.629, 122, 157, 92
2023/06/13 09:30:27.765, 121, 151, 90
2023/06/13 09:30:28.885, 123, 152, 90
2023/06/13 09:30:30.021, 123, 155, 115
2023/06/13 09:30:31.141, 119, 154, 91
2023/06/13 09:30:32.277, 126, 155, 90
2023/06/13 09:30:33.413, 121, 164, 91
2023/06/13 09:30:34.533, 123, 152, 94
2023/06/13 09:30:35.669, 124, 155, 93
2023/06/13 09:30:36.789, 124, 153, 92
2023/06/13 09:30:37.925, 124, 150, 90
2023/06/13 09:30:39.061, 124, 156, 87
2023/06/13 09:30:40.181, 126, 154, 106
2023/06/13 09:30:41.317, 121, 154, 89
2023/06/13 09:30:42.436, 122, 149, 93
2023/06/13 09:30:43.573, 124, 151, 140
2023/06/13 09:30:44.708, 123, 150, 92
2023/06/13 09:30:45.828, 122, 155, 92
2023/06/13 09:30:46.964, 124, 157, 94
2023/06/13 09:30:48.084, 125, 152, 90
2023/06/13 09:30:49.220, 122, 151, 92
2023/06/13 09:30:50.356, 120, 151, 94
2023/06/13 09:30:51.476, 133, 156, 89
2023/06/13 09:30:52.612, 124, 154, 94
2023/06/13 09:30:53.748, 124, 161, 91
2023/06/13 09:30:54.868, 128, 157, 89
2023/06/13 09:30:56.004, 124, 156, 93
2023/06/13 09:30:57.124, 125, 154, 86
2023/06/13 09:30:58.260, 124, 159, 92
2023/06/13 09:30:59.396, 128, 172, 90
2023/06/13 09:31:00.515, 122, 155, 91
2023/06/13 09:31:01.652, 121, 155, 91
2023/06/13 09:31:02.771, 123, 151, 89
2023/06/13 09:31:03.907, 124, 154, 89
2023/06/13 09:31:05.043, 125, 158, 88
2023/06/13 09:31:06.163, 122, 154, 89
2023/06/13 09:31:07.299, 123, 154, 92
2023/06/13 09:31:08.419, 120, 156, 94
2023/06/13 09:31:09.555, 125, 155, 91
2023/06/13 09:31:10.691, 124, 150, 94
2023/06/13 09:31:11.811, 124, 153, 94
2023/06/13 09:31:12.947, 126, 157, 90
2023/06/13 09:31:14.067, 124, 151, 97
2023/06/13 09:31:15.202, 124, 156, 92
2023/06/13 09:31:16.339, 126, 159, 92
2023/06/13 09:31:17.459, 124, 152, 90
2023/06/13 09:31:18.594, 124, 158, 94
2023/06/13 09:31:19.714, 126, 216, 91
2023/06/13 09:31:20.850, 125, 152, 92
2023/06/13 09:31:21.986, 124, 152, 93
2023/06/13 09:31:23.106, 121, 155, 92
2023/06/13 09:31:24.241, 125, 155, 92
2023/06/13 09:31:25.362, 124, 158, 92
2023/06/13 09:31:26.498, 122, 159, 154
2023/06/13 09:31:27.634, 122, 162, 91
2023/06/13 09:31:28.753, 125, 150, 92
2023/06/13 09:31:29.890, 124, 157, 92
2023/06/13 09:31:31.010, 132, 159, 91
2023/06/13 09:31:32.146, 121, 156, 88
2023/06/13 09:31:33.281, 122, 154, 91
2023/06/13 09:31:34.401, 123, 158, 87
2023/06/13 09:31:35.537, 124, 156, 92
2023/06/13 09:31:36.657, 123, 153, 91
2023/06/13 09:31:37.793, 124, 150, 92
2023/06/13 09:31:38.929, 122, 154, 96
2023/06/13 09:31:40.049, 121, 154, 91
2023/06/13 09:31:41.185, 126, 153, 94
2023/06/13 09:31:42.305, 125, 153, 91
2023/06/13 09:31:43.441, 124, 153, 91
2023/06/13 09:31:44.577, 126, 152, 97
2023/06/13 09:31:45.697, 125, 152, 91
2023/06/13 09:31:46.832, 124, 158, 95
2023/06/13 09:31:47.969, 124, 157, 94
2023/06/13 09:31:49.089, 146, 154, 91
2023/06/13 09:31:50.224, 140, 153, 91
2023/06/13 09:31:51.344, 120, 160, 92
2023/06/13 09:31:52.480, 123, 154, 90
2023/06/13 09:31:53.616, 120, 155, 89
2023/06/13 09:31:54.736, 123, 154, 93
2023/06/13 09:31:55.872, 122, 158, 90
2023/06/13 09:31:56.992, 124, 155, 88
2023/06/13 09:31:58.128, 124, 154, 89
2023/06/13 09:31:59.264, 125, 157, 91
2023/06/13 09:32:00.384, 124, 149, 91
2023/06/13 09:32:01.520, 128, 154, 95
2023/06/13 09:32:02.640, 126, 153, 91
2023/06/13 09:32:03.776, 122, 152, 91
2023/06/13 09:32:04.912, 124, 151, 90
2023/06/13 09:32:06.031, 125, 153, 92
2023/06/13 09:32:07.167, 123, 154, 92
2023/06/13 09:32:08.287, 122, 153, 93
2023/06/13 09:32:09.423, 125, 151, 89
2023/06/13 09:32:10.559, 122, 153, 93
2023/06/13 09:32:11.678, 123, 151, 92
2023/06/13 09:32:12.815, 122, 156, 93
2023/06/13 09:32:13.935, 124, 152, 92
2023/06/13 09:32:15.071, 121, 154, 91
2023/06/13 09:32:16.207, 124, 153, 86
2023/06/13 09:32:17.327, 125, 151, 92
2023/06/13 09:32:18.463, 121, 152, 92
2023/06/13 09:32:19.599, 123, 153, 95
2023/06/13 09:32:20.719, 123, 157, 101
2023/06/13 09:32:21.854, 122, 155, 94
2023/06/13 09:32:22.974, 123, 153, 90
2023/06/13 09:32:24.110, 121, 155, 91
2023/06/13 09:32:25.246, 124, 155, 92
2023/06/13 09:32:26.366, 123, 154, 90
2023/06/13 09:32:27.502, 127, 152, 89
2023/06/13 09:32:28.622, 125, 156, 94
2023/06/13 09:32:29.758, 127, 150, 92
2023/06/13 09:32:30.894, 123, 151, 92
2023/06/13 09:32:32.014, 123, 153, 96
2023/06/13 09:32:33.150, 124, 154, 93
2023/06/13 09:32:34.270, 122, 153, 86
2023/06/13 09:32:35.406, 122, 152, 91
2023/06/13 09:32:36.542, 121, 150, 93
2023/06/13 09:32:37.662, 122, 154, 90
2023/06/13 09:32:38.797, 123, 152, 91
2023/06/13 09:32:39.917, 127, 151, 91
2023/06/13 09:32:41.053, 121, 149, 92
2023/06/13 09:32:42.189, 123, 155, 100
2023/06/13 09:32:43.309, 122, 150, 90
2023/06/13 09:32:44.445, 121, 153, 88
2023/06/13 09:32:45.565, 122, 170, 90
2023/06/13 09:32:46.701, 124, 151, 92
2023/06/13 09:32:47.837, 123, 153, 95
2023/06/13 09:32:48.957, 121, 152, 91
2023/06/13 09:32:50.093, 122, 152, 93
2023/06/13 09:32:51.212, 122, 153, 90
2023/06/13 09:32:52.349, 120, 152, 90
2023/06/13 09:32:53.485, 124, 154, 93
2023/06/13 09:32:54.604, 124, 154, 90
2023/06/13 09:32:55.740, 123, 155, 90
