time, beta470, beta532, beta650
2023/07/03 08:44:21.347, 95, 105, 62
2023/07/03 08:44:22.483, 92, 102, 76
2023/07/03 08:44:23.603, 94, 105, 67
2023/07/03 08:44:24.738, 92, 104, 78
2023/07/03 08:44:25.859, 92, 108, 69
2023/07/03 08:44:26.994, 95, 104, 73
2023/07/03 08:44:28.130, 95, 108, 66
2023/07/03 08:44:29.250, 94, 107, 75
2023/07/03 08:44:30.386, 94, 105, 65
2023/07/03 08:44:31.506, 94, 105, 66
2023/07/03 08:44:32.642, 94, 102, 69
2023/07/03 08:44:33.762, 94, 108, 70
2023/07/03 08:44:34.898, 90, 98, 69
2023/07/03 08:44:36.018, 97, 103, 68
2023/07/03 08:44:37.154, 90, 108, 70
2023/07/03 08:44:38.274, 113, 104, 65
2023/07/03 08:44:39.409, 90, 117, 68
2023/07/03 08:44:40.530, 94, 115, 65
2023/07/03 08:44:41.665, 99, 99, 69
2023/07/03 08:44:42.785, 94, 102, 66
2023/07/03 08:44:43.921, 91, 103, 70
2023/07/03 08:44:45.040, 93, 101, 66
2023/07/03 08:44:46.177, 94, 110, 68
2023/07/03 08:44:47.297, 94, 104, 69
2023/07/03 08:44:48.433, 95, 106, 66
2023/07/03 08:44:49.553, 90, 107, 66
2023/07/03 08:44:50.689, 93, 107, 74
2023/07/03 08:44:51.825, 90, 103, 66
2023/07/03 08:44:52.945, 90, 107, 66
2023/07/03 08:44:54.081, 92, 104, 69
2023/07/03 08:44:55.201, 93, 104, 69
2023/07/03 08:44:56.337, 93, 106, 69
2023/07/03 08:44:57.457, 90, 118, 68
2023/07/03 08:44:58.592, 92, 113, 69
2023/07/03 08:44:59.712, 94, 107, 72
2023/07/03 08:45:00.849, 93, 101, 67
2023/07/03 08:45:01.968, 97, 105, 69
2023/07/03 08:45:03.104, 94, 103, 72
2023/07/03 08:45:04.224, 93, 108, 72
2023/07/03 08:45:05.360, 93, 103, 65
2023/07/03 08:45:06.496, 91, 104, 66
2023/07/03 08:45:07.616, 92, 116, 68
2023/07/03 08:45:08.752, 91, 105, 62
2023/07/03 08:45:09.872, 94, 105, 69
2023/07/03 08:45:11.008, 99, 101, 71
2023/07/03 08:45:12.128, 97, 105, 75
2023/07/03 08:45:13.264, 91, 103, 68
2023/07/03 08:45:14.384, 94, 97, 67
2023/07/03 08:45:15.520, 94, 102, 69
2023/07/03 08:45:16.639, 91, 101, 70
2023/07/03 08:45:17.776, 92, 102, 65
2023/07/03 08:45:18.895, 92, 106, 64
2023/07/03 08:45:20.031, 94, 103, 66
2023/07/03 08:45:21.151, 94, 102, 69
2023/07/03 08:45:22.287, 88, 104, 69
2023/07/03 08:45:23.423, 91, 104, 71
2023/07/03 08:45:24.543, 94, 104, 69
2023/07/03 08:45:25.679, 91, 102, 66
2023/07/03 08:45:26.799, 92, 104, 64
2023/07/03 08:45:27.935, 92, 102, 70
2023/07/03 08:45:29.055, 95, 101, 67
2023/07/03 08:45:30.191, 91, 101, 69
2023/07/03 08:45:31.311, 92, 102, 63
2023/07/03 08:45:32.447, 90, 107, 70
2023/07/03 08:45:33.567, 92, 108, 65
2023/07/03 08:45:34.702, 94, 107, 71
2023/07/03 08:45:35.822, 93, 106, 67
2023/07/03 08:45:36.958, 95, 127, 67
2023/07/03 08:45:38.078, 95, 107, 65
2023/07/03 08:45:39.214, 95, 107, 72
2023/07/03 08:45:40.334, 91, 102, 65
2023/07/03 08:45:41.470, 94, 101, 66
2023/07/03 08:45:42.606, 94, 106, 71
2023/07/03 08:45:43.726, 96, 103, 67
2023/07/03 08:45:44.862, 91, 109, 71
2023/07/03 08:45:45.981, 91, 111, 71
2023/07/03 08:45:47.117, 94, 99, 70
2023/07/03 08:45:48.238, 94, 100, 67
2023/07/03 08:45:49.374, 92, 104, 71
2023/07/03 08:45:50.493, 91, 104, 67
2023/07/03 08:45:51.630, 92, 102, 73
2023/07/03 08:45:52.749, 97, 107, 67
2023/07/03 08:45:53.886, 91, 106, 70
2023/07/03 08:45:55.005, 96, 102, 67
2023/07/03 08:45:56.141, 90, 105, 73
2023/07/03 08:45:57.261, 92, 115, 66
2023/07/03 08:45:58.397, 89, 105, 71
2023/07/03 08:45:59.533, 94, 109, 74
2023/07/03 08:46:00.653, 94, 106, 70
2023/07/03 08:46:01.789, 93, 107, 75
2023/07/03 08:46:02.909, 93, 103, 71
2023/07/03 08:46:04.045, 94, 104, 66
2023/07/03 08:46:05.165, 99, 103, 64
2023/07/03 08:46:06.301, 95, 106, 71
2023/07/03 08:46:07.420, 90, 110, 67
2023/07/03 08:46:08.556, 98, 105, 65
2023/07/03 08:46:09.676, 89, 106, 68
2023/07/03 08:46:10.812, 94, 107, 65
2023/07/03 08:46:11.932, 94, 119, 68
2023/07/03 08:46:13.068, 92, 111, 64
2023/07/03 08:46:14.188, 91, 101, 67
2023/07/03 08:46:15.324, 94, 102, 71
2023/07/03 08:46:16.460, 95, 107, 69
2023/07/03 08:46:17.580, 93, 103, 75
2023/07/03 08:46:18.716, 92, 110, 71
2023/07/03 08:46:19.835, 96, 103, 65
2023/07/03 08:46:20.972, 93, 106, 77
2023/07/03 08:46:22.092, 97, 103, 69
2023/07/03 08:46:23.228, 98, 110, 67
2023/07/03 08:46:24.348, 94, 111, 67
2023/07/03 08:46:25.483, 90, 105, 67
2023/07/03 08:46:26.603, 91, 154, 67
2023/07/03 08:46:27.739, 93, 104, 71
2023/07/03 08:46:28.859, 96, 135, 70
2023/07/03 08:46:29.995, 93, 111, 70
2023/07/03 08:46:31.115, 92, 111, 65
2023/07/03 08:46:32.251, 90, 106, 70
2023/07/03 08:46:33.387, 94, 132, 68
2023/07/03 08:46:34.507, 98, 152, 67
2023/07/03 08:46:35.643, 94, 106, 68
2023/07/03 08:46:36.763, 94, 107, 66
2023/07/03 08:46:37.899, 104, 102, 71
2023/07/03 08:46:39.019, 93, 105, 68
2023/07/03 08:46:40.155, 97, 102, 67
2023/07/03 08:46:41.274, 93, 114, 70
2023/07/03 08:46:42.410, 94, 105, 69
2023/07/03 08:46:43.530, 93, 113, 66
2023/07/03 08:46:44.666, 118, 103, 68
2023/07/03 08:46:45.786, 97, 112, 70
2023/07/03 08:46:46.922, 93, 109, 213
2023/07/03 08:46:48.057, 91, 106, 63
2023/07/03 08:46:49.178, 96, 108, 68
2023/07/03 08:46:50.314, 95, 107, 71
2023/07/03 08:46:51.434, 93, 107, 65
2023/07/03 08:46:52.570, 92, 104, 73
2023/07/03 08:46:53.690, 92, 108, 65
2023/07/03 08:46:54.826, 106, 104, 69
2023/07/03 08:46:55.946, 91, 108, 67
2023/07/03 08:46:57.082, 94, 102, 67
2023/07/03 08:46:58.202, 93, 105, 71
2023/07/03 08:46:59.338, 95, 104, 82
2023/07/03 08:47:00.473, 94, 103, 66
2023/07/03 08:47:01.593, 92, 105, 66
2023/07/03 08:47:02.729, 94, 106, 70
2023/07/03 08:47:03.850, 89, 104, 69
2023/07/03 08:47:04.985, 97, 109, 65
2023/07/03 08:47:06.105, 99, 108, 67
2023/07/03 08:47:07.241, 92, 106, 76
2023/07/03 08:47:08.361, 93, 105, 123
2023/07/03 08:47:09.497, 92, 108, 74
2023/07/03 08:47:10.617, 93, 104, 68
2023/07/03 08:47:11.753, 93, 107, 65
2023/07/03 08:47:12.889, 100, 102, 70
2023/07/03 08:47:14.009, 92, 104, 69
2023/07/03 08:47:15.144, 92, 106, 68
2023/07/03 08:47:16.265, 108, 106, 66
2023/07/03 08:47:17.400, 98, 102, 67
2023/07/03 08:47:18.520, 92, 110, 66
2023/07/03 08:47:19.657, 93, 112, 68
2023/07/03 08:47:20.776, 93, 104, 67
2023/07/03 08:47:21.912, 133, 103, 67
2023/07/03 08:47:23.032, 93, 103, 72
2023/07/03 08:47:24.168, 95, 108, 68
2023/07/03 08:47:25.304, 93, 116, 67
2023/07/03 08:47:26.424, 92, 103, 65
2023/07/03 08:47:27.560, 96, 105, 84
2023/07/03 08:47:28.680, 90, 109, 66
2023/07/03 08:47:29.816, 94, 104, 67
2023/07/03 08:47:30.936, 92, 101, 68
2023/07/03 08:47:32.072, 90, 100, 66
2023/07/03 08:47:33.191, 92, 108, 70
2023/07/03 08:47:34.327, 92, 106, 70
2023/07/03 08:47:35.447, 92, 104, 67
2023/07/03 08:47:36.583, 95, 102, 66
2023/07/03 08:47:37.703, 92, 105, 72
2023/07/03 08:47:38.839, 94, 105, 76
2023/07/03 08:47:39.958, 93, 102, 67
2023/07/03 08:47:41.095, 92, 107, 66
2023/07/03 08:47:42.215, 116, 103, 65
2023/07/03 08:47:43.351, 94, 107, 68
2023/07/03 08:47:44.487, 119, 104, 70
2023/07/03 08:47:45.607, 97, 102, 65
2023/07/03 08:47:46.743, 95, 110, 67
2023/07/03 08:47:47.863, 92, 104, 70
2023/07/03 08:47:48.999, 94, 107, 69
2023/07/03 08:47:50.118, 93, 106, 67
2023/07/03 08:47:51.254, 94, 111, 70
2023/07/03 08:47:52.374, 94, 106, 65
2023/07/03 08:47:53.510, 94, 103, 68
2023/07/03 08:47:54.630, 97, 111, 68
2023/07/03 08:47:55.766, 98, 110, 68
2023/07/03 08:47:56.886, 93, 105, 71
2023/07/03 08:47:58.022, 94, 112, 70
2023/07/03 08:47:59.158, 95, 131, 67
2023/07/03 08:48:00.278, 92, 112, 70
2023/07/03 08:48:01.414, 94, 109, 65
2023/07/03 08:48:02.534, 95, 104, 69
2023/07/03 08:48:03.669, 94, 100, 64
2023/07/03 08:48:04.790, 98, 103, 67
2023/07/03 08:48:05.926, 97, 106, 68
2023/07/03 08:48:07.046, 93, 104, 70
2023/07/03 08:48:08.181, 105, 110, 67
2023/07/03 08:48:09.301, 99, 105, 68
2023/07/03 08:48:10.437, 96, 102, 74
2023/07/03 08:48:11.557, 91, 122, 69
2023/07/03 08:48:12.693, 93, 104, 77
2023/07/03 08:48:13.829, 107, 105, 68
2023/07/03 08:48:14.949, 93, 108, 81
2023/07/03 08:48:16.085, 93, 112, 63
2023/07/03 08:48:17.205, 95, 104, 67
2023/07/03 08:48:18.341, 93, 112, 64
2023/07/03 08:48:19.461, 93, 102, 64
2023/07/03 08:48:20.597, 97, 115, 67
2023/07/03 08:48:21.717, 93, 121, 71
2023/07/03 08:48:22.853, 91, 101, 67
2023/07/03 08:48:23.973, 96, 101, 64
2023/07/03 08:48:25.108, 100, 107, 64
2023/07/03 08:48:26.244, 91, 104, 68
2023/07/03 08:48:27.364, 107, 107, 64
2023/07/03 08:48:28.500, 92, 108, 69
2023/07/03 08:48:29.620, 94, 104, 66
2023/07/03 08:48:30.756, 94, 101, 63
2023/07/03 08:48:31.876, 93, 110, 75
2023/07/03 08:48:33.012, 94, 104, 66
2023/07/03 08:48:34.132, 92, 105, 72
2023/07/03 08:48:35.268, 94, 103, 66
2023/07/03 08:48:36.388, 98, 107, 66
2023/07/03 08:48:37.524, 91, 102, 72
2023/07/03 08:48:38.644, 94, 106, 67
2023/07/03 08:48:39.780, 91, 102, 67
2023/07/03 08:48:40.900, 104, 101, 70
2023/07/03 08:48:42.035, 93, 106, 68
2023/07/03 08:48:43.171, 92, 101, 70
2023/07/03 08:48:44.291, 94, 100, 67
2023/07/03 08:48:45.427, 90, 111, 69
2023/07/03 08:48:46.547, 94, 111, 71
2023/07/03 08:48:47.683, 92, 103, 65
2023/07/03 08:48:48.803, 96, 105, 67
2023/07/03 08:48:49.940, 94, 103, 69
2023/07/03 08:48:51.059, 92, 104, 65
2023/07/03 08:48:52.195, 93, 106, 68
2023/07/03 08:48:53.315, 96, 112, 67
2023/07/03 08:48:54.450, 98, 108, 69
2023/07/03 08:48:55.571, 91, 104, 70
2023/07/03 08:48:56.706, 91, 101, 74
2023/07/03 08:48:57.842, 99, 113, 72
2023/07/03 08:48:58.962, 93, 102, 71
2023/07/03 08:49:00.098, 91, 105, 69
2023/07/03 08:49:01.218, 104, 104, 69
2023/07/03 08:49:02.354, 94, 103, 69
2023/07/03 08:49:03.474, 94, 131, 65
2023/07/03 08:49:04.610, 95, 168, 67
2023/07/03 08:49:05.730, 92, 101, 242
2023/07/03 08:49:06.866, 94, 153, 68
2023/07/03 08:49:07.986, 94, 103, 66
2023/07/03 08:49:09.122, 107, 106, 68
2023/07/03 08:49:10.258, 91, 109, 65
2023/07/03 08:49:11.378, 94, 106, 64
2023/07/03 08:49:12.514, 94, 106, 64
2023/07/03 08:49:13.634, 92, 103, 68
2023/07/03 08:49:14.769, 92, 111, 68
2023/07/03 08:49:15.889, 91, 103, 83
2023/07/03 08:49:17.026, 92, 105, 65
2023/07/03 08:49:18.145, 96, 101, 64
2023/07/03 08:49:19.281, 96, 254, 63
2023/07/03 08:49:20.401, 94, 104, 71
2023/07/03 08:49:21.537, 91, 105, 65
2023/07/03 08:49:22.657, 92, 101, 67
2023/07/03 08:49:23.793, 92, 104, 78
2023/07/03 08:49:24.929, 95, 146, 69
2023/07/03 08:49:26.049, 98, 104, 68
2023/07/03 08:49:27.185, 93, 107, 71
2023/07/03 08:49:28.305, 91, 109, 70
2023/07/03 08:49:29.441, 99, 102, 63
2023/07/03 08:49:30.561, 92, 103, 64
2023/07/03 08:49:31.696, 97, 102, 66
2023/07/03 08:49:32.816, 94, 106, 67
2023/07/03 08:49:33.952, 95, 104, 73
2023/07/03 08:49:35.072, 91, 106, 68
2023/07/03 08:49:36.208, 90, 112, 70
2023/07/03 08:49:37.328, 96, 129, 73
2023/07/03 08:49:38.464, 98, 105, 69
2023/07/03 08:49:39.584, 97, 103, 67
2023/07/03 08:49:40.719, 97, 125, 69
2023/07/03 08:49:41.840, 92, 110, 65
2023/07/03 08:49:42.976, 92, 102, 70
2023/07/03 08:49:44.112, 94, 108, 64
2023/07/03 08:49:45.232, 91, 104, 68
2023/07/03 08:49:46.368, 103, 105, 69
2023/07/03 08:49:47.488, 95, 104, 67
2023/07/03 08:49:48.624, 97, 111, 63
2023/07/03 08:49:49.743, 99, 104, 68
2023/07/03 08:49:50.879, 105, 104, 71
2023/07/03 08:49:51.999, 93, 107, 65
2023/07/03 08:49:53.135, 100, 104, 73
2023/07/03 08:49:54.271, 96, 107, 68
2023/07/03 08:49:55.391, 100, 106, 64
2023/07/03 08:49:56.527, 91, 104, 75
2023/07/03 08:49:57.648, 94, 102, 66
2023/07/03 08:49:58.782, 92, 99, 69
2023/07/03 08:49:59.903, 90, 101, 69
2023/07/03 08:50:01.039, 92, 105, 77
2023/07/03 08:50:02.158, 102, 104, 84
2023/07/03 08:50:03.295, 92, 102, 65
2023/07/03 08:50:04.415, 93, 101, 70
2023/07/03 08:50:05.551, 97, 106, 70
2023/07/03 08:50:06.671, 93, 102, 67
2023/07/03 08:50:07.807, 95, 111, 69
2023/07/03 08:50:08.942, 97, 117, 64
2023/07/03 08:50:10.062, 93, 101, 67
2023/07/03 08:50:11.198, 94, 106, 69
2023/07/03 08:50:12.318, 95, 102, 68
2023/07/03 08:50:13.454, 93, 103, 68
2023/07/03 08:50:14.574, 92, 101, 72
2023/07/03 08:50:15.710, 95, 104, 69
2023/07/03 08:50:16.830, 94, 108, 70
2023/07/03 08:50:17.966, 101, 112, 69
2023/07/03 08:50:19.086, 91, 100, 67
2023/07/03 08:50:20.222, 95, 112, 72
2023/07/03 08:50:21.341, 92, 108, 66
2023/07/03 08:50:22.478, 90, 113, 67
2023/07/03 08:50:23.613, 91, 142, 75
2023/07/03 08:50:24.733, 99, 104, 69
2023/07/03 08:50:25.869, 95, 104, 66
2023/07/03 08:50:26.989, 118, 102, 67
2023/07/03 08:50:28.125, 93, 111, 70
2023/07/03 08:50:29.245, 93, 106, 66
2023/07/03 08:50:30.381, 96, 100, 80
2023/07/03 08:50:31.501, 92, 109, 67
2023/07/03 08:50:32.637, 94, 121, 64
2023/07/03 08:50:33.756, 93, 102, 70
2023/07/03 08:50:34.893, 93, 107, 65
2023/07/03 08:50:36.013, 94, 102, 71
2023/07/03 08:50:37.148, 94, 102, 66
2023/07/03 08:50:38.269, 94, 102, 68
2023/07/03 08:50:39.405, 96, 104, 67
2023/07/03 08:50:40.524, 89, 100, 69
2023/07/03 08:50:41.660, 97, 106, 67
2023/07/03 08:50:42.796, 90, 102, 73
2023/07/03 08:50:43.916, 93, 110, 62
2023/07/03 08:50:45.052, 91, 104, 68
2023/07/03 08:50:46.172, 90, 102, 66
2023/07/03 08:50:47.308, 91, 108, 71
2023/07/03 08:50:48.428, 96, 107, 70
2023/07/03 08:50:49.564, 90, 102, 67
2023/07/03 08:50:50.684, 94, 102, 103
2023/07/03 08:50:51.820, 95, 105, 66
2023/07/03 08:50:52.940, 92, 104, 72
2023/07/03 08:50:54.075, 91, 104, 67
2023/07/03 08:50:55.212, 96, 104, 69
2023/07/03 08:50:56.332, 93, 104, 64
2023/07/03 08:50:57.467, 95, 106, 71
2023/07/03 08:50:58.587, 91, 104, 65
2023/07/03 08:50:59.723, 94, 110, 70
2023/07/03 08:51:00.843, 92, 106, 67
2023/07/03 08:51:01.979, 93, 100, 65
2023/07/03 08:51:03.099, 92, 110, 64
2023/07/03 08:51:04.235, 96, 101, 66
2023/07/03 08:51:05.355, 91, 102, 67
2023/07/03 08:51:06.491, 96, 102, 67
2023/07/03 08:51:07.610, 92, 107, 71
2023/07/03 08:51:08.747, 96, 103, 66
2023/07/03 08:51:09.867, 93, 107, 72
2023/07/03 08:51:11.003, 93, 101, 72
2023/07/03 08:51:12.138, 101, 110, 71
2023/07/03 08:51:13.259, 94, 102, 65
2023/07/03 08:51:14.395, 90, 100, 67
2023/07/03 08:51:15.514, 95, 104, 68
2023/07/03 08:51:16.650, 91, 103, 69
2023/07/03 08:51:17.770, 90, 106, 69
2023/07/03 08:51:18.906, 93, 105, 100
2023/07/03 08:51:20.026, 94, 108, 67
2023/07/03 08:51:21.162, 93, 104, 67
2023/07/03 08:51:22.298, 101, 150, 66
2023/07/03 08:51:23.418, 96, 109, 77
2023/07/03 08:51:24.554, 102, 105, 72
2023/07/03 08:51:25.674, 91, 110, 65
2023/07/03 08:51:26.810, 94, 103, 75
2023/07/03 08:51:27.930, 92, 100, 64
2023/07/03 08:51:29.066, 93, 104, 76
2023/07/03 08:51:30.186, 93, 112, 68
2023/07/03 08:51:31.322, 94, 103, 71
2023/07/03 08:51:32.441, 93, 109, 68
2023/07/03 08:51:33.577, 97, 106, 66
2023/07/03 08:51:34.697, 96, 107, 66
2023/07/03 08:51:35.833, 95, 108, 68
2023/07/03 08:51:36.953, 93, 114, 70
2023/07/03 08:51:38.089, 95, 104, 73
2023/07/03 08:51:39.209, 94, 107, 71
2023/07/03 08:51:40.345, 94, 106, 69
2023/07/03 08:51:41.481, 90, 103, 65
2023/07/03 08:51:42.601, 97, 121, 68
2023/07/03 08:51:43.737, 92, 106, 67
2023/07/03 08:51:44.857, 91, 102, 69
2023/07/03 08:51:45.993, 94, 107, 66
2023/07/03 08:51:47.112, 98, 104, 69
2023/07/03 08:51:48.248, 93, 102, 67
2023/07/03 08:51:49.368, 96, 99, 70
2023/07/03 08:51:50.504, 93, 102, 65
2023/07/03 08:51:51.625, 88, 128, 71
2023/07/03 08:51:52.760, 93, 128, 67
2023/07/03 08:51:53.880, 95, 113, 67
2023/07/03 08:51:55.016, 97, 115, 67
2023/07/03 08:51:56.136, 90, 104, 71
2023/07/03 08:51:57.272, 97, 111, 65
2023/07/03 08:51:58.408, 110, 103, 70
2023/07/03 08:51:59.528, 95, 104, 71
2023/07/03 08:52:00.664, 94, 101, 68
2023/07/03 08:52:01.784, 100, 101, 70
2023/07/03 08:52:02.920, 93, 104, 70
2023/07/03 08:52:04.040, 92, 106, 83
2023/07/03 08:52:05.175, 95, 106, 68
2023/07/03 08:52:06.295, 91, 109, 68
2023/07/03 08:52:07.431, 95, 108, 66
2023/07/03 08:52:08.551, 92, 107, 71
2023/07/03 08:52:09.687, 109, 113, 65
2023/07/03 08:52:10.823, 92, 107, 68
2023/07/03 08:52:11.943, 90, 104, 79
2023/07/03 08:52:13.079, 93, 106, 67
2023/07/03 08:52:14.199, 91, 105, 66
2023/07/03 08:52:15.335, 93, 104, 65
2023/07/03 08:52:16.454, 98, 116, 67
2023/07/03 08:52:17.591, 93, 99, 67
2023/07/03 08:52:18.711, 94, 109, 69
2023/07/03 08:52:19.847, 93, 102, 70
2023/07/03 08:52:20.967, 92, 107, 72
2023/07/03 08:52:22.102, 99, 104, 69
2023/07/03 08:52:23.222, 94, 110, 68
2023/07/03 08:52:24.358, 92, 110, 62
2023/07/03 08:52:25.494, 93, 102, 62
2023/07/03 08:52:26.615, 94, 104, 65
2023/07/03 08:52:27.750, 90, 103, 66
2023/07/03 08:52:28.870, 93, 116, 69
2023/07/03 08:52:30.006, 96, 105, 72
2023/07/03 08:52:31.126, 106, 104, 76
2023/07/03 08:52:32.262, 96, 104, 68
2023/07/03 08:52:33.382, 93, 112, 69
2023/07/03 08:52:34.518, 94, 111, 76
2023/07/03 08:52:35.638, 90, 102, 82
2023/07/03 08:52:36.774, 91, 108, 64
2023/07/03 08:52:37.894, 93, 155, 68
2023/07/03 08:52:39.030, 93, 103, 66
2023/07/03 08:52:40.149, 95, 102, 65
2023/07/03 08:52:41.285, 94, 104, 65
2023/07/03 08:52:42.405, 97, 106, 69
2023/07/03 08:52:43.541, 112, 103, 80
2023/07/03 08:52:44.677, 102, 140, 65
2023/07/03 08:52:45.797, 91, 108, 73
2023/07/03 08:52:46.933, 92, 102, 67
2023/07/03 08:52:48.053, 90, 102, 65
2023/07/03 08:52:49.189, 90, 105, 68
2023/07/03 08:52:50.309, 96, 104, 78
2023/07/03 08:52:51.444, 100, 102, 67
2023/07/03 08:52:52.565, 95, 107, 71
2023/07/03 08:52:53.700, 90, 102, 67
2023/07/03 08:52:54.836, 94, 105, 84
2023/07/03 08:52:55.956, 95, 100, 64
2023/07/03 08:52:57.092, 95, 104, 68
2023/07/03 08:52:58.212, 95, 114, 66
2023/07/03 08:52:59.348, 97, 103, 67
2023/07/03 08:53:00.468, 94, 105, 69
2023/07/03 08:53:01.604, 92, 106, 68
2023/07/03 08:53:02.724, 95, 102, 67
2023/07/03 08:53:03.860, 94, 102, 68
2023/07/03 08:53:04.980, 89, 106, 66
2023/07/03 08:53:06.116, 93, 108, 66
2023/07/03 08:53:07.236, 92, 105, 73
2023/07/03 08:53:08.372, 97, 108, 69
2023/07/03 08:53:09.492, 94, 103, 69
2023/07/03 08:53:10.628, 94, 103, 66
2023/07/03 08:53:11.763, 90, 102, 69
2023/07/03 08:53:12.884, 95, 102, 63
2023/07/03 08:53:14.019, 96, 102, 68
2023/07/03 08:53:15.139, 95, 103, 65
2023/07/03 08:53:16.275, 94, 107, 66
2023/07/03 08:53:17.395, 89, 113, 66
2023/07/03 08:53:18.530, 95, 103, 67
2023/07/03 08:53:19.651, 92, 105, 66
2023/07/03 08:53:20.787, 93, 118, 68
2023/07/03 08:53:21.907, 91, 113, 70
2023/07/03 08:53:23.042, 94, 106, 66
2023/07/03 08:53:24.163, 98, 113, 70
2023/07/03 08:53:25.298, 92, 105, 68
2023/07/03 08:53:26.435, 95, 100, 75
2023/07/03 08:53:27.555, 94, 110, 68
2023/07/03 08:53:28.691, 94, 111, 65
2023/07/03 08:53:29.810, 95, 121, 67
2023/07/03 08:53:30.946, 105, 106, 65
2023/07/03 08:53:32.066, 102, 105, 66
2023/07/03 08:53:33.203, 105, 108, 69
2023/07/03 08:53:34.322, 91, 104, 76
2023/07/03 08:53:35.458, 92, 106, 66
2023/07/03 08:53:36.578, 98, 109, 65
2023/07/03 08:53:37.714, 95, 129, 67
2023/07/03 08:53:38.835, 93, 179, 69
2023/07/03 08:53:39.970, 89, 101, 65
2023/07/03 08:53:41.090, 92, 132, 67
2023/07/03 08:53:42.226, 94, 102, 68
2023/07/03 08:53:43.362, 97, 103, 65
2023/07/03 08:53:44.482, 95, 100, 67
2023/07/03 08:53:45.617, 91, 106, 67
2023/07/03 08:53:46.738, 98, 112, 67
2023/07/03 08:53:47.873, 91, 103, 67
2023/07/03 08:53:48.993, 92, 102, 66
2023/07/03 08:53:50.129, 93, 107, 71
2023/07/03 08:53:51.249, 91, 104, 66
2023/07/03 08:53:52.385, 98, 113, 64
2023/07/03 08:53:53.505, 93, 101, 71
2023/07/03 08:53:54.640, 92, 102, 66
2023/07/03 08:53:55.760, 91, 108, 71
2023/07/03 08:53:56.897, 96, 109, 71
2023/07/03 08:53:58.033, 91, 103, 64
2023/07/03 08:53:59.153, 92, 109, 63
2023/07/03 08:54:00.289, 95, 100, 64
2023/07/03 08:54:01.409, 94, 110, 71
2023/07/03 08:54:02.545, 92, 120, 132
2023/07/03 08:54:03.664, 94, 120, 67
2023/07/03 08:54:04.800, 97, 103, 70
2023/07/03 08:54:05.920, 96, 105, 69
2023/07/03 08:54:07.056, 92, 104, 69
2023/07/03 08:54:08.176, 94, 117, 67
2023/07/03 08:54:09.312, 92, 103, 67
2023/07/03 08:54:10.432, 98, 104, 72
2023/07/03 08:54:11.568, 92, 115, 71
2023/07/03 08:54:12.704, 95, 102, 60
2023/07/03 08:54:13.824, 92, 121, 67
2023/07/03 08:54:14.960, 96, 101, 69
2023/07/03 08:54:16.080, 96, 112, 67
2023/07/03 08:54:17.215, 94, 104, 69
2023/07/03 08:54:18.336, 95, 106, 70
2023/07/03 08:54:19.472, 90, 108, 66
2023/07/03 08:54:20.592, 94, 103, 67
2023/07/03 08:54:21.727, 93, 110, 66
2023/07/03 08:54:22.847, 93, 117, 113
2023/07/03 08:54:23.983, 96, 103, 68
2023/07/03 08:54:25.119, 93, 102, 70
2023/07/03 08:54:26.239, 94, 102, 67
2023/07/03 08:54:27.375, 93, 104, 69
2023/07/03 08:54:28.495, 90, 104, 67
2023/07/03 08:54:29.631, 97, 109, 68
2023/07/03 08:54:30.751, 93, 102, 70
2023/07/03 08:54:31.887, 97, 107, 63
2023/07/03 08:54:33.006, 93, 109, 68
2023/07/03 08:54:34.143, 95, 100, 66
2023/07/03 08:54:35.263, 95, 99, 72
2023/07/03 08:54:36.399, 93, 103, 65
2023/07/03 08:54:37.518, 95, 102, 67
2023/07/03 08:54:38.655, 96, 112, 65
2023/07/03 08:54:39.774, 91, 103, 68
2023/07/03 08:54:40.910, 96, 105, 71
2023/07/03 08:54:42.030, 92, 106, 67
2023/07/03 08:54:43.166, 256, 104, 67
2023/07/03 08:54:44.302, 155, 153, 66
2023/07/03 08:54:45.422, 90, 103, 65
2023/07/03 08:54:46.558, 91, 103, 67
2023/07/03 08:54:47.678, 121, 105, 68
2023/07/03 08:54:48.814, 93, 105, 70
2023/07/03 08:54:49.933, 91, 104, 93
2023/07/03 08:54:51.070, 91, 109, 70
2023/07/03 08:54:52.190, 94, 113, 66
2023/07/03 08:54:53.326, 96, 110, 70
2023/07/03 08:54:54.445, 94, 104, 77
2023/07/03 08:54:55.582, 92, 104, 65
2023/07/03 08:54:56.701, 94, 109, 68
2023/07/03 08:54:57.837, 92, 105, 74
2023/07/03 08:54:58.973, 93, 106, 72
2023/07/03 08:55:00.093, 94, 108, 68
2023/07/03 08:55:01.229, 90, 103, 68
2023/07/03 08:55:02.349, 97, 106, 71
2023/07/03 08:55:03.485, 109, 107, 63
2023/07/03 08:55:04.605, 94, 104, 65
2023/07/03 08:55:05.741, 95, 104, 68
2023/07/03 08:55:06.861, 90, 102, 77
2023/07/03 08:55:07.997, 91, 104, 67
2023/07/03 08:55:09.117, 97, 107, 67
2023/07/03 08:55:10.253, 107, 109, 71
2023/07/03 08:55:11.389, 92, 106, 67
2023/07/03 08:55:12.508, 94, 104, 63
2023/07/03 08:55:13.644, 90, 118, 67
2023/07/03 08:55:14.764, 95, 112, 67
2023/07/03 08:55:15.900, 91, 114, 65
2023/07/03 08:55:17.020, 92, 102, 64
