time, beta470, beta532, beta650
2023/06/22 01:21:54.418, 111, 145, 84
2023/06/22 01:21:55.554, 111, 126, 83
2023/06/22 01:21:56.674, 112, 137, 83
2023/06/22 01:21:57.810, 112, 136, 82
2023/06/22 01:21:58.929, 113, 129, 79
2023/06/22 01:22:00.065, 114, 130, 82
2023/06/22 01:22:01.202, 109, 135, 92
2023/06/22 01:22:02.321, 111, 137, 88
2023/06/22 01:22:03.457, 132, 129, 89
2023/06/22 01:22:04.577, 111, 129, 82
2023/06/22 01:22:05.713, 110, 133, 82
2023/06/22 01:22:06.849, 111, 128, 81
2023/06/22 01:22:07.969, 113, 136, 80
2023/06/22 01:22:09.105, 111, 134, 83
2023/06/22 01:22:10.225, 113, 135, 81
2023/06/22 01:22:11.361, 111, 159, 89
2023/06/22 01:22:12.497, 112, 129, 85
2023/06/22 01:22:13.617, 111, 130, 81
2023/06/22 01:22:14.753, 114, 134, 85
2023/06/22 01:22:15.888, 109, 131, 841
2023/06/22 01:22:17.008, 111, 136, 92
2023/06/22 01:22:18.144, 113, 130, 83
2023/06/22 01:22:19.265, 111, 132, 86
2023/06/22 01:22:20.400, 111, 132, 83
2023/06/22 01:22:21.536, 115, 133, 83
2023/06/22 01:22:22.656, 111, 131, 84
2023/06/22 01:22:23.792, 110, 126, 84
2023/06/22 01:22:24.911, 112, 126, 86
2023/06/22 01:22:26.048, 112, 132, 84
2023/06/22 01:22:27.184, 111, 130, 93
2023/06/22 01:22:28.303, 109, 130, 86
2023/06/22 01:22:29.440, 114, 129, 84
2023/06/22 01:22:30.560, 111, 130, 82
2023/06/22 01:22:31.695, 113, 128, 81
2023/06/22 01:22:32.832, 108, 126, 82
2023/06/22 01:22:33.951, 111, 139, 86
2023/06/22 01:22:35.087, 114, 132, 81
2023/06/22 01:22:36.207, 108, 129, 99
2023/06/22 01:22:37.342, 113, 132, 84
2023/06/22 01:22:38.479, 114, 129, 87
2023/06/22 01:22:39.599, 111, 134, 84
2023/06/22 01:22:40.735, 114, 135, 85
2023/06/22 01:22:41.854, 111, 129, 83
2023/06/22 01:22:42.991, 109, 129, 87
2023/06/22 01:22:44.127, 109, 126, 80
2023/06/22 01:22:45.247, 112, 129, 87
2023/06/22 01:22:46.383, 107, 128, 81
2023/06/22 01:22:47.503, 111, 130, 79
2023/06/22 01:22:48.638, 115, 131, 85
2023/06/22 01:22:49.774, 113, 147, 83
2023/06/22 01:22:50.894, 110, 130, 84
2023/06/22 01:22:52.030, 112, 138, 91
2023/06/22 01:22:53.150, 131, 131, 80
2023/06/22 01:22:54.286, 110, 133, 84
2023/06/22 01:22:55.422, 110, 136, 83
2023/06/22 01:22:56.542, 112, 130, 83
2023/06/22 01:22:57.678, 108, 140, 86
2023/06/22 01:22:58.798, 111, 129, 81
2023/06/22 01:22:59.934, 112, 129, 85
2023/06/22 01:23:01.070, 111, 137, 84
2023/06/22 01:23:02.190, 110, 131, 84
2023/06/22 01:23:03.325, 111, 130, 82
2023/06/22 01:23:04.445, 113, 131, 85
2023/06/22 01:23:05.581, 115, 131, 82
2023/06/22 01:23:06.717, 109, 131, 82
2023/06/22 01:23:07.836, 114, 129, 82
2023/06/22 01:23:08.973, 110, 132, 78
2023/06/22 01:23:10.093, 110, 139, 84
2023/06/22 01:23:11.229, 110, 136, 83
2023/06/22 01:23:12.365, 116, 128, 84
2023/06/22 01:23:13.485, 110, 130, 82
2023/06/22 01:23:14.621, 109, 127, 83
2023/06/22 01:23:15.757, 113, 132, 82
2023/06/22 01:23:16.877, 109, 130, 85
2023/06/22 01:23:18.012, 114, 128, 83
2023/06/22 01:23:19.133, 109, 142, 78
2023/06/22 01:23:20.268, 108, 132, 81
2023/06/22 01:23:21.404, 107, 132, 83
2023/06/22 01:23:22.525, 111, 130, 80
2023/06/22 01:23:23.660, 109, 126, 83
2023/06/22 01:23:24.780, 110, 125, 82
2023/06/22 01:23:25.916, 113, 127, 81
2023/06/22 01:23:27.051, 111, 140, 85
2023/06/22 01:23:28.172, 112, 131, 85
2023/06/22 01:23:29.308, 112, 127, 82
2023/06/22 01:23:30.428, 108, 141, 84
2023/06/22 01:23:31.563, 110, 126, 80
2023/06/22 01:23:32.684, 110, 125, 83
2023/06/22 01:23:33.820, 119, 134, 90
2023/06/22 01:23:34.956, 112, 130, 81
2023/06/22 01:23:36.075, 112, 129, 84
2023/06/22 01:23:37.212, 114, 128, 84
2023/06/22 01:23:38.330, 117, 131, 82
2023/06/22 01:23:39.467, 110, 137, 83
2023/06/22 01:23:40.603, 165, 131, 85
2023/06/22 01:23:41.723, 115, 133, 83
2023/06/22 01:23:42.859, 111, 128, 84
2023/06/22 01:23:43.995, 109, 143, 84
2023/06/22 01:23:45.115, 115, 149, 86
2023/06/22 01:23:46.251, 109, 129, 82
2023/06/22 01:23:47.371, 107, 126, 80
2023/06/22 01:23:48.507, 110, 129, 81
2023/06/22 01:23:49.643, 110, 132, 80
2023/06/22 01:23:50.763, 110, 129, 82
2023/06/22 01:23:51.899, 114, 131, 83
2023/06/22 01:23:53.018, 113, 129, 81
2023/06/22 01:23:54.154, 109, 135, 82
2023/06/22 01:23:55.290, 109, 133, 82
2023/06/22 01:23:56.410, 108, 129, 80
2023/06/22 01:23:57.546, 109, 128, 83
2023/06/22 01:23:58.666, 113, 138, 80
2023/06/22 01:23:59.802, 109, 132, 87
2023/06/22 01:24:00.938, 108, 129, 82
2023/06/22 01:24:02.058, 109, 126, 91
2023/06/22 01:24:03.193, 112, 134, 108
2023/06/22 01:24:04.314, 110, 128, 84
2023/06/22 01:24:05.450, 111, 161, 82
2023/06/22 01:24:06.585, 109, 127, 80
2023/06/22 01:24:07.706, 113, 141, 124
2023/06/22 01:24:08.842, 112, 125, 129
2023/06/22 01:24:09.978, 111, 127, 83
2023/06/22 01:24:11.097, 109, 129, 85
2023/06/22 01:24:12.233, 111, 132, 80
2023/06/22 01:24:13.353, 120, 131, 85
2023/06/22 01:24:14.489, 113, 135, 86
2023/06/22 01:24:15.625, 115, 129, 87
2023/06/22 01:24:16.745, 110, 124, 83
2023/06/22 01:24:17.881, 111, 127, 83
2023/06/22 01:24:19.001, 113, 129, 81
2023/06/22 01:24:20.136, 109, 129, 82
2023/06/22 01:24:21.273, 114, 126, 114
2023/06/22 01:24:22.393, 111, 125, 82
2023/06/22 01:24:23.528, 107, 127, 82
2023/06/22 01:24:24.664, 112, 139, 81
2023/06/22 01:24:25.785, 107, 133, 112
2023/06/22 01:24:26.920, 111, 133, 159
2023/06/22 01:24:28.056, 110, 133, 120
2023/06/22 01:24:29.176, 111, 127, 83
2023/06/22 01:24:30.312, 113, 133, 110
2023/06/22 01:24:31.432, 109, 127, 85
2023/06/22 01:24:32.568, 109, 126, 82
2023/06/22 01:24:33.704, 122, 125, 83
2023/06/22 01:24:34.824, 111, 124, 79
2023/06/22 01:24:35.960, 112, 130, 83
2023/06/22 01:24:37.080, 114, 128, 81
2023/06/22 01:24:38.215, 110, 130, 83
2023/06/22 01:24:39.352, 108, 128, 83
2023/06/22 01:24:40.472, 111, 125, 107
2023/06/22 01:24:41.607, 111, 129, 85
2023/06/22 01:24:42.743, 109, 129, 80
2023/06/22 01:24:43.863, 111, 132, 84
2023/06/22 01:24:44.999, 113, 126, 82
2023/06/22 01:24:46.119, 113, 125, 81
2023/06/22 01:24:47.255, 112, 128, 84
2023/06/22 01:24:48.391, 111, 130, 82
2023/06/22 01:24:49.511, 115, 129, 83
2023/06/22 01:24:50.647, 106, 142, 81
2023/06/22 01:24:51.783, 111, 141, 82
2023/06/22 01:24:52.903, 108, 184, 83
2023/06/22 01:24:54.039, 109, 130, 81
2023/06/22 01:24:55.159, 119, 128, 92
2023/06/22 01:24:56.294, 109, 125, 83
2023/06/22 01:24:57.430, 108, 129, 81
2023/06/22 01:24:58.551, 113, 132, 82
2023/06/22 01:24:59.686, 107, 129, 82
2023/06/22 01:25:00.822, 110, 130, 79
2023/06/22 01:25:01.942, 111, 132, 91
2023/06/22 01:25:03.078, 106, 156, 82
2023/06/22 01:25:04.198, 111, 130, 86
2023/06/22 01:25:05.334, 109, 129, 83
2023/06/22 01:25:06.470, 110, 133, 80
2023/06/22 01:25:07.590, 112, 132, 85
2023/06/22 01:25:08.726, 110, 125, 80
2023/06/22 01:25:09.862, 112, 127, 80
2023/06/22 01:25:10.981, 110, 128, 85
2023/06/22 01:25:12.118, 110, 125, 82
2023/06/22 01:25:13.238, 109, 130, 80
2023/06/22 01:25:14.374, 115, 129, 82
2023/06/22 01:25:15.509, 111, 128, 82
2023/06/22 01:25:16.629, 109, 137, 84
2023/06/22 01:25:17.765, 113, 127, 80
2023/06/22 01:25:18.901, 109, 132, 84
2023/06/22 01:25:20.021, 115, 138, 83
2023/06/22 01:25:21.157, 107, 126, 82
2023/06/22 01:25:22.277, 115, 131, 81
2023/06/22 01:25:23.413, 111, 132, 82
2023/06/22 01:25:24.549, 110, 139, 85
2023/06/22 01:25:25.669, 110, 129, 84
2023/06/22 01:25:26.804, 111, 138, 84
2023/06/22 01:25:27.941, 112, 140, 86
2023/06/22 01:25:29.061, 110, 129, 85
2023/06/22 01:25:30.197, 111, 128, 79
2023/06/22 01:25:31.317, 109, 128, 84
2023/06/22 01:25:32.452, 114, 126, 78
2023/06/22 01:25:33.588, 109, 127, 82
2023/06/22 01:25:34.708, 107, 123, 81
2023/06/22 01:25:35.844, 111, 124, 82
2023/06/22 01:25:36.964, 111, 130, 87
2023/06/22 01:25:38.100, 111, 129, 79
2023/06/22 01:25:39.236, 108, 130, 83
2023/06/22 01:25:40.355, 110, 126, 81
2023/06/22 01:25:41.492, 108, 129, 83
2023/06/22 01:25:42.612, 109, 130, 85
2023/06/22 01:25:43.748, 111, 129, 82
2023/06/22 01:25:44.884, 109, 126, 81
2023/06/22 01:25:46.004, 110, 131, 79
2023/06/22 01:25:47.139, 113, 130, 89
2023/06/22 01:25:48.275, 109, 129, 83
2023/06/22 01:25:49.395, 108, 129, 81
2023/06/22 01:25:50.531, 112, 129, 80
2023/06/22 01:25:51.651, 107, 125, 80
2023/06/22 01:25:52.787, 109, 128, 89
2023/06/22 01:25:53.923, 108, 127, 83
2023/06/22 01:25:55.043, 110, 126, 80
2023/06/22 01:25:56.179, 111, 127, 85
2023/06/22 01:25:57.315, 108, 129, 81
2023/06/22 01:25:58.435, 111, 125, 82
2023/06/22 01:25:59.571, 109, 130, 78
2023/06/22 01:26:00.691, 111, 135, 79
2023/06/22 01:26:01.827, 110, 128, 81
2023/06/22 01:26:02.962, 109, 128, 86
2023/06/22 01:26:04.082, 108, 125, 76
2023/06/22 01:26:05.218, 112, 131, 78
2023/06/22 01:26:06.354, 112, 126, 85
2023/06/22 01:26:07.474, 110, 125, 82
2023/06/22 01:26:08.610, 117, 132, 82
2023/06/22 01:26:09.729, 107, 128, 80
2023/06/22 01:26:10.866, 109, 124, 81
2023/06/22 01:26:12.002, 110, 133, 81
2023/06/22 01:26:13.122, 111, 125, 80
2023/06/22 01:26:14.258, 110, 137, 79
2023/06/22 01:26:15.394, 122, 149, 82
2023/06/22 01:26:16.513, 109, 129, 83
2023/06/22 01:26:17.650, 109, 125, 79
2023/06/22 01:26:18.769, 118, 127, 82
2023/06/22 01:26:19.906, 109, 130, 83
2023/06/22 01:26:21.041, 111, 132, 80
2023/06/22 01:26:22.161, 111, 126, 83
2023/06/22 01:26:23.297, 104, 128, 80
2023/06/22 01:26:24.433, 112, 126, 80
2023/06/22 01:26:25.553, 114, 126, 79
2023/06/22 01:26:26.689, 107, 125, 81
2023/06/22 01:26:27.809, 108, 125, 110
2023/06/22 01:26:28.945, 108, 124, 82
2023/06/22 01:26:30.081, 108, 126, 83
2023/06/22 01:26:31.201, 110, 129, 80
2023/06/22 01:26:32.337, 112, 125, 84
2023/06/22 01:26:33.473, 107, 133, 79
2023/06/22 01:26:34.592, 108, 128, 85
2023/06/22 01:26:35.729, 111, 127, 84
2023/06/22 01:26:36.848, 109, 129, 81
2023/06/22 01:26:37.984, 112, 130, 84
2023/06/22 01:26:39.120, 117, 132, 85
2023/06/22 01:26:40.240, 109, 125, 84
2023/06/22 01:26:41.376, 113, 129, 79
2023/06/22 01:26:42.496, 109, 133, 83
2023/06/22 01:26:43.632, 111, 133, 80
2023/06/22 01:26:44.768, 111, 127, 83
2023/06/22 01:26:45.888, 111, 126, 85
2023/06/22 01:26:47.024, 109, 128, 86
2023/06/22 01:26:48.160, 107, 128, 88
2023/06/22 01:26:49.279, 112, 127, 88
2023/06/22 01:26:50.415, 110, 129, 89
2023/06/22 01:26:51.536, 109, 138, 88
2023/06/22 01:26:52.672, 108, 128, 87
2023/06/22 01:26:53.808, 113, 125, 85
2023/06/22 01:26:54.927, 111, 129, 83
2023/06/22 01:26:56.063, 109, 122, 83
2023/06/22 01:26:57.199, 113, 127, 84
2023/06/22 01:26:58.319, 107, 131, 83
2023/06/22 01:26:59.455, 114, 137, 89
2023/06/22 01:27:00.574, 111, 124, 84
2023/06/22 01:27:01.711, 111, 127, 83
2023/06/22 01:27:02.847, 115, 122, 84
2023/06/22 01:27:03.967, 109, 127, 78
2023/06/22 01:27:05.103, 107, 128, 83
2023/06/22 01:27:06.239, 108, 131, 85
2023/06/22 01:27:07.359, 120, 160, 81
2023/06/22 01:27:08.494, 106, 126, 78
2023/06/22 01:27:09.614, 110, 124, 82
2023/06/22 01:27:10.750, 108, 131, 82
2023/06/22 01:27:11.886, 106, 131, 81
2023/06/22 01:27:13.006, 113, 133, 78
2023/06/22 01:27:14.142, 107, 127, 82
2023/06/22 01:27:15.278, 108, 126, 83
2023/06/22 01:27:16.398, 110, 124, 87
2023/06/22 01:27:17.534, 110, 128, 85
2023/06/22 01:27:18.653, 112, 134, 81
2023/06/22 01:27:19.789, 109, 128, 76
2023/06/22 01:27:20.926, 109, 132, 81
2023/06/22 01:27:22.046, 111, 128, 82
2023/06/22 01:27:23.182, 109, 125, 81
2023/06/22 01:27:24.318, 109, 125, 80
2023/06/22 01:27:25.438, 114, 127, 78
2023/06/22 01:27:26.573, 107, 130, 80
2023/06/22 01:27:27.693, 111, 158, 82
2023/06/22 01:27:28.829, 111, 137, 79
2023/06/22 01:27:29.965, 108, 128, 83
2023/06/22 01:27:31.085, 110, 126, 93
2023/06/22 01:27:32.221, 111, 129, 79
2023/06/22 01:27:33.341, 111, 140, 82
2023/06/22 01:27:34.477, 117, 125, 91
2023/06/22 01:27:35.612, 112, 131, 82
2023/06/22 01:27:36.732, 112, 172, 82
2023/06/22 01:27:37.869, 117, 127, 80
2023/06/22 01:27:38.988, 124, 132, 84
2023/06/22 01:27:40.124, 111, 131, 81
2023/06/22 01:27:41.261, 110, 130, 84
2023/06/22 01:27:42.380, 109, 132, 82
2023/06/22 01:27:43.516, 117, 127, 81
2023/06/22 01:27:44.652, 122, 124, 82
2023/06/22 01:27:45.772, 109, 160, 83
2023/06/22 01:27:46.908, 112, 128, 89
2023/06/22 01:27:48.028, 108, 136, 84
2023/06/22 01:27:49.164, 115, 129, 80
2023/06/22 01:27:50.300, 108, 132, 83
2023/06/22 01:27:51.420, 112, 143, 83
2023/06/22 01:27:52.556, 113, 130, 84
2023/06/22 01:27:53.692, 111, 134, 83
2023/06/22 01:27:54.812, 112, 125, 80
2023/06/22 01:27:55.948, 110, 128, 184
2023/06/22 01:27:57.084, 115, 131, 82
2023/06/22 01:27:58.203, 112, 130, 88
2023/06/22 01:27:59.339, 111, 131, 82
2023/06/22 01:28:00.459, 109, 129, 83
2023/06/22 01:28:01.595, 114, 132, 85
2023/06/22 01:28:02.731, 115, 128, 81
2023/06/22 01:28:03.851, 108, 130, 89
2023/06/22 01:28:04.987, 109, 133, 82
2023/06/22 01:28:06.123, 113, 126, 83
2023/06/22 01:28:07.243, 109, 134, 81
2023/06/22 01:28:08.379, 112, 128, 85
2023/06/22 01:28:09.499, 110, 156, 85
2023/06/22 01:28:10.634, 111, 123, 80
2023/06/22 01:28:11.771, 109, 129, 82
2023/06/22 01:28:12.891, 110, 132, 80
2023/06/22 01:28:14.027, 110, 128, 84
2023/06/22 01:28:15.146, 112, 130, 80
2023/06/22 01:28:16.282, 111, 126, 78
2023/06/22 01:28:17.418, 113, 129, 80
2023/06/22 01:28:18.538, 112, 146, 82
2023/06/22 01:28:19.674, 113, 131, 81
2023/06/22 01:28:20.810, 107, 125, 80
2023/06/22 01:28:21.930, 113, 132, 86
2023/06/22 01:28:23.066, 111, 132, 84
2023/06/22 01:28:24.186, 111, 129, 82
2023/06/22 01:28:25.321, 117, 131, 79
2023/06/22 01:28:26.458, 121, 130, 81
2023/06/22 01:28:27.578, 108, 141, 83
2023/06/22 01:28:28.714, 109, 131, 86
2023/06/22 01:28:29.849, 107, 133, 83
2023/06/22 01:28:30.970, 109, 129, 77
2023/06/22 01:28:32.105, 110, 129, 84
2023/06/22 01:28:33.225, 112, 134, 84
2023/06/22 01:28:34.361, 114, 170, 82
2023/06/22 01:28:35.497, 111, 128, 83
2023/06/22 01:28:36.617, 110, 132, 84
2023/06/22 01:28:37.753, 113, 128, 81
2023/06/22 01:28:38.873, 112, 133, 82
2023/06/22 01:28:40.009, 111, 130, 82
2023/06/22 01:28:41.145, 113, 175, 83
2023/06/22 01:28:42.265, 112, 131, 86
2023/06/22 01:28:43.401, 110, 134, 83
2023/06/22 01:28:44.537, 113, 132, 82
2023/06/22 01:28:45.657, 110, 126, 85
2023/06/22 01:28:46.793, 116, 134, 81
2023/06/22 01:28:47.912, 111, 128, 92
2023/06/22 01:28:49.048, 110, 127, 84
2023/06/22 01:28:50.184, 112, 126, 83
2023/06/22 01:28:51.305, 110, 129, 83
2023/06/22 01:28:52.440, 109, 133, 86
2023/06/22 01:28:53.576, 113, 139, 86
2023/06/22 01:28:54.696, 112, 129, 79
2023/06/22 01:28:55.832, 113, 135, 82
2023/06/22 01:28:56.951, 116, 139, 81
2023/06/22 01:28:58.087, 112, 132, 85
2023/06/22 01:28:59.224, 130, 129, 82
2023/06/22 01:29:00.344, 112, 132, 82
2023/06/22 01:29:01.480, 112, 130, 84
2023/06/22 01:29:02.616, 113, 135, 84
2023/06/22 01:29:03.735, 115, 133, 88
2023/06/22 01:29:04.871, 113, 134, 82
2023/06/22 01:29:05.991, 111, 134, 80
2023/06/22 01:29:07.127, 119, 136, 85
2023/06/22 01:29:08.263, 111, 128, 84
2023/06/22 01:29:09.383, 112, 136, 83
2023/06/22 01:29:10.519, 109, 135, 82
2023/06/22 01:29:11.655, 109, 131, 82
2023/06/22 01:29:12.775, 117, 137, 81
2023/06/22 01:29:13.911, 113, 144, 81
2023/06/22 01:29:15.031, 111, 137, 81
2023/06/22 01:29:16.167, 119, 135, 86
2023/06/22 01:29:17.303, 112, 134, 84
2023/06/22 01:29:18.422, 112, 132, 89
2023/06/22 01:29:19.559, 111, 137, 86
2023/06/22 01:29:20.694, 111, 140, 84
2023/06/22 01:29:21.814, 109, 135, 80
2023/06/22 01:29:22.950, 121, 127, 86
2023/06/22 01:29:24.070, 118, 136, 86
2023/06/22 01:29:25.206, 111, 124, 82
2023/06/22 01:29:26.342, 113, 134, 85
2023/06/22 01:29:27.462, 109, 136, 97
2023/06/22 01:29:28.598, 112, 130, 85
2023/06/22 01:29:29.718, 114, 127, 85
2023/06/22 01:29:30.854, 109, 134, 84
2023/06/22 01:29:31.990, 112, 143, 82
2023/06/22 01:29:33.110, 112, 156, 87
2023/06/22 01:29:34.246, 112, 162, 82
2023/06/22 01:29:35.366, 110, 135, 83
2023/06/22 01:29:36.502, 110, 130, 80
2023/06/22 01:29:37.637, 112, 130, 81
2023/06/22 01:29:38.757, 112, 180, 81
2023/06/22 01:29:39.893, 109, 129, 86
2023/06/22 01:29:41.029, 112, 185, 82
2023/06/22 01:29:42.149, 119, 129, 83
2023/06/22 01:29:43.285, 115, 133, 85
2023/06/22 01:29:44.405, 107, 134, 80
2023/06/22 01:29:45.541, 110, 136, 81
2023/06/22 01:29:46.676, 113, 130, 81
2023/06/22 01:29:47.797, 112, 132, 81
2023/06/22 01:29:48.932, 111, 127, 79
2023/06/22 01:29:50.069, 111, 130, 84
2023/06/22 01:29:51.189, 111, 131, 85
2023/06/22 01:29:52.324, 123, 125, 87
2023/06/22 01:29:53.444, 111, 131, 79
2023/06/22 01:29:54.580, 111, 126, 81
2023/06/22 01:29:55.716, 114, 127, 85
2023/06/22 01:29:56.836, 119, 151, 80
2023/06/22 01:29:57.972, 109, 127, 86
2023/06/22 01:29:59.108, 117, 128, 83
2023/06/22 01:30:00.228, 114, 130, 86
2023/06/22 01:30:01.364, 110, 129, 84
2023/06/22 01:30:02.484, 112, 127, 79
2023/06/22 01:30:03.620, 112, 131, 81
2023/06/22 01:30:04.756, 114, 126, 79
2023/06/22 01:30:05.876, 111, 153, 85
2023/06/22 01:30:07.011, 111, 126, 82
2023/06/22 01:30:08.148, 115, 128, 82
2023/06/22 01:30:09.268, 113, 125, 86
2023/06/22 01:30:10.403, 114, 152, 81
2023/06/22 01:30:11.523, 112, 126, 80
2023/06/22 01:30:12.659, 112, 125, 84
2023/06/22 01:30:13.796, 108, 133, 81
2023/06/22 01:30:14.915, 108, 132, 81
2023/06/22 01:30:16.051, 109, 139, 79
2023/06/22 01:30:17.187, 110, 129, 80
2023/06/22 01:30:18.307, 110, 128, 82
2023/06/22 01:30:19.443, 110, 132, 83
2023/06/22 01:30:20.562, 112, 127, 84
2023/06/22 01:30:21.699, 108, 128, 81
2023/06/22 01:30:22.835, 109, 124, 83
2023/06/22 01:30:23.955, 113, 137, 83
2023/06/22 01:30:25.090, 110, 129, 84
2023/06/22 01:30:26.226, 112, 129, 91
2023/06/22 01:30:27.346, 110, 129, 86
2023/06/22 01:30:28.482, 110, 138, 80
2023/06/22 01:30:29.602, 117, 130, 89
2023/06/22 01:30:30.738, 110, 130, 90
2023/06/22 01:30:31.874, 110, 129, 80
2023/06/22 01:30:32.994, 112, 132, 81
2023/06/22 01:30:34.130, 110, 128, 83
2023/06/22 01:30:35.250, 111, 130, 83
2023/06/22 01:30:36.386, 114, 127, 83
2023/06/22 01:30:37.522, 110, 215, 85
2023/06/22 01:30:38.642, 111, 138, 84
2023/06/22 01:30:39.777, 113, 129, 86
2023/06/22 01:30:40.913, 110, 144, 98
2023/06/22 01:30:42.033, 111, 137, 82
2023/06/22 01:30:43.169, 111, 130, 87
2023/06/22 01:30:44.289, 111, 131, 83
2023/06/22 01:30:45.425, 109, 128, 80
2023/06/22 01:30:46.560, 108, 132, 81
2023/06/22 01:30:47.681, 111, 136, 81
2023/06/22 01:30:48.817, 109, 123, 82
2023/06/22 01:30:49.953, 112, 126, 84
2023/06/22 01:30:51.073, 112, 126, 80
2023/06/22 01:30:52.209, 112, 132, 82
2023/06/22 01:30:53.329, 111, 130, 83
2023/06/22 01:30:54.465, 108, 133, 80
2023/06/22 01:30:55.600, 107, 134, 83
2023/06/22 01:30:56.721, 109, 135, 79
2023/06/22 01:30:57.856, 124, 126, 84
2023/06/22 01:30:58.992, 110, 129, 85
2023/06/22 01:31:00.112, 112, 128, 85
2023/06/22 01:31:01.248, 109, 131, 83
2023/06/22 01:31:02.368, 117, 130, 81
2023/06/22 01:31:03.504, 109, 134, 83
2023/06/22 01:31:04.640, 114, 129, 82
2023/06/22 01:31:05.759, 111, 127, 87
2023/06/22 01:31:06.896, 109, 132, 85
2023/06/22 01:31:08.016, 119, 131, 83
2023/06/22 01:31:09.152, 112, 135, 88
2023/06/22 01:31:10.288, 110, 124, 79
2023/06/22 01:31:11.408, 107, 132, 82
2023/06/22 01:31:12.544, 108, 130, 81
2023/06/22 01:31:13.680, 114, 128, 81
2023/06/22 01:31:14.799, 109, 130, 81
2023/06/22 01:31:15.935, 114, 129, 80
2023/06/22 01:31:17.054, 109, 129, 82
2023/06/22 01:31:18.191, 111, 140, 81
2023/06/22 01:31:19.326, 108, 131, 92
2023/06/22 01:31:20.447, 110, 131, 81
2023/06/22 01:31:21.583, 113, 136, 80
2023/06/22 01:31:22.719, 113, 136, 82
2023/06/22 01:31:23.838, 108, 135, 82
2023/06/22 01:31:24.975, 112, 134, 81
2023/06/22 01:31:26.094, 113, 129, 91
2023/06/22 01:31:27.231, 107, 132, 78
2023/06/22 01:31:28.367, 115, 146, 86
2023/06/22 01:31:29.487, 106, 134, 83
2023/06/22 01:31:30.622, 109, 128, 81
2023/06/22 01:31:31.758, 110, 129, 83
2023/06/22 01:31:32.878, 111, 130, 81
2023/06/22 01:31:34.014, 112, 139, 82
2023/06/22 01:31:35.134, 110, 203, 85
2023/06/22 01:31:36.270, 110, 127, 84
2023/06/22 01:31:37.406, 109, 128, 80
2023/06/22 01:31:38.526, 114, 129, 83
2023/06/22 01:31:39.662, 115, 132, 81
2023/06/22 01:31:40.782, 114, 132, 86
2023/06/22 01:31:41.918, 110, 132, 83
2023/06/22 01:31:43.054, 113, 129, 83
2023/06/22 01:31:44.174, 111, 128, 83
2023/06/22 01:31:45.309, 116, 132, 87
2023/06/22 01:31:46.446, 122, 127, 86
2023/06/22 01:31:47.566, 108, 131, 81
2023/06/22 01:31:48.701, 107, 126, 80
2023/06/22 01:31:49.821, 113, 127, 83
2023/06/22 01:31:50.957, 111, 126, 82
2023/06/22 01:31:52.093, 112, 135, 80
2023/06/22 01:31:53.213, 109, 128, 80
2023/06/22 01:31:54.349, 110, 126, 82
2023/06/22 01:31:55.485, 110, 127, 80
2023/06/22 01:31:56.605, 109, 132, 82
2023/06/22 01:31:57.741, 109, 128, 83
2023/06/22 01:31:58.860, 110, 132, 80
2023/06/22 01:31:59.997, 112, 136, 84
2023/06/22 01:32:01.133, 110, 132, 81
2023/06/22 01:32:02.253, 109, 129, 86
2023/06/22 01:32:03.388, 110, 136, 80
2023/06/22 01:32:04.524, 109, 133, 83
2023/06/22 01:32:05.645, 114, 125, 91
2023/06/22 01:32:06.780, 110, 131, 82
2023/06/22 01:32:07.900, 110, 127, 83
2023/06/22 01:32:09.036, 110, 135, 84
2023/06/22 01:32:10.172, 116, 129, 85
2023/06/22 01:32:11.292, 111, 131, 82
2023/06/22 01:32:12.428, 111, 128, 84
2023/06/22 01:32:13.548, 114, 128, 79
2023/06/22 01:32:14.684, 113, 129, 83
2023/06/22 01:32:15.820, 110, 128, 82
2023/06/22 01:32:16.939, 109, 135, 80
2023/06/22 01:32:18.075, 111, 129, 82
2023/06/22 01:32:19.212, 111, 130, 81
2023/06/22 01:32:20.331, 119, 126, 80
2023/06/22 01:32:21.467, 107, 128, 83
2023/06/22 01:32:22.587, 111, 135, 83
2023/06/22 01:32:23.723, 108, 136, 84
2023/06/22 01:32:24.859, 112, 137, 83
2023/06/22 01:32:25.978, 112, 131, 97
2023/06/22 01:32:27.115, 110, 141, 81
2023/06/22 01:32:28.251, 112, 130, 79
2023/06/22 01:32:29.371, 110, 126, 81
2023/06/22 01:32:30.506, 111, 131, 82
2023/06/22 01:32:31.627, 112, 134, 82
2023/06/22 01:32:32.763, 110, 131, 84
2023/06/22 01:32:33.899, 110, 134, 100
2023/06/22 01:32:35.019, 111, 132, 82
2023/06/22 01:32:36.155, 110, 123, 83
2023/06/22 01:32:37.275, 113, 135, 83
2023/06/22 01:32:38.410, 132, 128, 83
2023/06/22 01:32:39.546, 107, 129, 87
2023/06/22 01:32:40.666, 113, 127, 83
2023/06/22 01:32:41.802, 115, 131, 79
2023/06/22 01:32:42.938, 112, 125, 85
2023/06/22 01:32:44.058, 112, 128, 91
2023/06/22 01:32:45.194, 113, 147, 80
2023/06/22 01:32:46.313, 109, 128, 85
2023/06/22 01:32:47.450, 109, 127, 82
2023/06/22 01:32:48.586, 109, 125, 83
2023/06/22 01:32:49.706, 107, 129, 86
2023/06/22 01:32:50.842, 110, 136, 84
