time, beta470, beta532, beta650
2023/06/10 11:22:03.395, 131, 172, 129
2023/06/10 11:22:04.531, 133, 167, 128
2023/06/10 11:22:05.667, 133, 171, 131
2023/06/10 11:22:06.787, 133, 205, 127
2023/06/10 11:22:07.923, 137, 167, 128
2023/06/10 11:22:09.059, 133, 178, 129
2023/06/10 11:22:10.178, 137, 171, 128
2023/06/10 11:22:11.314, 132, 174, 136
2023/06/10 11:22:12.434, 136, 172, 131
2023/06/10 11:22:13.570, 134, 173, 130
2023/06/10 11:22:14.706, 129, 169, 130
2023/06/10 11:22:15.826, 133, 172, 348
2023/06/10 11:22:16.962, 137, 177, 130
2023/06/10 11:22:18.098, 134, 176, 129
2023/06/10 11:22:19.218, 130, 170, 125
2023/06/10 11:22:20.353, 133, 172, 133
2023/06/10 11:22:21.490, 138, 176, 132
2023/06/10 11:22:22.609, 128, 177, 129
2023/06/10 11:22:23.746, 133, 173, 132
2023/06/10 11:22:24.866, 129, 172, 137
2023/06/10 11:22:26.002, 131, 175, 130
2023/06/10 11:22:27.137, 133, 174, 131
2023/06/10 11:22:28.257, 135, 171, 129
2023/06/10 11:22:29.393, 131, 174, 133
2023/06/10 11:22:30.529, 131, 175, 137
2023/06/10 11:22:31.649, 133, 170, 128
2023/06/10 11:22:32.785, 129, 169, 127
2023/06/10 11:22:33.904, 131, 179, 130
2023/06/10 11:22:35.041, 131, 172, 131
2023/06/10 11:22:36.177, 136, 178, 126
2023/06/10 11:22:37.297, 132, 184, 130
2023/06/10 11:22:38.433, 132, 173, 131
2023/06/10 11:22:39.569, 133, 172, 126
2023/06/10 11:22:40.689, 134, 193, 130
2023/06/10 11:22:41.825, 134, 174, 132
2023/06/10 11:22:42.960, 133, 205, 127
2023/06/10 11:22:44.080, 133, 175, 128
2023/06/10 11:22:45.216, 136, 176, 126
2023/06/10 11:22:46.337, 134, 176, 132
2023/06/10 11:22:47.472, 139, 173, 127
2023/06/10 11:22:48.608, 132, 168, 132
2023/06/10 11:22:49.728, 131, 171, 125
2023/06/10 11:22:50.863, 131, 171, 130
2023/06/10 11:22:51.999, 136, 171, 131
2023/06/10 11:22:53.120, 127, 172, 131
2023/06/10 11:22:54.256, 126, 174, 127
2023/06/10 11:22:55.392, 135, 172, 130
2023/06/10 11:22:56.512, 129, 181, 132
2023/06/10 11:22:57.648, 135, 178, 125
2023/06/10 11:22:58.767, 138, 185, 131
2023/06/10 11:22:59.903, 133, 174, 127
2023/06/10 11:23:01.039, 134, 180, 131
2023/06/10 11:23:02.159, 131, 176, 130
2023/06/10 11:23:03.295, 131, 176, 128
2023/06/10 11:23:04.431, 134, 175, 132
2023/06/10 11:23:05.551, 131, 171, 130
2023/06/10 11:23:06.687, 132, 178, 128
2023/06/10 11:23:07.823, 137, 181, 133
2023/06/10 11:23:08.943, 132, 179, 130
2023/06/10 11:23:10.079, 134, 172, 128
2023/06/10 11:23:11.199, 132, 169, 135
2023/06/10 11:23:12.335, 127, 176, 138
2023/06/10 11:23:13.471, 134, 170, 130
2023/06/10 11:23:14.590, 132, 170, 131
2023/06/10 11:23:15.726, 132, 179, 130
2023/06/10 11:23:16.862, 132, 179, 130
2023/06/10 11:23:17.982, 130, 183, 133
2023/06/10 11:23:19.118, 130, 166, 131
2023/06/10 11:23:20.254, 132, 176, 128
2023/06/10 11:23:21.374, 132, 184, 126
2023/06/10 11:23:22.510, 133, 177, 135
2023/06/10 11:23:23.630, 132, 175, 129
2023/06/10 11:23:24.766, 133, 173, 129
2023/06/10 11:23:25.902, 130, 179, 129
2023/06/10 11:23:27.022, 128, 178, 129
2023/06/10 11:23:28.157, 130, 179, 128
2023/06/10 11:23:29.294, 132, 176, 133
2023/06/10 11:23:30.414, 131, 176, 130
2023/06/10 11:23:31.549, 135, 173, 134
2023/06/10 11:23:32.669, 132, 175, 130
2023/06/10 11:23:33.805, 133, 173, 130
2023/06/10 11:23:34.941, 129, 177, 135
2023/06/10 11:23:36.061, 135, 176, 125
2023/06/10 11:23:37.197, 130, 182, 130
2023/06/10 11:23:38.333, 134, 178, 130
2023/06/10 11:23:39.453, 131, 171, 141
2023/06/10 11:23:40.589, 134, 183, 132
2023/06/10 11:23:41.725, 133, 171, 128
2023/06/10 11:23:42.845, 129, 174, 131
2023/06/10 11:23:43.981, 131, 174, 129
2023/06/10 11:23:45.101, 131, 176, 127
2023/06/10 11:23:46.236, 131, 183, 128
2023/06/10 11:23:47.372, 131, 171, 129
2023/06/10 11:23:48.492, 129, 183, 129
2023/06/10 11:23:49.628, 138, 196, 130
2023/06/10 11:23:50.764, 131, 170, 128
2023/06/10 11:23:51.884, 134, 176, 132
2023/06/10 11:23:53.020, 129, 170, 129
2023/06/10 11:23:54.156, 129, 169, 128
2023/06/10 11:23:55.276, 133, 177, 128
2023/06/10 11:23:56.411, 127, 168, 129
2023/06/10 11:23:57.532, 130, 173, 148
2023/06/10 11:23:58.668, 147, 193, 133
2023/06/10 11:23:59.804, 132, 176, 131
2023/06/10 11:24:00.923, 135, 178, 128
2023/06/10 11:24:02.060, 132, 176, 128
2023/06/10 11:24:03.195, 133, 174, 129
2023/06/10 11:24:04.315, 133, 175, 132
2023/06/10 11:24:05.451, 134, 175, 127
2023/06/10 11:24:06.587, 133, 175, 127
2023/06/10 11:24:07.707, 133, 172, 129
2023/06/10 11:24:08.843, 131, 180, 132
2023/06/10 11:24:09.963, 133, 180, 129
2023/06/10 11:24:11.099, 130, 174, 129
2023/06/10 11:24:12.235, 132, 170, 131
2023/06/10 11:24:13.355, 133, 174, 131
2023/06/10 11:24:14.491, 133, 170, 129
2023/06/10 11:24:15.627, 131, 175, 126
2023/06/10 11:24:16.747, 134, 173, 128
2023/06/10 11:24:17.883, 131, 169, 128
2023/06/10 11:24:19.018, 131, 168, 129
2023/06/10 11:24:20.138, 128, 170, 130
2023/06/10 11:24:21.274, 131, 171, 123
2023/06/10 11:24:22.394, 131, 174, 127
2023/06/10 11:24:23.530, 136, 169, 131
2023/06/10 11:24:24.666, 131, 175, 130
2023/06/10 11:24:25.786, 133, 170, 128
2023/06/10 11:24:26.922, 134, 170, 129
2023/06/10 11:24:28.058, 130, 169, 126
2023/06/10 11:24:29.178, 130, 173, 131
2023/06/10 11:24:30.314, 130, 177, 127
2023/06/10 11:24:31.450, 130, 170, 128
2023/06/10 11:24:32.570, 130, 177, 128
2023/06/10 11:24:33.706, 136, 174, 131
2023/06/10 11:24:34.842, 133, 173, 134
2023/06/10 11:24:35.961, 132, 174, 126
2023/06/10 11:24:37.097, 128, 174, 124
2023/06/10 11:24:38.217, 134, 169, 130
2023/06/10 11:24:39.353, 135, 167, 127
2023/06/10 11:24:40.489, 128, 173, 130
2023/06/10 11:24:41.609, 132, 173, 126
2023/06/10 11:24:42.744, 138, 172, 127
2023/06/10 11:24:43.881, 132, 188, 133
2023/06/10 11:24:45.001, 136, 187, 132
2023/06/10 11:24:46.136, 132, 170, 128
2023/06/10 11:24:47.272, 136, 176, 127
2023/06/10 11:24:48.393, 130, 177, 131
2023/06/10 11:24:49.528, 132, 852, 135
2023/06/10 11:24:50.665, 151, 171, 125
2023/06/10 11:24:51.784, 131, 176, 128
2023/06/10 11:24:52.920, 129, 167, 128
2023/06/10 11:24:54.056, 133, 175, 126
2023/06/10 11:24:55.176, 132, 173, 135
2023/06/10 11:24:56.312, 136, 183, 132
2023/06/10 11:24:57.448, 157, 167, 130
2023/06/10 11:24:58.568, 130, 180, 130
2023/06/10 11:24:59.704, 128, 172, 130
2023/06/10 11:25:00.840, 131, 165, 127
2023/06/10 11:25:01.960, 129, 168, 130
2023/06/10 11:25:03.096, 128, 169, 127
2023/06/10 11:25:04.232, 129, 170, 128
2023/06/10 11:25:05.351, 133, 187, 127
2023/06/10 11:25:06.488, 135, 171, 129
2023/06/10 11:25:07.623, 142, 179, 127
2023/06/10 11:25:08.743, 131, 163, 131
2023/06/10 11:25:09.879, 130, 170, 127
2023/06/10 11:25:10.999, 128, 174, 128
2023/06/10 11:25:12.135, 134, 176, 135
2023/06/10 11:25:13.271, 132, 182, 126
2023/06/10 11:25:14.391, 132, 179, 132
2023/06/10 11:25:15.527, 130, 179, 127
2023/06/10 11:25:16.663, 134, 172, 126
2023/06/10 11:25:17.783, 129, 169, 128
2023/06/10 11:25:18.919, 131, 177, 129
2023/06/10 11:25:20.055, 130, 172, 126
2023/06/10 11:25:21.175, 129, 175, 132
2023/06/10 11:25:22.311, 130, 179, 127
2023/06/10 11:25:23.447, 132, 173, 129
2023/06/10 11:25:24.566, 133, 179, 126
2023/06/10 11:25:25.702, 133, 171, 126
2023/06/10 11:25:26.838, 134, 176, 126
2023/06/10 11:25:27.958, 130, 172, 127
2023/06/10 11:25:29.094, 135, 178, 128
2023/06/10 11:25:30.230, 134, 190, 132
2023/06/10 11:25:31.350, 131, 169, 134
2023/06/10 11:25:32.486, 135, 173, 130
2023/06/10 11:25:33.606, 132, 175, 130
2023/06/10 11:25:34.742, 130, 171, 131
2023/06/10 11:25:35.878, 131, 168, 127
2023/06/10 11:25:36.998, 132, 172, 128
2023/06/10 11:25:38.134, 130, 196, 129
2023/06/10 11:25:39.270, 137, 180, 128
2023/06/10 11:25:40.389, 128, 186, 133
2023/06/10 11:25:41.525, 128, 173, 128
2023/06/10 11:25:42.661, 135, 168, 125
2023/06/10 11:25:43.781, 132, 169, 126
2023/06/10 11:25:44.917, 134, 173, 130
2023/06/10 11:25:46.053, 132, 167, 130
2023/06/10 11:25:47.173, 133, 171, 127
2023/06/10 11:25:48.309, 135, 173, 129
2023/06/10 11:25:49.445, 128, 172, 128
2023/06/10 11:25:50.565, 130, 176, 128
2023/06/10 11:25:51.701, 135, 180, 129
2023/06/10 11:25:52.837, 135, 169, 127
2023/06/10 11:25:53.956, 130, 171, 127
2023/06/10 11:25:55.092, 131, 178, 133
2023/06/10 11:25:56.228, 131, 169, 130
2023/06/10 11:25:57.348, 130, 173, 127
2023/06/10 11:25:58.484, 132, 188, 134
2023/06/10 11:25:59.620, 127, 175, 129
2023/06/10 11:26:00.740, 131, 174, 130
2023/06/10 11:26:01.876, 133, 177, 125
2023/06/10 11:26:02.996, 130, 170, 125
2023/06/10 11:26:04.132, 136, 172, 128
2023/06/10 11:26:05.268, 130, 184, 128
2023/06/10 11:26:06.388, 138, 178, 126
2023/06/10 11:26:07.524, 134, 181, 127
2023/06/10 11:26:08.660, 131, 173, 130
2023/06/10 11:26:09.780, 129, 176, 130
2023/06/10 11:26:10.915, 134, 175, 130
2023/06/10 11:26:12.051, 132, 173, 127
2023/06/10 11:26:13.171, 131, 206, 134
2023/06/10 11:26:14.307, 131, 172, 129
2023/06/10 11:26:15.443, 133, 174, 127
2023/06/10 11:26:16.563, 129, 169, 129
2023/06/10 11:26:17.699, 131, 168, 131
2023/06/10 11:26:18.835, 132, 165, 128
2023/06/10 11:26:19.955, 133, 174, 123
2023/06/10 11:26:21.091, 134, 176, 125
2023/06/10 11:26:22.227, 137, 180, 128
2023/06/10 11:26:23.347, 132, 165, 134
2023/06/10 11:26:24.483, 134, 174, 131
2023/06/10 11:26:25.619, 133, 174, 130
2023/06/10 11:26:26.739, 134, 173, 129
2023/06/10 11:26:27.874, 128, 175, 131
2023/06/10 11:26:28.994, 138, 170, 130
2023/06/10 11:26:30.130, 132, 172, 134
2023/06/10 11:26:31.267, 131, 168, 127
2023/06/10 11:26:32.386, 129, 171, 131
2023/06/10 11:26:33.522, 131, 171, 130
2023/06/10 11:26:34.658, 133, 173, 126
2023/06/10 11:26:35.778, 132, 178, 126
2023/06/10 11:26:36.914, 144, 168, 124
2023/06/10 11:26:38.050, 135, 176, 126
2023/06/10 11:26:39.170, 134, 173, 134
2023/06/10 11:26:40.306, 128, 179, 126
2023/06/10 11:26:41.442, 131, 172, 125
2023/06/10 11:26:42.561, 131, 169, 124
2023/06/10 11:26:43.697, 127, 169, 140
2023/06/10 11:26:44.833, 131, 167, 125
2023/06/10 11:26:45.953, 126, 168, 128
2023/06/10 11:26:47.089, 137, 167, 127
2023/06/10 11:26:48.225, 126, 168, 126
2023/06/10 11:26:49.345, 132, 175, 132
2023/06/10 11:26:50.481, 234, 167, 132
2023/06/10 11:26:51.601, 134, 169, 122
2023/06/10 11:26:52.737, 131, 172, 132
2023/06/10 11:26:53.873, 129, 170, 126
2023/06/10 11:26:54.992, 131, 171, 129
2023/06/10 11:26:56.129, 131, 168, 130
2023/06/10 11:26:57.265, 135, 172, 128
2023/06/10 11:26:58.385, 135, 172, 129
2023/06/10 11:26:59.521, 135, 168, 131
2023/06/10 11:27:00.657, 132, 167, 128
2023/06/10 11:27:01.776, 129, 172, 128
2023/06/10 11:27:02.912, 133, 171, 128
2023/06/10 11:27:04.048, 130, 170, 127
2023/06/10 11:27:05.168, 131, 171, 125
2023/06/10 11:27:06.304, 130, 172, 128
2023/06/10 11:27:07.440, 134, 169, 124
2023/06/10 11:27:08.560, 132, 170, 127
2023/06/10 11:27:09.696, 131, 178, 125
2023/06/10 11:27:10.832, 134, 173, 130
2023/06/10 11:27:11.952, 131, 178, 126
2023/06/10 11:27:13.088, 131, 175, 133
2023/06/10 11:27:14.224, 129, 168, 126
2023/06/10 11:27:15.343, 134, 170, 129
2023/06/10 11:27:16.480, 136, 167, 129
2023/06/10 11:27:17.615, 131, 171, 126
2023/06/10 11:27:18.735, 132, 176, 128
2023/06/10 11:27:19.871, 130, 168, 128
2023/06/10 11:27:21.007, 128, 167, 130
2023/06/10 11:27:22.127, 131, 168, 126
2023/06/10 11:27:23.263, 133, 177, 128
2023/06/10 11:27:24.383, 132, 176, 125
2023/06/10 11:27:25.519, 131, 171, 127
2023/06/10 11:27:26.655, 130, 174, 125
2023/06/10 11:27:27.775, 128, 169, 124
2023/06/10 11:27:28.911, 134, 177, 127
2023/06/10 11:27:30.047, 133, 176, 131
2023/06/10 11:27:31.167, 128, 175, 130
2023/06/10 11:27:32.303, 133, 172, 132
2023/06/10 11:27:33.438, 131, 175, 127
2023/06/10 11:27:34.559, 128, 163, 132
2023/06/10 11:27:35.694, 127, 171, 127
2023/06/10 11:27:36.830, 131, 172, 130
2023/06/10 11:27:37.950, 131, 167, 123
2023/06/10 11:27:39.085, 129, 171, 127
2023/06/10 11:27:40.206, 129, 169, 128
2023/06/10 11:27:41.342, 128, 170, 126
2023/06/10 11:27:42.478, 131, 166, 128
2023/06/10 11:27:43.598, 127, 169, 125
2023/06/10 11:27:44.734, 132, 171, 125
2023/06/10 11:27:45.869, 131, 169, 128
2023/06/10 11:27:46.990, 136, 178, 125
2023/06/10 11:27:48.125, 129, 200, 122
2023/06/10 11:27:49.261, 131, 171, 126
2023/06/10 11:27:50.381, 134, 169, 132
2023/06/10 11:27:51.517, 130, 175, 130
2023/06/10 11:27:52.654, 132, 170, 125
2023/06/10 11:27:53.773, 129, 168, 128
2023/06/10 11:27:54.909, 129, 173, 125
2023/06/10 11:27:56.045, 131, 178, 127
2023/06/10 11:27:57.165, 131, 171, 129
2023/06/10 11:27:58.301, 129, 167, 127
2023/06/10 11:27:59.437, 130, 171, 126
2023/06/10 11:28:00.557, 128, 171, 128
2023/06/10 11:28:01.693, 129, 170, 129
2023/06/10 11:28:02.829, 125, 166, 128
2023/06/10 11:28:03.949, 130, 167, 134
2023/06/10 11:28:05.084, 131, 163, 126
2023/06/10 11:28:06.220, 127, 174, 127
2023/06/10 11:28:07.340, 129, 174, 130
2023/06/10 11:28:08.476, 131, 171, 130
2023/06/10 11:28:09.596, 132, 166, 127
2023/06/10 11:28:10.732, 129, 170, 129
2023/06/10 11:28:11.868, 129, 175, 126
2023/06/10 11:28:12.988, 132, 172, 129
2023/06/10 11:28:14.124, 130, 181, 127
2023/06/10 11:28:15.260, 129, 167, 127
2023/06/10 11:28:16.380, 127, 170, 125
2023/06/10 11:28:17.516, 131, 177, 130
2023/06/10 11:28:18.652, 132, 172, 129
2023/06/10 11:28:19.772, 133, 184, 126
2023/06/10 11:28:20.908, 133, 176, 135
2023/06/10 11:28:22.043, 132, 174, 125
2023/06/10 11:28:23.163, 133, 169, 128
2023/06/10 11:28:24.299, 129, 170, 127
2023/06/10 11:28:25.435, 132, 180, 128
2023/06/10 11:28:26.555, 129, 181, 122
2023/06/10 11:28:27.691, 128, 178, 124
2023/06/10 11:28:28.827, 129, 177, 123
2023/06/10 11:28:29.947, 134, 191, 129
2023/06/10 11:28:31.083, 129, 169, 130
2023/06/10 11:28:32.203, 132, 170, 124
2023/06/10 11:28:33.338, 129, 175, 124
2023/06/10 11:28:34.475, 129, 172, 125
2023/06/10 11:28:35.595, 133, 237, 124
2023/06/10 11:28:36.730, 159, 164, 127
2023/06/10 11:28:37.866, 132, 165, 127
2023/06/10 11:28:38.986, 129, 177, 127
2023/06/10 11:28:40.122, 130, 167, 128
2023/06/10 11:28:41.258, 128, 172, 128
2023/06/10 11:28:42.378, 131, 171, 127
2023/06/10 11:28:43.514, 135, 170, 125
2023/06/10 11:28:44.650, 128, 167, 125
2023/06/10 11:28:45.770, 129, 169, 126
2023/06/10 11:28:46.906, 129, 163, 140
2023/06/10 11:28:48.042, 128, 166, 127
2023/06/10 11:28:49.161, 130, 172, 127
2023/06/10 11:28:50.298, 148, 163, 127
2023/06/10 11:28:51.433, 153, 166, 127
2023/06/10 11:28:52.554, 132, 170, 136
2023/06/10 11:28:53.690, 131, 165, 135
2023/06/10 11:28:54.826, 128, 166, 129
2023/06/10 11:28:55.945, 131, 164, 126
2023/06/10 11:28:57.081, 131, 168, 127
2023/06/10 11:28:58.217, 128, 164, 121
2023/06/10 11:28:59.337, 128, 162, 130
2023/06/10 11:29:00.473, 128, 169, 127
2023/06/10 11:29:01.593, 132, 166, 126
2023/06/10 11:29:02.728, 128, 169, 125
2023/06/10 11:29:03.865, 128, 166, 127
2023/06/10 11:29:04.985, 136, 169, 128
2023/06/10 11:29:06.120, 131, 169, 125
2023/06/10 11:29:07.256, 130, 168, 123
2023/06/10 11:29:08.377, 129, 170, 126
2023/06/10 11:29:09.512, 132, 163, 126
2023/06/10 11:29:10.648, 131, 170, 129
2023/06/10 11:29:11.769, 133, 162, 129
2023/06/10 11:29:12.904, 134, 228, 126
2023/06/10 11:29:14.040, 132, 167, 125
2023/06/10 11:29:15.160, 128, 164, 129
2023/06/10 11:29:16.296, 130, 174, 124
2023/06/10 11:29:17.432, 129, 168, 130
2023/06/10 11:29:18.552, 132, 172, 125
2023/06/10 11:29:19.688, 129, 169, 128
2023/06/10 11:29:20.824, 131, 170, 131
2023/06/10 11:29:21.944, 128, 168, 186
2023/06/10 11:29:23.080, 133, 167, 132
2023/06/10 11:29:24.216, 128, 172, 126
2023/06/10 11:29:25.335, 133, 171, 127
2023/06/10 11:29:26.472, 131, 172, 128
2023/06/10 11:29:27.591, 130, 171, 125
2023/06/10 11:29:28.727, 128, 165, 133
2023/06/10 11:29:29.863, 132, 170, 126
2023/06/10 11:29:30.983, 135, 166, 126
2023/06/10 11:29:32.119, 130, 193, 123
2023/06/10 11:29:33.255, 135, 167, 123
2023/06/10 11:29:34.375, 131, 166, 130
2023/06/10 11:29:35.511, 129, 169, 128
2023/06/10 11:29:36.647, 130, 165, 123
2023/06/10 11:29:37.767, 130, 168, 127
2023/06/10 11:29:38.903, 127, 169, 125
2023/06/10 11:29:40.039, 130, 173, 127
2023/06/10 11:29:41.158, 134, 168, 126
2023/06/10 11:29:42.294, 132, 168, 124
2023/06/10 11:29:43.430, 137, 165, 127
2023/06/10 11:29:44.550, 128, 172, 123
2023/06/10 11:29:45.686, 129, 170, 124
2023/06/10 11:29:46.806, 133, 168, 126
2023/06/10 11:29:47.943, 132, 169, 139
2023/06/10 11:29:49.078, 129, 169, 125
2023/06/10 11:29:50.198, 128, 171, 129
2023/06/10 11:29:51.334, 130, 170, 123
2023/06/10 11:29:52.470, 136, 173, 123
2023/06/10 11:29:53.589, 129, 170, 125
2023/06/10 11:29:54.726, 131, 168, 127
2023/06/10 11:29:55.862, 132, 162, 125
2023/06/10 11:29:56.982, 131, 168, 125
2023/06/10 11:29:58.117, 132, 168, 128
2023/06/10 11:29:59.253, 131, 162, 128
2023/06/10 11:30:00.373, 132, 176, 124
2023/06/10 11:30:01.509, 132, 168, 132
2023/06/10 11:30:02.645, 129, 168, 127
2023/06/10 11:30:03.765, 129, 170, 126
2023/06/10 11:30:04.901, 130, 170, 129
2023/06/10 11:30:06.037, 128, 165, 127
2023/06/10 11:30:07.157, 128, 165, 128
2023/06/10 11:30:08.293, 130, 163, 125
2023/06/10 11:30:09.429, 132, 162, 127
2023/06/10 11:30:10.549, 134, 166, 125
2023/06/10 11:30:11.685, 130, 169, 126
2023/06/10 11:30:12.821, 129, 172, 124
2023/06/10 11:30:13.941, 128, 166, 125
2023/06/10 11:30:15.076, 128, 171, 132
2023/06/10 11:30:16.212, 129, 172, 122
2023/06/10 11:30:17.331, 133, 169, 124
2023/06/10 11:30:18.468, 127, 167, 126
2023/06/10 11:30:19.588, 128, 163, 127
2023/06/10 11:30:20.724, 129, 174, 127
2023/06/10 11:30:21.860, 129, 171, 127
2023/06/10 11:30:22.980, 127, 170, 123
2023/06/10 11:30:24.116, 136, 168, 127
2023/06/10 11:30:25.252, 132, 175, 127
2023/06/10 11:30:26.372, 131, 165, 126
2023/06/10 11:30:27.508, 130, 171, 125
2023/06/10 11:30:28.644, 132, 164, 125
2023/06/10 11:30:29.763, 128, 168, 134
2023/06/10 11:30:30.899, 128, 171, 132
2023/06/10 11:30:32.035, 137, 166, 122
2023/06/10 11:30:33.155, 127, 165, 123
2023/06/10 11:30:34.291, 129, 168, 124
2023/06/10 11:30:35.411, 131, 170, 127
2023/06/10 11:30:36.547, 131, 169, 125
2023/06/10 11:30:37.683, 129, 169, 126
2023/06/10 11:30:38.803, 132, 171, 127
2023/06/10 11:30:39.939, 131, 167, 128
2023/06/10 11:30:41.075, 131, 169, 127
2023/06/10 11:30:42.195, 137, 170, 127
2023/06/10 11:30:43.331, 131, 165, 126
2023/06/10 11:30:44.467, 128, 160, 125
2023/06/10 11:30:45.586, 125, 165, 131
2023/06/10 11:30:46.723, 132, 163, 125
2023/06/10 11:30:47.858, 130, 163, 127
2023/06/10 11:30:48.978, 126, 168, 128
2023/06/10 11:30:50.114, 130, 164, 126
2023/06/10 11:30:51.250, 130, 172, 134
2023/06/10 11:30:52.370, 130, 168, 126
2023/06/10 11:30:53.506, 128, 167, 124
2023/06/10 11:30:54.642, 132, 165, 124
2023/06/10 11:30:55.762, 133, 172, 129
2023/06/10 11:30:56.898, 134, 168, 123
2023/06/10 11:30:58.034, 128, 171, 129
2023/06/10 11:30:59.153, 133, 170, 129
2023/06/10 11:31:00.289, 132, 169, 128
2023/06/10 11:31:01.425, 129, 163, 127
2023/06/10 11:31:02.546, 131, 165, 125
2023/06/10 11:31:03.682, 127, 167, 125
2023/06/10 11:31:04.817, 130, 174, 131
2023/06/10 11:31:05.937, 128, 177, 125
2023/06/10 11:31:07.073, 129, 171, 128
2023/06/10 11:31:08.193, 130, 168, 126
2023/06/10 11:31:09.329, 133, 163, 126
2023/06/10 11:31:10.465, 137, 200, 127
2023/06/10 11:31:11.585, 130, 164, 125
2023/06/10 11:31:12.721, 129, 166, 123
2023/06/10 11:31:13.857, 132, 170, 128
2023/06/10 11:31:14.977, 131, 169, 136
2023/06/10 11:31:16.113, 153, 172, 126
2023/06/10 11:31:17.249, 145, 174, 126
2023/06/10 11:31:18.369, 133, 177, 126
2023/06/10 11:31:19.505, 131, 183, 130
2023/06/10 11:31:20.640, 129, 170, 125
2023/06/10 11:31:21.760, 129, 167, 130
2023/06/10 11:31:22.896, 132, 167, 128
2023/06/10 11:31:24.032, 131, 169, 125
2023/06/10 11:31:25.152, 128, 171, 127
2023/06/10 11:31:26.288, 132, 172, 127
2023/06/10 11:31:27.424, 133, 169, 127
2023/06/10 11:31:28.544, 134, 178, 127
2023/06/10 11:31:29.680, 132, 168, 125
2023/06/10 11:31:30.800, 132, 208, 128
2023/06/10 11:31:31.936, 135, 175, 127
2023/06/10 11:31:33.072, 132, 169, 127
2023/06/10 11:31:34.192, 129, 169, 126
2023/06/10 11:31:35.327, 130, 171, 128
2023/06/10 11:31:36.463, 132, 177, 124
2023/06/10 11:31:37.583, 128, 172, 125
2023/06/10 11:31:38.719, 136, 171, 127
2023/06/10 11:31:39.855, 131, 170, 130
2023/06/10 11:31:40.975, 134, 169, 124
2023/06/10 11:31:42.111, 137, 180, 131
2023/06/10 11:31:43.247, 132, 168, 128
2023/06/10 11:31:44.367, 129, 175, 128
2023/06/10 11:31:45.502, 134, 168, 127
2023/06/10 11:31:46.639, 129, 169, 126
2023/06/10 11:31:47.758, 132, 170, 129
2023/06/10 11:31:48.894, 129, 196, 135
2023/06/10 11:31:50.031, 171, 457, 129
2023/06/10 11:31:51.150, 131, 168, 132
2023/06/10 11:31:52.286, 256, 178, 128
2023/06/10 11:31:53.422, 138, 171, 121
2023/06/10 11:31:54.542, 133, 170, 129
2023/06/10 11:31:55.679, 129, 223, 132
2023/06/10 11:31:56.814, 135, 169, 125
2023/06/10 11:31:57.934, 130, 171, 123
2023/06/10 11:31:59.070, 129, 174, 128
2023/06/10 11:32:00.190, 131, 166, 125
2023/06/10 11:32:01.326, 133, 168, 153
2023/06/10 11:32:02.461, 130, 167, 124
2023/06/10 11:32:03.582, 131, 175, 130
2023/06/10 11:32:04.718, 131, 171, 130
2023/06/10 11:32:05.854, 134, 176, 124
2023/06/10 11:32:06.974, 133, 166, 125
2023/06/10 11:32:08.109, 150, 169, 125
2023/06/10 11:32:09.245, 131, 174, 130
2023/06/10 11:32:10.365, 128, 172, 125
2023/06/10 11:32:11.501, 129, 181, 124
2023/06/10 11:32:12.637, 128, 169, 128
2023/06/10 11:32:13.757, 129, 168, 125
2023/06/10 11:32:14.893, 131, 174, 123
2023/06/10 11:32:16.029, 133, 166, 124
2023/06/10 11:32:17.149, 127, 176, 125
2023/06/10 11:32:18.285, 132, 176, 127
2023/06/10 11:32:19.421, 126, 167, 127
2023/06/10 11:32:20.541, 130, 165, 126
2023/06/10 11:32:21.677, 129, 170, 128
2023/06/10 11:32:22.813, 131, 170, 129
2023/06/10 11:32:23.932, 130, 166, 127
2023/06/10 11:32:25.068, 128, 173, 126
2023/06/10 11:32:26.188, 130, 170, 127
2023/06/10 11:32:27.324, 127, 180, 132
2023/06/10 11:32:28.460, 138, 168, 128
2023/06/10 11:32:29.580, 138, 169, 127
2023/06/10 11:32:30.716, 133, 176, 125
2023/06/10 11:32:31.852, 131, 169, 126
2023/06/10 11:32:32.972, 130, 169, 123
2023/06/10 11:32:34.107, 132, 173, 124
2023/06/10 11:32:35.244, 128, 173, 127
2023/06/10 11:32:36.364, 129, 183, 129
2023/06/10 11:32:37.500, 129, 174, 127
2023/06/10 11:32:38.636, 131, 170, 124
2023/06/10 11:32:39.755, 130, 164, 124
2023/06/10 11:32:40.891, 133, 172, 130
2023/06/10 11:32:42.028, 131, 237, 126
2023/06/10 11:32:43.147, 131, 166, 128
2023/06/10 11:32:44.283, 132, 167, 126
2023/06/10 11:32:45.419, 131, 175, 127
2023/06/10 11:32:46.539, 135, 167, 125
2023/06/10 11:32:47.675, 126, 165, 125
2023/06/10 11:32:48.795, 132, 173, 127
2023/06/10 11:32:49.931, 130, 171, 136
2023/06/10 11:32:51.067, 129, 165, 128
2023/06/10 11:32:52.187, 129, 164, 127
2023/06/10 11:32:53.323, 131, 167, 126
2023/06/10 11:32:54.459, 129, 173, 125
2023/06/10 11:32:55.578, 130, 167, 123
2023/06/10 11:32:56.714, 128, 168, 128
2023/06/10 11:32:57.850, 128, 175, 127
2023/06/10 11:32:58.970, 131, 168, 127
2023/06/10 11:33:00.106, 128, 171, 127
