time, beta470, beta532, beta650
2023/06/24 23:22:05.922, 91, 98, 65
2023/06/24 23:22:07.042, 89, 98, 66
2023/06/24 23:22:08.178, 92, 95, 67
2023/06/24 23:22:09.298, 91, 99, 67
2023/06/24 23:22:10.434, 86, 97, 67
2023/06/24 23:22:11.553, 96, 92, 69
2023/06/24 23:22:12.690, 91, 99, 61
2023/06/24 23:22:13.810, 90, 96, 67
2023/06/24 23:22:14.945, 95, 111, 63
2023/06/24 23:22:16.065, 89, 99, 65
2023/06/24 23:22:17.201, 86, 103, 68
2023/06/24 23:22:18.321, 89, 100, 67
2023/06/24 23:22:19.457, 86, 101, 66
2023/06/24 23:22:20.593, 90, 94, 64
2023/06/24 23:22:21.713, 91, 98, 64
2023/06/24 23:22:22.849, 89, 97, 63
2023/06/24 23:22:23.969, 91, 98, 63
2023/06/24 23:22:25.105, 94, 99, 66
2023/06/24 23:22:26.225, 91, 95, 84
2023/06/24 23:22:27.360, 91, 99, 66
2023/06/24 23:22:28.481, 90, 98, 67
2023/06/24 23:22:29.616, 90, 98, 63
2023/06/24 23:22:30.736, 93, 99, 65
2023/06/24 23:22:31.856, 90, 99, 67
2023/06/24 23:22:32.992, 89, 100, 63
2023/06/24 23:22:34.128, 93, 97, 67
2023/06/24 23:22:35.248, 89, 95, 63
2023/06/24 23:22:36.367, 89, 99, 63
2023/06/24 23:22:37.504, 90, 100, 67
2023/06/24 23:22:38.640, 90, 99, 69
2023/06/24 23:22:39.760, 91, 96, 65
2023/06/24 23:22:40.896, 87, 98, 63
2023/06/24 23:22:42.016, 90, 100, 67
2023/06/24 23:22:43.152, 89, 101, 60
2023/06/24 23:22:44.272, 90, 101, 65
2023/06/24 23:22:45.408, 89, 99, 67
2023/06/24 23:22:46.527, 89, 100, 65
2023/06/24 23:22:47.663, 92, 100, 65
2023/06/24 23:22:48.783, 93, 102, 66
2023/06/24 23:22:49.919, 90, 99, 64
2023/06/24 23:22:51.039, 89, 101, 64
2023/06/24 23:22:52.175, 90, 101, 67
2023/06/24 23:22:53.311, 91, 98, 60
2023/06/24 23:22:54.431, 91, 99, 63
2023/06/24 23:22:55.567, 92, 100, 66
2023/06/24 23:22:56.687, 91, 98, 64
2023/06/24 23:22:57.823, 92, 97, 73
2023/06/24 23:22:58.943, 91, 103, 64
2023/06/24 23:23:00.079, 91, 100, 67
2023/06/24 23:23:01.199, 88, 100, 71
2023/06/24 23:23:02.335, 89, 102, 61
2023/06/24 23:23:03.454, 93, 97, 67
2023/06/24 23:23:04.590, 92, 97, 67
2023/06/24 23:23:05.711, 90, 98, 63
2023/06/24 23:23:06.846, 93, 97, 66
2023/06/24 23:23:07.966, 91, 98, 63
2023/06/24 23:23:09.102, 86, 100, 67
2023/06/24 23:23:10.222, 90, 98, 62
2023/06/24 23:23:11.358, 88, 105, 68
2023/06/24 23:23:12.478, 90, 96, 64
2023/06/24 23:23:13.614, 89, 102, 65
2023/06/24 23:23:14.750, 90, 99, 67
2023/06/24 23:23:15.869, 91, 98, 62
2023/06/24 23:23:17.006, 90, 97, 64
2023/06/24 23:23:18.126, 92, 99, 71
2023/06/24 23:23:19.261, 91, 97, 64
2023/06/24 23:23:20.381, 90, 111, 66
2023/06/24 23:23:21.517, 89, 103, 66
2023/06/24 23:23:22.637, 89, 95, 66
2023/06/24 23:23:23.773, 89, 98, 68
2023/06/24 23:23:24.893, 87, 98, 65
2023/06/24 23:23:26.029, 91, 121, 64
2023/06/24 23:23:27.149, 88, 97, 65
2023/06/24 23:23:28.285, 91, 126, 67
2023/06/24 23:23:29.405, 91, 96, 62
2023/06/24 23:23:30.541, 89, 99, 64
2023/06/24 23:23:31.661, 90, 101, 66
2023/06/24 23:23:32.797, 91, 98, 64
2023/06/24 23:23:33.917, 88, 97, 62
2023/06/24 23:23:35.052, 91, 98, 66
2023/06/24 23:23:36.172, 91, 100, 64
2023/06/24 23:23:37.308, 87, 101, 62
2023/06/24 23:23:38.428, 90, 99, 65
2023/06/24 23:23:39.564, 88, 99, 68
2023/06/24 23:23:40.684, 89, 98, 65
2023/06/24 23:23:41.820, 90, 100, 65
2023/06/24 23:23:42.940, 90, 99, 63
2023/06/24 23:23:44.076, 92, 99, 66
2023/06/24 23:23:45.196, 94, 96, 65
2023/06/24 23:23:46.332, 89, 101, 65
2023/06/24 23:23:47.452, 93, 96, 66
2023/06/24 23:23:48.588, 91, 100, 65
2023/06/24 23:23:49.724, 89, 100, 63
2023/06/24 23:23:50.844, 92, 97, 66
2023/06/24 23:23:51.980, 88, 98, 68
2023/06/24 23:23:53.099, 88, 101, 64
2023/06/24 23:23:54.235, 90, 102, 68
2023/06/24 23:23:55.355, 89, 101, 64
2023/06/24 23:23:56.491, 91, 97, 63
2023/06/24 23:23:57.611, 87, 101, 69
2023/06/24 23:23:58.747, 91, 99, 63
2023/06/24 23:23:59.867, 88, 100, 68
2023/06/24 23:24:01.003, 90, 96, 64
2023/06/24 23:24:02.123, 94, 97, 72
2023/06/24 23:24:03.259, 91, 101, 66
2023/06/24 23:24:04.395, 91, 114, 67
2023/06/24 23:24:05.515, 90, 100, 64
2023/06/24 23:24:06.651, 89, 99, 63
2023/06/24 23:24:07.771, 96, 105, 66
2023/06/24 23:24:08.906, 90, 113, 66
2023/06/24 23:24:10.026, 87, 98, 67
2023/06/24 23:24:11.162, 88, 99, 65
2023/06/24 23:24:12.282, 91, 100, 61
2023/06/24 23:24:13.418, 90, 107, 63
2023/06/24 23:24:14.538, 88, 121, 66
2023/06/24 23:24:15.674, 104, 98, 67
2023/06/24 23:24:16.794, 89, 113, 66
2023/06/24 23:24:17.930, 90, 100, 68
2023/06/24 23:24:19.066, 92, 99, 62
2023/06/24 23:24:20.186, 90, 102, 66
2023/06/24 23:24:21.322, 93, 100, 65
2023/06/24 23:24:22.442, 91, 99, 66
2023/06/24 23:24:23.578, 90, 96, 66
2023/06/24 23:24:24.698, 92, 98, 64
2023/06/24 23:24:25.833, 90, 101, 63
2023/06/24 23:24:26.953, 90, 97, 62
2023/06/24 23:24:28.089, 90, 99, 69
2023/06/24 23:24:29.209, 90, 95, 63
2023/06/24 23:24:30.345, 89, 95, 66
2023/06/24 23:24:31.465, 90, 100, 65
2023/06/24 23:24:32.601, 91, 96, 63
2023/06/24 23:24:33.721, 89, 98, 68
2023/06/24 23:24:34.857, 88, 99, 70
2023/06/24 23:24:35.977, 92, 102, 60
2023/06/24 23:24:37.112, 90, 99, 66
2023/06/24 23:24:38.233, 90, 99, 66
2023/06/24 23:24:39.368, 88, 98, 65
2023/06/24 23:24:40.488, 90, 102, 66
2023/06/24 23:24:41.624, 89, 99, 64
2023/06/24 23:24:42.760, 91, 100, 65
2023/06/24 23:24:43.880, 92, 95, 70
2023/06/24 23:24:45.016, 91, 97, 64
2023/06/24 23:24:46.136, 92, 98, 73
2023/06/24 23:24:47.272, 88, 98, 73
2023/06/24 23:24:48.392, 90, 97, 76
2023/06/24 23:24:49.528, 91, 98, 68
2023/06/24 23:24:50.647, 89, 101, 66
2023/06/24 23:24:51.784, 90, 104, 68
2023/06/24 23:24:52.904, 93, 100, 66
2023/06/24 23:24:54.040, 91, 97, 64
2023/06/24 23:24:55.159, 90, 97, 66
2023/06/24 23:24:56.296, 89, 97, 65
2023/06/24 23:24:57.431, 91, 99, 64
2023/06/24 23:24:58.551, 89, 96, 66
2023/06/24 23:24:59.687, 88, 98, 66
2023/06/24 23:25:00.807, 90, 99, 64
2023/06/24 23:25:01.943, 89, 130, 69
2023/06/24 23:25:03.063, 90, 102, 64
2023/06/24 23:25:04.199, 87, 100, 66
2023/06/24 23:25:05.319, 90, 94, 68
2023/06/24 23:25:06.455, 89, 96, 69
2023/06/24 23:25:07.575, 88, 103, 66
2023/06/24 23:25:08.711, 91, 100, 66
2023/06/24 23:25:09.847, 90, 99, 63
2023/06/24 23:25:10.967, 87, 100, 65
2023/06/24 23:25:12.103, 92, 101, 65
2023/06/24 23:25:13.223, 89, 100, 68
2023/06/24 23:25:14.358, 92, 99, 67
2023/06/24 23:25:15.478, 90, 95, 61
2023/06/24 23:25:16.614, 91, 145, 62
2023/06/24 23:25:17.734, 90, 118, 67
2023/06/24 23:25:18.870, 87, 98, 64
2023/06/24 23:25:20.006, 90, 102, 66
2023/06/24 23:25:21.126, 90, 95, 67
2023/06/24 23:25:22.262, 92, 97, 65
2023/06/24 23:25:23.382, 90, 98, 69
2023/06/24 23:25:24.518, 89, 101, 64
2023/06/24 23:25:25.638, 88, 99, 66
2023/06/24 23:25:26.774, 94, 113, 66
2023/06/24 23:25:27.894, 88, 99, 66
2023/06/24 23:25:29.030, 90, 99, 63
2023/06/24 23:25:30.149, 89, 102, 67
2023/06/24 23:25:31.286, 91, 102, 66
2023/06/24 23:25:32.405, 90, 100, 64
2023/06/24 23:25:33.541, 90, 98, 65
2023/06/24 23:25:34.661, 90, 105, 67
2023/06/24 23:25:35.797, 88, 97, 64
2023/06/24 23:25:36.917, 92, 97, 66
2023/06/24 23:25:38.053, 90, 101, 66
2023/06/24 23:25:39.189, 90, 94, 67
2023/06/24 23:25:40.309, 91, 102, 64
2023/06/24 23:25:41.445, 91, 98, 68
2023/06/24 23:25:42.565, 91, 98, 66
2023/06/24 23:25:43.701, 89, 97, 67
2023/06/24 23:25:44.821, 89, 99, 68
2023/06/24 23:25:45.957, 90, 99, 65
2023/06/24 23:25:47.076, 91, 97, 69
2023/06/24 23:25:48.212, 91, 98, 66
2023/06/24 23:25:49.332, 91, 101, 66
2023/06/24 23:25:50.468, 90, 112, 65
2023/06/24 23:25:51.588, 89, 99, 65
2023/06/24 23:25:52.724, 90, 101, 69
2023/06/24 23:25:53.860, 92, 98, 80
2023/06/24 23:25:54.980, 89, 96, 64
2023/06/24 23:25:56.115, 92, 96, 65
2023/06/24 23:25:57.236, 91, 96, 67
2023/06/24 23:25:58.372, 90, 102, 65
2023/06/24 23:25:59.492, 94, 102, 61
2023/06/24 23:26:00.628, 88, 98, 62
2023/06/24 23:26:01.748, 88, 97, 63
2023/06/24 23:26:02.884, 91, 96, 65
2023/06/24 23:26:04.003, 88, 98, 66
2023/06/24 23:26:05.139, 89, 98, 64
2023/06/24 23:26:06.259, 86, 99, 66
2023/06/24 23:26:07.395, 88, 100, 61
2023/06/24 23:26:08.530, 91, 100, 63
2023/06/24 23:26:09.650, 91, 97, 63
2023/06/24 23:26:10.786, 87, 99, 65
2023/06/24 23:26:11.907, 93, 98, 61
2023/06/24 23:26:13.043, 87, 100, 65
2023/06/24 23:26:14.163, 88, 98, 66
2023/06/24 23:26:15.299, 92, 95, 66
2023/06/24 23:26:16.419, 92, 98, 63
2023/06/24 23:26:17.554, 92, 108, 67
2023/06/24 23:26:18.675, 92, 101, 67
2023/06/24 23:26:19.810, 90, 97, 67
2023/06/24 23:26:20.930, 89, 96, 64
2023/06/24 23:26:22.066, 90, 96, 68
2023/06/24 23:26:23.202, 93, 100, 62
2023/06/24 23:26:24.322, 89, 98, 66
2023/06/24 23:26:25.458, 91, 100, 67
2023/06/24 23:26:26.578, 89, 104, 64
2023/06/24 23:26:27.714, 92, 99, 66
2023/06/24 23:26:28.834, 93, 100, 65
2023/06/24 23:26:29.970, 87, 100, 69
2023/06/24 23:26:31.090, 90, 101, 68
2023/06/24 23:26:32.226, 89, 100, 64
2023/06/24 23:26:33.362, 89, 102, 63
2023/06/24 23:26:34.481, 91, 97, 67
2023/06/24 23:26:35.617, 92, 96, 64
2023/06/24 23:26:36.737, 98, 97, 64
2023/06/24 23:26:37.873, 90, 97, 67
2023/06/24 23:26:38.993, 87, 99, 60
2023/06/24 23:26:40.129, 92, 99, 65
2023/06/24 23:26:41.249, 90, 97, 64
2023/06/24 23:26:42.385, 91, 99, 66
2023/06/24 23:26:43.505, 92, 102, 62
2023/06/24 23:26:44.641, 89, 97, 62
2023/06/24 23:26:45.761, 88, 99, 69
2023/06/24 23:26:46.897, 91, 98, 65
2023/06/24 23:26:48.017, 90, 101, 65
2023/06/24 23:26:49.153, 91, 103, 65
2023/06/24 23:26:50.272, 92, 98, 61
2023/06/24 23:26:51.408, 91, 94, 68
2023/06/24 23:26:52.544, 88, 103, 67
2023/06/24 23:26:53.664, 89, 98, 65
2023/06/24 23:26:54.800, 94, 100, 66
2023/06/24 23:26:55.920, 103, 98, 65
2023/06/24 23:26:57.056, 87, 101, 64
2023/06/24 23:26:58.176, 89, 97, 68
2023/06/24 23:26:59.312, 91, 100, 66
2023/06/24 23:27:00.432, 90, 96, 65
2023/06/24 23:27:01.568, 90, 96, 65
2023/06/24 23:27:02.688, 89, 97, 64
2023/06/24 23:27:03.824, 96, 98, 64
2023/06/24 23:27:04.960, 92, 95, 67
2023/06/24 23:27:06.080, 91, 111, 64
2023/06/24 23:27:07.216, 91, 97, 66
2023/06/24 23:27:08.335, 88, 100, 66
2023/06/24 23:27:09.471, 91, 99, 67
2023/06/24 23:27:10.591, 89, 102, 62
2023/06/24 23:27:11.727, 92, 96, 63
2023/06/24 23:27:12.847, 91, 138, 66
2023/06/24 23:27:13.983, 91, 106, 66
2023/06/24 23:27:15.119, 90, 100, 65
2023/06/24 23:27:16.239, 91, 99, 68
2023/06/24 23:27:17.375, 92, 102, 67
2023/06/24 23:27:18.495, 89, 98, 63
2023/06/24 23:27:19.631, 92, 97, 68
2023/06/24 23:27:20.751, 89, 99, 73
2023/06/24 23:27:21.887, 90, 102, 65
2023/06/24 23:27:23.007, 91, 97, 62
2023/06/24 23:27:24.142, 91, 98, 79
2023/06/24 23:27:25.263, 91, 98, 67
2023/06/24 23:27:26.398, 91, 98, 67
2023/06/24 23:27:27.518, 91, 99, 68
2023/06/24 23:27:28.654, 91, 100, 68
2023/06/24 23:27:29.774, 91, 100, 67
2023/06/24 23:27:30.910, 90, 101, 66
2023/06/24 23:27:32.046, 108, 100, 68
2023/06/24 23:27:33.166, 90, 131, 69
2023/06/24 23:27:34.302, 90, 97, 66
2023/06/24 23:27:35.421, 89, 96, 67
2023/06/24 23:27:36.558, 90, 97, 71
2023/06/24 23:27:37.678, 89, 101, 65
2023/06/24 23:27:38.814, 93, 98, 69
2023/06/24 23:27:39.933, 93, 98, 65
2023/06/24 23:27:41.069, 88, 99, 64
2023/06/24 23:27:42.189, 89, 98, 70
2023/06/24 23:27:43.325, 91, 98, 65
2023/06/24 23:27:44.445, 89, 99, 61
2023/06/24 23:27:45.581, 90, 98, 63
2023/06/24 23:27:46.701, 91, 96, 65
2023/06/24 23:27:47.837, 88, 97, 66
2023/06/24 23:27:48.973, 93, 102, 67
2023/06/24 23:27:50.093, 89, 103, 65
2023/06/24 23:27:51.229, 88, 101, 66
2023/06/24 23:27:52.349, 90, 95, 67
2023/06/24 23:27:53.485, 92, 100, 65
2023/06/24 23:27:54.605, 90, 103, 67
2023/06/24 23:27:55.741, 88, 96, 67
2023/06/24 23:27:56.860, 92, 99, 67
2023/06/24 23:27:57.996, 89, 100, 65
2023/06/24 23:27:59.132, 89, 101, 65
2023/06/24 23:28:00.252, 90, 101, 66
2023/06/24 23:28:01.388, 89, 100, 67
2023/06/24 23:28:02.508, 90, 100, 62
2023/06/24 23:28:03.644, 92, 99, 62
2023/06/24 23:28:04.764, 88, 101, 70
2023/06/24 23:28:05.900, 90, 105, 63
2023/06/24 23:28:07.020, 89, 98, 67
2023/06/24 23:28:08.156, 91, 98, 65
2023/06/24 23:28:09.292, 91, 99, 66
2023/06/24 23:28:10.412, 88, 97, 64
2023/06/24 23:28:11.548, 89, 98, 67
2023/06/24 23:28:12.667, 91, 99, 67
2023/06/24 23:28:13.804, 91, 99, 65
2023/06/24 23:28:14.923, 88, 96, 65
2023/06/24 23:28:16.059, 90, 96, 64
2023/06/24 23:28:17.179, 91, 99, 61
2023/06/24 23:28:18.315, 88, 99, 68
2023/06/24 23:28:19.435, 91, 99, 66
2023/06/24 23:28:20.571, 90, 97, 67
2023/06/24 23:28:21.691, 89, 95, 64
2023/06/24 23:28:22.827, 92, 105, 65
2023/06/24 23:28:23.947, 90, 104, 68
2023/06/24 23:28:25.083, 94, 97, 63
2023/06/24 23:28:26.203, 91, 99, 62
2023/06/24 23:28:27.339, 91, 96, 66
2023/06/24 23:28:28.474, 90, 102, 65
2023/06/24 23:28:29.595, 95, 98, 64
2023/06/24 23:28:30.730, 89, 98, 65
2023/06/24 23:28:31.850, 98, 99, 67
2023/06/24 23:28:32.986, 89, 102, 63
2023/06/24 23:28:34.106, 94, 103, 65
2023/06/24 23:28:35.242, 91, 98, 69
2023/06/24 23:28:36.362, 90, 102, 65
2023/06/24 23:28:37.498, 94, 98, 67
2023/06/24 23:28:38.618, 89, 107, 71
2023/06/24 23:28:39.754, 93, 99, 65
2023/06/24 23:28:40.874, 89, 99, 66
2023/06/24 23:28:42.010, 91, 103, 67
2023/06/24 23:28:43.130, 89, 97, 67
2023/06/24 23:28:44.266, 89, 96, 67
2023/06/24 23:28:45.385, 90, 98, 68
2023/06/24 23:28:46.522, 90, 95, 67
2023/06/24 23:28:47.657, 89, 97, 61
2023/06/24 23:28:48.777, 90, 98, 61
2023/06/24 23:28:49.913, 91, 100, 64
2023/06/24 23:28:51.033, 93, 98, 66
2023/06/24 23:28:52.169, 88, 100, 67
2023/06/24 23:28:53.289, 88, 99, 65
2023/06/24 23:28:54.425, 88, 97, 69
2023/06/24 23:28:55.545, 90, 99, 66
2023/06/24 23:28:56.681, 90, 106, 66
2023/06/24 23:28:57.801, 92, 98, 66
2023/06/24 23:28:58.937, 90, 97, 65
2023/06/24 23:29:00.057, 92, 97, 64
2023/06/24 23:29:01.192, 91, 100, 60
2023/06/24 23:29:02.329, 93, 98, 65
2023/06/24 23:29:03.448, 90, 98, 64
2023/06/24 23:29:04.584, 86, 94, 69
2023/06/24 23:29:05.704, 90, 100, 67
2023/06/24 23:29:06.840, 87, 101, 65
2023/06/24 23:29:07.960, 89, 99, 64
2023/06/24 23:29:09.096, 87, 103, 63
2023/06/24 23:29:10.216, 89, 98, 66
2023/06/24 23:29:11.352, 89, 103, 65
2023/06/24 23:29:12.472, 89, 96, 67
2023/06/24 23:29:13.608, 91, 98, 64
2023/06/24 23:29:14.728, 92, 97, 66
2023/06/24 23:29:15.864, 90, 99, 66
2023/06/24 23:29:16.000, 88, 100, 65
2023/06/24 23:29:18.119, 90, 98, 64
2023/06/24 23:29:19.255, 88, 99, 64
2023/06/24 23:29:20.375, 90, 103, 66
2023/06/24 23:29:21.512, 87, 98, 65
2023/06/24 23:29:22.631, 107, 101, 69
2023/06/24 23:29:23.767, 98, 96, 78
2023/06/24 23:29:24.887, 99, 95, 63
2023/06/24 23:29:26.023, 108, 99, 66
2023/06/24 23:29:27.143, 89, 97, 62
2023/06/24 23:29:28.279, 92, 98, 65
2023/06/24 23:29:29.415, 91, 106, 65
2023/06/24 23:29:30.535, 90, 100, 62
2023/06/24 23:29:31.671, 92, 99, 65
2023/06/24 23:29:32.791, 96, 96, 65
2023/06/24 23:29:33.927, 88, 96, 65
2023/06/24 23:29:35.047, 90, 105, 72
2023/06/24 23:29:36.182, 89, 101, 67
2023/06/24 23:29:37.302, 96, 107, 67
2023/06/24 23:29:38.438, 90, 98, 64
2023/06/24 23:29:39.558, 90, 100, 65
2023/06/24 23:29:40.694, 93, 103, 62
2023/06/24 23:29:41.830, 88, 102, 64
2023/06/24 23:29:42.950, 92, 95, 62
2023/06/24 23:29:44.086, 89, 100, 68
2023/06/24 23:29:45.206, 89, 96, 66
2023/06/24 23:29:46.342, 91, 100, 62
2023/06/24 23:29:47.462, 89, 100, 66
2023/06/24 23:29:48.598, 90, 97, 65
2023/06/24 23:29:49.718, 90, 97, 65
2023/06/24 23:29:50.854, 91, 97, 68
2023/06/24 23:29:51.974, 89, 98, 66
2023/06/24 23:29:53.109, 89, 100, 63
2023/06/24 23:29:54.229, 89, 96, 68
2023/06/24 23:29:55.365, 89, 100, 65
2023/06/24 23:29:56.501, 92, 99, 66
2023/06/24 23:29:57.621, 89, 97, 64
2023/06/24 23:29:58.757, 90, 100, 66
2023/06/24 23:29:59.877, 89, 97, 65
2023/06/24 23:30:01.013, 91, 101, 65
2023/06/24 23:30:02.133, 88, 104, 67
2023/06/24 23:30:03.269, 89, 99, 65
2023/06/24 23:30:04.389, 91, 96, 65
2023/06/24 23:30:05.525, 92, 95, 68
2023/06/24 23:30:06.645, 89, 98, 65
2023/06/24 23:30:07.780, 88, 99, 69
2023/06/24 23:30:08.916, 91, 107, 66
2023/06/24 23:30:10.036, 89, 98, 63
2023/06/24 23:30:11.172, 88, 99, 67
2023/06/24 23:30:12.292, 97, 100, 66
2023/06/24 23:30:13.428, 91, 97, 62
2023/06/24 23:30:14.548, 91, 103, 64
2023/06/24 23:30:15.684, 93, 99, 63
2023/06/24 23:30:16.804, 89, 97, 63
2023/06/24 23:30:17.940, 90, 98, 65
2023/06/24 23:30:19.060, 90, 101, 69
2023/06/24 23:30:20.196, 86, 96, 66
2023/06/24 23:30:21.316, 87, 103, 66
2023/06/24 23:30:22.452, 91, 96, 66
2023/06/24 23:30:23.587, 93, 99, 68
2023/06/24 23:30:24.708, 91, 97, 69
2023/06/24 23:30:25.843, 92, 96, 65
2023/06/24 23:30:26.963, 89, 98, 64
2023/06/24 23:30:28.099, 91, 100, 64
2023/06/24 23:30:29.219, 90, 98, 64
2023/06/24 23:30:30.355, 90, 97, 66
2023/06/24 23:30:31.475, 89, 99, 67
2023/06/24 23:30:32.611, 87, 96, 65
2023/06/24 23:30:33.731, 90, 99, 67
2023/06/24 23:30:34.867, 89, 103, 63
2023/06/24 23:30:35.987, 91, 105, 67
2023/06/24 23:30:37.123, 92, 102, 68
2023/06/24 23:30:38.243, 90, 101, 65
2023/06/24 23:30:39.379, 91, 104, 66
2023/06/24 23:30:40.515, 88, 104, 64
2023/06/24 23:30:41.634, 93, 100, 65
2023/06/24 23:30:42.771, 88, 101, 68
2023/06/24 23:30:43.890, 90, 102, 65
2023/06/24 23:30:45.026, 92, 102, 65
2023/06/24 23:30:46.146, 91, 102, 65
2023/06/24 23:30:47.282, 91, 102, 64
2023/06/24 23:30:48.418, 90, 103, 68
2023/06/24 23:30:49.538, 90, 102, 66
2023/06/24 23:30:50.674, 121, 103, 64
2023/06/24 23:30:51.794, 89, 114, 66
2023/06/24 23:30:52.930, 92, 99, 68
2023/06/24 23:30:54.050, 91, 104, 64
2023/06/24 23:30:55.186, 91, 103, 64
2023/06/24 23:30:56.322, 91, 101, 62
2023/06/24 23:30:57.441, 92, 101, 65
2023/06/24 23:30:58.577, 91, 104, 62
2023/06/24 23:30:59.697, 90, 103, 63
2023/06/24 23:31:00.833, 93, 105, 65
2023/06/24 23:31:01.952, 91, 101, 67
2023/06/24 23:31:03.089, 89, 102, 64
2023/06/24 23:31:04.225, 90, 102, 63
2023/06/24 23:31:05.345, 90, 103, 66
2023/06/24 23:31:06.481, 91, 102, 64
2023/06/24 23:31:07.601, 88, 101, 63
2023/06/24 23:31:08.736, 88, 109, 74
2023/06/24 23:31:09.857, 87, 102, 72
2023/06/24 23:31:10.993, 88, 99, 100
2023/06/24 23:31:12.129, 91, 104, 63
2023/06/24 23:31:13.249, 92, 101, 65
2023/06/24 23:31:14.385, 88, 94, 67
2023/06/24 23:31:15.504, 90, 96, 69
2023/06/24 23:31:16.640, 90, 100, 68
2023/06/24 23:31:17.761, 89, 100, 65
2023/06/24 23:31:18.896, 92, 100, 62
2023/06/24 23:31:20.016, 90, 100, 64
2023/06/24 23:31:21.152, 91, 100, 66
2023/06/24 23:31:22.288, 89, 102, 66
2023/06/24 23:31:23.408, 91, 98, 64
2023/06/24 23:31:24.544, 92, 100, 66
2023/06/24 23:31:25.664, 109, 99, 68
2023/06/24 23:31:26.800, 91, 102, 66
2023/06/24 23:31:27.920, 88, 96, 63
2023/06/24 23:31:29.055, 89, 99, 64
2023/06/24 23:31:30.175, 90, 99, 67
2023/06/24 23:31:31.311, 93, 100, 66
2023/06/24 23:31:32.431, 90, 99, 65
2023/06/24 23:31:33.567, 91, 98, 66
2023/06/24 23:31:34.688, 91, 99, 65
2023/06/24 23:31:35.823, 92, 99, 61
2023/06/24 23:31:36.959, 89, 102, 65
2023/06/24 23:31:38.079, 91, 98, 67
2023/06/24 23:31:39.215, 98, 102, 68
2023/06/24 23:31:40.335, 91, 113, 66
2023/06/24 23:31:41.471, 92, 102, 62
2023/06/24 23:31:42.590, 94, 100, 66
2023/06/24 23:31:43.727, 92, 99, 62
2023/06/24 23:31:44.847, 91, 101, 66
2023/06/24 23:31:45.983, 86, 99, 63
2023/06/24 23:31:47.102, 88, 98, 61
2023/06/24 23:31:48.238, 91, 100, 66
2023/06/24 23:31:49.374, 90, 103, 65
2023/06/24 23:31:50.494, 91, 99, 66
2023/06/24 23:31:51.630, 89, 97, 68
2023/06/24 23:31:52.750, 86, 99, 68
2023/06/24 23:31:53.886, 91, 97, 67
2023/06/24 23:31:55.006, 91, 102, 65
2023/06/24 23:31:56.142, 91, 97, 65
2023/06/24 23:31:57.262, 92, 99, 73
2023/06/24 23:31:58.398, 89, 106, 63
2023/06/24 23:31:59.534, 91, 107, 133
2023/06/24 23:32:00.653, 94, 101, 64
2023/06/24 23:32:01.789, 90, 97, 67
2023/06/24 23:32:02.909, 88, 106, 65
2023/06/24 23:32:04.045, 93, 100, 66
2023/06/24 23:32:05.165, 89, 98, 75
2023/06/24 23:32:06.301, 88, 97, 63
2023/06/24 23:32:07.421, 90, 97, 64
2023/06/24 23:32:08.558, 95, 100, 66
2023/06/24 23:32:09.677, 89, 100, 65
2023/06/24 23:32:10.812, 88, 98, 65
2023/06/24 23:32:11.949, 93, 110, 63
2023/06/24 23:32:13.069, 92, 110, 65
2023/06/24 23:32:14.205, 92, 104, 66
2023/06/24 23:32:15.325, 92, 123, 67
2023/06/24 23:32:16.461, 87, 101, 63
2023/06/24 23:32:17.581, 87, 95, 67
2023/06/24 23:32:18.717, 90, 97, 67
2023/06/24 23:32:19.836, 89, 100, 64
2023/06/24 23:32:20.972, 94, 98, 61
2023/06/24 23:32:22.108, 91, 100, 68
2023/06/24 23:32:23.228, 90, 100, 67
2023/06/24 23:32:24.364, 92, 113, 65
2023/06/24 23:32:25.484, 86, 100, 66
2023/06/24 23:32:26.620, 94, 101, 66
2023/06/24 23:32:27.740, 88, 97, 66
2023/06/24 23:32:28.876, 89, 99, 63
2023/06/24 23:32:29.996, 89, 100, 67
2023/06/24 23:32:31.132, 89, 98, 65
2023/06/24 23:32:32.252, 90, 99, 63
2023/06/24 23:32:33.388, 90, 104, 69
2023/06/24 23:32:34.508, 90, 96, 68
2023/06/24 23:32:35.643, 92, 96, 61
2023/06/24 23:32:36.779, 88, 101, 62
2023/06/24 23:32:37.899, 93, 97, 67
2023/06/24 23:32:39.035, 92, 98, 64
2023/06/24 23:32:40.155, 91, 98, 65
2023/06/24 23:32:41.291, 90, 101, 65
2023/06/24 23:32:42.411, 92, 98, 67
2023/06/24 23:32:43.547, 90, 97, 66
2023/06/24 23:32:44.667, 88, 96, 67
2023/06/24 23:32:45.803, 91, 96, 68
2023/06/24 23:32:46.923, 92, 96, 67
2023/06/24 23:32:48.059, 93, 100, 64
2023/06/24 23:32:49.179, 89, 98, 63
2023/06/24 23:32:50.314, 91, 99, 63
2023/06/24 23:32:51.435, 91, 99, 66
2023/06/24 23:32:52.571, 92, 100, 65
2023/06/24 23:32:53.706, 92, 98, 65
2023/06/24 23:32:54.826, 89, 100, 63
2023/06/24 23:32:55.962, 92, 99, 65
2023/06/24 23:32:57.081, 89, 100, 72
2023/06/24 23:32:58.218, 87, 102, 70
2023/06/24 23:32:59.338, 91, 96, 67
2023/06/24 23:33:00.474, 94, 103, 68
2023/06/24 23:33:01.594, 90, 98, 65
