time, beta470, beta532, beta650
2023/06/24 16:22:00.745, 88, 95, 63
2023/06/24 16:22:01.881, 89, 97, 64
2023/06/24 16:22:03.001, 90, 98, 63
2023/06/24 16:22:04.136, 90, 94, 66
2023/06/24 16:22:05.257, 88, 94, 63
2023/06/24 16:22:06.392, 88, 100, 61
2023/06/24 16:22:07.513, 90, 96, 75
2023/06/24 16:22:08.648, 91, 98, 62
2023/06/24 16:22:09.768, 90, 99, 69
2023/06/24 16:22:10.904, 88, 96, 64
2023/06/24 16:22:12.024, 93, 96, 61
2023/06/24 16:22:13.160, 89, 98, 65
2023/06/24 16:22:14.280, 89, 97, 63
2023/06/24 16:22:15.400, 88, 99, 73
2023/06/24 16:22:16.536, 90, 94, 65
2023/06/24 16:22:17.656, 89, 98, 66
2023/06/24 16:22:18.791, 89, 97, 63
2023/06/24 16:22:19.912, 89, 97, 63
2023/06/24 16:22:21.048, 89, 97, 65
2023/06/24 16:22:22.168, 88, 96, 68
2023/06/24 16:22:23.304, 87, 97, 62
2023/06/24 16:22:24.423, 89, 98, 62
2023/06/24 16:22:25.560, 89, 96, 63
2023/06/24 16:22:26.679, 89, 96, 64
2023/06/24 16:22:27.815, 88, 97, 70
2023/06/24 16:22:28.935, 89, 94, 65
2023/06/24 16:22:30.071, 86, 101, 64
2023/06/24 16:22:31.191, 86, 102, 67
2023/06/24 16:22:32.327, 90, 97, 63
2023/06/24 16:22:33.447, 87, 100, 64
2023/06/24 16:22:34.583, 89, 100, 64
2023/06/24 16:22:35.703, 90, 98, 64
2023/06/24 16:22:36.839, 91, 99, 66
2023/06/24 16:22:37.959, 86, 94, 64
2023/06/24 16:22:39.095, 91, 96, 65
2023/06/24 16:22:40.214, 90, 97, 66
2023/06/24 16:22:41.350, 89, 97, 61
2023/06/24 16:22:42.470, 87, 99, 64
2023/06/24 16:22:43.606, 86, 97, 64
2023/06/24 16:22:44.726, 94, 99, 61
2023/06/24 16:22:45.862, 91, 94, 62
2023/06/24 16:22:46.982, 91, 96, 66
2023/06/24 16:22:48.118, 88, 99, 69
2023/06/24 16:22:49.238, 89, 96, 65
2023/06/24 16:22:50.374, 90, 101, 65
2023/06/24 16:22:51.494, 92, 93, 64
2023/06/24 16:22:52.630, 88, 95, 64
2023/06/24 16:22:53.750, 92, 99, 65
2023/06/24 16:22:54.885, 89, 97, 66
2023/06/24 16:22:56.006, 90, 98, 65
2023/06/24 16:22:57.142, 91, 97, 63
2023/06/24 16:22:58.262, 89, 101, 64
2023/06/24 16:22:59.397, 89, 99, 62
2023/06/24 16:23:00.518, 92, 98, 70
2023/06/24 16:23:01.652, 90, 96, 62
2023/06/24 16:23:02.774, 87, 98, 63
2023/06/24 16:23:03.909, 88, 100, 65
2023/06/24 16:23:05.029, 93, 96, 62
2023/06/24 16:23:06.165, 91, 93, 65
2023/06/24 16:23:07.285, 92, 96, 65
2023/06/24 16:23:08.421, 88, 97, 68
2023/06/24 16:23:09.541, 85, 96, 62
2023/06/24 16:23:10.677, 88, 95, 60
2023/06/24 16:23:11.797, 86, 97, 68
2023/06/24 16:23:12.933, 89, 97, 63
2023/06/24 16:23:14.053, 90, 97, 67
2023/06/24 16:23:15.189, 90, 96, 65
2023/06/24 16:23:16.308, 88, 97, 64
2023/06/24 16:23:17.444, 88, 95, 64
2023/06/24 16:23:18.564, 93, 98, 68
2023/06/24 16:23:19.700, 87, 100, 66
2023/06/24 16:23:20.820, 89, 101, 64
2023/06/24 16:23:21.956, 89, 102, 65
2023/06/24 16:23:23.075, 89, 96, 62
2023/06/24 16:23:24.212, 89, 97, 66
2023/06/24 16:23:25.332, 87, 96, 63
2023/06/24 16:23:26.468, 91, 97, 67
2023/06/24 16:23:27.588, 91, 96, 64
2023/06/24 16:23:28.724, 90, 95, 63
2023/06/24 16:23:29.844, 87, 97, 67
2023/06/24 16:23:30.980, 101, 99, 64
2023/06/24 16:23:32.099, 89, 93, 72
2023/06/24 16:23:33.219, 86, 99, 64
2023/06/24 16:23:34.355, 92, 97, 64
2023/06/24 16:23:35.475, 84, 95, 63
2023/06/24 16:23:36.611, 89, 95, 64
2023/06/24 16:23:37.731, 90, 100, 64
2023/06/24 16:23:38.867, 93, 96, 64
2023/06/24 16:23:39.987, 89, 96, 66
2023/06/24 16:23:41.123, 87, 97, 66
2023/06/24 16:23:42.243, 91, 99, 63
2023/06/24 16:23:43.378, 89, 97, 62
2023/06/24 16:23:44.499, 87, 96, 66
2023/06/24 16:23:45.635, 89, 94, 67
2023/06/24 16:23:46.755, 90, 100, 68
2023/06/24 16:23:47.890, 89, 98, 68
2023/06/24 16:23:49.009, 89, 94, 63
2023/06/24 16:23:50.146, 89, 98, 65
2023/06/24 16:23:51.266, 89, 98, 66
2023/06/24 16:23:52.402, 91, 107, 65
2023/06/24 16:23:53.522, 91, 100, 61
2023/06/24 16:23:54.658, 88, 96, 64
2023/06/24 16:23:55.777, 94, 97, 64
2023/06/24 16:23:56.914, 89, 94, 65
2023/06/24 16:23:58.034, 92, 96, 66
2023/06/24 16:23:59.170, 93, 116, 68
2023/06/24 16:24:00.290, 87, 102, 65
2023/06/24 16:24:01.426, 93, 101, 62
2023/06/24 16:24:02.561, 89, 101, 64
2023/06/24 16:24:03.682, 88, 98, 64
2023/06/24 16:24:04.818, 89, 100, 72
2023/06/24 16:24:05.937, 91, 100, 66
2023/06/24 16:24:07.073, 92, 97, 61
2023/06/24 16:24:08.193, 91, 95, 69
2023/06/24 16:24:09.329, 91, 95, 64
2023/06/24 16:24:10.449, 89, 95, 61
2023/06/24 16:24:11.585, 89, 96, 63
2023/06/24 16:24:12.705, 90, 99, 64
2023/06/24 16:24:13.841, 92, 95, 63
2023/06/24 16:24:14.961, 90, 99, 63
2023/06/24 16:24:16.081, 90, 96, 64
2023/06/24 16:24:17.217, 88, 108, 65
2023/06/24 16:24:18.353, 92, 101, 66
2023/06/24 16:24:19.473, 92, 97, 63
2023/06/24 16:24:20.609, 89, 98, 66
2023/06/24 16:24:21.728, 98, 104, 64
2023/06/24 16:24:22.864, 91, 97, 67
2023/06/24 16:24:23.984, 90, 98, 61
2023/06/24 16:24:25.120, 87, 99, 64
2023/06/24 16:24:26.240, 88, 103, 65
2023/06/24 16:24:27.376, 91, 97, 67
2023/06/24 16:24:28.496, 88, 100, 62
2023/06/24 16:24:29.632, 91, 101, 64
2023/06/24 16:24:30.752, 92, 99, 64
2023/06/24 16:24:31.888, 86, 99, 65
2023/06/24 16:24:33.008, 89, 103, 66
2023/06/24 16:24:34.143, 88, 101, 65
2023/06/24 16:24:35.263, 89, 99, 68
2023/06/24 16:24:36.400, 91, 98, 63
2023/06/24 16:24:37.520, 92, 100, 67
2023/06/24 16:24:38.655, 90, 97, 68
2023/06/24 16:24:39.775, 90, 94, 63
2023/06/24 16:24:40.911, 88, 97, 67
2023/06/24 16:24:42.031, 89, 97, 66
2023/06/24 16:24:43.167, 92, 99, 63
2023/06/24 16:24:44.287, 89, 102, 64
2023/06/24 16:24:45.423, 88, 97, 62
2023/06/24 16:24:46.543, 89, 112, 61
2023/06/24 16:24:47.679, 87, 98, 64
2023/06/24 16:24:48.799, 89, 96, 62
2023/06/24 16:24:49.935, 90, 95, 71
2023/06/24 16:24:51.055, 88, 97, 64
2023/06/24 16:24:52.191, 88, 96, 64
2023/06/24 16:24:53.311, 89, 96, 65
2023/06/24 16:24:54.446, 89, 97, 65
2023/06/24 16:24:55.566, 90, 98, 68
2023/06/24 16:24:56.702, 92, 98, 69
2023/06/24 16:24:57.822, 88, 94, 66
2023/06/24 16:24:58.958, 87, 95, 64
2023/06/24 16:25:00.078, 87, 98, 66
2023/06/24 16:25:01.214, 87, 95, 64
2023/06/24 16:25:02.334, 89, 106, 64
2023/06/24 16:25:03.470, 88, 96, 65
2023/06/24 16:25:04.606, 87, 103, 66
2023/06/24 16:25:05.726, 93, 100, 68
2023/06/24 16:25:06.862, 88, 101, 70
2023/06/24 16:25:07.982, 90, 99, 60
2023/06/24 16:25:09.118, 89, 96, 67
2023/06/24 16:25:10.237, 86, 97, 62
2023/06/24 16:25:11.373, 89, 100, 60
2023/06/24 16:25:12.493, 89, 97, 64
2023/06/24 16:25:13.629, 90, 97, 67
2023/06/24 16:25:14.749, 90, 93, 66
2023/06/24 16:25:15.885, 88, 97, 63
2023/06/24 16:25:17.005, 86, 97, 74
2023/06/24 16:25:18.141, 90, 97, 65
2023/06/24 16:25:19.261, 91, 96, 66
2023/06/24 16:25:20.397, 91, 95, 64
2023/06/24 16:25:21.517, 88, 96, 67
2023/06/24 16:25:22.653, 92, 98, 64
2023/06/24 16:25:23.772, 86, 97, 64
2023/06/24 16:25:24.909, 87, 96, 64
2023/06/24 16:25:26.029, 90, 96, 65
2023/06/24 16:25:27.164, 88, 94, 64
2023/06/24 16:25:28.284, 89, 95, 63
2023/06/24 16:25:29.420, 89, 98, 61
2023/06/24 16:25:30.540, 88, 98, 62
2023/06/24 16:25:31.676, 90, 96, 62
2023/06/24 16:25:32.796, 92, 97, 67
2023/06/24 16:25:33.932, 89, 97, 66
2023/06/24 16:25:35.052, 88, 105, 63
2023/06/24 16:25:36.188, 91, 98, 69
2023/06/24 16:25:37.308, 88, 100, 66
2023/06/24 16:25:38.444, 87, 99, 71
2023/06/24 16:25:39.563, 92, 116, 65
2023/06/24 16:25:40.700, 90, 97, 64
2023/06/24 16:25:41.820, 89, 95, 65
2023/06/24 16:25:42.956, 92, 100, 63
2023/06/24 16:25:44.075, 90, 94, 63
2023/06/24 16:25:45.212, 87, 99, 59
2023/06/24 16:25:46.331, 93, 100, 62
2023/06/24 16:25:47.467, 87, 99, 65
2023/06/24 16:25:48.586, 91, 99, 63
2023/06/24 16:25:49.722, 88, 99, 65
2023/06/24 16:25:50.859, 90, 97, 62
2023/06/24 16:25:51.979, 85, 99, 61
2023/06/24 16:25:53.115, 90, 95, 63
2023/06/24 16:25:54.235, 89, 100, 64
2023/06/24 16:25:55.370, 93, 94, 63
2023/06/24 16:25:56.491, 88, 96, 63
2023/06/24 16:25:57.627, 89, 97, 68
2023/06/24 16:25:58.747, 89, 98, 63
2023/06/24 16:25:59.882, 93, 93, 64
2023/06/24 16:26:01.003, 89, 94, 67
2023/06/24 16:26:02.138, 91, 105, 66
2023/06/24 16:26:03.258, 92, 99, 69
2023/06/24 16:26:04.394, 85, 99, 65
2023/06/24 16:26:05.514, 98, 101, 65
2023/06/24 16:26:06.650, 87, 98, 65
2023/06/24 16:26:07.770, 154, 100, 64
2023/06/24 16:26:08.905, 95, 95, 64
2023/06/24 16:26:10.026, 92, 102, 61
2023/06/24 16:26:11.162, 91, 97, 64
2023/06/24 16:26:12.282, 88, 94, 66
2023/06/24 16:26:13.418, 90, 95, 64
2023/06/24 16:26:14.538, 92, 95, 66
2023/06/24 16:26:15.674, 95, 107, 64
2023/06/24 16:26:16.793, 92, 98, 65
2023/06/24 16:26:17.929, 89, 108, 65
2023/06/24 16:26:19.065, 89, 98, 63
2023/06/24 16:26:20.185, 91, 98, 63
2023/06/24 16:26:21.321, 88, 100, 67
2023/06/24 16:26:22.441, 87, 95, 66
2023/06/24 16:26:23.577, 89, 95, 66
2023/06/24 16:26:24.697, 89, 99, 63
2023/06/24 16:26:25.833, 92, 96, 64
2023/06/24 16:26:26.953, 88, 96, 64
2023/06/24 16:26:28.089, 88, 96, 62
2023/06/24 16:26:29.209, 89, 96, 62
2023/06/24 16:26:30.345, 88, 95, 65
2023/06/24 16:26:31.465, 87, 95, 62
2023/06/24 16:26:32.601, 92, 95, 66
2023/06/24 16:26:33.721, 90, 96, 65
2023/06/24 16:26:34.856, 90, 100, 63
2023/06/24 16:26:35.976, 90, 107, 66
2023/06/24 16:26:37.112, 91, 102, 63
2023/06/24 16:26:38.232, 89, 93, 66
2023/06/24 16:26:39.368, 91, 95, 64
2023/06/24 16:26:40.488, 91, 98, 67
2023/06/24 16:26:41.624, 89, 100, 64
2023/06/24 16:26:42.744, 89, 100, 65
2023/06/24 16:26:43.880, 90, 95, 63
2023/06/24 16:26:44.000, 90, 93, 61
2023/06/24 16:26:46.136, 90, 97, 66
2023/06/24 16:26:47.256, 87, 99, 63
2023/06/24 16:26:48.392, 93, 95, 64
2023/06/24 16:26:49.512, 90, 96, 66
2023/06/24 16:26:50.647, 90, 97, 63
2023/06/24 16:26:51.767, 89, 119, 66
2023/06/24 16:26:52.903, 91, 97, 70
2023/06/24 16:26:54.023, 88, 96, 67
2023/06/24 16:26:55.159, 88, 95, 63
2023/06/24 16:26:56.279, 88, 98, 64
2023/06/24 16:26:57.414, 91, 94, 64
2023/06/24 16:26:58.535, 87, 99, 63
2023/06/24 16:26:59.671, 86, 103, 65
2023/06/24 16:27:00.791, 90, 95, 66
2023/06/24 16:27:01.926, 88, 99, 67
2023/06/24 16:27:03.063, 87, 96, 63
2023/06/24 16:27:04.183, 88, 99, 65
2023/06/24 16:27:05.319, 88, 99, 65
2023/06/24 16:27:06.439, 86, 108, 64
2023/06/24 16:27:07.574, 90, 108, 66
2023/06/24 16:27:08.694, 88, 97, 67
2023/06/24 16:27:09.830, 93, 97, 62
2023/06/24 16:27:10.950, 89, 97, 67
2023/06/24 16:27:12.086, 84, 96, 64
2023/06/24 16:27:13.206, 91, 99, 66
2023/06/24 16:27:14.342, 93, 96, 65
2023/06/24 16:27:15.462, 89, 102, 67
2023/06/24 16:27:16.598, 89, 97, 64
2023/06/24 16:27:17.717, 89, 102, 64
2023/06/24 16:27:18.854, 91, 105, 63
2023/06/24 16:27:19.974, 89, 96, 63
2023/06/24 16:27:21.109, 92, 96, 68
2023/06/24 16:27:22.230, 89, 95, 64
2023/06/24 16:27:23.365, 89, 97, 63
2023/06/24 16:27:24.485, 88, 99, 67
2023/06/24 16:27:25.621, 88, 94, 67
2023/06/24 16:27:26.741, 91, 100, 63
2023/06/24 16:27:27.877, 85, 99, 67
2023/06/24 16:27:28.997, 89, 96, 66
2023/06/24 16:27:30.133, 86, 95, 66
2023/06/24 16:27:31.253, 88, 97, 64
2023/06/24 16:27:32.389, 87, 97, 64
2023/06/24 16:27:33.509, 90, 99, 63
2023/06/24 16:27:34.645, 86, 97, 66
2023/06/24 16:27:35.765, 88, 96, 65
2023/06/24 16:27:36.901, 91, 114, 63
2023/06/24 16:27:38.021, 89, 99, 67
2023/06/24 16:27:39.156, 92, 101, 64
2023/06/24 16:27:40.276, 88, 97, 64
2023/06/24 16:27:41.412, 89, 96, 63
2023/06/24 16:27:42.532, 94, 99, 63
2023/06/24 16:27:43.668, 91, 98, 65
2023/06/24 16:27:44.804, 87, 101, 65
2023/06/24 16:27:45.924, 89, 101, 62
2023/06/24 16:27:47.060, 86, 99, 66
2023/06/24 16:27:48.180, 89, 95, 66
2023/06/24 16:27:49.316, 89, 94, 64
2023/06/24 16:27:50.436, 88, 99, 68
2023/06/24 16:27:51.572, 86, 96, 69
2023/06/24 16:27:52.692, 88, 96, 64
2023/06/24 16:27:53.828, 86, 98, 66
2023/06/24 16:27:54.948, 91, 100, 64
2023/06/24 16:27:56.083, 88, 96, 65
2023/06/24 16:27:57.203, 85, 98, 63
2023/06/24 16:27:58.339, 88, 95, 64
2023/06/24 16:27:59.459, 88, 98, 65
2023/06/24 16:28:00.595, 89, 96, 63
2023/06/24 16:28:01.715, 92, 103, 67
2023/06/24 16:28:02.851, 94, 95, 65
2023/06/24 16:28:03.971, 88, 95, 68
2023/06/24 16:28:05.107, 90, 96, 64
2023/06/24 16:28:06.227, 91, 95, 66
2023/06/24 16:28:07.362, 89, 99, 64
2023/06/24 16:28:08.483, 91, 92, 64
2023/06/24 16:28:09.618, 89, 94, 66
2023/06/24 16:28:10.739, 89, 97, 63
2023/06/24 16:28:11.874, 89, 94, 65
2023/06/24 16:28:12.994, 93, 95, 64
2023/06/24 16:28:14.130, 88, 98, 64
2023/06/24 16:28:15.250, 86, 95, 65
2023/06/24 16:28:16.386, 90, 97, 65
2023/06/24 16:28:17.507, 125, 95, 62
2023/06/24 16:28:18.642, 91, 96, 68
2023/06/24 16:28:19.762, 89, 97, 66
2023/06/24 16:28:20.897, 87, 95, 66
2023/06/24 16:28:22.018, 89, 99, 63
2023/06/24 16:28:23.154, 86, 98, 65
2023/06/24 16:28:24.274, 88, 126, 66
2023/06/24 16:28:25.409, 89, 96, 64
2023/06/24 16:28:26.530, 91, 96, 64
2023/06/24 16:28:27.665, 87, 97, 65
2023/06/24 16:28:28.785, 90, 100, 63
2023/06/24 16:28:29.921, 88, 98, 62
2023/06/24 16:28:31.041, 90, 96, 63
2023/06/24 16:28:32.177, 89, 99, 63
2023/06/24 16:28:33.297, 88, 100, 64
2023/06/24 16:28:34.433, 88, 100, 67
2023/06/24 16:28:35.569, 91, 95, 60
2023/06/24 16:28:36.689, 92, 101, 64
2023/06/24 16:28:37.825, 89, 93, 65
2023/06/24 16:28:38.945, 91, 96, 63
2023/06/24 16:28:40.081, 90, 97, 63
2023/06/24 16:28:41.201, 90, 97, 66
2023/06/24 16:28:42.337, 93, 95, 64
2023/06/24 16:28:43.456, 89, 98, 64
2023/06/24 16:28:44.592, 88, 98, 67
2023/06/24 16:28:45.712, 88, 99, 63
2023/06/24 16:28:46.848, 89, 95, 64
2023/06/24 16:28:47.968, 91, 95, 62
2023/06/24 16:28:49.104, 90, 98, 61
2023/06/24 16:28:50.224, 91, 98, 64
2023/06/24 16:28:51.359, 92, 94, 65
2023/06/24 16:28:52.480, 90, 100, 65
2023/06/24 16:28:53.616, 91, 101, 69
2023/06/24 16:28:54.736, 89, 122, 65
2023/06/24 16:28:55.871, 89, 109, 66
2023/06/24 16:28:56.992, 92, 96, 67
2023/06/24 16:28:58.128, 91, 96, 62
2023/06/24 16:28:59.248, 88, 94, 64
2023/06/24 16:29:00.384, 89, 96, 63
2023/06/24 16:29:01.504, 89, 100, 60
2023/06/24 16:29:02.639, 91, 95, 68
2023/06/24 16:29:03.759, 91, 96, 65
2023/06/24 16:29:04.895, 89, 95, 68
2023/06/24 16:29:06.015, 90, 97, 68
2023/06/24 16:29:07.151, 89, 96, 64
2023/06/24 16:29:08.271, 89, 93, 65
2023/06/24 16:29:09.407, 88, 93, 66
2023/06/24 16:29:10.543, 92, 100, 68
2023/06/24 16:29:11.663, 91, 100, 67
2023/06/24 16:29:12.799, 87, 98, 64
2023/06/24 16:29:13.919, 87, 97, 66
2023/06/24 16:29:15.054, 89, 100, 67
2023/06/24 16:29:16.174, 91, 95, 62
2023/06/24 16:29:17.311, 87, 94, 66
2023/06/24 16:29:18.431, 90, 97, 65
2023/06/24 16:29:19.566, 88, 95, 63
2023/06/24 16:29:20.686, 88, 96, 66
2023/06/24 16:29:21.822, 90, 99, 71
2023/06/24 16:29:22.941, 89, 99, 61
2023/06/24 16:29:24.077, 90, 105, 64
2023/06/24 16:29:25.198, 90, 102, 65
2023/06/24 16:29:26.333, 88, 106, 62
2023/06/24 16:29:27.454, 89, 97, 66
2023/06/24 16:29:28.589, 91, 97, 65
2023/06/24 16:29:29.710, 89, 95, 65
2023/06/24 16:29:30.846, 90, 93, 62
2023/06/24 16:29:31.966, 89, 99, 71
2023/06/24 16:29:33.102, 89, 95, 67
2023/06/24 16:29:34.222, 91, 99, 66
2023/06/24 16:29:35.357, 88, 98, 64
2023/06/24 16:29:36.477, 93, 97, 65
2023/06/24 16:29:37.613, 85, 94, 60
2023/06/24 16:29:38.733, 88, 98, 62
2023/06/24 16:29:39.869, 89, 96, 67
2023/06/24 16:29:40.989, 87, 95, 65
2023/06/24 16:29:42.125, 88, 94, 63
2023/06/24 16:29:43.245, 90, 95, 67
2023/06/24 16:29:44.381, 92, 98, 66
2023/06/24 16:29:45.501, 95, 98, 66
2023/06/24 16:29:46.637, 87, 97, 66
2023/06/24 16:29:47.757, 89, 96, 65
2023/06/24 16:29:48.893, 91, 101, 61
2023/06/24 16:29:50.013, 92, 99, 69
2023/06/24 16:29:51.149, 85, 97, 64
2023/06/24 16:29:52.268, 88, 98, 62
2023/06/24 16:29:53.404, 91, 96, 65
2023/06/24 16:29:54.524, 86, 99, 65
2023/06/24 16:29:55.660, 88, 97, 64
2023/06/24 16:29:56.780, 89, 103, 64
2023/06/24 16:29:57.916, 88, 94, 67
2023/06/24 16:29:59.036, 92, 99, 66
2023/06/24 16:30:00.172, 90, 97, 67
2023/06/24 16:30:01.292, 94, 96, 64
2023/06/24 16:30:02.428, 90, 97, 70
2023/06/24 16:30:03.548, 91, 98, 62
2023/06/24 16:30:04.684, 88, 96, 62
2023/06/24 16:30:05.804, 91, 97, 67
2023/06/24 16:30:06.940, 90, 96, 69
2023/06/24 16:30:08.076, 91, 98, 67
2023/06/24 16:30:09.195, 87, 97, 64
2023/06/24 16:30:10.331, 89, 98, 62
2023/06/24 16:30:11.452, 86, 95, 66
2023/06/24 16:30:12.587, 92, 93, 62
2023/06/24 16:30:13.706, 88, 97, 67
2023/06/24 16:30:14.843, 89, 95, 62
2023/06/24 16:30:15.963, 89, 97, 63
2023/06/24 16:30:17.099, 91, 99, 68
2023/06/24 16:30:18.218, 90, 99, 67
2023/06/24 16:30:19.355, 90, 99, 68
2023/06/24 16:30:20.475, 89, 98, 64
2023/06/24 16:30:21.611, 87, 97, 65
2023/06/24 16:30:22.731, 86, 95, 66
2023/06/24 16:30:23.866, 91, 97, 64
2023/06/24 16:30:24.986, 89, 100, 69
2023/06/24 16:30:26.122, 89, 95, 67
2023/06/24 16:30:27.241, 91, 96, 64
2023/06/24 16:30:28.378, 90, 97, 67
2023/06/24 16:30:29.498, 90, 98, 65
2023/06/24 16:30:30.634, 88, 96, 64
2023/06/24 16:30:31.754, 91, 96, 64
2023/06/24 16:30:32.890, 87, 98, 58
2023/06/24 16:30:34.010, 90, 95, 63
2023/06/24 16:30:35.145, 89, 100, 63
2023/06/24 16:30:36.266, 88, 97, 66
2023/06/24 16:30:37.402, 89, 97, 61
2023/06/24 16:30:38.522, 90, 98, 64
2023/06/24 16:30:39.658, 91, 96, 67
2023/06/24 16:30:40.778, 90, 99, 66
2023/06/24 16:30:41.913, 104, 101, 68
2023/06/24 16:30:43.033, 89, 94, 66
2023/06/24 16:30:44.169, 91, 98, 62
2023/06/24 16:30:45.289, 87, 98, 62
2023/06/24 16:30:46.425, 94, 97, 64
2023/06/24 16:30:47.545, 90, 98, 67
2023/06/24 16:30:48.681, 85, 96, 63
2023/06/24 16:30:49.800, 87, 95, 63
2023/06/24 16:30:50.937, 88, 98, 65
2023/06/24 16:30:52.057, 86, 101, 64
2023/06/24 16:30:53.193, 88, 99, 66
2023/06/24 16:30:54.312, 89, 96, 63
2023/06/24 16:30:55.449, 92, 98, 60
2023/06/24 16:30:56.568, 92, 97, 67
2023/06/24 16:30:57.704, 91, 97, 64
2023/06/24 16:30:58.824, 89, 100, 68
2023/06/24 16:30:59.960, 88, 96, 62
2023/06/24 16:31:01.080, 88, 98, 65
2023/06/24 16:31:02.216, 94, 97, 67
2023/06/24 16:31:03.336, 89, 97, 64
2023/06/24 16:31:04.473, 88, 99, 66
2023/06/24 16:31:05.592, 90, 98, 64
2023/06/24 16:31:06.728, 90, 99, 67
2023/06/24 16:31:07.848, 91, 101, 67
2023/06/24 16:31:08.984, 90, 98, 64
2023/06/24 16:31:10.103, 87, 98, 64
2023/06/24 16:31:11.239, 91, 93, 63
2023/06/24 16:31:12.376, 90, 97, 67
2023/06/24 16:31:13.496, 91, 97, 67
2023/06/24 16:31:14.631, 85, 95, 66
2023/06/24 16:31:15.751, 90, 101, 63
2023/06/24 16:31:16.887, 90, 98, 65
2023/06/24 16:31:18.007, 89, 94, 66
2023/06/24 16:31:19.143, 87, 96, 65
2023/06/24 16:31:20.263, 89, 97, 64
2023/06/24 16:31:21.399, 87, 99, 68
2023/06/24 16:31:22.519, 89, 99, 64
2023/06/24 16:31:23.655, 91, 100, 66
2023/06/24 16:31:24.775, 91, 97, 66
2023/06/24 16:31:25.911, 89, 99, 66
2023/06/24 16:31:27.031, 90, 96, 65
2023/06/24 16:31:28.166, 90, 98, 67
2023/06/24 16:31:29.287, 90, 98, 65
2023/06/24 16:31:30.422, 88, 96, 65
2023/06/24 16:31:31.542, 88, 96, 64
2023/06/24 16:31:32.678, 91, 99, 62
2023/06/24 16:31:33.798, 92, 96, 67
2023/06/24 16:31:34.934, 91, 95, 63
2023/06/24 16:31:36.054, 89, 125, 63
2023/06/24 16:31:37.190, 87, 96, 65
2023/06/24 16:31:38.310, 91, 97, 65
2023/06/24 16:31:39.446, 89, 97, 62
2023/06/24 16:31:40.566, 91, 95, 64
2023/06/24 16:31:41.702, 87, 97, 69
2023/06/24 16:31:42.822, 88, 98, 62
2023/06/24 16:31:43.958, 91, 99, 64
2023/06/24 16:31:45.078, 89, 100, 64
2023/06/24 16:31:46.214, 89, 107, 66
2023/06/24 16:31:47.334, 87, 106, 63
2023/06/24 16:31:48.469, 88, 96, 73
2023/06/24 16:31:49.589, 91, 97, 62
2023/06/24 16:31:50.725, 94, 96, 67
2023/06/24 16:31:51.845, 92, 98, 64
2023/06/24 16:31:52.981, 89, 98, 62
2023/06/24 16:31:54.101, 90, 99, 63
2023/06/24 16:31:55.237, 89, 104, 68
2023/06/24 16:31:56.357, 87, 103, 65
2023/06/24 16:31:57.493, 88, 101, 64
2023/06/24 16:31:58.629, 88, 101, 67
2023/06/24 16:31:59.749, 86, 96, 65
2023/06/24 16:32:00.885, 89, 95, 64
2023/06/24 16:32:02.005, 96, 100, 66
2023/06/24 16:32:03.140, 91, 98, 64
2023/06/24 16:32:04.260, 91, 99, 63
2023/06/24 16:32:05.397, 90, 96, 63
2023/06/24 16:32:06.516, 94, 96, 69
2023/06/24 16:32:07.652, 89, 97, 64
2023/06/24 16:32:08.772, 93, 98, 65
2023/06/24 16:32:09.908, 90, 98, 67
2023/06/24 16:32:11.028, 88, 104, 65
2023/06/24 16:32:12.164, 88, 97, 70
2023/06/24 16:32:13.283, 90, 95, 64
2023/06/24 16:32:14.420, 92, 92, 65
2023/06/24 16:32:15.540, 88, 99, 62
2023/06/24 16:32:16.676, 87, 96, 66
2023/06/24 16:32:17.796, 88, 96, 60
2023/06/24 16:32:18.932, 91, 97, 62
2023/06/24 16:32:20.051, 89, 97, 65
2023/06/24 16:32:21.187, 88, 98, 62
2023/06/24 16:32:22.307, 88, 99, 67
2023/06/24 16:32:23.443, 88, 97, 64
2023/06/24 16:32:24.563, 87, 99, 65
2023/06/24 16:32:25.699, 88, 96, 64
2023/06/24 16:32:26.819, 90, 100, 64
2023/06/24 16:32:27.955, 87, 96, 65
2023/06/24 16:32:29.075, 91, 94, 64
2023/06/24 16:32:30.211, 89, 94, 65
2023/06/24 16:32:31.331, 89, 97, 65
2023/06/24 16:32:32.467, 89, 96, 70
2023/06/24 16:32:33.586, 90, 97, 62
2023/06/24 16:32:34.723, 90, 98, 64
2023/06/24 16:32:35.842, 88, 95, 66
2023/06/24 16:32:36.978, 91, 97, 69
2023/06/24 16:32:38.097, 92, 99, 66
2023/06/24 16:32:39.234, 88, 101, 63
2023/06/24 16:32:40.354, 90, 97, 68
2023/06/24 16:32:41.490, 89, 96, 66
2023/06/24 16:32:42.610, 88, 94, 63
2023/06/24 16:32:43.746, 87, 94, 63
2023/06/24 16:32:44.866, 89, 98, 64
2023/06/24 16:32:46.002, 91, 97, 64
2023/06/24 16:32:47.122, 91, 95, 64
2023/06/24 16:32:48.258, 90, 106, 66
2023/06/24 16:32:49.378, 89, 97, 63
2023/06/24 16:32:50.514, 89, 99, 74
2023/06/24 16:32:51.634, 89, 97, 68
2023/06/24 16:32:52.769, 89, 95, 64
2023/06/24 16:32:53.889, 90, 98, 64
2023/06/24 16:32:55.025, 89, 94, 65
2023/06/24 16:32:56.161, 90, 100, 64
