time, beta470, beta532, beta650
2023/06/17 18:22:01.290, 107, 131, 82
2023/06/17 18:22:02.426, 105, 126, 86
2023/06/17 18:22:03.562, 115, 155, 85
2023/06/17 18:22:04.682, 108, 127, 88
2023/06/17 18:22:05.817, 110, 128, 84
2023/06/17 18:22:06.937, 110, 127, 83
2023/06/17 18:22:08.073, 110, 133, 79
2023/06/17 18:22:09.209, 115, 138, 80
2023/06/17 18:22:10.329, 111, 121, 81
2023/06/17 18:22:11.465, 110, 117, 86
2023/06/17 18:22:12.601, 108, 127, 83
2023/06/17 18:22:13.721, 114, 138, 84
2023/06/17 18:22:14.857, 110, 134, 82
2023/06/17 18:22:15.977, 113, 134, 85
2023/06/17 18:22:17.113, 110, 130, 85
2023/06/17 18:22:18.249, 108, 131, 78
2023/06/17 18:22:19.369, 111, 129, 82
2023/06/17 18:22:20.505, 113, 127, 81
2023/06/17 18:22:21.625, 107, 125, 86
2023/06/17 18:22:22.760, 112, 122, 83
2023/06/17 18:22:23.896, 109, 129, 87
2023/06/17 18:22:25.016, 107, 124, 81
2023/06/17 18:22:26.152, 106, 133, 94
2023/06/17 18:22:27.272, 106, 128, 83
2023/06/17 18:22:28.408, 110, 130, 96
2023/06/17 18:22:29.544, 108, 127, 86
2023/06/17 18:22:30.664, 109, 138, 104
2023/06/17 18:22:31.800, 111, 133, 86
2023/06/17 18:22:32.920, 110, 126, 83
2023/06/17 18:22:34.056, 107, 134, 80
2023/06/17 18:22:35.192, 107, 135, 79
2023/06/17 18:22:36.312, 109, 129, 85
2023/06/17 18:22:37.448, 107, 151, 86
2023/06/17 18:22:38.568, 108, 125, 97
2023/06/17 18:22:39.703, 106, 130, 85
2023/06/17 18:22:40.839, 110, 124, 91
2023/06/17 18:22:41.959, 105, 129, 87
2023/06/17 18:22:43.095, 114, 125, 86
2023/06/17 18:22:44.215, 112, 123, 81
2023/06/17 18:22:45.351, 105, 137, 87
2023/06/17 18:22:46.487, 114, 124, 83
2023/06/17 18:22:47.607, 109, 131, 80
2023/06/17 18:22:48.743, 115, 120, 85
2023/06/17 18:22:49.863, 109, 137, 83
2023/06/17 18:22:50.999, 106, 134, 103
2023/06/17 18:22:52.134, 110, 149, 79
2023/06/17 18:22:53.255, 110, 148, 85
2023/06/17 18:22:54.391, 112, 131, 79
2023/06/17 18:22:55.526, 108, 131, 90
2023/06/17 18:22:56.646, 111, 139, 86
2023/06/17 18:22:57.782, 112, 139, 82
2023/06/17 18:22:58.902, 114, 129, 81
2023/06/17 18:23:00.038, 120, 144, 80
2023/06/17 18:23:01.174, 109, 130, 86
2023/06/17 18:23:02.294, 109, 127, 87
2023/06/17 18:23:03.430, 118, 126, 87
2023/06/17 18:23:04.550, 111, 122, 87
2023/06/17 18:23:05.686, 113, 127, 94
2023/06/17 18:23:06.822, 113, 129, 83
2023/06/17 18:23:07.942, 111, 140, 84
2023/06/17 18:23:09.078, 118, 125, 84
2023/06/17 18:23:10.197, 107, 130, 83
2023/06/17 18:23:11.333, 108, 133, 82
2023/06/17 18:23:12.469, 106, 131, 83
2023/06/17 18:23:13.590, 113, 128, 100
2023/06/17 18:23:14.725, 130, 167, 81
2023/06/17 18:23:15.845, 107, 122, 87
2023/06/17 18:23:16.981, 108, 134, 106
2023/06/17 18:23:18.117, 109, 134, 85
2023/06/17 18:23:19.237, 113, 128, 82
2023/06/17 18:23:20.373, 109, 138, 89
2023/06/17 18:23:21.509, 106, 129, 84
2023/06/17 18:23:22.629, 109, 128, 91
2023/06/17 18:23:23.765, 110, 124, 85
2023/06/17 18:23:24.885, 109, 121, 80
2023/06/17 18:23:26.021, 112, 124, 84
2023/06/17 18:23:27.157, 108, 127, 81
2023/06/17 18:23:28.276, 109, 141, 110
2023/06/17 18:23:29.412, 108, 132, 92
2023/06/17 18:23:30.532, 158, 123, 89
2023/06/17 18:23:31.668, 114, 132, 93
2023/06/17 18:23:32.804, 109, 128, 112
2023/06/17 18:23:33.924, 106, 129, 89
2023/06/17 18:23:35.060, 107, 132, 92
2023/06/17 18:23:36.180, 117, 130, 83
2023/06/17 18:23:37.316, 108, 121, 89
2023/06/17 18:23:38.452, 108, 128, 82
2023/06/17 18:23:39.572, 113, 128, 82
2023/06/17 18:23:40.708, 114, 159, 82
2023/06/17 18:23:41.828, 115, 125, 88
2023/06/17 18:23:42.963, 107, 128, 84
2023/06/17 18:23:44.099, 107, 131, 84
2023/06/17 18:23:45.219, 106, 126, 84
2023/06/17 18:23:46.355, 107, 122, 87
2023/06/17 18:23:47.475, 123, 125, 82
2023/06/17 18:23:48.612, 108, 125, 80
2023/06/17 18:23:49.747, 111, 130, 85
2023/06/17 18:23:50.867, 104, 118, 86
2023/06/17 18:23:52.003, 118, 131, 86
2023/06/17 18:23:53.123, 113, 126, 86
2023/06/17 18:23:54.259, 107, 129, 87
2023/06/17 18:23:55.394, 112, 121, 83
2023/06/17 18:23:56.515, 106, 126, 85
2023/06/17 18:23:57.651, 111, 128, 84
2023/06/17 18:23:58.786, 108, 124, 83
2023/06/17 18:23:59.906, 108, 132, 90
2023/06/17 18:24:01.042, 109, 123, 87
2023/06/17 18:24:02.162, 109, 126, 85
2023/06/17 18:24:03.298, 110, 152, 84
2023/06/17 18:24:04.434, 115, 144, 82
2023/06/17 18:24:05.554, 110, 129, 83
2023/06/17 18:24:06.690, 108, 129, 86
2023/06/17 18:24:07.810, 110, 131, 90
2023/06/17 18:24:08.946, 109, 128, 93
2023/06/17 18:24:10.082, 111, 129, 85
2023/06/17 18:24:11.202, 109, 131, 82
2023/06/17 18:24:12.338, 107, 127, 83
2023/06/17 18:24:13.458, 104, 132, 90
2023/06/17 18:24:14.594, 104, 129, 82
2023/06/17 18:24:15.729, 106, 122, 80
2023/06/17 18:24:16.849, 111, 122, 92
2023/06/17 18:24:17.985, 111, 133, 81
2023/06/17 18:24:19.105, 118, 127, 83
2023/06/17 18:24:20.241, 105, 133, 89
2023/06/17 18:24:21.377, 111, 124, 90
2023/06/17 18:24:22.497, 106, 131, 84
2023/06/17 18:24:23.633, 108, 127, 85
2023/06/17 18:24:24.753, 104, 130, 81
2023/06/17 18:24:25.889, 115, 125, 81
2023/06/17 18:24:27.025, 111, 119, 81
2023/06/17 18:24:28.145, 131, 129, 87
2023/06/17 18:24:29.281, 110, 131, 83
2023/06/17 18:24:30.401, 111, 134, 88
2023/06/17 18:24:31.537, 112, 121, 82
2023/06/17 18:24:32.672, 108, 161, 89
2023/06/17 18:24:33.792, 111, 122, 90
2023/06/17 18:24:34.928, 110, 178, 81
2023/06/17 18:24:36.064, 112, 128, 84
2023/06/17 18:24:37.184, 111, 129, 88
2023/06/17 18:24:38.320, 112, 138, 82
2023/06/17 18:24:39.440, 108, 136, 86
2023/06/17 18:24:40.576, 118, 154, 85
2023/06/17 18:24:41.712, 106, 130, 90
2023/06/17 18:24:42.832, 109, 125, 85
2023/06/17 18:24:43.967, 116, 135, 83
2023/06/17 18:24:45.104, 107, 118, 92
2023/06/17 18:24:46.224, 104, 126, 85
2023/06/17 18:24:47.360, 111, 124, 92
2023/06/17 18:24:48.479, 109, 119, 90
2023/06/17 18:24:49.615, 110, 136, 101
2023/06/17 18:24:50.751, 108, 124, 85
2023/06/17 18:24:51.871, 109, 132, 87
2023/06/17 18:24:53.007, 109, 130, 115
2023/06/17 18:24:54.143, 119, 142, 85
2023/06/17 18:24:55.263, 110, 126, 85
2023/06/17 18:24:56.399, 107, 120, 99
2023/06/17 18:24:57.535, 111, 141, 105
2023/06/17 18:24:58.655, 115, 124, 87
2023/06/17 18:24:59.790, 105, 123, 88
2023/06/17 18:25:00.911, 112, 126, 87
2023/06/17 18:25:02.047, 108, 126, 84
2023/06/17 18:25:03.183, 106, 131, 100
2023/06/17 18:25:04.302, 106, 132, 85
2023/06/17 18:25:05.438, 131, 127, 84
2023/06/17 18:25:06.574, 108, 125, 87
2023/06/17 18:25:07.694, 107, 131, 111
2023/06/17 18:25:08.830, 110, 119, 85
2023/06/17 18:25:09.966, 112, 129, 89
2023/06/17 18:25:11.086, 110, 125, 96
2023/06/17 18:25:12.222, 106, 139, 91
2023/06/17 18:25:13.342, 111, 126, 85
2023/06/17 18:25:14.478, 107, 123, 85
2023/06/17 18:25:15.614, 106, 126, 87
2023/06/17 18:25:16.734, 107, 130, 92
2023/06/17 18:25:17.870, 107, 129, 85
2023/06/17 18:25:18.989, 108, 128, 87
2023/06/17 18:25:20.125, 114, 126, 83
2023/06/17 18:25:21.261, 108, 123, 85
2023/06/17 18:25:22.381, 110, 127, 85
2023/06/17 18:25:23.517, 105, 124, 85
2023/06/17 18:25:24.653, 107, 137, 88
2023/06/17 18:25:25.773, 106, 128, 82
2023/06/17 18:25:26.909, 108, 120, 83
2023/06/17 18:25:28.029, 107, 122, 83
2023/06/17 18:25:29.164, 118, 119, 85
2023/06/17 18:25:30.301, 121, 127, 100
2023/06/17 18:25:31.420, 114, 124, 86
2023/06/17 18:25:32.557, 106, 124, 84
2023/06/17 18:25:33.676, 110, 125, 81
2023/06/17 18:25:34.813, 108, 125, 80
2023/06/17 18:25:35.949, 114, 123, 84
2023/06/17 18:25:37.068, 115, 124, 85
2023/06/17 18:25:38.204, 115, 133, 96
2023/06/17 18:25:39.340, 112, 126, 116
2023/06/17 18:25:40.460, 105, 122, 86
2023/06/17 18:25:41.596, 109, 130, 93
2023/06/17 18:25:42.732, 110, 125, 88
2023/06/17 18:25:43.852, 109, 129, 83
2023/06/17 18:25:44.988, 110, 124, 85
2023/06/17 18:25:46.108, 104, 133, 101
2023/06/17 18:25:47.244, 106, 123, 82
2023/06/17 18:25:48.380, 110, 128, 87
2023/06/17 18:25:49.500, 111, 132, 81
2023/06/17 18:25:50.635, 108, 129, 83
2023/06/17 18:25:51.772, 108, 127, 87
2023/06/17 18:25:52.891, 110, 128, 86
2023/06/17 18:25:54.028, 107, 126, 86
2023/06/17 18:25:55.147, 110, 127, 89
2023/06/17 18:25:56.284, 111, 130, 84
2023/06/17 18:25:57.419, 113, 126, 88
2023/06/17 18:25:58.539, 111, 132, 109
2023/06/17 18:25:59.675, 107, 128, 85
2023/06/17 18:26:00.811, 107, 136, 84
2023/06/17 18:26:01.931, 108, 126, 83
2023/06/17 18:26:03.067, 108, 139, 87
2023/06/17 18:26:04.186, 109, 124, 92
2023/06/17 18:26:05.323, 112, 130, 95
2023/06/17 18:26:06.459, 123, 127, 85
2023/06/17 18:26:07.579, 107, 127, 88
2023/06/17 18:26:08.714, 135, 154, 89
2023/06/17 18:26:09.850, 113, 129, 83
2023/06/17 18:26:10.970, 112, 123, 86
2023/06/17 18:26:12.106, 112, 124, 86
2023/06/17 18:26:13.226, 106, 143, 88
2023/06/17 18:26:14.362, 109, 163, 87
2023/06/17 18:26:15.498, 112, 127, 88
2023/06/17 18:26:16.618, 108, 129, 82
2023/06/17 18:26:17.754, 107, 134, 84
2023/06/17 18:26:18.890, 107, 135, 88
2023/06/17 18:26:20.010, 117, 126, 83
2023/06/17 18:26:21.146, 108, 126, 82
2023/06/17 18:26:22.266, 110, 126, 83
2023/06/17 18:26:23.401, 113, 128, 80
2023/06/17 18:26:24.538, 107, 124, 91
2023/06/17 18:26:25.657, 105, 127, 84
2023/06/17 18:26:26.793, 111, 129, 85
2023/06/17 18:26:27.929, 110, 127, 85
2023/06/17 18:26:29.049, 108, 127, 84
2023/06/17 18:26:30.185, 109, 132, 85
2023/06/17 18:26:31.305, 107, 127, 84
2023/06/17 18:26:32.441, 108, 130, 85
2023/06/17 18:26:33.577, 109, 152, 84
2023/06/17 18:26:34.697, 107, 130, 84
2023/06/17 18:26:35.833, 109, 126, 86
2023/06/17 18:26:36.953, 111, 130, 83
2023/06/17 18:26:38.089, 119, 129, 92
2023/06/17 18:26:39.224, 110, 125, 83
2023/06/17 18:26:40.345, 121, 126, 85
2023/06/17 18:26:41.481, 107, 126, 84
2023/06/17 18:26:42.616, 105, 122, 86
2023/06/17 18:26:43.736, 114, 132, 88
2023/06/17 18:26:44.872, 122, 131, 83
2023/06/17 18:26:45.992, 107, 165, 79
2023/06/17 18:26:47.128, 108, 171, 94
2023/06/17 18:26:48.264, 108, 127, 87
2023/06/17 18:26:49.384, 110, 125, 82
2023/06/17 18:26:50.520, 107, 128, 80
2023/06/17 18:26:51.656, 108, 128, 78
2023/06/17 18:26:52.776, 109, 143, 86
2023/06/17 18:26:53.912, 102, 121, 85
2023/06/17 18:26:55.032, 105, 122, 92
2023/06/17 18:26:56.168, 131, 126, 90
2023/06/17 18:26:57.303, 109, 126, 88
2023/06/17 18:26:58.423, 109, 221, 82
2023/06/17 18:26:59.559, 126, 128, 81
2023/06/17 18:27:00.695, 112, 145, 85
2023/06/17 18:27:01.815, 106, 126, 79
2023/06/17 18:27:02.951, 110, 125, 89
2023/06/17 18:27:04.071, 106, 121, 93
2023/06/17 18:27:05.207, 117, 130, 88
2023/06/17 18:27:06.343, 106, 123, 89
2023/06/17 18:27:07.462, 105, 125, 84
2023/06/17 18:27:08.599, 108, 137, 81
2023/06/17 18:27:09.735, 114, 129, 82
2023/06/17 18:27:10.854, 108, 129, 81
2023/06/17 18:27:11.991, 108, 129, 86
2023/06/17 18:27:13.111, 106, 121, 90
2023/06/17 18:27:14.246, 109, 130, 80
2023/06/17 18:27:15.382, 112, 128, 86
2023/06/17 18:27:16.502, 107, 127, 98
2023/06/17 18:27:17.637, 105, 118, 86
2023/06/17 18:27:18.774, 111, 135, 81
2023/06/17 18:27:19.894, 106, 125, 89
2023/06/17 18:27:21.030, 110, 120, 84
2023/06/17 18:27:22.150, 107, 120, 79
2023/06/17 18:27:23.286, 108, 127, 90
2023/06/17 18:27:24.422, 111, 124, 84
2023/06/17 18:27:25.542, 105, 121, 85
2023/06/17 18:27:26.678, 110, 126, 87
2023/06/17 18:27:27.798, 110, 119, 86
2023/06/17 18:27:28.933, 106, 127, 83
2023/06/17 18:27:30.069, 116, 128, 84
2023/06/17 18:27:31.189, 109, 127, 89
2023/06/17 18:27:32.325, 110, 123, 82
2023/06/17 18:27:33.445, 106, 127, 87
2023/06/17 18:27:34.581, 107, 127, 90
2023/06/17 18:27:35.717, 108, 206, 83
2023/06/17 18:27:36.837, 107, 122, 88
2023/06/17 18:27:37.973, 109, 123, 92
2023/06/17 18:27:39.109, 108, 138, 85
2023/06/17 18:27:40.229, 113, 131, 82
2023/06/17 18:27:41.364, 104, 135, 86
2023/06/17 18:27:42.485, 111, 138, 88
2023/06/17 18:27:43.621, 112, 130, 84
2023/06/17 18:27:44.757, 105, 132, 84
2023/06/17 18:27:45.877, 112, 128, 82
2023/06/17 18:27:47.012, 107, 127, 86
2023/06/17 18:27:48.148, 106, 120, 85
2023/06/17 18:27:49.268, 110, 123, 84
2023/06/17 18:27:50.403, 126, 128, 86
2023/06/17 18:27:51.524, 104, 129, 82
2023/06/17 18:27:52.660, 105, 143, 98
2023/06/17 18:27:53.796, 105, 123, 87
2023/06/17 18:27:54.916, 112, 117, 83
2023/06/17 18:27:56.052, 107, 136, 87
2023/06/17 18:27:57.187, 109, 145, 80
2023/06/17 18:27:58.308, 108, 132, 85
2023/06/17 18:27:59.444, 109, 131, 110
2023/06/17 18:28:00.563, 110, 126, 89
2023/06/17 18:28:01.699, 106, 123, 114
2023/06/17 18:28:02.835, 118, 123, 84
2023/06/17 18:28:03.955, 111, 128, 87
2023/06/17 18:28:05.091, 105, 129, 82
2023/06/17 18:28:06.227, 108, 127, 83
2023/06/17 18:28:07.347, 103, 124, 80
2023/06/17 18:28:08.483, 113, 127, 79
2023/06/17 18:28:09.619, 109, 129, 101
2023/06/17 18:28:10.739, 109, 129, 89
2023/06/17 18:28:11.874, 111, 124, 82
2023/06/17 18:28:12.995, 109, 127, 98
2023/06/17 18:28:14.131, 107, 129, 88
2023/06/17 18:28:15.267, 111, 143, 78
2023/06/17 18:28:16.387, 113, 127, 83
2023/06/17 18:28:17.522, 109, 119, 82
2023/06/17 18:28:18.658, 112, 124, 82
2023/06/17 18:28:19.778, 112, 130, 82
2023/06/17 18:28:20.914, 110, 131, 84
2023/06/17 18:28:22.034, 105, 124, 86
2023/06/17 18:28:23.170, 106, 124, 87
2023/06/17 18:28:24.306, 106, 120, 92
2023/06/17 18:28:25.426, 107, 124, 93
2023/06/17 18:28:26.562, 109, 121, 94
2023/06/17 18:28:27.698, 110, 124, 85
2023/06/17 18:28:28.817, 109, 132, 87
2023/06/17 18:28:29.954, 106, 125, 83
2023/06/17 18:28:31.073, 107, 127, 78
2023/06/17 18:28:32.210, 108, 118, 81
2023/06/17 18:28:33.346, 106, 125, 80
2023/06/17 18:28:34.465, 113, 123, 82
2023/06/17 18:28:35.601, 107, 124, 81
2023/06/17 18:28:36.721, 110, 131, 98
2023/06/17 18:28:37.857, 106, 129, 81
2023/06/17 18:28:38.993, 109, 125, 83
2023/06/17 18:28:40.113, 107, 135, 82
2023/06/17 18:28:41.249, 107, 152, 84
2023/06/17 18:28:42.385, 110, 124, 80
2023/06/17 18:28:43.505, 108, 124, 82
2023/06/17 18:28:44.641, 107, 126, 83
2023/06/17 18:28:45.761, 110, 123, 76
2023/06/17 18:28:46.897, 109, 125, 86
2023/06/17 18:28:48.033, 109, 130, 86
2023/06/17 18:28:49.152, 130, 137, 85
2023/06/17 18:28:50.288, 112, 149, 88
2023/06/17 18:28:51.424, 114, 124, 81
2023/06/17 18:28:52.545, 110, 123, 83
2023/06/17 18:28:53.680, 110, 125, 91
2023/06/17 18:28:54.800, 107, 130, 80
2023/06/17 18:28:55.936, 107, 123, 83
2023/06/17 18:28:57.072, 106, 122, 92
2023/06/17 18:28:58.192, 104, 122, 86
2023/06/17 18:28:59.328, 106, 128, 85
2023/06/17 18:29:00.464, 108, 122, 87
2023/06/17 18:29:01.584, 109, 125, 85
2023/06/17 18:29:02.719, 110, 137, 84
2023/06/17 18:29:03.840, 109, 125, 80
2023/06/17 18:29:04.975, 106, 128, 83
2023/06/17 18:29:06.112, 109, 131, 93
2023/06/17 18:29:07.231, 105, 126, 91
2023/06/17 18:29:08.368, 112, 122, 90
2023/06/17 18:29:09.487, 112, 124, 86
2023/06/17 18:29:10.623, 116, 120, 87
2023/06/17 18:29:11.759, 108, 128, 80
2023/06/17 18:29:12.879, 114, 125, 79
2023/06/17 18:29:14.015, 106, 123, 82
2023/06/17 18:29:15.151, 108, 122, 80
2023/06/17 18:29:16.271, 108, 125, 84
2023/06/17 18:29:17.407, 106, 125, 82
2023/06/17 18:29:18.527, 111, 128, 81
2023/06/17 18:29:19.663, 107, 124, 86
2023/06/17 18:29:20.799, 106, 121, 86
2023/06/17 18:29:21.918, 112, 127, 85
2023/06/17 18:29:23.054, 113, 142, 81
2023/06/17 18:29:24.190, 120, 126, 82
2023/06/17 18:29:25.310, 110, 125, 89
2023/06/17 18:29:26.446, 108, 130, 87
2023/06/17 18:29:27.566, 109, 126, 83
2023/06/17 18:29:28.702, 112, 164, 81
2023/06/17 18:29:29.838, 110, 142, 81
2023/06/17 18:29:30.958, 108, 120, 79
2023/06/17 18:29:32.094, 112, 120, 85
2023/06/17 18:29:33.214, 107, 120, 85
2023/06/17 18:29:34.350, 105, 133, 83
2023/06/17 18:29:35.486, 108, 125, 88
2023/06/17 18:29:36.606, 110, 126, 178
2023/06/17 18:29:37.741, 120, 132, 91
2023/06/17 18:29:38.877, 112, 132, 86
2023/06/17 18:29:39.998, 115, 131, 85
2023/06/17 18:29:41.133, 106, 128, 87
2023/06/17 18:29:42.253, 111, 127, 83
2023/06/17 18:29:43.389, 103, 129, 80
2023/06/17 18:29:44.525, 110, 125, 84
2023/06/17 18:29:45.645, 112, 131, 84
2023/06/17 18:29:46.780, 108, 126, 114
2023/06/17 18:29:47.917, 109, 128, 80
2023/06/17 18:29:49.037, 107, 130, 78
2023/06/17 18:29:50.173, 112, 133, 87
2023/06/17 18:29:51.309, 106, 123, 79
2023/06/17 18:29:52.429, 106, 127, 80
2023/06/17 18:29:53.564, 107, 166, 83
2023/06/17 18:29:54.684, 104, 127, 95
2023/06/17 18:29:55.820, 112, 153, 80
2023/06/17 18:29:56.956, 107, 123, 82
2023/06/17 18:29:58.076, 110, 137, 83
2023/06/17 18:29:59.212, 112, 128, 84
2023/06/17 18:30:00.332, 111, 132, 87
2023/06/17 18:30:01.468, 107, 134, 82
2023/06/17 18:30:02.604, 105, 126, 82
2023/06/17 18:30:03.723, 110, 125, 78
2023/06/17 18:30:04.859, 112, 121, 84
2023/06/17 18:30:05.996, 113, 119, 86
2023/06/17 18:30:07.116, 110, 134, 94
2023/06/17 18:30:08.252, 114, 126, 86
2023/06/17 18:30:09.372, 105, 127, 83
2023/06/17 18:30:10.507, 108, 123, 82
2023/06/17 18:30:11.643, 107, 130, 81
2023/06/17 18:30:12.763, 107, 122, 87
2023/06/17 18:30:13.899, 106, 129, 95
2023/06/17 18:30:15.035, 116, 127, 84
2023/06/17 18:30:16.155, 111, 131, 102
2023/06/17 18:30:17.291, 110, 136, 90
2023/06/17 18:30:18.426, 109, 131, 86
2023/06/17 18:30:19.547, 108, 127, 83
2023/06/17 18:30:20.683, 109, 133, 79
2023/06/17 18:30:21.803, 109, 140, 85
2023/06/17 18:30:22.939, 105, 123, 79
2023/06/17 18:30:24.075, 108, 123, 92
2023/06/17 18:30:25.195, 110, 123, 83
2023/06/17 18:30:26.331, 116, 130, 80
2023/06/17 18:30:27.450, 104, 134, 83
2023/06/17 18:30:28.586, 110, 142, 88
2023/06/17 18:30:29.722, 109, 120, 83
2023/06/17 18:30:30.842, 109, 131, 82
2023/06/17 18:30:31.978, 112, 123, 86
2023/06/17 18:30:33.098, 108, 124, 88
2023/06/17 18:30:34.234, 108, 133, 86
2023/06/17 18:30:35.370, 110, 124, 86
2023/06/17 18:30:36.490, 105, 125, 81
2023/06/17 18:30:37.626, 108, 126, 80
2023/06/17 18:30:38.762, 109, 126, 85
2023/06/17 18:30:39.882, 108, 129, 85
2023/06/17 18:30:41.018, 108, 127, 79
2023/06/17 18:30:42.137, 107, 145, 79
2023/06/17 18:30:43.273, 106, 136, 84
2023/06/17 18:30:44.409, 107, 119, 78
2023/06/17 18:30:45.529, 106, 130, 82
2023/06/17 18:30:46.665, 104, 132, 83
2023/06/17 18:30:47.801, 107, 124, 80
2023/06/17 18:30:48.921, 127, 131, 81
2023/06/17 18:30:50.057, 119, 161, 83
2023/06/17 18:30:51.177, 117, 149, 88
2023/06/17 18:30:52.313, 114, 126, 80
2023/06/17 18:30:53.449, 112, 122, 82
2023/06/17 18:30:54.569, 108, 125, 83
2023/06/17 18:30:55.705, 104, 128, 82
2023/06/17 18:30:56.841, 105, 125, 84
2023/06/17 18:30:57.960, 110, 125, 83
2023/06/17 18:30:59.097, 106, 129, 84
2023/06/17 18:31:00.216, 106, 124, 88
2023/06/17 18:31:01.352, 109, 146, 83
2023/06/17 18:31:02.488, 108, 133, 93
2023/06/17 18:31:03.608, 106, 128, 79
2023/06/17 18:31:04.744, 106, 126, 83
2023/06/17 18:31:05.880, 110, 127, 84
2023/06/17 18:31:06.999, 106, 126, 89
2023/06/17 18:31:08.136, 110, 125, 79
2023/06/17 18:31:09.256, 107, 126, 81
2023/06/17 18:31:10.392, 107, 133, 91
2023/06/17 18:31:11.528, 121, 127, 117
2023/06/17 18:31:12.648, 106, 134, 81
2023/06/17 18:31:13.784, 109, 122, 99
2023/06/17 18:31:14.920, 107, 135, 81
2023/06/17 18:31:16.039, 112, 127, 83
2023/06/17 18:31:17.175, 111, 131, 87
2023/06/17 18:31:18.295, 109, 125, 82
2023/06/17 18:31:19.431, 110, 125, 85
2023/06/17 18:31:20.567, 110, 123, 88
2023/06/17 18:31:21.687, 109, 123, 88
2023/06/17 18:31:22.823, 107, 128, 94
2023/06/17 18:31:23.959, 112, 138, 85
2023/06/17 18:31:25.079, 109, 128, 89
2023/06/17 18:31:26.214, 108, 127, 87
2023/06/17 18:31:27.335, 107, 122, 83
2023/06/17 18:31:28.471, 112, 128, 98
2023/06/17 18:31:29.607, 105, 129, 92
2023/06/17 18:31:30.727, 109, 154, 81
2023/06/17 18:31:31.862, 107, 124, 92
2023/06/17 18:31:32.982, 116, 131, 87
2023/06/17 18:31:34.118, 109, 125, 84
2023/06/17 18:31:35.254, 105, 125, 87
2023/06/17 18:31:36.374, 110, 125, 80
2023/06/17 18:31:37.510, 107, 126, 83
2023/06/17 18:31:38.646, 109, 129, 98
2023/06/17 18:31:39.766, 108, 128, 82
2023/06/17 18:31:40.902, 109, 200, 87
2023/06/17 18:31:42.022, 115, 159, 85
2023/06/17 18:31:43.158, 108, 126, 88
2023/06/17 18:31:44.294, 106, 127, 96
2023/06/17 18:31:45.414, 109, 124, 85
2023/06/17 18:31:46.550, 109, 125, 81
2023/06/17 18:31:47.685, 109, 126, 100
2023/06/17 18:31:48.806, 111, 135, 85
2023/06/17 18:31:49.941, 108, 132, 83
2023/06/17 18:31:51.061, 108, 139, 83
2023/06/17 18:31:52.197, 110, 171, 86
2023/06/17 18:31:53.333, 106, 125, 91
2023/06/17 18:31:54.453, 112, 130, 84
2023/06/17 18:31:55.589, 111, 129, 89
2023/06/17 18:31:56.725, 107, 126, 86
2023/06/17 18:31:57.845, 114, 132, 84
2023/06/17 18:31:58.981, 105, 129, 81
2023/06/17 18:32:00.101, 106, 125, 88
2023/06/17 18:32:01.237, 115, 127, 102
2023/06/17 18:32:02.372, 113, 125, 80
2023/06/17 18:32:03.492, 108, 128, 82
2023/06/17 18:32:04.628, 108, 123, 81
2023/06/17 18:32:05.764, 108, 134, 84
2023/06/17 18:32:06.884, 109, 125, 94
2023/06/17 18:32:08.020, 108, 201, 90
2023/06/17 18:32:09.140, 110, 135, 96
2023/06/17 18:32:10.276, 110, 145, 88
2023/06/17 18:32:11.412, 111, 127, 86
2023/06/17 18:32:12.532, 107, 128, 84
2023/06/17 18:32:13.667, 108, 123, 85
2023/06/17 18:32:14.804, 110, 126, 92
2023/06/17 18:32:15.924, 106, 127, 80
2023/06/17 18:32:17.060, 115, 123, 77
2023/06/17 18:32:18.179, 113, 126, 84
2023/06/17 18:32:19.316, 108, 130, 91
2023/06/17 18:32:20.451, 108, 125, 81
2023/06/17 18:32:21.572, 112, 143, 88
2023/06/17 18:32:22.707, 113, 130, 87
2023/06/17 18:32:23.843, 118, 120, 118
2023/06/17 18:32:24.963, 107, 133, 90
2023/06/17 18:32:26.099, 107, 124, 89
2023/06/17 18:32:27.219, 109, 124, 87
2023/06/17 18:32:28.355, 109, 120, 87
2023/06/17 18:32:29.491, 113, 132, 81
2023/06/17 18:32:30.611, 113, 129, 80
2023/06/17 18:32:31.747, 104, 127, 87
2023/06/17 18:32:32.882, 108, 123, 85
2023/06/17 18:32:34.003, 105, 126, 82
2023/06/17 18:32:35.138, 109, 127, 83
2023/06/17 18:32:36.258, 108, 128, 80
2023/06/17 18:32:37.394, 109, 126, 86
2023/06/17 18:32:38.530, 111, 127, 85
2023/06/17 18:32:39.650, 112, 126, 80
2023/06/17 18:32:40.786, 107, 128, 86
2023/06/17 18:32:41.905, 112, 123, 83
2023/06/17 18:32:43.042, 111, 130, 84
2023/06/17 18:32:44.178, 107, 124, 78
2023/06/17 18:32:45.298, 105, 126, 84
2023/06/17 18:32:46.434, 110, 141, 84
2023/06/17 18:32:47.570, 109, 153, 87
2023/06/17 18:32:48.690, 111, 131, 97
2023/06/17 18:32:49.826, 108, 129, 88
2023/06/17 18:32:50.946, 112, 132, 84
2023/06/17 18:32:52.082, 108, 127, 85
2023/06/17 18:32:53.217, 107, 124, 87
2023/06/17 18:32:54.337, 109, 134, 82
2023/06/17 18:32:55.473, 110, 127, 105
2023/06/17 18:32:56.609, 107, 132, 84
2023/06/17 18:32:57.729, 108, 120, 85
