time, beta470, beta532, beta650
2023/06/28 21:28:52.295, 94, 109, 73
2023/06/28 21:28:53.415, 96, 102, 70
2023/06/28 21:28:54.551, 100, 126, 70
2023/06/28 21:28:55.687, 94, 113, 66
2023/06/28 21:28:56.807, 144, 112, 68
2023/06/28 21:28:57.943, 96, 113, 71
2023/06/28 21:28:59.062, 96, 103, 67
2023/06/28 21:29:00.198, 95, 110, 82
2023/06/28 21:29:01.318, 98, 105, 67
2023/06/28 21:29:02.454, 100, 103, 79
2023/06/28 21:29:03.590, 94, 107, 69
2023/06/28 21:29:04.710, 95, 109, 68
2023/06/28 21:29:05.846, 95, 112, 84
2023/06/28 21:29:06.966, 93, 106, 69
2023/06/28 21:29:08.102, 97, 107, 75
2023/06/28 21:29:09.238, 97, 109, 73
2023/06/28 21:29:10.358, 98, 111, 79
2023/06/28 21:29:11.494, 98, 107, 71
2023/06/28 21:29:12.614, 97, 109, 69
2023/06/28 21:29:13.749, 93, 112, 67
2023/06/28 21:29:14.870, 96, 106, 69
2023/06/28 21:29:16.006, 96, 108, 70
2023/06/28 21:29:17.141, 91, 107, 68
2023/06/28 21:29:18.261, 95, 107, 73
2023/06/28 21:29:19.397, 92, 108, 69
2023/06/28 21:29:20.517, 94, 105, 71
2023/06/28 21:29:21.653, 99, 108, 70
2023/06/28 21:29:22.773, 93, 117, 66
2023/06/28 21:29:23.909, 95, 105, 71
2023/06/28 21:29:25.045, 92, 110, 82
2023/06/28 21:29:26.165, 96, 108, 69
2023/06/28 21:29:27.301, 96, 112, 66
2023/06/28 21:29:28.421, 94, 110, 73
2023/06/28 21:29:29.557, 99, 114, 71
2023/06/28 21:29:30.677, 96, 107, 71
2023/06/28 21:29:31.813, 92, 111, 69
2023/06/28 21:29:32.933, 99, 109, 69
2023/06/28 21:29:34.069, 98, 113, 69
2023/06/28 21:29:35.204, 93, 106, 69
2023/06/28 21:29:36.324, 96, 109, 71
2023/06/28 21:29:37.460, 98, 106, 69
2023/06/28 21:29:38.580, 94, 113, 74
2023/06/28 21:29:39.716, 95, 110, 73
2023/06/28 21:29:40.836, 93, 109, 74
2023/06/28 21:29:41.973, 95, 110, 70
2023/06/28 21:29:43.107, 93, 116, 73
2023/06/28 21:29:44.228, 94, 106, 70
2023/06/28 21:29:45.364, 95, 110, 69
2023/06/28 21:29:46.484, 95, 113, 72
2023/06/28 21:29:47.619, 98, 112, 72
2023/06/28 21:29:48.740, 96, 108, 68
2023/06/28 21:29:49.876, 94, 108, 75
2023/06/28 21:29:51.012, 92, 112, 69
2023/06/28 21:29:52.131, 94, 106, 69
2023/06/28 21:29:53.267, 95, 106, 68
2023/06/28 21:29:54.387, 95, 121, 68
2023/06/28 21:29:55.523, 97, 108, 71
2023/06/28 21:29:56.659, 96, 109, 69
2023/06/28 21:29:57.779, 97, 110, 68
2023/06/28 21:29:58.915, 93, 110, 72
2023/06/28 21:30:00.034, 99, 108, 71
2023/06/28 21:30:01.171, 98, 121, 71
2023/06/28 21:30:02.291, 94, 110, 82
2023/06/28 21:30:03.427, 94, 110, 68
2023/06/28 21:30:04.563, 98, 116, 73
2023/06/28 21:30:05.683, 98, 110, 73
2023/06/28 21:30:06.819, 97, 112, 99
2023/06/28 21:30:07.938, 94, 116, 66
2023/06/28 21:30:09.074, 95, 113, 74
2023/06/28 21:30:10.194, 97, 109, 67
2023/06/28 21:30:11.330, 94, 110, 68
2023/06/28 21:30:12.466, 96, 113, 70
2023/06/28 21:30:13.586, 95, 106, 72
2023/06/28 21:30:14.722, 94, 110, 69
2023/06/28 21:30:15.842, 95, 120, 69
2023/06/28 21:30:16.978, 92, 109, 72
2023/06/28 21:30:18.098, 96, 114, 70
2023/06/28 21:30:19.234, 94, 115, 71
2023/06/28 21:30:20.370, 93, 109, 70
2023/06/28 21:30:21.490, 100, 108, 71
2023/06/28 21:30:22.626, 98, 110, 77
2023/06/28 21:30:23.746, 94, 109, 72
2023/06/28 21:30:24.882, 95, 108, 71
2023/06/28 21:30:26.002, 92, 107, 71
2023/06/28 21:30:27.137, 95, 105, 71
2023/06/28 21:30:28.273, 92, 111, 70
2023/06/28 21:30:29.393, 97, 113, 65
2023/06/28 21:30:30.529, 95, 104, 71
2023/06/28 21:30:31.649, 93, 111, 70
2023/06/28 21:30:32.785, 96, 106, 75
2023/06/28 21:30:33.905, 99, 121, 72
2023/06/28 21:30:35.041, 93, 116, 73
2023/06/28 21:30:36.177, 95, 108, 67
2023/06/28 21:30:37.297, 93, 113, 71
2023/06/28 21:30:38.432, 95, 116, 82
2023/06/28 21:30:39.553, 92, 107, 69
2023/06/28 21:30:40.689, 97, 139, 80
2023/06/28 21:30:41.808, 98, 108, 70
2023/06/28 21:30:42.944, 95, 114, 70
2023/06/28 21:30:44.080, 94, 112, 72
2023/06/28 21:30:45.200, 97, 111, 68
2023/06/28 21:30:46.336, 98, 112, 70
2023/06/28 21:30:47.456, 97, 116, 69
2023/06/28 21:30:48.592, 97, 112, 70
2023/06/28 21:30:49.712, 96, 106, 77
2023/06/28 21:30:50.848, 95, 109, 75
2023/06/28 21:30:51.984, 98, 140, 72
2023/06/28 21:30:53.104, 98, 107, 70
2023/06/28 21:30:54.240, 95, 108, 71
2023/06/28 21:30:55.360, 94, 111, 68
2023/06/28 21:30:56.496, 93, 106, 71
2023/06/28 21:30:57.616, 93, 109, 71
2023/06/28 21:30:58.752, 93, 112, 71
2023/06/28 21:30:59.887, 96, 113, 85
2023/06/28 21:31:01.007, 95, 108, 70
2023/06/28 21:31:02.143, 96, 110, 73
2023/06/28 21:31:03.263, 93, 108, 69
2023/06/28 21:31:04.399, 96, 104, 67
2023/06/28 21:31:05.519, 104, 110, 68
2023/06/28 21:31:06.655, 101, 111, 68
2023/06/28 21:31:07.790, 95, 105, 70
2023/06/28 21:31:08.911, 95, 111, 71
2023/06/28 21:31:10.047, 93, 111, 69
2023/06/28 21:31:11.167, 96, 110, 70
2023/06/28 21:31:12.303, 92, 106, 70
2023/06/28 21:31:13.439, 96, 109, 75
2023/06/28 21:31:14.559, 93, 104, 66
2023/06/28 21:31:15.695, 92, 106, 68
2023/06/28 21:31:16.814, 94, 107, 69
2023/06/28 21:31:17.950, 94, 107, 72
2023/06/28 21:31:19.070, 97, 113, 71
2023/06/28 21:31:20.206, 91, 115, 70
2023/06/28 21:31:21.342, 94, 106, 68
2023/06/28 21:31:22.462, 98, 111, 73
2023/06/28 21:31:23.598, 96, 106, 70
2023/06/28 21:31:24.718, 95, 106, 68
2023/06/28 21:31:25.854, 95, 110, 70
2023/06/28 21:31:26.974, 100, 107, 72
2023/06/28 21:31:28.110, 96, 108, 69
2023/06/28 21:31:29.230, 95, 115, 73
2023/06/28 21:31:30.366, 92, 119, 67
2023/06/28 21:31:31.502, 98, 120, 73
2023/06/28 21:31:32.622, 93, 107, 71
2023/06/28 21:31:33.757, 101, 109, 74
2023/06/28 21:31:34.877, 98, 108, 73
2023/06/28 21:31:36.013, 97, 112, 70
2023/06/28 21:31:37.149, 94, 106, 73
2023/06/28 21:31:38.269, 94, 106, 69
2023/06/28 21:31:39.405, 98, 107, 74
2023/06/28 21:31:40.525, 97, 112, 70
2023/06/28 21:31:41.661, 104, 124, 75
2023/06/28 21:31:42.781, 96, 106, 74
2023/06/28 21:31:43.917, 98, 112, 71
2023/06/28 21:31:45.053, 115, 109, 74
2023/06/28 21:31:46.173, 98, 107, 73
2023/06/28 21:31:47.309, 94, 130, 70
2023/06/28 21:31:48.428, 100, 105, 74
2023/06/28 21:31:49.565, 118, 109, 71
2023/06/28 21:31:50.701, 98, 112, 67
2023/06/28 21:31:51.820, 93, 116, 78
2023/06/28 21:31:52.956, 95, 109, 70
2023/06/28 21:31:54.076, 100, 112, 71
2023/06/28 21:31:55.212, 110, 106, 73
2023/06/28 21:31:56.348, 96, 119, 67
2023/06/28 21:31:57.468, 99, 106, 75
2023/06/28 21:31:58.604, 95, 108, 78
2023/06/28 21:31:59.724, 94, 112, 81
2023/06/28 21:32:00.860, 96, 115, 68
2023/06/28 21:32:01.979, 96, 112, 81
2023/06/28 21:32:03.116, 101, 111, 70
2023/06/28 21:32:04.252, 108, 129, 70
2023/06/28 21:32:05.372, 94, 111, 71
2023/06/28 21:32:06.507, 97, 110, 69
2023/06/28 21:32:07.627, 97, 112, 76
2023/06/28 21:32:08.763, 96, 121, 73
2023/06/28 21:32:09.899, 96, 107, 81
2023/06/28 21:32:11.019, 95, 110, 72
2023/06/28 21:32:12.155, 93, 112, 76
2023/06/28 21:32:13.275, 96, 115, 73
2023/06/28 21:32:14.411, 95, 110, 72
2023/06/28 21:32:15.530, 94, 123, 73
2023/06/28 21:32:16.667, 97, 132, 74
2023/06/28 21:32:17.803, 96, 110, 70
2023/06/28 21:32:18.923, 103, 108, 71
2023/06/28 21:32:20.059, 98, 116, 73
2023/06/28 21:32:21.179, 95, 110, 73
2023/06/28 21:32:22.314, 114, 124, 70
2023/06/28 21:32:23.450, 95, 130, 70
2023/06/28 21:32:24.570, 96, 108, 73
2023/06/28 21:32:25.707, 95, 110, 73
2023/06/28 21:32:26.826, 95, 109, 68
2023/06/28 21:32:27.962, 95, 108, 71
2023/06/28 21:32:29.082, 96, 107, 75
2023/06/28 21:32:30.218, 104, 118, 72
2023/06/28 21:32:31.338, 93, 110, 71
2023/06/28 21:32:32.474, 92, 105, 84
2023/06/28 21:32:33.610, 91, 110, 69
2023/06/28 21:32:34.730, 94, 111, 64
2023/06/28 21:32:35.866, 102, 109, 72
2023/06/28 21:32:36.986, 114, 109, 68
2023/06/28 21:32:38.122, 94, 111, 72
2023/06/28 21:32:39.258, 91, 108, 75
2023/06/28 21:32:40.378, 94, 109, 71
2023/06/28 21:32:41.514, 96, 118, 70
2023/06/28 21:32:42.633, 101, 117, 69
2023/06/28 21:32:43.769, 94, 108, 67
2023/06/28 21:32:44.905, 93, 108, 72
2023/06/28 21:32:46.025, 94, 108, 71
2023/06/28 21:32:47.162, 100, 113, 74
2023/06/28 21:32:48.281, 95, 127, 80
2023/06/28 21:32:49.417, 96, 106, 77
2023/06/28 21:32:50.537, 106, 112, 75
2023/06/28 21:32:51.673, 95, 111, 73
2023/06/28 21:32:52.808, 96, 112, 72
2023/06/28 21:32:53.929, 96, 108, 68
2023/06/28 21:32:55.065, 98, 107, 70
2023/06/28 21:32:56.185, 96, 108, 72
2023/06/28 21:32:57.321, 96, 110, 69
2023/06/28 21:32:58.440, 96, 113, 84
2023/06/28 21:32:59.576, 94, 109, 69
2023/06/28 21:33:00.712, 96, 111, 72
2023/06/28 21:33:01.832, 96, 124, 76
2023/06/28 21:33:02.968, 97, 112, 72
2023/06/28 21:33:04.088, 93, 108, 76
2023/06/28 21:33:05.224, 94, 113, 68
2023/06/28 21:33:06.360, 95, 109, 71
2023/06/28 21:33:07.480, 93, 108, 70
2023/06/28 21:33:08.616, 94, 108, 70
2023/06/28 21:33:09.736, 94, 107, 69
2023/06/28 21:33:10.872, 96, 110, 69
2023/06/28 21:33:11.992, 100, 107, 72
2023/06/28 21:33:13.128, 95, 112, 78
2023/06/28 21:33:14.263, 94, 105, 69
2023/06/28 21:33:15.384, 99, 116, 72
2023/06/28 21:33:16.519, 98, 109, 70
2023/06/28 21:33:17.639, 95, 109, 70
2023/06/28 21:33:18.775, 98, 113, 72
2023/06/28 21:33:19.895, 95, 108, 69
2023/06/28 21:33:21.031, 95, 115, 69
2023/06/28 21:33:22.167, 96, 112, 71
2023/06/28 21:33:23.287, 98, 111, 71
2023/06/28 21:33:24.423, 98, 111, 68
2023/06/28 21:33:25.543, 94, 106, 68
2023/06/28 21:33:26.679, 99, 112, 73
2023/06/28 21:33:27.799, 93, 118, 68
2023/06/28 21:33:28.935, 98, 110, 72
2023/06/28 21:33:30.055, 95, 111, 70
2023/06/28 21:33:31.190, 93, 108, 65
2023/06/28 21:33:32.327, 95, 104, 69
2023/06/28 21:33:33.446, 95, 109, 74
2023/06/28 21:33:34.582, 96, 112, 70
2023/06/28 21:33:35.702, 94, 105, 75
2023/06/28 21:33:36.838, 102, 111, 75
2023/06/28 21:33:37.974, 97, 106, 70
2023/06/28 21:33:39.094, 95, 106, 68
2023/06/28 21:33:40.230, 93, 108, 73
2023/06/28 21:33:41.350, 94, 108, 68
2023/06/28 21:33:42.486, 97, 110, 81
2023/06/28 21:33:43.605, 97, 111, 73
2023/06/28 21:33:44.741, 96, 109, 73
2023/06/28 21:33:45.878, 91, 110, 67
2023/06/28 21:33:46.998, 93, 106, 67
2023/06/28 21:33:48.134, 98, 110, 69
2023/06/28 21:33:49.254, 97, 122, 69
2023/06/28 21:33:50.389, 98, 107, 70
2023/06/28 21:33:51.509, 94, 107, 68
2023/06/28 21:33:52.645, 92, 109, 80
2023/06/28 21:33:53.781, 98, 113, 69
2023/06/28 21:33:54.901, 106, 108, 69
2023/06/28 21:33:56.037, 98, 130, 72
2023/06/28 21:33:57.157, 93, 109, 71
2023/06/28 21:33:58.292, 94, 109, 70
2023/06/28 21:33:59.413, 94, 109, 70
2023/06/28 21:34:00.549, 93, 111, 70
2023/06/28 21:34:01.685, 95, 120, 70
2023/06/28 21:34:02.805, 95, 117, 78
2023/06/28 21:34:03.940, 96, 111, 71
2023/06/28 21:34:05.061, 92, 108, 68
2023/06/28 21:34:06.197, 98, 106, 68
2023/06/28 21:34:07.316, 93, 107, 71
2023/06/28 21:34:08.452, 101, 106, 69
2023/06/28 21:34:09.588, 95, 109, 78
2023/06/28 21:34:10.708, 97, 109, 68
2023/06/28 21:34:11.844, 98, 130, 69
2023/06/28 21:34:12.964, 92, 111, 73
2023/06/28 21:34:14.100, 92, 112, 70
2023/06/28 21:34:15.236, 102, 105, 70
2023/06/28 21:34:16.356, 93, 110, 70
2023/06/28 21:34:17.492, 92, 108, 73
2023/06/28 21:34:18.612, 96, 110, 70
2023/06/28 21:34:19.748, 99, 107, 71
2023/06/28 21:34:20.868, 93, 111, 71
2023/06/28 21:34:22.003, 95, 111, 71
2023/06/28 21:34:23.140, 92, 108, 74
2023/06/28 21:34:24.259, 94, 107, 73
2023/06/28 21:34:25.395, 91, 112, 69
2023/06/28 21:34:26.515, 95, 111, 74
2023/06/28 21:34:27.651, 95, 129, 70
2023/06/28 21:34:28.771, 93, 107, 72
2023/06/28 21:34:29.907, 94, 110, 70
2023/06/28 21:34:31.026, 96, 109, 65
2023/06/28 21:34:32.163, 94, 109, 72
2023/06/28 21:34:33.298, 92, 116, 67
2023/06/28 21:34:34.419, 92, 106, 70
2023/06/28 21:34:35.555, 104, 104, 73
2023/06/28 21:34:36.675, 99, 107, 72
2023/06/28 21:34:37.811, 93, 109, 74
2023/06/28 21:34:38.947, 95, 107, 78
2023/06/28 21:34:40.067, 97, 105, 70
2023/06/28 21:34:41.203, 98, 108, 68
2023/06/28 21:34:42.323, 103, 107, 74
2023/06/28 21:34:43.459, 97, 109, 67
2023/06/28 21:34:44.578, 96, 112, 67
2023/06/28 21:34:45.714, 95, 109, 65
2023/06/28 21:34:46.850, 96, 109, 72
2023/06/28 21:34:47.970, 94, 109, 66
2023/06/28 21:34:49.106, 93, 111, 79
2023/06/28 21:34:50.226, 95, 105, 66
2023/06/28 21:34:51.362, 92, 108, 71
2023/06/28 21:34:52.482, 97, 105, 68
2023/06/28 21:34:53.618, 95, 109, 72
2023/06/28 21:34:54.754, 98, 105, 66
2023/06/28 21:34:55.874, 98, 181, 75
2023/06/28 21:34:57.010, 99, 114, 185
2023/06/28 21:34:58.130, 95, 103, 72
2023/06/28 21:34:59.264, 94, 111, 70
2023/06/28 21:35:00.401, 96, 109, 73
2023/06/28 21:35:01.521, 95, 110, 70
2023/06/28 21:35:02.657, 94, 106, 73
2023/06/28 21:35:03.777, 93, 108, 68
2023/06/28 21:35:04.913, 95, 111, 67
2023/06/28 21:35:06.032, 92, 109, 70
2023/06/28 21:35:07.169, 98, 106, 70
2023/06/28 21:35:08.305, 94, 109, 67
2023/06/28 21:35:09.425, 93, 110, 73
2023/06/28 21:35:10.561, 92, 125, 71
2023/06/28 21:35:11.681, 97, 115, 75
2023/06/28 21:35:12.817, 94, 108, 69
2023/06/28 21:35:13.936, 97, 109, 70
2023/06/28 21:35:15.073, 93, 111, 73
2023/06/28 21:35:16.208, 99, 111, 71
2023/06/28 21:35:17.328, 98, 121, 74
2023/06/28 21:35:18.464, 92, 108, 67
2023/06/28 21:35:19.584, 93, 107, 69
2023/06/28 21:35:20.720, 99, 108, 71
2023/06/28 21:35:21.840, 97, 108, 70
2023/06/28 21:35:22.976, 94, 109, 73
2023/06/28 21:35:24.112, 92, 107, 68
2023/06/28 21:35:25.232, 92, 109, 67
2023/06/28 21:35:26.368, 106, 107, 71
2023/06/28 21:35:27.487, 93, 116, 98
2023/06/28 21:35:28.624, 98, 110, 71
2023/06/28 21:35:29.744, 96, 112, 70
2023/06/28 21:35:30.880, 94, 107, 70
2023/06/28 21:35:32.015, 93, 109, 70
2023/06/28 21:35:33.136, 95, 108, 71
2023/06/28 21:35:34.271, 97, 108, 77
2023/06/28 21:35:35.392, 123, 109, 79
2023/06/28 21:35:36.527, 96, 109, 218
2023/06/28 21:35:37.647, 94, 108, 73
2023/06/28 21:35:38.783, 96, 112, 71
2023/06/28 21:35:39.919, 94, 107, 72
2023/06/28 21:35:41.038, 96, 145, 71
2023/06/28 21:35:42.175, 92, 113, 68
2023/06/28 21:35:43.294, 97, 112, 66
2023/06/28 21:35:44.431, 94, 115, 73
2023/06/28 21:35:45.567, 96, 107, 70
2023/06/28 21:35:46.687, 100, 109, 74
2023/06/28 21:35:47.823, 92, 110, 70
2023/06/28 21:35:48.943, 97, 111, 79
2023/06/28 21:35:50.079, 99, 113, 70
2023/06/28 21:35:51.198, 99, 116, 70
2023/06/28 21:35:52.334, 95, 107, 69
2023/06/28 21:35:53.470, 94, 104, 70
2023/06/28 21:35:54.590, 94, 105, 74
2023/06/28 21:35:55.726, 97, 109, 157
2023/06/28 21:35:56.846, 95, 301, 74
2023/06/28 21:35:57.982, 95, 109, 70
2023/06/28 21:35:59.118, 95, 103, 66
2023/06/28 21:36:00.238, 99, 109, 70
2023/06/28 21:36:01.374, 90, 107, 68
2023/06/28 21:36:02.494, 104, 104, 70
2023/06/28 21:36:03.630, 96, 115, 69
2023/06/28 21:36:04.750, 94, 108, 72
2023/06/28 21:36:05.886, 98, 107, 67
2023/06/28 21:36:07.021, 94, 107, 71
2023/06/28 21:36:08.141, 95, 109, 70
2023/06/28 21:36:09.277, 96, 107, 69
2023/06/28 21:36:10.397, 94, 110, 72
2023/06/28 21:36:11.533, 96, 108, 65
2023/06/28 21:36:12.653, 97, 106, 74
2023/06/28 21:36:13.789, 94, 105, 70
2023/06/28 21:36:14.925, 95, 113, 73
2023/06/28 21:36:16.045, 99, 110, 71
2023/06/28 21:36:17.181, 94, 107, 70
2023/06/28 21:36:18.301, 93, 113, 72
2023/06/28 21:36:19.437, 94, 106, 73
2023/06/28 21:36:20.556, 98, 110, 68
2023/06/28 21:36:21.693, 92, 107, 72
2023/06/28 21:36:22.828, 97, 105, 70
2023/06/28 21:36:23.949, 98, 110, 72
2023/06/28 21:36:25.084, 97, 114, 78
2023/06/28 21:36:26.204, 98, 108, 71
2023/06/28 21:36:27.340, 95, 112, 69
2023/06/28 21:36:28.460, 94, 106, 72
2023/06/28 21:36:29.596, 97, 112, 72
2023/06/28 21:36:30.716, 95, 111, 64
2023/06/28 21:36:31.852, 98, 109, 71
2023/06/28 21:36:32.988, 95, 106, 74
2023/06/28 21:36:34.108, 94, 107, 68
2023/06/28 21:36:35.244, 95, 111, 69
2023/06/28 21:36:36.364, 98, 105, 68
2023/06/28 21:36:37.500, 109, 108, 73
2023/06/28 21:36:38.636, 95, 109, 69
2023/06/28 21:36:39.756, 97, 106, 72
2023/06/28 21:36:40.892, 92, 109, 70
2023/06/28 21:36:42.011, 95, 127, 71
2023/06/28 21:36:43.147, 96, 106, 69
2023/06/28 21:36:44.267, 92, 111, 75
2023/06/28 21:36:45.403, 97, 110, 72
2023/06/28 21:36:46.539, 95, 108, 71
2023/06/28 21:36:47.659, 93, 106, 73
2023/06/28 21:36:48.795, 96, 106, 72
2023/06/28 21:36:49.915, 101, 110, 66
2023/06/28 21:36:51.051, 92, 110, 71
2023/06/28 21:36:52.171, 95, 110, 69
2023/06/28 21:36:53.307, 95, 119, 70
2023/06/28 21:36:54.443, 91, 112, 69
2023/06/28 21:36:55.562, 95, 112, 74
2023/06/28 21:36:56.699, 95, 105, 78
2023/06/28 21:36:57.818, 96, 116, 69
2023/06/28 21:36:58.955, 95, 107, 69
2023/06/28 21:37:00.090, 101, 108, 68
2023/06/28 21:37:01.210, 104, 160, 70
2023/06/28 21:37:02.346, 99, 109, 71
2023/06/28 21:37:03.466, 99, 106, 84
2023/06/28 21:37:04.602, 92, 111, 69
2023/06/28 21:37:05.737, 103, 109, 69
2023/06/28 21:37:06.858, 98, 115, 71
2023/06/28 21:37:07.994, 100, 116, 69
2023/06/28 21:37:09.114, 93, 106, 71
2023/06/28 21:37:10.249, 94, 106, 67
2023/06/28 21:37:11.369, 106, 108, 74
2023/06/28 21:37:12.505, 96, 115, 73
2023/06/28 21:37:13.642, 92, 113, 73
2023/06/28 21:37:14.761, 94, 105, 71
2023/06/28 21:37:15.898, 93, 115, 75
2023/06/28 21:37:17.018, 95, 110, 77
2023/06/28 21:37:18.153, 100, 106, 74
2023/06/28 21:37:19.289, 96, 115, 72
2023/06/28 21:37:20.409, 94, 110, 69
2023/06/28 21:37:21.545, 94, 108, 69
2023/06/28 21:37:22.665, 94, 113, 69
2023/06/28 21:37:23.801, 96, 110, 73
2023/06/28 21:37:24.921, 96, 109, 69
2023/06/28 21:37:26.057, 98, 113, 72
2023/06/28 21:37:27.177, 92, 105, 85
2023/06/28 21:37:28.313, 92, 108, 69
2023/06/28 21:37:29.449, 95, 121, 81
2023/06/28 21:37:30.568, 96, 116, 72
2023/06/28 21:37:31.705, 96, 111, 69
2023/06/28 21:37:32.824, 93, 110, 70
2023/06/28 21:37:33.960, 95, 109, 72
2023/06/28 21:37:35.080, 93, 112, 68
2023/06/28 21:37:36.216, 94, 107, 70
2023/06/28 21:37:37.352, 95, 116, 73
2023/06/28 21:37:38.472, 94, 107, 71
2023/06/28 21:37:39.608, 94, 107, 69
2023/06/28 21:37:40.728, 96, 108, 72
2023/06/28 21:37:41.864, 96, 106, 66
2023/06/28 21:37:42.984, 93, 114, 70
2023/06/28 21:37:44.121, 94, 109, 71
2023/06/28 21:37:45.256, 111, 110, 72
2023/06/28 21:37:46.376, 96, 108, 71
2023/06/28 21:37:47.512, 94, 109, 71
2023/06/28 21:37:48.632, 100, 112, 68
2023/06/28 21:37:49.767, 93, 110, 73
2023/06/28 21:37:50.903, 95, 109, 70
2023/06/28 21:37:52.023, 93, 108, 73
2023/06/28 21:37:53.159, 93, 109, 67
2023/06/28 21:37:54.279, 97, 108, 65
2023/06/28 21:37:55.415, 94, 106, 71
2023/06/28 21:37:56.535, 100, 110, 71
2023/06/28 21:37:57.671, 96, 107, 70
2023/06/28 21:37:58.807, 98, 111, 70
2023/06/28 21:37:59.927, 94, 107, 69
2023/06/28 21:38:01.062, 110, 108, 77
2023/06/28 21:38:02.183, 95, 109, 69
2023/06/28 21:38:03.319, 95, 108, 69
2023/06/28 21:38:04.454, 93, 106, 70
2023/06/28 21:38:05.575, 94, 109, 68
2023/06/28 21:38:06.711, 94, 114, 69
2023/06/28 21:38:07.830, 95, 111, 78
2023/06/28 21:38:08.966, 98, 110, 103
2023/06/28 21:38:10.086, 99, 108, 71
2023/06/28 21:38:11.221, 95, 117, 74
2023/06/28 21:38:12.358, 95, 106, 68
2023/06/28 21:38:13.478, 94, 109, 72
2023/06/28 21:38:14.614, 115, 113, 72
2023/06/28 21:38:15.734, 95, 106, 70
2023/06/28 21:38:16.870, 95, 105, 70
2023/06/28 21:38:18.006, 95, 108, 66
2023/06/28 21:38:19.126, 98, 133, 69
2023/06/28 21:38:20.262, 104, 110, 83
2023/06/28 21:38:21.382, 94, 106, 69
2023/06/28 21:38:22.518, 98, 111, 66
2023/06/28 21:38:23.638, 97, 106, 66
2023/06/28 21:38:24.773, 94, 106, 72
2023/06/28 21:38:25.893, 97, 120, 68
2023/06/28 21:38:27.029, 94, 111, 76
2023/06/28 21:38:28.165, 93, 108, 71
2023/06/28 21:38:29.285, 95, 105, 67
2023/06/28 21:38:30.421, 94, 112, 69
2023/06/28 21:38:31.541, 100, 110, 69
2023/06/28 21:38:32.677, 95, 105, 74
2023/06/28 21:38:33.813, 94, 108, 71
2023/06/28 21:38:34.933, 94, 109, 67
2023/06/28 21:38:36.069, 94, 107, 70
2023/06/28 21:38:37.189, 96, 107, 70
2023/06/28 21:38:38.325, 93, 110, 69
2023/06/28 21:38:39.444, 96, 106, 69
2023/06/28 21:38:40.581, 96, 108, 74
2023/06/28 21:38:41.717, 102, 109, 69
2023/06/28 21:38:42.836, 94, 105, 66
2023/06/28 21:38:43.972, 92, 106, 70
2023/06/28 21:38:45.092, 101, 109, 69
2023/06/28 21:38:46.228, 93, 115, 73
2023/06/28 21:38:47.348, 91, 105, 68
2023/06/28 21:38:48.484, 95, 109, 68
2023/06/28 21:38:49.620, 97, 113, 70
2023/06/28 21:38:50.740, 106, 110, 69
2023/06/28 21:38:51.876, 95, 106, 68
2023/06/28 21:38:52.996, 97, 111, 68
2023/06/28 21:38:54.132, 94, 109, 78
2023/06/28 21:38:55.268, 100, 111, 70
2023/06/28 21:38:56.388, 95, 106, 72
2023/06/28 21:38:57.523, 91, 109, 75
2023/06/28 21:38:58.643, 97, 105, 71
2023/06/28 21:38:59.779, 95, 106, 68
2023/06/28 21:39:00.899, 92, 104, 71
2023/06/28 21:39:02.035, 93, 107, 66
2023/06/28 21:39:03.171, 95, 105, 74
2023/06/28 21:39:04.291, 95, 108, 70
2023/06/28 21:39:05.427, 94, 110, 68
2023/06/28 21:39:06.547, 95, 105, 79
2023/06/28 21:39:07.683, 128, 136, 70
2023/06/28 21:39:08.819, 95, 107, 72
2023/06/28 21:39:09.939, 97, 110, 71
2023/06/28 21:39:11.075, 97, 110, 73
2023/06/28 21:39:12.194, 97, 112, 72
2023/06/28 21:39:13.331, 94, 110, 69
2023/06/28 21:39:14.451, 98, 105, 71
2023/06/28 21:39:15.586, 97, 106, 70
2023/06/28 21:39:16.723, 97, 107, 80
2023/06/28 21:39:17.842, 95, 107, 74
2023/06/28 21:39:18.978, 96, 112, 70
2023/06/28 21:39:20.098, 93, 117, 72
2023/06/28 21:39:21.234, 105, 110, 72
2023/06/28 21:39:22.354, 92, 110, 70
2023/06/28 21:39:23.490, 94, 104, 71
2023/06/28 21:39:24.626, 95, 111, 68
2023/06/28 21:39:25.746, 94, 107, 83
2023/06/28 21:39:26.882, 94, 119, 68
2023/06/28 21:39:28.002, 95, 106, 73
2023/06/28 21:39:29.138, 99, 110, 73
2023/06/28 21:39:30.258, 95, 108, 73
2023/06/28 21:39:31.394, 93, 105, 69
2023/06/28 21:39:32.514, 93, 110, 83
2023/06/28 21:39:33.649, 96, 106, 70
2023/06/28 21:39:34.785, 95, 111, 72
2023/06/28 21:39:35.905, 95, 114, 70
2023/06/28 21:39:37.041, 94, 104, 72
2023/06/28 21:39:38.161, 94, 110, 71
2023/06/28 21:39:39.297, 93, 108, 76
2023/06/28 21:39:40.417, 98, 111, 70
2023/06/28 21:39:41.553, 95, 111, 74
2023/06/28 21:39:42.689, 94, 108, 70
2023/06/28 21:39:43.809, 96, 106, 70
2023/06/28 21:39:44.945, 97, 109, 71
2023/06/28 21:39:46.065, 103, 108, 68
2023/06/28 21:39:47.201, 93, 107, 66
2023/06/28 21:39:48.337, 96, 106, 71
