time, beta470, beta532, beta650
2023/06/25 08:21:58.437, 86, 98, 72
2023/06/25 08:21:59.557, 91, 97, 66
2023/06/25 08:22:00.692, 89, 114, 62
2023/06/25 08:22:01.813, 93, 97, 65
2023/06/25 08:22:02.949, 88, 100, 64
2023/06/25 08:22:04.069, 88, 99, 67
2023/06/25 08:22:05.205, 86, 96, 61
2023/06/25 08:22:06.325, 92, 97, 64
2023/06/25 08:22:07.460, 91, 98, 65
2023/06/25 08:22:08.580, 89, 97, 65
2023/06/25 08:22:09.716, 95, 99, 67
2023/06/25 08:22:10.836, 94, 102, 63
2023/06/25 08:22:11.972, 89, 100, 63
2023/06/25 08:22:13.108, 88, 103, 67
2023/06/25 08:22:14.228, 89, 97, 68
2023/06/25 08:22:15.364, 92, 98, 63
2023/06/25 08:22:16.484, 88, 98, 63
2023/06/25 08:22:17.620, 89, 101, 66
2023/06/25 08:22:18.740, 88, 99, 60
2023/06/25 08:22:19.876, 88, 99, 65
2023/06/25 08:22:20.996, 91, 97, 350
2023/06/25 08:22:22.131, 105, 100, 1454
2023/06/25 08:22:23.251, 108, 100, 75
2023/06/25 08:22:24.387, 103, 98, 65
2023/06/25 08:22:25.507, 108, 99, 66
2023/06/25 08:22:26.643, 108, 107, 60
2023/06/25 08:22:27.779, 119, 101, 66
2023/06/25 08:22:28.899, 106, 96, 60
2023/06/25 08:22:30.035, 108, 103, 64
2023/06/25 08:22:31.155, 110, 95, 64
2023/06/25 08:22:32.291, 94, 96, 62
2023/06/25 08:22:33.411, 90, 99, 64
2023/06/25 08:22:34.546, 92, 98, 64
2023/06/25 08:22:35.667, 90, 99, 68
2023/06/25 08:22:36.803, 91, 98, 63
2023/06/25 08:22:37.922, 94, 101, 65
2023/06/25 08:22:39.059, 92, 97, 63
2023/06/25 08:22:40.178, 96, 97, 67
2023/06/25 08:22:41.314, 98, 100, 63
2023/06/25 08:22:42.434, 89, 96, 67
2023/06/25 08:22:43.570, 90, 98, 68
2023/06/25 08:22:44.690, 90, 98, 66
2023/06/25 08:22:45.826, 91, 98, 63
2023/06/25 08:22:46.946, 91, 99, 65
2023/06/25 08:22:48.082, 88, 98, 60
2023/06/25 08:22:49.202, 94, 105, 64
2023/06/25 08:22:50.338, 90, 101, 61
2023/06/25 08:22:51.457, 91, 99, 66
2023/06/25 08:22:52.594, 92, 101, 66
2023/06/25 08:22:53.714, 90, 100, 59
2023/06/25 08:22:54.849, 98, 111, 66
2023/06/25 08:22:55.969, 106, 105, 69
2023/06/25 08:22:57.106, 97, 104, 64
2023/06/25 08:22:58.225, 89, 106, 68
2023/06/25 08:22:59.361, 91, 102, 64
2023/06/25 08:23:00.481, 90, 97, 67
2023/06/25 08:23:01.617, 96, 99, 66
2023/06/25 08:23:02.737, 89, 104, 64
2023/06/25 08:23:03.873, 92, 110, 65
2023/06/25 08:23:05.009, 88, 95, 66
2023/06/25 08:23:06.129, 88, 97, 65
2023/06/25 08:23:07.249, 91, 98, 64
2023/06/25 08:23:08.385, 87, 103, 64
2023/06/25 08:23:09.521, 92, 96, 62
2023/06/25 08:23:10.641, 89, 99, 65
2023/06/25 08:23:11.761, 91, 99, 69
2023/06/25 08:23:12.896, 88, 98, 67
2023/06/25 08:23:14.016, 87, 99, 64
2023/06/25 08:23:15.152, 90, 97, 61
2023/06/25 08:23:16.272, 87, 99, 65
2023/06/25 08:23:17.408, 89, 96, 64
2023/06/25 08:23:18.527, 90, 99, 64
2023/06/25 08:23:19.664, 86, 100, 66
2023/06/25 08:23:20.784, 90, 98, 63
2023/06/25 08:23:21.920, 89, 99, 64
2023/06/25 08:23:23.040, 89, 100, 64
2023/06/25 08:23:24.176, 89, 94, 65
2023/06/25 08:23:25.295, 90, 98, 65
2023/06/25 08:23:26.431, 90, 96, 67
2023/06/25 08:23:27.552, 89, 96, 64
2023/06/25 08:23:28.687, 92, 100, 65
2023/06/25 08:23:29.807, 87, 100, 63
2023/06/25 08:23:30.942, 90, 96, 73
2023/06/25 08:23:32.063, 89, 102, 64
2023/06/25 08:23:33.199, 88, 96, 64
2023/06/25 08:23:34.319, 93, 105, 65
2023/06/25 08:23:35.455, 86, 100, 66
2023/06/25 08:23:36.575, 91, 96, 62
2023/06/25 08:23:37.710, 86, 98, 66
2023/06/25 08:23:38.831, 89, 98, 61
2023/06/25 08:23:39.967, 89, 98, 75
2023/06/25 08:23:41.087, 90, 102, 64
2023/06/25 08:23:42.223, 90, 98, 62
2023/06/25 08:23:43.343, 90, 97, 68
2023/06/25 08:23:44.479, 86, 97, 64
2023/06/25 08:23:45.598, 87, 97, 76
2023/06/25 08:23:46.734, 90, 100, 62
2023/06/25 08:23:47.855, 90, 101, 65
2023/06/25 08:23:48.990, 87, 98, 63
2023/06/25 08:23:50.110, 91, 97, 63
2023/06/25 08:23:51.246, 90, 97, 64
2023/06/25 08:23:52.366, 88, 96, 65
2023/06/25 08:23:53.502, 91, 97, 65
2023/06/25 08:23:54.622, 89, 98, 63
2023/06/25 08:23:55.758, 90, 106, 66
2023/06/25 08:23:56.878, 90, 102, 63
2023/06/25 08:23:58.014, 86, 96, 65
2023/06/25 08:23:59.134, 88, 108, 64
2023/06/25 08:24:00.270, 86, 101, 64
2023/06/25 08:24:01.405, 90, 102, 72
2023/06/25 08:24:02.525, 91, 102, 73
2023/06/25 08:24:03.661, 90, 119, 67
2023/06/25 08:24:04.781, 91, 97, 65
2023/06/25 08:24:05.917, 92, 96, 65
2023/06/25 08:24:07.037, 91, 100, 66
2023/06/25 08:24:08.173, 89, 102, 62
2023/06/25 08:24:09.293, 90, 100, 65
2023/06/25 08:24:10.429, 88, 101, 62
2023/06/25 08:24:11.549, 88, 104, 64
2023/06/25 08:24:12.685, 88, 154, 69
2023/06/25 08:24:13.805, 92, 100, 66
2023/06/25 08:24:14.940, 89, 98, 67
2023/06/25 08:24:16.061, 88, 102, 63
2023/06/25 08:24:17.196, 90, 99, 65
2023/06/25 08:24:18.316, 88, 100, 63
2023/06/25 08:24:19.452, 90, 110, 64
2023/06/25 08:24:20.572, 91, 101, 65
2023/06/25 08:24:21.708, 90, 104, 66
2023/06/25 08:24:22.844, 95, 98, 61
2023/06/25 08:24:23.964, 95, 105, 77
2023/06/25 08:24:25.100, 86, 103, 65
2023/06/25 08:24:26.220, 88, 100, 77
2023/06/25 08:24:27.356, 88, 100, 63
2023/06/25 08:24:28.476, 87, 102, 64
2023/06/25 08:24:29.612, 87, 102, 66
2023/06/25 08:24:30.732, 89, 111, 66
2023/06/25 08:24:31.868, 89, 105, 63
2023/06/25 08:24:32.987, 90, 104, 83
2023/06/25 08:24:34.123, 91, 102, 66
2023/06/25 08:24:35.243, 94, 100, 68
2023/06/25 08:24:36.379, 90, 99, 64
2023/06/25 08:24:37.499, 93, 107, 61
2023/06/25 08:24:38.635, 92, 102, 66
2023/06/25 08:24:39.771, 89, 103, 87
2023/06/25 08:24:40.891, 90, 104, 66
2023/06/25 08:24:42.026, 88, 102, 63
2023/06/25 08:24:43.147, 87, 105, 66
2023/06/25 08:24:44.283, 90, 99, 65
2023/06/25 08:24:45.403, 86, 101, 63
2023/06/25 08:24:46.539, 86, 99, 64
2023/06/25 08:24:47.659, 90, 105, 62
2023/06/25 08:24:48.794, 91, 103, 72
2023/06/25 08:24:49.914, 91, 99, 62
2023/06/25 08:24:51.050, 90, 99, 65
2023/06/25 08:24:52.170, 90, 100, 67
2023/06/25 08:24:53.306, 93, 105, 64
2023/06/25 08:24:54.442, 88, 104, 64
2023/06/25 08:24:55.562, 89, 101, 65
2023/06/25 08:24:56.698, 89, 107, 63
2023/06/25 08:24:57.818, 88, 107, 65
2023/06/25 08:24:58.954, 88, 110, 64
2023/06/25 08:25:00.074, 91, 135, 68
2023/06/25 08:25:01.210, 92, 101, 63
2023/06/25 08:25:02.329, 94, 98, 63
2023/06/25 08:25:03.466, 90, 99, 71
2023/06/25 08:25:04.602, 88, 106, 62
2023/06/25 08:25:05.721, 97, 101, 70
2023/06/25 08:25:06.857, 90, 103, 64
2023/06/25 08:25:07.977, 88, 98, 62
2023/06/25 08:25:09.113, 92, 119, 64
2023/06/25 08:25:10.233, 88, 102, 65
2023/06/25 08:25:11.369, 90, 99, 67
2023/06/25 08:25:12.489, 90, 107, 64
2023/06/25 08:25:13.625, 90, 101, 68
2023/06/25 08:25:14.745, 90, 98, 66
2023/06/25 08:25:15.881, 87, 99, 65
2023/06/25 08:25:17.001, 93, 100, 62
2023/06/25 08:25:18.137, 89, 99, 62
2023/06/25 08:25:19.257, 89, 99, 71
2023/06/25 08:25:20.392, 87, 99, 69
2023/06/25 08:25:21.512, 91, 99, 63
2023/06/25 08:25:22.648, 93, 98, 68
2023/06/25 08:25:23.768, 97, 98, 73
2023/06/25 08:25:24.904, 92, 104, 64
2023/06/25 08:25:26.040, 91, 100, 68
2023/06/25 08:25:27.160, 87, 108, 72
2023/06/25 08:25:28.296, 88, 99, 64
2023/06/25 08:25:29.416, 89, 100, 65
2023/06/25 08:25:30.551, 91, 96, 85
2023/06/25 08:25:31.672, 90, 100, 65
2023/06/25 08:25:32.808, 92, 97, 62
2023/06/25 08:25:33.928, 95, 101, 68
2023/06/25 08:25:35.064, 86, 97, 62
2023/06/25 08:25:36.184, 88, 100, 64
2023/06/25 08:25:37.319, 88, 99, 64
2023/06/25 08:25:38.440, 89, 102, 65
2023/06/25 08:25:39.575, 88, 103, 61
2023/06/25 08:25:40.695, 93, 98, 61
2023/06/25 08:25:41.832, 87, 98, 66
2023/06/25 08:25:42.951, 87, 102, 64
2023/06/25 08:25:44.087, 89, 100, 62
2023/06/25 08:25:45.207, 89, 99, 63
2023/06/25 08:25:46.343, 91, 101, 65
2023/06/25 08:25:47.479, 90, 103, 65
2023/06/25 08:25:48.599, 88, 99, 63
2023/06/25 08:25:49.734, 90, 97, 63
2023/06/25 08:25:50.855, 90, 97, 63
2023/06/25 08:25:51.991, 91, 100, 65
2023/06/25 08:25:53.111, 88, 100, 69
2023/06/25 08:25:54.246, 88, 97, 63
2023/06/25 08:25:55.367, 93, 101, 64
2023/06/25 08:25:56.502, 88, 95, 67
2023/06/25 08:25:57.622, 89, 100, 62
2023/06/25 08:25:58.758, 88, 101, 64
2023/06/25 08:25:59.877, 88, 98, 66
2023/06/25 08:26:01.014, 89, 99, 67
2023/06/25 08:26:02.134, 90, 100, 60
2023/06/25 08:26:03.270, 88, 98, 65
2023/06/25 08:26:04.390, 89, 98, 67
2023/06/25 08:26:05.526, 89, 98, 68
2023/06/25 08:26:06.646, 90, 97, 62
2023/06/25 08:26:07.782, 91, 101, 67
2023/06/25 08:26:08.917, 90, 99, 65
2023/06/25 08:26:10.038, 91, 98, 61
2023/06/25 08:26:11.173, 91, 99, 69
2023/06/25 08:26:12.293, 91, 99, 65
2023/06/25 08:26:13.428, 92, 95, 67
2023/06/25 08:26:14.549, 87, 101, 66
2023/06/25 08:26:15.685, 91, 98, 72
2023/06/25 08:26:16.805, 90, 102, 64
2023/06/25 08:26:17.941, 94, 96, 63
2023/06/25 08:26:19.061, 94, 102, 64
2023/06/25 08:26:20.197, 93, 99, 64
2023/06/25 08:26:21.317, 89, 97, 64
2023/06/25 08:26:22.453, 86, 100, 64
2023/06/25 08:26:23.573, 89, 99, 65
2023/06/25 08:26:24.709, 88, 97, 61
2023/06/25 08:26:25.829, 88, 100, 63
2023/06/25 08:26:26.964, 90, 98, 65
2023/06/25 08:26:28.084, 89, 107, 64
2023/06/25 08:26:29.220, 90, 104, 63
2023/06/25 08:26:30.340, 89, 103, 65
2023/06/25 08:26:31.476, 86, 97, 61
2023/06/25 08:26:32.596, 87, 97, 63
2023/06/25 08:26:33.732, 88, 111, 63
2023/06/25 08:26:34.852, 92, 101, 67
2023/06/25 08:26:35.987, 91, 96, 61
2023/06/25 08:26:37.107, 89, 95, 60
2023/06/25 08:26:38.244, 86, 101, 67
2023/06/25 08:26:39.380, 90, 104, 64
2023/06/25 08:26:40.500, 90, 99, 62
2023/06/25 08:26:41.635, 94, 98, 67
2023/06/25 08:26:42.755, 91, 101, 64
2023/06/25 08:26:43.891, 101, 95, 65
2023/06/25 08:26:45.011, 89, 101, 68
2023/06/25 08:26:46.147, 89, 96, 62
2023/06/25 08:26:47.267, 91, 96, 62
2023/06/25 08:26:48.403, 90, 97, 62
2023/06/25 08:26:49.523, 94, 105, 65
2023/06/25 08:26:50.659, 90, 106, 63
2023/06/25 08:26:51.779, 90, 103, 60
2023/06/25 08:26:52.915, 89, 98, 64
2023/06/25 08:26:54.035, 87, 97, 66
2023/06/25 08:26:55.171, 88, 112, 64
2023/06/25 08:26:56.307, 89, 102, 63
2023/06/25 08:26:57.426, 91, 98, 63
2023/06/25 08:26:58.562, 91, 99, 61
2023/06/25 08:26:59.682, 87, 102, 62
2023/06/25 08:27:00.818, 91, 97, 60
2023/06/25 08:27:01.938, 89, 98, 64
2023/06/25 08:27:03.074, 89, 98, 65
2023/06/25 08:27:04.194, 87, 103, 63
2023/06/25 08:27:05.330, 88, 105, 63
2023/06/25 08:27:06.450, 92, 100, 65
2023/06/25 08:27:07.586, 91, 98, 64
2023/06/25 08:27:08.706, 88, 101, 61
2023/06/25 08:27:09.842, 89, 97, 66
2023/06/25 08:27:10.962, 91, 103, 69
2023/06/25 08:27:12.097, 91, 100, 66
2023/06/25 08:27:13.234, 91, 100, 68
2023/06/25 08:27:14.354, 88, 96, 66
2023/06/25 08:27:15.490, 89, 99, 63
2023/06/25 08:27:16.609, 90, 98, 66
2023/06/25 08:27:17.745, 93, 100, 68
2023/06/25 08:27:18.865, 91, 99, 63
2023/06/25 08:27:20.001, 91, 97, 64
2023/06/25 08:27:21.121, 90, 104, 65
2023/06/25 08:27:22.257, 90, 100, 64
2023/06/25 08:27:23.377, 90, 101, 64
2023/06/25 08:27:24.513, 89, 99, 64
2023/06/25 08:27:25.633, 89, 97, 63
2023/06/25 08:27:26.769, 89, 98, 66
2023/06/25 08:27:27.889, 88, 98, 64
2023/06/25 08:27:29.025, 93, 97, 65
2023/06/25 08:27:30.145, 89, 101, 61
2023/06/25 08:27:31.281, 87, 94, 60
2023/06/25 08:27:32.401, 86, 113, 61
2023/06/25 08:27:33.537, 93, 97, 63
2023/06/25 08:27:34.656, 91, 99, 63
2023/06/25 08:27:35.792, 88, 100, 66
2023/06/25 08:27:36.912, 88, 102, 63
2023/06/25 08:27:38.048, 91, 97, 65
2023/06/25 08:27:39.168, 88, 102, 67
2023/06/25 08:27:40.304, 90, 99, 61
2023/06/25 08:27:41.424, 91, 98, 70
2023/06/25 08:27:42.560, 89, 100, 77
2023/06/25 08:27:43.696, 89, 95, 65
2023/06/25 08:27:44.816, 91, 102, 66
2023/06/25 08:27:45.952, 88, 107, 60
2023/06/25 08:27:47.072, 87, 99, 62
2023/06/25 08:27:48.208, 89, 102, 64
2023/06/25 08:27:49.328, 92, 99, 68
2023/06/25 08:27:50.463, 89, 94, 64
2023/06/25 08:27:51.583, 91, 100, 65
2023/06/25 08:27:52.719, 89, 99, 64
2023/06/25 08:27:53.839, 88, 97, 64
2023/06/25 08:27:54.975, 87, 100, 65
2023/06/25 08:27:56.095, 98, 98, 66
2023/06/25 08:27:57.231, 86, 100, 63
2023/06/25 08:27:58.351, 93, 96, 64
2023/06/25 08:27:59.487, 90, 99, 66
2023/06/25 08:28:00.607, 93, 98, 63
2023/06/25 08:28:01.743, 90, 97, 63
2023/06/25 08:28:02.863, 90, 101, 63
2023/06/25 08:28:03.999, 92, 96, 62
2023/06/25 08:28:05.118, 90, 98, 67
2023/06/25 08:28:06.255, 91, 99, 67
2023/06/25 08:28:07.390, 90, 98, 68
2023/06/25 08:28:08.510, 89, 98, 67
2023/06/25 08:28:09.646, 89, 98, 67
2023/06/25 08:28:10.766, 91, 102, 62
2023/06/25 08:28:11.901, 91, 102, 70
2023/06/25 08:28:13.021, 91, 102, 69
2023/06/25 08:28:14.158, 94, 97, 67
2023/06/25 08:28:15.277, 86, 99, 64
2023/06/25 08:28:16.414, 94, 104, 65
2023/06/25 08:28:17.534, 89, 103, 63
2023/06/25 08:28:18.669, 89, 101, 65
2023/06/25 08:28:19.790, 87, 97, 59
2023/06/25 08:28:20.926, 88, 98, 61
2023/06/25 08:28:22.046, 90, 101, 69
2023/06/25 08:28:23.181, 91, 99, 68
2023/06/25 08:28:24.301, 90, 100, 64
2023/06/25 08:28:25.437, 90, 99, 67
2023/06/25 08:28:26.573, 86, 123, 66
2023/06/25 08:28:27.693, 93, 98, 65
2023/06/25 08:28:28.829, 95, 99, 67
2023/06/25 08:28:29.949, 90, 97, 68
2023/06/25 08:28:31.085, 92, 100, 64
2023/06/25 08:28:32.205, 91, 95, 61
2023/06/25 08:28:33.340, 90, 100, 63
2023/06/25 08:28:34.461, 89, 94, 67
2023/06/25 08:28:35.597, 92, 97, 61
2023/06/25 08:28:36.717, 90, 101, 68
2023/06/25 08:28:37.852, 89, 97, 61
2023/06/25 08:28:38.973, 90, 98, 65
2023/06/25 08:28:40.108, 93, 100, 63
2023/06/25 08:28:41.228, 90, 101, 63
2023/06/25 08:28:42.364, 88, 96, 66
2023/06/25 08:28:43.484, 88, 96, 72
2023/06/25 08:28:44.620, 91, 98, 65
2023/06/25 08:28:45.740, 91, 98, 63
2023/06/25 08:28:46.875, 90, 104, 64
2023/06/25 08:28:47.996, 89, 96, 64
2023/06/25 08:28:49.132, 88, 97, 60
2023/06/25 08:28:50.252, 88, 98, 64
2023/06/25 08:28:51.388, 91, 98, 65
2023/06/25 08:28:52.508, 96, 100, 65
2023/06/25 08:28:53.644, 86, 101, 67
2023/06/25 08:28:54.763, 86, 95, 63
2023/06/25 08:28:55.899, 91, 97, 61
2023/06/25 08:28:57.019, 92, 97, 68
2023/06/25 08:28:58.155, 89, 98, 62
2023/06/25 08:28:59.275, 89, 98, 78
2023/06/25 08:29:00.411, 93, 112, 74
2023/06/25 08:29:01.547, 87, 136, 65
2023/06/25 08:29:02.666, 91, 98, 64
2023/06/25 08:29:03.803, 88, 100, 63
2023/06/25 08:29:04.923, 87, 99, 64
2023/06/25 08:29:06.059, 90, 101, 69
2023/06/25 08:29:07.179, 92, 109, 66
2023/06/25 08:29:08.315, 89, 98, 68
2023/06/25 08:29:09.435, 88, 100, 66
2023/06/25 08:29:10.570, 91, 98, 63
2023/06/25 08:29:11.690, 91, 97, 64
2023/06/25 08:29:12.826, 89, 101, 68
2023/06/25 08:29:13.946, 92, 100, 66
2023/06/25 08:29:15.082, 88, 97, 67
2023/06/25 08:29:16.202, 90, 101, 66
2023/06/25 08:29:17.338, 90, 100, 66
2023/06/25 08:29:18.474, 90, 104, 65
2023/06/25 08:29:19.594, 94, 98, 64
2023/06/25 08:29:20.729, 91, 96, 61
2023/06/25 08:29:21.850, 89, 97, 65
2023/06/25 08:29:22.986, 88, 100, 64
2023/06/25 08:29:24.106, 91, 99, 63
2023/06/25 08:29:25.242, 91, 98, 65
2023/06/25 08:29:26.362, 89, 102, 63
2023/06/25 08:29:27.497, 85, 99, 62
2023/06/25 08:29:28.617, 91, 97, 65
2023/06/25 08:29:29.753, 88, 97, 62
2023/06/25 08:29:30.873, 88, 98, 63
2023/06/25 08:29:32.009, 88, 98, 71
2023/06/25 08:29:33.129, 88, 103, 63
2023/06/25 08:29:34.265, 88, 101, 65
2023/06/25 08:29:35.385, 87, 100, 62
2023/06/25 08:29:36.521, 93, 97, 63
2023/06/25 08:29:37.641, 95, 99, 66
2023/06/25 08:29:38.777, 108, 97, 67
2023/06/25 08:29:39.897, 91, 100, 62
2023/06/25 08:29:41.032, 100, 95, 63
2023/06/25 08:29:42.153, 87, 101, 61
2023/06/25 08:29:43.289, 90, 99, 67
2023/06/25 08:29:44.408, 92, 97, 81
2023/06/25 08:29:45.544, 89, 99, 66
2023/06/25 08:29:46.680, 88, 101, 66
2023/06/25 08:29:47.800, 91, 99, 64
2023/06/25 08:29:48.936, 88, 98, 66
2023/06/25 08:29:50.056, 88, 98, 63
2023/06/25 08:29:51.192, 88, 103, 71
2023/06/25 08:29:52.312, 86, 97, 63
2023/06/25 08:29:53.448, 92, 99, 64
2023/06/25 08:29:54.568, 90, 99, 63
2023/06/25 08:29:55.704, 98, 101, 65
2023/06/25 08:29:56.824, 90, 99, 68
2023/06/25 08:29:57.960, 92, 97, 60
2023/06/25 08:29:59.079, 92, 99, 62
2023/06/25 08:30:00.215, 88, 98, 64
2023/06/25 08:30:01.335, 90, 95, 69
2023/06/25 08:30:02.471, 89, 99, 64
2023/06/25 08:30:03.591, 88, 98, 64
2023/06/25 08:30:04.727, 90, 96, 64
2023/06/25 08:30:05.847, 87, 98, 64
2023/06/25 08:30:06.983, 92, 99, 69
2023/06/25 08:30:08.103, 92, 99, 60
2023/06/25 08:30:09.239, 91, 95, 64
2023/06/25 08:30:10.359, 90, 104, 64
2023/06/25 08:30:11.495, 89, 99, 65
2023/06/25 08:30:12.615, 89, 99, 61
2023/06/25 08:30:13.751, 90, 95, 64
2023/06/25 08:30:14.871, 90, 97, 68
2023/06/25 08:30:16.007, 94, 100, 69
2023/06/25 08:30:17.127, 93, 104, 63
2023/06/25 08:30:18.262, 87, 98, 61
2023/06/25 08:30:19.398, 90, 102, 66
2023/06/25 08:30:20.518, 90, 98, 63
2023/06/25 08:30:21.654, 88, 98, 64
2023/06/25 08:30:22.774, 91, 99, 63
2023/06/25 08:30:23.910, 89, 101, 64
2023/06/25 08:30:25.030, 89, 100, 68
2023/06/25 08:30:26.165, 89, 102, 66
2023/06/25 08:30:27.286, 92, 102, 63
2023/06/25 08:30:28.422, 88, 98, 62
2023/06/25 08:30:29.542, 89, 99, 70
2023/06/25 08:30:30.678, 89, 99, 65
2023/06/25 08:30:31.797, 91, 102, 67
2023/06/25 08:30:32.933, 89, 96, 67
2023/06/25 08:30:34.053, 90, 102, 67
2023/06/25 08:30:35.189, 89, 100, 65
2023/06/25 08:30:36.309, 92, 97, 67
2023/06/25 08:30:37.445, 88, 100, 64
2023/06/25 08:30:38.565, 92, 103, 64
2023/06/25 08:30:39.701, 89, 104, 66
2023/06/25 08:30:40.821, 91, 96, 64
2023/06/25 08:30:41.957, 89, 99, 66
2023/06/25 08:30:43.077, 88, 98, 64
2023/06/25 08:30:44.213, 89, 115, 65
2023/06/25 08:30:45.349, 91, 100, 66
2023/06/25 08:30:46.469, 88, 101, 66
2023/06/25 08:30:47.605, 104, 102, 62
2023/06/25 08:30:48.725, 87, 101, 63
2023/06/25 08:30:49.860, 89, 98, 64
2023/06/25 08:30:50.980, 91, 102, 62
2023/06/25 08:30:52.116, 90, 97, 67
2023/06/25 08:30:53.236, 89, 101, 62
2023/06/25 08:30:54.372, 91, 99, 64
2023/06/25 08:30:55.492, 92, 105, 66
2023/06/25 08:30:56.628, 86, 100, 68
2023/06/25 08:30:57.764, 90, 98, 65
2023/06/25 08:30:58.884, 89, 96, 67
2023/06/25 08:31:00.019, 85, 97, 61
2023/06/25 08:31:01.140, 89, 100, 63
2023/06/25 08:31:02.276, 86, 100, 64
2023/06/25 08:31:03.396, 91, 96, 65
2023/06/25 08:31:04.532, 90, 112, 66
2023/06/25 08:31:05.651, 87, 100, 69
2023/06/25 08:31:06.787, 93, 117, 66
2023/06/25 08:31:07.907, 88, 108, 62
2023/06/25 08:31:09.043, 93, 99, 61
2023/06/25 08:31:10.162, 90, 99, 68
2023/06/25 08:31:11.298, 99, 97, 65
2023/06/25 08:31:12.419, 90, 99, 65
2023/06/25 08:31:13.555, 88, 94, 62
2023/06/25 08:31:14.675, 89, 100, 64
2023/06/25 08:31:15.811, 88, 99, 62
2023/06/25 08:31:16.931, 90, 96, 64
2023/06/25 08:31:18.067, 89, 101, 62
2023/06/25 08:31:19.203, 90, 98, 63
2023/06/25 08:31:20.322, 89, 99, 63
2023/06/25 08:31:21.458, 87, 101, 64
2023/06/25 08:31:22.578, 89, 98, 65
2023/06/25 08:31:23.714, 88, 97, 63
2023/06/25 08:31:24.835, 90, 103, 64
2023/06/25 08:31:25.970, 90, 101, 66
2023/06/25 08:31:27.090, 87, 107, 62
2023/06/25 08:31:28.226, 95, 95, 63
2023/06/25 08:31:29.346, 89, 101, 65
2023/06/25 08:31:30.482, 91, 97, 63
2023/06/25 08:31:31.602, 93, 104, 65
2023/06/25 08:31:32.738, 87, 98, 116
2023/06/25 08:31:33.858, 91, 97, 67
2023/06/25 08:31:34.994, 88, 100, 64
2023/06/25 08:31:36.113, 93, 98, 65
2023/06/25 08:31:37.249, 89, 100, 65
2023/06/25 08:31:38.369, 91, 97, 66
2023/06/25 08:31:39.505, 89, 95, 67
2023/06/25 08:31:40.625, 92, 101, 67
2023/06/25 08:31:41.761, 89, 102, 64
2023/06/25 08:31:42.897, 92, 110, 63
2023/06/25 08:31:44.017, 85, 102, 62
2023/06/25 08:31:45.153, 91, 99, 68
2023/06/25 08:31:46.273, 89, 97, 65
2023/06/25 08:31:47.409, 87, 103, 62
2023/06/25 08:31:48.529, 88, 99, 63
2023/06/25 08:31:49.664, 90, 100, 62
2023/06/25 08:31:50.785, 91, 97, 61
2023/06/25 08:31:51.921, 97, 113, 68
2023/06/25 08:31:53.041, 86, 97, 65
2023/06/25 08:31:54.177, 92, 100, 66
2023/06/25 08:31:55.296, 87, 99, 64
2023/06/25 08:31:56.432, 88, 100, 67
2023/06/25 08:31:57.568, 89, 102, 65
2023/06/25 08:31:58.688, 85, 99, 72
2023/06/25 08:31:59.824, 90, 112, 66
2023/06/25 08:32:00.944, 89, 96, 64
2023/06/25 08:32:02.080, 89, 97, 61
2023/06/25 08:32:03.200, 91, 99, 63
2023/06/25 08:32:04.336, 88, 98, 65
2023/06/25 08:32:05.456, 92, 98, 59
2023/06/25 08:32:06.591, 95, 99, 67
2023/06/25 08:32:07.712, 88, 99, 68
2023/06/25 08:32:08.848, 88, 99, 65
2023/06/25 08:32:09.968, 86, 97, 67
2023/06/25 08:32:11.103, 90, 98, 65
2023/06/25 08:32:12.223, 89, 100, 68
2023/06/25 08:32:13.359, 89, 98, 64
2023/06/25 08:32:14.479, 87, 99, 61
2023/06/25 08:32:15.615, 95, 98, 62
2023/06/25 08:32:16.735, 88, 100, 80
2023/06/25 08:32:17.871, 90, 101, 61
2023/06/25 08:32:18.991, 90, 98, 64
2023/06/25 08:32:20.127, 88, 107, 65
2023/06/25 08:32:21.247, 87, 97, 64
2023/06/25 08:32:22.383, 87, 100, 72
2023/06/25 08:32:23.503, 91, 101, 67
2023/06/25 08:32:24.639, 87, 97, 63
2023/06/25 08:32:25.759, 92, 98, 64
2023/06/25 08:32:26.894, 89, 101, 63
2023/06/25 08:32:28.030, 89, 99, 64
2023/06/25 08:32:29.150, 88, 96, 63
2023/06/25 08:32:30.270, 88, 99, 64
2023/06/25 08:32:31.405, 92, 98, 65
2023/06/25 08:32:32.526, 90, 98, 62
2023/06/25 08:32:33.662, 85, 99, 61
2023/06/25 08:32:34.782, 91, 117, 64
2023/06/25 08:32:35.918, 88, 99, 62
2023/06/25 08:32:37.038, 90, 98, 83
2023/06/25 08:32:38.173, 93, 100, 64
2023/06/25 08:32:39.310, 90, 101, 64
2023/06/25 08:32:40.430, 89, 99, 60
2023/06/25 08:32:41.566, 87, 104, 65
2023/06/25 08:32:42.686, 88, 118, 63
2023/06/25 08:32:43.822, 91, 96, 66
2023/06/25 08:32:44.941, 91, 106, 67
2023/06/25 08:32:46.077, 93, 101, 68
2023/06/25 08:32:47.197, 89, 98, 65
2023/06/25 08:32:48.333, 88, 103, 70
2023/06/25 08:32:49.453, 88, 94, 61
2023/06/25 08:32:50.589, 89, 98, 66
2023/06/25 08:32:51.709, 86, 95, 60
2023/06/25 08:32:52.845, 89, 102, 63
2023/06/25 08:32:53.981, 88, 100, 65
