time, beta470, beta532, beta650
2023/06/19 16:17:18.863, 129, 165, 102
2023/06/19 16:17:19.998, 137, 180, 102
2023/06/19 16:17:21.118, 127, 184, 100
2023/06/19 16:17:22.254, 130, 169, 107
2023/06/19 16:17:23.390, 133, 161, 95
2023/06/19 16:17:24.510, 128, 157, 99
2023/06/19 16:17:25.646, 132, 165, 101
2023/06/19 16:17:26.766, 127, 157, 96
2023/06/19 16:17:27.902, 129, 154, 96
2023/06/19 16:17:29.038, 130, 165, 98
2023/06/19 16:17:30.158, 136, 186, 102
2023/06/19 16:17:31.294, 126, 163, 99
2023/06/19 16:17:32.414, 128, 168, 102
2023/06/19 16:17:33.550, 125, 165, 101
2023/06/19 16:17:34.685, 131, 157, 102
2023/06/19 16:17:35.805, 139, 172, 99
2023/06/19 16:17:36.941, 130, 162, 96
2023/06/19 16:17:38.060, 126, 162, 94
2023/06/19 16:17:39.197, 124, 169, 133
2023/06/19 16:17:40.333, 129, 163, 100
2023/06/19 16:17:41.453, 135, 164, 102
2023/06/19 16:17:42.589, 128, 163, 100
2023/06/19 16:17:43.725, 131, 160, 101
2023/06/19 16:17:44.845, 125, 168, 101
2023/06/19 16:17:45.981, 129, 164, 102
2023/06/19 16:17:47.117, 128, 173, 107
2023/06/19 16:17:48.237, 129, 174, 100
2023/06/19 16:17:49.373, 130, 163, 100
2023/06/19 16:17:50.493, 129, 156, 106
2023/06/19 16:17:51.629, 122, 166, 100
2023/06/19 16:17:52.764, 128, 246, 102
2023/06/19 16:17:53.884, 130, 162, 98
2023/06/19 16:17:55.020, 129, 166, 99
2023/06/19 16:17:56.156, 124, 160, 112
2023/06/19 16:17:57.276, 128, 170, 96
2023/06/19 16:17:58.412, 124, 174, 102
2023/06/19 16:17:59.532, 122, 164, 101
2023/06/19 16:18:00.668, 132, 159, 97
2023/06/19 16:18:01.804, 128, 161, 100
2023/06/19 16:18:02.924, 128, 163, 101
2023/06/19 16:18:04.060, 128, 174, 109
2023/06/19 16:18:05.196, 129, 164, 95
2023/06/19 16:18:06.315, 127, 160, 102
2023/06/19 16:18:07.452, 123, 160, 101
2023/06/19 16:18:08.572, 129, 174, 102
2023/06/19 16:18:09.707, 130, 170, 103
2023/06/19 16:18:10.843, 124, 163, 109
2023/06/19 16:18:11.963, 134, 194, 100
2023/06/19 16:18:13.099, 139, 160, 105
2023/06/19 16:18:14.235, 129, 174, 103
2023/06/19 16:18:15.355, 129, 166, 99
2023/06/19 16:18:16.491, 129, 169, 99
2023/06/19 16:18:17.611, 127, 173, 99
2023/06/19 16:18:18.747, 126, 176, 108
2023/06/19 16:18:19.883, 135, 174, 99
2023/06/19 16:18:21.003, 127, 166, 99
2023/06/19 16:18:22.139, 129, 165, 98
2023/06/19 16:18:23.259, 126, 159, 99
2023/06/19 16:18:24.394, 133, 160, 102
2023/06/19 16:18:25.530, 137, 166, 98
2023/06/19 16:18:26.650, 126, 167, 96
2023/06/19 16:18:27.786, 139, 156, 101
2023/06/19 16:18:28.906, 129, 162, 99
2023/06/19 16:18:30.042, 125, 173, 105
2023/06/19 16:18:31.178, 142, 164, 98
2023/06/19 16:18:32.298, 130, 166, 102
2023/06/19 16:18:33.434, 129, 159, 110
2023/06/19 16:18:34.554, 127, 159, 102
2023/06/19 16:18:35.690, 138, 164, 99
2023/06/19 16:18:36.826, 127, 163, 106
2023/06/19 16:18:37.946, 148, 161, 100
2023/06/19 16:18:39.082, 129, 160, 101
2023/06/19 16:18:40.218, 127, 166, 95
2023/06/19 16:18:41.337, 129, 184, 104
2023/06/19 16:18:42.473, 133, 166, 100
2023/06/19 16:18:43.593, 133, 159, 100
2023/06/19 16:18:44.729, 130, 160, 113
2023/06/19 16:18:45.865, 130, 164, 99
2023/06/19 16:18:46.985, 131, 163, 96
2023/06/19 16:18:48.121, 143, 160, 98
2023/06/19 16:18:49.241, 129, 165, 98
2023/06/19 16:18:50.377, 131, 174, 94
2023/06/19 16:18:51.513, 123, 163, 103
2023/06/19 16:18:52.633, 133, 164, 96
2023/06/19 16:18:53.769, 131, 162, 98
2023/06/19 16:18:54.905, 128, 164, 123
2023/06/19 16:18:56.025, 129, 173, 106
2023/06/19 16:18:57.160, 124, 174, 104
2023/06/19 16:18:58.281, 131, 175, 180
2023/06/19 16:18:59.416, 126, 158, 97
2023/06/19 16:19:00.552, 130, 165, 100
2023/06/19 16:19:01.672, 126, 171, 102
2023/06/19 16:19:02.808, 133, 156, 98
2023/06/19 16:19:03.944, 123, 160, 126
2023/06/19 16:19:05.064, 130, 179, 97
2023/06/19 16:19:06.200, 127, 162, 97
2023/06/19 16:19:07.320, 126, 161, 104
2023/06/19 16:19:08.456, 128, 178, 138
2023/06/19 16:19:09.592, 127, 167, 101
2023/06/19 16:19:10.712, 130, 166, 98
2023/06/19 16:19:11.848, 126, 197, 98
2023/06/19 16:19:12.968, 126, 166, 98
2023/06/19 16:19:14.104, 132, 167, 103
2023/06/19 16:19:15.239, 149, 163, 102
2023/06/19 16:19:16.359, 132, 161, 100
2023/06/19 16:19:17.495, 129, 161, 99
2023/06/19 16:19:18.631, 124, 165, 97
2023/06/19 16:19:19.751, 131, 161, 103
2023/06/19 16:19:20.887, 134, 170, 105
2023/06/19 16:19:22.007, 135, 168, 105
2023/06/19 16:19:23.143, 127, 167, 103
2023/06/19 16:19:24.279, 130, 162, 94
2023/06/19 16:19:25.399, 134, 168, 103
2023/06/19 16:19:26.534, 133, 219, 101
2023/06/19 16:19:27.671, 126, 163, 102
2023/06/19 16:19:28.791, 136, 164, 100
2023/06/19 16:19:29.926, 123, 158, 99
2023/06/19 16:19:31.047, 126, 157, 96
2023/06/19 16:19:32.182, 124, 156, 93
2023/06/19 16:19:33.302, 132, 163, 98
2023/06/19 16:19:34.438, 129, 174, 103
2023/06/19 16:19:35.574, 127, 161, 103
2023/06/19 16:19:36.694, 127, 165, 108
2023/06/19 16:19:37.830, 138, 166, 97
2023/06/19 16:19:38.966, 128, 160, 99
2023/06/19 16:19:40.086, 124, 166, 107
2023/06/19 16:19:41.222, 137, 158, 98
2023/06/19 16:19:42.342, 131, 160, 97
2023/06/19 16:19:43.478, 133, 176, 101
2023/06/19 16:19:44.614, 130, 171, 100
2023/06/19 16:19:45.733, 132, 171, 95
2023/06/19 16:19:46.869, 142, 168, 105
2023/06/19 16:19:47.989, 131, 165, 102
2023/06/19 16:19:49.125, 132, 172, 101
2023/06/19 16:19:50.262, 126, 158, 97
2023/06/19 16:19:51.381, 133, 216, 106
2023/06/19 16:19:52.517, 128, 168, 104
2023/06/19 16:19:53.652, 131, 175, 98
2023/06/19 16:19:54.773, 127, 191, 98
2023/06/19 16:19:55.908, 132, 165, 101
2023/06/19 16:19:57.029, 129, 173, 103
2023/06/19 16:19:58.165, 129, 158, 107
2023/06/19 16:19:59.301, 124, 175, 97
2023/06/19 16:20:00.421, 133, 168, 98
2023/06/19 16:20:01.556, 131, 176, 100
2023/06/19 16:20:02.692, 132, 162, 100
2023/06/19 16:20:03.812, 127, 155, 99
2023/06/19 16:20:04.948, 132, 201, 100
2023/06/19 16:20:06.068, 136, 165, 102
2023/06/19 16:20:07.204, 135, 163, 97
2023/06/19 16:20:08.340, 129, 169, 99
2023/06/19 16:20:09.460, 129, 172, 117
2023/06/19 16:20:10.596, 134, 165, 104
2023/06/19 16:20:11.732, 130, 171, 100
2023/06/19 16:20:12.852, 132, 170, 102
2023/06/19 16:20:13.988, 128, 162, 100
2023/06/19 16:20:15.108, 129, 167, 103
2023/06/19 16:20:16.244, 130, 161, 98
2023/06/19 16:20:17.380, 131, 170, 105
2023/06/19 16:20:18.500, 134, 165, 100
2023/06/19 16:20:19.636, 127, 182, 104
2023/06/19 16:20:20.771, 123, 165, 96
2023/06/19 16:20:21.891, 133, 267, 100
2023/06/19 16:20:23.027, 137, 171, 100
2023/06/19 16:20:24.147, 137, 169, 103
2023/06/19 16:20:25.283, 131, 167, 104
2023/06/19 16:20:26.419, 129, 159, 105
2023/06/19 16:20:27.539, 133, 195, 121
2023/06/19 16:20:28.675, 133, 174, 96
2023/06/19 16:20:29.811, 135, 176, 102
2023/06/19 16:20:30.931, 126, 167, 100
2023/06/19 16:20:32.067, 128, 168, 113
2023/06/19 16:20:33.186, 139, 169, 100
2023/06/19 16:20:34.323, 133, 175, 101
2023/06/19 16:20:35.458, 132, 185, 106
2023/06/19 16:20:36.578, 132, 171, 103
2023/06/19 16:20:37.714, 133, 173, 99
2023/06/19 16:20:38.850, 131, 174, 102
2023/06/19 16:20:39.970, 124, 162, 100
2023/06/19 16:20:41.106, 128, 163, 101
2023/06/19 16:20:42.226, 139, 173, 99
2023/06/19 16:20:43.362, 134, 169, 101
2023/06/19 16:20:44.498, 136, 162, 103
2023/06/19 16:20:45.618, 130, 180, 100
2023/06/19 16:20:46.754, 134, 165, 108
2023/06/19 16:20:47.890, 131, 170, 110
2023/06/19 16:20:49.010, 124, 160, 105
2023/06/19 16:20:50.146, 121, 166, 101
2023/06/19 16:20:51.281, 133, 165, 105
2023/06/19 16:20:52.401, 131, 172, 116
2023/06/19 16:20:53.537, 130, 166, 98
2023/06/19 16:20:54.657, 133, 172, 97
2023/06/19 16:20:55.793, 131, 179, 101
2023/06/19 16:20:56.929, 129, 171, 109
2023/06/19 16:20:58.049, 131, 177, 98
2023/06/19 16:20:59.185, 129, 163, 101
2023/06/19 16:21:00.321, 128, 171, 101
2023/06/19 16:21:01.441, 128, 165, 101
2023/06/19 16:21:02.577, 126, 169, 104
2023/06/19 16:21:03.697, 133, 171, 98
2023/06/19 16:21:04.832, 129, 196, 97
2023/06/19 16:21:05.968, 129, 167, 102
2023/06/19 16:21:07.088, 132, 159, 105
2023/06/19 16:21:08.225, 126, 162, 102
2023/06/19 16:21:09.344, 130, 157, 96
2023/06/19 16:21:10.480, 126, 174, 106
2023/06/19 16:21:11.616, 127, 171, 101
2023/06/19 16:21:12.736, 131, 172, 102
2023/06/19 16:21:13.872, 131, 180, 97
2023/06/19 16:21:15.008, 130, 185, 98
2023/06/19 16:21:16.128, 132, 160, 97
2023/06/19 16:21:17.264, 129, 179, 103
2023/06/19 16:21:18.384, 134, 157, 100
2023/06/19 16:21:19.520, 133, 172, 98
2023/06/19 16:21:20.656, 133, 165, 100
2023/06/19 16:21:21.776, 132, 162, 102
2023/06/19 16:21:22.912, 137, 164, 98
2023/06/19 16:21:24.032, 136, 171, 97
2023/06/19 16:21:25.167, 130, 165, 101
2023/06/19 16:21:26.302, 135, 166, 100
2023/06/19 16:21:27.423, 123, 163, 103
2023/06/19 16:21:28.559, 128, 166, 104
2023/06/19 16:21:29.695, 131, 162, 100
2023/06/19 16:21:30.815, 132, 162, 102
2023/06/19 16:21:31.951, 131, 153, 93
2023/06/19 16:21:33.071, 130, 181, 100
2023/06/19 16:21:34.207, 128, 171, 104
2023/06/19 16:21:35.343, 133, 167, 100
2023/06/19 16:21:36.463, 130, 168, 100
2023/06/19 16:21:37.599, 128, 164, 111
2023/06/19 16:21:38.735, 135, 153, 101
2023/06/19 16:21:39.855, 133, 171, 106
2023/06/19 16:21:40.990, 126, 173, 105
2023/06/19 16:21:42.126, 132, 176, 102
2023/06/19 16:21:43.246, 129, 161, 97
2023/06/19 16:21:44.382, 153, 173, 97
2023/06/19 16:21:45.502, 133, 173, 101
2023/06/19 16:21:46.638, 129, 162, 117
2023/06/19 16:21:47.774, 133, 172, 106
2023/06/19 16:21:48.894, 131, 167, 99
2023/06/19 16:21:50.030, 129, 161, 100
2023/06/19 16:21:51.150, 130, 171, 97
2023/06/19 16:21:52.286, 128, 164, 98
2023/06/19 16:21:53.422, 131, 169, 100
2023/06/19 16:21:54.541, 131, 166, 99
2023/06/19 16:21:55.678, 123, 161, 95
2023/06/19 16:21:56.797, 130, 179, 101
2023/06/19 16:21:57.933, 135, 164, 99
2023/06/19 16:21:59.069, 133, 171, 96
2023/06/19 16:22:00.189, 131, 170, 101
2023/06/19 16:22:01.326, 129, 172, 110
2023/06/19 16:22:02.461, 134, 169, 107
2023/06/19 16:22:03.581, 130, 171, 102
2023/06/19 16:22:04.717, 132, 177, 103
2023/06/19 16:22:05.853, 131, 168, 103
2023/06/19 16:22:06.973, 134, 165, 100
2023/06/19 16:22:08.109, 132, 164, 94
2023/06/19 16:22:09.229, 127, 164, 100
2023/06/19 16:22:10.365, 143, 160, 96
2023/06/19 16:22:11.500, 131, 169, 111
2023/06/19 16:22:12.621, 128, 164, 102
2023/06/19 16:22:13.756, 130, 178, 102
2023/06/19 16:22:14.892, 128, 168, 108
2023/06/19 16:22:16.012, 124, 172, 104
2023/06/19 16:22:17.148, 138, 165, 102
2023/06/19 16:22:18.268, 134, 171, 105
2023/06/19 16:22:19.404, 127, 168, 108
2023/06/19 16:22:20.540, 199, 173, 98
2023/06/19 16:22:21.660, 129, 164, 102
2023/06/19 16:22:22.796, 125, 172, 106
2023/06/19 16:22:23.932, 125, 172, 99
2023/06/19 16:22:25.051, 130, 175, 101
2023/06/19 16:22:26.188, 132, 192, 105
2023/06/19 16:22:27.308, 127, 166, 116
2023/06/19 16:22:28.444, 129, 168, 101
2023/06/19 16:22:29.579, 127, 167, 103
2023/06/19 16:22:30.699, 129, 165, 97
2023/06/19 16:22:31.835, 134, 160, 100
2023/06/19 16:22:32.955, 129, 170, 95
2023/06/19 16:22:34.091, 138, 159, 100
2023/06/19 16:22:35.227, 126, 162, 103
2023/06/19 16:22:36.347, 128, 161, 96
2023/06/19 16:22:37.483, 127, 169, 97
2023/06/19 16:22:38.603, 123, 166, 96
2023/06/19 16:22:39.739, 127, 171, 95
2023/06/19 16:22:40.875, 130, 171, 100
2023/06/19 16:22:41.995, 127, 162, 100
2023/06/19 16:22:43.131, 125, 163, 98
2023/06/19 16:22:44.266, 128, 158, 98
2023/06/19 16:22:45.386, 127, 160, 98
2023/06/19 16:22:46.522, 126, 160, 102
2023/06/19 16:22:47.642, 130, 170, 101
2023/06/19 16:22:48.778, 134, 171, 98
2023/06/19 16:22:49.914, 129, 172, 100
2023/06/19 16:22:51.034, 130, 166, 108
2023/06/19 16:22:52.170, 127, 169, 103
2023/06/19 16:22:53.306, 121, 175, 101
2023/06/19 16:22:54.426, 129, 160, 102
2023/06/19 16:22:55.561, 131, 172, 101
2023/06/19 16:22:56.682, 134, 162, 100
2023/06/19 16:22:57.818, 125, 155, 101
2023/06/19 16:22:58.953, 129, 171, 126
2023/06/19 16:23:00.073, 129, 166, 98
2023/06/19 16:23:01.209, 127, 164, 103
2023/06/19 16:23:02.345, 124, 164, 99
2023/06/19 16:23:03.465, 127, 166, 118
2023/06/19 16:23:04.601, 128, 164, 100
2023/06/19 16:23:05.721, 127, 165, 98
2023/06/19 16:23:06.857, 133, 167, 97
2023/06/19 16:23:07.993, 134, 166, 100
2023/06/19 16:23:09.113, 125, 166, 97
2023/06/19 16:23:10.249, 134, 169, 102
2023/06/19 16:23:11.384, 125, 195, 105
2023/06/19 16:23:12.505, 132, 173, 117
2023/06/19 16:23:13.641, 130, 167, 120
2023/06/19 16:23:14.761, 127, 164, 100
2023/06/19 16:23:15.897, 130, 164, 98
2023/06/19 16:23:17.033, 126, 172, 100
2023/06/19 16:23:18.152, 134, 157, 97
2023/06/19 16:23:19.288, 130, 161, 99
2023/06/19 16:23:20.424, 127, 169, 104
2023/06/19 16:23:21.544, 131, 167, 96
2023/06/19 16:23:22.680, 127, 160, 130
2023/06/19 16:23:23.800, 130, 163, 96
2023/06/19 16:23:24.935, 133, 161, 100
2023/06/19 16:23:26.072, 130, 170, 99
2023/06/19 16:23:27.192, 133, 161, 104
2023/06/19 16:23:28.328, 131, 163, 97
2023/06/19 16:23:29.448, 123, 191, 99
2023/06/19 16:23:30.584, 128, 163, 105
2023/06/19 16:23:31.719, 131, 162, 100
2023/06/19 16:23:32.840, 136, 164, 99
2023/06/19 16:23:33.975, 126, 169, 108
2023/06/19 16:23:35.095, 131, 162, 106
2023/06/19 16:23:36.231, 131, 156, 100
2023/06/19 16:23:37.367, 125, 160, 102
2023/06/19 16:23:38.487, 131, 164, 105
2023/06/19 16:23:39.623, 132, 164, 102
2023/06/19 16:23:40.759, 131, 166, 95
2023/06/19 16:23:41.879, 131, 167, 103
2023/06/19 16:23:43.015, 128, 172, 104
2023/06/19 16:23:44.135, 135, 171, 97
2023/06/19 16:23:45.271, 127, 166, 104
2023/06/19 16:23:46.407, 130, 161, 99
2023/06/19 16:23:47.526, 129, 158, 99
2023/06/19 16:23:48.663, 127, 166, 100
2023/06/19 16:23:49.782, 126, 170, 99
2023/06/19 16:23:50.919, 135, 170, 99
2023/06/19 16:23:52.054, 135, 171, 98
2023/06/19 16:23:53.174, 130, 170, 103
2023/06/19 16:23:54.310, 127, 181, 93
2023/06/19 16:23:55.430, 128, 169, 99
2023/06/19 16:23:56.566, 132, 192, 102
2023/06/19 16:23:57.702, 130, 180, 96
2023/06/19 16:23:58.822, 125, 170, 101
2023/06/19 16:23:59.958, 126, 156, 114
2023/06/19 16:24:01.093, 132, 161, 96
2023/06/19 16:24:02.214, 129, 167, 113
2023/06/19 16:24:03.350, 136, 158, 100
2023/06/19 16:24:04.470, 132, 164, 99
2023/06/19 16:24:05.606, 134, 166, 98
2023/06/19 16:24:06.742, 133, 191, 100
2023/06/19 16:24:07.862, 123, 168, 101
2023/06/19 16:24:08.997, 130, 165, 103
2023/06/19 16:24:10.133, 133, 172, 104
2023/06/19 16:24:11.253, 127, 161, 102
2023/06/19 16:24:12.389, 129, 169, 102
2023/06/19 16:24:13.509, 131, 180, 98
2023/06/19 16:24:14.645, 135, 167, 102
2023/06/19 16:24:15.781, 134, 165, 104
2023/06/19 16:24:16.901, 127, 169, 112
2023/06/19 16:24:18.037, 125, 166, 131
2023/06/19 16:24:19.173, 129, 165, 102
2023/06/19 16:24:20.293, 121, 169, 101
2023/06/19 16:24:21.429, 130, 173, 104
2023/06/19 16:24:22.565, 132, 167, 100
2023/06/19 16:24:23.685, 131, 159, 97
2023/06/19 16:24:24.820, 134, 159, 103
2023/06/19 16:24:25.940, 123, 166, 100
2023/06/19 16:24:27.077, 134, 166, 98
2023/06/19 16:24:28.212, 127, 164, 95
2023/06/19 16:24:29.332, 134, 168, 97
2023/06/19 16:24:30.468, 126, 166, 96
2023/06/19 16:24:31.588, 126, 161, 102
2023/06/19 16:24:32.724, 137, 171, 98
2023/06/19 16:24:33.860, 130, 163, 104
2023/06/19 16:24:34.979, 126, 159, 103
2023/06/19 16:24:36.116, 126, 161, 98
2023/06/19 16:24:37.252, 133, 169, 104
2023/06/19 16:24:38.372, 125, 167, 100
2023/06/19 16:24:39.508, 134, 172, 110
2023/06/19 16:24:40.643, 134, 161, 105
2023/06/19 16:24:41.763, 130, 168, 102
2023/06/19 16:24:42.899, 129, 164, 102
2023/06/19 16:24:44.019, 126, 160, 98
2023/06/19 16:24:45.155, 134, 173, 102
2023/06/19 16:24:46.291, 127, 171, 100
2023/06/19 16:24:47.411, 135, 158, 106
2023/06/19 16:24:48.547, 133, 168, 99
2023/06/19 16:24:49.683, 128, 168, 97
2023/06/19 16:24:50.803, 131, 161, 97
2023/06/19 16:24:51.938, 131, 166, 98
2023/06/19 16:24:53.059, 128, 161, 93
2023/06/19 16:24:54.194, 125, 162, 97
2023/06/19 16:24:55.331, 128, 156, 103
2023/06/19 16:24:56.451, 131, 172, 105
2023/06/19 16:24:57.586, 127, 169, 101
2023/06/19 16:24:58.722, 133, 160, 106
2023/06/19 16:24:59.842, 128, 166, 99
2023/06/19 16:25:00.978, 128, 174, 103
2023/06/19 16:25:02.114, 131, 168, 100
2023/06/19 16:25:03.234, 138, 169, 96
2023/06/19 16:25:04.370, 130, 165, 99
2023/06/19 16:25:05.490, 133, 166, 106
2023/06/19 16:25:06.626, 132, 171, 104
2023/06/19 16:25:07.762, 153, 164, 102
2023/06/19 16:25:08.882, 125, 162, 94
2023/06/19 16:25:10.018, 141, 164, 99
2023/06/19 16:25:11.154, 125, 161, 99
2023/06/19 16:25:12.273, 130, 160, 101
2023/06/19 16:25:13.410, 130, 161, 103
2023/06/19 16:25:14.545, 129, 161, 104
2023/06/19 16:25:15.665, 132, 173, 100
2023/06/19 16:25:16.801, 132, 176, 99
2023/06/19 16:25:17.921, 132, 198, 98
2023/06/19 16:25:19.057, 130, 179, 100
2023/06/19 16:25:20.193, 127, 178, 108
2023/06/19 16:25:21.313, 131, 166, 102
2023/06/19 16:25:22.449, 129, 174, 102
2023/06/19 16:25:23.585, 126, 170, 108
2023/06/19 16:25:24.705, 139, 172, 97
2023/06/19 16:25:25.841, 130, 162, 99
2023/06/19 16:25:26.977, 125, 182, 103
2023/06/19 16:25:28.096, 130, 171, 97
2023/06/19 16:25:29.232, 133, 158, 97
2023/06/19 16:25:30.352, 134, 155, 105
2023/06/19 16:25:31.488, 128, 170, 99
2023/06/19 16:25:32.624, 131, 165, 96
2023/06/19 16:25:33.744, 130, 181, 102
2023/06/19 16:25:34.880, 126, 159, 102
2023/06/19 16:25:36.016, 128, 168, 104
2023/06/19 16:25:37.136, 128, 169, 106
2023/06/19 16:25:38.272, 132, 179, 101
2023/06/19 16:25:39.408, 133, 152, 110
2023/06/19 16:25:40.528, 125, 166, 96
2023/06/19 16:25:41.664, 131, 172, 100
2023/06/19 16:25:42.783, 132, 157, 95
2023/06/19 16:25:43.920, 124, 179, 96
2023/06/19 16:25:45.056, 125, 170, 107
2023/06/19 16:25:46.175, 134, 169, 107
2023/06/19 16:25:47.311, 128, 179, 100
2023/06/19 16:25:48.447, 127, 160, 99
2023/06/19 16:25:49.567, 129, 168, 93
2023/06/19 16:25:50.703, 130, 156, 99
2023/06/19 16:25:51.823, 126, 167, 97
2023/06/19 16:25:52.959, 133, 168, 102
2023/06/19 16:25:54.095, 134, 171, 102
2023/06/19 16:25:55.215, 133, 161, 96
2023/06/19 16:25:56.351, 134, 171, 103
2023/06/19 16:25:57.487, 129, 164, 106
2023/06/19 16:25:58.607, 123, 161, 96
2023/06/19 16:25:59.743, 128, 167, 98
2023/06/19 16:26:00.879, 128, 162, 105
2023/06/19 16:26:01.998, 131, 162, 107
2023/06/19 16:26:03.134, 137, 160, 101
2023/06/19 16:26:04.254, 132, 165, 105
2023/06/19 16:26:05.390, 127, 173, 103
2023/06/19 16:26:06.526, 131, 165, 101
2023/06/19 16:26:07.646, 133, 160, 100
2023/06/19 16:26:08.782, 130, 171, 110
2023/06/19 16:26:09.918, 126, 177, 96
2023/06/19 16:26:11.037, 138, 164, 101
2023/06/19 16:26:12.174, 127, 162, 99
2023/06/19 16:26:13.310, 129, 161, 109
2023/06/19 16:26:14.430, 127, 169, 111
2023/06/19 16:26:15.565, 126, 176, 104
2023/06/19 16:26:16.702, 124, 164, 108
2023/06/19 16:26:17.822, 133, 164, 109
2023/06/19 16:26:18.957, 137, 173, 99
2023/06/19 16:26:20.093, 129, 172, 98
2023/06/19 16:26:21.213, 130, 166, 101
2023/06/19 16:26:22.349, 136, 163, 98
2023/06/19 16:26:23.469, 126, 161, 100
2023/06/19 16:26:24.605, 138, 174, 97
2023/06/19 16:26:25.741, 130, 168, 100
2023/06/19 16:26:26.861, 130, 173, 103
2023/06/19 16:26:27.997, 129, 160, 105
2023/06/19 16:26:29.133, 133, 179, 101
2023/06/19 16:26:30.253, 129, 169, 99
2023/06/19 16:26:31.389, 128, 156, 101
2023/06/19 16:26:32.509, 129, 161, 109
2023/06/19 16:26:33.645, 125, 159, 101
2023/06/19 16:26:34.780, 130, 181, 99
2023/06/19 16:26:35.900, 129, 162, 99
2023/06/19 16:26:37.036, 129, 174, 101
2023/06/19 16:26:38.172, 128, 153, 100
2023/06/19 16:26:39.292, 127, 162, 105
2023/06/19 16:26:40.428, 137, 166, 101
2023/06/19 16:26:41.564, 138, 166, 96
2023/06/19 16:26:42.684, 126, 177, 99
2023/06/19 16:26:43.820, 133, 167, 100
2023/06/19 16:26:44.940, 138, 167, 99
2023/06/19 16:26:46.076, 124, 171, 99
2023/06/19 16:26:47.212, 128, 153, 101
2023/06/19 16:26:48.332, 129, 168, 97
2023/06/19 16:26:49.467, 127, 163, 100
2023/06/19 16:26:50.604, 129, 165, 102
2023/06/19 16:26:51.723, 134, 170, 98
2023/06/19 16:26:52.859, 128, 169, 100
2023/06/19 16:26:53.995, 128, 176, 100
2023/06/19 16:26:55.115, 143, 161, 93
2023/06/19 16:26:56.251, 132, 165, 99
2023/06/19 16:26:57.371, 124, 150, 105
2023/06/19 16:26:58.507, 128, 163, 100
2023/06/19 16:26:59.643, 127, 159, 101
2023/06/19 16:27:00.763, 127, 156, 103
2023/06/19 16:27:01.899, 126, 162, 99
2023/06/19 16:27:03.035, 132, 170, 100
2023/06/19 16:27:04.155, 128, 176, 104
2023/06/19 16:27:05.290, 129, 167, 93
2023/06/19 16:27:06.427, 126, 163, 100
2023/06/19 16:27:07.547, 126, 157, 100
2023/06/19 16:27:08.682, 135, 165, 102
2023/06/19 16:27:09.818, 131, 164, 102
2023/06/19 16:27:10.938, 130, 167, 97
2023/06/19 16:27:12.074, 131, 164, 98
2023/06/19 16:27:13.194, 130, 169, 96
2023/06/19 16:27:14.330, 135, 160, 99
2023/06/19 16:27:15.466, 131, 160, 100
2023/06/19 16:27:16.586, 126, 167, 101
2023/06/19 16:27:17.722, 130, 162, 101
2023/06/19 16:27:18.858, 128, 164, 96
2023/06/19 16:27:19.978, 133, 167, 97
2023/06/19 16:27:21.114, 132, 176, 102
2023/06/19 16:27:22.234, 129, 170, 111
2023/06/19 16:27:23.370, 129, 176, 101
2023/06/19 16:27:24.505, 126, 180, 99
2023/06/19 16:27:25.625, 127, 154, 98
2023/06/19 16:27:26.762, 136, 157, 117
2023/06/19 16:27:27.897, 133, 159, 99
2023/06/19 16:27:29.017, 134, 159, 95
2023/06/19 16:27:30.153, 141, 166, 97
2023/06/19 16:27:31.272, 130, 174, 103
2023/06/19 16:27:32.409, 133, 156, 101
2023/06/19 16:27:33.545, 129, 163, 112
2023/06/19 16:27:34.665, 129, 167, 96
2023/06/19 16:27:35.800, 129, 153, 101
2023/06/19 16:27:36.937, 127, 163, 99
2023/06/19 16:27:38.057, 129, 175, 102
2023/06/19 16:27:39.193, 132, 162, 96
2023/06/19 16:27:40.312, 131, 224, 101
2023/06/19 16:27:41.448, 130, 161, 102
2023/06/19 16:27:42.584, 132, 164, 93
2023/06/19 16:27:43.704, 135, 190, 97
2023/06/19 16:27:44.840, 129, 183, 96
2023/06/19 16:27:45.976, 126, 159, 106
2023/06/19 16:27:47.096, 163, 163, 105
2023/06/19 16:27:48.232, 131, 164, 97
2023/06/19 16:27:49.352, 128, 161, 105
2023/06/19 16:27:50.488, 125, 173, 99
2023/06/19 16:27:51.624, 136, 186, 99
2023/06/19 16:27:52.744, 133, 162, 99
2023/06/19 16:27:53.880, 121, 170, 101
2023/06/19 16:27:55.016, 129, 168, 97
2023/06/19 16:27:56.136, 128, 162, 97
2023/06/19 16:27:57.271, 128, 160, 103
2023/06/19 16:27:58.391, 128, 162, 98
2023/06/19 16:27:59.526, 127, 160, 104
2023/06/19 16:28:00.663, 132, 165, 100
2023/06/19 16:28:01.783, 126, 171, 97
2023/06/19 16:28:02.919, 125, 161, 96
2023/06/19 16:28:04.055, 127, 174, 98
2023/06/19 16:28:05.175, 125, 174, 108
2023/06/19 16:28:06.311, 135, 166, 108
2023/06/19 16:28:07.447, 152, 164, 98
2023/06/19 16:28:08.567, 126, 170, 103
2023/06/19 16:28:09.703, 127, 165, 100
2023/06/19 16:28:10.823, 124, 158, 102
2023/06/19 16:28:11.959, 127, 169, 98
2023/06/19 16:28:13.094, 131, 164, 100
2023/06/19 16:28:14.214, 124, 168, 104
2023/06/19 16:28:15.350, 132, 165, 103
