time, beta470, beta532, beta650
2023/06/15 17:22:03.955, 118, 147, 90
2023/06/15 17:22:05.091, 118, 145, 89
2023/06/15 17:22:06.211, 116, 149, 91
2023/06/15 17:22:07.347, 121, 155, 91
2023/06/15 17:22:08.467, 119, 145, 89
2023/06/15 17:22:09.603, 118, 144, 93
2023/06/15 17:22:10.739, 121, 148, 92
2023/06/15 17:22:11.859, 118, 144, 92
2023/06/15 17:22:12.994, 119, 147, 115
2023/06/15 17:22:14.114, 118, 146, 92
2023/06/15 17:22:15.250, 119, 148, 92
2023/06/15 17:22:16.386, 123, 145, 88
2023/06/15 17:22:17.506, 117, 144, 90
2023/06/15 17:22:18.642, 119, 155, 95
2023/06/15 17:22:19.762, 120, 148, 91
2023/06/15 17:22:20.898, 119, 150, 89
2023/06/15 17:22:22.033, 117, 150, 92
2023/06/15 17:22:23.154, 123, 147, 89
2023/06/15 17:22:24.290, 119, 143, 105
2023/06/15 17:22:25.425, 116, 149, 89
2023/06/15 17:22:26.546, 119, 146, 92
2023/06/15 17:22:27.681, 120, 149, 86
2023/06/15 17:22:28.802, 119, 149, 93
2023/06/15 17:22:29.937, 127, 140, 90
2023/06/15 17:22:31.057, 123, 157, 95
2023/06/15 17:22:32.193, 117, 147, 93
2023/06/15 17:22:33.329, 122, 148, 88
2023/06/15 17:22:34.449, 119, 153, 110
2023/06/15 17:22:35.585, 122, 145, 89
2023/06/15 17:22:36.721, 117, 148, 89
2023/06/15 17:22:37.841, 116, 146, 96
2023/06/15 17:22:38.977, 124, 147, 94
2023/06/15 17:22:40.097, 118, 145, 89
2023/06/15 17:22:41.233, 118, 145, 91
2023/06/15 17:22:42.369, 121, 146, 94
2023/06/15 17:22:43.489, 119, 143, 90
2023/06/15 17:22:44.624, 118, 143, 98
2023/06/15 17:22:45.744, 120, 145, 91
2023/06/15 17:22:46.880, 118, 143, 89
2023/06/15 17:22:48.016, 120, 145, 103
2023/06/15 17:22:49.136, 116, 147, 89
2023/06/15 17:22:50.272, 151, 192, 95
2023/06/15 17:22:51.392, 117, 148, 90
2023/06/15 17:22:52.528, 117, 150, 92
2023/06/15 17:22:53.664, 119, 143, 93
2023/06/15 17:22:54.784, 116, 146, 90
2023/06/15 17:22:55.920, 122, 145, 89
2023/06/15 17:22:57.040, 120, 143, 91
2023/06/15 17:22:58.176, 120, 148, 89
2023/06/15 17:22:59.311, 120, 146, 90
2023/06/15 17:23:00.432, 121, 149, 92
2023/06/15 17:23:01.567, 120, 148, 95
2023/06/15 17:23:02.703, 118, 146, 92
2023/06/15 17:23:03.823, 121, 153, 91
2023/06/15 17:23:04.958, 122, 144, 90
2023/06/15 17:23:06.078, 117, 146, 93
2023/06/15 17:23:07.215, 119, 145, 92
2023/06/15 17:23:08.351, 119, 149, 90
2023/06/15 17:23:09.471, 124, 141, 91
2023/06/15 17:23:10.607, 116, 145, 89
2023/06/15 17:23:11.727, 117, 144, 93
2023/06/15 17:23:12.863, 117, 148, 89
2023/06/15 17:23:13.998, 119, 146, 90
2023/06/15 17:23:15.119, 119, 150, 90
2023/06/15 17:23:16.254, 122, 148, 90
2023/06/15 17:23:17.375, 117, 147, 95
2023/06/15 17:23:18.510, 118, 148, 92
2023/06/15 17:23:19.646, 119, 147, 94
2023/06/15 17:23:20.766, 121, 156, 91
2023/06/15 17:23:21.902, 117, 146, 93
2023/06/15 17:23:23.022, 120, 146, 87
2023/06/15 17:23:24.158, 121, 146, 89
2023/06/15 17:23:25.294, 121, 149, 92
2023/06/15 17:23:26.414, 118, 148, 91
2023/06/15 17:23:27.550, 118, 145, 91
2023/06/15 17:23:28.670, 118, 147, 89
2023/06/15 17:23:29.806, 126, 147, 92
2023/06/15 17:23:30.942, 119, 148, 91
2023/06/15 17:23:32.061, 120, 148, 88
2023/06/15 17:23:33.198, 118, 146, 89
2023/06/15 17:23:34.317, 117, 147, 95
2023/06/15 17:23:35.453, 121, 147, 91
2023/06/15 17:23:36.589, 117, 145, 95
2023/06/15 17:23:37.709, 120, 145, 90
2023/06/15 17:23:38.845, 123, 144, 92
2023/06/15 17:23:39.965, 118, 146, 87
2023/06/15 17:23:41.101, 118, 147, 93
2023/06/15 17:23:42.237, 116, 148, 91
2023/06/15 17:23:43.357, 119, 144, 94
2023/06/15 17:23:44.493, 118, 148, 98
2023/06/15 17:23:45.613, 122, 146, 88
2023/06/15 17:23:46.749, 122, 138, 91
2023/06/15 17:23:47.885, 120, 149, 94
2023/06/15 17:23:49.005, 118, 146, 90
2023/06/15 17:23:50.140, 119, 143, 90
2023/06/15 17:23:51.260, 120, 147, 91
2023/06/15 17:23:52.397, 124, 155, 91
2023/06/15 17:23:53.532, 121, 145, 89
2023/06/15 17:23:54.652, 123, 150, 94
2023/06/15 17:23:55.788, 121, 150, 90
2023/06/15 17:23:56.908, 123, 151, 93
2023/06/15 17:23:58.044, 121, 147, 92
2023/06/15 17:23:59.179, 124, 150, 94
2023/06/15 17:24:00.300, 120, 148, 92
2023/06/15 17:24:01.436, 119, 148, 96
2023/06/15 17:24:02.556, 120, 151, 95
2023/06/15 17:24:03.692, 117, 148, 87
2023/06/15 17:24:04.827, 118, 147, 103
2023/06/15 17:24:05.948, 119, 143, 96
2023/06/15 17:24:07.083, 117, 143, 91
2023/06/15 17:24:08.219, 119, 142, 90
2023/06/15 17:24:09.339, 116, 147, 96
2023/06/15 17:24:10.474, 118, 147, 92
2023/06/15 17:24:11.595, 120, 146, 87
2023/06/15 17:24:12.730, 116, 149, 94
2023/06/15 17:24:13.867, 119, 148, 94
2023/06/15 17:24:14.987, 118, 147, 92
2023/06/15 17:24:16.123, 119, 145, 94
2023/06/15 17:24:17.243, 119, 146, 91
2023/06/15 17:24:18.379, 119, 145, 89
2023/06/15 17:24:19.515, 120, 149, 96
2023/06/15 17:24:20.634, 122, 145, 102
2023/06/15 17:24:21.771, 119, 148, 95
2023/06/15 17:24:22.890, 138, 142, 89
2023/06/15 17:24:24.026, 121, 146, 94
2023/06/15 17:24:25.162, 117, 149, 95
2023/06/15 17:24:26.282, 122, 149, 93
2023/06/15 17:24:27.418, 118, 148, 94
2023/06/15 17:24:28.554, 120, 143, 91
2023/06/15 17:24:29.674, 119, 144, 91
2023/06/15 17:24:30.810, 123, 152, 94
2023/06/15 17:24:31.930, 123, 154, 95
2023/06/15 17:24:33.066, 119, 144, 92
2023/06/15 17:24:34.202, 123, 148, 94
2023/06/15 17:24:35.322, 119, 144, 88
2023/06/15 17:24:36.458, 119, 154, 94
2023/06/15 17:24:37.578, 120, 148, 95
2023/06/15 17:24:38.713, 123, 145, 93
2023/06/15 17:24:39.849, 119, 144, 90
2023/06/15 17:24:40.969, 117, 146, 88
2023/06/15 17:24:42.105, 120, 145, 93
2023/06/15 17:24:43.241, 122, 151, 91
2023/06/15 17:24:44.361, 119, 150, 89
2023/06/15 17:24:45.497, 122, 147, 92
2023/06/15 17:24:46.617, 117, 147, 94
2023/06/15 17:24:47.753, 115, 148, 90
2023/06/15 17:24:48.889, 121, 146, 93
2023/06/15 17:24:50.009, 119, 146, 94
2023/06/15 17:24:51.145, 125, 150, 92
2023/06/15 17:24:52.281, 121, 147, 94
2023/06/15 17:24:53.401, 119, 148, 92
2023/06/15 17:24:54.537, 121, 149, 91
2023/06/15 17:24:55.657, 116, 144, 87
2023/06/15 17:24:56.793, 119, 145, 93
2023/06/15 17:24:57.928, 116, 148, 89
2023/06/15 17:24:59.048, 122, 152, 92
2023/06/15 17:25:00.184, 116, 144, 94
2023/06/15 17:25:01.304, 121, 146, 91
2023/06/15 17:25:02.440, 120, 146, 90
2023/06/15 17:25:03.576, 119, 139, 92
2023/06/15 17:25:04.696, 122, 145, 89
2023/06/15 17:25:05.832, 119, 146, 90
2023/06/15 17:25:06.968, 117, 142, 94
2023/06/15 17:25:08.088, 117, 153, 91
2023/06/15 17:25:09.224, 121, 146, 93
2023/06/15 17:25:10.344, 120, 146, 99
2023/06/15 17:25:11.479, 121, 145, 94
2023/06/15 17:25:12.616, 119, 147, 92
2023/06/15 17:25:13.735, 117, 142, 93
2023/06/15 17:25:14.871, 121, 143, 91
2023/06/15 17:25:16.007, 120, 149, 94
2023/06/15 17:25:17.127, 119, 148, 90
2023/06/15 17:25:18.263, 120, 149, 95
2023/06/15 17:25:19.383, 117, 146, 94
2023/06/15 17:25:20.519, 120, 145, 91
2023/06/15 17:25:21.655, 117, 154, 90
2023/06/15 17:25:22.775, 118, 147, 92
2023/06/15 17:25:23.911, 121, 154, 89
2023/06/15 17:25:25.047, 119, 145, 90
2023/06/15 17:25:26.166, 120, 148, 93
2023/06/15 17:25:27.303, 121, 152, 91
2023/06/15 17:25:28.422, 117, 143, 91
2023/06/15 17:25:29.559, 121, 156, 93
2023/06/15 17:25:30.694, 118, 151, 95
2023/06/15 17:25:31.814, 118, 144, 88
2023/06/15 17:25:32.950, 118, 144, 89
2023/06/15 17:25:34.070, 120, 146, 89
2023/06/15 17:25:35.206, 120, 148, 87
2023/06/15 17:25:36.342, 120, 159, 89
2023/06/15 17:25:37.462, 119, 145, 91
2023/06/15 17:25:38.598, 118, 147, 88
2023/06/15 17:25:39.734, 119, 147, 92
2023/06/15 17:25:40.854, 122, 145, 93
2023/06/15 17:25:41.990, 119, 149, 91
2023/06/15 17:25:43.110, 118, 147, 90
2023/06/15 17:25:44.246, 118, 151, 90
2023/06/15 17:25:45.382, 116, 142, 94
2023/06/15 17:25:46.501, 122, 151, 101
2023/06/15 17:25:47.637, 123, 149, 88
2023/06/15 17:25:48.773, 119, 147, 90
2023/06/15 17:25:49.893, 127, 149, 94
2023/06/15 17:25:51.029, 122, 150, 92
2023/06/15 17:25:52.149, 120, 150, 90
2023/06/15 17:25:53.285, 122, 148, 90
2023/06/15 17:25:54.420, 118, 149, 93
2023/06/15 17:25:55.541, 119, 148, 90
2023/06/15 17:25:56.677, 121, 143, 92
2023/06/15 17:25:57.812, 121, 147, 91
2023/06/15 17:25:58.933, 119, 147, 89
2023/06/15 17:26:00.069, 119, 147, 93
2023/06/15 17:26:01.189, 118, 144, 90
2023/06/15 17:26:02.324, 119, 146, 92
2023/06/15 17:26:03.460, 122, 149, 92
2023/06/15 17:26:04.580, 118, 146, 90
2023/06/15 17:26:05.716, 119, 143, 211
2023/06/15 17:26:06.852, 120, 147, 92
2023/06/15 17:26:07.972, 117, 144, 89
2023/06/15 17:26:09.108, 120, 141, 93
2023/06/15 17:26:10.227, 116, 157, 85
2023/06/15 17:26:11.364, 118, 143, 89
2023/06/15 17:26:12.500, 117, 159, 93
2023/06/15 17:26:13.620, 123, 145, 94
2023/06/15 17:26:14.756, 120, 149, 92
2023/06/15 17:26:15.892, 117, 146, 95
2023/06/15 17:26:17.012, 120, 148, 93
2023/06/15 17:26:18.148, 121, 150, 89
2023/06/15 17:26:19.267, 120, 143, 91
2023/06/15 17:26:20.403, 119, 144, 94
2023/06/15 17:26:21.539, 115, 143, 89
2023/06/15 17:26:22.659, 118, 145, 97
2023/06/15 17:26:23.795, 117, 146, 97
2023/06/15 17:26:24.931, 118, 148, 92
2023/06/15 17:26:26.051, 124, 146, 92
2023/06/15 17:26:27.187, 118, 157, 89
2023/06/15 17:26:28.307, 121, 147, 86
2023/06/15 17:26:29.443, 118, 151, 91
2023/06/15 17:26:30.579, 118, 148, 91
2023/06/15 17:26:31.699, 123, 147, 93
2023/06/15 17:26:32.835, 120, 148, 93
2023/06/15 17:26:33.955, 119, 145, 89
2023/06/15 17:26:35.090, 122, 149, 90
2023/06/15 17:26:36.226, 120, 148, 91
2023/06/15 17:26:37.346, 119, 143, 91
2023/06/15 17:26:38.482, 119, 144, 91
2023/06/15 17:26:39.618, 119, 151, 87
2023/06/15 17:26:40.738, 119, 145, 96
2023/06/15 17:26:41.874, 118, 147, 92
2023/06/15 17:26:42.994, 119, 146, 88
2023/06/15 17:26:44.130, 118, 146, 95
2023/06/15 17:26:45.266, 124, 145, 91
2023/06/15 17:26:46.386, 117, 148, 91
2023/06/15 17:26:47.522, 121, 143, 91
2023/06/15 17:26:48.657, 120, 146, 88
2023/06/15 17:26:49.778, 115, 141, 93
2023/06/15 17:26:50.913, 119, 143, 91
2023/06/15 17:26:52.034, 122, 146, 92
2023/06/15 17:26:53.168, 120, 147, 95
2023/06/15 17:26:54.305, 115, 150, 95
2023/06/15 17:26:55.425, 118, 144, 98
2023/06/15 17:26:56.561, 119, 144, 94
2023/06/15 17:26:57.681, 118, 146, 92
2023/06/15 17:26:58.817, 121, 151, 93
2023/06/15 17:26:59.953, 118, 163, 91
2023/06/15 17:27:01.073, 121, 147, 87
2023/06/15 17:27:02.209, 119, 142, 92
2023/06/15 17:27:03.345, 120, 142, 95
2023/06/15 17:27:04.465, 118, 156, 91
2023/06/15 17:27:05.601, 120, 148, 94
2023/06/15 17:27:06.736, 120, 147, 100
2023/06/15 17:27:07.857, 120, 144, 99
2023/06/15 17:27:08.992, 119, 145, 90
2023/06/15 17:27:10.112, 120, 151, 91
2023/06/15 17:27:11.248, 127, 146, 92
2023/06/15 17:27:12.384, 126, 144, 92
2023/06/15 17:27:13.504, 117, 144, 89
2023/06/15 17:27:14.640, 120, 146, 92
2023/06/15 17:27:15.776, 116, 144, 95
2023/06/15 17:27:16.896, 119, 147, 92
2023/06/15 17:27:18.032, 119, 143, 95
2023/06/15 17:27:19.152, 121, 167, 92
2023/06/15 17:27:20.288, 127, 144, 86
2023/06/15 17:27:21.424, 122, 149, 94
2023/06/15 17:27:22.544, 121, 149, 89
2023/06/15 17:27:23.679, 119, 149, 99
2023/06/15 17:27:24.816, 123, 150, 91
2023/06/15 17:27:25.935, 122, 157, 89
2023/06/15 17:27:27.071, 120, 145, 93
2023/06/15 17:27:28.191, 116, 148, 92
2023/06/15 17:27:29.327, 122, 144, 87
2023/06/15 17:27:30.463, 119, 140, 92
2023/06/15 17:27:31.583, 119, 144, 91
2023/06/15 17:27:32.719, 117, 151, 90
2023/06/15 17:27:33.839, 118, 146, 92
2023/06/15 17:27:34.975, 119, 147, 92
2023/06/15 17:27:36.111, 120, 146, 99
2023/06/15 17:27:37.231, 121, 144, 92
2023/06/15 17:27:38.367, 124, 145, 95
2023/06/15 17:27:39.486, 120, 146, 87
2023/06/15 17:27:40.623, 119, 147, 91
2023/06/15 17:27:41.758, 123, 142, 106
2023/06/15 17:27:42.878, 119, 150, 88
2023/06/15 17:27:44.014, 118, 142, 91
2023/06/15 17:27:45.150, 117, 144, 95
2023/06/15 17:27:46.270, 121, 141, 94
2023/06/15 17:27:47.406, 120, 157, 97
2023/06/15 17:27:48.526, 119, 139, 95
2023/06/15 17:27:49.662, 122, 144, 89
2023/06/15 17:27:50.797, 122, 148, 91
2023/06/15 17:27:51.918, 119, 150, 89
2023/06/15 17:27:53.054, 123, 145, 91
2023/06/15 17:27:54.190, 122, 144, 91
2023/06/15 17:27:55.309, 116, 147, 91
2023/06/15 17:27:56.445, 119, 149, 93
2023/06/15 17:27:57.565, 120, 150, 95
2023/06/15 17:27:58.701, 118, 148, 101
2023/06/15 17:27:59.837, 116, 150, 96
2023/06/15 17:28:00.957, 116, 152, 98
2023/06/15 17:28:02.093, 122, 151, 91
2023/06/15 17:28:03.229, 122, 150, 91
2023/06/15 17:28:04.349, 117, 153, 91
2023/06/15 17:28:05.484, 121, 145, 93
2023/06/15 17:28:06.621, 118, 150, 90
2023/06/15 17:28:07.741, 120, 148, 94
2023/06/15 17:28:08.877, 119, 153, 94
2023/06/15 17:28:09.996, 120, 148, 93
2023/06/15 17:28:11.132, 119, 142, 88
2023/06/15 17:28:12.269, 118, 144, 91
2023/06/15 17:28:13.388, 119, 178, 92
2023/06/15 17:28:14.524, 120, 147, 91
2023/06/15 17:28:15.660, 119, 146, 91
2023/06/15 17:28:16.780, 124, 148, 91
2023/06/15 17:28:17.916, 119, 144, 91
2023/06/15 17:28:19.036, 118, 148, 93
2023/06/15 17:28:20.172, 121, 148, 93
2023/06/15 17:28:21.308, 122, 150, 93
2023/06/15 17:28:22.428, 120, 147, 90
2023/06/15 17:28:23.564, 121, 150, 92
2023/06/15 17:28:24.684, 118, 151, 92
2023/06/15 17:28:25.820, 118, 148, 86
2023/06/15 17:28:26.956, 118, 145, 88
2023/06/15 17:28:28.075, 121, 148, 88
2023/06/15 17:28:29.211, 121, 148, 86
2023/06/15 17:28:30.347, 119, 146, 96
2023/06/15 17:28:31.467, 122, 148, 92
2023/06/15 17:28:32.603, 118, 147, 91
2023/06/15 17:28:33.723, 121, 148, 92
2023/06/15 17:28:34.859, 119, 147, 92
2023/06/15 17:28:35.995, 119, 141, 89
2023/06/15 17:28:37.115, 117, 142, 92
2023/06/15 17:28:38.251, 120, 144, 92
2023/06/15 17:28:39.371, 118, 148, 91
2023/06/15 17:28:40.507, 117, 146, 91
2023/06/15 17:28:41.643, 118, 142, 90
2023/06/15 17:28:42.763, 113, 144, 95
2023/06/15 17:28:43.899, 117, 144, 91
2023/06/15 17:28:45.035, 120, 146, 92
2023/06/15 17:28:46.154, 120, 152, 90
2023/06/15 17:28:47.290, 119, 149, 89
2023/06/15 17:28:48.410, 118, 144, 91
2023/06/15 17:28:49.546, 118, 146, 113
2023/06/15 17:28:50.682, 126, 147, 93
2023/06/15 17:28:51.802, 117, 145, 92
2023/06/15 17:28:52.938, 117, 144, 93
2023/06/15 17:28:54.074, 122, 147, 91
2023/06/15 17:28:55.194, 123, 147, 91
2023/06/15 17:28:56.330, 121, 149, 91
2023/06/15 17:28:57.450, 122, 144, 91
2023/06/15 17:28:58.585, 118, 144, 96
2023/06/15 17:28:59.722, 120, 144, 97
2023/06/15 17:29:00.842, 119, 143, 88
2023/06/15 17:29:01.978, 124, 149, 92
2023/06/15 17:29:03.114, 118, 151, 93
2023/06/15 17:29:04.234, 121, 144, 89
2023/06/15 17:29:05.369, 121, 145, 91
2023/06/15 17:29:06.489, 124, 142, 92
2023/06/15 17:29:07.625, 120, 149, 93
2023/06/15 17:29:08.761, 115, 147, 86
2023/06/15 17:29:09.881, 123, 145, 99
2023/06/15 17:29:11.017, 118, 146, 92
2023/06/15 17:29:12.153, 121, 150, 97
2023/06/15 17:29:13.273, 118, 144, 96
2023/06/15 17:29:14.408, 132, 148, 90
2023/06/15 17:29:15.528, 118, 147, 89
2023/06/15 17:29:16.665, 131, 146, 92
2023/06/15 17:29:17.801, 120, 141, 92
2023/06/15 17:29:18.921, 119, 149, 94
2023/06/15 17:29:20.056, 122, 148, 94
2023/06/15 17:29:21.192, 121, 142, 95
2023/06/15 17:29:22.312, 119, 146, 89
2023/06/15 17:29:23.448, 119, 146, 92
2023/06/15 17:29:24.568, 121, 146, 96
2023/06/15 17:29:25.704, 116, 147, 90
2023/06/15 17:29:26.840, 119, 152, 92
2023/06/15 17:29:27.960, 118, 147, 91
2023/06/15 17:29:29.096, 121, 148, 92
2023/06/15 17:29:30.216, 120, 142, 94
2023/06/15 17:29:31.352, 117, 147, 93
2023/06/15 17:29:32.488, 119, 152, 87
2023/06/15 17:29:33.608, 118, 151, 97
2023/06/15 17:29:34.744, 116, 146, 90
2023/06/15 17:29:35.864, 117, 142, 89
2023/06/15 17:29:36.999, 120, 149, 94
2023/06/15 17:29:38.135, 118, 152, 92
2023/06/15 17:29:39.255, 125, 148, 89
2023/06/15 17:29:40.391, 120, 141, 90
2023/06/15 17:29:41.527, 120, 154, 100
2023/06/15 17:29:42.647, 118, 149, 98
2023/06/15 17:29:43.783, 122, 151, 93
2023/06/15 17:29:44.919, 124, 143, 93
2023/06/15 17:29:46.039, 119, 150, 91
2023/06/15 17:29:47.175, 124, 153, 97
2023/06/15 17:29:48.295, 116, 146, 101
2023/06/15 17:29:49.431, 118, 150, 93
2023/06/15 17:29:50.567, 121, 144, 90
2023/06/15 17:29:51.686, 117, 144, 94
2023/06/15 17:29:52.822, 118, 158, 92
2023/06/15 17:29:53.958, 120, 146, 88
2023/06/15 17:29:55.078, 118, 150, 92
2023/06/15 17:29:56.214, 123, 150, 92
2023/06/15 17:29:57.334, 120, 148, 91
2023/06/15 17:29:58.470, 120, 144, 93
2023/06/15 17:29:59.606, 117, 152, 91
2023/06/15 17:30:00.726, 117, 151, 90
2023/06/15 17:30:01.862, 119, 148, 100
2023/06/15 17:30:02.998, 124, 145, 89
2023/06/15 17:30:04.118, 116, 145, 90
2023/06/15 17:30:05.254, 121, 464, 89
2023/06/15 17:30:06.373, 148, 154, 92
2023/06/15 17:30:07.510, 117, 143, 92
2023/06/15 17:30:08.646, 118, 147, 94
2023/06/15 17:30:09.766, 120, 148, 95
2023/06/15 17:30:10.901, 121, 149, 89
2023/06/15 17:30:12.037, 121, 145, 90
2023/06/15 17:30:13.157, 124, 150, 96
2023/06/15 17:30:14.293, 119, 146, 93
2023/06/15 17:30:15.413, 115, 155, 91
2023/06/15 17:30:16.549, 124, 147, 89
2023/06/15 17:30:17.685, 121, 179, 91
2023/06/15 17:30:18.805, 118, 147, 92
2023/06/15 17:30:19.941, 122, 148, 91
2023/06/15 17:30:21.077, 119, 150, 94
2023/06/15 17:30:22.197, 118, 146, 90
2023/06/15 17:30:23.333, 119, 150, 96
2023/06/15 17:30:24.452, 116, 147, 92
2023/06/15 17:30:25.588, 123, 148, 92
2023/06/15 17:30:26.724, 121, 142, 92
2023/06/15 17:30:27.844, 119, 152, 89
2023/06/15 17:30:28.980, 118, 146, 88
2023/06/15 17:30:30.100, 123, 149, 92
2023/06/15 17:30:31.236, 118, 157, 89
2023/06/15 17:30:32.372, 118, 142, 89
2023/06/15 17:30:33.492, 118, 149, 93
2023/06/15 17:30:34.628, 122, 147, 89
2023/06/15 17:30:35.763, 120, 142, 89
2023/06/15 17:30:36.884, 117, 146, 93
2023/06/15 17:30:38.020, 129, 144, 92
2023/06/15 17:30:39.140, 120, 147, 93
2023/06/15 17:30:40.276, 119, 159, 93
2023/06/15 17:30:41.412, 126, 144, 92
2023/06/15 17:30:42.532, 122, 147, 89
2023/06/15 17:30:43.667, 118, 151, 97
2023/06/15 17:30:44.803, 118, 147, 93
2023/06/15 17:30:45.923, 125, 147, 92
2023/06/15 17:30:47.059, 123, 144, 87
2023/06/15 17:30:48.179, 117, 157, 93
2023/06/15 17:30:49.315, 119, 145, 87
2023/06/15 17:30:50.451, 118, 147, 90
2023/06/15 17:30:51.571, 117, 144, 89
2023/06/15 17:30:52.707, 119, 146, 93
2023/06/15 17:30:53.842, 124, 143, 93
2023/06/15 17:30:54.963, 122, 146, 95
2023/06/15 17:30:56.099, 122, 146, 92
2023/06/15 17:30:57.219, 119, 147, 91
2023/06/15 17:30:58.355, 120, 146, 93
2023/06/15 17:30:59.491, 122, 146, 91
2023/06/15 17:31:00.610, 118, 144, 89
2023/06/15 17:31:01.746, 118, 153, 95
2023/06/15 17:31:02.882, 122, 142, 109
2023/06/15 17:31:04.002, 119, 146, 91
2023/06/15 17:31:05.138, 118, 148, 95
2023/06/15 17:31:06.258, 117, 146, 91
2023/06/15 17:31:07.394, 119, 148, 96
2023/06/15 17:31:08.530, 121, 145, 88
2023/06/15 17:31:09.649, 133, 149, 93
2023/06/15 17:31:10.786, 123, 144, 97
2023/06/15 17:31:11.922, 118, 147, 92
2023/06/15 17:31:13.042, 117, 148, 89
2023/06/15 17:31:14.178, 131, 162, 95
2023/06/15 17:31:15.297, 121, 144, 96
2023/06/15 17:31:16.433, 123, 143, 91
2023/06/15 17:31:17.569, 137, 145, 87
2023/06/15 17:31:18.689, 141, 147, 86
2023/06/15 17:31:19.825, 119, 145, 91
2023/06/15 17:31:20.961, 119, 150, 89
2023/06/15 17:31:22.081, 120, 147, 92
2023/06/15 17:31:23.217, 121, 145, 92
2023/06/15 17:31:24.337, 118, 142, 93
2023/06/15 17:31:25.473, 121, 145, 91
2023/06/15 17:31:26.609, 121, 149, 95
2023/06/15 17:31:27.729, 119, 149, 94
2023/06/15 17:31:28.865, 120, 145, 89
2023/06/15 17:31:29.985, 120, 148, 89
2023/06/15 17:31:31.121, 119, 143, 93
2023/06/15 17:31:32.256, 120, 148, 98
2023/06/15 17:31:33.376, 122, 149, 90
2023/06/15 17:31:34.512, 119, 144, 94
2023/06/15 17:31:35.633, 119, 144, 93
2023/06/15 17:31:36.768, 119, 146, 93
2023/06/15 17:31:37.904, 123, 150, 94
2023/06/15 17:31:39.024, 119, 150, 96
2023/06/15 17:31:40.160, 127, 150, 89
2023/06/15 17:31:41.296, 118, 147, 91
2023/06/15 17:31:42.416, 118, 146, 91
2023/06/15 17:31:43.552, 120, 147, 90
2023/06/15 17:31:44.672, 119, 224, 89
2023/06/15 17:31:45.808, 120, 149, 91
2023/06/15 17:31:46.944, 121, 144, 89
2023/06/15 17:31:48.063, 119, 149, 90
2023/06/15 17:31:49.199, 118, 144, 95
2023/06/15 17:31:50.335, 118, 147, 91
2023/06/15 17:31:51.455, 118, 145, 89
2023/06/15 17:31:52.591, 119, 149, 92
2023/06/15 17:31:53.711, 118, 147, 93
2023/06/15 17:31:54.846, 119, 150, 89
2023/06/15 17:31:55.983, 119, 144, 90
2023/06/15 17:31:57.103, 118, 141, 92
2023/06/15 17:31:58.239, 117, 181, 88
2023/06/15 17:31:59.375, 121, 149, 93
2023/06/15 17:32:00.495, 126, 145, 91
2023/06/15 17:32:01.631, 116, 150, 86
2023/06/15 17:32:02.751, 120, 148, 89
2023/06/15 17:32:03.887, 120, 147, 90
2023/06/15 17:32:05.022, 118, 146, 89
2023/06/15 17:32:06.142, 116, 144, 93
2023/06/15 17:32:07.278, 115, 142, 92
2023/06/15 17:32:08.414, 119, 142, 87
2023/06/15 17:32:09.534, 116, 140, 94
2023/06/15 17:32:10.670, 120, 144, 91
2023/06/15 17:32:11.790, 119, 146, 88
2023/06/15 17:32:12.926, 120, 146, 94
2023/06/15 17:32:14.062, 117, 149, 91
2023/06/15 17:32:15.182, 116, 146, 90
2023/06/15 17:32:16.318, 118, 145, 90
2023/06/15 17:32:17.454, 116, 145, 95
2023/06/15 17:32:18.574, 117, 155, 90
2023/06/15 17:32:19.709, 118, 146, 92
2023/06/15 17:32:20.830, 119, 154, 91
2023/06/15 17:32:21.965, 121, 149, 91
2023/06/15 17:32:23.101, 116, 144, 91
2023/06/15 17:32:24.221, 121, 146, 106
2023/06/15 17:32:25.358, 120, 146, 93
2023/06/15 17:32:26.493, 118, 144, 95
2023/06/15 17:32:27.613, 121, 142, 97
2023/06/15 17:32:28.749, 119, 145, 97
2023/06/15 17:32:29.869, 121, 141, 92
2023/06/15 17:32:31.005, 117, 148, 93
2023/06/15 17:32:32.141, 119, 146, 92
2023/06/15 17:32:33.261, 117, 151, 93
2023/06/15 17:32:34.396, 115, 147, 93
2023/06/15 17:32:35.517, 114, 158, 93
2023/06/15 17:32:36.652, 119, 143, 91
2023/06/15 17:32:37.788, 116, 151, 94
2023/06/15 17:32:38.908, 118, 141, 90
2023/06/15 17:32:40.044, 117, 147, 94
2023/06/15 17:32:41.180, 120, 147, 91
2023/06/15 17:32:42.300, 117, 148, 90
2023/06/15 17:32:43.436, 117, 150, 93
2023/06/15 17:32:44.556, 118, 145, 90
2023/06/15 17:32:45.692, 116, 143, 93
2023/06/15 17:32:46.828, 121, 142, 92
2023/06/15 17:32:47.947, 119, 145, 93
2023/06/15 17:32:49.084, 117, 145, 92
2023/06/15 17:32:50.220, 116, 144, 92
2023/06/15 17:32:51.339, 117, 148, 99
2023/06/15 17:32:52.476, 125, 148, 91
2023/06/15 17:32:53.596, 121, 155, 92
2023/06/15 17:32:54.731, 119, 145, 101
2023/06/15 17:32:55.867, 118, 149, 92
2023/06/15 17:32:56.987, 122, 145, 91
2023/06/15 17:32:58.123, 122, 144, 91
2023/06/15 17:32:59.259, 118, 143, 91
2023/06/15 17:33:00.379, 118, 149, 88
