time, beta470, beta532, beta650
2023/06/05 13:22:01.795, 88, 95, 160
2023/06/05 13:22:02.914, 92, 99, 158
2023/06/05 13:22:04.050, 89, 96, 157
2023/06/05 13:22:05.171, 90, 97, 156
2023/06/05 13:22:06.307, 89, 101, 156
2023/06/05 13:22:07.427, 94, 97, 155
2023/06/05 13:22:08.563, 88, 98, 187
2023/06/05 13:22:09.683, 87, 99, 157
2023/06/05 13:22:10.819, 89, 94, 157
2023/06/05 13:22:11.938, 90, 97, 157
2023/06/05 13:22:13.074, 86, 96, 158
2023/06/05 13:22:14.194, 90, 97, 157
2023/06/05 13:22:15.331, 87, 95, 157
2023/06/05 13:22:16.450, 88, 96, 158
2023/06/05 13:22:17.586, 90, 97, 161
2023/06/05 13:22:18.706, 87, 99, 160
2023/06/05 13:22:19.841, 92, 98, 164
2023/06/05 13:22:20.962, 86, 102, 163
2023/06/05 13:22:22.098, 89, 97, 161
2023/06/05 13:22:23.233, 89, 97, 161
2023/06/05 13:22:24.354, 89, 98, 162
2023/06/05 13:22:25.490, 88, 95, 163
2023/06/05 13:22:26.610, 84, 96, 160
2023/06/05 13:22:27.746, 87, 96, 156
2023/06/05 13:22:28.866, 85, 94, 157
2023/06/05 13:22:30.001, 92, 95, 161
2023/06/05 13:22:31.121, 89, 97, 159
2023/06/05 13:22:32.257, 88, 93, 159
2023/06/05 13:22:33.377, 92, 97, 155
2023/06/05 13:22:34.513, 97, 97, 155
2023/06/05 13:22:35.633, 89, 97, 155
2023/06/05 13:22:36.769, 88, 98, 158
2023/06/05 13:22:37.889, 90, 96, 155
2023/06/05 13:22:39.025, 91, 100, 158
2023/06/05 13:22:40.145, 90, 98, 159
2023/06/05 13:22:41.281, 89, 99, 161
2023/06/05 13:22:42.401, 90, 96, 157
2023/06/05 13:22:43.536, 88, 98, 165
2023/06/05 13:22:44.657, 89, 98, 154
2023/06/05 13:22:45.792, 91, 96, 156
2023/06/05 13:22:46.912, 91, 96, 156
2023/06/05 13:22:48.048, 89, 95, 163
2023/06/05 13:22:49.168, 88, 93, 156
2023/06/05 13:22:50.304, 88, 97, 156
2023/06/05 13:22:51.424, 87, 95, 157
2023/06/05 13:22:52.560, 89, 97, 156
2023/06/05 13:22:53.680, 88, 97, 157
2023/06/05 13:22:54.816, 91, 94, 158
2023/06/05 13:22:55.952, 90, 95, 157
2023/06/05 13:22:57.071, 90, 96, 161
2023/06/05 13:22:58.208, 89, 99, 157
2023/06/05 13:22:59.328, 87, 98, 157
2023/06/05 13:23:00.463, 90, 98, 162
2023/06/05 13:23:01.583, 90, 97, 155
2023/06/05 13:23:02.719, 91, 97, 161
2023/06/05 13:23:03.839, 89, 98, 158
2023/06/05 13:23:04.976, 88, 95, 157
2023/06/05 13:23:06.095, 93, 97, 161
2023/06/05 13:23:07.231, 89, 99, 157
2023/06/05 13:23:08.351, 89, 97, 159
2023/06/05 13:23:09.487, 88, 104, 160
2023/06/05 13:23:10.607, 86, 100, 161
2023/06/05 13:23:11.743, 90, 97, 156
2023/06/05 13:23:12.862, 88, 97, 158
2023/06/05 13:23:13.999, 89, 97, 155
2023/06/05 13:23:15.135, 88, 100, 154
2023/06/05 13:23:16.255, 89, 95, 158
2023/06/05 13:23:17.391, 90, 102, 158
2023/06/05 13:23:18.511, 93, 99, 158
2023/06/05 13:23:19.647, 88, 97, 156
2023/06/05 13:23:20.766, 89, 97, 154
2023/06/05 13:23:21.902, 91, 98, 157
2023/06/05 13:23:23.022, 92, 99, 154
2023/06/05 13:23:24.158, 90, 107, 159
2023/06/05 13:23:25.278, 92, 97, 157
2023/06/05 13:23:26.414, 93, 96, 157
2023/06/05 13:23:27.534, 88, 96, 158
2023/06/05 13:23:28.670, 89, 95, 158
2023/06/05 13:23:29.790, 89, 99, 155
2023/06/05 13:23:30.926, 91, 99, 155
2023/06/05 13:23:32.046, 90, 98, 157
2023/06/05 13:23:33.182, 87, 98, 159
2023/06/05 13:23:34.302, 89, 96, 158
2023/06/05 13:23:35.438, 89, 97, 160
2023/06/05 13:23:36.557, 88, 94, 159
2023/06/05 13:23:37.693, 89, 95, 158
2023/06/05 13:23:38.813, 90, 98, 158
2023/06/05 13:23:39.949, 87, 95, 159
2023/06/05 13:23:41.069, 89, 96, 162
2023/06/05 13:23:42.204, 92, 101, 157
2023/06/05 13:23:43.340, 91, 97, 156
2023/06/05 13:23:44.460, 91, 95, 157
2023/06/05 13:23:45.596, 87, 93, 159
2023/06/05 13:23:46.716, 89, 95, 157
2023/06/05 13:23:47.852, 89, 97, 155
2023/06/05 13:23:48.972, 89, 98, 155
2023/06/05 13:23:50.108, 92, 101, 158
2023/06/05 13:23:51.229, 93, 101, 155
2023/06/05 13:23:52.364, 88, 97, 158
2023/06/05 13:23:53.484, 91, 99, 156
2023/06/05 13:23:54.620, 89, 96, 159
2023/06/05 13:23:55.739, 90, 98, 160
2023/06/05 13:23:56.876, 86, 100, 161
2023/06/05 13:23:57.996, 89, 96, 158
2023/06/05 13:23:59.132, 88, 99, 156
2023/06/05 13:24:00.268, 90, 101, 158
2023/06/05 13:24:01.388, 89, 98, 158
2023/06/05 13:24:02.524, 89, 98, 154
2023/06/05 13:24:03.643, 86, 97, 157
2023/06/05 13:24:04.780, 88, 95, 159
2023/06/05 13:24:05.900, 86, 100, 159
2023/06/05 13:24:07.036, 89, 96, 159
2023/06/05 13:24:08.155, 89, 98, 158
2023/06/05 13:24:09.291, 88, 98, 162
2023/06/05 13:24:10.411, 92, 98, 156
2023/06/05 13:24:11.547, 89, 99, 157
2023/06/05 13:24:12.667, 90, 98, 154
2023/06/05 13:24:13.803, 88, 101, 161
2023/06/05 13:24:14.923, 91, 98, 160
2023/06/05 13:24:16.059, 89, 97, 159
2023/06/05 13:24:17.179, 90, 101, 160
2023/06/05 13:24:18.314, 90, 96, 164
2023/06/05 13:24:19.451, 88, 100, 165
2023/06/05 13:24:20.571, 88, 96, 164
2023/06/05 13:24:21.706, 90, 97, 162
2023/06/05 13:24:22.827, 89, 98, 159
2023/06/05 13:24:23.962, 88, 96, 157
2023/06/05 13:24:25.081, 88, 97, 156
2023/06/05 13:24:26.218, 89, 99, 156
2023/06/05 13:24:27.338, 87, 97, 158
2023/06/05 13:24:28.474, 90, 95, 160
2023/06/05 13:24:29.594, 93, 97, 161
2023/06/05 13:24:30.730, 88, 97, 157
2023/06/05 13:24:31.850, 88, 98, 157
2023/06/05 13:24:32.986, 89, 98, 158
2023/06/05 13:24:34.106, 87, 97, 159
2023/06/05 13:24:35.242, 89, 101, 155
2023/06/05 13:24:36.362, 91, 99, 158
2023/06/05 13:24:37.498, 89, 99, 158
2023/06/05 13:24:38.633, 90, 99, 158
2023/06/05 13:24:39.753, 89, 96, 158
2023/06/05 13:24:40.889, 87, 97, 159
2023/06/05 13:24:42.010, 89, 99, 158
2023/06/05 13:24:43.145, 87, 94, 158
2023/06/05 13:24:44.265, 89, 98, 156
2023/06/05 13:24:45.401, 88, 96, 154
2023/06/05 13:24:46.521, 87, 99, 156
2023/06/05 13:24:47.657, 89, 97, 158
2023/06/05 13:24:48.777, 92, 96, 161
2023/06/05 13:24:49.913, 86, 96, 159
2023/06/05 13:24:51.032, 88, 98, 159
2023/06/05 13:24:52.169, 89, 98, 157
2023/06/05 13:24:53.304, 90, 96, 159
2023/06/05 13:24:54.425, 88, 96, 162
2023/06/05 13:24:55.560, 90, 100, 155
2023/06/05 13:24:56.681, 88, 99, 158
2023/06/05 13:24:57.816, 89, 96, 156
2023/06/05 13:24:58.936, 90, 98, 162
2023/06/05 13:25:00.072, 88, 101, 161
2023/06/05 13:25:01.192, 88, 96, 161
2023/06/05 13:25:02.328, 90, 96, 159
2023/06/05 13:25:03.448, 88, 96, 164
2023/06/05 13:25:04.584, 87, 97, 161
2023/06/05 13:25:05.720, 87, 98, 164
2023/06/05 13:25:06.840, 89, 97, 157
2023/06/05 13:25:07.976, 90, 99, 161
2023/06/05 13:25:09.095, 93, 98, 155
2023/06/05 13:25:10.232, 92, 95, 157
2023/06/05 13:25:11.351, 94, 99, 154
2023/06/05 13:25:12.487, 91, 100, 159
2023/06/05 13:25:13.607, 92, 98, 159
2023/06/05 13:25:14.743, 87, 101, 156
2023/06/05 13:25:15.863, 92, 98, 156
2023/06/05 13:25:16.999, 88, 99, 158
2023/06/05 13:25:18.135, 89, 94, 161
2023/06/05 13:25:19.255, 89, 96, 162
2023/06/05 13:25:20.391, 89, 94, 158
2023/06/05 13:25:21.511, 88, 97, 158
2023/06/05 13:25:22.647, 86, 99, 160
2023/06/05 13:25:23.767, 86, 96, 159
2023/06/05 13:25:24.902, 88, 98, 156
2023/06/05 13:25:26.023, 89, 99, 155
2023/06/05 13:25:27.159, 89, 96, 158
2023/06/05 13:25:28.278, 92, 98, 157
2023/06/05 13:25:29.414, 88, 97, 157
2023/06/05 13:25:30.534, 90, 105, 157
2023/06/05 13:25:31.670, 88, 97, 159
2023/06/05 13:25:32.805, 92, 102, 158
2023/06/05 13:25:33.926, 88, 101, 164
2023/06/05 13:25:35.062, 84, 97, 160
2023/06/05 13:25:36.182, 87, 96, 161
2023/06/05 13:25:37.317, 89, 110, 157
2023/06/05 13:25:38.438, 89, 98, 156
2023/06/05 13:25:39.573, 90, 96, 158
2023/06/05 13:25:40.694, 92, 97, 156
2023/06/05 13:25:41.829, 92, 95, 163
2023/06/05 13:25:42.966, 104, 101, 158
2023/06/05 13:25:44.085, 89, 107, 158
2023/06/05 13:25:45.221, 88, 96, 159
2023/06/05 13:25:46.341, 88, 98, 159
2023/06/05 13:25:47.477, 90, 98, 160
2023/06/05 13:25:48.597, 85, 105, 158
2023/06/05 13:25:49.733, 91, 97, 157
2023/06/05 13:25:50.853, 90, 118, 160
2023/06/05 13:25:51.989, 90, 97, 157
2023/06/05 13:25:53.124, 89, 100, 159
2023/06/05 13:25:54.245, 90, 98, 159
2023/06/05 13:25:55.381, 89, 98, 155
2023/06/05 13:25:56.501, 90, 98, 157
2023/06/05 13:25:57.637, 89, 96, 160
2023/06/05 13:25:58.757, 89, 96, 161
2023/06/05 13:25:59.892, 86, 98, 162
2023/06/05 13:26:01.012, 88, 97, 157
2023/06/05 13:26:02.148, 90, 97, 160
2023/06/05 13:26:03.268, 88, 98, 157
2023/06/05 13:26:04.404, 88, 97, 158
2023/06/05 13:26:05.524, 91, 99, 157
2023/06/05 13:26:06.660, 87, 94, 158
2023/06/05 13:26:07.796, 90, 96, 158
2023/06/05 13:26:08.916, 91, 296, 160
2023/06/05 13:26:10.052, 89, 98, 155
2023/06/05 13:26:11.172, 90, 101, 154
2023/06/05 13:26:12.308, 92, 97, 158
2023/06/05 13:26:13.428, 90, 97, 160
2023/06/05 13:26:14.563, 89, 101, 158
2023/06/05 13:26:15.683, 87, 97, 156
2023/06/05 13:26:16.819, 88, 100, 162
2023/06/05 13:26:17.955, 89, 144, 163
2023/06/05 13:26:19.075, 91, 101, 158
2023/06/05 13:26:20.211, 89, 95, 159
2023/06/05 13:26:21.331, 88, 100, 158
2023/06/05 13:26:22.467, 91, 97, 160
2023/06/05 13:26:23.587, 91, 95, 158
2023/06/05 13:26:24.723, 91, 98, 163
2023/06/05 13:26:25.842, 92, 99, 157
2023/06/05 13:26:26.978, 89, 101, 159
2023/06/05 13:26:28.114, 89, 95, 157
2023/06/05 13:26:29.235, 86, 97, 158
2023/06/05 13:26:30.371, 91, 98, 158
2023/06/05 13:26:31.491, 87, 95, 160
2023/06/05 13:26:32.626, 89, 97, 161
2023/06/05 13:26:33.746, 89, 100, 158
2023/06/05 13:26:34.882, 89, 99, 159
2023/06/05 13:26:36.002, 89, 97, 159
2023/06/05 13:26:37.138, 89, 95, 159
2023/06/05 13:26:38.258, 88, 98, 157
2023/06/05 13:26:39.394, 91, 100, 156
2023/06/05 13:26:40.530, 90, 100, 158
2023/06/05 13:26:41.650, 90, 97, 162
2023/06/05 13:26:42.786, 88, 97, 158
2023/06/05 13:26:43.906, 91, 97, 159
2023/06/05 13:26:45.042, 91, 96, 158
2023/06/05 13:26:46.162, 91, 97, 157
2023/06/05 13:26:47.298, 89, 97, 160
2023/06/05 13:26:48.418, 88, 98, 156
2023/06/05 13:26:49.553, 91, 98, 156
2023/06/05 13:26:50.673, 90, 96, 157
2023/06/05 13:26:51.809, 88, 96, 157
2023/06/05 13:26:52.929, 89, 98, 159
2023/06/05 13:26:54.065, 90, 98, 158
2023/06/05 13:26:55.201, 90, 102, 158
2023/06/05 13:26:56.321, 91, 98, 160
2023/06/05 13:26:57.457, 90, 133, 161
2023/06/05 13:26:58.576, 89, 98, 160
2023/06/05 13:26:59.713, 90, 97, 156
2023/06/05 13:27:00.833, 86, 96, 159
2023/06/05 13:27:01.969, 87, 100, 156
2023/06/05 13:27:03.089, 90, 99, 155
2023/06/05 13:27:04.224, 89, 99, 158
2023/06/05 13:27:05.359, 90, 95, 159
2023/06/05 13:27:06.480, 90, 94, 157
2023/06/05 13:27:07.616, 90, 98, 158
2023/06/05 13:27:08.736, 90, 98, 159
2023/06/05 13:27:09.872, 89, 98, 157
2023/06/05 13:27:10.992, 92, 102, 159
2023/06/05 13:27:12.127, 94, 97, 166
2023/06/05 13:27:13.247, 89, 97, 157
2023/06/05 13:27:14.384, 88, 97, 158
2023/06/05 13:27:15.504, 88, 96, 162
2023/06/05 13:27:16.640, 89, 95, 159
2023/06/05 13:27:17.760, 90, 99, 157
2023/06/05 13:27:18.895, 92, 98, 157
2023/06/05 13:27:20.031, 89, 94, 157
2023/06/05 13:27:21.151, 89, 116, 160
2023/06/05 13:27:22.287, 90, 112, 157
2023/06/05 13:27:23.407, 90, 95, 158
2023/06/05 13:27:24.543, 89, 101, 155
2023/06/05 13:27:25.663, 88, 97, 158
2023/06/05 13:27:26.798, 89, 97, 160
2023/06/05 13:27:27.919, 89, 97, 158
2023/06/05 13:27:29.055, 88, 98, 163
2023/06/05 13:27:30.175, 90, 98, 158
2023/06/05 13:27:31.311, 91, 99, 156
2023/06/05 13:27:32.431, 91, 99, 158
2023/06/05 13:27:33.566, 92, 92, 157
2023/06/05 13:27:34.703, 91, 97, 157
2023/06/05 13:27:35.822, 88, 102, 158
2023/06/05 13:27:36.958, 88, 97, 157
2023/06/05 13:27:38.078, 88, 95, 156
2023/06/05 13:27:39.214, 89, 96, 156
2023/06/05 13:27:40.334, 91, 96, 160
2023/06/05 13:27:41.470, 91, 96, 157
2023/06/05 13:27:42.590, 88, 97, 156
2023/06/05 13:27:43.726, 96, 97, 157
2023/06/05 13:27:44.846, 90, 98, 159
2023/06/05 13:27:45.982, 89, 116, 155
2023/06/05 13:27:47.118, 91, 98, 159
2023/06/05 13:27:48.238, 89, 96, 158
2023/06/05 13:27:49.373, 89, 102, 157
2023/06/05 13:27:50.493, 90, 99, 159
2023/06/05 13:27:51.630, 87, 99, 162
2023/06/05 13:27:52.750, 88, 98, 160
2023/06/05 13:27:53.885, 87, 98, 157
2023/06/05 13:27:55.005, 88, 95, 160
2023/06/05 13:27:56.141, 88, 98, 159
2023/06/05 13:27:57.261, 92, 100, 160
2023/06/05 13:27:58.397, 91, 97, 158
2023/06/05 13:27:59.533, 90, 95, 156
2023/06/05 13:28:00.653, 87, 97, 157
2023/06/05 13:28:01.789, 90, 100, 158
2023/06/05 13:28:02.908, 92, 99, 156
2023/06/05 13:28:04.045, 94, 96, 164
2023/06/05 13:28:05.165, 89, 105, 157
2023/06/05 13:28:06.301, 95, 97, 157
2023/06/05 13:28:07.420, 90, 98, 158
2023/06/05 13:28:08.556, 91, 123, 157
2023/06/05 13:28:09.692, 90, 97, 159
2023/06/05 13:28:10.812, 87, 98, 160
2023/06/05 13:28:11.948, 90, 97, 162
2023/06/05 13:28:13.068, 89, 96, 157
2023/06/05 13:28:14.204, 89, 99, 158
2023/06/05 13:28:15.324, 93, 97, 158
2023/06/05 13:28:16.460, 88, 97, 161
2023/06/05 13:28:17.580, 89, 97, 159
2023/06/05 13:28:18.716, 90, 98, 160
2023/06/05 13:28:19.836, 90, 99, 162
2023/06/05 13:28:20.971, 90, 97, 157
2023/06/05 13:28:22.092, 88, 96, 178
2023/06/05 13:28:23.227, 91, 98, 158
2023/06/05 13:28:24.363, 92, 98, 164
2023/06/05 13:28:25.483, 91, 99, 158
2023/06/05 13:28:26.619, 90, 98, 159
2023/06/05 13:28:27.739, 90, 97, 156
2023/06/05 13:28:28.874, 91, 95, 158
2023/06/05 13:28:29.995, 89, 97, 158
2023/06/05 13:28:31.131, 90, 97, 161
2023/06/05 13:28:32.251, 90, 97, 159
2023/06/05 13:28:33.387, 89, 96, 156
2023/06/05 13:28:34.507, 88, 99, 160
2023/06/05 13:28:35.643, 96, 97, 163
2023/06/05 13:28:36.762, 88, 95, 161
2023/06/05 13:28:37.899, 89, 97, 161
2023/06/05 13:28:39.018, 88, 97, 159
2023/06/05 13:28:40.154, 88, 97, 157
2023/06/05 13:28:41.275, 87, 98, 159
2023/06/05 13:28:42.410, 90, 95, 155
2023/06/05 13:28:43.546, 87, 99, 156
2023/06/05 13:28:44.666, 89, 98, 157
2023/06/05 13:28:45.802, 88, 97, 158
2023/06/05 13:28:46.922, 87, 96, 160
2023/06/05 13:28:48.058, 89, 98, 161
2023/06/05 13:28:49.177, 90, 98, 158
2023/06/05 13:28:50.314, 89, 99, 164
2023/06/05 13:28:51.434, 95, 96, 162
2023/06/05 13:28:52.569, 86, 99, 162
2023/06/05 13:28:53.689, 89, 98, 158
2023/06/05 13:28:54.825, 88, 99, 159
2023/06/05 13:28:55.946, 88, 97, 160
2023/06/05 13:28:57.081, 87, 97, 158
2023/06/05 13:28:58.217, 89, 96, 158
2023/06/05 13:28:59.337, 87, 97, 155
2023/06/05 13:29:00.473, 88, 98, 159
2023/06/05 13:29:01.593, 93, 98, 158
2023/06/05 13:29:02.729, 90, 100, 157
2023/06/05 13:29:03.849, 88, 100, 158
2023/06/05 13:29:04.985, 90, 96, 158
2023/06/05 13:29:06.105, 91, 96, 156
2023/06/05 13:29:07.241, 89, 96, 158
2023/06/05 13:29:08.361, 89, 99, 161
2023/06/05 13:29:09.496, 90, 94, 160
2023/06/05 13:29:10.633, 87, 98, 157
2023/06/05 13:29:11.753, 87, 97, 157
2023/06/05 13:29:12.888, 90, 97, 156
2023/06/05 13:29:14.008, 91, 98, 158
2023/06/05 13:29:15.144, 89, 97, 158
2023/06/05 13:29:16.264, 90, 98, 159
2023/06/05 13:29:17.400, 88, 97, 165
2023/06/05 13:29:18.520, 87, 97, 162
2023/06/05 13:29:19.656, 90, 95, 162
2023/06/05 13:29:20.776, 90, 97, 159
2023/06/05 13:29:21.912, 90, 96, 158
2023/06/05 13:29:23.032, 86, 97, 157
2023/06/05 13:29:24.168, 89, 96, 160
2023/06/05 13:29:25.304, 92, 103, 159
2023/06/05 13:29:26.424, 89, 97, 159
2023/06/05 13:29:27.559, 86, 95, 159
2023/06/05 13:29:28.680, 88, 96, 161
2023/06/05 13:29:29.815, 89, 99, 160
2023/06/05 13:29:30.935, 90, 97, 165
2023/06/05 13:29:32.071, 88, 99, 160
2023/06/05 13:29:33.191, 90, 95, 158
2023/06/05 13:29:34.327, 86, 100, 158
2023/06/05 13:29:35.447, 92, 95, 158
2023/06/05 13:29:36.583, 89, 97, 159
2023/06/05 13:29:37.703, 89, 99, 158
2023/06/05 13:29:38.839, 90, 95, 164
2023/06/05 13:29:39.959, 89, 96, 161
2023/06/05 13:29:41.095, 90, 163, 157
2023/06/05 13:29:42.231, 89, 107, 162
2023/06/05 13:29:43.351, 90, 97, 156
2023/06/05 13:29:44.486, 86, 96, 156
2023/06/05 13:29:45.606, 90, 98, 158
2023/06/05 13:29:46.742, 92, 100, 160
2023/06/05 13:29:47.862, 91, 97, 156
2023/06/05 13:29:48.998, 86, 97, 157
2023/06/05 13:29:50.118, 89, 97, 159
2023/06/05 13:29:51.254, 89, 99, 160
2023/06/05 13:29:52.390, 87, 96, 158
2023/06/05 13:29:53.510, 87, 94, 162
2023/06/05 13:29:54.646, 90, 94, 172
2023/06/05 13:29:55.766, 89, 96, 158
2023/06/05 13:29:56.902, 92, 98, 163
2023/06/05 13:29:58.021, 88, 95, 157
2023/06/05 13:29:59.158, 95, 98, 160
2023/06/05 13:30:00.278, 88, 96, 158
2023/06/05 13:30:01.413, 91, 95, 160
2023/06/05 13:30:02.533, 88, 121, 162
2023/06/05 13:30:03.670, 89, 96, 156
2023/06/05 13:30:04.788, 90, 98, 159
2023/06/05 13:30:05.925, 88, 94, 159
2023/06/05 13:30:07.061, 90, 99, 161
2023/06/05 13:30:08.181, 90, 101, 160
2023/06/05 13:30:09.317, 91, 98, 161
2023/06/05 13:30:10.437, 91, 98, 161
2023/06/05 13:30:11.573, 92, 100, 159
2023/06/05 13:30:12.693, 90, 97, 157
2023/06/05 13:30:13.829, 86, 103, 159
2023/06/05 13:30:14.948, 89, 99, 160
2023/06/05 13:30:16.084, 88, 97, 161
2023/06/05 13:30:17.220, 90, 96, 159
2023/06/05 13:30:18.340, 89, 97, 160
2023/06/05 13:30:19.476, 89, 96, 160
2023/06/05 13:30:20.596, 88, 96, 160
2023/06/05 13:30:21.732, 89, 98, 159
2023/06/05 13:30:22.852, 89, 99, 162
2023/06/05 13:30:23.988, 89, 96, 156
2023/06/05 13:30:25.108, 92, 96, 160
2023/06/05 13:30:26.244, 89, 187, 160
2023/06/05 13:30:27.364, 90, 99, 160
2023/06/05 13:30:28.500, 88, 97, 164
2023/06/05 13:30:29.620, 87, 98, 157
2023/06/05 13:30:30.756, 91, 95, 158
2023/06/05 13:30:31.876, 88, 96, 160
2023/06/05 13:30:33.012, 89, 95, 161
2023/06/05 13:30:34.147, 86, 96, 159
2023/06/05 13:30:35.267, 84, 98, 160
2023/06/05 13:30:36.403, 89, 96, 157
2023/06/05 13:30:37.523, 90, 97, 159
2023/06/05 13:30:38.659, 89, 96, 159
2023/06/05 13:30:39.779, 89, 98, 160
2023/06/05 13:30:40.915, 94, 97, 161
2023/06/05 13:30:42.035, 88, 95, 160
2023/06/05 13:30:43.171, 89, 98, 161
2023/06/05 13:30:44.291, 90, 102, 159
2023/06/05 13:30:45.427, 86, 96, 157
2023/06/05 13:30:46.547, 89, 94, 156
2023/06/05 13:30:47.682, 86, 97, 158
2023/06/05 13:30:48.818, 87, 99, 160
2023/06/05 13:30:49.938, 89, 98, 158
2023/06/05 13:30:51.074, 87, 96, 158
2023/06/05 13:30:52.194, 88, 94, 159
2023/06/05 13:30:53.330, 90, 105, 159
2023/06/05 13:30:54.450, 90, 97, 167
2023/06/05 13:30:55.585, 89, 100, 156
2023/06/05 13:30:56.706, 90, 95, 159
2023/06/05 13:30:57.842, 92, 96, 161
2023/06/05 13:30:58.978, 93, 96, 161
2023/06/05 13:31:00.098, 90, 95, 159
2023/06/05 13:31:01.234, 91, 112, 156
2023/06/05 13:31:02.354, 88, 97, 155
2023/06/05 13:31:03.489, 89, 96, 159
2023/06/05 13:31:04.609, 88, 96, 156
2023/06/05 13:31:05.745, 88, 99, 158
2023/06/05 13:31:06.865, 88, 99, 158
2023/06/05 13:31:08.001, 91, 97, 159
2023/06/05 13:31:09.121, 88, 97, 415
2023/06/05 13:31:10.257, 90, 97, 231
2023/06/05 13:31:11.377, 86, 96, 159
2023/06/05 13:31:12.514, 87, 97, 157
2023/06/05 13:31:13.649, 87, 98, 161
2023/06/05 13:31:14.769, 92, 99, 158
2023/06/05 13:31:15.905, 88, 95, 160
2023/06/05 13:31:17.025, 87, 97, 159
2023/06/05 13:31:18.161, 89, 97, 162
2023/06/05 13:31:19.281, 90, 94, 159
2023/06/05 13:31:20.417, 89, 98, 158
2023/06/05 13:31:21.535, 89, 93, 162
2023/06/05 13:31:22.672, 90, 95, 160
2023/06/05 13:31:23.792, 92, 98, 164
2023/06/05 13:31:24.928, 88, 94, 156
2023/06/05 13:31:26.048, 89, 97, 158
2023/06/05 13:31:27.184, 92, 96, 159
2023/06/05 13:31:28.304, 91, 97, 160
2023/06/05 13:31:29.440, 90, 110, 158
2023/06/05 13:31:30.576, 91, 98, 155
2023/06/05 13:31:31.696, 92, 95, 158
2023/06/05 13:31:32.832, 85, 98, 157
2023/06/05 13:31:33.952, 87, 99, 167
2023/06/05 13:31:35.088, 88, 99, 158
2023/06/05 13:31:36.208, 87, 99, 157
2023/06/05 13:31:37.343, 90, 102, 159
2023/06/05 13:31:38.463, 91, 97, 157
2023/06/05 13:31:39.599, 89, 97, 161
2023/06/05 13:31:40.719, 88, 95, 158
2023/06/05 13:31:41.855, 90, 95, 165
2023/06/05 13:31:42.991, 89, 99, 160
2023/06/05 13:31:44.111, 88, 95, 160
2023/06/05 13:31:45.247, 92, 99, 171
2023/06/05 13:31:46.367, 89, 95, 159
2023/06/05 13:31:47.503, 89, 98, 161
2023/06/05 13:31:48.623, 87, 95, 158
2023/06/05 13:31:49.758, 89, 95, 162
2023/06/05 13:31:50.879, 91, 98, 164
2023/06/05 13:31:52.014, 89, 100, 164
2023/06/05 13:31:53.134, 91, 98, 159
2023/06/05 13:31:54.270, 89, 101, 163
2023/06/05 13:31:55.406, 89, 94, 155
2023/06/05 13:31:56.526, 89, 97, 156
2023/06/05 13:31:57.662, 88, 96, 162
2023/06/05 13:31:58.781, 89, 117, 157
2023/06/05 13:31:59.918, 90, 96, 160
2023/06/05 13:32:01.038, 91, 95, 157
2023/06/05 13:32:02.174, 89, 98, 157
2023/06/05 13:32:03.294, 90, 97, 159
2023/06/05 13:32:04.430, 90, 95, 157
2023/06/05 13:32:05.550, 89, 97, 158
2023/06/05 13:32:06.686, 90, 96, 157
2023/06/05 13:32:07.805, 89, 99, 161
2023/06/05 13:32:08.941, 86, 97, 161
2023/06/05 13:32:10.077, 89, 100, 155
2023/06/05 13:32:11.197, 89, 95, 158
2023/06/05 13:32:12.333, 90, 96, 158
2023/06/05 13:32:13.453, 90, 98, 156
2023/06/05 13:32:14.589, 89, 96, 161
2023/06/05 13:32:15.709, 88, 96, 162
2023/06/05 13:32:16.845, 153, 97, 158
2023/06/05 13:32:17.965, 88, 96, 158
2023/06/05 13:32:19.101, 89, 96, 162
2023/06/05 13:32:20.237, 89, 97, 162
2023/06/05 13:32:21.357, 90, 97, 155
2023/06/05 13:32:22.493, 88, 95, 160
2023/06/05 13:32:23.613, 90, 99, 158
2023/06/05 13:32:24.749, 88, 98, 158
2023/06/05 13:32:25.868, 88, 95, 158
2023/06/05 13:32:27.004, 90, 96, 161
2023/06/05 13:32:28.124, 87, 99, 160
2023/06/05 13:32:29.260, 88, 98, 157
2023/06/05 13:32:30.380, 93, 116, 159
2023/06/05 13:32:31.516, 89, 174, 159
2023/06/05 13:32:32.636, 89, 96, 156
2023/06/05 13:32:33.772, 89, 98, 163
2023/06/05 13:32:34.892, 90, 94, 160
2023/06/05 13:32:36.028, 88, 97, 159
2023/06/05 13:32:37.163, 90, 97, 160
2023/06/05 13:32:38.283, 88, 95, 159
2023/06/05 13:32:39.420, 87, 94, 177
2023/06/05 13:32:40.540, 89, 97, 156
2023/06/05 13:32:41.675, 89, 95, 157
2023/06/05 13:32:42.795, 90, 94, 156
2023/06/05 13:32:43.932, 88, 98, 159
2023/06/05 13:32:45.051, 89, 96, 163
2023/06/05 13:32:46.186, 91, 99, 163
2023/06/05 13:32:47.307, 101, 99, 159
2023/06/05 13:32:48.443, 86, 96, 159
2023/06/05 13:32:49.563, 89, 98, 159
2023/06/05 13:32:50.698, 88, 98, 159
2023/06/05 13:32:51.835, 90, 98, 161
2023/06/05 13:32:52.955, 89, 99, 160
2023/06/05 13:32:54.091, 88, 123, 159
2023/06/05 13:32:55.210, 90, 93, 158
2023/06/05 13:32:56.347, 88, 98, 159
2023/06/05 13:32:57.466, 89, 97, 156
