time, beta470, beta532, beta650
2023/06/30 15:22:00.360, 123, 161, 98
2023/06/30 15:22:01.479, 122, 164, 94
2023/06/30 15:22:02.615, 123, 158, 99
2023/06/30 15:22:03.751, 127, 159, 95
2023/06/30 15:22:04.871, 125, 159, 94
2023/06/30 15:22:06.007, 125, 164, 92
2023/06/30 15:22:07.127, 127, 160, 97
2023/06/30 15:22:08.263, 125, 163, 97
2023/06/30 15:22:09.399, 138, 168, 97
2023/06/30 15:22:10.519, 126, 164, 92
2023/06/30 15:22:11.655, 124, 154, 98
2023/06/30 15:22:12.775, 127, 158, 92
2023/06/30 15:22:13.911, 133, 164, 96
2023/06/30 15:22:15.047, 133, 164, 97
2023/06/30 15:22:16.166, 125, 161, 101
2023/06/30 15:22:17.303, 125, 163, 93
2023/06/30 15:22:18.422, 123, 153, 98
2023/06/30 15:22:19.558, 126, 155, 96
2023/06/30 15:22:20.693, 127, 171, 98
2023/06/30 15:22:21.814, 128, 179, 97
2023/06/30 15:22:22.950, 125, 163, 98
2023/06/30 15:22:24.070, 124, 154, 95
2023/06/30 15:22:25.205, 126, 158, 93
2023/06/30 15:22:26.327, 125, 158, 94
2023/06/30 15:22:27.462, 128, 156, 93
2023/06/30 15:22:28.598, 127, 158, 97
2023/06/30 15:22:29.718, 122, 163, 95
2023/06/30 15:22:30.854, 121, 160, 92
2023/06/30 15:22:31.974, 125, 154, 100
2023/06/30 15:22:33.110, 125, 162, 94
2023/06/30 15:22:34.245, 121, 170, 96
2023/06/30 15:22:35.365, 125, 159, 96
2023/06/30 15:22:36.501, 132, 161, 98
2023/06/30 15:22:37.621, 126, 156, 97
2023/06/30 15:22:38.757, 138, 161, 92
2023/06/30 15:22:39.877, 143, 165, 93
2023/06/30 15:22:41.013, 124, 156, 111
2023/06/30 15:22:42.149, 121, 158, 98
2023/06/30 15:22:43.269, 122, 154, 95
2023/06/30 15:22:44.405, 126, 164, 90
2023/06/30 15:22:45.525, 128, 178, 100
2023/06/30 15:22:46.661, 122, 160, 98
2023/06/30 15:22:47.797, 128, 167, 96
2023/06/30 15:22:48.917, 129, 159, 98
2023/06/30 15:22:50.052, 125, 175, 100
2023/06/30 15:22:51.173, 127, 162, 99
2023/06/30 15:22:52.308, 124, 160, 96
2023/06/30 15:22:53.444, 126, 161, 93
2023/06/30 15:22:54.564, 144, 165, 99
2023/06/30 15:22:55.700, 125, 160, 98
2023/06/30 15:22:56.820, 124, 165, 99
2023/06/30 15:22:57.956, 125, 160, 95
2023/06/30 15:22:59.092, 121, 157, 96
2023/06/30 15:23:00.212, 130, 153, 92
2023/06/30 15:23:01.348, 127, 160, 95
2023/06/30 15:23:02.468, 124, 161, 107
2023/06/30 15:23:03.604, 122, 155, 96
2023/06/30 15:23:04.740, 126, 159, 105
2023/06/30 15:23:05.860, 127, 159, 98
2023/06/30 15:23:06.996, 129, 165, 97
2023/06/30 15:23:08.115, 124, 162, 94
2023/06/30 15:23:09.252, 129, 160, 94
2023/06/30 15:23:10.387, 134, 155, 97
2023/06/30 15:23:11.507, 129, 171, 99
2023/06/30 15:23:12.643, 125, 164, 97
2023/06/30 15:23:13.763, 126, 160, 95
2023/06/30 15:23:14.899, 134, 162, 102
2023/06/30 15:23:16.035, 122, 163, 96
2023/06/30 15:23:17.154, 131, 163, 99
2023/06/30 15:23:18.291, 124, 167, 99
2023/06/30 15:23:19.411, 126, 173, 93
2023/06/30 15:23:20.546, 124, 155, 97
2023/06/30 15:23:21.667, 122, 166, 95
2023/06/30 15:23:22.803, 128, 161, 95
2023/06/30 15:23:23.939, 130, 163, 96
2023/06/30 15:23:25.059, 145, 157, 95
2023/06/30 15:23:26.194, 126, 167, 95
2023/06/30 15:23:27.314, 126, 158, 96
2023/06/30 15:23:28.450, 129, 160, 97
2023/06/30 15:23:29.586, 122, 187, 99
2023/06/30 15:23:30.706, 123, 160, 96
2023/06/30 15:23:31.842, 125, 157, 91
2023/06/30 15:23:32.962, 130, 164, 100
2023/06/30 15:23:34.098, 124, 160, 98
2023/06/30 15:23:35.218, 121, 160, 99
2023/06/30 15:23:36.354, 123, 157, 95
2023/06/30 15:23:37.490, 124, 156, 104
2023/06/30 15:23:38.610, 126, 167, 95
2023/06/30 15:23:39.746, 124, 155, 99
2023/06/30 15:23:40.866, 129, 160, 102
2023/06/30 15:23:42.002, 128, 181, 99
2023/06/30 15:23:43.138, 123, 163, 97
2023/06/30 15:23:44.257, 131, 159, 100
2023/06/30 15:23:45.393, 125, 167, 95
2023/06/30 15:23:46.513, 130, 167, 99
2023/06/30 15:23:47.649, 131, 158, 96
2023/06/30 15:23:48.785, 130, 166, 98
2023/06/30 15:23:49.905, 125, 161, 97
2023/06/30 15:23:51.041, 123, 166, 104
2023/06/30 15:23:52.161, 122, 189, 95
2023/06/30 15:23:53.297, 125, 174, 96
2023/06/30 15:23:54.433, 124, 160, 99
2023/06/30 15:23:55.553, 136, 158, 99
2023/06/30 15:23:56.688, 127, 167, 94
2023/06/30 15:23:57.809, 122, 158, 95
2023/06/30 15:23:58.945, 125, 155, 96
2023/06/30 15:24:00.081, 138, 157, 96
2023/06/30 15:24:01.200, 129, 166, 99
2023/06/30 15:24:02.336, 128, 165, 97
2023/06/30 15:24:03.456, 126, 162, 96
2023/06/30 15:24:04.592, 132, 154, 103
2023/06/30 15:24:05.728, 123, 163, 94
2023/06/30 15:24:06.848, 120, 178, 100
2023/06/30 15:24:07.984, 127, 156, 100
2023/06/30 15:24:09.104, 123, 163, 101
2023/06/30 15:24:10.240, 126, 158, 98
2023/06/30 15:24:11.376, 127, 164, 92
2023/06/30 15:24:12.496, 123, 159, 97
2023/06/30 15:24:13.632, 123, 162, 96
2023/06/30 15:24:14.752, 123, 172, 99
2023/06/30 15:24:15.888, 125, 168, 96
2023/06/30 15:24:17.023, 125, 160, 102
2023/06/30 15:24:18.143, 123, 159, 99
2023/06/30 15:24:19.279, 125, 157, 104
2023/06/30 15:24:20.399, 122, 155, 95
2023/06/30 15:24:21.535, 123, 158, 93
2023/06/30 15:24:22.671, 125, 182, 112
2023/06/30 15:24:23.791, 129, 548, 94
2023/06/30 15:24:24.927, 124, 161, 100
2023/06/30 15:24:26.047, 124, 169, 98
2023/06/30 15:24:27.183, 140, 163, 100
2023/06/30 15:24:28.319, 122, 162, 92
2023/06/30 15:24:29.439, 126, 160, 101
2023/06/30 15:24:30.574, 127, 159, 95
2023/06/30 15:24:31.694, 124, 185, 97
2023/06/30 15:24:32.831, 128, 163, 97
2023/06/30 15:24:33.967, 126, 167, 104
2023/06/30 15:24:35.086, 122, 157, 101
2023/06/30 15:24:36.222, 126, 155, 102
2023/06/30 15:24:37.358, 125, 160, 101
2023/06/30 15:24:38.478, 127, 160, 96
2023/06/30 15:24:39.614, 127, 168, 101
2023/06/30 15:24:40.750, 127, 161, 96
2023/06/30 15:24:41.870, 126, 162, 93
2023/06/30 15:24:43.006, 132, 158, 93
2023/06/30 15:24:44.126, 131, 160, 95
2023/06/30 15:24:45.262, 133, 173, 96
2023/06/30 15:24:46.398, 127, 177, 94
2023/06/30 15:24:47.518, 126, 161, 100
2023/06/30 15:24:48.653, 126, 166, 97
2023/06/30 15:24:49.774, 127, 162, 94
2023/06/30 15:24:50.909, 125, 163, 99
2023/06/30 15:24:52.046, 127, 159, 101
2023/06/30 15:24:53.165, 124, 165, 95
2023/06/30 15:24:54.301, 121, 159, 95
2023/06/30 15:24:55.437, 124, 160, 105
2023/06/30 15:24:56.557, 127, 173, 98
2023/06/30 15:24:57.693, 130, 164, 91
2023/06/30 15:24:58.813, 128, 160, 97
2023/06/30 15:24:59.949, 124, 351, 94
2023/06/30 15:25:01.085, 129, 162, 94
2023/06/30 15:25:02.205, 128, 162, 94
2023/06/30 15:25:03.341, 127, 158, 96
2023/06/30 15:25:04.461, 128, 171, 99
2023/06/30 15:25:05.597, 125, 164, 97
2023/06/30 15:25:06.733, 128, 166, 99
2023/06/30 15:25:07.853, 127, 154, 97
2023/06/30 15:25:08.989, 124, 158, 96
2023/06/30 15:25:10.109, 118, 163, 94
2023/06/30 15:25:11.244, 132, 164, 94
2023/06/30 15:25:12.380, 126, 159, 95
2023/06/30 15:25:13.500, 128, 157, 102
2023/06/30 15:25:14.636, 126, 159, 96
2023/06/30 15:25:15.756, 125, 160, 93
2023/06/30 15:25:16.892, 131, 159, 103
2023/06/30 15:25:18.028, 131, 171, 94
2023/06/30 15:25:19.148, 128, 162, 94
2023/06/30 15:25:20.283, 127, 169, 96
2023/06/30 15:25:21.420, 127, 158, 102
2023/06/30 15:25:22.540, 126, 158, 121
2023/06/30 15:25:23.676, 127, 160, 96
2023/06/30 15:25:24.796, 129, 154, 96
2023/06/30 15:25:25.931, 123, 163, 99
2023/06/30 15:25:27.067, 124, 167, 95
2023/06/30 15:25:28.187, 122, 170, 96
2023/06/30 15:25:29.323, 124, 209, 93
2023/06/30 15:25:30.443, 123, 155, 96
2023/06/30 15:25:31.580, 126, 156, 102
2023/06/30 15:25:32.714, 121, 159, 99
2023/06/30 15:25:33.835, 118, 156, 92
2023/06/30 15:25:34.971, 128, 163, 98
2023/06/30 15:25:36.091, 127, 162, 95
2023/06/30 15:25:37.227, 127, 154, 94
2023/06/30 15:25:38.363, 122, 169, 101
2023/06/30 15:25:39.483, 125, 153, 98
2023/06/30 15:25:40.618, 123, 158, 98
2023/06/30 15:25:41.738, 130, 161, 96
2023/06/30 15:25:42.875, 126, 166, 101
2023/06/30 15:25:44.011, 127, 161, 94
2023/06/30 15:25:45.130, 123, 159, 96
2023/06/30 15:25:46.266, 125, 159, 94
2023/06/30 15:25:47.402, 126, 159, 98
2023/06/30 15:25:48.522, 126, 168, 96
2023/06/30 15:25:49.658, 124, 158, 98
2023/06/30 15:25:50.777, 130, 160, 96
2023/06/30 15:25:51.914, 124, 157, 101
2023/06/30 15:25:53.050, 124, 159, 97
2023/06/30 15:25:54.170, 125, 160, 95
2023/06/30 15:25:55.306, 151, 159, 96
2023/06/30 15:25:56.426, 124, 162, 98
2023/06/30 15:25:57.562, 123, 157, 95
2023/06/30 15:25:58.698, 120, 164, 97
2023/06/30 15:25:59.818, 127, 160, 98
2023/06/30 15:26:00.953, 123, 159, 92
2023/06/30 15:26:02.073, 138, 165, 93
2023/06/30 15:26:03.209, 120, 156, 96
2023/06/30 15:26:04.345, 127, 159, 97
2023/06/30 15:26:05.465, 124, 154, 105
2023/06/30 15:26:06.601, 123, 162, 100
2023/06/30 15:26:07.737, 134, 161, 98
2023/06/30 15:26:08.857, 123, 159, 94
2023/06/30 15:26:09.993, 125, 164, 100
2023/06/30 15:26:11.113, 125, 152, 96
2023/06/30 15:26:12.249, 123, 177, 93
2023/06/30 15:26:13.385, 123, 160, 98
2023/06/30 15:26:14.505, 124, 164, 97
2023/06/30 15:26:15.641, 126, 164, 102
2023/06/30 15:26:16.777, 129, 160, 101
2023/06/30 15:26:17.896, 122, 159, 93
2023/06/30 15:26:19.032, 122, 156, 115
2023/06/30 15:26:20.151, 126, 154, 91
2023/06/30 15:26:21.288, 124, 160, 93
2023/06/30 15:26:22.424, 121, 159, 96
2023/06/30 15:26:23.544, 129, 162, 105
2023/06/30 15:26:24.680, 123, 158, 101
2023/06/30 15:26:25.816, 123, 156, 95
2023/06/30 15:26:26.936, 122, 159, 97
2023/06/30 15:26:28.072, 123, 157, 95
2023/06/30 15:26:29.192, 124, 172, 99
2023/06/30 15:26:30.327, 123, 165, 98
2023/06/30 15:26:31.448, 125, 159, 97
2023/06/30 15:26:32.584, 124, 159, 92
2023/06/30 15:26:33.720, 123, 161, 96
2023/06/30 15:26:34.839, 121, 157, 96
2023/06/30 15:26:35.975, 127, 161, 97
2023/06/30 15:26:37.095, 125, 153, 95
2023/06/30 15:26:38.231, 136, 158, 100
2023/06/30 15:26:39.367, 131, 161, 94
2023/06/30 15:26:40.487, 139, 160, 96
2023/06/30 15:26:41.623, 134, 168, 94
2023/06/30 15:26:42.759, 130, 162, 94
2023/06/30 15:26:43.879, 137, 158, 106
2023/06/30 15:26:45.015, 135, 162, 93
2023/06/30 15:26:46.135, 137, 209, 97
2023/06/30 15:26:47.271, 136, 163, 100
2023/06/30 15:26:48.406, 130, 156, 98
2023/06/30 15:26:49.527, 133, 165, 105
2023/06/30 15:26:50.662, 133, 163, 94
2023/06/30 15:26:51.799, 134, 156, 99
2023/06/30 15:26:52.918, 130, 154, 94
2023/06/30 15:26:54.054, 137, 156, 98
2023/06/30 15:26:55.174, 138, 162, 98
2023/06/30 15:26:56.310, 134, 155, 97
2023/06/30 15:26:57.446, 130, 158, 99
2023/06/30 15:26:58.566, 129, 161, 98
2023/06/30 15:26:59.702, 130, 159, 99
2023/06/30 15:27:00.822, 133, 164, 99
2023/06/30 15:27:01.957, 133, 201, 94
2023/06/30 15:27:03.094, 136, 160, 98
2023/06/30 15:27:04.214, 137, 157, 95
2023/06/30 15:27:05.350, 137, 158, 95
2023/06/30 15:27:06.469, 137, 172, 102
2023/06/30 15:27:07.606, 129, 168, 93
2023/06/30 15:27:08.742, 127, 159, 93
2023/06/30 15:27:09.861, 127, 163, 96
2023/06/30 15:27:10.997, 130, 167, 98
2023/06/30 15:27:12.117, 131, 157, 97
2023/06/30 15:27:13.253, 127, 168, 96
2023/06/30 15:27:14.389, 122, 159, 99
2023/06/30 15:27:15.509, 121, 161, 101
2023/06/30 15:27:16.645, 130, 174, 98
2023/06/30 15:27:17.781, 129, 162, 100
2023/06/30 15:27:18.901, 133, 164, 97
2023/06/30 15:27:20.037, 124, 161, 92
2023/06/30 15:27:21.157, 127, 158, 99
2023/06/30 15:27:22.292, 127, 159, 98
2023/06/30 15:27:23.429, 127, 155, 99
2023/06/30 15:27:24.548, 127, 160, 98
2023/06/30 15:27:25.684, 126, 165, 103
2023/06/30 15:27:26.804, 123, 155, 97
2023/06/30 15:27:27.940, 121, 160, 101
2023/06/30 15:27:29.076, 126, 161, 94
2023/06/30 15:27:30.196, 121, 161, 100
2023/06/30 15:27:31.332, 127, 158, 98
2023/06/30 15:27:32.468, 127, 159, 102
2023/06/30 15:27:33.588, 124, 156, 99
2023/06/30 15:27:34.724, 128, 164, 100
2023/06/30 15:27:35.844, 130, 158, 117
2023/06/30 15:27:36.980, 125, 163, 123
2023/06/30 15:27:38.116, 127, 169, 121
2023/06/30 15:27:39.236, 122, 175, 118
2023/06/30 15:27:40.372, 127, 164, 112
2023/06/30 15:27:41.508, 121, 168, 153
2023/06/30 15:27:42.628, 128, 160, 100
2023/06/30 15:27:43.763, 123, 151, 89
2023/06/30 15:27:44.898, 123, 157, 100
2023/06/30 15:27:46.019, 126, 157, 91
2023/06/30 15:27:47.155, 128, 167, 94
2023/06/30 15:27:48.275, 124, 164, 94
2023/06/30 15:27:49.411, 123, 166, 98
2023/06/30 15:27:50.547, 125, 161, 94
2023/06/30 15:27:51.667, 130, 155, 95
2023/06/30 15:27:52.803, 127, 160, 96
2023/06/30 15:27:53.923, 125, 489, 97
2023/06/30 15:27:55.059, 133, 164, 98
2023/06/30 15:27:56.195, 131, 160, 93
2023/06/30 15:27:57.315, 127, 159, 97
2023/06/30 15:27:58.451, 126, 164, 99
2023/06/30 15:27:59.571, 128, 155, 90
2023/06/30 15:28:00.707, 126, 162, 96
2023/06/30 15:28:01.842, 126, 158, 105
2023/06/30 15:28:02.962, 125, 164, 99
2023/06/30 15:28:04.098, 125, 154, 99
2023/06/30 15:28:05.234, 127, 158, 117
2023/06/30 15:28:06.354, 127, 159, 101
2023/06/30 15:28:07.490, 131, 160, 96
2023/06/30 15:28:08.610, 123, 156, 96
2023/06/30 15:28:09.745, 129, 155, 90
2023/06/30 15:28:10.882, 125, 159, 95
2023/06/30 15:28:12.002, 126, 195, 95
2023/06/30 15:28:13.138, 122, 171, 97
2023/06/30 15:28:14.258, 119, 157, 93
2023/06/30 15:28:15.394, 128, 163, 97
2023/06/30 15:28:16.529, 124, 157, 105
2023/06/30 15:28:17.650, 125, 165, 91
2023/06/30 15:28:18.785, 126, 159, 97
2023/06/30 15:28:19.921, 121, 158, 93
2023/06/30 15:28:21.041, 125, 161, 91
2023/06/30 15:28:22.177, 122, 159, 97
2023/06/30 15:28:23.297, 143, 158, 93
2023/06/30 15:28:24.433, 133, 150, 94
2023/06/30 15:28:25.569, 121, 151, 103
2023/06/30 15:28:26.689, 124, 197, 97
2023/06/30 15:28:27.825, 123, 161, 93
2023/06/30 15:28:28.945, 127, 159, 100
2023/06/30 15:28:30.081, 126, 158, 96
2023/06/30 15:28:31.217, 125, 152, 91
2023/06/30 15:28:32.337, 132, 159, 103
2023/06/30 15:28:33.472, 127, 157, 96
2023/06/30 15:28:34.593, 126, 161, 94
2023/06/30 15:28:35.728, 129, 160, 349
2023/06/30 15:28:36.864, 128, 163, 96
2023/06/30 15:28:37.984, 127, 156, 96
2023/06/30 15:28:39.120, 124, 161, 98
2023/06/30 15:28:40.256, 130, 153, 95
2023/06/30 15:28:41.376, 125, 151, 104
2023/06/30 15:28:42.512, 124, 153, 97
2023/06/30 15:28:43.632, 123, 159, 92
2023/06/30 15:28:44.768, 124, 153, 96
2023/06/30 15:28:45.904, 126, 172, 97
2023/06/30 15:28:47.023, 127, 157, 91
2023/06/30 15:28:48.160, 129, 157, 92
2023/06/30 15:28:49.280, 128, 167, 99
2023/06/30 15:28:50.415, 133, 157, 99
2023/06/30 15:28:51.552, 127, 163, 102
2023/06/30 15:28:52.671, 123, 157, 95
2023/06/30 15:28:53.807, 123, 154, 96
2023/06/30 15:28:54.927, 129, 153, 95
2023/06/30 15:28:56.064, 124, 154, 100
2023/06/30 15:28:57.199, 124, 156, 94
2023/06/30 15:28:58.319, 126, 164, 97
2023/06/30 15:28:59.455, 127, 157, 99
2023/06/30 15:29:00.591, 122, 155, 91
2023/06/30 15:29:01.711, 128, 156, 95
2023/06/30 15:29:02.847, 123, 156, 94
2023/06/30 15:29:03.967, 124, 157, 96
2023/06/30 15:29:05.103, 124, 158, 94
2023/06/30 15:29:06.239, 126, 167, 98
2023/06/30 15:29:07.358, 125, 153, 101
2023/06/30 15:29:08.495, 123, 150, 95
2023/06/30 15:29:09.614, 134, 155, 97
2023/06/30 15:29:10.750, 124, 159, 98
2023/06/30 15:29:11.886, 124, 155, 97
2023/06/30 15:29:13.006, 133, 165, 101
2023/06/30 15:29:14.141, 125, 176, 99
2023/06/30 15:29:15.278, 126, 167, 93
2023/06/30 15:29:16.398, 125, 159, 92
2023/06/30 15:29:17.534, 126, 170, 93
2023/06/30 15:29:18.654, 124, 158, 102
2023/06/30 15:29:19.790, 124, 156, 94
2023/06/30 15:29:20.926, 127, 163, 113
2023/06/30 15:29:22.046, 122, 164, 93
2023/06/30 15:29:23.182, 128, 163, 98
2023/06/30 15:29:24.317, 129, 155, 108
2023/06/30 15:29:25.438, 135, 160, 100
2023/06/30 15:29:26.574, 126, 157, 99
2023/06/30 15:29:27.693, 120, 160, 96
2023/06/30 15:29:28.830, 123, 163, 96
2023/06/30 15:29:29.965, 126, 157, 95
2023/06/30 15:29:31.085, 121, 165, 98
2023/06/30 15:29:32.221, 147, 153, 98
2023/06/30 15:29:33.341, 125, 156, 93
2023/06/30 15:29:34.477, 126, 159, 92
2023/06/30 15:29:35.597, 128, 161, 98
2023/06/30 15:29:36.733, 127, 155, 96
2023/06/30 15:29:37.869, 122, 163, 98
2023/06/30 15:29:38.989, 128, 161, 92
2023/06/30 15:29:40.125, 126, 159, 101
2023/06/30 15:29:41.260, 129, 154, 93
2023/06/30 15:29:42.381, 122, 162, 98
2023/06/30 15:29:43.516, 125, 160, 95
2023/06/30 15:29:44.636, 129, 154, 95
2023/06/30 15:29:45.772, 131, 158, 95
2023/06/30 15:29:46.908, 125, 163, 99
2023/06/30 15:29:48.028, 127, 154, 100
2023/06/30 15:29:49.164, 124, 151, 96
2023/06/30 15:29:50.284, 125, 170, 93
2023/06/30 15:29:51.420, 133, 157, 96
2023/06/30 15:29:52.556, 123, 175, 94
2023/06/30 15:29:53.676, 128, 158, 91
2023/06/30 15:29:54.811, 130, 160, 92
2023/06/30 15:29:55.932, 126, 155, 98
2023/06/30 15:29:57.068, 129, 155, 100
2023/06/30 15:29:58.204, 126, 165, 95
2023/06/30 15:29:59.324, 120, 161, 104
2023/06/30 15:30:00.459, 125, 156, 102
2023/06/30 15:30:01.595, 124, 162, 97
2023/06/30 15:30:02.715, 127, 152, 92
2023/06/30 15:30:03.851, 127, 157, 94
2023/06/30 15:30:04.971, 128, 157, 94
2023/06/30 15:30:06.107, 123, 162, 93
2023/06/30 15:30:07.243, 127, 156, 95
2023/06/30 15:30:08.363, 126, 158, 92
2023/06/30 15:30:09.499, 126, 160, 94
2023/06/30 15:30:10.619, 126, 157, 95
2023/06/30 15:30:11.755, 127, 154, 95
2023/06/30 15:30:12.891, 128, 162, 105
2023/06/30 15:30:14.011, 127, 158, 96
2023/06/30 15:30:15.147, 156, 151, 97
2023/06/30 15:30:16.283, 126, 153, 93
2023/06/30 15:30:17.403, 127, 164, 104
2023/06/30 15:30:18.538, 128, 153, 98
2023/06/30 15:30:19.658, 144, 159, 99
2023/06/30 15:30:20.794, 126, 155, 101
2023/06/30 15:30:21.930, 123, 169, 99
2023/06/30 15:30:23.050, 127, 154, 96
2023/06/30 15:30:24.186, 122, 165, 94
2023/06/30 15:30:25.306, 126, 170, 98
2023/06/30 15:30:26.442, 125, 168, 95
2023/06/30 15:30:27.578, 122, 153, 92
2023/06/30 15:30:28.698, 137, 146, 94
2023/06/30 15:30:29.834, 123, 155, 340
2023/06/30 15:30:30.969, 124, 165, 100
2023/06/30 15:30:32.090, 125, 165, 99
2023/06/30 15:30:33.226, 126, 156, 99
2023/06/30 15:30:34.345, 124, 160, 96
2023/06/30 15:30:35.481, 125, 160, 97
2023/06/30 15:30:36.601, 124, 158, 96
2023/06/30 15:30:37.737, 130, 158, 98
2023/06/30 15:30:38.873, 130, 157, 98
2023/06/30 15:30:39.993, 129, 162, 98
2023/06/30 15:30:41.129, 128, 175, 100
2023/06/30 15:30:42.265, 124, 181, 90
2023/06/30 15:30:43.385, 121, 159, 96
2023/06/30 15:30:44.521, 121, 159, 100
2023/06/30 15:30:45.640, 123, 160, 93
2023/06/30 15:30:46.777, 125, 154, 95
2023/06/30 15:30:47.913, 123, 154, 102
2023/06/30 15:30:49.033, 125, 162, 97
2023/06/30 15:30:50.169, 123, 156, 101
2023/06/30 15:30:51.288, 120, 160, 95
2023/06/30 15:30:52.424, 126, 156, 101
2023/06/30 15:30:53.561, 123, 167, 94
2023/06/30 15:30:54.680, 136, 163, 94
2023/06/30 15:30:55.816, 122, 155, 98
2023/06/30 15:30:56.952, 120, 159, 96
2023/06/30 15:30:58.072, 124, 157, 92
2023/06/30 15:30:59.208, 123, 157, 95
2023/06/30 15:31:00.328, 124, 156, 95
2023/06/30 15:31:01.464, 124, 157, 94
2023/06/30 15:31:02.600, 122, 161, 98
2023/06/30 15:31:03.720, 120, 159, 101
2023/06/30 15:31:04.856, 132, 161, 94
2023/06/30 15:31:05.976, 124, 171, 99
2023/06/30 15:31:07.111, 126, 159, 96
2023/06/30 15:31:08.248, 123, 159, 100
2023/06/30 15:31:09.368, 126, 156, 97
2023/06/30 15:31:10.503, 126, 163, 100
2023/06/30 15:31:11.639, 123, 156, 100
2023/06/30 15:31:12.759, 125, 150, 97
2023/06/30 15:31:13.895, 121, 156, 92
2023/06/30 15:31:15.015, 121, 162, 92
2023/06/30 15:31:16.151, 128, 158, 113
2023/06/30 15:31:17.287, 120, 157, 97
2023/06/30 15:31:18.407, 122, 155, 95
2023/06/30 15:31:19.543, 123, 169, 99
2023/06/30 15:31:20.679, 128, 159, 98
2023/06/30 15:31:21.799, 131, 157, 95
2023/06/30 15:31:22.935, 124, 171, 91
2023/06/30 15:31:24.055, 122, 154, 96
2023/06/30 15:31:25.191, 126, 155, 102
2023/06/30 15:31:26.327, 118, 156, 96
2023/06/30 15:31:27.446, 124, 158, 97
2023/06/30 15:31:28.582, 121, 156, 92
2023/06/30 15:31:29.702, 122, 156, 105
2023/06/30 15:31:30.838, 119, 155, 98
2023/06/30 15:31:31.974, 124, 161, 92
2023/06/30 15:31:33.094, 133, 159, 94
2023/06/30 15:31:34.230, 127, 156, 95
2023/06/30 15:31:35.350, 131, 156, 94
2023/06/30 15:31:36.486, 125, 157, 95
2023/06/30 15:31:37.622, 127, 163, 95
2023/06/30 15:31:38.742, 128, 156, 97
2023/06/30 15:31:39.878, 124, 167, 90
2023/06/30 15:31:40.998, 123, 163, 93
2023/06/30 15:31:42.133, 121, 153, 102
2023/06/30 15:31:43.270, 126, 156, 100
2023/06/30 15:31:44.389, 122, 160, 94
2023/06/30 15:31:45.525, 125, 173, 99
2023/06/30 15:31:46.645, 124, 157, 94
2023/06/30 15:31:47.782, 130, 153, 94
2023/06/30 15:31:48.917, 121, 153, 105
2023/06/30 15:31:50.037, 124, 161, 96
2023/06/30 15:31:51.173, 125, 158, 151
2023/06/30 15:31:52.309, 120, 156, 97
2023/06/30 15:31:53.429, 131, 157, 94
2023/06/30 15:31:54.565, 125, 159, 96
2023/06/30 15:31:55.685, 123, 162, 100
2023/06/30 15:31:56.821, 126, 160, 94
2023/06/30 15:31:57.957, 122, 154, 97
2023/06/30 15:31:59.077, 124, 153, 94
2023/06/30 15:32:00.212, 131, 151, 95
2023/06/30 15:32:01.332, 123, 165, 93
2023/06/30 15:32:02.468, 126, 156, 101
2023/06/30 15:32:03.604, 125, 153, 94
2023/06/30 15:32:04.724, 141, 157, 91
2023/06/30 15:32:05.860, 124, 157, 90
2023/06/30 15:32:06.996, 124, 157, 95
2023/06/30 15:32:08.116, 124, 159, 99
2023/06/30 15:32:09.252, 130, 161, 96
2023/06/30 15:32:10.372, 130, 160, 101
2023/06/30 15:32:11.508, 126, 161, 97
2023/06/30 15:32:12.644, 125, 193, 102
2023/06/30 15:32:13.764, 127, 158, 98
2023/06/30 15:32:14.900, 123, 155, 94
2023/06/30 15:32:16.020, 125, 156, 95
2023/06/30 15:32:17.156, 124, 155, 97
2023/06/30 15:32:18.291, 125, 165, 96
2023/06/30 15:32:19.411, 124, 164, 95
2023/06/30 15:32:20.547, 135, 150, 96
2023/06/30 15:32:21.683, 124, 161, 96
2023/06/30 15:32:22.803, 128, 155, 95
2023/06/30 15:32:23.939, 124, 166, 99
2023/06/30 15:32:25.059, 122, 158, 96
2023/06/30 15:32:26.195, 120, 160, 100
2023/06/30 15:32:27.331, 123, 150, 95
2023/06/30 15:32:28.451, 122, 162, 94
2023/06/30 15:32:29.587, 122, 160, 96
2023/06/30 15:32:30.707, 125, 156, 95
2023/06/30 15:32:31.842, 125, 159, 101
2023/06/30 15:32:32.979, 125, 156, 100
2023/06/30 15:32:34.099, 126, 175, 93
2023/06/30 15:32:35.235, 127, 165, 97
2023/06/30 15:32:36.355, 126, 162, 97
2023/06/30 15:32:37.490, 125, 157, 101
2023/06/30 15:32:38.626, 121, 225, 94
2023/06/30 15:32:39.746, 126, 173, 94
2023/06/30 15:32:40.882, 120, 156, 98
2023/06/30 15:32:42.002, 122, 157, 129
2023/06/30 15:32:43.138, 122, 160, 97
2023/06/30 15:32:44.274, 122, 176, 96
2023/06/30 15:32:45.394, 129, 157, 97
2023/06/30 15:32:46.530, 120, 152, 95
2023/06/30 15:32:47.666, 120, 166, 97
2023/06/30 15:32:48.786, 127, 159, 95
2023/06/30 15:32:49.922, 127, 169, 101
2023/06/30 15:32:51.042, 125, 159, 93
2023/06/30 15:32:52.177, 126, 161, 91
2023/06/30 15:32:53.313, 123, 160, 95
2023/06/30 15:32:54.433, 127, 345, 92
2023/06/30 15:32:55.569, 130, 152, 91
2023/06/30 15:32:56.689, 126, 169, 98
