time, beta470, beta532, beta650
2023/06/21 15:21:58.902, 112, 126, 87
2023/06/21 15:22:00.038, 111, 125, 80
2023/06/21 15:22:01.174, 107, 130, 81
2023/06/21 15:22:02.294, 107, 143, 83
2023/06/21 15:22:03.430, 114, 131, 81
2023/06/21 15:22:04.550, 110, 127, 80
2023/06/21 15:22:05.686, 109, 127, 82
2023/06/21 15:22:06.822, 125, 133, 84
2023/06/21 15:22:07.942, 106, 128, 81
2023/06/21 15:22:09.078, 107, 135, 81
2023/06/21 15:22:10.198, 114, 128, 78
2023/06/21 15:22:11.334, 113, 131, 81
2023/06/21 15:22:12.470, 109, 130, 82
2023/06/21 15:22:13.589, 116, 133, 81
2023/06/21 15:22:14.725, 110, 125, 87
2023/06/21 15:22:15.845, 112, 129, 81
2023/06/21 15:22:16.981, 110, 135, 82
2023/06/21 15:22:18.117, 110, 130, 79
2023/06/21 15:22:19.237, 111, 126, 80
2023/06/21 15:22:20.373, 108, 127, 81
2023/06/21 15:22:21.493, 111, 134, 83
2023/06/21 15:22:22.629, 113, 126, 93
2023/06/21 15:22:23.749, 110, 143, 83
2023/06/21 15:22:24.885, 109, 147, 81
2023/06/21 15:22:26.021, 109, 128, 82
2023/06/21 15:22:27.140, 114, 129, 81
2023/06/21 15:22:28.277, 111, 131, 81
2023/06/21 15:22:29.396, 111, 134, 80
2023/06/21 15:22:30.532, 109, 129, 85
2023/06/21 15:22:31.652, 111, 127, 85
2023/06/21 15:22:32.788, 108, 134, 79
2023/06/21 15:22:33.924, 110, 130, 80
2023/06/21 15:22:35.044, 109, 129, 82
2023/06/21 15:22:36.180, 108, 131, 79
2023/06/21 15:22:37.300, 111, 125, 79
2023/06/21 15:22:38.436, 108, 123, 84
2023/06/21 15:22:39.571, 108, 128, 79
2023/06/21 15:22:40.691, 107, 126, 79
2023/06/21 15:22:41.828, 109, 127, 79
2023/06/21 15:22:42.948, 108, 131, 82
2023/06/21 15:22:44.084, 106, 129, 82
2023/06/21 15:22:45.219, 112, 126, 83
2023/06/21 15:22:46.339, 110, 132, 81
2023/06/21 15:22:47.475, 113, 129, 83
2023/06/21 15:22:48.595, 108, 124, 83
2023/06/21 15:22:49.731, 108, 131, 91
2023/06/21 15:22:50.851, 109, 124, 86
2023/06/21 15:22:51.987, 109, 133, 89
2023/06/21 15:22:53.123, 113, 127, 88
2023/06/21 15:22:54.243, 111, 131, 88
2023/06/21 15:22:55.379, 112, 131, 88
2023/06/21 15:22:56.499, 109, 126, 85
2023/06/21 15:22:57.635, 108, 124, 90
2023/06/21 15:22:58.771, 113, 127, 83
2023/06/21 15:22:59.891, 117, 125, 82
2023/06/21 15:23:01.026, 108, 127, 80
2023/06/21 15:23:02.147, 111, 127, 87
2023/06/21 15:23:03.282, 106, 128, 81
2023/06/21 15:23:04.418, 109, 126, 83
2023/06/21 15:23:05.538, 110, 131, 88
2023/06/21 15:23:06.674, 109, 125, 83
2023/06/21 15:23:07.794, 113, 132, 85
2023/06/21 15:23:08.930, 108, 128, 86
2023/06/21 15:23:10.050, 109, 130, 83
2023/06/21 15:23:11.186, 109, 127, 80
2023/06/21 15:23:12.322, 107, 129, 84
2023/06/21 15:23:13.442, 112, 138, 81
2023/06/21 15:23:14.578, 112, 128, 84
2023/06/21 15:23:15.698, 111, 132, 85
2023/06/21 15:23:16.834, 111, 128, 81
2023/06/21 15:23:17.970, 110, 133, 97
2023/06/21 15:23:19.089, 108, 127, 87
2023/06/21 15:23:20.224, 110, 132, 81
2023/06/21 15:23:21.345, 108, 130, 91
2023/06/21 15:23:22.481, 107, 122, 87
2023/06/21 15:23:23.617, 146, 126, 87
2023/06/21 15:23:24.737, 107, 149, 82
2023/06/21 15:23:25.873, 107, 130, 84
2023/06/21 15:23:26.993, 106, 125, 81
2023/06/21 15:23:28.129, 111, 128, 80
2023/06/21 15:23:29.249, 109, 127, 86
2023/06/21 15:23:30.385, 105, 129, 79
2023/06/21 15:23:31.521, 108, 123, 78
2023/06/21 15:23:32.641, 109, 128, 85
2023/06/21 15:23:33.776, 108, 129, 80
2023/06/21 15:23:34.896, 107, 124, 83
2023/06/21 15:23:36.032, 106, 128, 85
2023/06/21 15:23:37.152, 110, 131, 83
2023/06/21 15:23:38.288, 109, 125, 84
2023/06/21 15:23:39.424, 109, 126, 81
2023/06/21 15:23:40.544, 110, 126, 81
2023/06/21 15:23:41.680, 110, 129, 86
2023/06/21 15:23:42.800, 109, 130, 82
2023/06/21 15:23:43.936, 109, 132, 86
2023/06/21 15:23:45.072, 108, 130, 91
2023/06/21 15:23:46.192, 111, 125, 81
2023/06/21 15:23:47.327, 108, 127, 83
2023/06/21 15:23:48.448, 106, 125, 82
2023/06/21 15:23:49.584, 110, 127, 91
2023/06/21 15:23:50.719, 111, 131, 82
2023/06/21 15:23:51.839, 111, 128, 83
2023/06/21 15:23:52.975, 109, 128, 83
2023/06/21 15:23:54.095, 113, 128, 85
2023/06/21 15:23:55.231, 113, 131, 84
2023/06/21 15:23:56.351, 113, 133, 88
2023/06/21 15:23:57.487, 109, 127, 88
2023/06/21 15:23:58.623, 109, 130, 84
2023/06/21 15:23:59.742, 109, 125, 80
2023/06/21 15:24:00.879, 109, 126, 80
2023/06/21 15:24:01.999, 107, 126, 81
2023/06/21 15:24:03.135, 112, 126, 81
2023/06/21 15:24:04.271, 106, 130, 80
2023/06/21 15:24:05.390, 122, 124, 86
2023/06/21 15:24:06.527, 108, 126, 79
2023/06/21 15:24:07.647, 110, 132, 85
2023/06/21 15:24:08.782, 105, 131, 83
2023/06/21 15:24:09.918, 110, 127, 79
2023/06/21 15:24:11.038, 111, 124, 84
2023/06/21 15:24:12.174, 110, 124, 80
2023/06/21 15:24:13.294, 111, 125, 82
2023/06/21 15:24:14.430, 106, 132, 83
2023/06/21 15:24:15.550, 108, 132, 83
2023/06/21 15:24:16.686, 107, 136, 85
2023/06/21 15:24:17.822, 106, 129, 82
2023/06/21 15:24:18.942, 108, 127, 81
2023/06/21 15:24:20.078, 124, 127, 85
2023/06/21 15:24:21.198, 110, 127, 80
2023/06/21 15:24:22.334, 110, 130, 83
2023/06/21 15:24:23.469, 112, 126, 81
2023/06/21 15:24:24.589, 107, 127, 83
2023/06/21 15:24:25.724, 106, 132, 79
2023/06/21 15:24:26.845, 109, 131, 82
2023/06/21 15:24:27.981, 109, 127, 80
2023/06/21 15:24:29.117, 110, 128, 82
2023/06/21 15:24:30.237, 108, 125, 81
2023/06/21 15:24:31.373, 111, 136, 81
2023/06/21 15:24:32.493, 105, 129, 82
2023/06/21 15:24:33.629, 112, 131, 85
2023/06/21 15:24:34.749, 108, 127, 81
2023/06/21 15:24:35.885, 134, 127, 78
2023/06/21 15:24:37.020, 109, 129, 80
2023/06/21 15:24:38.141, 130, 133, 83
2023/06/21 15:24:39.277, 107, 125, 79
2023/06/21 15:24:40.412, 108, 127, 84
2023/06/21 15:24:41.532, 107, 125, 77
2023/06/21 15:24:42.668, 110, 130, 81
2023/06/21 15:24:43.788, 110, 125, 92
2023/06/21 15:24:44.923, 114, 127, 88
2023/06/21 15:24:46.060, 109, 128, 79
2023/06/21 15:24:47.180, 108, 154, 84
2023/06/21 15:24:48.316, 108, 124, 85
2023/06/21 15:24:49.436, 113, 129, 86
2023/06/21 15:24:50.571, 108, 126, 85
2023/06/21 15:24:51.708, 109, 128, 83
2023/06/21 15:24:52.828, 109, 126, 79
2023/06/21 15:24:53.963, 111, 128, 79
2023/06/21 15:24:55.084, 108, 126, 83
2023/06/21 15:24:56.219, 107, 129, 79
2023/06/21 15:24:57.355, 112, 137, 80
2023/06/21 15:24:58.475, 110, 129, 79
2023/06/21 15:24:59.611, 111, 124, 79
2023/06/21 15:25:00.731, 126, 130, 84
2023/06/21 15:25:01.867, 109, 133, 83
2023/06/21 15:25:03.003, 111, 134, 82
2023/06/21 15:25:04.122, 109, 126, 85
2023/06/21 15:25:05.259, 111, 129, 81
2023/06/21 15:25:06.379, 111, 132, 78
2023/06/21 15:25:07.515, 110, 133, 79
2023/06/21 15:25:08.651, 109, 126, 84
2023/06/21 15:25:09.771, 109, 129, 85
2023/06/21 15:25:10.906, 108, 133, 82
2023/06/21 15:25:12.043, 106, 129, 90
2023/06/21 15:25:13.162, 113, 129, 81
2023/06/21 15:25:14.298, 107, 139, 82
2023/06/21 15:25:15.418, 108, 128, 81
2023/06/21 15:25:16.554, 111, 128, 84
2023/06/21 15:25:17.689, 109, 131, 87
2023/06/21 15:25:18.810, 110, 135, 87
2023/06/21 15:25:19.946, 106, 136, 103
2023/06/21 15:25:21.066, 108, 129, 114
2023/06/21 15:25:22.202, 112, 134, 121
2023/06/21 15:25:23.338, 111, 128, 116
2023/06/21 15:25:24.457, 109, 133, 116
2023/06/21 15:25:25.594, 105, 126, 120
2023/06/21 15:25:26.730, 110, 132, 119
2023/06/21 15:25:27.850, 109, 126, 121
2023/06/21 15:25:28.985, 112, 133, 125
2023/06/21 15:25:30.121, 110, 127, 140
2023/06/21 15:25:31.241, 113, 142, 121
2023/06/21 15:25:32.377, 110, 136, 93
2023/06/21 15:25:33.497, 109, 128, 88
2023/06/21 15:25:34.633, 112, 125, 82
2023/06/21 15:25:35.769, 109, 135, 82
2023/06/21 15:25:36.889, 107, 127, 84
2023/06/21 15:25:38.025, 114, 128, 84
2023/06/21 15:25:39.145, 110, 129, 83
2023/06/21 15:25:40.280, 113, 126, 82
2023/06/21 15:25:41.416, 108, 129, 81
2023/06/21 15:25:42.536, 106, 126, 84
2023/06/21 15:25:43.672, 108, 126, 88
2023/06/21 15:25:44.793, 111, 126, 81
2023/06/21 15:25:45.928, 110, 127, 82
2023/06/21 15:25:47.064, 112, 133, 79
2023/06/21 15:25:48.184, 107, 136, 81
2023/06/21 15:25:49.320, 109, 127, 80
2023/06/21 15:25:50.456, 111, 124, 95
2023/06/21 15:25:51.576, 108, 134, 81
2023/06/21 15:25:52.712, 111, 130, 80
2023/06/21 15:25:53.832, 107, 130, 82
2023/06/21 15:25:54.967, 112, 133, 85
2023/06/21 15:25:56.104, 111, 130, 79
2023/06/21 15:25:57.224, 109, 129, 81
2023/06/21 15:25:58.360, 109, 126, 82
2023/06/21 15:25:59.480, 107, 155, 130
2023/06/21 15:26:00.616, 109, 130, 181
2023/06/21 15:26:01.751, 111, 125, 79
2023/06/21 15:26:02.871, 113, 130, 81
2023/06/21 15:26:04.007, 109, 129, 81
2023/06/21 15:26:05.143, 111, 125, 80
2023/06/21 15:26:06.263, 110, 131, 78
2023/06/21 15:26:07.399, 110, 122, 81
2023/06/21 15:26:08.518, 108, 128, 85
2023/06/21 15:26:09.655, 109, 128, 82
2023/06/21 15:26:10.791, 110, 130, 80
2023/06/21 15:26:11.911, 111, 139, 82
2023/06/21 15:26:13.047, 109, 132, 81
2023/06/21 15:26:14.167, 110, 127, 82
2023/06/21 15:26:15.303, 120, 143, 83
2023/06/21 15:26:16.439, 107, 127, 78
2023/06/21 15:26:17.559, 111, 125, 82
2023/06/21 15:26:18.694, 108, 125, 82
2023/06/21 15:26:19.814, 113, 125, 81
2023/06/21 15:26:20.950, 111, 130, 85
2023/06/21 15:26:22.086, 108, 134, 80
2023/06/21 15:26:23.206, 111, 126, 81
2023/06/21 15:26:24.342, 110, 133, 80
2023/06/21 15:26:25.462, 110, 130, 81
2023/06/21 15:26:26.598, 112, 128, 82
2023/06/21 15:26:27.734, 106, 129, 81
2023/06/21 15:26:28.854, 107, 128, 79
2023/06/21 15:26:29.990, 119, 135, 80
2023/06/21 15:26:31.110, 110, 132, 79
2023/06/21 15:26:32.245, 110, 133, 81
2023/06/21 15:26:33.381, 110, 128, 79
2023/06/21 15:26:34.502, 109, 129, 83
2023/06/21 15:26:35.637, 109, 135, 78
2023/06/21 15:26:36.757, 113, 127, 80
2023/06/21 15:26:37.893, 108, 129, 84
2023/06/21 15:26:39.029, 110, 132, 79
2023/06/21 15:26:40.149, 113, 126, 83
2023/06/21 15:26:41.284, 108, 132, 82
2023/06/21 15:26:42.405, 116, 129, 82
2023/06/21 15:26:43.541, 107, 128, 82
2023/06/21 15:26:44.677, 113, 135, 82
2023/06/21 15:26:45.796, 115, 128, 83
2023/06/21 15:26:46.933, 110, 134, 82
2023/06/21 15:26:48.053, 110, 129, 82
2023/06/21 15:26:49.189, 108, 133, 79
2023/06/21 15:26:50.324, 111, 125, 77
2023/06/21 15:26:51.445, 108, 182, 80
2023/06/21 15:26:52.580, 109, 132, 82
2023/06/21 15:26:53.700, 108, 127, 83
2023/06/21 15:26:54.836, 112, 129, 82
2023/06/21 15:26:55.972, 112, 130, 81
2023/06/21 15:26:57.092, 116, 122, 82
2023/06/21 15:26:58.228, 106, 124, 78
2023/06/21 15:26:59.347, 112, 130, 80
2023/06/21 15:27:00.484, 106, 129, 77
2023/06/21 15:27:01.620, 110, 127, 78
2023/06/21 15:27:02.740, 111, 126, 82
2023/06/21 15:27:03.875, 107, 129, 82
2023/06/21 15:27:04.996, 107, 132, 80
2023/06/21 15:27:06.132, 110, 126, 83
2023/06/21 15:27:07.267, 106, 129, 85
2023/06/21 15:27:08.387, 107, 128, 80
2023/06/21 15:27:09.523, 109, 140, 80
2023/06/21 15:27:10.659, 111, 127, 81
2023/06/21 15:27:11.779, 112, 129, 77
2023/06/21 15:27:12.915, 112, 127, 81
2023/06/21 15:27:14.034, 111, 131, 80
2023/06/21 15:27:15.171, 108, 123, 79
2023/06/21 15:27:16.307, 109, 130, 82
2023/06/21 15:27:17.427, 108, 127, 77
2023/06/21 15:27:18.563, 111, 132, 85
2023/06/21 15:27:19.683, 114, 129, 81
2023/06/21 15:27:20.819, 111, 129, 82
2023/06/21 15:27:21.955, 112, 125, 82
2023/06/21 15:27:23.075, 115, 124, 79
2023/06/21 15:27:24.210, 109, 133, 87
2023/06/21 15:27:25.330, 110, 128, 81
2023/06/21 15:27:26.466, 109, 130, 84
2023/06/21 15:27:27.602, 108, 128, 82
2023/06/21 15:27:28.722, 114, 126, 83
2023/06/21 15:27:29.858, 116, 133, 82
2023/06/21 15:27:30.977, 107, 133, 83
2023/06/21 15:27:32.114, 109, 129, 81
2023/06/21 15:27:33.250, 107, 129, 78
2023/06/21 15:27:34.370, 106, 129, 83
2023/06/21 15:27:35.506, 110, 130, 83
2023/06/21 15:27:36.626, 108, 129, 82
2023/06/21 15:27:37.762, 110, 130, 81
2023/06/21 15:27:38.897, 108, 127, 81
2023/06/21 15:27:40.017, 110, 125, 85
2023/06/21 15:27:41.153, 110, 122, 80
2023/06/21 15:27:42.273, 109, 131, 82
2023/06/21 15:27:43.409, 111, 133, 91
2023/06/21 15:27:44.545, 108, 128, 90
2023/06/21 15:27:45.665, 111, 139, 80
2023/06/21 15:27:46.801, 114, 134, 74
2023/06/21 15:27:47.921, 115, 123, 80
2023/06/21 15:27:49.057, 109, 129, 79
2023/06/21 15:27:50.193, 116, 130, 81
2023/06/21 15:27:51.313, 108, 128, 82
2023/06/21 15:27:52.449, 107, 125, 81
2023/06/21 15:27:53.569, 111, 131, 79
2023/06/21 15:27:54.704, 115, 127, 79
2023/06/21 15:27:55.840, 110, 124, 81
2023/06/21 15:27:56.960, 107, 123, 88
2023/06/21 15:27:58.096, 111, 130, 79
2023/06/21 15:27:59.216, 107, 128, 85
2023/06/21 15:28:00.352, 108, 127, 79
2023/06/21 15:28:01.488, 110, 125, 82
2023/06/21 15:28:02.608, 109, 129, 79
2023/06/21 15:28:03.744, 108, 129, 81
2023/06/21 15:28:04.864, 110, 127, 79
2023/06/21 15:28:05.000, 108, 126, 81
2023/06/21 15:28:07.136, 110, 129, 82
2023/06/21 15:28:08.256, 107, 128, 79
2023/06/21 15:28:09.392, 112, 127, 81
2023/06/21 15:28:10.527, 111, 127, 80
2023/06/21 15:28:11.648, 111, 129, 81
2023/06/21 15:28:12.783, 110, 127, 80
2023/06/21 15:28:13.904, 111, 127, 81
2023/06/21 15:28:15.039, 110, 128, 84
2023/06/21 15:28:16.175, 109, 123, 81
2023/06/21 15:28:17.295, 112, 135, 83
2023/06/21 15:28:18.431, 110, 126, 83
2023/06/21 15:28:19.550, 108, 126, 79
2023/06/21 15:28:20.687, 110, 134, 81
2023/06/21 15:28:21.823, 107, 128, 80
2023/06/21 15:28:22.943, 109, 130, 83
2023/06/21 15:28:24.078, 106, 124, 83
2023/06/21 15:28:25.199, 111, 131, 79
2023/06/21 15:28:26.334, 108, 131, 79
2023/06/21 15:28:27.471, 109, 133, 79
2023/06/21 15:28:28.590, 112, 125, 79
2023/06/21 15:28:29.726, 112, 128, 80
2023/06/21 15:28:30.846, 109, 126, 77
2023/06/21 15:28:31.982, 111, 128, 86
2023/06/21 15:28:33.118, 110, 122, 93
2023/06/21 15:28:34.238, 117, 128, 87
2023/06/21 15:28:35.373, 111, 130, 82
2023/06/21 15:28:36.494, 108, 129, 80
2023/06/21 15:28:37.630, 110, 127, 80
2023/06/21 15:28:38.766, 107, 127, 83
2023/06/21 15:28:39.886, 112, 129, 80
2023/06/21 15:28:41.022, 115, 132, 84
2023/06/21 15:28:42.141, 110, 124, 81
2023/06/21 15:28:43.277, 108, 130, 80
2023/06/21 15:28:44.413, 108, 129, 81
2023/06/21 15:28:45.533, 111, 126, 82
2023/06/21 15:28:46.669, 112, 126, 86
2023/06/21 15:28:47.789, 108, 126, 80
2023/06/21 15:28:48.925, 107, 125, 79
2023/06/21 15:28:50.061, 112, 128, 81
2023/06/21 15:28:51.181, 112, 143, 81
2023/06/21 15:28:52.317, 111, 126, 87
2023/06/21 15:28:53.437, 110, 127, 82
2023/06/21 15:28:54.573, 111, 128, 79
2023/06/21 15:28:55.708, 109, 128, 79
2023/06/21 15:28:56.829, 113, 127, 80
2023/06/21 15:28:57.965, 107, 127, 80
2023/06/21 15:28:59.085, 109, 130, 81
2023/06/21 15:29:00.221, 107, 127, 84
2023/06/21 15:29:01.356, 113, 165, 80
2023/06/21 15:29:02.476, 110, 132, 82
2023/06/21 15:29:03.612, 106, 125, 82
2023/06/21 15:29:04.748, 110, 129, 82
2023/06/21 15:29:05.868, 112, 128, 83
2023/06/21 15:29:07.004, 108, 130, 80
2023/06/21 15:29:08.124, 114, 133, 84
2023/06/21 15:29:09.260, 110, 124, 83
2023/06/21 15:29:10.396, 109, 127, 83
2023/06/21 15:29:11.516, 110, 127, 84
2023/06/21 15:29:12.652, 110, 134, 88
2023/06/21 15:29:13.772, 115, 125, 82
2023/06/21 15:29:14.908, 112, 136, 80
2023/06/21 15:29:16.044, 106, 126, 81
2023/06/21 15:29:17.164, 109, 126, 85
2023/06/21 15:29:18.299, 108, 129, 79
2023/06/21 15:29:19.419, 110, 127, 81
2023/06/21 15:29:20.555, 107, 126, 86
2023/06/21 15:29:21.691, 110, 124, 79
2023/06/21 15:29:22.811, 110, 129, 80
2023/06/21 15:29:23.947, 108, 132, 79
2023/06/21 15:29:25.067, 108, 128, 81
2023/06/21 15:29:26.203, 106, 130, 79
2023/06/21 15:29:27.339, 112, 129, 79
2023/06/21 15:29:28.459, 114, 125, 80
2023/06/21 15:29:29.595, 117, 128, 80
2023/06/21 15:29:30.715, 117, 127, 85
2023/06/21 15:29:31.851, 106, 127, 81
2023/06/21 15:29:32.987, 115, 124, 82
2023/06/21 15:29:34.107, 111, 126, 87
2023/06/21 15:29:35.242, 112, 129, 78
2023/06/21 15:29:36.362, 108, 124, 78
2023/06/21 15:29:37.498, 110, 128, 85
2023/06/21 15:29:38.633, 115, 131, 83
2023/06/21 15:29:39.754, 107, 129, 82
2023/06/21 15:29:40.890, 111, 129, 80
2023/06/21 15:29:42.010, 108, 125, 86
2023/06/21 15:29:43.146, 110, 127, 84
2023/06/21 15:29:44.281, 115, 129, 82
2023/06/21 15:29:45.402, 109, 128, 79
2023/06/21 15:29:46.538, 108, 129, 82
2023/06/21 15:29:47.658, 106, 128, 81
2023/06/21 15:29:48.794, 106, 126, 81
2023/06/21 15:29:49.930, 107, 126, 80
2023/06/21 15:29:51.049, 109, 131, 80
2023/06/21 15:29:52.185, 107, 124, 81
2023/06/21 15:29:53.305, 110, 129, 88
2023/06/21 15:29:54.441, 106, 135, 91
2023/06/21 15:29:55.577, 110, 130, 82
2023/06/21 15:29:56.697, 110, 131, 81
2023/06/21 15:29:57.833, 115, 127, 79
2023/06/21 15:29:58.952, 109, 127, 83
2023/06/21 15:30:00.089, 105, 129, 82
2023/06/21 15:30:01.225, 106, 124, 81
2023/06/21 15:30:02.344, 108, 127, 81
2023/06/21 15:30:03.481, 110, 138, 80
2023/06/21 15:30:04.617, 110, 129, 83
2023/06/21 15:30:05.737, 109, 127, 83
2023/06/21 15:30:06.872, 109, 128, 83
2023/06/21 15:30:07.992, 113, 125, 80
2023/06/21 15:30:09.128, 109, 131, 79
2023/06/21 15:30:10.264, 108, 126, 110
2023/06/21 15:30:11.384, 106, 128, 83
2023/06/21 15:30:12.520, 110, 128, 80
2023/06/21 15:30:13.640, 113, 123, 78
2023/06/21 15:30:14.776, 108, 128, 87
2023/06/21 15:30:15.912, 110, 131, 82
2023/06/21 15:30:17.032, 107, 142, 84
2023/06/21 15:30:18.168, 109, 125, 86
2023/06/21 15:30:19.288, 109, 123, 80
2023/06/21 15:30:20.424, 109, 126, 82
2023/06/21 15:30:21.560, 105, 132, 83
2023/06/21 15:30:22.680, 112, 131, 82
2023/06/21 15:30:23.816, 108, 128, 80
2023/06/21 15:30:24.935, 106, 126, 86
2023/06/21 15:30:26.071, 109, 127, 80
2023/06/21 15:30:27.206, 111, 129, 80
2023/06/21 15:30:28.327, 110, 128, 80
2023/06/21 15:30:29.463, 108, 126, 81
2023/06/21 15:30:30.583, 107, 130, 80
2023/06/21 15:30:31.719, 110, 138, 82
2023/06/21 15:30:32.855, 110, 189, 83
2023/06/21 15:30:33.975, 110, 124, 80
2023/06/21 15:30:35.111, 106, 128, 79
2023/06/21 15:30:36.231, 112, 128, 80
2023/06/21 15:30:37.367, 112, 129, 81
2023/06/21 15:30:38.503, 111, 129, 80
2023/06/21 15:30:39.622, 111, 139, 80
2023/06/21 15:30:40.758, 110, 128, 81
2023/06/21 15:30:41.878, 111, 124, 81
2023/06/21 15:30:43.014, 109, 129, 80
2023/06/21 15:30:44.150, 111, 129, 80
2023/06/21 15:30:45.270, 108, 127, 80
2023/06/21 15:30:46.406, 109, 130, 80
2023/06/21 15:30:47.526, 110, 132, 83
2023/06/21 15:30:48.662, 111, 142, 82
2023/06/21 15:30:49.798, 115, 136, 86
2023/06/21 15:30:50.918, 120, 138, 126
2023/06/21 15:30:52.054, 113, 146, 75
2023/06/21 15:30:53.190, 111, 141, 80
2023/06/21 15:30:54.310, 109, 131, 79
2023/06/21 15:30:55.445, 109, 139, 80
2023/06/21 15:30:56.565, 111, 130, 87
2023/06/21 15:30:57.700, 111, 137, 80
2023/06/21 15:30:58.837, 106, 132, 85
2023/06/21 15:30:59.957, 113, 126, 83
2023/06/21 15:31:01.093, 109, 126, 80
2023/06/21 15:31:02.213, 112, 125, 81
2023/06/21 15:31:03.349, 110, 129, 81
2023/06/21 15:31:04.485, 108, 128, 78
2023/06/21 15:31:05.605, 109, 123, 82
2023/06/21 15:31:06.741, 112, 133, 81
2023/06/21 15:31:07.861, 110, 127, 83
2023/06/21 15:31:08.996, 109, 128, 80
2023/06/21 15:31:10.133, 110, 129, 89
2023/06/21 15:31:11.253, 106, 124, 83
2023/06/21 15:31:12.388, 113, 126, 84
2023/06/21 15:31:13.508, 107, 122, 81
2023/06/21 15:31:14.644, 110, 124, 83
2023/06/21 15:31:15.780, 110, 129, 78
2023/06/21 15:31:16.900, 111, 129, 83
2023/06/21 15:31:18.036, 106, 128, 85
2023/06/21 15:31:19.172, 110, 129, 81
2023/06/21 15:31:20.292, 117, 130, 82
2023/06/21 15:31:21.428, 108, 126, 82
2023/06/21 15:31:22.548, 110, 130, 80
2023/06/21 15:31:23.684, 109, 124, 83
2023/06/21 15:31:24.820, 111, 123, 80
2023/06/21 15:31:25.939, 107, 128, 81
2023/06/21 15:31:27.075, 108, 128, 83
2023/06/21 15:31:28.195, 109, 133, 80
2023/06/21 15:31:29.331, 120, 185, 86
2023/06/21 15:31:30.451, 109, 126, 80
2023/06/21 15:31:31.587, 112, 126, 81
2023/06/21 15:31:32.723, 110, 127, 82
2023/06/21 15:31:33.843, 111, 132, 79
2023/06/21 15:31:34.979, 108, 130, 82
2023/06/21 15:31:36.099, 117, 129, 81
2023/06/21 15:31:37.235, 119, 127, 89
2023/06/21 15:31:38.371, 110, 126, 80
2023/06/21 15:31:39.490, 110, 126, 84
2023/06/21 15:31:40.627, 107, 123, 80
2023/06/21 15:31:41.747, 108, 129, 81
2023/06/21 15:31:42.882, 109, 130, 80
2023/06/21 15:31:44.019, 114, 131, 80
2023/06/21 15:31:45.138, 109, 125, 80
2023/06/21 15:31:46.274, 108, 131, 83
2023/06/21 15:31:47.394, 111, 120, 83
2023/06/21 15:31:48.530, 111, 128, 83
2023/06/21 15:31:49.666, 110, 136, 79
2023/06/21 15:31:50.786, 111, 136, 79
2023/06/21 15:31:51.922, 109, 127, 81
2023/06/21 15:31:53.058, 107, 129, 79
2023/06/21 15:31:54.177, 109, 131, 81
2023/06/21 15:31:55.314, 111, 130, 84
2023/06/21 15:31:56.434, 109, 130, 78
2023/06/21 15:31:57.570, 112, 124, 81
2023/06/21 15:31:58.706, 110, 130, 83
2023/06/21 15:31:59.826, 114, 127, 79
2023/06/21 15:32:00.962, 108, 133, 84
2023/06/21 15:32:02.081, 109, 130, 84
2023/06/21 15:32:03.217, 110, 140, 85
2023/06/21 15:32:04.353, 111, 128, 86
2023/06/21 15:32:05.473, 113, 130, 84
2023/06/21 15:32:06.609, 111, 126, 85
2023/06/21 15:32:07.729, 109, 137, 84
2023/06/21 15:32:08.865, 107, 130, 83
2023/06/21 15:32:10.001, 110, 130, 80
2023/06/21 15:32:11.121, 111, 126, 84
2023/06/21 15:32:12.257, 112, 131, 84
2023/06/21 15:32:13.377, 111, 132, 89
2023/06/21 15:32:14.513, 107, 127, 96
2023/06/21 15:32:15.649, 112, 126, 84
2023/06/21 15:32:16.769, 110, 126, 86
2023/06/21 15:32:17.904, 108, 128, 83
2023/06/21 15:32:19.024, 110, 126, 83
2023/06/21 15:32:20.161, 109, 128, 85
2023/06/21 15:32:21.296, 110, 124, 85
2023/06/21 15:32:22.416, 110, 132, 81
2023/06/21 15:32:23.552, 110, 129, 78
2023/06/21 15:32:24.688, 110, 135, 82
2023/06/21 15:32:25.808, 112, 128, 79
2023/06/21 15:32:26.944, 108, 135, 77
2023/06/21 15:32:28.064, 110, 132, 83
2023/06/21 15:32:29.200, 111, 129, 82
2023/06/21 15:32:30.320, 110, 130, 82
2023/06/21 15:32:31.456, 111, 127, 84
2023/06/21 15:32:32.591, 111, 134, 84
2023/06/21 15:32:33.711, 108, 130, 80
2023/06/21 15:32:34.847, 109, 130, 87
2023/06/21 15:32:35.967, 106, 130, 83
2023/06/21 15:32:37.103, 109, 128, 86
2023/06/21 15:32:38.239, 106, 129, 86
2023/06/21 15:32:39.359, 112, 133, 78
2023/06/21 15:32:40.495, 111, 148, 83
2023/06/21 15:32:41.615, 116, 130, 82
2023/06/21 15:32:42.751, 109, 124, 79
2023/06/21 15:32:43.887, 109, 135, 83
2023/06/21 15:32:45.007, 108, 139, 83
2023/06/21 15:32:46.143, 108, 122, 80
2023/06/21 15:32:47.263, 108, 134, 82
2023/06/21 15:32:48.399, 111, 125, 78
2023/06/21 15:32:49.535, 112, 124, 81
2023/06/21 15:32:50.655, 108, 128, 87
2023/06/21 15:32:51.790, 108, 124, 84
2023/06/21 15:32:52.926, 107, 125, 81
2023/06/21 15:32:54.047, 108, 135, 81
2023/06/21 15:32:55.182, 107, 128, 81
