time, beta470, beta532, beta650
2023/06/07 06:18:07.462, 119, 156, 94
2023/06/07 06:18:08.581, 118, 149, 94
2023/06/07 06:18:09.718, 121, 156, 100
2023/06/07 06:18:10.837, 127, 164, 95
2023/06/07 06:18:11.973, 118, 154, 95
2023/06/07 06:18:13.109, 117, 151, 100
2023/06/07 06:18:14.229, 117, 153, 96
2023/06/07 06:18:15.365, 118, 152, 99
2023/06/07 06:18:16.485, 116, 151, 100
2023/06/07 06:18:17.621, 116, 151, 95
2023/06/07 06:18:18.756, 120, 148, 98
2023/06/07 06:18:19.877, 124, 178, 100
2023/06/07 06:18:21.012, 117, 155, 97
2023/06/07 06:18:22.133, 117, 149, 98
2023/06/07 06:18:23.269, 118, 155, 100
2023/06/07 06:18:24.405, 120, 154, 100
2023/06/07 06:18:25.524, 120, 154, 99
2023/06/07 06:18:26.660, 118, 153, 99
2023/06/07 06:18:27.780, 118, 149, 94
2023/06/07 06:18:28.916, 117, 154, 96
2023/06/07 06:18:30.036, 134, 159, 94
2023/06/07 06:18:31.172, 121, 161, 95
2023/06/07 06:18:32.308, 121, 152, 97
2023/06/07 06:18:33.428, 121, 153, 99
2023/06/07 06:18:34.564, 119, 151, 96
2023/06/07 06:18:35.684, 128, 149, 114
2023/06/07 06:18:36.820, 117, 152, 97
2023/06/07 06:18:37.956, 118, 151, 97
2023/06/07 06:18:39.076, 121, 153, 97
2023/06/07 06:18:40.212, 119, 151, 97
2023/06/07 06:18:41.332, 116, 157, 98
2023/06/07 06:18:42.468, 119, 151, 95
2023/06/07 06:18:43.587, 120, 149, 96
2023/06/07 06:18:44.723, 117, 168, 97
2023/06/07 06:18:45.859, 122, 149, 97
2023/06/07 06:18:46.979, 118, 155, 99
2023/06/07 06:18:48.115, 119, 153, 106
2023/06/07 06:18:49.235, 121, 153, 94
2023/06/07 06:18:50.371, 119, 153, 99
2023/06/07 06:18:51.507, 118, 150, 102
2023/06/07 06:18:52.627, 117, 155, 94
2023/06/07 06:18:53.763, 119, 153, 97
2023/06/07 06:18:54.899, 117, 152, 100
2023/06/07 06:18:56.018, 119, 152, 101
2023/06/07 06:18:57.154, 119, 152, 94
2023/06/07 06:18:58.274, 120, 156, 98
2023/06/07 06:18:59.410, 119, 158, 94
2023/06/07 06:19:00.546, 121, 160, 97
2023/06/07 06:19:01.666, 121, 157, 102
2023/06/07 06:19:02.802, 119, 151, 100
2023/06/07 06:19:03.922, 121, 153, 99
2023/06/07 06:19:05.058, 118, 149, 100
2023/06/07 06:19:06.193, 119, 168, 99
2023/06/07 06:19:07.314, 118, 154, 101
2023/06/07 06:19:08.450, 117, 155, 100
2023/06/07 06:19:09.570, 120, 156, 97
2023/06/07 06:19:10.706, 124, 148, 98
2023/06/07 06:19:11.841, 121, 154, 106
2023/06/07 06:19:12.962, 118, 157, 98
2023/06/07 06:19:14.098, 118, 150, 96
2023/06/07 06:19:15.218, 118, 152, 97
2023/06/07 06:19:16.353, 121, 152, 96
2023/06/07 06:19:17.489, 120, 154, 95
2023/06/07 06:19:18.609, 118, 153, 104
2023/06/07 06:19:19.745, 117, 154, 97
2023/06/07 06:19:20.865, 119, 156, 103
2023/06/07 06:19:22.001, 118, 152, 98
2023/06/07 06:19:23.137, 136, 170, 96
2023/06/07 06:19:24.256, 120, 160, 95
2023/06/07 06:19:25.393, 145, 150, 99
2023/06/07 06:19:26.512, 117, 155, 99
2023/06/07 06:19:27.649, 118, 155, 99
2023/06/07 06:19:28.769, 118, 155, 97
2023/06/07 06:19:29.905, 119, 150, 96
2023/06/07 06:19:31.040, 119, 151, 102
2023/06/07 06:19:32.160, 121, 151, 96
2023/06/07 06:19:33.296, 121, 156, 96
2023/06/07 06:19:34.416, 120, 149, 99
2023/06/07 06:19:35.551, 122, 155, 99
2023/06/07 06:19:36.688, 116, 154, 96
2023/06/07 06:19:37.808, 120, 155, 96
2023/06/07 06:19:38.944, 131, 152, 95
2023/06/07 06:19:40.064, 119, 150, 98
2023/06/07 06:19:41.200, 115, 155, 100
2023/06/07 06:19:42.336, 119, 149, 99
2023/06/07 06:19:43.456, 120, 150, 99
2023/06/07 06:19:44.592, 117, 152, 100
2023/06/07 06:19:45.711, 119, 149, 99
2023/06/07 06:19:46.848, 120, 151, 97
2023/06/07 06:19:47.984, 116, 153, 112
2023/06/07 06:19:49.103, 119, 153, 101
2023/06/07 06:19:50.239, 154, 156, 99
2023/06/07 06:19:51.359, 119, 151, 111
2023/06/07 06:19:52.495, 118, 156, 97
2023/06/07 06:19:53.631, 117, 173, 99
2023/06/07 06:19:54.751, 119, 151, 93
2023/06/07 06:19:55.887, 120, 158, 113
2023/06/07 06:19:57.007, 116, 153, 97
2023/06/07 06:19:58.143, 117, 153, 101
2023/06/07 06:19:59.278, 117, 153, 98
2023/06/07 06:20:00.399, 119, 165, 95
2023/06/07 06:20:01.535, 121, 149, 100
2023/06/07 06:20:02.671, 119, 159, 102
2023/06/07 06:20:03.790, 120, 152, 97
2023/06/07 06:20:04.926, 117, 154, 99
2023/06/07 06:20:06.046, 117, 155, 96
2023/06/07 06:20:07.182, 117, 150, 93
2023/06/07 06:20:08.318, 117, 152, 100
2023/06/07 06:20:09.438, 119, 151, 100
2023/06/07 06:20:10.574, 118, 154, 95
2023/06/07 06:20:11.694, 120, 148, 95
2023/06/07 06:20:12.829, 119, 151, 97
2023/06/07 06:20:13.950, 119, 155, 98
2023/06/07 06:20:15.086, 116, 155, 101
2023/06/07 06:20:16.222, 118, 155, 97
2023/06/07 06:20:17.342, 118, 154, 101
2023/06/07 06:20:18.478, 120, 154, 96
2023/06/07 06:20:19.614, 142, 157, 96
2023/06/07 06:20:20.734, 120, 152, 99
2023/06/07 06:20:21.869, 119, 152, 128
2023/06/07 06:20:22.989, 116, 149, 96
2023/06/07 06:20:24.125, 116, 154, 98
2023/06/07 06:20:25.244, 120, 152, 98
2023/06/07 06:20:26.381, 119, 156, 119
2023/06/07 06:20:27.517, 116, 154, 97
2023/06/07 06:20:28.637, 118, 154, 99
2023/06/07 06:20:29.772, 118, 152, 98
2023/06/07 06:20:30.893, 118, 152, 100
2023/06/07 06:20:32.029, 116, 159, 96
2023/06/07 06:20:33.165, 117, 156, 95
2023/06/07 06:20:34.285, 117, 159, 97
2023/06/07 06:20:35.421, 117, 155, 99
2023/06/07 06:20:36.541, 117, 154, 99
2023/06/07 06:20:37.676, 120, 154, 101
2023/06/07 06:20:38.812, 116, 156, 102
2023/06/07 06:20:39.932, 118, 163, 93
2023/06/07 06:20:41.068, 116, 153, 99
2023/06/07 06:20:42.188, 120, 154, 99
2023/06/07 06:20:43.324, 119, 158, 95
2023/06/07 06:20:44.460, 119, 149, 98
2023/06/07 06:20:45.580, 117, 156, 95
2023/06/07 06:20:46.716, 120, 151, 99
2023/06/07 06:20:47.836, 118, 150, 100
2023/06/07 06:20:48.972, 116, 152, 101
2023/06/07 06:20:50.108, 115, 155, 102
2023/06/07 06:20:51.228, 117, 153, 100
2023/06/07 06:20:52.363, 119, 156, 99
2023/06/07 06:20:53.484, 124, 210, 98
2023/06/07 06:20:54.619, 117, 149, 97
2023/06/07 06:20:55.755, 118, 158, 103
2023/06/07 06:20:56.875, 132, 153, 98
2023/06/07 06:20:58.011, 126, 160, 98
2023/06/07 06:20:59.131, 121, 154, 95
2023/06/07 06:21:00.267, 120, 156, 95
2023/06/07 06:21:01.403, 117, 165, 98
2023/06/07 06:21:02.523, 129, 155, 96
2023/06/07 06:21:03.659, 119, 151, 95
2023/06/07 06:21:04.779, 120, 152, 97
2023/06/07 06:21:05.914, 137, 155, 96
2023/06/07 06:21:07.051, 117, 152, 97
2023/06/07 06:21:08.171, 119, 157, 97
2023/06/07 06:21:09.306, 120, 151, 99
2023/06/07 06:21:10.426, 123, 155, 101
2023/06/07 06:21:11.562, 121, 156, 96
2023/06/07 06:21:12.698, 119, 153, 99
2023/06/07 06:21:13.818, 117, 154, 96
2023/06/07 06:21:14.953, 120, 156, 100
2023/06/07 06:21:16.074, 118, 151, 98
2023/06/07 06:21:17.210, 119, 153, 98
2023/06/07 06:21:18.346, 119, 153, 98
2023/06/07 06:21:19.466, 121, 154, 107
2023/06/07 06:21:20.602, 121, 152, 102
2023/06/07 06:21:21.722, 120, 158, 96
2023/06/07 06:21:22.858, 120, 151, 99
2023/06/07 06:21:23.994, 117, 157, 96
2023/06/07 06:21:25.114, 118, 156, 98
2023/06/07 06:21:26.249, 119, 155, 99
2023/06/07 06:21:27.370, 118, 155, 98
2023/06/07 06:21:28.504, 118, 159, 95
2023/06/07 06:21:29.625, 121, 154, 99
2023/06/07 06:21:30.761, 119, 159, 96
2023/06/07 06:21:31.897, 118, 156, 100
2023/06/07 06:21:33.017, 124, 154, 97
2023/06/07 06:21:34.153, 117, 162, 100
2023/06/07 06:21:35.273, 120, 152, 96
2023/06/07 06:21:36.409, 119, 153, 99
2023/06/07 06:21:37.545, 117, 151, 100
2023/06/07 06:21:38.664, 120, 157, 100
2023/06/07 06:21:39.801, 119, 156, 98
2023/06/07 06:21:40.921, 114, 151, 99
2023/06/07 06:21:42.056, 119, 153, 99
2023/06/07 06:21:43.192, 120, 158, 98
2023/06/07 06:21:44.312, 125, 154, 97
2023/06/07 06:21:45.448, 120, 155, 95
2023/06/07 06:21:46.568, 168, 152, 95
2023/06/07 06:21:47.704, 122, 161, 100
2023/06/07 06:21:48.840, 119, 152, 96
2023/06/07 06:21:49.960, 120, 154, 99
2023/06/07 06:21:51.096, 122, 156, 99
2023/06/07 06:21:52.215, 122, 154, 99
2023/06/07 06:21:53.351, 120, 153, 99
2023/06/07 06:21:54.472, 118, 154, 99
2023/06/07 06:21:55.608, 123, 157, 99
2023/06/07 06:21:56.744, 119, 150, 99
2023/06/07 06:21:57.863, 127, 154, 99
2023/06/07 06:21:58.000, 121, 153, 103
2023/06/07 06:22:00.119, 181, 155, 98
2023/06/07 06:22:01.255, 142, 156, 101
2023/06/07 06:22:02.391, 136, 150, 99
2023/06/07 06:22:03.511, 122, 151, 99
2023/06/07 06:22:04.647, 139, 155, 97
2023/06/07 06:22:05.767, 116, 154, 101
2023/06/07 06:22:06.903, 116, 152, 96
2023/06/07 06:22:08.039, 119, 156, 98
2023/06/07 06:22:09.159, 119, 154, 101
2023/06/07 06:22:10.295, 121, 153, 101
2023/06/07 06:22:11.430, 118, 150, 99
2023/06/07 06:22:12.551, 120, 152, 97
2023/06/07 06:22:13.687, 337, 154, 98
2023/06/07 06:22:14.806, 119, 154, 96
2023/06/07 06:22:15.942, 121, 154, 99
2023/06/07 06:22:17.078, 120, 153, 101
2023/06/07 06:22:18.198, 120, 154, 100
2023/06/07 06:22:19.334, 120, 154, 97
2023/06/07 06:22:20.454, 123, 159, 97
2023/06/07 06:22:21.590, 121, 153, 100
2023/06/07 06:22:22.725, 121, 160, 101
2023/06/07 06:22:23.846, 119, 154, 95
2023/06/07 06:22:24.982, 118, 157, 100
2023/06/07 06:22:26.102, 119, 156, 99
2023/06/07 06:22:27.237, 120, 155, 92
2023/06/07 06:22:28.374, 118, 153, 99
2023/06/07 06:22:29.493, 124, 166, 97
2023/06/07 06:22:30.629, 120, 155, 93
2023/06/07 06:22:31.750, 120, 212, 96
2023/06/07 06:22:32.885, 120, 152, 98
2023/06/07 06:22:34.005, 119, 151, 96
2023/06/07 06:22:35.140, 120, 161, 99
2023/06/07 06:22:36.277, 124, 166, 101
2023/06/07 06:22:37.397, 122, 153, 97
2023/06/07 06:22:38.533, 120, 152, 97
2023/06/07 06:22:39.653, 121, 156, 98
2023/06/07 06:22:40.789, 123, 152, 96
2023/06/07 06:22:41.924, 120, 156, 99
2023/06/07 06:22:43.045, 122, 157, 99
2023/06/07 06:22:44.181, 118, 152, 97
2023/06/07 06:22:45.301, 121, 159, 96
2023/06/07 06:22:46.437, 118, 177, 108
2023/06/07 06:22:47.573, 119, 152, 99
2023/06/07 06:22:48.692, 121, 161, 97
2023/06/07 06:22:49.828, 122, 157, 104
2023/06/07 06:22:50.948, 120, 153, 104
2023/06/07 06:22:52.084, 122, 158, 106
2023/06/07 06:22:53.220, 120, 153, 114
2023/06/07 06:22:54.340, 120, 153, 100
2023/06/07 06:22:55.476, 121, 155, 99
2023/06/07 06:22:56.612, 122, 156, 107
2023/06/07 06:22:57.732, 119, 152, 97
2023/06/07 06:22:58.868, 120, 157, 109
2023/06/07 06:22:59.987, 130, 155, 96
2023/06/07 06:23:01.124, 123, 157, 96
2023/06/07 06:23:02.243, 119, 159, 98
2023/06/07 06:23:03.380, 122, 154, 97
2023/06/07 06:23:04.515, 119, 157, 95
2023/06/07 06:23:05.635, 125, 191, 98
2023/06/07 06:23:06.771, 119, 154, 98
2023/06/07 06:23:07.891, 125, 159, 95
2023/06/07 06:23:09.027, 117, 153, 100
2023/06/07 06:23:10.163, 121, 156, 102
2023/06/07 06:23:11.283, 120, 154, 96
2023/06/07 06:23:12.419, 119, 150, 96
2023/06/07 06:23:13.539, 122, 160, 97
2023/06/07 06:23:14.675, 119, 160, 98
2023/06/07 06:23:15.811, 117, 152, 95
2023/06/07 06:23:16.930, 116, 151, 99
2023/06/07 06:23:18.067, 119, 154, 95
2023/06/07 06:23:19.187, 121, 158, 97
2023/06/07 06:23:20.322, 117, 150, 97
2023/06/07 06:23:21.458, 118, 156, 99
2023/06/07 06:23:22.578, 119, 159, 107
2023/06/07 06:23:23.714, 132, 161, 98
2023/06/07 06:23:24.834, 122, 153, 97
2023/06/07 06:23:25.970, 121, 156, 92
2023/06/07 06:23:27.106, 121, 160, 109
2023/06/07 06:23:28.226, 118, 159, 99
2023/06/07 06:23:29.362, 122, 162, 94
2023/06/07 06:23:30.482, 127, 154, 94
2023/06/07 06:23:31.618, 119, 150, 97
2023/06/07 06:23:32.738, 118, 153, 100
2023/06/07 06:23:33.874, 119, 154, 99
2023/06/07 06:23:35.010, 120, 158, 100
2023/06/07 06:23:36.130, 118, 153, 95
2023/06/07 06:23:37.265, 122, 153, 96
2023/06/07 06:23:38.385, 120, 153, 97
2023/06/07 06:23:39.521, 120, 153, 98
2023/06/07 06:23:40.657, 119, 149, 98
2023/06/07 06:23:41.777, 120, 155, 100
2023/06/07 06:23:42.913, 118, 154, 98
2023/06/07 06:23:44.033, 124, 153, 143
2023/06/07 06:23:45.169, 117, 158, 98
2023/06/07 06:23:46.305, 115, 157, 96
2023/06/07 06:23:47.425, 119, 157, 97
2023/06/07 06:23:48.561, 125, 154, 97
2023/06/07 06:23:49.681, 122, 152, 102
2023/06/07 06:23:50.817, 125, 153, 95
2023/06/07 06:23:51.952, 121, 151, 98
2023/06/07 06:23:53.072, 122, 161, 96
2023/06/07 06:23:54.208, 119, 151, 99
2023/06/07 06:23:55.328, 121, 160, 96
2023/06/07 06:23:56.464, 125, 157, 97
2023/06/07 06:23:57.599, 121, 153, 96
2023/06/07 06:23:58.719, 121, 153, 97
2023/06/07 06:23:59.856, 124, 159, 98
2023/06/07 06:24:00.976, 119, 158, 102
2023/06/07 06:24:02.112, 118, 160, 100
2023/06/07 06:24:03.247, 122, 164, 100
2023/06/07 06:24:04.367, 122, 158, 100
2023/06/07 06:24:05.504, 121, 158, 96
2023/06/07 06:24:06.640, 1452, 155, 101
2023/06/07 06:24:07.760, 391, 158, 95
2023/06/07 06:24:08.895, 122, 155, 99
2023/06/07 06:24:10.015, 122, 159, 98
2023/06/07 06:24:11.151, 119, 160, 100
2023/06/07 06:24:12.287, 116, 150, 102
2023/06/07 06:24:13.406, 118, 153, 96
2023/06/07 06:24:14.543, 123, 157, 97
2023/06/07 06:24:15.663, 119, 155, 99
2023/06/07 06:24:16.799, 119, 153, 99
2023/06/07 06:24:17.934, 116, 152, 97
2023/06/07 06:24:19.055, 120, 154, 98
2023/06/07 06:24:20.191, 122, 156, 100
2023/06/07 06:24:21.311, 121, 151, 96
2023/06/07 06:24:22.446, 124, 152, 100
2023/06/07 06:24:23.582, 120, 168, 100
2023/06/07 06:24:24.703, 121, 156, 96
2023/06/07 06:24:25.839, 118, 153, 98
2023/06/07 06:24:26.958, 121, 156, 103
2023/06/07 06:24:28.094, 118, 154, 98
2023/06/07 06:24:29.230, 118, 162, 98
2023/06/07 06:24:30.350, 119, 159, 99
2023/06/07 06:24:31.486, 120, 156, 97
2023/06/07 06:24:32.606, 119, 154, 95
2023/06/07 06:24:33.742, 121, 152, 101
2023/06/07 06:24:34.878, 117, 179, 99
2023/06/07 06:24:35.998, 120, 152, 100
2023/06/07 06:24:37.134, 122, 156, 100
2023/06/07 06:24:38.270, 122, 155, 105
2023/06/07 06:24:39.390, 122, 156, 100
2023/06/07 06:24:40.525, 119, 152, 95
2023/06/07 06:24:41.645, 133, 151, 105
2023/06/07 06:24:42.781, 121, 164, 101
2023/06/07 06:24:43.917, 119, 162, 101
2023/06/07 06:24:45.037, 120, 156, 96
2023/06/07 06:24:46.173, 128, 157, 100
2023/06/07 06:24:47.309, 119, 156, 98
2023/06/07 06:24:48.429, 118, 159, 100
2023/06/07 06:24:49.565, 120, 159, 98
2023/06/07 06:24:50.685, 124, 153, 96
2023/06/07 06:24:51.821, 121, 152, 100
2023/06/07 06:24:52.957, 118, 153, 97
2023/06/07 06:24:54.077, 126, 155, 96
2023/06/07 06:24:55.213, 131, 160, 98
2023/06/07 06:24:56.349, 143, 160, 98
2023/06/07 06:24:57.469, 139, 160, 99
2023/06/07 06:24:58.604, 121, 160, 96
2023/06/07 06:24:59.724, 131, 164, 95
2023/06/07 06:25:00.860, 119, 205, 94
2023/06/07 06:25:01.996, 120, 154, 98
2023/06/07 06:25:03.116, 120, 158, 98
2023/06/07 06:25:04.252, 121, 153, 101
2023/06/07 06:25:05.372, 124, 156, 101
2023/06/07 06:25:06.508, 117, 158, 102
2023/06/07 06:25:07.644, 130, 184, 99
2023/06/07 06:25:08.763, 119, 158, 97
2023/06/07 06:25:09.900, 120, 154, 101
2023/06/07 06:25:11.036, 120, 153, 101
2023/06/07 06:25:12.156, 122, 160, 99
2023/06/07 06:25:13.292, 122, 157, 101
2023/06/07 06:25:14.428, 122, 157, 98
2023/06/07 06:25:15.547, 122, 155, 96
2023/06/07 06:25:16.683, 123, 162, 96
2023/06/07 06:25:17.803, 122, 163, 102
2023/06/07 06:25:18.939, 120, 157, 96
2023/06/07 06:25:20.075, 117, 161, 99
2023/06/07 06:25:21.195, 121, 154, 97
2023/06/07 06:25:22.331, 116, 150, 101
2023/06/07 06:25:23.451, 120, 154, 96
2023/06/07 06:25:24.587, 119, 155, 98
2023/06/07 06:25:25.723, 121, 164, 100
2023/06/07 06:25:26.843, 121, 158, 97
2023/06/07 06:25:27.979, 120, 157, 97
2023/06/07 06:25:29.098, 121, 160, 96
2023/06/07 06:25:30.235, 119, 163, 147
2023/06/07 06:25:31.370, 121, 157, 100
2023/06/07 06:25:32.489, 120, 156, 98
2023/06/07 06:25:33.626, 119, 156, 99
2023/06/07 06:25:34.746, 120, 162, 94
2023/06/07 06:25:35.882, 117, 152, 93
2023/06/07 06:25:37.018, 121, 150, 95
2023/06/07 06:25:38.138, 120, 264, 95
2023/06/07 06:25:39.274, 120, 155, 107
2023/06/07 06:25:40.410, 122, 160, 99
2023/06/07 06:25:41.530, 121, 158, 101
2023/06/07 06:25:42.666, 122, 159, 98
2023/06/07 06:25:43.786, 121, 158, 97
2023/06/07 06:25:44.922, 118, 152, 99
2023/06/07 06:25:46.058, 118, 155, 99
2023/06/07 06:25:47.177, 117, 154, 103
2023/06/07 06:25:48.313, 120, 155, 98
2023/06/07 06:25:49.449, 122, 153, 101
2023/06/07 06:25:50.569, 118, 159, 103
2023/06/07 06:25:51.705, 120, 158, 97
2023/06/07 06:25:52.825, 120, 156, 99
2023/06/07 06:25:53.961, 123, 153, 100
2023/06/07 06:25:55.097, 119, 156, 99
2023/06/07 06:25:56.217, 116, 160, 96
2023/06/07 06:25:57.353, 119, 157, 98
2023/06/07 06:25:58.473, 122, 158, 96
2023/06/07 06:25:59.609, 120, 154, 107
2023/06/07 06:26:00.744, 118, 151, 104
2023/06/07 06:26:01.865, 118, 154, 99
2023/06/07 06:26:03.000, 121, 151, 99
2023/06/07 06:26:04.137, 119, 154, 97
2023/06/07 06:26:05.256, 121, 155, 97
2023/06/07 06:26:06.392, 120, 159, 98
2023/06/07 06:26:07.512, 125, 153, 94
2023/06/07 06:26:08.648, 117, 150, 97
2023/06/07 06:26:09.784, 117, 161, 94
2023/06/07 06:26:10.903, 121, 153, 98
2023/06/07 06:26:12.040, 119, 155, 97
2023/06/07 06:26:13.160, 120, 150, 99
2023/06/07 06:26:14.296, 119, 153, 98
2023/06/07 06:26:15.432, 121, 151, 96
2023/06/07 06:26:16.552, 121, 156, 98
2023/06/07 06:26:17.688, 120, 152, 96
2023/06/07 06:26:18.808, 121, 157, 95
2023/06/07 06:26:19.944, 118, 154, 97
2023/06/07 06:26:21.079, 118, 152, 99
2023/06/07 06:26:22.199, 119, 155, 98
2023/06/07 06:26:23.335, 122, 153, 97
2023/06/07 06:26:24.455, 120, 154, 100
2023/06/07 06:26:25.591, 125, 153, 95
2023/06/07 06:26:26.727, 121, 153, 97
2023/06/07 06:26:27.847, 121, 156, 94
2023/06/07 06:26:28.983, 122, 159, 100
2023/06/07 06:26:30.103, 119, 153, 99
2023/06/07 06:26:31.238, 124, 153, 98
2023/06/07 06:26:32.375, 121, 153, 101
2023/06/07 06:26:33.495, 119, 155, 102
2023/06/07 06:26:34.631, 119, 154, 99
2023/06/07 06:26:35.766, 129, 148, 96
2023/06/07 06:26:36.886, 120, 159, 97
2023/06/07 06:26:38.022, 121, 152, 104
2023/06/07 06:26:39.142, 122, 153, 100
2023/06/07 06:26:40.278, 120, 157, 113
2023/06/07 06:26:41.414, 122, 163, 96
2023/06/07 06:26:42.534, 175, 158, 99
2023/06/07 06:26:43.670, 119, 159, 100
2023/06/07 06:26:44.805, 122, 159, 99
2023/06/07 06:26:45.926, 120, 157, 99
2023/06/07 06:26:47.062, 121, 157, 98
2023/06/07 06:26:48.182, 117, 151, 100
2023/06/07 06:26:49.318, 116, 157, 100
2023/06/07 06:26:50.454, 120, 153, 100
2023/06/07 06:26:51.573, 119, 166, 96
2023/06/07 06:26:52.709, 119, 155, 100
2023/06/07 06:26:53.845, 119, 164, 97
2023/06/07 06:26:54.965, 120, 156, 100
2023/06/07 06:26:56.101, 121, 157, 102
2023/06/07 06:26:57.236, 121, 157, 98
2023/06/07 06:26:58.357, 121, 156, 98
2023/06/07 06:26:59.493, 121, 160, 99
2023/06/07 06:27:00.613, 120, 155, 99
2023/06/07 06:27:01.748, 117, 156, 98
2023/06/07 06:27:02.885, 117, 159, 98
2023/06/07 06:27:04.005, 117, 156, 98
2023/06/07 06:27:05.141, 116, 157, 105
2023/06/07 06:27:06.261, 119, 155, 99
2023/06/07 06:27:07.397, 119, 160, 99
2023/06/07 06:27:08.533, 121, 158, 119
2023/06/07 06:27:09.652, 122, 154, 93
2023/06/07 06:27:10.788, 122, 157, 104
2023/06/07 06:27:11.924, 118, 164, 102
2023/06/07 06:27:13.044, 120, 157, 101
2023/06/07 06:27:14.180, 118, 164, 105
2023/06/07 06:27:15.316, 119, 155, 97
2023/06/07 06:27:16.436, 120, 155, 96
2023/06/07 06:27:17.572, 122, 158, 101
2023/06/07 06:27:18.692, 122, 158, 107
2023/06/07 06:27:19.828, 119, 156, 99
2023/06/07 06:27:20.964, 124, 156, 97
2023/06/07 06:27:22.084, 117, 157, 97
2023/06/07 06:27:23.220, 137, 158, 100
2023/06/07 06:27:24.339, 138, 165, 98
2023/06/07 06:27:25.475, 117, 154, 98
2023/06/07 06:27:26.611, 128, 158, 98
2023/06/07 06:27:27.731, 118, 159, 100
2023/06/07 06:27:28.867, 137, 162, 99
2023/06/07 06:27:29.986, 119, 156, 99
2023/06/07 06:27:31.123, 119, 152, 103
2023/06/07 06:27:32.259, 130, 157, 102
2023/06/07 06:27:33.379, 121, 161, 101
2023/06/07 06:27:34.515, 118, 156, 100
2023/06/07 06:27:35.651, 119, 153, 98
2023/06/07 06:27:36.771, 121, 153, 97
2023/06/07 06:27:37.907, 117, 156, 98
2023/06/07 06:27:39.027, 119, 155, 98
2023/06/07 06:27:40.163, 122, 155, 101
2023/06/07 06:27:41.299, 121, 158, 97
2023/06/07 06:27:42.418, 123, 161, 104
2023/06/07 06:27:43.554, 122, 156, 98
2023/06/07 06:27:44.690, 123, 162, 98
2023/06/07 06:27:45.810, 118, 156, 100
2023/06/07 06:27:46.946, 119, 156, 98
2023/06/07 06:27:48.066, 118, 157, 96
2023/06/07 06:27:49.202, 119, 157, 96
2023/06/07 06:27:50.338, 144, 155, 98
2023/06/07 06:27:51.458, 126, 161, 99
2023/06/07 06:27:52.594, 121, 154, 99
2023/06/07 06:27:53.714, 120, 156, 97
2023/06/07 06:27:54.850, 121, 161, 98
2023/06/07 06:27:55.986, 129, 158, 98
2023/06/07 06:27:57.105, 117, 156, 99
2023/06/07 06:27:58.241, 117, 155, 110
2023/06/07 06:27:59.377, 122, 159, 98
2023/06/07 06:28:00.497, 123, 152, 91
2023/06/07 06:28:01.633, 122, 160, 98
2023/06/07 06:28:02.752, 123, 159, 99
2023/06/07 06:28:03.889, 123, 157, 101
2023/06/07 06:28:05.024, 149, 158, 96
2023/06/07 06:28:06.145, 119, 159, 98
2023/06/07 06:28:07.280, 119, 154, 97
2023/06/07 06:28:08.401, 118, 155, 100
2023/06/07 06:28:09.536, 119, 159, 100
2023/06/07 06:28:10.673, 122, 155, 101
2023/06/07 06:28:11.793, 118, 149, 99
2023/06/07 06:28:12.929, 119, 162, 100
2023/06/07 06:28:14.064, 120, 163, 99
2023/06/07 06:28:15.184, 123, 163, 96
2023/06/07 06:28:16.320, 122, 158, 98
2023/06/07 06:28:17.440, 118, 155, 97
2023/06/07 06:28:18.576, 126, 157, 98
2023/06/07 06:28:19.712, 121, 158, 97
2023/06/07 06:28:20.832, 117, 154, 99
2023/06/07 06:28:21.968, 119, 151, 101
2023/06/07 06:28:23.087, 120, 151, 95
2023/06/07 06:28:24.224, 139, 158, 99
2023/06/07 06:28:25.360, 124, 154, 99
2023/06/07 06:28:26.479, 121, 151, 99
2023/06/07 06:28:27.615, 118, 157, 101
2023/06/07 06:28:28.751, 118, 154, 101
2023/06/07 06:28:29.871, 120, 162, 99
2023/06/07 06:28:31.007, 122, 156, 97
2023/06/07 06:28:32.127, 120, 157, 95
2023/06/07 06:28:33.263, 127, 156, 98
2023/06/07 06:28:34.383, 117, 160, 97
2023/06/07 06:28:35.520, 121, 157, 96
2023/06/07 06:28:36.655, 120, 164, 98
2023/06/07 06:28:37.775, 122, 156, 117
2023/06/07 06:28:38.911, 122, 159, 100
2023/06/07 06:28:40.047, 121, 157, 98
2023/06/07 06:28:41.167, 120, 161, 102
2023/06/07 06:28:42.303, 123, 169, 101
2023/06/07 06:28:43.438, 124, 159, 98
2023/06/07 06:28:44.559, 120, 162, 100
2023/06/07 06:28:45.694, 119, 159, 103
2023/06/07 06:28:46.814, 121, 154, 101
2023/06/07 06:28:47.950, 122, 154, 101
2023/06/07 06:28:49.086, 121, 156, 101
2023/06/07 06:28:50.206, 118, 158, 97
2023/06/07 06:28:51.342, 120, 158, 99
2023/06/07 06:28:52.477, 117, 155, 99
2023/06/07 06:28:53.598, 121, 156, 102
2023/06/07 06:28:54.733, 119, 155, 98
2023/06/07 06:28:55.870, 120, 155, 101
2023/06/07 06:28:56.990, 119, 169, 97
2023/06/07 06:28:58.126, 117, 164, 100
2023/06/07 06:28:59.245, 123, 179, 97
2023/06/07 06:29:00.382, 119, 194, 97
2023/06/07 06:29:01.518, 119, 190, 101
2023/06/07 06:29:02.637, 121, 160, 102
2023/06/07 06:29:03.773, 120, 153, 97
