time, beta470, beta532, beta650
2023/06/09 19:53:53.996, 148, 212, 148
2023/06/09 19:53:55.116, 145, 210, 153
2023/06/09 19:53:56.252, 149, 222, 146
2023/06/09 19:53:57.387, 146, 206, 145
2023/06/09 19:53:58.507, 144, 214, 150
2023/06/09 19:53:59.643, 146, 213, 140
2023/06/09 19:54:00.779, 152, 214, 148
2023/06/09 19:54:01.900, 146, 227, 142
2023/06/09 19:54:03.034, 147, 202, 141
2023/06/09 19:54:04.171, 149, 203, 156
2023/06/09 19:54:05.291, 146, 225, 146
2023/06/09 19:54:06.427, 155, 227, 144
2023/06/09 19:54:07.562, 154, 211, 146
2023/06/09 19:54:08.683, 155, 219, 145
2023/06/09 19:54:09.819, 147, 215, 144
2023/06/09 19:54:10.955, 144, 208, 147
2023/06/09 19:54:12.075, 146, 207, 153
2023/06/09 19:54:13.211, 148, 214, 146
2023/06/09 19:54:14.330, 154, 221, 144
2023/06/09 19:54:15.466, 148, 212, 144
2023/06/09 19:54:16.602, 151, 202, 145
2023/06/09 19:54:17.722, 142, 214, 146
2023/06/09 19:54:18.858, 147, 218, 153
2023/06/09 19:54:19.994, 151, 200, 152
2023/06/09 19:54:21.114, 155, 217, 147
2023/06/09 19:54:22.250, 151, 220, 149
2023/06/09 19:54:23.386, 147, 212, 144
2023/06/09 19:54:24.506, 148, 203, 146
2023/06/09 19:54:25.642, 144, 210, 149
2023/06/09 19:54:26.778, 148, 212, 148
2023/06/09 19:54:27.898, 151, 212, 144
2023/06/09 19:54:29.034, 150, 216, 143
2023/06/09 19:54:30.169, 153, 218, 148
2023/06/09 19:54:31.289, 151, 210, 146
2023/06/09 19:54:32.425, 146, 202, 143
2023/06/09 19:54:33.545, 145, 207, 143
2023/06/09 19:54:34.681, 149, 204, 146
2023/06/09 19:54:35.817, 140, 230, 143
2023/06/09 19:54:36.937, 145, 210, 149
2023/06/09 19:54:38.073, 148, 203, 142
2023/06/09 19:54:39.209, 148, 209, 139
2023/06/09 19:54:40.329, 149, 218, 145
2023/06/09 19:54:41.465, 148, 216, 151
2023/06/09 19:54:42.600, 141, 260, 149
2023/06/09 19:54:43.721, 153, 209, 181
2023/06/09 19:54:44.857, 143, 207, 145
2023/06/09 19:54:45.992, 150, 206, 148
2023/06/09 19:54:47.112, 144, 216, 148
2023/06/09 19:54:48.248, 147, 203, 140
2023/06/09 19:54:49.385, 143, 218, 144
2023/06/09 19:54:50.504, 146, 209, 147
2023/06/09 19:54:51.640, 152, 217, 143
2023/06/09 19:54:52.776, 143, 235, 140
2023/06/09 19:54:53.895, 143, 216, 147
2023/06/09 19:54:55.032, 146, 217, 147
2023/06/09 19:54:56.168, 176, 222, 144
2023/06/09 19:54:57.288, 141, 214, 145
2023/06/09 19:54:58.424, 160, 211, 148
2023/06/09 19:54:59.560, 148, 222, 148
2023/06/09 19:55:00.680, 143, 209, 136
2023/06/09 19:55:01.816, 143, 203, 147
2023/06/09 19:55:02.951, 149, 213, 138
2023/06/09 19:55:04.071, 152, 221, 142
2023/06/09 19:55:05.207, 148, 224, 153
2023/06/09 19:55:06.343, 147, 213, 142
2023/06/09 19:55:07.463, 188, 219, 152
2023/06/09 19:55:08.599, 148, 219, 140
2023/06/09 19:55:09.718, 148, 222, 140
2023/06/09 19:55:10.855, 151, 223, 147
2023/06/09 19:55:11.991, 146, 230, 144
2023/06/09 19:55:13.111, 144, 213, 153
2023/06/09 19:55:14.247, 148, 211, 138
2023/06/09 19:55:15.382, 141, 208, 146
2023/06/09 19:55:16.503, 150, 219, 156
2023/06/09 19:55:17.638, 150, 204, 146
2023/06/09 19:55:18.774, 144, 209, 140
2023/06/09 19:55:19.894, 150, 214, 143
2023/06/09 19:55:21.030, 150, 219, 149
2023/06/09 19:55:22.166, 145, 198, 152
2023/06/09 19:55:23.286, 151, 211, 149
2023/06/09 19:55:24.422, 145, 200, 135
2023/06/09 19:55:25.558, 140, 216, 142
2023/06/09 19:55:26.678, 143, 206, 148
2023/06/09 19:55:27.814, 146, 198, 144
2023/06/09 19:55:28.949, 151, 214, 148
2023/06/09 19:55:30.070, 150, 227, 145
2023/06/09 19:55:31.206, 150, 210, 146
2023/06/09 19:55:32.326, 144, 211, 143
2023/06/09 19:55:33.462, 152, 219, 150
2023/06/09 19:55:34.597, 145, 225, 143
2023/06/09 19:55:35.717, 146, 265, 142
2023/06/09 19:55:36.853, 141, 228, 138
2023/06/09 19:55:37.989, 145, 222, 139
2023/06/09 19:55:39.109, 141, 212, 143
2023/06/09 19:55:40.245, 146, 214, 151
2023/06/09 19:55:41.381, 143, 209, 148
2023/06/09 19:55:42.501, 144, 209, 145
2023/06/09 19:55:43.637, 150, 209, 144
2023/06/09 19:55:44.773, 148, 205, 147
2023/06/09 19:55:45.893, 150, 235, 143
2023/06/09 19:55:47.029, 146, 204, 150
2023/06/09 19:55:48.165, 143, 211, 146
2023/06/09 19:55:49.284, 139, 233, 146
2023/06/09 19:55:50.421, 145, 211, 144
2023/06/09 19:55:51.557, 146, 217, 139
2023/06/09 19:55:52.676, 147, 204, 137
2023/06/09 19:55:53.812, 144, 199, 144
2023/06/09 19:55:54.948, 146, 207, 141
2023/06/09 19:55:56.068, 144, 198, 140
2023/06/09 19:55:57.204, 150, 210, 144
2023/06/09 19:55:58.340, 152, 218, 146
2023/06/09 19:55:59.460, 149, 230, 144
2023/06/09 19:56:00.597, 151, 227, 142
2023/06/09 19:56:01.732, 145, 209, 140
2023/06/09 19:56:02.852, 145, 221, 138
2023/06/09 19:56:03.988, 144, 202, 139
2023/06/09 19:56:05.108, 144, 212, 146
2023/06/09 19:56:06.243, 142, 208, 143
2023/06/09 19:56:07.380, 146, 226, 148
2023/06/09 19:56:08.499, 150, 212, 146
2023/06/09 19:56:09.635, 152, 203, 142
2023/06/09 19:56:10.771, 178, 221, 150
2023/06/09 19:56:11.891, 151, 205, 154
2023/06/09 19:56:13.027, 148, 215, 147
2023/06/09 19:56:14.163, 146, 211, 147
2023/06/09 19:56:15.283, 146, 223, 149
2023/06/09 19:56:16.419, 144, 218, 146
2023/06/09 19:56:17.554, 146, 215, 143
2023/06/09 19:56:18.675, 145, 206, 142
2023/06/09 19:56:19.810, 145, 215, 146
2023/06/09 19:56:20.947, 144, 211, 150
2023/06/09 19:56:22.067, 147, 214, 148
2023/06/09 19:56:23.202, 148, 235, 150
2023/06/09 19:56:24.338, 147, 209, 143
2023/06/09 19:56:25.457, 148, 207, 144
2023/06/09 19:56:26.594, 148, 216, 142
2023/06/09 19:56:27.730, 153, 200, 144
2023/06/09 19:56:28.850, 154, 218, 148
2023/06/09 19:56:29.986, 151, 212, 144
2023/06/09 19:56:31.106, 151, 203, 146
2023/06/09 19:56:32.242, 141, 212, 148
2023/06/09 19:56:33.378, 144, 210, 142
2023/06/09 19:56:34.498, 150, 211, 153
2023/06/09 19:56:35.634, 145, 220, 147
2023/06/09 19:56:36.770, 153, 210, 162
2023/06/09 19:56:37.890, 148, 202, 165
2023/06/09 19:56:39.026, 142, 202, 139
2023/06/09 19:56:40.161, 145, 212, 146
2023/06/09 19:56:41.281, 150, 217, 150
2023/06/09 19:56:42.417, 149, 208, 143
2023/06/09 19:56:43.553, 141, 215, 177
2023/06/09 19:56:44.673, 142, 211, 149
2023/06/09 19:56:45.809, 143, 216, 149
2023/06/09 19:56:46.945, 149, 242, 146
2023/06/09 19:56:48.065, 151, 444, 141
2023/06/09 19:56:49.200, 151, 219, 148
2023/06/09 19:56:50.337, 155, 208, 140
2023/06/09 19:56:51.457, 153, 219, 148
2023/06/09 19:56:52.593, 152, 209, 146
2023/06/09 19:56:53.729, 145, 213, 141
2023/06/09 19:56:54.849, 148, 218, 151
2023/06/09 19:56:55.984, 147, 209, 145
2023/06/09 19:56:57.104, 148, 217, 149
2023/06/09 19:56:58.240, 151, 242, 148
2023/06/09 19:56:59.376, 150, 218, 144
2023/06/09 19:57:00.496, 148, 214, 142
2023/06/09 19:57:01.632, 150, 212, 148
2023/06/09 19:57:02.768, 143, 210, 148
2023/06/09 19:57:03.888, 153, 207, 146
2023/06/09 19:57:05.024, 150, 212, 145
2023/06/09 19:57:06.160, 146, 207, 146
2023/06/09 19:57:07.280, 143, 221, 142
2023/06/09 19:57:08.416, 146, 220, 151
2023/06/09 19:57:09.551, 156, 217, 139
2023/06/09 19:57:10.671, 149, 209, 144
2023/06/09 19:57:11.807, 145, 211, 147
2023/06/09 19:57:12.943, 145, 213, 139
2023/06/09 19:57:14.064, 151, 210, 143
2023/06/09 19:57:15.199, 147, 205, 149
2023/06/09 19:57:16.335, 142, 216, 151
2023/06/09 19:57:17.455, 152, 334, 149
2023/06/09 19:57:18.590, 152, 211, 139
2023/06/09 19:57:19.727, 147, 200, 150
2023/06/09 19:57:20.847, 146, 205, 146
2023/06/09 19:57:21.983, 147, 226, 152
2023/06/09 19:57:23.119, 178, 214, 141
2023/06/09 19:57:24.239, 152, 220, 148
2023/06/09 19:57:25.375, 144, 231, 151
2023/06/09 19:57:26.495, 146, 211, 155
2023/06/09 19:57:27.631, 148, 210, 141
2023/06/09 19:57:28.766, 153, 229, 150
2023/06/09 19:57:29.886, 154, 212, 152
2023/06/09 19:57:31.022, 141, 207, 147
2023/06/09 19:57:32.158, 144, 215, 137
2023/06/09 19:57:33.278, 142, 215, 139
2023/06/09 19:57:34.414, 155, 213, 143
2023/06/09 19:57:35.550, 155, 221, 143
2023/06/09 19:57:36.670, 144, 212, 141
2023/06/09 19:57:37.806, 143, 203, 145
2023/06/09 19:57:38.942, 151, 220, 142
2023/06/09 19:57:40.062, 148, 201, 142
2023/06/09 19:57:41.198, 146, 226, 151
2023/06/09 19:57:42.334, 149, 221, 149
2023/06/09 19:57:43.453, 154, 210, 139
2023/06/09 19:57:44.590, 145, 219, 143
2023/06/09 19:57:45.725, 143, 219, 143
2023/06/09 19:57:46.845, 145, 218, 148
2023/06/09 19:57:47.981, 149, 209, 146
2023/06/09 19:57:49.101, 156, 210, 150
2023/06/09 19:57:50.237, 147, 216, 150
2023/06/09 19:57:51.373, 145, 213, 147
2023/06/09 19:57:52.493, 142, 211, 145
2023/06/09 19:57:53.629, 150, 218, 152
2023/06/09 19:57:54.765, 146, 205, 143
2023/06/09 19:57:55.885, 153, 241, 148
2023/06/09 19:57:57.021, 144, 219, 151
2023/06/09 19:57:58.157, 146, 216, 151
2023/06/09 19:57:59.277, 150, 216, 146
2023/06/09 19:58:00.413, 143, 229, 144
2023/06/09 19:58:01.548, 149, 208, 146
2023/06/09 19:58:02.669, 144, 220, 138
2023/06/09 19:58:03.804, 145, 217, 144
2023/06/09 19:58:04.940, 147, 216, 145
2023/06/09 19:58:06.060, 146, 208, 146
2023/06/09 19:58:07.195, 145, 210, 145
2023/06/09 19:58:08.332, 168, 220, 146
2023/06/09 19:58:09.451, 146, 213, 150
2023/06/09 19:58:10.588, 148, 209, 146
2023/06/09 19:58:11.724, 142, 212, 146
2023/06/09 19:58:12.844, 150, 219, 148
2023/06/09 19:58:13.979, 151, 223, 147
2023/06/09 19:58:15.116, 155, 207, 149
2023/06/09 19:58:16.235, 146, 216, 143
2023/06/09 19:58:17.372, 141, 208, 142
2023/06/09 19:58:18.507, 148, 209, 143
2023/06/09 19:58:19.627, 147, 227, 145
2023/06/09 19:58:20.763, 146, 233, 142
2023/06/09 19:58:21.883, 144, 218, 139
2023/06/09 19:58:23.019, 151, 211, 150
2023/06/09 19:58:24.155, 148, 224, 141
2023/06/09 19:58:25.275, 157, 205, 162
2023/06/09 19:58:26.411, 153, 217, 151
2023/06/09 19:58:27.547, 151, 215, 142
2023/06/09 19:58:28.667, 146, 204, 153
2023/06/09 19:58:29.803, 153, 220, 146
2023/06/09 19:58:30.939, 143, 210, 146
2023/06/09 19:58:32.058, 152, 224, 144
2023/06/09 19:58:33.195, 143, 221, 144
2023/06/09 19:58:34.330, 142, 214, 143
2023/06/09 19:58:35.450, 148, 226, 139
2023/06/09 19:58:36.586, 144, 199, 218
2023/06/09 19:58:37.722, 143, 207, 455
2023/06/09 19:58:38.842, 355, 221, 145
2023/06/09 19:58:39.978, 148, 210, 145
2023/06/09 19:58:41.098, 142, 222, 147
2023/06/09 19:58:42.234, 147, 211, 141
2023/06/09 19:58:43.370, 151, 214, 147
2023/06/09 19:58:44.490, 149, 209, 147
2023/06/09 19:58:45.626, 144, 205, 147
2023/06/09 19:58:46.762, 144, 208, 143
2023/06/09 19:58:47.882, 151, 213, 146
2023/06/09 19:58:49.017, 156, 216, 143
2023/06/09 19:58:50.153, 146, 214, 147
2023/06/09 19:58:51.274, 149, 228, 147
2023/06/09 19:58:52.409, 145, 212, 146
2023/06/09 19:58:53.545, 144, 213, 146
2023/06/09 19:58:54.665, 143, 214, 148
2023/06/09 19:58:55.801, 148, 230, 146
2023/06/09 19:58:56.937, 152, 210, 150
2023/06/09 19:58:58.058, 149, 223, 150
2023/06/09 19:58:59.193, 149, 209, 143
2023/06/09 19:59:00.329, 144, 209, 143
2023/06/09 19:59:01.449, 145, 214, 147
2023/06/09 19:59:02.585, 152, 213, 152
2023/06/09 19:59:03.720, 151, 204, 147
2023/06/09 19:59:04.841, 145, 202, 141
2023/06/09 19:59:05.976, 151, 209, 157
2023/06/09 19:59:07.112, 152, 212, 140
2023/06/09 19:59:08.232, 151, 213, 141
2023/06/09 19:59:09.368, 142, 212, 147
2023/06/09 19:59:10.504, 146, 212, 152
2023/06/09 19:59:11.624, 142, 218, 151
2023/06/09 19:59:12.760, 154, 240, 149
2023/06/09 19:59:13.895, 147, 209, 141
2023/06/09 19:59:15.015, 148, 211, 147
2023/06/09 19:59:16.152, 147, 203, 145
2023/06/09 19:59:17.271, 147, 219, 143
2023/06/09 19:59:18.408, 149, 207, 143
2023/06/09 19:59:19.544, 147, 217, 148
2023/06/09 19:59:20.664, 153, 215, 145
2023/06/09 19:59:21.799, 156, 205, 143
2023/06/09 19:59:22.935, 152, 205, 148
2023/06/09 19:59:24.055, 145, 202, 140
2023/06/09 19:59:25.191, 146, 209, 143
2023/06/09 19:59:26.327, 151, 208, 145
2023/06/09 19:59:27.447, 145, 214, 145
2023/06/09 19:59:28.583, 147, 233, 145
2023/06/09 19:59:29.719, 148, 216, 141
2023/06/09 19:59:30.839, 147, 216, 147
2023/06/09 19:59:31.975, 145, 209, 136
2023/06/09 19:59:33.111, 150, 210, 136
2023/06/09 19:59:34.231, 149, 210, 148
2023/06/09 19:59:35.367, 154, 219, 143
2023/06/09 19:59:36.487, 145, 215, 147
2023/06/09 19:59:37.622, 143, 218, 144
2023/06/09 19:59:38.758, 147, 202, 143
2023/06/09 19:59:39.878, 143, 209, 147
2023/06/09 19:59:41.014, 150, 206, 147
2023/06/09 19:59:42.150, 143, 206, 146
2023/06/09 19:59:43.270, 149, 209, 141
2023/06/09 19:59:44.406, 151, 212, 149
2023/06/09 19:59:45.542, 144, 199, 144
2023/06/09 19:59:46.662, 149, 207, 142
2023/06/09 19:59:47.798, 153, 206, 146
2023/06/09 19:59:48.934, 146, 209, 145
2023/06/09 19:59:50.054, 150, 203, 141
2023/06/09 19:59:51.190, 147, 218, 141
2023/06/09 19:59:52.326, 145, 204, 140
2023/06/09 19:59:53.445, 142, 215, 147
2023/06/09 19:59:54.581, 168, 214, 146
2023/06/09 19:59:55.717, 149, 211, 147
2023/06/09 19:59:56.838, 155, 243, 140
2023/06/09 19:59:57.973, 144, 215, 140
2023/06/09 19:59:59.109, 142, 212, 145
2023/06/09 20:00:00.229, 142, 213, 145
2023/06/09 20:00:01.365, 152, 214, 149
2023/06/09 20:00:02.500, 149, 238, 153
2023/06/09 20:00:03.621, 147, 209, 140
2023/06/09 20:00:04.757, 147, 200, 144
2023/06/09 20:00:05.893, 151, 212, 144
2023/06/09 20:00:07.013, 147, 205, 144
2023/06/09 20:00:08.149, 146, 209, 149
2023/06/09 20:00:09.269, 147, 214, 143
2023/06/09 20:00:10.404, 146, 211, 139
2023/06/09 20:00:11.540, 152, 194, 146
2023/06/09 20:00:12.660, 142, 207, 144
2023/06/09 20:00:13.796, 139, 202, 149
2023/06/09 20:00:14.932, 143, 204, 145
2023/06/09 20:00:16.052, 164, 198, 141
2023/06/09 20:00:17.188, 150, 223, 139
2023/06/09 20:00:18.324, 149, 209, 149
2023/06/09 20:00:19.443, 149, 210, 145
2023/06/09 20:00:20.580, 167, 202, 151
2023/06/09 20:00:21.716, 172, 210, 153
2023/06/09 20:00:22.836, 153, 214, 156
2023/06/09 20:00:23.971, 155, 217, 146
2023/06/09 20:00:25.108, 155, 227, 145
2023/06/09 20:00:26.227, 144, 227, 160
2023/06/09 20:00:27.363, 157, 215, 149
2023/06/09 20:00:28.499, 152, 214, 156
2023/06/09 20:00:29.619, 141, 230, 140
2023/06/09 20:00:30.755, 157, 209, 139
2023/06/09 20:00:31.875, 150, 203, 143
2023/06/09 20:00:33.011, 151, 212, 140
2023/06/09 20:00:34.146, 153, 234, 146
2023/06/09 20:00:35.267, 140, 236, 148
2023/06/09 20:00:36.403, 152, 240, 137
2023/06/09 20:00:37.539, 163, 246, 146
2023/06/09 20:00:38.659, 162, 225, 139
2023/06/09 20:00:39.795, 168, 205, 148
2023/06/09 20:00:40.931, 153, 198, 142
2023/06/09 20:00:42.051, 153, 224, 155
2023/06/09 20:00:43.186, 144, 220, 151
2023/06/09 20:00:44.322, 151, 211, 146
2023/06/09 20:00:45.442, 185, 210, 148
2023/06/09 20:00:46.578, 187, 213, 149
2023/06/09 20:00:47.714, 168, 215, 149
2023/06/09 20:00:48.834, 159, 220, 158
2023/06/09 20:00:49.970, 161, 212, 168
2023/06/09 20:00:51.106, 155, 221, 155
2023/06/09 20:00:52.226, 157, 233, 143
2023/06/09 20:00:53.362, 159, 244, 148
2023/06/09 20:00:54.498, 157, 238, 159
2023/06/09 20:00:55.618, 154, 255, 169
2023/06/09 20:00:56.754, 153, 252, 157
2023/06/09 20:00:57.890, 146, 245, 165
2023/06/09 20:00:59.010, 150, 223, 148
2023/06/09 20:01:00.145, 148, 216, 146
2023/06/09 20:01:01.281, 156, 223, 147
2023/06/09 20:01:02.401, 150, 231, 144
2023/06/09 20:01:03.537, 145, 231, 145
2023/06/09 20:01:04.657, 141, 221, 157
2023/06/09 20:01:05.793, 146, 210, 160
2023/06/09 20:01:06.929, 149, 209, 153
2023/06/09 20:01:08.049, 146, 218, 149
2023/06/09 20:01:09.185, 145, 220, 154
2023/06/09 20:01:10.321, 146, 220, 150
2023/06/09 20:01:11.441, 144, 217, 154
2023/06/09 20:01:12.576, 148, 213, 155
2023/06/09 20:01:13.713, 152, 204, 151
2023/06/09 20:01:14.832, 151, 205, 150
2023/06/09 20:01:15.969, 153, 211, 154
2023/06/09 20:01:17.104, 149, 219, 141
2023/06/09 20:01:18.224, 150, 215, 144
2023/06/09 20:01:19.360, 149, 211, 144
2023/06/09 20:01:20.496, 142, 226, 144
2023/06/09 20:01:21.616, 143, 234, 142
2023/06/09 20:01:22.751, 154, 222, 140
2023/06/09 20:01:23.888, 154, 226, 135
2023/06/09 20:01:25.008, 154, 221, 139
2023/06/09 20:01:26.144, 151, 219, 144
2023/06/09 20:01:27.280, 154, 219, 151
2023/06/09 20:01:28.400, 154, 214, 153
2023/06/09 20:01:29.536, 153, 205, 148
2023/06/09 20:01:30.656, 152, 226, 150
2023/06/09 20:01:31.791, 150, 222, 145
2023/06/09 20:01:32.927, 155, 235, 155
2023/06/09 20:01:34.047, 147, 258, 154
2023/06/09 20:01:35.183, 155, 216, 153
2023/06/09 20:01:36.319, 148, 210, 155
2023/06/09 20:01:37.439, 150, 222, 151
2023/06/09 20:01:38.575, 165, 234, 140
2023/06/09 20:01:39.711, 162, 247, 138
2023/06/09 20:01:40.831, 161, 232, 148
2023/06/09 20:01:41.967, 148, 238, 144
2023/06/09 20:01:43.103, 147, 234, 147
2023/06/09 20:01:44.223, 149, 232, 148
2023/06/09 20:01:45.358, 157, 231, 150
2023/06/09 20:01:46.495, 167, 234, 154
2023/06/09 20:01:47.615, 171, 251, 150
2023/06/09 20:01:48.750, 157, 232, 143
2023/06/09 20:01:49.886, 152, 231, 144
2023/06/09 20:01:51.006, 153, 227, 138
2023/06/09 20:01:52.142, 149, 214, 147
2023/06/09 20:01:53.278, 150, 229, 151
2023/06/09 20:01:54.398, 164, 215, 144
2023/06/09 20:01:55.534, 147, 221, 138
2023/06/09 20:01:56.654, 149, 193, 149
2023/06/09 20:01:57.790, 151, 208, 145
2023/06/09 20:01:58.926, 154, 224, 152
2023/06/09 20:02:00.045, 156, 211, 146
2023/06/09 20:02:01.182, 161, 235, 149
2023/06/09 20:02:02.317, 163, 228, 145
2023/06/09 20:02:03.437, 144, 234, 142
2023/06/09 20:02:04.573, 152, 213, 147
2023/06/09 20:02:05.709, 143, 215, 146
2023/06/09 20:02:06.829, 150, 208, 148
2023/06/09 20:02:07.965, 144, 204, 155
2023/06/09 20:02:09.101, 144, 207, 155
2023/06/09 20:02:10.221, 143, 206, 152
2023/06/09 20:02:11.357, 138, 290, 153
2023/06/09 20:02:12.493, 142, 331, 156
2023/06/09 20:02:13.613, 147, 634, 153
2023/06/09 20:02:14.749, 143, 309, 145
2023/06/09 20:02:15.885, 140, 213, 146
2023/06/09 20:02:17.005, 149, 210, 145
2023/06/09 20:02:18.141, 152, 216, 150
2023/06/09 20:02:19.276, 156, 228, 144
2023/06/09 20:02:20.396, 147, 234, 150
2023/06/09 20:02:21.532, 150, 252, 154
2023/06/09 20:02:22.667, 147, 243, 170
2023/06/09 20:02:23.788, 148, 227, 193
2023/06/09 20:02:24.924, 143, 218, 148
2023/06/09 20:02:26.060, 139, 199, 150
2023/06/09 20:02:27.180, 144, 187, 145
2023/06/09 20:02:28.316, 144, 206, 137
2023/06/09 20:02:29.436, 162, 215, 140
2023/06/09 20:02:30.572, 139, 199, 138
2023/06/09 20:02:31.708, 139, 214, 137
2023/06/09 20:02:32.828, 134, 202, 145
2023/06/09 20:02:33.964, 136, 201, 141
2023/06/09 20:02:35.100, 132, 199, 144
2023/06/09 20:02:36.219, 140, 198, 144
2023/06/09 20:02:37.355, 146, 193, 146
2023/06/09 20:02:38.491, 135, 196, 148
2023/06/09 20:02:39.611, 143, 216, 148
2023/06/09 20:02:40.747, 142, 195, 146
2023/06/09 20:02:41.883, 137, 199, 146
2023/06/09 20:02:43.003, 144, 195, 148
2023/06/09 20:02:44.139, 132, 212, 145
2023/06/09 20:02:45.275, 136, 184, 145
2023/06/09 20:02:46.395, 136, 186, 138
2023/06/09 20:02:47.531, 131, 179, 137
2023/06/09 20:02:48.667, 139, 192, 139
2023/06/09 20:02:49.787, 147, 212, 137
2023/06/09 20:02:50.922, 148, 211, 136
2023/06/09 20:02:52.042, 149, 201, 143
2023/06/09 20:02:53.178, 139, 206, 142
2023/06/09 20:02:54.314, 135, 209, 145
2023/06/09 20:02:55.434, 130, 216, 145
2023/06/09 20:02:56.570, 139, 209, 152
2023/06/09 20:02:57.706, 132, 215, 136
2023/06/09 20:02:58.827, 137, 212, 135
2023/06/09 20:02:59.962, 135, 199, 141
2023/06/09 20:03:01.098, 132, 210, 139
2023/06/09 20:03:02.217, 133, 203, 141
2023/06/09 20:03:03.354, 139, 210, 135
2023/06/09 20:03:04.490, 133, 210, 138
2023/06/09 20:03:05.610, 128, 192, 130
2023/06/09 20:03:06.745, 125, 169, 131
2023/06/09 20:03:07.882, 131, 169, 132
2023/06/09 20:03:09.001, 133, 176, 132
2023/06/09 20:03:10.137, 137, 185, 130
2023/06/09 20:03:11.273, 141, 180, 129
2023/06/09 20:03:12.393, 142, 184, 126
2023/06/09 20:03:13.529, 134, 193, 129
2023/06/09 20:03:14.665, 136, 178, 132
2023/06/09 20:03:15.785, 129, 181, 127
2023/06/09 20:03:16.921, 132, 182, 129
2023/06/09 20:03:18.057, 133, 189, 141
2023/06/09 20:03:19.176, 125, 187, 128
2023/06/09 20:03:20.313, 135, 197, 135
2023/06/09 20:03:21.449, 123, 186, 133
2023/06/09 20:03:22.568, 125, 172, 137
2023/06/09 20:03:23.705, 129, 175, 136
2023/06/09 20:03:24.824, 128, 177, 130
2023/06/09 20:03:25.960, 134, 170, 129
2023/06/09 20:03:27.096, 140, 170, 125
2023/06/09 20:03:28.216, 133, 182, 125
2023/06/09 20:03:29.352, 134, 175, 132
2023/06/09 20:03:30.488, 131, 193, 132
2023/06/09 20:03:31.608, 129, 201, 130
2023/06/09 20:03:32.744, 125, 197, 128
2023/06/09 20:03:33.880, 126, 195, 133
2023/06/09 20:03:34.000, 126, 194, 130
2023/06/09 20:03:36.136, 127, 183, 127
2023/06/09 20:03:37.272, 121, 185, 129
2023/06/09 20:03:38.392, 126, 192, 133
2023/06/09 20:03:39.528, 128, 187, 136
2023/06/09 20:03:40.647, 126, 180, 129
2023/06/09 20:03:41.783, 126, 176, 133
2023/06/09 20:03:42.919, 133, 184, 134
2023/06/09 20:03:44.039, 131, 182, 133
2023/06/09 20:03:45.175, 123, 181, 133
2023/06/09 20:03:46.311, 127, 177, 131
2023/06/09 20:03:47.431, 131, 173, 138
2023/06/09 20:03:48.567, 131, 169, 128
2023/06/09 20:03:49.703, 121, 176, 132
2023/06/09 20:03:50.823, 121, 179, 126
2023/06/09 20:03:51.958, 123, 186, 126
2023/06/09 20:03:53.095, 126, 182, 127
2023/06/09 20:03:54.215, 134, 169, 128
2023/06/09 20:03:55.350, 121, 179, 125
2023/06/09 20:03:56.486, 124, 180, 126
2023/06/09 20:03:57.607, 117, 168, 125
2023/06/09 20:03:58.742, 127, 193, 122
2023/06/09 20:03:59.878, 130, 181, 127
2023/06/09 20:04:00.998, 128, 185, 128
2023/06/09 20:04:02.134, 129, 179, 132
2023/06/09 20:04:03.270, 127, 176, 127
2023/06/09 20:04:04.390, 121, 177, 123
2023/06/09 20:04:05.526, 120, 169, 124
2023/06/09 20:04:06.662, 121, 172, 121
2023/06/09 20:04:07.782, 121, 173, 120
2023/06/09 20:04:08.917, 126, 180, 123
2023/06/09 20:04:10.038, 123, 167, 120
2023/06/09 20:04:11.174, 121, 156, 119
2023/06/09 20:04:12.310, 117, 165, 120
2023/06/09 20:04:13.429, 118, 160, 119
2023/06/09 20:04:14.565, 121, 165, 123
2023/06/09 20:04:15.701, 118, 161, 124
2023/06/09 20:04:16.821, 118, 161, 119
2023/06/09 20:04:17.957, 120, 161, 116
2023/06/09 20:04:19.093, 116, 160, 122
2023/06/09 20:04:20.213, 116, 157, 122
2023/06/09 20:04:21.349, 120, 165, 128
2023/06/09 20:04:22.485, 123, 160, 128
2023/06/09 20:04:23.605, 122, 163, 127
2023/06/09 20:04:24.741, 118, 164, 133
2023/06/09 20:04:25.877, 122, 166, 126
2023/06/09 20:04:26.997, 123, 172, 126
2023/06/09 20:04:28.133, 128, 166, 127
2023/06/09 20:04:29.267, 119, 160, 122
2023/06/09 20:04:30.388, 120, 170, 125
2023/06/09 20:04:31.524, 126, 183, 124
2023/06/09 20:04:32.644, 123, 176, 120
2023/06/09 20:04:33.779, 125, 167, 118
2023/06/09 20:04:34.916, 125, 171, 120
2023/06/09 20:04:36.036, 119, 179, 119
2023/06/09 20:04:37.172, 118, 158, 119
2023/06/09 20:04:38.307, 115, 165, 122
2023/06/09 20:04:39.428, 117, 186, 120
2023/06/09 20:04:40.564, 119, 172, 119
2023/06/09 20:04:41.700, 116, 154, 129
2023/06/09 20:04:42.819, 113, 156, 120
2023/06/09 20:04:43.955, 131, 152, 116
2023/06/09 20:04:45.092, 117, 159, 121
2023/06/09 20:04:46.211, 119, 158, 117
2023/06/09 20:04:47.347, 119, 170, 122
2023/06/09 20:04:48.483, 117, 171, 121
2023/06/09 20:04:49.603, 119, 166, 127
2023/06/09 20:04:50.739, 128, 167, 120
