time, beta470, beta532, beta650
2023/06/16 10:27:23.524, 98, 114, 78
2023/06/16 10:27:24.660, 104, 118, 80
2023/06/16 10:27:25.780, 107, 120, 83
2023/06/16 10:27:26.916, 103, 135, 82
2023/06/16 10:27:28.036, 102, 119, 80
2023/06/16 10:27:29.172, 102, 114, 84
2023/06/16 10:27:30.308, 103, 121, 77
2023/06/16 10:27:31.428, 102, 120, 84
2023/06/16 10:27:32.563, 105, 119, 77
2023/06/16 10:27:33.683, 109, 114, 76
2023/06/16 10:27:34.819, 99, 113, 80
2023/06/16 10:27:35.955, 102, 119, 79
2023/06/16 10:27:37.075, 102, 123, 81
2023/06/16 10:27:38.211, 103, 116, 81
2023/06/16 10:27:39.331, 102, 119, 77
2023/06/16 10:27:40.467, 103, 114, 80
2023/06/16 10:27:41.603, 106, 142, 81
2023/06/16 10:27:42.723, 100, 116, 78
2023/06/16 10:27:43.859, 104, 121, 77
2023/06/16 10:27:44.979, 104, 118, 81
2023/06/16 10:27:46.115, 100, 122, 78
2023/06/16 10:27:47.251, 104, 112, 82
2023/06/16 10:27:48.370, 105, 123, 79
2023/06/16 10:27:49.506, 101, 114, 77
2023/06/16 10:27:50.626, 101, 121, 79
2023/06/16 10:27:51.761, 102, 118, 76
2023/06/16 10:27:52.898, 105, 116, 79
2023/06/16 10:27:54.018, 104, 114, 100
2023/06/16 10:27:55.154, 105, 118, 78
2023/06/16 10:27:56.290, 106, 121, 267
2023/06/16 10:27:57.410, 107, 127, 79
2023/06/16 10:27:58.545, 107, 117, 85
2023/06/16 10:27:59.666, 106, 126, 84
2023/06/16 10:28:00.802, 104, 115, 80
2023/06/16 10:28:01.938, 101, 120, 78
2023/06/16 10:28:03.057, 102, 117, 78
2023/06/16 10:28:04.194, 103, 119, 81
2023/06/16 10:28:05.313, 102, 119, 82
2023/06/16 10:28:06.449, 101, 119, 77
2023/06/16 10:28:07.585, 105, 126, 79
2023/06/16 10:28:08.705, 103, 116, 85
2023/06/16 10:28:09.841, 107, 118, 81
2023/06/16 10:28:10.961, 111, 127, 83
2023/06/16 10:28:12.097, 100, 126, 79
2023/06/16 10:28:13.233, 100, 115, 79
2023/06/16 10:28:14.353, 106, 119, 79
2023/06/16 10:28:15.489, 102, 119, 80
2023/06/16 10:28:16.609, 102, 119, 80
2023/06/16 10:28:17.745, 100, 115, 81
2023/06/16 10:28:18.881, 101, 117, 81
2023/06/16 10:28:20.001, 106, 126, 184
2023/06/16 10:28:21.136, 102, 131, 193
2023/06/16 10:28:22.272, 104, 125, 93
2023/06/16 10:28:23.392, 107, 116, 90
2023/06/16 10:28:24.528, 103, 119, 92
2023/06/16 10:28:25.648, 103, 119, 88
2023/06/16 10:28:26.784, 101, 118, 88
2023/06/16 10:28:27.920, 103, 130, 85
2023/06/16 10:28:29.039, 104, 121, 88
2023/06/16 10:28:30.175, 102, 118, 82
2023/06/16 10:28:31.296, 107, 118, 83
2023/06/16 10:28:32.432, 105, 114, 85
2023/06/16 10:28:33.568, 101, 121, 89
2023/06/16 10:28:34.688, 102, 116, 90
2023/06/16 10:28:35.823, 105, 113, 86
2023/06/16 10:28:36.944, 103, 117, 83
2023/06/16 10:28:38.079, 104, 120, 91
2023/06/16 10:28:39.215, 107, 116, 89
2023/06/16 10:28:40.335, 103, 119, 85
2023/06/16 10:28:41.471, 104, 119, 82
2023/06/16 10:28:42.591, 103, 121, 85
2023/06/16 10:28:43.727, 105, 121, 86
2023/06/16 10:28:44.864, 102, 119, 86
2023/06/16 10:28:45.983, 104, 115, 85
2023/06/16 10:28:47.119, 104, 115, 83
2023/06/16 10:28:48.239, 97, 117, 81
2023/06/16 10:28:49.375, 102, 122, 78
2023/06/16 10:28:50.510, 104, 118, 77
2023/06/16 10:28:51.631, 103, 118, 82
2023/06/16 10:28:52.767, 101, 120, 77
2023/06/16 10:28:53.887, 105, 139, 81
2023/06/16 10:28:55.022, 102, 122, 83
2023/06/16 10:28:56.158, 104, 125, 83
2023/06/16 10:28:57.278, 101, 120, 80
2023/06/16 10:28:58.414, 106, 114, 85
2023/06/16 10:28:59.534, 98, 119, 79
2023/06/16 10:29:00.670, 104, 115, 81
2023/06/16 10:29:01.806, 102, 116, 76
2023/06/16 10:29:02.926, 105, 126, 78
2023/06/16 10:29:04.062, 104, 117, 81
2023/06/16 10:29:05.182, 102, 120, 79
2023/06/16 10:29:06.318, 105, 121, 80
2023/06/16 10:29:07.454, 97, 120, 74
2023/06/16 10:29:08.574, 101, 125, 79
2023/06/16 10:29:09.709, 103, 116, 82
2023/06/16 10:29:10.829, 102, 116, 79
2023/06/16 10:29:11.965, 100, 116, 79
2023/06/16 10:29:13.101, 104, 123, 79
2023/06/16 10:29:14.221, 102, 117, 80
2023/06/16 10:29:15.357, 104, 124, 82
2023/06/16 10:29:16.477, 100, 110, 82
2023/06/16 10:29:17.613, 103, 116, 80
2023/06/16 10:29:18.749, 101, 118, 81
2023/06/16 10:29:19.869, 102, 118, 80
2023/06/16 10:29:21.005, 105, 114, 82
2023/06/16 10:29:22.125, 106, 119, 81
2023/06/16 10:29:23.260, 102, 122, 82
2023/06/16 10:29:24.397, 103, 124, 79
2023/06/16 10:29:25.517, 104, 119, 82
2023/06/16 10:29:26.653, 104, 121, 81
2023/06/16 10:29:27.772, 102, 119, 80
2023/06/16 10:29:28.908, 103, 120, 78
2023/06/16 10:29:30.044, 104, 116, 78
2023/06/16 10:29:31.164, 103, 115, 88
2023/06/16 10:29:32.300, 102, 119, 80
2023/06/16 10:29:33.420, 103, 120, 79
2023/06/16 10:29:34.556, 107, 114, 86
2023/06/16 10:29:35.676, 104, 123, 81
2023/06/16 10:29:36.812, 102, 119, 88
2023/06/16 10:29:37.948, 101, 122, 81
2023/06/16 10:29:39.068, 101, 119, 81
2023/06/16 10:29:40.204, 107, 112, 83
2023/06/16 10:29:41.339, 100, 121, 85
2023/06/16 10:29:42.460, 102, 131, 81
2023/06/16 10:29:43.595, 105, 127, 80
2023/06/16 10:29:44.716, 102, 147, 85
2023/06/16 10:29:45.851, 101, 118, 80
2023/06/16 10:29:46.987, 102, 118, 76
2023/06/16 10:29:48.107, 102, 150, 83
2023/06/16 10:29:49.243, 102, 115, 80
2023/06/16 10:29:50.363, 105, 114, 79
2023/06/16 10:29:51.499, 101, 124, 89
2023/06/16 10:29:52.635, 103, 119, 82
2023/06/16 10:29:53.755, 107, 129, 82
2023/06/16 10:29:54.891, 101, 120, 77
2023/06/16 10:29:56.011, 101, 114, 80
2023/06/16 10:29:57.147, 98, 117, 76
2023/06/16 10:29:58.282, 100, 114, 76
2023/06/16 10:29:59.403, 103, 116, 81
2023/06/16 10:30:00.538, 103, 117, 77
2023/06/16 10:30:01.658, 103, 119, 79
2023/06/16 10:30:02.794, 105, 116, 80
2023/06/16 10:30:03.930, 100, 115, 82
2023/06/16 10:30:05.050, 102, 117, 79
2023/06/16 10:30:06.186, 105, 120, 79
2023/06/16 10:30:07.306, 104, 120, 76
2023/06/16 10:30:08.442, 103, 115, 76
2023/06/16 10:30:09.578, 109, 119, 78
2023/06/16 10:30:10.698, 102, 117, 76
2023/06/16 10:30:11.834, 102, 118, 77
2023/06/16 10:30:12.954, 103, 116, 80
2023/06/16 10:30:14.090, 97, 123, 77
2023/06/16 10:30:15.226, 100, 118, 79
2023/06/16 10:30:16.345, 101, 121, 79
2023/06/16 10:30:17.481, 106, 122, 81
2023/06/16 10:30:18.601, 105, 114, 82
2023/06/16 10:30:19.737, 101, 116, 76
2023/06/16 10:30:20.873, 102, 121, 77
2023/06/16 10:30:21.993, 108, 114, 83
2023/06/16 10:30:23.129, 103, 118, 83
2023/06/16 10:30:24.248, 104, 120, 79
2023/06/16 10:30:25.385, 105, 121, 81
2023/06/16 10:30:26.521, 103, 129, 81
2023/06/16 10:30:27.641, 109, 122, 81
2023/06/16 10:30:28.777, 107, 117, 75
2023/06/16 10:30:29.897, 106, 120, 78
2023/06/16 10:30:31.033, 110, 121, 75
2023/06/16 10:30:32.169, 104, 118, 78
2023/06/16 10:30:33.288, 106, 121, 79
2023/06/16 10:30:34.424, 104, 121, 82
2023/06/16 10:30:35.544, 102, 117, 81
2023/06/16 10:30:36.680, 102, 124, 83
2023/06/16 10:30:37.816, 100, 119, 80
2023/06/16 10:30:38.936, 104, 118, 83
2023/06/16 10:30:40.071, 100, 121, 78
2023/06/16 10:30:41.192, 99, 112, 79
2023/06/16 10:30:42.328, 101, 119, 78
2023/06/16 10:30:43.464, 104, 114, 81
2023/06/16 10:30:44.584, 103, 117, 76
2023/06/16 10:30:45.720, 104, 115, 78
2023/06/16 10:30:46.839, 102, 121, 81
2023/06/16 10:30:47.975, 107, 119, 80
2023/06/16 10:30:49.112, 104, 123, 78
2023/06/16 10:30:50.231, 104, 127, 89
2023/06/16 10:30:51.367, 105, 119, 79
2023/06/16 10:30:52.487, 107, 118, 83
2023/06/16 10:30:53.623, 104, 116, 79
2023/06/16 10:30:54.759, 102, 120, 83
2023/06/16 10:30:55.879, 103, 136, 76
2023/06/16 10:30:57.015, 105, 123, 76
2023/06/16 10:30:58.135, 99, 119, 84
2023/06/16 10:30:59.271, 103, 117, 80
2023/06/16 10:31:00.407, 100, 121, 77
2023/06/16 10:31:01.526, 105, 118, 82
2023/06/16 10:31:02.663, 103, 121, 75
2023/06/16 10:31:03.783, 107, 115, 79
2023/06/16 10:31:04.918, 101, 124, 77
2023/06/16 10:31:06.054, 103, 122, 82
2023/06/16 10:31:07.174, 105, 120, 82
2023/06/16 10:31:08.310, 105, 114, 81
2023/06/16 10:31:09.430, 99, 118, 76
2023/06/16 10:31:10.566, 103, 123, 79
2023/06/16 10:31:11.702, 105, 119, 83
2023/06/16 10:31:12.822, 106, 115, 84
2023/06/16 10:31:13.958, 101, 124, 78
2023/06/16 10:31:15.078, 106, 118, 83
2023/06/16 10:31:16.214, 102, 122, 81
2023/06/16 10:31:17.350, 108, 120, 80
2023/06/16 10:31:18.469, 100, 123, 76
2023/06/16 10:31:19.606, 102, 122, 80
2023/06/16 10:31:20.726, 105, 119, 76
2023/06/16 10:31:21.861, 103, 117, 80
2023/06/16 10:31:22.996, 102, 122, 81
2023/06/16 10:31:24.117, 106, 123, 82
2023/06/16 10:31:25.253, 103, 117, 78
2023/06/16 10:31:26.373, 145, 119, 84
2023/06/16 10:31:27.509, 115, 123, 83
2023/06/16 10:31:28.645, 103, 116, 84
2023/06/16 10:31:29.765, 100, 118, 80
2023/06/16 10:31:30.901, 105, 119, 79
2023/06/16 10:31:32.021, 107, 117, 78
2023/06/16 10:31:33.157, 106, 117, 81
2023/06/16 10:31:34.292, 105, 115, 76
2023/06/16 10:31:35.413, 103, 121, 76
2023/06/16 10:31:36.549, 105, 119, 80
2023/06/16 10:31:37.669, 104, 120, 76
2023/06/16 10:31:38.804, 102, 120, 80
2023/06/16 10:31:39.940, 102, 116, 78
2023/06/16 10:31:41.060, 102, 111, 82
2023/06/16 10:31:42.196, 103, 119, 79
2023/06/16 10:31:43.316, 102, 117, 79
2023/06/16 10:31:44.452, 101, 113, 85
2023/06/16 10:31:45.588, 106, 118, 78
2023/06/16 10:31:46.708, 106, 125, 81
2023/06/16 10:31:47.844, 102, 118, 86
2023/06/16 10:31:48.964, 105, 120, 80
2023/06/16 10:31:50.100, 105, 119, 82
2023/06/16 10:31:51.236, 102, 122, 82
2023/06/16 10:31:52.356, 100, 125, 76
2023/06/16 10:31:53.491, 106, 117, 80
2023/06/16 10:31:54.611, 100, 124, 81
2023/06/16 10:31:55.747, 102, 118, 84
2023/06/16 10:31:56.883, 107, 119, 79
2023/06/16 10:31:58.003, 104, 118, 78
2023/06/16 10:31:59.139, 102, 128, 80
2023/06/16 10:32:00.275, 104, 126, 80
2023/06/16 10:32:01.395, 99, 119, 78
2023/06/16 10:32:02.531, 102, 127, 81
2023/06/16 10:32:03.651, 105, 118, 83
2023/06/16 10:32:04.787, 105, 116, 78
2023/06/16 10:32:05.907, 102, 123, 80
2023/06/16 10:32:07.043, 103, 118, 79
2023/06/16 10:32:08.179, 103, 117, 75
2023/06/16 10:32:09.299, 110, 114, 74
2023/06/16 10:32:10.434, 104, 124, 83
2023/06/16 10:32:11.570, 104, 117, 78
2023/06/16 10:32:12.691, 103, 114, 79
2023/06/16 10:32:13.826, 104, 116, 88
2023/06/16 10:32:14.946, 106, 123, 85
2023/06/16 10:32:16.082, 107, 114, 86
2023/06/16 10:32:17.218, 103, 151, 87
2023/06/16 10:32:18.338, 102, 111, 83
2023/06/16 10:32:19.474, 105, 114, 85
2023/06/16 10:32:20.594, 102, 114, 81
2023/06/16 10:32:21.730, 101, 115, 83
2023/06/16 10:32:22.866, 99, 113, 91
2023/06/16 10:32:23.986, 102, 116, 87
2023/06/16 10:32:25.122, 100, 118, 81
2023/06/16 10:32:26.241, 101, 124, 80
2023/06/16 10:32:27.377, 104, 120, 77
2023/06/16 10:32:28.496, 103, 115, 79
2023/06/16 10:32:29.633, 104, 115, 80
2023/06/16 10:32:30.769, 105, 129, 82
2023/06/16 10:32:31.889, 103, 124, 85
2023/06/16 10:32:33.025, 96, 121, 78
2023/06/16 10:32:34.145, 104, 123, 80
2023/06/16 10:32:35.281, 111, 115, 79
2023/06/16 10:32:36.417, 106, 116, 81
2023/06/16 10:32:37.537, 106, 118, 76
2023/06/16 10:32:38.673, 105, 117, 84
2023/06/16 10:32:39.793, 106, 120, 88
2023/06/16 10:32:40.929, 107, 125, 87
2023/06/16 10:32:42.065, 105, 124, 89
2023/06/16 10:32:43.185, 105, 118, 93
2023/06/16 10:32:44.320, 102, 122, 87
2023/06/16 10:32:45.440, 103, 125, 91
2023/06/16 10:32:46.576, 105, 119, 110
2023/06/16 10:32:47.712, 102, 121, 88
2023/06/16 10:32:48.831, 102, 117, 87
2023/06/16 10:32:49.968, 99, 120, 89
2023/06/16 10:32:51.088, 102, 120, 84
2023/06/16 10:32:52.224, 101, 118, 89
2023/06/16 10:32:53.359, 104, 141, 91
2023/06/16 10:32:54.480, 187, 127, 83
2023/06/16 10:32:55.616, 101, 120, 83
2023/06/16 10:32:56.736, 106, 140, 95
2023/06/16 10:32:57.872, 101, 117, 87
2023/06/16 10:32:59.008, 104, 119, 92
2023/06/16 10:33:00.127, 101, 124, 91
2023/06/16 10:33:01.263, 102, 118, 86
2023/06/16 10:33:02.383, 99, 125, 87
2023/06/16 10:33:03.519, 100, 118, 95
2023/06/16 10:33:04.655, 103, 115, 89
2023/06/16 10:33:05.775, 105, 123, 83
2023/06/16 10:33:06.911, 104, 125, 90
2023/06/16 10:33:08.031, 104, 134, 88
2023/06/16 10:33:09.167, 103, 117, 93
2023/06/16 10:33:10.303, 103, 120, 88
2023/06/16 10:33:11.423, 104, 120, 87
2023/06/16 10:33:12.559, 101, 127, 87
2023/06/16 10:33:13.695, 105, 118, 90
2023/06/16 10:33:14.815, 103, 116, 88
2023/06/16 10:33:15.950, 100, 115, 82
2023/06/16 10:33:17.070, 101, 120, 80
2023/06/16 10:33:18.206, 105, 117, 81
2023/06/16 10:33:19.342, 104, 114, 78
2023/06/16 10:33:20.462, 101, 116, 86
2023/06/16 10:33:21.598, 102, 114, 83
2023/06/16 10:33:22.717, 108, 119, 89
2023/06/16 10:33:23.854, 103, 117, 85
2023/06/16 10:33:24.990, 105, 119, 80
2023/06/16 10:33:26.109, 101, 119, 85
2023/06/16 10:33:27.245, 103, 114, 91
2023/06/16 10:33:28.366, 103, 119, 85
2023/06/16 10:33:29.502, 105, 117, 82
2023/06/16 10:33:30.638, 110, 117, 77
2023/06/16 10:33:31.758, 103, 112, 79
2023/06/16 10:33:32.893, 106, 128, 82
2023/06/16 10:33:34.013, 106, 122, 77
2023/06/16 10:33:35.149, 103, 118, 81
2023/06/16 10:33:36.269, 102, 122, 78
2023/06/16 10:33:37.405, 102, 114, 79
2023/06/16 10:33:38.541, 102, 121, 78
2023/06/16 10:33:39.661, 103, 114, 85
2023/06/16 10:33:40.797, 104, 113, 77
2023/06/16 10:33:41.933, 102, 114, 81
2023/06/16 10:33:43.053, 99, 124, 79
2023/06/16 10:33:44.189, 133, 118, 76
2023/06/16 10:33:45.309, 102, 115, 76
2023/06/16 10:33:46.445, 102, 121, 76
2023/06/16 10:33:47.565, 103, 115, 76
2023/06/16 10:33:48.701, 103, 119, 79
2023/06/16 10:33:49.836, 104, 113, 78
2023/06/16 10:33:50.956, 134, 121, 79
2023/06/16 10:33:52.092, 132, 115, 81
2023/06/16 10:33:53.228, 111, 119, 76
2023/06/16 10:33:54.348, 106, 121, 77
2023/06/16 10:33:55.484, 106, 120, 85
2023/06/16 10:33:56.604, 105, 118, 75
2023/06/16 10:33:57.739, 103, 117, 83
2023/06/16 10:33:58.876, 103, 121, 78
2023/06/16 10:33:59.996, 104, 117, 75
2023/06/16 10:34:01.132, 104, 116, 86
2023/06/16 10:34:02.252, 101, 122, 78
2023/06/16 10:34:03.388, 108, 134, 78
2023/06/16 10:34:04.523, 103, 120, 78
2023/06/16 10:34:05.643, 101, 122, 79
2023/06/16 10:34:06.779, 105, 113, 79
2023/06/16 10:34:07.899, 102, 118, 76
2023/06/16 10:34:09.035, 104, 117, 73
2023/06/16 10:34:10.171, 105, 122, 77
2023/06/16 10:34:11.291, 112, 112, 75
2023/06/16 10:34:12.426, 108, 118, 75
2023/06/16 10:34:13.547, 107, 119, 82
2023/06/16 10:34:14.683, 107, 119, 82
2023/06/16 10:34:15.819, 106, 118, 82
2023/06/16 10:34:16.939, 110, 127, 80
2023/06/16 10:34:18.074, 107, 120, 78
2023/06/16 10:34:19.195, 110, 115, 78
2023/06/16 10:34:20.331, 106, 122, 71
2023/06/16 10:34:21.467, 104, 114, 78
2023/06/16 10:34:22.586, 107, 118, 77
2023/06/16 10:34:23.722, 103, 127, 78
2023/06/16 10:34:24.842, 108, 114, 77
2023/06/16 10:34:25.978, 108, 120, 79
2023/06/16 10:34:27.114, 104, 118, 81
2023/06/16 10:34:28.234, 108, 118, 77
2023/06/16 10:34:29.370, 101, 113, 83
2023/06/16 10:34:30.490, 101, 115, 79
2023/06/16 10:34:31.626, 101, 120, 77
2023/06/16 10:34:32.762, 107, 119, 77
2023/06/16 10:34:33.882, 108, 117, 80
2023/06/16 10:34:35.018, 103, 119, 82
2023/06/16 10:34:36.137, 101, 116, 77
2023/06/16 10:34:37.273, 101, 126, 77
2023/06/16 10:34:38.409, 103, 121, 74
2023/06/16 10:34:39.529, 100, 119, 77
2023/06/16 10:34:40.665, 102, 113, 81
2023/06/16 10:34:41.785, 102, 117, 75
2023/06/16 10:34:42.921, 104, 115, 82
2023/06/16 10:34:44.057, 103, 115, 86
2023/06/16 10:34:45.177, 102, 118, 79
2023/06/16 10:34:46.313, 102, 115, 78
2023/06/16 10:34:47.433, 105, 116, 77
2023/06/16 10:34:48.569, 107, 113, 86
2023/06/16 10:34:49.705, 102, 124, 76
2023/06/16 10:34:50.825, 108, 116, 76
2023/06/16 10:34:51.961, 104, 117, 80
2023/06/16 10:34:53.081, 103, 117, 83
2023/06/16 10:34:54.216, 103, 115, 78
2023/06/16 10:34:55.353, 103, 125, 77
2023/06/16 10:34:56.471, 107, 118, 75
2023/06/16 10:34:57.608, 100, 118, 78
2023/06/16 10:34:58.744, 105, 120, 78
2023/06/16 10:34:59.863, 106, 118, 77
2023/06/16 10:35:01.000, 103, 119, 78
2023/06/16 10:35:02.120, 104, 113, 79
2023/06/16 10:35:03.255, 104, 118, 80
2023/06/16 10:35:04.392, 102, 121, 77
2023/06/16 10:35:05.512, 102, 123, 72
2023/06/16 10:35:06.648, 106, 117, 82
2023/06/16 10:35:07.768, 104, 115, 74
2023/06/16 10:35:08.904, 103, 120, 75
2023/06/16 10:35:10.039, 104, 115, 79
2023/06/16 10:35:11.159, 101, 118, 78
2023/06/16 10:35:12.295, 104, 115, 80
2023/06/16 10:35:13.415, 103, 121, 79
2023/06/16 10:35:14.551, 103, 120, 78
2023/06/16 10:35:15.688, 104, 122, 74
2023/06/16 10:35:16.807, 107, 114, 78
2023/06/16 10:35:17.943, 103, 118, 78
2023/06/16 10:35:19.063, 105, 123, 77
2023/06/16 10:35:20.199, 103, 124, 76
2023/06/16 10:35:21.335, 104, 123, 74
2023/06/16 10:35:22.455, 99, 125, 78
2023/06/16 10:35:23.591, 101, 122, 75
2023/06/16 10:35:24.711, 103, 118, 80
2023/06/16 10:35:25.847, 107, 114, 78
2023/06/16 10:35:26.982, 101, 119, 77
2023/06/16 10:35:28.102, 108, 114, 78
2023/06/16 10:35:29.238, 104, 119, 78
2023/06/16 10:35:30.358, 102, 126, 77
2023/06/16 10:35:31.494, 108, 115, 80
2023/06/16 10:35:32.630, 102, 119, 79
2023/06/16 10:35:33.750, 107, 116, 74
2023/06/16 10:35:34.886, 105, 129, 80
2023/06/16 10:35:36.006, 103, 123, 81
2023/06/16 10:35:37.142, 105, 126, 85
2023/06/16 10:35:38.278, 113, 121, 78
2023/06/16 10:35:39.398, 119, 129, 82
2023/06/16 10:35:40.534, 120, 118, 74
2023/06/16 10:35:41.653, 104, 115, 77
2023/06/16 10:35:42.790, 107, 122, 79
2023/06/16 10:35:43.926, 102, 117, 84
2023/06/16 10:35:45.045, 102, 118, 77
2023/06/16 10:35:46.181, 114, 118, 76
2023/06/16 10:35:47.301, 125, 116, 76
2023/06/16 10:35:48.437, 116, 120, 78
2023/06/16 10:35:49.573, 104, 118, 76
2023/06/16 10:35:50.693, 105, 114, 76
2023/06/16 10:35:51.828, 104, 121, 80
2023/06/16 10:35:52.949, 105, 132, 80
2023/06/16 10:35:54.085, 102, 128, 78
2023/06/16 10:35:55.221, 105, 113, 78
2023/06/16 10:35:56.340, 104, 119, 77
2023/06/16 10:35:57.476, 105, 125, 81
2023/06/16 10:35:58.596, 103, 121, 83
2023/06/16 10:35:59.732, 107, 116, 78
2023/06/16 10:36:00.868, 102, 118, 82
2023/06/16 10:36:01.988, 101, 115, 79
2023/06/16 10:36:03.124, 104, 124, 76
2023/06/16 10:36:04.244, 107, 121, 79
2023/06/16 10:36:05.380, 104, 119, 76
2023/06/16 10:36:06.516, 108, 118, 78
2023/06/16 10:36:07.636, 106, 118, 78
2023/06/16 10:36:08.772, 106, 120, 77
2023/06/16 10:36:09.891, 104, 116, 77
2023/06/16 10:36:11.028, 101, 119, 82
2023/06/16 10:36:12.164, 104, 115, 75
2023/06/16 10:36:13.283, 100, 113, 84
2023/06/16 10:36:14.420, 108, 117, 85
2023/06/16 10:36:15.555, 103, 134, 92
2023/06/16 10:36:16.675, 102, 127, 94
2023/06/16 10:36:17.811, 115, 119, 90
2023/06/16 10:36:18.931, 108, 118, 86
2023/06/16 10:36:20.067, 106, 114, 92
2023/06/16 10:36:21.203, 107, 118, 88
2023/06/16 10:36:22.323, 104, 125, 87
2023/06/16 10:36:23.459, 104, 124, 93
2023/06/16 10:36:24.579, 126, 127, 98
2023/06/16 10:36:25.715, 106, 119, 95
2023/06/16 10:36:26.851, 104, 126, 100
2023/06/16 10:36:27.971, 108, 118, 94
2023/06/16 10:36:29.107, 105, 119, 96
2023/06/16 10:36:30.226, 102, 113, 113
2023/06/16 10:36:31.363, 106, 120, 105
2023/06/16 10:36:32.498, 103, 121, 93
2023/06/16 10:36:33.619, 103, 113, 91
2023/06/16 10:36:34.754, 101, 123, 90
2023/06/16 10:36:35.874, 105, 117, 86
2023/06/16 10:36:37.010, 105, 118, 83
2023/06/16 10:36:38.146, 103, 116, 86
2023/06/16 10:36:39.266, 107, 112, 86
2023/06/16 10:36:40.402, 99, 119, 80
2023/06/16 10:36:41.522, 104, 119, 83
2023/06/16 10:36:42.658, 110, 122, 81
2023/06/16 10:36:43.794, 107, 116, 83
2023/06/16 10:36:44.914, 104, 117, 90
2023/06/16 10:36:46.050, 102, 118, 90
2023/06/16 10:36:47.170, 109, 116, 82
2023/06/16 10:36:48.306, 106, 118, 85
2023/06/16 10:36:49.441, 138, 116, 89
2023/06/16 10:36:50.561, 105, 116, 89
2023/06/16 10:36:51.697, 107, 118, 90
2023/06/16 10:36:52.817, 105, 113, 92
2023/06/16 10:36:53.953, 103, 119, 91
2023/06/16 10:36:55.089, 105, 122, 92
2023/06/16 10:36:56.209, 106, 121, 99
2023/06/16 10:36:57.345, 111, 117, 99
2023/06/16 10:36:58.480, 105, 114, 100
2023/06/16 10:36:59.601, 106, 117, 100
2023/06/16 10:37:00.737, 99, 117, 100
2023/06/16 10:37:01.857, 104, 119, 88
2023/06/16 10:37:02.993, 108, 121, 88
2023/06/16 10:37:04.129, 101, 115, 86
2023/06/16 10:37:05.248, 104, 116, 94
2023/06/16 10:37:06.385, 105, 118, 102
2023/06/16 10:37:07.504, 100, 119, 85
2023/06/16 10:37:08.640, 100, 115, 81
2023/06/16 10:37:09.776, 100, 122, 83
2023/06/16 10:37:10.896, 105, 122, 82
2023/06/16 10:37:12.031, 106, 122, 78
2023/06/16 10:37:13.152, 101, 124, 75
2023/06/16 10:37:14.288, 104, 121, 76
2023/06/16 10:37:15.424, 99, 124, 80
2023/06/16 10:37:16.543, 104, 120, 75
2023/06/16 10:37:17.680, 103, 118, 76
2023/06/16 10:37:18.800, 104, 114, 83
2023/06/16 10:37:19.936, 103, 123, 77
2023/06/16 10:37:21.071, 104, 117, 77
2023/06/16 10:37:22.191, 102, 121, 78
2023/06/16 10:37:23.327, 106, 118, 82
2023/06/16 10:37:24.463, 103, 124, 84
2023/06/16 10:37:25.582, 105, 120, 80
2023/06/16 10:37:26.719, 104, 121, 80
2023/06/16 10:37:27.839, 103, 122, 74
2023/06/16 10:37:28.975, 104, 119, 80
2023/06/16 10:37:30.094, 105, 123, 76
2023/06/16 10:37:31.231, 100, 119, 75
2023/06/16 10:37:32.367, 102, 117, 75
2023/06/16 10:37:33.487, 100, 117, 82
2023/06/16 10:37:34.623, 100, 123, 74
2023/06/16 10:37:35.743, 104, 122, 76
2023/06/16 10:37:36.879, 106, 121, 81
2023/06/16 10:37:38.014, 101, 119, 80
2023/06/16 10:37:39.134, 99, 119, 79
2023/06/16 10:37:40.270, 98, 118, 82
2023/06/16 10:37:41.390, 102, 124, 76
2023/06/16 10:37:42.526, 102, 121, 78
2023/06/16 10:37:43.662, 104, 123, 78
2023/06/16 10:37:44.782, 100, 118, 77
2023/06/16 10:37:45.918, 101, 120, 76
2023/06/16 10:37:47.038, 104, 123, 75
2023/06/16 10:37:48.174, 105, 115, 82
2023/06/16 10:37:49.310, 102, 119, 78
2023/06/16 10:37:50.430, 100, 120, 78
2023/06/16 10:37:51.566, 101, 121, 79
2023/06/16 10:37:52.686, 103, 119, 78
2023/06/16 10:37:53.821, 105, 118, 79
2023/06/16 10:37:54.958, 106, 116, 77
2023/06/16 10:37:56.078, 102, 120, 80
2023/06/16 10:37:57.213, 100, 127, 80
2023/06/16 10:37:58.333, 104, 131, 75
2023/06/16 10:37:59.469, 100, 122, 76
2023/06/16 10:38:00.605, 104, 118, 80
2023/06/16 10:38:01.724, 98, 118, 83
2023/06/16 10:38:02.861, 104, 116, 79
2023/06/16 10:38:03.981, 103, 118, 81
2023/06/16 10:38:05.117, 102, 122, 82
2023/06/16 10:38:06.253, 112, 118, 99
2023/06/16 10:38:07.373, 101, 117, 101
2023/06/16 10:38:08.508, 101, 114, 88
2023/06/16 10:38:09.628, 100, 113, 84
2023/06/16 10:38:10.764, 102, 120, 82
2023/06/16 10:38:11.900, 101, 117, 80
2023/06/16 10:38:13.020, 100, 116, 76
2023/06/16 10:38:14.156, 102, 126, 74
2023/06/16 10:38:15.292, 103, 125, 74
2023/06/16 10:38:16.412, 103, 118, 78
2023/06/16 10:38:17.548, 101, 124, 77
2023/06/16 10:38:18.668, 101, 128, 75
2023/06/16 10:38:19.804, 104, 116, 75
