time, beta470, beta532, beta650
2023/06/18 02:21:54.574, 108, 145, 84
2023/06/18 02:21:55.694, 107, 139, 81
2023/06/18 02:21:56.830, 104, 140, 81
2023/06/18 02:21:57.966, 107, 139, 81
2023/06/18 02:21:59.086, 110, 137, 89
2023/06/18 02:22:00.222, 109, 139, 88
2023/06/18 02:22:01.358, 107, 140, 86
2023/06/18 02:22:02.478, 117, 131, 115
2023/06/18 02:22:03.614, 106, 133, 82
2023/06/18 02:22:04.734, 108, 149, 82
2023/06/18 02:22:05.870, 111, 149, 86
2023/06/18 02:22:07.006, 118, 135, 88
2023/06/18 02:22:08.125, 113, 139, 85
2023/06/18 02:22:09.261, 109, 140, 82
2023/06/18 02:22:10.381, 106, 139, 84
2023/06/18 02:22:11.518, 105, 129, 85
2023/06/18 02:22:12.653, 108, 137, 85
2023/06/18 02:22:13.773, 109, 133, 77
2023/06/18 02:22:14.909, 109, 137, 87
2023/06/18 02:22:16.029, 108, 141, 85
2023/06/18 02:22:17.164, 110, 146, 80
2023/06/18 02:22:18.301, 107, 131, 86
2023/06/18 02:22:19.421, 110, 288, 88
2023/06/18 02:22:20.557, 106, 132, 83
2023/06/18 02:22:21.693, 116, 132, 83
2023/06/18 02:22:22.813, 110, 132, 82
2023/06/18 02:22:23.948, 108, 128, 87
2023/06/18 02:22:25.068, 110, 132, 86
2023/06/18 02:22:26.204, 109, 141, 82
2023/06/18 02:22:27.325, 111, 127, 87
2023/06/18 02:22:28.460, 109, 137, 88
2023/06/18 02:22:29.596, 106, 130, 85
2023/06/18 02:22:30.716, 109, 142, 87
2023/06/18 02:22:31.852, 109, 137, 81
2023/06/18 02:22:32.972, 108, 128, 90
2023/06/18 02:22:34.108, 117, 126, 105
2023/06/18 02:22:35.244, 107, 133, 94
2023/06/18 02:22:36.364, 111, 129, 79
2023/06/18 02:22:37.500, 106, 135, 88
2023/06/18 02:22:38.636, 107, 133, 80
2023/06/18 02:22:39.756, 110, 132, 81
2023/06/18 02:22:40.891, 110, 130, 81
2023/06/18 02:22:42.011, 110, 132, 102
2023/06/18 02:22:43.147, 111, 136, 84
2023/06/18 02:22:44.284, 113, 141, 79
2023/06/18 02:22:45.403, 107, 148, 85
2023/06/18 02:22:46.539, 109, 139, 96
2023/06/18 02:22:47.659, 108, 155, 87
2023/06/18 02:22:48.795, 114, 140, 89
2023/06/18 02:22:49.931, 109, 135, 98
2023/06/18 02:22:51.051, 108, 131, 87
2023/06/18 02:22:52.186, 103, 132, 86
2023/06/18 02:22:53.307, 108, 151, 84
2023/06/18 02:22:54.443, 105, 138, 82
2023/06/18 02:22:55.579, 108, 147, 79
2023/06/18 02:22:56.698, 108, 136, 101
2023/06/18 02:22:57.834, 106, 156, 86
2023/06/18 02:22:58.970, 108, 134, 81
2023/06/18 02:23:00.090, 110, 145, 87
2023/06/18 02:23:01.225, 108, 142, 84
2023/06/18 02:23:02.346, 105, 157, 90
2023/06/18 02:23:03.482, 106, 133, 83
2023/06/18 02:23:04.618, 110, 147, 85
2023/06/18 02:23:05.738, 115, 144, 95
2023/06/18 02:23:06.874, 110, 139, 97
2023/06/18 02:23:07.994, 110, 136, 86
2023/06/18 02:23:09.130, 110, 135, 84
2023/06/18 02:23:10.266, 110, 142, 86
2023/06/18 02:23:11.386, 108, 124, 86
2023/06/18 02:23:12.522, 109, 136, 91
2023/06/18 02:23:13.641, 109, 133, 90
2023/06/18 02:23:14.777, 109, 128, 86
2023/06/18 02:23:15.913, 111, 139, 88
2023/06/18 02:23:17.033, 109, 138, 84
2023/06/18 02:23:18.169, 112, 138, 86
2023/06/18 02:23:19.289, 106, 136, 88
2023/06/18 02:23:20.425, 105, 148, 83
2023/06/18 02:23:21.561, 107, 137, 86
2023/06/18 02:23:22.681, 119, 132, 234
2023/06/18 02:23:23.817, 107, 150, 84
2023/06/18 02:23:24.953, 108, 148, 83
2023/06/18 02:23:26.073, 111, 140, 85
2023/06/18 02:23:27.208, 112, 146, 83
2023/06/18 02:23:28.329, 109, 145, 83
2023/06/18 02:23:29.465, 105, 133, 110
2023/06/18 02:23:30.599, 107, 131, 85
2023/06/18 02:23:31.720, 104, 136, 85
2023/06/18 02:23:32.856, 104, 134, 81
2023/06/18 02:23:33.976, 112, 129, 87
2023/06/18 02:23:35.112, 113, 131, 79
2023/06/18 02:23:36.248, 110, 131, 87
2023/06/18 02:23:37.368, 111, 138, 86
2023/06/18 02:23:38.504, 107, 132, 86
2023/06/18 02:23:39.624, 109, 134, 89
2023/06/18 02:23:40.759, 105, 163, 85
2023/06/18 02:23:41.896, 107, 138, 87
2023/06/18 02:23:43.016, 111, 135, 88
2023/06/18 02:23:44.151, 111, 142, 86
2023/06/18 02:23:45.272, 106, 129, 80
2023/06/18 02:23:46.407, 108, 144, 84
2023/06/18 02:23:47.543, 107, 129, 86
2023/06/18 02:23:48.663, 107, 137, 83
2023/06/18 02:23:49.799, 110, 138, 82
2023/06/18 02:23:50.918, 108, 133, 80
2023/06/18 02:23:52.055, 112, 137, 84
2023/06/18 02:23:53.191, 104, 138, 86
2023/06/18 02:23:54.310, 111, 135, 85
2023/06/18 02:23:55.447, 114, 180, 87
2023/06/18 02:23:56.567, 108, 138, 83
2023/06/18 02:23:57.703, 113, 140, 85
2023/06/18 02:23:58.839, 111, 163, 86
2023/06/18 02:23:59.959, 116, 136, 86
2023/06/18 02:24:01.095, 107, 131, 80
2023/06/18 02:24:02.214, 110, 135, 85
2023/06/18 02:24:03.351, 109, 130, 85
2023/06/18 02:24:04.486, 112, 132, 88
2023/06/18 02:24:05.606, 108, 138, 89
2023/06/18 02:24:06.742, 115, 147, 82
2023/06/18 02:24:07.861, 109, 141, 88
2023/06/18 02:24:08.998, 110, 145, 87
2023/06/18 02:24:10.134, 104, 141, 86
2023/06/18 02:24:11.254, 111, 154, 83
2023/06/18 02:24:12.390, 110, 134, 87
2023/06/18 02:24:13.526, 109, 131, 84
2023/06/18 02:24:14.645, 111, 129, 86
2023/06/18 02:24:15.781, 106, 136, 88
2023/06/18 02:24:16.901, 108, 147, 92
2023/06/18 02:24:18.037, 107, 142, 84
2023/06/18 02:24:19.173, 110, 145, 81
2023/06/18 02:24:20.294, 111, 149, 82
2023/06/18 02:24:21.429, 105, 144, 84
2023/06/18 02:24:22.549, 110, 142, 81
2023/06/18 02:24:23.685, 111, 135, 88
2023/06/18 02:24:24.821, 113, 143, 85
2023/06/18 02:24:25.941, 105, 130, 104
2023/06/18 02:24:27.077, 109, 129, 90
2023/06/18 02:24:28.197, 111, 141, 81
2023/06/18 02:24:29.333, 108, 147, 87
2023/06/18 02:24:30.469, 108, 141, 88
2023/06/18 02:24:31.589, 107, 135, 82
2023/06/18 02:24:32.724, 134, 143, 81
2023/06/18 02:24:33.845, 115, 137, 88
2023/06/18 02:24:34.980, 107, 148, 85
2023/06/18 02:24:36.116, 110, 149, 83
2023/06/18 02:24:37.236, 105, 135, 85
2023/06/18 02:24:38.372, 106, 137, 87
2023/06/18 02:24:39.507, 107, 130, 85
2023/06/18 02:24:40.628, 109, 131, 80
2023/06/18 02:24:41.764, 110, 147, 80
2023/06/18 02:24:42.884, 110, 141, 88
2023/06/18 02:24:44.020, 108, 133, 83
2023/06/18 02:24:45.156, 103, 144, 85
2023/06/18 02:24:46.276, 106, 139, 78
2023/06/18 02:24:47.412, 106, 136, 82
2023/06/18 02:24:48.547, 107, 134, 84
2023/06/18 02:24:49.668, 108, 141, 104
2023/06/18 02:24:50.803, 111, 129, 79
2023/06/18 02:24:51.939, 108, 135, 81
2023/06/18 02:24:53.059, 107, 136, 87
2023/06/18 02:24:54.195, 111, 139, 92
2023/06/18 02:24:55.315, 109, 131, 89
2023/06/18 02:24:56.451, 110, 134, 84
2023/06/18 02:24:57.587, 106, 136, 86
2023/06/18 02:24:58.707, 108, 136, 83
2023/06/18 02:24:59.843, 109, 132, 81
2023/06/18 02:25:00.979, 117, 134, 99
2023/06/18 02:25:02.099, 105, 137, 85
2023/06/18 02:25:03.235, 106, 127, 86
2023/06/18 02:25:04.355, 105, 132, 86
2023/06/18 02:25:05.491, 110, 140, 93
2023/06/18 02:25:06.626, 106, 145, 85
2023/06/18 02:25:07.746, 109, 139, 87
2023/06/18 02:25:08.882, 112, 147, 80
2023/06/18 02:25:10.018, 107, 134, 86
2023/06/18 02:25:11.138, 120, 134, 89
2023/06/18 02:25:12.274, 105, 131, 83
2023/06/18 02:25:13.394, 110, 133, 88
2023/06/18 02:25:14.530, 111, 137, 79
2023/06/18 02:25:15.666, 117, 138, 88
2023/06/18 02:25:16.786, 108, 142, 86
2023/06/18 02:25:17.922, 112, 131, 86
2023/06/18 02:25:19.042, 111, 132, 84
2023/06/18 02:25:20.177, 117, 147, 86
2023/06/18 02:25:21.313, 110, 130, 93
2023/06/18 02:25:22.432, 107, 127, 87
2023/06/18 02:25:23.569, 112, 132, 83
2023/06/18 02:25:24.705, 108, 137, 92
2023/06/18 02:25:25.825, 107, 137, 90
2023/06/18 02:25:26.961, 106, 133, 89
2023/06/18 02:25:28.081, 112, 142, 88
2023/06/18 02:25:29.217, 116, 148, 88
2023/06/18 02:25:30.353, 119, 138, 84
2023/06/18 02:25:31.473, 111, 132, 85
2023/06/18 02:25:32.609, 108, 132, 84
2023/06/18 02:25:33.729, 111, 151, 86
2023/06/18 02:25:34.865, 104, 136, 83
2023/06/18 02:25:36.000, 111, 127, 86
2023/06/18 02:25:37.121, 107, 131, 83
2023/06/18 02:25:38.256, 111, 155, 81
2023/06/18 02:25:39.392, 110, 144, 86
2023/06/18 02:25:40.512, 106, 136, 85
2023/06/18 02:25:41.648, 108, 141, 88
2023/06/18 02:25:42.768, 113, 137, 83
2023/06/18 02:25:43.904, 117, 131, 87
2023/06/18 02:25:45.040, 109, 132, 85
2023/06/18 02:25:46.160, 104, 133, 92
2023/06/18 02:25:47.296, 109, 135, 82
2023/06/18 02:25:48.432, 110, 132, 91
2023/06/18 02:25:49.552, 111, 131, 82
2023/06/18 02:25:50.687, 107, 134, 86
2023/06/18 02:25:51.808, 119, 132, 93
2023/06/18 02:25:52.943, 110, 126, 87
2023/06/18 02:25:54.080, 109, 134, 86
2023/06/18 02:25:55.199, 111, 134, 90
2023/06/18 02:25:56.335, 112, 133, 85
2023/06/18 02:25:57.471, 109, 137, 89
2023/06/18 02:25:58.591, 131, 132, 88
2023/06/18 02:25:59.727, 107, 133, 86
2023/06/18 02:26:00.847, 109, 129, 87
2023/06/18 02:26:01.982, 110, 130, 87
2023/06/18 02:26:03.119, 109, 134, 91
2023/06/18 02:26:04.239, 102, 129, 86
2023/06/18 02:26:05.375, 113, 136, 82
2023/06/18 02:26:06.511, 109, 129, 89
2023/06/18 02:26:07.631, 109, 131, 87
2023/06/18 02:26:08.766, 104, 133, 84
2023/06/18 02:26:09.886, 108, 148, 89
2023/06/18 02:26:11.022, 110, 134, 87
2023/06/18 02:26:12.158, 106, 162, 88
2023/06/18 02:26:13.278, 112, 137, 87
2023/06/18 02:26:14.414, 110, 137, 86
2023/06/18 02:26:15.550, 111, 133, 93
2023/06/18 02:26:16.670, 108, 139, 85
2023/06/18 02:26:17.806, 110, 133, 84
2023/06/18 02:26:18.925, 107, 135, 83
2023/06/18 02:26:20.062, 108, 138, 102
2023/06/18 02:26:21.198, 113, 126, 80
2023/06/18 02:26:22.318, 111, 132, 91
2023/06/18 02:26:23.454, 110, 129, 82
2023/06/18 02:26:24.590, 112, 132, 87
2023/06/18 02:26:25.709, 105, 134, 87
2023/06/18 02:26:26.845, 113, 150, 82
2023/06/18 02:26:27.965, 108, 141, 89
2023/06/18 02:26:29.101, 110, 143, 85
2023/06/18 02:26:30.237, 113, 140, 84
2023/06/18 02:26:31.357, 108, 133, 86
2023/06/18 02:26:32.493, 107, 134, 82
2023/06/18 02:26:33.613, 108, 138, 96
2023/06/18 02:26:34.749, 108, 148, 83
2023/06/18 02:26:35.885, 112, 153, 81
2023/06/18 02:26:37.005, 105, 135, 86
2023/06/18 02:26:38.141, 107, 133, 86
2023/06/18 02:26:39.276, 109, 130, 86
2023/06/18 02:26:40.397, 109, 144, 86
2023/06/18 02:26:41.532, 112, 129, 87
2023/06/18 02:26:42.653, 109, 131, 83
2023/06/18 02:26:43.788, 114, 136, 82
2023/06/18 02:26:44.924, 117, 135, 83
2023/06/18 02:26:46.044, 108, 143, 86
2023/06/18 02:26:47.180, 108, 144, 85
2023/06/18 02:26:48.317, 111, 144, 87
2023/06/18 02:26:49.436, 106, 138, 87
2023/06/18 02:26:50.572, 116, 128, 82
2023/06/18 02:26:51.692, 114, 138, 85
2023/06/18 02:26:52.828, 108, 147, 90
2023/06/18 02:26:53.964, 110, 137, 85
2023/06/18 02:26:55.084, 111, 133, 80
2023/06/18 02:26:56.220, 115, 148, 84
2023/06/18 02:26:57.355, 112, 127, 84
2023/06/18 02:26:58.475, 106, 146, 84
2023/06/18 02:26:59.611, 118, 134, 83
2023/06/18 02:27:00.731, 113, 139, 86
2023/06/18 02:27:01.867, 110, 135, 87
2023/06/18 02:27:03.003, 116, 137, 88
2023/06/18 02:27:04.123, 109, 125, 88
2023/06/18 02:27:05.259, 105, 144, 91
2023/06/18 02:27:06.394, 110, 148, 90
2023/06/18 02:27:07.515, 108, 141, 93
2023/06/18 02:27:08.651, 111, 153, 84
2023/06/18 02:27:09.771, 113, 134, 85
2023/06/18 02:27:10.907, 106, 137, 82
2023/06/18 02:27:12.043, 106, 130, 86
2023/06/18 02:27:13.162, 103, 133, 80
2023/06/18 02:27:14.298, 114, 131, 82
2023/06/18 02:27:15.434, 110, 135, 88
2023/06/18 02:27:16.554, 110, 146, 84
2023/06/18 02:27:17.690, 113, 138, 87
2023/06/18 02:27:18.811, 110, 145, 97
2023/06/18 02:27:19.946, 108, 177, 87
2023/06/18 02:27:21.082, 109, 144, 86
2023/06/18 02:27:22.202, 110, 149, 87
2023/06/18 02:27:23.338, 109, 142, 99
2023/06/18 02:27:24.474, 105, 131, 85
2023/06/18 02:27:25.593, 111, 148, 90
2023/06/18 02:27:26.730, 110, 149, 83
2023/06/18 02:27:27.850, 111, 139, 84
2023/06/18 02:27:28.985, 111, 137, 97
2023/06/18 02:27:30.121, 118, 137, 86
2023/06/18 02:27:31.241, 108, 138, 79
2023/06/18 02:27:32.377, 106, 136, 86
2023/06/18 02:27:33.497, 107, 138, 85
2023/06/18 02:27:34.633, 106, 140, 88
2023/06/18 02:27:35.769, 113, 134, 89
2023/06/18 02:27:36.889, 109, 135, 83
2023/06/18 02:27:38.025, 105, 145, 86
2023/06/18 02:27:39.145, 107, 144, 87
2023/06/18 02:27:40.281, 104, 133, 88
2023/06/18 02:27:41.417, 132, 146, 82
2023/06/18 02:27:42.537, 108, 141, 87
2023/06/18 02:27:43.673, 111, 132, 86
2023/06/18 02:27:44.809, 106, 130, 87
2023/06/18 02:27:45.929, 110, 132, 83
2023/06/18 02:27:47.064, 111, 136, 85
2023/06/18 02:27:48.184, 109, 160, 84
2023/06/18 02:27:49.320, 107, 152, 98
2023/06/18 02:27:50.455, 111, 140, 89
2023/06/18 02:27:51.576, 123, 144, 92
2023/06/18 02:27:52.712, 107, 137, 85
2023/06/18 02:27:53.848, 111, 132, 81
2023/06/18 02:27:54.968, 112, 134, 81
2023/06/18 02:27:56.104, 111, 144, 86
2023/06/18 02:27:57.240, 114, 141, 103
2023/06/18 02:27:58.360, 110, 136, 90
2023/06/18 02:27:59.495, 103, 133, 80
2023/06/18 02:28:00.616, 109, 150, 83
2023/06/18 02:28:01.751, 107, 131, 83
2023/06/18 02:28:02.887, 105, 140, 91
2023/06/18 02:28:04.007, 108, 129, 81
2023/06/18 02:28:05.143, 108, 137, 82
2023/06/18 02:28:06.279, 109, 158, 84
2023/06/18 02:28:07.399, 104, 147, 82
2023/06/18 02:28:08.535, 109, 143, 88
2023/06/18 02:28:09.655, 108, 140, 84
2023/06/18 02:28:10.791, 108, 135, 85
2023/06/18 02:28:11.926, 108, 152, 83
2023/06/18 02:28:13.047, 114, 140, 83
2023/06/18 02:28:14.183, 105, 138, 82
2023/06/18 02:28:15.319, 124, 142, 97
2023/06/18 02:28:16.438, 110, 132, 87
2023/06/18 02:28:17.574, 122, 149, 84
2023/06/18 02:28:18.694, 115, 133, 83
2023/06/18 02:28:19.830, 108, 136, 82
2023/06/18 02:28:20.966, 110, 133, 86
2023/06/18 02:28:22.086, 106, 140, 99
2023/06/18 02:28:23.222, 109, 141, 90
2023/06/18 02:28:24.358, 110, 134, 90
2023/06/18 02:28:25.478, 110, 136, 87
2023/06/18 02:28:26.614, 108, 131, 85
2023/06/18 02:28:27.734, 111, 139, 84
2023/06/18 02:28:28.869, 113, 136, 89
2023/06/18 02:28:30.006, 109, 145, 79
2023/06/18 02:28:31.126, 105, 137, 90
2023/06/18 02:28:32.261, 113, 127, 90
2023/06/18 02:28:33.381, 108, 130, 88
2023/06/18 02:28:34.518, 108, 130, 109
2023/06/18 02:28:35.653, 112, 147, 88
2023/06/18 02:28:36.773, 114, 139, 84
2023/06/18 02:28:37.909, 109, 129, 89
2023/06/18 02:28:39.045, 111, 243, 86
2023/06/18 02:28:40.165, 109, 135, 90
2023/06/18 02:28:41.301, 110, 136, 83
2023/06/18 02:28:42.421, 110, 140, 87
2023/06/18 02:28:43.557, 118, 136, 86
2023/06/18 02:28:44.693, 119, 131, 83
2023/06/18 02:28:45.812, 114, 137, 81
2023/06/18 02:28:46.949, 107, 135, 85
2023/06/18 02:28:48.069, 108, 142, 87
2023/06/18 02:28:49.204, 110, 131, 80
2023/06/18 02:28:50.340, 108, 146, 82
2023/06/18 02:28:51.460, 109, 157, 84
2023/06/18 02:28:52.596, 108, 141, 86
2023/06/18 02:28:53.732, 106, 154, 79
2023/06/18 02:28:54.852, 148, 139, 87
2023/06/18 02:28:55.987, 152, 150, 80
2023/06/18 02:28:57.108, 106, 185, 82
2023/06/18 02:28:58.244, 110, 132, 84
2023/06/18 02:28:59.380, 111, 156, 85
2023/06/18 02:29:00.499, 105, 146, 89
2023/06/18 02:29:01.636, 111, 128, 84
2023/06/18 02:29:02.772, 109, 143, 88
2023/06/18 02:29:03.892, 113, 140, 85
2023/06/18 02:29:05.028, 112, 136, 94
2023/06/18 02:29:06.148, 104, 133, 80
2023/06/18 02:29:07.283, 107, 165, 94
2023/06/18 02:29:08.419, 113, 151, 87
2023/06/18 02:29:09.539, 109, 131, 85
2023/06/18 02:29:10.675, 111, 130, 85
2023/06/18 02:29:11.811, 106, 137, 86
2023/06/18 02:29:12.931, 107, 131, 82
2023/06/18 02:29:14.067, 109, 135, 87
2023/06/18 02:29:15.187, 119, 130, 84
2023/06/18 02:29:16.323, 107, 130, 87
2023/06/18 02:29:17.459, 109, 130, 97
2023/06/18 02:29:18.579, 113, 129, 94
2023/06/18 02:29:19.715, 113, 133, 82
2023/06/18 02:29:20.851, 110, 137, 82
2023/06/18 02:29:21.970, 109, 141, 87
2023/06/18 02:29:23.106, 167, 130, 90
2023/06/18 02:29:24.226, 193, 136, 80
2023/06/18 02:29:25.363, 109, 136, 84
2023/06/18 02:29:26.498, 110, 138, 81
2023/06/18 02:29:27.618, 110, 142, 85
2023/06/18 02:29:28.754, 107, 141, 103
2023/06/18 02:29:29.890, 108, 138, 92
2023/06/18 02:29:31.010, 108, 137, 83
2023/06/18 02:29:32.146, 112, 138, 85
2023/06/18 02:29:33.265, 110, 149, 89
2023/06/18 02:29:34.402, 108, 150, 85
2023/06/18 02:29:35.538, 117, 134, 90
2023/06/18 02:29:36.658, 107, 133, 87
2023/06/18 02:29:37.794, 119, 125, 89
2023/06/18 02:29:38.913, 110, 132, 79
2023/06/18 02:29:40.049, 106, 136, 89
2023/06/18 02:29:41.185, 109, 132, 87
2023/06/18 02:29:42.305, 111, 140, 85
2023/06/18 02:29:43.441, 121, 140, 84
2023/06/18 02:29:44.577, 111, 134, 88
2023/06/18 02:29:45.697, 110, 149, 84
2023/06/18 02:29:46.833, 108, 130, 85
2023/06/18 02:29:47.953, 116, 137, 79
2023/06/18 02:29:49.089, 109, 139, 81
2023/06/18 02:29:50.225, 109, 142, 84
2023/06/18 02:29:51.345, 111, 137, 91
2023/06/18 02:29:52.481, 105, 130, 87
2023/06/18 02:29:53.617, 114, 136, 89
2023/06/18 02:29:54.736, 107, 138, 94
2023/06/18 02:29:55.872, 112, 142, 88
2023/06/18 02:29:56.992, 109, 142, 89
2023/06/18 02:29:58.128, 106, 147, 81
2023/06/18 02:29:59.264, 109, 141, 83
2023/06/18 02:30:00.384, 108, 129, 83
2023/06/18 02:30:01.520, 112, 136, 85
2023/06/18 02:30:02.656, 109, 131, 85
2023/06/18 02:30:03.776, 108, 135, 86
2023/06/18 02:30:04.912, 112, 138, 82
2023/06/18 02:30:06.032, 106, 139, 88
2023/06/18 02:30:07.168, 111, 136, 81
2023/06/18 02:30:08.304, 111, 153, 91
2023/06/18 02:30:09.423, 108, 145, 86
2023/06/18 02:30:10.560, 110, 152, 81
2023/06/18 02:30:11.695, 108, 131, 88
2023/06/18 02:30:12.815, 107, 134, 82
2023/06/18 02:30:13.951, 112, 141, 87
2023/06/18 02:30:15.071, 113, 154, 90
2023/06/18 02:30:16.207, 112, 163, 83
2023/06/18 02:30:17.343, 112, 152, 89
2023/06/18 02:30:18.463, 112, 140, 105
2023/06/18 02:30:19.599, 108, 141, 83
2023/06/18 02:30:20.735, 111, 127, 83
2023/06/18 02:30:21.855, 110, 138, 85
2023/06/18 02:30:22.991, 112, 142, 88
2023/06/18 02:30:24.126, 114, 145, 81
2023/06/18 02:30:25.246, 111, 137, 87
2023/06/18 02:30:26.382, 107, 137, 90
2023/06/18 02:30:27.503, 109, 135, 89
2023/06/18 02:30:28.638, 108, 140, 92
2023/06/18 02:30:29.774, 112, 140, 95
2023/06/18 02:30:30.894, 108, 131, 86
2023/06/18 02:30:32.030, 142, 139, 84
2023/06/18 02:30:33.150, 109, 134, 84
2023/06/18 02:30:34.286, 111, 137, 84
2023/06/18 02:30:35.422, 113, 130, 82
2023/06/18 02:30:36.542, 105, 131, 83
2023/06/18 02:30:37.678, 107, 131, 90
2023/06/18 02:30:38.798, 110, 134, 84
2023/06/18 02:30:39.934, 111, 129, 82
2023/06/18 02:30:41.070, 112, 133, 107
2023/06/18 02:30:42.189, 109, 146, 92
2023/06/18 02:30:43.325, 109, 144, 87
2023/06/18 02:30:44.461, 113, 136, 84
2023/06/18 02:30:45.581, 113, 140, 81
2023/06/18 02:30:46.717, 106, 153, 89
2023/06/18 02:30:47.853, 107, 135, 91
2023/06/18 02:30:48.973, 105, 130, 89
2023/06/18 02:30:50.109, 108, 137, 86
2023/06/18 02:30:51.229, 123, 142, 80
2023/06/18 02:30:52.364, 111, 132, 83
2023/06/18 02:30:53.500, 111, 129, 86
2023/06/18 02:30:54.621, 111, 153, 86
2023/06/18 02:30:55.757, 109, 138, 83
2023/06/18 02:30:56.893, 107, 136, 82
2023/06/18 02:30:58.012, 111, 140, 92
2023/06/18 02:30:59.148, 113, 146, 87
2023/06/18 02:31:00.268, 105, 131, 81
2023/06/18 02:31:01.404, 110, 158, 82
2023/06/18 02:31:02.540, 109, 127, 79
2023/06/18 02:31:03.660, 108, 142, 104
2023/06/18 02:31:04.796, 109, 140, 80
2023/06/18 02:31:05.932, 109, 139, 86
2023/06/18 02:31:07.052, 107, 145, 86
2023/06/18 02:31:08.188, 106, 143, 83
2023/06/18 02:31:09.308, 108, 141, 87
2023/06/18 02:31:10.444, 109, 134, 87
2023/06/18 02:31:11.580, 111, 137, 85
2023/06/18 02:31:12.700, 104, 143, 86
2023/06/18 02:31:13.835, 107, 141, 86
2023/06/18 02:31:14.971, 102, 149, 80
2023/06/18 02:31:16.091, 109, 157, 81
2023/06/18 02:31:17.227, 113, 140, 90
2023/06/18 02:31:18.347, 111, 143, 101
2023/06/18 02:31:19.483, 108, 132, 87
2023/06/18 02:31:20.619, 107, 160, 82
2023/06/18 02:31:21.739, 108, 135, 85
2023/06/18 02:31:22.875, 109, 134, 97
2023/06/18 02:31:24.011, 108, 135, 90
2023/06/18 02:31:25.131, 107, 132, 83
2023/06/18 02:31:26.267, 117, 137, 89
2023/06/18 02:31:27.387, 108, 140, 84
2023/06/18 02:31:28.523, 111, 132, 79
2023/06/18 02:31:29.658, 109, 129, 90
2023/06/18 02:31:30.778, 108, 135, 87
2023/06/18 02:31:31.914, 107, 131, 85
2023/06/18 02:31:33.035, 107, 172, 85
2023/06/18 02:31:34.170, 108, 134, 87
2023/06/18 02:31:35.306, 109, 136, 86
2023/06/18 02:31:36.426, 109, 133, 84
2023/06/18 02:31:37.562, 111, 142, 85
2023/06/18 02:31:38.698, 114, 137, 90
2023/06/18 02:31:39.818, 111, 134, 89
2023/06/18 02:31:40.954, 112, 139, 92
2023/06/18 02:31:42.074, 109, 169, 83
2023/06/18 02:31:43.209, 119, 156, 89
2023/06/18 02:31:44.345, 113, 136, 86
2023/06/18 02:31:45.465, 113, 136, 84
2023/06/18 02:31:46.601, 119, 138, 92
2023/06/18 02:31:47.738, 107, 131, 81
2023/06/18 02:31:48.857, 111, 137, 85
2023/06/18 02:31:49.992, 107, 136, 83
2023/06/18 02:31:51.113, 107, 135, 95
2023/06/18 02:31:52.249, 109, 144, 82
2023/06/18 02:31:53.384, 108, 141, 81
2023/06/18 02:31:54.505, 109, 142, 90
2023/06/18 02:31:55.641, 107, 140, 87
2023/06/18 02:31:56.776, 106, 152, 99
2023/06/18 02:31:57.897, 110, 140, 92
2023/06/18 02:31:59.033, 107, 142, 87
2023/06/18 02:32:00.152, 106, 184, 94
2023/06/18 02:32:01.288, 112, 154, 91
2023/06/18 02:32:02.424, 115, 140, 88
2023/06/18 02:32:03.544, 107, 142, 82
2023/06/18 02:32:04.680, 107, 139, 84
2023/06/18 02:32:05.816, 108, 139, 88
2023/06/18 02:32:06.936, 105, 135, 82
2023/06/18 02:32:08.072, 112, 135, 89
2023/06/18 02:32:09.192, 111, 151, 80
2023/06/18 02:32:10.328, 107, 143, 84
2023/06/18 02:32:11.464, 108, 154, 86
2023/06/18 02:32:12.584, 114, 132, 83
2023/06/18 02:32:13.720, 114, 140, 86
2023/06/18 02:32:14.856, 111, 131, 88
2023/06/18 02:32:15.976, 109, 134, 85
2023/06/18 02:32:17.112, 106, 135, 84
2023/06/18 02:32:18.231, 105, 133, 85
2023/06/18 02:32:19.367, 109, 143, 90
2023/06/18 02:32:20.503, 125, 134, 85
2023/06/18 02:32:21.623, 108, 141, 84
2023/06/18 02:32:22.759, 110, 129, 81
2023/06/18 02:32:23.895, 112, 144, 92
2023/06/18 02:32:25.015, 110, 138, 83
2023/06/18 02:32:26.150, 108, 143, 85
2023/06/18 02:32:27.271, 110, 142, 86
2023/06/18 02:32:28.406, 114, 158, 83
2023/06/18 02:32:29.543, 108, 162, 87
2023/06/18 02:32:30.663, 109, 139, 83
2023/06/18 02:32:31.799, 108, 136, 83
2023/06/18 02:32:32.919, 114, 138, 83
2023/06/18 02:32:34.055, 106, 138, 87
2023/06/18 02:32:35.190, 111, 133, 91
2023/06/18 02:32:36.310, 116, 138, 89
2023/06/18 02:32:37.446, 109, 139, 84
2023/06/18 02:32:38.566, 106, 135, 84
2023/06/18 02:32:39.702, 112, 137, 86
2023/06/18 02:32:40.838, 110, 137, 86
2023/06/18 02:32:41.957, 115, 143, 86
2023/06/18 02:32:43.094, 113, 152, 84
2023/06/18 02:32:44.230, 112, 148, 94
2023/06/18 02:32:45.350, 109, 130, 92
2023/06/18 02:32:46.486, 107, 149, 85
2023/06/18 02:32:47.606, 110, 137, 86
2023/06/18 02:32:48.742, 108, 136, 78
2023/06/18 02:32:49.878, 109, 140, 83
2023/06/18 02:32:50.997, 108, 131, 83
