time, beta470, beta532, beta650
2023/06/17 23:22:03.468, 114, 134, 95
2023/06/17 23:22:04.604, 119, 217, 94
2023/06/17 23:22:05.740, 110, 143, 112
2023/06/17 23:22:06.860, 114, 134, 91
2023/06/17 23:22:07.996, 114, 135, 84
2023/06/17 23:22:09.116, 116, 137, 90
2023/06/17 23:22:10.252, 113, 183, 88
2023/06/17 23:22:11.388, 116, 133, 86
2023/06/17 23:22:12.507, 118, 143, 85
2023/06/17 23:22:13.643, 112, 133, 92
2023/06/17 23:22:14.763, 114, 129, 90
2023/06/17 23:22:15.899, 112, 130, 94
2023/06/17 23:22:17.035, 119, 142, 92
2023/06/17 23:22:18.155, 114, 131, 93
2023/06/17 23:22:19.291, 114, 138, 87
2023/06/17 23:22:20.411, 116, 133, 97
2023/06/17 23:22:21.547, 123, 133, 93
2023/06/17 23:22:22.683, 112, 136, 98
2023/06/17 23:22:23.803, 114, 136, 89
2023/06/17 23:22:24.939, 120, 144, 98
2023/06/17 23:22:26.059, 121, 146, 92
2023/06/17 23:22:27.195, 116, 151, 89
2023/06/17 23:22:28.331, 116, 150, 86
2023/06/17 23:22:29.451, 113, 150, 90
2023/06/17 23:22:30.586, 117, 158, 96
2023/06/17 23:22:31.706, 124, 148, 88
2023/06/17 23:22:32.842, 132, 140, 94
2023/06/17 23:22:33.978, 121, 138, 84
2023/06/17 23:22:35.098, 115, 135, 91
2023/06/17 23:22:36.234, 117, 128, 86
2023/06/17 23:22:37.354, 116, 136, 88
2023/06/17 23:22:38.490, 115, 141, 83
2023/06/17 23:22:39.626, 118, 132, 82
2023/06/17 23:22:40.746, 117, 136, 84
2023/06/17 23:22:41.882, 114, 134, 85
2023/06/17 23:22:43.002, 120, 134, 97
2023/06/17 23:22:44.138, 125, 135, 89
2023/06/17 23:22:45.274, 113, 128, 88
2023/06/17 23:22:46.393, 113, 133, 95
2023/06/17 23:22:47.529, 123, 140, 90
2023/06/17 23:22:48.649, 113, 135, 96
2023/06/17 23:22:49.785, 121, 167, 88
2023/06/17 23:22:50.921, 116, 141, 91
2023/06/17 23:22:52.041, 116, 139, 83
2023/06/17 23:22:53.176, 112, 132, 87
2023/06/17 23:22:54.297, 116, 138, 87
2023/06/17 23:22:55.433, 110, 133, 87
2023/06/17 23:22:56.569, 113, 138, 89
2023/06/17 23:22:57.689, 113, 130, 87
2023/06/17 23:22:58.825, 113, 138, 100
2023/06/17 23:22:59.961, 111, 145, 101
2023/06/17 23:23:01.080, 117, 134, 97
2023/06/17 23:23:02.217, 114, 127, 94
2023/06/17 23:23:03.336, 116, 134, 86
2023/06/17 23:23:04.472, 112, 147, 94
2023/06/17 23:23:05.608, 110, 133, 89
2023/06/17 23:23:06.728, 122, 130, 98
2023/06/17 23:23:07.864, 113, 130, 84
2023/06/17 23:23:08.984, 115, 140, 83
2023/06/17 23:23:10.120, 115, 140, 86
2023/06/17 23:23:11.256, 123, 145, 96
2023/06/17 23:23:12.376, 118, 139, 85
2023/06/17 23:23:13.512, 117, 129, 83
2023/06/17 23:23:14.632, 114, 151, 87
2023/06/17 23:23:15.768, 114, 141, 90
2023/06/17 23:23:16.904, 117, 135, 92
2023/06/17 23:23:18.023, 115, 136, 94
2023/06/17 23:23:19.160, 116, 143, 90
2023/06/17 23:23:20.279, 118, 135, 91
2023/06/17 23:23:21.415, 114, 134, 91
2023/06/17 23:23:22.551, 116, 134, 89
2023/06/17 23:23:23.671, 117, 133, 93
2023/06/17 23:23:24.807, 120, 133, 92
2023/06/17 23:23:25.927, 117, 128, 92
2023/06/17 23:23:27.063, 123, 154, 92
2023/06/17 23:23:28.199, 126, 135, 94
2023/06/17 23:23:29.319, 115, 138, 94
2023/06/17 23:23:30.455, 112, 136, 97
2023/06/17 23:23:31.575, 116, 130, 92
2023/06/17 23:23:32.710, 118, 141, 107
2023/06/17 23:23:33.847, 115, 128, 93
2023/06/17 23:23:34.967, 116, 134, 95
2023/06/17 23:23:36.102, 117, 131, 91
2023/06/17 23:23:37.222, 111, 134, 89
2023/06/17 23:23:38.358, 112, 129, 99
2023/06/17 23:23:39.494, 116, 134, 125
2023/06/17 23:23:40.614, 113, 131, 91
2023/06/17 23:23:41.750, 115, 131, 96
2023/06/17 23:23:42.886, 122, 140, 94
2023/06/17 23:23:44.006, 116, 140, 99
2023/06/17 23:23:45.142, 117, 126, 90
2023/06/17 23:23:46.262, 119, 157, 93
2023/06/17 23:23:47.398, 113, 143, 97
2023/06/17 23:23:48.534, 118, 143, 91
2023/06/17 23:23:49.654, 120, 127, 91
2023/06/17 23:23:50.790, 113, 138, 92
2023/06/17 23:23:51.909, 112, 144, 84
2023/06/17 23:23:53.045, 116, 136, 86
2023/06/17 23:23:54.181, 114, 132, 93
2023/06/17 23:23:55.301, 114, 134, 91
2023/06/17 23:23:56.437, 114, 130, 105
2023/06/17 23:23:57.557, 119, 141, 93
2023/06/17 23:23:58.693, 115, 130, 87
2023/06/17 23:23:59.829, 118, 136, 89
2023/06/17 23:24:00.949, 117, 142, 88
2023/06/17 23:24:02.084, 115, 139, 92
2023/06/17 23:24:03.221, 118, 144, 92
2023/06/17 23:24:04.341, 118, 133, 95
2023/06/17 23:24:05.477, 109, 127, 91
2023/06/17 23:24:06.597, 115, 130, 88
2023/06/17 23:24:07.733, 119, 143, 93
2023/06/17 23:24:08.868, 117, 139, 96
2023/06/17 23:24:09.988, 115, 132, 89
2023/06/17 23:24:11.124, 117, 137, 92
2023/06/17 23:24:12.244, 116, 139, 98
2023/06/17 23:24:13.380, 115, 146, 100
2023/06/17 23:24:14.516, 112, 163, 93
2023/06/17 23:24:15.636, 114, 138, 95
2023/06/17 23:24:16.772, 117, 130, 92
2023/06/17 23:24:17.892, 118, 128, 93
2023/06/17 23:24:19.028, 111, 136, 92
2023/06/17 23:24:20.164, 118, 129, 92
2023/06/17 23:24:21.284, 170, 132, 95
2023/06/17 23:24:22.420, 115, 131, 96
2023/06/17 23:24:23.540, 116, 141, 94
2023/06/17 23:24:24.676, 113, 140, 93
2023/06/17 23:24:25.812, 117, 138, 95
2023/06/17 23:24:26.931, 117, 131, 92
2023/06/17 23:24:28.067, 109, 158, 91
2023/06/17 23:24:29.203, 113, 131, 93
2023/06/17 23:24:30.323, 113, 139, 82
2023/06/17 23:24:31.459, 114, 139, 92
2023/06/17 23:24:32.579, 117, 136, 103
2023/06/17 23:24:33.715, 121, 133, 97
2023/06/17 23:24:34.851, 113, 136, 91
2023/06/17 23:24:35.971, 113, 126, 94
2023/06/17 23:24:37.107, 113, 130, 94
2023/06/17 23:24:38.227, 113, 129, 99
2023/06/17 23:24:39.362, 118, 138, 89
2023/06/17 23:24:40.499, 150, 151, 91
2023/06/17 23:24:41.619, 120, 136, 89
2023/06/17 23:24:42.754, 119, 162, 93
2023/06/17 23:24:43.890, 140, 136, 94
2023/06/17 23:24:45.010, 118, 134, 94
2023/06/17 23:24:46.146, 115, 133, 105
2023/06/17 23:24:47.282, 116, 149, 96
2023/06/17 23:24:48.402, 118, 143, 102
2023/06/17 23:24:49.538, 128, 145, 90
2023/06/17 23:24:50.658, 120, 165, 98
2023/06/17 23:24:51.794, 138, 148, 97
2023/06/17 23:24:52.930, 119, 134, 92
2023/06/17 23:24:54.050, 119, 144, 91
2023/06/17 23:24:55.186, 128, 145, 92
2023/06/17 23:24:56.322, 129, 127, 110
2023/06/17 23:24:57.441, 121, 129, 92
2023/06/17 23:24:58.577, 125, 134, 89
2023/06/17 23:24:59.697, 122, 138, 86
2023/06/17 23:25:00.833, 123, 124, 88
2023/06/17 23:25:01.969, 124, 128, 85
2023/06/17 23:25:03.089, 127, 140, 97
2023/06/17 23:25:04.225, 126, 131, 88
2023/06/17 23:25:05.361, 123, 136, 87
2023/06/17 23:25:06.481, 126, 127, 82
2023/06/17 23:25:07.617, 122, 150, 95
2023/06/17 23:25:08.737, 131, 138, 89
2023/06/17 23:25:09.873, 122, 135, 88
2023/06/17 23:25:11.009, 127, 139, 86
2023/06/17 23:25:12.128, 128, 143, 90
2023/06/17 23:25:13.264, 135, 134, 85
2023/06/17 23:25:14.401, 135, 137, 89
2023/06/17 23:25:15.520, 130, 128, 89
2023/06/17 23:25:16.656, 149, 138, 105
2023/06/17 23:25:17.792, 141, 126, 95
2023/06/17 23:25:18.912, 146, 141, 98
2023/06/17 23:25:20.048, 146, 138, 94
2023/06/17 23:25:21.168, 157, 138, 85
2023/06/17 23:25:22.304, 154, 137, 92
2023/06/17 23:25:23.439, 152, 137, 109
2023/06/17 23:25:24.560, 168, 126, 89
2023/06/17 23:25:25.696, 153, 136, 94
2023/06/17 23:25:26.831, 152, 129, 93
2023/06/17 23:25:27.952, 159, 134, 86
2023/06/17 23:25:29.087, 154, 140, 93
2023/06/17 23:25:30.207, 178, 133, 90
2023/06/17 23:25:31.344, 196, 135, 98
2023/06/17 23:25:32.479, 167, 137, 92
2023/06/17 23:25:33.599, 206, 131, 85
2023/06/17 23:25:34.735, 228, 138, 93
2023/06/17 23:25:35.855, 179, 129, 89
2023/06/17 23:25:36.990, 186, 132, 108
2023/06/17 23:25:38.127, 201, 137, 104
2023/06/17 23:25:39.247, 238, 136, 128
2023/06/17 23:25:40.383, 243, 136, 94
2023/06/17 23:25:41.519, 396, 130, 91
2023/06/17 23:25:42.638, 554, 131, 95
2023/06/17 23:25:43.774, 1021, 133, 97
2023/06/17 23:25:44.911, 285, 139, 98
2023/06/17 23:25:46.031, 372, 144, 102
2023/06/17 23:25:47.166, 482, 174, 95
2023/06/17 23:25:48.303, 1284, 134, 93
2023/06/17 23:25:49.422, 372, 146, 93
2023/06/17 23:25:50.558, 489, 131, 98
2023/06/17 23:25:51.694, 523, 142, 95
2023/06/17 23:25:52.814, 540, 142, 95
2023/06/17 23:25:53.950, 558, 133, 91
2023/06/17 23:25:55.070, 479, 145, 91
2023/06/17 23:25:56.205, 462, 134, 95
2023/06/17 23:25:57.341, 376, 148, 97
2023/06/17 23:25:58.462, 352, 138, 92
2023/06/17 23:25:59.597, 570, 131, 89
2023/06/17 23:26:00.734, 360, 142, 86
2023/06/17 23:26:01.854, 164, 135, 89
2023/06/17 23:26:02.989, 116, 131, 91
2023/06/17 23:26:04.125, 113, 140, 97
2023/06/17 23:26:05.245, 115, 145, 88
2023/06/17 23:26:06.381, 120, 143, 93
2023/06/17 23:26:07.501, 129, 139, 91
2023/06/17 23:26:08.637, 115, 134, 88
2023/06/17 23:26:09.773, 121, 140, 89
2023/06/17 23:26:10.893, 118, 137, 88
2023/06/17 23:26:12.029, 113, 140, 92
2023/06/17 23:26:13.165, 136, 133, 90
2023/06/17 23:26:14.285, 115, 131, 89
2023/06/17 23:26:15.421, 115, 149, 93
2023/06/17 23:26:16.541, 108, 140, 88
2023/06/17 23:26:17.676, 113, 157, 91
2023/06/17 23:26:18.813, 118, 134, 117
2023/06/17 23:26:19.932, 148, 133, 84
2023/06/17 23:26:21.068, 118, 138, 91
2023/06/17 23:26:22.204, 125, 144, 92
2023/06/17 23:26:23.324, 122, 123, 96
2023/06/17 23:26:24.460, 112, 131, 87
2023/06/17 23:26:25.579, 116, 144, 85
2023/06/17 23:26:26.716, 113, 139, 89
2023/06/17 23:26:27.852, 112, 139, 100
2023/06/17 23:26:28.972, 119, 142, 94
2023/06/17 23:26:30.108, 110, 133, 87
2023/06/17 23:26:31.244, 114, 133, 104
2023/06/17 23:26:32.364, 119, 135, 91
2023/06/17 23:26:33.500, 114, 138, 96
2023/06/17 23:26:34.620, 119, 138, 149
2023/06/17 23:26:35.755, 109, 147, 91
2023/06/17 23:26:36.891, 117, 141, 95
2023/06/17 23:26:38.011, 114, 137, 92
2023/06/17 23:26:39.147, 116, 142, 91
2023/06/17 23:26:40.283, 115, 140, 93
2023/06/17 23:26:41.403, 117, 150, 95
2023/06/17 23:26:42.539, 115, 139, 114
2023/06/17 23:26:43.659, 117, 133, 88
2023/06/17 23:26:44.795, 114, 143, 92
2023/06/17 23:26:45.931, 117, 136, 87
2023/06/17 23:26:47.051, 115, 138, 91
2023/06/17 23:26:48.187, 119, 132, 90
2023/06/17 23:26:49.323, 115, 142, 98
2023/06/17 23:26:50.443, 110, 129, 91
2023/06/17 23:26:51.578, 118, 132, 89
2023/06/17 23:26:52.698, 123, 149, 94
2023/06/17 23:26:53.834, 116, 141, 87
2023/06/17 23:26:54.970, 112, 139, 90
2023/06/17 23:26:56.090, 119, 135, 101
2023/06/17 23:26:57.226, 115, 137, 101
2023/06/17 23:26:58.362, 117, 136, 90
2023/06/17 23:26:59.482, 118, 149, 93
2023/06/17 23:27:00.618, 117, 134, 90
2023/06/17 23:27:01.754, 115, 144, 88
2023/06/17 23:27:02.874, 113, 139, 90
2023/06/17 23:27:04.010, 115, 164, 129
2023/06/17 23:27:05.146, 128, 146, 148
2023/06/17 23:27:06.266, 129, 155, 89
2023/06/17 23:27:07.402, 116, 135, 83
2023/06/17 23:27:08.522, 115, 131, 88
2023/06/17 23:27:09.657, 114, 160, 87
2023/06/17 23:27:10.793, 113, 129, 94
2023/06/17 23:27:11.913, 115, 135, 99
2023/06/17 23:27:13.049, 117, 139, 99
2023/06/17 23:27:14.185, 111, 129, 84
2023/06/17 23:27:15.305, 114, 132, 79
2023/06/17 23:27:16.441, 119, 133, 88
2023/06/17 23:27:17.561, 113, 157, 86
2023/06/17 23:27:18.697, 120, 132, 95
2023/06/17 23:27:19.833, 112, 130, 89
2023/06/17 23:27:20.953, 112, 136, 109
2023/06/17 23:27:22.088, 111, 131, 103
2023/06/17 23:27:23.225, 113, 132, 99
2023/06/17 23:27:24.344, 123, 146, 84
2023/06/17 23:27:25.480, 117, 131, 87
2023/06/17 23:27:26.600, 114, 140, 85
2023/06/17 23:27:27.736, 127, 146, 89
2023/06/17 23:27:28.872, 128, 131, 86
2023/06/17 23:27:29.992, 119, 151, 95
2023/06/17 23:27:31.128, 113, 139, 88
2023/06/17 23:27:32.264, 119, 146, 99
2023/06/17 23:27:33.384, 119, 122, 409
2023/06/17 23:27:34.520, 125, 126, 84
2023/06/17 23:27:35.640, 119, 144, 82
2023/06/17 23:27:36.776, 114, 152, 87
2023/06/17 23:27:37.912, 118, 136, 88
2023/06/17 23:27:39.032, 113, 134, 90
2023/06/17 23:27:40.168, 114, 136, 88
2023/06/17 23:27:41.288, 116, 129, 92
2023/06/17 23:27:42.423, 119, 140, 90
2023/06/17 23:27:43.559, 117, 137, 98
2023/06/17 23:27:44.679, 118, 143, 93
2023/06/17 23:27:45.815, 116, 163, 93
2023/06/17 23:27:46.951, 119, 133, 92
2023/06/17 23:27:48.071, 116, 138, 91
2023/06/17 23:27:49.207, 114, 135, 87
2023/06/17 23:27:50.327, 119, 158, 92
2023/06/17 23:27:51.463, 115, 131, 92
2023/06/17 23:27:52.599, 114, 125, 94
2023/06/17 23:27:53.719, 116, 136, 87
2023/06/17 23:27:54.855, 113, 135, 98
2023/06/17 23:27:55.991, 121, 135, 86
2023/06/17 23:27:57.110, 115, 135, 94
2023/06/17 23:27:58.246, 116, 129, 90
2023/06/17 23:27:59.366, 116, 142, 88
2023/06/17 23:28:00.502, 121, 144, 86
2023/06/17 23:28:01.638, 117, 140, 89
2023/06/17 23:28:02.758, 115, 142, 89
2023/06/17 23:28:03.894, 118, 137, 91
2023/06/17 23:28:05.030, 115, 134, 91
2023/06/17 23:28:06.150, 116, 144, 96
2023/06/17 23:28:07.286, 114, 141, 89
2023/06/17 23:28:08.406, 113, 139, 89
2023/06/17 23:28:09.542, 121, 137, 115
2023/06/17 23:28:10.678, 116, 130, 91
2023/06/17 23:28:11.798, 120, 150, 96
2023/06/17 23:28:12.933, 117, 135, 93
2023/06/17 23:28:14.069, 116, 137, 91
2023/06/17 23:28:15.189, 129, 139, 87
2023/06/17 23:28:16.325, 113, 134, 91
2023/06/17 23:28:17.461, 116, 145, 91
2023/06/17 23:28:18.581, 115, 140, 93
2023/06/17 23:28:19.717, 115, 132, 89
2023/06/17 23:28:20.837, 110, 130, 89
2023/06/17 23:28:21.973, 117, 133, 88
2023/06/17 23:28:23.109, 116, 134, 96
2023/06/17 23:28:24.229, 116, 135, 96
2023/06/17 23:28:25.365, 112, 135, 87
2023/06/17 23:28:26.485, 118, 141, 92
2023/06/17 23:28:27.621, 118, 135, 90
2023/06/17 23:28:28.757, 114, 139, 150
2023/06/17 23:28:29.877, 115, 137, 88
2023/06/17 23:28:31.012, 120, 141, 88
2023/06/17 23:28:32.148, 121, 145, 88
2023/06/17 23:28:33.268, 114, 224, 90
2023/06/17 23:28:34.404, 118, 140, 91
2023/06/17 23:28:35.523, 116, 136, 89
2023/06/17 23:28:36.660, 119, 140, 91
2023/06/17 23:28:37.796, 114, 129, 91
2023/06/17 23:28:38.915, 117, 131, 90
2023/06/17 23:28:40.052, 110, 145, 89
2023/06/17 23:28:41.172, 117, 173, 91
2023/06/17 23:28:42.308, 114, 145, 98
2023/06/17 23:28:43.444, 115, 136, 90
2023/06/17 23:28:44.563, 113, 134, 85
2023/06/17 23:28:45.700, 122, 136, 84
2023/06/17 23:28:46.835, 113, 135, 84
2023/06/17 23:28:47.955, 125, 131, 83
2023/06/17 23:28:49.091, 114, 127, 86
2023/06/17 23:28:50.227, 127, 133, 100
2023/06/17 23:28:51.347, 114, 128, 91
2023/06/17 23:28:52.483, 112, 137, 89
2023/06/17 23:28:53.603, 116, 136, 83
2023/06/17 23:28:54.739, 114, 144, 86
2023/06/17 23:28:55.875, 114, 167, 87
2023/06/17 23:28:56.995, 123, 139, 92
2023/06/17 23:28:58.130, 113, 132, 88
2023/06/17 23:28:59.266, 121, 136, 93
2023/06/17 23:29:00.387, 115, 137, 88
2023/06/17 23:29:01.523, 121, 141, 86
2023/06/17 23:29:02.643, 117, 145, 99
2023/06/17 23:29:03.778, 131, 143, 96
2023/06/17 23:29:04.914, 117, 144, 90
2023/06/17 23:29:06.034, 113, 157, 84
2023/06/17 23:29:07.170, 118, 140, 88
2023/06/17 23:29:08.306, 110, 134, 86
2023/06/17 23:29:09.426, 127, 142, 88
2023/06/17 23:29:10.562, 113, 134, 85
2023/06/17 23:29:11.682, 118, 143, 89
2023/06/17 23:29:12.817, 119, 140, 89
2023/06/17 23:29:13.954, 118, 134, 96
2023/06/17 23:29:15.073, 115, 143, 94
2023/06/17 23:29:16.210, 119, 138, 85
2023/06/17 23:29:17.346, 112, 155, 103
2023/06/17 23:29:18.466, 118, 138, 84
2023/06/17 23:29:19.601, 118, 137, 86
2023/06/17 23:29:20.721, 114, 193, 86
2023/06/17 23:29:21.857, 113, 137, 92
2023/06/17 23:29:22.993, 113, 150, 85
2023/06/17 23:29:24.113, 114, 145, 97
2023/06/17 23:29:25.249, 116, 143, 86
2023/06/17 23:29:26.385, 118, 135, 86
2023/06/17 23:29:27.505, 117, 135, 90
2023/06/17 23:29:28.640, 147, 145, 89
2023/06/17 23:29:29.760, 115, 143, 89
2023/06/17 23:29:30.897, 113, 129, 87
2023/06/17 23:29:32.033, 118, 133, 92
2023/06/17 23:29:33.152, 114, 131, 88
2023/06/17 23:29:34.289, 112, 139, 91
2023/06/17 23:29:35.409, 115, 132, 90
2023/06/17 23:29:36.545, 116, 128, 97
2023/06/17 23:29:37.680, 133, 136, 94
2023/06/17 23:29:38.800, 118, 132, 87
2023/06/17 23:29:39.936, 121, 137, 90
2023/06/17 23:29:41.072, 114, 135, 88
2023/06/17 23:29:42.192, 119, 133, 95
2023/06/17 23:29:43.328, 124, 134, 88
2023/06/17 23:29:44.448, 118, 133, 90
2023/06/17 23:29:45.584, 118, 132, 88
2023/06/17 23:29:46.720, 114, 145, 96
2023/06/17 23:29:47.840, 114, 144, 86
2023/06/17 23:29:48.976, 123, 140, 93
2023/06/17 23:29:50.096, 117, 142, 84
2023/06/17 23:29:51.231, 114, 136, 84
2023/06/17 23:29:52.367, 119, 134, 89
2023/06/17 23:29:53.487, 122, 149, 84
2023/06/17 23:29:54.623, 118, 141, 96
2023/06/17 23:29:55.759, 124, 128, 88
2023/06/17 23:29:56.879, 116, 131, 93
2023/06/17 23:29:58.015, 125, 131, 87
2023/06/17 23:29:59.135, 109, 147, 87
2023/06/17 23:30:00.271, 116, 132, 97
2023/06/17 23:30:01.407, 117, 139, 101
2023/06/17 23:30:02.527, 124, 134, 101
2023/06/17 23:30:03.663, 115, 138, 98
2023/06/17 23:30:04.799, 115, 157, 95
2023/06/17 23:30:05.919, 119, 133, 93
2023/06/17 23:30:07.055, 116, 143, 84
2023/06/17 23:30:08.191, 118, 200, 85
2023/06/17 23:30:09.310, 121, 170, 86
2023/06/17 23:30:10.446, 120, 143, 87
2023/06/17 23:30:11.565, 111, 144, 94
2023/06/17 23:30:12.702, 115, 130, 89
2023/06/17 23:30:13.838, 118, 171, 96
2023/06/17 23:30:14.958, 117, 147, 97
2023/06/17 23:30:16.094, 110, 151, 92
2023/06/17 23:30:17.230, 115, 133, 96
2023/06/17 23:30:18.350, 122, 132, 113
2023/06/17 23:30:19.486, 114, 132, 91
2023/06/17 23:30:20.606, 113, 154, 88
2023/06/17 23:30:21.742, 116, 128, 91
2023/06/17 23:30:22.877, 115, 142, 101
2023/06/17 23:30:23.998, 116, 144, 91
2023/06/17 23:30:25.133, 116, 133, 87
2023/06/17 23:30:26.270, 115, 138, 87
2023/06/17 23:30:27.389, 119, 186, 85
2023/06/17 23:30:28.525, 115, 139, 89
2023/06/17 23:30:29.645, 112, 141, 96
2023/06/17 23:30:30.781, 111, 133, 92
2023/06/17 23:30:31.917, 118, 139, 100
2023/06/17 23:30:33.037, 113, 154, 88
2023/06/17 23:30:34.173, 117, 257, 85
2023/06/17 23:30:35.309, 120, 169, 101
2023/06/17 23:30:36.429, 124, 138, 94
2023/06/17 23:30:37.565, 116, 136, 90
2023/06/17 23:30:38.685, 121, 144, 91
2023/06/17 23:30:39.820, 118, 138, 94
2023/06/17 23:30:40.957, 121, 140, 89
2023/06/17 23:30:42.076, 112, 167, 88
2023/06/17 23:30:43.212, 114, 134, 90
2023/06/17 23:30:44.348, 116, 135, 86
2023/06/17 23:30:45.468, 116, 129, 92
2023/06/17 23:30:46.603, 113, 147, 98
2023/06/17 23:30:47.724, 121, 127, 86
2023/06/17 23:30:48.860, 117, 143, 93
2023/06/17 23:30:49.996, 113, 134, 93
2023/06/17 23:30:51.116, 113, 138, 89
2023/06/17 23:30:52.252, 117, 136, 93
2023/06/17 23:30:53.387, 114, 129, 97
2023/06/17 23:30:54.508, 121, 149, 95
2023/06/17 23:30:55.644, 117, 123, 98
2023/06/17 23:30:56.764, 119, 127, 93
2023/06/17 23:30:57.899, 115, 131, 103
2023/06/17 23:30:59.035, 117, 139, 97
2023/06/17 23:31:00.155, 120, 127, 97
2023/06/17 23:31:01.291, 117, 134, 93
2023/06/17 23:31:02.427, 118, 135, 95
2023/06/17 23:31:03.547, 115, 137, 101
2023/06/17 23:31:04.683, 127, 145, 101
2023/06/17 23:31:05.819, 115, 149, 91
2023/06/17 23:31:06.939, 116, 145, 92
2023/06/17 23:31:08.074, 120, 146, 91
2023/06/17 23:31:09.195, 124, 187, 99
2023/06/17 23:31:10.331, 112, 146, 88
2023/06/17 23:31:11.467, 116, 142, 95
2023/06/17 23:31:12.586, 110, 136, 93
2023/06/17 23:31:13.722, 116, 134, 91
2023/06/17 23:31:14.858, 115, 131, 101
2023/06/17 23:31:15.978, 125, 135, 89
2023/06/17 23:31:17.114, 114, 129, 88
2023/06/17 23:31:18.250, 112, 137, 85
2023/06/17 23:31:19.370, 118, 136, 84
2023/06/17 23:31:20.506, 115, 132, 88
2023/06/17 23:31:21.626, 115, 128, 86
2023/06/17 23:31:22.762, 110, 130, 88
2023/06/17 23:31:23.898, 116, 134, 89
2023/06/17 23:31:25.018, 119, 142, 88
2023/06/17 23:31:26.154, 127, 145, 102
2023/06/17 23:31:27.289, 110, 135, 95
2023/06/17 23:31:28.410, 117, 139, 84
2023/06/17 23:31:29.546, 114, 137, 89
2023/06/17 23:31:30.665, 121, 150, 88
2023/06/17 23:31:31.801, 116, 139, 91
2023/06/17 23:31:32.937, 113, 148, 108
2023/06/17 23:31:34.057, 119, 134, 91
2023/06/17 23:31:35.193, 121, 139, 90
2023/06/17 23:31:36.312, 116, 148, 91
2023/06/17 23:31:37.449, 114, 147, 90
2023/06/17 23:31:38.585, 113, 133, 95
2023/06/17 23:31:39.705, 113, 136, 92
2023/06/17 23:31:40.841, 116, 151, 90
2023/06/17 23:31:41.977, 120, 140, 92
2023/06/17 23:31:43.097, 115, 134, 84
2023/06/17 23:31:44.233, 119, 136, 93
2023/06/17 23:31:45.352, 113, 138, 91
2023/06/17 23:31:46.489, 116, 138, 90
2023/06/17 23:31:47.624, 112, 139, 92
2023/06/17 23:31:48.744, 127, 133, 94
2023/06/17 23:31:49.880, 116, 136, 89
2023/06/17 23:31:51.016, 113, 127, 95
2023/06/17 23:31:52.136, 118, 136, 90
2023/06/17 23:31:53.272, 118, 134, 96
2023/06/17 23:31:54.391, 115, 138, 91
2023/06/17 23:31:55.528, 113, 140, 93
2023/06/17 23:31:56.664, 121, 142, 87
2023/06/17 23:31:57.784, 114, 136, 92
2023/06/17 23:31:58.920, 115, 132, 83
2023/06/17 23:32:00.055, 115, 137, 101
2023/06/17 23:32:01.176, 118, 134, 89
2023/06/17 23:32:02.312, 112, 145, 95
2023/06/17 23:32:03.432, 121, 141, 86
2023/06/17 23:32:04.567, 120, 134, 95
2023/06/17 23:32:05.703, 110, 137, 97
2023/06/17 23:32:06.823, 115, 139, 95
2023/06/17 23:32:07.959, 116, 131, 94
2023/06/17 23:32:09.095, 121, 139, 97
2023/06/17 23:32:10.215, 111, 134, 93
2023/06/17 23:32:11.351, 112, 132, 91
2023/06/17 23:32:12.471, 117, 134, 84
2023/06/17 23:32:13.607, 113, 135, 89
2023/06/17 23:32:14.743, 114, 135, 93
2023/06/17 23:32:15.863, 120, 153, 94
2023/06/17 23:32:16.999, 119, 139, 95
2023/06/17 23:32:18.135, 115, 133, 99
2023/06/17 23:32:19.255, 129, 136, 99
2023/06/17 23:32:20.390, 110, 143, 89
2023/06/17 23:32:21.510, 116, 143, 88
2023/06/17 23:32:22.646, 121, 137, 108
2023/06/17 23:32:23.782, 122, 151, 97
2023/06/17 23:32:24.902, 118, 167, 93
2023/06/17 23:32:26.038, 117, 153, 96
2023/06/17 23:32:27.174, 118, 173, 107
2023/06/17 23:32:28.294, 112, 128, 93
2023/06/17 23:32:29.430, 110, 134, 87
2023/06/17 23:32:30.549, 115, 153, 97
2023/06/17 23:32:31.686, 115, 140, 92
2023/06/17 23:32:32.822, 119, 138, 98
2023/06/17 23:32:33.942, 114, 137, 90
2023/06/17 23:32:35.077, 122, 142, 91
2023/06/17 23:32:36.197, 118, 149, 95
2023/06/17 23:32:37.333, 113, 137, 89
2023/06/17 23:32:38.469, 111, 154, 89
2023/06/17 23:32:39.589, 119, 132, 96
2023/06/17 23:32:40.725, 116, 124, 121
2023/06/17 23:32:41.861, 121, 128, 92
2023/06/17 23:32:42.981, 117, 131, 91
2023/06/17 23:32:44.117, 115, 132, 93
2023/06/17 23:32:45.253, 126, 140, 87
2023/06/17 23:32:46.373, 116, 129, 98
2023/06/17 23:32:47.509, 115, 129, 95
2023/06/17 23:32:48.629, 113, 137, 95
2023/06/17 23:32:49.765, 113, 142, 86
2023/06/17 23:32:50.900, 121, 139, 100
2023/06/17 23:32:52.021, 116, 131, 95
2023/06/17 23:32:53.156, 120, 137, 85
2023/06/17 23:32:54.292, 111, 130, 97
2023/06/17 23:32:55.412, 115, 125, 90
2023/06/17 23:32:56.548, 115, 123, 83
2023/06/17 23:32:57.668, 118, 148, 92
2023/06/17 23:32:58.804, 123, 150, 103
2023/06/17 23:32:59.940, 120, 145, 96
