time, beta470, beta532, beta650
2023/06/05 15:22:02.823, 88, 97, 69
2023/06/05 15:22:03.960, 89, 96, 72
2023/06/05 15:22:05.079, 90, 100, 70
2023/06/05 15:22:06.215, 88, 97, 70
2023/06/05 15:22:07.335, 91, 98, 69
2023/06/05 15:22:08.470, 88, 96, 69
2023/06/05 15:22:09.591, 89, 96, 72
2023/06/05 15:22:10.727, 89, 105, 72
2023/06/05 15:22:11.847, 89, 99, 70
2023/06/05 15:22:12.983, 86, 95, 72
2023/06/05 15:22:14.103, 90, 99, 70
2023/06/05 15:22:15.239, 88, 99, 68
2023/06/05 15:22:16.359, 94, 96, 73
2023/06/05 15:22:17.495, 88, 98, 68
2023/06/05 15:22:18.615, 88, 99, 72
2023/06/05 15:22:19.735, 88, 99, 70
2023/06/05 15:22:20.871, 88, 97, 72
2023/06/05 15:22:21.990, 89, 98, 72
2023/06/05 15:22:23.126, 88, 99, 68
2023/06/05 15:22:24.246, 91, 98, 70
2023/06/05 15:22:25.382, 91, 97, 74
2023/06/05 15:22:26.502, 89, 100, 69
2023/06/05 15:22:27.638, 89, 97, 70
2023/06/05 15:22:28.758, 89, 102, 70
2023/06/05 15:22:29.894, 88, 100, 69
2023/06/05 15:22:31.014, 90, 107, 70
2023/06/05 15:22:32.150, 91, 102, 68
2023/06/05 15:22:33.270, 88, 100, 68
2023/06/05 15:22:34.405, 93, 99, 68
2023/06/05 15:22:35.526, 91, 102, 69
2023/06/05 15:22:36.661, 90, 103, 71
2023/06/05 15:22:37.781, 89, 103, 69
2023/06/05 15:22:38.917, 92, 119, 69
2023/06/05 15:22:40.037, 89, 98, 67
2023/06/05 15:22:41.173, 91, 96, 70
2023/06/05 15:22:42.293, 89, 95, 69
2023/06/05 15:22:43.429, 90, 98, 71
2023/06/05 15:22:44.549, 87, 95, 71
2023/06/05 15:22:45.685, 89, 99, 70
2023/06/05 15:22:46.805, 90, 102, 70
2023/06/05 15:22:47.941, 88, 96, 67
2023/06/05 15:22:49.061, 93, 98, 68
2023/06/05 15:22:50.197, 88, 99, 67
2023/06/05 15:22:51.317, 88, 95, 74
2023/06/05 15:22:52.436, 89, 97, 66
2023/06/05 15:22:53.573, 90, 96, 71
2023/06/05 15:22:54.692, 90, 97, 69
2023/06/05 15:22:55.828, 89, 99, 70
2023/06/05 15:22:56.948, 88, 95, 70
2023/06/05 15:22:58.083, 89, 98, 68
2023/06/05 15:22:59.204, 90, 106, 72
2023/06/05 15:23:00.340, 87, 96, 71
2023/06/05 15:23:01.460, 91, 97, 70
2023/06/05 15:23:02.596, 91, 97, 71
2023/06/05 15:23:03.716, 87, 99, 70
2023/06/05 15:23:04.852, 92, 100, 68
2023/06/05 15:23:05.972, 90, 98, 74
2023/06/05 15:23:07.108, 89, 101, 72
2023/06/05 15:23:08.227, 91, 100, 77
2023/06/05 15:23:09.363, 89, 100, 71
2023/06/05 15:23:10.483, 87, 104, 74
2023/06/05 15:23:11.619, 104, 103, 70
2023/06/05 15:23:12.739, 89, 96, 69
2023/06/05 15:23:13.875, 89, 97, 71
2023/06/05 15:23:14.995, 92, 101, 72
2023/06/05 15:23:16.131, 90, 102, 70
2023/06/05 15:23:17.251, 89, 98, 67
2023/06/05 15:23:18.386, 89, 98, 68
2023/06/05 15:23:19.507, 89, 97, 72
2023/06/05 15:23:20.643, 85, 96, 71
2023/06/05 15:23:21.763, 88, 97, 70
2023/06/05 15:23:22.899, 88, 99, 68
2023/06/05 15:23:24.018, 90, 99, 73
2023/06/05 15:23:25.154, 89, 98, 71
2023/06/05 15:23:26.274, 89, 99, 70
2023/06/05 15:23:27.393, 90, 97, 71
2023/06/05 15:23:28.530, 87, 98, 71
2023/06/05 15:23:29.650, 88, 98, 68
2023/06/05 15:23:30.786, 89, 98, 68
2023/06/05 15:23:31.905, 91, 96, 67
2023/06/05 15:23:33.042, 89, 113, 67
2023/06/05 15:23:34.162, 90, 99, 70
2023/06/05 15:23:35.298, 90, 102, 70
2023/06/05 15:23:36.418, 90, 98, 72
2023/06/05 15:23:37.554, 89, 98, 70
2023/06/05 15:23:38.674, 89, 98, 69
2023/06/05 15:23:39.810, 92, 97, 69
2023/06/05 15:23:40.930, 87, 99, 70
2023/06/05 15:23:42.065, 87, 99, 68
2023/06/05 15:23:43.185, 89, 98, 69
2023/06/05 15:23:44.321, 88, 101, 70
2023/06/05 15:23:45.441, 90, 107, 70
2023/06/05 15:23:46.577, 95, 98, 70
2023/06/05 15:23:47.697, 97, 94, 72
2023/06/05 15:23:48.817, 87, 104, 67
2023/06/05 15:23:49.953, 88, 97, 71
2023/06/05 15:23:51.073, 93, 97, 71
2023/06/05 15:23:52.209, 89, 96, 70
2023/06/05 15:23:53.329, 89, 99, 70
2023/06/05 15:23:54.465, 88, 97, 68
2023/06/05 15:23:55.585, 89, 97, 71
2023/06/05 15:23:56.721, 87, 100, 75
2023/06/05 15:23:57.840, 90, 97, 67
2023/06/05 15:23:58.976, 91, 101, 68
2023/06/05 15:24:00.096, 88, 99, 69
2023/06/05 15:24:01.232, 88, 97, 70
2023/06/05 15:24:02.352, 86, 99, 68
2023/06/05 15:24:03.488, 89, 117, 77
2023/06/05 15:24:04.608, 89, 98, 70
2023/06/05 15:24:05.744, 88, 102, 70
2023/06/05 15:24:06.864, 89, 101, 69
2023/06/05 15:24:07.000, 91, 100, 70
2023/06/05 15:24:09.120, 92, 97, 69
2023/06/05 15:24:10.256, 91, 99, 69
2023/06/05 15:24:11.376, 88, 98, 73
2023/06/05 15:24:12.512, 88, 99, 71
2023/06/05 15:24:13.632, 86, 98, 73
2023/06/05 15:24:14.767, 88, 99, 70
2023/06/05 15:24:15.888, 89, 99, 68
2023/06/05 15:24:17.023, 89, 97, 70
2023/06/05 15:24:18.143, 112, 100, 71
2023/06/05 15:24:19.279, 100, 100, 69
2023/06/05 15:24:20.399, 94, 97, 67
2023/06/05 15:24:21.535, 92, 94, 69
2023/06/05 15:24:22.655, 87, 100, 68
2023/06/05 15:24:23.791, 90, 98, 69
2023/06/05 15:24:24.911, 88, 97, 72
2023/06/05 15:24:26.047, 83, 96, 55
2023/06/05 15:24:27.167, 92, 97, 78
2023/06/05 15:24:28.287, 91, 98, 70
2023/06/05 15:24:29.423, 90, 96, 72
2023/06/05 15:24:30.542, 93, 102, 72
2023/06/05 15:24:31.678, 91, 96, 75
2023/06/05 15:24:32.798, 92, 96, 71
2023/06/05 15:24:33.934, 89, 98, 71
2023/06/05 15:24:35.054, 90, 96, 69
2023/06/05 15:24:36.190, 91, 97, 70
2023/06/05 15:24:37.310, 87, 95, 70
2023/06/05 15:24:38.446, 89, 96, 70
2023/06/05 15:24:39.566, 87, 99, 69
2023/06/05 15:24:40.702, 90, 98, 69
2023/06/05 15:24:41.822, 91, 96, 76
2023/06/05 15:24:42.958, 90, 96, 66
2023/06/05 15:24:44.078, 91, 100, 71
2023/06/05 15:24:45.214, 91, 99, 70
2023/06/05 15:24:46.333, 88, 100, 68
2023/06/05 15:24:47.469, 92, 98, 69
2023/06/05 15:24:48.589, 89, 97, 69
2023/06/05 15:24:49.725, 90, 99, 70
2023/06/05 15:24:50.845, 89, 96, 69
2023/06/05 15:24:51.981, 88, 101, 69
2023/06/05 15:24:53.101, 90, 98, 70
2023/06/05 15:24:54.237, 88, 95, 70
2023/06/05 15:24:55.357, 90, 98, 70
2023/06/05 15:24:56.493, 90, 97, 73
2023/06/05 15:24:57.613, 90, 97, 67
2023/06/05 15:24:58.749, 87, 98, 71
2023/06/05 15:24:59.869, 90, 97, 69
2023/06/05 15:25:01.005, 88, 98, 71
2023/06/05 15:25:02.124, 92, 100, 71
2023/06/05 15:25:03.260, 90, 98, 70
2023/06/05 15:25:04.380, 89, 100, 69
2023/06/05 15:25:05.516, 90, 95, 71
2023/06/05 15:25:06.636, 88, 98, 70
2023/06/05 15:25:07.772, 88, 99, 70
2023/06/05 15:25:08.892, 89, 97, 70
2023/06/05 15:25:10.028, 90, 97, 71
2023/06/05 15:25:11.147, 90, 98, 69
2023/06/05 15:25:12.284, 89, 100, 72
2023/06/05 15:25:13.403, 87, 100, 69
2023/06/05 15:25:14.540, 90, 97, 72
2023/06/05 15:25:15.659, 88, 98, 78
2023/06/05 15:25:16.795, 87, 98, 70
2023/06/05 15:25:17.916, 93, 101, 72
2023/06/05 15:25:19.051, 89, 95, 69
2023/06/05 15:25:20.171, 87, 108, 66
2023/06/05 15:25:21.308, 88, 97, 71
2023/06/05 15:25:22.427, 90, 96, 73
2023/06/05 15:25:23.563, 90, 100, 69
2023/06/05 15:25:24.683, 89, 98, 69
2023/06/05 15:25:25.819, 89, 97, 68
2023/06/05 15:25:26.939, 88, 99, 67
2023/06/05 15:25:28.075, 89, 99, 69
2023/06/05 15:25:29.195, 92, 97, 69
2023/06/05 15:25:30.330, 90, 100, 71
2023/06/05 15:25:31.451, 88, 100, 72
2023/06/05 15:25:32.587, 90, 100, 68
2023/06/05 15:25:33.706, 86, 99, 69
2023/06/05 15:25:34.843, 89, 103, 69
2023/06/05 15:25:35.963, 92, 102, 68
2023/06/05 15:25:37.099, 95, 100, 70
2023/06/05 15:25:38.218, 98, 98, 73
2023/06/05 15:25:39.354, 87, 100, 69
2023/06/05 15:25:40.474, 86, 115, 71
2023/06/05 15:25:41.609, 89, 96, 68
2023/06/05 15:25:42.730, 92, 95, 72
2023/06/05 15:25:43.866, 88, 100, 69
2023/06/05 15:25:44.986, 90, 96, 69
2023/06/05 15:25:46.121, 87, 98, 119
2023/06/05 15:25:47.242, 89, 141, 69
2023/06/05 15:25:48.378, 90, 97, 74
2023/06/05 15:25:49.498, 90, 98, 76
2023/06/05 15:25:50.633, 92, 101, 78
2023/06/05 15:25:51.753, 88, 101, 116
2023/06/05 15:25:52.889, 91, 110, 133
2023/06/05 15:25:54.025, 89, 106, 72
2023/06/05 15:25:55.145, 87, 96, 69
2023/06/05 15:25:56.281, 91, 97, 71
2023/06/05 15:25:57.401, 91, 96, 69
2023/06/05 15:25:58.536, 89, 99, 72
2023/06/05 15:25:59.657, 89, 95, 71
2023/06/05 15:26:00.777, 90, 98, 71
2023/06/05 15:26:01.913, 91, 99, 66
2023/06/05 15:26:03.033, 88, 105, 70
2023/06/05 15:26:04.169, 90, 96, 71
2023/06/05 15:26:05.289, 89, 97, 70
2023/06/05 15:26:06.425, 91, 95, 71
2023/06/05 15:26:07.545, 87, 99, 69
2023/06/05 15:26:08.681, 91, 97, 71
2023/06/05 15:26:09.800, 89, 100, 69
2023/06/05 15:26:10.936, 91, 102, 68
2023/06/05 15:26:12.056, 89, 98, 70
2023/06/05 15:26:13.192, 90, 96, 71
2023/06/05 15:26:14.327, 88, 100, 68
2023/06/05 15:26:15.448, 87, 99, 70
2023/06/05 15:26:16.568, 89, 98, 70
2023/06/05 15:26:17.704, 91, 98, 69
2023/06/05 15:26:18.823, 87, 98, 69
2023/06/05 15:26:19.960, 89, 98, 69
2023/06/05 15:26:21.080, 92, 96, 70
2023/06/05 15:26:22.216, 92, 99, 71
2023/06/05 15:26:23.335, 88, 102, 71
2023/06/05 15:26:24.471, 88, 99, 68
2023/06/05 15:26:25.591, 89, 104, 68
2023/06/05 15:26:26.727, 90, 102, 71
2023/06/05 15:26:27.847, 91, 121, 71
2023/06/05 15:26:28.983, 94, 98, 66
2023/06/05 15:26:30.103, 88, 95, 66
2023/06/05 15:26:31.239, 88, 96, 71
2023/06/05 15:26:32.359, 87, 99, 78
2023/06/05 15:26:33.494, 88, 100, 71
2023/06/05 15:26:34.615, 89, 97, 110
2023/06/05 15:26:35.751, 89, 101, 79
2023/06/05 15:26:36.870, 90, 98, 72
2023/06/05 15:26:38.007, 88, 98, 68
2023/06/05 15:26:39.127, 88, 96, 69
2023/06/05 15:26:40.262, 91, 96, 70
2023/06/05 15:26:41.382, 96, 99, 71
2023/06/05 15:26:42.518, 89, 97, 68
2023/06/05 15:26:43.638, 91, 98, 69
2023/06/05 15:26:44.774, 96, 98, 69
2023/06/05 15:26:45.893, 90, 97, 67
2023/06/05 15:26:47.030, 91, 97, 69
2023/06/05 15:26:48.150, 91, 99, 70
2023/06/05 15:26:49.286, 92, 99, 69
2023/06/05 15:26:50.406, 88, 101, 70
2023/06/05 15:26:51.542, 88, 97, 70
2023/06/05 15:26:52.661, 89, 97, 69
2023/06/05 15:26:53.798, 90, 97, 69
2023/06/05 15:26:54.917, 90, 97, 70
2023/06/05 15:26:56.054, 89, 96, 70
2023/06/05 15:26:57.174, 89, 100, 70
2023/06/05 15:26:58.310, 91, 98, 71
2023/06/05 15:26:59.429, 90, 95, 68
2023/06/05 15:27:00.565, 87, 102, 73
2023/06/05 15:27:01.685, 90, 101, 71
2023/06/05 15:27:02.821, 88, 97, 100
2023/06/05 15:27:03.940, 91, 97, 70
2023/06/05 15:27:05.077, 91, 97, 72
2023/06/05 15:27:06.197, 88, 98, 70
2023/06/05 15:27:07.333, 87, 101, 70
2023/06/05 15:27:08.453, 87, 99, 69
2023/06/05 15:27:09.589, 88, 99, 69
2023/06/05 15:27:10.708, 89, 98, 68
2023/06/05 15:27:11.845, 90, 99, 71
2023/06/05 15:27:12.964, 90, 100, 71
2023/06/05 15:27:14.101, 90, 121, 69
2023/06/05 15:27:15.220, 87, 99, 153
2023/06/05 15:27:16.356, 100, 95, 73
2023/06/05 15:27:17.476, 91, 106, 71
2023/06/05 15:27:18.612, 88, 103, 68
2023/06/05 15:27:19.732, 88, 99, 71
2023/06/05 15:27:20.868, 95, 98, 70
2023/06/05 15:27:21.987, 89, 99, 72
2023/06/05 15:27:23.124, 90, 98, 69
2023/06/05 15:27:24.244, 88, 95, 71
2023/06/05 15:27:25.379, 87, 98, 69
2023/06/05 15:27:26.499, 89, 97, 67
2023/06/05 15:27:27.636, 89, 98, 73
2023/06/05 15:27:28.755, 88, 96, 68
2023/06/05 15:27:29.891, 90, 98, 72
2023/06/05 15:27:31.011, 90, 98, 69
2023/06/05 15:27:32.147, 91, 99, 67
2023/06/05 15:27:33.266, 89, 99, 71
2023/06/05 15:27:34.403, 88, 97, 68
2023/06/05 15:27:35.523, 89, 99, 69
2023/06/05 15:27:36.659, 90, 96, 71
2023/06/05 15:27:37.779, 91, 99, 68
2023/06/05 15:27:38.914, 90, 97, 70
2023/06/05 15:27:40.035, 89, 95, 68
2023/06/05 15:27:41.171, 90, 96, 68
2023/06/05 15:27:42.291, 91, 107, 67
2023/06/05 15:27:43.427, 90, 98, 69
2023/06/05 15:27:44.546, 89, 99, 66
2023/06/05 15:27:45.683, 91, 97, 71
2023/06/05 15:27:46.803, 86, 97, 69
2023/06/05 15:27:47.938, 89, 100, 69
2023/06/05 15:27:49.058, 91, 99, 68
2023/06/05 15:27:50.194, 89, 98, 70
2023/06/05 15:27:51.314, 91, 97, 72
2023/06/05 15:27:52.450, 89, 98, 67
2023/06/05 15:27:53.570, 90, 100, 68
2023/06/05 15:27:54.705, 90, 105, 73
2023/06/05 15:27:55.826, 88, 98, 70
2023/06/05 15:27:56.962, 88, 98, 70
2023/06/05 15:27:58.081, 89, 99, 71
2023/06/05 15:27:59.217, 87, 96, 69
2023/06/05 15:28:00.338, 91, 98, 69
2023/06/05 15:28:01.474, 90, 97, 70
2023/06/05 15:28:02.593, 90, 97, 72
2023/06/05 15:28:03.714, 93, 96, 67
2023/06/05 15:28:04.850, 89, 100, 71
2023/06/05 15:28:05.985, 92, 99, 69
2023/06/05 15:28:07.105, 90, 99, 70
2023/06/05 15:28:08.225, 89, 97, 69
2023/06/05 15:28:09.361, 88, 98, 69
2023/06/05 15:28:10.481, 92, 100, 70
2023/06/05 15:28:11.617, 90, 98, 72
2023/06/05 15:28:12.737, 91, 98, 71
2023/06/05 15:28:13.873, 91, 98, 67
2023/06/05 15:28:14.993, 91, 96, 70
2023/06/05 15:28:16.128, 91, 93, 72
2023/06/05 15:28:17.249, 88, 97, 70
2023/06/05 15:28:18.384, 88, 97, 69
2023/06/05 15:28:19.505, 91, 110, 73
2023/06/05 15:28:20.639, 94, 97, 70
2023/06/05 15:28:21.761, 91, 99, 71
2023/06/05 15:28:22.897, 87, 96, 70
2023/06/05 15:28:24.016, 89, 98, 72
2023/06/05 15:28:25.151, 90, 99, 71
2023/06/05 15:28:26.272, 90, 96, 69
2023/06/05 15:28:27.408, 94, 96, 72
2023/06/05 15:28:28.528, 89, 100, 113
2023/06/05 15:28:29.664, 95, 97, 68
2023/06/05 15:28:30.784, 91, 98, 68
2023/06/05 15:28:31.919, 119, 99, 69
2023/06/05 15:28:33.040, 90, 98, 67
2023/06/05 15:28:34.175, 86, 98, 74
2023/06/05 15:28:35.295, 91, 97, 69
2023/06/05 15:28:36.432, 88, 93, 69
2023/06/05 15:28:37.551, 88, 105, 70
2023/06/05 15:28:38.687, 88, 98, 70
2023/06/05 15:28:39.807, 88, 96, 70
2023/06/05 15:28:40.943, 89, 97, 70
2023/06/05 15:28:42.063, 89, 96, 68
2023/06/05 15:28:43.199, 90, 100, 71
2023/06/05 15:28:44.319, 91, 98, 66
2023/06/05 15:28:45.455, 89, 99, 73
2023/06/05 15:28:46.575, 89, 103, 69
2023/06/05 15:28:47.710, 90, 98, 77
2023/06/05 15:28:48.831, 95, 99, 66
2023/06/05 15:28:49.967, 92, 99, 69
2023/06/05 15:28:51.087, 88, 100, 70
2023/06/05 15:28:52.222, 89, 98, 71
2023/06/05 15:28:53.343, 89, 97, 72
2023/06/05 15:28:54.478, 88, 97, 71
2023/06/05 15:28:55.598, 87, 100, 72
2023/06/05 15:28:56.734, 91, 97, 71
2023/06/05 15:28:57.854, 88, 97, 70
2023/06/05 15:28:58.990, 90, 94, 69
2023/06/05 15:29:00.110, 90, 97, 69
2023/06/05 15:29:01.246, 90, 97, 67
2023/06/05 15:29:02.366, 91, 97, 68
2023/06/05 15:29:03.502, 91, 103, 70
2023/06/05 15:29:04.622, 88, 98, 70
2023/06/05 15:29:05.757, 89, 108, 70
2023/06/05 15:29:06.878, 90, 100, 71
2023/06/05 15:29:08.014, 89, 97, 67
2023/06/05 15:29:09.133, 89, 96, 71
2023/06/05 15:29:10.269, 91, 102, 67
2023/06/05 15:29:11.389, 90, 99, 71
2023/06/05 15:29:12.525, 89, 96, 70
2023/06/05 15:29:13.645, 91, 97, 70
2023/06/05 15:29:14.781, 89, 99, 73
2023/06/05 15:29:15.901, 91, 97, 68
2023/06/05 15:29:17.037, 90, 99, 69
2023/06/05 15:29:18.157, 90, 99, 70
2023/06/05 15:29:19.293, 89, 97, 70
2023/06/05 15:29:20.413, 88, 95, 67
2023/06/05 15:29:21.549, 90, 97, 71
2023/06/05 15:29:22.668, 89, 97, 71
2023/06/05 15:29:23.805, 93, 98, 68
2023/06/05 15:29:24.924, 89, 99, 69
2023/06/05 15:29:26.060, 88, 96, 73
2023/06/05 15:29:27.180, 89, 100, 70
2023/06/05 15:29:28.316, 89, 100, 69
2023/06/05 15:29:29.436, 86, 98, 71
2023/06/05 15:29:30.572, 89, 100, 69
2023/06/05 15:29:31.692, 94, 98, 69
2023/06/05 15:29:32.812, 89, 97, 71
2023/06/05 15:29:33.948, 90, 96, 72
2023/06/05 15:29:35.067, 87, 98, 71
2023/06/05 15:29:36.203, 89, 98, 71
2023/06/05 15:29:37.324, 90, 97, 69
2023/06/05 15:29:38.460, 87, 97, 70
2023/06/05 15:29:39.580, 104, 100, 72
2023/06/05 15:29:40.716, 88, 98, 69
2023/06/05 15:29:41.835, 88, 98, 69
2023/06/05 15:29:42.971, 88, 101, 68
2023/06/05 15:29:44.091, 95, 99, 69
2023/06/05 15:29:45.227, 90, 98, 72
2023/06/05 15:29:46.347, 92, 96, 69
2023/06/05 15:29:47.483, 90, 96, 70
2023/06/05 15:29:48.603, 92, 98, 74
2023/06/05 15:29:49.739, 89, 95, 70
2023/06/05 15:29:50.858, 88, 99, 67
2023/06/05 15:29:51.995, 89, 97, 73
2023/06/05 15:29:53.114, 91, 98, 69
2023/06/05 15:29:54.250, 89, 103, 70
2023/06/05 15:29:55.371, 89, 98, 70
2023/06/05 15:29:56.506, 88, 100, 69
2023/06/05 15:29:57.627, 89, 99, 70
2023/06/05 15:29:58.762, 90, 99, 71
2023/06/05 15:29:59.882, 91, 96, 70
2023/06/05 15:30:01.018, 88, 98, 67
2023/06/05 15:30:02.138, 90, 99, 70
2023/06/05 15:30:03.274, 89, 113, 72
2023/06/05 15:30:04.394, 90, 101, 70
2023/06/05 15:30:05.530, 88, 96, 67
2023/06/05 15:30:06.650, 89, 102, 72
2023/06/05 15:30:07.786, 88, 96, 70
2023/06/05 15:30:08.906, 86, 98, 73
2023/06/05 15:30:10.042, 86, 103, 71
2023/06/05 15:30:11.161, 89, 96, 69
2023/06/05 15:30:12.298, 89, 100, 70
2023/06/05 15:30:13.417, 87, 98, 72
2023/06/05 15:30:14.554, 89, 101, 75
2023/06/05 15:30:15.690, 91, 101, 69
2023/06/05 15:30:16.809, 91, 99, 70
2023/06/05 15:30:17.929, 87, 99, 67
2023/06/05 15:30:19.065, 91, 96, 70
2023/06/05 15:30:20.185, 89, 97, 71
2023/06/05 15:30:21.321, 89, 119, 69
2023/06/05 15:30:22.441, 88, 97, 70
2023/06/05 15:30:23.577, 91, 99, 69
2023/06/05 15:30:24.697, 89, 99, 65
2023/06/05 15:30:25.833, 89, 97, 84
2023/06/05 15:30:26.953, 91, 102, 70
2023/06/05 15:30:28.089, 90, 104, 68
2023/06/05 15:30:29.209, 91, 97, 70
2023/06/05 15:30:30.345, 89, 100, 71
2023/06/05 15:30:31.465, 89, 101, 71
2023/06/05 15:30:32.600, 89, 98, 73
2023/06/05 15:30:33.720, 87, 100, 70
2023/06/05 15:30:34.856, 102, 95, 69
2023/06/05 15:30:35.976, 86, 99, 69
2023/06/05 15:30:37.112, 89, 98, 72
2023/06/05 15:30:38.232, 90, 97, 70
2023/06/05 15:30:39.368, 91, 99, 68
2023/06/05 15:30:40.488, 87, 99, 76
2023/06/05 15:30:41.624, 88, 97, 71
2023/06/05 15:30:42.744, 89, 97, 70
2023/06/05 15:30:43.879, 91, 98, 70
2023/06/05 15:30:44.000, 94, 98, 71
2023/06/05 15:30:46.136, 92, 103, 72
2023/06/05 15:30:47.255, 89, 102, 68
2023/06/05 15:30:48.391, 90, 96, 69
2023/06/05 15:30:49.512, 88, 98, 71
2023/06/05 15:30:50.647, 90, 99, 69
2023/06/05 15:30:51.767, 88, 98, 68
2023/06/05 15:30:52.903, 89, 100, 70
2023/06/05 15:30:54.023, 89, 94, 68
2023/06/05 15:30:55.159, 90, 96, 71
2023/06/05 15:30:56.279, 90, 96, 70
2023/06/05 15:30:57.415, 90, 95, 69
2023/06/05 15:30:58.535, 88, 97, 72
2023/06/05 15:30:59.671, 88, 101, 70
2023/06/05 15:31:00.791, 89, 99, 70
2023/06/05 15:31:01.927, 90, 100, 68
2023/06/05 15:31:03.046, 90, 97, 69
2023/06/05 15:31:04.182, 88, 98, 71
2023/06/05 15:31:05.302, 85, 99, 69
2023/06/05 15:31:06.438, 88, 96, 70
2023/06/05 15:31:07.558, 88, 100, 67
2023/06/05 15:31:08.694, 92, 97, 67
2023/06/05 15:31:09.814, 89, 101, 73
2023/06/05 15:31:10.950, 88, 97, 74
2023/06/05 15:31:12.070, 91, 96, 70
2023/06/05 15:31:13.206, 90, 98, 70
2023/06/05 15:31:14.326, 87, 98, 71
2023/06/05 15:31:15.462, 91, 98, 71
2023/06/05 15:31:16.582, 91, 99, 69
2023/06/05 15:31:17.718, 89, 97, 69
2023/06/05 15:31:18.838, 88, 96, 69
2023/06/05 15:31:19.973, 87, 98, 69
2023/06/05 15:31:21.093, 89, 101, 69
2023/06/05 15:31:22.229, 88, 97, 70
2023/06/05 15:31:23.349, 89, 98, 71
2023/06/05 15:31:24.484, 89, 103, 73
2023/06/05 15:31:25.605, 95, 100, 72
2023/06/05 15:31:26.741, 89, 98, 71
2023/06/05 15:31:27.860, 89, 98, 71
2023/06/05 15:31:28.997, 88, 96, 71
2023/06/05 15:31:30.117, 88, 98, 70
2023/06/05 15:31:31.253, 89, 97, 71
2023/06/05 15:31:32.372, 89, 95, 70
2023/06/05 15:31:33.509, 89, 100, 69
2023/06/05 15:31:34.628, 93, 96, 69
2023/06/05 15:31:35.764, 90, 99, 70
2023/06/05 15:31:36.884, 90, 100, 72
2023/06/05 15:31:38.020, 90, 98, 69
2023/06/05 15:31:39.140, 87, 97, 71
2023/06/05 15:31:40.276, 88, 101, 69
2023/06/05 15:31:41.396, 88, 99, 69
2023/06/05 15:31:42.532, 89, 102, 73
2023/06/05 15:31:43.652, 88, 99, 70
2023/06/05 15:31:44.788, 90, 95, 68
2023/06/05 15:31:45.908, 91, 108, 70
2023/06/05 15:31:47.044, 90, 112, 68
2023/06/05 15:31:48.164, 89, 97, 71
2023/06/05 15:31:49.300, 88, 97, 69
2023/06/05 15:31:50.419, 91, 97, 69
2023/06/05 15:31:51.555, 94, 98, 71
2023/06/05 15:31:52.676, 89, 96, 72
2023/06/05 15:31:53.811, 91, 97, 68
2023/06/05 15:31:54.931, 89, 109, 70
2023/06/05 15:31:56.067, 88, 97, 67
2023/06/05 15:31:57.187, 88, 98, 67
2023/06/05 15:31:58.323, 232, 97, 70
2023/06/05 15:31:59.443, 89, 99, 68
2023/06/05 15:32:00.579, 90, 100, 67
2023/06/05 15:32:01.699, 89, 96, 68
2023/06/05 15:32:02.835, 91, 95, 68
2023/06/05 15:32:03.955, 89, 96, 67
2023/06/05 15:32:05.091, 88, 98, 69
2023/06/05 15:32:06.211, 90, 95, 80
2023/06/05 15:32:07.346, 90, 97, 70
2023/06/05 15:32:08.467, 88, 98, 69
2023/06/05 15:32:09.603, 90, 97, 70
2023/06/05 15:32:10.722, 89, 96, 70
2023/06/05 15:32:11.858, 88, 100, 67
2023/06/05 15:32:12.978, 87, 94, 77
2023/06/05 15:32:14.114, 89, 96, 71
2023/06/05 15:32:15.234, 91, 96, 73
2023/06/05 15:32:16.370, 89, 99, 69
2023/06/05 15:32:17.490, 90, 100, 71
2023/06/05 15:32:18.626, 88, 97, 69
2023/06/05 15:32:19.746, 89, 98, 69
2023/06/05 15:32:20.882, 89, 96, 70
2023/06/05 15:32:22.002, 89, 98, 69
2023/06/05 15:32:23.138, 89, 98, 70
2023/06/05 15:32:24.258, 90, 98, 70
2023/06/05 15:32:25.376, 90, 99, 70
2023/06/05 15:32:26.513, 87, 98, 70
2023/06/05 15:32:27.633, 86, 96, 70
2023/06/05 15:32:28.769, 90, 97, 69
2023/06/05 15:32:29.889, 90, 96, 68
2023/06/05 15:32:31.025, 87, 96, 70
2023/06/05 15:32:32.145, 87, 102, 70
2023/06/05 15:32:33.281, 91, 97, 67
2023/06/05 15:32:34.400, 89, 102, 68
2023/06/05 15:32:35.536, 86, 99, 69
2023/06/05 15:32:36.657, 89, 98, 69
2023/06/05 15:32:37.793, 89, 98, 66
2023/06/05 15:32:38.912, 88, 101, 69
2023/06/05 15:32:40.049, 90, 102, 69
2023/06/05 15:32:41.169, 86, 99, 68
2023/06/05 15:32:42.303, 88, 97, 69
2023/06/05 15:32:43.424, 90, 100, 79
2023/06/05 15:32:44.560, 87, 98, 69
2023/06/05 15:32:45.679, 91, 101, 69
2023/06/05 15:32:46.816, 88, 95, 70
2023/06/05 15:32:47.936, 91, 97, 68
2023/06/05 15:32:49.072, 92, 97, 68
2023/06/05 15:32:50.192, 90, 97, 70
2023/06/05 15:32:51.327, 88, 99, 68
2023/06/05 15:32:52.448, 88, 99, 68
2023/06/05 15:32:53.584, 89, 97, 73
2023/06/05 15:32:54.704, 89, 100, 72
2023/06/05 15:32:55.840, 90, 99, 70
2023/06/05 15:32:56.960, 90, 96, 70
2023/06/05 15:32:58.095, 87, 98, 68
