time, beta470, beta532, beta650
2023/06/28 00:21:53.013, 93, 102, 69
2023/06/28 00:21:54.133, 97, 105, 66
2023/06/28 00:21:55.269, 94, 101, 67
2023/06/28 00:21:56.389, 92, 105, 71
2023/06/28 00:21:57.525, 98, 129, 70
2023/06/28 00:21:58.660, 92, 110, 70
2023/06/28 00:21:59.781, 91, 104, 70
2023/06/28 00:22:00.916, 93, 105, 67
2023/06/28 00:22:02.037, 89, 120, 73
2023/06/28 00:22:03.172, 98, 136, 68
2023/06/28 00:22:04.291, 92, 107, 68
2023/06/28 00:22:05.428, 95, 106, 68
2023/06/28 00:22:06.548, 93, 110, 77
2023/06/28 00:22:07.684, 91, 105, 66
2023/06/28 00:22:08.820, 97, 107, 67
2023/06/28 00:22:09.940, 107, 116, 63
2023/06/28 00:22:11.075, 93, 104, 68
2023/06/28 00:22:12.196, 96, 107, 65
2023/06/28 00:22:13.331, 95, 107, 68
2023/06/28 00:22:14.452, 96, 106, 71
2023/06/28 00:22:15.588, 93, 119, 68
2023/06/28 00:22:16.708, 93, 107, 75
2023/06/28 00:22:17.843, 92, 103, 72
2023/06/28 00:22:18.979, 93, 105, 121
2023/06/28 00:22:20.099, 94, 104, 247
2023/06/28 00:22:21.235, 91, 107, 70
2023/06/28 00:22:22.355, 92, 100, 80
2023/06/28 00:22:23.491, 91, 133, 70
2023/06/28 00:22:24.611, 92, 105, 83
2023/06/28 00:22:25.747, 95, 107, 69
2023/06/28 00:22:26.883, 93, 109, 69
2023/06/28 00:22:28.003, 91, 102, 84
2023/06/28 00:22:29.139, 95, 101, 73
2023/06/28 00:22:30.259, 93, 106, 69
2023/06/28 00:22:31.395, 95, 102, 67
2023/06/28 00:22:32.514, 92, 101, 69
2023/06/28 00:22:33.650, 95, 106, 64
2023/06/28 00:22:34.770, 90, 114, 74
2023/06/28 00:22:35.907, 94, 107, 67
2023/06/28 00:22:37.026, 94, 105, 88
2023/06/28 00:22:38.162, 91, 104, 73
2023/06/28 00:22:39.298, 94, 103, 70
2023/06/28 00:22:40.418, 103, 106, 67
2023/06/28 00:22:41.554, 95, 152, 69
2023/06/28 00:22:42.674, 90, 100, 64
2023/06/28 00:22:43.810, 92, 101, 68
2023/06/28 00:22:44.930, 90, 99, 66
2023/06/28 00:22:46.066, 94, 107, 64
2023/06/28 00:22:47.186, 94, 99, 68
2023/06/28 00:22:48.321, 103, 106, 69
2023/06/28 00:22:49.458, 95, 103, 65
2023/06/28 00:22:50.577, 93, 103, 68
2023/06/28 00:22:51.713, 90, 101, 69
2023/06/28 00:22:52.833, 96, 101, 66
2023/06/28 00:22:53.969, 93, 102, 71
2023/06/28 00:22:55.089, 95, 101, 70
2023/06/28 00:22:56.225, 93, 107, 73
2023/06/28 00:22:57.345, 97, 101, 68
2023/06/28 00:22:58.481, 96, 103, 68
2023/06/28 00:22:59.617, 95, 115, 67
2023/06/28 00:23:00.737, 93, 107, 70
2023/06/28 00:23:01.873, 90, 105, 69
2023/06/28 00:23:02.993, 92, 102, 73
2023/06/28 00:23:04.128, 93, 111, 65
2023/06/28 00:23:05.249, 91, 108, 78
2023/06/28 00:23:06.384, 92, 110, 66
2023/06/28 00:23:07.504, 95, 111, 75
2023/06/28 00:23:08.640, 94, 109, 101
2023/06/28 00:23:09.776, 94, 104, 74
2023/06/28 00:23:10.896, 94, 104, 66
2023/06/28 00:23:12.032, 93, 103, 69
2023/06/28 00:23:13.152, 93, 101, 78
2023/06/28 00:23:14.288, 95, 115, 74
2023/06/28 00:23:15.408, 90, 112, 66
2023/06/28 00:23:16.544, 92, 111, 64
2023/06/28 00:23:17.679, 95, 103, 68
2023/06/28 00:23:18.800, 92, 105, 66
2023/06/28 00:23:19.935, 96, 103, 70
2023/06/28 00:23:21.055, 95, 109, 65
2023/06/28 00:23:22.191, 96, 102, 67
2023/06/28 00:23:23.311, 95, 105, 70
2023/06/28 00:23:24.446, 89, 106, 70
2023/06/28 00:23:25.567, 89, 112, 70
2023/06/28 00:23:26.703, 93, 120, 72
2023/06/28 00:23:27.823, 94, 104, 71
2023/06/28 00:23:28.959, 92, 105, 69
2023/06/28 00:23:30.095, 93, 107, 67
2023/06/28 00:23:31.215, 93, 110, 65
2023/06/28 00:23:32.351, 97, 103, 66
2023/06/28 00:23:33.471, 89, 104, 67
2023/06/28 00:23:34.607, 100, 101, 71
2023/06/28 00:23:35.727, 97, 107, 65
2023/06/28 00:23:36.862, 92, 105, 68
2023/06/28 00:23:37.983, 93, 100, 66
2023/06/28 00:23:39.118, 95, 108, 72
2023/06/28 00:23:40.254, 91, 108, 65
2023/06/28 00:23:41.374, 95, 106, 69
2023/06/28 00:23:42.510, 93, 104, 68
2023/06/28 00:23:43.630, 94, 100, 74
2023/06/28 00:23:44.766, 90, 106, 76
2023/06/28 00:23:45.886, 92, 106, 65
2023/06/28 00:23:47.022, 97, 106, 69
2023/06/28 00:23:48.142, 91, 106, 65
2023/06/28 00:23:49.278, 94, 102, 80
2023/06/28 00:23:50.414, 91, 107, 68
2023/06/28 00:23:51.533, 91, 102, 67
2023/06/28 00:23:52.670, 92, 102, 69
2023/06/28 00:23:53.789, 91, 108, 68
2023/06/28 00:23:54.926, 96, 104, 69
2023/06/28 00:23:56.045, 95, 104, 67
2023/06/28 00:23:57.181, 96, 106, 66
2023/06/28 00:23:58.301, 94, 104, 69
2023/06/28 00:23:59.437, 93, 104, 70
2023/06/28 00:24:00.573, 96, 104, 66
2023/06/28 00:24:01.693, 91, 103, 71
2023/06/28 00:24:02.828, 90, 101, 74
2023/06/28 00:24:03.949, 91, 104, 66
2023/06/28 00:24:05.085, 92, 104, 67
2023/06/28 00:24:06.205, 93, 106, 70
2023/06/28 00:24:07.341, 91, 107, 73
2023/06/28 00:24:08.461, 92, 108, 66
2023/06/28 00:24:09.597, 97, 103, 64
2023/06/28 00:24:10.732, 92, 103, 72
2023/06/28 00:24:11.852, 95, 105, 71
2023/06/28 00:24:12.988, 92, 112, 66
2023/06/28 00:24:14.108, 97, 106, 67
2023/06/28 00:24:15.244, 91, 104, 66
2023/06/28 00:24:16.364, 93, 112, 78
2023/06/28 00:24:17.500, 95, 101, 93
2023/06/28 00:24:18.620, 93, 103, 69
2023/06/28 00:24:19.756, 93, 101, 72
2023/06/28 00:24:20.892, 92, 105, 67
2023/06/28 00:24:22.012, 93, 103, 71
2023/06/28 00:24:23.148, 104, 101, 69
2023/06/28 00:24:24.268, 94, 105, 68
2023/06/28 00:24:25.404, 92, 104, 65
2023/06/28 00:24:26.524, 97, 104, 70
2023/06/28 00:24:27.660, 95, 107, 67
2023/06/28 00:24:28.779, 96, 105, 71
2023/06/28 00:24:29.915, 93, 104, 68
2023/06/28 00:24:31.051, 95, 104, 69
2023/06/28 00:24:32.171, 92, 105, 70
2023/06/28 00:24:33.307, 93, 107, 68
2023/06/28 00:24:34.427, 88, 111, 70
2023/06/28 00:24:35.563, 93, 148, 75
2023/06/28 00:24:36.683, 90, 102, 67
2023/06/28 00:24:37.819, 96, 108, 74
2023/06/28 00:24:38.955, 102, 125, 62
2023/06/28 00:24:40.075, 96, 106, 71
2023/06/28 00:24:41.211, 94, 105, 67
2023/06/28 00:24:42.331, 105, 101, 66
2023/06/28 00:24:43.466, 90, 101, 68
2023/06/28 00:24:44.586, 94, 103, 98
2023/06/28 00:24:45.722, 94, 101, 66
2023/06/28 00:24:46.858, 98, 110, 72
2023/06/28 00:24:47.978, 96, 104, 66
2023/06/28 00:24:49.114, 93, 99, 69
2023/06/28 00:24:50.234, 93, 105, 66
2023/06/28 00:24:51.370, 94, 104, 68
2023/06/28 00:24:52.490, 91, 105, 72
2023/06/28 00:24:53.626, 95, 101, 69
2023/06/28 00:24:54.762, 93, 110, 70
2023/06/28 00:24:55.882, 93, 104, 67
2023/06/28 00:24:57.018, 93, 104, 69
2023/06/28 00:24:58.138, 88, 104, 69
2023/06/28 00:24:59.274, 97, 115, 67
2023/06/28 00:25:00.394, 93, 110, 71
2023/06/28 00:25:01.529, 96, 104, 69
2023/06/28 00:25:02.665, 159, 101, 64
2023/06/28 00:25:03.785, 94, 105, 64
2023/06/28 00:25:04.921, 90, 103, 71
2023/06/28 00:25:06.041, 104, 102, 68
2023/06/28 00:25:07.177, 95, 107, 64
2023/06/28 00:25:08.313, 105, 101, 65
2023/06/28 00:25:09.433, 93, 103, 74
2023/06/28 00:25:10.569, 93, 106, 66
2023/06/28 00:25:11.689, 95, 107, 70
2023/06/28 00:25:12.825, 98, 105, 69
2023/06/28 00:25:13.944, 96, 109, 72
2023/06/28 00:25:15.081, 91, 104, 67
2023/06/28 00:25:16.216, 92, 108, 65
2023/06/28 00:25:17.336, 91, 108, 68
2023/06/28 00:25:18.472, 90, 101, 69
2023/06/28 00:25:19.592, 98, 117, 70
2023/06/28 00:25:20.728, 94, 114, 67
2023/06/28 00:25:21.848, 94, 102, 69
2023/06/28 00:25:22.984, 97, 111, 69
2023/06/28 00:25:24.120, 103, 104, 67
2023/06/28 00:25:25.240, 99, 101, 69
2023/06/28 00:25:26.376, 90, 104, 68
2023/06/28 00:25:27.495, 95, 103, 69
2023/06/28 00:25:28.632, 92, 108, 62
2023/06/28 00:25:29.752, 91, 109, 66
2023/06/28 00:25:30.888, 96, 107, 66
2023/06/28 00:25:32.024, 94, 104, 71
2023/06/28 00:25:33.144, 94, 108, 68
2023/06/28 00:25:34.279, 92, 104, 70
2023/06/28 00:25:35.399, 93, 101, 74
2023/06/28 00:25:36.534, 95, 104, 67
2023/06/28 00:25:37.655, 96, 101, 64
2023/06/28 00:25:38.791, 97, 104, 69
2023/06/28 00:25:39.927, 90, 103, 71
2023/06/28 00:25:41.046, 107, 105, 66
2023/06/28 00:25:42.183, 97, 127, 68
2023/06/28 00:25:43.303, 92, 107, 69
2023/06/28 00:25:44.439, 92, 104, 66
2023/06/28 00:25:45.559, 96, 105, 69
2023/06/28 00:25:46.695, 95, 104, 70
2023/06/28 00:25:47.831, 107, 106, 67
2023/06/28 00:25:48.951, 93, 109, 65
2023/06/28 00:25:50.086, 96, 103, 76
2023/06/28 00:25:51.206, 94, 149, 77
2023/06/28 00:25:52.342, 92, 106, 66
2023/06/28 00:25:53.478, 110, 108, 69
2023/06/28 00:25:54.598, 94, 111, 70
2023/06/28 00:25:55.734, 103, 110, 65
2023/06/28 00:25:56.854, 99, 101, 73
2023/06/28 00:25:57.990, 92, 116, 71
2023/06/28 00:25:59.110, 94, 106, 68
2023/06/28 00:26:00.246, 92, 104, 76
2023/06/28 00:26:01.382, 89, 101, 66
2023/06/28 00:26:02.502, 93, 100, 68
2023/06/28 00:26:03.638, 94, 103, 70
2023/06/28 00:26:04.758, 109, 104, 68
2023/06/28 00:26:05.894, 109, 110, 71
2023/06/28 00:26:07.029, 95, 107, 77
2023/06/28 00:26:08.149, 94, 105, 70
2023/06/28 00:26:09.285, 94, 104, 70
2023/06/28 00:26:10.405, 94, 102, 75
2023/06/28 00:26:11.541, 94, 106, 76
2023/06/28 00:26:12.661, 93, 105, 69
2023/06/28 00:26:13.797, 92, 101, 67
2023/06/28 00:26:14.933, 93, 104, 66
2023/06/28 00:26:16.053, 96, 112, 70
2023/06/28 00:26:17.189, 92, 105, 65
2023/06/28 00:26:18.309, 94, 106, 69
2023/06/28 00:26:19.444, 94, 106, 67
2023/06/28 00:26:20.565, 95, 104, 69
2023/06/28 00:26:21.700, 104, 105, 74
2023/06/28 00:26:22.837, 91, 102, 68
2023/06/28 00:26:23.956, 90, 117, 68
2023/06/28 00:26:25.092, 92, 105, 65
2023/06/28 00:26:26.212, 93, 100, 66
2023/06/28 00:26:27.348, 92, 113, 72
2023/06/28 00:26:28.468, 92, 103, 70
2023/06/28 00:26:29.604, 94, 107, 68
2023/06/28 00:26:30.740, 95, 116, 70
2023/06/28 00:26:31.860, 96, 109, 70
2023/06/28 00:26:32.996, 94, 107, 69
2023/06/28 00:26:34.116, 94, 106, 67
2023/06/28 00:26:35.252, 95, 101, 66
2023/06/28 00:26:36.372, 90, 107, 71
2023/06/28 00:26:37.508, 94, 103, 65
2023/06/28 00:26:38.644, 96, 106, 69
2023/06/28 00:26:39.763, 98, 105, 68
2023/06/28 00:26:40.899, 113, 101, 69
2023/06/28 00:26:42.019, 95, 116, 65
2023/06/28 00:26:43.155, 98, 112, 68
2023/06/28 00:26:44.275, 94, 108, 68
2023/06/28 00:26:45.411, 95, 103, 67
2023/06/28 00:26:46.547, 93, 100, 69
2023/06/28 00:26:47.667, 95, 101, 68
2023/06/28 00:26:48.803, 93, 100, 72
2023/06/28 00:26:49.923, 101, 102, 71
2023/06/28 00:26:51.059, 95, 110, 66
2023/06/28 00:26:52.179, 92, 99, 69
2023/06/28 00:26:53.314, 92, 106, 70
2023/06/28 00:26:54.451, 95, 117, 65
2023/06/28 00:26:55.570, 95, 108, 69
2023/06/28 00:26:56.706, 101, 117, 68
2023/06/28 00:26:57.826, 87, 107, 67
2023/06/28 00:26:58.962, 95, 109, 68
2023/06/28 00:27:00.098, 91, 110, 70
2023/06/28 00:27:01.218, 95, 104, 71
2023/06/28 00:27:02.354, 91, 104, 67
2023/06/28 00:27:03.474, 90, 125, 68
2023/06/28 00:27:04.609, 95, 104, 69
2023/06/28 00:27:05.729, 94, 114, 66
2023/06/28 00:27:06.866, 87, 101, 69
2023/06/28 00:27:08.002, 95, 112, 65
2023/06/28 00:27:09.122, 94, 104, 69
2023/06/28 00:27:10.257, 95, 107, 70
2023/06/28 00:27:11.377, 96, 104, 69
2023/06/28 00:27:12.513, 94, 104, 76
2023/06/28 00:27:13.633, 93, 104, 68
2023/06/28 00:27:14.769, 96, 123, 73
2023/06/28 00:27:15.905, 95, 104, 65
2023/06/28 00:27:17.025, 93, 105, 63
2023/06/28 00:27:18.160, 95, 106, 72
2023/06/28 00:27:19.281, 94, 112, 69
2023/06/28 00:27:20.417, 94, 114, 68
2023/06/28 00:27:21.537, 93, 104, 69
2023/06/28 00:27:22.673, 92, 104, 71
2023/06/28 00:27:23.809, 93, 103, 81
2023/06/28 00:27:24.929, 92, 107, 87
2023/06/28 00:27:26.065, 95, 107, 67
2023/06/28 00:27:27.184, 94, 110, 69
2023/06/28 00:27:28.320, 94, 108, 70
2023/06/28 00:27:29.440, 95, 140, 68
2023/06/28 00:27:30.576, 96, 105, 65
2023/06/28 00:27:31.696, 95, 115, 69
2023/06/28 00:27:32.832, 108, 103, 68
2023/06/28 00:27:33.968, 95, 108, 69
2023/06/28 00:27:35.088, 99, 105, 65
2023/06/28 00:27:36.224, 93, 117, 64
2023/06/28 00:27:37.344, 94, 139, 66
2023/06/28 00:27:38.480, 95, 102, 64
2023/06/28 00:27:39.616, 106, 109, 67
2023/06/28 00:27:40.736, 97, 111, 71
2023/06/28 00:27:41.872, 91, 107, 107
2023/06/28 00:27:42.992, 94, 111, 73
2023/06/28 00:27:44.128, 91, 106, 68
2023/06/28 00:27:45.247, 96, 168, 77
2023/06/28 00:27:46.383, 95, 103, 66
2023/06/28 00:27:47.519, 95, 103, 70
2023/06/28 00:27:48.639, 97, 124, 65
2023/06/28 00:27:49.774, 98, 107, 67
2023/06/28 00:27:50.895, 92, 104, 67
2023/06/28 00:27:52.031, 95, 103, 68
2023/06/28 00:27:53.151, 94, 104, 63
2023/06/28 00:27:54.287, 98, 107, 70
2023/06/28 00:27:55.422, 93, 104, 71
2023/06/28 00:27:56.542, 93, 105, 67
2023/06/28 00:27:57.679, 94, 103, 67
2023/06/28 00:27:58.799, 98, 103, 66
2023/06/28 00:27:59.934, 92, 106, 68
2023/06/28 00:28:01.054, 96, 112, 68
2023/06/28 00:28:02.190, 94, 132, 70
2023/06/28 00:28:03.326, 95, 103, 68
2023/06/28 00:28:04.446, 92, 118, 71
2023/06/28 00:28:05.581, 97, 100, 66
2023/06/28 00:28:06.702, 98, 103, 69
2023/06/28 00:28:07.838, 95, 137, 67
2023/06/28 00:28:08.958, 93, 108, 67
2023/06/28 00:28:10.094, 101, 106, 69
2023/06/28 00:28:11.230, 93, 104, 68
2023/06/28 00:28:12.349, 95, 105, 66
2023/06/28 00:28:13.486, 95, 109, 68
2023/06/28 00:28:14.606, 99, 106, 70
2023/06/28 00:28:15.742, 94, 109, 68
2023/06/28 00:28:16.877, 98, 104, 72
2023/06/28 00:28:17.997, 96, 105, 69
2023/06/28 00:28:19.133, 94, 101, 67
2023/06/28 00:28:20.253, 97, 103, 68
2023/06/28 00:28:21.389, 93, 106, 67
2023/06/28 00:28:22.509, 90, 104, 80
2023/06/28 00:28:23.645, 96, 544, 75
2023/06/28 00:28:24.781, 109, 106, 80
2023/06/28 00:28:25.901, 97, 106, 76
2023/06/28 00:28:27.037, 99, 106, 69
2023/06/28 00:28:28.157, 101, 107, 72
2023/06/28 00:28:29.292, 93, 105, 69
2023/06/28 00:28:30.413, 91, 101, 66
2023/06/28 00:28:31.548, 93, 103, 71
2023/06/28 00:28:32.684, 95, 105, 82
2023/06/28 00:28:33.804, 98, 106, 70
2023/06/28 00:28:34.940, 98, 103, 89
2023/06/28 00:28:36.060, 107, 101, 71
2023/06/28 00:28:37.196, 96, 106, 67
2023/06/28 00:28:38.316, 92, 104, 71
2023/06/28 00:28:39.452, 93, 104, 72
2023/06/28 00:28:40.587, 92, 103, 69
2023/06/28 00:28:41.708, 102, 105, 68
2023/06/28 00:28:42.844, 93, 106, 65
2023/06/28 00:28:43.964, 97, 107, 68
2023/06/28 00:28:45.100, 91, 101, 78
2023/06/28 00:28:46.236, 93, 106, 69
2023/06/28 00:28:47.356, 92, 104, 67
2023/06/28 00:28:48.491, 91, 108, 69
2023/06/28 00:28:49.611, 93, 100, 70
2023/06/28 00:28:50.747, 93, 107, 75
2023/06/28 00:28:51.867, 94, 101, 66
2023/06/28 00:28:53.003, 97, 101, 67
2023/06/28 00:28:54.139, 94, 107, 70
2023/06/28 00:28:55.259, 92, 125, 69
2023/06/28 00:28:56.395, 98, 104, 67
2023/06/28 00:28:57.515, 91, 102, 68
2023/06/28 00:28:58.651, 93, 108, 66
2023/06/28 00:28:59.771, 88, 114, 67
2023/06/28 00:29:00.906, 93, 104, 72
2023/06/28 00:29:02.042, 94, 106, 67
2023/06/28 00:29:03.163, 114, 118, 70
2023/06/28 00:29:04.299, 93, 103, 68
2023/06/28 00:29:05.419, 101, 101, 67
2023/06/28 00:29:06.554, 114, 107, 111
2023/06/28 00:29:07.690, 94, 164, 64
2023/06/28 00:29:08.810, 95, 102, 71
2023/06/28 00:29:09.946, 93, 100, 85
2023/06/28 00:29:11.066, 95, 104, 69
2023/06/28 00:29:12.202, 94, 109, 67
2023/06/28 00:29:13.322, 92, 103, 66
2023/06/28 00:29:14.458, 92, 117, 69
2023/06/28 00:29:15.594, 96, 101, 67
2023/06/28 00:29:16.714, 93, 109, 66
2023/06/28 00:29:17.850, 92, 103, 71
2023/06/28 00:29:18.970, 96, 105, 64
2023/06/28 00:29:20.105, 94, 102, 70
2023/06/28 00:29:21.225, 95, 107, 69
2023/06/28 00:29:22.361, 94, 110, 71
2023/06/28 00:29:23.497, 98, 110, 67
2023/06/28 00:29:24.617, 100, 101, 70
2023/06/28 00:29:25.753, 96, 105, 68
2023/06/28 00:29:26.873, 99, 103, 85
2023/06/28 00:29:28.009, 95, 103, 72
2023/06/28 00:29:29.145, 101, 103, 64
2023/06/28 00:29:30.265, 95, 107, 70
2023/06/28 00:29:31.401, 93, 105, 67
2023/06/28 00:29:32.521, 92, 101, 68
2023/06/28 00:29:33.657, 97, 109, 68
2023/06/28 00:29:34.777, 90, 102, 69
2023/06/28 00:29:35.913, 96, 104, 66
2023/06/28 00:29:37.033, 95, 103, 96
2023/06/28 00:29:38.168, 108, 111, 67
2023/06/28 00:29:39.304, 91, 105, 68
2023/06/28 00:29:40.424, 93, 102, 68
2023/06/28 00:29:41.560, 94, 110, 69
2023/06/28 00:29:42.680, 99, 105, 68
2023/06/28 00:29:43.816, 96, 106, 71
2023/06/28 00:29:44.952, 93, 102, 68
2023/06/28 00:29:46.072, 94, 108, 69
2023/06/28 00:29:47.208, 96, 104, 85
2023/06/28 00:29:48.328, 91, 107, 72
2023/06/28 00:29:49.464, 92, 107, 68
2023/06/28 00:29:50.584, 95, 106, 69
2023/06/28 00:29:51.720, 95, 105, 69
2023/06/28 00:29:52.855, 95, 105, 71
2023/06/28 00:29:53.976, 94, 102, 67
2023/06/28 00:29:55.111, 95, 110, 64
2023/06/28 00:29:56.231, 103, 103, 68
2023/06/28 00:29:57.367, 91, 145, 69
2023/06/28 00:29:58.487, 94, 104, 77
2023/06/28 00:29:59.623, 92, 106, 70
2023/06/28 00:30:00.759, 92, 103, 69
2023/06/28 00:30:01.879, 92, 106, 73
2023/06/28 00:30:03.015, 93, 191, 67
2023/06/28 00:30:04.135, 93, 101, 66
2023/06/28 00:30:05.270, 94, 109, 68
2023/06/28 00:30:06.391, 97, 106, 64
2023/06/28 00:30:07.527, 92, 104, 67
2023/06/28 00:30:08.662, 94, 106, 70
2023/06/28 00:30:09.783, 94, 104, 68
2023/06/28 00:30:10.918, 96, 103, 69
2023/06/28 00:30:12.038, 94, 107, 67
2023/06/28 00:30:13.174, 94, 109, 70
2023/06/28 00:30:14.294, 96, 107, 69
2023/06/28 00:30:15.430, 90, 103, 71
2023/06/28 00:30:16.566, 95, 114, 66
2023/06/28 00:30:17.686, 95, 106, 63
2023/06/28 00:30:18.822, 94, 105, 67
2023/06/28 00:30:19.942, 94, 106, 73
2023/06/28 00:30:21.078, 94, 102, 70
2023/06/28 00:30:22.198, 93, 103, 75
2023/06/28 00:30:23.334, 118, 103, 68
2023/06/28 00:30:24.470, 100, 108, 68
2023/06/28 00:30:25.590, 92, 102, 69
2023/06/28 00:30:26.725, 98, 102, 68
2023/06/28 00:30:27.846, 96, 111, 69
2023/06/28 00:30:28.981, 100, 107, 69
2023/06/28 00:30:30.117, 100, 106, 68
2023/06/28 00:30:31.237, 93, 104, 68
2023/06/28 00:30:32.373, 107, 108, 71
2023/06/28 00:30:33.493, 93, 111, 69
2023/06/28 00:30:34.629, 92, 107, 68
2023/06/28 00:30:35.749, 94, 110, 92
2023/06/28 00:30:36.885, 93, 104, 68
2023/06/28 00:30:38.020, 93, 102, 70
2023/06/28 00:30:39.141, 90, 112, 67
2023/06/28 00:30:40.277, 87, 103, 81
2023/06/28 00:30:41.397, 90, 98, 65
2023/06/28 00:30:42.533, 92, 106, 71
2023/06/28 00:30:43.652, 94, 102, 70
2023/06/28 00:30:44.788, 94, 203, 72
2023/06/28 00:30:45.925, 106, 109, 73
2023/06/28 00:30:47.044, 94, 101, 67
2023/06/28 00:30:48.180, 96, 108, 69
2023/06/28 00:30:49.300, 127, 104, 76
2023/06/28 00:30:50.436, 92, 101, 75
2023/06/28 00:30:51.556, 93, 107, 68
2023/06/28 00:30:52.692, 98, 107, 69
2023/06/28 00:30:53.828, 97, 104, 69
2023/06/28 00:30:54.948, 92, 110, 69
2023/06/28 00:30:56.084, 94, 111, 66
2023/06/28 00:30:57.204, 96, 112, 69
2023/06/28 00:30:58.339, 93, 105, 68
2023/06/28 00:30:59.475, 94, 105, 72
2023/06/28 00:31:00.595, 96, 110, 66
2023/06/28 00:31:01.731, 98, 125, 68
2023/06/28 00:31:02.851, 104, 105, 69
2023/06/28 00:31:03.987, 96, 103, 66
2023/06/28 00:31:05.107, 92, 109, 68
2023/06/28 00:31:06.243, 95, 105, 66
2023/06/28 00:31:07.379, 95, 107, 67
2023/06/28 00:31:08.499, 104, 101, 66
2023/06/28 00:31:09.635, 96, 104, 69
2023/06/28 00:31:10.755, 94, 105, 67
2023/06/28 00:31:11.891, 97, 102, 68
2023/06/28 00:31:13.011, 91, 99, 70
2023/06/28 00:31:14.147, 101, 115, 73
2023/06/28 00:31:15.282, 92, 105, 69
2023/06/28 00:31:16.403, 143, 101, 65
2023/06/28 00:31:17.538, 130, 174, 67
2023/06/28 00:31:18.674, 100, 140, 67
2023/06/28 00:31:19.794, 92, 112, 72
2023/06/28 00:31:20.930, 94, 109, 67
2023/06/28 00:31:22.050, 93, 103, 85
2023/06/28 00:31:23.186, 92, 113, 65
2023/06/28 00:31:24.306, 95, 101, 66
2023/06/28 00:31:25.442, 92, 101, 66
2023/06/28 00:31:26.578, 93, 105, 76
2023/06/28 00:31:27.698, 92, 110, 74
2023/06/28 00:31:28.834, 108, 106, 68
2023/06/28 00:31:29.954, 95, 104, 67
2023/06/28 00:31:31.089, 93, 103, 67
2023/06/28 00:31:32.209, 98, 105, 66
2023/06/28 00:31:33.345, 91, 111, 63
2023/06/28 00:31:34.465, 92, 105, 70
2023/06/28 00:31:35.601, 91, 103, 67
2023/06/28 00:31:36.737, 92, 105, 70
2023/06/28 00:31:37.857, 95, 103, 68
2023/06/28 00:31:38.993, 95, 108, 73
2023/06/28 00:31:40.113, 93, 112, 71
2023/06/28 00:31:41.249, 93, 110, 68
2023/06/28 00:31:42.369, 103, 101, 68
2023/06/28 00:31:43.504, 102, 110, 67
2023/06/28 00:31:44.641, 98, 106, 84
2023/06/28 00:31:45.761, 92, 104, 77
2023/06/28 00:31:46.897, 93, 109, 76
2023/06/28 00:31:48.016, 92, 103, 71
2023/06/28 00:31:49.153, 94, 117, 71
2023/06/28 00:31:50.288, 94, 104, 67
2023/06/28 00:31:51.408, 97, 103, 68
2023/06/28 00:31:52.544, 92, 105, 70
2023/06/28 00:31:53.664, 92, 108, 73
2023/06/28 00:31:54.800, 96, 102, 70
2023/06/28 00:31:55.920, 93, 113, 69
2023/06/28 00:31:57.056, 91, 106, 64
2023/06/28 00:31:58.192, 94, 102, 71
2023/06/28 00:31:59.312, 93, 105, 67
2023/06/28 00:32:00.448, 91, 104, 67
2023/06/28 00:32:01.567, 93, 105, 71
2023/06/28 00:32:02.704, 96, 106, 67
2023/06/28 00:32:03.824, 97, 106, 70
2023/06/28 00:32:04.959, 111, 104, 70
2023/06/28 00:32:06.095, 95, 101, 70
2023/06/28 00:32:07.215, 92, 116, 67
2023/06/28 00:32:08.351, 92, 106, 70
2023/06/28 00:32:09.471, 94, 102, 64
2023/06/28 00:32:10.607, 94, 104, 68
2023/06/28 00:32:11.743, 94, 107, 72
2023/06/28 00:32:12.863, 94, 114, 69
2023/06/28 00:32:13.999, 99, 108, 67
2023/06/28 00:32:15.119, 93, 105, 71
2023/06/28 00:32:16.255, 98, 107, 72
2023/06/28 00:32:17.375, 93, 103, 73
2023/06/28 00:32:18.511, 101, 102, 66
2023/06/28 00:32:19.646, 91, 103, 70
2023/06/28 00:32:20.766, 94, 112, 71
2023/06/28 00:32:21.903, 97, 107, 106
2023/06/28 00:32:23.023, 93, 124, 79
2023/06/28 00:32:24.158, 92, 117, 70
2023/06/28 00:32:25.278, 95, 111, 74
2023/06/28 00:32:26.414, 93, 108, 68
2023/06/28 00:32:27.550, 94, 105, 68
2023/06/28 00:32:28.670, 96, 103, 70
2023/06/28 00:32:29.806, 104, 146, 72
2023/06/28 00:32:30.926, 95, 99, 118
2023/06/28 00:32:32.062, 95, 101, 83
2023/06/28 00:32:33.182, 95, 103, 68
2023/06/28 00:32:34.318, 93, 107, 68
2023/06/28 00:32:35.454, 92, 102, 74
2023/06/28 00:32:36.574, 99, 108, 66
2023/06/28 00:32:37.709, 94, 106, 66
2023/06/28 00:32:38.829, 93, 107, 81
2023/06/28 00:32:39.965, 94, 105, 67
2023/06/28 00:32:41.085, 94, 104, 66
2023/06/28 00:32:42.221, 94, 105, 68
2023/06/28 00:32:43.357, 93, 105, 65
2023/06/28 00:32:44.477, 94, 101, 68
2023/06/28 00:32:45.613, 96, 111, 68
2023/06/28 00:32:46.733, 116, 138, 65
2023/06/28 00:32:47.869, 92, 133, 84
2023/06/28 00:32:48.989, 93, 105, 69
