time, beta470, beta532, beta650
2023/06/29 20:06:05.011, 91, 102, 64
2023/06/29 20:06:06.132, 93, 98, 63
2023/06/29 20:06:07.267, 91, 102, 65
2023/06/29 20:06:08.387, 88, 104, 63
2023/06/29 20:06:09.523, 89, 100, 61
2023/06/29 20:06:10.659, 87, 106, 65
2023/06/29 20:06:11.778, 90, 104, 63
2023/06/29 20:06:12.915, 90, 104, 65
2023/06/29 20:06:14.035, 89, 101, 66
2023/06/29 20:06:15.171, 91, 100, 68
2023/06/29 20:06:16.291, 88, 103, 64
2023/06/29 20:06:17.427, 88, 103, 65
2023/06/29 20:06:18.563, 90, 104, 66
2023/06/29 20:06:19.683, 90, 98, 67
2023/06/29 20:06:20.819, 89, 100, 63
2023/06/29 20:06:21.939, 91, 105, 65
2023/06/29 20:06:23.075, 89, 100, 62
2023/06/29 20:06:24.195, 86, 99, 66
2023/06/29 20:06:25.330, 89, 100, 67
2023/06/29 20:06:26.450, 92, 103, 60
2023/06/29 20:06:27.586, 90, 102, 64
2023/06/29 20:06:28.722, 93, 98, 64
2023/06/29 20:06:29.842, 92, 99, 60
2023/06/29 20:06:30.978, 89, 98, 67
2023/06/29 20:06:32.098, 89, 96, 67
2023/06/29 20:06:33.234, 88, 103, 64
2023/06/29 20:06:34.354, 88, 106, 64
2023/06/29 20:06:35.490, 90, 100, 68
2023/06/29 20:06:36.610, 88, 102, 64
2023/06/29 20:06:37.746, 89, 97, 63
2023/06/29 20:06:38.866, 89, 101, 64
2023/06/29 20:06:40.002, 92, 107, 61
2023/06/29 20:06:41.122, 89, 101, 66
2023/06/29 20:06:42.257, 88, 104, 65
2023/06/29 20:06:43.394, 88, 99, 64
2023/06/29 20:06:44.513, 90, 99, 67
2023/06/29 20:06:45.649, 91, 98, 62
2023/06/29 20:06:46.769, 89, 95, 66
2023/06/29 20:06:47.905, 88, 98, 59
2023/06/29 20:06:49.025, 86, 98, 66
2023/06/29 20:06:50.161, 89, 96, 68
2023/06/29 20:06:51.281, 87, 100, 64
2023/06/29 20:06:52.417, 90, 101, 63
2023/06/29 20:06:53.537, 89, 99, 63
2023/06/29 20:06:54.673, 89, 102, 60
2023/06/29 20:06:55.793, 89, 97, 66
2023/06/29 20:06:56.929, 85, 101, 63
2023/06/29 20:06:58.065, 87, 100, 65
2023/06/29 20:06:59.184, 91, 101, 66
2023/06/29 20:07:00.321, 92, 98, 65
2023/06/29 20:07:01.440, 91, 100, 62
2023/06/29 20:07:02.576, 87, 97, 62
2023/06/29 20:07:03.696, 90, 97, 62
2023/06/29 20:07:04.832, 87, 98, 58
2023/06/29 20:07:05.952, 87, 101, 66
2023/06/29 20:07:07.088, 86, 97, 64
2023/06/29 20:07:08.208, 86, 95, 61
2023/06/29 20:07:09.343, 89, 97, 64
2023/06/29 20:07:10.464, 88, 96, 60
2023/06/29 20:07:11.600, 86, 97, 65
2023/06/29 20:07:12.720, 88, 93, 61
2023/06/29 20:07:13.856, 86, 95, 60
2023/06/29 20:07:14.992, 90, 94, 63
2023/06/29 20:07:16.111, 89, 98, 62
2023/06/29 20:07:17.247, 91, 98, 62
2023/06/29 20:07:18.367, 83, 94, 62
2023/06/29 20:07:19.503, 86, 101, 58
2023/06/29 20:07:20.623, 87, 96, 64
2023/06/29 20:07:21.759, 90, 96, 61
2023/06/29 20:07:22.879, 90, 95, 66
2023/06/29 20:07:24.015, 87, 97, 65
2023/06/29 20:07:25.135, 84, 98, 64
2023/06/29 20:07:26.271, 83, 104, 67
2023/06/29 20:07:27.391, 87, 98, 58
2023/06/29 20:07:28.526, 90, 96, 63
2023/06/29 20:07:29.647, 87, 99, 62
2023/06/29 20:07:30.782, 87, 94, 62
2023/06/29 20:07:31.903, 87, 95, 64
2023/06/29 20:07:33.038, 84, 97, 62
2023/06/29 20:07:34.159, 88, 95, 63
2023/06/29 20:07:35.294, 86, 95, 60
2023/06/29 20:07:36.415, 86, 94, 62
2023/06/29 20:07:37.550, 84, 95, 66
2023/06/29 20:07:38.670, 84, 96, 65
2023/06/29 20:07:39.806, 87, 95, 61
2023/06/29 20:07:40.926, 93, 96, 59
2023/06/29 20:07:42.062, 89, 95, 63
2023/06/29 20:07:43.181, 89, 96, 62
2023/06/29 20:07:44.318, 87, 96, 65
2023/06/29 20:07:45.437, 90, 93, 64
2023/06/29 20:07:46.573, 86, 93, 63
2023/06/29 20:07:47.710, 85, 91, 65
2023/06/29 20:07:48.829, 86, 91, 60
2023/06/29 20:07:49.966, 87, 93, 63
2023/06/29 20:07:51.086, 85, 92, 57
2023/06/29 20:07:52.221, 86, 94, 59
2023/06/29 20:07:53.341, 85, 90, 64
2023/06/29 20:07:54.477, 82, 93, 61
2023/06/29 20:07:55.597, 86, 95, 61
2023/06/29 20:07:56.733, 87, 96, 64
2023/06/29 20:07:57.852, 84, 92, 58
2023/06/29 20:07:58.989, 87, 97, 62
2023/06/29 20:08:00.109, 87, 95, 62
2023/06/29 20:08:01.245, 87, 92, 62
2023/06/29 20:08:02.365, 89, 91, 63
2023/06/29 20:08:03.501, 87, 88, 62
2023/06/29 20:08:04.621, 88, 89, 63
2023/06/29 20:08:05.757, 86, 91, 61
2023/06/29 20:08:06.876, 85, 94, 60
2023/06/29 20:08:08.012, 84, 90, 62
2023/06/29 20:08:09.132, 87, 92, 66
2023/06/29 20:08:10.268, 88, 91, 61
2023/06/29 20:08:11.388, 85, 89, 63
2023/06/29 20:08:12.524, 85, 91, 60
2023/06/29 20:08:13.644, 85, 96, 59
2023/06/29 20:08:14.780, 91, 89, 61
2023/06/29 20:08:15.916, 86, 96, 59
2023/06/29 20:08:17.035, 85, 92, 59
2023/06/29 20:08:18.172, 87, 91, 65
2023/06/29 20:08:19.292, 85, 93, 63
2023/06/29 20:08:20.428, 86, 97, 65
2023/06/29 20:08:21.548, 88, 91, 60
2023/06/29 20:08:22.684, 85, 90, 61
2023/06/29 20:08:23.803, 82, 91, 60
2023/06/29 20:08:24.940, 84, 91, 57
2023/06/29 20:08:26.060, 85, 92, 57
2023/06/29 20:08:27.195, 83, 89, 57
2023/06/29 20:08:28.315, 85, 90, 62
2023/06/29 20:08:29.451, 83, 92, 60
2023/06/29 20:08:30.571, 86, 93, 62
2023/06/29 20:08:31.707, 85, 92, 64
2023/06/29 20:08:32.827, 92, 91, 66
2023/06/29 20:08:33.962, 82, 90, 61
2023/06/29 20:08:35.083, 89, 92, 64
2023/06/29 20:08:36.219, 85, 89, 59
2023/06/29 20:08:37.339, 88, 91, 61
2023/06/29 20:08:38.475, 83, 89, 67
2023/06/29 20:08:39.595, 90, 90, 62
2023/06/29 20:08:40.731, 88, 92, 61
2023/06/29 20:08:41.850, 83, 88, 59
2023/06/29 20:08:42.986, 86, 90, 62
2023/06/29 20:08:44.106, 89, 94, 58
2023/06/29 20:08:45.242, 88, 87, 63
2023/06/29 20:08:46.362, 87, 90, 64
2023/06/29 20:08:47.498, 97, 90, 61
2023/06/29 20:08:48.618, 94, 89, 60
2023/06/29 20:08:49.754, 85, 91, 59
2023/06/29 20:08:50.874, 83, 92, 62
2023/06/29 20:08:52.010, 82, 90, 60
2023/06/29 20:08:53.146, 81, 88, 63
2023/06/29 20:08:54.266, 84, 86, 64
2023/06/29 20:08:55.402, 86, 90, 61
2023/06/29 20:08:56.522, 88, 90, 60
2023/06/29 20:08:57.658, 83, 95, 56
2023/06/29 20:08:58.777, 86, 88, 65
2023/06/29 20:08:59.914, 88, 90, 65
2023/06/29 20:09:01.033, 84, 87, 63
2023/06/29 20:09:02.169, 87, 91, 64
2023/06/29 20:09:03.289, 83, 88, 60
2023/06/29 20:09:04.425, 85, 91, 58
2023/06/29 20:09:05.545, 82, 89, 61
2023/06/29 20:09:06.681, 86, 87, 63
2023/06/29 20:09:07.800, 87, 86, 57
2023/06/29 20:09:08.937, 84, 89, 65
2023/06/29 20:09:10.057, 86, 88, 61
2023/06/29 20:09:11.193, 86, 89, 58
2023/06/29 20:09:12.313, 84, 89, 63
2023/06/29 20:09:13.449, 83, 90, 58
2023/06/29 20:09:14.568, 81, 90, 63
2023/06/29 20:09:15.705, 85, 86, 62
2023/06/29 20:09:16.824, 83, 90, 61
2023/06/29 20:09:17.961, 84, 88, 61
2023/06/29 20:09:19.080, 83, 102, 60
2023/06/29 20:09:20.216, 84, 87, 59
2023/06/29 20:09:21.352, 86, 93, 57
2023/06/29 20:09:22.472, 81, 88, 65
2023/06/29 20:09:23.608, 86, 88, 58
2023/06/29 20:09:24.728, 84, 86, 59
2023/06/29 20:09:25.864, 82, 86, 60
2023/06/29 20:09:26.984, 84, 88, 62
2023/06/29 20:09:28.120, 84, 89, 60
2023/06/29 20:09:29.240, 84, 86, 58
2023/06/29 20:09:30.376, 82, 87, 63
2023/06/29 20:09:31.496, 80, 90, 63
2023/06/29 20:09:32.632, 84, 89, 64
2023/06/29 20:09:33.752, 84, 88, 64
2023/06/29 20:09:34.887, 88, 88, 61
2023/06/29 20:09:36.008, 85, 90, 64
2023/06/29 20:09:37.143, 86, 91, 57
2023/06/29 20:09:38.263, 84, 88, 65
2023/06/29 20:09:39.399, 85, 87, 59
2023/06/29 20:09:40.519, 87, 87, 63
2023/06/29 20:09:41.655, 86, 87, 62
2023/06/29 20:09:42.775, 83, 85, 61
2023/06/29 20:09:43.911, 82, 88, 57
2023/06/29 20:09:45.031, 86, 91, 56
2023/06/29 20:09:46.167, 86, 89, 60
2023/06/29 20:09:47.287, 83, 90, 62
2023/06/29 20:09:48.423, 83, 87, 56
2023/06/29 20:09:49.543, 84, 88, 62
2023/06/29 20:09:50.678, 84, 87, 59
2023/06/29 20:09:51.798, 85, 88, 62
2023/06/29 20:09:52.935, 87, 85, 60
2023/06/29 20:09:54.054, 85, 86, 61
2023/06/29 20:09:55.190, 85, 89, 58
2023/06/29 20:09:56.310, 85, 88, 57
2023/06/29 20:09:57.446, 82, 86, 60
2023/06/29 20:09:58.566, 83, 93, 59
2023/06/29 20:09:59.702, 81, 90, 64
2023/06/29 20:10:00.838, 83, 86, 58
2023/06/29 20:10:01.958, 83, 88, 56
2023/06/29 20:10:03.094, 81, 86, 61
2023/06/29 20:10:04.214, 88, 94, 63
2023/06/29 20:10:05.350, 83, 93, 60
2023/06/29 20:10:06.470, 84, 89, 59
2023/06/29 20:10:07.606, 85, 88, 62
2023/06/29 20:10:08.726, 87, 86, 59
2023/06/29 20:10:09.861, 83, 90, 60
2023/06/29 20:10:10.981, 83, 93, 61
2023/06/29 20:10:12.117, 82, 91, 64
2023/06/29 20:10:13.237, 88, 91, 71
2023/06/29 20:10:14.373, 87, 87, 64
2023/06/29 20:10:15.493, 85, 90, 63
2023/06/29 20:10:16.629, 92, 91, 67
2023/06/29 20:10:17.749, 90, 100, 64
2023/06/29 20:10:18.884, 91, 98, 72
2023/06/29 20:10:20.005, 96, 107, 69
2023/06/29 20:10:21.141, 92, 105, 72
2023/06/29 20:10:22.277, 91, 104, 71
2023/06/29 20:10:23.396, 93, 110, 70
2023/06/29 20:10:24.533, 94, 108, 71
2023/06/29 20:10:25.652, 98, 109, 75
2023/06/29 20:10:26.788, 97, 113, 76
2023/06/29 20:10:27.908, 108, 116, 76
2023/06/29 20:10:29.044, 99, 120, 82
2023/06/29 20:10:30.180, 100, 117, 74
2023/06/29 20:10:31.300, 105, 121, 80
2023/06/29 20:10:32.435, 101, 121, 78
2023/06/29 20:10:33.556, 104, 123, 78
2023/06/29 20:10:34.692, 107, 119, 79
2023/06/29 20:10:35.828, 103, 124, 79
2023/06/29 20:10:36.948, 110, 127, 80
2023/06/29 20:10:38.084, 105, 131, 83
2023/06/29 20:10:39.219, 113, 138, 82
2023/06/29 20:10:40.340, 107, 131, 88
2023/06/29 20:10:41.475, 105, 130, 85
2023/06/29 20:10:42.595, 108, 130, 80
2023/06/29 20:10:43.731, 111, 133, 83
2023/06/29 20:10:44.866, 110, 131, 84
2023/06/29 20:10:45.987, 113, 139, 85
2023/06/29 20:10:47.123, 114, 140, 89
2023/06/29 20:10:48.242, 111, 140, 90
2023/06/29 20:10:49.379, 110, 138, 85
2023/06/29 20:10:50.515, 112, 137, 91
2023/06/29 20:10:51.635, 114, 146, 90
2023/06/29 20:10:52.771, 115, 142, 105
2023/06/29 20:10:53.907, 116, 145, 86
2023/06/29 20:10:55.027, 120, 138, 90
2023/06/29 20:10:56.163, 114, 150, 88
2023/06/29 20:10:57.283, 118, 152, 89
2023/06/29 20:10:58.419, 117, 149, 109
2023/06/29 20:10:59.554, 118, 146, 87
2023/06/29 20:11:00.674, 119, 144, 88
2023/06/29 20:11:01.810, 118, 151, 135
2023/06/29 20:11:02.947, 118, 150, 95
2023/06/29 20:11:04.066, 119, 149, 89
2023/06/29 20:11:05.202, 120, 151, 92
2023/06/29 20:11:06.338, 119, 155, 92
2023/06/29 20:11:07.458, 122, 155, 96
2023/06/29 20:11:08.594, 121, 157, 94
2023/06/29 20:11:09.714, 120, 160, 95
2023/06/29 20:11:10.850, 124, 157, 94
2023/06/29 20:11:11.986, 122, 163, 96
2023/06/29 20:11:13.106, 123, 156, 92
2023/06/29 20:11:14.242, 123, 154, 97
2023/06/29 20:11:15.377, 134, 164, 116
2023/06/29 20:11:16.498, 124, 188, 95
2023/06/29 20:11:17.634, 126, 161, 98
2023/06/29 20:11:18.754, 125, 154, 98
2023/06/29 20:11:19.889, 128, 160, 98
2023/06/29 20:11:21.025, 126, 162, 101
2023/06/29 20:11:22.145, 124, 162, 98
2023/06/29 20:11:23.281, 126, 156, 98
2023/06/29 20:11:24.417, 128, 267, 99
2023/06/29 20:11:25.537, 124, 162, 99
2023/06/29 20:11:26.673, 128, 173, 96
2023/06/29 20:11:27.793, 129, 162, 101
2023/06/29 20:11:28.929, 134, 172, 118
2023/06/29 20:11:30.064, 127, 187, 96
2023/06/29 20:11:31.185, 127, 163, 99
2023/06/29 20:11:32.321, 128, 164, 100
2023/06/29 20:11:33.457, 130, 217, 97
2023/06/29 20:11:34.576, 128, 166, 100
2023/06/29 20:11:35.712, 130, 169, 104
2023/06/29 20:11:36.848, 129, 172, 97
2023/06/29 20:11:37.968, 133, 162, 119
2023/06/29 20:11:39.104, 130, 165, 101
2023/06/29 20:11:40.240, 135, 170, 102
2023/06/29 20:11:41.360, 130, 171, 98
2023/06/29 20:11:42.496, 132, 178, 101
2023/06/29 20:11:43.616, 131, 164, 98
2023/06/29 20:11:44.752, 134, 164, 104
2023/06/29 20:11:45.887, 130, 176, 94
2023/06/29 20:11:47.008, 129, 175, 110
2023/06/29 20:11:48.143, 137, 172, 100
2023/06/29 20:11:49.280, 131, 166, 103
2023/06/29 20:11:50.400, 143, 175, 111
2023/06/29 20:11:51.536, 135, 170, 200
2023/06/29 20:11:52.671, 132, 167, 100
2023/06/29 20:11:53.791, 132, 180, 104
2023/06/29 20:11:54.927, 132, 173, 104
2023/06/29 20:11:56.063, 135, 170, 103
2023/06/29 20:11:57.182, 136, 181, 104
2023/06/29 20:11:58.319, 135, 187, 103
2023/06/29 20:11:59.455, 135, 179, 101
2023/06/29 20:12:00.575, 139, 188, 106
2023/06/29 20:12:01.711, 134, 188, 99
2023/06/29 20:12:02.847, 140, 181, 106
2023/06/29 20:12:03.967, 134, 173, 105
2023/06/29 20:12:05.103, 135, 179, 108
2023/06/29 20:12:06.239, 128, 174, 102
2023/06/29 20:12:07.358, 132, 179, 101
2023/06/29 20:12:08.495, 145, 174, 108
2023/06/29 20:12:09.631, 137, 178, 108
2023/06/29 20:12:10.750, 137, 179, 103
2023/06/29 20:12:11.886, 134, 182, 102
2023/06/29 20:12:13.023, 137, 185, 104
2023/06/29 20:12:14.158, 131, 181, 107
2023/06/29 20:12:15.278, 134, 181, 104
2023/06/29 20:12:16.414, 137, 184, 109
2023/06/29 20:12:17.550, 138, 179, 112
2023/06/29 20:12:18.670, 133, 185, 105
2023/06/29 20:12:19.806, 136, 175, 104
2023/06/29 20:12:20.942, 132, 180, 105
2023/06/29 20:12:22.061, 138, 177, 106
2023/06/29 20:12:23.197, 138, 177, 105
2023/06/29 20:12:24.334, 139, 179, 106
2023/06/29 20:12:25.454, 139, 178, 106
2023/06/29 20:12:26.589, 136, 185, 99
2023/06/29 20:12:27.709, 137, 174, 106
2023/06/29 20:12:28.845, 137, 188, 110
2023/06/29 20:12:29.981, 135, 184, 105
2023/06/29 20:12:31.101, 131, 179, 103
2023/06/29 20:12:32.237, 143, 178, 100
2023/06/29 20:12:33.373, 135, 181, 102
2023/06/29 20:12:34.493, 137, 178, 104
2023/06/29 20:12:35.629, 139, 177, 105
2023/06/29 20:12:36.764, 143, 184, 101
2023/06/29 20:12:37.885, 138, 177, 104
2023/06/29 20:12:39.021, 134, 181, 108
2023/06/29 20:12:40.156, 137, 177, 99
2023/06/29 20:12:41.276, 134, 178, 104
2023/06/29 20:12:42.412, 142, 192, 106
2023/06/29 20:12:43.548, 140, 201, 106
2023/06/29 20:12:44.668, 139, 184, 104
2023/06/29 20:12:45.803, 132, 185, 112
2023/06/29 20:12:46.940, 137, 187, 106
2023/06/29 20:12:48.059, 138, 187, 110
2023/06/29 20:12:49.196, 131, 184, 109
2023/06/29 20:12:50.332, 133, 188, 110
2023/06/29 20:12:51.452, 141, 183, 110
2023/06/29 20:12:52.588, 138, 181, 109
2023/06/29 20:12:53.724, 136, 187, 108
2023/06/29 20:12:54.844, 139, 189, 101
2023/06/29 20:12:55.980, 139, 181, 108
2023/06/29 20:12:57.115, 140, 181, 105
2023/06/29 20:12:58.236, 136, 183, 104
2023/06/29 20:12:59.372, 135, 183, 109
2023/06/29 20:13:00.508, 139, 190, 102
2023/06/29 20:13:01.627, 142, 182, 109
2023/06/29 20:13:02.763, 141, 234, 105
2023/06/29 20:13:03.899, 144, 184, 115
2023/06/29 20:13:05.019, 147, 189, 105
2023/06/29 20:13:06.155, 137, 188, 107
2023/06/29 20:13:07.291, 141, 189, 109
2023/06/29 20:13:08.427, 147, 180, 103
2023/06/29 20:13:09.547, 139, 190, 119
2023/06/29 20:13:10.683, 141, 185, 111
2023/06/29 20:13:11.818, 140, 189, 111
2023/06/29 20:13:12.939, 140, 183, 104
2023/06/29 20:13:14.075, 144, 183, 107
2023/06/29 20:13:15.211, 142, 181, 106
2023/06/29 20:13:16.330, 137, 180, 105
2023/06/29 20:13:17.466, 139, 184, 103
2023/06/29 20:13:18.602, 137, 187, 108
2023/06/29 20:13:19.722, 139, 187, 105
2023/06/29 20:13:20.858, 144, 179, 104
2023/06/29 20:13:21.994, 142, 174, 105
2023/06/29 20:13:23.114, 137, 183, 110
2023/06/29 20:13:24.250, 142, 180, 107
2023/06/29 20:13:25.386, 133, 187, 101
2023/06/29 20:13:26.506, 138, 187, 105
2023/06/29 20:13:27.642, 140, 177, 108
2023/06/29 20:13:28.778, 140, 183, 105
2023/06/29 20:13:29.898, 139, 182, 109
2023/06/29 20:13:31.033, 137, 186, 103
2023/06/29 20:13:32.170, 140, 179, 124
2023/06/29 20:13:33.289, 140, 180, 101
2023/06/29 20:13:34.425, 144, 184, 108
2023/06/29 20:13:35.560, 143, 186, 107
2023/06/29 20:13:36.681, 139, 191, 112
2023/06/29 20:13:37.817, 134, 184, 111
2023/06/29 20:13:38.952, 140, 181, 107
2023/06/29 20:13:40.073, 137, 182, 105
2023/06/29 20:13:41.209, 138, 219, 108
2023/06/29 20:13:42.345, 141, 188, 106
2023/06/29 20:13:43.465, 135, 184, 109
2023/06/29 20:13:44.601, 141, 179, 107
2023/06/29 20:13:45.737, 144, 180, 105
2023/06/29 20:13:46.857, 142, 179, 106
2023/06/29 20:13:47.992, 144, 182, 106
2023/06/29 20:13:49.128, 138, 192, 118
2023/06/29 20:13:50.249, 144, 182, 101
2023/06/29 20:13:51.384, 144, 185, 108
2023/06/29 20:13:52.520, 143, 188, 141
2023/06/29 20:13:53.640, 144, 184, 103
2023/06/29 20:13:54.776, 138, 180, 110
2023/06/29 20:13:55.912, 134, 184, 107
2023/06/29 20:13:57.032, 147, 188, 110
2023/06/29 20:13:58.168, 142, 185, 107
2023/06/29 20:13:59.304, 141, 187, 104
2023/06/29 20:14:00.424, 141, 187, 109
2023/06/29 20:14:01.559, 143, 187, 106
2023/06/29 20:14:02.696, 149, 182, 113
2023/06/29 20:14:03.815, 141, 188, 105
2023/06/29 20:14:04.952, 144, 177, 104
2023/06/29 20:14:06.088, 148, 211, 108
2023/06/29 20:14:07.207, 136, 180, 110
2023/06/29 20:14:08.343, 137, 185, 109
2023/06/29 20:14:09.480, 137, 185, 107
2023/06/29 20:14:10.599, 135, 184, 104
2023/06/29 20:14:11.735, 142, 183, 111
2023/06/29 20:14:12.871, 144, 200, 109
2023/06/29 20:14:13.991, 137, 189, 108
2023/06/29 20:14:15.127, 141, 191, 108
2023/06/29 20:14:16.263, 143, 193, 107
2023/06/29 20:14:17.383, 141, 191, 108
2023/06/29 20:14:18.519, 139, 187, 108
2023/06/29 20:14:19.655, 144, 185, 103
2023/06/29 20:14:20.775, 138, 185, 109
2023/06/29 20:14:21.911, 140, 193, 111
2023/06/29 20:14:23.047, 144, 217, 108
2023/06/29 20:14:24.167, 140, 186, 107
2023/06/29 20:14:25.303, 143, 182, 115
2023/06/29 20:14:26.438, 137, 187, 103
2023/06/29 20:14:27.558, 136, 181, 105
2023/06/29 20:14:28.694, 142, 183, 105
2023/06/29 20:14:29.830, 138, 187, 105
2023/06/29 20:14:30.950, 134, 185, 105
2023/06/29 20:14:32.086, 149, 192, 105
2023/06/29 20:14:33.222, 142, 182, 108
2023/06/29 20:14:34.342, 142, 185, 107
2023/06/29 20:14:35.478, 136, 196, 107
2023/06/29 20:14:36.597, 139, 202, 106
2023/06/29 20:14:37.734, 139, 196, 111
2023/06/29 20:14:38.870, 139, 180, 110
2023/06/29 20:14:39.990, 145, 186, 106
2023/06/29 20:14:41.126, 149, 185, 110
2023/06/29 20:14:42.261, 139, 188, 110
2023/06/29 20:14:43.382, 145, 184, 116
2023/06/29 20:14:44.518, 142, 178, 110
2023/06/29 20:14:45.653, 144, 187, 105
2023/06/29 20:14:46.773, 140, 199, 116
2023/06/29 20:14:47.909, 135, 186, 110
2023/06/29 20:14:49.045, 142, 185, 111
2023/06/29 20:14:50.165, 142, 185, 117
2023/06/29 20:14:51.301, 142, 185, 105
2023/06/29 20:14:52.421, 141, 190, 137
2023/06/29 20:14:53.557, 141, 182, 126
2023/06/29 20:14:54.693, 140, 180, 109
2023/06/29 20:14:55.813, 147, 173, 106
2023/06/29 20:14:56.949, 144, 185, 106
2023/06/29 20:14:58.085, 139, 181, 111
2023/06/29 20:14:59.205, 139, 213, 109
2023/06/29 20:15:00.340, 137, 185, 107
2023/06/29 20:15:01.476, 141, 184, 106
2023/06/29 20:15:02.596, 143, 183, 104
2023/06/29 20:15:03.732, 139, 180, 105
2023/06/29 20:15:04.868, 141, 193, 104
2023/06/29 20:15:05.988, 137, 189, 110
2023/06/29 20:15:07.124, 142, 182, 111
2023/06/29 20:15:08.260, 138, 188, 107
2023/06/29 20:15:09.380, 144, 187, 105
2023/06/29 20:15:10.516, 146, 183, 109
2023/06/29 20:15:11.636, 142, 183, 105
2023/06/29 20:15:12.772, 139, 197, 108
2023/06/29 20:15:13.908, 135, 186, 112
2023/06/29 20:15:15.028, 141, 191, 108
2023/06/29 20:15:16.164, 139, 185, 107
2023/06/29 20:15:17.299, 146, 184, 114
2023/06/29 20:15:18.419, 135, 192, 108
2023/06/29 20:15:19.554, 140, 181, 111
2023/06/29 20:15:20.691, 139, 182, 108
2023/06/29 20:15:21.811, 137, 195, 107
2023/06/29 20:15:22.947, 141, 188, 110
2023/06/29 20:15:24.083, 135, 184, 127
2023/06/29 20:15:25.203, 140, 182, 104
2023/06/29 20:15:26.339, 141, 184, 104
2023/06/29 20:15:27.459, 137, 177, 106
2023/06/29 20:15:28.595, 140, 193, 110
2023/06/29 20:15:29.731, 140, 187, 111
2023/06/29 20:15:30.851, 141, 191, 113
2023/06/29 20:15:31.987, 142, 194, 109
2023/06/29 20:15:33.123, 134, 187, 110
2023/06/29 20:15:34.242, 143, 190, 106
2023/06/29 20:15:35.378, 141, 186, 107
2023/06/29 20:15:36.514, 139, 190, 102
2023/06/29 20:15:37.634, 135, 186, 110
2023/06/29 20:15:38.770, 144, 188, 104
2023/06/29 20:15:39.906, 142, 184, 114
2023/06/29 20:15:41.026, 138, 182, 112
2023/06/29 20:15:42.162, 136, 189, 108
2023/06/29 20:15:43.298, 144, 181, 111
2023/06/29 20:15:44.418, 142, 190, 103
2023/06/29 20:15:45.554, 143, 188, 117
2023/06/29 20:15:46.674, 149, 184, 108
2023/06/29 20:15:47.809, 140, 188, 110
2023/06/29 20:15:48.946, 135, 187, 120
2023/06/29 20:15:50.066, 142, 180, 105
2023/06/29 20:15:51.202, 142, 189, 110
2023/06/29 20:15:52.337, 136, 186, 109
2023/06/29 20:15:53.457, 146, 179, 116
2023/06/29 20:15:54.593, 142, 189, 105
2023/06/29 20:15:55.729, 144, 190, 116
2023/06/29 20:15:56.849, 142, 190, 109
2023/06/29 20:15:57.985, 138, 180, 108
2023/06/29 20:15:59.121, 143, 186, 113
2023/06/29 20:16:00.241, 146, 188, 108
2023/06/29 20:16:01.377, 139, 184, 112
2023/06/29 20:16:02.513, 139, 186, 107
2023/06/29 20:16:03.633, 141, 192, 112
2023/06/29 20:16:04.769, 150, 189, 113
2023/06/29 20:16:05.905, 140, 188, 107
2023/06/29 20:16:07.024, 163, 182, 111
2023/06/29 20:16:08.161, 143, 182, 110
2023/06/29 20:16:09.296, 138, 190, 108
2023/06/29 20:16:10.416, 139, 181, 107
2023/06/29 20:16:11.552, 136, 182, 108
2023/06/29 20:16:12.688, 140, 186, 106
2023/06/29 20:16:13.808, 143, 185, 112
2023/06/29 20:16:14.944, 141, 188, 106
2023/06/29 20:16:16.080, 140, 182, 111
2023/06/29 20:16:17.200, 138, 186, 112
2023/06/29 20:16:18.336, 143, 179, 106
2023/06/29 20:16:19.456, 146, 187, 107
2023/06/29 20:16:20.592, 146, 185, 106
2023/06/29 20:16:21.728, 140, 196, 109
2023/06/29 20:16:22.848, 138, 188, 111
2023/06/29 20:16:23.984, 144, 183, 108
2023/06/29 20:16:25.120, 137, 194, 109
2023/06/29 20:16:26.240, 139, 184, 105
2023/06/29 20:16:27.375, 139, 185, 112
2023/06/29 20:16:28.511, 145, 181, 104
2023/06/29 20:16:29.631, 143, 188, 122
2023/06/29 20:16:30.767, 140, 180, 113
2023/06/29 20:16:31.903, 142, 187, 105
2023/06/29 20:16:33.023, 141, 184, 114
2023/06/29 20:16:34.159, 139, 178, 109
2023/06/29 20:16:35.294, 144, 188, 107
2023/06/29 20:16:36.415, 139, 196, 110
2023/06/29 20:16:37.551, 140, 188, 106
2023/06/29 20:16:38.671, 141, 185, 109
2023/06/29 20:16:39.807, 161, 192, 105
2023/06/29 20:16:40.943, 139, 181, 106
2023/06/29 20:16:42.062, 142, 189, 104
2023/06/29 20:16:43.198, 143, 190, 121
2023/06/29 20:16:44.334, 144, 187, 110
2023/06/29 20:16:45.454, 144, 187, 107
2023/06/29 20:16:46.590, 139, 184, 111
2023/06/29 20:16:47.726, 138, 178, 107
2023/06/29 20:16:48.846, 141, 190, 110
2023/06/29 20:16:49.982, 141, 198, 110
2023/06/29 20:16:51.118, 141, 188, 108
2023/06/29 20:16:52.238, 144, 189, 112
2023/06/29 20:16:53.374, 139, 184, 107
2023/06/29 20:16:54.509, 141, 181, 107
2023/06/29 20:16:55.630, 141, 188, 106
2023/06/29 20:16:56.765, 141, 180, 110
2023/06/29 20:16:57.902, 144, 189, 109
2023/06/29 20:16:59.021, 143, 185, 109
2023/06/29 20:17:00.158, 136, 190, 112
2023/06/29 20:17:01.293, 144, 179, 108
