time, beta470, beta532, beta650
2023/06/29 17:06:01.562, 88, 90, 64
2023/06/29 17:06:02.682, 87, 89, 66
2023/06/29 17:06:03.818, 84, 95, 60
2023/06/29 17:06:04.938, 90, 93, 67
2023/06/29 17:06:06.074, 84, 90, 65
2023/06/29 17:06:07.194, 87, 90, 64
2023/06/29 17:06:08.330, 85, 92, 59
2023/06/29 17:06:09.449, 84, 91, 60
2023/06/29 17:06:10.586, 86, 88, 65
2023/06/29 17:06:11.706, 91, 90, 61
2023/06/29 17:06:12.842, 86, 92, 58
2023/06/29 17:06:13.962, 91, 86, 60
2023/06/29 17:06:15.098, 94, 92, 61
2023/06/29 17:06:16.217, 94, 89, 62
2023/06/29 17:06:17.354, 87, 90, 62
2023/06/29 17:06:18.473, 86, 92, 63
2023/06/29 17:06:19.609, 85, 90, 60
2023/06/29 17:06:20.729, 85, 91, 63
2023/06/29 17:06:21.865, 88, 92, 62
2023/06/29 17:06:22.985, 88, 90, 58
2023/06/29 17:06:24.121, 86, 91, 64
2023/06/29 17:06:25.241, 87, 95, 62
2023/06/29 17:06:26.377, 82, 89, 59
2023/06/29 17:06:27.497, 85, 89, 59
2023/06/29 17:06:28.633, 86, 88, 59
2023/06/29 17:06:29.753, 86, 90, 62
2023/06/29 17:06:30.889, 83, 89, 64
2023/06/29 17:06:32.009, 84, 89, 57
2023/06/29 17:06:33.145, 86, 93, 59
2023/06/29 17:06:34.264, 85, 91, 62
2023/06/29 17:06:35.400, 86, 89, 59
2023/06/29 17:06:36.520, 82, 92, 63
2023/06/29 17:06:37.656, 85, 87, 63
2023/06/29 17:06:38.776, 84, 89, 61
2023/06/29 17:06:39.912, 88, 92, 59
2023/06/29 17:06:41.032, 85, 85, 62
2023/06/29 17:06:42.168, 84, 86, 64
2023/06/29 17:06:43.288, 86, 88, 58
2023/06/29 17:06:44.424, 84, 91, 59
2023/06/29 17:06:45.544, 86, 89, 62
2023/06/29 17:06:46.680, 86, 89, 62
2023/06/29 17:06:47.800, 89, 86, 59
2023/06/29 17:06:48.936, 86, 89, 61
2023/06/29 17:06:50.056, 85, 88, 64
2023/06/29 17:06:51.191, 87, 93, 60
2023/06/29 17:06:52.311, 89, 90, 57
2023/06/29 17:06:53.447, 85, 98, 62
2023/06/29 17:06:54.567, 85, 90, 62
2023/06/29 17:06:55.703, 83, 90, 65
2023/06/29 17:06:56.823, 83, 88, 62
2023/06/29 17:06:57.958, 86, 90, 61
2023/06/29 17:06:59.079, 85, 98, 58
2023/06/29 17:07:00.215, 86, 90, 59
2023/06/29 17:07:01.335, 87, 89, 61
2023/06/29 17:07:02.470, 84, 89, 59
2023/06/29 17:07:03.591, 88, 88, 60
2023/06/29 17:07:04.727, 82, 91, 60
2023/06/29 17:07:05.847, 86, 87, 62
2023/06/29 17:07:06.983, 87, 93, 63
2023/06/29 17:07:08.103, 85, 91, 58
2023/06/29 17:07:09.239, 84, 89, 61
2023/06/29 17:07:10.358, 83, 88, 66
2023/06/29 17:07:11.495, 83, 95, 63
2023/06/29 17:07:12.614, 81, 91, 57
2023/06/29 17:07:13.750, 87, 88, 59
2023/06/29 17:07:14.870, 85, 91, 60
2023/06/29 17:07:16.006, 87, 94, 61
2023/06/29 17:07:17.126, 83, 90, 59
2023/06/29 17:07:18.262, 86, 92, 61
2023/06/29 17:07:19.382, 83, 89, 60
2023/06/29 17:07:20.518, 85, 90, 58
2023/06/29 17:07:21.638, 80, 86, 55
2023/06/29 17:07:22.774, 86, 90, 59
2023/06/29 17:07:23.894, 82, 87, 58
2023/06/29 17:07:25.030, 84, 87, 61
2023/06/29 17:07:26.149, 88, 91, 59
2023/06/29 17:07:27.286, 83, 91, 62
2023/06/29 17:07:28.405, 90, 91, 115
2023/06/29 17:07:29.541, 97, 85, 58
2023/06/29 17:07:30.661, 85, 89, 60
2023/06/29 17:07:31.797, 84, 87, 61
2023/06/29 17:07:32.917, 85, 89, 60
2023/06/29 17:07:34.053, 86, 92, 62
2023/06/29 17:07:35.173, 84, 88, 59
2023/06/29 17:07:36.309, 84, 90, 58
2023/06/29 17:07:37.429, 85, 83, 60
2023/06/29 17:07:38.565, 85, 87, 60
2023/06/29 17:07:39.685, 84, 86, 65
2023/06/29 17:07:40.821, 85, 94, 58
2023/06/29 17:07:41.941, 86, 87, 63
2023/06/29 17:07:43.076, 83, 87, 62
2023/06/29 17:07:44.197, 83, 88, 59
2023/06/29 17:07:45.333, 84, 89, 65
2023/06/29 17:07:46.452, 81, 88, 61
2023/06/29 17:07:47.588, 81, 92, 62
2023/06/29 17:07:48.708, 83, 86, 58
2023/06/29 17:07:49.844, 84, 87, 62
2023/06/29 17:07:50.964, 84, 86, 61
2023/06/29 17:07:52.100, 85, 89, 60
2023/06/29 17:07:53.220, 83, 90, 57
2023/06/29 17:07:54.356, 82, 90, 63
2023/06/29 17:07:55.476, 86, 88, 61
2023/06/29 17:07:56.612, 84, 85, 61
2023/06/29 17:07:57.732, 86, 87, 59
2023/06/29 17:07:58.867, 84, 86, 58
2023/06/29 17:07:59.987, 82, 87, 65
2023/06/29 17:08:01.123, 87, 87, 56
2023/06/29 17:08:02.244, 81, 90, 56
2023/06/29 17:08:03.379, 82, 88, 59
2023/06/29 17:08:04.499, 84, 84, 61
2023/06/29 17:08:05.635, 83, 89, 59
2023/06/29 17:08:06.755, 83, 89, 60
2023/06/29 17:08:07.891, 87, 85, 63
2023/06/29 17:08:09.011, 83, 86, 61
2023/06/29 17:08:10.147, 82, 85, 61
2023/06/29 17:08:11.267, 82, 86, 60
2023/06/29 17:08:12.403, 88, 85, 57
2023/06/29 17:08:13.523, 82, 85, 63
2023/06/29 17:08:14.659, 82, 84, 57
2023/06/29 17:08:15.779, 81, 88, 62
2023/06/29 17:08:16.915, 87, 89, 60
2023/06/29 17:08:18.034, 81, 87, 59
2023/06/29 17:08:19.170, 81, 87, 59
2023/06/29 17:08:20.290, 83, 89, 56
2023/06/29 17:08:21.426, 87, 82, 61
2023/06/29 17:08:22.546, 83, 91, 56
2023/06/29 17:08:23.681, 83, 91, 61
2023/06/29 17:08:24.802, 83, 85, 61
2023/06/29 17:08:25.937, 81, 83, 62
2023/06/29 17:08:27.058, 84, 101, 59
2023/06/29 17:08:28.194, 83, 82, 61
2023/06/29 17:08:29.314, 83, 86, 61
2023/06/29 17:08:30.450, 80, 87, 56
2023/06/29 17:08:31.570, 84, 86, 58
2023/06/29 17:08:32.705, 84, 86, 58
2023/06/29 17:08:33.826, 84, 85, 58
2023/06/29 17:08:34.961, 86, 83, 62
2023/06/29 17:08:36.081, 85, 85, 63
2023/06/29 17:08:37.217, 80, 83, 57
2023/06/29 17:08:38.337, 80, 88, 57
2023/06/29 17:08:39.473, 83, 85, 59
2023/06/29 17:08:40.593, 82, 88, 55
2023/06/29 17:08:41.729, 81, 88, 60
2023/06/29 17:08:42.849, 81, 90, 57
2023/06/29 17:08:43.984, 82, 86, 59
2023/06/29 17:08:45.104, 76, 84, 59
2023/06/29 17:08:46.241, 81, 84, 61
2023/06/29 17:08:47.361, 86, 86, 59
2023/06/29 17:08:48.497, 83, 88, 60
2023/06/29 17:08:49.617, 81, 84, 67
2023/06/29 17:08:50.753, 82, 83, 59
2023/06/29 17:08:51.873, 83, 86, 60
2023/06/29 17:08:53.009, 84, 86, 60
2023/06/29 17:08:54.128, 83, 86, 60
2023/06/29 17:08:55.264, 83, 85, 57
2023/06/29 17:08:56.384, 84, 85, 58
2023/06/29 17:08:57.520, 82, 84, 61
2023/06/29 17:08:58.640, 82, 90, 60
2023/06/29 17:08:59.776, 82, 86, 61
2023/06/29 17:09:00.896, 82, 84, 61
2023/06/29 17:09:02.032, 83, 85, 57
2023/06/29 17:09:03.152, 83, 88, 57
2023/06/29 17:09:04.288, 83, 86, 60
2023/06/29 17:09:05.408, 82, 87, 62
2023/06/29 17:09:06.544, 83, 85, 59
2023/06/29 17:09:07.664, 85, 86, 60
2023/06/29 17:09:08.799, 83, 84, 57
2023/06/29 17:09:09.919, 83, 83, 58
2023/06/29 17:09:11.055, 79, 84, 54
2023/06/29 17:09:12.175, 84, 85, 56
2023/06/29 17:09:13.311, 83, 88, 60
2023/06/29 17:09:14.431, 82, 84, 60
2023/06/29 17:09:15.567, 82, 84, 56
2023/06/29 17:09:16.687, 78, 85, 64
2023/06/29 17:09:17.823, 82, 85, 60
2023/06/29 17:09:18.943, 82, 86, 61
2023/06/29 17:09:20.079, 82, 84, 62
2023/06/29 17:09:21.198, 79, 85, 57
2023/06/29 17:09:22.335, 82, 86, 59
2023/06/29 17:09:23.455, 83, 85, 56
2023/06/29 17:09:24.591, 83, 88, 61
2023/06/29 17:09:25.711, 83, 85, 59
2023/06/29 17:09:26.847, 82, 84, 62
2023/06/29 17:09:27.966, 81, 86, 60
2023/06/29 17:09:29.102, 81, 85, 64
2023/06/29 17:09:30.222, 84, 85, 60
2023/06/29 17:09:31.358, 84, 86, 60
2023/06/29 17:09:32.478, 82, 87, 62
2023/06/29 17:09:33.598, 83, 84, 57
2023/06/29 17:09:34.734, 83, 89, 59
2023/06/29 17:09:35.853, 84, 85, 61
2023/06/29 17:09:36.990, 83, 83, 63
2023/06/29 17:09:38.110, 81, 88, 57
2023/06/29 17:09:39.246, 83, 88, 62
2023/06/29 17:09:40.366, 81, 85, 62
2023/06/29 17:09:41.502, 82, 87, 58
2023/06/29 17:09:42.622, 84, 84, 56
2023/06/29 17:09:43.757, 81, 79, 55
2023/06/29 17:09:44.878, 82, 84, 60
2023/06/29 17:09:46.013, 80, 85, 59
2023/06/29 17:09:47.133, 81, 83, 60
2023/06/29 17:09:48.268, 82, 83, 61
2023/06/29 17:09:49.389, 81, 85, 60
2023/06/29 17:09:50.525, 81, 87, 58
2023/06/29 17:09:51.645, 81, 85, 59
2023/06/29 17:09:52.780, 88, 85, 61
2023/06/29 17:09:53.901, 80, 88, 58
2023/06/29 17:09:55.037, 82, 84, 60
2023/06/29 17:09:56.157, 80, 86, 58
2023/06/29 17:09:57.293, 81, 86, 60
2023/06/29 17:09:58.413, 81, 85, 61
2023/06/29 17:09:59.549, 82, 85, 61
2023/06/29 17:10:00.669, 79, 88, 57
2023/06/29 17:10:01.804, 81, 83, 57
2023/06/29 17:10:02.924, 81, 85, 58
2023/06/29 17:10:04.060, 82, 86, 61
2023/06/29 17:10:05.179, 81, 84, 57
2023/06/29 17:10:06.316, 83, 83, 56
2023/06/29 17:10:07.436, 82, 83, 60
2023/06/29 17:10:08.572, 81, 83, 58
2023/06/29 17:10:09.692, 85, 87, 60
2023/06/29 17:10:10.828, 86, 92, 58
2023/06/29 17:10:11.947, 82, 85, 60
2023/06/29 17:10:13.084, 79, 88, 59
2023/06/29 17:10:14.204, 83, 86, 75
2023/06/29 17:10:15.340, 81, 82, 63
2023/06/29 17:10:16.460, 88, 85, 61
2023/06/29 17:10:17.596, 85, 86, 61
2023/06/29 17:10:18.715, 85, 91, 64
2023/06/29 17:10:19.851, 87, 95, 68
2023/06/29 17:10:20.987, 84, 94, 65
2023/06/29 17:10:22.107, 89, 94, 65
2023/06/29 17:10:23.243, 89, 93, 67
2023/06/29 17:10:24.363, 90, 102, 64
2023/06/29 17:10:25.499, 89, 100, 73
2023/06/29 17:10:26.619, 88, 97, 63
2023/06/29 17:10:27.755, 95, 97, 68
2023/06/29 17:10:28.875, 91, 101, 65
2023/06/29 17:10:30.011, 94, 103, 68
2023/06/29 17:10:31.131, 93, 98, 66
2023/06/29 17:10:32.267, 96, 103, 69
2023/06/29 17:10:33.386, 99, 108, 73
2023/06/29 17:10:34.523, 91, 104, 69
2023/06/29 17:10:35.642, 92, 103, 70
2023/06/29 17:10:36.778, 92, 106, 69
2023/06/29 17:10:37.898, 98, 113, 75
2023/06/29 17:10:39.034, 97, 110, 72
2023/06/29 17:10:40.154, 97, 108, 66
2023/06/29 17:10:41.290, 99, 107, 72
2023/06/29 17:10:42.425, 100, 111, 70
2023/06/29 17:10:43.546, 97, 113, 73
2023/06/29 17:10:44.682, 97, 112, 72
2023/06/29 17:10:45.802, 100, 119, 75
2023/06/29 17:10:46.938, 103, 114, 72
2023/06/29 17:10:48.074, 107, 112, 75
2023/06/29 17:10:49.194, 101, 113, 75
2023/06/29 17:10:50.330, 100, 116, 74
2023/06/29 17:10:51.449, 97, 119, 72
2023/06/29 17:10:52.586, 104, 116, 70
2023/06/29 17:10:53.721, 99, 119, 78
2023/06/29 17:10:54.841, 99, 119, 78
2023/06/29 17:10:55.977, 99, 119, 76
2023/06/29 17:10:57.097, 103, 116, 77
2023/06/29 17:10:58.233, 105, 123, 97
2023/06/29 17:10:59.353, 103, 126, 83
2023/06/29 17:11:00.489, 101, 121, 79
2023/06/29 17:11:01.625, 111, 117, 78
2023/06/29 17:11:02.745, 105, 120, 80
2023/06/29 17:11:03.881, 106, 125, 79
2023/06/29 17:11:05.001, 107, 131, 75
2023/06/29 17:11:06.137, 107, 124, 79
2023/06/29 17:11:07.273, 107, 126, 75
2023/06/29 17:11:08.393, 106, 119, 76
2023/06/29 17:11:09.528, 109, 125, 83
2023/06/29 17:11:10.649, 109, 128, 87
2023/06/29 17:11:11.784, 107, 135, 78
2023/06/29 17:11:12.920, 109, 130, 80
2023/06/29 17:11:14.040, 107, 125, 79
2023/06/29 17:11:15.176, 107, 125, 76
2023/06/29 17:11:16.296, 110, 129, 79
2023/06/29 17:11:17.431, 104, 131, 77
2023/06/29 17:11:18.568, 108, 150, 80
2023/06/29 17:11:19.688, 109, 131, 78
2023/06/29 17:11:20.824, 108, 125, 79
2023/06/29 17:11:21.959, 110, 127, 80
2023/06/29 17:11:23.080, 105, 127, 85
2023/06/29 17:11:24.215, 109, 129, 77
2023/06/29 17:11:25.336, 112, 134, 82
2023/06/29 17:11:26.471, 109, 138, 87
2023/06/29 17:11:27.607, 114, 141, 82
2023/06/29 17:11:28.727, 109, 134, 78
2023/06/29 17:11:29.863, 112, 127, 81
2023/06/29 17:11:30.983, 124, 145, 81
2023/06/29 17:11:32.119, 110, 138, 79
2023/06/29 17:11:33.239, 110, 137, 82
2023/06/29 17:11:34.375, 109, 132, 86
2023/06/29 17:11:35.511, 109, 132, 85
2023/06/29 17:11:36.631, 113, 130, 85
2023/06/29 17:11:37.767, 108, 134, 80
2023/06/29 17:11:38.887, 111, 145, 82
2023/06/29 17:11:40.023, 110, 132, 86
2023/06/29 17:11:41.159, 107, 135, 83
2023/06/29 17:11:42.279, 114, 137, 85
2023/06/29 17:11:43.414, 116, 135, 86
2023/06/29 17:11:44.535, 119, 135, 81
2023/06/29 17:11:45.670, 111, 141, 87
2023/06/29 17:11:46.806, 112, 147, 83
2023/06/29 17:11:47.926, 111, 134, 87
2023/06/29 17:11:49.061, 114, 139, 83
2023/06/29 17:11:50.182, 117, 144, 86
2023/06/29 17:11:51.318, 111, 140, 93
2023/06/29 17:11:52.454, 114, 136, 93
2023/06/29 17:11:53.574, 113, 135, 88
2023/06/29 17:11:54.710, 111, 134, 88
2023/06/29 17:11:55.830, 110, 134, 86
2023/06/29 17:11:56.966, 118, 131, 86
2023/06/29 17:11:58.102, 111, 143, 80
2023/06/29 17:11:59.222, 114, 327, 81
2023/06/29 17:12:00.358, 117, 139, 82
2023/06/29 17:12:01.493, 113, 139, 85
2023/06/29 17:12:02.613, 116, 143, 87
2023/06/29 17:12:03.749, 117, 149, 87
2023/06/29 17:12:04.869, 114, 140, 87
2023/06/29 17:12:06.005, 113, 137, 85
2023/06/29 17:12:07.141, 115, 141, 81
2023/06/29 17:12:08.261, 112, 133, 85
2023/06/29 17:12:09.397, 114, 141, 93
2023/06/29 17:12:10.517, 113, 143, 85
2023/06/29 17:12:11.653, 119, 132, 83
2023/06/29 17:12:12.789, 114, 136, 87
2023/06/29 17:12:13.909, 110, 136, 88
2023/06/29 17:12:15.045, 114, 152, 89
2023/06/29 17:12:16.165, 114, 153, 90
2023/06/29 17:12:17.301, 119, 144, 87
2023/06/29 17:12:18.437, 116, 140, 83
2023/06/29 17:12:19.556, 119, 135, 85
2023/06/29 17:12:20.692, 121, 141, 91
2023/06/29 17:12:21.812, 116, 139, 84
2023/06/29 17:12:22.948, 114, 141, 91
2023/06/29 17:12:24.084, 113, 143, 88
2023/06/29 17:12:25.204, 114, 142, 87
2023/06/29 17:12:26.340, 118, 145, 83
2023/06/29 17:12:27.460, 112, 147, 88
2023/06/29 17:12:28.596, 115, 141, 87
2023/06/29 17:12:29.732, 119, 150, 87
2023/06/29 17:12:30.852, 111, 150, 85
2023/06/29 17:12:31.988, 116, 138, 88
2023/06/29 17:12:33.107, 116, 141, 87
2023/06/29 17:12:34.244, 115, 151, 100
2023/06/29 17:12:35.379, 115, 147, 86
2023/06/29 17:12:36.499, 116, 143, 90
2023/06/29 17:12:37.635, 123, 154, 86
2023/06/29 17:12:38.755, 113, 136, 84
2023/06/29 17:12:39.891, 121, 145, 87
2023/06/29 17:12:41.027, 116, 142, 88
2023/06/29 17:12:42.147, 113, 155, 89
2023/06/29 17:12:43.283, 119, 154, 93
2023/06/29 17:12:44.403, 119, 146, 85
2023/06/29 17:12:45.539, 128, 142, 87
2023/06/29 17:12:46.675, 118, 152, 86
2023/06/29 17:12:47.795, 117, 151, 98
2023/06/29 17:12:48.931, 117, 151, 86
2023/06/29 17:12:50.051, 113, 140, 98
2023/06/29 17:12:51.186, 121, 148, 87
2023/06/29 17:12:52.322, 116, 138, 86
2023/06/29 17:12:53.442, 111, 143, 92
2023/06/29 17:12:54.578, 119, 143, 90
2023/06/29 17:12:55.698, 111, 146, 91
2023/06/29 17:12:56.834, 116, 140, 86
2023/06/29 17:12:57.970, 116, 145, 91
2023/06/29 17:12:59.090, 137, 149, 91
2023/06/29 17:13:00.226, 119, 146, 89
2023/06/29 17:13:01.346, 114, 145, 85
2023/06/29 17:13:02.482, 117, 155, 86
2023/06/29 17:13:03.618, 119, 144, 149
2023/06/29 17:13:04.738, 121, 159, 84
2023/06/29 17:13:05.874, 119, 145, 87
2023/06/29 17:13:07.010, 119, 143, 86
2023/06/29 17:13:08.130, 117, 151, 90
2023/06/29 17:13:09.266, 116, 144, 82
2023/06/29 17:13:10.385, 118, 143, 89
2023/06/29 17:13:11.521, 127, 149, 85
2023/06/29 17:13:12.657, 121, 144, 87
2023/06/29 17:13:13.776, 116, 148, 89
2023/06/29 17:13:14.912, 118, 150, 87
2023/06/29 17:13:16.033, 120, 148, 89
2023/06/29 17:13:17.168, 119, 147, 84
2023/06/29 17:13:18.305, 118, 142, 93
2023/06/29 17:13:19.425, 119, 138, 88
2023/06/29 17:13:20.561, 119, 146, 87
2023/06/29 17:13:21.681, 115, 143, 84
2023/06/29 17:13:22.817, 119, 142, 85
2023/06/29 17:13:23.953, 115, 148, 89
2023/06/29 17:13:25.073, 120, 144, 88
2023/06/29 17:13:26.208, 117, 148, 84
2023/06/29 17:13:27.328, 119, 152, 86
2023/06/29 17:13:28.464, 116, 144, 91
2023/06/29 17:13:29.600, 118, 155, 89
2023/06/29 17:13:30.720, 128, 148, 86
2023/06/29 17:13:31.856, 116, 148, 87
2023/06/29 17:13:32.976, 113, 142, 88
2023/06/29 17:13:34.112, 122, 153, 93
2023/06/29 17:13:35.232, 116, 151, 85
2023/06/29 17:13:36.367, 117, 141, 85
2023/06/29 17:13:37.504, 120, 150, 88
2023/06/29 17:13:38.624, 133, 143, 90
2023/06/29 17:13:39.760, 120, 146, 89
2023/06/29 17:13:40.880, 124, 146, 95
2023/06/29 17:13:42.015, 123, 147, 90
2023/06/29 17:13:43.152, 120, 141, 89
2023/06/29 17:13:44.271, 113, 147, 88
2023/06/29 17:13:45.407, 116, 143, 89
2023/06/29 17:13:46.527, 114, 152, 89
2023/06/29 17:13:47.663, 117, 146, 87
2023/06/29 17:13:48.799, 122, 150, 83
2023/06/29 17:13:49.918, 114, 152, 83
2023/06/29 17:13:51.055, 113, 157, 88
2023/06/29 17:13:52.191, 118, 149, 91
2023/06/29 17:13:53.311, 121, 143, 86
2023/06/29 17:13:54.447, 122, 145, 86
2023/06/29 17:13:55.567, 117, 143, 89
2023/06/29 17:13:56.703, 115, 151, 89
2023/06/29 17:13:57.839, 119, 144, 84
2023/06/29 17:13:58.959, 118, 150, 88
2023/06/29 17:14:00.094, 120, 144, 86
2023/06/29 17:14:01.214, 119, 144, 83
2023/06/29 17:14:02.350, 117, 149, 88
2023/06/29 17:14:03.486, 122, 142, 85
2023/06/29 17:14:04.606, 124, 144, 89
2023/06/29 17:14:05.742, 124, 148, 84
2023/06/29 17:14:06.862, 117, 142, 84
2023/06/29 17:14:07.998, 118, 148, 94
2023/06/29 17:14:09.134, 116, 146, 88
2023/06/29 17:14:10.254, 128, 149, 89
2023/06/29 17:14:11.390, 114, 146, 89
2023/06/29 17:14:12.510, 116, 135, 90
2023/06/29 17:14:13.645, 125, 144, 89
2023/06/29 17:14:14.782, 120, 146, 89
2023/06/29 17:14:15.902, 112, 152, 89
2023/06/29 17:14:17.037, 119, 148, 89
2023/06/29 17:14:18.158, 117, 148, 92
2023/06/29 17:14:19.293, 120, 146, 84
2023/06/29 17:14:20.429, 118, 146, 88
2023/06/29 17:14:21.549, 119, 141, 85
2023/06/29 17:14:22.685, 122, 233, 93
2023/06/29 17:14:23.804, 118, 164, 90
2023/06/29 17:14:24.941, 116, 145, 91
2023/06/29 17:14:26.077, 119, 143, 92
2023/06/29 17:14:27.196, 117, 150, 93
2023/06/29 17:14:28.333, 120, 145, 89
2023/06/29 17:14:29.453, 124, 145, 91
2023/06/29 17:14:30.588, 117, 149, 87
2023/06/29 17:14:31.725, 116, 143, 90
2023/06/29 17:14:32.845, 117, 146, 88
2023/06/29 17:14:33.980, 115, 147, 87
2023/06/29 17:14:35.100, 116, 161, 85
2023/06/29 17:14:36.236, 122, 181, 97
2023/06/29 17:14:37.355, 116, 162, 90
2023/06/29 17:14:38.492, 120, 151, 87
2023/06/29 17:14:39.628, 113, 147, 92
2023/06/29 17:14:40.748, 117, 152, 90
2023/06/29 17:14:41.884, 120, 143, 89
2023/06/29 17:14:43.003, 120, 149, 94
2023/06/29 17:14:44.140, 115, 149, 91
2023/06/29 17:14:45.276, 119, 154, 90
2023/06/29 17:14:46.396, 118, 158, 90
2023/06/29 17:14:47.532, 121, 145, 91
2023/06/29 17:14:48.652, 122, 164, 91
2023/06/29 17:14:49.788, 118, 148, 89
2023/06/29 17:14:50.924, 119, 144, 91
2023/06/29 17:14:52.043, 116, 146, 88
2023/06/29 17:14:53.179, 118, 143, 87
2023/06/29 17:14:54.299, 118, 149, 94
2023/06/29 17:14:55.435, 120, 143, 86
2023/06/29 17:14:56.555, 117, 142, 88
2023/06/29 17:14:57.691, 113, 143, 88
2023/06/29 17:14:58.827, 117, 145, 86
2023/06/29 17:14:59.947, 114, 152, 94
2023/06/29 17:15:01.083, 125, 152, 91
2023/06/29 17:15:02.202, 120, 143, 89
2023/06/29 17:15:03.338, 118, 155, 88
2023/06/29 17:15:04.475, 119, 154, 90
2023/06/29 17:15:05.595, 120, 146, 85
2023/06/29 17:15:06.730, 111, 145, 84
2023/06/29 17:15:07.850, 121, 148, 86
2023/06/29 17:15:08.986, 117, 147, 84
2023/06/29 17:15:10.122, 118, 138, 83
2023/06/29 17:15:11.242, 115, 166, 88
2023/06/29 17:15:12.379, 114, 161, 91
2023/06/29 17:15:13.498, 124, 153, 88
2023/06/29 17:15:14.634, 115, 153, 88
2023/06/29 17:15:15.770, 135, 143, 93
2023/06/29 17:15:16.890, 125, 141, 92
2023/06/29 17:15:18.026, 118, 146, 89
2023/06/29 17:15:19.146, 114, 146, 97
2023/06/29 17:15:20.282, 123, 152, 97
2023/06/29 17:15:21.418, 118, 148, 87
2023/06/29 17:15:22.538, 123, 151, 87
2023/06/29 17:15:23.674, 122, 146, 89
2023/06/29 17:15:24.794, 118, 146, 91
2023/06/29 17:15:25.930, 114, 146, 89
2023/06/29 17:15:27.049, 118, 156, 89
2023/06/29 17:15:28.185, 116, 141, 88
2023/06/29 17:15:29.321, 119, 151, 86
2023/06/29 17:15:30.441, 118, 146, 91
2023/06/29 17:15:31.577, 114, 144, 93
2023/06/29 17:15:32.697, 115, 150, 83
2023/06/29 17:15:33.833, 123, 150, 87
2023/06/29 17:15:34.969, 117, 146, 87
2023/06/29 17:15:36.089, 115, 148, 85
2023/06/29 17:15:37.225, 115, 140, 87
2023/06/29 17:15:38.345, 122, 146, 89
2023/06/29 17:15:39.481, 122, 146, 89
2023/06/29 17:15:40.617, 122, 144, 85
2023/06/29 17:15:41.737, 124, 140, 88
2023/06/29 17:15:42.873, 117, 146, 88
2023/06/29 17:15:43.993, 114, 144, 100
2023/06/29 17:15:45.128, 115, 145, 84
2023/06/29 17:15:46.264, 118, 154, 88
2023/06/29 17:15:47.384, 117, 149, 91
2023/06/29 17:15:48.520, 120, 144, 85
2023/06/29 17:15:49.640, 115, 164, 95
2023/06/29 17:15:50.776, 118, 145, 89
2023/06/29 17:15:51.912, 120, 146, 107
2023/06/29 17:15:53.032, 116, 145, 92
2023/06/29 17:15:54.168, 120, 147, 87
2023/06/29 17:15:55.304, 111, 147, 93
2023/06/29 17:15:56.424, 118, 142, 92
2023/06/29 17:15:57.560, 118, 153, 92
2023/06/29 17:15:58.680, 118, 156, 91
2023/06/29 17:15:59.815, 126, 147, 88
2023/06/29 17:16:00.951, 121, 152, 88
2023/06/29 17:16:02.071, 118, 143, 92
2023/06/29 17:16:03.207, 126, 143, 91
2023/06/29 17:16:04.327, 120, 144, 91
2023/06/29 17:16:05.463, 117, 149, 90
2023/06/29 17:16:06.599, 116, 140, 92
2023/06/29 17:16:07.719, 122, 150, 87
2023/06/29 17:16:08.855, 119, 151, 92
2023/06/29 17:16:09.975, 120, 146, 89
2023/06/29 17:16:11.111, 116, 151, 89
2023/06/29 17:16:12.247, 120, 147, 86
2023/06/29 17:16:13.367, 125, 148, 89
2023/06/29 17:16:14.502, 116, 144, 89
2023/06/29 17:16:15.623, 117, 139, 87
2023/06/29 17:16:16.758, 123, 147, 92
2023/06/29 17:16:17.894, 120, 171, 93
2023/06/29 17:16:19.015, 118, 148, 88
2023/06/29 17:16:20.150, 118, 172, 84
2023/06/29 17:16:21.270, 116, 137, 86
2023/06/29 17:16:22.405, 118, 146, 90
2023/06/29 17:16:23.542, 120, 147, 85
2023/06/29 17:16:24.662, 132, 145, 85
2023/06/29 17:16:25.798, 114, 151, 87
2023/06/29 17:16:26.918, 117, 142, 96
2023/06/29 17:16:28.054, 118, 150, 89
2023/06/29 17:16:29.190, 122, 159, 86
2023/06/29 17:16:30.309, 118, 147, 91
2023/06/29 17:16:31.446, 120, 152, 90
2023/06/29 17:16:32.566, 116, 150, 85
2023/06/29 17:16:33.702, 123, 144, 88
2023/06/29 17:16:34.837, 121, 155, 88
2023/06/29 17:16:35.957, 123, 159, 92
2023/06/29 17:16:37.093, 119, 145, 89
2023/06/29 17:16:38.213, 120, 147, 89
2023/06/29 17:16:39.349, 116, 147, 86
2023/06/29 17:16:40.469, 119, 150, 93
2023/06/29 17:16:41.605, 113, 150, 88
2023/06/29 17:16:42.740, 127, 147, 88
2023/06/29 17:16:43.861, 117, 150, 97
2023/06/29 17:16:44.997, 120, 149, 88
2023/06/29 17:16:46.133, 115, 145, 87
2023/06/29 17:16:47.253, 117, 137, 84
2023/06/29 17:16:48.389, 121, 149, 87
2023/06/29 17:16:49.509, 115, 146, 90
2023/06/29 17:16:50.645, 120, 148, 88
2023/06/29 17:16:51.781, 115, 149, 88
2023/06/29 17:16:52.900, 117, 142, 104
2023/06/29 17:16:54.036, 118, 152, 93
2023/06/29 17:16:55.155, 130, 149, 91
2023/06/29 17:16:56.292, 132, 171, 89
2023/06/29 17:16:57.428, 115, 155, 87
