time, beta470, beta532, beta650
2023/06/09 23:53:57.527, 133, 187, 136
2023/06/09 23:53:58.663, 131, 185, 138
2023/06/09 23:53:59.798, 133, 187, 134
2023/06/09 23:54:00.919, 134, 189, 132
2023/06/09 23:54:02.055, 129, 188, 134
2023/06/09 23:54:03.190, 132, 192, 143
2023/06/09 23:54:04.310, 130, 191, 135
2023/06/09 23:54:05.446, 134, 196, 143
2023/06/09 23:54:06.582, 133, 199, 137
2023/06/09 23:54:07.702, 135, 187, 138
2023/06/09 23:54:08.838, 134, 186, 133
2023/06/09 23:54:09.974, 130, 198, 137
2023/06/09 23:54:11.094, 134, 193, 131
2023/06/09 23:54:12.230, 134, 190, 135
2023/06/09 23:54:13.350, 137, 186, 140
2023/06/09 23:54:14.486, 134, 183, 139
2023/06/09 23:54:15.622, 131, 190, 134
2023/06/09 23:54:16.742, 133, 193, 135
2023/06/09 23:54:17.878, 131, 189, 130
2023/06/09 23:54:19.014, 129, 185, 141
2023/06/09 23:54:20.133, 134, 195, 132
2023/06/09 23:54:21.269, 133, 189, 128
2023/06/09 23:54:22.405, 136, 196, 130
2023/06/09 23:54:23.525, 136, 184, 130
2023/06/09 23:54:24.661, 147, 187, 131
2023/06/09 23:54:25.796, 131, 191, 164
2023/06/09 23:54:26.917, 138, 188, 138
2023/06/09 23:54:28.053, 137, 186, 156
2023/06/09 23:54:29.188, 135, 185, 136
2023/06/09 23:54:30.309, 141, 191, 132
2023/06/09 23:54:31.445, 139, 183, 128
2023/06/09 23:54:32.565, 133, 186, 130
2023/06/09 23:54:33.701, 131, 187, 136
2023/06/09 23:54:34.836, 132, 198, 144
2023/06/09 23:54:35.956, 132, 181, 136
2023/06/09 23:54:37.092, 131, 186, 132
2023/06/09 23:54:38.228, 128, 195, 135
2023/06/09 23:54:39.348, 134, 186, 136
2023/06/09 23:54:40.484, 134, 188, 133
2023/06/09 23:54:41.620, 136, 180, 131
2023/06/09 23:54:42.740, 136, 199, 130
2023/06/09 23:54:43.876, 138, 201, 129
2023/06/09 23:54:45.012, 134, 189, 131
2023/06/09 23:54:46.132, 131, 188, 136
2023/06/09 23:54:47.268, 133, 202, 131
2023/06/09 23:54:48.404, 169, 180, 134
2023/06/09 23:54:49.524, 134, 181, 128
2023/06/09 23:54:50.660, 132, 188, 134
2023/06/09 23:54:51.796, 133, 181, 131
2023/06/09 23:54:52.916, 132, 187, 132
2023/06/09 23:54:54.051, 135, 185, 130
2023/06/09 23:54:55.187, 132, 184, 135
2023/06/09 23:54:56.307, 136, 183, 134
2023/06/09 23:54:57.443, 133, 185, 133
2023/06/09 23:54:58.563, 134, 189, 130
2023/06/09 23:54:59.699, 133, 191, 132
2023/06/09 23:55:00.834, 130, 191, 130
2023/06/09 23:55:01.955, 129, 189, 132
2023/06/09 23:55:03.091, 135, 188, 132
2023/06/09 23:55:04.227, 132, 185, 132
2023/06/09 23:55:05.347, 137, 183, 130
2023/06/09 23:55:06.483, 138, 188, 130
2023/06/09 23:55:07.618, 134, 185, 135
2023/06/09 23:55:08.738, 132, 195, 135
2023/06/09 23:55:09.874, 132, 190, 132
2023/06/09 23:55:11.010, 133, 188, 134
2023/06/09 23:55:12.130, 133, 188, 134
2023/06/09 23:55:13.266, 135, 187, 133
2023/06/09 23:55:14.402, 138, 190, 129
2023/06/09 23:55:15.522, 131, 187, 135
2023/06/09 23:55:16.658, 132, 190, 136
2023/06/09 23:55:17.794, 136, 187, 135
2023/06/09 23:55:18.914, 132, 182, 132
2023/06/09 23:55:20.050, 128, 181, 131
2023/06/09 23:55:21.186, 132, 185, 131
2023/06/09 23:55:22.306, 130, 203, 135
2023/06/09 23:55:23.442, 137, 180, 134
2023/06/09 23:55:24.577, 129, 178, 137
2023/06/09 23:55:25.697, 130, 178, 131
2023/06/09 23:55:26.833, 131, 185, 133
2023/06/09 23:55:27.953, 128, 196, 134
2023/06/09 23:55:29.089, 139, 199, 140
2023/06/09 23:55:30.225, 138, 198, 150
2023/06/09 23:55:31.345, 131, 184, 132
2023/06/09 23:55:32.481, 132, 189, 131
2023/06/09 23:55:33.617, 135, 187, 136
2023/06/09 23:55:34.737, 173, 220, 136
2023/06/09 23:55:35.873, 169, 188, 135
2023/06/09 23:55:37.009, 136, 189, 130
2023/06/09 23:55:38.129, 130, 187, 141
2023/06/09 23:55:39.265, 132, 197, 138
2023/06/09 23:55:40.401, 134, 186, 141
2023/06/09 23:55:41.521, 133, 187, 136
2023/06/09 23:55:42.656, 134, 189, 136
2023/06/09 23:55:43.776, 129, 186, 129
2023/06/09 23:55:44.912, 131, 193, 284
2023/06/09 23:55:46.049, 132, 187, 135
2023/06/09 23:55:47.168, 132, 205, 129
2023/06/09 23:55:48.304, 130, 192, 129
2023/06/09 23:55:49.440, 133, 186, 132
2023/06/09 23:55:50.560, 135, 193, 133
2023/06/09 23:55:51.696, 134, 191, 137
2023/06/09 23:55:52.832, 132, 186, 134
2023/06/09 23:55:53.952, 132, 188, 133
2023/06/09 23:55:55.088, 133, 186, 132
2023/06/09 23:55:56.224, 133, 182, 125
2023/06/09 23:55:57.343, 129, 187, 134
2023/06/09 23:55:58.480, 130, 200, 133
2023/06/09 23:55:59.615, 126, 192, 133
2023/06/09 23:56:00.735, 132, 182, 133
2023/06/09 23:56:01.871, 132, 202, 135
2023/06/09 23:56:03.007, 130, 185, 134
2023/06/09 23:56:04.127, 132, 180, 133
2023/06/09 23:56:05.263, 131, 187, 130
2023/06/09 23:56:06.399, 131, 188, 131
2023/06/09 23:56:07.519, 130, 192, 136
2023/06/09 23:56:08.655, 133, 198, 132
2023/06/09 23:56:09.791, 131, 186, 134
2023/06/09 23:56:10.911, 134, 197, 160
2023/06/09 23:56:12.047, 128, 189, 130
2023/06/09 23:56:13.166, 134, 184, 133
2023/06/09 23:56:14.302, 130, 182, 134
2023/06/09 23:56:15.438, 133, 192, 140
2023/06/09 23:56:16.558, 134, 190, 134
2023/06/09 23:56:17.694, 130, 188, 136
2023/06/09 23:56:18.830, 128, 187, 133
2023/06/09 23:56:19.950, 139, 193, 133
2023/06/09 23:56:21.086, 132, 188, 132
2023/06/09 23:56:22.222, 169, 194, 132
2023/06/09 23:56:23.342, 133, 188, 131
2023/06/09 23:56:24.478, 130, 193, 137
2023/06/09 23:56:25.614, 131, 193, 127
2023/06/09 23:56:26.733, 130, 184, 128
2023/06/09 23:56:27.869, 129, 191, 135
2023/06/09 23:56:29.006, 133, 188, 140
2023/06/09 23:56:30.125, 137, 190, 136
2023/06/09 23:56:31.261, 131, 188, 136
2023/06/09 23:56:32.381, 127, 191, 135
2023/06/09 23:56:33.517, 132, 184, 165
2023/06/09 23:56:34.653, 130, 183, 132
2023/06/09 23:56:35.773, 143, 199, 146
2023/06/09 23:56:36.909, 132, 190, 136
2023/06/09 23:56:38.045, 130, 295, 133
2023/06/09 23:56:39.165, 130, 186, 135
2023/06/09 23:56:40.301, 129, 196, 136
2023/06/09 23:56:41.437, 134, 188, 139
2023/06/09 23:56:42.557, 132, 189, 128
2023/06/09 23:56:43.693, 132, 186, 134
2023/06/09 23:56:44.829, 128, 182, 137
2023/06/09 23:56:45.948, 138, 212, 132
2023/06/09 23:56:47.084, 135, 185, 135
2023/06/09 23:56:48.221, 132, 180, 130
2023/06/09 23:56:49.340, 130, 183, 134
2023/06/09 23:56:50.476, 146, 179, 139
2023/06/09 23:56:51.612, 129, 178, 129
2023/06/09 23:56:52.732, 130, 188, 133
2023/06/09 23:56:53.868, 131, 184, 137
2023/06/09 23:56:55.004, 130, 186, 134
2023/06/09 23:56:56.124, 133, 194, 135
2023/06/09 23:56:57.259, 139, 193, 133
2023/06/09 23:56:58.396, 131, 188, 137
2023/06/09 23:56:59.516, 138, 198, 134
2023/06/09 23:57:00.652, 132, 181, 140
2023/06/09 23:57:01.771, 135, 223, 137
2023/06/09 23:57:02.907, 130, 187, 154
2023/06/09 23:57:04.043, 130, 187, 137
2023/06/09 23:57:05.163, 131, 191, 137
2023/06/09 23:57:06.299, 158, 188, 142
2023/06/09 23:57:07.435, 138, 191, 136
2023/06/09 23:57:08.555, 134, 209, 140
2023/06/09 23:57:09.691, 130, 193, 137
2023/06/09 23:57:10.826, 129, 185, 134
2023/06/09 23:57:11.947, 128, 187, 135
2023/06/09 23:57:13.083, 135, 186, 137
2023/06/09 23:57:14.218, 131, 192, 140
2023/06/09 23:57:15.339, 131, 186, 137
2023/06/09 23:57:16.475, 131, 186, 136
2023/06/09 23:57:17.611, 133, 197, 141
2023/06/09 23:57:18.731, 134, 183, 138
2023/06/09 23:57:19.866, 133, 183, 135
2023/06/09 23:57:21.002, 132, 188, 134
2023/06/09 23:57:22.121, 133, 191, 133
2023/06/09 23:57:23.258, 127, 188, 141
2023/06/09 23:57:24.394, 135, 190, 136
2023/06/09 23:57:25.514, 134, 190, 138
2023/06/09 23:57:26.650, 134, 188, 139
2023/06/09 23:57:27.770, 132, 191, 135
2023/06/09 23:57:28.906, 135, 186, 136
2023/06/09 23:57:30.042, 128, 185, 134
2023/06/09 23:57:31.162, 142, 245, 135
2023/06/09 23:57:32.298, 133, 193, 138
2023/06/09 23:57:33.434, 129, 195, 132
2023/06/09 23:57:34.553, 130, 191, 133
2023/06/09 23:57:35.690, 134, 182, 133
2023/06/09 23:57:36.825, 135, 183, 134
2023/06/09 23:57:37.945, 133, 189, 134
2023/06/09 23:57:39.081, 129, 184, 129
2023/06/09 23:57:40.217, 132, 183, 175
2023/06/09 23:57:41.336, 130, 180, 134
2023/06/09 23:57:42.473, 129, 185, 133
2023/06/09 23:57:43.609, 132, 184, 130
2023/06/09 23:57:44.729, 132, 187, 135
2023/06/09 23:57:45.865, 128, 178, 128
2023/06/09 23:57:46.984, 131, 179, 133
2023/06/09 23:57:48.121, 130, 181, 146
2023/06/09 23:57:49.257, 130, 190, 135
2023/06/09 23:57:50.377, 131, 179, 143
2023/06/09 23:57:51.513, 135, 179, 130
2023/06/09 23:57:52.649, 134, 190, 133
2023/06/09 23:57:53.768, 131, 188, 128
2023/06/09 23:57:54.904, 130, 188, 133
2023/06/09 23:57:56.040, 133, 182, 136
2023/06/09 23:57:57.160, 130, 179, 133
2023/06/09 23:57:58.296, 133, 176, 133
2023/06/09 23:57:59.432, 133, 192, 142
2023/06/09 23:58:00.552, 130, 186, 255
2023/06/09 23:58:01.688, 134, 210, 133
2023/06/09 23:58:02.824, 131, 176, 133
2023/06/09 23:58:03.943, 129, 178, 134
2023/06/09 23:58:05.080, 132, 182, 132
2023/06/09 23:58:06.216, 131, 181, 132
2023/06/09 23:58:07.335, 133, 181, 137
2023/06/09 23:58:08.471, 130, 184, 135
2023/06/09 23:58:09.607, 132, 183, 138
2023/06/09 23:58:10.728, 132, 179, 133
2023/06/09 23:58:11.863, 132, 183, 129
2023/06/09 23:58:12.999, 132, 199, 132
2023/06/09 23:58:14.119, 133, 186, 134
2023/06/09 23:58:15.255, 133, 177, 132
2023/06/09 23:58:16.375, 130, 186, 134
2023/06/09 23:58:17.511, 136, 183, 135
2023/06/09 23:58:18.647, 133, 183, 156
2023/06/09 23:58:19.767, 130, 191, 132
2023/06/09 23:58:20.903, 166, 182, 135
2023/06/09 23:58:22.039, 133, 178, 134
2023/06/09 23:58:23.159, 131, 180, 129
2023/06/09 23:58:24.295, 132, 185, 129
2023/06/09 23:58:25.430, 128, 186, 132
2023/06/09 23:58:26.550, 127, 181, 131
2023/06/09 23:58:27.686, 132, 180, 134
2023/06/09 23:58:28.822, 130, 177, 131
2023/06/09 23:58:29.942, 131, 188, 133
2023/06/09 23:58:31.078, 132, 183, 133
2023/06/09 23:58:32.214, 135, 187, 138
2023/06/09 23:58:33.333, 133, 181, 130
2023/06/09 23:58:34.470, 133, 181, 132
2023/06/09 23:58:35.590, 132, 202, 129
2023/06/09 23:58:36.726, 136, 179, 134
2023/06/09 23:58:37.862, 135, 182, 130
2023/06/09 23:58:38.982, 136, 193, 130
2023/06/09 23:58:40.117, 136, 186, 131
2023/06/09 23:58:41.254, 129, 181, 129
2023/06/09 23:58:42.373, 129, 180, 131
2023/06/09 23:58:43.509, 131, 181, 130
2023/06/09 23:58:44.645, 131, 181, 128
2023/06/09 23:58:45.765, 134, 178, 133
2023/06/09 23:58:46.901, 148, 179, 131
2023/06/09 23:58:48.037, 140, 189, 164
2023/06/09 23:58:49.157, 129, 180, 131
2023/06/09 23:58:50.293, 133, 182, 141
2023/06/09 23:58:51.429, 134, 184, 133
2023/06/09 23:58:52.549, 130, 180, 133
2023/06/09 23:58:53.685, 132, 181, 130
2023/06/09 23:58:54.821, 131, 195, 133
2023/06/09 23:58:55.941, 129, 189, 130
2023/06/09 23:58:57.076, 133, 177, 136
2023/06/09 23:58:58.212, 129, 183, 130
2023/06/09 23:58:59.332, 128, 174, 134
2023/06/09 23:59:00.468, 130, 178, 138
2023/06/09 23:59:01.588, 127, 186, 137
2023/06/09 23:59:02.724, 130, 178, 131
2023/06/09 23:59:03.860, 130, 191, 131
2023/06/09 23:59:04.980, 131, 179, 135
2023/06/09 23:59:06.116, 128, 184, 137
2023/06/09 23:59:07.252, 128, 176, 134
2023/06/09 23:59:08.372, 130, 178, 132
2023/06/09 23:59:09.508, 137, 192, 139
2023/06/09 23:59:10.643, 128, 181, 130
2023/06/09 23:59:11.764, 133, 176, 137
2023/06/09 23:59:12.899, 130, 178, 136
2023/06/09 23:59:14.035, 131, 176, 135
2023/06/09 23:59:15.155, 130, 189, 136
2023/06/09 23:59:16.291, 141, 180, 138
2023/06/09 23:59:17.427, 559, 184, 141
2023/06/09 23:59:18.547, 127, 178, 130
2023/06/09 23:59:19.683, 130, 178, 133
2023/06/09 23:59:20.819, 131, 178, 135
2023/06/09 23:59:21.939, 133, 176, 133
2023/06/09 23:59:23.075, 129, 178, 137
2023/06/09 23:59:24.211, 128, 186, 134
2023/06/09 23:59:25.331, 128, 177, 136
2023/06/09 23:59:26.467, 131, 184, 133
2023/06/09 23:59:27.586, 131, 184, 139
2023/06/09 23:59:28.722, 130, 183, 136
2023/06/09 23:59:29.859, 160, 189, 135
2023/06/09 23:59:30.978, 132, 184, 139
2023/06/09 23:59:32.114, 136, 198, 132
2023/06/09 23:59:33.250, 137, 185, 135
2023/06/09 23:59:34.370, 131, 181, 138
2023/06/09 23:59:35.506, 135, 194, 133
2023/06/09 23:59:36.642, 137, 180, 136
2023/06/09 23:59:37.762, 129, 186, 131
2023/06/09 23:59:38.898, 130, 179, 134
2023/06/09 23:59:40.034, 130, 179, 128
2023/06/09 23:59:41.154, 132, 181, 135
2023/06/09 23:59:42.290, 130, 190, 135
2023/06/09 23:59:43.426, 135, 191, 136
2023/06/09 23:59:44.546, 132, 186, 131
2023/06/09 23:59:45.681, 129, 181, 132
2023/06/09 23:59:46.801, 131, 180, 133
2023/06/09 23:59:47.937, 137, 177, 134
2023/06/09 23:59:49.073, 132, 179, 133
2023/06/09 23:59:50.193, 132, 189, 136
2023/06/09 23:59:51.329, 136, 182, 132
2023/06/09 23:59:52.465, 131, 184, 133
2023/06/09 23:59:53.585, 136, 181, 129
2023/06/09 23:59:54.721, 129, 184, 132
2023/06/09 23:59:55.857, 130, 177, 132
2023/06/09 23:59:56.977, 133, 187, 132
2023/06/09 23:59:58.112, 127, 214, 133
2023/06/09 23:59:59.248, 132, 186, 141
