time, beta470, beta532, beta650
2023/06/24 04:21:54.184, 88, 96, 60
2023/06/24 04:21:55.320, 88, 96, 66
2023/06/24 04:21:56.440, 88, 94, 65
2023/06/24 04:21:57.576, 89, 100, 66
2023/06/24 04:21:58.696, 90, 97, 65
2023/06/24 04:21:59.832, 88, 99, 65
2023/06/24 04:22:00.952, 90, 95, 63
2023/06/24 04:22:02.088, 88, 95, 64
2023/06/24 04:22:03.208, 87, 97, 61
2023/06/24 04:22:04.344, 91, 95, 64
2023/06/24 04:22:05.463, 87, 94, 63
2023/06/24 04:22:06.600, 90, 99, 64
2023/06/24 04:22:07.720, 91, 95, 59
2023/06/24 04:22:08.855, 88, 99, 60
2023/06/24 04:22:09.975, 88, 96, 66
2023/06/24 04:22:11.111, 90, 110, 62
2023/06/24 04:22:12.231, 92, 100, 65
2023/06/24 04:22:13.367, 92, 101, 63
2023/06/24 04:22:14.503, 91, 100, 61
2023/06/24 04:22:15.623, 87, 97, 65
2023/06/24 04:22:16.759, 90, 100, 64
2023/06/24 04:22:17.879, 89, 96, 70
2023/06/24 04:22:19.015, 90, 98, 65
2023/06/24 04:22:20.135, 90, 98, 63
2023/06/24 04:22:21.271, 90, 99, 67
2023/06/24 04:22:22.391, 87, 98, 64
2023/06/24 04:22:23.527, 88, 101, 65
2023/06/24 04:22:24.647, 91, 101, 63
2023/06/24 04:22:25.782, 90, 99, 63
2023/06/24 04:22:26.902, 88, 103, 64
2023/06/24 04:22:28.038, 91, 102, 62
2023/06/24 04:22:29.158, 91, 105, 67
2023/06/24 04:22:30.294, 90, 103, 65
2023/06/24 04:22:31.414, 88, 99, 62
2023/06/24 04:22:32.550, 89, 101, 64
2023/06/24 04:22:33.670, 88, 100, 63
2023/06/24 04:22:34.806, 91, 102, 64
2023/06/24 04:22:35.926, 88, 98, 61
2023/06/24 04:22:37.062, 91, 102, 61
2023/06/24 04:22:38.198, 89, 101, 68
2023/06/24 04:22:39.318, 91, 99, 64
2023/06/24 04:22:40.453, 92, 104, 66
2023/06/24 04:22:41.573, 89, 100, 63
2023/06/24 04:22:42.709, 88, 99, 64
2023/06/24 04:22:43.829, 90, 103, 61
2023/06/24 04:22:44.965, 89, 99, 64
2023/06/24 04:22:46.085, 88, 99, 64
2023/06/24 04:22:47.221, 88, 96, 64
2023/06/24 04:22:48.341, 90, 102, 63
2023/06/24 04:22:49.477, 88, 97, 62
2023/06/24 04:22:50.598, 86, 99, 67
2023/06/24 04:22:51.733, 86, 102, 61
2023/06/24 04:22:52.853, 88, 101, 66
2023/06/24 04:22:53.989, 90, 104, 64
2023/06/24 04:22:55.125, 92, 104, 64
2023/06/24 04:22:56.245, 86, 102, 64
2023/06/24 04:22:57.381, 91, 100, 66
2023/06/24 04:22:58.500, 88, 121, 66
2023/06/24 04:22:59.636, 87, 93, 64
2023/06/24 04:23:00.756, 90, 99, 66
2023/06/24 04:23:01.892, 89, 100, 63
2023/06/24 04:23:03.012, 91, 97, 66
2023/06/24 04:23:04.148, 89, 98, 64
2023/06/24 04:23:05.268, 94, 94, 61
2023/06/24 04:23:06.404, 86, 98, 66
2023/06/24 04:23:07.524, 90, 98, 62
2023/06/24 04:23:08.660, 90, 97, 66
2023/06/24 04:23:09.780, 88, 98, 65
2023/06/24 04:23:10.916, 89, 97, 63
2023/06/24 04:23:12.036, 89, 95, 63
2023/06/24 04:23:13.171, 87, 99, 61
2023/06/24 04:23:14.291, 88, 96, 65
2023/06/24 04:23:15.427, 89, 108, 73
2023/06/24 04:23:16.547, 91, 101, 65
2023/06/24 04:23:17.683, 90, 94, 67
2023/06/24 04:23:18.803, 88, 94, 62
2023/06/24 04:23:19.939, 88, 94, 62
2023/06/24 04:23:21.059, 92, 99, 64
2023/06/24 04:23:22.195, 90, 93, 65
2023/06/24 04:23:23.315, 91, 94, 61
2023/06/24 04:23:24.451, 88, 96, 62
2023/06/24 04:23:25.586, 88, 97, 68
2023/06/24 04:23:26.706, 91, 105, 63
2023/06/24 04:23:27.843, 89, 97, 66
2023/06/24 04:23:28.962, 86, 98, 62
2023/06/24 04:23:30.082, 88, 97, 62
2023/06/24 04:23:31.218, 102, 98, 65
2023/06/24 04:23:32.354, 89, 100, 62
2023/06/24 04:23:33.474, 86, 98, 67
2023/06/24 04:23:34.611, 88, 104, 64
2023/06/24 04:23:35.730, 89, 97, 63
2023/06/24 04:23:36.866, 89, 99, 61
2023/06/24 04:23:37.986, 90, 92, 64
2023/06/24 04:23:39.122, 90, 100, 64
2023/06/24 04:23:40.242, 88, 102, 63
2023/06/24 04:23:41.378, 89, 103, 65
2023/06/24 04:23:42.498, 89, 96, 63
2023/06/24 04:23:43.634, 88, 99, 64
2023/06/24 04:23:44.754, 88, 96, 62
2023/06/24 04:23:45.889, 90, 100, 65
2023/06/24 04:23:47.009, 87, 97, 65
2023/06/24 04:23:48.146, 90, 96, 66
2023/06/24 04:23:49.265, 92, 99, 61
2023/06/24 04:23:50.401, 88, 95, 62
2023/06/24 04:23:51.521, 86, 94, 62
2023/06/24 04:23:52.657, 88, 96, 66
2023/06/24 04:23:53.777, 88, 100, 64
2023/06/24 04:23:54.913, 88, 96, 69
2023/06/24 04:23:56.033, 91, 97, 61
2023/06/24 04:23:57.169, 91, 96, 63
2023/06/24 04:23:58.289, 88, 99, 65
2023/06/24 04:23:59.424, 89, 96, 67
2023/06/24 04:24:00.544, 87, 98, 68
2023/06/24 04:24:01.680, 87, 102, 66
2023/06/24 04:24:02.816, 88, 99, 63
2023/06/24 04:24:03.936, 91, 96, 65
2023/06/24 04:24:05.072, 85, 99, 65
2023/06/24 04:24:06.192, 87, 100, 64
2023/06/24 04:24:07.328, 89, 101, 63
2023/06/24 04:24:08.447, 87, 99, 64
2023/06/24 04:24:09.584, 87, 99, 63
2023/06/24 04:24:10.704, 89, 104, 61
2023/06/24 04:24:11.840, 92, 98, 65
2023/06/24 04:24:12.960, 86, 101, 67
2023/06/24 04:24:14.096, 91, 98, 66
2023/06/24 04:24:15.216, 90, 97, 63
2023/06/24 04:24:16.352, 91, 104, 64
2023/06/24 04:24:17.472, 87, 105, 62
2023/06/24 04:24:18.607, 96, 102, 64
2023/06/24 04:24:19.727, 92, 99, 64
2023/06/24 04:24:20.863, 90, 95, 62
2023/06/24 04:24:21.983, 88, 99, 66
2023/06/24 04:24:23.119, 87, 98, 63
2023/06/24 04:24:24.255, 88, 101, 71
2023/06/24 04:24:25.375, 86, 99, 68
2023/06/24 04:24:26.511, 89, 99, 67
2023/06/24 04:24:27.631, 92, 102, 65
2023/06/24 04:24:28.767, 89, 101, 62
2023/06/24 04:24:29.887, 89, 101, 66
2023/06/24 04:24:31.022, 88, 99, 65
2023/06/24 04:24:32.143, 90, 96, 64
2023/06/24 04:24:33.279, 88, 94, 60
2023/06/24 04:24:34.398, 87, 97, 65
2023/06/24 04:24:35.534, 90, 96, 64
2023/06/24 04:24:36.654, 88, 99, 63
2023/06/24 04:24:37.790, 92, 97, 66
2023/06/24 04:24:38.910, 86, 97, 64
2023/06/24 04:24:40.046, 92, 96, 63
2023/06/24 04:24:41.167, 90, 96, 63
2023/06/24 04:24:42.302, 89, 99, 65
2023/06/24 04:24:43.422, 88, 95, 64
2023/06/24 04:24:44.558, 90, 99, 62
2023/06/24 04:24:45.678, 93, 97, 68
2023/06/24 04:24:46.813, 87, 99, 63
2023/06/24 04:24:47.934, 90, 98, 66
2023/06/24 04:24:49.069, 89, 96, 65
2023/06/24 04:24:50.205, 87, 96, 63
2023/06/24 04:24:51.325, 89, 96, 60
2023/06/24 04:24:52.461, 87, 97, 67
2023/06/24 04:24:53.581, 90, 96, 65
2023/06/24 04:24:54.717, 89, 98, 66
2023/06/24 04:24:55.837, 88, 97, 62
2023/06/24 04:24:56.973, 90, 97, 64
2023/06/24 04:24:58.093, 88, 98, 64
2023/06/24 04:24:59.229, 90, 97, 62
2023/06/24 04:25:00.349, 90, 98, 67
2023/06/24 04:25:01.485, 86, 96, 63
2023/06/24 04:25:02.605, 91, 96, 63
2023/06/24 04:25:03.740, 88, 98, 73
2023/06/24 04:25:04.861, 87, 102, 66
2023/06/24 04:25:05.996, 89, 98, 60
2023/06/24 04:25:07.116, 88, 98, 65
2023/06/24 04:25:08.252, 90, 100, 60
2023/06/24 04:25:09.388, 88, 96, 61
2023/06/24 04:25:10.508, 88, 98, 65
2023/06/24 04:25:11.644, 88, 96, 67
2023/06/24 04:25:12.764, 100, 99, 64
2023/06/24 04:25:13.900, 85, 98, 66
2023/06/24 04:25:15.020, 91, 96, 63
2023/06/24 04:25:16.156, 89, 101, 64
2023/06/24 04:25:17.276, 89, 98, 59
2023/06/24 04:25:18.412, 89, 99, 65
2023/06/24 04:25:19.532, 92, 99, 64
2023/06/24 04:25:20.668, 89, 98, 67
2023/06/24 04:25:21.788, 88, 99, 64
2023/06/24 04:25:22.924, 90, 96, 63
2023/06/24 04:25:24.043, 90, 99, 66
2023/06/24 04:25:25.179, 88, 97, 63
2023/06/24 04:25:26.299, 89, 99, 63
2023/06/24 04:25:27.435, 89, 99, 62
2023/06/24 04:25:28.555, 90, 98, 64
2023/06/24 04:25:29.691, 91, 102, 65
2023/06/24 04:25:30.827, 87, 98, 65
2023/06/24 04:25:31.947, 90, 95, 66
2023/06/24 04:25:33.083, 90, 100, 63
2023/06/24 04:25:34.203, 86, 96, 65
2023/06/24 04:25:35.338, 87, 96, 65
2023/06/24 04:25:36.459, 89, 97, 67
2023/06/24 04:25:37.595, 92, 97, 66
2023/06/24 04:25:38.714, 88, 95, 66
2023/06/24 04:25:39.851, 87, 97, 65
2023/06/24 04:25:40.970, 92, 97, 63
2023/06/24 04:25:42.106, 89, 98, 65
2023/06/24 04:25:43.226, 91, 100, 64
2023/06/24 04:25:44.362, 89, 98, 64
2023/06/24 04:25:45.482, 88, 100, 66
2023/06/24 04:25:46.618, 93, 96, 64
2023/06/24 04:25:47.738, 88, 96, 64
2023/06/24 04:25:48.874, 88, 96, 62
2023/06/24 04:25:49.994, 88, 94, 62
2023/06/24 04:25:51.130, 89, 92, 66
2023/06/24 04:25:52.266, 91, 95, 60
2023/06/24 04:25:53.386, 87, 97, 61
2023/06/24 04:25:54.522, 88, 98, 65
2023/06/24 04:25:55.642, 90, 96, 60
2023/06/24 04:25:56.778, 91, 99, 63
2023/06/24 04:25:57.897, 89, 96, 65
2023/06/24 04:25:59.033, 89, 94, 64
2023/06/24 04:26:00.153, 90, 99, 61
2023/06/24 04:26:01.289, 90, 99, 65
2023/06/24 04:26:02.409, 91, 97, 65
2023/06/24 04:26:03.545, 98, 100, 81
2023/06/24 04:26:04.665, 90, 97, 65
2023/06/24 04:26:05.801, 88, 95, 64
2023/06/24 04:26:06.921, 89, 97, 63
2023/06/24 04:26:08.057, 89, 100, 66
2023/06/24 04:26:09.177, 88, 98, 64
2023/06/24 04:26:10.313, 89, 94, 63
2023/06/24 04:26:11.448, 88, 95, 64
2023/06/24 04:26:12.568, 91, 96, 67
2023/06/24 04:26:13.705, 110, 97, 67
2023/06/24 04:26:14.824, 90, 100, 62
2023/06/24 04:26:15.960, 90, 96, 64
2023/06/24 04:26:17.080, 88, 98, 65
2023/06/24 04:26:18.216, 88, 98, 66
2023/06/24 04:26:19.336, 90, 97, 62
2023/06/24 04:26:20.472, 92, 100, 62
2023/06/24 04:26:21.592, 96, 96, 65
2023/06/24 04:26:22.727, 89, 98, 67
2023/06/24 04:26:23.848, 85, 99, 62
2023/06/24 04:26:24.984, 88, 96, 66
2023/06/24 04:26:26.104, 90, 98, 63
2023/06/24 04:26:27.239, 90, 95, 66
2023/06/24 04:26:28.375, 90, 137, 65
2023/06/24 04:26:29.495, 92, 99, 66
2023/06/24 04:26:30.631, 89, 94, 64
2023/06/24 04:26:31.751, 89, 98, 63
2023/06/24 04:26:32.887, 91, 99, 64
2023/06/24 04:26:34.007, 89, 99, 67
2023/06/24 04:26:35.142, 92, 96, 61
2023/06/24 04:26:36.263, 89, 97, 63
2023/06/24 04:26:37.399, 87, 101, 65
2023/06/24 04:26:38.519, 94, 105, 64
2023/06/24 04:26:39.655, 90, 95, 65
2023/06/24 04:26:40.775, 87, 96, 63
2023/06/24 04:26:41.911, 88, 96, 65
2023/06/24 04:26:43.031, 89, 98, 63
2023/06/24 04:26:44.167, 88, 96, 67
2023/06/24 04:26:45.286, 89, 98, 66
2023/06/24 04:26:46.422, 90, 99, 66
2023/06/24 04:26:47.542, 95, 99, 68
2023/06/24 04:26:48.678, 90, 99, 65
2023/06/24 04:26:49.798, 90, 102, 65
2023/06/24 04:26:50.934, 87, 99, 69
2023/06/24 04:26:52.070, 87, 99, 66
2023/06/24 04:26:53.190, 88, 95, 64
2023/06/24 04:26:54.326, 88, 98, 65
2023/06/24 04:26:55.446, 89, 96, 64
2023/06/24 04:26:56.582, 90, 94, 62
2023/06/24 04:26:57.702, 89, 98, 63
2023/06/24 04:26:58.838, 88, 95, 67
2023/06/24 04:26:59.958, 90, 101, 66
2023/06/24 04:27:01.094, 87, 99, 62
2023/06/24 04:27:02.213, 88, 98, 64
2023/06/24 04:27:03.349, 89, 99, 70
2023/06/24 04:27:04.469, 89, 96, 69
2023/06/24 04:27:05.605, 90, 99, 64
2023/06/24 04:27:06.725, 87, 97, 64
2023/06/24 04:27:07.860, 91, 98, 65
2023/06/24 04:27:08.981, 87, 98, 67
2023/06/24 04:27:10.117, 89, 99, 66
2023/06/24 04:27:11.237, 86, 95, 65
2023/06/24 04:27:12.373, 92, 98, 62
2023/06/24 04:27:13.509, 87, 100, 66
2023/06/24 04:27:14.629, 92, 98, 68
2023/06/24 04:27:15.765, 89, 96, 62
2023/06/24 04:27:16.885, 90, 101, 64
2023/06/24 04:27:18.021, 89, 99, 64
2023/06/24 04:27:19.140, 89, 97, 63
2023/06/24 04:27:20.276, 90, 93, 67
2023/06/24 04:27:21.396, 88, 102, 67
2023/06/24 04:27:22.532, 89, 98, 68
2023/06/24 04:27:23.652, 87, 98, 62
2023/06/24 04:27:24.788, 98, 96, 63
2023/06/24 04:27:25.908, 89, 98, 63
2023/06/24 04:27:27.044, 91, 97, 64
2023/06/24 04:27:28.164, 88, 95, 64
2023/06/24 04:27:29.301, 89, 97, 60
2023/06/24 04:27:30.420, 89, 94, 64
2023/06/24 04:27:31.556, 91, 97, 61
2023/06/24 04:27:32.676, 89, 94, 64
2023/06/24 04:27:33.811, 89, 98, 64
2023/06/24 04:27:34.931, 90, 98, 63
2023/06/24 04:27:36.067, 91, 96, 63
2023/06/24 04:27:37.203, 90, 110, 64
2023/06/24 04:27:38.324, 89, 99, 62
2023/06/24 04:27:39.459, 90, 95, 65
2023/06/24 04:27:40.579, 87, 97, 63
2023/06/24 04:27:41.715, 89, 105, 62
2023/06/24 04:27:42.835, 88, 134, 66
2023/06/24 04:27:43.971, 86, 96, 63
2023/06/24 04:27:45.091, 89, 97, 62
2023/06/24 04:27:46.227, 90, 94, 65
2023/06/24 04:27:47.347, 91, 97, 66
2023/06/24 04:27:48.483, 88, 98, 65
2023/06/24 04:27:49.603, 89, 96, 63
2023/06/24 04:27:50.738, 88, 96, 73
2023/06/24 04:27:51.858, 87, 101, 68
2023/06/24 04:27:52.994, 90, 97, 65
2023/06/24 04:27:54.130, 92, 102, 65
2023/06/24 04:27:55.251, 92, 99, 63
2023/06/24 04:27:56.386, 89, 99, 66
2023/06/24 04:27:57.506, 88, 100, 63
2023/06/24 04:27:58.642, 91, 98, 68
2023/06/24 04:27:59.762, 90, 94, 63
2023/06/24 04:28:00.898, 91, 94, 61
2023/06/24 04:28:02.018, 108, 97, 66
2023/06/24 04:28:03.153, 86, 97, 60
2023/06/24 04:28:04.274, 90, 99, 63
2023/06/24 04:28:05.410, 88, 99, 63
2023/06/24 04:28:06.529, 88, 101, 60
2023/06/24 04:28:07.665, 90, 92, 64
2023/06/24 04:28:08.801, 91, 97, 64
2023/06/24 04:28:09.920, 88, 97, 64
2023/06/24 04:28:11.057, 90, 94, 64
2023/06/24 04:28:12.176, 92, 96, 63
2023/06/24 04:28:13.313, 91, 100, 64
2023/06/24 04:28:14.433, 90, 99, 65
2023/06/24 04:28:15.569, 91, 96, 66
2023/06/24 04:28:16.689, 88, 95, 63
2023/06/24 04:28:17.825, 89, 99, 61
2023/06/24 04:28:18.945, 92, 96, 64
2023/06/24 04:28:20.081, 90, 94, 67
2023/06/24 04:28:21.201, 88, 99, 63
2023/06/24 04:28:22.337, 92, 99, 62
2023/06/24 04:28:23.456, 88, 172, 62
2023/06/24 04:28:24.592, 89, 94, 63
2023/06/24 04:28:25.712, 90, 99, 64
2023/06/24 04:28:26.848, 90, 99, 67
2023/06/24 04:28:27.968, 88, 98, 70
2023/06/24 04:28:29.104, 95, 95, 60
2023/06/24 04:28:30.224, 87, 97, 63
2023/06/24 04:28:31.360, 92, 97, 65
2023/06/24 04:28:32.496, 90, 100, 66
2023/06/24 04:28:33.615, 96, 95, 67
2023/06/24 04:28:34.752, 90, 101, 58
2023/06/24 04:28:35.872, 91, 123, 69
2023/06/24 04:28:37.007, 90, 94, 65
2023/06/24 04:28:38.127, 90, 93, 60
2023/06/24 04:28:39.263, 91, 101, 63
2023/06/24 04:28:40.383, 87, 95, 64
2023/06/24 04:28:41.519, 87, 96, 64
2023/06/24 04:28:42.640, 91, 95, 65
2023/06/24 04:28:43.775, 89, 100, 66
2023/06/24 04:28:44.895, 91, 93, 63
2023/06/24 04:28:46.031, 89, 99, 63
2023/06/24 04:28:47.151, 91, 96, 62
2023/06/24 04:28:48.287, 90, 96, 69
2023/06/24 04:28:49.423, 88, 95, 66
2023/06/24 04:28:50.543, 89, 100, 63
2023/06/24 04:28:51.679, 88, 99, 66
2023/06/24 04:28:52.799, 89, 99, 61
2023/06/24 04:28:53.934, 92, 97, 67
2023/06/24 04:28:55.054, 91, 94, 66
2023/06/24 04:28:56.190, 90, 103, 67
2023/06/24 04:28:57.310, 90, 97, 63
2023/06/24 04:28:58.446, 88, 98, 61
2023/06/24 04:28:59.566, 98, 100, 61
2023/06/24 04:29:00.702, 89, 97, 64
2023/06/24 04:29:01.822, 89, 96, 69
2023/06/24 04:29:02.957, 87, 98, 65
2023/06/24 04:29:04.078, 86, 96, 67
2023/06/24 04:29:05.214, 89, 96, 65
2023/06/24 04:29:06.350, 88, 95, 61
2023/06/24 04:29:07.470, 92, 98, 64
2023/06/24 04:29:08.606, 89, 97, 65
2023/06/24 04:29:09.726, 87, 96, 70
2023/06/24 04:29:10.861, 89, 95, 62
2023/06/24 04:29:11.981, 91, 103, 63
2023/06/24 04:29:13.117, 90, 100, 63
2023/06/24 04:29:14.237, 90, 95, 67
2023/06/24 04:29:15.373, 90, 98, 64
2023/06/24 04:29:16.493, 92, 97, 66
2023/06/24 04:29:17.629, 90, 101, 65
2023/06/24 04:29:18.749, 90, 96, 66
2023/06/24 04:29:19.885, 91, 97, 64
2023/06/24 04:29:21.021, 94, 100, 64
2023/06/24 04:29:22.140, 90, 95, 69
2023/06/24 04:29:23.276, 90, 96, 64
2023/06/24 04:29:24.396, 89, 96, 67
2023/06/24 04:29:25.533, 91, 98, 67
2023/06/24 04:29:26.653, 96, 98, 62
2023/06/24 04:29:27.788, 92, 98, 64
2023/06/24 04:29:28.908, 89, 98, 65
2023/06/24 04:29:30.044, 89, 96, 63
2023/06/24 04:29:31.164, 89, 96, 63
2023/06/24 04:29:32.300, 88, 94, 69
2023/06/24 04:29:33.420, 90, 97, 64
2023/06/24 04:29:34.557, 92, 96, 65
2023/06/24 04:29:35.676, 89, 95, 66
2023/06/24 04:29:36.812, 90, 97, 65
2023/06/24 04:29:37.932, 108, 95, 66
2023/06/24 04:29:39.068, 88, 99, 59
2023/06/24 04:29:40.188, 89, 104, 64
2023/06/24 04:29:41.324, 89, 95, 63
2023/06/24 04:29:42.444, 94, 93, 62
2023/06/24 04:29:43.580, 89, 100, 62
2023/06/24 04:29:44.699, 90, 96, 63
2023/06/24 04:29:45.835, 89, 94, 68
2023/06/24 04:29:46.971, 90, 94, 63
2023/06/24 04:29:48.091, 89, 96, 64
2023/06/24 04:29:49.227, 89, 94, 63
2023/06/24 04:29:50.347, 92, 96, 61
2023/06/24 04:29:51.483, 90, 96, 65
2023/06/24 04:29:52.603, 86, 104, 62
2023/06/24 04:29:53.739, 89, 115, 60
2023/06/24 04:29:54.859, 87, 96, 66
2023/06/24 04:29:55.995, 92, 95, 66
2023/06/24 04:29:57.115, 92, 96, 65
2023/06/24 04:29:58.251, 90, 94, 62
2023/06/24 04:29:59.371, 90, 109, 68
2023/06/24 04:30:00.507, 92, 98, 63
2023/06/24 04:30:01.626, 87, 98, 64
2023/06/24 04:30:02.762, 89, 95, 63
2023/06/24 04:30:03.882, 90, 98, 64
2023/06/24 04:30:05.018, 89, 101, 60
2023/06/24 04:30:06.154, 86, 95, 65
2023/06/24 04:30:07.274, 90, 99, 63
2023/06/24 04:30:08.409, 88, 99, 71
2023/06/24 04:30:09.530, 92, 102, 66
2023/06/24 04:30:10.665, 90, 100, 67
2023/06/24 04:30:11.786, 89, 97, 65
2023/06/24 04:30:12.922, 88, 100, 62
2023/06/24 04:30:14.042, 90, 93, 67
2023/06/24 04:30:15.178, 89, 98, 63
2023/06/24 04:30:16.298, 89, 96, 65
2023/06/24 04:30:17.433, 89, 100, 63
2023/06/24 04:30:18.569, 89, 99, 68
2023/06/24 04:30:19.689, 89, 96, 66
2023/06/24 04:30:20.825, 89, 99, 67
2023/06/24 04:30:21.945, 91, 98, 63
2023/06/24 04:30:23.081, 90, 93, 70
2023/06/24 04:30:24.201, 92, 96, 62
2023/06/24 04:30:25.337, 90, 97, 65
2023/06/24 04:30:26.456, 87, 95, 61
2023/06/24 04:30:27.593, 89, 95, 65
2023/06/24 04:30:28.713, 89, 96, 63
2023/06/24 04:30:29.849, 90, 99, 65
2023/06/24 04:30:30.968, 86, 98, 62
2023/06/24 04:30:32.105, 88, 97, 64
2023/06/24 04:30:33.225, 91, 101, 66
2023/06/24 04:30:34.360, 86, 103, 62
2023/06/24 04:30:35.480, 87, 97, 62
2023/06/24 04:30:36.616, 90, 99, 63
2023/06/24 04:30:37.736, 89, 97, 66
2023/06/24 04:30:38.872, 87, 101, 65
2023/06/24 04:30:39.992, 89, 96, 76
2023/06/24 04:30:41.128, 92, 103, 63
2023/06/24 04:30:42.263, 88, 97, 61
2023/06/24 04:30:43.384, 90, 99, 65
2023/06/24 04:30:44.519, 91, 95, 64
2023/06/24 04:30:45.639, 91, 99, 62
2023/06/24 04:30:46.776, 87, 96, 65
2023/06/24 04:30:47.896, 92, 96, 65
2023/06/24 04:30:49.031, 89, 96, 67
2023/06/24 04:30:50.151, 88, 94, 72
2023/06/24 04:30:51.288, 89, 97, 61
2023/06/24 04:30:52.408, 94, 95, 63
2023/06/24 04:30:53.543, 90, 99, 66
2023/06/24 04:30:54.663, 89, 95, 59
2023/06/24 04:30:55.799, 87, 94, 63
2023/06/24 04:30:56.919, 87, 96, 64
2023/06/24 04:30:58.055, 91, 96, 63
2023/06/24 04:30:59.175, 88, 98, 67
2023/06/24 04:31:00.311, 88, 94, 64
2023/06/24 04:31:01.431, 88, 96, 67
2023/06/24 04:31:02.567, 89, 98, 63
2023/06/24 04:31:03.702, 91, 100, 64
2023/06/24 04:31:04.823, 91, 97, 66
2023/06/24 04:31:05.958, 89, 93, 62
2023/06/24 04:31:07.078, 87, 100, 62
2023/06/24 04:31:08.214, 88, 98, 62
2023/06/24 04:31:09.334, 89, 97, 65
2023/06/24 04:31:10.470, 91, 103, 62
2023/06/24 04:31:11.590, 93, 95, 62
2023/06/24 04:31:12.726, 93, 94, 60
2023/06/24 04:31:13.846, 92, 97, 63
2023/06/24 04:31:14.982, 89, 99, 65
2023/06/24 04:31:16.101, 92, 102, 68
2023/06/24 04:31:17.238, 88, 95, 61
2023/06/24 04:31:18.374, 88, 96, 63
2023/06/24 04:31:19.494, 90, 95, 65
2023/06/24 04:31:20.630, 87, 98, 64
2023/06/24 04:31:21.750, 90, 96, 64
2023/06/24 04:31:22.885, 91, 95, 62
2023/06/24 04:31:24.005, 86, 96, 62
2023/06/24 04:31:25.141, 88, 94, 63
2023/06/24 04:31:26.261, 87, 95, 65
2023/06/24 04:31:27.397, 91, 97, 62
2023/06/24 04:31:28.517, 89, 96, 60
2023/06/24 04:31:29.652, 89, 98, 64
2023/06/24 04:31:30.773, 88, 97, 62
2023/06/24 04:31:31.909, 93, 98, 66
2023/06/24 04:31:33.029, 87, 97, 63
2023/06/24 04:31:34.164, 89, 98, 62
2023/06/24 04:31:35.284, 88, 102, 64
2023/06/24 04:31:36.420, 94, 95, 65
2023/06/24 04:31:37.540, 91, 98, 65
2023/06/24 04:31:38.676, 90, 98, 62
2023/06/24 04:31:39.796, 89, 97, 63
2023/06/24 04:31:40.932, 89, 98, 62
2023/06/24 04:31:42.052, 89, 97, 66
2023/06/24 04:31:43.188, 90, 101, 65
2023/06/24 04:31:44.324, 111, 102, 63
2023/06/24 04:31:45.444, 89, 100, 67
2023/06/24 04:31:46.580, 89, 99, 61
2023/06/24 04:31:47.699, 88, 98, 61
2023/06/24 04:31:48.836, 86, 99, 65
2023/06/24 04:31:49.956, 88, 98, 65
2023/06/24 04:31:51.092, 89, 95, 61
2023/06/24 04:31:52.212, 87, 98, 63
2023/06/24 04:31:53.347, 89, 96, 65
2023/06/24 04:31:54.467, 90, 97, 67
2023/06/24 04:31:55.603, 88, 96, 66
2023/06/24 04:31:56.723, 88, 96, 80
2023/06/24 04:31:57.859, 90, 94, 63
2023/06/24 04:31:58.979, 88, 97, 62
2023/06/24 04:32:00.115, 88, 96, 66
2023/06/24 04:32:01.235, 90, 96, 61
2023/06/24 04:32:02.371, 88, 96, 67
2023/06/24 04:32:03.506, 90, 96, 64
2023/06/24 04:32:04.626, 123, 98, 64
2023/06/24 04:32:05.763, 90, 100, 63
2023/06/24 04:32:06.883, 90, 95, 67
2023/06/24 04:32:08.019, 89, 96, 61
2023/06/24 04:32:09.139, 89, 96, 62
2023/06/24 04:32:10.275, 92, 98, 63
2023/06/24 04:32:11.395, 86, 103, 62
2023/06/24 04:32:12.530, 91, 98, 67
2023/06/24 04:32:13.650, 89, 102, 65
2023/06/24 04:32:14.787, 89, 96, 64
2023/06/24 04:32:15.906, 89, 99, 64
2023/06/24 04:32:17.042, 91, 97, 63
2023/06/24 04:32:18.178, 88, 99, 59
2023/06/24 04:32:19.298, 86, 93, 64
2023/06/24 04:32:20.434, 90, 98, 61
2023/06/24 04:32:21.554, 87, 98, 68
2023/06/24 04:32:22.690, 86, 93, 65
2023/06/24 04:32:23.809, 87, 97, 64
2023/06/24 04:32:24.946, 88, 96, 63
2023/06/24 04:32:26.066, 93, 98, 62
2023/06/24 04:32:27.202, 91, 97, 65
2023/06/24 04:32:28.321, 89, 99, 61
2023/06/24 04:32:29.457, 88, 99, 63
2023/06/24 04:32:30.577, 92, 95, 63
2023/06/24 04:32:31.713, 89, 98, 63
2023/06/24 04:32:32.833, 87, 94, 63
2023/06/24 04:32:33.969, 89, 96, 65
2023/06/24 04:32:35.088, 88, 96, 63
2023/06/24 04:32:36.225, 91, 99, 66
2023/06/24 04:32:37.344, 86, 98, 67
2023/06/24 04:32:38.480, 101, 94, 65
2023/06/24 04:32:39.601, 90, 99, 64
2023/06/24 04:32:40.737, 89, 98, 66
2023/06/24 04:32:41.856, 94, 98, 62
2023/06/24 04:32:42.992, 88, 98, 63
2023/06/24 04:32:44.112, 88, 96, 65
2023/06/24 04:32:45.248, 87, 95, 66
2023/06/24 04:32:46.368, 85, 97, 64
2023/06/24 04:32:47.504, 88, 100, 64
2023/06/24 04:32:48.640, 88, 95, 66
2023/06/24 04:32:49.760, 87, 96, 64
