time, beta470, beta532, beta650
2023/07/09 06:01:40.004, 87, 104, 65
2023/07/09 06:01:41.140, 87, 103, 63
2023/07/09 06:01:42.260, 89, 106, 62
2023/07/09 06:01:43.396, 86, 104, 65
2023/07/09 06:01:44.515, 91, 103, 63
2023/07/09 06:01:45.651, 87, 102, 64
2023/07/09 06:01:46.772, 86, 107, 60
2023/07/09 06:01:47.907, 90, 102, 63
2023/07/09 06:01:49.043, 87, 104, 61
2023/07/09 06:01:50.163, 92, 101, 62
2023/07/09 06:01:51.298, 87, 121, 63
2023/07/09 06:01:52.419, 88, 104, 66
2023/07/09 06:01:53.554, 89, 101, 63
2023/07/09 06:01:54.675, 90, 101, 62
2023/07/09 06:01:55.811, 85, 103, 62
2023/07/09 06:01:56.931, 88, 107, 62
2023/07/09 06:01:58.067, 87, 103, 62
2023/07/09 06:01:59.202, 89, 104, 63
2023/07/09 06:02:00.322, 86, 101, 58
2023/07/09 06:02:01.459, 85, 101, 60
2023/07/09 06:02:02.577, 87, 102, 64
2023/07/09 06:02:03.715, 88, 99, 63
2023/07/09 06:02:04.834, 86, 101, 59
2023/07/09 06:02:05.970, 85, 102, 63
2023/07/09 06:02:07.090, 86, 99, 59
2023/07/09 06:02:08.226, 84, 101, 61
2023/07/09 06:02:09.346, 87, 100, 62
2023/07/09 06:02:10.482, 85, 100, 62
2023/07/09 06:02:11.618, 86, 100, 61
2023/07/09 06:02:12.738, 88, 101, 61
2023/07/09 06:02:13.874, 88, 101, 62
2023/07/09 06:02:14.994, 86, 100, 61
2023/07/09 06:02:16.130, 87, 100, 62
2023/07/09 06:02:17.250, 87, 98, 62
2023/07/09 06:02:18.386, 86, 99, 58
2023/07/09 06:02:19.505, 86, 103, 63
2023/07/09 06:02:20.641, 86, 101, 61
2023/07/09 06:02:21.761, 85, 438, 61
2023/07/09 06:02:22.897, 84, 100, 65
2023/07/09 06:02:24.033, 85, 333, 61
2023/07/09 06:02:25.152, 83, 98, 65
2023/07/09 06:02:26.289, 85, 99, 64
2023/07/09 06:02:27.409, 83, 98, 60
2023/07/09 06:02:28.545, 85, 111, 90
2023/07/09 06:02:29.665, 83, 99, 63
2023/07/09 06:02:30.801, 86, 99, 60
2023/07/09 06:02:31.921, 85, 100, 60
2023/07/09 06:02:33.057, 87, 99, 61
2023/07/09 06:02:34.177, 84, 96, 61
2023/07/09 06:02:35.313, 85, 100, 56
2023/07/09 06:02:36.433, 85, 96, 59
2023/07/09 06:02:37.568, 85, 98, 61
2023/07/09 06:02:38.688, 84, 99, 58
2023/07/09 06:02:39.823, 86, 98, 63
2023/07/09 06:02:40.944, 86, 96, 60
2023/07/09 06:02:42.080, 84, 95, 62
2023/07/09 06:02:43.200, 85, 99, 61
2023/07/09 06:02:44.336, 85, 99, 62
2023/07/09 06:02:45.456, 84, 98, 59
2023/07/09 06:02:46.592, 83, 99, 60
2023/07/09 06:02:47.712, 83, 99, 61
2023/07/09 06:02:48.848, 85, 98, 60
2023/07/09 06:02:49.968, 83, 98, 59
2023/07/09 06:02:51.104, 85, 97, 57
2023/07/09 06:02:52.223, 84, 101, 60
2023/07/09 06:02:53.360, 86, 95, 59
2023/07/09 06:02:54.480, 84, 97, 61
2023/07/09 06:02:55.615, 84, 98, 59
2023/07/09 06:02:56.735, 84, 97, 62
2023/07/09 06:02:57.871, 84, 102, 62
2023/07/09 06:02:58.991, 85, 104, 61
2023/07/09 06:03:00.126, 83, 98, 60
2023/07/09 06:03:01.247, 84, 96, 59
2023/07/09 06:03:02.383, 82, 97, 61
2023/07/09 06:03:03.503, 86, 96, 62
2023/07/09 06:03:04.639, 84, 96, 59
2023/07/09 06:03:05.759, 81, 98, 61
2023/07/09 06:03:06.895, 84, 99, 59
2023/07/09 06:03:08.015, 85, 94, 63
2023/07/09 06:03:09.151, 83, 97, 60
2023/07/09 06:03:10.271, 86, 96, 59
2023/07/09 06:03:11.406, 83, 96, 59
2023/07/09 06:03:12.527, 86, 97, 63
2023/07/09 06:03:13.662, 84, 98, 62
2023/07/09 06:03:14.781, 82, 97, 60
2023/07/09 06:03:15.918, 81, 96, 58
2023/07/09 06:03:17.038, 84, 96, 62
2023/07/09 06:03:18.174, 84, 97, 60
2023/07/09 06:03:19.294, 85, 98, 60
2023/07/09 06:03:20.430, 81, 97, 60
2023/07/09 06:03:21.550, 81, 95, 62
2023/07/09 06:03:22.686, 83, 95, 59
2023/07/09 06:03:23.805, 84, 98, 63
2023/07/09 06:03:24.942, 83, 97, 56
2023/07/09 06:03:26.062, 85, 94, 59
2023/07/09 06:03:27.198, 85, 93, 59
2023/07/09 06:03:28.318, 84, 97, 59
2023/07/09 06:03:29.454, 85, 95, 58
2023/07/09 06:03:30.572, 83, 97, 60
2023/07/09 06:03:31.709, 82, 96, 61
2023/07/09 06:03:32.828, 85, 94, 61
2023/07/09 06:03:33.965, 84, 94, 56
2023/07/09 06:03:35.085, 84, 97, 58
2023/07/09 06:03:36.221, 82, 96, 62
2023/07/09 06:03:37.341, 84, 97, 56
2023/07/09 06:03:38.477, 84, 97, 62
2023/07/09 06:03:39.597, 84, 95, 59
2023/07/09 06:03:40.733, 85, 94, 60
2023/07/09 06:03:41.852, 82, 95, 58
2023/07/09 06:03:42.989, 82, 99, 60
2023/07/09 06:03:44.108, 81, 96, 58
2023/07/09 06:03:45.244, 84, 96, 58
2023/07/09 06:03:46.364, 87, 95, 58
2023/07/09 06:03:47.500, 86, 97, 59
2023/07/09 06:03:48.620, 82, 96, 54
2023/07/09 06:03:49.756, 83, 96, 59
2023/07/09 06:03:50.876, 84, 94, 59
2023/07/09 06:03:52.012, 83, 94, 61
2023/07/09 06:03:53.132, 82, 96, 60
2023/07/09 06:03:54.268, 84, 99, 60
2023/07/09 06:03:55.388, 85, 96, 61
2023/07/09 06:03:56.524, 83, 94, 57
2023/07/09 06:03:57.644, 81, 92, 58
2023/07/09 06:03:58.780, 81, 95, 60
2023/07/09 06:03:59.899, 85, 95, 61
2023/07/09 06:04:01.035, 84, 93, 60
2023/07/09 06:04:02.156, 83, 95, 61
2023/07/09 06:04:03.291, 83, 95, 63
2023/07/09 06:04:04.411, 82, 96, 60
2023/07/09 06:04:05.547, 85, 94, 59
2023/07/09 06:04:06.667, 82, 96, 60
2023/07/09 06:04:07.802, 81, 97, 57
2023/07/09 06:04:08.923, 84, 94, 62
2023/07/09 06:04:10.059, 85, 95, 57
2023/07/09 06:04:11.194, 83, 94, 60
2023/07/09 06:04:12.315, 81, 94, 58
2023/07/09 06:04:13.450, 80, 98, 60
2023/07/09 06:04:14.570, 82, 95, 62
2023/07/09 06:04:15.707, 83, 96, 60
2023/07/09 06:04:16.826, 83, 94, 58
2023/07/09 06:04:17.962, 82, 95, 59
2023/07/09 06:04:19.082, 83, 94, 61
2023/07/09 06:04:20.219, 83, 94, 58
2023/07/09 06:04:21.338, 84, 94, 59
2023/07/09 06:04:22.474, 82, 94, 60
2023/07/09 06:04:23.594, 83, 93, 60
2023/07/09 06:04:24.729, 81, 96, 59
2023/07/09 06:04:25.850, 82, 96, 59
2023/07/09 06:04:26.986, 80, 95, 59
2023/07/09 06:04:28.106, 83, 94, 57
2023/07/09 06:04:29.242, 83, 93, 59
2023/07/09 06:04:30.362, 86, 94, 62
2023/07/09 06:04:31.498, 84, 96, 60
2023/07/09 06:04:32.618, 84, 97, 61
2023/07/09 06:04:33.753, 85, 93, 59
2023/07/09 06:04:34.874, 85, 95, 56
2023/07/09 06:04:35.993, 85, 96, 62
2023/07/09 06:04:37.129, 81, 95, 61
2023/07/09 06:04:38.249, 84, 94, 62
2023/07/09 06:04:39.385, 84, 94, 62
2023/07/09 06:04:40.505, 83, 95, 59
2023/07/09 06:04:41.641, 85, 94, 57
2023/07/09 06:04:42.761, 82, 93, 58
2023/07/09 06:04:43.897, 83, 97, 60
2023/07/09 06:04:45.017, 85, 96, 60
2023/07/09 06:04:46.153, 84, 94, 60
2023/07/09 06:04:47.273, 84, 94, 58
2023/07/09 06:04:48.409, 84, 95, 58
2023/07/09 06:04:49.545, 82, 95, 58
2023/07/09 06:04:50.665, 84, 95, 60
2023/07/09 06:04:51.800, 84, 94, 60
2023/07/09 06:04:52.921, 85, 95, 59
2023/07/09 06:04:54.056, 84, 95, 59
2023/07/09 06:04:55.176, 85, 93, 61
2023/07/09 06:04:56.312, 81, 94, 58
2023/07/09 06:04:57.432, 84, 91, 59
2023/07/09 06:04:58.568, 83, 94, 61
2023/07/09 06:04:59.688, 82, 95, 61
2023/07/09 06:05:00.823, 81, 95, 57
2023/07/09 06:05:01.944, 82, 96, 61
2023/07/09 06:05:03.080, 82, 96, 60
2023/07/09 06:05:04.200, 83, 95, 61
2023/07/09 06:05:05.336, 84, 96, 57
2023/07/09 06:05:06.456, 84, 93, 59
2023/07/09 06:05:07.592, 83, 94, 58
2023/07/09 06:05:08.712, 82, 94, 61
2023/07/09 06:05:09.847, 83, 93, 57
2023/07/09 06:05:10.968, 83, 95, 61
2023/07/09 06:05:12.103, 85, 92, 56
2023/07/09 06:05:13.223, 82, 95, 59
2023/07/09 06:05:14.359, 82, 96, 61
2023/07/09 06:05:15.479, 81, 95, 59
2023/07/09 06:05:16.615, 84, 97, 61
2023/07/09 06:05:17.735, 84, 94, 58
2023/07/09 06:05:18.871, 82, 95, 61
2023/07/09 06:05:19.991, 84, 94, 58
2023/07/09 06:05:21.127, 83, 95, 59
2023/07/09 06:05:22.247, 82, 96, 59
2023/07/09 06:05:23.382, 84, 96, 60
2023/07/09 06:05:24.503, 82, 95, 59
2023/07/09 06:05:25.639, 81, 93, 60
2023/07/09 06:05:26.759, 80, 95, 57
2023/07/09 06:05:27.894, 82, 95, 59
2023/07/09 06:05:29.014, 85, 97, 62
2023/07/09 06:05:30.150, 83, 93, 60
2023/07/09 06:05:31.270, 83, 96, 62
2023/07/09 06:05:32.406, 84, 97, 62
2023/07/09 06:05:33.526, 82, 95, 57
2023/07/09 06:05:34.662, 84, 95, 58
2023/07/09 06:05:35.782, 82, 95, 56
2023/07/09 06:05:36.918, 86, 94, 58
2023/07/09 06:05:38.038, 82, 95, 58
2023/07/09 06:05:39.174, 82, 95, 59
2023/07/09 06:05:40.294, 85, 93, 59
2023/07/09 06:05:41.429, 81, 93, 58
2023/07/09 06:05:42.550, 83, 95, 60
2023/07/09 06:05:43.685, 83, 94, 59
2023/07/09 06:05:44.805, 81, 95, 60
2023/07/09 06:05:45.941, 86, 94, 58
2023/07/09 06:05:47.061, 82, 95, 59
2023/07/09 06:05:48.196, 81, 96, 60
2023/07/09 06:05:49.317, 84, 95, 61
2023/07/09 06:05:50.453, 81, 97, 59
2023/07/09 06:05:51.573, 83, 95, 61
2023/07/09 06:05:52.708, 83, 93, 62
2023/07/09 06:05:53.829, 84, 95, 58
2023/07/09 06:05:54.965, 81, 94, 60
2023/07/09 06:05:56.085, 80, 94, 58
2023/07/09 06:05:57.221, 82, 96, 56
2023/07/09 06:05:58.340, 84, 95, 62
2023/07/09 06:05:59.476, 83, 95, 59
2023/07/09 06:06:00.596, 85, 97, 57
2023/07/09 06:06:01.732, 84, 94, 58
2023/07/09 06:06:02.852, 85, 98, 58
2023/07/09 06:06:03.988, 82, 92, 59
2023/07/09 06:06:05.107, 84, 94, 59
2023/07/09 06:06:06.244, 84, 96, 61
2023/07/09 06:06:07.364, 84, 94, 56
2023/07/09 06:06:08.500, 85, 96, 57
2023/07/09 06:06:09.620, 83, 97, 60
2023/07/09 06:06:10.756, 82, 96, 59
2023/07/09 06:06:11.875, 82, 94, 61
2023/07/09 06:06:13.012, 80, 93, 55
2023/07/09 06:06:14.132, 82, 95, 58
2023/07/09 06:06:15.267, 81, 97, 58
2023/07/09 06:06:16.387, 85, 94, 58
2023/07/09 06:06:17.524, 84, 95, 59
2023/07/09 06:06:18.643, 82, 96, 57
2023/07/09 06:06:19.779, 81, 94, 59
2023/07/09 06:06:20.899, 84, 96, 62
2023/07/09 06:06:22.034, 82, 98, 59
2023/07/09 06:06:23.155, 81, 96, 60
2023/07/09 06:06:24.291, 83, 95, 57
2023/07/09 06:06:25.410, 82, 96, 59
2023/07/09 06:06:26.547, 82, 92, 60
2023/07/09 06:06:27.667, 83, 92, 60
2023/07/09 06:06:28.803, 81, 94, 61
2023/07/09 06:06:29.923, 81, 96, 59
2023/07/09 06:06:31.059, 82, 94, 57
2023/07/09 06:06:32.179, 80, 96, 60
2023/07/09 06:06:33.314, 81, 99, 60
2023/07/09 06:06:34.435, 82, 95, 59
2023/07/09 06:06:35.571, 81, 94, 57
2023/07/09 06:06:36.690, 84, 96, 60
2023/07/09 06:06:37.826, 84, 92, 59
2023/07/09 06:06:38.946, 84, 95, 61
2023/07/09 06:06:40.082, 83, 95, 58
2023/07/09 06:06:41.202, 84, 95, 58
2023/07/09 06:06:42.338, 83, 96, 61
2023/07/09 06:06:43.458, 80, 94, 59
2023/07/09 06:06:44.593, 80, 96, 60
2023/07/09 06:06:45.714, 84, 96, 56
2023/07/09 06:06:46.849, 85, 94, 58
2023/07/09 06:06:47.970, 82, 96, 57
2023/07/09 06:06:49.105, 81, 98, 59
2023/07/09 06:06:50.226, 81, 95, 59
2023/07/09 06:06:51.361, 82, 94, 62
2023/07/09 06:06:52.481, 84, 94, 59
2023/07/09 06:06:53.617, 81, 95, 60
2023/07/09 06:06:54.737, 81, 96, 58
2023/07/09 06:06:55.873, 82, 96, 60
2023/07/09 06:06:56.993, 82, 95, 60
2023/07/09 06:06:58.129, 81, 96, 57
2023/07/09 06:06:59.249, 81, 94, 57
2023/07/09 06:07:00.385, 83, 97, 59
2023/07/09 06:07:01.505, 83, 94, 63
2023/07/09 06:07:02.641, 81, 95, 57
2023/07/09 06:07:03.761, 83, 95, 58
2023/07/09 06:07:04.897, 82, 94, 60
2023/07/09 06:07:06.017, 83, 96, 59
2023/07/09 06:07:07.153, 85, 96, 57
2023/07/09 06:07:08.273, 80, 95, 58
2023/07/09 06:07:09.408, 84, 94, 61
2023/07/09 06:07:10.528, 84, 96, 58
2023/07/09 06:07:11.664, 84, 95, 60
2023/07/09 06:07:12.784, 78, 94, 59
2023/07/09 06:07:13.920, 82, 97, 58
2023/07/09 06:07:15.040, 80, 94, 60
2023/07/09 06:07:16.176, 83, 93, 59
2023/07/09 06:07:17.296, 82, 95, 58
2023/07/09 06:07:18.432, 85, 94, 61
2023/07/09 06:07:19.552, 81, 92, 58
2023/07/09 06:07:20.688, 83, 95, 59
2023/07/09 06:07:21.807, 81, 96, 59
2023/07/09 06:07:22.944, 81, 99, 56
2023/07/09 06:07:24.063, 83, 93, 57
2023/07/09 06:07:25.200, 83, 95, 57
2023/07/09 06:07:26.319, 82, 95, 61
2023/07/09 06:07:27.455, 80, 96, 59
2023/07/09 06:07:28.575, 83, 93, 60
2023/07/09 06:07:29.711, 84, 94, 60
2023/07/09 06:07:30.831, 81, 96, 61
2023/07/09 06:07:31.967, 80, 95, 58
2023/07/09 06:07:33.087, 83, 96, 57
2023/07/09 06:07:34.223, 84, 94, 58
2023/07/09 06:07:35.343, 83, 96, 56
2023/07/09 06:07:36.479, 83, 94, 59
2023/07/09 06:07:37.599, 84, 93, 59
2023/07/09 06:07:38.735, 83, 95, 59
2023/07/09 06:07:39.855, 82, 94, 57
2023/07/09 06:07:40.991, 82, 95, 58
2023/07/09 06:07:42.110, 82, 93, 58
2023/07/09 06:07:43.246, 83, 95, 57
2023/07/09 06:07:44.366, 82, 92, 59
2023/07/09 06:07:45.502, 80, 94, 58
2023/07/09 06:07:46.622, 83, 94, 58
2023/07/09 06:07:47.758, 83, 96, 58
2023/07/09 06:07:48.878, 82, 97, 59
2023/07/09 06:07:50.014, 81, 95, 59
2023/07/09 06:07:51.134, 83, 95, 61
2023/07/09 06:07:52.270, 84, 96, 58
2023/07/09 06:07:53.390, 82, 96, 58
2023/07/09 06:07:54.526, 83, 94, 59
2023/07/09 06:07:55.645, 83, 95, 61
2023/07/09 06:07:56.782, 82, 95, 60
2023/07/09 06:07:57.902, 83, 94, 59
2023/07/09 06:07:59.038, 81, 94, 62
2023/07/09 06:08:00.158, 84, 95, 56
2023/07/09 06:08:01.293, 82, 94, 62
2023/07/09 06:08:02.413, 84, 96, 60
2023/07/09 06:08:03.549, 83, 95, 61
2023/07/09 06:08:04.669, 78, 95, 59
2023/07/09 06:08:05.805, 85, 96, 142
2023/07/09 06:08:06.925, 80, 97, 78
2023/07/09 06:08:08.061, 81, 95, 58
2023/07/09 06:08:09.181, 82, 97, 60
2023/07/09 06:08:10.317, 84, 95, 56
2023/07/09 06:08:11.437, 80, 94, 58
2023/07/09 06:08:12.573, 82, 93, 56
2023/07/09 06:08:13.693, 82, 93, 60
2023/07/09 06:08:14.829, 83, 95, 60
2023/07/09 06:08:15.965, 82, 95, 59
2023/07/09 06:08:17.084, 83, 96, 58
2023/07/09 06:08:18.220, 83, 95, 58
2023/07/09 06:08:19.339, 82, 94, 60
2023/07/09 06:08:20.476, 81, 96, 59
2023/07/09 06:08:21.596, 83, 94, 64
2023/07/09 06:08:22.732, 82, 96, 59
2023/07/09 06:08:23.851, 80, 94, 58
2023/07/09 06:08:24.988, 86, 92, 59
2023/07/09 06:08:26.108, 81, 95, 58
2023/07/09 06:08:27.244, 85, 94, 56
2023/07/09 06:08:28.364, 83, 94, 58
2023/07/09 06:08:29.500, 84, 93, 59
2023/07/09 06:08:30.620, 82, 95, 59
2023/07/09 06:08:31.756, 82, 93, 57
2023/07/09 06:08:32.876, 84, 94, 59
2023/07/09 06:08:33.995, 83, 94, 62
2023/07/09 06:08:35.131, 84, 94, 57
2023/07/09 06:08:36.251, 81, 96, 58
2023/07/09 06:08:37.387, 84, 95, 60
2023/07/09 06:08:38.507, 84, 95, 60
2023/07/09 06:08:39.643, 84, 93, 61
2023/07/09 06:08:40.763, 82, 95, 58
2023/07/09 06:08:41.899, 84, 96, 56
2023/07/09 06:08:43.019, 83, 94, 59
2023/07/09 06:08:44.155, 83, 94, 57
2023/07/09 06:08:45.275, 85, 96, 59
2023/07/09 06:08:46.411, 84, 94, 55
2023/07/09 06:08:47.531, 82, 92, 57
2023/07/09 06:08:48.667, 83, 96, 59
2023/07/09 06:08:49.787, 81, 95, 59
2023/07/09 06:08:50.922, 82, 95, 61
2023/07/09 06:08:52.042, 85, 96, 59
2023/07/09 06:08:53.178, 80, 95, 58
2023/07/09 06:08:54.298, 84, 94, 57
2023/07/09 06:08:55.434, 82, 95, 60
2023/07/09 06:08:56.553, 83, 94, 59
2023/07/09 06:08:57.690, 81, 95, 59
2023/07/09 06:08:58.826, 83, 91, 57
2023/07/09 06:08:59.946, 82, 96, 59
2023/07/09 06:09:01.082, 82, 96, 60
2023/07/09 06:09:02.202, 84, 96, 61
2023/07/09 06:09:03.338, 81, 97, 59
2023/07/09 06:09:04.458, 82, 96, 59
2023/07/09 06:09:05.594, 80, 95, 56
2023/07/09 06:09:06.713, 84, 93, 58
2023/07/09 06:09:07.849, 80, 94, 59
2023/07/09 06:09:08.969, 82, 93, 59
2023/07/09 06:09:10.105, 82, 93, 61
2023/07/09 06:09:11.225, 83, 95, 60
2023/07/09 06:09:12.361, 83, 97, 58
2023/07/09 06:09:13.481, 85, 97, 58
2023/07/09 06:09:14.617, 81, 93, 60
2023/07/09 06:09:15.737, 85, 94, 60
2023/07/09 06:09:16.873, 81, 97, 61
2023/07/09 06:09:17.993, 81, 94, 60
2023/07/09 06:09:19.129, 84, 94, 60
2023/07/09 06:09:20.249, 81, 95, 60
2023/07/09 06:09:21.385, 80, 92, 59
2023/07/09 06:09:22.504, 81, 93, 59
2023/07/09 06:09:23.641, 82, 93, 58
2023/07/09 06:09:24.761, 83, 94, 59
2023/07/09 06:09:25.897, 83, 95, 59
2023/07/09 06:09:27.016, 82, 95, 59
2023/07/09 06:09:28.152, 82, 94, 58
2023/07/09 06:09:29.272, 82, 94, 57
2023/07/09 06:09:30.408, 83, 96, 57
2023/07/09 06:09:31.528, 82, 95, 58
2023/07/09 06:09:32.664, 84, 95, 61
2023/07/09 06:09:33.783, 85, 96, 59
2023/07/09 06:09:34.920, 81, 96, 57
2023/07/09 06:09:36.040, 83, 93, 56
2023/07/09 06:09:37.176, 82, 96, 60
2023/07/09 06:09:38.296, 82, 93, 58
2023/07/09 06:09:39.432, 83, 98, 59
2023/07/09 06:09:40.551, 84, 93, 59
2023/07/09 06:09:41.687, 84, 95, 60
2023/07/09 06:09:42.807, 81, 93, 57
2023/07/09 06:09:43.943, 84, 92, 58
2023/07/09 06:09:45.063, 84, 95, 60
2023/07/09 06:09:46.199, 83, 95, 59
2023/07/09 06:09:47.319, 86, 95, 59
2023/07/09 06:09:48.455, 81, 94, 59
2023/07/09 06:09:49.575, 81, 94, 58
2023/07/09 06:09:50.711, 83, 97, 61
2023/07/09 06:09:51.831, 83, 96, 58
2023/07/09 06:09:52.967, 84, 96, 60
2023/07/09 06:09:54.087, 83, 96, 58
2023/07/09 06:09:55.223, 81, 94, 60
2023/07/09 06:09:56.343, 82, 95, 60
2023/07/09 06:09:57.479, 82, 96, 57
2023/07/09 06:09:58.598, 85, 94, 60
2023/07/09 06:09:59.735, 82, 97, 58
2023/07/09 06:10:00.854, 82, 94, 57
2023/07/09 06:10:01.990, 83, 94, 57
2023/07/09 06:10:03.110, 84, 95, 61
2023/07/09 06:10:04.246, 81, 94, 59
2023/07/09 06:10:05.366, 83, 94, 58
2023/07/09 06:10:06.502, 81, 93, 56
2023/07/09 06:10:07.622, 80, 97, 58
2023/07/09 06:10:08.757, 82, 98, 59
2023/07/09 06:10:09.878, 83, 94, 62
2023/07/09 06:10:11.014, 83, 100, 58
2023/07/09 06:10:12.133, 86, 100, 61
2023/07/09 06:10:13.270, 84, 97, 59
2023/07/09 06:10:14.390, 81, 95, 60
2023/07/09 06:10:15.525, 83, 98, 63
2023/07/09 06:10:16.645, 84, 97, 60
2023/07/09 06:10:17.781, 84, 101, 60
2023/07/09 06:10:18.901, 86, 98, 61
2023/07/09 06:10:20.037, 85, 98, 63
2023/07/09 06:10:21.157, 84, 107, 59
2023/07/09 06:10:22.292, 86, 101, 63
2023/07/09 06:10:23.413, 88, 99, 64
2023/07/09 06:10:24.549, 85, 103, 64
2023/07/09 06:10:25.685, 87, 101, 64
2023/07/09 06:10:26.805, 88, 105, 66
2023/07/09 06:10:27.941, 86, 106, 64
2023/07/09 06:10:29.061, 85, 103, 63
2023/07/09 06:10:30.197, 88, 103, 62
2023/07/09 06:10:31.317, 88, 106, 66
2023/07/09 06:10:32.452, 87, 106, 60
2023/07/09 06:10:33.572, 88, 104, 63
2023/07/09 06:10:34.708, 89, 108, 63
2023/07/09 06:10:35.828, 88, 105, 64
2023/07/09 06:10:36.964, 90, 103, 65
2023/07/09 06:10:38.100, 88, 105, 65
2023/07/09 06:10:39.220, 89, 103, 64
2023/07/09 06:10:40.356, 92, 108, 66
2023/07/09 06:10:41.476, 95, 117, 64
2023/07/09 06:10:42.612, 94, 110, 66
2023/07/09 06:10:43.732, 91, 109, 66
2023/07/09 06:10:44.868, 91, 117, 67
2023/07/09 06:10:45.988, 90, 107, 65
2023/07/09 06:10:47.124, 89, 108, 69
2023/07/09 06:10:48.260, 90, 108, 63
2023/07/09 06:10:49.379, 90, 111, 63
2023/07/09 06:10:50.515, 96, 110, 63
2023/07/09 06:10:51.635, 93, 117, 66
2023/07/09 06:10:52.771, 93, 106, 65
2023/07/09 06:10:53.891, 91, 117, 66
2023/07/09 06:10:55.027, 93, 122, 68
2023/07/09 06:10:56.147, 95, 123, 67
2023/07/09 06:10:57.283, 92, 131, 66
2023/07/09 06:10:58.419, 95, 109, 68
2023/07/09 06:10:59.539, 93, 113, 68
2023/07/09 06:11:00.675, 91, 113, 66
2023/07/09 06:11:01.794, 91, 111, 67
2023/07/09 06:11:02.931, 96, 112, 68
2023/07/09 06:11:04.050, 93, 112, 67
2023/07/09 06:11:05.187, 96, 120, 67
2023/07/09 06:11:06.307, 92, 112, 66
2023/07/09 06:11:07.442, 96, 120, 65
2023/07/09 06:11:08.578, 91, 113, 68
2023/07/09 06:11:09.698, 94, 112, 68
2023/07/09 06:11:10.834, 91, 143, 71
2023/07/09 06:11:11.954, 94, 118, 72
2023/07/09 06:11:13.090, 94, 119, 71
2023/07/09 06:11:14.210, 104, 111, 69
2023/07/09 06:11:15.346, 93, 117, 66
2023/07/09 06:11:16.466, 94, 113, 76
2023/07/09 06:11:17.602, 92, 112, 69
2023/07/09 06:11:18.738, 100, 119, 74
2023/07/09 06:11:19.858, 95, 112, 71
2023/07/09 06:11:20.994, 96, 113, 70
2023/07/09 06:11:22.114, 99, 114, 72
2023/07/09 06:11:23.250, 94, 121, 74
2023/07/09 06:11:24.369, 94, 115, 69
2023/07/09 06:11:25.505, 94, 136, 69
2023/07/09 06:11:26.641, 95, 118, 69
2023/07/09 06:11:27.761, 97, 113, 70
2023/07/09 06:11:28.897, 94, 116, 69
2023/07/09 06:11:30.017, 92, 114, 73
2023/07/09 06:11:31.153, 94, 118, 71
2023/07/09 06:11:32.273, 96, 114, 69
2023/07/09 06:11:33.409, 96, 113, 74
2023/07/09 06:11:34.529, 92, 115, 71
2023/07/09 06:11:35.665, 94, 120, 71
2023/07/09 06:11:36.785, 96, 126, 70
2023/07/09 06:11:37.921, 94, 122, 70
2023/07/09 06:11:39.041, 94, 115, 76
2023/07/09 06:11:40.176, 99, 115, 70
2023/07/09 06:11:41.312, 96, 116, 70
2023/07/09 06:11:42.432, 98, 116, 67
2023/07/09 06:11:43.568, 97, 117, 68
2023/07/09 06:11:44.688, 109, 121, 70
2023/07/09 06:11:45.824, 97, 115, 72
2023/07/09 06:11:46.944, 98, 115, 69
2023/07/09 06:11:48.080, 96, 118, 71
2023/07/09 06:11:49.216, 100, 118, 70
2023/07/09 06:11:50.336, 99, 121, 71
2023/07/09 06:11:51.472, 95, 122, 77
2023/07/09 06:11:52.591, 95, 118, 72
2023/07/09 06:11:53.728, 97, 127, 75
2023/07/09 06:11:54.848, 98, 118, 87
2023/07/09 06:11:55.984, 106, 120, 71
2023/07/09 06:11:57.119, 97, 136, 74
2023/07/09 06:11:58.239, 95, 120, 68
2023/07/09 06:11:59.375, 95, 118, 68
2023/07/09 06:12:00.495, 96, 118, 69
2023/07/09 06:12:01.631, 97, 119, 67
2023/07/09 06:12:02.751, 97, 120, 68
2023/07/09 06:12:03.887, 98, 119, 72
2023/07/09 06:12:05.007, 98, 120, 73
2023/07/09 06:12:06.142, 97, 122, 72
2023/07/09 06:12:07.279, 94, 120, 73
2023/07/09 06:12:08.399, 98, 132, 69
2023/07/09 06:12:09.535, 101, 121, 71
2023/07/09 06:12:10.654, 101, 119, 70
2023/07/09 06:12:11.790, 97, 123, 72
2023/07/09 06:12:12.911, 95, 118, 74
2023/07/09 06:12:14.047, 100, 122, 70
2023/07/09 06:12:15.182, 97, 121, 77
2023/07/09 06:12:16.302, 100, 132, 71
2023/07/09 06:12:17.439, 171, 121, 70
2023/07/09 06:12:18.558, 97, 130, 74
2023/07/09 06:12:19.694, 95, 125, 68
2023/07/09 06:12:20.814, 99, 123, 77
2023/07/09 06:12:21.950, 100, 133, 70
2023/07/09 06:12:23.086, 95, 124, 72
2023/07/09 06:12:24.206, 98, 119, 75
2023/07/09 06:12:25.342, 99, 119, 70
2023/07/09 06:12:26.462, 97, 113, 73
2023/07/09 06:12:27.597, 96, 119, 69
2023/07/09 06:12:28.718, 98, 119, 77
2023/07/09 06:12:29.854, 101, 146, 71
2023/07/09 06:12:30.990, 103, 128, 74
2023/07/09 06:12:32.109, 101, 122, 75
2023/07/09 06:12:33.245, 100, 119, 70
2023/07/09 06:12:34.365, 97, 116, 69
2023/07/09 06:12:35.501, 98, 121, 73
