time, beta470, beta532, beta650
2023/06/19 22:17:22.089, 126, 186, 97
2023/06/19 22:17:23.225, 127, 165, 99
2023/06/19 22:17:24.361, 130, 161, 99
2023/06/19 22:17:25.481, 127, 183, 98
2023/06/19 22:17:26.617, 132, 159, 96
2023/06/19 22:17:27.736, 125, 154, 101
2023/06/19 22:17:28.872, 133, 166, 101
2023/06/19 22:17:30.008, 130, 175, 101
2023/06/19 22:17:31.128, 126, 163, 99
2023/06/19 22:17:32.264, 127, 170, 101
2023/06/19 22:17:33.384, 127, 153, 124
2023/06/19 22:17:34.520, 169, 193, 100
2023/06/19 22:17:35.656, 129, 157, 101
2023/06/19 22:17:36.776, 127, 168, 97
2023/06/19 22:17:37.912, 129, 172, 100
2023/06/19 22:17:39.048, 129, 169, 99
2023/06/19 22:17:40.168, 129, 182, 97
2023/06/19 22:17:41.303, 128, 159, 101
2023/06/19 22:17:42.439, 129, 178, 98
2023/06/19 22:17:43.559, 127, 163, 100
2023/06/19 22:17:44.695, 132, 173, 101
2023/06/19 22:17:45.815, 132, 174, 99
2023/06/19 22:17:46.951, 129, 180, 100
2023/06/19 22:17:48.087, 126, 153, 96
2023/06/19 22:17:49.207, 161, 160, 101
2023/06/19 22:17:50.343, 137, 162, 96
2023/06/19 22:17:51.479, 140, 168, 105
2023/06/19 22:17:52.599, 134, 165, 99
2023/06/19 22:17:53.735, 126, 184, 98
2023/06/19 22:17:54.871, 135, 172, 101
2023/06/19 22:17:55.991, 125, 170, 97
2023/06/19 22:17:57.127, 139, 167, 99
2023/06/19 22:17:58.247, 133, 161, 99
2023/06/19 22:17:59.382, 132, 162, 99
2023/06/19 22:18:00.518, 132, 163, 99
2023/06/19 22:18:01.638, 130, 164, 92
2023/06/19 22:18:02.774, 126, 173, 99
2023/06/19 22:18:03.894, 127, 170, 99
2023/06/19 22:18:05.030, 129, 182, 109
2023/06/19 22:18:06.166, 135, 163, 96
2023/06/19 22:18:07.286, 130, 181, 101
2023/06/19 22:18:08.421, 135, 157, 112
2023/06/19 22:18:09.557, 137, 161, 100
2023/06/19 22:18:10.677, 128, 170, 108
2023/06/19 22:18:11.813, 130, 163, 99
2023/06/19 22:18:12.934, 133, 160, 95
2023/06/19 22:18:14.070, 127, 173, 102
2023/06/19 22:18:15.205, 130, 160, 100
2023/06/19 22:18:16.325, 130, 152, 99
2023/06/19 22:18:17.461, 127, 161, 100
2023/06/19 22:18:18.597, 126, 166, 100
2023/06/19 22:18:19.717, 129, 165, 102
2023/06/19 22:18:20.853, 130, 163, 97
2023/06/19 22:18:21.989, 124, 181, 98
2023/06/19 22:18:23.109, 128, 159, 100
2023/06/19 22:18:24.245, 132, 166, 100
2023/06/19 22:18:25.381, 133, 170, 99
2023/06/19 22:18:26.501, 122, 165, 94
2023/06/19 22:18:27.636, 124, 165, 99
2023/06/19 22:18:28.757, 133, 167, 101
2023/06/19 22:18:29.893, 126, 176, 103
2023/06/19 22:18:31.028, 149, 164, 125
2023/06/19 22:18:32.148, 131, 190, 106
2023/06/19 22:18:33.284, 127, 168, 97
2023/06/19 22:18:34.404, 127, 161, 99
2023/06/19 22:18:35.540, 131, 168, 115
2023/06/19 22:18:36.676, 134, 175, 108
2023/06/19 22:18:37.796, 128, 190, 99
2023/06/19 22:18:38.932, 128, 178, 108
2023/06/19 22:18:40.068, 125, 164, 98
2023/06/19 22:18:41.188, 125, 169, 100
2023/06/19 22:18:42.324, 129, 181, 97
2023/06/19 22:18:43.460, 133, 161, 100
2023/06/19 22:18:44.580, 129, 161, 105
2023/06/19 22:18:45.716, 137, 165, 112
2023/06/19 22:18:46.835, 130, 169, 98
2023/06/19 22:18:47.971, 127, 186, 101
2023/06/19 22:18:49.107, 128, 180, 101
2023/06/19 22:18:50.227, 129, 181, 95
2023/06/19 22:18:51.363, 129, 163, 99
2023/06/19 22:18:52.499, 132, 156, 97
2023/06/19 22:18:53.619, 126, 161, 99
2023/06/19 22:18:54.755, 129, 173, 96
2023/06/19 22:18:55.875, 137, 170, 98
2023/06/19 22:18:57.011, 137, 174, 95
2023/06/19 22:18:58.147, 151, 169, 179
2023/06/19 22:18:59.267, 133, 152, 150
2023/06/19 22:19:00.403, 126, 169, 102
2023/06/19 22:19:01.538, 188, 169, 98
2023/06/19 22:19:02.659, 129, 171, 100
2023/06/19 22:19:03.794, 131, 164, 105
2023/06/19 22:19:04.930, 127, 170, 97
2023/06/19 22:19:06.050, 131, 175, 101
2023/06/19 22:19:07.186, 132, 156, 101
2023/06/19 22:19:08.306, 132, 163, 100
2023/06/19 22:19:09.442, 123, 165, 99
2023/06/19 22:19:10.577, 127, 165, 95
2023/06/19 22:19:11.697, 128, 157, 95
2023/06/19 22:19:12.834, 127, 162, 99
2023/06/19 22:19:13.970, 129, 164, 99
2023/06/19 22:19:15.090, 127, 168, 99
2023/06/19 22:19:16.225, 126, 186, 99
2023/06/19 22:19:17.345, 130, 164, 102
2023/06/19 22:19:18.482, 127, 163, 96
2023/06/19 22:19:19.617, 122, 167, 101
2023/06/19 22:19:20.737, 126, 170, 102
2023/06/19 22:19:21.873, 126, 171, 116
2023/06/19 22:19:23.009, 132, 163, 99
2023/06/19 22:19:24.129, 127, 157, 99
2023/06/19 22:19:25.265, 129, 150, 99
2023/06/19 22:19:26.385, 132, 157, 99
2023/06/19 22:19:27.521, 134, 158, 102
2023/06/19 22:19:28.657, 142, 161, 99
2023/06/19 22:19:29.776, 130, 163, 99
2023/06/19 22:19:30.913, 127, 158, 112
2023/06/19 22:19:32.032, 124, 178, 100
2023/06/19 22:19:33.169, 125, 171, 102
2023/06/19 22:19:34.304, 161, 170, 99
2023/06/19 22:19:35.424, 130, 154, 97
2023/06/19 22:19:36.560, 121, 159, 105
2023/06/19 22:19:37.696, 124, 163, 128
2023/06/19 22:19:38.816, 123, 158, 97
2023/06/19 22:19:39.952, 130, 169, 101
2023/06/19 22:19:41.072, 138, 155, 95
2023/06/19 22:19:42.208, 133, 191, 97
2023/06/19 22:19:43.344, 136, 185, 100
2023/06/19 22:19:44.464, 127, 165, 101
2023/06/19 22:19:45.600, 133, 170, 100
2023/06/19 22:19:46.736, 134, 202, 102
2023/06/19 22:19:47.856, 126, 164, 93
2023/06/19 22:19:48.992, 123, 177, 99
2023/06/19 22:19:50.127, 128, 166, 96
2023/06/19 22:19:51.247, 132, 167, 100
2023/06/19 22:19:52.383, 129, 171, 96
2023/06/19 22:19:53.503, 127, 178, 99
2023/06/19 22:19:54.639, 125, 164, 95
2023/06/19 22:19:55.775, 126, 161, 98
2023/06/19 22:19:56.895, 131, 157, 97
2023/06/19 22:19:58.030, 134, 171, 99
2023/06/19 22:19:59.151, 126, 167, 98
2023/06/19 22:20:00.287, 127, 185, 99
2023/06/19 22:20:01.423, 127, 168, 99
2023/06/19 22:20:02.543, 130, 158, 102
2023/06/19 22:20:03.679, 129, 164, 97
2023/06/19 22:20:04.814, 128, 173, 101
2023/06/19 22:20:05.934, 129, 167, 97
2023/06/19 22:20:07.070, 125, 163, 101
2023/06/19 22:20:08.190, 132, 178, 97
2023/06/19 22:20:09.326, 131, 158, 104
2023/06/19 22:20:10.462, 124, 161, 109
2023/06/19 22:20:11.582, 124, 167, 113
2023/06/19 22:20:12.718, 131, 172, 96
2023/06/19 22:20:13.854, 129, 167, 100
2023/06/19 22:20:14.974, 124, 166, 97
2023/06/19 22:20:16.110, 127, 163, 100
2023/06/19 22:20:17.246, 128, 161, 97
2023/06/19 22:20:18.366, 124, 178, 115
2023/06/19 22:20:19.502, 129, 157, 110
2023/06/19 22:20:20.638, 129, 183, 100
2023/06/19 22:20:21.758, 129, 157, 98
2023/06/19 22:20:22.893, 127, 163, 125
2023/06/19 22:20:24.013, 128, 160, 93
2023/06/19 22:20:25.149, 151, 221, 96
2023/06/19 22:20:26.285, 128, 165, 99
2023/06/19 22:20:27.404, 132, 170, 104
2023/06/19 22:20:28.540, 128, 157, 104
2023/06/19 22:20:29.661, 127, 160, 97
2023/06/19 22:20:30.796, 128, 158, 101
2023/06/19 22:20:31.933, 142, 172, 96
2023/06/19 22:20:33.052, 146, 161, 99
2023/06/19 22:20:34.189, 124, 165, 95
2023/06/19 22:20:35.309, 129, 168, 99
2023/06/19 22:20:36.444, 131, 158, 101
2023/06/19 22:20:37.580, 129, 172, 94
2023/06/19 22:20:38.700, 122, 182, 104
2023/06/19 22:20:39.836, 125, 180, 127
2023/06/19 22:20:40.972, 130, 158, 109
2023/06/19 22:20:42.092, 131, 161, 104
2023/06/19 22:20:43.228, 133, 158, 97
2023/06/19 22:20:44.364, 138, 165, 103
2023/06/19 22:20:45.483, 128, 172, 97
2023/06/19 22:20:46.620, 141, 163, 100
2023/06/19 22:20:47.756, 127, 184, 96
2023/06/19 22:20:48.876, 128, 181, 108
2023/06/19 22:20:50.012, 140, 152, 97
2023/06/19 22:20:51.132, 133, 172, 101
2023/06/19 22:20:52.267, 123, 173, 107
2023/06/19 22:20:53.403, 131, 164, 99
2023/06/19 22:20:54.523, 125, 207, 117
2023/06/19 22:20:55.659, 127, 174, 107
2023/06/19 22:20:56.795, 131, 174, 98
2023/06/19 22:20:57.915, 134, 199, 109
2023/06/19 22:20:59.051, 127, 160, 99
2023/06/19 22:21:00.187, 125, 159, 98
2023/06/19 22:21:01.307, 126, 167, 97
2023/06/19 22:21:02.443, 128, 175, 102
2023/06/19 22:21:03.562, 128, 174, 104
2023/06/19 22:21:04.699, 135, 171, 94
2023/06/19 22:21:05.835, 132, 162, 95
2023/06/19 22:21:06.955, 128, 158, 129
2023/06/19 22:21:08.090, 128, 168, 104
2023/06/19 22:21:09.226, 129, 163, 100
2023/06/19 22:21:10.346, 138, 176, 100
2023/06/19 22:21:11.482, 125, 159, 95
2023/06/19 22:21:12.618, 122, 204, 104
2023/06/19 22:21:13.738, 132, 220, 101
2023/06/19 22:21:14.874, 128, 166, 107
2023/06/19 22:21:15.994, 128, 167, 92
2023/06/19 22:21:17.129, 137, 173, 94
2023/06/19 22:21:18.266, 140, 165, 100
2023/06/19 22:21:19.386, 138, 163, 122
2023/06/19 22:21:20.522, 133, 156, 99
2023/06/19 22:21:21.658, 132, 156, 105
2023/06/19 22:21:22.777, 132, 188, 100
2023/06/19 22:21:23.914, 128, 158, 117
2023/06/19 22:21:25.049, 128, 158, 97
2023/06/19 22:21:26.169, 125, 166, 97
2023/06/19 22:21:27.304, 132, 165, 97
2023/06/19 22:21:28.425, 154, 184, 99
2023/06/19 22:21:29.561, 131, 162, 98
2023/06/19 22:21:30.697, 131, 156, 104
2023/06/19 22:21:31.817, 122, 165, 103
2023/06/19 22:21:32.953, 126, 161, 98
2023/06/19 22:21:34.073, 124, 168, 98
2023/06/19 22:21:35.209, 126, 165, 97
2023/06/19 22:21:36.345, 129, 172, 100
2023/06/19 22:21:37.465, 134, 162, 97
2023/06/19 22:21:38.600, 129, 164, 104
2023/06/19 22:21:39.736, 136, 194, 106
2023/06/19 22:21:40.856, 128, 160, 100
2023/06/19 22:21:41.993, 132, 160, 104
2023/06/19 22:21:43.112, 126, 165, 99
2023/06/19 22:21:44.248, 126, 159, 93
2023/06/19 22:21:45.384, 126, 161, 97
2023/06/19 22:21:46.504, 127, 174, 99
2023/06/19 22:21:47.640, 132, 162, 120
2023/06/19 22:21:48.775, 128, 182, 100
2023/06/19 22:21:49.896, 129, 182, 103
2023/06/19 22:21:51.032, 124, 166, 101
2023/06/19 22:21:52.168, 129, 160, 97
2023/06/19 22:21:53.288, 131, 160, 103
2023/06/19 22:21:54.424, 127, 173, 95
2023/06/19 22:21:55.544, 128, 168, 99
2023/06/19 22:21:56.679, 127, 174, 98
2023/06/19 22:21:57.815, 131, 168, 99
2023/06/19 22:21:58.935, 127, 164, 98
2023/06/19 22:22:00.071, 130, 182, 105
2023/06/19 22:22:01.207, 129, 171, 105
2023/06/19 22:22:02.327, 129, 173, 95
2023/06/19 22:22:03.463, 134, 175, 104
2023/06/19 22:22:04.583, 131, 184, 104
2023/06/19 22:22:05.719, 144, 173, 107
2023/06/19 22:22:06.855, 130, 163, 129
2023/06/19 22:22:07.975, 129, 166, 99
2023/06/19 22:22:09.111, 127, 161, 101
2023/06/19 22:22:10.247, 125, 175, 105
2023/06/19 22:22:11.366, 132, 176, 100
2023/06/19 22:22:12.502, 131, 178, 97
2023/06/19 22:22:13.639, 129, 184, 102
2023/06/19 22:22:14.758, 131, 158, 104
2023/06/19 22:22:15.894, 127, 156, 100
2023/06/19 22:22:17.030, 123, 168, 104
2023/06/19 22:22:18.150, 126, 170, 113
2023/06/19 22:22:19.286, 128, 159, 103
2023/06/19 22:22:20.422, 126, 164, 99
2023/06/19 22:22:21.542, 126, 167, 100
2023/06/19 22:22:22.678, 128, 172, 102
2023/06/19 22:22:23.798, 126, 165, 99
2023/06/19 22:22:24.934, 130, 155, 101
2023/06/19 22:22:26.070, 126, 166, 100
2023/06/19 22:22:27.189, 127, 161, 99
2023/06/19 22:22:28.325, 125, 168, 98
2023/06/19 22:22:29.461, 127, 162, 97
2023/06/19 22:22:30.581, 135, 160, 102
2023/06/19 22:22:31.717, 124, 161, 110
2023/06/19 22:22:32.837, 131, 161, 97
2023/06/19 22:22:33.973, 131, 159, 102
2023/06/19 22:22:35.109, 142, 166, 95
2023/06/19 22:22:36.229, 137, 178, 99
2023/06/19 22:22:37.365, 128, 155, 100
2023/06/19 22:22:38.501, 136, 162, 117
2023/06/19 22:22:39.621, 132, 166, 102
2023/06/19 22:22:40.757, 125, 166, 98
2023/06/19 22:22:41.877, 125, 185, 97
2023/06/19 22:22:43.013, 130, 158, 105
2023/06/19 22:22:44.148, 136, 158, 95
2023/06/19 22:22:45.268, 128, 176, 114
2023/06/19 22:22:46.404, 129, 167, 91
2023/06/19 22:22:47.540, 129, 158, 100
2023/06/19 22:22:48.660, 125, 166, 97
2023/06/19 22:22:49.795, 130, 168, 102
2023/06/19 22:22:50.932, 133, 167, 104
2023/06/19 22:22:52.051, 125, 158, 105
2023/06/19 22:22:53.188, 128, 170, 100
2023/06/19 22:22:54.308, 126, 164, 98
2023/06/19 22:22:55.444, 124, 162, 94
2023/06/19 22:22:56.579, 131, 163, 99
2023/06/19 22:22:57.700, 131, 168, 96
2023/06/19 22:22:58.835, 131, 157, 99
2023/06/19 22:22:59.955, 129, 157, 97
2023/06/19 22:23:01.091, 132, 170, 97
2023/06/19 22:23:02.227, 129, 161, 98
2023/06/19 22:23:03.347, 133, 165, 95
2023/06/19 22:23:04.483, 126, 163, 100
2023/06/19 22:23:05.619, 127, 154, 96
2023/06/19 22:23:06.739, 130, 164, 112
2023/06/19 22:23:07.875, 131, 184, 106
2023/06/19 22:23:09.011, 129, 171, 129
2023/06/19 22:23:10.131, 129, 177, 149
2023/06/19 22:23:11.266, 129, 162, 103
2023/06/19 22:23:12.402, 122, 171, 100
2023/06/19 22:23:13.522, 128, 161, 102
2023/06/19 22:23:14.658, 155, 164, 92
2023/06/19 22:23:15.778, 127, 164, 105
2023/06/19 22:23:16.914, 130, 179, 109
2023/06/19 22:23:18.050, 130, 173, 98
2023/06/19 22:23:19.170, 133, 153, 105
2023/06/19 22:23:20.306, 243, 168, 109
2023/06/19 22:23:21.442, 137, 162, 98
2023/06/19 22:23:22.562, 126, 167, 98
2023/06/19 22:23:23.697, 125, 164, 105
2023/06/19 22:23:24.818, 134, 168, 99
2023/06/19 22:23:25.954, 127, 164, 101
2023/06/19 22:23:27.090, 125, 168, 98
2023/06/19 22:23:28.210, 130, 163, 103
2023/06/19 22:23:29.346, 154, 168, 100
2023/06/19 22:23:30.482, 131, 175, 102
2023/06/19 22:23:31.601, 126, 163, 103
2023/06/19 22:23:32.737, 129, 167, 96
2023/06/19 22:23:33.873, 134, 167, 102
2023/06/19 22:23:34.993, 124, 161, 96
2023/06/19 22:23:36.129, 130, 160, 103
2023/06/19 22:23:37.249, 127, 156, 100
2023/06/19 22:23:38.385, 129, 161, 100
2023/06/19 22:23:39.521, 138, 177, 96
2023/06/19 22:23:40.641, 128, 169, 102
2023/06/19 22:23:41.777, 131, 176, 99
2023/06/19 22:23:42.913, 135, 157, 102
2023/06/19 22:23:44.033, 131, 197, 97
2023/06/19 22:23:45.169, 125, 162, 102
2023/06/19 22:23:46.304, 137, 163, 133
2023/06/19 22:23:47.424, 126, 169, 102
2023/06/19 22:23:48.560, 129, 258, 104
2023/06/19 22:23:49.680, 128, 170, 99
2023/06/19 22:23:50.816, 131, 163, 99
2023/06/19 22:23:51.952, 127, 157, 98
2023/06/19 22:23:53.072, 129, 179, 98
2023/06/19 22:23:54.208, 124, 167, 102
2023/06/19 22:23:55.344, 130, 161, 104
2023/06/19 22:23:56.464, 136, 153, 102
2023/06/19 22:23:57.600, 137, 181, 99
2023/06/19 22:23:58.736, 131, 168, 105
2023/06/19 22:23:59.856, 127, 173, 98
2023/06/19 22:24:00.991, 124, 173, 97
2023/06/19 22:24:02.111, 127, 163, 97
2023/06/19 22:24:03.247, 130, 164, 112
2023/06/19 22:24:04.383, 131, 162, 100
2023/06/19 22:24:05.503, 139, 199, 111
2023/06/19 22:24:06.639, 140, 162, 100
2023/06/19 22:24:07.775, 134, 182, 99
2023/06/19 22:24:08.894, 125, 173, 104
2023/06/19 22:24:10.031, 129, 169, 100
2023/06/19 22:24:11.167, 126, 163, 99
2023/06/19 22:24:12.287, 138, 160, 98
2023/06/19 22:24:13.423, 125, 164, 103
2023/06/19 22:24:14.543, 126, 164, 100
2023/06/19 22:24:15.679, 147, 167, 100
2023/06/19 22:24:16.815, 129, 172, 103
2023/06/19 22:24:17.934, 135, 163, 103
2023/06/19 22:24:19.070, 126, 162, 96
2023/06/19 22:24:20.206, 130, 173, 98
2023/06/19 22:24:21.326, 130, 168, 104
2023/06/19 22:24:22.462, 127, 162, 97
2023/06/19 22:24:23.582, 127, 166, 96
2023/06/19 22:24:24.718, 132, 174, 94
2023/06/19 22:24:25.854, 129, 169, 104
2023/06/19 22:24:26.974, 128, 164, 95
2023/06/19 22:24:28.110, 131, 170, 97
2023/06/19 22:24:29.246, 128, 157, 99
2023/06/19 22:24:30.366, 132, 168, 96
2023/06/19 22:24:31.502, 129, 170, 99
2023/06/19 22:24:32.622, 123, 162, 98
2023/06/19 22:24:33.758, 128, 160, 102
2023/06/19 22:24:34.893, 130, 158, 105
2023/06/19 22:24:36.013, 133, 160, 96
2023/06/19 22:24:37.149, 129, 180, 102
2023/06/19 22:24:38.285, 131, 187, 94
2023/06/19 22:24:39.405, 135, 191, 96
2023/06/19 22:24:40.541, 136, 169, 99
2023/06/19 22:24:41.677, 128, 164, 94
2023/06/19 22:24:42.797, 139, 162, 103
2023/06/19 22:24:43.933, 130, 213, 99
2023/06/19 22:24:45.053, 126, 168, 98
2023/06/19 22:24:46.189, 127, 164, 98
2023/06/19 22:24:47.325, 128, 171, 97
2023/06/19 22:24:48.444, 130, 154, 105
2023/06/19 22:24:49.580, 131, 181, 104
2023/06/19 22:24:50.716, 128, 166, 97
2023/06/19 22:24:51.836, 142, 158, 99
2023/06/19 22:24:52.972, 137, 177, 100
2023/06/19 22:24:54.108, 131, 173, 103
2023/06/19 22:24:55.228, 130, 161, 97
2023/06/19 22:24:56.364, 131, 165, 101
2023/06/19 22:24:57.500, 132, 166, 102
2023/06/19 22:24:58.620, 124, 159, 101
2023/06/19 22:24:59.756, 126, 161, 117
2023/06/19 22:25:00.892, 133, 157, 105
2023/06/19 22:25:02.012, 127, 160, 102
2023/06/19 22:25:03.148, 127, 169, 103
2023/06/19 22:25:04.284, 126, 161, 105
2023/06/19 22:25:05.403, 133, 166, 97
2023/06/19 22:25:06.539, 128, 159, 97
2023/06/19 22:25:07.675, 125, 162, 102
2023/06/19 22:25:08.795, 127, 166, 100
2023/06/19 22:25:09.930, 126, 167, 98
2023/06/19 22:25:11.067, 127, 166, 106
2023/06/19 22:25:12.187, 132, 165, 99
2023/06/19 22:25:13.323, 128, 168, 102
2023/06/19 22:25:14.459, 128, 159, 107
2023/06/19 22:25:15.579, 137, 173, 104
2023/06/19 22:25:16.715, 129, 166, 106
2023/06/19 22:25:17.850, 124, 164, 100
2023/06/19 22:25:18.971, 134, 171, 100
2023/06/19 22:25:20.107, 128, 160, 98
2023/06/19 22:25:21.243, 127, 161, 105
2023/06/19 22:25:22.362, 134, 173, 103
2023/06/19 22:25:23.498, 134, 171, 99
2023/06/19 22:25:24.618, 128, 163, 99
2023/06/19 22:25:25.754, 129, 161, 103
2023/06/19 22:25:26.890, 130, 166, 104
2023/06/19 22:25:28.009, 137, 176, 97
2023/06/19 22:25:29.146, 131, 175, 102
2023/06/19 22:25:30.282, 128, 163, 93
2023/06/19 22:25:31.402, 126, 177, 93
2023/06/19 22:25:32.538, 123, 159, 96
2023/06/19 22:25:33.674, 123, 159, 101
2023/06/19 22:25:34.794, 124, 160, 101
2023/06/19 22:25:35.930, 129, 169, 102
2023/06/19 22:25:37.065, 126, 160, 100
2023/06/19 22:25:38.185, 128, 171, 104
2023/06/19 22:25:39.321, 132, 160, 99
2023/06/19 22:25:40.441, 126, 159, 102
2023/06/19 22:25:41.577, 131, 162, 96
2023/06/19 22:25:42.713, 127, 167, 97
2023/06/19 22:25:43.833, 128, 181, 99
2023/06/19 22:25:44.969, 131, 179, 96
2023/06/19 22:25:46.105, 133, 169, 98
2023/06/19 22:25:47.225, 141, 164, 99
2023/06/19 22:25:48.361, 129, 169, 105
2023/06/19 22:25:49.497, 124, 155, 99
2023/06/19 22:25:50.617, 134, 161, 99
2023/06/19 22:25:51.753, 136, 171, 99
2023/06/19 22:25:52.872, 123, 153, 93
2023/06/19 22:25:54.007, 135, 159, 102
2023/06/19 22:25:55.144, 126, 164, 102
2023/06/19 22:25:56.264, 123, 160, 103
2023/06/19 22:25:57.400, 133, 164, 105
2023/06/19 22:25:58.536, 129, 165, 100
2023/06/19 22:25:59.656, 132, 163, 101
2023/06/19 22:26:00.792, 132, 161, 95
2023/06/19 22:26:01.928, 129, 161, 110
2023/06/19 22:26:03.048, 133, 161, 100
2023/06/19 22:26:04.184, 127, 169, 113
2023/06/19 22:26:05.320, 126, 168, 97
2023/06/19 22:26:06.440, 128, 168, 101
2023/06/19 22:26:07.576, 127, 166, 108
2023/06/19 22:26:08.712, 128, 161, 99
2023/06/19 22:26:09.831, 129, 167, 102
2023/06/19 22:26:10.967, 126, 165, 106
2023/06/19 22:26:12.103, 141, 164, 112
2023/06/19 22:26:13.223, 131, 162, 104
2023/06/19 22:26:14.359, 130, 161, 99
2023/06/19 22:26:15.495, 124, 167, 102
2023/06/19 22:26:16.615, 125, 171, 97
2023/06/19 22:26:17.751, 132, 165, 101
2023/06/19 22:26:18.887, 128, 164, 94
2023/06/19 22:26:20.007, 133, 164, 100
2023/06/19 22:26:21.143, 125, 176, 94
2023/06/19 22:26:22.279, 123, 168, 99
2023/06/19 22:26:23.398, 136, 160, 97
2023/06/19 22:26:24.534, 131, 163, 101
2023/06/19 22:26:25.670, 130, 187, 115
2023/06/19 22:26:26.790, 135, 166, 106
2023/06/19 22:26:27.926, 132, 181, 104
2023/06/19 22:26:29.046, 131, 166, 99
2023/06/19 22:26:30.182, 183, 164, 97
2023/06/19 22:26:31.318, 129, 168, 105
2023/06/19 22:26:32.438, 129, 158, 99
2023/06/19 22:26:33.574, 127, 164, 108
2023/06/19 22:26:34.710, 137, 177, 96
2023/06/19 22:26:35.830, 127, 202, 98
2023/06/19 22:26:36.966, 128, 160, 102
2023/06/19 22:26:38.102, 128, 165, 108
2023/06/19 22:26:39.222, 133, 195, 98
2023/06/19 22:26:40.358, 122, 162, 109
2023/06/19 22:26:41.477, 125, 184, 97
2023/06/19 22:26:42.613, 131, 167, 102
2023/06/19 22:26:43.749, 126, 161, 101
2023/06/19 22:26:44.869, 144, 181, 96
2023/06/19 22:26:46.005, 131, 157, 102
2023/06/19 22:26:47.141, 133, 171, 101
2023/06/19 22:26:48.261, 129, 167, 97
2023/06/19 22:26:49.397, 127, 156, 97
2023/06/19 22:26:50.533, 127, 173, 101
2023/06/19 22:26:51.653, 128, 196, 99
2023/06/19 22:26:52.789, 127, 169, 101
2023/06/19 22:26:53.925, 133, 279, 96
2023/06/19 22:26:55.044, 129, 190, 103
2023/06/19 22:26:56.181, 129, 167, 104
2023/06/19 22:26:57.316, 134, 162, 117
2023/06/19 22:26:58.436, 127, 163, 105
2023/06/19 22:26:59.572, 122, 185, 104
2023/06/19 22:27:00.708, 129, 167, 98
2023/06/19 22:27:01.828, 129, 197, 108
2023/06/19 22:27:02.964, 126, 170, 101
2023/06/19 22:27:04.100, 124, 163, 100
2023/06/19 22:27:05.220, 134, 169, 94
2023/06/19 22:27:06.356, 131, 167, 98
2023/06/19 22:27:07.492, 129, 164, 104
2023/06/19 22:27:08.612, 127, 164, 103
2023/06/19 22:27:09.748, 137, 167, 103
2023/06/19 22:27:10.884, 128, 189, 102
2023/06/19 22:27:12.003, 131, 154, 97
2023/06/19 22:27:13.139, 123, 161, 99
2023/06/19 22:27:14.275, 127, 174, 96
2023/06/19 22:27:15.395, 126, 183, 104
2023/06/19 22:27:16.531, 130, 172, 120
2023/06/19 22:27:17.667, 127, 163, 103
2023/06/19 22:27:18.787, 130, 175, 111
2023/06/19 22:27:19.923, 121, 169, 102
2023/06/19 22:27:21.058, 129, 163, 101
2023/06/19 22:27:22.179, 127, 162, 98
2023/06/19 22:27:23.315, 130, 218, 104
2023/06/19 22:27:24.435, 133, 166, 99
2023/06/19 22:27:25.571, 130, 165, 99
2023/06/19 22:27:26.706, 132, 157, 100
2023/06/19 22:27:27.827, 131, 169, 99
2023/06/19 22:27:28.962, 139, 198, 96
2023/06/19 22:27:30.098, 132, 157, 106
2023/06/19 22:27:31.218, 139, 172, 102
2023/06/19 22:27:32.354, 126, 172, 103
2023/06/19 22:27:33.490, 127, 156, 104
2023/06/19 22:27:34.610, 130, 160, 102
2023/06/19 22:27:35.746, 126, 164, 99
2023/06/19 22:27:36.882, 129, 164, 104
2023/06/19 22:27:38.002, 129, 177, 105
2023/06/19 22:27:39.138, 124, 165, 100
2023/06/19 22:27:40.274, 130, 161, 108
2023/06/19 22:27:41.394, 125, 157, 97
2023/06/19 22:27:42.530, 128, 155, 94
2023/06/19 22:27:43.650, 123, 160, 98
2023/06/19 22:27:44.785, 130, 185, 100
2023/06/19 22:27:45.921, 132, 188, 102
2023/06/19 22:27:47.041, 127, 169, 98
2023/06/19 22:27:48.177, 129, 168, 102
2023/06/19 22:27:49.313, 135, 161, 106
2023/06/19 22:27:50.433, 130, 163, 99
2023/06/19 22:27:51.569, 147, 163, 100
2023/06/19 22:27:52.705, 133, 176, 100
2023/06/19 22:27:53.825, 144, 168, 99
2023/06/19 22:27:54.961, 127, 163, 96
2023/06/19 22:27:56.097, 127, 162, 95
2023/06/19 22:27:57.217, 131, 159, 95
2023/06/19 22:27:58.353, 142, 169, 101
2023/06/19 22:27:59.488, 123, 162, 118
2023/06/19 22:28:00.608, 130, 161, 97
2023/06/19 22:28:01.744, 135, 167, 98
2023/06/19 22:28:02.880, 126, 158, 111
2023/06/19 22:28:03.000, 138, 187, 99
2023/06/19 22:28:05.136, 126, 170, 97
2023/06/19 22:28:06.256, 128, 168, 103
2023/06/19 22:28:07.392, 130, 168, 139
2023/06/19 22:28:08.528, 129, 165, 97
2023/06/19 22:28:09.648, 132, 160, 99
2023/06/19 22:28:10.784, 127, 169, 100
2023/06/19 22:28:11.920, 131, 159, 103
2023/06/19 22:28:13.040, 137, 161, 103
2023/06/19 22:28:14.175, 133, 165, 105
2023/06/19 22:28:15.312, 129, 165, 122
2023/06/19 22:28:16.432, 126, 163, 97
2023/06/19 22:28:17.567, 129, 169, 100
2023/06/19 22:28:18.703, 129, 155, 97
