time, beta470, beta532, beta650
2023/06/07 12:18:11.720, 157, 217, 176
2023/06/07 12:18:12.840, 152, 230, 173
2023/06/07 12:18:13.976, 154, 229, 176
2023/06/07 12:18:15.096, 164, 239, 178
2023/06/07 12:18:16.232, 163, 213, 173
2023/06/07 12:18:17.368, 159, 224, 176
2023/06/07 12:18:18.488, 155, 227, 164
2023/06/07 12:18:19.624, 163, 222, 180
2023/06/07 12:18:20.759, 158, 234, 172
2023/06/07 12:18:21.880, 157, 226, 172
2023/06/07 12:18:23.015, 161, 228, 181
2023/06/07 12:18:24.134, 151, 225, 175
2023/06/07 12:18:25.271, 158, 231, 165
2023/06/07 12:18:26.407, 154, 240, 167
2023/06/07 12:18:27.527, 154, 230, 177
2023/06/07 12:18:28.662, 151, 230, 168
2023/06/07 12:18:29.783, 158, 228, 166
2023/06/07 12:18:30.919, 154, 221, 162
2023/06/07 12:18:32.054, 159, 220, 180
2023/06/07 12:18:33.175, 156, 221, 178
2023/06/07 12:18:34.311, 155, 227, 162
2023/06/07 12:18:35.431, 163, 211, 166
2023/06/07 12:18:36.567, 161, 230, 187
2023/06/07 12:18:37.702, 162, 237, 178
2023/06/07 12:18:38.822, 154, 220, 180
2023/06/07 12:18:39.958, 157, 243, 179
2023/06/07 12:18:41.094, 159, 222, 167
2023/06/07 12:18:42.214, 153, 228, 176
2023/06/07 12:18:43.350, 160, 231, 167
2023/06/07 12:18:44.470, 161, 205, 166
2023/06/07 12:18:45.606, 152, 225, 173
2023/06/07 12:18:46.742, 154, 224, 169
2023/06/07 12:18:47.862, 224, 219, 163
2023/06/07 12:18:48.998, 157, 234, 163
2023/06/07 12:18:50.134, 163, 226, 171
2023/06/07 12:18:51.254, 156, 211, 176
2023/06/07 12:18:52.390, 150, 221, 175
2023/06/07 12:18:53.509, 151, 216, 164
2023/06/07 12:18:54.645, 168, 233, 168
2023/06/07 12:18:55.781, 164, 212, 167
2023/06/07 12:18:56.901, 158, 227, 168
2023/06/07 12:18:58.037, 169, 232, 171
2023/06/07 12:18:59.173, 159, 254, 167
2023/06/07 12:19:00.293, 157, 228, 166
2023/06/07 12:19:01.429, 156, 228, 167
2023/06/07 12:19:02.549, 160, 218, 165
2023/06/07 12:19:03.685, 149, 233, 166
2023/06/07 12:19:04.821, 152, 379, 170
2023/06/07 12:19:05.941, 154, 213, 188
2023/06/07 12:19:07.077, 152, 225, 174
2023/06/07 12:19:08.213, 159, 222, 174
2023/06/07 12:19:09.333, 165, 219, 167
2023/06/07 12:19:10.468, 160, 218, 163
2023/06/07 12:19:11.588, 162, 236, 180
2023/06/07 12:19:12.723, 154, 253, 180
2023/06/07 12:19:13.860, 156, 213, 171
2023/06/07 12:19:14.980, 167, 223, 165
2023/06/07 12:19:16.116, 158, 216, 175
2023/06/07 12:19:17.252, 154, 230, 168
2023/06/07 12:19:18.372, 169, 228, 165
2023/06/07 12:19:19.508, 167, 228, 170
2023/06/07 12:19:20.628, 157, 228, 209
2023/06/07 12:19:21.764, 172, 223, 169
2023/06/07 12:19:22.900, 159, 239, 159
2023/06/07 12:19:24.020, 154, 223, 168
2023/06/07 12:19:25.156, 155, 236, 170
2023/06/07 12:19:26.275, 189, 223, 179
2023/06/07 12:19:27.411, 154, 244, 165
2023/06/07 12:19:28.547, 154, 225, 177
2023/06/07 12:19:29.667, 159, 220, 175
2023/06/07 12:19:30.803, 157, 223, 178
2023/06/07 12:19:31.923, 158, 232, 174
2023/06/07 12:19:33.059, 164, 229, 178
2023/06/07 12:19:34.195, 159, 222, 164
2023/06/07 12:19:35.314, 157, 234, 166
2023/06/07 12:19:36.451, 156, 227, 169
2023/06/07 12:19:37.587, 151, 224, 168
2023/06/07 12:19:38.707, 157, 224, 168
2023/06/07 12:19:39.843, 162, 216, 168
2023/06/07 12:19:40.963, 170, 218, 173
2023/06/07 12:19:42.099, 152, 222, 168
2023/06/07 12:19:43.234, 157, 215, 174
2023/06/07 12:19:44.353, 157, 224, 177
2023/06/07 12:19:45.490, 151, 235, 175
2023/06/07 12:19:46.626, 154, 216, 152
2023/06/07 12:19:47.746, 151, 227, 148
2023/06/07 12:19:48.882, 156, 224, 169
2023/06/07 12:19:50.002, 162, 230, 159
2023/06/07 12:19:51.138, 158, 223, 164
2023/06/07 12:19:52.274, 152, 224, 166
2023/06/07 12:19:53.394, 152, 219, 171
2023/06/07 12:19:54.530, 166, 217, 167
2023/06/07 12:19:55.650, 159, 242, 164
2023/06/07 12:19:56.786, 157, 208, 160
2023/06/07 12:19:57.921, 154, 228, 168
2023/06/07 12:19:59.041, 149, 208, 171
2023/06/07 12:20:00.177, 167, 227, 173
2023/06/07 12:20:01.313, 191, 252, 215
2023/06/07 12:20:02.433, 159, 226, 166
2023/06/07 12:20:03.569, 152, 209, 167
2023/06/07 12:20:04.689, 156, 218, 169
2023/06/07 12:20:05.825, 168, 218, 171
2023/06/07 12:20:06.961, 156, 236, 162
2023/06/07 12:20:08.081, 159, 222, 171
2023/06/07 12:20:09.216, 157, 237, 173
2023/06/07 12:20:10.352, 162, 212, 169
2023/06/07 12:20:11.473, 160, 340, 171
2023/06/07 12:20:12.609, 180, 239, 183
2023/06/07 12:20:13.728, 157, 207, 171
2023/06/07 12:20:14.864, 154, 234, 172
2023/06/07 12:20:16.000, 155, 222, 168
2023/06/07 12:20:17.120, 151, 207, 163
2023/06/07 12:20:18.256, 151, 231, 167
2023/06/07 12:20:19.392, 161, 226, 165
2023/06/07 12:20:20.512, 147, 221, 170
2023/06/07 12:20:21.648, 159, 229, 172
2023/06/07 12:20:22.768, 153, 225, 166
2023/06/07 12:20:23.903, 151, 239, 172
2023/06/07 12:20:25.040, 159, 223, 164
2023/06/07 12:20:26.160, 158, 225, 162
2023/06/07 12:20:27.296, 161, 233, 254
2023/06/07 12:20:28.416, 167, 228, 175
2023/06/07 12:20:29.552, 161, 239, 169
2023/06/07 12:20:30.687, 155, 232, 163
2023/06/07 12:20:31.807, 151, 216, 174
2023/06/07 12:20:32.943, 149, 221, 171
2023/06/07 12:20:34.079, 156, 220, 166
2023/06/07 12:20:35.199, 157, 215, 170
2023/06/07 12:20:36.335, 152, 229, 173
2023/06/07 12:20:37.455, 164, 235, 177
2023/06/07 12:20:38.591, 158, 220, 167
2023/06/07 12:20:39.726, 158, 225, 169
2023/06/07 12:20:40.847, 171, 236, 177
2023/06/07 12:20:41.983, 160, 226, 172
2023/06/07 12:20:43.119, 176, 239, 169
2023/06/07 12:20:44.239, 159, 237, 167
2023/06/07 12:20:45.374, 152, 233, 171
2023/06/07 12:20:46.494, 163, 214, 167
2023/06/07 12:20:47.630, 163, 223, 162
2023/06/07 12:20:48.766, 149, 229, 174
2023/06/07 12:20:49.886, 154, 222, 166
2023/06/07 12:20:51.022, 153, 211, 166
2023/06/07 12:20:52.142, 154, 215, 178
2023/06/07 12:20:53.278, 149, 239, 226
2023/06/07 12:20:54.414, 152, 206, 180
2023/06/07 12:20:55.533, 158, 214, 183
2023/06/07 12:20:56.670, 155, 214, 173
2023/06/07 12:20:57.806, 155, 220, 166
2023/06/07 12:20:58.926, 161, 233, 168
2023/06/07 12:21:00.062, 161, 210, 174
2023/06/07 12:21:01.182, 143, 221, 159
2023/06/07 12:21:02.317, 152, 216, 172
2023/06/07 12:21:03.453, 154, 232, 174
2023/06/07 12:21:04.573, 153, 225, 173
2023/06/07 12:21:05.708, 155, 218, 171
2023/06/07 12:21:06.845, 165, 222, 164
2023/06/07 12:21:07.964, 150, 212, 173
2023/06/07 12:21:09.101, 160, 230, 167
2023/06/07 12:21:10.221, 150, 242, 168
2023/06/07 12:21:11.357, 152, 217, 179
2023/06/07 12:21:12.493, 160, 212, 179
2023/06/07 12:21:13.613, 157, 236, 177
2023/06/07 12:21:14.749, 156, 226, 177
2023/06/07 12:21:15.885, 156, 232, 173
2023/06/07 12:21:17.005, 152, 226, 172
2023/06/07 12:21:18.140, 159, 224, 178
2023/06/07 12:21:19.260, 160, 216, 165
2023/06/07 12:21:20.396, 153, 231, 167
2023/06/07 12:21:21.532, 153, 215, 168
2023/06/07 12:21:22.652, 164, 219, 161
2023/06/07 12:21:23.788, 156, 220, 175
2023/06/07 12:21:24.924, 148, 211, 168
2023/06/07 12:21:26.044, 155, 230, 173
2023/06/07 12:21:27.180, 152, 211, 198
2023/06/07 12:21:28.300, 155, 217, 165
2023/06/07 12:21:29.436, 156, 218, 175
2023/06/07 12:21:30.572, 161, 226, 169
2023/06/07 12:21:31.692, 157, 236, 169
2023/06/07 12:21:32.828, 146, 295, 158
2023/06/07 12:21:33.947, 153, 237, 164
2023/06/07 12:21:35.083, 156, 225, 164
2023/06/07 12:21:36.219, 156, 222, 172
2023/06/07 12:21:37.339, 163, 219, 176
2023/06/07 12:21:38.475, 159, 234, 167
2023/06/07 12:21:39.595, 159, 218, 167
2023/06/07 12:21:40.731, 153, 226, 168
2023/06/07 12:21:41.867, 151, 208, 169
2023/06/07 12:21:42.986, 149, 220, 161
2023/06/07 12:21:44.123, 151, 209, 170
2023/06/07 12:21:45.258, 158, 253, 169
2023/06/07 12:21:46.378, 151, 223, 169
2023/06/07 12:21:47.515, 143, 206, 167
2023/06/07 12:21:48.635, 150, 218, 169
2023/06/07 12:21:49.771, 158, 228, 183
2023/06/07 12:21:50.906, 156, 231, 179
2023/06/07 12:21:52.026, 149, 208, 173
2023/06/07 12:21:53.162, 156, 235, 166
2023/06/07 12:21:54.298, 144, 223, 171
2023/06/07 12:21:55.418, 156, 211, 170
2023/06/07 12:21:56.554, 164, 241, 164
2023/06/07 12:21:57.674, 157, 225, 159
2023/06/07 12:21:58.810, 149, 227, 163
2023/06/07 12:21:59.946, 155, 224, 169
2023/06/07 12:22:01.066, 153, 211, 172
2023/06/07 12:22:02.202, 147, 230, 171
2023/06/07 12:22:03.338, 163, 223, 162
2023/06/07 12:22:04.458, 150, 202, 166
2023/06/07 12:22:05.594, 152, 209, 168
2023/06/07 12:22:06.713, 148, 224, 191
2023/06/07 12:22:07.849, 156, 220, 172
2023/06/07 12:22:08.985, 160, 216, 156
2023/06/07 12:22:10.105, 152, 217, 150
2023/06/07 12:22:11.240, 170, 208, 160
2023/06/07 12:22:12.377, 186, 219, 160
2023/06/07 12:22:13.497, 152, 213, 166
2023/06/07 12:22:14.633, 151, 225, 171
2023/06/07 12:22:15.752, 158, 227, 164
2023/06/07 12:22:16.889, 159, 214, 165
2023/06/07 12:22:18.025, 159, 235, 159
2023/06/07 12:22:19.144, 160, 216, 170
2023/06/07 12:22:20.280, 154, 212, 161
2023/06/07 12:22:21.417, 152, 208, 158
2023/06/07 12:22:22.536, 161, 232, 164
2023/06/07 12:22:23.672, 154, 204, 170
2023/06/07 12:22:24.792, 154, 218, 164
2023/06/07 12:22:25.928, 152, 219, 156
2023/06/07 12:22:27.064, 162, 250, 168
2023/06/07 12:22:28.184, 153, 215, 171
2023/06/07 12:22:29.320, 166, 212, 176
2023/06/07 12:22:30.440, 158, 215, 167
2023/06/07 12:22:31.576, 152, 210, 172
2023/06/07 12:22:32.711, 152, 221, 172
2023/06/07 12:22:33.832, 164, 218, 155
2023/06/07 12:22:34.968, 151, 221, 163
2023/06/07 12:22:36.088, 149, 212, 144
2023/06/07 12:22:37.223, 151, 219, 166
2023/06/07 12:22:38.359, 151, 301, 162
2023/06/07 12:22:39.479, 147, 210, 168
2023/06/07 12:22:40.615, 147, 211, 171
2023/06/07 12:22:41.751, 156, 199, 177
2023/06/07 12:22:42.871, 155, 201, 172
2023/06/07 12:22:44.007, 155, 213, 169
2023/06/07 12:22:45.127, 153, 216, 162
2023/06/07 12:22:46.263, 157, 223, 168
2023/06/07 12:22:47.399, 155, 204, 178
2023/06/07 12:22:48.519, 153, 212, 160
2023/06/07 12:22:49.655, 151, 225, 167
2023/06/07 12:22:50.791, 162, 196, 159
2023/06/07 12:22:51.910, 149, 206, 165
2023/06/07 12:22:53.047, 150, 223, 165
2023/06/07 12:22:54.166, 151, 221, 166
2023/06/07 12:22:55.302, 160, 220, 168
2023/06/07 12:22:56.439, 149, 216, 164
2023/06/07 12:22:57.559, 154, 211, 165
2023/06/07 12:22:58.694, 154, 221, 160
2023/06/07 12:22:59.814, 187, 219, 171
2023/06/07 12:23:00.950, 153, 229, 158
2023/06/07 12:23:02.086, 156, 223, 171
2023/06/07 12:23:03.206, 151, 214, 155
2023/06/07 12:23:04.342, 155, 291, 165
2023/06/07 12:23:05.478, 299, 205, 160
2023/06/07 12:23:06.598, 155, 206, 159
2023/06/07 12:23:07.734, 153, 205, 166
2023/06/07 12:23:08.853, 149, 216, 161
2023/06/07 12:23:09.989, 154, 220, 175
2023/06/07 12:23:11.125, 161, 218, 167
2023/06/07 12:23:12.245, 160, 227, 161
2023/06/07 12:23:13.381, 150, 224, 172
2023/06/07 12:23:14.517, 157, 212, 171
2023/06/07 12:23:15.637, 157, 208, 167
2023/06/07 12:23:16.773, 157, 229, 167
2023/06/07 12:23:17.893, 157, 221, 162
2023/06/07 12:23:19.029, 150, 221, 167
2023/06/07 12:23:20.165, 153, 211, 166
2023/06/07 12:23:21.285, 209, 226, 157
2023/06/07 12:23:22.421, 152, 211, 161
2023/06/07 12:23:23.556, 146, 198, 170
2023/06/07 12:23:24.677, 146, 216, 166
2023/06/07 12:23:25.813, 154, 212, 165
2023/06/07 12:23:26.932, 149, 224, 170
2023/06/07 12:23:28.068, 156, 225, 161
2023/06/07 12:23:29.203, 161, 212, 163
2023/06/07 12:23:30.324, 157, 214, 164
2023/06/07 12:23:31.460, 151, 224, 150
2023/06/07 12:23:32.579, 152, 211, 170
2023/06/07 12:23:33.715, 152, 213, 169
2023/06/07 12:23:34.852, 152, 221, 165
2023/06/07 12:23:35.972, 155, 223, 164
2023/06/07 12:23:37.108, 153, 206, 165
2023/06/07 12:23:38.228, 157, 218, 155
2023/06/07 12:23:39.363, 159, 223, 159
2023/06/07 12:23:40.500, 155, 203, 149
2023/06/07 12:23:41.620, 157, 230, 164
2023/06/07 12:23:42.755, 152, 207, 161
2023/06/07 12:23:43.891, 153, 224, 164
2023/06/07 12:23:45.011, 149, 232, 159
2023/06/07 12:23:46.147, 151, 216, 169
2023/06/07 12:23:47.267, 149, 207, 157
2023/06/07 12:23:48.403, 149, 209, 160
2023/06/07 12:23:49.539, 154, 218, 167
2023/06/07 12:23:50.659, 150, 212, 161
2023/06/07 12:23:51.795, 148, 206, 161
2023/06/07 12:23:52.931, 149, 227, 160
2023/06/07 12:23:54.051, 150, 212, 161
2023/06/07 12:23:55.187, 151, 209, 170
2023/06/07 12:23:56.307, 153, 206, 163
2023/06/07 12:23:57.443, 148, 215, 172
2023/06/07 12:23:58.578, 148, 222, 167
2023/06/07 12:23:59.698, 158, 213, 160
2023/06/07 12:24:00.834, 170, 229, 165
2023/06/07 12:24:01.970, 167, 214, 161
2023/06/07 12:24:03.090, 164, 199, 169
2023/06/07 12:24:04.226, 169, 214, 168
2023/06/07 12:24:05.346, 151, 367, 162
2023/06/07 12:24:06.481, 149, 225, 158
2023/06/07 12:24:07.618, 157, 238, 176
2023/06/07 12:24:08.738, 157, 213, 174
2023/06/07 12:24:09.874, 145, 226, 162
2023/06/07 12:24:11.010, 151, 203, 166
2023/06/07 12:24:12.130, 155, 205, 165
2023/06/07 12:24:13.265, 152, 200, 162
2023/06/07 12:24:14.385, 155, 331, 159
2023/06/07 12:24:15.521, 157, 226, 166
2023/06/07 12:24:16.657, 161, 222, 160
2023/06/07 12:24:17.777, 157, 210, 158
2023/06/07 12:24:18.913, 151, 215, 163
2023/06/07 12:24:20.048, 150, 224, 168
2023/06/07 12:24:21.169, 148, 223, 169
2023/06/07 12:24:22.305, 149, 234, 171
2023/06/07 12:24:23.425, 154, 199, 155
2023/06/07 12:24:24.561, 146, 203, 169
2023/06/07 12:24:25.696, 145, 227, 160
2023/06/07 12:24:26.816, 148, 216, 171
2023/06/07 12:24:27.953, 156, 221, 170
2023/06/07 12:24:29.088, 150, 235, 179
2023/06/07 12:24:30.209, 158, 261, 172
2023/06/07 12:24:31.344, 147, 215, 171
2023/06/07 12:24:32.464, 153, 224, 172
2023/06/07 12:24:33.600, 153, 208, 164
2023/06/07 12:24:34.736, 156, 212, 155
2023/06/07 12:24:35.856, 150, 215, 165
2023/06/07 12:24:36.992, 192, 217, 168
2023/06/07 12:24:38.128, 154, 212, 166
2023/06/07 12:24:39.248, 159, 222, 165
2023/06/07 12:24:40.384, 154, 209, 160
2023/06/07 12:24:41.504, 158, 218, 162
2023/06/07 12:24:42.640, 160, 231, 164
2023/06/07 12:24:43.776, 160, 212, 164
2023/06/07 12:24:44.896, 151, 217, 161
2023/06/07 12:24:46.032, 156, 214, 160
2023/06/07 12:24:47.167, 151, 218, 170
2023/06/07 12:24:48.287, 148, 206, 163
2023/06/07 12:24:49.423, 148, 209, 160
2023/06/07 12:24:50.559, 148, 207, 160
2023/06/07 12:24:51.678, 154, 215, 153
2023/06/07 12:24:52.815, 158, 220, 166
2023/06/07 12:24:53.950, 149, 217, 170
2023/06/07 12:24:55.071, 160, 215, 178
2023/06/07 12:24:56.207, 154, 208, 168
2023/06/07 12:24:57.327, 149, 210, 176
2023/06/07 12:24:58.462, 158, 214, 160
2023/06/07 12:24:59.599, 151, 209, 166
2023/06/07 12:25:00.719, 147, 213, 166
2023/06/07 12:25:01.854, 143, 208, 173
2023/06/07 12:25:02.990, 158, 221, 154
2023/06/07 12:25:04.110, 150, 208, 155
2023/06/07 12:25:05.246, 156, 224, 184
2023/06/07 12:25:06.382, 150, 208, 159
2023/06/07 12:25:07.502, 144, 215, 159
2023/06/07 12:25:08.638, 145, 208, 173
2023/06/07 12:25:09.758, 153, 209, 169
2023/06/07 12:25:10.894, 158, 225, 163
2023/06/07 12:25:12.030, 153, 227, 160
2023/06/07 12:25:13.150, 152, 201, 160
2023/06/07 12:25:14.286, 149, 218, 166
2023/06/07 12:25:15.422, 149, 199, 169
2023/06/07 12:25:16.542, 151, 207, 167
2023/06/07 12:25:17.678, 151, 210, 162
2023/06/07 12:25:18.813, 150, 227, 156
2023/06/07 12:25:19.933, 155, 194, 162
2023/06/07 12:25:21.069, 152, 216, 162
2023/06/07 12:25:22.189, 154, 218, 158
2023/06/07 12:25:23.325, 148, 247, 164
2023/06/07 12:25:24.461, 166, 245, 167
2023/06/07 12:25:25.581, 155, 205, 167
2023/06/07 12:25:26.717, 147, 210, 166
2023/06/07 12:25:27.853, 150, 237, 159
2023/06/07 12:25:28.973, 179, 208, 154
2023/06/07 12:25:30.109, 150, 209, 168
2023/06/07 12:25:31.229, 157, 220, 171
2023/06/07 12:25:32.365, 154, 216, 169
2023/06/07 12:25:33.500, 151, 236, 164
2023/06/07 12:25:34.621, 153, 212, 165
2023/06/07 12:25:35.756, 156, 218, 164
2023/06/07 12:25:36.892, 148, 213, 158
2023/06/07 12:25:38.012, 147, 209, 169
2023/06/07 12:25:39.148, 148, 217, 166
2023/06/07 12:25:40.284, 156, 206, 174
2023/06/07 12:25:41.404, 155, 202, 157
2023/06/07 12:25:42.540, 149, 308, 156
2023/06/07 12:25:43.660, 155, 203, 152
2023/06/07 12:25:44.796, 152, 213, 163
2023/06/07 12:25:45.932, 149, 225, 157
2023/06/07 12:25:47.052, 161, 207, 163
2023/06/07 12:25:48.188, 152, 219, 162
2023/06/07 12:25:49.323, 144, 214, 161
2023/06/07 12:25:50.443, 155, 215, 170
2023/06/07 12:25:51.579, 159, 211, 163
2023/06/07 12:25:52.715, 151, 220, 164
2023/06/07 12:25:53.835, 144, 211, 168
2023/06/07 12:25:54.971, 144, 209, 157
2023/06/07 12:25:56.091, 154, 213, 161
2023/06/07 12:25:57.227, 163, 206, 166
2023/06/07 12:25:58.363, 153, 207, 160
2023/06/07 12:25:59.483, 148, 216, 170
2023/06/07 12:26:00.619, 159, 203, 161
2023/06/07 12:26:01.755, 150, 199, 151
2023/06/07 12:26:02.874, 170, 202, 161
2023/06/07 12:26:04.011, 148, 201, 165
2023/06/07 12:26:05.147, 151, 202, 170
2023/06/07 12:26:06.267, 153, 206, 175
2023/06/07 12:26:07.402, 145, 203, 166
2023/06/07 12:26:08.538, 161, 205, 161
2023/06/07 12:26:09.658, 157, 222, 172
2023/06/07 12:26:10.794, 153, 213, 165
2023/06/07 12:26:11.914, 149, 204, 166
2023/06/07 12:26:13.050, 146, 212, 163
2023/06/07 12:26:14.186, 160, 208, 171
2023/06/07 12:26:15.305, 148, 203, 166
2023/06/07 12:26:16.442, 153, 220, 184
2023/06/07 12:26:17.578, 149, 218, 162
2023/06/07 12:26:18.697, 146, 213, 165
2023/06/07 12:26:19.834, 155, 219, 169
2023/06/07 12:26:20.970, 144, 221, 166
2023/06/07 12:26:22.089, 153, 235, 171
2023/06/07 12:26:23.225, 248, 205, 180
2023/06/07 12:26:24.345, 144, 209, 165
2023/06/07 12:26:25.481, 148, 228, 162
2023/06/07 12:26:26.617, 148, 207, 161
2023/06/07 12:26:27.737, 154, 213, 162
2023/06/07 12:26:28.873, 153, 213, 159
2023/06/07 12:26:30.009, 152, 215, 165
2023/06/07 12:26:31.129, 150, 205, 156
2023/06/07 12:26:32.265, 151, 231, 167
2023/06/07 12:26:33.385, 144, 223, 159
2023/06/07 12:26:34.521, 153, 212, 156
2023/06/07 12:26:35.657, 153, 214, 159
2023/06/07 12:26:36.777, 148, 214, 171
2023/06/07 12:26:37.912, 149, 202, 159
2023/06/07 12:26:39.048, 153, 217, 176
2023/06/07 12:26:40.168, 149, 220, 166
2023/06/07 12:26:41.304, 188, 221, 144
2023/06/07 12:26:42.440, 173, 200, 160
2023/06/07 12:26:43.560, 149, 216, 157
2023/06/07 12:26:44.695, 155, 213, 165
2023/06/07 12:26:45.816, 150, 212, 164
2023/06/07 12:26:46.952, 149, 213, 164
2023/06/07 12:26:48.088, 148, 200, 160
2023/06/07 12:26:49.208, 144, 213, 159
2023/06/07 12:26:50.344, 155, 212, 168
2023/06/07 12:26:51.479, 145, 210, 312
2023/06/07 12:26:52.599, 153, 206, 168
2023/06/07 12:26:53.735, 146, 210, 176
2023/06/07 12:26:54.871, 148, 212, 197
2023/06/07 12:26:55.991, 149, 203, 169
2023/06/07 12:26:57.127, 148, 217, 165
2023/06/07 12:26:58.247, 151, 211, 165
2023/06/07 12:26:59.383, 154, 192, 172
2023/06/07 12:27:00.519, 148, 207, 161
2023/06/07 12:27:01.638, 149, 253, 162
2023/06/07 12:27:02.775, 147, 215, 162
2023/06/07 12:27:03.911, 144, 216, 161
2023/06/07 12:27:05.030, 152, 203, 155
2023/06/07 12:27:06.167, 147, 231, 148
2023/06/07 12:27:07.303, 149, 205, 163
2023/06/07 12:27:08.423, 161, 221, 152
2023/06/07 12:27:09.558, 155, 211, 155
2023/06/07 12:27:10.694, 147, 226, 159
2023/06/07 12:27:11.814, 148, 220, 160
2023/06/07 12:27:12.951, 161, 208, 160
2023/06/07 12:27:14.070, 156, 208, 160
2023/06/07 12:27:15.205, 154, 203, 162
2023/06/07 12:27:16.342, 158, 219, 163
2023/06/07 12:27:17.461, 148, 207, 157
2023/06/07 12:27:18.598, 155, 195, 163
2023/06/07 12:27:19.734, 151, 206, 157
2023/06/07 12:27:20.854, 144, 217, 169
2023/06/07 12:27:21.990, 148, 201, 178
2023/06/07 12:27:23.126, 153, 244, 163
2023/06/07 12:27:24.246, 152, 207, 157
2023/06/07 12:27:25.382, 145, 208, 156
2023/06/07 12:27:26.501, 150, 212, 161
2023/06/07 12:27:27.637, 150, 213, 161
2023/06/07 12:27:28.773, 150, 239, 160
2023/06/07 12:27:29.893, 151, 219, 157
2023/06/07 12:27:31.029, 153, 216, 169
2023/06/07 12:27:32.165, 151, 205, 159
2023/06/07 12:27:33.285, 157, 201, 164
2023/06/07 12:27:34.420, 149, 221, 169
2023/06/07 12:27:35.541, 152, 208, 158
2023/06/07 12:27:36.677, 151, 213, 168
2023/06/07 12:27:37.813, 152, 212, 162
2023/06/07 12:27:38.933, 157, 218, 160
2023/06/07 12:27:40.069, 152, 216, 167
2023/06/07 12:27:41.205, 147, 221, 162
2023/06/07 12:27:42.325, 149, 223, 155
2023/06/07 12:27:43.461, 150, 200, 155
2023/06/07 12:27:44.596, 148, 220, 158
2023/06/07 12:27:45.716, 156, 203, 167
2023/06/07 12:27:46.852, 144, 216, 156
2023/06/07 12:27:47.972, 149, 216, 168
2023/06/07 12:27:49.108, 148, 196, 161
2023/06/07 12:27:50.244, 147, 214, 158
2023/06/07 12:27:51.364, 149, 198, 164
2023/06/07 12:27:52.500, 151, 212, 156
2023/06/07 12:27:53.636, 150, 215, 157
2023/06/07 12:27:54.756, 149, 210, 154
2023/06/07 12:27:55.892, 155, 203, 164
2023/06/07 12:27:57.028, 147, 202, 162
2023/06/07 12:27:58.147, 143, 212, 159
2023/06/07 12:27:59.283, 153, 199, 423
2023/06/07 12:28:00.403, 144, 190, 156
2023/06/07 12:28:01.539, 152, 214, 164
2023/06/07 12:28:02.675, 149, 206, 155
2023/06/07 12:28:03.795, 145, 213, 152
2023/06/07 12:28:04.931, 148, 215, 153
2023/06/07 12:28:06.067, 151, 208, 163
2023/06/07 12:28:07.187, 151, 196, 168
2023/06/07 12:28:08.323, 147, 206, 156
2023/06/07 12:28:09.459, 155, 217, 160
2023/06/07 12:28:10.579, 149, 207, 165
2023/06/07 12:28:11.715, 146, 210, 168
2023/06/07 12:28:12.850, 147, 197, 169
2023/06/07 12:28:13.971, 148, 222, 173
2023/06/07 12:28:15.107, 150, 208, 168
2023/06/07 12:28:16.226, 145, 204, 167
2023/06/07 12:28:17.362, 149, 220, 170
2023/06/07 12:28:18.498, 142, 207, 168
2023/06/07 12:28:19.618, 148, 203, 157
2023/06/07 12:28:20.754, 145, 216, 165
2023/06/07 12:28:21.890, 146, 215, 162
2023/06/07 12:28:23.010, 153, 199, 163
2023/06/07 12:28:24.146, 154, 199, 159
2023/06/07 12:28:25.282, 153, 198, 159
2023/06/07 12:28:26.402, 149, 203, 157
2023/06/07 12:28:27.538, 148, 199, 164
2023/06/07 12:28:28.658, 145, 202, 156
2023/06/07 12:28:29.794, 147, 203, 168
2023/06/07 12:28:30.929, 149, 212, 165
2023/06/07 12:28:32.049, 148, 204, 173
2023/06/07 12:28:33.185, 146, 222, 168
2023/06/07 12:28:34.321, 147, 212, 158
2023/06/07 12:28:35.441, 153, 238, 161
2023/06/07 12:28:36.577, 151, 218, 166
2023/06/07 12:28:37.697, 148, 208, 165
2023/06/07 12:28:38.833, 149, 215, 164
2023/06/07 12:28:39.969, 145, 218, 160
2023/06/07 12:28:41.089, 149, 197, 173
2023/06/07 12:28:42.225, 146, 212, 154
2023/06/07 12:28:43.361, 151, 217, 161
2023/06/07 12:28:44.481, 151, 203, 161
2023/06/07 12:28:45.617, 156, 224, 161
2023/06/07 12:28:46.752, 142, 207, 158
2023/06/07 12:28:47.872, 150, 207, 166
2023/06/07 12:28:49.008, 150, 204, 157
2023/06/07 12:28:50.128, 152, 207, 161
2023/06/07 12:28:51.264, 155, 211, 158
2023/06/07 12:28:52.400, 146, 205, 161
2023/06/07 12:28:53.520, 149, 198, 151
2023/06/07 12:28:54.656, 148, 213, 153
2023/06/07 12:28:55.791, 145, 214, 157
2023/06/07 12:28:56.912, 146, 220, 164
2023/06/07 12:28:58.048, 157, 206, 161
2023/06/07 12:28:59.183, 153, 220, 165
2023/06/07 12:29:00.303, 148, 232, 164
2023/06/07 12:29:01.439, 153, 194, 165
2023/06/07 12:29:02.560, 150, 195, 164
2023/06/07 12:29:03.695, 149, 247, 158
2023/06/07 12:29:04.831, 143, 202, 160
2023/06/07 12:29:05.951, 144, 204, 166
2023/06/07 12:29:07.087, 147, 204, 160
2023/06/07 12:29:08.223, 154, 207, 161
