time, beta470, beta532, beta650
2023/06/04 17:21:40.501, 99, 119, 80
2023/06/04 17:21:41.637, 101, 114, 76
2023/06/04 17:21:42.757, 109, 114, 77
2023/06/04 17:21:43.893, 101, 115, 78
2023/06/04 17:21:45.013, 99, 144, 78
2023/06/04 17:21:46.149, 104, 113, 78
2023/06/04 17:21:47.284, 100, 115, 74
2023/06/04 17:21:48.404, 99, 114, 77
2023/06/04 17:21:49.540, 99, 112, 76
2023/06/04 17:21:50.660, 97, 112, 73
2023/06/04 17:21:51.796, 97, 120, 78
2023/06/04 17:21:52.916, 99, 125, 78
2023/06/04 17:21:54.052, 99, 113, 78
2023/06/04 17:21:55.172, 98, 111, 79
2023/06/04 17:21:56.308, 99, 108, 76
2023/06/04 17:21:57.428, 100, 111, 76
2023/06/04 17:21:58.564, 97, 110, 74
2023/06/04 17:21:59.700, 95, 115, 75
2023/06/04 17:22:00.820, 100, 120, 100
2023/06/04 17:22:01.955, 97, 117, 81
2023/06/04 17:22:03.076, 100, 114, 86
2023/06/04 17:22:04.212, 99, 113, 75
2023/06/04 17:22:05.331, 100, 113, 78
2023/06/04 17:22:06.467, 112, 114, 77
2023/06/04 17:22:07.603, 97, 127, 75
2023/06/04 17:22:08.723, 100, 114, 76
2023/06/04 17:22:09.859, 98, 115, 75
2023/06/04 17:22:10.979, 102, 114, 77
2023/06/04 17:22:12.115, 101, 110, 77
2023/06/04 17:22:13.235, 98, 111, 75
2023/06/04 17:22:14.371, 99, 112, 75
2023/06/04 17:22:15.491, 99, 113, 75
2023/06/04 17:22:16.627, 98, 115, 77
2023/06/04 17:22:17.762, 97, 119, 77
2023/06/04 17:22:18.882, 98, 111, 79
2023/06/04 17:22:20.019, 99, 114, 77
2023/06/04 17:22:21.138, 97, 109, 76
2023/06/04 17:22:22.274, 95, 113, 77
2023/06/04 17:22:23.394, 98, 111, 76
2023/06/04 17:22:24.530, 98, 110, 74
2023/06/04 17:22:25.649, 100, 111, 74
2023/06/04 17:22:26.785, 97, 115, 76
2023/06/04 17:22:27.906, 98, 114, 78
2023/06/04 17:22:29.042, 97, 111, 76
2023/06/04 17:22:30.162, 100, 111, 81
2023/06/04 17:22:31.298, 102, 116, 78
2023/06/04 17:22:32.434, 100, 116, 77
2023/06/04 17:22:33.554, 101, 118, 75
2023/06/04 17:22:34.690, 100, 114, 77
2023/06/04 17:22:35.809, 98, 110, 74
2023/06/04 17:22:36.945, 101, 114, 77
2023/06/04 17:22:38.065, 98, 114, 75
2023/06/04 17:22:39.201, 98, 116, 77
2023/06/04 17:22:40.336, 100, 114, 77
2023/06/04 17:22:41.457, 99, 115, 74
2023/06/04 17:22:42.593, 97, 112, 79
2023/06/04 17:22:43.713, 98, 113, 79
2023/06/04 17:22:44.849, 99, 108, 77
2023/06/04 17:22:45.968, 98, 107, 79
2023/06/04 17:22:47.104, 97, 116, 77
2023/06/04 17:22:48.225, 99, 118, 76
2023/06/04 17:22:49.360, 99, 131, 79
2023/06/04 17:22:50.481, 100, 111, 79
2023/06/04 17:22:51.616, 97, 115, 76
2023/06/04 17:22:52.736, 98, 115, 79
2023/06/04 17:22:53.872, 98, 114, 76
2023/06/04 17:22:55.008, 99, 109, 79
2023/06/04 17:22:56.127, 101, 116, 78
2023/06/04 17:22:57.264, 99, 111, 75
2023/06/04 17:22:58.383, 100, 111, 77
2023/06/04 17:22:59.520, 98, 113, 79
2023/06/04 17:23:00.640, 98, 112, 78
2023/06/04 17:23:01.776, 99, 117, 78
2023/06/04 17:23:02.896, 101, 112, 75
2023/06/04 17:23:04.032, 98, 112, 75
2023/06/04 17:23:05.167, 96, 112, 79
2023/06/04 17:23:06.288, 99, 113, 76
2023/06/04 17:23:07.424, 99, 111, 73
2023/06/04 17:23:08.544, 100, 113, 75
2023/06/04 17:23:09.679, 100, 114, 75
2023/06/04 17:23:10.799, 98, 111, 80
2023/06/04 17:23:11.935, 102, 113, 76
2023/06/04 17:23:13.055, 100, 111, 78
2023/06/04 17:23:14.191, 99, 111, 75
2023/06/04 17:23:15.327, 98, 112, 75
2023/06/04 17:23:16.446, 97, 114, 77
2023/06/04 17:23:17.583, 97, 114, 77
2023/06/04 17:23:18.703, 101, 112, 84
2023/06/04 17:23:19.839, 99, 111, 77
2023/06/04 17:23:20.959, 98, 112, 79
2023/06/04 17:23:22.094, 99, 113, 77
2023/06/04 17:23:23.215, 98, 116, 78
2023/06/04 17:23:24.351, 101, 113, 78
2023/06/04 17:23:25.471, 96, 111, 76
2023/06/04 17:23:26.606, 98, 118, 76
2023/06/04 17:23:27.726, 97, 111, 80
2023/06/04 17:23:28.862, 98, 110, 78
2023/06/04 17:23:29.998, 99, 114, 77
2023/06/04 17:23:31.118, 99, 112, 76
2023/06/04 17:23:32.254, 97, 112, 76
2023/06/04 17:23:33.374, 98, 115, 76
2023/06/04 17:23:34.510, 99, 116, 75
2023/06/04 17:23:35.630, 101, 115, 75
2023/06/04 17:23:36.766, 99, 112, 77
2023/06/04 17:23:37.886, 100, 111, 75
2023/06/04 17:23:39.022, 97, 110, 77
2023/06/04 17:23:40.142, 99, 111, 77
2023/06/04 17:23:41.277, 99, 112, 77
2023/06/04 17:23:42.413, 103, 112, 75
2023/06/04 17:23:43.533, 96, 113, 79
2023/06/04 17:23:44.669, 99, 113, 74
2023/06/04 17:23:45.789, 100, 114, 76
2023/06/04 17:23:46.925, 100, 117, 76
2023/06/04 17:23:48.045, 98, 115, 77
2023/06/04 17:23:49.181, 95, 112, 78
2023/06/04 17:23:50.301, 99, 111, 78
2023/06/04 17:23:51.437, 97, 112, 77
2023/06/04 17:23:52.556, 98, 115, 77
2023/06/04 17:23:53.693, 97, 117, 76
2023/06/04 17:23:54.829, 99, 116, 77
2023/06/04 17:23:55.948, 97, 119, 76
2023/06/04 17:23:57.084, 100, 113, 79
2023/06/04 17:23:58.204, 98, 112, 75
2023/06/04 17:23:59.340, 99, 110, 77
2023/06/04 17:24:00.460, 96, 115, 76
2023/06/04 17:24:01.596, 100, 113, 77
2023/06/04 17:24:02.716, 97, 117, 77
2023/06/04 17:24:03.852, 101, 115, 73
2023/06/04 17:24:04.988, 96, 114, 76
2023/06/04 17:24:06.108, 99, 114, 77
2023/06/04 17:24:07.244, 98, 116, 78
2023/06/04 17:24:08.364, 101, 121, 75
2023/06/04 17:24:09.500, 99, 112, 80
2023/06/04 17:24:10.620, 100, 119, 74
2023/06/04 17:24:11.756, 102, 115, 74
2023/06/04 17:24:12.892, 100, 112, 77
2023/06/04 17:24:14.011, 98, 114, 77
2023/06/04 17:24:15.147, 98, 120, 79
2023/06/04 17:24:16.267, 97, 116, 79
2023/06/04 17:24:17.403, 99, 113, 79
2023/06/04 17:24:18.523, 101, 111, 76
2023/06/04 17:24:19.659, 98, 112, 79
2023/06/04 17:24:20.779, 99, 110, 76
2023/06/04 17:24:21.915, 100, 113, 79
2023/06/04 17:24:23.035, 100, 116, 80
2023/06/04 17:24:24.171, 99, 110, 79
2023/06/04 17:24:25.307, 98, 113, 77
2023/06/04 17:24:26.427, 101, 112, 78
2023/06/04 17:24:27.562, 99, 115, 78
2023/06/04 17:24:28.683, 99, 112, 74
2023/06/04 17:24:29.818, 101, 118, 107
2023/06/04 17:24:30.938, 99, 115, 81
2023/06/04 17:24:32.074, 97, 113, 87
2023/06/04 17:24:33.210, 100, 111, 77
2023/06/04 17:24:34.330, 97, 113, 79
2023/06/04 17:24:35.466, 98, 113, 78
2023/06/04 17:24:36.586, 100, 111, 76
2023/06/04 17:24:37.722, 99, 111, 76
2023/06/04 17:24:38.842, 98, 112, 75
2023/06/04 17:24:39.978, 99, 112, 78
2023/06/04 17:24:41.098, 98, 115, 74
2023/06/04 17:24:42.234, 98, 111, 73
2023/06/04 17:24:43.369, 96, 110, 78
2023/06/04 17:24:44.490, 99, 108, 76
2023/06/04 17:24:45.626, 102, 110, 77
2023/06/04 17:24:46.745, 98, 112, 75
2023/06/04 17:24:47.881, 98, 114, 78
2023/06/04 17:24:49.001, 98, 115, 74
2023/06/04 17:24:50.136, 98, 113, 76
2023/06/04 17:24:51.257, 99, 115, 77
2023/06/04 17:24:52.393, 96, 111, 78
2023/06/04 17:24:53.528, 102, 110, 78
2023/06/04 17:24:54.648, 99, 110, 76
2023/06/04 17:24:55.785, 98, 113, 75
2023/06/04 17:24:56.905, 101, 110, 76
2023/06/04 17:24:58.041, 100, 115, 79
2023/06/04 17:24:59.177, 97, 112, 76
2023/06/04 17:25:00.297, 102, 115, 77
2023/06/04 17:25:01.433, 99, 116, 79
2023/06/04 17:25:02.552, 99, 117, 75
2023/06/04 17:25:03.688, 99, 110, 76
2023/06/04 17:25:04.808, 97, 114, 78
2023/06/04 17:25:05.944, 96, 110, 74
2023/06/04 17:25:07.064, 100, 110, 77
2023/06/04 17:25:08.200, 99, 116, 77
2023/06/04 17:25:09.335, 97, 111, 78
2023/06/04 17:25:10.456, 99, 116, 89
2023/06/04 17:25:11.592, 99, 119, 78
2023/06/04 17:25:12.712, 100, 109, 78
2023/06/04 17:25:13.848, 95, 113, 79
2023/06/04 17:25:14.968, 99, 113, 75
2023/06/04 17:25:16.104, 100, 115, 75
2023/06/04 17:25:17.239, 101, 115, 77
2023/06/04 17:25:18.359, 98, 113, 78
2023/06/04 17:25:19.496, 99, 113, 77
2023/06/04 17:25:20.615, 97, 113, 77
2023/06/04 17:25:21.751, 97, 114, 81
2023/06/04 17:25:22.870, 101, 115, 76
2023/06/04 17:25:24.007, 101, 109, 77
2023/06/04 17:25:25.142, 99, 117, 76
2023/06/04 17:25:26.262, 100, 113, 75
2023/06/04 17:25:27.399, 102, 114, 77
2023/06/04 17:25:28.519, 100, 112, 80
2023/06/04 17:25:29.655, 96, 114, 83
2023/06/04 17:25:30.774, 97, 111, 79
2023/06/04 17:25:31.910, 98, 115, 75
2023/06/04 17:25:33.047, 101, 112, 78
2023/06/04 17:25:34.167, 97, 117, 79
2023/06/04 17:25:35.302, 97, 113, 78
2023/06/04 17:25:36.422, 97, 113, 75
2023/06/04 17:25:37.558, 99, 112, 78
2023/06/04 17:25:38.678, 98, 115, 77
2023/06/04 17:25:39.813, 102, 122, 80
2023/06/04 17:25:40.950, 103, 118, 91
2023/06/04 17:25:42.070, 99, 117, 74
2023/06/04 17:25:43.206, 98, 116, 77
2023/06/04 17:25:44.325, 100, 116, 79
2023/06/04 17:25:45.462, 100, 134, 77
2023/06/04 17:25:46.581, 99, 111, 73
2023/06/04 17:25:47.718, 100, 114, 76
2023/06/04 17:25:48.854, 102, 112, 78
2023/06/04 17:25:49.974, 98, 113, 77
2023/06/04 17:25:51.110, 98, 111, 77
2023/06/04 17:25:52.229, 99, 111, 78
2023/06/04 17:25:53.365, 98, 113, 78
2023/06/04 17:25:54.485, 100, 112, 76
2023/06/04 17:25:55.621, 97, 111, 80
2023/06/04 17:25:56.757, 97, 112, 76
2023/06/04 17:25:57.876, 101, 111, 75
2023/06/04 17:25:59.013, 100, 114, 76
2023/06/04 17:26:00.133, 98, 111, 74
2023/06/04 17:26:01.269, 99, 110, 74
2023/06/04 17:26:02.389, 100, 110, 74
2023/06/04 17:26:03.524, 99, 115, 78
2023/06/04 17:26:04.660, 99, 114, 76
2023/06/04 17:26:05.781, 96, 114, 77
2023/06/04 17:26:06.917, 102, 112, 75
2023/06/04 17:26:08.036, 99, 114, 73
2023/06/04 17:26:09.172, 98, 108, 77
2023/06/04 17:26:10.292, 101, 108, 76
2023/06/04 17:26:11.428, 101, 112, 74
2023/06/04 17:26:12.564, 99, 117, 75
2023/06/04 17:26:13.684, 100, 115, 74
2023/06/04 17:26:14.819, 98, 111, 73
2023/06/04 17:26:15.940, 102, 110, 75
2023/06/04 17:26:17.076, 99, 111, 75
2023/06/04 17:26:18.195, 98, 115, 75
2023/06/04 17:26:19.332, 98, 111, 78
2023/06/04 17:26:20.468, 99, 112, 74
2023/06/04 17:26:21.587, 103, 114, 77
2023/06/04 17:26:22.723, 99, 118, 82
2023/06/04 17:26:23.843, 99, 113, 76
2023/06/04 17:26:24.979, 100, 114, 77
2023/06/04 17:26:26.099, 98, 111, 78
2023/06/04 17:26:27.236, 98, 111, 76
2023/06/04 17:26:28.370, 101, 115, 77
2023/06/04 17:26:29.491, 96, 112, 77
2023/06/04 17:26:30.626, 94, 112, 75
2023/06/04 17:26:31.747, 98, 110, 80
2023/06/04 17:26:32.883, 98, 112, 73
2023/06/04 17:26:34.003, 99, 114, 78
2023/06/04 17:26:35.138, 101, 116, 79
2023/06/04 17:26:36.259, 100, 112, 78
2023/06/04 17:26:37.395, 101, 112, 78
2023/06/04 17:26:38.531, 97, 113, 77
2023/06/04 17:26:39.651, 98, 121, 75
2023/06/04 17:26:40.786, 99, 116, 76
2023/06/04 17:26:41.906, 97, 112, 75
2023/06/04 17:26:43.042, 99, 117, 78
2023/06/04 17:26:44.162, 102, 113, 76
2023/06/04 17:26:45.298, 99, 117, 76
2023/06/04 17:26:46.434, 100, 118, 79
2023/06/04 17:26:47.554, 97, 113, 80
2023/06/04 17:26:48.690, 100, 113, 75
2023/06/04 17:26:49.809, 98, 109, 77
2023/06/04 17:26:50.946, 100, 115, 76
2023/06/04 17:26:52.066, 99, 115, 80
2023/06/04 17:26:53.202, 99, 111, 78
2023/06/04 17:26:54.338, 96, 111, 75
2023/06/04 17:26:55.458, 94, 113, 76
2023/06/04 17:26:56.593, 99, 111, 74
2023/06/04 17:26:57.713, 97, 113, 79
2023/06/04 17:26:58.849, 97, 111, 80
2023/06/04 17:26:59.969, 98, 113, 81
2023/06/04 17:27:01.105, 98, 115, 78
2023/06/04 17:27:02.225, 96, 112, 74
2023/06/04 17:27:03.361, 98, 114, 76
2023/06/04 17:27:04.497, 98, 113, 75
2023/06/04 17:27:05.616, 101, 111, 74
2023/06/04 17:27:06.753, 99, 111, 73
2023/06/04 17:27:07.873, 101, 108, 73
2023/06/04 17:27:09.009, 97, 111, 75
2023/06/04 17:27:10.129, 97, 109, 74
2023/06/04 17:27:11.264, 100, 106, 76
2023/06/04 17:27:12.401, 98, 113, 73
2023/06/04 17:27:13.520, 97, 113, 77
2023/06/04 17:27:14.656, 98, 114, 76
2023/06/04 17:27:15.776, 99, 111, 82
2023/06/04 17:27:16.912, 99, 113, 77
2023/06/04 17:27:18.032, 97, 116, 76
2023/06/04 17:27:19.168, 97, 111, 76
2023/06/04 17:27:20.288, 99, 110, 77
2023/06/04 17:27:21.424, 100, 113, 75
2023/06/04 17:27:22.560, 101, 116, 76
2023/06/04 17:27:23.680, 96, 125, 75
2023/06/04 17:27:24.816, 97, 192, 79
2023/06/04 17:27:25.936, 97, 112, 77
2023/06/04 17:27:27.072, 100, 112, 73
2023/06/04 17:27:28.192, 100, 120, 78
2023/06/04 17:27:29.327, 99, 113, 77
2023/06/04 17:27:30.463, 102, 117, 74
2023/06/04 17:27:31.583, 100, 111, 74
2023/06/04 17:27:32.719, 99, 115, 77
2023/06/04 17:27:33.839, 100, 113, 77
2023/06/04 17:27:34.975, 98, 112, 78
2023/06/04 17:27:36.095, 97, 116, 75
2023/06/04 17:27:37.231, 97, 112, 78
2023/06/04 17:27:38.367, 98, 113, 75
2023/06/04 17:27:39.487, 98, 116, 78
2023/06/04 17:27:40.623, 99, 118, 79
2023/06/04 17:27:41.743, 99, 110, 77
2023/06/04 17:27:42.879, 99, 113, 77
2023/06/04 17:27:43.999, 97, 110, 74
2023/06/04 17:27:45.134, 98, 118, 78
2023/06/04 17:27:46.254, 99, 120, 77
2023/06/04 17:27:47.390, 98, 118, 78
2023/06/04 17:27:48.526, 103, 109, 77
2023/06/04 17:27:49.646, 98, 111, 78
2023/06/04 17:27:50.782, 98, 113, 76
2023/06/04 17:27:51.902, 99, 110, 77
2023/06/04 17:27:53.038, 99, 116, 78
2023/06/04 17:27:54.157, 99, 114, 79
2023/06/04 17:27:55.294, 98, 115, 76
2023/06/04 17:27:56.414, 99, 112, 77
2023/06/04 17:27:57.550, 101, 112, 75
2023/06/04 17:27:58.685, 101, 117, 76
2023/06/04 17:27:59.806, 100, 126, 78
2023/06/04 17:28:00.942, 101, 111, 93
2023/06/04 17:28:02.061, 99, 109, 76
2023/06/04 17:28:03.197, 102, 112, 76
2023/06/04 17:28:04.333, 104, 112, 76
2023/06/04 17:28:05.453, 97, 113, 75
2023/06/04 17:28:06.589, 99, 113, 86
2023/06/04 17:28:07.709, 97, 113, 76
2023/06/04 17:28:08.844, 98, 109, 76
2023/06/04 17:28:09.965, 100, 112, 79
2023/06/04 17:28:11.100, 100, 123, 80
2023/06/04 17:28:12.237, 97, 133, 75
2023/06/04 17:28:13.357, 97, 113, 77
2023/06/04 17:28:14.493, 97, 111, 76
2023/06/04 17:28:15.612, 97, 115, 76
2023/06/04 17:28:16.748, 97, 113, 79
2023/06/04 17:28:17.868, 100, 113, 76
2023/06/04 17:28:19.004, 99, 112, 79
2023/06/04 17:28:20.140, 101, 108, 77
2023/06/04 17:28:21.260, 97, 112, 76
2023/06/04 17:28:22.396, 99, 110, 76
2023/06/04 17:28:23.516, 97, 114, 77
2023/06/04 17:28:24.652, 98, 111, 74
2023/06/04 17:28:25.772, 100, 110, 74
2023/06/04 17:28:26.908, 98, 112, 73
2023/06/04 17:28:28.044, 99, 116, 74
2023/06/04 17:28:29.164, 99, 124, 74
2023/06/04 17:28:30.300, 100, 112, 75
2023/06/04 17:28:31.420, 100, 111, 74
2023/06/04 17:28:32.555, 98, 112, 84
2023/06/04 17:28:33.675, 98, 111, 79
2023/06/04 17:28:34.811, 98, 111, 76
2023/06/04 17:28:35.931, 97, 108, 75
2023/06/04 17:28:37.067, 97, 108, 78
2023/06/04 17:28:38.203, 96, 109, 80
2023/06/04 17:28:39.323, 96, 111, 76
2023/06/04 17:28:40.459, 100, 111, 78
2023/06/04 17:28:41.579, 99, 114, 75
2023/06/04 17:28:42.715, 96, 111, 75
2023/06/04 17:28:43.835, 99, 112, 75
2023/06/04 17:28:44.971, 98, 110, 80
2023/06/04 17:28:46.091, 99, 115, 77
2023/06/04 17:28:47.227, 100, 111, 75
2023/06/04 17:28:48.362, 100, 113, 75
2023/06/04 17:28:49.483, 97, 110, 77
2023/06/04 17:28:50.618, 99, 116, 75
2023/06/04 17:28:51.738, 96, 118, 77
2023/06/04 17:28:52.874, 99, 113, 83
2023/06/04 17:28:53.994, 111, 116, 78
2023/06/04 17:28:55.129, 240, 112, 76
2023/06/04 17:28:56.266, 98, 110, 78
2023/06/04 17:28:57.386, 94, 111, 77
2023/06/04 17:28:58.522, 96, 111, 76
2023/06/04 17:28:59.642, 95, 108, 75
2023/06/04 17:29:00.778, 97, 128, 77
2023/06/04 17:29:01.898, 97, 113, 75
2023/06/04 17:29:03.034, 97, 116, 77
2023/06/04 17:29:04.170, 96, 112, 72
2023/06/04 17:29:05.290, 96, 115, 77
2023/06/04 17:29:06.426, 97, 109, 73
2023/06/04 17:29:07.545, 96, 110, 77
2023/06/04 17:29:08.681, 98, 111, 75
2023/06/04 17:29:09.801, 98, 110, 73
2023/06/04 17:29:10.937, 97, 112, 75
2023/06/04 17:29:12.057, 97, 108, 75
2023/06/04 17:29:13.193, 98, 108, 77
2023/06/04 17:29:14.329, 95, 110, 77
2023/06/04 17:29:15.449, 96, 111, 78
2023/06/04 17:29:16.585, 106, 111, 77
2023/06/04 17:29:17.705, 97, 112, 77
2023/06/04 17:29:18.841, 99, 134, 78
2023/06/04 17:29:19.961, 99, 115, 78
2023/06/04 17:29:21.097, 97, 116, 73
2023/06/04 17:29:22.216, 99, 112, 76
2023/06/04 17:29:23.352, 99, 111, 78
2023/06/04 17:29:24.489, 102, 111, 75
2023/06/04 17:29:25.608, 99, 112, 74
2023/06/04 17:29:26.744, 98, 111, 76
2023/06/04 17:29:27.864, 98, 108, 76
2023/06/04 17:29:29.000, 99, 108, 75
2023/06/04 17:29:30.120, 98, 111, 77
2023/06/04 17:29:31.256, 98, 108, 76
2023/06/04 17:29:32.376, 96, 112, 75
2023/06/04 17:29:33.512, 95, 114, 77
2023/06/04 17:29:34.632, 96, 111, 79
2023/06/04 17:29:35.768, 100, 111, 77
2023/06/04 17:29:36.904, 98, 112, 76
2023/06/04 17:29:38.024, 96, 114, 76
2023/06/04 17:29:39.159, 99, 111, 75
2023/06/04 17:29:40.279, 101, 112, 75
2023/06/04 17:29:41.415, 102, 106, 77
2023/06/04 17:29:42.535, 92, 110, 74
2023/06/04 17:29:43.670, 96, 111, 79
2023/06/04 17:29:44.807, 100, 111, 75
2023/06/04 17:29:45.927, 101, 108, 76
2023/06/04 17:29:47.063, 99, 107, 76
2023/06/04 17:29:48.183, 99, 108, 76
2023/06/04 17:29:49.319, 97, 112, 78
2023/06/04 17:29:50.439, 98, 113, 76
2023/06/04 17:29:51.575, 97, 108, 78
2023/06/04 17:29:52.711, 94, 107, 76
2023/06/04 17:29:53.831, 96, 108, 74
2023/06/04 17:29:54.967, 97, 111, 77
2023/06/04 17:29:56.087, 99, 109, 80
2023/06/04 17:29:57.223, 100, 114, 76
2023/06/04 17:29:58.342, 96, 117, 72
2023/06/04 17:29:59.478, 96, 111, 78
2023/06/04 17:30:00.613, 95, 109, 75
2023/06/04 17:30:01.734, 98, 110, 77
2023/06/04 17:30:02.870, 95, 109, 78
2023/06/04 17:30:03.990, 97, 109, 76
2023/06/04 17:30:05.125, 98, 111, 77
2023/06/04 17:30:06.245, 98, 109, 79
2023/06/04 17:30:07.382, 98, 109, 74
2023/06/04 17:30:08.502, 99, 110, 74
2023/06/04 17:30:09.637, 97, 110, 73
2023/06/04 17:30:10.774, 98, 109, 75
2023/06/04 17:30:11.894, 100, 113, 74
2023/06/04 17:30:13.029, 99, 112, 72
2023/06/04 17:30:14.149, 97, 113, 71
2023/06/04 17:30:15.285, 96, 108, 72
2023/06/04 17:30:16.405, 104, 113, 80
2023/06/04 17:30:17.541, 101, 110, 80
2023/06/04 17:30:18.677, 97, 109, 76
2023/06/04 17:30:19.797, 98, 107, 75
2023/06/04 17:30:20.933, 96, 114, 77
2023/06/04 17:30:22.052, 98, 112, 75
2023/06/04 17:30:23.188, 97, 113, 76
2023/06/04 17:30:24.308, 98, 110, 76
2023/06/04 17:30:25.445, 100, 110, 80
2023/06/04 17:30:26.564, 99, 107, 80
2023/06/04 17:30:27.701, 140, 134, 83
2023/06/04 17:30:28.836, 99, 109, 79
2023/06/04 17:30:29.956, 99, 109, 78
2023/06/04 17:30:31.092, 102, 108, 75
2023/06/04 17:30:32.212, 99, 108, 76
2023/06/04 17:30:33.347, 95, 111, 74
2023/06/04 17:30:34.468, 95, 110, 73
2023/06/04 17:30:35.604, 95, 112, 73
2023/06/04 17:30:36.724, 97, 112, 74
2023/06/04 17:30:37.860, 96, 111, 77
2023/06/04 17:30:38.996, 100, 109, 78
2023/06/04 17:30:40.116, 97, 113, 75
2023/06/04 17:30:41.251, 97, 111, 77
2023/06/04 17:30:42.371, 98, 111, 76
2023/06/04 17:30:43.507, 95, 112, 76
2023/06/04 17:30:44.627, 96, 112, 75
2023/06/04 17:30:45.763, 98, 111, 77
2023/06/04 17:30:46.883, 96, 111, 77
2023/06/04 17:30:48.019, 97, 109, 75
2023/06/04 17:30:49.155, 97, 117, 75
2023/06/04 17:30:50.275, 98, 115, 76
2023/06/04 17:30:51.411, 95, 108, 78
2023/06/04 17:30:52.531, 94, 110, 75
2023/06/04 17:30:53.667, 97, 110, 76
2023/06/04 17:30:54.787, 99, 110, 77
2023/06/04 17:30:55.923, 95, 110, 77
2023/06/04 17:30:57.043, 97, 110, 77
2023/06/04 17:30:58.179, 97, 108, 76
2023/06/04 17:30:59.314, 98, 112, 74
2023/06/04 17:31:00.434, 100, 116, 77
2023/06/04 17:31:01.570, 99, 110, 75
2023/06/04 17:31:02.690, 98, 118, 76
2023/06/04 17:31:03.826, 98, 111, 77
2023/06/04 17:31:04.946, 97, 119, 72
2023/06/04 17:31:06.082, 96, 108, 73
2023/06/04 17:31:07.218, 97, 108, 77
2023/06/04 17:31:08.338, 96, 109, 76
2023/06/04 17:31:09.474, 99, 109, 75
2023/06/04 17:31:10.594, 96, 109, 76
2023/06/04 17:31:11.730, 99, 105, 78
2023/06/04 17:31:12.850, 96, 111, 76
2023/06/04 17:31:13.986, 99, 109, 74
2023/06/04 17:31:15.106, 150, 108, 73
2023/06/04 17:31:16.241, 98, 111, 77
2023/06/04 17:31:17.376, 97, 113, 76
2023/06/04 17:31:18.497, 95, 112, 75
2023/06/04 17:31:19.633, 102, 111, 75
2023/06/04 17:31:20.753, 97, 110, 75
2023/06/04 17:31:21.888, 97, 111, 74
2023/06/04 17:31:23.009, 94, 108, 75
2023/06/04 17:31:24.145, 97, 108, 73
2023/06/04 17:31:25.265, 99, 111, 73
2023/06/04 17:31:26.401, 95, 114, 74
2023/06/04 17:31:27.537, 96, 111, 78
2023/06/04 17:31:28.657, 99, 113, 79
2023/06/04 17:31:29.793, 100, 114, 75
2023/06/04 17:31:30.913, 99, 109, 78
2023/06/04 17:31:32.049, 98, 122, 77
2023/06/04 17:31:33.168, 95, 108, 81
2023/06/04 17:31:34.304, 98, 113, 74
2023/06/04 17:31:35.424, 99, 110, 73
2023/06/04 17:31:36.560, 97, 111, 77
2023/06/04 17:31:37.696, 100, 112, 76
2023/06/04 17:31:38.816, 97, 110, 75
2023/06/04 17:31:39.952, 98, 112, 74
2023/06/04 17:31:41.072, 97, 113, 75
2023/06/04 17:31:42.208, 97, 105, 75
2023/06/04 17:31:43.328, 99, 112, 75
2023/06/04 17:31:44.464, 97, 114, 74
2023/06/04 17:31:45.584, 97, 111, 73
2023/06/04 17:31:46.720, 99, 111, 75
2023/06/04 17:31:47.855, 119, 113, 73
2023/06/04 17:31:48.976, 96, 111, 71
2023/06/04 17:31:50.110, 96, 117, 74
2023/06/04 17:31:51.231, 97, 112, 79
2023/06/04 17:31:52.366, 96, 112, 74
2023/06/04 17:31:53.487, 98, 108, 77
2023/06/04 17:31:54.623, 96, 113, 77
2023/06/04 17:31:55.743, 96, 115, 78
2023/06/04 17:31:56.879, 97, 113, 75
2023/06/04 17:31:58.015, 97, 114, 77
2023/06/04 17:31:59.135, 98, 111, 78
2023/06/04 17:32:00.271, 96, 115, 77
2023/06/04 17:32:01.391, 100, 112, 75
2023/06/04 17:32:02.527, 98, 114, 77
2023/06/04 17:32:03.647, 95, 112, 77
2023/06/04 17:32:04.783, 97, 109, 75
2023/06/04 17:32:05.918, 99, 112, 74
2023/06/04 17:32:07.038, 100, 109, 74
2023/06/04 17:32:08.174, 101, 109, 75
2023/06/04 17:32:09.294, 100, 109, 75
2023/06/04 17:32:10.430, 98, 112, 72
2023/06/04 17:32:11.550, 96, 110, 74
2023/06/04 17:32:12.686, 99, 111, 78
2023/06/04 17:32:13.821, 96, 108, 75
2023/06/04 17:32:14.942, 97, 112, 75
2023/06/04 17:32:16.078, 97, 110, 73
2023/06/04 17:32:17.198, 97, 107, 72
2023/06/04 17:32:18.334, 96, 109, 76
2023/06/04 17:32:19.454, 98, 113, 77
2023/06/04 17:32:20.590, 98, 116, 77
2023/06/04 17:32:21.710, 99, 109, 77
2023/06/04 17:32:22.845, 96, 112, 73
2023/06/04 17:32:23.982, 99, 112, 78
2023/06/04 17:32:25.101, 97, 111, 75
2023/06/04 17:32:26.237, 99, 111, 79
2023/06/04 17:32:27.357, 99, 111, 76
2023/06/04 17:32:28.493, 95, 111, 77
2023/06/04 17:32:29.613, 98, 109, 75
2023/06/04 17:32:30.749, 99, 114, 77
2023/06/04 17:32:31.869, 99, 109, 74
2023/06/04 17:32:33.005, 96, 111, 75
2023/06/04 17:32:34.125, 96, 111, 78
2023/06/04 17:32:35.260, 97, 109, 76
2023/06/04 17:32:36.380, 92, 115, 75
