time, beta470, beta532, beta650
2023/06/29 04:21:56.910, 96, 118, 68
2023/06/29 04:21:58.046, 98, 115, 70
2023/06/29 04:21:59.166, 98, 112, 76
2023/06/29 04:22:00.302, 102, 113, 71
2023/06/29 04:22:01.422, 99, 109, 77
2023/06/29 04:22:02.558, 102, 125, 74
2023/06/29 04:22:03.694, 100, 121, 77
2023/06/29 04:22:04.814, 118, 116, 77
2023/06/29 04:22:05.950, 103, 113, 77
2023/06/29 04:22:07.070, 108, 115, 76
2023/06/29 04:22:08.205, 100, 119, 74
2023/06/29 04:22:09.341, 99, 111, 71
2023/06/29 04:22:10.461, 101, 117, 84
2023/06/29 04:22:11.597, 107, 120, 71
2023/06/29 04:22:12.717, 99, 117, 86
2023/06/29 04:22:13.853, 98, 112, 77
2023/06/29 04:22:14.973, 99, 120, 75
2023/06/29 04:22:16.109, 101, 113, 75
2023/06/29 04:22:17.245, 105, 114, 74
2023/06/29 04:22:18.365, 111, 118, 76
2023/06/29 04:22:19.501, 99, 122, 85
2023/06/29 04:22:20.621, 117, 114, 77
2023/06/29 04:22:21.757, 110, 112, 76
2023/06/29 04:22:22.893, 109, 114, 75
2023/06/29 04:22:24.013, 102, 168, 75
2023/06/29 04:22:25.148, 99, 117, 77
2023/06/29 04:22:26.269, 100, 117, 75
2023/06/29 04:22:27.404, 100, 112, 83
2023/06/29 04:22:28.540, 102, 118, 74
2023/06/29 04:22:29.660, 100, 113, 82
2023/06/29 04:22:30.796, 120, 123, 76
2023/06/29 04:22:31.915, 98, 117, 75
2023/06/29 04:22:33.052, 100, 119, 72
2023/06/29 04:22:34.172, 99, 180, 73
2023/06/29 04:22:35.308, 97, 118, 77
2023/06/29 04:22:36.444, 102, 119, 81
2023/06/29 04:22:37.564, 95, 117, 80
2023/06/29 04:22:38.700, 102, 112, 78
2023/06/29 04:22:39.819, 98, 123, 75
2023/06/29 04:22:40.956, 102, 113, 77
2023/06/29 04:22:42.076, 101, 117, 76
2023/06/29 04:22:43.211, 100, 118, 76
2023/06/29 04:22:44.347, 100, 119, 76
2023/06/29 04:22:45.467, 101, 123, 75
2023/06/29 04:22:46.603, 105, 117, 74
2023/06/29 04:22:47.723, 97, 120, 74
2023/06/29 04:22:48.859, 100, 124, 77
2023/06/29 04:22:49.995, 99, 110, 77
2023/06/29 04:22:51.115, 100, 135, 75
2023/06/29 04:22:52.251, 99, 127, 73
2023/06/29 04:22:53.371, 98, 114, 77
2023/06/29 04:22:54.507, 100, 114, 77
2023/06/29 04:22:55.643, 101, 111, 75
2023/06/29 04:22:56.763, 99, 109, 79
2023/06/29 04:22:57.899, 101, 117, 76
2023/06/29 04:22:59.019, 97, 115, 75
2023/06/29 04:23:00.154, 99, 112, 73
2023/06/29 04:23:01.274, 102, 111, 74
2023/06/29 04:23:02.410, 106, 111, 75
2023/06/29 04:23:03.546, 101, 114, 74
2023/06/29 04:23:04.666, 99, 122, 76
2023/06/29 04:23:05.802, 98, 126, 71
2023/06/29 04:23:06.922, 101, 112, 72
2023/06/29 04:23:08.058, 102, 115, 74
2023/06/29 04:23:09.194, 104, 115, 74
2023/06/29 04:23:10.314, 101, 116, 77
2023/06/29 04:23:11.450, 100, 112, 75
2023/06/29 04:23:12.570, 99, 115, 76
2023/06/29 04:23:13.706, 100, 114, 73
2023/06/29 04:23:14.842, 96, 116, 72
2023/06/29 04:23:15.962, 100, 115, 74
2023/06/29 04:23:17.097, 108, 122, 75
2023/06/29 04:23:18.217, 108, 124, 72
2023/06/29 04:23:19.354, 102, 121, 72
2023/06/29 04:23:20.489, 106, 116, 80
2023/06/29 04:23:21.609, 100, 112, 74
2023/06/29 04:23:22.745, 104, 116, 77
2023/06/29 04:23:23.865, 101, 114, 74
2023/06/29 04:23:25.000, 112, 118, 72
2023/06/29 04:23:26.121, 99, 118, 73
2023/06/29 04:23:27.257, 95, 117, 81
2023/06/29 04:23:28.393, 105, 141, 76
2023/06/29 04:23:29.513, 96, 114, 78
2023/06/29 04:23:30.649, 97, 111, 77
2023/06/29 04:23:31.769, 101, 112, 78
2023/06/29 04:23:32.905, 100, 111, 80
2023/06/29 04:23:34.024, 98, 113, 72
2023/06/29 04:23:35.160, 95, 124, 77
2023/06/29 04:23:36.296, 148, 119, 74
2023/06/29 04:23:37.416, 108, 111, 76
2023/06/29 04:23:38.552, 102, 115, 79
2023/06/29 04:23:39.672, 98, 118, 76
2023/06/29 04:23:40.808, 101, 115, 73
2023/06/29 04:23:41.944, 97, 114, 76
2023/06/29 04:23:43.064, 102, 110, 75
2023/06/29 04:23:44.200, 98, 116, 76
2023/06/29 04:23:45.320, 100, 134, 74
2023/06/29 04:23:46.456, 103, 109, 73
2023/06/29 04:23:47.576, 97, 112, 76
2023/06/29 04:23:48.712, 101, 115, 76
2023/06/29 04:23:49.848, 97, 122, 74
2023/06/29 04:23:50.967, 103, 115, 77
2023/06/29 04:23:52.103, 105, 115, 79
2023/06/29 04:23:53.223, 100, 116, 76
2023/06/29 04:23:54.360, 98, 128, 74
2023/06/29 04:23:55.495, 98, 116, 76
2023/06/29 04:23:56.615, 101, 111, 77
2023/06/29 04:23:57.751, 98, 112, 77
2023/06/29 04:23:58.871, 104, 112, 76
2023/06/29 04:24:00.007, 98, 116, 83
2023/06/29 04:24:01.143, 100, 113, 103
2023/06/29 04:24:02.263, 105, 124, 91
2023/06/29 04:24:03.398, 100, 126, 78
2023/06/29 04:24:04.519, 103, 128, 76
2023/06/29 04:24:05.655, 105, 112, 79
2023/06/29 04:24:06.790, 116, 117, 74
2023/06/29 04:24:07.911, 106, 116, 78
2023/06/29 04:24:09.047, 110, 117, 78
2023/06/29 04:24:10.166, 100, 131, 72
2023/06/29 04:24:11.302, 100, 111, 78
2023/06/29 04:24:12.438, 99, 110, 78
2023/06/29 04:24:13.558, 103, 110, 75
2023/06/29 04:24:14.694, 95, 122, 76
2023/06/29 04:24:15.814, 100, 121, 74
2023/06/29 04:24:16.950, 99, 116, 76
2023/06/29 04:24:18.086, 102, 120, 77
2023/06/29 04:24:19.206, 98, 119, 90
2023/06/29 04:24:20.342, 98, 117, 77
2023/06/29 04:24:21.462, 102, 118, 76
2023/06/29 04:24:22.597, 101, 115, 78
2023/06/29 04:24:23.718, 103, 124, 74
2023/06/29 04:24:24.854, 101, 113, 76
2023/06/29 04:24:25.990, 103, 114, 74
2023/06/29 04:24:27.109, 104, 112, 76
2023/06/29 04:24:28.245, 100, 124, 74
2023/06/29 04:24:29.365, 103, 110, 74
2023/06/29 04:24:30.501, 100, 111, 72
2023/06/29 04:24:31.637, 104, 113, 77
2023/06/29 04:24:32.757, 99, 115, 80
2023/06/29 04:24:33.893, 102, 118, 77
2023/06/29 04:24:35.013, 102, 123, 82
2023/06/29 04:24:36.149, 103, 119, 74
2023/06/29 04:24:37.285, 97, 120, 76
2023/06/29 04:24:38.405, 100, 120, 88
2023/06/29 04:24:39.541, 102, 127, 75
2023/06/29 04:24:40.677, 100, 117, 77
2023/06/29 04:24:41.797, 100, 112, 74
2023/06/29 04:24:42.932, 97, 111, 79
2023/06/29 04:24:44.052, 98, 113, 74
2023/06/29 04:24:45.188, 99, 120, 78
2023/06/29 04:24:46.324, 101, 117, 77
2023/06/29 04:24:47.444, 103, 117, 76
2023/06/29 04:24:48.580, 97, 115, 74
2023/06/29 04:24:49.700, 104, 128, 74
2023/06/29 04:24:50.836, 105, 112, 78
2023/06/29 04:24:51.972, 100, 113, 76
2023/06/29 04:24:53.092, 98, 115, 75
2023/06/29 04:24:54.227, 102, 132, 72
2023/06/29 04:24:55.348, 115, 117, 78
2023/06/29 04:24:56.484, 100, 115, 74
2023/06/29 04:24:57.619, 99, 115, 77
2023/06/29 04:24:58.739, 102, 108, 71
2023/06/29 04:24:59.875, 102, 114, 79
2023/06/29 04:25:00.995, 96, 117, 74
2023/06/29 04:25:02.131, 103, 127, 73
2023/06/29 04:25:03.267, 99, 115, 72
2023/06/29 04:25:04.387, 107, 119, 77
2023/06/29 04:25:05.523, 99, 115, 73
2023/06/29 04:25:06.642, 110, 121, 79
2023/06/29 04:25:07.779, 97, 112, 113
2023/06/29 04:25:08.915, 99, 109, 78
2023/06/29 04:25:10.035, 124, 116, 76
2023/06/29 04:25:11.171, 100, 122, 73
2023/06/29 04:25:12.291, 98, 118, 72
2023/06/29 04:25:13.427, 97, 115, 75
2023/06/29 04:25:14.563, 103, 111, 76
2023/06/29 04:25:15.683, 101, 117, 81
2023/06/29 04:25:16.818, 105, 127, 78
2023/06/29 04:25:17.954, 142, 113, 72
2023/06/29 04:25:19.074, 98, 114, 77
2023/06/29 04:25:20.210, 104, 120, 74
2023/06/29 04:25:21.330, 98, 116, 79
2023/06/29 04:25:22.466, 103, 118, 74
2023/06/29 04:25:23.601, 103, 114, 71
2023/06/29 04:25:24.722, 98, 117, 81
2023/06/29 04:25:25.858, 99, 111, 73
2023/06/29 04:25:26.978, 101, 114, 76
2023/06/29 04:25:28.114, 107, 142, 74
2023/06/29 04:25:29.234, 103, 123, 75
2023/06/29 04:25:30.370, 106, 111, 75
2023/06/29 04:25:31.506, 101, 122, 78
2023/06/29 04:25:32.626, 99, 114, 76
2023/06/29 04:25:33.762, 103, 112, 84
2023/06/29 04:25:34.881, 97, 170, 74
2023/06/29 04:25:36.017, 115, 115, 74
2023/06/29 04:25:37.153, 101, 113, 74
2023/06/29 04:25:38.273, 100, 111, 69
2023/06/29 04:25:39.409, 100, 116, 76
2023/06/29 04:25:40.529, 98, 114, 74
2023/06/29 04:25:41.665, 101, 114, 75
2023/06/29 04:25:42.801, 99, 119, 74
2023/06/29 04:25:43.921, 101, 115, 73
2023/06/29 04:25:45.057, 101, 118, 74
2023/06/29 04:25:46.177, 96, 112, 72
2023/06/29 04:25:47.312, 103, 117, 79
2023/06/29 04:25:48.449, 101, 117, 93
2023/06/29 04:25:49.569, 101, 116, 72
2023/06/29 04:25:50.704, 101, 114, 79
2023/06/29 04:25:51.840, 99, 113, 74
2023/06/29 04:25:52.960, 96, 113, 75
2023/06/29 04:25:54.096, 101, 120, 78
2023/06/29 04:25:55.216, 111, 145, 73
2023/06/29 04:25:56.352, 101, 127, 73
2023/06/29 04:25:57.488, 101, 115, 77
2023/06/29 04:25:58.608, 100, 119, 77
2023/06/29 04:25:59.744, 103, 123, 76
2023/06/29 04:26:00.864, 96, 116, 78
2023/06/29 04:26:01.000, 100, 111, 75
2023/06/29 04:26:03.136, 102, 113, 78
2023/06/29 04:26:04.256, 97, 113, 77
2023/06/29 04:26:05.392, 103, 115, 116
2023/06/29 04:26:06.528, 106, 118, 83
2023/06/29 04:26:07.647, 98, 116, 78
2023/06/29 04:26:08.783, 99, 116, 74
2023/06/29 04:26:09.903, 97, 113, 78
2023/06/29 04:26:11.039, 101, 114, 78
2023/06/29 04:26:12.175, 99, 115, 75
2023/06/29 04:26:13.295, 105, 114, 77
2023/06/29 04:26:14.431, 100, 116, 78
2023/06/29 04:26:15.552, 98, 116, 78
2023/06/29 04:26:16.687, 101, 120, 75
2023/06/29 04:26:17.823, 97, 113, 78
2023/06/29 04:26:18.942, 99, 110, 76
2023/06/29 04:26:20.079, 101, 114, 74
2023/06/29 04:26:21.199, 106, 118, 89
2023/06/29 04:26:22.335, 102, 121, 74
2023/06/29 04:26:23.471, 106, 122, 82
2023/06/29 04:26:24.591, 102, 121, 79
2023/06/29 04:26:25.726, 103, 115, 78
2023/06/29 04:26:26.846, 100, 115, 76
2023/06/29 04:26:27.982, 97, 118, 75
2023/06/29 04:26:29.118, 101, 121, 76
2023/06/29 04:26:30.238, 101, 125, 74
2023/06/29 04:26:31.374, 99, 111, 78
2023/06/29 04:26:32.494, 101, 125, 73
2023/06/29 04:26:33.630, 100, 130, 77
2023/06/29 04:26:34.766, 100, 118, 74
2023/06/29 04:26:35.886, 99, 117, 77
2023/06/29 04:26:37.022, 99, 113, 79
2023/06/29 04:26:38.142, 97, 113, 72
2023/06/29 04:26:39.278, 101, 112, 77
2023/06/29 04:26:40.413, 101, 113, 76
2023/06/29 04:26:41.533, 97, 120, 76
2023/06/29 04:26:42.669, 103, 113, 82
2023/06/29 04:26:43.789, 104, 119, 76
2023/06/29 04:26:44.925, 103, 136, 80
2023/06/29 04:26:46.061, 97, 120, 102
2023/06/29 04:26:47.181, 96, 116, 77
2023/06/29 04:26:48.317, 100, 117, 75
2023/06/29 04:26:49.437, 103, 128, 78
2023/06/29 04:26:50.573, 101, 113, 83
2023/06/29 04:26:51.709, 104, 117, 78
2023/06/29 04:26:52.829, 97, 114, 75
2023/06/29 04:26:53.965, 97, 110, 75
2023/06/29 04:26:55.085, 103, 122, 79
2023/06/29 04:26:56.221, 96, 108, 76
2023/06/29 04:26:57.357, 101, 114, 75
2023/06/29 04:26:58.477, 100, 120, 78
2023/06/29 04:26:59.612, 119, 115, 75
2023/06/29 04:27:00.732, 101, 119, 81
2023/06/29 04:27:01.869, 99, 116, 78
2023/06/29 04:27:03.004, 99, 110, 74
2023/06/29 04:27:04.124, 99, 117, 82
2023/06/29 04:27:05.260, 103, 115, 77
2023/06/29 04:27:06.380, 101, 110, 79
2023/06/29 04:27:07.516, 100, 121, 85
2023/06/29 04:27:08.652, 105, 119, 82
2023/06/29 04:27:09.772, 99, 117, 74
2023/06/29 04:27:10.908, 99, 115, 83
2023/06/29 04:27:12.028, 99, 111, 76
2023/06/29 04:27:13.163, 104, 116, 77
2023/06/29 04:27:14.300, 97, 132, 75
2023/06/29 04:27:15.420, 98, 111, 80
2023/06/29 04:27:16.555, 107, 133, 76
2023/06/29 04:27:17.675, 103, 133, 74
2023/06/29 04:27:18.811, 97, 135, 73
2023/06/29 04:27:19.947, 98, 126, 78
2023/06/29 04:27:21.067, 101, 118, 76
2023/06/29 04:27:22.202, 100, 131, 80
2023/06/29 04:27:23.323, 96, 110, 76
2023/06/29 04:27:24.459, 95, 117, 75
2023/06/29 04:27:25.579, 98, 121, 79
2023/06/29 04:27:26.715, 105, 127, 76
2023/06/29 04:27:27.851, 98, 118, 77
2023/06/29 04:27:28.971, 100, 120, 84
2023/06/29 04:27:30.107, 100, 118, 73
2023/06/29 04:27:31.227, 100, 117, 80
2023/06/29 04:27:32.363, 101, 114, 74
2023/06/29 04:27:33.498, 99, 118, 75
2023/06/29 04:27:34.618, 119, 115, 75
2023/06/29 04:27:35.754, 98, 114, 77
2023/06/29 04:27:36.874, 101, 120, 79
2023/06/29 04:27:38.010, 100, 111, 91
2023/06/29 04:27:39.145, 105, 109, 74
2023/06/29 04:27:40.266, 107, 113, 82
2023/06/29 04:27:41.402, 99, 149, 74
2023/06/29 04:27:42.538, 119, 115, 81
2023/06/29 04:27:43.657, 103, 130, 77
2023/06/29 04:27:44.794, 101, 134, 74
2023/06/29 04:27:45.914, 100, 122, 75
2023/06/29 04:27:47.050, 102, 126, 73
2023/06/29 04:27:48.186, 104, 121, 75
2023/06/29 04:27:49.306, 101, 122, 73
2023/06/29 04:27:50.441, 103, 134, 76
2023/06/29 04:27:51.561, 99, 481, 74
2023/06/29 04:27:52.697, 96, 121, 72
2023/06/29 04:27:53.833, 101, 114, 76
2023/06/29 04:27:54.953, 101, 116, 73
2023/06/29 04:27:56.089, 100, 122, 75
2023/06/29 04:27:57.225, 99, 124, 71
2023/06/29 04:27:58.345, 100, 115, 80
2023/06/29 04:27:59.481, 101, 113, 77
2023/06/29 04:28:00.601, 100, 110, 75
2023/06/29 04:28:01.737, 98, 118, 81
2023/06/29 04:28:02.873, 104, 120, 77
2023/06/29 04:28:03.993, 102, 139, 138
2023/06/29 04:28:05.128, 96, 109, 92
2023/06/29 04:28:06.249, 100, 117, 71
2023/06/29 04:28:07.384, 115, 119, 75
2023/06/29 04:28:08.520, 98, 115, 73
2023/06/29 04:28:09.640, 101, 118, 83
2023/06/29 04:28:10.776, 99, 118, 76
2023/06/29 04:28:11.896, 98, 113, 79
2023/06/29 04:28:13.032, 106, 111, 74
2023/06/29 04:28:14.168, 102, 203, 71
2023/06/29 04:28:15.288, 110, 117, 77
2023/06/29 04:28:16.424, 107, 118, 79
2023/06/29 04:28:17.544, 99, 122, 76
2023/06/29 04:28:18.680, 102, 115, 74
2023/06/29 04:28:19.816, 98, 117, 75
2023/06/29 04:28:20.936, 98, 115, 74
2023/06/29 04:28:22.072, 99, 123, 78
2023/06/29 04:28:23.192, 99, 109, 72
2023/06/29 04:28:24.327, 100, 119, 90
2023/06/29 04:28:25.463, 105, 121, 74
2023/06/29 04:28:26.583, 98, 118, 74
2023/06/29 04:28:27.719, 101, 109, 77
2023/06/29 04:28:28.839, 101, 111, 74
2023/06/29 04:28:29.975, 97, 115, 84
2023/06/29 04:28:31.095, 109, 188, 99
2023/06/29 04:28:32.231, 103, 117, 74
2023/06/29 04:28:33.367, 100, 118, 97
2023/06/29 04:28:34.487, 97, 115, 79
2023/06/29 04:28:35.623, 101, 119, 74
2023/06/29 04:28:36.759, 101, 113, 77
2023/06/29 04:28:37.878, 103, 116, 83
2023/06/29 04:28:39.015, 101, 124, 72
2023/06/29 04:28:40.134, 105, 123, 79
2023/06/29 04:28:41.270, 99, 115, 78
2023/06/29 04:28:42.406, 97, 114, 79
2023/06/29 04:28:43.526, 99, 111, 76
2023/06/29 04:28:44.662, 99, 110, 78
2023/06/29 04:28:45.782, 97, 125, 78
2023/06/29 04:28:46.918, 99, 148, 75
2023/06/29 04:28:48.038, 95, 111, 77
2023/06/29 04:28:49.174, 101, 118, 77
2023/06/29 04:28:50.310, 99, 114, 81
2023/06/29 04:28:51.430, 110, 113, 74
2023/06/29 04:28:52.566, 108, 114, 82
2023/06/29 04:28:53.702, 111, 116, 74
2023/06/29 04:28:54.822, 100, 115, 78
2023/06/29 04:28:55.957, 99, 118, 72
2023/06/29 04:28:57.078, 97, 116, 68
2023/06/29 04:28:58.214, 107, 119, 72
2023/06/29 04:28:59.333, 95, 116, 76
2023/06/29 04:29:00.469, 104, 124, 75
2023/06/29 04:29:01.606, 100, 113, 78
2023/06/29 04:29:02.725, 100, 118, 77
2023/06/29 04:29:03.861, 98, 111, 73
2023/06/29 04:29:04.997, 99, 110, 83
2023/06/29 04:29:06.117, 100, 111, 90
2023/06/29 04:29:07.253, 97, 112, 72
2023/06/29 04:29:08.373, 131, 113, 79
2023/06/29 04:29:09.509, 185, 173, 73
2023/06/29 04:29:10.645, 115, 134, 77
2023/06/29 04:29:11.765, 96, 116, 77
2023/06/29 04:29:12.900, 101, 117, 78
2023/06/29 04:29:14.021, 95, 111, 76
2023/06/29 04:29:15.157, 98, 113, 76
2023/06/29 04:29:16.292, 103, 116, 72
2023/06/29 04:29:17.412, 98, 116, 79
2023/06/29 04:29:18.548, 101, 115, 79
2023/06/29 04:29:19.668, 104, 113, 84
2023/06/29 04:29:20.804, 98, 112, 74
2023/06/29 04:29:21.940, 101, 115, 76
2023/06/29 04:29:23.060, 98, 113, 70
2023/06/29 04:29:24.196, 99, 114, 75
2023/06/29 04:29:25.316, 96, 110, 77
2023/06/29 04:29:26.452, 100, 115, 78
2023/06/29 04:29:27.571, 97, 119, 78
2023/06/29 04:29:28.708, 101, 111, 71
2023/06/29 04:29:29.844, 113, 110, 74
2023/06/29 04:29:30.964, 99, 114, 79
2023/06/29 04:29:32.100, 97, 115, 74
2023/06/29 04:29:33.219, 98, 114, 75
2023/06/29 04:29:34.355, 98, 113, 74
2023/06/29 04:29:35.475, 115, 113, 79
2023/06/29 04:29:36.611, 106, 116, 75
2023/06/29 04:29:37.748, 103, 112, 74
2023/06/29 04:29:38.867, 168, 117, 79
2023/06/29 04:29:40.003, 100, 118, 71
2023/06/29 04:29:41.139, 98, 115, 95
2023/06/29 04:29:42.259, 102, 111, 83
2023/06/29 04:29:43.395, 103, 113, 120
2023/06/29 04:29:44.515, 101, 124, 74
2023/06/29 04:29:45.651, 97, 119, 80
2023/06/29 04:29:46.787, 98, 124, 79
2023/06/29 04:29:47.906, 98, 106, 79
2023/06/29 04:29:49.043, 101, 109, 75
2023/06/29 04:29:50.162, 101, 116, 77
2023/06/29 04:29:51.298, 98, 115, 80
2023/06/29 04:29:52.434, 101, 115, 74
2023/06/29 04:29:53.554, 98, 113, 76
2023/06/29 04:29:54.690, 99, 112, 79
2023/06/29 04:29:55.810, 99, 122, 78
2023/06/29 04:29:56.945, 95, 127, 79
2023/06/29 04:29:58.082, 107, 117, 74
2023/06/29 04:29:59.202, 110, 115, 94
2023/06/29 04:30:00.338, 115, 114, 76
2023/06/29 04:30:01.458, 103, 118, 79
2023/06/29 04:30:02.594, 99, 135, 87
2023/06/29 04:30:03.730, 100, 578, 75
2023/06/29 04:30:04.850, 97, 114, 80
2023/06/29 04:30:05.986, 97, 111, 72
2023/06/29 04:30:07.105, 104, 122, 77
2023/06/29 04:30:08.242, 100, 117, 80
2023/06/29 04:30:09.377, 96, 111, 73
2023/06/29 04:30:10.497, 115, 111, 72
2023/06/29 04:30:11.633, 97, 117, 77
2023/06/29 04:30:12.753, 96, 112, 76
2023/06/29 04:30:13.889, 100, 109, 74
2023/06/29 04:30:15.025, 96, 119, 74
2023/06/29 04:30:16.145, 97, 112, 75
2023/06/29 04:30:17.281, 96, 184, 76
2023/06/29 04:30:18.401, 100, 114, 74
2023/06/29 04:30:19.537, 96, 122, 91
2023/06/29 04:30:20.673, 98, 116, 112
2023/06/29 04:30:21.793, 98, 116, 75
2023/06/29 04:30:22.929, 101, 114, 75
2023/06/29 04:30:24.048, 104, 116, 75
2023/06/29 04:30:25.184, 104, 114, 77
2023/06/29 04:30:26.320, 101, 113, 80
2023/06/29 04:30:27.440, 96, 114, 76
2023/06/29 04:30:28.576, 107, 117, 75
2023/06/29 04:30:29.696, 110, 115, 114
2023/06/29 04:30:30.832, 98, 113, 75
2023/06/29 04:30:31.968, 111, 114, 74
2023/06/29 04:30:33.088, 98, 109, 73
2023/06/29 04:30:34.224, 102, 119, 78
2023/06/29 04:30:35.344, 120, 110, 79
2023/06/29 04:30:36.480, 99, 119, 78
2023/06/29 04:30:37.616, 104, 118, 77
2023/06/29 04:30:38.736, 104, 114, 82
2023/06/29 04:30:39.871, 97, 114, 78
2023/06/29 04:30:40.992, 104, 115, 81
2023/06/29 04:30:42.127, 99, 114, 76
2023/06/29 04:30:43.264, 100, 111, 71
2023/06/29 04:30:44.383, 97, 118, 77
2023/06/29 04:30:45.519, 104, 112, 71
2023/06/29 04:30:46.639, 107, 123, 73
2023/06/29 04:30:47.775, 99, 112, 76
2023/06/29 04:30:48.911, 101, 111, 76
2023/06/29 04:30:50.031, 101, 111, 77
2023/06/29 04:30:51.167, 98, 111, 78
2023/06/29 04:30:52.287, 99, 123, 78
2023/06/29 04:30:53.423, 103, 113, 72
2023/06/29 04:30:54.559, 102, 122, 73
2023/06/29 04:30:55.678, 103, 122, 76
2023/06/29 04:30:56.815, 99, 112, 73
2023/06/29 04:30:57.934, 96, 118, 73
2023/06/29 04:30:59.070, 100, 119, 75
2023/06/29 04:31:00.206, 100, 116, 80
2023/06/29 04:31:01.326, 102, 120, 77
2023/06/29 04:31:02.462, 100, 122, 72
2023/06/29 04:31:03.583, 104, 112, 81
2023/06/29 04:31:04.718, 101, 118, 72
2023/06/29 04:31:05.854, 102, 118, 74
2023/06/29 04:31:06.974, 101, 116, 75
2023/06/29 04:31:08.110, 100, 113, 82
2023/06/29 04:31:09.246, 99, 111, 75
2023/06/29 04:31:10.366, 95, 116, 76
2023/06/29 04:31:11.502, 97, 120, 87
2023/06/29 04:31:12.622, 94, 120, 75
2023/06/29 04:31:13.758, 100, 120, 77
2023/06/29 04:31:14.893, 101, 113, 82
2023/06/29 04:31:16.013, 95, 121, 76
2023/06/29 04:31:17.149, 101, 120, 72
2023/06/29 04:31:18.269, 93, 114, 74
2023/06/29 04:31:19.405, 100, 151, 77
2023/06/29 04:31:20.525, 97, 118, 76
2023/06/29 04:31:21.661, 98, 108, 77
2023/06/29 04:31:22.797, 101, 117, 75
2023/06/29 04:31:23.917, 100, 117, 75
2023/06/29 04:31:25.053, 100, 110, 78
2023/06/29 04:31:26.173, 104, 112, 77
2023/06/29 04:31:27.309, 105, 110, 76
2023/06/29 04:31:28.445, 102, 111, 72
2023/06/29 04:31:29.565, 100, 115, 78
2023/06/29 04:31:30.700, 106, 110, 76
2023/06/29 04:31:31.836, 100, 118, 78
2023/06/29 04:31:32.956, 98, 117, 72
2023/06/29 04:31:34.092, 97, 117, 75
2023/06/29 04:31:35.212, 100, 113, 72
2023/06/29 04:31:36.348, 100, 116, 75
2023/06/29 04:31:37.484, 105, 117, 75
2023/06/29 04:31:38.604, 105, 114, 77
2023/06/29 04:31:39.740, 96, 116, 77
2023/06/29 04:31:40.860, 104, 115, 77
2023/06/29 04:31:41.996, 101, 116, 78
2023/06/29 04:31:43.132, 136, 117, 75
2023/06/29 04:31:44.252, 101, 131, 80
2023/06/29 04:31:45.388, 97, 116, 69
2023/06/29 04:31:46.508, 106, 113, 78
2023/06/29 04:31:47.643, 100, 160, 99
2023/06/29 04:31:48.780, 102, 118, 78
2023/06/29 04:31:49.900, 97, 120, 75
2023/06/29 04:31:51.035, 102, 121, 75
2023/06/29 04:31:52.155, 99, 115, 75
2023/06/29 04:31:53.291, 99, 112, 77
2023/06/29 04:31:54.427, 98, 132, 74
2023/06/29 04:31:55.548, 95, 120, 75
2023/06/29 04:31:56.683, 108, 116, 74
2023/06/29 04:31:57.803, 102, 117, 70
2023/06/29 04:31:58.939, 100, 118, 81
2023/06/29 04:32:00.075, 98, 119, 71
2023/06/29 04:32:01.195, 96, 112, 76
2023/06/29 04:32:02.330, 98, 113, 75
2023/06/29 04:32:03.451, 100, 112, 76
2023/06/29 04:32:04.587, 98, 124, 77
2023/06/29 04:32:05.723, 98, 122, 107
2023/06/29 04:32:06.842, 106, 116, 79
2023/06/29 04:32:07.978, 97, 117, 111
2023/06/29 04:32:09.098, 99, 109, 78
2023/06/29 04:32:10.234, 97, 120, 79
2023/06/29 04:32:11.370, 98, 129, 75
2023/06/29 04:32:12.490, 102, 112, 78
2023/06/29 04:32:13.626, 100, 120, 74
2023/06/29 04:32:14.746, 101, 117, 85
2023/06/29 04:32:15.882, 99, 117, 76
2023/06/29 04:32:17.018, 100, 117, 84
2023/06/29 04:32:18.138, 101, 112, 78
2023/06/29 04:32:19.274, 100, 125, 72
2023/06/29 04:32:20.394, 101, 112, 77
2023/06/29 04:32:21.530, 100, 117, 75
2023/06/29 04:32:22.666, 98, 117, 76
2023/06/29 04:32:23.786, 99, 113, 97
2023/06/29 04:32:24.921, 103, 112, 75
2023/06/29 04:32:26.041, 104, 115, 76
2023/06/29 04:32:27.177, 101, 112, 75
2023/06/29 04:32:28.313, 99, 112, 75
2023/06/29 04:32:29.433, 111, 116, 76
2023/06/29 04:32:30.569, 98, 112, 74
2023/06/29 04:32:31.689, 101, 118, 75
2023/06/29 04:32:32.825, 100, 111, 73
2023/06/29 04:32:33.961, 101, 132, 77
2023/06/29 04:32:35.081, 102, 117, 79
2023/06/29 04:32:36.217, 113, 121, 74
2023/06/29 04:32:37.353, 114, 116, 72
2023/06/29 04:32:38.473, 100, 116, 74
2023/06/29 04:32:39.609, 105, 116, 77
2023/06/29 04:32:40.728, 103, 110, 73
2023/06/29 04:32:41.864, 101, 106, 77
2023/06/29 04:32:43.000, 97, 116, 82
2023/06/29 04:32:44.120, 99, 113, 78
2023/06/29 04:32:45.256, 99, 118, 75
2023/06/29 04:32:46.376, 102, 137, 74
2023/06/29 04:32:47.512, 101, 118, 82
2023/06/29 04:32:48.648, 97, 114, 71
2023/06/29 04:32:49.769, 101, 115, 72
2023/06/29 04:32:50.904, 104, 119, 76
2023/06/29 04:32:52.024, 96, 119, 73
2023/06/29 04:32:53.160, 106, 114, 75
