time, beta470, beta532, beta650
2023/06/23 00:21:52.880, 94, 99, 69
2023/06/23 00:21:54.016, 97, 99, 65
2023/06/23 00:21:55.135, 90, 99, 65
2023/06/23 00:21:56.271, 94, 103, 68
2023/06/23 00:21:57.391, 93, 100, 66
2023/06/23 00:21:58.527, 103, 101, 69
2023/06/23 00:21:59.647, 93, 106, 70
2023/06/23 00:22:00.783, 96, 104, 65
2023/06/23 00:22:01.903, 93, 104, 66
2023/06/23 00:22:03.039, 91, 96, 70
2023/06/23 00:22:04.175, 95, 100, 67
2023/06/23 00:22:05.294, 91, 105, 64
2023/06/23 00:22:06.430, 94, 98, 85
2023/06/23 00:22:07.551, 94, 102, 68
2023/06/23 00:22:08.686, 92, 99, 71
2023/06/23 00:22:09.807, 92, 101, 69
2023/06/23 00:22:10.943, 90, 99, 71
2023/06/23 00:22:12.062, 96, 103, 65
2023/06/23 00:22:13.198, 90, 99, 63
2023/06/23 00:22:14.318, 93, 98, 74
2023/06/23 00:22:15.454, 92, 102, 95
2023/06/23 00:22:16.574, 91, 101, 65
2023/06/23 00:22:17.710, 93, 99, 68
2023/06/23 00:22:18.830, 91, 103, 68
2023/06/23 00:22:19.965, 89, 101, 69
2023/06/23 00:22:21.102, 95, 102, 66
2023/06/23 00:22:22.222, 93, 101, 68
2023/06/23 00:22:23.358, 90, 98, 70
2023/06/23 00:22:24.477, 92, 101, 66
2023/06/23 00:22:25.614, 99, 107, 65
2023/06/23 00:22:26.733, 93, 98, 68
2023/06/23 00:22:27.869, 93, 102, 70
2023/06/23 00:22:28.989, 91, 99, 71
2023/06/23 00:22:30.125, 93, 102, 69
2023/06/23 00:22:31.245, 93, 100, 63
2023/06/23 00:22:32.381, 91, 97, 67
2023/06/23 00:22:33.501, 93, 103, 71
2023/06/23 00:22:34.637, 92, 104, 67
2023/06/23 00:22:35.757, 92, 107, 64
2023/06/23 00:22:36.893, 91, 103, 67
2023/06/23 00:22:38.029, 92, 102, 66
2023/06/23 00:22:39.149, 91, 103, 66
2023/06/23 00:22:40.285, 95, 99, 69
2023/06/23 00:22:41.405, 92, 101, 66
2023/06/23 00:22:42.541, 95, 102, 70
2023/06/23 00:22:43.660, 91, 100, 77
2023/06/23 00:22:44.796, 91, 104, 67
2023/06/23 00:22:45.916, 90, 99, 67
2023/06/23 00:22:47.052, 90, 102, 67
2023/06/23 00:22:48.172, 90, 100, 66
2023/06/23 00:22:49.308, 94, 99, 69
2023/06/23 00:22:50.428, 89, 103, 70
2023/06/23 00:22:51.564, 92, 97, 66
2023/06/23 00:22:52.699, 92, 102, 66
2023/06/23 00:22:53.820, 90, 99, 65
2023/06/23 00:22:54.956, 94, 100, 66
2023/06/23 00:22:56.075, 93, 103, 67
2023/06/23 00:22:57.212, 91, 107, 67
2023/06/23 00:22:58.331, 91, 102, 68
2023/06/23 00:22:59.467, 95, 103, 71
2023/06/23 00:23:00.587, 92, 98, 63
2023/06/23 00:23:01.723, 97, 99, 67
2023/06/23 00:23:02.842, 94, 99, 66
2023/06/23 00:23:03.979, 90, 99, 66
2023/06/23 00:23:05.099, 95, 100, 65
2023/06/23 00:23:06.235, 92, 99, 66
2023/06/23 00:23:07.355, 89, 99, 67
2023/06/23 00:23:08.491, 93, 100, 66
2023/06/23 00:23:09.627, 92, 102, 68
2023/06/23 00:23:10.747, 92, 99, 68
2023/06/23 00:23:11.883, 91, 100, 72
2023/06/23 00:23:13.003, 91, 97, 96
2023/06/23 00:23:14.139, 93, 103, 70
2023/06/23 00:23:15.258, 95, 102, 69
2023/06/23 00:23:16.394, 92, 101, 68
2023/06/23 00:23:17.514, 91, 99, 64
2023/06/23 00:23:18.650, 92, 104, 66
2023/06/23 00:23:19.770, 91, 100, 68
2023/06/23 00:23:20.905, 89, 103, 72
2023/06/23 00:23:22.026, 92, 102, 64
2023/06/23 00:23:23.161, 100, 144, 68
2023/06/23 00:23:24.298, 92, 99, 70
2023/06/23 00:23:25.418, 94, 101, 66
2023/06/23 00:23:26.554, 93, 99, 72
2023/06/23 00:23:27.674, 94, 100, 73
2023/06/23 00:23:28.810, 105, 104, 81
2023/06/23 00:23:29.929, 96, 103, 69
2023/06/23 00:23:31.066, 101, 97, 69
2023/06/23 00:23:32.185, 94, 100, 64
2023/06/23 00:23:33.321, 96, 99, 66
2023/06/23 00:23:34.441, 98, 102, 66
2023/06/23 00:23:35.577, 102, 97, 66
2023/06/23 00:23:36.697, 93, 101, 66
2023/06/23 00:23:37.833, 104, 101, 64
2023/06/23 00:23:38.969, 94, 103, 69
2023/06/23 00:23:40.089, 93, 103, 73
2023/06/23 00:23:41.225, 92, 98, 69
2023/06/23 00:23:42.345, 93, 99, 69
2023/06/23 00:23:43.481, 97, 136, 68
2023/06/23 00:23:44.601, 92, 99, 63
2023/06/23 00:23:45.736, 91, 104, 69
2023/06/23 00:23:46.857, 96, 102, 66
2023/06/23 00:23:47.992, 93, 100, 70
2023/06/23 00:23:49.128, 96, 104, 68
2023/06/23 00:23:50.248, 99, 102, 67
2023/06/23 00:23:51.384, 90, 101, 64
2023/06/23 00:23:52.504, 93, 99, 74
2023/06/23 00:23:53.640, 92, 101, 65
2023/06/23 00:23:54.760, 93, 102, 68
2023/06/23 00:23:55.896, 93, 115, 71
2023/06/23 00:23:57.016, 94, 111, 74
2023/06/23 00:23:58.152, 92, 106, 68
2023/06/23 00:23:59.272, 95, 161, 69
2023/06/23 00:24:00.408, 90, 100, 66
2023/06/23 00:24:01.544, 93, 104, 66
2023/06/23 00:24:02.663, 101, 100, 72
2023/06/23 00:24:03.799, 92, 103, 65
2023/06/23 00:24:04.919, 90, 101, 65
2023/06/23 00:24:06.055, 89, 100, 67
2023/06/23 00:24:07.175, 98, 99, 69
2023/06/23 00:24:08.311, 95, 100, 72
2023/06/23 00:24:09.447, 100, 100, 65
2023/06/23 00:24:10.567, 98, 99, 72
2023/06/23 00:24:11.703, 98, 97, 69
2023/06/23 00:24:12.823, 97, 99, 69
2023/06/23 00:24:13.959, 101, 170, 64
2023/06/23 00:24:15.079, 98, 98, 67
2023/06/23 00:24:16.215, 94, 98, 64
2023/06/23 00:24:17.335, 93, 101, 66
2023/06/23 00:24:18.471, 97, 101, 66
2023/06/23 00:24:19.590, 93, 102, 66
2023/06/23 00:24:20.726, 95, 100, 67
2023/06/23 00:24:21.846, 93, 130, 69
2023/06/23 00:24:22.982, 93, 103, 66
2023/06/23 00:24:24.102, 95, 98, 70
2023/06/23 00:24:25.238, 94, 98, 67
2023/06/23 00:24:26.374, 93, 105, 66
2023/06/23 00:24:27.494, 95, 97, 73
2023/06/23 00:24:28.630, 98, 97, 72
2023/06/23 00:24:29.749, 96, 110, 66
2023/06/23 00:24:30.886, 93, 101, 66
2023/06/23 00:24:32.006, 93, 102, 65
2023/06/23 00:24:33.142, 94, 102, 66
2023/06/23 00:24:34.262, 93, 101, 63
2023/06/23 00:24:35.397, 92, 98, 68
2023/06/23 00:24:36.517, 97, 102, 71
2023/06/23 00:24:37.652, 94, 102, 73
2023/06/23 00:24:38.789, 96, 107, 68
2023/06/23 00:24:39.909, 94, 118, 72
2023/06/23 00:24:41.046, 96, 104, 67
2023/06/23 00:24:42.165, 97, 125, 81
2023/06/23 00:24:43.301, 102, 108, 68
2023/06/23 00:24:44.420, 98, 121, 78
2023/06/23 00:24:45.557, 104, 109, 74
2023/06/23 00:24:46.693, 97, 111, 74
2023/06/23 00:24:47.813, 98, 125, 77
2023/06/23 00:24:48.949, 100, 113, 71
2023/06/23 00:24:50.069, 99, 106, 73
2023/06/23 00:24:51.204, 103, 109, 70
2023/06/23 00:24:52.340, 98, 114, 72
2023/06/23 00:24:53.460, 99, 112, 79
2023/06/23 00:24:54.596, 97, 110, 72
2023/06/23 00:24:55.716, 105, 114, 71
2023/06/23 00:24:56.852, 102, 112, 77
2023/06/23 00:24:57.988, 99, 113, 69
2023/06/23 00:24:59.108, 101, 116, 71
2023/06/23 00:25:00.244, 98, 110, 75
2023/06/23 00:25:01.364, 99, 110, 80
2023/06/23 00:25:02.500, 100, 109, 70
2023/06/23 00:25:03.636, 99, 108, 75
2023/06/23 00:25:04.756, 100, 109, 75
2023/06/23 00:25:05.892, 102, 114, 75
2023/06/23 00:25:07.011, 105, 107, 74
2023/06/23 00:25:08.147, 97, 109, 71
2023/06/23 00:25:09.283, 105, 114, 71
2023/06/23 00:25:10.403, 104, 106, 75
2023/06/23 00:25:11.539, 102, 108, 71
2023/06/23 00:25:12.675, 102, 110, 79
2023/06/23 00:25:13.795, 96, 105, 70
2023/06/23 00:25:14.931, 99, 108, 72
2023/06/23 00:25:16.051, 100, 120, 74
2023/06/23 00:25:17.187, 100, 105, 69
2023/06/23 00:25:18.307, 99, 108, 77
2023/06/23 00:25:19.443, 97, 108, 75
2023/06/23 00:25:20.579, 101, 109, 72
2023/06/23 00:25:21.699, 100, 103, 78
2023/06/23 00:25:22.834, 103, 105, 70
2023/06/23 00:25:23.970, 104, 110, 72
2023/06/23 00:25:25.090, 102, 110, 69
2023/06/23 00:25:26.226, 102, 110, 72
2023/06/23 00:25:27.346, 97, 107, 69
2023/06/23 00:25:28.482, 102, 136, 68
2023/06/23 00:25:29.618, 101, 106, 72
2023/06/23 00:25:30.737, 99, 114, 70
2023/06/23 00:25:31.874, 100, 101, 67
2023/06/23 00:25:32.994, 102, 109, 69
2023/06/23 00:25:34.130, 103, 108, 74
2023/06/23 00:25:35.266, 96, 113, 76
2023/06/23 00:25:36.386, 95, 106, 70
2023/06/23 00:25:37.522, 98, 105, 71
2023/06/23 00:25:38.642, 98, 105, 72
2023/06/23 00:25:39.778, 98, 107, 104
2023/06/23 00:25:40.897, 104, 116, 69
2023/06/23 00:25:42.033, 98, 111, 80
2023/06/23 00:25:43.169, 99, 108, 70
2023/06/23 00:25:44.289, 101, 107, 71
2023/06/23 00:25:45.425, 98, 106, 73
2023/06/23 00:25:46.545, 100, 110, 75
2023/06/23 00:25:47.681, 99, 106, 71
2023/06/23 00:25:48.816, 100, 119, 77
2023/06/23 00:25:49.937, 108, 112, 108
2023/06/23 00:25:51.073, 103, 109, 73
2023/06/23 00:25:52.208, 100, 114, 75
2023/06/23 00:25:53.328, 102, 114, 70
2023/06/23 00:25:54.464, 100, 108, 96
2023/06/23 00:25:55.584, 98, 110, 71
2023/06/23 00:25:56.720, 98, 112, 77
2023/06/23 00:25:57.856, 95, 111, 75
2023/06/23 00:25:58.976, 100, 111, 73
2023/06/23 00:26:00.112, 100, 113, 74
2023/06/23 00:26:01.232, 165, 110, 72
2023/06/23 00:26:02.368, 102, 327, 70
2023/06/23 00:26:03.504, 100, 107, 70
2023/06/23 00:26:04.624, 100, 150, 72
2023/06/23 00:26:05.760, 100, 110, 73
2023/06/23 00:26:06.880, 97, 108, 69
2023/06/23 00:26:08.016, 99, 109, 72
2023/06/23 00:26:09.152, 96, 114, 72
2023/06/23 00:26:10.271, 94, 108, 69
2023/06/23 00:26:11.407, 104, 115, 69
2023/06/23 00:26:12.527, 96, 181, 72
2023/06/23 00:26:13.663, 97, 111, 76
2023/06/23 00:26:14.799, 102, 102, 87
2023/06/23 00:26:15.919, 97, 112, 72
2023/06/23 00:26:17.055, 94, 110, 72
2023/06/23 00:26:18.175, 97, 105, 69
2023/06/23 00:26:19.311, 97, 120, 78
2023/06/23 00:26:20.431, 95, 108, 73
2023/06/23 00:26:21.567, 94, 106, 70
2023/06/23 00:26:22.702, 126, 108, 71
2023/06/23 00:26:23.822, 99, 107, 69
2023/06/23 00:26:24.958, 95, 106, 70
2023/06/23 00:26:26.079, 96, 102, 74
2023/06/23 00:26:27.214, 98, 106, 74
2023/06/23 00:26:28.334, 99, 105, 68
2023/06/23 00:26:29.470, 104, 106, 68
2023/06/23 00:26:30.606, 96, 108, 69
2023/06/23 00:26:31.726, 95, 106, 77
2023/06/23 00:26:32.862, 96, 103, 79
2023/06/23 00:26:33.982, 99, 106, 75
2023/06/23 00:26:35.118, 98, 112, 72
2023/06/23 00:26:36.238, 97, 109, 85
2023/06/23 00:26:37.374, 114, 105, 69
2023/06/23 00:26:38.510, 98, 119, 114
2023/06/23 00:26:39.630, 99, 106, 66
2023/06/23 00:26:40.766, 94, 106, 71
2023/06/23 00:26:41.885, 96, 108, 75
2023/06/23 00:26:43.021, 95, 135, 66
2023/06/23 00:26:44.157, 98, 125, 75
2023/06/23 00:26:45.277, 100, 101, 70
2023/06/23 00:26:46.413, 100, 112, 70
2023/06/23 00:26:47.533, 97, 104, 73
2023/06/23 00:26:48.669, 96, 109, 69
2023/06/23 00:26:49.789, 94, 111, 70
2023/06/23 00:26:50.925, 91, 106, 74
2023/06/23 00:26:52.061, 100, 105, 71
2023/06/23 00:26:53.181, 96, 101, 75
2023/06/23 00:26:54.317, 96, 116, 70
2023/06/23 00:26:55.437, 97, 108, 70
2023/06/23 00:26:56.573, 111, 103, 70
2023/06/23 00:26:57.709, 98, 105, 69
2023/06/23 00:26:58.829, 97, 105, 68
2023/06/23 00:26:59.964, 94, 105, 67
2023/06/23 00:27:01.084, 94, 123, 72
2023/06/23 00:27:02.220, 93, 105, 75
2023/06/23 00:27:03.340, 95, 107, 70
2023/06/23 00:27:04.476, 95, 109, 66
2023/06/23 00:27:05.612, 96, 105, 69
2023/06/23 00:27:06.731, 96, 99, 70
2023/06/23 00:27:07.868, 94, 105, 69
2023/06/23 00:27:08.988, 106, 106, 70
2023/06/23 00:27:10.124, 97, 104, 68
2023/06/23 00:27:11.244, 97, 103, 77
2023/06/23 00:27:12.380, 97, 103, 69
2023/06/23 00:27:13.515, 93, 106, 68
2023/06/23 00:27:14.635, 97, 102, 73
2023/06/23 00:27:15.771, 97, 109, 70
2023/06/23 00:27:16.891, 98, 137, 67
2023/06/23 00:27:18.027, 92, 109, 73
2023/06/23 00:27:19.163, 94, 108, 70
2023/06/23 00:27:20.283, 93, 104, 70
2023/06/23 00:27:21.419, 97, 103, 67
2023/06/23 00:27:22.539, 95, 102, 90
2023/06/23 00:27:23.675, 95, 107, 68
2023/06/23 00:27:24.795, 96, 105, 69
2023/06/23 00:27:25.930, 97, 104, 68
2023/06/23 00:27:27.050, 97, 104, 67
2023/06/23 00:27:28.187, 95, 100, 70
2023/06/23 00:27:29.323, 96, 101, 70
2023/06/23 00:27:30.442, 97, 130, 66
2023/06/23 00:27:31.578, 98, 101, 75
2023/06/23 00:27:32.698, 96, 104, 79
2023/06/23 00:27:33.834, 97, 104, 70
2023/06/23 00:27:34.954, 97, 105, 68
2023/06/23 00:27:36.090, 97, 104, 64
2023/06/23 00:27:37.226, 97, 102, 71
2023/06/23 00:27:38.346, 95, 121, 67
2023/06/23 00:27:39.482, 94, 104, 63
2023/06/23 00:27:40.602, 95, 107, 69
2023/06/23 00:27:41.738, 100, 104, 70
2023/06/23 00:27:42.857, 94, 107, 69
2023/06/23 00:27:43.994, 100, 114, 73
2023/06/23 00:27:45.130, 103, 108, 73
2023/06/23 00:27:46.250, 101, 109, 73
2023/06/23 00:27:47.385, 102, 102, 70
2023/06/23 00:27:48.521, 99, 102, 69
2023/06/23 00:27:49.641, 99, 108, 68
2023/06/23 00:27:50.777, 102, 119, 65
2023/06/23 00:27:51.897, 100, 125, 70
2023/06/23 00:27:53.033, 101, 105, 70
2023/06/23 00:27:54.169, 103, 102, 64
2023/06/23 00:27:55.289, 97, 103, 68
2023/06/23 00:27:56.425, 95, 108, 72
2023/06/23 00:27:57.545, 96, 128, 118
2023/06/23 00:27:58.681, 96, 104, 74
2023/06/23 00:27:59.800, 95, 104, 68
2023/06/23 00:28:00.937, 97, 106, 68
2023/06/23 00:28:02.073, 98, 102, 71
2023/06/23 00:28:03.192, 97, 102, 71
2023/06/23 00:28:04.329, 95, 102, 68
2023/06/23 00:28:05.448, 207, 105, 70
2023/06/23 00:28:06.584, 189, 112, 75
2023/06/23 00:28:07.720, 97, 104, 74
2023/06/23 00:28:08.840, 94, 100, 67
2023/06/23 00:28:09.976, 94, 105, 65
2023/06/23 00:28:11.096, 95, 105, 79
2023/06/23 00:28:12.232, 98, 112, 78
2023/06/23 00:28:13.352, 99, 124, 68
2023/06/23 00:28:14.488, 96, 108, 65
2023/06/23 00:28:15.624, 109, 103, 67
2023/06/23 00:28:16.744, 99, 103, 86
2023/06/23 00:28:17.879, 99, 103, 77
2023/06/23 00:28:18.999, 101, 101, 75
2023/06/23 00:28:20.135, 97, 105, 75
2023/06/23 00:28:21.271, 99, 114, 89
2023/06/23 00:28:22.391, 103, 105, 78
2023/06/23 00:28:23.527, 100, 101, 73
2023/06/23 00:28:24.647, 100, 105, 67
2023/06/23 00:28:25.783, 102, 101, 75
2023/06/23 00:28:26.919, 105, 104, 71
2023/06/23 00:28:28.039, 107, 101, 68
2023/06/23 00:28:29.175, 105, 99, 69
2023/06/23 00:28:30.295, 109, 104, 73
2023/06/23 00:28:31.431, 108, 100, 82
2023/06/23 00:28:32.567, 105, 109, 68
2023/06/23 00:28:33.687, 107, 101, 74
2023/06/23 00:28:34.823, 107, 106, 65
2023/06/23 00:28:35.942, 112, 99, 66
2023/06/23 00:28:37.078, 105, 101, 72
2023/06/23 00:28:38.214, 101, 103, 67
2023/06/23 00:28:39.334, 97, 105, 74
2023/06/23 00:28:40.470, 101, 102, 67
2023/06/23 00:28:41.606, 100, 101, 75
2023/06/23 00:28:42.726, 101, 99, 67
2023/06/23 00:28:43.861, 104, 103, 78
2023/06/23 00:28:44.982, 97, 98, 69
2023/06/23 00:28:46.118, 99, 101, 68
2023/06/23 00:28:47.238, 93, 101, 67
2023/06/23 00:28:48.374, 95, 104, 67
2023/06/23 00:28:49.510, 98, 107, 71
2023/06/23 00:28:50.629, 96, 103, 67
2023/06/23 00:28:51.765, 93, 103, 74
2023/06/23 00:28:52.885, 92, 102, 84
2023/06/23 00:28:54.021, 106, 105, 67
2023/06/23 00:28:55.141, 94, 100, 72
2023/06/23 00:28:56.277, 95, 101, 69
2023/06/23 00:28:57.413, 98, 104, 69
2023/06/23 00:28:58.533, 97, 103, 69
2023/06/23 00:28:59.669, 98, 106, 71
2023/06/23 00:29:00.789, 98, 102, 69
2023/06/23 00:29:01.925, 94, 104, 69
2023/06/23 00:29:03.044, 96, 93, 68
2023/06/23 00:29:04.181, 94, 101, 69
2023/06/23 00:29:05.317, 93, 101, 70
2023/06/23 00:29:06.436, 96, 104, 78
2023/06/23 00:29:07.572, 95, 105, 66
2023/06/23 00:29:08.692, 95, 106, 66
2023/06/23 00:29:09.828, 93, 101, 64
2023/06/23 00:29:10.948, 99, 104, 72
2023/06/23 00:29:12.084, 93, 102, 66
2023/06/23 00:29:13.220, 98, 117, 66
2023/06/23 00:29:14.340, 93, 102, 68
2023/06/23 00:29:15.476, 94, 112, 68
2023/06/23 00:29:16.596, 96, 100, 67
2023/06/23 00:29:17.732, 93, 101, 67
2023/06/23 00:29:18.852, 96, 104, 64
2023/06/23 00:29:19.988, 93, 106, 68
2023/06/23 00:29:21.124, 93, 100, 70
2023/06/23 00:29:22.243, 95, 103, 65
2023/06/23 00:29:23.379, 94, 102, 67
2023/06/23 00:29:24.499, 91, 107, 67
2023/06/23 00:29:25.635, 92, 105, 68
2023/06/23 00:29:26.755, 94, 101, 69
2023/06/23 00:29:27.891, 102, 100, 70
2023/06/23 00:29:29.027, 93, 102, 65
2023/06/23 00:29:30.147, 91, 104, 68
2023/06/23 00:29:31.283, 107, 105, 65
2023/06/23 00:29:32.402, 104, 96, 65
2023/06/23 00:29:33.539, 106, 100, 69
2023/06/23 00:29:34.659, 91, 102, 64
2023/06/23 00:29:35.794, 95, 114, 62
2023/06/23 00:29:36.931, 94, 102, 71
2023/06/23 00:29:38.050, 114, 101, 67
2023/06/23 00:29:39.186, 91, 100, 69
2023/06/23 00:29:40.306, 93, 98, 66
2023/06/23 00:29:41.442, 94, 99, 64
2023/06/23 00:29:42.562, 93, 103, 79
2023/06/23 00:29:43.698, 91, 111, 67
2023/06/23 00:29:44.818, 92, 99, 68
2023/06/23 00:29:45.953, 93, 103, 69
2023/06/23 00:29:47.090, 99, 97, 66
2023/06/23 00:29:48.210, 94, 103, 66
2023/06/23 00:29:49.346, 96, 98, 64
2023/06/23 00:29:50.466, 94, 100, 69
2023/06/23 00:29:51.602, 93, 100, 68
2023/06/23 00:29:52.722, 93, 103, 68
2023/06/23 00:29:53.858, 94, 101, 71
2023/06/23 00:29:54.993, 96, 107, 76
2023/06/23 00:29:56.113, 101, 99, 69
2023/06/23 00:29:57.249, 95, 107, 70
2023/06/23 00:29:58.369, 94, 105, 68
2023/06/23 00:29:59.505, 102, 107, 73
2023/06/23 00:30:00.625, 94, 104, 97
2023/06/23 00:30:01.761, 99, 108, 75
2023/06/23 00:30:02.897, 99, 111, 71
2023/06/23 00:30:04.017, 98, 111, 77
2023/06/23 00:30:05.153, 100, 123, 71
2023/06/23 00:30:06.273, 101, 112, 72
2023/06/23 00:30:07.408, 100, 108, 72
2023/06/23 00:30:08.544, 100, 111, 71
2023/06/23 00:30:09.664, 102, 108, 72
2023/06/23 00:30:10.800, 99, 109, 72
2023/06/23 00:30:11.920, 97, 115, 72
2023/06/23 00:30:13.056, 98, 110, 70
2023/06/23 00:30:14.192, 164, 111, 69
2023/06/23 00:30:15.312, 103, 111, 71
2023/06/23 00:30:16.448, 102, 109, 72
2023/06/23 00:30:17.584, 101, 119, 74
2023/06/23 00:30:18.704, 99, 113, 70
2023/06/23 00:30:19.840, 97, 116, 70
2023/06/23 00:30:20.960, 97, 109, 69
2023/06/23 00:30:22.096, 106, 111, 67
2023/06/23 00:30:23.216, 95, 106, 73
2023/06/23 00:30:24.352, 99, 108, 72
2023/06/23 00:30:25.488, 96, 116, 65
2023/06/23 00:30:26.607, 96, 110, 68
2023/06/23 00:30:27.743, 100, 116, 71
2023/06/23 00:30:28.863, 97, 113, 73
2023/06/23 00:30:29.999, 101, 108, 71
2023/06/23 00:30:31.119, 99, 110, 67
2023/06/23 00:30:32.255, 98, 113, 73
2023/06/23 00:30:33.391, 96, 110, 78
2023/06/23 00:30:34.511, 98, 110, 73
2023/06/23 00:30:35.647, 97, 106, 70
2023/06/23 00:30:36.767, 99, 106, 76
2023/06/23 00:30:37.903, 96, 110, 71
2023/06/23 00:30:39.023, 96, 107, 73
2023/06/23 00:30:40.159, 97, 106, 68
2023/06/23 00:30:41.295, 97, 110, 71
2023/06/23 00:30:42.414, 96, 110, 65
2023/06/23 00:30:43.550, 95, 108, 67
2023/06/23 00:30:44.670, 96, 111, 65
2023/06/23 00:30:45.806, 98, 109, 83
2023/06/23 00:30:46.926, 99, 106, 68
2023/06/23 00:30:48.062, 101, 107, 71
2023/06/23 00:30:49.198, 113, 108, 68
2023/06/23 00:30:50.318, 98, 109, 73
2023/06/23 00:30:51.454, 101, 110, 73
2023/06/23 00:30:52.574, 98, 108, 71
2023/06/23 00:30:53.710, 96, 104, 73
2023/06/23 00:30:54.846, 95, 109, 69
2023/06/23 00:30:55.966, 97, 104, 67
2023/06/23 00:30:57.101, 100, 106, 71
2023/06/23 00:30:58.221, 99, 107, 72
2023/06/23 00:30:59.357, 96, 108, 76
2023/06/23 00:31:00.493, 94, 112, 72
2023/06/23 00:31:01.613, 100, 107, 70
2023/06/23 00:31:02.749, 97, 106, 87
2023/06/23 00:31:03.869, 98, 110, 67
2023/06/23 00:31:05.005, 98, 107, 78
2023/06/23 00:31:06.141, 101, 107, 78
2023/06/23 00:31:07.261, 96, 107, 67
2023/06/23 00:31:08.397, 95, 107, 71
2023/06/23 00:31:09.517, 93, 108, 75
2023/06/23 00:31:10.653, 99, 106, 69
2023/06/23 00:31:11.773, 103, 106, 71
2023/06/23 00:31:12.909, 95, 103, 72
2023/06/23 00:31:14.044, 96, 116, 68
2023/06/23 00:31:15.164, 99, 110, 70
2023/06/23 00:31:16.300, 97, 107, 67
2023/06/23 00:31:17.420, 95, 110, 75
2023/06/23 00:31:18.556, 95, 109, 70
2023/06/23 00:31:19.676, 95, 110, 68
2023/06/23 00:31:20.812, 93, 104, 79
2023/06/23 00:31:21.948, 96, 107, 76
2023/06/23 00:31:23.068, 95, 103, 69
2023/06/23 00:31:24.204, 96, 105, 69
2023/06/23 00:31:25.324, 100, 109, 71
2023/06/23 00:31:26.460, 96, 105, 71
2023/06/23 00:31:27.580, 98, 106, 68
2023/06/23 00:31:28.715, 97, 106, 69
2023/06/23 00:31:29.852, 97, 104, 70
2023/06/23 00:31:30.971, 93, 110, 71
2023/06/23 00:31:32.107, 96, 107, 68
2023/06/23 00:31:33.227, 97, 109, 67
2023/06/23 00:31:34.363, 94, 120, 71
2023/06/23 00:31:35.482, 94, 108, 68
2023/06/23 00:31:36.619, 95, 105, 72
2023/06/23 00:31:37.739, 92, 115, 70
2023/06/23 00:31:38.875, 94, 108, 66
2023/06/23 00:31:40.011, 94, 104, 71
2023/06/23 00:31:41.131, 95, 110, 72
2023/06/23 00:31:42.267, 96, 128, 69
2023/06/23 00:31:43.387, 94, 107, 61
2023/06/23 00:31:44.523, 95, 112, 70
2023/06/23 00:31:45.658, 94, 104, 77
2023/06/23 00:31:46.778, 97, 106, 66
2023/06/23 00:31:47.914, 95, 103, 70
2023/06/23 00:31:49.034, 95, 105, 68
2023/06/23 00:31:50.171, 103, 106, 68
2023/06/23 00:31:51.290, 96, 104, 69
2023/06/23 00:31:52.426, 95, 103, 67
2023/06/23 00:31:53.562, 95, 104, 68
2023/06/23 00:31:54.682, 93, 104, 69
2023/06/23 00:31:55.818, 94, 101, 68
2023/06/23 00:31:56.937, 97, 125, 74
2023/06/23 00:31:58.074, 93, 100, 68
2023/06/23 00:31:59.194, 96, 110, 69
2023/06/23 00:32:00.330, 94, 102, 73
2023/06/23 00:32:01.466, 96, 110, 65
2023/06/23 00:32:02.586, 93, 105, 68
2023/06/23 00:32:03.721, 97, 104, 69
2023/06/23 00:32:04.841, 91, 103, 66
2023/06/23 00:32:05.977, 94, 109, 74
2023/06/23 00:32:07.097, 93, 110, 69
2023/06/23 00:32:08.233, 96, 110, 68
2023/06/23 00:32:09.369, 94, 101, 70
2023/06/23 00:32:10.489, 96, 102, 71
2023/06/23 00:32:11.625, 93, 105, 69
2023/06/23 00:32:12.745, 95, 109, 72
2023/06/23 00:32:13.881, 95, 108, 72
2023/06/23 00:32:15.001, 96, 107, 69
2023/06/23 00:32:16.137, 99, 106, 68
2023/06/23 00:32:17.272, 95, 120, 71
2023/06/23 00:32:18.392, 95, 102, 73
2023/06/23 00:32:19.528, 93, 113, 72
2023/06/23 00:32:20.648, 96, 102, 75
2023/06/23 00:32:21.784, 107, 107, 85
2023/06/23 00:32:22.920, 98, 101, 76
2023/06/23 00:32:24.040, 96, 112, 69
2023/06/23 00:32:25.176, 98, 107, 66
2023/06/23 00:32:26.296, 95, 105, 69
2023/06/23 00:32:27.432, 90, 105, 68
2023/06/23 00:32:28.552, 93, 106, 69
2023/06/23 00:32:29.688, 93, 103, 69
2023/06/23 00:32:30.807, 96, 109, 70
2023/06/23 00:32:31.944, 93, 105, 69
2023/06/23 00:32:33.079, 92, 104, 70
2023/06/23 00:32:34.200, 97, 104, 71
2023/06/23 00:32:35.335, 97, 103, 68
2023/06/23 00:32:36.455, 96, 111, 69
2023/06/23 00:32:37.591, 95, 107, 69
2023/06/23 00:32:38.711, 99, 102, 70
2023/06/23 00:32:39.847, 105, 104, 84
2023/06/23 00:32:40.983, 100, 107, 72
2023/06/23 00:32:42.103, 111, 106, 70
2023/06/23 00:32:43.239, 101, 102, 80
2023/06/23 00:32:44.374, 104, 108, 70
2023/06/23 00:32:45.495, 95, 103, 69
2023/06/23 00:32:46.631, 95, 107, 71
2023/06/23 00:32:47.751, 93, 102, 71
2023/06/23 00:32:48.886, 91, 103, 72
