time, beta470, beta532, beta650
2023/06/27 21:22:06.447, 88, 99, 67
2023/06/27 21:22:07.583, 89, 96, 66
2023/06/27 21:22:08.703, 88, 97, 64
2023/06/27 21:22:09.840, 93, 98, 68
2023/06/27 21:22:10.959, 90, 102, 66
2023/06/27 21:22:12.095, 90, 106, 71
2023/06/27 21:22:13.215, 89, 99, 74
2023/06/27 21:22:14.351, 89, 101, 64
2023/06/27 21:22:15.487, 92, 100, 67
2023/06/27 21:22:16.607, 93, 97, 69
2023/06/27 21:22:17.743, 93, 98, 66
2023/06/27 21:22:18.863, 90, 99, 66
2023/06/27 21:22:19.999, 89, 98, 67
2023/06/27 21:22:21.118, 91, 100, 67
2023/06/27 21:22:22.254, 91, 97, 63
2023/06/27 21:22:23.374, 88, 101, 67
2023/06/27 21:22:24.510, 88, 108, 72
2023/06/27 21:22:25.630, 89, 98, 65
2023/06/27 21:22:26.766, 90, 99, 65
2023/06/27 21:22:27.886, 90, 99, 65
2023/06/27 21:22:29.021, 94, 99, 64
2023/06/27 21:22:30.142, 90, 99, 64
2023/06/27 21:22:31.278, 91, 98, 67
2023/06/27 21:22:32.397, 114, 107, 66
2023/06/27 21:22:33.534, 90, 100, 68
2023/06/27 21:22:34.653, 88, 100, 67
2023/06/27 21:22:35.790, 90, 101, 67
2023/06/27 21:22:36.909, 92, 101, 88
2023/06/27 21:22:38.045, 88, 100, 67
2023/06/27 21:22:39.181, 91, 101, 68
2023/06/27 21:22:40.301, 91, 100, 66
2023/06/27 21:22:41.437, 90, 101, 64
2023/06/27 21:22:42.557, 90, 98, 64
2023/06/27 21:22:43.692, 87, 102, 66
2023/06/27 21:22:44.813, 88, 100, 68
2023/06/27 21:22:45.949, 93, 107, 70
2023/06/27 21:22:47.069, 89, 105, 64
2023/06/27 21:22:48.204, 89, 96, 68
2023/06/27 21:22:49.325, 90, 100, 67
2023/06/27 21:22:50.461, 90, 103, 66
2023/06/27 21:22:51.596, 90, 104, 94
2023/06/27 21:22:52.716, 91, 113, 66
2023/06/27 21:22:53.853, 90, 97, 65
2023/06/27 21:22:54.972, 89, 98, 64
2023/06/27 21:22:56.108, 88, 113, 64
2023/06/27 21:22:57.228, 90, 118, 64
2023/06/27 21:22:58.364, 90, 140, 61
2023/06/27 21:22:59.484, 89, 99, 81
2023/06/27 21:23:00.620, 91, 100, 64
2023/06/27 21:23:01.740, 95, 98, 73
2023/06/27 21:23:02.875, 100, 101, 64
2023/06/27 21:23:04.011, 93, 102, 63
2023/06/27 21:23:05.132, 89, 99, 63
2023/06/27 21:23:06.268, 90, 102, 68
2023/06/27 21:23:07.387, 88, 96, 67
2023/06/27 21:23:08.523, 89, 99, 65
2023/06/27 21:23:09.643, 90, 96, 107
2023/06/27 21:23:10.779, 93, 100, 64
2023/06/27 21:23:11.899, 91, 95, 68
2023/06/27 21:23:13.035, 89, 98, 69
2023/06/27 21:23:14.155, 90, 98, 66
2023/06/27 21:23:15.290, 88, 97, 63
2023/06/27 21:23:16.410, 90, 105, 65
2023/06/27 21:23:17.547, 91, 98, 68
2023/06/27 21:23:18.667, 91, 99, 64
2023/06/27 21:23:19.803, 91, 99, 66
2023/06/27 21:23:20.923, 91, 100, 68
2023/06/27 21:23:22.059, 96, 100, 68
2023/06/27 21:23:23.194, 89, 100, 70
2023/06/27 21:23:24.314, 91, 101, 73
2023/06/27 21:23:25.450, 91, 100, 70
2023/06/27 21:23:26.570, 89, 101, 64
2023/06/27 21:23:27.706, 91, 101, 69
2023/06/27 21:23:28.826, 89, 105, 68
2023/06/27 21:23:29.961, 92, 98, 68
2023/06/27 21:23:31.082, 90, 98, 66
2023/06/27 21:23:32.218, 92, 101, 66
2023/06/27 21:23:33.338, 96, 104, 65
2023/06/27 21:23:34.473, 88, 100, 68
2023/06/27 21:23:35.593, 89, 100, 74
2023/06/27 21:23:36.730, 92, 99, 75
2023/06/27 21:23:37.850, 88, 97, 67
2023/06/27 21:23:38.985, 91, 103, 77
2023/06/27 21:23:40.105, 89, 101, 66
2023/06/27 21:23:41.241, 87, 98, 68
2023/06/27 21:23:42.377, 91, 104, 63
2023/06/27 21:23:43.498, 89, 97, 68
2023/06/27 21:23:44.633, 89, 132, 66
2023/06/27 21:23:45.753, 90, 98, 65
2023/06/27 21:23:46.889, 91, 97, 68
2023/06/27 21:23:48.008, 90, 94, 65
2023/06/27 21:23:49.145, 98, 99, 64
2023/06/27 21:23:50.265, 90, 100, 67
2023/06/27 21:23:51.401, 91, 102, 68
2023/06/27 21:23:52.520, 125, 98, 65
2023/06/27 21:23:53.656, 90, 118, 66
2023/06/27 21:23:54.776, 90, 97, 65
2023/06/27 21:23:55.912, 91, 97, 65
2023/06/27 21:23:57.032, 88, 100, 66
2023/06/27 21:23:58.168, 91, 100, 64
2023/06/27 21:23:59.288, 92, 97, 65
2023/06/27 21:24:00.424, 93, 98, 66
2023/06/27 21:24:01.544, 92, 98, 65
2023/06/27 21:24:02.680, 93, 98, 67
2023/06/27 21:24:03.816, 93, 104, 67
2023/06/27 21:24:04.935, 89, 111, 68
2023/06/27 21:24:06.072, 93, 104, 67
2023/06/27 21:24:07.192, 92, 95, 95
2023/06/27 21:24:08.328, 91, 100, 65
2023/06/27 21:24:09.448, 92, 99, 65
2023/06/27 21:24:10.583, 92, 104, 65
2023/06/27 21:24:11.703, 92, 101, 65
2023/06/27 21:24:12.839, 90, 99, 67
2023/06/27 21:24:13.959, 90, 94, 66
2023/06/27 21:24:15.095, 86, 99, 67
2023/06/27 21:24:16.215, 88, 99, 65
2023/06/27 21:24:17.351, 90, 101, 68
2023/06/27 21:24:18.471, 93, 98, 68
2023/06/27 21:24:19.607, 91, 99, 65
2023/06/27 21:24:20.727, 91, 99, 66
2023/06/27 21:24:21.863, 86, 99, 66
2023/06/27 21:24:22.983, 92, 99, 65
2023/06/27 21:24:24.118, 92, 98, 67
2023/06/27 21:24:25.255, 92, 115, 66
2023/06/27 21:24:26.375, 87, 100, 69
2023/06/27 21:24:27.510, 90, 99, 67
2023/06/27 21:24:28.630, 89, 97, 68
2023/06/27 21:24:29.766, 87, 96, 67
2023/06/27 21:24:30.886, 92, 97, 64
2023/06/27 21:24:32.022, 90, 98, 64
2023/06/27 21:24:33.142, 91, 98, 68
2023/06/27 21:24:34.278, 89, 101, 64
2023/06/27 21:24:35.398, 93, 97, 66
2023/06/27 21:24:36.534, 89, 101, 72
2023/06/27 21:24:37.653, 88, 100, 68
2023/06/27 21:24:38.790, 91, 100, 68
2023/06/27 21:24:39.910, 89, 99, 66
2023/06/27 21:24:41.046, 88, 99, 64
2023/06/27 21:24:42.165, 90, 100, 64
2023/06/27 21:24:43.301, 95, 98, 65
2023/06/27 21:24:44.437, 103, 100, 66
2023/06/27 21:24:45.557, 90, 101, 65
2023/06/27 21:24:46.693, 101, 101, 65
2023/06/27 21:24:47.813, 87, 107, 64
2023/06/27 21:24:48.949, 87, 98, 63
2023/06/27 21:24:50.069, 92, 93, 65
2023/06/27 21:24:51.205, 92, 100, 60
2023/06/27 21:24:52.341, 91, 96, 67
2023/06/27 21:24:53.461, 90, 96, 66
2023/06/27 21:24:54.597, 90, 97, 65
2023/06/27 21:24:55.717, 95, 99, 68
2023/06/27 21:24:56.853, 94, 98, 64
2023/06/27 21:24:57.972, 88, 101, 67
2023/06/27 21:24:59.108, 89, 99, 69
2023/06/27 21:25:00.228, 91, 96, 64
2023/06/27 21:25:01.364, 85, 98, 66
2023/06/27 21:25:02.484, 90, 127, 65
2023/06/27 21:25:03.620, 89, 97, 66
2023/06/27 21:25:04.740, 94, 97, 66
2023/06/27 21:25:05.876, 111, 97, 65
2023/06/27 21:25:07.012, 90, 100, 69
2023/06/27 21:25:08.132, 94, 97, 67
2023/06/27 21:25:09.268, 91, 97, 61
2023/06/27 21:25:10.388, 90, 97, 64
2023/06/27 21:25:11.524, 88, 100, 65
2023/06/27 21:25:12.644, 90, 99, 68
2023/06/27 21:25:13.779, 90, 105, 67
2023/06/27 21:25:14.900, 90, 103, 66
2023/06/27 21:25:16.035, 88, 104, 66
2023/06/27 21:25:17.155, 89, 96, 70
2023/06/27 21:25:18.291, 91, 101, 64
2023/06/27 21:25:19.427, 98, 99, 84
2023/06/27 21:25:20.547, 99, 99, 66
2023/06/27 21:25:21.682, 86, 99, 66
2023/06/27 21:25:22.803, 91, 95, 66
2023/06/27 21:25:23.939, 88, 99, 64
2023/06/27 21:25:25.059, 87, 99, 63
2023/06/27 21:25:26.195, 87, 104, 65
2023/06/27 21:25:27.315, 89, 101, 65
2023/06/27 21:25:28.451, 104, 102, 70
2023/06/27 21:25:29.571, 89, 99, 67
2023/06/27 21:25:30.706, 91, 99, 65
2023/06/27 21:25:31.826, 89, 101, 72
2023/06/27 21:25:32.962, 91, 146, 106
2023/06/27 21:25:34.098, 91, 101, 65
2023/06/27 21:25:35.218, 88, 99, 64
2023/06/27 21:25:36.354, 92, 101, 63
2023/06/27 21:25:37.474, 91, 99, 62
2023/06/27 21:25:38.610, 86, 103, 68
2023/06/27 21:25:39.730, 89, 100, 63
2023/06/27 21:25:40.866, 91, 100, 62
2023/06/27 21:25:41.986, 91, 99, 67
2023/06/27 21:25:43.122, 90, 98, 66
2023/06/27 21:25:44.242, 91, 98, 67
2023/06/27 21:25:45.378, 89, 103, 67
2023/06/27 21:25:46.513, 91, 99, 67
2023/06/27 21:25:47.634, 88, 101, 66
2023/06/27 21:25:48.769, 92, 101, 80
2023/06/27 21:25:49.889, 89, 96, 69
2023/06/27 21:25:51.025, 91, 98, 61
2023/06/27 21:25:52.145, 92, 97, 64
2023/06/27 21:25:53.281, 91, 101, 64
2023/06/27 21:25:54.401, 91, 99, 65
2023/06/27 21:25:55.537, 91, 98, 64
2023/06/27 21:25:56.657, 91, 99, 64
2023/06/27 21:25:57.793, 90, 97, 67
2023/06/27 21:25:58.913, 93, 98, 66
2023/06/27 21:26:00.048, 88, 101, 65
2023/06/27 21:26:01.185, 92, 101, 67
2023/06/27 21:26:02.304, 89, 97, 67
2023/06/27 21:26:03.440, 90, 101, 64
2023/06/27 21:26:04.560, 94, 102, 68
2023/06/27 21:26:05.696, 90, 101, 66
2023/06/27 21:26:06.816, 91, 99, 63
2023/06/27 21:26:07.952, 92, 105, 68
2023/06/27 21:26:09.072, 91, 96, 64
2023/06/27 21:26:10.208, 91, 114, 66
2023/06/27 21:26:11.344, 87, 107, 64
2023/06/27 21:26:12.464, 94, 101, 62
2023/06/27 21:26:13.600, 91, 104, 66
2023/06/27 21:26:14.720, 92, 97, 65
2023/06/27 21:26:15.856, 90, 100, 66
2023/06/27 21:26:16.976, 90, 94, 68
2023/06/27 21:26:18.112, 91, 97, 64
2023/06/27 21:26:19.231, 92, 106, 61
2023/06/27 21:26:20.367, 93, 112, 63
2023/06/27 21:26:21.503, 93, 98, 69
2023/06/27 21:26:22.623, 89, 98, 67
2023/06/27 21:26:23.759, 90, 109, 69
2023/06/27 21:26:24.879, 89, 99, 64
2023/06/27 21:26:26.015, 88, 96, 63
2023/06/27 21:26:27.135, 88, 98, 67
2023/06/27 21:26:28.271, 93, 96, 65
2023/06/27 21:26:29.391, 90, 97, 65
2023/06/27 21:26:30.527, 91, 97, 65
2023/06/27 21:26:31.647, 91, 109, 63
2023/06/27 21:26:32.783, 92, 96, 67
2023/06/27 21:26:33.902, 90, 99, 66
2023/06/27 21:26:35.038, 89, 104, 65
2023/06/27 21:26:36.159, 90, 97, 65
2023/06/27 21:26:37.294, 89, 96, 65
2023/06/27 21:26:38.414, 88, 98, 66
2023/06/27 21:26:39.550, 107, 98, 73
2023/06/27 21:26:40.669, 89, 97, 65
2023/06/27 21:26:41.806, 91, 97, 66
2023/06/27 21:26:42.942, 90, 98, 70
2023/06/27 21:26:44.062, 89, 94, 67
2023/06/27 21:26:45.198, 91, 99, 64
2023/06/27 21:26:46.318, 88, 100, 65
2023/06/27 21:26:47.454, 92, 96, 67
2023/06/27 21:26:48.574, 89, 98, 66
2023/06/27 21:26:49.709, 91, 99, 66
2023/06/27 21:26:50.829, 93, 101, 66
2023/06/27 21:26:51.965, 90, 99, 66
2023/06/27 21:26:53.085, 89, 99, 63
2023/06/27 21:26:54.221, 91, 98, 67
2023/06/27 21:26:55.341, 90, 102, 65
2023/06/27 21:26:56.477, 91, 111, 72
2023/06/27 21:26:57.613, 94, 108, 68
2023/06/27 21:26:58.733, 92, 96, 66
2023/06/27 21:26:59.869, 92, 99, 66
2023/06/27 21:27:00.989, 91, 101, 67
2023/06/27 21:27:02.125, 107, 98, 67
2023/06/27 21:27:03.245, 88, 95, 64
2023/06/27 21:27:04.381, 89, 100, 63
2023/06/27 21:27:05.500, 92, 100, 64
2023/06/27 21:27:06.637, 90, 94, 70
2023/06/27 21:27:07.772, 92, 104, 68
2023/06/27 21:27:08.892, 90, 99, 64
2023/06/27 21:27:10.028, 92, 100, 81
2023/06/27 21:27:11.148, 90, 100, 63
2023/06/27 21:27:12.284, 92, 98, 66
2023/06/27 21:27:13.404, 91, 97, 67
2023/06/27 21:27:14.540, 92, 105, 68
2023/06/27 21:27:15.660, 87, 103, 67
2023/06/27 21:27:16.796, 91, 102, 66
2023/06/27 21:27:17.916, 87, 95, 69
2023/06/27 21:27:19.051, 91, 99, 64
2023/06/27 21:27:20.187, 93, 96, 64
2023/06/27 21:27:21.308, 91, 104, 62
2023/06/27 21:27:22.444, 93, 98, 63
2023/06/27 21:27:23.563, 87, 97, 66
2023/06/27 21:27:24.699, 87, 97, 72
2023/06/27 21:27:25.819, 87, 102, 67
2023/06/27 21:27:26.955, 90, 98, 66
2023/06/27 21:27:28.075, 89, 100, 66
2023/06/27 21:27:29.211, 90, 99, 63
2023/06/27 21:27:30.331, 89, 98, 63
2023/06/27 21:27:31.467, 90, 97, 62
2023/06/27 21:27:32.587, 89, 100, 64
2023/06/27 21:27:33.723, 89, 97, 64
2023/06/27 21:27:34.843, 90, 101, 67
2023/06/27 21:27:35.978, 88, 100, 66
2023/06/27 21:27:37.099, 94, 99, 62
2023/06/27 21:27:38.235, 89, 99, 65
2023/06/27 21:27:39.371, 90, 97, 66
2023/06/27 21:27:40.490, 90, 102, 66
2023/06/27 21:27:41.626, 92, 97, 67
2023/06/27 21:27:42.746, 91, 103, 67
2023/06/27 21:27:43.882, 92, 99, 69
2023/06/27 21:27:45.002, 89, 101, 65
2023/06/27 21:27:46.138, 90, 100, 66
2023/06/27 21:27:47.258, 90, 105, 65
2023/06/27 21:27:48.394, 90, 99, 65
2023/06/27 21:27:49.514, 93, 99, 65
2023/06/27 21:27:50.650, 89, 98, 68
2023/06/27 21:27:51.786, 88, 99, 66
2023/06/27 21:27:52.906, 89, 98, 65
2023/06/27 21:27:54.042, 92, 101, 65
2023/06/27 21:27:55.161, 94, 98, 65
2023/06/27 21:27:56.297, 89, 101, 66
2023/06/27 21:27:57.417, 92, 99, 64
2023/06/27 21:27:58.553, 92, 102, 67
2023/06/27 21:27:59.673, 90, 97, 65
2023/06/27 21:28:00.809, 92, 95, 65
2023/06/27 21:28:01.929, 90, 96, 67
2023/06/27 21:28:03.065, 89, 98, 67
2023/06/27 21:28:04.185, 90, 99, 60
2023/06/27 21:28:05.321, 91, 100, 66
2023/06/27 21:28:06.457, 89, 100, 62
2023/06/27 21:28:07.577, 92, 102, 63
2023/06/27 21:28:08.713, 91, 95, 68
2023/06/27 21:28:09.832, 90, 102, 67
2023/06/27 21:28:10.969, 91, 100, 64
2023/06/27 21:28:12.088, 89, 99, 65
2023/06/27 21:28:13.224, 89, 98, 67
2023/06/27 21:28:14.344, 88, 97, 65
2023/06/27 21:28:15.480, 93, 99, 68
2023/06/27 21:28:16.599, 87, 101, 67
2023/06/27 21:28:17.736, 89, 96, 65
2023/06/27 21:28:18.872, 146, 102, 67
2023/06/27 21:28:19.992, 90, 135, 71
2023/06/27 21:28:21.128, 89, 97, 65
2023/06/27 21:28:22.248, 90, 101, 62
2023/06/27 21:28:23.384, 91, 100, 67
2023/06/27 21:28:24.504, 92, 98, 64
2023/06/27 21:28:25.640, 91, 98, 67
2023/06/27 21:28:26.759, 91, 98, 69
2023/06/27 21:28:27.895, 89, 98, 66
2023/06/27 21:28:29.015, 89, 101, 66
2023/06/27 21:28:30.151, 87, 99, 75
2023/06/27 21:28:31.287, 88, 113, 65
2023/06/27 21:28:32.407, 90, 98, 65
2023/06/27 21:28:33.543, 87, 102, 66
2023/06/27 21:28:34.663, 91, 99, 66
2023/06/27 21:28:35.799, 89, 105, 68
2023/06/27 21:28:36.918, 90, 99, 64
2023/06/27 21:28:38.055, 91, 98, 68
2023/06/27 21:28:39.175, 89, 98, 65
2023/06/27 21:28:40.310, 91, 101, 69
2023/06/27 21:28:41.430, 90, 97, 65
2023/06/27 21:28:42.567, 93, 99, 66
2023/06/27 21:28:43.686, 91, 96, 64
2023/06/27 21:28:44.822, 91, 100, 73
2023/06/27 21:28:45.942, 91, 96, 64
2023/06/27 21:28:47.078, 91, 100, 65
2023/06/27 21:28:48.214, 88, 99, 64
2023/06/27 21:28:49.334, 88, 100, 75
2023/06/27 21:28:50.470, 92, 97, 66
2023/06/27 21:28:51.590, 90, 108, 67
2023/06/27 21:28:52.726, 90, 104, 69
2023/06/27 21:28:53.846, 86, 99, 64
2023/06/27 21:28:54.982, 90, 100, 65
2023/06/27 21:28:56.102, 91, 98, 65
2023/06/27 21:28:57.238, 87, 97, 64
2023/06/27 21:28:58.357, 91, 96, 65
2023/06/27 21:28:59.493, 96, 97, 65
2023/06/27 21:29:00.629, 90, 100, 65
2023/06/27 21:29:01.749, 88, 99, 68
2023/06/27 21:29:02.884, 91, 98, 69
2023/06/27 21:29:04.005, 87, 97, 67
2023/06/27 21:29:05.141, 90, 99, 66
2023/06/27 21:29:06.261, 92, 97, 66
2023/06/27 21:29:07.396, 90, 105, 62
2023/06/27 21:29:08.517, 89, 101, 71
2023/06/27 21:29:09.653, 90, 100, 64
2023/06/27 21:29:10.773, 90, 96, 66
2023/06/27 21:29:11.909, 90, 98, 67
2023/06/27 21:29:13.029, 92, 98, 67
2023/06/27 21:29:14.165, 89, 98, 65
2023/06/27 21:29:15.301, 86, 102, 64
2023/06/27 21:29:16.419, 112, 97, 63
2023/06/27 21:29:17.556, 87, 96, 64
2023/06/27 21:29:18.676, 91, 97, 64
2023/06/27 21:29:19.812, 92, 97, 64
2023/06/27 21:29:20.932, 91, 95, 64
2023/06/27 21:29:22.068, 96, 98, 65
2023/06/27 21:29:23.188, 95, 98, 68
2023/06/27 21:29:24.324, 88, 99, 66
2023/06/27 21:29:25.444, 88, 102, 66
2023/06/27 21:29:26.580, 89, 98, 66
2023/06/27 21:29:27.700, 95, 94, 68
2023/06/27 21:29:28.836, 88, 100, 66
2023/06/27 21:29:29.955, 93, 100, 65
2023/06/27 21:29:31.091, 87, 96, 65
2023/06/27 21:29:32.211, 93, 99, 63
2023/06/27 21:29:33.347, 91, 96, 64
2023/06/27 21:29:34.483, 90, 97, 66
2023/06/27 21:29:35.603, 95, 97, 64
2023/06/27 21:29:36.739, 87, 99, 64
2023/06/27 21:29:37.859, 88, 97, 64
2023/06/27 21:29:38.995, 90, 101, 66
2023/06/27 21:29:40.115, 88, 95, 63
2023/06/27 21:29:41.251, 87, 97, 67
2023/06/27 21:29:42.371, 89, 102, 67
2023/06/27 21:29:43.507, 92, 112, 69
2023/06/27 21:29:44.627, 88, 96, 70
2023/06/27 21:29:45.762, 90, 181, 69
2023/06/27 21:29:46.883, 89, 111, 70
2023/06/27 21:29:48.018, 89, 101, 72
2023/06/27 21:29:49.154, 90, 97, 65
2023/06/27 21:29:50.274, 93, 102, 65
2023/06/27 21:29:51.410, 91, 98, 67
2023/06/27 21:29:52.529, 93, 96, 66
2023/06/27 21:29:53.666, 92, 100, 68
2023/06/27 21:29:54.786, 89, 100, 71
2023/06/27 21:29:55.922, 92, 97, 63
2023/06/27 21:29:57.041, 91, 97, 64
2023/06/27 21:29:58.177, 92, 96, 66
2023/06/27 21:29:59.298, 88, 97, 66
2023/06/27 21:30:00.434, 89, 100, 64
2023/06/27 21:30:01.570, 89, 102, 63
2023/06/27 21:30:02.689, 89, 103, 67
2023/06/27 21:30:03.825, 91, 99, 63
2023/06/27 21:30:04.945, 91, 96, 66
2023/06/27 21:30:06.081, 90, 99, 69
2023/06/27 21:30:07.201, 91, 96, 63
2023/06/27 21:30:08.337, 90, 100, 68
2023/06/27 21:30:09.457, 89, 100, 65
2023/06/27 21:30:10.593, 90, 99, 66
2023/06/27 21:30:11.713, 89, 94, 67
2023/06/27 21:30:12.849, 91, 100, 68
2023/06/27 21:30:13.985, 92, 100, 68
2023/06/27 21:30:15.105, 89, 101, 65
2023/06/27 21:30:16.241, 90, 98, 67
2023/06/27 21:30:17.360, 90, 97, 72
2023/06/27 21:30:18.497, 93, 106, 68
2023/06/27 21:30:19.616, 92, 98, 68
2023/06/27 21:30:20.752, 93, 102, 65
2023/06/27 21:30:21.872, 92, 101, 63
2023/06/27 21:30:23.008, 91, 97, 66
2023/06/27 21:30:24.128, 90, 99, 68
2023/06/27 21:30:25.264, 97, 99, 64
2023/06/27 21:30:26.400, 89, 95, 66
2023/06/27 21:30:27.520, 90, 98, 66
2023/06/27 21:30:28.656, 91, 99, 66
2023/06/27 21:30:29.776, 92, 98, 66
2023/06/27 21:30:30.912, 91, 102, 68
2023/06/27 21:30:32.031, 90, 115, 68
2023/06/27 21:30:33.167, 91, 95, 66
2023/06/27 21:30:34.288, 91, 98, 63
2023/06/27 21:30:35.423, 89, 101, 67
2023/06/27 21:30:36.544, 90, 109, 69
2023/06/27 21:30:37.679, 88, 105, 67
2023/06/27 21:30:38.799, 97, 102, 64
2023/06/27 21:30:39.935, 91, 149, 68
2023/06/27 21:30:41.071, 91, 118, 70
2023/06/27 21:30:42.191, 90, 98, 67
2023/06/27 21:30:43.327, 90, 99, 64
2023/06/27 21:30:44.447, 88, 101, 67
2023/06/27 21:30:45.583, 89, 98, 66
2023/06/27 21:30:46.703, 90, 101, 63
2023/06/27 21:30:47.839, 92, 120, 66
2023/06/27 21:30:48.959, 91, 99, 70
2023/06/27 21:30:50.095, 91, 103, 66
2023/06/27 21:30:51.215, 92, 96, 70
2023/06/27 21:30:52.350, 88, 100, 66
2023/06/27 21:30:53.486, 87, 105, 64
2023/06/27 21:30:54.606, 88, 97, 65
2023/06/27 21:30:55.742, 88, 98, 66
2023/06/27 21:30:56.862, 86, 97, 68
2023/06/27 21:30:57.998, 91, 100, 69
2023/06/27 21:30:59.118, 90, 116, 67
2023/06/27 21:31:00.254, 91, 152, 70
2023/06/27 21:31:01.374, 89, 103, 66
2023/06/27 21:31:02.510, 91, 101, 66
2023/06/27 21:31:03.646, 91, 102, 67
2023/06/27 21:31:04.766, 89, 100, 63
2023/06/27 21:31:05.901, 89, 101, 67
2023/06/27 21:31:07.022, 89, 97, 70
2023/06/27 21:31:08.157, 90, 101, 62
2023/06/27 21:31:09.277, 89, 100, 68
2023/06/27 21:31:10.412, 89, 96, 65
2023/06/27 21:31:11.549, 105, 142, 70
2023/06/27 21:31:12.669, 92, 100, 80
2023/06/27 21:31:13.805, 88, 99, 69
2023/06/27 21:31:14.925, 93, 96, 68
2023/06/27 21:31:16.061, 89, 95, 65
2023/06/27 21:31:17.181, 89, 99, 67
2023/06/27 21:31:18.317, 89, 98, 71
2023/06/27 21:31:19.437, 89, 99, 68
2023/06/27 21:31:20.573, 93, 96, 67
2023/06/27 21:31:21.692, 126, 97, 68
2023/06/27 21:31:22.829, 91, 98, 70
2023/06/27 21:31:23.948, 94, 99, 62
2023/06/27 21:31:25.084, 88, 102, 68
2023/06/27 21:31:26.220, 88, 96, 66
2023/06/27 21:31:27.340, 93, 97, 67
2023/06/27 21:31:28.476, 93, 101, 66
2023/06/27 21:31:29.596, 88, 97, 63
2023/06/27 21:31:30.732, 90, 97, 68
2023/06/27 21:31:31.852, 89, 101, 71
2023/06/27 21:31:32.988, 91, 98, 68
2023/06/27 21:31:34.108, 89, 97, 71
2023/06/27 21:31:35.244, 92, 99, 64
2023/06/27 21:31:36.364, 88, 104, 63
2023/06/27 21:31:37.500, 90, 100, 66
2023/06/27 21:31:38.620, 88, 100, 66
2023/06/27 21:31:39.756, 91, 99, 69
2023/06/27 21:31:40.875, 93, 97, 66
2023/06/27 21:31:42.011, 90, 98, 68
2023/06/27 21:31:43.131, 94, 99, 65
2023/06/27 21:31:44.267, 90, 99, 65
2023/06/27 21:31:45.387, 87, 98, 66
2023/06/27 21:31:46.523, 87, 99, 67
2023/06/27 21:31:47.658, 87, 98, 67
2023/06/27 21:31:48.779, 88, 94, 63
2023/06/27 21:31:49.915, 91, 97, 65
2023/06/27 21:31:51.035, 91, 113, 67
2023/06/27 21:31:52.171, 91, 98, 64
2023/06/27 21:31:53.291, 92, 103, 69
2023/06/27 21:31:54.427, 91, 98, 66
2023/06/27 21:31:55.546, 91, 97, 67
2023/06/27 21:31:56.682, 93, 98, 65
2023/06/27 21:31:57.802, 89, 100, 70
2023/06/27 21:31:58.938, 89, 96, 69
2023/06/27 21:32:00.057, 90, 103, 67
2023/06/27 21:32:01.194, 94, 99, 67
2023/06/27 21:32:02.330, 89, 98, 64
2023/06/27 21:32:03.450, 90, 98, 62
2023/06/27 21:32:04.586, 90, 99, 67
2023/06/27 21:32:05.706, 89, 98, 63
2023/06/27 21:32:06.842, 93, 102, 66
2023/06/27 21:32:07.962, 91, 99, 65
2023/06/27 21:32:09.097, 90, 97, 64
2023/06/27 21:32:10.217, 92, 100, 65
2023/06/27 21:32:11.354, 92, 111, 64
2023/06/27 21:32:12.473, 88, 100, 69
2023/06/27 21:32:13.609, 94, 100, 66
2023/06/27 21:32:14.745, 92, 103, 65
2023/06/27 21:32:15.865, 88, 100, 65
2023/06/27 21:32:17.001, 90, 93, 64
2023/06/27 21:32:18.121, 90, 96, 65
2023/06/27 21:32:19.257, 91, 101, 67
2023/06/27 21:32:20.377, 87, 96, 69
2023/06/27 21:32:21.513, 90, 99, 61
2023/06/27 21:32:22.633, 86, 102, 65
2023/06/27 21:32:23.768, 89, 104, 66
2023/06/27 21:32:24.889, 88, 97, 68
2023/06/27 21:32:26.025, 90, 106, 62
2023/06/27 21:32:27.161, 116, 103, 67
2023/06/27 21:32:28.280, 89, 124, 63
2023/06/27 21:32:29.416, 94, 99, 65
2023/06/27 21:32:30.536, 88, 95, 66
2023/06/27 21:32:31.672, 88, 96, 65
2023/06/27 21:32:32.792, 91, 100, 65
2023/06/27 21:32:33.928, 89, 96, 67
2023/06/27 21:32:35.048, 96, 100, 66
2023/06/27 21:32:36.184, 90, 99, 67
2023/06/27 21:32:37.304, 88, 97, 71
2023/06/27 21:32:38.440, 92, 99, 65
2023/06/27 21:32:39.560, 90, 98, 67
2023/06/27 21:32:40.695, 90, 105, 81
2023/06/27 21:32:41.832, 89, 101, 68
2023/06/27 21:32:42.951, 90, 97, 63
2023/06/27 21:32:44.087, 94, 97, 64
2023/06/27 21:32:45.207, 88, 95, 65
2023/06/27 21:32:46.343, 91, 99, 68
2023/06/27 21:32:47.464, 96, 99, 63
2023/06/27 21:32:48.599, 89, 96, 66
2023/06/27 21:32:49.719, 90, 97, 68
2023/06/27 21:32:50.855, 88, 97, 66
2023/06/27 21:32:51.975, 91, 100, 66
2023/06/27 21:32:53.111, 89, 99, 64
2023/06/27 21:32:54.231, 91, 102, 66
2023/06/27 21:32:55.367, 91, 94, 64
2023/06/27 21:32:56.486, 91, 96, 67
2023/06/27 21:32:57.622, 91, 96, 66
2023/06/27 21:32:58.742, 92, 96, 66
2023/06/27 21:32:59.878, 94, 98, 69
2023/06/27 21:33:01.013, 91, 97, 68
2023/06/27 21:33:02.134, 91, 107, 65
