time, beta470, beta532, beta650
2023/06/18 05:21:55.904, 109, 128, 91
2023/06/18 05:21:57.040, 112, 128, 85
2023/06/18 05:21:58.160, 113, 130, 89
2023/06/18 05:21:59.296, 103, 126, 91
2023/06/18 05:22:00.416, 107, 126, 87
2023/06/18 05:22:01.551, 106, 140, 95
2023/06/18 05:22:02.688, 113, 135, 92
2023/06/18 05:22:03.808, 106, 122, 86
2023/06/18 05:22:04.944, 106, 128, 86
2023/06/18 05:22:06.064, 106, 134, 95
2023/06/18 05:22:07.200, 109, 139, 91
2023/06/18 05:22:08.336, 104, 129, 89
2023/06/18 05:22:09.455, 106, 129, 89
2023/06/18 05:22:10.591, 109, 128, 89
2023/06/18 05:22:11.727, 106, 131, 85
2023/06/18 05:22:12.847, 106, 132, 95
2023/06/18 05:22:13.983, 107, 126, 88
2023/06/18 05:22:15.103, 102, 127, 96
2023/06/18 05:22:16.239, 113, 129, 92
2023/06/18 05:22:17.375, 114, 124, 89
2023/06/18 05:22:18.495, 110, 127, 93
2023/06/18 05:22:19.631, 107, 128, 96
2023/06/18 05:22:20.751, 110, 127, 92
2023/06/18 05:22:21.887, 108, 131, 93
2023/06/18 05:22:23.022, 107, 123, 91
2023/06/18 05:22:24.142, 110, 131, 94
2023/06/18 05:22:25.278, 108, 142, 96
2023/06/18 05:22:26.398, 109, 138, 106
2023/06/18 05:22:27.534, 107, 129, 99
2023/06/18 05:22:28.670, 108, 131, 91
2023/06/18 05:22:29.790, 103, 127, 88
2023/06/18 05:22:30.926, 109, 129, 96
2023/06/18 05:22:32.046, 117, 130, 103
2023/06/18 05:22:33.182, 121, 138, 97
2023/06/18 05:22:34.318, 134, 138, 101
2023/06/18 05:22:35.438, 109, 142, 101
2023/06/18 05:22:36.574, 112, 126, 99
2023/06/18 05:22:37.710, 125, 138, 101
2023/06/18 05:22:38.830, 108, 135, 106
2023/06/18 05:22:39.966, 109, 135, 110
2023/06/18 05:22:41.101, 109, 150, 111
2023/06/18 05:22:42.221, 114, 134, 131
2023/06/18 05:22:43.357, 112, 134, 140
2023/06/18 05:22:44.493, 111, 130, 106
2023/06/18 05:22:45.613, 105, 133, 109
2023/06/18 05:22:46.749, 109, 130, 108
2023/06/18 05:22:47.869, 107, 133, 96
2023/06/18 05:22:49.005, 103, 125, 102
2023/06/18 05:22:50.141, 107, 131, 102
2023/06/18 05:22:51.260, 106, 128, 98
2023/06/18 05:22:52.397, 108, 142, 96
2023/06/18 05:22:53.533, 114, 134, 88
2023/06/18 05:22:54.653, 106, 127, 87
2023/06/18 05:22:55.789, 107, 140, 87
2023/06/18 05:22:56.908, 106, 140, 93
2023/06/18 05:22:58.044, 111, 132, 82
2023/06/18 05:22:59.180, 110, 130, 84
2023/06/18 05:23:00.300, 108, 142, 84
2023/06/18 05:23:01.436, 105, 136, 83
2023/06/18 05:23:02.556, 108, 131, 86
2023/06/18 05:23:03.692, 118, 124, 92
2023/06/18 05:23:04.828, 107, 125, 86
2023/06/18 05:23:05.948, 107, 150, 102
2023/06/18 05:23:07.084, 107, 130, 84
2023/06/18 05:23:08.204, 106, 133, 94
2023/06/18 05:23:09.339, 108, 130, 91
2023/06/18 05:23:10.475, 105, 127, 110
2023/06/18 05:23:11.596, 105, 127, 104
2023/06/18 05:23:12.732, 107, 132, 114
2023/06/18 05:23:13.868, 106, 134, 125
2023/06/18 05:23:14.987, 105, 126, 113
2023/06/18 05:23:16.123, 104, 128, 110
2023/06/18 05:23:17.259, 106, 133, 117
2023/06/18 05:23:18.379, 106, 135, 127
2023/06/18 05:23:19.515, 106, 132, 117
2023/06/18 05:23:20.651, 109, 127, 115
2023/06/18 05:23:21.771, 110, 138, 120
2023/06/18 05:23:22.907, 112, 126, 118
2023/06/18 05:23:24.043, 108, 135, 118
2023/06/18 05:23:25.163, 109, 128, 120
2023/06/18 05:23:26.298, 106, 134, 114
2023/06/18 05:23:27.435, 105, 138, 130
2023/06/18 05:23:28.554, 105, 134, 147
2023/06/18 05:23:29.691, 116, 138, 118
2023/06/18 05:23:30.810, 113, 143, 115
2023/06/18 05:23:31.946, 117, 132, 126
2023/06/18 05:23:33.082, 112, 140, 114
2023/06/18 05:23:34.202, 113, 145, 118
2023/06/18 05:23:35.338, 108, 136, 125
2023/06/18 05:23:36.474, 106, 131, 120
2023/06/18 05:23:37.594, 109, 138, 117
2023/06/18 05:23:38.729, 105, 129, 131
2023/06/18 05:23:39.866, 112, 139, 127
2023/06/18 05:23:40.985, 109, 137, 120
2023/06/18 05:23:42.122, 112, 137, 116
2023/06/18 05:23:43.257, 109, 125, 116
2023/06/18 05:23:44.378, 107, 129, 116
2023/06/18 05:23:45.513, 113, 130, 146
2023/06/18 05:23:46.649, 106, 128, 122
2023/06/18 05:23:47.769, 113, 127, 122
2023/06/18 05:23:48.905, 103, 124, 120
2023/06/18 05:23:50.041, 105, 230, 132
2023/06/18 05:23:51.161, 116, 132, 123
2023/06/18 05:23:52.297, 109, 130, 116
2023/06/18 05:23:53.433, 105, 124, 121
2023/06/18 05:23:54.553, 105, 130, 126
2023/06/18 05:23:55.689, 110, 128, 121
2023/06/18 05:23:56.825, 109, 125, 116
2023/06/18 05:23:57.945, 107, 124, 115
2023/06/18 05:23:59.081, 106, 132, 116
2023/06/18 05:24:00.217, 104, 132, 119
2023/06/18 05:24:01.337, 112, 131, 116
2023/06/18 05:24:02.473, 105, 136, 118
2023/06/18 05:24:03.592, 121, 130, 123
2023/06/18 05:24:04.728, 105, 133, 124
2023/06/18 05:24:05.864, 108, 130, 159
2023/06/18 05:24:06.984, 106, 151, 123
2023/06/18 05:24:08.120, 108, 133, 128
2023/06/18 05:24:09.257, 104, 132, 123
2023/06/18 05:24:10.376, 106, 133, 122
2023/06/18 05:24:11.512, 108, 142, 125
2023/06/18 05:24:12.647, 109, 130, 114
2023/06/18 05:24:13.768, 110, 129, 114
2023/06/18 05:24:14.904, 103, 132, 116
2023/06/18 05:24:16.039, 106, 135, 123
2023/06/18 05:24:17.160, 106, 134, 131
2023/06/18 05:24:18.295, 107, 139, 124
2023/06/18 05:24:19.431, 115, 130, 122
2023/06/18 05:24:20.551, 111, 131, 135
2023/06/18 05:24:21.687, 113, 130, 129
2023/06/18 05:24:22.823, 109, 129, 127
2023/06/18 05:24:23.943, 106, 127, 119
2023/06/18 05:24:25.079, 107, 138, 125
2023/06/18 05:24:26.215, 106, 156, 118
2023/06/18 05:24:27.335, 107, 135, 131
2023/06/18 05:24:28.471, 115, 125, 117
2023/06/18 05:24:29.607, 107, 128, 120
2023/06/18 05:24:30.727, 107, 139, 124
2023/06/18 05:24:31.862, 111, 134, 117
2023/06/18 05:24:32.999, 108, 141, 119
2023/06/18 05:24:34.119, 105, 139, 111
2023/06/18 05:24:35.254, 107, 129, 122
2023/06/18 05:24:36.390, 110, 127, 117
2023/06/18 05:24:37.510, 109, 130, 111
2023/06/18 05:24:38.646, 106, 156, 113
2023/06/18 05:24:39.782, 108, 137, 117
2023/06/18 05:24:40.901, 105, 126, 122
2023/06/18 05:24:42.038, 107, 130, 111
2023/06/18 05:24:43.174, 107, 127, 118
2023/06/18 05:24:44.294, 108, 145, 114
2023/06/18 05:24:45.430, 106, 136, 124
2023/06/18 05:24:46.566, 109, 135, 110
2023/06/18 05:24:47.686, 107, 130, 116
2023/06/18 05:24:48.822, 109, 129, 116
2023/06/18 05:24:49.958, 106, 131, 131
2023/06/18 05:24:51.077, 108, 130, 115
2023/06/18 05:24:52.213, 106, 137, 115
2023/06/18 05:24:53.349, 106, 132, 120
2023/06/18 05:24:54.469, 102, 129, 133
2023/06/18 05:24:55.605, 115, 135, 116
2023/06/18 05:24:56.741, 103, 136, 120
2023/06/18 05:24:57.861, 112, 132, 122
2023/06/18 05:24:58.997, 104, 135, 124
2023/06/18 05:25:00.133, 114, 136, 120
2023/06/18 05:25:01.253, 113, 132, 129
2023/06/18 05:25:02.389, 112, 125, 123
2023/06/18 05:25:03.525, 105, 135, 125
2023/06/18 05:25:04.645, 110, 129, 127
2023/06/18 05:25:05.781, 110, 132, 340
2023/06/18 05:25:06.917, 111, 128, 118
2023/06/18 05:25:08.036, 110, 132, 124
2023/06/18 05:25:09.172, 105, 128, 121
2023/06/18 05:25:10.308, 107, 137, 139
2023/06/18 05:25:11.428, 107, 144, 124
2023/06/18 05:25:12.564, 109, 141, 113
2023/06/18 05:25:13.700, 104, 169, 116
2023/06/18 05:25:14.820, 107, 124, 105
2023/06/18 05:25:15.956, 108, 136, 90
2023/06/18 05:25:17.092, 103, 126, 83
2023/06/18 05:25:18.212, 106, 140, 89
2023/06/18 05:25:19.348, 107, 130, 84
2023/06/18 05:25:20.484, 111, 131, 83
2023/06/18 05:25:21.604, 107, 135, 87
2023/06/18 05:25:22.740, 110, 143, 88
2023/06/18 05:25:23.859, 109, 135, 92
2023/06/18 05:25:24.995, 107, 128, 93
2023/06/18 05:25:26.131, 104, 132, 87
2023/06/18 05:25:27.251, 111, 135, 89
2023/06/18 05:25:28.387, 109, 134, 90
2023/06/18 05:25:29.523, 108, 130, 87
2023/06/18 05:25:30.643, 107, 129, 90
2023/06/18 05:25:31.779, 108, 132, 90
2023/06/18 05:25:32.898, 110, 127, 89
2023/06/18 05:25:34.034, 104, 132, 91
2023/06/18 05:25:35.171, 105, 137, 89
2023/06/18 05:25:36.291, 105, 133, 87
2023/06/18 05:25:37.427, 105, 130, 88
2023/06/18 05:25:38.546, 104, 125, 90
2023/06/18 05:25:39.682, 106, 131, 88
2023/06/18 05:25:40.818, 109, 146, 108
2023/06/18 05:25:41.938, 122, 144, 86
2023/06/18 05:25:43.074, 108, 123, 89
2023/06/18 05:25:44.210, 106, 120, 87
2023/06/18 05:25:45.330, 110, 129, 86
2023/06/18 05:25:46.466, 105, 126, 91
2023/06/18 05:25:47.585, 106, 120, 90
2023/06/18 05:25:48.722, 104, 126, 85
2023/06/18 05:25:49.857, 108, 125, 89
2023/06/18 05:25:50.978, 123, 128, 87
2023/06/18 05:25:52.113, 108, 126, 88
2023/06/18 05:25:53.250, 107, 127, 94
2023/06/18 05:25:54.370, 104, 136, 89
2023/06/18 05:25:55.506, 122, 132, 133
2023/06/18 05:25:56.625, 119, 122, 99
2023/06/18 05:25:57.762, 108, 122, 100
2023/06/18 05:25:58.898, 108, 127, 104
2023/06/18 05:26:00.017, 109, 128, 92
2023/06/18 05:26:01.153, 109, 136, 89
2023/06/18 05:26:02.289, 112, 124, 95
2023/06/18 05:26:03.409, 117, 119, 97
2023/06/18 05:26:04.545, 107, 122, 91
2023/06/18 05:26:05.681, 105, 122, 88
2023/06/18 05:26:06.801, 107, 122, 86
2023/06/18 05:26:07.937, 105, 124, 87
2023/06/18 05:26:09.056, 106, 125, 91
2023/06/18 05:26:10.193, 110, 126, 86
2023/06/18 05:26:11.329, 106, 124, 101
2023/06/18 05:26:12.449, 108, 124, 92
2023/06/18 05:26:13.584, 104, 143, 98
2023/06/18 05:26:14.720, 112, 250, 96
2023/06/18 05:26:15.840, 109, 126, 102
2023/06/18 05:26:16.976, 108, 125, 99
2023/06/18 05:26:18.112, 105, 125, 109
2023/06/18 05:26:19.232, 107, 124, 96
2023/06/18 05:26:20.368, 105, 124, 95
2023/06/18 05:26:21.488, 125, 147, 96
2023/06/18 05:26:22.623, 110, 134, 99
2023/06/18 05:26:23.760, 110, 123, 93
2023/06/18 05:26:24.880, 107, 122, 91
2023/06/18 05:26:26.016, 108, 126, 91
2023/06/18 05:26:27.151, 108, 134, 91
2023/06/18 05:26:28.271, 108, 125, 94
2023/06/18 05:26:29.407, 109, 124, 97
2023/06/18 05:26:30.527, 109, 125, 101
2023/06/18 05:26:31.663, 109, 120, 94
2023/06/18 05:26:32.799, 109, 122, 103
2023/06/18 05:26:33.919, 108, 118, 101
2023/06/18 05:26:35.055, 109, 127, 97
2023/06/18 05:26:36.191, 120, 135, 101
2023/06/18 05:26:37.311, 108, 128, 106
2023/06/18 05:26:38.447, 107, 128, 126
2023/06/18 05:26:39.583, 111, 124, 105
2023/06/18 05:26:40.703, 110, 123, 103
2023/06/18 05:26:41.839, 105, 128, 101
2023/06/18 05:26:42.975, 110, 128, 107
2023/06/18 05:26:44.094, 109, 130, 105
2023/06/18 05:26:45.230, 107, 128, 100
2023/06/18 05:26:46.366, 114, 134, 104
2023/06/18 05:26:47.486, 107, 178, 104
2023/06/18 05:26:48.622, 110, 131, 99
2023/06/18 05:26:49.757, 106, 127, 104
2023/06/18 05:26:50.878, 105, 141, 105
2023/06/18 05:26:52.014, 114, 126, 102
2023/06/18 05:26:53.150, 106, 124, 101
2023/06/18 05:26:54.269, 111, 127, 127
2023/06/18 05:26:55.406, 108, 136, 109
2023/06/18 05:26:56.542, 113, 175, 113
2023/06/18 05:26:57.662, 108, 127, 88
2023/06/18 05:26:58.797, 112, 130, 86
2023/06/18 05:26:59.934, 111, 123, 88
2023/06/18 05:27:01.053, 112, 129, 99
2023/06/18 05:27:02.189, 107, 129, 91
2023/06/18 05:27:03.309, 107, 130, 94
2023/06/18 05:27:04.445, 106, 127, 90
2023/06/18 05:27:05.581, 110, 126, 88
2023/06/18 05:27:06.701, 106, 130, 90
2023/06/18 05:27:07.837, 113, 129, 87
2023/06/18 05:27:08.973, 107, 129, 89
2023/06/18 05:27:10.093, 110, 122, 85
2023/06/18 05:27:11.229, 113, 133, 91
2023/06/18 05:27:12.349, 109, 136, 96
2023/06/18 05:27:13.485, 108, 126, 97
2023/06/18 05:27:14.621, 110, 124, 88
2023/06/18 05:27:15.741, 113, 129, 87
2023/06/18 05:27:16.876, 106, 129, 97
2023/06/18 05:27:18.012, 108, 129, 85
2023/06/18 05:27:19.132, 114, 129, 91
2023/06/18 05:27:20.268, 106, 130, 88
2023/06/18 05:27:21.388, 111, 124, 92
2023/06/18 05:27:22.524, 110, 132, 91
2023/06/18 05:27:23.660, 108, 126, 88
2023/06/18 05:27:24.780, 107, 126, 92
2023/06/18 05:27:25.916, 106, 127, 85
2023/06/18 05:27:27.052, 112, 123, 93
2023/06/18 05:27:28.172, 109, 136, 85
2023/06/18 05:27:29.308, 113, 125, 85
2023/06/18 05:27:30.428, 112, 133, 87
2023/06/18 05:27:31.564, 109, 134, 95
2023/06/18 05:27:32.699, 121, 129, 89
2023/06/18 05:27:33.819, 111, 138, 95
2023/06/18 05:27:34.955, 116, 127, 92
2023/06/18 05:27:36.076, 109, 130, 99
2023/06/18 05:27:37.211, 104, 127, 102
2023/06/18 05:27:38.347, 103, 122, 90
2023/06/18 05:27:39.467, 111, 122, 90
2023/06/18 05:27:40.603, 109, 118, 89
2023/06/18 05:27:41.739, 108, 129, 93
2023/06/18 05:27:42.859, 118, 121, 96
2023/06/18 05:27:43.995, 109, 201, 90
2023/06/18 05:27:45.115, 108, 142, 92
2023/06/18 05:27:46.250, 110, 132, 97
2023/06/18 05:27:47.387, 108, 130, 98
2023/06/18 05:27:48.507, 108, 124, 93
2023/06/18 05:27:49.642, 114, 123, 88
2023/06/18 05:27:50.778, 101, 131, 96
2023/06/18 05:27:51.898, 105, 126, 95
2023/06/18 05:27:53.033, 107, 128, 93
2023/06/18 05:27:54.154, 106, 131, 93
2023/06/18 05:27:55.290, 106, 123, 91
2023/06/18 05:27:56.426, 110, 130, 90
2023/06/18 05:27:57.546, 108, 133, 89
2023/06/18 05:27:58.682, 106, 122, 88
2023/06/18 05:27:59.817, 107, 122, 91
2023/06/18 05:28:00.938, 108, 124, 87
2023/06/18 05:28:02.074, 111, 125, 91
2023/06/18 05:28:03.194, 109, 122, 90
2023/06/18 05:28:04.330, 106, 123, 86
2023/06/18 05:28:05.465, 103, 134, 92
2023/06/18 05:28:06.585, 108, 125, 88
2023/06/18 05:28:07.721, 103, 124, 97
2023/06/18 05:28:08.857, 105, 126, 91
2023/06/18 05:28:09.977, 106, 122, 87
2023/06/18 05:28:11.113, 106, 128, 85
2023/06/18 05:28:12.233, 111, 143, 85
2023/06/18 05:28:13.369, 105, 122, 85
2023/06/18 05:28:14.505, 108, 140, 85
2023/06/18 05:28:15.625, 106, 126, 92
2023/06/18 05:28:16.761, 113, 127, 97
2023/06/18 05:28:17.897, 108, 129, 89
2023/06/18 05:28:19.017, 107, 140, 86
2023/06/18 05:28:20.153, 112, 124, 86
2023/06/18 05:28:21.272, 108, 128, 85
2023/06/18 05:28:22.408, 102, 124, 84
2023/06/18 05:28:23.544, 106, 126, 88
2023/06/18 05:28:24.664, 104, 133, 89
2023/06/18 05:28:25.800, 107, 127, 91
2023/06/18 05:28:26.936, 105, 135, 89
2023/06/18 05:28:28.056, 103, 124, 84
2023/06/18 05:28:29.192, 123, 132, 89
2023/06/18 05:28:30.312, 105, 170, 89
2023/06/18 05:28:31.448, 112, 122, 86
2023/06/18 05:28:32.584, 106, 119, 83
2023/06/18 05:28:33.704, 114, 124, 92
2023/06/18 05:28:34.840, 108, 121, 100
2023/06/18 05:28:35.960, 106, 125, 93
2023/06/18 05:28:37.096, 107, 129, 94
2023/06/18 05:28:38.231, 114, 125, 93
2023/06/18 05:28:39.351, 109, 124, 91
2023/06/18 05:28:40.487, 108, 123, 92
2023/06/18 05:28:41.623, 113, 125, 91
2023/06/18 05:28:42.743, 107, 131, 81
2023/06/18 05:28:43.879, 105, 123, 90
2023/06/18 05:28:44.999, 106, 121, 91
2023/06/18 05:28:46.135, 108, 126, 85
2023/06/18 05:28:47.271, 109, 119, 93
2023/06/18 05:28:48.391, 107, 124, 87
2023/06/18 05:28:49.527, 106, 127, 89
2023/06/18 05:28:50.663, 106, 127, 86
2023/06/18 05:28:51.783, 110, 132, 85
2023/06/18 05:28:52.919, 108, 120, 88
2023/06/18 05:28:54.039, 106, 127, 86
2023/06/18 05:28:55.174, 110, 132, 87
2023/06/18 05:28:56.310, 106, 130, 83
2023/06/18 05:28:57.430, 106, 131, 90
2023/06/18 05:28:58.566, 106, 121, 87
2023/06/18 05:28:59.702, 107, 128, 89
2023/06/18 05:29:00.822, 101, 121, 92
2023/06/18 05:29:01.958, 106, 128, 102
2023/06/18 05:29:03.078, 108, 125, 89
2023/06/18 05:29:04.214, 111, 124, 90
2023/06/18 05:29:05.350, 111, 146, 88
2023/06/18 05:29:06.470, 111, 128, 92
2023/06/18 05:29:07.605, 106, 130, 86
2023/06/18 05:29:08.742, 116, 124, 89
2023/06/18 05:29:09.862, 110, 141, 92
2023/06/18 05:29:10.997, 147, 124, 88
2023/06/18 05:29:12.117, 105, 127, 84
2023/06/18 05:29:13.253, 105, 121, 87
2023/06/18 05:29:14.389, 113, 124, 87
2023/06/18 05:29:15.509, 109, 131, 93
2023/06/18 05:29:16.644, 105, 123, 88
2023/06/18 05:29:17.781, 107, 123, 86
2023/06/18 05:29:18.901, 127, 125, 91
2023/06/18 05:29:20.037, 106, 152, 90
2023/06/18 05:29:21.156, 108, 135, 86
2023/06/18 05:29:22.293, 108, 122, 90
2023/06/18 05:29:23.429, 108, 122, 88
2023/06/18 05:29:24.549, 108, 124, 90
2023/06/18 05:29:25.685, 105, 129, 92
2023/06/18 05:29:26.820, 106, 138, 90
2023/06/18 05:29:27.940, 108, 139, 84
2023/06/18 05:29:29.076, 107, 137, 89
2023/06/18 05:29:30.196, 105, 184, 89
2023/06/18 05:29:31.332, 108, 145, 85
2023/06/18 05:29:32.468, 109, 145, 92
2023/06/18 05:29:33.588, 120, 134, 86
2023/06/18 05:29:34.724, 106, 148, 88
2023/06/18 05:29:35.844, 106, 138, 83
2023/06/18 05:29:36.980, 131, 131, 86
2023/06/18 05:29:38.116, 108, 134, 88
2023/06/18 05:29:39.236, 112, 137, 92
2023/06/18 05:29:40.372, 104, 139, 87
2023/06/18 05:29:41.507, 111, 135, 89
2023/06/18 05:29:42.627, 109, 123, 88
2023/06/18 05:29:43.763, 104, 129, 91
2023/06/18 05:29:44.883, 106, 128, 86
2023/06/18 05:29:46.019, 105, 157, 95
2023/06/18 05:29:47.155, 110, 138, 89
2023/06/18 05:29:48.275, 107, 130, 91
2023/06/18 05:29:49.411, 104, 139, 88
2023/06/18 05:29:50.547, 105, 128, 87
2023/06/18 05:29:51.666, 107, 133, 105
2023/06/18 05:29:52.803, 107, 130, 90
2023/06/18 05:29:53.923, 113, 133, 89
2023/06/18 05:29:55.059, 107, 124, 100
2023/06/18 05:29:56.195, 109, 138, 85
2023/06/18 05:29:57.315, 107, 137, 93
2023/06/18 05:29:58.451, 105, 132, 91
2023/06/18 05:29:59.586, 104, 133, 93
2023/06/18 05:30:00.706, 107, 130, 87
2023/06/18 05:30:01.842, 104, 133, 87
2023/06/18 05:30:02.978, 107, 126, 106
2023/06/18 05:30:04.098, 106, 125, 91
2023/06/18 05:30:05.234, 109, 122, 90
2023/06/18 05:30:06.354, 110, 130, 87
2023/06/18 05:30:07.490, 108, 132, 95
2023/06/18 05:30:08.626, 110, 137, 88
2023/06/18 05:30:09.746, 108, 129, 87
2023/06/18 05:30:10.882, 106, 149, 91
2023/06/18 05:30:12.017, 102, 143, 90
2023/06/18 05:30:13.138, 103, 130, 87
2023/06/18 05:30:14.274, 107, 132, 102
2023/06/18 05:30:15.393, 109, 140, 93
2023/06/18 05:30:16.529, 108, 131, 89
2023/06/18 05:30:17.665, 110, 133, 88
2023/06/18 05:30:18.785, 110, 141, 96
2023/06/18 05:30:19.921, 109, 135, 90
2023/06/18 05:30:21.057, 109, 142, 89
2023/06/18 05:30:22.177, 105, 131, 124
2023/06/18 05:30:23.313, 109, 135, 88
2023/06/18 05:30:24.433, 105, 140, 88
2023/06/18 05:30:25.569, 109, 134, 84
2023/06/18 05:30:26.705, 105, 127, 97
2023/06/18 05:30:27.825, 107, 134, 90
2023/06/18 05:30:28.961, 108, 130, 86
2023/06/18 05:30:30.097, 104, 135, 88
2023/06/18 05:30:31.217, 106, 126, 85
2023/06/18 05:30:32.352, 103, 135, 85
2023/06/18 05:30:33.472, 113, 136, 87
2023/06/18 05:30:34.608, 106, 125, 94
2023/06/18 05:30:35.744, 110, 128, 88
2023/06/18 05:30:36.864, 106, 131, 103
2023/06/18 05:30:38.000, 108, 128, 88
2023/06/18 05:30:39.120, 105, 128, 95
2023/06/18 05:30:40.255, 102, 128, 87
2023/06/18 05:30:41.392, 112, 129, 92
2023/06/18 05:30:42.511, 105, 137, 85
2023/06/18 05:30:43.648, 107, 130, 87
2023/06/18 05:30:44.784, 124, 128, 88
2023/06/18 05:30:45.904, 111, 128, 98
2023/06/18 05:30:47.040, 107, 133, 87
2023/06/18 05:30:48.159, 112, 129, 91
2023/06/18 05:30:49.295, 108, 129, 98
2023/06/18 05:30:50.431, 105, 142, 86
2023/06/18 05:30:51.551, 111, 141, 98
2023/06/18 05:30:52.687, 110, 127, 87
2023/06/18 05:30:53.823, 118, 136, 86
2023/06/18 05:30:54.943, 111, 134, 89
2023/06/18 05:30:56.079, 111, 139, 89
2023/06/18 05:30:57.199, 109, 128, 87
2023/06/18 05:30:58.335, 106, 132, 88
2023/06/18 05:30:59.471, 107, 134, 91
2023/06/18 05:31:00.591, 113, 127, 86
2023/06/18 05:31:01.727, 111, 131, 90
2023/06/18 05:31:02.863, 117, 127, 89
2023/06/18 05:31:03.982, 103, 132, 85
2023/06/18 05:31:05.118, 105, 135, 83
2023/06/18 05:31:06.238, 108, 136, 91
2023/06/18 05:31:07.374, 110, 132, 88
2023/06/18 05:31:08.509, 108, 128, 89
2023/06/18 05:31:09.630, 108, 147, 88
2023/06/18 05:31:10.766, 108, 129, 92
2023/06/18 05:31:11.902, 106, 148, 90
2023/06/18 05:31:13.022, 106, 128, 89
2023/06/18 05:31:14.158, 103, 134, 87
2023/06/18 05:31:15.277, 108, 134, 92
2023/06/18 05:31:16.414, 105, 128, 91
2023/06/18 05:31:17.550, 106, 130, 91
2023/06/18 05:31:18.670, 113, 132, 90
2023/06/18 05:31:19.805, 118, 120, 90
2023/06/18 05:31:20.941, 107, 130, 108
2023/06/18 05:31:22.061, 110, 127, 88
2023/06/18 05:31:23.197, 107, 119, 88
2023/06/18 05:31:24.333, 107, 124, 90
2023/06/18 05:31:25.453, 109, 126, 118
2023/06/18 05:31:26.589, 119, 130, 98
2023/06/18 05:31:27.709, 111, 133, 98
2023/06/18 05:31:28.844, 107, 134, 98
2023/06/18 05:31:29.981, 115, 141, 102
2023/06/18 05:31:31.101, 109, 127, 100
2023/06/18 05:31:32.236, 103, 131, 85
2023/06/18 05:31:33.373, 106, 118, 84
2023/06/18 05:31:34.492, 107, 123, 87
2023/06/18 05:31:35.628, 107, 124, 87
2023/06/18 05:31:36.749, 109, 128, 96
2023/06/18 05:31:37.885, 108, 135, 88
2023/06/18 05:31:39.020, 106, 135, 90
2023/06/18 05:31:40.140, 107, 130, 90
2023/06/18 05:31:41.276, 108, 128, 91
2023/06/18 05:31:42.395, 105, 135, 92
2023/06/18 05:31:43.532, 106, 139, 86
2023/06/18 05:31:44.668, 109, 146, 99
2023/06/18 05:31:45.787, 103, 128, 99
2023/06/18 05:31:46.924, 107, 141, 92
2023/06/18 05:31:48.060, 111, 138, 91
2023/06/18 05:31:49.180, 105, 138, 87
2023/06/18 05:31:50.316, 106, 125, 88
2023/06/18 05:31:51.436, 104, 131, 85
2023/06/18 05:31:52.571, 105, 151, 88
2023/06/18 05:31:53.707, 110, 136, 89
2023/06/18 05:31:54.827, 115, 129, 95
2023/06/18 05:31:55.963, 107, 128, 85
2023/06/18 05:31:57.099, 108, 128, 89
2023/06/18 05:31:58.219, 105, 131, 86
2023/06/18 05:31:59.354, 109, 129, 91
2023/06/18 05:32:00.475, 107, 122, 93
2023/06/18 05:32:01.611, 107, 136, 86
2023/06/18 05:32:02.747, 107, 127, 86
2023/06/18 05:32:03.867, 106, 141, 89
2023/06/18 05:32:05.002, 107, 137, 94
2023/06/18 05:32:06.139, 108, 129, 87
2023/06/18 05:32:07.258, 106, 129, 89
2023/06/18 05:32:08.395, 104, 127, 88
2023/06/18 05:32:09.530, 106, 124, 365
2023/06/18 05:32:10.651, 112, 133, 88
2023/06/18 05:32:11.786, 112, 145, 93
2023/06/18 05:32:12.906, 105, 130, 92
2023/06/18 05:32:14.042, 104, 131, 91
2023/06/18 05:32:15.178, 109, 136, 89
2023/06/18 05:32:16.298, 108, 141, 99
2023/06/18 05:32:17.434, 102, 130, 92
2023/06/18 05:32:18.570, 108, 134, 91
2023/06/18 05:32:19.690, 104, 124, 89
2023/06/18 05:32:20.826, 108, 138, 88
2023/06/18 05:32:21.946, 111, 134, 90
2023/06/18 05:32:23.082, 108, 138, 93
2023/06/18 05:32:24.218, 106, 129, 96
2023/06/18 05:32:25.337, 108, 136, 90
2023/06/18 05:32:26.473, 107, 138, 90
2023/06/18 05:32:27.609, 107, 121, 103
2023/06/18 05:32:28.729, 129, 137, 103
2023/06/18 05:32:29.865, 111, 124, 110
2023/06/18 05:32:30.985, 109, 133, 105
2023/06/18 05:32:32.120, 108, 137, 117
2023/06/18 05:32:33.257, 108, 135, 118
2023/06/18 05:32:34.377, 106, 130, 110
2023/06/18 05:32:35.512, 111, 132, 111
2023/06/18 05:32:36.648, 113, 132, 111
2023/06/18 05:32:37.769, 106, 126, 107
2023/06/18 05:32:38.904, 111, 128, 89
2023/06/18 05:32:40.041, 116, 144, 87
2023/06/18 05:32:41.160, 111, 134, 88
2023/06/18 05:32:42.296, 109, 164, 91
2023/06/18 05:32:43.432, 108, 130, 90
2023/06/18 05:32:44.552, 107, 138, 92
2023/06/18 05:32:45.688, 107, 128, 86
2023/06/18 05:32:46.808, 106, 132, 84
2023/06/18 05:32:47.944, 106, 124, 86
2023/06/18 05:32:49.080, 106, 135, 84
2023/06/18 05:32:50.200, 109, 126, 91
2023/06/18 05:32:51.336, 106, 131, 94
2023/06/18 05:32:52.472, 115, 127, 99
