time, beta470, beta532, beta650
2023/06/11 03:21:57.574, 136, 177, 135
2023/06/11 03:21:58.709, 134, 172, 140
2023/06/11 03:21:59.846, 133, 181, 145
2023/06/11 03:22:00.965, 132, 185, 139
2023/06/11 03:22:02.102, 136, 180, 138
2023/06/11 03:22:03.237, 137, 188, 135
2023/06/11 03:22:04.357, 134, 178, 148
2023/06/11 03:22:05.493, 135, 170, 134
2023/06/11 03:22:06.629, 129, 163, 131
2023/06/11 03:22:07.748, 136, 176, 141
2023/06/11 03:22:08.885, 133, 177, 142
2023/06/11 03:22:10.005, 137, 177, 139
2023/06/11 03:22:11.141, 134, 173, 148
2023/06/11 03:22:12.277, 128, 186, 142
2023/06/11 03:22:13.397, 132, 177, 140
2023/06/11 03:22:14.532, 133, 197, 138
2023/06/11 03:22:15.669, 136, 176, 138
2023/06/11 03:22:16.788, 139, 178, 139
2023/06/11 03:22:17.924, 151, 172, 139
2023/06/11 03:22:19.060, 136, 185, 134
2023/06/11 03:22:20.180, 137, 170, 146
2023/06/11 03:22:21.316, 135, 174, 139
2023/06/11 03:22:22.452, 127, 188, 144
2023/06/11 03:22:23.571, 132, 182, 142
2023/06/11 03:22:24.708, 137, 176, 142
2023/06/11 03:22:25.844, 134, 179, 140
2023/06/11 03:22:26.964, 134, 178, 141
2023/06/11 03:22:28.100, 136, 183, 140
2023/06/11 03:22:29.236, 137, 242, 145
2023/06/11 03:22:30.356, 136, 177, 143
2023/06/11 03:22:31.492, 146, 175, 145
2023/06/11 03:22:32.612, 133, 180, 154
2023/06/11 03:22:33.747, 131, 175, 151
2023/06/11 03:22:34.883, 133, 180, 136
2023/06/11 03:22:36.003, 135, 177, 145
2023/06/11 03:22:37.139, 130, 171, 142
2023/06/11 03:22:38.275, 135, 181, 140
2023/06/11 03:22:39.395, 131, 181, 154
2023/06/11 03:22:40.530, 140, 196, 139
2023/06/11 03:22:41.667, 134, 173, 135
2023/06/11 03:22:42.787, 139, 174, 141
2023/06/11 03:22:43.922, 133, 174, 140
2023/06/11 03:22:45.059, 136, 174, 144
2023/06/11 03:22:46.179, 133, 178, 138
2023/06/11 03:22:47.314, 130, 193, 146
2023/06/11 03:22:48.450, 137, 180, 135
2023/06/11 03:22:49.570, 139, 189, 142
2023/06/11 03:22:50.706, 134, 179, 136
2023/06/11 03:22:51.842, 131, 182, 139
2023/06/11 03:22:52.962, 134, 171, 147
2023/06/11 03:22:54.099, 141, 185, 137
2023/06/11 03:22:55.234, 140, 186, 141
2023/06/11 03:22:56.354, 133, 178, 145
2023/06/11 03:22:57.490, 135, 172, 145
2023/06/11 03:22:58.626, 130, 180, 146
2023/06/11 03:22:59.746, 133, 178, 142
2023/06/11 03:23:00.882, 134, 179, 138
2023/06/11 03:23:02.002, 136, 179, 153
2023/06/11 03:23:03.137, 138, 177, 138
2023/06/11 03:23:04.274, 129, 188, 143
2023/06/11 03:23:05.393, 136, 183, 137
2023/06/11 03:23:06.529, 136, 174, 203
2023/06/11 03:23:07.665, 134, 177, 138
2023/06/11 03:23:08.785, 138, 178, 146
2023/06/11 03:23:09.921, 134, 182, 139
2023/06/11 03:23:11.057, 144, 183, 143
2023/06/11 03:23:12.177, 138, 183, 138
2023/06/11 03:23:13.313, 139, 184, 142
2023/06/11 03:23:14.449, 134, 176, 149
2023/06/11 03:23:15.569, 141, 177, 140
2023/06/11 03:23:16.705, 143, 175, 140
2023/06/11 03:23:17.840, 142, 184, 144
2023/06/11 03:23:18.960, 148, 174, 139
2023/06/11 03:23:20.097, 136, 181, 152
2023/06/11 03:23:21.232, 135, 180, 141
2023/06/11 03:23:22.352, 133, 172, 140
2023/06/11 03:23:23.488, 134, 177, 406
2023/06/11 03:23:24.624, 134, 182, 143
2023/06/11 03:23:25.743, 138, 167, 146
2023/06/11 03:23:26.880, 144, 169, 140
2023/06/11 03:23:28.015, 135, 176, 138
2023/06/11 03:23:29.136, 138, 167, 137
2023/06/11 03:23:30.271, 136, 177, 140
2023/06/11 03:23:31.391, 135, 171, 138
2023/06/11 03:23:32.528, 130, 180, 135
2023/06/11 03:23:33.664, 133, 176, 144
2023/06/11 03:23:34.784, 140, 184, 138
2023/06/11 03:23:35.919, 134, 175, 144
2023/06/11 03:23:37.055, 137, 174, 142
2023/06/11 03:23:38.175, 133, 174, 137
2023/06/11 03:23:39.311, 130, 175, 146
2023/06/11 03:23:40.447, 134, 174, 142
2023/06/11 03:23:41.567, 135, 174, 144
2023/06/11 03:23:42.703, 139, 182, 138
2023/06/11 03:23:43.839, 139, 189, 145
2023/06/11 03:23:44.958, 140, 173, 139
2023/06/11 03:23:46.095, 135, 177, 135
2023/06/11 03:23:47.230, 139, 180, 148
2023/06/11 03:23:48.350, 140, 172, 145
2023/06/11 03:23:49.487, 134, 173, 137
2023/06/11 03:23:50.622, 157, 170, 140
2023/06/11 03:23:51.743, 140, 178, 134
2023/06/11 03:23:52.879, 136, 179, 134
2023/06/11 03:23:54.014, 145, 186, 144
2023/06/11 03:23:55.134, 139, 184, 140
2023/06/11 03:23:56.269, 132, 169, 141
2023/06/11 03:23:57.390, 132, 177, 141
2023/06/11 03:23:58.526, 131, 181, 133
2023/06/11 03:23:59.662, 135, 176, 138
2023/06/11 03:24:00.782, 142, 181, 135
2023/06/11 03:24:01.917, 133, 183, 144
2023/06/11 03:24:03.054, 139, 181, 134
2023/06/11 03:24:04.173, 134, 181, 134
2023/06/11 03:24:05.310, 129, 172, 156
2023/06/11 03:24:06.445, 137, 175, 144
2023/06/11 03:24:07.565, 135, 172, 138
2023/06/11 03:24:08.701, 136, 180, 131
2023/06/11 03:24:09.837, 133, 173, 141
2023/06/11 03:24:10.957, 134, 189, 137
2023/06/11 03:24:12.093, 148, 174, 140
2023/06/11 03:24:13.229, 139, 176, 133
2023/06/11 03:24:14.350, 137, 180, 140
2023/06/11 03:24:15.484, 155, 172, 148
2023/06/11 03:24:16.621, 139, 174, 139
2023/06/11 03:24:17.741, 132, 174, 139
2023/06/11 03:24:18.877, 137, 177, 142
2023/06/11 03:24:20.012, 135, 183, 140
2023/06/11 03:24:21.132, 133, 183, 141
2023/06/11 03:24:22.268, 135, 182, 141
2023/06/11 03:24:23.405, 145, 172, 140
2023/06/11 03:24:24.524, 136, 172, 137
2023/06/11 03:24:25.660, 146, 187, 135
2023/06/11 03:24:26.796, 139, 176, 136
2023/06/11 03:24:27.916, 148, 207, 143
2023/06/11 03:24:29.052, 136, 188, 142
2023/06/11 03:24:30.172, 135, 220, 136
2023/06/11 03:24:31.308, 177, 441, 145
2023/06/11 03:24:32.444, 139, 174, 144
2023/06/11 03:24:33.564, 134, 174, 145
2023/06/11 03:24:34.700, 136, 170, 144
2023/06/11 03:24:35.836, 136, 182, 142
2023/06/11 03:24:36.956, 135, 173, 142
2023/06/11 03:24:38.091, 134, 173, 136
2023/06/11 03:24:39.228, 136, 198, 141
2023/06/11 03:24:40.347, 138, 183, 142
2023/06/11 03:24:41.483, 133, 179, 155
2023/06/11 03:24:42.619, 133, 175, 142
2023/06/11 03:24:43.755, 130, 179, 144
2023/06/11 03:24:44.875, 132, 168, 146
2023/06/11 03:24:46.011, 136, 176, 147
2023/06/11 03:24:47.147, 135, 204, 146
2023/06/11 03:24:48.267, 139, 171, 135
2023/06/11 03:24:49.403, 133, 181, 139
2023/06/11 03:24:50.539, 138, 178, 145
2023/06/11 03:24:51.659, 136, 179, 141
2023/06/11 03:24:52.794, 135, 184, 139
2023/06/11 03:24:53.930, 138, 180, 140
2023/06/11 03:24:55.050, 135, 177, 141
2023/06/11 03:24:56.187, 165, 188, 139
2023/06/11 03:24:57.322, 132, 177, 142
2023/06/11 03:24:58.442, 133, 170, 140
2023/06/11 03:24:59.578, 131, 174, 135
2023/06/11 03:25:00.714, 135, 182, 137
2023/06/11 03:25:01.834, 131, 184, 144
2023/06/11 03:25:02.969, 137, 183, 154
2023/06/11 03:25:04.106, 132, 185, 132
2023/06/11 03:25:05.225, 135, 176, 150
2023/06/11 03:25:06.362, 133, 171, 146
2023/06/11 03:25:07.498, 132, 178, 150
2023/06/11 03:25:08.618, 135, 178, 134
2023/06/11 03:25:09.754, 136, 180, 137
2023/06/11 03:25:10.890, 132, 176, 144
2023/06/11 03:25:12.010, 132, 180, 149
2023/06/11 03:25:13.145, 136, 181, 140
2023/06/11 03:25:14.281, 158, 185, 140
2023/06/11 03:25:15.401, 136, 181, 138
2023/06/11 03:25:16.537, 140, 182, 141
2023/06/11 03:25:17.673, 130, 173, 144
2023/06/11 03:25:18.793, 135, 182, 142
2023/06/11 03:25:19.929, 134, 180, 134
2023/06/11 03:25:21.065, 137, 177, 143
2023/06/11 03:25:22.184, 139, 171, 148
2023/06/11 03:25:23.321, 137, 173, 145
2023/06/11 03:25:24.457, 141, 173, 155
2023/06/11 03:25:25.577, 145, 177, 144
2023/06/11 03:25:26.712, 134, 182, 143
2023/06/11 03:25:27.848, 140, 169, 139
2023/06/11 03:25:28.968, 129, 171, 142
2023/06/11 03:25:30.104, 133, 174, 137
2023/06/11 03:25:31.240, 136, 201, 147
2023/06/11 03:25:32.360, 166, 178, 140
2023/06/11 03:25:33.496, 134, 172, 144
2023/06/11 03:25:34.631, 136, 171, 137
2023/06/11 03:25:35.752, 136, 189, 135
2023/06/11 03:25:36.887, 136, 172, 140
2023/06/11 03:25:38.024, 133, 182, 142
2023/06/11 03:25:39.145, 130, 181, 149
2023/06/11 03:25:40.280, 137, 183, 142
2023/06/11 03:25:41.415, 129, 177, 139
2023/06/11 03:25:42.535, 135, 186, 139
2023/06/11 03:25:43.671, 136, 179, 140
2023/06/11 03:25:44.808, 130, 180, 134
2023/06/11 03:25:45.927, 136, 176, 139
2023/06/11 03:25:47.063, 136, 174, 143
2023/06/11 03:25:48.199, 138, 180, 144
2023/06/11 03:25:49.319, 138, 179, 142
2023/06/11 03:25:50.455, 140, 180, 139
2023/06/11 03:25:51.590, 135, 276, 144
2023/06/11 03:25:52.711, 153, 176, 145
2023/06/11 03:25:53.847, 134, 175, 145
2023/06/11 03:25:54.983, 133, 179, 146
2023/06/11 03:25:56.103, 143, 188, 142
2023/06/11 03:25:57.238, 141, 179, 146
2023/06/11 03:25:58.375, 134, 177, 143
2023/06/11 03:25:59.494, 133, 175, 142
2023/06/11 03:26:00.630, 133, 182, 137
2023/06/11 03:26:01.766, 136, 172, 139
2023/06/11 03:26:02.886, 136, 180, 142
2023/06/11 03:26:04.022, 136, 178, 143
2023/06/11 03:26:05.158, 131, 174, 140
2023/06/11 03:26:06.278, 131, 185, 144
2023/06/11 03:26:07.414, 136, 172, 149
2023/06/11 03:26:08.550, 138, 179, 139
2023/06/11 03:26:09.669, 140, 188, 138
2023/06/11 03:26:10.805, 137, 173, 142
2023/06/11 03:26:11.941, 138, 169, 138
2023/06/11 03:26:13.063, 137, 176, 148
2023/06/11 03:26:14.198, 131, 185, 133
2023/06/11 03:26:15.333, 137, 173, 145
2023/06/11 03:26:16.453, 135, 182, 147
2023/06/11 03:26:17.589, 138, 178, 144
2023/06/11 03:26:18.725, 132, 172, 151
2023/06/11 03:26:19.845, 137, 182, 138
2023/06/11 03:26:20.980, 136, 175, 150
2023/06/11 03:26:22.117, 142, 171, 146
2023/06/11 03:26:23.253, 140, 173, 144
2023/06/11 03:26:24.373, 133, 177, 140
2023/06/11 03:26:25.508, 137, 180, 144
2023/06/11 03:26:26.629, 141, 195, 139
2023/06/11 03:26:27.764, 142, 181, 141
2023/06/11 03:26:28.901, 132, 180, 139
2023/06/11 03:26:30.020, 138, 180, 144
2023/06/11 03:26:31.156, 136, 170, 141
2023/06/11 03:26:32.292, 145, 170, 150
2023/06/11 03:26:33.413, 138, 269, 144
2023/06/11 03:26:34.549, 137, 185, 138
2023/06/11 03:26:35.684, 134, 177, 135
2023/06/11 03:26:36.804, 141, 185, 142
2023/06/11 03:26:37.940, 133, 189, 146
2023/06/11 03:26:39.075, 128, 176, 150
2023/06/11 03:26:40.196, 131, 174, 153
2023/06/11 03:26:41.332, 132, 174, 144
2023/06/11 03:26:42.468, 135, 198, 145
2023/06/11 03:26:43.587, 133, 181, 142
2023/06/11 03:26:44.724, 134, 181, 140
2023/06/11 03:26:45.859, 134, 172, 145
2023/06/11 03:26:46.995, 141, 173, 143
2023/06/11 03:26:48.115, 134, 170, 142
2023/06/11 03:26:49.251, 137, 177, 147
2023/06/11 03:26:50.388, 140, 192, 135
2023/06/11 03:26:51.507, 142, 183, 148
2023/06/11 03:26:52.642, 136, 180, 139
2023/06/11 03:26:53.779, 132, 280, 145
2023/06/11 03:26:54.899, 129, 180, 143
2023/06/11 03:26:56.034, 138, 175, 135
2023/06/11 03:26:57.171, 140, 182, 135
2023/06/11 03:26:58.290, 148, 199, 141
2023/06/11 03:26:59.427, 131, 180, 141
2023/06/11 03:27:00.563, 134, 193, 141
2023/06/11 03:27:01.682, 158, 183, 255
2023/06/11 03:27:02.818, 141, 210, 147
2023/06/11 03:27:03.954, 142, 183, 144
2023/06/11 03:27:05.074, 137, 178, 152
2023/06/11 03:27:06.210, 138, 178, 154
2023/06/11 03:27:07.346, 134, 678, 142
2023/06/11 03:27:08.466, 137, 214, 138
2023/06/11 03:27:09.602, 133, 183, 142
2023/06/11 03:27:10.738, 137, 182, 136
2023/06/11 03:27:11.857, 135, 170, 136
2023/06/11 03:27:12.993, 138, 175, 150
2023/06/11 03:27:14.129, 138, 173, 140
2023/06/11 03:27:15.250, 130, 173, 143
2023/06/11 03:27:16.386, 139, 178, 140
2023/06/11 03:27:17.521, 137, 175, 148
2023/06/11 03:27:18.643, 136, 175, 143
2023/06/11 03:27:19.777, 134, 181, 142
2023/06/11 03:27:20.913, 130, 178, 144
2023/06/11 03:27:22.033, 136, 185, 149
2023/06/11 03:27:23.169, 136, 182, 144
2023/06/11 03:27:24.305, 149, 216, 138
2023/06/11 03:27:25.425, 135, 177, 144
2023/06/11 03:27:26.561, 133, 181, 156
2023/06/11 03:27:27.696, 141, 179, 146
2023/06/11 03:27:28.817, 136, 178, 138
2023/06/11 03:27:29.953, 137, 180, 144
2023/06/11 03:27:31.088, 133, 178, 143
2023/06/11 03:27:32.209, 138, 178, 140
2023/06/11 03:27:33.344, 132, 169, 147
2023/06/11 03:27:34.481, 140, 169, 139
2023/06/11 03:27:35.600, 133, 176, 142
2023/06/11 03:27:36.737, 142, 178, 140
2023/06/11 03:27:37.872, 136, 179, 132
2023/06/11 03:27:38.992, 134, 173, 146
2023/06/11 03:27:40.128, 134, 170, 145
2023/06/11 03:27:41.263, 129, 178, 146
2023/06/11 03:27:42.383, 129, 175, 140
2023/06/11 03:27:43.520, 134, 183, 148
2023/06/11 03:27:44.656, 140, 175, 139
2023/06/11 03:27:45.776, 130, 168, 146
2023/06/11 03:27:46.912, 134, 177, 136
2023/06/11 03:27:48.047, 138, 182, 141
2023/06/11 03:27:49.168, 133, 175, 143
2023/06/11 03:27:50.303, 139, 176, 142
2023/06/11 03:27:51.439, 128, 173, 139
2023/06/11 03:27:52.559, 132, 336, 142
2023/06/11 03:27:53.695, 207, 185, 138
2023/06/11 03:27:54.830, 138, 173, 144
2023/06/11 03:27:55.951, 131, 173, 134
2023/06/11 03:27:57.086, 134, 179, 140
2023/06/11 03:27:58.223, 134, 182, 148
2023/06/11 03:27:59.343, 138, 181, 139
2023/06/11 03:28:00.478, 140, 194, 137
2023/06/11 03:28:01.615, 140, 172, 135
2023/06/11 03:28:02.735, 135, 166, 149
2023/06/11 03:28:03.870, 132, 177, 136
2023/06/11 03:28:05.006, 138, 177, 138
2023/06/11 03:28:06.127, 140, 181, 145
2023/06/11 03:28:07.262, 140, 170, 147
2023/06/11 03:28:08.398, 136, 177, 141
2023/06/11 03:28:09.517, 136, 177, 141
2023/06/11 03:28:10.654, 138, 172, 137
2023/06/11 03:28:11.790, 142, 175, 148
2023/06/11 03:28:12.910, 137, 180, 146
2023/06/11 03:28:14.046, 128, 183, 137
2023/06/11 03:28:15.181, 172, 178, 142
2023/06/11 03:28:16.302, 136, 178, 147
2023/06/11 03:28:17.438, 139, 182, 145
2023/06/11 03:28:18.573, 138, 183, 148
2023/06/11 03:28:19.694, 133, 177, 139
2023/06/11 03:28:20.830, 150, 182, 142
2023/06/11 03:28:21.965, 137, 185, 139
2023/06/11 03:28:23.085, 135, 173, 142
2023/06/11 03:28:24.221, 134, 201, 135
2023/06/11 03:28:25.357, 133, 186, 128
2023/06/11 03:28:26.476, 137, 180, 142
2023/06/11 03:28:27.613, 177, 178, 141
2023/06/11 03:28:28.749, 139, 188, 137
2023/06/11 03:28:29.869, 135, 179, 143
2023/06/11 03:28:31.004, 130, 174, 136
2023/06/11 03:28:32.140, 137, 181, 129
2023/06/11 03:28:33.260, 131, 178, 140
2023/06/11 03:28:34.397, 140, 172, 136
2023/06/11 03:28:35.533, 135, 186, 144
2023/06/11 03:28:36.652, 135, 187, 133
2023/06/11 03:28:37.789, 136, 179, 136
2023/06/11 03:28:38.924, 133, 188, 141
2023/06/11 03:28:40.044, 131, 173, 138
2023/06/11 03:28:41.180, 136, 177, 142
2023/06/11 03:28:42.316, 129, 174, 144
2023/06/11 03:28:43.435, 134, 176, 144
2023/06/11 03:28:44.572, 134, 170, 143
2023/06/11 03:28:45.708, 140, 180, 147
2023/06/11 03:28:46.828, 134, 181, 139
2023/06/11 03:28:47.964, 139, 182, 141
2023/06/11 03:28:49.100, 133, 175, 144
2023/06/11 03:28:50.220, 135, 171, 140
2023/06/11 03:28:51.355, 138, 180, 140
2023/06/11 03:28:52.492, 134, 180, 140
2023/06/11 03:28:53.611, 144, 172, 138
2023/06/11 03:28:54.747, 130, 189, 153
2023/06/11 03:28:55.883, 137, 195, 134
2023/06/11 03:28:57.003, 138, 178, 146
2023/06/11 03:28:58.139, 132, 175, 137
2023/06/11 03:28:59.274, 133, 169, 145
2023/06/11 03:29:00.411, 129, 175, 145
2023/06/11 03:29:01.531, 135, 177, 138
2023/06/11 03:29:02.667, 131, 183, 149
2023/06/11 03:29:03.802, 134, 186, 140
2023/06/11 03:29:04.923, 138, 174, 142
2023/06/11 03:29:06.059, 134, 179, 136
2023/06/11 03:29:07.195, 133, 191, 145
2023/06/11 03:29:08.314, 135, 177, 138
2023/06/11 03:29:09.450, 129, 177, 138
2023/06/11 03:29:10.586, 135, 176, 140
2023/06/11 03:29:11.706, 131, 181, 143
2023/06/11 03:29:12.842, 140, 177, 131
2023/06/11 03:29:13.978, 133, 181, 147
2023/06/11 03:29:15.097, 132, 209, 142
2023/06/11 03:29:16.234, 133, 173, 137
2023/06/11 03:29:17.370, 133, 181, 145
2023/06/11 03:29:18.490, 130, 183, 143
2023/06/11 03:29:19.626, 128, 183, 138
2023/06/11 03:29:20.762, 132, 171, 144
2023/06/11 03:29:21.881, 133, 177, 135
2023/06/11 03:29:23.017, 129, 177, 147
2023/06/11 03:29:24.153, 134, 186, 141
2023/06/11 03:29:25.273, 137, 171, 137
2023/06/11 03:29:26.409, 134, 177, 143
2023/06/11 03:29:27.545, 138, 170, 141
2023/06/11 03:29:28.665, 134, 174, 146
2023/06/11 03:29:29.801, 131, 179, 143
2023/06/11 03:29:30.937, 136, 180, 140
2023/06/11 03:29:32.057, 131, 172, 140
2023/06/11 03:29:33.192, 134, 181, 139
2023/06/11 03:29:34.329, 139, 181, 138
2023/06/11 03:29:35.448, 135, 177, 137
2023/06/11 03:29:36.585, 136, 181, 138
2023/06/11 03:29:37.720, 133, 175, 141
2023/06/11 03:29:38.841, 149, 176, 150
2023/06/11 03:29:39.976, 135, 169, 148
2023/06/11 03:29:41.112, 129, 175, 140
2023/06/11 03:29:42.231, 131, 169, 140
2023/06/11 03:29:43.368, 133, 173, 136
2023/06/11 03:29:44.504, 135, 171, 134
2023/06/11 03:29:45.624, 137, 170, 141
2023/06/11 03:29:46.760, 137, 179, 142
2023/06/11 03:29:47.896, 137, 179, 138
2023/06/11 03:29:49.016, 130, 186, 147
2023/06/11 03:29:50.152, 137, 173, 138
2023/06/11 03:29:51.287, 139, 186, 145
2023/06/11 03:29:52.408, 148, 187, 147
2023/06/11 03:29:53.543, 135, 176, 142
2023/06/11 03:29:54.679, 133, 180, 142
2023/06/11 03:29:55.799, 163, 175, 142
2023/06/11 03:29:56.936, 138, 174, 136
2023/06/11 03:29:58.071, 128, 180, 140
2023/06/11 03:29:59.191, 133, 172, 143
2023/06/11 03:30:00.327, 135, 169, 146
2023/06/11 03:30:01.463, 132, 176, 163
2023/06/11 03:30:02.583, 134, 182, 148
2023/06/11 03:30:03.719, 130, 176, 132
2023/06/11 03:30:04.855, 136, 169, 137
2023/06/11 03:30:05.975, 133, 172, 139
2023/06/11 03:30:07.110, 133, 176, 145
2023/06/11 03:30:08.247, 134, 171, 146
2023/06/11 03:30:09.366, 136, 184, 140
2023/06/11 03:30:10.503, 140, 178, 141
2023/06/11 03:30:11.645, 133, 178, 137
2023/06/11 03:30:12.759, 137, 181, 136
2023/06/11 03:30:13.894, 133, 180, 130
2023/06/11 03:30:15.030, 132, 177, 137
2023/06/11 03:30:16.149, 138, 192, 143
2023/06/11 03:30:17.286, 129, 187, 153
2023/06/11 03:30:18.422, 134, 177, 141
2023/06/11 03:30:19.542, 134, 179, 141
2023/06/11 03:30:20.678, 133, 177, 140
2023/06/11 03:30:21.813, 136, 185, 180
2023/06/11 03:30:22.934, 128, 185, 140
2023/06/11 03:30:24.070, 133, 183, 136
2023/06/11 03:30:25.205, 132, 173, 139
2023/06/11 03:30:26.326, 132, 175, 138
2023/06/11 03:30:27.461, 134, 182, 136
2023/06/11 03:30:28.597, 136, 181, 142
2023/06/11 03:30:29.717, 143, 176, 140
2023/06/11 03:30:30.853, 135, 179, 143
2023/06/11 03:30:31.989, 131, 170, 136
2023/06/11 03:30:33.109, 137, 169, 148
2023/06/11 03:30:34.245, 133, 179, 142
2023/06/11 03:30:35.381, 132, 175, 132
2023/06/11 03:30:36.501, 133, 173, 139
2023/06/11 03:30:37.636, 130, 185, 153
2023/06/11 03:30:38.773, 128, 174, 142
2023/06/11 03:30:39.893, 134, 167, 142
2023/06/11 03:30:41.028, 129, 180, 135
2023/06/11 03:30:42.164, 135, 184, 141
2023/06/11 03:30:43.284, 138, 181, 143
2023/06/11 03:30:44.420, 145, 181, 143
2023/06/11 03:30:45.556, 137, 176, 146
2023/06/11 03:30:46.677, 142, 173, 144
2023/06/11 03:30:47.812, 148, 721, 138
2023/06/11 03:30:48.948, 134, 201, 136
2023/06/11 03:30:50.068, 134, 182, 138
2023/06/11 03:30:51.204, 135, 176, 142
2023/06/11 03:30:52.339, 136, 177, 138
2023/06/11 03:30:53.459, 139, 180, 144
2023/06/11 03:30:54.595, 136, 173, 144
2023/06/11 03:30:55.732, 139, 179, 157
2023/06/11 03:30:56.851, 155, 179, 140
2023/06/11 03:30:57.987, 137, 176, 139
2023/06/11 03:30:59.124, 129, 175, 143
2023/06/11 03:31:00.259, 139, 187, 142
2023/06/11 03:31:01.380, 143, 179, 138
2023/06/11 03:31:02.515, 136, 190, 146
2023/06/11 03:31:03.650, 140, 177, 152
2023/06/11 03:31:04.770, 147, 185, 149
2023/06/11 03:31:05.907, 138, 177, 166
2023/06/11 03:31:07.043, 139, 181, 185
2023/06/11 03:31:08.162, 143, 177, 140
2023/06/11 03:31:09.299, 168, 184, 150
2023/06/11 03:31:10.435, 135, 191, 146
2023/06/11 03:31:11.555, 138, 205, 151
2023/06/11 03:31:12.691, 139, 176, 436
2023/06/11 03:31:13.826, 136, 182, 145
2023/06/11 03:31:14.946, 132, 191, 136
2023/06/11 03:31:16.082, 131, 183, 134
2023/06/11 03:31:17.218, 141, 172, 145
2023/06/11 03:31:18.338, 147, 615, 149
2023/06/11 03:31:19.474, 138, 179, 158
2023/06/11 03:31:20.610, 139, 181, 145
2023/06/11 03:31:21.730, 144, 189, 142
2023/06/11 03:31:22.865, 135, 176, 144
2023/06/11 03:31:24.002, 134, 189, 142
2023/06/11 03:31:25.122, 140, 183, 145
2023/06/11 03:31:26.258, 140, 267, 135
2023/06/11 03:31:27.393, 140, 180, 139
2023/06/11 03:31:28.513, 137, 180, 144
2023/06/11 03:31:29.649, 141, 173, 148
2023/06/11 03:31:30.785, 143, 185, 145
2023/06/11 03:31:31.905, 139, 177, 157
2023/06/11 03:31:33.042, 134, 183, 135
2023/06/11 03:31:34.177, 170, 200, 145
2023/06/11 03:31:35.297, 138, 183, 146
2023/06/11 03:31:36.433, 142, 184, 140
2023/06/11 03:31:37.569, 144, 185, 149
2023/06/11 03:31:38.689, 134, 180, 177
2023/06/11 03:31:39.825, 145, 188, 145
2023/06/11 03:31:40.961, 142, 187, 146
2023/06/11 03:31:42.081, 145, 182, 146
2023/06/11 03:31:43.216, 134, 185, 145
2023/06/11 03:31:44.353, 135, 180, 143
2023/06/11 03:31:45.472, 138, 180, 146
2023/06/11 03:31:46.609, 141, 180, 142
2023/06/11 03:31:47.744, 138, 186, 144
2023/06/11 03:31:48.864, 136, 180, 151
2023/06/11 03:31:49.000, 141, 185, 144
2023/06/11 03:31:51.136, 146, 183, 143
2023/06/11 03:31:52.255, 142, 182, 137
2023/06/11 03:31:53.392, 142, 182, 151
2023/06/11 03:31:54.528, 139, 177, 143
2023/06/11 03:31:55.647, 135, 178, 139
2023/06/11 03:31:56.783, 139, 183, 149
2023/06/11 03:31:57.920, 137, 184, 149
2023/06/11 03:31:59.039, 133, 194, 146
2023/06/11 03:32:00.176, 133, 182, 145
2023/06/11 03:32:01.311, 135, 173, 152
2023/06/11 03:32:02.431, 141, 200, 147
2023/06/11 03:32:03.567, 142, 186, 137
2023/06/11 03:32:04.703, 135, 187, 142
2023/06/11 03:32:05.823, 139, 220, 155
2023/06/11 03:32:06.959, 138, 179, 141
2023/06/11 03:32:08.095, 138, 185, 180
2023/06/11 03:32:09.215, 136, 204, 141
2023/06/11 03:32:10.351, 137, 181, 140
2023/06/11 03:32:11.487, 138, 184, 144
2023/06/11 03:32:12.606, 137, 181, 140
2023/06/11 03:32:13.743, 133, 176, 147
2023/06/11 03:32:14.879, 137, 182, 141
2023/06/11 03:32:15.998, 138, 178, 150
2023/06/11 03:32:17.135, 132, 199, 142
2023/06/11 03:32:18.270, 156, 192, 143
2023/06/11 03:32:19.390, 137, 189, 132
2023/06/11 03:32:20.526, 137, 179, 142
2023/06/11 03:32:21.662, 140, 185, 140
2023/06/11 03:32:22.782, 136, 191, 143
2023/06/11 03:32:23.918, 140, 185, 208
2023/06/11 03:32:25.054, 138, 182, 146
2023/06/11 03:32:26.173, 139, 183, 148
2023/06/11 03:32:27.310, 139, 178, 260
2023/06/11 03:32:28.445, 131, 182, 143
2023/06/11 03:32:29.565, 137, 178, 142
2023/06/11 03:32:30.701, 142, 183, 145
2023/06/11 03:32:31.837, 134, 177, 136
2023/06/11 03:32:32.957, 137, 174, 144
2023/06/11 03:32:34.093, 137, 182, 160
2023/06/11 03:32:35.229, 134, 180, 143
2023/06/11 03:32:36.349, 137, 176, 144
2023/06/11 03:32:37.485, 128, 200, 140
2023/06/11 03:32:38.621, 133, 225, 137
2023/06/11 03:32:39.740, 140, 187, 137
2023/06/11 03:32:40.877, 140, 174, 139
2023/06/11 03:32:42.013, 276, 174, 143
2023/06/11 03:32:43.133, 136, 177, 144
2023/06/11 03:32:44.268, 134, 181, 140
2023/06/11 03:32:45.405, 137, 193, 146
2023/06/11 03:32:46.524, 139, 174, 142
2023/06/11 03:32:47.661, 181, 179, 141
2023/06/11 03:32:48.797, 133, 181, 145
2023/06/11 03:32:49.917, 140, 184, 136
2023/06/11 03:32:51.052, 135, 180, 139
2023/06/11 03:32:52.188, 137, 182, 155
2023/06/11 03:32:53.309, 135, 190, 148
2023/06/11 03:32:54.444, 133, 177, 136
