time, beta470, beta532, beta650
2023/06/23 13:21:57.239, 91, 102, 67
2023/06/23 13:21:58.375, 94, 99, 67
2023/06/23 13:21:59.495, 93, 98, 67
2023/06/23 13:22:00.630, 91, 101, 67
2023/06/23 13:22:01.750, 91, 100, 64
2023/06/23 13:22:02.886, 91, 97, 68
2023/06/23 13:22:04.006, 90, 97, 66
2023/06/23 13:22:05.142, 91, 100, 66
2023/06/23 13:22:06.262, 91, 98, 63
2023/06/23 13:22:07.398, 90, 102, 65
2023/06/23 13:22:08.518, 92, 98, 64
2023/06/23 13:22:09.654, 92, 97, 73
2023/06/23 13:22:10.774, 91, 93, 67
2023/06/23 13:22:11.910, 91, 98, 65
2023/06/23 13:22:13.030, 92, 99, 68
2023/06/23 13:22:14.166, 92, 99, 65
2023/06/23 13:22:15.286, 92, 99, 65
2023/06/23 13:22:16.421, 93, 99, 66
2023/06/23 13:22:17.542, 92, 99, 67
2023/06/23 13:22:18.677, 92, 99, 65
2023/06/23 13:22:19.797, 91, 100, 64
2023/06/23 13:22:20.933, 92, 97, 69
2023/06/23 13:22:22.053, 94, 100, 63
2023/06/23 13:22:23.189, 93, 103, 69
2023/06/23 13:22:24.309, 90, 104, 67
2023/06/23 13:22:25.445, 91, 97, 68
2023/06/23 13:22:26.565, 91, 100, 67
2023/06/23 13:22:27.700, 91, 99, 69
2023/06/23 13:22:28.821, 92, 96, 67
2023/06/23 13:22:29.957, 90, 97, 68
2023/06/23 13:22:31.077, 92, 100, 63
2023/06/23 13:22:32.212, 92, 98, 70
2023/06/23 13:22:33.332, 90, 103, 67
2023/06/23 13:22:34.468, 91, 103, 69
2023/06/23 13:22:35.588, 91, 97, 70
2023/06/23 13:22:36.724, 89, 97, 73
2023/06/23 13:22:37.845, 90, 100, 67
2023/06/23 13:22:38.980, 89, 100, 66
2023/06/23 13:22:40.100, 94, 100, 67
2023/06/23 13:22:41.236, 95, 96, 67
2023/06/23 13:22:42.356, 97, 97, 66
2023/06/23 13:22:43.492, 92, 101, 65
2023/06/23 13:22:44.612, 97, 100, 68
2023/06/23 13:22:45.748, 92, 99, 67
2023/06/23 13:22:46.868, 94, 96, 67
2023/06/23 13:22:48.003, 89, 100, 65
2023/06/23 13:22:49.123, 90, 99, 67
2023/06/23 13:22:50.259, 92, 98, 67
2023/06/23 13:22:51.379, 92, 97, 66
2023/06/23 13:22:52.515, 92, 99, 63
2023/06/23 13:22:53.635, 93, 98, 65
2023/06/23 13:22:54.771, 95, 101, 70
2023/06/23 13:22:55.891, 91, 101, 65
2023/06/23 13:22:57.027, 96, 101, 66
2023/06/23 13:22:58.163, 92, 98, 65
2023/06/23 13:22:59.283, 91, 99, 65
2023/06/23 13:23:00.419, 93, 101, 68
2023/06/23 13:23:01.539, 92, 95, 66
2023/06/23 13:23:02.675, 92, 98, 68
2023/06/23 13:23:03.795, 92, 97, 66
2023/06/23 13:23:04.915, 92, 96, 65
2023/06/23 13:23:06.050, 93, 98, 67
2023/06/23 13:23:07.186, 96, 115, 67
2023/06/23 13:23:08.306, 92, 97, 66
2023/06/23 13:23:09.426, 92, 96, 70
2023/06/23 13:23:10.562, 91, 99, 68
2023/06/23 13:23:11.698, 89, 103, 65
2023/06/23 13:23:12.818, 89, 102, 70
2023/06/23 13:23:13.954, 90, 102, 67
2023/06/23 13:23:15.074, 90, 101, 67
2023/06/23 13:23:16.210, 92, 98, 68
2023/06/23 13:23:17.330, 91, 101, 64
2023/06/23 13:23:18.466, 92, 97, 68
2023/06/23 13:23:19.586, 91, 100, 63
2023/06/23 13:23:20.722, 90, 102, 72
2023/06/23 13:23:21.842, 91, 101, 66
2023/06/23 13:23:22.977, 94, 99, 67
2023/06/23 13:23:24.097, 91, 98, 65
2023/06/23 13:23:25.233, 91, 99, 67
2023/06/23 13:23:26.353, 93, 103, 67
2023/06/23 13:23:27.489, 91, 101, 70
2023/06/23 13:23:28.609, 93, 99, 64
2023/06/23 13:23:29.745, 90, 99, 66
2023/06/23 13:23:30.865, 92, 98, 68
2023/06/23 13:23:32.001, 92, 103, 66
2023/06/23 13:23:33.121, 93, 97, 67
2023/06/23 13:23:34.257, 93, 99, 65
2023/06/23 13:23:35.377, 89, 97, 73
2023/06/23 13:23:36.513, 92, 101, 68
2023/06/23 13:23:37.632, 90, 103, 67
2023/06/23 13:23:38.768, 92, 99, 67
2023/06/23 13:23:39.888, 94, 98, 65
2023/06/23 13:23:41.024, 90, 177, 68
2023/06/23 13:23:42.144, 94, 97, 67
2023/06/23 13:23:43.280, 89, 97, 67
2023/06/23 13:23:44.400, 90, 99, 64
2023/06/23 13:23:45.536, 90, 98, 67
2023/06/23 13:23:46.656, 90, 97, 68
2023/06/23 13:23:47.792, 91, 99, 69
2023/06/23 13:23:48.912, 91, 109, 66
2023/06/23 13:23:50.048, 91, 129, 65
2023/06/23 13:23:51.168, 92, 104, 68
2023/06/23 13:23:52.304, 92, 98, 67
2023/06/23 13:23:53.423, 91, 99, 63
2023/06/23 13:23:54.560, 90, 100, 70
2023/06/23 13:23:55.679, 92, 96, 66
2023/06/23 13:23:56.816, 90, 99, 63
2023/06/23 13:23:57.935, 90, 98, 67
2023/06/23 13:23:59.071, 91, 100, 68
2023/06/23 13:24:00.191, 92, 95, 67
2023/06/23 13:24:01.327, 92, 95, 73
2023/06/23 13:24:02.447, 90, 99, 68
2023/06/23 13:24:03.583, 93, 95, 66
2023/06/23 13:24:04.703, 94, 98, 66
2023/06/23 13:24:05.839, 92, 101, 69
2023/06/23 13:24:06.959, 91, 98, 66
2023/06/23 13:24:08.095, 91, 97, 67
2023/06/23 13:24:09.215, 93, 97, 68
2023/06/23 13:24:10.351, 90, 104, 65
2023/06/23 13:24:11.470, 93, 99, 68
2023/06/23 13:24:12.606, 91, 97, 65
2023/06/23 13:24:13.726, 92, 95, 66
2023/06/23 13:24:14.863, 92, 101, 67
2023/06/23 13:24:15.982, 93, 104, 67
2023/06/23 13:24:17.118, 93, 99, 67
2023/06/23 13:24:18.238, 92, 100, 70
2023/06/23 13:24:19.374, 90, 99, 64
2023/06/23 13:24:20.493, 91, 99, 71
2023/06/23 13:24:21.630, 92, 98, 73
2023/06/23 13:24:22.750, 90, 97, 66
2023/06/23 13:24:23.885, 90, 99, 64
2023/06/23 13:24:25.006, 90, 97, 65
2023/06/23 13:24:26.142, 93, 98, 67
2023/06/23 13:24:27.262, 93, 99, 70
2023/06/23 13:24:28.397, 89, 96, 66
2023/06/23 13:24:29.517, 96, 96, 68
2023/06/23 13:24:30.653, 92, 95, 65
2023/06/23 13:24:31.773, 93, 98, 67
2023/06/23 13:24:32.909, 93, 100, 70
2023/06/23 13:24:34.029, 93, 97, 65
2023/06/23 13:24:35.164, 92, 96, 65
2023/06/23 13:24:36.285, 91, 95, 66
2023/06/23 13:24:37.421, 94, 100, 69
2023/06/23 13:24:38.541, 97, 100, 67
2023/06/23 13:24:39.677, 94, 96, 70
2023/06/23 13:24:40.797, 92, 97, 68
2023/06/23 13:24:41.933, 92, 95, 63
2023/06/23 13:24:43.052, 91, 97, 65
2023/06/23 13:24:44.188, 92, 100, 65
2023/06/23 13:24:45.308, 94, 101, 66
2023/06/23 13:24:46.444, 96, 98, 66
2023/06/23 13:24:47.564, 92, 100, 65
2023/06/23 13:24:48.700, 89, 96, 66
2023/06/23 13:24:49.820, 92, 98, 66
2023/06/23 13:24:50.956, 91, 96, 67
2023/06/23 13:24:52.076, 91, 94, 71
2023/06/23 13:24:53.212, 94, 95, 66
2023/06/23 13:24:54.348, 92, 99, 69
2023/06/23 13:24:55.468, 94, 98, 65
2023/06/23 13:24:56.604, 89, 98, 65
2023/06/23 13:24:57.724, 92, 97, 70
2023/06/23 13:24:58.860, 91, 98, 65
2023/06/23 13:24:59.979, 89, 97, 66
2023/06/23 13:25:01.115, 89, 99, 66
2023/06/23 13:25:02.235, 92, 99, 65
2023/06/23 13:25:03.371, 90, 96, 67
2023/06/23 13:25:04.491, 92, 96, 65
2023/06/23 13:25:05.627, 92, 99, 67
2023/06/23 13:25:06.747, 93, 97, 67
2023/06/23 13:25:07.883, 92, 97, 64
2023/06/23 13:25:09.003, 92, 97, 66
2023/06/23 13:25:10.138, 93, 97, 66
2023/06/23 13:25:11.259, 89, 98, 65
2023/06/23 13:25:12.395, 92, 93, 70
2023/06/23 13:25:13.515, 92, 100, 66
2023/06/23 13:25:14.651, 91, 96, 65
2023/06/23 13:25:15.771, 93, 96, 67
2023/06/23 13:25:16.907, 91, 96, 67
2023/06/23 13:25:18.027, 90, 97, 70
2023/06/23 13:25:19.162, 92, 95, 120
2023/06/23 13:25:20.282, 92, 103, 67
2023/06/23 13:25:21.418, 91, 99, 66
2023/06/23 13:25:22.538, 89, 99, 66
2023/06/23 13:25:23.674, 91, 98, 69
2023/06/23 13:25:24.794, 91, 99, 69
2023/06/23 13:25:25.930, 91, 99, 69
2023/06/23 13:25:27.050, 91, 97, 66
2023/06/23 13:25:28.186, 89, 96, 67
2023/06/23 13:25:29.306, 93, 98, 65
2023/06/23 13:25:30.441, 100, 106, 66
2023/06/23 13:25:31.562, 98, 104, 67
2023/06/23 13:25:32.698, 94, 105, 69
2023/06/23 13:25:33.818, 92, 98, 68
2023/06/23 13:25:34.954, 91, 98, 68
2023/06/23 13:25:36.073, 92, 101, 69
2023/06/23 13:25:37.209, 92, 100, 69
2023/06/23 13:25:38.345, 92, 97, 71
2023/06/23 13:25:39.465, 91, 97, 67
2023/06/23 13:25:40.601, 91, 101, 68
2023/06/23 13:25:41.721, 92, 99, 67
2023/06/23 13:25:42.857, 95, 99, 66
2023/06/23 13:25:43.977, 90, 105, 65
2023/06/23 13:25:45.112, 93, 102, 66
2023/06/23 13:25:46.233, 93, 102, 65
2023/06/23 13:25:47.369, 92, 99, 67
2023/06/23 13:25:48.489, 91, 101, 66
2023/06/23 13:25:49.624, 92, 97, 66
2023/06/23 13:25:50.744, 89, 97, 66
2023/06/23 13:25:51.880, 89, 95, 67
2023/06/23 13:25:53.000, 94, 98, 64
2023/06/23 13:25:54.136, 95, 98, 67
2023/06/23 13:25:55.256, 92, 96, 63
2023/06/23 13:25:56.392, 90, 99, 69
2023/06/23 13:25:57.512, 91, 97, 69
2023/06/23 13:25:58.648, 92, 102, 114
2023/06/23 13:25:59.768, 92, 99, 75
2023/06/23 13:26:00.904, 90, 101, 79
2023/06/23 13:26:02.040, 90, 99, 67
2023/06/23 13:26:03.160, 92, 101, 72
2023/06/23 13:26:04.296, 91, 97, 68
2023/06/23 13:26:05.416, 91, 98, 65
2023/06/23 13:26:06.552, 101, 98, 70
2023/06/23 13:26:07.671, 94, 97, 67
2023/06/23 13:26:08.807, 96, 98, 68
2023/06/23 13:26:09.927, 93, 97, 66
2023/06/23 13:26:11.063, 103, 102, 67
2023/06/23 13:26:12.183, 95, 99, 64
2023/06/23 13:26:13.319, 95, 97, 68
2023/06/23 13:26:14.439, 97, 97, 66
2023/06/23 13:26:15.575, 95, 115, 69
2023/06/23 13:26:16.695, 95, 107, 69
2023/06/23 13:26:17.831, 97, 98, 65
2023/06/23 13:26:18.951, 96, 96, 66
2023/06/23 13:26:20.087, 96, 96, 68
2023/06/23 13:26:21.206, 94, 98, 66
2023/06/23 13:26:22.343, 96, 98, 66
2023/06/23 13:26:23.463, 96, 98, 68
2023/06/23 13:26:24.599, 92, 95, 68
2023/06/23 13:26:25.718, 92, 97, 68
2023/06/23 13:26:26.854, 89, 98, 68
2023/06/23 13:26:27.974, 93, 96, 68
2023/06/23 13:26:29.110, 92, 99, 67
2023/06/23 13:26:30.230, 90, 95, 65
2023/06/23 13:26:31.366, 91, 97, 66
2023/06/23 13:26:32.486, 90, 95, 66
2023/06/23 13:26:33.622, 91, 99, 68
2023/06/23 13:26:34.742, 89, 96, 64
2023/06/23 13:26:35.878, 91, 100, 68
2023/06/23 13:26:36.998, 89, 97, 67
2023/06/23 13:26:38.134, 92, 98, 66
2023/06/23 13:26:39.254, 90, 98, 65
2023/06/23 13:26:40.389, 90, 100, 66
2023/06/23 13:26:41.509, 91, 99, 67
2023/06/23 13:26:42.645, 92, 97, 67
2023/06/23 13:26:43.765, 91, 97, 67
2023/06/23 13:26:44.901, 92, 101, 64
2023/06/23 13:26:46.037, 91, 99, 66
2023/06/23 13:26:47.157, 91, 98, 66
2023/06/23 13:26:48.293, 91, 99, 65
2023/06/23 13:26:49.413, 93, 99, 67
2023/06/23 13:26:50.549, 91, 100, 63
2023/06/23 13:26:51.669, 89, 99, 66
2023/06/23 13:26:52.805, 92, 97, 70
2023/06/23 13:26:53.925, 92, 102, 65
2023/06/23 13:26:55.061, 91, 105, 67
2023/06/23 13:26:56.180, 91, 100, 67
2023/06/23 13:26:57.317, 90, 99, 63
2023/06/23 13:26:58.436, 94, 103, 65
2023/06/23 13:26:59.572, 92, 99, 67
2023/06/23 13:27:00.692, 95, 99, 65
2023/06/23 13:27:01.828, 93, 97, 65
2023/06/23 13:27:02.948, 89, 96, 64
2023/06/23 13:27:04.084, 93, 98, 66
2023/06/23 13:27:05.204, 89, 99, 64
2023/06/23 13:27:06.340, 92, 96, 66
2023/06/23 13:27:07.460, 90, 93, 67
2023/06/23 13:27:08.596, 92, 96, 63
2023/06/23 13:27:09.716, 92, 97, 64
2023/06/23 13:27:10.852, 93, 98, 64
2023/06/23 13:27:11.971, 89, 99, 66
2023/06/23 13:27:13.108, 88, 99, 67
2023/06/23 13:27:14.227, 92, 98, 69
2023/06/23 13:27:15.363, 92, 97, 66
2023/06/23 13:27:16.483, 90, 101, 66
2023/06/23 13:27:17.619, 91, 100, 68
2023/06/23 13:27:18.755, 93, 98, 67
2023/06/23 13:27:19.874, 90, 97, 69
2023/06/23 13:27:21.011, 92, 107, 64
2023/06/23 13:27:22.130, 89, 95, 67
2023/06/23 13:27:23.267, 92, 98, 69
2023/06/23 13:27:24.387, 90, 95, 64
2023/06/23 13:27:25.523, 95, 97, 65
2023/06/23 13:27:26.642, 91, 96, 66
2023/06/23 13:27:27.779, 91, 98, 64
2023/06/23 13:27:28.899, 88, 99, 66
2023/06/23 13:27:30.034, 90, 96, 63
2023/06/23 13:27:31.154, 90, 95, 68
2023/06/23 13:27:32.290, 92, 99, 68
2023/06/23 13:27:33.410, 90, 97, 65
2023/06/23 13:27:34.546, 93, 95, 73
2023/06/23 13:27:35.665, 91, 101, 66
2023/06/23 13:27:36.802, 93, 97, 64
2023/06/23 13:27:37.922, 90, 96, 65
2023/06/23 13:27:39.058, 91, 98, 65
2023/06/23 13:27:40.178, 92, 99, 68
2023/06/23 13:27:41.314, 92, 98, 67
2023/06/23 13:27:42.434, 93, 109, 67
2023/06/23 13:27:43.570, 93, 102, 69
2023/06/23 13:27:44.690, 92, 96, 65
2023/06/23 13:27:45.825, 92, 99, 66
2023/06/23 13:27:46.945, 92, 97, 69
2023/06/23 13:27:48.081, 93, 97, 65
2023/06/23 13:27:49.201, 91, 97, 68
2023/06/23 13:27:50.337, 91, 98, 63
2023/06/23 13:27:51.456, 96, 98, 63
2023/06/23 13:27:52.592, 90, 98, 62
2023/06/23 13:27:53.713, 90, 96, 64
2023/06/23 13:27:54.849, 90, 97, 62
2023/06/23 13:27:55.969, 91, 96, 67
2023/06/23 13:27:57.105, 91, 95, 68
2023/06/23 13:27:58.225, 91, 98, 64
2023/06/23 13:27:59.361, 94, 95, 67
2023/06/23 13:28:00.480, 90, 99, 67
2023/06/23 13:28:01.617, 92, 97, 65
2023/06/23 13:28:02.737, 93, 98, 65
2023/06/23 13:28:03.872, 95, 98, 64
2023/06/23 13:28:04.992, 93, 97, 68
2023/06/23 13:28:06.128, 96, 97, 66
2023/06/23 13:28:07.248, 97, 96, 69
2023/06/23 13:28:08.384, 93, 98, 64
2023/06/23 13:28:09.504, 92, 99, 67
2023/06/23 13:28:10.639, 96, 101, 65
2023/06/23 13:28:11.760, 97, 107, 67
2023/06/23 13:28:12.896, 93, 102, 67
2023/06/23 13:28:14.032, 92, 99, 65
2023/06/23 13:28:15.152, 93, 95, 71
2023/06/23 13:28:16.288, 88, 101, 63
2023/06/23 13:28:17.408, 95, 99, 63
2023/06/23 13:28:18.543, 94, 98, 65
2023/06/23 13:28:19.663, 93, 102, 65
2023/06/23 13:28:20.799, 93, 102, 63
2023/06/23 13:28:21.919, 91, 95, 65
2023/06/23 13:28:23.055, 95, 93, 69
2023/06/23 13:28:24.175, 93, 101, 66
2023/06/23 13:28:25.311, 94, 98, 66
2023/06/23 13:28:26.431, 92, 97, 64
2023/06/23 13:28:27.567, 93, 98, 67
2023/06/23 13:28:28.687, 90, 97, 66
2023/06/23 13:28:29.823, 92, 97, 68
2023/06/23 13:28:30.943, 94, 97, 64
2023/06/23 13:28:32.079, 92, 99, 65
2023/06/23 13:28:33.199, 95, 98, 68
2023/06/23 13:28:34.335, 94, 95, 66
2023/06/23 13:28:35.455, 98, 99, 65
2023/06/23 13:28:36.590, 93, 100, 67
2023/06/23 13:28:37.710, 91, 96, 65
2023/06/23 13:28:38.846, 95, 99, 67
2023/06/23 13:28:39.966, 94, 96, 66
2023/06/23 13:28:41.102, 94, 101, 66
2023/06/23 13:28:42.222, 93, 100, 68
2023/06/23 13:28:43.358, 99, 99, 66
2023/06/23 13:28:44.478, 96, 100, 62
2023/06/23 13:28:45.614, 94, 100, 65
2023/06/23 13:28:46.749, 90, 96, 64
2023/06/23 13:28:47.869, 92, 97, 67
2023/06/23 13:28:49.006, 99, 100, 67
2023/06/23 13:28:50.125, 92, 96, 64
2023/06/23 13:28:51.262, 93, 100, 67
2023/06/23 13:28:52.382, 88, 98, 64
2023/06/23 13:28:53.518, 94, 100, 67
2023/06/23 13:28:54.637, 92, 100, 64
2023/06/23 13:28:55.773, 90, 97, 65
2023/06/23 13:28:56.893, 93, 97, 64
2023/06/23 13:28:58.029, 96, 102, 70
2023/06/23 13:28:59.148, 93, 99, 70
2023/06/23 13:29:00.285, 92, 97, 65
2023/06/23 13:29:01.405, 92, 98, 69
2023/06/23 13:29:02.541, 95, 99, 66
2023/06/23 13:29:03.661, 92, 98, 66
2023/06/23 13:29:04.797, 94, 96, 71
2023/06/23 13:29:05.917, 93, 97, 64
2023/06/23 13:29:07.053, 95, 99, 67
2023/06/23 13:29:08.172, 92, 99, 66
2023/06/23 13:29:09.309, 97, 97, 68
2023/06/23 13:29:10.428, 93, 98, 67
2023/06/23 13:29:11.564, 93, 97, 64
2023/06/23 13:29:12.683, 93, 95, 64
2023/06/23 13:29:13.820, 92, 102, 66
2023/06/23 13:29:14.940, 94, 97, 65
2023/06/23 13:29:16.076, 97, 98, 68
2023/06/23 13:29:17.211, 95, 101, 67
2023/06/23 13:29:18.332, 93, 101, 66
2023/06/23 13:29:19.468, 94, 105, 64
2023/06/23 13:29:20.588, 95, 102, 67
2023/06/23 13:29:21.724, 93, 101, 65
2023/06/23 13:29:22.844, 94, 101, 67
2023/06/23 13:29:23.980, 94, 98, 66
2023/06/23 13:29:25.100, 91, 96, 70
2023/06/23 13:29:26.236, 95, 100, 66
2023/06/23 13:29:27.355, 93, 99, 68
2023/06/23 13:29:28.491, 95, 99, 66
2023/06/23 13:29:29.611, 95, 99, 65
2023/06/23 13:29:30.747, 96, 102, 66
2023/06/23 13:29:31.867, 96, 97, 67
2023/06/23 13:29:33.003, 97, 98, 67
2023/06/23 13:29:34.123, 96, 97, 65
2023/06/23 13:29:35.259, 96, 97, 68
2023/06/23 13:29:36.379, 96, 100, 65
2023/06/23 13:29:37.515, 95, 99, 67
2023/06/23 13:29:38.635, 95, 96, 66
2023/06/23 13:29:39.770, 95, 100, 67
2023/06/23 13:29:40.890, 94, 99, 64
2023/06/23 13:29:42.027, 95, 98, 68
2023/06/23 13:29:43.146, 92, 97, 65
2023/06/23 13:29:44.282, 94, 97, 66
2023/06/23 13:29:45.402, 96, 101, 67
2023/06/23 13:29:46.538, 96, 100, 70
2023/06/23 13:29:47.674, 96, 101, 66
2023/06/23 13:29:48.793, 93, 102, 66
2023/06/23 13:29:49.930, 94, 104, 63
2023/06/23 13:29:51.050, 95, 97, 65
2023/06/23 13:29:52.186, 94, 97, 62
2023/06/23 13:29:53.306, 94, 97, 66
2023/06/23 13:29:54.442, 93, 96, 66
2023/06/23 13:29:55.562, 93, 95, 68
2023/06/23 13:29:56.698, 94, 94, 65
2023/06/23 13:29:57.818, 93, 96, 65
2023/06/23 13:29:58.953, 99, 99, 68
2023/06/23 13:30:00.073, 93, 99, 67
2023/06/23 13:30:01.209, 102, 98, 69
2023/06/23 13:30:02.329, 94, 99, 67
2023/06/23 13:30:03.465, 95, 99, 65
2023/06/23 13:30:04.585, 94, 98, 64
2023/06/23 13:30:05.721, 96, 98, 66
2023/06/23 13:30:06.841, 94, 111, 65
2023/06/23 13:30:07.977, 95, 96, 65
2023/06/23 13:30:09.097, 95, 98, 64
2023/06/23 13:30:10.233, 94, 98, 67
2023/06/23 13:30:11.352, 93, 100, 65
2023/06/23 13:30:12.489, 97, 100, 69
2023/06/23 13:30:13.625, 90, 101, 68
2023/06/23 13:30:14.744, 92, 102, 69
2023/06/23 13:30:15.880, 92, 96, 64
2023/06/23 13:30:17.000, 95, 94, 66
2023/06/23 13:30:18.136, 96, 98, 66
2023/06/23 13:30:19.256, 92, 99, 66
2023/06/23 13:30:20.392, 93, 97, 68
2023/06/23 13:30:21.512, 95, 97, 62
2023/06/23 13:30:22.648, 95, 99, 63
2023/06/23 13:30:23.768, 94, 95, 66
2023/06/23 13:30:24.904, 98, 98, 67
2023/06/23 13:30:26.024, 92, 95, 64
2023/06/23 13:30:27.160, 92, 103, 68
2023/06/23 13:30:28.280, 100, 99, 67
2023/06/23 13:30:29.416, 95, 99, 67
2023/06/23 13:30:30.536, 94, 98, 68
2023/06/23 13:30:31.671, 96, 97, 66
2023/06/23 13:30:32.791, 95, 100, 65
2023/06/23 13:30:33.927, 98, 97, 68
2023/06/23 13:30:35.047, 94, 98, 66
2023/06/23 13:30:36.183, 97, 99, 69
2023/06/23 13:30:37.303, 92, 98, 70
2023/06/23 13:30:38.439, 96, 95, 67
2023/06/23 13:30:39.559, 97, 100, 64
2023/06/23 13:30:40.695, 94, 99, 65
2023/06/23 13:30:41.815, 97, 96, 67
2023/06/23 13:30:42.951, 97, 98, 65
2023/06/23 13:30:44.071, 97, 100, 67
2023/06/23 13:30:45.207, 98, 96, 65
2023/06/23 13:30:46.327, 100, 97, 67
2023/06/23 13:30:47.463, 95, 103, 66
2023/06/23 13:30:48.599, 96, 98, 69
2023/06/23 13:30:49.718, 97, 102, 70
2023/06/23 13:30:50.854, 93, 99, 69
2023/06/23 13:30:51.974, 97, 98, 70
2023/06/23 13:30:53.110, 97, 99, 65
2023/06/23 13:30:54.230, 96, 98, 67
2023/06/23 13:30:55.365, 95, 96, 64
2023/06/23 13:30:56.486, 93, 97, 67
2023/06/23 13:30:57.622, 96, 98, 66
2023/06/23 13:30:58.742, 96, 96, 67
2023/06/23 13:30:59.878, 94, 97, 65
2023/06/23 13:31:00.998, 97, 100, 62
2023/06/23 13:31:02.134, 94, 100, 64
2023/06/23 13:31:03.254, 95, 95, 67
2023/06/23 13:31:04.389, 94, 97, 67
2023/06/23 13:31:05.509, 96, 98, 65
2023/06/23 13:31:06.645, 97, 98, 69
2023/06/23 13:31:07.765, 96, 96, 69
2023/06/23 13:31:08.901, 99, 100, 64
2023/06/23 13:31:10.021, 98, 98, 65
2023/06/23 13:31:11.157, 98, 99, 69
2023/06/23 13:31:12.277, 98, 95, 62
2023/06/23 13:31:13.413, 97, 100, 66
2023/06/23 13:31:14.533, 101, 97, 65
2023/06/23 13:31:15.669, 97, 97, 65
2023/06/23 13:31:16.789, 95, 98, 66
2023/06/23 13:31:17.925, 95, 99, 64
2023/06/23 13:31:19.045, 99, 96, 65
2023/06/23 13:31:20.181, 97, 99, 67
2023/06/23 13:31:21.316, 94, 95, 63
2023/06/23 13:31:22.436, 97, 97, 67
2023/06/23 13:31:23.572, 100, 96, 66
2023/06/23 13:31:24.692, 100, 99, 66
2023/06/23 13:31:25.828, 97, 95, 66
2023/06/23 13:31:26.948, 96, 97, 66
2023/06/23 13:31:28.084, 94, 97, 65
2023/06/23 13:31:29.204, 94, 98, 66
2023/06/23 13:31:30.340, 93, 100, 68
2023/06/23 13:31:31.460, 96, 99, 67
2023/06/23 13:31:32.596, 95, 102, 65
2023/06/23 13:31:33.716, 95, 101, 66
2023/06/23 13:31:34.852, 92, 97, 68
2023/06/23 13:31:35.972, 96, 99, 68
2023/06/23 13:31:37.108, 95, 96, 65
2023/06/23 13:31:38.227, 95, 99, 67
2023/06/23 13:31:39.362, 97, 101, 67
2023/06/23 13:31:40.483, 95, 99, 68
2023/06/23 13:31:41.619, 92, 98, 63
2023/06/23 13:31:42.739, 99, 98, 69
2023/06/23 13:31:43.875, 95, 99, 62
2023/06/23 13:31:44.995, 95, 99, 68
2023/06/23 13:31:46.131, 93, 98, 66
2023/06/23 13:31:47.251, 95, 99, 65
2023/06/23 13:31:48.387, 95, 100, 64
2023/06/23 13:31:49.507, 96, 97, 68
2023/06/23 13:31:50.643, 93, 101, 68
2023/06/23 13:31:51.763, 96, 104, 64
2023/06/23 13:31:52.899, 96, 97, 80
2023/06/23 13:31:54.019, 96, 97, 64
2023/06/23 13:31:55.155, 94, 95, 64
2023/06/23 13:31:56.290, 98, 100, 66
2023/06/23 13:31:57.410, 95, 98, 65
2023/06/23 13:31:58.546, 96, 97, 66
2023/06/23 13:31:59.666, 94, 97, 65
2023/06/23 13:32:00.802, 95, 96, 67
2023/06/23 13:32:01.922, 93, 100, 65
2023/06/23 13:32:03.058, 93, 99, 68
2023/06/23 13:32:04.178, 95, 100, 64
2023/06/23 13:32:05.314, 92, 97, 67
2023/06/23 13:32:06.434, 94, 99, 67
2023/06/23 13:32:07.570, 94, 97, 68
2023/06/23 13:32:08.689, 97, 96, 67
2023/06/23 13:32:09.825, 93, 98, 66
2023/06/23 13:32:10.946, 95, 104, 68
2023/06/23 13:32:12.081, 96, 101, 68
2023/06/23 13:32:13.201, 92, 101, 63
2023/06/23 13:32:14.337, 94, 96, 66
2023/06/23 13:32:15.457, 94, 98, 66
2023/06/23 13:32:16.593, 97, 96, 66
2023/06/23 13:32:17.713, 97, 99, 64
2023/06/23 13:32:18.849, 94, 94, 67
2023/06/23 13:32:19.969, 95, 96, 66
2023/06/23 13:32:21.105, 97, 94, 67
2023/06/23 13:32:22.225, 100, 94, 68
2023/06/23 13:32:23.360, 95, 98, 62
2023/06/23 13:32:24.481, 94, 98, 66
2023/06/23 13:32:25.617, 94, 98, 67
2023/06/23 13:32:26.737, 95, 99, 64
2023/06/23 13:32:27.872, 95, 97, 65
2023/06/23 13:32:28.992, 95, 98, 67
2023/06/23 13:32:30.128, 95, 97, 69
2023/06/23 13:32:31.248, 98, 97, 68
2023/06/23 13:32:32.384, 97, 98, 65
2023/06/23 13:32:33.504, 96, 95, 66
2023/06/23 13:32:34.640, 96, 95, 71
2023/06/23 13:32:35.760, 94, 101, 66
2023/06/23 13:32:36.896, 92, 96, 67
2023/06/23 13:32:38.016, 94, 103, 68
2023/06/23 13:32:39.152, 92, 100, 64
2023/06/23 13:32:40.288, 91, 100, 69
2023/06/23 13:32:41.408, 95, 95, 64
2023/06/23 13:32:42.544, 95, 95, 68
2023/06/23 13:32:43.663, 98, 99, 67
2023/06/23 13:32:44.799, 99, 102, 64
2023/06/23 13:32:45.919, 101, 99, 63
2023/06/23 13:32:47.055, 100, 97, 65
2023/06/23 13:32:48.175, 100, 97, 67
2023/06/23 13:32:49.311, 100, 95, 68
2023/06/23 13:32:50.431, 100, 97, 69
2023/06/23 13:32:51.567, 99, 99, 67
2023/06/23 13:32:52.687, 99, 99, 68
