time, beta470, beta532, beta650
2023/07/09 14:01:45.681, 95, 135, 67
2023/07/09 14:01:46.801, 95, 133, 64
2023/07/09 14:01:47.937, 95, 135, 67
2023/07/09 14:01:49.073, 95, 134, 67
2023/07/09 14:01:50.192, 94, 137, 65
2023/07/09 14:01:51.328, 92, 134, 64
2023/07/09 14:01:52.448, 91, 136, 64
2023/07/09 14:01:53.585, 95, 135, 64
2023/07/09 14:01:54.704, 92, 138, 63
2023/07/09 14:01:55.840, 92, 133, 62
2023/07/09 14:01:56.960, 97, 134, 69
2023/07/09 14:01:58.096, 91, 135, 66
2023/07/09 14:01:59.216, 92, 132, 66
2023/07/09 14:02:00.352, 91, 133, 63
2023/07/09 14:02:01.472, 95, 136, 77
2023/07/09 14:02:02.607, 91, 140, 67
2023/07/09 14:02:03.744, 91, 134, 65
2023/07/09 14:02:04.864, 95, 131, 65
2023/07/09 14:02:05.999, 91, 133, 64
2023/07/09 14:02:07.120, 89, 133, 64
2023/07/09 14:02:08.255, 90, 132, 68
2023/07/09 14:02:09.375, 94, 131, 67
2023/07/09 14:02:10.511, 92, 133, 66
2023/07/09 14:02:11.631, 89, 132, 65
2023/07/09 14:02:12.767, 91, 130, 66
2023/07/09 14:02:13.887, 91, 132, 63
2023/07/09 14:02:15.023, 93, 132, 63
2023/07/09 14:02:16.143, 91, 132, 63
2023/07/09 14:02:17.279, 92, 134, 68
2023/07/09 14:02:18.415, 90, 132, 66
2023/07/09 14:02:19.535, 92, 135, 63
2023/07/09 14:02:20.671, 93, 131, 63
2023/07/09 14:02:21.791, 89, 131, 63
2023/07/09 14:02:22.926, 91, 130, 64
2023/07/09 14:02:24.047, 88, 132, 65
2023/07/09 14:02:25.182, 91, 133, 65
2023/07/09 14:02:26.303, 88, 130, 65
2023/07/09 14:02:27.438, 89, 132, 61
2023/07/09 14:02:28.558, 88, 130, 64
2023/07/09 14:02:29.694, 89, 129, 64
2023/07/09 14:02:30.814, 89, 128, 63
2023/07/09 14:02:31.950, 90, 129, 63
2023/07/09 14:02:33.070, 90, 129, 64
2023/07/09 14:02:34.206, 89, 126, 63
2023/07/09 14:02:35.342, 90, 129, 63
2023/07/09 14:02:36.462, 87, 132, 64
2023/07/09 14:02:37.598, 92, 129, 64
2023/07/09 14:02:38.718, 90, 128, 66
2023/07/09 14:02:39.854, 91, 130, 62
2023/07/09 14:02:40.973, 89, 129, 63
2023/07/09 14:02:42.109, 89, 130, 63
2023/07/09 14:02:43.229, 93, 128, 63
2023/07/09 14:02:44.365, 101, 127, 64
2023/07/09 14:02:45.485, 92, 129, 62
2023/07/09 14:02:46.621, 88, 129, 60
2023/07/09 14:02:47.741, 90, 127, 60
2023/07/09 14:02:48.877, 89, 128, 63
2023/07/09 14:02:50.013, 92, 130, 63
2023/07/09 14:02:51.133, 89, 130, 63
2023/07/09 14:02:52.269, 91, 128, 63
2023/07/09 14:02:53.389, 89, 128, 65
2023/07/09 14:02:54.525, 89, 129, 62
2023/07/09 14:02:55.645, 90, 129, 60
2023/07/09 14:02:56.780, 90, 128, 64
2023/07/09 14:02:57.901, 88, 124, 64
2023/07/09 14:02:59.036, 89, 127, 63
2023/07/09 14:03:00.156, 89, 126, 63
2023/07/09 14:03:01.292, 87, 126, 62
2023/07/09 14:03:02.412, 88, 127, 63
2023/07/09 14:03:03.547, 86, 125, 59
2023/07/09 14:03:04.684, 89, 128, 59
2023/07/09 14:03:05.804, 89, 128, 64
2023/07/09 14:03:06.940, 90, 124, 63
2023/07/09 14:03:08.060, 90, 125, 63
2023/07/09 14:03:09.196, 88, 126, 63
2023/07/09 14:03:10.315, 88, 124, 61
2023/07/09 14:03:11.452, 88, 126, 64
2023/07/09 14:03:12.572, 90, 124, 61
2023/07/09 14:03:13.707, 89, 124, 61
2023/07/09 14:03:14.827, 88, 126, 61
2023/07/09 14:03:15.963, 86, 124, 61
2023/07/09 14:03:17.083, 90, 128, 61
2023/07/09 14:03:18.219, 87, 124, 59
2023/07/09 14:03:19.355, 89, 124, 61
2023/07/09 14:03:20.475, 89, 127, 61
2023/07/09 14:03:21.611, 88, 128, 60
2023/07/09 14:03:22.731, 87, 127, 64
2023/07/09 14:03:23.867, 85, 127, 60
2023/07/09 14:03:24.987, 87, 127, 62
2023/07/09 14:03:26.123, 89, 126, 59
2023/07/09 14:03:27.243, 87, 122, 61
2023/07/09 14:03:28.379, 87, 126, 61
2023/07/09 14:03:29.499, 89, 125, 61
2023/07/09 14:03:30.635, 88, 126, 62
2023/07/09 14:03:31.754, 88, 126, 65
2023/07/09 14:03:32.890, 87, 128, 61
2023/07/09 14:03:34.010, 90, 124, 62
2023/07/09 14:03:35.146, 89, 125, 61
2023/07/09 14:03:36.266, 88, 125, 62
2023/07/09 14:03:37.402, 86, 187, 58
2023/07/09 14:03:38.522, 91, 126, 62
2023/07/09 14:03:39.658, 87, 125, 60
2023/07/09 14:03:40.794, 86, 123, 60
2023/07/09 14:03:41.914, 86, 124, 63
2023/07/09 14:03:43.050, 88, 123, 60
2023/07/09 14:03:44.170, 88, 126, 61
2023/07/09 14:03:45.306, 87, 125, 60
2023/07/09 14:03:46.426, 87, 125, 60
2023/07/09 14:03:47.562, 87, 126, 62
2023/07/09 14:03:48.681, 88, 126, 62
2023/07/09 14:03:49.817, 88, 124, 59
2023/07/09 14:03:50.937, 88, 123, 61
2023/07/09 14:03:52.073, 87, 136, 62
2023/07/09 14:03:53.192, 88, 125, 62
2023/07/09 14:03:54.329, 87, 125, 60
2023/07/09 14:03:55.465, 86, 123, 61
2023/07/09 14:03:56.585, 85, 121, 61
2023/07/09 14:03:57.721, 89, 124, 57
2023/07/09 14:03:58.841, 85, 125, 62
2023/07/09 14:03:59.977, 86, 123, 62
2023/07/09 14:04:01.097, 87, 125, 61
2023/07/09 14:04:02.233, 87, 122, 62
2023/07/09 14:04:03.353, 88, 121, 64
2023/07/09 14:04:04.489, 90, 124, 62
2023/07/09 14:04:05.609, 89, 127, 64
2023/07/09 14:04:06.744, 87, 123, 63
2023/07/09 14:04:07.864, 87, 124, 60
2023/07/09 14:04:09.000, 89, 125, 57
2023/07/09 14:04:10.136, 88, 124, 62
2023/07/09 14:04:11.256, 87, 122, 62
2023/07/09 14:04:12.392, 89, 124, 60
2023/07/09 14:04:13.512, 86, 124, 58
2023/07/09 14:04:14.648, 88, 124, 61
2023/07/09 14:04:15.768, 86, 125, 61
2023/07/09 14:04:16.904, 86, 124, 61
2023/07/09 14:04:18.024, 89, 124, 59
2023/07/09 14:04:19.160, 86, 126, 66
2023/07/09 14:04:20.280, 85, 123, 59
2023/07/09 14:04:21.416, 88, 123, 61
2023/07/09 14:04:22.536, 86, 121, 62
2023/07/09 14:04:23.672, 86, 124, 59
2023/07/09 14:04:24.807, 87, 124, 62
2023/07/09 14:04:25.927, 87, 124, 63
2023/07/09 14:04:27.063, 85, 122, 61
2023/07/09 14:04:28.183, 88, 123, 66
2023/07/09 14:04:29.319, 88, 126, 60
2023/07/09 14:04:30.438, 87, 125, 60
2023/07/09 14:04:31.575, 87, 125, 59
2023/07/09 14:04:32.694, 86, 123, 60
2023/07/09 14:04:33.831, 87, 122, 63
2023/07/09 14:04:34.950, 85, 126, 58
2023/07/09 14:04:36.087, 88, 123, 60
2023/07/09 14:04:37.207, 87, 121, 61
2023/07/09 14:04:38.343, 89, 123, 62
2023/07/09 14:04:39.462, 88, 123, 60
2023/07/09 14:04:40.599, 88, 122, 62
2023/07/09 14:04:41.718, 87, 122, 62
2023/07/09 14:04:42.854, 86, 125, 60
2023/07/09 14:04:43.974, 88, 125, 60
2023/07/09 14:04:45.110, 87, 124, 61
2023/07/09 14:04:46.246, 88, 124, 59
2023/07/09 14:04:47.366, 89, 126, 61
2023/07/09 14:04:48.502, 89, 125, 59
2023/07/09 14:04:49.622, 87, 124, 60
2023/07/09 14:04:50.758, 84, 124, 61
2023/07/09 14:04:51.878, 91, 124, 60
2023/07/09 14:04:53.014, 88, 122, 59
2023/07/09 14:04:54.134, 85, 125, 59
2023/07/09 14:04:55.270, 89, 121, 60
2023/07/09 14:04:56.389, 86, 125, 63
2023/07/09 14:04:57.525, 87, 126, 59
2023/07/09 14:04:58.645, 89, 122, 62
2023/07/09 14:04:59.781, 87, 122, 61
2023/07/09 14:05:00.917, 88, 124, 61
2023/07/09 14:05:02.037, 88, 122, 61
2023/07/09 14:05:03.174, 87, 123, 61
2023/07/09 14:05:04.293, 89, 124, 62
2023/07/09 14:05:05.429, 88, 123, 63
2023/07/09 14:05:06.549, 87, 124, 62
2023/07/09 14:05:07.685, 88, 124, 59
2023/07/09 14:05:08.805, 88, 123, 59
2023/07/09 14:05:09.940, 84, 122, 61
2023/07/09 14:05:11.061, 90, 125, 62
2023/07/09 14:05:12.197, 89, 122, 64
2023/07/09 14:05:13.317, 88, 122, 60
2023/07/09 14:05:14.453, 88, 122, 62
2023/07/09 14:05:15.588, 90, 120, 60
2023/07/09 14:05:16.708, 86, 120, 63
2023/07/09 14:05:17.844, 90, 123, 60
2023/07/09 14:05:18.964, 89, 126, 64
2023/07/09 14:05:20.100, 85, 122, 60
2023/07/09 14:05:21.220, 86, 121, 60
2023/07/09 14:05:22.356, 87, 121, 60
2023/07/09 14:05:23.476, 88, 124, 61
2023/07/09 14:05:24.612, 88, 123, 63
2023/07/09 14:05:25.732, 86, 119, 61
2023/07/09 14:05:26.868, 86, 124, 61
2023/07/09 14:05:27.988, 87, 122, 61
2023/07/09 14:05:29.124, 89, 121, 63
2023/07/09 14:05:30.244, 88, 126, 64
2023/07/09 14:05:31.379, 86, 123, 60
2023/07/09 14:05:32.499, 88, 125, 60
2023/07/09 14:05:33.636, 87, 124, 61
2023/07/09 14:05:34.771, 87, 125, 59
2023/07/09 14:05:35.891, 85, 123, 61
2023/07/09 14:05:37.027, 87, 123, 59
2023/07/09 14:05:38.147, 87, 120, 57
2023/07/09 14:05:39.283, 86, 122, 61
2023/07/09 14:05:40.403, 89, 123, 60
2023/07/09 14:05:41.539, 90, 120, 59
2023/07/09 14:05:42.658, 87, 125, 60
2023/07/09 14:05:43.795, 86, 124, 59
2023/07/09 14:05:44.915, 86, 123, 61
2023/07/09 14:05:46.051, 86, 123, 62
2023/07/09 14:05:47.171, 86, 123, 57
2023/07/09 14:05:48.307, 88, 125, 63
2023/07/09 14:05:49.426, 87, 125, 63
2023/07/09 14:05:50.562, 88, 123, 64
2023/07/09 14:05:51.698, 87, 125, 62
2023/07/09 14:05:52.818, 86, 123, 62
2023/07/09 14:05:53.954, 85, 123, 59
2023/07/09 14:05:55.074, 85, 122, 64
2023/07/09 14:05:56.210, 84, 119, 61
2023/07/09 14:05:57.330, 85, 122, 60
2023/07/09 14:05:58.466, 88, 124, 62
2023/07/09 14:05:59.586, 86, 122, 61
2023/07/09 14:06:00.722, 86, 125, 62
2023/07/09 14:06:01.842, 86, 122, 61
2023/07/09 14:06:02.977, 84, 125, 60
2023/07/09 14:06:04.098, 88, 124, 59
2023/07/09 14:06:05.233, 88, 126, 58
2023/07/09 14:06:06.369, 89, 122, 63
2023/07/09 14:06:07.489, 86, 122, 64
2023/07/09 14:06:08.625, 86, 122, 60
2023/07/09 14:06:09.744, 87, 124, 60
2023/07/09 14:06:10.881, 85, 121, 60
2023/07/09 14:06:12.001, 87, 121, 60
2023/07/09 14:06:13.137, 84, 122, 62
2023/07/09 14:06:14.257, 84, 123, 60
2023/07/09 14:06:15.393, 88, 122, 59
2023/07/09 14:06:16.513, 86, 121, 63
2023/07/09 14:06:17.649, 86, 123, 59
2023/07/09 14:06:18.768, 91, 124, 61
2023/07/09 14:06:19.905, 89, 123, 61
2023/07/09 14:06:21.025, 88, 123, 60
2023/07/09 14:06:22.160, 87, 124, 62
2023/07/09 14:06:23.296, 88, 125, 63
2023/07/09 14:06:24.416, 87, 123, 63
2023/07/09 14:06:25.553, 87, 121, 62
2023/07/09 14:06:26.672, 86, 130, 59
2023/07/09 14:06:27.808, 87, 120, 60
2023/07/09 14:06:28.928, 85, 123, 59
2023/07/09 14:06:30.064, 90, 122, 60
2023/07/09 14:06:31.184, 88, 120, 63
2023/07/09 14:06:32.320, 85, 123, 61
2023/07/09 14:06:33.440, 88, 120, 58
2023/07/09 14:06:34.576, 85, 120, 58
2023/07/09 14:06:35.696, 85, 120, 57
2023/07/09 14:06:36.832, 85, 122, 60
2023/07/09 14:06:37.952, 86, 124, 62
2023/07/09 14:06:39.088, 85, 121, 61
2023/07/09 14:06:40.207, 85, 123, 62
2023/07/09 14:06:41.343, 88, 126, 60
2023/07/09 14:06:42.479, 86, 125, 62
2023/07/09 14:06:43.599, 86, 124, 59
2023/07/09 14:06:44.735, 88, 125, 61
2023/07/09 14:06:45.855, 89, 124, 61
2023/07/09 14:06:46.991, 85, 124, 61
2023/07/09 14:06:48.111, 88, 121, 59
2023/07/09 14:06:49.247, 88, 123, 58
2023/07/09 14:06:50.367, 86, 122, 60
2023/07/09 14:06:51.503, 86, 123, 62
2023/07/09 14:06:52.623, 87, 123, 61
2023/07/09 14:06:53.759, 88, 120, 60
2023/07/09 14:06:54.879, 88, 122, 61
2023/07/09 14:06:56.015, 87, 123, 61
2023/07/09 14:06:57.150, 88, 122, 62
2023/07/09 14:06:58.270, 85, 123, 57
2023/07/09 14:06:59.406, 88, 123, 63
2023/07/09 14:07:00.526, 88, 122, 63
2023/07/09 14:07:01.662, 85, 123, 60
2023/07/09 14:07:02.782, 86, 122, 60
2023/07/09 14:07:03.918, 88, 122, 60
2023/07/09 14:07:05.038, 88, 123, 60
2023/07/09 14:07:06.174, 87, 121, 62
2023/07/09 14:07:07.294, 85, 119, 57
2023/07/09 14:07:08.429, 87, 123, 64
2023/07/09 14:07:09.550, 86, 122, 59
2023/07/09 14:07:10.686, 83, 120, 59
2023/07/09 14:07:11.806, 87, 125, 62
2023/07/09 14:07:12.942, 85, 124, 59
2023/07/09 14:07:14.078, 86, 122, 61
2023/07/09 14:07:15.197, 89, 123, 62
2023/07/09 14:07:16.333, 86, 122, 67
2023/07/09 14:07:17.453, 88, 121, 61
2023/07/09 14:07:18.589, 88, 126, 61
2023/07/09 14:07:19.709, 88, 123, 59
2023/07/09 14:07:20.845, 89, 124, 61
2023/07/09 14:07:21.965, 85, 121, 63
2023/07/09 14:07:23.101, 88, 122, 62
2023/07/09 14:07:24.221, 88, 125, 61
2023/07/09 14:07:25.357, 86, 122, 62
2023/07/09 14:07:26.477, 86, 122, 61
2023/07/09 14:07:27.613, 88, 123, 61
2023/07/09 14:07:28.749, 86, 123, 60
2023/07/09 14:07:29.869, 86, 120, 58
2023/07/09 14:07:31.004, 85, 123, 61
2023/07/09 14:07:32.124, 86, 124, 62
2023/07/09 14:07:33.260, 84, 123, 60
2023/07/09 14:07:34.380, 86, 122, 62
2023/07/09 14:07:35.516, 88, 119, 60
2023/07/09 14:07:36.636, 84, 124, 58
2023/07/09 14:07:37.772, 86, 123, 61
2023/07/09 14:07:38.892, 85, 123, 61
2023/07/09 14:07:40.028, 86, 122, 61
2023/07/09 14:07:41.148, 89, 123, 61
2023/07/09 14:07:42.284, 86, 121, 62
2023/07/09 14:07:43.404, 84, 122, 61
2023/07/09 14:07:44.540, 86, 122, 63
2023/07/09 14:07:45.660, 84, 124, 61
2023/07/09 14:07:46.796, 88, 121, 61
2023/07/09 14:07:47.931, 86, 121, 61
2023/07/09 14:07:49.051, 85, 124, 62
2023/07/09 14:07:50.188, 85, 124, 62
2023/07/09 14:07:51.307, 89, 124, 61
2023/07/09 14:07:52.443, 88, 122, 58
2023/07/09 14:07:53.563, 85, 123, 60
2023/07/09 14:07:54.699, 87, 123, 61
2023/07/09 14:07:55.819, 86, 123, 60
2023/07/09 14:07:56.955, 86, 123, 61
2023/07/09 14:07:58.075, 86, 123, 63
2023/07/09 14:07:59.211, 89, 124, 60
2023/07/09 14:08:00.331, 86, 122, 60
2023/07/09 14:08:01.467, 87, 123, 61
2023/07/09 14:08:02.603, 87, 122, 61
2023/07/09 14:08:03.723, 83, 123, 60
2023/07/09 14:08:04.859, 85, 121, 60
2023/07/09 14:08:05.978, 83, 122, 61
2023/07/09 14:08:07.114, 85, 124, 61
2023/07/09 14:08:08.234, 86, 124, 61
2023/07/09 14:08:09.370, 86, 120, 58
2023/07/09 14:08:10.490, 87, 120, 64
2023/07/09 14:08:11.626, 87, 122, 63
2023/07/09 14:08:12.746, 84, 123, 60
2023/07/09 14:08:13.882, 89, 123, 63
2023/07/09 14:08:15.002, 87, 123, 60
2023/07/09 14:08:16.138, 82, 122, 65
2023/07/09 14:08:17.258, 88, 123, 58
2023/07/09 14:08:18.393, 86, 124, 61
2023/07/09 14:08:19.530, 87, 122, 58
2023/07/09 14:08:20.650, 85, 121, 61
2023/07/09 14:08:21.785, 87, 122, 63
2023/07/09 14:08:22.905, 85, 128, 64
2023/07/09 14:08:24.041, 86, 124, 59
2023/07/09 14:08:25.161, 87, 125, 61
2023/07/09 14:08:26.297, 88, 121, 58
2023/07/09 14:08:27.417, 85, 124, 60
2023/07/09 14:08:28.553, 87, 122, 60
2023/07/09 14:08:29.672, 87, 122, 60
2023/07/09 14:08:30.809, 88, 123, 63
2023/07/09 14:08:31.928, 86, 124, 60
2023/07/09 14:08:33.065, 87, 123, 62
2023/07/09 14:08:34.185, 87, 121, 59
2023/07/09 14:08:35.321, 86, 121, 60
2023/07/09 14:08:36.441, 87, 122, 61
2023/07/09 14:08:37.577, 87, 124, 60
2023/07/09 14:08:38.712, 88, 122, 59
2023/07/09 14:08:39.832, 86, 121, 61
2023/07/09 14:08:40.968, 86, 123, 61
2023/07/09 14:08:42.088, 87, 124, 63
2023/07/09 14:08:43.224, 86, 121, 62
2023/07/09 14:08:44.344, 85, 123, 62
2023/07/09 14:08:45.480, 85, 123, 61
2023/07/09 14:08:46.600, 86, 124, 63
2023/07/09 14:08:47.736, 86, 121, 61
2023/07/09 14:08:48.856, 87, 122, 61
2023/07/09 14:08:49.992, 86, 123, 61
2023/07/09 14:08:51.112, 83, 121, 59
2023/07/09 14:08:52.248, 86, 122, 60
2023/07/09 14:08:53.384, 85, 121, 57
2023/07/09 14:08:54.504, 85, 121, 57
2023/07/09 14:08:55.640, 88, 121, 62
2023/07/09 14:08:56.759, 89, 123, 60
2023/07/09 14:08:57.895, 87, 122, 62
2023/07/09 14:08:59.015, 87, 120, 60
2023/07/09 14:09:00.151, 86, 122, 58
2023/07/09 14:09:01.271, 83, 124, 62
2023/07/09 14:09:02.407, 89, 121, 59
2023/07/09 14:09:03.527, 85, 126, 60
2023/07/09 14:09:04.663, 85, 126, 59
2023/07/09 14:09:05.783, 88, 122, 59
2023/07/09 14:09:06.919, 86, 123, 62
2023/07/09 14:09:08.039, 89, 123, 60
2023/07/09 14:09:09.175, 88, 124, 60
2023/07/09 14:09:10.311, 87, 126, 59
2023/07/09 14:09:11.431, 89, 125, 64
2023/07/09 14:09:12.566, 84, 121, 59
2023/07/09 14:09:13.687, 84, 121, 61
2023/07/09 14:09:14.822, 90, 122, 63
2023/07/09 14:09:15.942, 89, 122, 61
2023/07/09 14:09:17.078, 85, 119, 59
2023/07/09 14:09:18.198, 86, 123, 61
2023/07/09 14:09:19.334, 87, 122, 59
2023/07/09 14:09:20.454, 88, 122, 61
2023/07/09 14:09:21.590, 85, 121, 61
2023/07/09 14:09:22.710, 86, 122, 61
2023/07/09 14:09:23.846, 89, 123, 62
2023/07/09 14:09:24.982, 88, 123, 59
2023/07/09 14:09:26.102, 87, 122, 60
2023/07/09 14:09:27.238, 86, 122, 61
2023/07/09 14:09:28.358, 90, 121, 61
2023/07/09 14:09:29.494, 84, 122, 59
2023/07/09 14:09:30.613, 86, 123, 61
2023/07/09 14:09:31.749, 85, 122, 58
2023/07/09 14:09:32.869, 85, 121, 61
2023/07/09 14:09:34.005, 87, 121, 62
2023/07/09 14:09:35.125, 87, 123, 61
2023/07/09 14:09:36.261, 89, 123, 59
2023/07/09 14:09:37.381, 84, 126, 62
2023/07/09 14:09:38.517, 87, 124, 60
2023/07/09 14:09:39.637, 87, 124, 60
2023/07/09 14:09:40.773, 85, 124, 59
2023/07/09 14:09:41.893, 86, 122, 61
2023/07/09 14:09:43.029, 87, 122, 60
2023/07/09 14:09:44.165, 88, 121, 58
2023/07/09 14:09:45.285, 86, 124, 61
2023/07/09 14:09:46.421, 88, 122, 59
2023/07/09 14:09:47.540, 86, 121, 60
2023/07/09 14:09:48.676, 86, 125, 60
2023/07/09 14:09:49.796, 84, 123, 61
2023/07/09 14:09:50.932, 87, 121, 57
2023/07/09 14:09:52.052, 87, 122, 64
2023/07/09 14:09:53.188, 86, 121, 61
2023/07/09 14:09:54.308, 88, 122, 61
2023/07/09 14:09:55.444, 88, 124, 58
2023/07/09 14:09:56.564, 86, 123, 58
2023/07/09 14:09:57.700, 85, 123, 61
2023/07/09 14:09:58.820, 86, 122, 60
2023/07/09 14:09:59.956, 88, 125, 58
2023/07/09 14:10:01.092, 86, 121, 59
2023/07/09 14:10:02.212, 89, 122, 62
2023/07/09 14:10:03.347, 84, 124, 57
2023/07/09 14:10:04.467, 87, 124, 59
2023/07/09 14:10:05.603, 86, 123, 61
2023/07/09 14:10:06.723, 84, 122, 60
2023/07/09 14:10:07.859, 87, 120, 59
2023/07/09 14:10:08.979, 88, 124, 60
2023/07/09 14:10:10.115, 87, 123, 62
2023/07/09 14:10:11.235, 88, 123, 61
2023/07/09 14:10:12.371, 89, 125, 62
2023/07/09 14:10:13.491, 88, 124, 63
2023/07/09 14:10:14.627, 90, 130, 62
2023/07/09 14:10:15.763, 89, 129, 65
2023/07/09 14:10:16.882, 90, 133, 63
2023/07/09 14:10:18.019, 87, 137, 62
2023/07/09 14:10:19.139, 89, 139, 66
2023/07/09 14:10:20.274, 93, 138, 63
2023/07/09 14:10:21.394, 89, 141, 62
2023/07/09 14:10:22.530, 89, 137, 70
2023/07/09 14:10:23.650, 90, 129, 66
2023/07/09 14:10:24.786, 91, 129, 63
2023/07/09 14:10:25.906, 90, 135, 67
2023/07/09 14:10:27.042, 91, 132, 67
2023/07/09 14:10:28.162, 95, 133, 65
2023/07/09 14:10:29.298, 92, 130, 63
2023/07/09 14:10:30.433, 94, 134, 65
2023/07/09 14:10:31.554, 94, 127, 65
2023/07/09 14:10:32.689, 91, 131, 67
2023/07/09 14:10:33.810, 93, 128, 67
2023/07/09 14:10:34.946, 92, 130, 69
2023/07/09 14:10:36.066, 94, 137, 66
2023/07/09 14:10:37.202, 94, 132, 69
2023/07/09 14:10:38.321, 94, 133, 67
2023/07/09 14:10:39.457, 99, 131, 67
2023/07/09 14:10:40.577, 95, 134, 66
2023/07/09 14:10:41.713, 96, 134, 70
2023/07/09 14:10:42.833, 97, 135, 67
2023/07/09 14:10:43.969, 97, 140, 75
2023/07/09 14:10:45.089, 94, 135, 66
2023/07/09 14:10:46.225, 96, 134, 71
2023/07/09 14:10:47.345, 98, 138, 70
2023/07/09 14:10:48.481, 98, 138, 69
2023/07/09 14:10:49.617, 95, 137, 70
2023/07/09 14:10:50.737, 95, 134, 74
2023/07/09 14:10:51.873, 97, 134, 67
2023/07/09 14:10:52.993, 97, 144, 70
2023/07/09 14:10:54.129, 95, 139, 65
2023/07/09 14:10:55.248, 99, 135, 68
2023/07/09 14:10:56.385, 97, 147, 70
2023/07/09 14:10:57.504, 99, 140, 71
2023/07/09 14:10:58.640, 98, 137, 73
2023/07/09 14:10:59.760, 97, 138, 70
2023/07/09 14:11:00.896, 94, 141, 71
2023/07/09 14:11:02.016, 96, 157, 70
2023/07/09 14:11:03.152, 95, 140, 71
2023/07/09 14:11:04.288, 98, 139, 76
2023/07/09 14:11:05.408, 100, 140, 67
2023/07/09 14:11:06.544, 96, 139, 73
2023/07/09 14:11:07.664, 100, 143, 72
2023/07/09 14:11:08.800, 103, 140, 73
2023/07/09 14:11:09.919, 99, 139, 72
2023/07/09 14:11:11.056, 132, 145, 71
2023/07/09 14:11:12.192, 95, 141, 70
2023/07/09 14:11:13.311, 100, 138, 69
2023/07/09 14:11:14.447, 99, 140, 70
2023/07/09 14:11:15.567, 99, 140, 74
2023/07/09 14:11:16.703, 101, 140, 71
2023/07/09 14:11:17.823, 102, 138, 72
2023/07/09 14:11:18.959, 98, 142, 70
2023/07/09 14:11:20.079, 99, 140, 69
2023/07/09 14:11:21.215, 97, 146, 72
2023/07/09 14:11:22.351, 97, 139, 78
2023/07/09 14:11:23.471, 101, 143, 72
2023/07/09 14:11:24.607, 97, 145, 71
2023/07/09 14:11:25.727, 101, 144, 73
2023/07/09 14:11:26.863, 100, 144, 69
2023/07/09 14:11:27.983, 98, 140, 70
2023/07/09 14:11:29.118, 100, 141, 72
2023/07/09 14:11:30.254, 100, 145, 73
2023/07/09 14:11:31.374, 98, 141, 70
2023/07/09 14:11:32.510, 98, 141, 70
2023/07/09 14:11:33.630, 99, 144, 70
2023/07/09 14:11:34.766, 101, 147, 67
2023/07/09 14:11:35.886, 101, 142, 70
2023/07/09 14:11:37.022, 100, 144, 70
2023/07/09 14:11:38.142, 101, 156, 68
2023/07/09 14:11:39.278, 102, 145, 69
2023/07/09 14:11:40.414, 114, 144, 73
2023/07/09 14:11:41.534, 99, 150, 73
2023/07/09 14:11:42.669, 102, 145, 71
2023/07/09 14:11:43.790, 99, 142, 73
2023/07/09 14:11:44.926, 99, 144, 72
2023/07/09 14:11:46.045, 103, 151, 70
2023/07/09 14:11:47.181, 102, 142, 72
2023/07/09 14:11:48.317, 104, 145, 71
2023/07/09 14:11:49.437, 102, 144, 70
2023/07/09 14:11:50.573, 101, 142, 72
2023/07/09 14:11:51.693, 105, 146, 73
2023/07/09 14:11:52.829, 107, 147, 77
2023/07/09 14:11:53.949, 106, 148, 71
2023/07/09 14:11:55.085, 108, 147, 73
2023/07/09 14:11:56.221, 117, 152, 71
2023/07/09 14:11:57.341, 99, 144, 77
2023/07/09 14:11:58.477, 102, 146, 74
2023/07/09 14:11:59.597, 99, 146, 77
2023/07/09 14:12:00.733, 104, 146, 69
2023/07/09 14:12:01.853, 99, 146, 75
2023/07/09 14:12:02.989, 101, 151, 78
2023/07/09 14:12:04.124, 105, 159, 69
2023/07/09 14:12:05.244, 100, 142, 75
2023/07/09 14:12:06.380, 102, 147, 73
2023/07/09 14:12:07.500, 104, 144, 73
2023/07/09 14:12:08.636, 103, 145, 72
2023/07/09 14:12:09.772, 100, 150, 74
2023/07/09 14:12:10.892, 101, 147, 76
2023/07/09 14:12:12.028, 101, 145, 73
2023/07/09 14:12:13.148, 100, 151, 75
2023/07/09 14:12:14.284, 100, 148, 70
2023/07/09 14:12:15.420, 102, 146, 72
2023/07/09 14:12:16.540, 104, 183, 75
2023/07/09 14:12:17.676, 105, 197, 74
2023/07/09 14:12:18.796, 102, 145, 73
2023/07/09 14:12:19.932, 104, 144, 79
2023/07/09 14:12:21.051, 102, 145, 80
2023/07/09 14:12:22.187, 103, 146, 74
2023/07/09 14:12:23.323, 102, 146, 78
2023/07/09 14:12:24.443, 99, 150, 72
2023/07/09 14:12:25.579, 106, 141, 73
2023/07/09 14:12:26.699, 102, 158, 74
2023/07/09 14:12:27.835, 102, 148, 69
2023/07/09 14:12:28.971, 102, 149, 71
2023/07/09 14:12:30.091, 103, 143, 76
2023/07/09 14:12:31.226, 103, 147, 78
2023/07/09 14:12:32.347, 102, 169, 73
2023/07/09 14:12:33.483, 105, 148, 77
2023/07/09 14:12:34.603, 102, 157, 74
2023/07/09 14:12:35.738, 101, 148, 74
2023/07/09 14:12:36.875, 103, 147, 76
2023/07/09 14:12:37.994, 105, 146, 73
2023/07/09 14:12:39.130, 103, 144, 71
2023/07/09 14:12:40.251, 104, 153, 76
2023/07/09 14:12:41.386, 106, 148, 88
