time, beta470, beta532, beta650
2023/06/29 13:22:01.003, 103, 108, 76
2023/06/29 13:22:02.123, 99, 120, 97
2023/06/29 13:22:03.259, 100, 115, 73
2023/06/29 13:22:04.379, 98, 120, 77
2023/06/29 13:22:05.515, 99, 114, 71
2023/06/29 13:22:06.635, 98, 112, 79
2023/06/29 13:22:07.770, 97, 111, 77
2023/06/29 13:22:08.906, 101, 123, 71
2023/06/29 13:22:10.026, 102, 113, 79
2023/06/29 13:22:11.162, 101, 113, 70
2023/06/29 13:22:12.282, 98, 108, 82
2023/06/29 13:22:13.418, 98, 114, 84
2023/06/29 13:22:14.538, 101, 109, 73
2023/06/29 13:22:15.674, 96, 113, 76
2023/06/29 13:22:16.810, 102, 117, 77
2023/06/29 13:22:17.930, 103, 112, 75
2023/06/29 13:22:19.066, 99, 111, 76
2023/06/29 13:22:20.186, 97, 117, 76
2023/06/29 13:22:21.322, 97, 111, 76
2023/06/29 13:22:22.442, 107, 123, 75
2023/06/29 13:22:23.577, 96, 110, 80
2023/06/29 13:22:24.698, 98, 115, 77
2023/06/29 13:22:25.833, 98, 111, 81
2023/06/29 13:22:26.969, 101, 118, 77
2023/06/29 13:22:28.089, 100, 125, 78
2023/06/29 13:22:29.225, 103, 112, 73
2023/06/29 13:22:30.345, 99, 118, 75
2023/06/29 13:22:31.481, 98, 108, 80
2023/06/29 13:22:32.601, 100, 112, 76
2023/06/29 13:22:33.737, 95, 112, 78
2023/06/29 13:22:34.857, 101, 112, 82
2023/06/29 13:22:35.993, 97, 111, 74
2023/06/29 13:22:37.113, 96, 117, 81
2023/06/29 13:22:38.249, 100, 110, 79
2023/06/29 13:22:39.385, 99, 117, 79
2023/06/29 13:22:40.505, 97, 114, 93
2023/06/29 13:22:41.640, 98, 118, 77
2023/06/29 13:22:42.760, 95, 116, 97
2023/06/29 13:22:43.897, 97, 106, 76
2023/06/29 13:22:45.016, 107, 108, 77
2023/06/29 13:22:46.152, 99, 109, 79
2023/06/29 13:22:47.272, 100, 123, 76
2023/06/29 13:22:48.408, 99, 114, 75
2023/06/29 13:22:49.544, 103, 116, 78
2023/06/29 13:22:50.664, 98, 110, 74
2023/06/29 13:22:51.800, 98, 118, 76
2023/06/29 13:22:52.920, 98, 115, 75
2023/06/29 13:22:54.056, 98, 113, 78
2023/06/29 13:22:55.176, 103, 136, 74
2023/06/29 13:22:56.312, 94, 122, 77
2023/06/29 13:22:57.432, 97, 115, 77
2023/06/29 13:22:58.568, 99, 117, 83
2023/06/29 13:22:59.687, 99, 112, 72
2023/06/29 13:23:00.823, 98, 111, 79
2023/06/29 13:23:01.959, 102, 111, 81
2023/06/29 13:23:03.079, 100, 107, 106
2023/06/29 13:23:04.215, 104, 111, 79
2023/06/29 13:23:05.335, 101, 116, 75
2023/06/29 13:23:06.471, 101, 113, 73
2023/06/29 13:23:07.607, 97, 111, 76
2023/06/29 13:23:08.727, 98, 114, 76
2023/06/29 13:23:09.863, 98, 108, 79
2023/06/29 13:23:10.983, 95, 114, 76
2023/06/29 13:23:12.119, 97, 111, 75
2023/06/29 13:23:13.239, 99, 113, 85
2023/06/29 13:23:14.375, 97, 113, 78
2023/06/29 13:23:15.494, 101, 119, 79
2023/06/29 13:23:16.631, 98, 106, 73
2023/06/29 13:23:17.750, 97, 112, 82
2023/06/29 13:23:18.886, 100, 110, 84
2023/06/29 13:23:20.022, 96, 114, 77
2023/06/29 13:23:21.142, 101, 111, 78
2023/06/29 13:23:22.278, 99, 111, 76
2023/06/29 13:23:23.398, 99, 112, 84
2023/06/29 13:23:24.534, 98, 114, 75
2023/06/29 13:23:25.654, 95, 115, 79
2023/06/29 13:23:26.790, 103, 116, 73
2023/06/29 13:23:27.910, 104, 113, 75
2023/06/29 13:23:29.046, 107, 112, 75
2023/06/29 13:23:30.182, 111, 111, 78
2023/06/29 13:23:31.302, 99, 111, 75
2023/06/29 13:23:32.437, 97, 113, 75
2023/06/29 13:23:33.557, 99, 112, 77
2023/06/29 13:23:34.693, 99, 120, 71
2023/06/29 13:23:35.813, 102, 120, 75
2023/06/29 13:23:36.949, 103, 112, 79
2023/06/29 13:23:38.069, 101, 118, 81
2023/06/29 13:23:39.205, 95, 115, 74
2023/06/29 13:23:40.341, 99, 106, 74
2023/06/29 13:23:41.461, 100, 111, 87
2023/06/29 13:23:42.597, 99, 107, 79
2023/06/29 13:23:43.717, 98, 114, 75
2023/06/29 13:23:44.853, 100, 116, 74
2023/06/29 13:23:45.972, 98, 111, 78
2023/06/29 13:23:47.109, 100, 116, 74
2023/06/29 13:23:48.229, 102, 115, 76
2023/06/29 13:23:49.365, 102, 108, 76
2023/06/29 13:23:50.500, 103, 112, 83
2023/06/29 13:23:51.620, 99, 113, 74
2023/06/29 13:23:52.756, 98, 115, 81
2023/06/29 13:23:53.876, 98, 111, 77
2023/06/29 13:23:55.012, 101, 117, 78
2023/06/29 13:23:56.132, 100, 113, 76
2023/06/29 13:23:57.268, 97, 115, 77
2023/06/29 13:23:58.404, 101, 111, 78
2023/06/29 13:23:59.524, 104, 113, 76
2023/06/29 13:24:00.660, 98, 113, 79
2023/06/29 13:24:01.780, 98, 111, 76
2023/06/29 13:24:02.916, 98, 111, 80
2023/06/29 13:24:04.036, 99, 110, 77
2023/06/29 13:24:05.172, 104, 113, 79
2023/06/29 13:24:06.308, 102, 113, 74
2023/06/29 13:24:07.428, 100, 112, 73
2023/06/29 13:24:08.563, 100, 110, 78
2023/06/29 13:24:09.683, 108, 113, 78
2023/06/29 13:24:10.819, 100, 119, 73
2023/06/29 13:24:11.939, 99, 108, 72
2023/06/29 13:24:13.075, 101, 115, 79
2023/06/29 13:24:14.211, 103, 118, 73
2023/06/29 13:24:15.331, 99, 114, 76
2023/06/29 13:24:16.467, 99, 113, 76
2023/06/29 13:24:17.587, 98, 113, 80
2023/06/29 13:24:18.723, 106, 115, 78
2023/06/29 13:24:19.843, 99, 147, 74
2023/06/29 13:24:20.979, 100, 113, 80
2023/06/29 13:24:22.099, 99, 111, 84
2023/06/29 13:24:23.235, 98, 113, 82
2023/06/29 13:24:24.370, 102, 113, 79
2023/06/29 13:24:25.491, 103, 111, 71
2023/06/29 13:24:26.626, 101, 114, 70
2023/06/29 13:24:27.746, 98, 115, 79
2023/06/29 13:24:28.882, 101, 110, 76
2023/06/29 13:24:30.002, 98, 116, 78
2023/06/29 13:24:31.138, 99, 117, 76
2023/06/29 13:24:32.274, 102, 113, 75
2023/06/29 13:24:33.394, 104, 114, 72
2023/06/29 13:24:34.530, 98, 109, 75
2023/06/29 13:24:35.650, 99, 109, 87
2023/06/29 13:24:36.786, 101, 109, 78
2023/06/29 13:24:37.906, 100, 112, 76
2023/06/29 13:24:39.042, 101, 107, 75
2023/06/29 13:24:40.177, 100, 116, 91
2023/06/29 13:24:41.298, 96, 111, 84
2023/06/29 13:24:42.434, 102, 113, 80
2023/06/29 13:24:43.553, 104, 133, 73
2023/06/29 13:24:44.689, 100, 113, 79
2023/06/29 13:24:45.825, 102, 119, 77
2023/06/29 13:24:46.945, 100, 113, 77
2023/06/29 13:24:48.081, 100, 107, 78
2023/06/29 13:24:49.200, 106, 114, 74
2023/06/29 13:24:50.337, 101, 112, 77
2023/06/29 13:24:51.473, 103, 109, 77
2023/06/29 13:24:52.592, 100, 108, 77
2023/06/29 13:24:53.729, 111, 118, 78
2023/06/29 13:24:54.849, 101, 129, 79
2023/06/29 13:24:55.985, 96, 123, 92
2023/06/29 13:24:57.121, 100, 116, 76
2023/06/29 13:24:58.240, 99, 113, 81
2023/06/29 13:24:59.376, 106, 115, 78
2023/06/29 13:25:00.496, 109, 111, 71
2023/06/29 13:25:01.632, 98, 120, 83
2023/06/29 13:25:02.768, 100, 112, 79
2023/06/29 13:25:03.888, 99, 126, 78
2023/06/29 13:25:05.024, 98, 108, 92
2023/06/29 13:25:06.144, 100, 114, 85
2023/06/29 13:25:07.280, 98, 117, 76
2023/06/29 13:25:08.400, 101, 117, 77
2023/06/29 13:25:09.536, 97, 114, 76
2023/06/29 13:25:10.672, 104, 111, 77
2023/06/29 13:25:11.791, 96, 112, 77
2023/06/29 13:25:12.927, 104, 112, 76
2023/06/29 13:25:14.048, 105, 106, 73
2023/06/29 13:25:15.184, 98, 115, 77
2023/06/29 13:25:16.319, 95, 108, 75
2023/06/29 13:25:17.439, 100, 122, 76
2023/06/29 13:25:18.575, 101, 116, 79
2023/06/29 13:25:19.695, 99, 119, 76
2023/06/29 13:25:20.831, 99, 111, 73
2023/06/29 13:25:21.951, 101, 119, 78
2023/06/29 13:25:23.087, 100, 119, 67
2023/06/29 13:25:24.223, 99, 129, 76
2023/06/29 13:25:25.343, 97, 117, 79
2023/06/29 13:25:26.478, 95, 123, 78
2023/06/29 13:25:27.599, 95, 110, 106
2023/06/29 13:25:28.735, 100, 117, 78
2023/06/29 13:25:29.855, 104, 117, 75
2023/06/29 13:25:30.990, 103, 111, 75
2023/06/29 13:25:32.127, 98, 117, 77
2023/06/29 13:25:33.247, 102, 108, 81
2023/06/29 13:25:34.382, 105, 113, 78
2023/06/29 13:25:35.502, 101, 108, 74
2023/06/29 13:25:36.638, 100, 114, 74
2023/06/29 13:25:37.774, 97, 111, 87
2023/06/29 13:25:38.894, 99, 109, 74
2023/06/29 13:25:40.030, 104, 113, 75
2023/06/29 13:25:41.150, 101, 120, 78
2023/06/29 13:25:42.286, 102, 109, 76
2023/06/29 13:25:43.406, 102, 115, 77
2023/06/29 13:25:44.542, 102, 112, 83
2023/06/29 13:25:45.678, 100, 113, 75
2023/06/29 13:25:46.798, 98, 111, 80
2023/06/29 13:25:47.934, 99, 111, 74
2023/06/29 13:25:49.054, 99, 116, 75
2023/06/29 13:25:50.189, 100, 113, 75
2023/06/29 13:25:51.325, 100, 114, 76
2023/06/29 13:25:52.445, 102, 117, 72
2023/06/29 13:25:53.580, 101, 115, 76
2023/06/29 13:25:54.701, 102, 116, 76
2023/06/29 13:25:55.837, 101, 111, 74
2023/06/29 13:25:56.973, 97, 116, 74
2023/06/29 13:25:58.092, 101, 125, 73
2023/06/29 13:25:59.229, 100, 112, 80
2023/06/29 13:26:00.349, 96, 112, 78
2023/06/29 13:26:01.485, 98, 122, 78
2023/06/29 13:26:02.605, 97, 138, 77
2023/06/29 13:26:03.741, 101, 114, 74
2023/06/29 13:26:04.877, 98, 112, 75
2023/06/29 13:26:05.997, 101, 115, 76
2023/06/29 13:26:07.133, 103, 112, 78
2023/06/29 13:26:08.253, 99, 113, 76
2023/06/29 13:26:09.388, 102, 127, 74
2023/06/29 13:26:10.524, 98, 117, 87
2023/06/29 13:26:11.644, 100, 109, 78
2023/06/29 13:26:12.780, 102, 121, 74
2023/06/29 13:26:13.900, 101, 111, 77
2023/06/29 13:26:15.036, 101, 113, 76
2023/06/29 13:26:16.172, 99, 113, 78
2023/06/29 13:26:17.292, 108, 112, 76
2023/06/29 13:26:18.428, 95, 113, 73
2023/06/29 13:26:19.548, 102, 112, 78
2023/06/29 13:26:20.684, 97, 108, 79
2023/06/29 13:26:21.804, 98, 110, 79
2023/06/29 13:26:22.940, 99, 113, 75
2023/06/29 13:26:24.076, 102, 120, 78
2023/06/29 13:26:25.195, 117, 114, 78
2023/06/29 13:26:26.331, 103, 114, 77
2023/06/29 13:26:27.451, 100, 111, 72
2023/06/29 13:26:28.587, 98, 118, 74
2023/06/29 13:26:29.707, 104, 112, 76
2023/06/29 13:26:30.843, 101, 108, 80
2023/06/29 13:26:31.979, 99, 114, 76
2023/06/29 13:26:33.099, 98, 117, 75
2023/06/29 13:26:34.235, 100, 112, 81
2023/06/29 13:26:35.355, 102, 114, 73
2023/06/29 13:26:36.491, 102, 110, 83
2023/06/29 13:26:37.627, 102, 113, 74
2023/06/29 13:26:38.747, 128, 114, 75
2023/06/29 13:26:39.883, 98, 109, 109
2023/06/29 13:26:41.003, 100, 120, 74
2023/06/29 13:26:42.138, 97, 114, 76
2023/06/29 13:26:43.274, 121, 111, 78
2023/06/29 13:26:44.394, 100, 112, 78
2023/06/29 13:26:45.530, 101, 112, 77
2023/06/29 13:26:46.650, 102, 115, 80
2023/06/29 13:26:47.786, 100, 113, 79
2023/06/29 13:26:48.922, 99, 110, 75
2023/06/29 13:26:50.042, 100, 114, 80
2023/06/29 13:26:51.178, 100, 111, 82
2023/06/29 13:26:52.298, 97, 113, 75
2023/06/29 13:26:53.434, 100, 107, 80
2023/06/29 13:26:54.554, 99, 115, 120
2023/06/29 13:26:55.690, 103, 113, 78
2023/06/29 13:26:56.826, 97, 112, 82
2023/06/29 13:26:57.946, 98, 110, 95
2023/06/29 13:26:59.081, 101, 115, 75
2023/06/29 13:27:00.201, 100, 126, 79
2023/06/29 13:27:01.337, 98, 109, 73
2023/06/29 13:27:02.473, 101, 108, 95
2023/06/29 13:27:03.593, 104, 115, 79
2023/06/29 13:27:04.729, 100, 110, 74
2023/06/29 13:27:05.849, 98, 110, 78
2023/06/29 13:27:06.985, 102, 110, 79
2023/06/29 13:27:08.121, 104, 110, 79
2023/06/29 13:27:09.241, 101, 115, 83
2023/06/29 13:27:10.377, 100, 113, 79
2023/06/29 13:27:11.497, 100, 113, 83
2023/06/29 13:27:12.633, 121, 120, 83
2023/06/29 13:27:13.769, 99, 117, 87
2023/06/29 13:27:14.888, 101, 119, 80
2023/06/29 13:27:16.024, 99, 106, 78
2023/06/29 13:27:17.144, 98, 117, 75
2023/06/29 13:27:18.280, 99, 117, 78
2023/06/29 13:27:19.400, 101, 111, 78
2023/06/29 13:27:20.536, 101, 114, 88
2023/06/29 13:27:21.672, 100, 108, 84
2023/06/29 13:27:22.792, 101, 125, 77
2023/06/29 13:27:23.928, 104, 108, 81
2023/06/29 13:27:25.048, 99, 110, 74
2023/06/29 13:27:26.183, 99, 118, 75
2023/06/29 13:27:27.319, 98, 131, 76
2023/06/29 13:27:28.440, 96, 113, 79
2023/06/29 13:27:29.576, 100, 110, 78
2023/06/29 13:27:30.696, 130, 121, 82
2023/06/29 13:27:31.831, 193, 125, 76
2023/06/29 13:27:32.951, 101, 115, 81
2023/06/29 13:27:34.088, 103, 113, 80
2023/06/29 13:27:35.223, 97, 115, 75
2023/06/29 13:27:36.343, 99, 114, 75
2023/06/29 13:27:37.479, 99, 113, 73
2023/06/29 13:27:38.599, 104, 116, 78
2023/06/29 13:27:39.735, 100, 107, 76
2023/06/29 13:27:40.855, 98, 112, 74
2023/06/29 13:27:41.991, 107, 111, 76
2023/06/29 13:27:43.127, 108, 111, 76
2023/06/29 13:27:44.247, 105, 114, 77
2023/06/29 13:27:45.382, 103, 116, 79
2023/06/29 13:27:46.503, 100, 114, 76
2023/06/29 13:27:47.639, 98, 111, 76
2023/06/29 13:27:48.775, 100, 113, 75
2023/06/29 13:27:49.894, 100, 109, 78
2023/06/29 13:27:51.030, 96, 111, 81
2023/06/29 13:27:52.150, 95, 120, 76
2023/06/29 13:27:53.286, 97, 121, 80
2023/06/29 13:27:54.406, 98, 110, 72
2023/06/29 13:27:55.542, 97, 114, 70
2023/06/29 13:27:56.678, 96, 113, 81
2023/06/29 13:27:57.798, 102, 114, 79
2023/06/29 13:27:58.933, 99, 114, 80
2023/06/29 13:28:00.054, 96, 117, 75
2023/06/29 13:28:01.190, 99, 109, 73
2023/06/29 13:28:02.310, 99, 112, 76
2023/06/29 13:28:03.446, 101, 110, 97
2023/06/29 13:28:04.582, 100, 106, 71
2023/06/29 13:28:05.702, 98, 118, 82
2023/06/29 13:28:06.838, 100, 122, 75
2023/06/29 13:28:07.957, 99, 118, 77
2023/06/29 13:28:09.093, 99, 110, 87
2023/06/29 13:28:10.213, 96, 115, 79
2023/06/29 13:28:11.349, 100, 111, 78
2023/06/29 13:28:12.485, 102, 110, 78
2023/06/29 13:28:13.605, 123, 114, 78
2023/06/29 13:28:14.741, 101, 111, 79
2023/06/29 13:28:15.861, 102, 114, 76
2023/06/29 13:28:16.997, 101, 115, 74
2023/06/29 13:28:18.133, 102, 112, 76
2023/06/29 13:28:19.252, 103, 113, 79
2023/06/29 13:28:20.389, 104, 121, 79
2023/06/29 13:28:21.509, 99, 111, 78
2023/06/29 13:28:22.644, 103, 110, 83
2023/06/29 13:28:23.781, 100, 125, 99
2023/06/29 13:28:24.901, 96, 119, 83
2023/06/29 13:28:26.036, 97, 119, 80
2023/06/29 13:28:27.156, 101, 112, 75
2023/06/29 13:28:28.292, 101, 113, 102
2023/06/29 13:28:29.428, 98, 117, 82
2023/06/29 13:28:30.548, 97, 111, 75
2023/06/29 13:28:31.684, 100, 111, 77
2023/06/29 13:28:32.804, 99, 113, 75
2023/06/29 13:28:33.940, 99, 112, 74
2023/06/29 13:28:35.060, 100, 116, 77
2023/06/29 13:28:36.196, 97, 116, 76
2023/06/29 13:28:37.315, 100, 117, 77
2023/06/29 13:28:38.452, 109, 119, 76
2023/06/29 13:28:39.588, 104, 123, 75
2023/06/29 13:28:40.707, 102, 116, 79
2023/06/29 13:28:41.844, 97, 116, 72
2023/06/29 13:28:42.964, 100, 128, 79
2023/06/29 13:28:44.099, 107, 115, 77
2023/06/29 13:28:45.235, 108, 110, 78
2023/06/29 13:28:46.355, 101, 121, 80
2023/06/29 13:28:47.491, 98, 113, 75
2023/06/29 13:28:48.611, 98, 112, 76
2023/06/29 13:28:49.747, 97, 113, 77
2023/06/29 13:28:50.883, 105, 114, 81
2023/06/29 13:28:52.003, 101, 114, 76
2023/06/29 13:28:53.139, 121, 113, 75
2023/06/29 13:28:54.259, 98, 110, 79
2023/06/29 13:28:55.395, 110, 121, 79
2023/06/29 13:28:56.515, 99, 116, 73
2023/06/29 13:28:57.651, 103, 113, 73
2023/06/29 13:28:58.787, 100, 114, 92
2023/06/29 13:28:59.906, 104, 122, 76
2023/06/29 13:29:01.042, 98, 111, 79
2023/06/29 13:29:02.162, 96, 112, 78
2023/06/29 13:29:03.298, 100, 112, 78
2023/06/29 13:29:04.433, 101, 120, 69
2023/06/29 13:29:05.554, 100, 117, 71
2023/06/29 13:29:06.690, 101, 112, 80
2023/06/29 13:29:07.810, 106, 111, 83
2023/06/29 13:29:08.945, 101, 121, 77
2023/06/29 13:29:10.081, 97, 120, 77
2023/06/29 13:29:11.202, 95, 108, 84
2023/06/29 13:29:12.337, 100, 110, 78
2023/06/29 13:29:13.458, 96, 117, 73
2023/06/29 13:29:14.593, 100, 148, 78
2023/06/29 13:29:15.729, 101, 111, 82
2023/06/29 13:29:16.849, 102, 120, 76
2023/06/29 13:29:17.985, 101, 139, 78
2023/06/29 13:29:19.105, 100, 111, 81
2023/06/29 13:29:20.241, 98, 108, 76
2023/06/29 13:29:21.361, 98, 116, 85
2023/06/29 13:29:22.496, 100, 110, 75
2023/06/29 13:29:23.633, 97, 113, 76
2023/06/29 13:29:24.753, 100, 113, 75
2023/06/29 13:29:25.889, 105, 118, 75
2023/06/29 13:29:27.009, 101, 111, 75
2023/06/29 13:29:28.145, 98, 135, 78
2023/06/29 13:29:29.281, 132, 111, 74
2023/06/29 13:29:30.401, 98, 135, 76
2023/06/29 13:29:31.537, 109, 117, 76
2023/06/29 13:29:32.656, 97, 118, 75
2023/06/29 13:29:33.792, 100, 110, 78
2023/06/29 13:29:34.912, 109, 112, 76
2023/06/29 13:29:36.048, 104, 114, 76
2023/06/29 13:29:37.184, 99, 109, 74
2023/06/29 13:29:38.304, 100, 110, 82
2023/06/29 13:29:39.440, 100, 113, 73
2023/06/29 13:29:40.560, 100, 116, 76
2023/06/29 13:29:41.696, 99, 114, 74
2023/06/29 13:29:42.816, 99, 111, 76
2023/06/29 13:29:43.952, 104, 115, 81
2023/06/29 13:29:45.088, 97, 116, 79
2023/06/29 13:29:46.208, 100, 129, 79
2023/06/29 13:29:47.344, 99, 114, 76
2023/06/29 13:29:48.464, 102, 111, 79
2023/06/29 13:29:49.600, 98, 111, 76
2023/06/29 13:29:50.735, 102, 113, 79
2023/06/29 13:29:51.855, 101, 113, 74
2023/06/29 13:29:52.991, 101, 111, 75
2023/06/29 13:29:54.111, 102, 116, 77
2023/06/29 13:29:55.247, 96, 112, 73
2023/06/29 13:29:56.383, 98, 115, 78
2023/06/29 13:29:57.503, 98, 116, 82
2023/06/29 13:29:58.639, 100, 115, 73
2023/06/29 13:29:59.759, 104, 113, 79
2023/06/29 13:30:00.895, 96, 112, 79
2023/06/29 13:30:02.015, 101, 111, 77
2023/06/29 13:30:03.151, 99, 109, 79
2023/06/29 13:30:04.287, 99, 115, 78
2023/06/29 13:30:05.406, 101, 134, 77
2023/06/29 13:30:06.543, 100, 115, 79
2023/06/29 13:30:07.663, 100, 118, 100
2023/06/29 13:30:08.799, 96, 116, 74
2023/06/29 13:30:09.934, 97, 111, 79
2023/06/29 13:30:11.054, 101, 109, 73
2023/06/29 13:30:12.190, 107, 109, 77
2023/06/29 13:30:13.310, 104, 110, 77
2023/06/29 13:30:14.446, 101, 123, 77
2023/06/29 13:30:15.582, 120, 115, 78
2023/06/29 13:30:16.702, 96, 115, 77
2023/06/29 13:30:17.838, 100, 114, 76
2023/06/29 13:30:18.958, 100, 111, 79
2023/06/29 13:30:20.094, 100, 107, 77
2023/06/29 13:30:21.230, 100, 108, 76
2023/06/29 13:30:22.350, 101, 118, 78
2023/06/29 13:30:23.486, 101, 503, 84
2023/06/29 13:30:24.605, 107, 118, 80
2023/06/29 13:30:25.741, 100, 116, 75
2023/06/29 13:30:26.877, 99, 116, 76
2023/06/29 13:30:27.997, 100, 116, 79
2023/06/29 13:30:29.133, 97, 113, 80
2023/06/29 13:30:30.253, 99, 119, 80
2023/06/29 13:30:31.389, 97, 109, 75
2023/06/29 13:30:32.509, 100, 111, 77
2023/06/29 13:30:33.645, 99, 110, 76
2023/06/29 13:30:34.765, 104, 114, 76
2023/06/29 13:30:35.901, 108, 116, 84
2023/06/29 13:30:37.037, 101, 121, 74
2023/06/29 13:30:38.157, 97, 115, 85
2023/06/29 13:30:39.293, 103, 109, 75
2023/06/29 13:30:40.412, 100, 112, 77
2023/06/29 13:30:41.549, 97, 112, 76
2023/06/29 13:30:42.684, 100, 110, 99
2023/06/29 13:30:43.804, 97, 113, 76
2023/06/29 13:30:44.940, 100, 115, 83
2023/06/29 13:30:46.060, 101, 115, 79
2023/06/29 13:30:47.196, 104, 111, 80
2023/06/29 13:30:48.332, 99, 112, 77
2023/06/29 13:30:49.452, 103, 110, 82
2023/06/29 13:30:50.587, 103, 120, 75
2023/06/29 13:30:51.708, 104, 116, 75
2023/06/29 13:30:52.844, 103, 116, 73
2023/06/29 13:30:53.980, 98, 108, 79
2023/06/29 13:30:55.100, 102, 113, 76
2023/06/29 13:30:56.236, 101, 119, 82
2023/06/29 13:30:57.355, 100, 113, 76
2023/06/29 13:30:58.491, 97, 110, 78
2023/06/29 13:30:59.627, 102, 109, 72
2023/06/29 13:31:00.747, 101, 111, 73
2023/06/29 13:31:01.883, 106, 259, 80
2023/06/29 13:31:03.003, 96, 118, 78
2023/06/29 13:31:04.139, 102, 116, 75
2023/06/29 13:31:05.259, 97, 118, 85
2023/06/29 13:31:06.395, 103, 136, 76
2023/06/29 13:31:07.531, 104, 111, 87
2023/06/29 13:31:08.651, 97, 115, 75
2023/06/29 13:31:09.787, 101, 120, 73
2023/06/29 13:31:10.907, 98, 118, 81
2023/06/29 13:31:12.043, 101, 117, 78
2023/06/29 13:31:13.178, 100, 114, 78
2023/06/29 13:31:14.299, 99, 107, 82
2023/06/29 13:31:15.434, 101, 111, 79
2023/06/29 13:31:16.554, 98, 112, 77
2023/06/29 13:31:17.690, 102, 110, 82
2023/06/29 13:31:18.810, 99, 114, 77
2023/06/29 13:31:19.946, 96, 113, 76
2023/06/29 13:31:21.082, 99, 109, 82
2023/06/29 13:31:22.202, 100, 121, 76
2023/06/29 13:31:23.338, 108, 107, 79
2023/06/29 13:31:24.458, 101, 120, 80
2023/06/29 13:31:25.594, 101, 130, 79
2023/06/29 13:31:26.730, 106, 113, 75
2023/06/29 13:31:27.850, 97, 112, 78
2023/06/29 13:31:28.986, 101, 116, 77
2023/06/29 13:31:30.106, 99, 116, 81
2023/06/29 13:31:31.242, 94, 114, 77
2023/06/29 13:31:32.362, 97, 123, 83
2023/06/29 13:31:33.497, 98, 118, 81
2023/06/29 13:31:34.617, 110, 114, 87
2023/06/29 13:31:35.753, 100, 111, 73
2023/06/29 13:31:36.889, 101, 109, 74
2023/06/29 13:31:38.009, 97, 116, 78
2023/06/29 13:31:39.145, 99, 112, 80
2023/06/29 13:31:40.265, 110, 120, 81
2023/06/29 13:31:41.401, 93, 116, 73
2023/06/29 13:31:42.537, 95, 115, 81
2023/06/29 13:31:43.657, 102, 124, 77
2023/06/29 13:31:44.793, 103, 109, 73
2023/06/29 13:31:45.913, 100, 116, 78
2023/06/29 13:31:47.049, 100, 122, 78
2023/06/29 13:31:48.169, 99, 119, 78
2023/06/29 13:31:49.305, 100, 113, 80
2023/06/29 13:31:50.440, 100, 116, 71
2023/06/29 13:31:51.560, 98, 117, 121
2023/06/29 13:31:52.696, 99, 112, 91
2023/06/29 13:31:53.816, 103, 115, 77
2023/06/29 13:31:54.952, 101, 114, 75
2023/06/29 13:31:56.088, 98, 106, 79
2023/06/29 13:31:57.208, 99, 112, 84
2023/06/29 13:31:58.344, 96, 111, 75
2023/06/29 13:31:59.464, 103, 109, 80
2023/06/29 13:32:00.600, 100, 115, 76
2023/06/29 13:32:01.736, 98, 116, 76
2023/06/29 13:32:02.856, 100, 113, 86
2023/06/29 13:32:03.992, 100, 112, 70
2023/06/29 13:32:05.112, 98, 112, 79
2023/06/29 13:32:06.247, 100, 107, 77
2023/06/29 13:32:07.367, 101, 116, 80
2023/06/29 13:32:08.503, 104, 120, 77
2023/06/29 13:32:09.639, 101, 116, 77
2023/06/29 13:32:10.759, 100, 111, 78
2023/06/29 13:32:11.895, 94, 113, 77
2023/06/29 13:32:13.015, 105, 109, 74
2023/06/29 13:32:14.151, 101, 114, 83
2023/06/29 13:32:15.287, 107, 116, 80
2023/06/29 13:32:16.407, 102, 171, 78
2023/06/29 13:32:17.543, 101, 111, 74
2023/06/29 13:32:18.663, 99, 109, 96
2023/06/29 13:32:19.799, 96, 108, 76
2023/06/29 13:32:20.934, 99, 108, 77
2023/06/29 13:32:22.054, 99, 111, 85
2023/06/29 13:32:23.190, 102, 112, 76
2023/06/29 13:32:24.310, 102, 113, 81
2023/06/29 13:32:25.446, 100, 113, 84
2023/06/29 13:32:26.582, 101, 112, 87
2023/06/29 13:32:27.702, 101, 116, 74
2023/06/29 13:32:28.838, 97, 112, 84
2023/06/29 13:32:29.958, 107, 113, 80
2023/06/29 13:32:31.094, 99, 108, 78
2023/06/29 13:32:32.214, 98, 164, 79
2023/06/29 13:32:33.350, 99, 138, 80
2023/06/29 13:32:34.470, 98, 165, 74
2023/06/29 13:32:35.606, 99, 108, 77
2023/06/29 13:32:36.742, 108, 108, 75
2023/06/29 13:32:37.862, 99, 116, 74
2023/06/29 13:32:38.998, 101, 118, 78
2023/06/29 13:32:40.117, 95, 117, 367
2023/06/29 13:32:41.254, 99, 110, 77
2023/06/29 13:32:42.389, 103, 113, 78
2023/06/29 13:32:43.509, 96, 109, 74
2023/06/29 13:32:44.645, 99, 113, 78
2023/06/29 13:32:45.765, 101, 111, 72
2023/06/29 13:32:46.901, 98, 107, 75
2023/06/29 13:32:48.021, 98, 109, 80
2023/06/29 13:32:49.157, 99, 115, 79
2023/06/29 13:32:50.293, 100, 110, 72
2023/06/29 13:32:51.412, 100, 127, 80
2023/06/29 13:32:52.549, 100, 236, 79
2023/06/29 13:32:53.668, 100, 112, 77
2023/06/29 13:32:54.805, 98, 112, 73
2023/06/29 13:32:55.925, 100, 114, 75
2023/06/29 13:32:57.061, 105, 113, 77
