time, beta470, beta532, beta650
2023/06/28 02:21:53.340, 89, 99, 68
2023/06/28 02:21:54.476, 89, 99, 67
2023/06/28 02:21:55.596, 88, 98, 69
2023/06/28 02:21:56.732, 91, 98, 65
2023/06/28 02:21:57.852, 89, 100, 65
2023/06/28 02:21:58.988, 89, 100, 67
2023/06/28 02:22:00.108, 88, 99, 67
2023/06/28 02:22:01.244, 88, 98, 68
2023/06/28 02:22:02.363, 91, 98, 65
2023/06/28 02:22:03.500, 90, 104, 64
2023/06/28 02:22:04.620, 92, 104, 66
2023/06/28 02:22:05.756, 93, 101, 68
2023/06/28 02:22:06.875, 89, 201, 65
2023/06/28 02:22:08.011, 89, 100, 66
2023/06/28 02:22:09.131, 91, 95, 66
2023/06/28 02:22:10.267, 92, 98, 64
2023/06/28 02:22:11.403, 95, 99, 70
2023/06/28 02:22:12.523, 91, 103, 64
2023/06/28 02:22:13.659, 91, 135, 64
2023/06/28 02:22:14.779, 90, 102, 66
2023/06/28 02:22:15.915, 91, 100, 66
2023/06/28 02:22:17.035, 89, 97, 65
2023/06/28 02:22:18.171, 96, 98, 67
2023/06/28 02:22:19.291, 91, 229, 63
2023/06/28 02:22:20.427, 90, 99, 63
2023/06/28 02:22:21.547, 93, 100, 62
2023/06/28 02:22:22.682, 92, 98, 65
2023/06/28 02:22:23.803, 86, 97, 67
2023/06/28 02:22:24.938, 92, 101, 66
2023/06/28 02:22:26.058, 94, 97, 66
2023/06/28 02:22:27.194, 88, 95, 67
2023/06/28 02:22:28.314, 98, 101, 72
2023/06/28 02:22:29.450, 91, 97, 93
2023/06/28 02:22:30.570, 91, 98, 81
2023/06/28 02:22:31.706, 92, 100, 78
2023/06/28 02:22:32.826, 91, 98, 68
2023/06/28 02:22:33.962, 91, 111, 62
2023/06/28 02:22:35.098, 89, 101, 68
2023/06/28 02:22:36.218, 90, 100, 64
2023/06/28 02:22:37.354, 89, 95, 64
2023/06/28 02:22:38.474, 90, 104, 67
2023/06/28 02:22:39.610, 86, 97, 64
2023/06/28 02:22:40.730, 95, 99, 67
2023/06/28 02:22:41.865, 93, 106, 66
2023/06/28 02:22:42.985, 103, 97, 68
2023/06/28 02:22:44.121, 92, 104, 63
2023/06/28 02:22:45.240, 92, 99, 68
2023/06/28 02:22:46.377, 90, 102, 66
2023/06/28 02:22:47.497, 90, 99, 66
2023/06/28 02:22:48.633, 91, 97, 66
2023/06/28 02:22:49.753, 91, 98, 64
2023/06/28 02:22:50.889, 93, 95, 66
2023/06/28 02:22:52.009, 89, 105, 63
2023/06/28 02:22:53.145, 88, 99, 64
2023/06/28 02:22:54.264, 91, 97, 64
2023/06/28 02:22:55.401, 90, 97, 69
2023/06/28 02:22:56.536, 89, 101, 64
2023/06/28 02:22:57.656, 91, 101, 63
2023/06/28 02:22:58.792, 88, 97, 66
2023/06/28 02:22:59.912, 91, 97, 66
2023/06/28 02:23:01.048, 90, 100, 64
2023/06/28 02:23:02.168, 91, 99, 67
2023/06/28 02:23:03.304, 92, 110, 69
2023/06/28 02:23:04.424, 93, 100, 68
2023/06/28 02:23:05.560, 93, 101, 63
2023/06/28 02:23:06.680, 93, 100, 65
2023/06/28 02:23:07.816, 91, 98, 68
2023/06/28 02:23:08.936, 90, 100, 66
2023/06/28 02:23:10.072, 88, 106, 64
2023/06/28 02:23:11.207, 92, 108, 61
2023/06/28 02:23:12.328, 88, 100, 66
2023/06/28 02:23:13.463, 90, 97, 66
2023/06/28 02:23:14.583, 91, 97, 65
2023/06/28 02:23:15.719, 89, 97, 66
2023/06/28 02:23:16.839, 88, 97, 63
2023/06/28 02:23:17.975, 91, 99, 66
2023/06/28 02:23:19.095, 91, 100, 63
2023/06/28 02:23:20.231, 91, 100, 69
2023/06/28 02:23:21.350, 89, 99, 67
2023/06/28 02:23:22.487, 93, 101, 64
2023/06/28 02:23:23.607, 89, 99, 64
2023/06/28 02:23:24.743, 91, 98, 66
2023/06/28 02:23:25.862, 90, 103, 67
2023/06/28 02:23:26.999, 91, 100, 63
2023/06/28 02:23:28.118, 93, 101, 65
2023/06/28 02:23:29.254, 89, 111, 65
2023/06/28 02:23:30.374, 91, 98, 68
2023/06/28 02:23:31.510, 88, 98, 70
2023/06/28 02:23:32.646, 91, 101, 66
2023/06/28 02:23:33.766, 91, 103, 64
2023/06/28 02:23:34.902, 93, 127, 75
2023/06/28 02:23:36.022, 94, 97, 68
2023/06/28 02:23:37.158, 92, 96, 64
2023/06/28 02:23:38.278, 91, 98, 66
2023/06/28 02:23:39.414, 91, 100, 68
2023/06/28 02:23:40.534, 90, 97, 66
2023/06/28 02:23:41.669, 94, 97, 67
2023/06/28 02:23:42.790, 92, 99, 65
2023/06/28 02:23:43.926, 86, 100, 66
2023/06/28 02:23:45.046, 88, 100, 65
2023/06/28 02:23:46.181, 90, 101, 65
2023/06/28 02:23:47.301, 87, 133, 64
2023/06/28 02:23:48.437, 90, 99, 66
2023/06/28 02:23:49.557, 90, 100, 67
2023/06/28 02:23:50.692, 90, 99, 68
2023/06/28 02:23:51.813, 90, 98, 67
2023/06/28 02:23:52.949, 95, 108, 68
2023/06/28 02:23:54.085, 91, 109, 63
2023/06/28 02:23:55.204, 90, 97, 65
2023/06/28 02:23:56.341, 91, 97, 64
2023/06/28 02:23:57.461, 90, 98, 67
2023/06/28 02:23:58.597, 88, 102, 70
2023/06/28 02:23:59.716, 90, 98, 65
2023/06/28 02:24:00.852, 92, 102, 64
2023/06/28 02:24:01.972, 90, 104, 65
2023/06/28 02:24:03.107, 91, 100, 62
2023/06/28 02:24:04.228, 88, 96, 67
2023/06/28 02:24:05.364, 90, 96, 64
2023/06/28 02:24:06.484, 91, 101, 69
2023/06/28 02:24:07.620, 88, 100, 68
2023/06/28 02:24:08.739, 90, 95, 68
2023/06/28 02:24:09.876, 90, 97, 62
2023/06/28 02:24:10.996, 92, 99, 66
2023/06/28 02:24:12.132, 94, 98, 67
2023/06/28 02:24:13.251, 94, 99, 65
2023/06/28 02:24:14.388, 89, 100, 70
2023/06/28 02:24:15.523, 91, 98, 66
2023/06/28 02:24:16.644, 92, 100, 67
2023/06/28 02:24:17.779, 91, 101, 72
2023/06/28 02:24:18.899, 88, 98, 70
2023/06/28 02:24:20.035, 89, 100, 64
2023/06/28 02:24:21.155, 92, 101, 67
2023/06/28 02:24:22.291, 89, 133, 66
2023/06/28 02:24:23.411, 89, 98, 66
2023/06/28 02:24:24.547, 87, 98, 65
2023/06/28 02:24:25.667, 91, 99, 64
2023/06/28 02:24:26.802, 92, 97, 67
2023/06/28 02:24:27.923, 92, 104, 66
2023/06/28 02:24:29.059, 91, 102, 65
2023/06/28 02:24:30.179, 91, 104, 62
2023/06/28 02:24:31.314, 89, 100, 62
2023/06/28 02:24:32.451, 92, 98, 65
2023/06/28 02:24:33.571, 90, 97, 64
2023/06/28 02:24:34.706, 88, 106, 66
2023/06/28 02:24:35.826, 90, 103, 67
2023/06/28 02:24:36.962, 91, 109, 89
2023/06/28 02:24:38.082, 90, 98, 69
2023/06/28 02:24:39.218, 92, 99, 62
2023/06/28 02:24:40.338, 90, 100, 62
2023/06/28 02:24:41.474, 93, 96, 65
2023/06/28 02:24:42.594, 89, 99, 65
2023/06/28 02:24:43.730, 90, 97, 66
2023/06/28 02:24:44.850, 91, 101, 64
2023/06/28 02:24:45.986, 89, 101, 66
2023/06/28 02:24:47.122, 90, 97, 67
2023/06/28 02:24:48.242, 94, 98, 69
2023/06/28 02:24:49.377, 91, 101, 65
2023/06/28 02:24:50.498, 88, 99, 63
2023/06/28 02:24:51.633, 90, 98, 67
2023/06/28 02:24:52.753, 88, 97, 68
2023/06/28 02:24:53.889, 91, 96, 66
2023/06/28 02:24:55.009, 92, 102, 65
2023/06/28 02:24:56.145, 89, 100, 71
2023/06/28 02:24:57.265, 89, 96, 64
2023/06/28 02:24:58.401, 91, 99, 64
2023/06/28 02:24:59.521, 88, 98, 64
2023/06/28 02:25:00.657, 92, 100, 66
2023/06/28 02:25:01.793, 92, 106, 66
2023/06/28 02:25:02.913, 93, 97, 65
2023/06/28 02:25:04.048, 93, 100, 64
2023/06/28 02:25:05.169, 88, 101, 67
2023/06/28 02:25:06.305, 90, 104, 67
2023/06/28 02:25:07.424, 97, 100, 65
2023/06/28 02:25:08.560, 90, 98, 64
2023/06/28 02:25:09.680, 91, 97, 65
2023/06/28 02:25:10.816, 90, 100, 65
2023/06/28 02:25:11.952, 90, 101, 67
2023/06/28 02:25:13.072, 92, 99, 67
2023/06/28 02:25:14.208, 90, 97, 65
2023/06/28 02:25:15.328, 88, 97, 67
2023/06/28 02:25:16.464, 91, 97, 68
2023/06/28 02:25:17.584, 89, 101, 65
2023/06/28 02:25:18.720, 90, 101, 67
2023/06/28 02:25:19.840, 88, 100, 62
2023/06/28 02:25:20.976, 90, 101, 70
2023/06/28 02:25:22.111, 110, 99, 64
2023/06/28 02:25:23.232, 90, 100, 65
2023/06/28 02:25:24.367, 91, 97, 67
2023/06/28 02:25:25.487, 91, 101, 64
2023/06/28 02:25:26.623, 91, 102, 64
2023/06/28 02:25:27.743, 90, 101, 70
2023/06/28 02:25:28.879, 88, 98, 62
2023/06/28 02:25:29.999, 88, 99, 65
2023/06/28 02:25:31.135, 92, 98, 66
2023/06/28 02:25:32.255, 92, 101, 64
2023/06/28 02:25:33.391, 90, 99, 66
2023/06/28 02:25:34.511, 90, 97, 65
2023/06/28 02:25:35.647, 91, 103, 66
2023/06/28 02:25:36.767, 90, 98, 68
2023/06/28 02:25:37.903, 86, 99, 66
2023/06/28 02:25:39.039, 90, 98, 79
2023/06/28 02:25:40.159, 93, 100, 64
2023/06/28 02:25:41.294, 90, 100, 64
2023/06/28 02:25:42.414, 90, 105, 62
2023/06/28 02:25:43.550, 91, 101, 63
2023/06/28 02:25:44.670, 89, 97, 69
2023/06/28 02:25:45.806, 91, 98, 69
2023/06/28 02:25:46.926, 90, 98, 64
2023/06/28 02:25:48.062, 92, 100, 65
2023/06/28 02:25:49.198, 90, 100, 65
2023/06/28 02:25:50.318, 90, 98, 69
2023/06/28 02:25:51.454, 88, 98, 66
2023/06/28 02:25:52.574, 91, 103, 66
2023/06/28 02:25:53.710, 92, 98, 65
2023/06/28 02:25:54.830, 88, 99, 66
2023/06/28 02:25:55.966, 89, 131, 68
2023/06/28 02:25:57.085, 93, 99, 65
2023/06/28 02:25:58.221, 88, 99, 64
2023/06/28 02:25:59.341, 88, 100, 65
2023/06/28 02:26:00.477, 89, 99, 67
2023/06/28 02:26:01.597, 89, 101, 64
2023/06/28 02:26:02.733, 91, 95, 64
2023/06/28 02:26:03.869, 92, 96, 67
2023/06/28 02:26:04.989, 90, 100, 65
2023/06/28 02:26:06.125, 91, 100, 67
2023/06/28 02:26:07.245, 94, 114, 68
2023/06/28 02:26:08.381, 92, 99, 69
2023/06/28 02:26:09.501, 90, 99, 67
2023/06/28 02:26:10.637, 90, 101, 63
2023/06/28 02:26:11.757, 90, 99, 65
2023/06/28 02:26:12.893, 88, 101, 68
2023/06/28 02:26:14.028, 89, 103, 69
2023/06/28 02:26:15.148, 89, 99, 67
2023/06/28 02:26:16.284, 91, 102, 67
2023/06/28 02:26:17.404, 89, 95, 66
2023/06/28 02:26:18.540, 91, 99, 66
2023/06/28 02:26:19.660, 90, 98, 63
2023/06/28 02:26:20.796, 88, 96, 63
2023/06/28 02:26:21.916, 91, 109, 65
2023/06/28 02:26:23.051, 91, 97, 68
2023/06/28 02:26:24.172, 89, 101, 67
2023/06/28 02:26:25.308, 89, 96, 65
2023/06/28 02:26:26.427, 93, 97, 63
2023/06/28 02:26:27.564, 88, 99, 61
2023/06/28 02:26:28.684, 91, 104, 67
2023/06/28 02:26:29.819, 91, 98, 62
2023/06/28 02:26:30.955, 92, 100, 64
2023/06/28 02:26:32.075, 91, 101, 67
2023/06/28 02:26:33.211, 90, 98, 66
2023/06/28 02:26:34.331, 96, 98, 62
2023/06/28 02:26:35.467, 90, 96, 66
2023/06/28 02:26:36.587, 92, 97, 67
2023/06/28 02:26:37.723, 91, 112, 62
2023/06/28 02:26:38.843, 90, 97, 65
2023/06/28 02:26:39.979, 92, 102, 67
2023/06/28 02:26:41.099, 90, 99, 65
2023/06/28 02:26:42.235, 93, 97, 63
2023/06/28 02:26:43.355, 90, 100, 67
2023/06/28 02:26:44.491, 91, 98, 65
2023/06/28 02:26:45.626, 90, 101, 62
2023/06/28 02:26:46.746, 89, 103, 65
2023/06/28 02:26:47.882, 94, 99, 64
2023/06/28 02:26:49.002, 89, 94, 67
2023/06/28 02:26:50.138, 93, 97, 65
2023/06/28 02:26:51.258, 90, 100, 63
2023/06/28 02:26:52.394, 88, 105, 67
2023/06/28 02:26:53.514, 92, 101, 67
2023/06/28 02:26:54.650, 94, 102, 65
2023/06/28 02:26:55.786, 89, 100, 66
2023/06/28 02:26:56.906, 87, 100, 65
2023/06/28 02:26:58.042, 89, 101, 64
2023/06/28 02:26:59.162, 88, 99, 64
2023/06/28 02:27:00.298, 89, 102, 68
2023/06/28 02:27:01.418, 88, 99, 66
2023/06/28 02:27:02.553, 89, 97, 66
2023/06/28 02:27:03.673, 92, 99, 69
2023/06/28 02:27:04.809, 90, 96, 67
2023/06/28 02:27:05.929, 91, 107, 66
2023/06/28 02:27:07.065, 87, 99, 64
2023/06/28 02:27:08.185, 90, 98, 65
2023/06/28 02:27:09.321, 92, 101, 66
2023/06/28 02:27:10.457, 88, 96, 69
2023/06/28 02:27:11.577, 90, 98, 67
2023/06/28 02:27:12.713, 91, 98, 67
2023/06/28 02:27:13.833, 89, 98, 64
2023/06/28 02:27:14.969, 88, 99, 65
2023/06/28 02:27:16.089, 91, 100, 63
2023/06/28 02:27:17.224, 90, 99, 64
2023/06/28 02:27:18.344, 89, 99, 68
2023/06/28 02:27:19.480, 90, 102, 66
2023/06/28 02:27:20.600, 90, 99, 66
2023/06/28 02:27:21.737, 89, 99, 66
2023/06/28 02:27:22.856, 90, 97, 64
2023/06/28 02:27:23.992, 90, 99, 68
2023/06/28 02:27:25.128, 135, 103, 74
2023/06/28 02:27:26.248, 90, 98, 70
2023/06/28 02:27:27.384, 90, 112, 63
2023/06/28 02:27:28.504, 91, 100, 65
2023/06/28 02:27:29.640, 90, 100, 63
2023/06/28 02:27:30.760, 90, 102, 64
2023/06/28 02:27:31.895, 91, 98, 64
2023/06/28 02:27:33.016, 90, 98, 64
2023/06/28 02:27:34.151, 91, 100, 64
2023/06/28 02:27:35.271, 88, 97, 66
2023/06/28 02:27:36.407, 91, 99, 65
2023/06/28 02:27:37.527, 87, 97, 67
2023/06/28 02:27:38.663, 90, 97, 65
2023/06/28 02:27:39.783, 91, 98, 67
2023/06/28 02:27:40.919, 91, 105, 62
2023/06/28 02:27:42.055, 92, 104, 65
2023/06/28 02:27:43.175, 89, 96, 66
2023/06/28 02:27:44.311, 96, 100, 66
2023/06/28 02:27:45.431, 91, 112, 65
2023/06/28 02:27:46.567, 93, 99, 68
2023/06/28 02:27:47.687, 91, 102, 68
2023/06/28 02:27:48.822, 91, 99, 65
2023/06/28 02:27:49.943, 96, 99, 71
2023/06/28 02:27:51.078, 89, 99, 64
2023/06/28 02:27:52.198, 92, 98, 66
2023/06/28 02:27:53.334, 90, 98, 66
2023/06/28 02:27:54.470, 89, 104, 70
2023/06/28 02:27:55.590, 91, 98, 66
2023/06/28 02:27:56.726, 88, 100, 66
2023/06/28 02:27:57.846, 90, 99, 65
2023/06/28 02:27:58.981, 89, 99, 67
2023/06/28 02:28:00.102, 94, 97, 77
2023/06/28 02:28:01.238, 91, 99, 70
2023/06/28 02:28:02.357, 90, 96, 66
2023/06/28 02:28:03.494, 89, 98, 64
2023/06/28 02:28:04.614, 90, 97, 66
2023/06/28 02:28:05.750, 90, 98, 62
2023/06/28 02:28:06.869, 97, 100, 65
2023/06/28 02:28:08.005, 89, 107, 65
2023/06/28 02:28:09.141, 89, 100, 66
2023/06/28 02:28:10.261, 91, 98, 66
2023/06/28 02:28:11.397, 90, 97, 65
2023/06/28 02:28:12.517, 90, 100, 66
2023/06/28 02:28:13.653, 92, 100, 63
2023/06/28 02:28:14.773, 90, 100, 66
2023/06/28 02:28:15.909, 91, 98, 74
2023/06/28 02:28:17.029, 90, 96, 67
2023/06/28 02:28:18.165, 89, 104, 64
2023/06/28 02:28:19.285, 91, 98, 65
2023/06/28 02:28:20.421, 88, 98, 68
2023/06/28 02:28:21.541, 92, 98, 68
2023/06/28 02:28:22.677, 89, 99, 62
2023/06/28 02:28:23.812, 89, 98, 67
2023/06/28 02:28:24.932, 88, 102, 67
2023/06/28 02:28:26.068, 92, 102, 65
2023/06/28 02:28:27.188, 93, 105, 74
2023/06/28 02:28:28.324, 89, 97, 68
2023/06/28 02:28:29.444, 91, 101, 65
2023/06/28 02:28:30.580, 89, 97, 65
2023/06/28 02:28:31.700, 88, 96, 65
2023/06/28 02:28:32.836, 94, 100, 62
2023/06/28 02:28:33.956, 90, 99, 67
2023/06/28 02:28:35.091, 95, 98, 65
2023/06/28 02:28:36.212, 95, 101, 65
2023/06/28 02:28:37.348, 96, 96, 67
2023/06/28 02:28:38.484, 91, 102, 65
2023/06/28 02:28:39.603, 89, 103, 68
2023/06/28 02:28:40.739, 88, 97, 66
2023/06/28 02:28:41.859, 90, 99, 69
2023/06/28 02:28:42.995, 91, 100, 69
2023/06/28 02:28:44.115, 90, 98, 63
2023/06/28 02:28:45.251, 90, 96, 64
2023/06/28 02:28:46.371, 91, 95, 62
2023/06/28 02:28:47.507, 88, 97, 67
2023/06/28 02:28:48.627, 96, 99, 64
2023/06/28 02:28:49.763, 92, 98, 67
2023/06/28 02:28:50.883, 89, 94, 65
2023/06/28 02:28:52.019, 89, 98, 70
2023/06/28 02:28:53.139, 92, 98, 66
2023/06/28 02:28:54.275, 91, 102, 65
2023/06/28 02:28:55.394, 91, 97, 65
2023/06/28 02:28:56.530, 87, 97, 63
2023/06/28 02:28:57.666, 89, 100, 66
2023/06/28 02:28:58.786, 89, 99, 62
2023/06/28 02:28:59.922, 91, 100, 67
2023/06/28 02:29:01.042, 90, 102, 65
2023/06/28 02:29:02.178, 92, 98, 63
2023/06/28 02:29:03.298, 90, 101, 64
2023/06/28 02:29:04.434, 95, 99, 65
2023/06/28 02:29:05.553, 91, 98, 66
2023/06/28 02:29:06.690, 87, 99, 63
2023/06/28 02:29:07.810, 88, 100, 64
2023/06/28 02:29:08.945, 86, 99, 66
2023/06/28 02:29:10.082, 89, 98, 65
2023/06/28 02:29:11.201, 87, 99, 68
2023/06/28 02:29:12.337, 88, 99, 66
2023/06/28 02:29:13.457, 90, 99, 66
2023/06/28 02:29:14.593, 90, 100, 66
2023/06/28 02:29:15.713, 89, 181, 65
2023/06/28 02:29:16.849, 90, 101, 70
2023/06/28 02:29:17.969, 92, 101, 65
2023/06/28 02:29:19.105, 90, 99, 64
2023/06/28 02:29:20.225, 91, 100, 63
2023/06/28 02:29:21.361, 88, 101, 64
2023/06/28 02:29:22.497, 91, 98, 67
2023/06/28 02:29:23.617, 92, 100, 66
2023/06/28 02:29:24.753, 90, 146, 66
2023/06/28 02:29:25.872, 90, 109, 66
2023/06/28 02:29:27.009, 88, 96, 72
2023/06/28 02:29:28.128, 89, 101, 66
2023/06/28 02:29:29.265, 94, 100, 65
2023/06/28 02:29:30.384, 92, 101, 64
2023/06/28 02:29:31.520, 90, 102, 68
2023/06/28 02:29:32.656, 89, 100, 65
2023/06/28 02:29:33.776, 88, 95, 66
2023/06/28 02:29:34.912, 92, 98, 65
2023/06/28 02:29:36.032, 92, 101, 67
2023/06/28 02:29:37.168, 90, 101, 65
2023/06/28 02:29:38.288, 90, 101, 68
2023/06/28 02:29:39.424, 87, 102, 65
2023/06/28 02:29:40.544, 92, 99, 65
2023/06/28 02:29:41.680, 90, 99, 65
2023/06/28 02:29:42.800, 88, 95, 66
2023/06/28 02:29:43.936, 92, 102, 66
2023/06/28 02:29:45.071, 89, 97, 64
2023/06/28 02:29:46.191, 91, 98, 64
2023/06/28 02:29:47.327, 92, 99, 63
2023/06/28 02:29:48.447, 89, 100, 63
2023/06/28 02:29:49.583, 90, 101, 69
2023/06/28 02:29:50.703, 90, 101, 64
2023/06/28 02:29:51.839, 91, 98, 65
2023/06/28 02:29:52.959, 90, 97, 67
2023/06/28 02:29:54.095, 92, 98, 65
2023/06/28 02:29:55.214, 93, 99, 69
2023/06/28 02:29:56.351, 89, 99, 68
2023/06/28 02:29:57.471, 91, 97, 65
2023/06/28 02:29:58.606, 92, 99, 67
2023/06/28 02:29:59.727, 89, 96, 69
2023/06/28 02:30:00.862, 90, 96, 66
2023/06/28 02:30:01.998, 89, 98, 68
2023/06/28 02:30:03.118, 91, 98, 65
2023/06/28 02:30:04.254, 90, 101, 64
2023/06/28 02:30:05.374, 91, 106, 68
2023/06/28 02:30:06.510, 89, 103, 66
2023/06/28 02:30:07.630, 87, 99, 69
2023/06/28 02:30:08.766, 92, 100, 68
2023/06/28 02:30:09.886, 90, 98, 69
2023/06/28 02:30:11.022, 90, 114, 64
2023/06/28 02:30:12.157, 89, 100, 63
2023/06/28 02:30:13.278, 90, 97, 67
2023/06/28 02:30:14.413, 89, 101, 64
2023/06/28 02:30:15.533, 94, 97, 63
2023/06/28 02:30:16.669, 89, 110, 65
2023/06/28 02:30:17.789, 93, 103, 69
2023/06/28 02:30:18.925, 92, 100, 66
2023/06/28 02:30:20.045, 88, 100, 62
2023/06/28 02:30:21.181, 88, 101, 64
2023/06/28 02:30:22.317, 91, 97, 64
2023/06/28 02:30:23.437, 90, 97, 63
2023/06/28 02:30:24.573, 91, 99, 67
2023/06/28 02:30:25.693, 93, 101, 67
2023/06/28 02:30:26.829, 90, 101, 64
2023/06/28 02:30:27.949, 92, 101, 67
2023/06/28 02:30:29.084, 91, 97, 66
2023/06/28 02:30:30.204, 94, 99, 65
2023/06/28 02:30:31.341, 92, 100, 67
2023/06/28 02:30:32.461, 106, 103, 65
2023/06/28 02:30:33.597, 90, 110, 69
2023/06/28 02:30:34.732, 91, 99, 66
2023/06/28 02:30:35.852, 88, 95, 67
2023/06/28 02:30:36.988, 89, 100, 66
2023/06/28 02:30:38.108, 91, 100, 62
2023/06/28 02:30:39.244, 92, 99, 67
2023/06/28 02:30:40.364, 90, 100, 63
2023/06/28 02:30:41.500, 97, 96, 66
2023/06/28 02:30:42.620, 93, 98, 66
2023/06/28 02:30:43.756, 97, 97, 63
2023/06/28 02:30:44.876, 93, 99, 68
2023/06/28 02:30:46.012, 87, 96, 66
2023/06/28 02:30:47.132, 99, 96, 64
2023/06/28 02:30:48.268, 94, 104, 61
2023/06/28 02:30:49.388, 96, 99, 65
2023/06/28 02:30:50.523, 87, 102, 65
2023/06/28 02:30:51.659, 91, 100, 67
2023/06/28 02:30:52.779, 93, 100, 67
2023/06/28 02:30:53.915, 92, 96, 65
2023/06/28 02:30:55.035, 91, 98, 71
2023/06/28 02:30:56.171, 88, 97, 69
2023/06/28 02:30:57.291, 90, 100, 67
2023/06/28 02:30:58.427, 91, 99, 71
2023/06/28 02:30:59.547, 95, 100, 67
2023/06/28 02:31:00.683, 89, 99, 64
2023/06/28 02:31:01.803, 88, 99, 67
2023/06/28 02:31:02.939, 90, 97, 64
2023/06/28 02:31:04.075, 91, 110, 79
2023/06/28 02:31:05.194, 92, 95, 64
2023/06/28 02:31:06.330, 90, 98, 63
2023/06/28 02:31:07.450, 89, 96, 65
2023/06/28 02:31:08.585, 122, 100, 65
2023/06/28 02:31:09.706, 93, 99, 65
2023/06/28 02:31:10.842, 93, 97, 69
2023/06/28 02:31:11.962, 93, 104, 66
2023/06/28 02:31:13.098, 88, 100, 67
2023/06/28 02:31:14.218, 91, 97, 68
2023/06/28 02:31:15.354, 92, 101, 64
2023/06/28 02:31:16.490, 90, 99, 65
2023/06/28 02:31:17.610, 89, 98, 71
2023/06/28 02:31:18.746, 90, 99, 68
2023/06/28 02:31:19.866, 89, 98, 68
2023/06/28 02:31:21.002, 91, 102, 68
2023/06/28 02:31:22.122, 90, 101, 62
2023/06/28 02:31:23.258, 88, 97, 65
2023/06/28 02:31:24.378, 92, 100, 65
2023/06/28 02:31:25.513, 93, 102, 65
2023/06/28 02:31:26.649, 89, 101, 68
2023/06/28 02:31:27.769, 89, 96, 66
2023/06/28 02:31:28.905, 93, 96, 67
2023/06/28 02:31:30.025, 91, 100, 65
2023/06/28 02:31:31.161, 90, 97, 67
2023/06/28 02:31:32.281, 88, 99, 64
2023/06/28 02:31:33.417, 92, 102, 66
2023/06/28 02:31:34.537, 91, 99, 64
2023/06/28 02:31:35.673, 89, 100, 64
2023/06/28 02:31:36.793, 87, 102, 64
2023/06/28 02:31:37.929, 90, 96, 67
2023/06/28 02:31:39.048, 94, 100, 63
2023/06/28 02:31:40.184, 93, 96, 65
2023/06/28 02:31:41.305, 94, 101, 64
2023/06/28 02:31:42.440, 91, 99, 66
2023/06/28 02:31:43.576, 94, 109, 68
2023/06/28 02:31:44.697, 90, 101, 67
2023/06/28 02:31:45.831, 91, 97, 60
2023/06/28 02:31:46.952, 90, 97, 61
2023/06/28 02:31:48.088, 88, 101, 72
2023/06/28 02:31:49.208, 90, 96, 66
2023/06/28 02:31:50.344, 89, 99, 64
2023/06/28 02:31:51.464, 93, 99, 62
2023/06/28 02:31:52.600, 88, 102, 64
2023/06/28 02:31:53.719, 90, 104, 64
2023/06/28 02:31:54.856, 91, 101, 67
2023/06/28 02:31:55.991, 90, 96, 63
2023/06/28 02:31:57.111, 90, 98, 66
2023/06/28 02:31:58.247, 92, 102, 67
2023/06/28 02:31:59.367, 92, 100, 64
2023/06/28 02:32:00.503, 92, 100, 63
2023/06/28 02:32:01.623, 90, 96, 64
2023/06/28 02:32:02.759, 92, 108, 66
2023/06/28 02:32:03.879, 90, 108, 63
2023/06/28 02:32:05.014, 89, 117, 65
2023/06/28 02:32:06.151, 90, 97, 64
2023/06/28 02:32:07.271, 90, 100, 68
2023/06/28 02:32:08.407, 91, 97, 66
2023/06/28 02:32:09.526, 92, 99, 66
2023/06/28 02:32:10.663, 90, 96, 71
2023/06/28 02:32:11.782, 94, 96, 64
2023/06/28 02:32:12.918, 94, 98, 68
2023/06/28 02:32:14.038, 92, 103, 66
2023/06/28 02:32:15.174, 89, 101, 69
2023/06/28 02:32:16.294, 91, 108, 67
2023/06/28 02:32:17.430, 94, 100, 68
2023/06/28 02:32:18.566, 91, 99, 66
2023/06/28 02:32:19.686, 91, 103, 67
2023/06/28 02:32:20.822, 90, 98, 67
2023/06/28 02:32:21.942, 89, 97, 67
2023/06/28 02:32:23.077, 92, 98, 64
2023/06/28 02:32:24.198, 94, 98, 67
2023/06/28 02:32:25.334, 93, 96, 62
2023/06/28 02:32:26.454, 89, 103, 68
2023/06/28 02:32:27.589, 91, 99, 66
2023/06/28 02:32:28.710, 89, 104, 66
2023/06/28 02:32:29.845, 93, 97, 63
2023/06/28 02:32:30.965, 92, 101, 64
2023/06/28 02:32:32.101, 90, 97, 66
2023/06/28 02:32:33.221, 91, 100, 63
2023/06/28 02:32:34.356, 92, 99, 63
2023/06/28 02:32:35.477, 92, 95, 64
2023/06/28 02:32:36.613, 88, 100, 69
2023/06/28 02:32:37.749, 90, 97, 68
2023/06/28 02:32:38.869, 91, 100, 71
2023/06/28 02:32:40.005, 88, 97, 66
2023/06/28 02:32:41.124, 89, 94, 66
2023/06/28 02:32:42.261, 88, 96, 68
2023/06/28 02:32:43.381, 90, 98, 65
2023/06/28 02:32:44.516, 90, 99, 65
2023/06/28 02:32:45.636, 89, 99, 69
2023/06/28 02:32:46.772, 93, 99, 63
2023/06/28 02:32:47.892, 90, 99, 68
2023/06/28 02:32:49.028, 88, 98, 65
