time, beta470, beta532, beta650
2023/06/12 13:22:01.371, 128, 157, 94
2023/06/12 13:22:02.490, 123, 155, 123
2023/06/12 13:22:03.626, 125, 158, 94
2023/06/12 13:22:04.746, 124, 157, 94
2023/06/12 13:22:05.883, 125, 158, 92
2023/06/12 13:22:07.018, 126, 160, 95
2023/06/12 13:22:08.138, 125, 153, 93
2023/06/12 13:22:09.274, 127, 157, 96
2023/06/12 13:22:10.394, 128, 155, 92
2023/06/12 13:22:11.530, 124, 159, 94
2023/06/12 13:22:12.666, 127, 158, 95
2023/06/12 13:22:13.786, 125, 156, 92
2023/06/12 13:22:14.922, 122, 158, 91
2023/06/12 13:22:16.042, 127, 185, 91
2023/06/12 13:22:17.178, 124, 159, 91
2023/06/12 13:22:18.298, 123, 161, 92
2023/06/12 13:22:19.434, 123, 151, 96
2023/06/12 13:22:20.570, 124, 157, 93
2023/06/12 13:22:21.690, 123, 156, 94
2023/06/12 13:22:22.826, 129, 159, 99
2023/06/12 13:22:23.945, 124, 154, 92
2023/06/12 13:22:25.081, 127, 156, 91
2023/06/12 13:22:26.217, 127, 157, 94
2023/06/12 13:22:27.337, 124, 154, 97
2023/06/12 13:22:28.473, 126, 155, 95
2023/06/12 13:22:29.593, 127, 155, 97
2023/06/12 13:22:30.729, 123, 154, 92
2023/06/12 13:22:31.849, 124, 159, 94
2023/06/12 13:22:32.985, 125, 153, 94
2023/06/12 13:22:34.121, 122, 153, 92
2023/06/12 13:22:35.241, 126, 152, 92
2023/06/12 13:22:36.377, 123, 155, 97
2023/06/12 13:22:37.497, 129, 155, 92
2023/06/12 13:22:38.632, 124, 157, 92
2023/06/12 13:22:39.768, 123, 155, 90
2023/06/12 13:22:40.888, 125, 157, 92
2023/06/12 13:22:42.024, 121, 159, 92
2023/06/12 13:22:43.144, 124, 156, 97
2023/06/12 13:22:44.280, 123, 158, 94
2023/06/12 13:22:45.400, 120, 152, 96
2023/06/12 13:22:46.536, 122, 154, 93
2023/06/12 13:22:47.672, 124, 156, 91
2023/06/12 13:22:48.792, 126, 154, 93
2023/06/12 13:22:49.928, 124, 153, 92
2023/06/12 13:22:51.048, 124, 152, 97
2023/06/12 13:22:52.184, 126, 154, 94
2023/06/12 13:22:53.320, 127, 153, 94
2023/06/12 13:22:54.440, 123, 156, 93
2023/06/12 13:22:55.576, 124, 154, 91
2023/06/12 13:22:56.696, 123, 160, 90
2023/06/12 13:22:57.831, 123, 159, 93
2023/06/12 13:22:58.967, 126, 159, 96
2023/06/12 13:23:00.087, 126, 151, 91
2023/06/12 13:23:01.223, 128, 154, 91
2023/06/12 13:23:02.343, 125, 151, 94
2023/06/12 13:23:03.479, 126, 153, 93
2023/06/12 13:23:04.599, 123, 156, 91
2023/06/12 13:23:05.735, 128, 153, 95
2023/06/12 13:23:06.870, 124, 153, 93
2023/06/12 13:23:07.991, 123, 153, 90
2023/06/12 13:23:09.127, 125, 156, 96
2023/06/12 13:23:10.247, 128, 156, 102
2023/06/12 13:23:11.383, 123, 156, 93
2023/06/12 13:23:12.519, 125, 151, 93
2023/06/12 13:23:13.638, 123, 156, 113
2023/06/12 13:23:14.774, 124, 155, 100
2023/06/12 13:23:15.910, 122, 153, 92
2023/06/12 13:23:17.030, 125, 163, 92
2023/06/12 13:23:18.166, 126, 156, 93
2023/06/12 13:23:19.286, 124, 156, 93
2023/06/12 13:23:20.422, 126, 153, 94
2023/06/12 13:23:21.541, 125, 156, 96
2023/06/12 13:23:22.678, 126, 159, 92
2023/06/12 13:23:23.814, 125, 160, 93
2023/06/12 13:23:24.934, 124, 155, 92
2023/06/12 13:23:26.070, 124, 154, 94
2023/06/12 13:23:27.190, 125, 157, 89
2023/06/12 13:23:28.325, 123, 157, 89
2023/06/12 13:23:29.461, 128, 158, 93
2023/06/12 13:23:30.581, 126, 159, 94
2023/06/12 13:23:31.717, 125, 153, 93
2023/06/12 13:23:32.838, 126, 155, 93
2023/06/12 13:23:33.973, 130, 159, 91
2023/06/12 13:23:35.093, 121, 160, 92
2023/06/12 13:23:36.229, 127, 155, 93
2023/06/12 13:23:37.365, 125, 156, 95
2023/06/12 13:23:38.485, 124, 157, 96
2023/06/12 13:23:39.621, 126, 154, 96
2023/06/12 13:23:40.741, 125, 152, 92
2023/06/12 13:23:41.877, 125, 156, 92
2023/06/12 13:23:43.013, 125, 157, 93
2023/06/12 13:23:44.133, 124, 153, 94
2023/06/12 13:23:45.268, 123, 158, 92
2023/06/12 13:23:46.388, 127, 155, 93
2023/06/12 13:23:47.524, 123, 156, 93
2023/06/12 13:23:48.644, 126, 155, 94
2023/06/12 13:23:49.780, 124, 154, 88
2023/06/12 13:23:50.916, 126, 160, 92
2023/06/12 13:23:52.036, 121, 156, 91
2023/06/12 13:23:53.172, 122, 152, 89
2023/06/12 13:23:54.292, 125, 152, 95
2023/06/12 13:23:55.428, 125, 154, 91
2023/06/12 13:23:56.564, 126, 159, 94
2023/06/12 13:23:57.684, 125, 162, 95
2023/06/12 13:23:58.820, 128, 159, 96
2023/06/12 13:23:59.940, 123, 157, 93
2023/06/12 13:24:01.075, 127, 155, 96
2023/06/12 13:24:02.211, 122, 155, 93
2023/06/12 13:24:03.331, 125, 160, 95
2023/06/12 13:24:04.467, 127, 153, 94
2023/06/12 13:24:05.587, 125, 162, 93
2023/06/12 13:24:06.723, 123, 168, 93
2023/06/12 13:24:07.859, 130, 152, 92
2023/06/12 13:24:08.979, 124, 156, 104
2023/06/12 13:24:10.115, 125, 157, 89
2023/06/12 13:24:11.235, 129, 151, 92
2023/06/12 13:24:12.371, 126, 152, 95
2023/06/12 13:24:13.507, 125, 155, 91
2023/06/12 13:24:14.627, 122, 154, 90
2023/06/12 13:24:15.762, 126, 155, 93
2023/06/12 13:24:16.883, 125, 156, 98
2023/06/12 13:24:18.018, 127, 155, 93
2023/06/12 13:24:19.138, 124, 159, 91
2023/06/12 13:24:20.274, 124, 153, 90
2023/06/12 13:24:21.410, 123, 160, 98
2023/06/12 13:24:22.530, 126, 156, 93
2023/06/12 13:24:23.666, 126, 158, 94
2023/06/12 13:24:24.786, 123, 153, 89
2023/06/12 13:24:25.922, 125, 153, 92
2023/06/12 13:24:27.058, 126, 154, 92
2023/06/12 13:24:28.178, 124, 161, 99
2023/06/12 13:24:29.314, 129, 159, 91
2023/06/12 13:24:30.434, 126, 160, 93
2023/06/12 13:24:31.570, 124, 154, 94
2023/06/12 13:24:32.706, 123, 158, 91
2023/06/12 13:24:33.825, 124, 152, 91
2023/06/12 13:24:34.961, 123, 154, 91
2023/06/12 13:24:36.081, 121, 153, 96
2023/06/12 13:24:37.217, 124, 155, 93
2023/06/12 13:24:38.353, 124, 154, 92
2023/06/12 13:24:39.473, 127, 161, 93
2023/06/12 13:24:40.609, 124, 155, 94
2023/06/12 13:24:41.729, 126, 151, 93
2023/06/12 13:24:42.865, 128, 156, 92
2023/06/12 13:24:44.001, 127, 151, 88
2023/06/12 13:24:45.121, 126, 157, 93
2023/06/12 13:24:46.257, 125, 153, 94
2023/06/12 13:24:47.377, 129, 155, 133
2023/06/12 13:24:48.512, 124, 156, 92
2023/06/12 13:24:49.648, 127, 163, 100
2023/06/12 13:24:50.769, 124, 157, 91
2023/06/12 13:24:51.905, 128, 158, 95
2023/06/12 13:24:53.040, 123, 155, 94
2023/06/12 13:24:54.160, 124, 154, 93
2023/06/12 13:24:55.296, 123, 159, 92
2023/06/12 13:24:56.416, 124, 157, 92
2023/06/12 13:24:57.552, 126, 158, 92
2023/06/12 13:24:58.688, 123, 158, 95
2023/06/12 13:24:59.807, 125, 157, 91
2023/06/12 13:25:00.944, 125, 155, 94
2023/06/12 13:25:02.064, 125, 155, 93
2023/06/12 13:25:03.200, 126, 151, 97
2023/06/12 13:25:04.336, 125, 152, 92
2023/06/12 13:25:05.456, 121, 156, 92
2023/06/12 13:25:06.592, 126, 154, 93
2023/06/12 13:25:07.712, 125, 156, 94
2023/06/12 13:25:08.847, 126, 154, 90
2023/06/12 13:25:09.983, 127, 157, 92
2023/06/12 13:25:11.103, 125, 159, 95
2023/06/12 13:25:12.239, 126, 159, 91
2023/06/12 13:25:13.359, 125, 156, 96
2023/06/12 13:25:14.495, 123, 158, 94
2023/06/12 13:25:15.631, 131, 155, 94
2023/06/12 13:25:16.750, 126, 153, 94
2023/06/12 13:25:17.887, 125, 155, 95
2023/06/12 13:25:19.022, 122, 155, 96
2023/06/12 13:25:20.143, 127, 158, 101
2023/06/12 13:25:21.279, 123, 153, 94
2023/06/12 13:25:22.398, 125, 155, 98
2023/06/12 13:25:23.534, 126, 154, 98
2023/06/12 13:25:24.671, 128, 159, 91
2023/06/12 13:25:25.790, 124, 154, 92
2023/06/12 13:25:26.926, 123, 152, 94
2023/06/12 13:25:28.046, 125, 157, 94
2023/06/12 13:25:29.182, 125, 156, 94
2023/06/12 13:25:30.318, 123, 156, 90
2023/06/12 13:25:31.438, 127, 154, 93
2023/06/12 13:25:32.574, 124, 156, 93
2023/06/12 13:25:33.694, 125, 156, 89
2023/06/12 13:25:34.830, 126, 164, 94
2023/06/12 13:25:35.950, 124, 158, 95
2023/06/12 13:25:37.085, 123, 153, 93
2023/06/12 13:25:38.221, 125, 152, 94
2023/06/12 13:25:39.342, 128, 154, 93
2023/06/12 13:25:40.477, 123, 156, 91
2023/06/12 13:25:41.613, 125, 156, 94
2023/06/12 13:25:42.733, 127, 158, 93
2023/06/12 13:25:43.869, 125, 153, 91
2023/06/12 13:25:44.989, 127, 156, 96
2023/06/12 13:25:46.125, 127, 151, 93
2023/06/12 13:25:47.261, 130, 153, 97
2023/06/12 13:25:48.381, 126, 152, 92
2023/06/12 13:25:49.517, 126, 160, 92
2023/06/12 13:25:50.637, 126, 157, 90
2023/06/12 13:25:51.773, 128, 152, 94
2023/06/12 13:25:52.909, 126, 156, 91
2023/06/12 13:25:54.028, 125, 158, 95
2023/06/12 13:25:55.165, 126, 158, 91
2023/06/12 13:25:56.284, 127, 157, 90
2023/06/12 13:25:57.420, 124, 158, 90
2023/06/12 13:25:58.556, 122, 158, 96
2023/06/12 13:25:59.676, 125, 161, 93
2023/06/12 13:26:00.812, 125, 150, 93
2023/06/12 13:26:01.932, 123, 155, 90
2023/06/12 13:26:03.068, 123, 153, 92
2023/06/12 13:26:04.204, 124, 155, 91
2023/06/12 13:26:05.324, 128, 155, 93
2023/06/12 13:26:06.460, 123, 154, 91
2023/06/12 13:26:07.579, 125, 154, 91
2023/06/12 13:26:08.716, 127, 157, 89
2023/06/12 13:26:09.851, 125, 153, 91
2023/06/12 13:26:10.972, 124, 154, 92
2023/06/12 13:26:12.108, 124, 154, 94
2023/06/12 13:26:13.243, 126, 155, 89
2023/06/12 13:26:14.363, 123, 155, 90
2023/06/12 13:26:15.499, 125, 153, 89
2023/06/12 13:26:16.619, 125, 156, 91
2023/06/12 13:26:17.754, 128, 154, 89
2023/06/12 13:26:18.891, 120, 153, 94
2023/06/12 13:26:20.011, 121, 155, 94
2023/06/12 13:26:21.147, 122, 155, 91
2023/06/12 13:26:22.267, 124, 157, 92
2023/06/12 13:26:23.403, 126, 157, 91
2023/06/12 13:26:24.538, 121, 154, 92
2023/06/12 13:26:25.659, 123, 154, 92
2023/06/12 13:26:26.794, 124, 159, 90
2023/06/12 13:26:27.915, 121, 155, 93
2023/06/12 13:26:29.050, 125, 155, 93
2023/06/12 13:26:30.185, 139, 154, 92
2023/06/12 13:26:31.306, 155, 151, 93
2023/06/12 13:26:32.442, 138, 157, 92
2023/06/12 13:26:33.561, 125, 155, 92
2023/06/12 13:26:34.698, 124, 154, 94
2023/06/12 13:26:35.817, 126, 156, 93
2023/06/12 13:26:36.954, 125, 152, 92
2023/06/12 13:26:38.090, 127, 156, 89
2023/06/12 13:26:39.210, 126, 151, 93
2023/06/12 13:26:40.346, 123, 156, 97
2023/06/12 13:26:41.481, 127, 153, 92
2023/06/12 13:26:42.601, 126, 157, 92
2023/06/12 13:26:43.737, 133, 157, 92
2023/06/12 13:26:44.858, 125, 159, 90
2023/06/12 13:26:45.994, 125, 156, 92
2023/06/12 13:26:47.129, 126, 155, 95
2023/06/12 13:26:48.249, 125, 165, 92
2023/06/12 13:26:49.385, 123, 153, 91
2023/06/12 13:26:50.505, 128, 156, 93
2023/06/12 13:26:51.640, 124, 156, 92
2023/06/12 13:26:52.777, 123, 153, 91
2023/06/12 13:26:53.896, 124, 157, 91
2023/06/12 13:26:55.033, 127, 371, 92
2023/06/12 13:26:56.152, 125, 158, 90
2023/06/12 13:26:57.289, 134, 157, 91
2023/06/12 13:26:58.425, 125, 157, 90
2023/06/12 13:26:59.545, 124, 160, 96
2023/06/12 13:27:00.680, 125, 161, 93
2023/06/12 13:27:01.800, 123, 156, 92
2023/06/12 13:27:02.936, 122, 153, 91
2023/06/12 13:27:04.072, 123, 154, 93
2023/06/12 13:27:05.192, 126, 156, 90
2023/06/12 13:27:06.328, 128, 153, 92
2023/06/12 13:27:07.448, 122, 157, 93
2023/06/12 13:27:08.584, 125, 155, 94
2023/06/12 13:27:09.720, 123, 153, 92
2023/06/12 13:27:10.840, 127, 153, 92
2023/06/12 13:27:11.976, 124, 155, 93
2023/06/12 13:27:13.112, 125, 157, 94
2023/06/12 13:27:14.232, 125, 153, 94
2023/06/12 13:27:15.368, 123, 156, 92
2023/06/12 13:27:16.488, 124, 156, 96
2023/06/12 13:27:17.624, 124, 152, 91
2023/06/12 13:27:18.759, 127, 154, 91
2023/06/12 13:27:19.879, 127, 153, 93
2023/06/12 13:27:21.015, 128, 153, 95
2023/06/12 13:27:22.135, 127, 155, 91
2023/06/12 13:27:23.271, 124, 156, 92
2023/06/12 13:27:24.407, 126, 165, 94
2023/06/12 13:27:25.527, 123, 156, 92
2023/06/12 13:27:26.663, 125, 156, 104
2023/06/12 13:27:27.783, 123, 158, 94
2023/06/12 13:27:28.919, 129, 163, 91
2023/06/12 13:27:30.055, 124, 154, 90
2023/06/12 13:27:31.175, 125, 158, 91
2023/06/12 13:27:32.311, 128, 153, 95
2023/06/12 13:27:33.431, 124, 156, 115
2023/06/12 13:27:34.566, 124, 154, 94
2023/06/12 13:27:35.702, 126, 156, 92
2023/06/12 13:27:36.822, 126, 160, 92
2023/06/12 13:27:37.958, 127, 154, 93
2023/06/12 13:27:39.078, 125, 151, 89
2023/06/12 13:27:40.214, 124, 151, 94
2023/06/12 13:27:41.350, 125, 155, 92
2023/06/12 13:27:42.470, 125, 153, 91
2023/06/12 13:27:43.606, 125, 167, 94
2023/06/12 13:27:44.726, 127, 152, 96
2023/06/12 13:27:45.862, 123, 155, 93
2023/06/12 13:27:46.998, 127, 155, 93
2023/06/12 13:27:48.118, 125, 160, 91
2023/06/12 13:27:49.253, 122, 156, 93
2023/06/12 13:27:50.390, 124, 151, 97
2023/06/12 13:27:51.509, 125, 154, 96
2023/06/12 13:27:52.645, 123, 154, 94
2023/06/12 13:27:53.765, 126, 154, 97
2023/06/12 13:27:54.901, 125, 156, 92
2023/06/12 13:27:56.037, 126, 161, 91
2023/06/12 13:27:57.157, 126, 156, 95
2023/06/12 13:27:58.292, 124, 156, 92
2023/06/12 13:27:59.413, 126, 156, 97
2023/06/12 13:28:00.549, 126, 154, 92
2023/06/12 13:28:01.685, 126, 156, 92
2023/06/12 13:28:02.804, 124, 164, 94
2023/06/12 13:28:03.941, 129, 161, 93
2023/06/12 13:28:05.060, 124, 155, 94
2023/06/12 13:28:06.197, 125, 155, 94
2023/06/12 13:28:07.332, 124, 154, 94
2023/06/12 13:28:08.452, 124, 149, 92
2023/06/12 13:28:09.588, 124, 154, 92
2023/06/12 13:28:10.708, 125, 158, 90
2023/06/12 13:28:11.844, 126, 153, 93
2023/06/12 13:28:12.980, 126, 157, 93
2023/06/12 13:28:14.100, 130, 155, 95
2023/06/12 13:28:15.236, 123, 152, 99
2023/06/12 13:28:16.356, 127, 154, 89
2023/06/12 13:28:17.492, 124, 157, 93
2023/06/12 13:28:18.627, 122, 154, 93
2023/06/12 13:28:19.748, 123, 154, 94
2023/06/12 13:28:20.884, 122, 156, 91
2023/06/12 13:28:22.004, 128, 154, 93
2023/06/12 13:28:23.139, 128, 154, 91
2023/06/12 13:28:24.275, 123, 151, 92
2023/06/12 13:28:25.395, 123, 155, 94
2023/06/12 13:28:26.531, 124, 155, 95
2023/06/12 13:28:27.651, 123, 157, 92
2023/06/12 13:28:28.787, 123, 155, 93
2023/06/12 13:28:29.923, 125, 159, 94
2023/06/12 13:28:31.042, 125, 151, 93
2023/06/12 13:28:32.179, 125, 156, 90
2023/06/12 13:28:33.299, 125, 160, 92
2023/06/12 13:28:34.435, 124, 154, 98
2023/06/12 13:28:35.571, 126, 160, 90
2023/06/12 13:28:36.691, 126, 153, 90
2023/06/12 13:28:37.827, 129, 159, 91
2023/06/12 13:28:38.947, 125, 158, 93
2023/06/12 13:28:40.082, 125, 153, 90
2023/06/12 13:28:41.218, 126, 155, 92
2023/06/12 13:28:42.338, 124, 154, 92
2023/06/12 13:28:43.474, 123, 161, 93
2023/06/12 13:28:44.594, 125, 168, 93
2023/06/12 13:28:45.730, 126, 155, 91
2023/06/12 13:28:46.866, 124, 153, 94
2023/06/12 13:28:47.986, 123, 158, 92
2023/06/12 13:28:49.122, 127, 154, 93
2023/06/12 13:28:50.258, 125, 157, 92
2023/06/12 13:28:51.378, 126, 149, 90
2023/06/12 13:28:52.513, 123, 152, 93
2023/06/12 13:28:53.634, 125, 156, 94
2023/06/12 13:28:54.770, 126, 152, 91
2023/06/12 13:28:55.906, 125, 158, 92
2023/06/12 13:28:57.026, 125, 153, 92
2023/06/12 13:28:58.161, 126, 150, 91
2023/06/12 13:28:59.281, 124, 157, 88
2023/06/12 13:29:00.417, 123, 153, 92
2023/06/12 13:29:01.553, 124, 153, 91
2023/06/12 13:29:02.673, 126, 154, 91
2023/06/12 13:29:03.809, 123, 152, 95
2023/06/12 13:29:04.929, 127, 156, 95
2023/06/12 13:29:06.065, 126, 155, 94
2023/06/12 13:29:07.201, 124, 154, 92
2023/06/12 13:29:08.321, 124, 155, 92
2023/06/12 13:29:09.457, 125, 156, 92
2023/06/12 13:29:10.577, 124, 155, 93
2023/06/12 13:29:11.713, 121, 153, 92
2023/06/12 13:29:12.849, 124, 158, 93
2023/06/12 13:29:13.969, 127, 156, 93
2023/06/12 13:29:15.105, 124, 148, 93
2023/06/12 13:29:16.224, 128, 154, 93
2023/06/12 13:29:17.360, 127, 153, 92
2023/06/12 13:29:18.496, 124, 155, 93
2023/06/12 13:29:19.616, 124, 153, 92
2023/06/12 13:29:20.752, 129, 153, 91
2023/06/12 13:29:21.888, 125, 156, 93
2023/06/12 13:29:23.008, 124, 156, 93
2023/06/12 13:29:24.144, 124, 157, 92
2023/06/12 13:29:25.264, 125, 156, 91
2023/06/12 13:29:26.399, 123, 155, 95
2023/06/12 13:29:27.520, 125, 153, 90
2023/06/12 13:29:28.656, 127, 158, 91
2023/06/12 13:29:29.791, 127, 149, 93
2023/06/12 13:29:30.912, 126, 152, 93
2023/06/12 13:29:32.047, 123, 155, 96
2023/06/12 13:29:33.167, 127, 163, 94
2023/06/12 13:29:34.303, 125, 154, 92
2023/06/12 13:29:35.439, 125, 156, 93
2023/06/12 13:29:36.558, 125, 156, 96
2023/06/12 13:29:37.695, 123, 160, 99
2023/06/12 13:29:38.815, 128, 154, 90
2023/06/12 13:29:39.951, 124, 154, 94
2023/06/12 13:29:41.086, 127, 158, 95
2023/06/12 13:29:42.207, 124, 154, 105
2023/06/12 13:29:43.343, 123, 156, 91
2023/06/12 13:29:44.479, 126, 156, 95
2023/06/12 13:29:45.599, 124, 157, 94
2023/06/12 13:29:46.734, 123, 156, 93
2023/06/12 13:29:47.854, 125, 156, 92
2023/06/12 13:29:48.990, 125, 156, 91
2023/06/12 13:29:50.126, 122, 156, 95
2023/06/12 13:29:51.246, 123, 156, 92
2023/06/12 13:29:52.382, 126, 156, 89
2023/06/12 13:29:53.502, 126, 161, 94
2023/06/12 13:29:54.637, 125, 151, 90
2023/06/12 13:29:55.774, 123, 152, 94
2023/06/12 13:29:56.894, 124, 152, 93
2023/06/12 13:29:58.029, 124, 158, 89
2023/06/12 13:29:59.149, 127, 162, 92
2023/06/12 13:30:00.286, 122, 153, 95
2023/06/12 13:30:01.422, 123, 154, 91
2023/06/12 13:30:02.542, 126, 155, 95
2023/06/12 13:30:03.677, 126, 157, 92
2023/06/12 13:30:04.797, 127, 151, 92
2023/06/12 13:30:05.933, 122, 155, 93
2023/06/12 13:30:07.069, 124, 159, 93
2023/06/12 13:30:08.189, 124, 162, 91
2023/06/12 13:30:09.325, 124, 157, 93
2023/06/12 13:30:10.445, 126, 154, 95
2023/06/12 13:30:11.581, 124, 155, 90
2023/06/12 13:30:12.716, 125, 159, 94
2023/06/12 13:30:13.837, 126, 162, 90
2023/06/12 13:30:14.973, 125, 156, 90
2023/06/12 13:30:16.109, 127, 158, 92
2023/06/12 13:30:17.229, 124, 162, 94
2023/06/12 13:30:18.365, 123, 156, 88
2023/06/12 13:30:19.485, 127, 156, 91
2023/06/12 13:30:20.620, 127, 153, 95
2023/06/12 13:30:21.756, 127, 157, 93
2023/06/12 13:30:22.876, 125, 194, 95
2023/06/12 13:30:24.012, 123, 156, 93
2023/06/12 13:30:25.132, 126, 155, 93
2023/06/12 13:30:26.268, 125, 153, 94
2023/06/12 13:30:27.404, 127, 160, 93
2023/06/12 13:30:28.524, 125, 156, 90
2023/06/12 13:30:29.660, 125, 153, 93
2023/06/12 13:30:30.780, 127, 155, 93
2023/06/12 13:30:31.916, 122, 155, 92
2023/06/12 13:30:33.035, 125, 153, 92
2023/06/12 13:30:34.172, 125, 156, 94
2023/06/12 13:30:35.307, 125, 158, 89
2023/06/12 13:30:36.427, 125, 170, 94
2023/06/12 13:30:37.563, 125, 154, 94
2023/06/12 13:30:38.683, 124, 163, 93
2023/06/12 13:30:39.819, 121, 155, 92
2023/06/12 13:30:40.955, 124, 155, 90
2023/06/12 13:30:42.075, 123, 155, 94
2023/06/12 13:30:43.211, 126, 152, 96
2023/06/12 13:30:44.347, 123, 157, 94
2023/06/12 13:30:45.467, 125, 153, 94
2023/06/12 13:30:46.603, 126, 156, 92
2023/06/12 13:30:47.723, 125, 153, 92
2023/06/12 13:30:48.859, 129, 156, 96
2023/06/12 13:30:49.995, 125, 155, 95
2023/06/12 13:30:51.114, 126, 155, 90
2023/06/12 13:30:52.250, 125, 152, 95
2023/06/12 13:30:53.370, 126, 156, 99
2023/06/12 13:30:54.506, 128, 154, 95
2023/06/12 13:30:55.642, 127, 160, 93
2023/06/12 13:30:56.762, 128, 151, 98
2023/06/12 13:30:57.898, 127, 158, 94
2023/06/12 13:30:59.018, 126, 157, 93
2023/06/12 13:31:00.154, 125, 159, 93
2023/06/12 13:31:01.290, 125, 158, 91
2023/06/12 13:31:02.410, 124, 157, 92
2023/06/12 13:31:03.546, 125, 160, 93
2023/06/12 13:31:04.665, 126, 156, 94
2023/06/12 13:31:05.802, 127, 153, 96
2023/06/12 13:31:06.937, 126, 158, 94
2023/06/12 13:31:08.058, 126, 160, 96
2023/06/12 13:31:09.193, 125, 154, 112
2023/06/12 13:31:10.329, 126, 152, 94
2023/06/12 13:31:11.449, 124, 155, 90
2023/06/12 13:31:12.585, 124, 153, 92
2023/06/12 13:31:13.705, 125, 156, 94
2023/06/12 13:31:14.840, 124, 155, 91
2023/06/12 13:31:15.977, 126, 153, 94
2023/06/12 13:31:17.097, 124, 157, 91
2023/06/12 13:31:18.233, 126, 159, 94
2023/06/12 13:31:19.353, 123, 154, 92
2023/06/12 13:31:20.488, 124, 155, 92
2023/06/12 13:31:21.625, 124, 160, 93
2023/06/12 13:31:22.745, 126, 156, 93
2023/06/12 13:31:23.880, 126, 159, 94
2023/06/12 13:31:25.000, 123, 162, 92
2023/06/12 13:31:26.136, 124, 155, 94
2023/06/12 13:31:27.272, 124, 154, 90
2023/06/12 13:31:28.392, 121, 159, 101
2023/06/12 13:31:29.528, 126, 166, 96
2023/06/12 13:31:30.648, 126, 153, 117
2023/06/12 13:31:31.784, 125, 165, 94
2023/06/12 13:31:32.920, 127, 155, 91
2023/06/12 13:31:34.039, 125, 156, 94
2023/06/12 13:31:35.176, 124, 154, 91
2023/06/12 13:31:36.296, 128, 155, 93
2023/06/12 13:31:37.431, 125, 155, 95
2023/06/12 13:31:38.567, 123, 155, 92
2023/06/12 13:31:39.688, 124, 155, 92
2023/06/12 13:31:40.824, 126, 158, 95
2023/06/12 13:31:41.943, 161, 154, 91
2023/06/12 13:31:43.079, 125, 153, 93
2023/06/12 13:31:44.215, 124, 158, 93
2023/06/12 13:31:45.335, 125, 158, 97
2023/06/12 13:31:46.471, 126, 160, 93
2023/06/12 13:31:47.607, 127, 150, 93
2023/06/12 13:31:48.727, 128, 155, 92
2023/06/12 13:31:49.863, 126, 155, 92
2023/06/12 13:31:50.983, 122, 161, 90
2023/06/12 13:31:52.119, 128, 154, 92
2023/06/12 13:31:53.254, 131, 154, 90
2023/06/12 13:31:54.375, 128, 154, 96
2023/06/12 13:31:55.510, 124, 153, 95
2023/06/12 13:31:56.630, 124, 155, 93
2023/06/12 13:31:57.767, 123, 155, 98
2023/06/12 13:31:58.902, 126, 154, 455
2023/06/12 13:32:00.022, 125, 152, 90
2023/06/12 13:32:01.158, 124, 156, 95
2023/06/12 13:32:02.278, 133, 159, 91
2023/06/12 13:32:03.414, 127, 159, 91
2023/06/12 13:32:04.550, 128, 153, 93
2023/06/12 13:32:05.670, 124, 159, 91
2023/06/12 13:32:06.806, 125, 159, 93
2023/06/12 13:32:07.942, 125, 155, 93
2023/06/12 13:32:09.062, 124, 153, 90
2023/06/12 13:32:10.197, 127, 154, 93
2023/06/12 13:32:11.318, 150, 156, 104
2023/06/12 13:32:12.453, 127, 159, 94
2023/06/12 13:32:13.590, 124, 156, 94
2023/06/12 13:32:14.709, 132, 158, 92
2023/06/12 13:32:15.845, 125, 158, 94
2023/06/12 13:32:16.965, 125, 153, 94
2023/06/12 13:32:18.101, 125, 157, 93
2023/06/12 13:32:19.237, 127, 152, 93
2023/06/12 13:32:20.357, 126, 156, 93
2023/06/12 13:32:21.493, 125, 155, 92
2023/06/12 13:32:22.613, 123, 155, 92
2023/06/12 13:32:23.749, 128, 161, 98
2023/06/12 13:32:24.885, 126, 157, 93
2023/06/12 13:32:26.005, 123, 161, 94
2023/06/12 13:32:27.140, 127, 170, 95
2023/06/12 13:32:28.261, 131, 155, 93
2023/06/12 13:32:29.396, 125, 159, 93
2023/06/12 13:32:30.532, 122, 155, 95
2023/06/12 13:32:31.652, 126, 157, 95
2023/06/12 13:32:32.788, 125, 155, 93
2023/06/12 13:32:33.908, 123, 158, 93
2023/06/12 13:32:35.043, 127, 154, 93
2023/06/12 13:32:36.180, 124, 155, 95
2023/06/12 13:32:37.300, 123, 161, 95
2023/06/12 13:32:38.436, 126, 154, 91
2023/06/12 13:32:39.555, 124, 158, 94
2023/06/12 13:32:40.692, 125, 151, 95
2023/06/12 13:32:41.828, 125, 154, 94
2023/06/12 13:32:42.948, 124, 156, 92
2023/06/12 13:32:44.084, 127, 154, 92
2023/06/12 13:32:45.204, 123, 160, 90
2023/06/12 13:32:46.340, 124, 155, 92
2023/06/12 13:32:47.475, 123, 153, 95
2023/06/12 13:32:48.595, 123, 229, 94
2023/06/12 13:32:49.731, 125, 155, 91
2023/06/12 13:32:50.851, 125, 161, 93
2023/06/12 13:32:51.987, 126, 159, 92
2023/06/12 13:32:53.123, 123, 155, 98
2023/06/12 13:32:54.243, 126, 155, 92
2023/06/12 13:32:55.379, 123, 155, 92
2023/06/12 13:32:56.515, 126, 159, 91
2023/06/12 13:32:57.634, 126, 156, 94
