time, beta470, beta532, beta650
2023/07/08 19:55:07.007, 104, 150, 79
2023/07/08 19:55:08.143, 103, 150, 94
2023/07/08 19:55:09.279, 103, 153, 82
2023/07/08 19:55:10.398, 101, 148, 75
2023/07/08 19:55:11.534, 113, 155, 74
2023/07/08 19:55:12.654, 118, 187, 77
2023/07/08 19:55:13.790, 105, 151, 75
2023/07/08 19:55:14.926, 103, 154, 109
2023/07/08 19:55:16.046, 104, 149, 77
2023/07/08 19:55:17.182, 133, 153, 78
2023/07/08 19:55:18.318, 104, 149, 107
2023/07/08 19:55:19.437, 107, 158, 76
2023/07/08 19:55:20.574, 103, 151, 79
2023/07/08 19:55:21.694, 108, 155, 80
2023/07/08 19:55:22.830, 104, 155, 78
2023/07/08 19:55:23.966, 107, 166, 91
2023/07/08 19:55:25.086, 102, 152, 76
2023/07/08 19:55:26.222, 102, 157, 75
2023/07/08 19:55:27.342, 118, 145, 77
2023/07/08 19:55:28.477, 101, 171, 78
2023/07/08 19:55:29.613, 109, 148, 78
2023/07/08 19:55:30.733, 105, 156, 100
2023/07/08 19:55:31.869, 103, 158, 78
2023/07/08 19:55:32.989, 102, 156, 74
2023/07/08 19:55:34.125, 103, 153, 78
2023/07/08 19:55:35.261, 102, 150, 77
2023/07/08 19:55:36.381, 102, 153, 81
2023/07/08 19:55:37.517, 102, 152, 77
2023/07/08 19:55:38.637, 104, 150, 77
2023/07/08 19:55:39.773, 105, 165, 87
2023/07/08 19:55:40.909, 99, 161, 82
2023/07/08 19:55:42.028, 105, 156, 85
2023/07/08 19:55:43.165, 104, 149, 79
2023/07/08 19:55:44.284, 105, 151, 77
2023/07/08 19:55:45.420, 136, 158, 81
2023/07/08 19:55:46.556, 112, 149, 80
2023/07/08 19:55:47.676, 103, 151, 74
2023/07/08 19:55:48.812, 116, 162, 76
2023/07/08 19:55:49.932, 104, 269, 75
2023/07/08 19:55:51.068, 100, 313, 78
2023/07/08 19:55:52.204, 106, 148, 101
2023/07/08 19:55:53.324, 103, 226, 88
2023/07/08 19:55:54.460, 106, 159, 78
2023/07/08 19:55:55.580, 106, 155, 80
2023/07/08 19:55:56.716, 102, 160, 82
2023/07/08 19:55:57.852, 104, 155, 81
2023/07/08 19:55:58.972, 105, 162, 78
2023/07/08 19:56:00.108, 106, 164, 79
2023/07/08 19:56:01.243, 112, 155, 75
2023/07/08 19:56:02.363, 104, 160, 78
2023/07/08 19:56:03.499, 102, 150, 77
2023/07/08 19:56:04.619, 103, 158, 72
2023/07/08 19:56:05.755, 102, 153, 78
2023/07/08 19:56:06.891, 107, 154, 75
2023/07/08 19:56:08.011, 101, 151, 75
2023/07/08 19:56:09.147, 102, 141, 79
2023/07/08 19:56:10.267, 106, 149, 74
2023/07/08 19:56:11.403, 107, 152, 74
2023/07/08 19:56:12.539, 109, 158, 77
2023/07/08 19:56:13.659, 109, 147, 78
2023/07/08 19:56:14.795, 100, 146, 80
2023/07/08 19:56:15.915, 102, 149, 78
2023/07/08 19:56:17.051, 104, 150, 98
2023/07/08 19:56:18.186, 134, 179, 75
2023/07/08 19:56:19.306, 99, 151, 85
2023/07/08 19:56:20.442, 101, 168, 78
2023/07/08 19:56:21.562, 103, 155, 72
2023/07/08 19:56:22.698, 104, 167, 78
2023/07/08 19:56:23.834, 102, 167, 78
2023/07/08 19:56:24.954, 101, 165, 81
2023/07/08 19:56:26.090, 102, 159, 80
2023/07/08 19:56:27.210, 104, 151, 74
2023/07/08 19:56:28.346, 102, 155, 75
2023/07/08 19:56:29.482, 106, 164, 79
2023/07/08 19:56:30.602, 104, 146, 75
2023/07/08 19:56:31.738, 102, 147, 75
2023/07/08 19:56:32.857, 120, 151, 77
2023/07/08 19:56:33.994, 101, 146, 76
2023/07/08 19:56:35.129, 102, 144, 79
2023/07/08 19:56:36.249, 102, 146, 103
2023/07/08 19:56:37.385, 103, 154, 73
2023/07/08 19:56:38.505, 103, 155, 77
2023/07/08 19:56:39.641, 102, 154, 78
2023/07/08 19:56:40.777, 104, 159, 79
2023/07/08 19:56:41.897, 108, 153, 79
2023/07/08 19:56:43.033, 107, 170, 78
2023/07/08 19:56:44.153, 105, 174, 78
2023/07/08 19:56:45.289, 103, 160, 76
2023/07/08 19:56:46.425, 102, 158, 77
2023/07/08 19:56:47.545, 102, 153, 76
2023/07/08 19:56:48.681, 103, 155, 74
2023/07/08 19:56:49.801, 110, 155, 77
2023/07/08 19:56:50.936, 101, 159, 81
2023/07/08 19:56:52.072, 104, 165, 79
2023/07/08 19:56:53.192, 102, 152, 75
2023/07/08 19:56:54.328, 109, 155, 75
2023/07/08 19:56:55.464, 107, 158, 81
2023/07/08 19:56:56.584, 107, 160, 79
2023/07/08 19:56:57.720, 143, 159, 76
2023/07/08 19:56:58.840, 103, 173, 75
2023/07/08 19:56:59.976, 103, 154, 100
2023/07/08 19:57:01.112, 108, 164, 77
2023/07/08 19:57:02.232, 110, 171, 81
2023/07/08 19:57:03.368, 103, 162, 77
2023/07/08 19:57:04.488, 103, 162, 87
2023/07/08 19:57:05.624, 106, 159, 77
2023/07/08 19:57:06.759, 108, 153, 95
2023/07/08 19:57:07.880, 105, 164, 83
2023/07/08 19:57:09.015, 104, 161, 75
2023/07/08 19:57:10.151, 107, 259, 77
2023/07/08 19:57:11.271, 109, 192, 91
2023/07/08 19:57:12.407, 103, 150, 77
2023/07/08 19:57:13.527, 102, 154, 77
2023/07/08 19:57:14.663, 105, 153, 81
2023/07/08 19:57:15.799, 107, 154, 74
2023/07/08 19:57:16.919, 103, 161, 80
2023/07/08 19:57:18.055, 104, 164, 80
2023/07/08 19:57:19.175, 155, 156, 79
2023/07/08 19:57:20.310, 105, 159, 80
2023/07/08 19:57:21.447, 105, 156, 76
2023/07/08 19:57:22.567, 113, 151, 79
2023/07/08 19:57:23.702, 113, 168, 80
2023/07/08 19:57:24.822, 99, 153, 77
2023/07/08 19:57:25.959, 103, 159, 76
2023/07/08 19:57:27.094, 102, 145, 82
2023/07/08 19:57:28.214, 103, 147, 119
2023/07/08 19:57:29.350, 104, 151, 79
2023/07/08 19:57:30.470, 101, 155, 83
2023/07/08 19:57:31.606, 101, 152, 79
2023/07/08 19:57:32.742, 103, 152, 84
2023/07/08 19:57:33.862, 112, 148, 81
2023/07/08 19:57:34.998, 106, 149, 79
2023/07/08 19:57:36.119, 102, 164, 77
2023/07/08 19:57:37.253, 100, 154, 74
2023/07/08 19:57:38.390, 111, 154, 80
2023/07/08 19:57:39.509, 101, 155, 77
2023/07/08 19:57:40.646, 104, 151, 81
2023/07/08 19:57:41.765, 105, 156, 76
2023/07/08 19:57:42.901, 105, 144, 78
2023/07/08 19:57:44.037, 102, 145, 76
2023/07/08 19:57:45.157, 101, 148, 76
2023/07/08 19:57:46.293, 103, 149, 75
2023/07/08 19:57:47.413, 100, 148, 75
2023/07/08 19:57:48.549, 106, 145, 77
2023/07/08 19:57:49.685, 101, 150, 78
2023/07/08 19:57:50.804, 105, 150, 78
2023/07/08 19:57:51.941, 104, 167, 75
2023/07/08 19:57:53.060, 103, 154, 77
2023/07/08 19:57:54.197, 103, 229, 75
2023/07/08 19:57:55.333, 102, 151, 75
2023/07/08 19:57:56.453, 102, 158, 78
2023/07/08 19:57:57.588, 101, 154, 76
2023/07/08 19:57:58.709, 101, 154, 82
2023/07/08 19:57:59.845, 108, 164, 81
2023/07/08 19:58:00.980, 102, 162, 80
2023/07/08 19:58:02.100, 112, 152, 80
2023/07/08 19:58:03.236, 109, 151, 73
2023/07/08 19:58:04.372, 106, 177, 76
2023/07/08 19:58:05.492, 106, 248, 76
2023/07/08 19:58:06.628, 107, 164, 79
2023/07/08 19:58:07.748, 114, 157, 78
2023/07/08 19:58:08.884, 101, 157, 77
2023/07/08 19:58:10.020, 107, 155, 74
2023/07/08 19:58:11.140, 105, 160, 82
2023/07/08 19:58:12.276, 105, 155, 77
2023/07/08 19:58:13.396, 102, 148, 78
2023/07/08 19:58:14.531, 103, 150, 75
2023/07/08 19:58:15.667, 102, 160, 77
2023/07/08 19:58:16.787, 110, 158, 84
2023/07/08 19:58:17.923, 104, 167, 79
2023/07/08 19:58:19.043, 103, 160, 79
2023/07/08 19:58:20.179, 105, 156, 79
2023/07/08 19:58:21.315, 105, 158, 74
2023/07/08 19:58:22.435, 102, 160, 80
2023/07/08 19:58:23.570, 106, 173, 77
2023/07/08 19:58:24.691, 107, 154, 76
2023/07/08 19:58:25.827, 103, 159, 81
2023/07/08 19:58:26.962, 103, 152, 77
2023/07/08 19:58:28.083, 103, 158, 94
2023/07/08 19:58:29.219, 103, 156, 77
2023/07/08 19:58:30.339, 104, 168, 80
2023/07/08 19:58:31.474, 103, 154, 76
2023/07/08 19:58:32.611, 104, 158, 76
2023/07/08 19:58:33.731, 102, 149, 77
2023/07/08 19:58:34.866, 103, 155, 76
2023/07/08 19:58:35.986, 109, 155, 79
2023/07/08 19:58:37.122, 100, 157, 80
2023/07/08 19:58:38.258, 108, 152, 79
2023/07/08 19:58:39.377, 107, 152, 75
2023/07/08 19:58:40.514, 102, 180, 75
2023/07/08 19:58:41.634, 106, 158, 79
2023/07/08 19:58:42.770, 108, 156, 77
2023/07/08 19:58:43.906, 105, 155, 83
2023/07/08 19:58:45.025, 104, 151, 77
2023/07/08 19:58:46.162, 100, 151, 81
2023/07/08 19:58:47.282, 103, 153, 81
2023/07/08 19:58:48.418, 101, 160, 75
2023/07/08 19:58:49.553, 103, 157, 71
2023/07/08 19:58:50.673, 105, 161, 84
2023/07/08 19:58:51.809, 99, 160, 84
2023/07/08 19:58:52.929, 106, 150, 86
2023/07/08 19:58:54.065, 104, 153, 79
2023/07/08 19:58:55.201, 103, 154, 76
2023/07/08 19:58:56.321, 107, 158, 78
2023/07/08 19:58:57.457, 103, 156, 77
2023/07/08 19:58:58.577, 102, 159, 78
2023/07/08 19:58:59.713, 102, 155, 78
2023/07/08 19:59:00.849, 105, 157, 77
2023/07/08 19:59:01.969, 142, 150, 75
2023/07/08 19:59:03.105, 106, 158, 74
2023/07/08 19:59:04.225, 184, 159, 81
2023/07/08 19:59:05.361, 112, 159, 77
2023/07/08 19:59:06.496, 107, 161, 81
2023/07/08 19:59:07.616, 113, 168, 80
2023/07/08 19:59:08.752, 100, 173, 76
2023/07/08 19:59:09.888, 107, 164, 75
2023/07/08 19:59:11.008, 106, 164, 81
2023/07/08 19:59:12.144, 100, 157, 87
2023/07/08 19:59:13.264, 104, 183, 81
2023/07/08 19:59:14.400, 103, 167, 80
2023/07/08 19:59:15.536, 100, 166, 79
2023/07/08 19:59:16.656, 106, 167, 79
2023/07/08 19:59:17.791, 107, 155, 77
2023/07/08 19:59:18.912, 104, 162, 77
2023/07/08 19:59:20.047, 105, 163, 79
2023/07/08 19:59:21.184, 103, 169, 76
2023/07/08 19:59:22.304, 102, 160, 76
2023/07/08 19:59:23.440, 104, 154, 76
2023/07/08 19:59:24.559, 102, 159, 75
2023/07/08 19:59:25.695, 103, 155, 86
2023/07/08 19:59:26.830, 105, 167, 82
2023/07/08 19:59:27.951, 109, 185, 77
2023/07/08 19:59:29.087, 101, 162, 80
2023/07/08 19:59:30.207, 103, 160, 79
2023/07/08 19:59:31.343, 103, 171, 80
2023/07/08 19:59:32.479, 106, 161, 91
2023/07/08 19:59:33.599, 107, 154, 79
2023/07/08 19:59:34.735, 101, 157, 76
2023/07/08 19:59:35.855, 109, 152, 80
2023/07/08 19:59:36.991, 105, 156, 78
2023/07/08 19:59:38.127, 116, 157, 75
2023/07/08 19:59:39.247, 104, 160, 77
2023/07/08 19:59:40.382, 101, 154, 75
2023/07/08 19:59:41.503, 102, 165, 80
2023/07/08 19:59:42.638, 104, 161, 82
2023/07/08 19:59:43.774, 106, 161, 77
2023/07/08 19:59:44.894, 111, 149, 77
2023/07/08 19:59:46.030, 119, 154, 78
2023/07/08 19:59:47.150, 104, 155, 76
2023/07/08 19:59:48.286, 107, 158, 76
2023/07/08 19:59:49.422, 102, 155, 77
2023/07/08 19:59:50.542, 104, 160, 76
2023/07/08 19:59:51.678, 101, 157, 76
2023/07/08 19:59:52.797, 105, 161, 79
2023/07/08 19:59:53.934, 108, 156, 77
2023/07/08 19:59:55.070, 106, 154, 83
2023/07/08 19:59:56.189, 106, 153, 76
2023/07/08 19:59:57.325, 105, 166, 76
2023/07/08 19:59:58.446, 108, 153, 76
2023/07/08 19:59:59.581, 107, 156, 81
2023/07/08 20:00:00.717, 104, 156, 77
2023/07/08 20:00:01.837, 103, 153, 76
2023/07/08 20:00:02.973, 100, 157, 73
2023/07/08 20:00:04.109, 120, 155, 78
2023/07/08 20:00:05.229, 100, 159, 78
2023/07/08 20:00:06.365, 115, 154, 81
2023/07/08 20:00:07.485, 101, 158, 75
2023/07/08 20:00:08.621, 101, 154, 75
2023/07/08 20:00:09.756, 106, 159, 77
2023/07/08 20:00:10.877, 103, 180, 79
2023/07/08 20:00:12.013, 114, 160, 79
2023/07/08 20:00:13.133, 107, 176, 84
2023/07/08 20:00:14.268, 110, 174, 89
2023/07/08 20:00:15.404, 116, 175, 85
2023/07/08 20:00:16.524, 105, 158, 79
2023/07/08 20:00:17.660, 108, 175, 84
2023/07/08 20:00:18.780, 103, 161, 81
2023/07/08 20:00:19.916, 109, 172, 79
2023/07/08 20:00:21.052, 109, 176, 101
2023/07/08 20:00:22.172, 107, 170, 81
2023/07/08 20:00:23.308, 111, 197, 91
2023/07/08 20:00:24.444, 111, 174, 91
2023/07/08 20:00:25.564, 111, 171, 85
2023/07/08 20:00:26.700, 111, 175, 83
2023/07/08 20:00:27.820, 110, 170, 82
2023/07/08 20:00:28.956, 108, 165, 81
2023/07/08 20:00:30.091, 110, 173, 90
2023/07/08 20:00:31.211, 109, 174, 79
2023/07/08 20:00:32.347, 110, 167, 80
2023/07/08 20:00:33.467, 108, 173, 80
2023/07/08 20:00:34.603, 106, 163, 86
2023/07/08 20:00:35.739, 104, 161, 78
2023/07/08 20:00:36.859, 105, 164, 83
2023/07/08 20:00:37.995, 127, 161, 95
2023/07/08 20:00:39.115, 116, 157, 81
2023/07/08 20:00:40.251, 102, 159, 79
2023/07/08 20:00:41.371, 103, 165, 76
2023/07/08 20:00:42.506, 104, 157, 79
2023/07/08 20:00:43.643, 103, 155, 77
2023/07/08 20:00:44.763, 104, 159, 78
2023/07/08 20:00:45.899, 101, 155, 83
2023/07/08 20:00:47.034, 100, 160, 76
2023/07/08 20:00:48.155, 100, 153, 75
2023/07/08 20:00:49.291, 103, 155, 78
2023/07/08 20:00:50.410, 99, 165, 76
2023/07/08 20:00:51.546, 99, 150, 77
2023/07/08 20:00:52.666, 102, 151, 74
2023/07/08 20:00:53.802, 101, 148, 76
2023/07/08 20:00:54.938, 98, 146, 75
2023/07/08 20:00:56.058, 99, 152, 73
2023/07/08 20:00:57.194, 100, 148, 74
2023/07/08 20:00:58.314, 100, 174, 76
2023/07/08 20:00:59.450, 97, 157, 72
2023/07/08 20:01:00.586, 95, 181, 72
2023/07/08 20:01:01.706, 101, 152, 74
2023/07/08 20:01:02.842, 99, 151, 75
2023/07/08 20:01:03.961, 98, 149, 74
2023/07/08 20:01:05.097, 94, 150, 73
2023/07/08 20:01:06.217, 95, 145, 77
2023/07/08 20:01:07.353, 100, 149, 76
2023/07/08 20:01:08.489, 96, 145, 70
2023/07/08 20:01:09.609, 95, 150, 70
2023/07/08 20:01:10.745, 99, 144, 70
2023/07/08 20:01:11.865, 97, 150, 74
2023/07/08 20:01:13.001, 94, 149, 73
2023/07/08 20:01:14.121, 95, 203, 70
2023/07/08 20:01:15.257, 95, 176, 70
2023/07/08 20:01:16.377, 96, 153, 72
2023/07/08 20:01:17.513, 93, 161, 69
2023/07/08 20:01:18.649, 92, 142, 68
2023/07/08 20:01:19.769, 95, 142, 68
2023/07/08 20:01:20.905, 96, 136, 69
2023/07/08 20:01:22.025, 95, 143, 70
2023/07/08 20:01:23.160, 93, 139, 69
2023/07/08 20:01:24.280, 93, 142, 70
2023/07/08 20:01:25.416, 92, 142, 68
2023/07/08 20:01:26.536, 90, 137, 69
2023/07/08 20:01:27.672, 91, 141, 66
2023/07/08 20:01:28.808, 91, 140, 66
2023/07/08 20:01:29.928, 90, 140, 64
2023/07/08 20:01:31.064, 91, 143, 68
2023/07/08 20:01:32.184, 89, 144, 65
2023/07/08 20:01:33.320, 92, 140, 67
2023/07/08 20:01:34.440, 90, 141, 68
2023/07/08 20:01:35.575, 91, 139, 67
2023/07/08 20:01:36.695, 92, 134, 63
2023/07/08 20:01:37.831, 88, 136, 65
2023/07/08 20:01:38.952, 91, 138, 65
2023/07/08 20:01:40.087, 89, 135, 65
2023/07/08 20:01:41.207, 92, 141, 70
2023/07/08 20:01:42.343, 88, 134, 71
2023/07/08 20:01:43.479, 88, 137, 71
2023/07/08 20:01:44.599, 92, 132, 64
2023/07/08 20:01:45.735, 87, 138, 65
2023/07/08 20:01:46.855, 90, 138, 66
2023/07/08 20:01:47.991, 86, 136, 66
2023/07/08 20:01:49.111, 87, 134, 64
2023/07/08 20:01:50.247, 87, 136, 66
2023/07/08 20:01:51.367, 86, 134, 65
2023/07/08 20:01:52.503, 88, 133, 69
2023/07/08 20:01:53.639, 86, 135, 63
2023/07/08 20:01:54.758, 88, 132, 66
2023/07/08 20:01:55.894, 90, 133, 66
2023/07/08 20:01:57.014, 87, 134, 63
2023/07/08 20:01:58.150, 84, 134, 66
2023/07/08 20:01:59.270, 87, 132, 65
2023/07/08 20:02:00.406, 87, 132, 67
2023/07/08 20:02:01.526, 90, 135, 65
2023/07/08 20:02:02.662, 85, 130, 63
2023/07/08 20:02:03.798, 86, 134, 64
2023/07/08 20:02:04.918, 86, 133, 64
2023/07/08 20:02:06.053, 88, 131, 64
2023/07/08 20:02:07.174, 89, 131, 70
2023/07/08 20:02:08.310, 94, 130, 65
2023/07/08 20:02:09.430, 88, 129, 61
2023/07/08 20:02:10.565, 85, 129, 64
2023/07/08 20:02:11.685, 86, 133, 62
2023/07/08 20:02:12.821, 88, 130, 67
2023/07/08 20:02:13.957, 89, 135, 63
2023/07/08 20:02:15.076, 84, 130, 63
2023/07/08 20:02:16.213, 88, 133, 63
2023/07/08 20:02:17.334, 88, 131, 65
2023/07/08 20:02:18.470, 86, 132, 63
2023/07/08 20:02:19.589, 87, 129, 64
2023/07/08 20:02:20.725, 84, 126, 62
2023/07/08 20:02:21.845, 85, 126, 64
2023/07/08 20:02:22.981, 85, 133, 66
2023/07/08 20:02:24.117, 92, 130, 61
2023/07/08 20:02:25.236, 86, 132, 66
2023/07/08 20:02:26.373, 87, 133, 63
2023/07/08 20:02:27.493, 85, 133, 89
2023/07/08 20:02:28.628, 87, 132, 62
2023/07/08 20:02:29.749, 87, 129, 64
2023/07/08 20:02:30.884, 84, 127, 63
2023/07/08 20:02:32.004, 85, 127, 61
2023/07/08 20:02:33.140, 88, 126, 64
2023/07/08 20:02:34.260, 85, 127, 64
2023/07/08 20:02:35.396, 88, 127, 62
2023/07/08 20:02:36.532, 85, 129, 62
2023/07/08 20:02:37.652, 83, 129, 62
2023/07/08 20:02:38.787, 120, 121, 63
2023/07/08 20:02:39.908, 82, 122, 61
2023/07/08 20:02:41.043, 85, 124, 60
2023/07/08 20:02:42.164, 82, 121, 61
2023/07/08 20:02:43.300, 86, 130, 61
2023/07/08 20:02:44.419, 85, 123, 63
2023/07/08 20:02:45.556, 87, 128, 62
2023/07/08 20:02:46.691, 81, 126, 60
2023/07/08 20:02:47.811, 84, 125, 59
2023/07/08 20:02:48.947, 83, 124, 63
2023/07/08 20:02:50.067, 80, 123, 61
2023/07/08 20:02:51.203, 86, 120, 62
2023/07/08 20:02:52.323, 82, 120, 65
2023/07/08 20:02:53.459, 86, 122, 58
2023/07/08 20:02:54.579, 83, 123, 62
2023/07/08 20:02:55.715, 84, 123, 60
2023/07/08 20:02:56.851, 82, 124, 64
2023/07/08 20:02:57.971, 84, 123, 59
2023/07/08 20:02:59.107, 83, 125, 63
2023/07/08 20:03:00.227, 85, 122, 61
2023/07/08 20:03:01.363, 84, 122, 61
2023/07/08 20:03:02.482, 86, 124, 64
2023/07/08 20:03:03.618, 80, 125, 60
2023/07/08 20:03:04.738, 85, 124, 59
2023/07/08 20:03:05.874, 85, 121, 61
2023/07/08 20:03:07.010, 84, 122, 62
2023/07/08 20:03:08.130, 86, 119, 60
2023/07/08 20:03:09.266, 84, 125, 60
2023/07/08 20:03:10.386, 81, 121, 62
2023/07/08 20:03:11.522, 84, 124, 62
2023/07/08 20:03:12.642, 82, 124, 60
2023/07/08 20:03:13.778, 84, 122, 60
2023/07/08 20:03:14.898, 79, 120, 59
2023/07/08 20:03:16.033, 90, 124, 60
2023/07/08 20:03:17.170, 83, 125, 62
2023/07/08 20:03:18.290, 82, 121, 59
2023/07/08 20:03:19.425, 84, 122, 59
2023/07/08 20:03:20.545, 86, 126, 57
2023/07/08 20:03:21.681, 85, 120, 64
2023/07/08 20:03:22.801, 84, 120, 57
2023/07/08 20:03:23.937, 83, 121, 61
2023/07/08 20:03:25.057, 83, 121, 61
2023/07/08 20:03:26.194, 81, 121, 61
2023/07/08 20:03:27.329, 86, 122, 64
2023/07/08 20:03:28.449, 82, 122, 61
2023/07/08 20:03:29.585, 85, 122, 61
2023/07/08 20:03:30.705, 82, 124, 61
2023/07/08 20:03:31.841, 83, 122, 61
2023/07/08 20:03:32.961, 86, 123, 59
2023/07/08 20:03:34.097, 85, 117, 60
2023/07/08 20:03:35.217, 83, 121, 60
2023/07/08 20:03:36.352, 84, 115, 62
2023/07/08 20:03:37.473, 81, 119, 62
2023/07/08 20:03:38.608, 85, 116, 61
2023/07/08 20:03:39.728, 83, 119, 61
2023/07/08 20:03:40.864, 84, 123, 59
2023/07/08 20:03:42.000, 85, 123, 62
2023/07/08 20:03:43.120, 85, 122, 55
2023/07/08 20:03:44.256, 81, 126, 59
2023/07/08 20:03:45.376, 83, 126, 61
2023/07/08 20:03:46.512, 86, 123, 61
2023/07/08 20:03:47.632, 80, 126, 62
2023/07/08 20:03:48.768, 82, 123, 61
2023/07/08 20:03:49.888, 79, 125, 60
2023/07/08 20:03:51.024, 83, 125, 57
2023/07/08 20:03:52.160, 80, 122, 60
2023/07/08 20:03:53.280, 82, 122, 61
2023/07/08 20:03:54.415, 82, 121, 58
2023/07/08 20:03:55.535, 83, 124, 61
2023/07/08 20:03:56.671, 83, 124, 58
2023/07/08 20:03:57.791, 84, 122, 63
2023/07/08 20:03:58.927, 82, 124, 58
2023/07/08 20:04:00.047, 79, 125, 59
2023/07/08 20:04:01.183, 79, 120, 59
2023/07/08 20:04:02.319, 87, 123, 61
2023/07/08 20:04:03.439, 81, 121, 61
2023/07/08 20:04:04.575, 81, 126, 61
2023/07/08 20:04:05.695, 84, 123, 58
2023/07/08 20:04:06.831, 82, 122, 61
2023/07/08 20:04:07.951, 82, 122, 63
2023/07/08 20:04:09.087, 84, 128, 60
2023/07/08 20:04:10.207, 86, 124, 60
2023/07/08 20:04:11.342, 82, 121, 60
2023/07/08 20:04:12.478, 81, 125, 63
2023/07/08 20:04:13.598, 81, 122, 59
2023/07/08 20:04:14.734, 80, 121, 64
2023/07/08 20:04:15.854, 84, 123, 59
2023/07/08 20:04:16.990, 81, 119, 64
2023/07/08 20:04:18.110, 83, 116, 61
2023/07/08 20:04:19.246, 81, 121, 61
2023/07/08 20:04:20.366, 83, 116, 59
2023/07/08 20:04:21.502, 80, 118, 57
2023/07/08 20:04:22.638, 83, 120, 79
2023/07/08 20:04:23.758, 82, 120, 62
2023/07/08 20:04:24.894, 82, 121, 60
2023/07/08 20:04:26.014, 82, 128, 62
2023/07/08 20:04:27.149, 83, 123, 61
2023/07/08 20:04:28.269, 82, 125, 63
2023/07/08 20:04:29.405, 81, 121, 60
2023/07/08 20:04:30.525, 80, 117, 62
2023/07/08 20:04:31.661, 81, 118, 60
2023/07/08 20:04:32.781, 84, 122, 62
2023/07/08 20:04:33.917, 82, 119, 58
2023/07/08 20:04:35.053, 83, 117, 61
2023/07/08 20:04:36.173, 82, 119, 59
2023/07/08 20:04:37.309, 82, 121, 62
2023/07/08 20:04:38.428, 84, 120, 63
2023/07/08 20:04:39.565, 83, 119, 60
2023/07/08 20:04:40.685, 80, 119, 62
2023/07/08 20:04:41.821, 81, 120, 60
2023/07/08 20:04:42.941, 84, 118, 59
2023/07/08 20:04:44.076, 83, 119, 60
2023/07/08 20:04:45.196, 84, 121, 57
2023/07/08 20:04:46.332, 83, 120, 59
2023/07/08 20:04:47.468, 82, 118, 60
2023/07/08 20:04:48.588, 84, 120, 60
2023/07/08 20:04:49.724, 81, 123, 59
2023/07/08 20:04:50.844, 82, 122, 62
2023/07/08 20:04:51.980, 84, 122, 61
2023/07/08 20:04:53.100, 80, 119, 62
2023/07/08 20:04:54.236, 81, 129, 58
2023/07/08 20:04:55.356, 79, 124, 59
2023/07/08 20:04:56.492, 81, 121, 60
2023/07/08 20:04:57.628, 81, 122, 59
2023/07/08 20:04:58.748, 80, 120, 60
2023/07/08 20:04:59.884, 82, 120, 60
2023/07/08 20:05:01.003, 83, 121, 61
2023/07/08 20:05:02.140, 82, 120, 60
2023/07/08 20:05:03.260, 80, 121, 60
2023/07/08 20:05:04.396, 82, 118, 58
2023/07/08 20:05:05.515, 83, 122, 59
2023/07/08 20:05:06.651, 82, 122, 62
2023/07/08 20:05:07.787, 83, 119, 60
2023/07/08 20:05:08.907, 83, 121, 59
2023/07/08 20:05:10.042, 81, 122, 61
2023/07/08 20:05:11.163, 81, 123, 60
2023/07/08 20:05:12.298, 83, 122, 59
2023/07/08 20:05:13.419, 81, 122, 57
2023/07/08 20:05:14.554, 80, 120, 58
2023/07/08 20:05:15.674, 82, 118, 59
2023/07/08 20:05:16.811, 83, 118, 61
2023/07/08 20:05:17.947, 83, 122, 59
2023/07/08 20:05:19.066, 83, 119, 58
2023/07/08 20:05:20.202, 84, 122, 59
2023/07/08 20:05:21.322, 81, 120, 62
2023/07/08 20:05:22.458, 83, 123, 56
2023/07/08 20:05:23.577, 81, 119, 57
2023/07/08 20:05:24.714, 81, 117, 58
2023/07/08 20:05:25.834, 81, 118, 58
2023/07/08 20:05:26.970, 80, 116, 56
2023/07/08 20:05:28.106, 81, 117, 58
2023/07/08 20:05:29.226, 82, 121, 59
2023/07/08 20:05:30.362, 84, 121, 59
2023/07/08 20:05:31.482, 81, 117, 59
2023/07/08 20:05:32.617, 82, 120, 60
2023/07/08 20:05:33.737, 84, 122, 57
2023/07/08 20:05:34.873, 82, 121, 56
2023/07/08 20:05:35.993, 83, 119, 60
2023/07/08 20:05:37.129, 82, 119, 60
2023/07/08 20:05:38.249, 79, 122, 61
2023/07/08 20:05:39.385, 82, 121, 60
2023/07/08 20:05:40.505, 80, 120, 59
2023/07/08 20:05:41.641, 80, 120, 63
2023/07/08 20:05:42.777, 84, 118, 62
2023/07/08 20:05:43.897, 83, 121, 59
2023/07/08 20:05:45.033, 84, 122, 58
2023/07/08 20:05:46.153, 82, 116, 61
2023/07/08 20:05:47.289, 82, 115, 61
2023/07/08 20:05:48.409, 81, 120, 58
2023/07/08 20:05:49.545, 83, 120, 59
2023/07/08 20:05:50.664, 82, 120, 59
2023/07/08 20:05:51.800, 81, 121, 59
2023/07/08 20:05:52.936, 84, 119, 61
2023/07/08 20:05:54.056, 81, 118, 61
2023/07/08 20:05:55.192, 82, 119, 60
2023/07/08 20:05:56.312, 81, 119, 59
2023/07/08 20:05:57.449, 80, 117, 57
2023/07/08 20:05:58.568, 83, 119, 59
2023/07/08 20:05:59.704, 80, 119, 59
2023/07/08 20:06:00.824, 83, 115, 59
2023/07/08 20:06:01.960, 79, 119, 59
2023/07/08 20:06:03.096, 83, 119, 58
