time, beta470, beta532, beta650
2023/06/21 00:21:54.271, 118, 140, 87
2023/06/21 00:21:55.391, 118, 141, 88
2023/06/21 00:21:56.527, 117, 143, 90
2023/06/21 00:21:57.647, 115, 145, 92
2023/06/21 00:21:58.782, 118, 134, 98
2023/06/21 00:21:59.919, 117, 140, 89
2023/06/21 00:22:01.039, 118, 140, 87
2023/06/21 00:22:02.175, 120, 136, 88
2023/06/21 00:22:03.294, 117, 139, 85
2023/06/21 00:22:04.431, 116, 139, 88
2023/06/21 00:22:05.567, 118, 145, 87
2023/06/21 00:22:06.686, 122, 137, 89
2023/06/21 00:22:07.822, 118, 140, 91
2023/06/21 00:22:08.942, 118, 140, 88
2023/06/21 00:22:10.078, 115, 150, 87
2023/06/21 00:22:11.214, 115, 137, 87
2023/06/21 00:22:12.334, 121, 137, 90
2023/06/21 00:22:13.470, 117, 143, 87
2023/06/21 00:22:14.590, 118, 144, 89
2023/06/21 00:22:15.726, 122, 141, 89
2023/06/21 00:22:16.862, 118, 142, 86
2023/06/21 00:22:17.982, 113, 143, 87
2023/06/21 00:22:19.117, 124, 140, 87
2023/06/21 00:22:20.254, 117, 142, 88
2023/06/21 00:22:21.374, 117, 142, 87
2023/06/21 00:22:22.509, 120, 147, 90
2023/06/21 00:22:23.629, 118, 137, 92
2023/06/21 00:22:24.765, 119, 139, 89
2023/06/21 00:22:25.901, 115, 141, 85
2023/06/21 00:22:27.021, 118, 143, 88
2023/06/21 00:22:28.157, 123, 144, 97
2023/06/21 00:22:29.277, 115, 143, 91
2023/06/21 00:22:30.413, 117, 138, 93
2023/06/21 00:22:31.533, 117, 135, 86
2023/06/21 00:22:32.668, 121, 138, 89
2023/06/21 00:22:33.805, 114, 143, 107
2023/06/21 00:22:34.925, 121, 135, 88
2023/06/21 00:22:36.060, 119, 141, 87
2023/06/21 00:22:37.196, 112, 137, 88
2023/06/21 00:22:38.317, 110, 148, 89
2023/06/21 00:22:39.452, 116, 146, 90
2023/06/21 00:22:40.573, 112, 145, 88
2023/06/21 00:22:41.708, 116, 139, 94
2023/06/21 00:22:42.844, 115, 133, 84
2023/06/21 00:22:43.964, 119, 141, 88
2023/06/21 00:22:45.100, 114, 154, 92
2023/06/21 00:22:46.220, 116, 148, 88
2023/06/21 00:22:47.356, 115, 184, 88
2023/06/21 00:22:48.492, 113, 160, 88
2023/06/21 00:22:49.612, 115, 143, 87
2023/06/21 00:22:50.748, 120, 137, 90
2023/06/21 00:22:51.868, 114, 146, 90
2023/06/21 00:22:53.004, 112, 141, 88
2023/06/21 00:22:54.140, 114, 138, 86
2023/06/21 00:22:55.260, 118, 142, 88
2023/06/21 00:22:56.395, 117, 142, 85
2023/06/21 00:22:57.515, 131, 145, 89
2023/06/21 00:22:58.651, 118, 146, 96
2023/06/21 00:22:59.787, 116, 143, 87
2023/06/21 00:23:00.907, 115, 139, 87
2023/06/21 00:23:02.043, 117, 137, 86
2023/06/21 00:23:03.163, 117, 140, 85
2023/06/21 00:23:04.299, 115, 141, 86
2023/06/21 00:23:05.435, 120, 141, 89
2023/06/21 00:23:06.555, 116, 144, 85
2023/06/21 00:23:07.691, 118, 138, 90
2023/06/21 00:23:08.811, 115, 136, 88
2023/06/21 00:23:09.946, 114, 137, 90
2023/06/21 00:23:11.083, 115, 137, 89
2023/06/21 00:23:12.203, 116, 140, 89
2023/06/21 00:23:13.338, 115, 139, 90
2023/06/21 00:23:14.458, 118, 134, 86
2023/06/21 00:23:15.594, 119, 135, 86
2023/06/21 00:23:16.730, 117, 134, 90
2023/06/21 00:23:17.850, 118, 133, 89
2023/06/21 00:23:18.986, 115, 138, 89
2023/06/21 00:23:20.122, 117, 139, 86
2023/06/21 00:23:21.242, 117, 138, 91
2023/06/21 00:23:22.378, 115, 137, 87
2023/06/21 00:23:23.497, 119, 141, 125
2023/06/21 00:23:24.634, 113, 133, 86
2023/06/21 00:23:25.770, 117, 132, 87
2023/06/21 00:23:26.890, 115, 140, 87
2023/06/21 00:23:28.025, 113, 139, 90
2023/06/21 00:23:29.146, 115, 135, 88
2023/06/21 00:23:30.281, 114, 134, 97
2023/06/21 00:23:31.417, 115, 149, 110
2023/06/21 00:23:32.537, 116, 141, 90
2023/06/21 00:23:33.673, 121, 145, 88
2023/06/21 00:23:34.793, 114, 140, 85
2023/06/21 00:23:35.929, 117, 140, 88
2023/06/21 00:23:37.065, 117, 144, 90
2023/06/21 00:23:38.185, 117, 143, 88
2023/06/21 00:23:39.321, 113, 136, 87
2023/06/21 00:23:40.441, 117, 143, 92
2023/06/21 00:23:41.577, 117, 141, 85
2023/06/21 00:23:42.712, 115, 139, 86
2023/06/21 00:23:43.832, 115, 143, 89
2023/06/21 00:23:44.968, 117, 140, 89
2023/06/21 00:23:46.088, 117, 133, 85
2023/06/21 00:23:47.224, 121, 143, 90
2023/06/21 00:23:48.360, 119, 140, 89
2023/06/21 00:23:49.480, 118, 141, 88
2023/06/21 00:23:50.616, 115, 148, 91
2023/06/21 00:23:51.736, 115, 138, 88
2023/06/21 00:23:52.872, 118, 138, 88
2023/06/21 00:23:54.008, 117, 149, 86
2023/06/21 00:23:55.128, 112, 146, 89
2023/06/21 00:23:56.264, 116, 137, 88
2023/06/21 00:23:57.384, 122, 136, 89
2023/06/21 00:23:58.520, 114, 138, 83
2023/06/21 00:23:59.656, 119, 136, 88
2023/06/21 00:24:00.775, 113, 140, 91
2023/06/21 00:24:01.912, 119, 145, 91
2023/06/21 00:24:03.032, 113, 141, 90
2023/06/21 00:24:04.167, 116, 143, 90
2023/06/21 00:24:05.304, 121, 142, 89
2023/06/21 00:24:06.423, 118, 141, 88
2023/06/21 00:24:07.559, 116, 140, 92
2023/06/21 00:24:08.694, 114, 143, 91
2023/06/21 00:24:09.815, 116, 134, 98
2023/06/21 00:24:10.951, 117, 143, 85
2023/06/21 00:24:12.071, 117, 141, 88
2023/06/21 00:24:13.207, 119, 141, 87
2023/06/21 00:24:14.343, 117, 145, 87
2023/06/21 00:24:15.463, 116, 139, 92
2023/06/21 00:24:16.599, 115, 140, 86
2023/06/21 00:24:17.719, 114, 137, 89
2023/06/21 00:24:18.854, 117, 146, 91
2023/06/21 00:24:19.990, 112, 152, 86
2023/06/21 00:24:21.111, 117, 135, 90
2023/06/21 00:24:22.246, 113, 140, 93
2023/06/21 00:24:23.366, 114, 141, 88
2023/06/21 00:24:24.502, 116, 135, 93
2023/06/21 00:24:25.638, 121, 141, 91
2023/06/21 00:24:26.758, 116, 139, 84
2023/06/21 00:24:27.894, 119, 140, 88
2023/06/21 00:24:29.014, 113, 140, 100
2023/06/21 00:24:30.150, 120, 139, 89
2023/06/21 00:24:31.286, 116, 147, 143
2023/06/21 00:24:32.406, 116, 155, 88
2023/06/21 00:24:33.542, 118, 138, 86
2023/06/21 00:24:34.677, 119, 143, 89
2023/06/21 00:24:35.797, 117, 145, 90
2023/06/21 00:24:36.933, 116, 138, 87
2023/06/21 00:24:38.053, 116, 142, 89
2023/06/21 00:24:39.188, 113, 137, 94
2023/06/21 00:24:40.325, 120, 151, 88
2023/06/21 00:24:41.445, 114, 141, 87
2023/06/21 00:24:42.581, 119, 138, 89
2023/06/21 00:24:43.717, 115, 142, 86
2023/06/21 00:24:44.837, 117, 135, 86
2023/06/21 00:24:45.973, 113, 144, 90
2023/06/21 00:24:47.093, 118, 141, 89
2023/06/21 00:24:48.229, 115, 142, 91
2023/06/21 00:24:49.365, 115, 142, 89
2023/06/21 00:24:50.485, 116, 137, 89
2023/06/21 00:24:51.620, 112, 139, 90
2023/06/21 00:24:52.756, 118, 135, 86
2023/06/21 00:24:53.876, 117, 142, 86
2023/06/21 00:24:55.011, 114, 141, 87
2023/06/21 00:24:56.131, 118, 138, 89
2023/06/21 00:24:57.268, 118, 143, 88
2023/06/21 00:24:58.404, 115, 137, 87
2023/06/21 00:24:59.524, 118, 135, 85
2023/06/21 00:25:00.660, 116, 137, 86
2023/06/21 00:25:01.796, 118, 138, 89
2023/06/21 00:25:02.916, 120, 137, 87
2023/06/21 00:25:04.052, 118, 139, 168
2023/06/21 00:25:05.172, 116, 155, 100
2023/06/21 00:25:06.308, 120, 139, 85
2023/06/21 00:25:07.443, 118, 141, 91
2023/06/21 00:25:08.563, 115, 143, 84
2023/06/21 00:25:09.699, 120, 172, 91
2023/06/21 00:25:10.835, 115, 151, 89
2023/06/21 00:25:11.955, 116, 140, 86
2023/06/21 00:25:13.091, 114, 145, 86
2023/06/21 00:25:14.211, 118, 141, 85
2023/06/21 00:25:15.347, 116, 136, 86
2023/06/21 00:25:16.483, 114, 138, 88
2023/06/21 00:25:17.603, 116, 136, 86
2023/06/21 00:25:18.739, 114, 139, 92
2023/06/21 00:25:19.875, 123, 139, 93
2023/06/21 00:25:20.995, 113, 146, 88
2023/06/21 00:25:22.131, 117, 137, 88
2023/06/21 00:25:23.251, 118, 138, 88
2023/06/21 00:25:24.386, 114, 142, 87
2023/06/21 00:25:25.522, 117, 136, 94
2023/06/21 00:25:26.642, 115, 148, 85
2023/06/21 00:25:27.778, 115, 135, 91
2023/06/21 00:25:28.898, 115, 151, 90
2023/06/21 00:25:30.034, 121, 141, 89
2023/06/21 00:25:31.170, 113, 139, 86
2023/06/21 00:25:32.290, 120, 142, 91
2023/06/21 00:25:33.426, 116, 134, 89
2023/06/21 00:25:34.562, 115, 136, 87
2023/06/21 00:25:35.682, 114, 142, 93
2023/06/21 00:25:36.818, 112, 139, 86
2023/06/21 00:25:37.938, 117, 137, 89
2023/06/21 00:25:39.074, 114, 158, 88
2023/06/21 00:25:40.209, 113, 145, 91
2023/06/21 00:25:41.330, 116, 136, 89
2023/06/21 00:25:42.465, 115, 143, 90
2023/06/21 00:25:43.585, 111, 146, 88
2023/06/21 00:25:44.721, 119, 138, 88
2023/06/21 00:25:45.857, 112, 142, 91
2023/06/21 00:25:46.977, 119, 142, 92
2023/06/21 00:25:48.113, 119, 143, 88
2023/06/21 00:25:49.249, 113, 140, 88
2023/06/21 00:25:50.369, 118, 146, 85
2023/06/21 00:25:51.505, 117, 140, 88
2023/06/21 00:25:52.625, 113, 139, 89
2023/06/21 00:25:53.761, 115, 144, 85
2023/06/21 00:25:54.896, 118, 138, 87
2023/06/21 00:25:56.017, 119, 142, 89
2023/06/21 00:25:57.152, 118, 142, 88
2023/06/21 00:25:58.288, 117, 135, 86
2023/06/21 00:25:59.408, 117, 137, 89
2023/06/21 00:26:00.544, 117, 155, 93
2023/06/21 00:26:01.664, 122, 146, 85
2023/06/21 00:26:02.800, 113, 139, 100
2023/06/21 00:26:03.936, 115, 136, 90
2023/06/21 00:26:05.055, 114, 196, 88
2023/06/21 00:26:06.192, 119, 147, 89
2023/06/21 00:26:07.328, 115, 155, 90
2023/06/21 00:26:08.448, 116, 144, 92
2023/06/21 00:26:09.583, 118, 138, 87
2023/06/21 00:26:10.704, 114, 142, 91
2023/06/21 00:26:11.840, 117, 140, 91
2023/06/21 00:26:12.976, 117, 143, 86
2023/06/21 00:26:14.095, 112, 138, 87
2023/06/21 00:26:15.231, 115, 138, 87
2023/06/21 00:26:16.367, 116, 139, 89
2023/06/21 00:26:17.487, 115, 141, 87
2023/06/21 00:26:18.623, 116, 144, 88
2023/06/21 00:26:19.743, 111, 140, 88
2023/06/21 00:26:20.879, 116, 139, 86
2023/06/21 00:26:22.015, 112, 150, 92
2023/06/21 00:26:23.135, 114, 138, 86
2023/06/21 00:26:24.271, 113, 138, 90
2023/06/21 00:26:25.407, 113, 148, 85
2023/06/21 00:26:26.527, 115, 141, 107
2023/06/21 00:26:27.663, 119, 140, 90
2023/06/21 00:26:28.782, 119, 146, 89
2023/06/21 00:26:29.918, 117, 143, 89
2023/06/21 00:26:31.054, 116, 142, 86
2023/06/21 00:26:32.174, 113, 143, 81
2023/06/21 00:26:33.310, 115, 141, 93
2023/06/21 00:26:34.430, 119, 141, 90
2023/06/21 00:26:35.566, 119, 140, 88
2023/06/21 00:26:36.701, 114, 132, 87
2023/06/21 00:26:37.822, 118, 140, 88
2023/06/21 00:26:38.958, 115, 138, 88
2023/06/21 00:26:40.094, 115, 137, 90
2023/06/21 00:26:41.214, 125, 141, 87
2023/06/21 00:26:42.350, 116, 141, 91
2023/06/21 00:26:43.470, 115, 138, 94
2023/06/21 00:26:44.606, 119, 135, 95
2023/06/21 00:26:45.741, 116, 136, 87
2023/06/21 00:26:46.861, 116, 137, 88
2023/06/21 00:26:47.997, 117, 141, 91
2023/06/21 00:26:49.133, 118, 135, 84
2023/06/21 00:26:50.253, 113, 137, 91
2023/06/21 00:26:51.389, 120, 146, 86
2023/06/21 00:26:52.509, 113, 139, 90
2023/06/21 00:26:53.645, 117, 141, 90
2023/06/21 00:26:54.781, 115, 138, 88
2023/06/21 00:26:55.901, 117, 141, 90
2023/06/21 00:26:57.037, 114, 136, 87
2023/06/21 00:26:58.173, 117, 143, 88
2023/06/21 00:26:59.293, 124, 142, 87
2023/06/21 00:27:00.429, 121, 143, 149
2023/06/21 00:27:01.548, 118, 157, 86
2023/06/21 00:27:02.685, 118, 144, 89
2023/06/21 00:27:03.820, 115, 136, 94
2023/06/21 00:27:04.940, 113, 135, 89
2023/06/21 00:27:06.076, 114, 136, 90
2023/06/21 00:27:07.212, 114, 138, 87
2023/06/21 00:27:08.332, 117, 137, 90
2023/06/21 00:27:09.468, 117, 142, 92
2023/06/21 00:27:10.588, 118, 140, 89
2023/06/21 00:27:11.724, 116, 138, 88
2023/06/21 00:27:12.860, 113, 141, 88
2023/06/21 00:27:13.980, 120, 138, 85
2023/06/21 00:27:15.115, 115, 142, 88
2023/06/21 00:27:16.251, 120, 141, 87
2023/06/21 00:27:17.372, 117, 139, 87
2023/06/21 00:27:18.507, 115, 174, 90
2023/06/21 00:27:19.627, 116, 143, 88
2023/06/21 00:27:20.763, 116, 133, 86
2023/06/21 00:27:21.899, 117, 137, 92
2023/06/21 00:27:23.019, 113, 140, 90
2023/06/21 00:27:24.155, 118, 139, 90
2023/06/21 00:27:25.291, 117, 140, 88
2023/06/21 00:27:26.411, 117, 136, 90
2023/06/21 00:27:27.547, 117, 140, 94
2023/06/21 00:27:28.666, 117, 143, 90
2023/06/21 00:27:29.803, 117, 145, 93
2023/06/21 00:27:30.939, 114, 138, 90
2023/06/21 00:27:32.059, 116, 135, 88
2023/06/21 00:27:33.194, 114, 140, 89
2023/06/21 00:27:34.315, 114, 133, 90
2023/06/21 00:27:35.451, 127, 168, 91
2023/06/21 00:27:36.586, 115, 149, 89
2023/06/21 00:27:37.706, 113, 140, 90
2023/06/21 00:27:38.842, 118, 138, 86
2023/06/21 00:27:39.962, 116, 136, 90
2023/06/21 00:27:41.098, 116, 144, 91
2023/06/21 00:27:42.234, 114, 140, 92
2023/06/21 00:27:43.354, 118, 139, 90
2023/06/21 00:27:44.490, 118, 138, 84
2023/06/21 00:27:45.626, 114, 145, 90
2023/06/21 00:27:46.746, 113, 140, 87
2023/06/21 00:27:47.882, 115, 139, 86
2023/06/21 00:27:49.002, 114, 132, 90
2023/06/21 00:27:50.138, 116, 137, 88
2023/06/21 00:27:51.273, 114, 131, 85
2023/06/21 00:27:52.393, 114, 137, 86
2023/06/21 00:27:53.529, 113, 139, 90
2023/06/21 00:27:54.665, 113, 139, 83
2023/06/21 00:27:55.785, 118, 140, 89
2023/06/21 00:27:56.921, 114, 137, 88
2023/06/21 00:27:58.041, 115, 142, 86
2023/06/21 00:27:59.176, 117, 137, 86
2023/06/21 00:28:00.313, 115, 143, 86
2023/06/21 00:28:01.433, 115, 165, 87
2023/06/21 00:28:02.569, 111, 185, 117
2023/06/21 00:28:03.705, 113, 140, 86
2023/06/21 00:28:04.825, 115, 135, 87
2023/06/21 00:28:05.961, 115, 144, 86
2023/06/21 00:28:07.081, 118, 143, 86
2023/06/21 00:28:08.216, 114, 136, 90
2023/06/21 00:28:09.352, 114, 133, 84
2023/06/21 00:28:10.472, 116, 141, 87
2023/06/21 00:28:11.608, 115, 134, 86
2023/06/21 00:28:12.744, 115, 140, 85
2023/06/21 00:28:13.864, 116, 142, 92
2023/06/21 00:28:15.000, 114, 136, 95
2023/06/21 00:28:16.120, 115, 143, 88
2023/06/21 00:28:17.256, 114, 140, 88
2023/06/21 00:28:18.392, 118, 146, 92
2023/06/21 00:28:19.512, 113, 143, 85
2023/06/21 00:28:20.648, 115, 141, 85
2023/06/21 00:28:21.784, 114, 138, 85
2023/06/21 00:28:22.903, 120, 142, 87
2023/06/21 00:28:24.039, 116, 140, 85
2023/06/21 00:28:25.159, 116, 142, 88
2023/06/21 00:28:26.295, 116, 142, 91
2023/06/21 00:28:27.431, 118, 144, 90
2023/06/21 00:28:28.551, 113, 143, 89
2023/06/21 00:28:29.687, 116, 139, 87
2023/06/21 00:28:30.807, 120, 136, 86
2023/06/21 00:28:31.943, 115, 135, 91
2023/06/21 00:28:33.079, 118, 133, 91
2023/06/21 00:28:34.199, 116, 140, 88
2023/06/21 00:28:35.335, 116, 139, 85
2023/06/21 00:28:36.471, 114, 139, 86
2023/06/21 00:28:37.591, 114, 141, 90
2023/06/21 00:28:38.727, 119, 141, 89
2023/06/21 00:28:39.846, 114, 154, 90
2023/06/21 00:28:40.982, 115, 144, 89
2023/06/21 00:28:42.118, 116, 154, 86
2023/06/21 00:28:43.238, 116, 137, 89
2023/06/21 00:28:44.374, 118, 138, 88
2023/06/21 00:28:45.494, 120, 146, 89
2023/06/21 00:28:46.630, 115, 137, 88
2023/06/21 00:28:47.766, 115, 136, 88
2023/06/21 00:28:48.886, 126, 154, 90
2023/06/21 00:28:50.022, 121, 133, 90
2023/06/21 00:28:51.158, 118, 141, 88
2023/06/21 00:28:52.278, 118, 155, 87
2023/06/21 00:28:53.414, 115, 138, 84
2023/06/21 00:28:54.534, 115, 142, 86
2023/06/21 00:28:55.669, 113, 137, 94
2023/06/21 00:28:56.806, 117, 136, 88
2023/06/21 00:28:57.925, 116, 134, 85
2023/06/21 00:28:59.062, 116, 138, 89
2023/06/21 00:29:00.197, 115, 140, 87
2023/06/21 00:29:01.318, 122, 146, 92
2023/06/21 00:29:02.453, 112, 142, 92
2023/06/21 00:29:03.573, 115, 134, 91
2023/06/21 00:29:04.709, 117, 136, 91
2023/06/21 00:29:05.845, 114, 148, 85
2023/06/21 00:29:06.965, 121, 138, 90
2023/06/21 00:29:08.100, 125, 138, 91
2023/06/21 00:29:09.237, 115, 134, 87
2023/06/21 00:29:10.357, 115, 138, 90
2023/06/21 00:29:11.493, 114, 147, 87
2023/06/21 00:29:12.612, 115, 135, 87
2023/06/21 00:29:13.748, 114, 136, 92
2023/06/21 00:29:14.884, 118, 138, 86
2023/06/21 00:29:16.004, 117, 140, 85
2023/06/21 00:29:17.140, 117, 139, 89
2023/06/21 00:29:18.276, 114, 139, 120
2023/06/21 00:29:19.396, 118, 143, 87
2023/06/21 00:29:20.531, 116, 139, 89
2023/06/21 00:29:21.652, 115, 139, 88
2023/06/21 00:29:22.788, 119, 142, 88
2023/06/21 00:29:23.924, 115, 138, 87
2023/06/21 00:29:25.044, 115, 143, 90
2023/06/21 00:29:26.180, 123, 136, 93
2023/06/21 00:29:27.315, 116, 137, 89
2023/06/21 00:29:28.436, 114, 140, 85
2023/06/21 00:29:29.571, 115, 136, 90
2023/06/21 00:29:30.691, 122, 141, 86
2023/06/21 00:29:31.827, 115, 135, 89
2023/06/21 00:29:32.964, 115, 140, 86
2023/06/21 00:29:34.083, 113, 135, 89
2023/06/21 00:29:35.219, 111, 141, 83
2023/06/21 00:29:36.339, 120, 139, 89
2023/06/21 00:29:37.475, 123, 143, 92
2023/06/21 00:29:38.611, 113, 135, 85
2023/06/21 00:29:39.731, 124, 139, 85
2023/06/21 00:29:40.867, 119, 139, 81
2023/06/21 00:29:42.003, 113, 142, 92
2023/06/21 00:29:43.123, 115, 131, 88
2023/06/21 00:29:44.258, 115, 138, 89
2023/06/21 00:29:45.378, 112, 135, 95
2023/06/21 00:29:46.514, 116, 143, 92
2023/06/21 00:29:47.650, 120, 136, 97
2023/06/21 00:29:48.770, 116, 139, 90
2023/06/21 00:29:49.906, 116, 138, 87
2023/06/21 00:29:51.026, 115, 136, 92
2023/06/21 00:29:52.162, 117, 167, 84
2023/06/21 00:29:53.298, 115, 148, 85
2023/06/21 00:29:54.418, 117, 134, 89
2023/06/21 00:29:55.553, 115, 139, 88
2023/06/21 00:29:56.690, 116, 137, 85
2023/06/21 00:29:57.810, 113, 136, 90
2023/06/21 00:29:58.946, 112, 132, 88
2023/06/21 00:30:00.065, 111, 143, 88
2023/06/21 00:30:01.201, 114, 136, 82
2023/06/21 00:30:02.337, 116, 137, 86
2023/06/21 00:30:03.457, 115, 144, 89
2023/06/21 00:30:04.593, 112, 138, 85
2023/06/21 00:30:05.729, 115, 137, 93
2023/06/21 00:30:06.849, 113, 138, 86
2023/06/21 00:30:07.985, 116, 141, 88
2023/06/21 00:30:09.105, 115, 132, 85
2023/06/21 00:30:10.241, 113, 138, 92
2023/06/21 00:30:11.377, 118, 141, 88
2023/06/21 00:30:12.497, 111, 135, 93
2023/06/21 00:30:13.633, 114, 142, 86
2023/06/21 00:30:14.769, 124, 134, 85
2023/06/21 00:30:15.889, 112, 142, 85
2023/06/21 00:30:17.025, 120, 137, 85
2023/06/21 00:30:18.145, 114, 142, 88
2023/06/21 00:30:19.280, 115, 136, 90
2023/06/21 00:30:20.416, 117, 147, 88
2023/06/21 00:30:21.536, 118, 141, 86
2023/06/21 00:30:22.672, 118, 140, 93
2023/06/21 00:30:23.808, 115, 140, 87
2023/06/21 00:30:24.928, 114, 141, 88
2023/06/21 00:30:26.064, 120, 138, 86
2023/06/21 00:30:27.184, 116, 152, 87
2023/06/21 00:30:28.320, 116, 147, 90
2023/06/21 00:30:29.456, 118, 141, 89
2023/06/21 00:30:30.576, 115, 138, 87
2023/06/21 00:30:31.712, 119, 135, 92
2023/06/21 00:30:32.832, 152, 138, 90
2023/06/21 00:30:33.968, 116, 137, 91
2023/06/21 00:30:35.103, 112, 135, 84
2023/06/21 00:30:36.223, 118, 133, 87
2023/06/21 00:30:37.359, 119, 139, 88
2023/06/21 00:30:38.495, 114, 136, 102
2023/06/21 00:30:39.615, 116, 135, 87
2023/06/21 00:30:40.750, 116, 138, 88
2023/06/21 00:30:41.871, 114, 141, 85
2023/06/21 00:30:43.007, 116, 141, 90
2023/06/21 00:30:44.143, 115, 136, 89
2023/06/21 00:30:45.263, 116, 145, 88
2023/06/21 00:30:46.399, 117, 137, 88
2023/06/21 00:30:47.535, 115, 136, 86
2023/06/21 00:30:48.655, 113, 143, 86
2023/06/21 00:30:49.790, 113, 136, 88
2023/06/21 00:30:50.911, 115, 139, 89
2023/06/21 00:30:52.046, 115, 137, 85
2023/06/21 00:30:53.182, 111, 136, 97
2023/06/21 00:30:54.302, 116, 135, 96
2023/06/21 00:30:55.438, 115, 146, 88
2023/06/21 00:30:56.574, 114, 145, 89
2023/06/21 00:30:57.694, 113, 138, 87
2023/06/21 00:30:58.830, 122, 135, 92
2023/06/21 00:30:59.950, 116, 135, 84
2023/06/21 00:31:01.086, 113, 137, 85
2023/06/21 00:31:02.222, 119, 137, 91
2023/06/21 00:31:03.342, 114, 140, 88
2023/06/21 00:31:04.478, 115, 136, 101
2023/06/21 00:31:05.614, 113, 137, 88
2023/06/21 00:31:06.734, 122, 135, 88
2023/06/21 00:31:07.869, 113, 143, 86
2023/06/21 00:31:08.989, 117, 140, 88
2023/06/21 00:31:10.125, 117, 140, 90
2023/06/21 00:31:11.261, 115, 145, 87
2023/06/21 00:31:12.381, 118, 136, 89
2023/06/21 00:31:13.517, 116, 138, 91
2023/06/21 00:31:14.653, 114, 139, 86
2023/06/21 00:31:15.772, 116, 138, 91
2023/06/21 00:31:16.909, 121, 136, 85
2023/06/21 00:31:18.029, 116, 135, 88
2023/06/21 00:31:19.164, 114, 141, 93
2023/06/21 00:31:20.301, 113, 136, 88
2023/06/21 00:31:21.420, 114, 153, 88
2023/06/21 00:31:22.556, 117, 145, 87
2023/06/21 00:31:23.692, 115, 137, 88
2023/06/21 00:31:24.812, 118, 138, 92
2023/06/21 00:31:25.948, 114, 135, 89
2023/06/21 00:31:27.068, 115, 140, 87
2023/06/21 00:31:28.204, 116, 139, 89
2023/06/21 00:31:29.340, 113, 137, 89
2023/06/21 00:31:30.460, 116, 141, 89
2023/06/21 00:31:31.596, 117, 145, 89
2023/06/21 00:31:32.716, 113, 137, 86
2023/06/21 00:31:33.852, 113, 145, 87
2023/06/21 00:31:34.988, 117, 136, 88
2023/06/21 00:31:36.108, 115, 141, 86
2023/06/21 00:31:37.244, 116, 143, 87
2023/06/21 00:31:38.379, 117, 140, 85
2023/06/21 00:31:39.499, 116, 141, 89
2023/06/21 00:31:40.636, 114, 141, 87
2023/06/21 00:31:41.755, 120, 134, 83
2023/06/21 00:31:42.890, 117, 137, 85
2023/06/21 00:31:44.027, 115, 142, 90
2023/06/21 00:31:45.147, 114, 137, 86
2023/06/21 00:31:46.283, 116, 138, 88
2023/06/21 00:31:47.403, 138, 136, 88
2023/06/21 00:31:48.539, 117, 134, 86
2023/06/21 00:31:49.675, 120, 142, 85
2023/06/21 00:31:50.795, 120, 137, 85
2023/06/21 00:31:51.931, 113, 142, 88
2023/06/21 00:31:53.067, 115, 140, 86
2023/06/21 00:31:54.187, 116, 135, 87
2023/06/21 00:31:55.323, 113, 134, 88
2023/06/21 00:31:56.442, 113, 137, 89
2023/06/21 00:31:57.578, 113, 136, 86
2023/06/21 00:31:58.714, 115, 135, 98
2023/06/21 00:31:59.834, 117, 139, 88
2023/06/21 00:32:00.970, 117, 136, 84
2023/06/21 00:32:02.106, 114, 140, 86
2023/06/21 00:32:03.226, 115, 135, 86
2023/06/21 00:32:04.362, 116, 138, 86
2023/06/21 00:32:05.482, 111, 140, 86
2023/06/21 00:32:06.618, 114, 149, 90
2023/06/21 00:32:07.754, 115, 145, 91
2023/06/21 00:32:08.874, 113, 143, 85
2023/06/21 00:32:10.010, 117, 136, 90
2023/06/21 00:32:11.146, 117, 133, 93
2023/06/21 00:32:12.266, 114, 142, 84
2023/06/21 00:32:13.402, 114, 143, 85
2023/06/21 00:32:14.521, 115, 141, 88
2023/06/21 00:32:15.657, 114, 141, 87
2023/06/21 00:32:16.793, 116, 136, 87
2023/06/21 00:32:17.913, 117, 139, 87
2023/06/21 00:32:19.049, 115, 139, 89
2023/06/21 00:32:20.185, 114, 144, 89
2023/06/21 00:32:21.305, 115, 138, 89
2023/06/21 00:32:22.441, 119, 135, 88
2023/06/21 00:32:23.561, 115, 138, 88
2023/06/21 00:32:24.697, 114, 140, 90
2023/06/21 00:32:25.833, 115, 142, 89
2023/06/21 00:32:26.953, 115, 136, 89
2023/06/21 00:32:28.089, 115, 140, 87
2023/06/21 00:32:29.208, 119, 149, 88
2023/06/21 00:32:30.345, 114, 136, 88
2023/06/21 00:32:31.480, 116, 140, 88
2023/06/21 00:32:32.600, 117, 137, 85
2023/06/21 00:32:33.736, 111, 136, 90
2023/06/21 00:32:34.872, 113, 138, 87
2023/06/21 00:32:35.992, 118, 142, 87
2023/06/21 00:32:37.128, 116, 144, 90
2023/06/21 00:32:38.248, 115, 138, 87
2023/06/21 00:32:39.384, 115, 140, 85
2023/06/21 00:32:40.520, 118, 140, 87
2023/06/21 00:32:41.640, 115, 141, 93
2023/06/21 00:32:42.776, 114, 138, 88
2023/06/21 00:32:43.896, 114, 174, 90
2023/06/21 00:32:45.032, 118, 136, 97
2023/06/21 00:32:46.167, 119, 137, 91
2023/06/21 00:32:47.288, 115, 140, 86
2023/06/21 00:32:48.423, 119, 147, 86
2023/06/21 00:32:49.559, 113, 141, 89
2023/06/21 00:32:50.679, 115, 138, 89
