time, beta470, beta532, beta650
2023/06/26 16:22:02.770, 89, 95, 63
2023/06/26 16:22:03.890, 88, 97, 67
2023/06/26 16:22:05.026, 90, 99, 68
2023/06/26 16:22:06.146, 89, 99, 65
2023/06/26 16:22:07.282, 87, 96, 68
2023/06/26 16:22:08.402, 89, 95, 64
2023/06/26 16:22:09.538, 89, 101, 68
2023/06/26 16:22:10.657, 88, 96, 66
2023/06/26 16:22:11.793, 88, 99, 66
2023/06/26 16:22:12.913, 89, 97, 62
2023/06/26 16:22:14.049, 87, 95, 66
2023/06/26 16:22:15.169, 89, 94, 64
2023/06/26 16:22:16.305, 87, 99, 64
2023/06/26 16:22:17.425, 89, 95, 66
2023/06/26 16:22:18.545, 87, 93, 65
2023/06/26 16:22:19.681, 88, 110, 67
2023/06/26 16:22:20.817, 90, 113, 66
2023/06/26 16:22:21.936, 88, 97, 68
2023/06/26 16:22:23.073, 90, 96, 65
2023/06/26 16:22:24.193, 88, 97, 66
2023/06/26 16:22:25.328, 90, 94, 65
2023/06/26 16:22:26.448, 92, 104, 63
2023/06/26 16:22:27.584, 94, 98, 67
2023/06/26 16:22:28.704, 99, 100, 66
2023/06/26 16:22:29.840, 94, 95, 71
2023/06/26 16:22:30.960, 99, 103, 67
2023/06/26 16:22:32.096, 97, 105, 70
2023/06/26 16:22:33.216, 98, 97, 64
2023/06/26 16:22:34.352, 93, 104, 66
2023/06/26 16:22:35.472, 95, 99, 69
2023/06/26 16:22:36.608, 96, 108, 64
2023/06/26 16:22:37.727, 100, 95, 69
2023/06/26 16:22:38.864, 94, 95, 66
2023/06/26 16:22:39.984, 93, 97, 69
2023/06/26 16:22:41.120, 91, 99, 68
2023/06/26 16:22:42.239, 91, 99, 66
2023/06/26 16:22:43.375, 92, 95, 66
2023/06/26 16:22:44.495, 87, 93, 70
2023/06/26 16:22:45.631, 93, 100, 62
2023/06/26 16:22:46.751, 90, 96, 70
2023/06/26 16:22:47.886, 94, 95, 68
2023/06/26 16:22:49.007, 89, 95, 68
2023/06/26 16:22:50.143, 88, 98, 68
2023/06/26 16:22:51.262, 90, 99, 67
2023/06/26 16:22:52.383, 92, 92, 65
2023/06/26 16:22:53.519, 91, 96, 64
2023/06/26 16:22:54.639, 89, 94, 68
2023/06/26 16:22:55.774, 88, 96, 68
2023/06/26 16:22:56.894, 91, 95, 66
2023/06/26 16:22:58.031, 89, 99, 66
2023/06/26 16:22:59.151, 93, 96, 72
2023/06/26 16:23:00.286, 88, 92, 63
2023/06/26 16:23:01.406, 89, 97, 66
2023/06/26 16:23:02.542, 91, 95, 68
2023/06/26 16:23:03.662, 88, 98, 66
2023/06/26 16:23:04.798, 91, 106, 64
2023/06/26 16:23:05.918, 89, 97, 67
2023/06/26 16:23:07.054, 93, 94, 68
2023/06/26 16:23:08.174, 89, 97, 63
2023/06/26 16:23:09.310, 92, 97, 66
2023/06/26 16:23:10.430, 95, 95, 66
2023/06/26 16:23:11.566, 93, 94, 65
2023/06/26 16:23:12.686, 90, 97, 66
2023/06/26 16:23:13.821, 93, 94, 63
2023/06/26 16:23:14.942, 89, 98, 66
2023/06/26 16:23:16.077, 89, 95, 69
2023/06/26 16:23:17.198, 92, 107, 66
2023/06/26 16:23:18.333, 89, 95, 65
2023/06/26 16:23:19.453, 88, 96, 68
2023/06/26 16:23:20.589, 93, 96, 69
2023/06/26 16:23:21.709, 89, 102, 67
2023/06/26 16:23:22.844, 89, 108, 67
2023/06/26 16:23:23.965, 88, 97, 65
2023/06/26 16:23:25.101, 91, 98, 67
2023/06/26 16:23:26.220, 89, 99, 67
2023/06/26 16:23:27.357, 90, 95, 65
2023/06/26 16:23:28.477, 91, 98, 64
2023/06/26 16:23:29.612, 94, 97, 64
2023/06/26 16:23:30.733, 91, 97, 66
2023/06/26 16:23:31.868, 88, 95, 65
2023/06/26 16:23:32.988, 89, 94, 68
2023/06/26 16:23:34.124, 91, 104, 68
2023/06/26 16:23:35.244, 88, 101, 67
2023/06/26 16:23:36.380, 88, 95, 68
2023/06/26 16:23:37.500, 91, 96, 67
2023/06/26 16:23:38.636, 93, 100, 67
2023/06/26 16:23:39.756, 119, 106, 66
2023/06/26 16:23:40.891, 89, 100, 69
2023/06/26 16:23:42.012, 87, 96, 68
2023/06/26 16:23:43.148, 87, 96, 66
2023/06/26 16:23:44.268, 91, 101, 66
2023/06/26 16:23:45.404, 89, 95, 66
2023/06/26 16:23:46.524, 91, 95, 66
2023/06/26 16:23:47.660, 89, 94, 70
2023/06/26 16:23:48.780, 88, 100, 66
2023/06/26 16:23:49.915, 87, 102, 68
2023/06/26 16:23:51.035, 87, 99, 68
2023/06/26 16:23:52.171, 90, 94, 68
2023/06/26 16:23:53.291, 90, 97, 66
2023/06/26 16:23:54.427, 91, 96, 67
2023/06/26 16:23:55.547, 92, 94, 65
2023/06/26 16:23:56.683, 90, 92, 67
2023/06/26 16:23:57.803, 99, 96, 66
2023/06/26 16:23:58.939, 97, 98, 67
2023/06/26 16:24:00.058, 89, 95, 67
2023/06/26 16:24:01.194, 89, 96, 68
2023/06/26 16:24:02.315, 88, 97, 64
2023/06/26 16:24:03.451, 89, 96, 63
2023/06/26 16:24:04.570, 91, 97, 66
2023/06/26 16:24:05.706, 90, 95, 70
2023/06/26 16:24:06.826, 91, 97, 65
2023/06/26 16:24:07.962, 95, 95, 66
2023/06/26 16:24:09.081, 89, 97, 67
2023/06/26 16:24:10.218, 87, 95, 67
2023/06/26 16:24:11.338, 94, 100, 66
2023/06/26 16:24:12.474, 87, 98, 62
2023/06/26 16:24:13.594, 86, 97, 68
2023/06/26 16:24:14.730, 88, 100, 66
2023/06/26 16:24:15.850, 88, 98, 61
2023/06/26 16:24:16.986, 88, 97, 63
2023/06/26 16:24:18.106, 89, 98, 64
2023/06/26 16:24:19.242, 92, 98, 66
2023/06/26 16:24:20.361, 91, 101, 63
2023/06/26 16:24:21.497, 91, 98, 67
2023/06/26 16:24:22.617, 90, 105, 65
2023/06/26 16:24:23.753, 90, 98, 69
2023/06/26 16:24:24.873, 88, 99, 70
2023/06/26 16:24:26.009, 89, 93, 69
2023/06/26 16:24:27.129, 91, 96, 65
2023/06/26 16:24:28.265, 91, 101, 66
2023/06/26 16:24:29.385, 95, 94, 65
2023/06/26 16:24:30.521, 88, 121, 66
2023/06/26 16:24:31.641, 89, 96, 64
2023/06/26 16:24:32.777, 87, 100, 65
2023/06/26 16:24:33.896, 88, 93, 63
2023/06/26 16:24:35.032, 88, 98, 64
2023/06/26 16:24:36.153, 90, 95, 66
2023/06/26 16:24:37.289, 88, 95, 67
2023/06/26 16:24:38.408, 90, 96, 66
2023/06/26 16:24:39.544, 91, 95, 62
2023/06/26 16:24:40.664, 90, 96, 64
2023/06/26 16:24:41.800, 91, 102, 65
2023/06/26 16:24:42.920, 92, 96, 66
2023/06/26 16:24:44.056, 89, 96, 76
2023/06/26 16:24:45.176, 89, 98, 66
2023/06/26 16:24:46.312, 90, 95, 71
2023/06/26 16:24:47.432, 87, 94, 65
2023/06/26 16:24:48.567, 90, 96, 69
2023/06/26 16:24:49.688, 87, 97, 68
2023/06/26 16:24:50.824, 104, 100, 67
2023/06/26 16:24:51.944, 90, 100, 64
2023/06/26 16:24:53.079, 90, 96, 69
2023/06/26 16:24:54.215, 88, 96, 68
2023/06/26 16:24:55.335, 89, 98, 66
2023/06/26 16:24:56.471, 90, 94, 66
2023/06/26 16:24:57.591, 87, 96, 65
2023/06/26 16:24:58.727, 90, 100, 66
2023/06/26 16:24:59.847, 91, 100, 68
2023/06/26 16:25:00.983, 88, 98, 65
2023/06/26 16:25:02.103, 88, 96, 68
2023/06/26 16:25:03.239, 86, 96, 65
2023/06/26 16:25:04.359, 91, 96, 67
2023/06/26 16:25:05.495, 91, 95, 69
2023/06/26 16:25:06.615, 90, 94, 65
2023/06/26 16:25:07.751, 90, 91, 64
2023/06/26 16:25:08.870, 90, 101, 68
2023/06/26 16:25:10.006, 90, 98, 65
2023/06/26 16:25:11.126, 89, 104, 66
2023/06/26 16:25:12.262, 89, 96, 63
2023/06/26 16:25:13.382, 92, 96, 66
2023/06/26 16:25:14.518, 92, 97, 69
2023/06/26 16:25:15.638, 89, 97, 67
2023/06/26 16:25:16.774, 88, 96, 68
2023/06/26 16:25:17.894, 92, 94, 68
2023/06/26 16:25:19.030, 92, 94, 67
2023/06/26 16:25:20.150, 89, 95, 62
2023/06/26 16:25:21.286, 89, 94, 65
2023/06/26 16:25:22.406, 91, 96, 65
2023/06/26 16:25:23.542, 89, 96, 63
2023/06/26 16:25:24.661, 91, 93, 66
2023/06/26 16:25:25.798, 90, 99, 64
2023/06/26 16:25:26.918, 88, 96, 66
2023/06/26 16:25:28.053, 87, 100, 65
2023/06/26 16:25:29.173, 87, 93, 67
2023/06/26 16:25:30.309, 89, 96, 65
2023/06/26 16:25:31.429, 90, 98, 67
2023/06/26 16:25:32.565, 89, 94, 68
2023/06/26 16:25:33.684, 88, 96, 65
2023/06/26 16:25:34.821, 90, 98, 70
2023/06/26 16:25:35.941, 89, 96, 65
2023/06/26 16:25:37.077, 89, 99, 67
2023/06/26 16:25:38.197, 90, 96, 64
2023/06/26 16:25:39.333, 85, 100, 64
2023/06/26 16:25:40.452, 89, 96, 65
2023/06/26 16:25:41.589, 88, 96, 67
2023/06/26 16:25:42.709, 89, 97, 63
2023/06/26 16:25:43.844, 88, 95, 65
2023/06/26 16:25:44.964, 93, 97, 66
2023/06/26 16:25:46.100, 90, 97, 69
2023/06/26 16:25:47.220, 90, 95, 69
2023/06/26 16:25:48.356, 87, 99, 65
2023/06/26 16:25:49.476, 87, 102, 68
2023/06/26 16:25:50.612, 91, 97, 64
2023/06/26 16:25:51.732, 89, 97, 65
2023/06/26 16:25:52.868, 87, 96, 67
2023/06/26 16:25:54.004, 90, 98, 65
2023/06/26 16:25:55.124, 90, 97, 70
2023/06/26 16:25:56.260, 88, 97, 68
2023/06/26 16:25:57.380, 89, 100, 63
2023/06/26 16:25:58.516, 92, 97, 69
2023/06/26 16:25:59.636, 87, 98, 65
2023/06/26 16:26:00.771, 88, 101, 67
2023/06/26 16:26:01.891, 96, 96, 67
2023/06/26 16:26:03.027, 88, 99, 64
2023/06/26 16:26:04.147, 90, 96, 67
2023/06/26 16:26:05.283, 91, 95, 66
2023/06/26 16:26:06.403, 87, 97, 67
2023/06/26 16:26:07.539, 90, 96, 63
2023/06/26 16:26:08.659, 86, 95, 64
2023/06/26 16:26:09.795, 89, 96, 64
2023/06/26 16:26:10.915, 91, 97, 65
2023/06/26 16:26:12.051, 87, 97, 65
2023/06/26 16:26:13.171, 86, 96, 67
2023/06/26 16:26:14.307, 88, 97, 65
2023/06/26 16:26:15.427, 94, 95, 61
2023/06/26 16:26:16.562, 88, 97, 69
2023/06/26 16:26:17.682, 88, 98, 64
2023/06/26 16:26:18.818, 90, 97, 66
2023/06/26 16:26:19.938, 90, 97, 68
2023/06/26 16:26:21.074, 89, 101, 64
2023/06/26 16:26:22.194, 93, 96, 68
2023/06/26 16:26:23.330, 87, 99, 64
2023/06/26 16:26:24.450, 89, 94, 64
2023/06/26 16:26:25.586, 88, 94, 67
2023/06/26 16:26:26.706, 88, 96, 66
2023/06/26 16:26:27.842, 85, 108, 65
2023/06/26 16:26:28.962, 91, 96, 63
2023/06/26 16:26:30.098, 84, 96, 68
2023/06/26 16:26:31.218, 87, 97, 69
2023/06/26 16:26:32.354, 90, 95, 68
2023/06/26 16:26:33.473, 89, 94, 67
2023/06/26 16:26:34.609, 89, 95, 68
2023/06/26 16:26:35.729, 88, 93, 67
2023/06/26 16:26:36.865, 89, 101, 65
2023/06/26 16:26:37.985, 86, 92, 67
2023/06/26 16:26:39.121, 89, 100, 67
2023/06/26 16:26:40.241, 89, 96, 67
2023/06/26 16:26:41.377, 89, 98, 67
2023/06/26 16:26:42.496, 87, 95, 67
2023/06/26 16:26:43.633, 87, 93, 66
2023/06/26 16:26:44.753, 91, 96, 68
2023/06/26 16:26:45.889, 87, 97, 64
2023/06/26 16:26:47.009, 86, 98, 65
2023/06/26 16:26:48.144, 90, 97, 65
2023/06/26 16:26:49.265, 86, 95, 67
2023/06/26 16:26:50.400, 89, 95, 63
2023/06/26 16:26:51.520, 89, 94, 68
2023/06/26 16:26:52.656, 88, 101, 68
2023/06/26 16:26:53.776, 89, 96, 64
2023/06/26 16:26:54.912, 90, 97, 65
2023/06/26 16:26:56.048, 88, 96, 67
2023/06/26 16:26:57.168, 90, 97, 66
2023/06/26 16:26:58.304, 89, 97, 69
2023/06/26 16:26:59.424, 87, 96, 66
2023/06/26 16:27:00.560, 88, 104, 74
2023/06/26 16:27:01.680, 90, 95, 64
2023/06/26 16:27:02.816, 88, 98, 65
2023/06/26 16:27:03.936, 89, 102, 64
2023/06/26 16:27:05.072, 91, 97, 70
2023/06/26 16:27:06.191, 88, 99, 65
2023/06/26 16:27:07.327, 88, 99, 64
2023/06/26 16:27:08.447, 91, 96, 68
2023/06/26 16:27:09.583, 87, 95, 64
2023/06/26 16:27:10.703, 87, 104, 66
2023/06/26 16:27:11.839, 95, 97, 67
2023/06/26 16:27:12.959, 91, 95, 67
2023/06/26 16:27:14.095, 90, 96, 64
2023/06/26 16:27:15.215, 89, 101, 69
2023/06/26 16:27:16.350, 87, 107, 65
2023/06/26 16:27:17.471, 88, 96, 66
2023/06/26 16:27:18.607, 90, 97, 66
2023/06/26 16:27:19.727, 90, 98, 67
2023/06/26 16:27:20.862, 88, 95, 66
2023/06/26 16:27:21.982, 89, 98, 70
2023/06/26 16:27:23.118, 91, 94, 67
2023/06/26 16:27:24.238, 89, 97, 69
2023/06/26 16:27:25.374, 91, 96, 63
2023/06/26 16:27:26.494, 90, 100, 66
2023/06/26 16:27:27.630, 91, 97, 73
2023/06/26 16:27:28.750, 89, 96, 62
2023/06/26 16:27:29.886, 90, 96, 68
2023/06/26 16:27:31.006, 92, 95, 67
2023/06/26 16:27:32.142, 93, 100, 63
2023/06/26 16:27:33.262, 89, 94, 64
2023/06/26 16:27:34.398, 91, 98, 66
2023/06/26 16:27:35.518, 90, 96, 67
2023/06/26 16:27:36.654, 90, 100, 66
2023/06/26 16:27:37.774, 87, 93, 65
2023/06/26 16:27:38.909, 89, 104, 63
2023/06/26 16:27:40.045, 87, 102, 65
2023/06/26 16:27:41.166, 89, 94, 63
2023/06/26 16:27:42.301, 91, 96, 66
2023/06/26 16:27:43.421, 92, 99, 65
2023/06/26 16:27:44.557, 89, 94, 69
2023/06/26 16:27:45.677, 89, 96, 67
2023/06/26 16:27:46.813, 89, 95, 66
2023/06/26 16:27:47.933, 87, 93, 65
2023/06/26 16:27:49.069, 89, 94, 67
2023/06/26 16:27:50.189, 86, 98, 69
2023/06/26 16:27:51.325, 108, 94, 62
2023/06/26 16:27:52.445, 92, 101, 68
2023/06/26 16:27:53.581, 92, 96, 63
2023/06/26 16:27:54.701, 104, 100, 65
2023/06/26 16:27:55.836, 93, 101, 69
2023/06/26 16:27:56.956, 92, 100, 67
2023/06/26 16:27:58.092, 90, 98, 62
2023/06/26 16:27:59.212, 93, 96, 67
2023/06/26 16:28:00.348, 90, 95, 65
2023/06/26 16:28:01.468, 90, 94, 66
2023/06/26 16:28:02.604, 89, 98, 65
2023/06/26 16:28:03.740, 86, 105, 64
2023/06/26 16:28:04.860, 89, 96, 66
2023/06/26 16:28:05.996, 93, 95, 67
2023/06/26 16:28:07.116, 89, 99, 68
2023/06/26 16:28:08.252, 95, 101, 68
2023/06/26 16:28:09.372, 94, 99, 67
2023/06/26 16:28:10.507, 96, 97, 65
2023/06/26 16:28:11.627, 92, 96, 67
2023/06/26 16:28:12.763, 90, 95, 68
2023/06/26 16:28:13.883, 92, 95, 65
2023/06/26 16:28:15.019, 90, 96, 66
2023/06/26 16:28:16.139, 88, 94, 62
2023/06/26 16:28:17.275, 90, 97, 69
2023/06/26 16:28:18.395, 91, 94, 67
2023/06/26 16:28:19.531, 88, 96, 66
2023/06/26 16:28:20.651, 89, 96, 65
2023/06/26 16:28:21.787, 88, 100, 66
2023/06/26 16:28:22.907, 90, 97, 68
2023/06/26 16:28:24.043, 89, 95, 67
2023/06/26 16:28:25.163, 93, 98, 69
2023/06/26 16:28:26.299, 89, 98, 67
2023/06/26 16:28:27.419, 87, 98, 67
2023/06/26 16:28:28.554, 91, 98, 67
2023/06/26 16:28:29.675, 91, 98, 70
2023/06/26 16:28:30.810, 87, 99, 67
2023/06/26 16:28:31.930, 91, 100, 70
2023/06/26 16:28:33.066, 92, 98, 63
2023/06/26 16:28:34.186, 90, 93, 63
2023/06/26 16:28:35.322, 87, 96, 67
2023/06/26 16:28:36.442, 91, 97, 66
2023/06/26 16:28:37.578, 88, 93, 68
2023/06/26 16:28:38.697, 93, 98, 69
2023/06/26 16:28:39.834, 86, 97, 68
2023/06/26 16:28:40.954, 89, 99, 65
2023/06/26 16:28:42.090, 89, 98, 67
2023/06/26 16:28:43.210, 98, 96, 66
2023/06/26 16:28:44.345, 92, 101, 67
2023/06/26 16:28:45.465, 92, 97, 67
2023/06/26 16:28:46.601, 90, 95, 68
2023/06/26 16:28:47.721, 90, 97, 67
2023/06/26 16:28:48.857, 93, 99, 70
2023/06/26 16:28:49.977, 90, 99, 66
2023/06/26 16:28:51.113, 95, 94, 65
2023/06/26 16:28:52.233, 92, 100, 66
2023/06/26 16:28:53.369, 94, 96, 68
2023/06/26 16:28:54.489, 95, 98, 66
2023/06/26 16:28:55.625, 95, 97, 65
2023/06/26 16:28:56.745, 92, 96, 67
2023/06/26 16:28:57.880, 87, 97, 67
2023/06/26 16:28:59.001, 92, 97, 67
2023/06/26 16:29:00.137, 87, 99, 66
2023/06/26 16:29:01.256, 93, 101, 67
2023/06/26 16:29:02.392, 89, 93, 65
2023/06/26 16:29:03.528, 88, 100, 65
2023/06/26 16:29:04.648, 89, 95, 84
2023/06/26 16:29:05.784, 89, 97, 65
2023/06/26 16:29:06.904, 91, 96, 67
2023/06/26 16:29:08.040, 88, 101, 67
2023/06/26 16:29:09.160, 89, 97, 67
2023/06/26 16:29:10.296, 88, 98, 64
2023/06/26 16:29:11.416, 88, 96, 65
2023/06/26 16:29:12.551, 89, 95, 66
2023/06/26 16:29:13.671, 91, 96, 65
2023/06/26 16:29:14.807, 90, 98, 64
2023/06/26 16:29:15.928, 91, 101, 67
2023/06/26 16:29:17.064, 87, 101, 66
2023/06/26 16:29:18.183, 87, 100, 68
2023/06/26 16:29:19.319, 91, 94, 67
2023/06/26 16:29:20.439, 86, 96, 66
2023/06/26 16:29:21.575, 90, 98, 63
2023/06/26 16:29:22.695, 88, 97, 65
2023/06/26 16:29:23.831, 91, 96, 67
2023/06/26 16:29:24.951, 88, 94, 67
2023/06/26 16:29:26.087, 91, 97, 66
2023/06/26 16:29:27.207, 91, 96, 70
2023/06/26 16:29:28.343, 88, 97, 70
2023/06/26 16:29:29.463, 89, 97, 67
2023/06/26 16:29:30.599, 90, 96, 65
2023/06/26 16:29:31.719, 89, 100, 66
2023/06/26 16:29:32.855, 93, 97, 70
2023/06/26 16:29:33.975, 91, 95, 66
2023/06/26 16:29:35.110, 89, 98, 66
2023/06/26 16:29:36.230, 90, 99, 65
2023/06/26 16:29:37.366, 90, 100, 420
2023/06/26 16:29:38.486, 90, 98, 68
2023/06/26 16:29:39.622, 87, 98, 64
2023/06/26 16:29:40.742, 89, 100, 66
2023/06/26 16:29:41.878, 88, 94, 65
2023/06/26 16:29:42.998, 89, 95, 70
2023/06/26 16:29:44.134, 87, 100, 65
2023/06/26 16:29:45.270, 87, 92, 64
2023/06/26 16:29:46.390, 90, 102, 68
2023/06/26 16:29:47.526, 86, 100, 70
2023/06/26 16:29:48.646, 92, 97, 66
2023/06/26 16:29:49.782, 87, 95, 68
2023/06/26 16:29:50.901, 88, 96, 66
2023/06/26 16:29:52.037, 88, 97, 77
2023/06/26 16:29:53.157, 87, 94, 66
2023/06/26 16:29:54.293, 89, 96, 68
2023/06/26 16:29:55.413, 88, 107, 71
2023/06/26 16:29:56.549, 88, 99, 67
2023/06/26 16:29:57.669, 88, 97, 68
2023/06/26 16:29:58.805, 90, 95, 65
2023/06/26 16:29:59.925, 91, 97, 66
2023/06/26 16:30:01.061, 94, 96, 66
2023/06/26 16:30:02.181, 91, 95, 68
2023/06/26 16:30:03.317, 89, 94, 66
2023/06/26 16:30:04.437, 88, 101, 65
2023/06/26 16:30:05.573, 85, 102, 63
2023/06/26 16:30:06.693, 88, 96, 65
2023/06/26 16:30:07.828, 92, 98, 66
2023/06/26 16:30:08.948, 88, 98, 64
2023/06/26 16:30:10.084, 91, 103, 66
2023/06/26 16:30:11.220, 99, 105, 65
2023/06/26 16:30:12.340, 87, 201, 66
2023/06/26 16:30:13.476, 89, 96, 74
2023/06/26 16:30:14.596, 91, 95, 67
2023/06/26 16:30:15.732, 96, 99, 64
2023/06/26 16:30:16.852, 87, 107, 66
2023/06/26 16:30:17.988, 94, 98, 67
2023/06/26 16:30:19.108, 88, 96, 67
2023/06/26 16:30:20.244, 91, 94, 67
2023/06/26 16:30:21.364, 89, 93, 64
2023/06/26 16:30:22.499, 88, 103, 66
2023/06/26 16:30:23.620, 89, 99, 68
2023/06/26 16:30:24.755, 90, 97, 65
2023/06/26 16:30:25.875, 93, 101, 65
2023/06/26 16:30:27.011, 90, 100, 64
2023/06/26 16:30:28.131, 87, 97, 69
2023/06/26 16:30:29.267, 89, 99, 67
2023/06/26 16:30:30.387, 88, 99, 65
2023/06/26 16:30:31.523, 91, 97, 63
2023/06/26 16:30:32.643, 87, 98, 67
2023/06/26 16:30:33.779, 92, 96, 67
2023/06/26 16:30:34.898, 91, 98, 66
2023/06/26 16:30:36.035, 86, 100, 63
2023/06/26 16:30:37.155, 90, 113, 67
2023/06/26 16:30:38.291, 93, 95, 66
2023/06/26 16:30:39.411, 89, 94, 66
2023/06/26 16:30:40.546, 88, 113, 65
2023/06/26 16:30:41.666, 88, 97, 72
2023/06/26 16:30:42.802, 91, 94, 64
2023/06/26 16:30:43.922, 88, 96, 63
2023/06/26 16:30:45.058, 89, 97, 66
2023/06/26 16:30:46.178, 92, 95, 65
2023/06/26 16:30:47.314, 90, 94, 66
2023/06/26 16:30:48.434, 89, 96, 70
2023/06/26 16:30:49.570, 90, 94, 69
2023/06/26 16:30:50.690, 90, 96, 66
2023/06/26 16:30:51.826, 88, 96, 67
2023/06/26 16:30:52.946, 87, 93, 65
2023/06/26 16:30:54.082, 87, 100, 67
2023/06/26 16:30:55.202, 88, 97, 66
2023/06/26 16:30:56.337, 91, 99, 66
2023/06/26 16:30:57.473, 98, 98, 67
2023/06/26 16:30:58.593, 90, 99, 67
2023/06/26 16:30:59.729, 88, 100, 66
2023/06/26 16:31:00.849, 88, 97, 66
2023/06/26 16:31:01.985, 90, 99, 66
2023/06/26 16:31:03.105, 84, 103, 67
2023/06/26 16:31:04.241, 91, 95, 63
2023/06/26 16:31:05.361, 90, 95, 66
2023/06/26 16:31:06.497, 86, 97, 65
2023/06/26 16:31:07.617, 88, 92, 66
2023/06/26 16:31:08.753, 89, 96, 69
2023/06/26 16:31:09.873, 91, 98, 67
2023/06/26 16:31:11.009, 90, 96, 66
2023/06/26 16:31:12.128, 87, 97, 62
2023/06/26 16:31:13.265, 92, 99, 72
2023/06/26 16:31:14.384, 94, 99, 65
2023/06/26 16:31:15.520, 89, 93, 64
2023/06/26 16:31:16.640, 90, 98, 66
2023/06/26 16:31:17.776, 88, 98, 66
2023/06/26 16:31:18.896, 88, 98, 69
2023/06/26 16:31:20.032, 89, 96, 63
2023/06/26 16:31:21.152, 88, 92, 66
2023/06/26 16:31:22.288, 93, 98, 66
2023/06/26 16:31:23.408, 87, 97, 65
2023/06/26 16:31:24.544, 90, 95, 67
2023/06/26 16:31:25.664, 97, 96, 68
2023/06/26 16:31:26.799, 91, 107, 66
2023/06/26 16:31:27.919, 90, 95, 65
2023/06/26 16:31:29.055, 91, 96, 65
2023/06/26 16:31:30.175, 89, 99, 67
2023/06/26 16:31:31.311, 93, 95, 63
2023/06/26 16:31:32.431, 94, 103, 69
2023/06/26 16:31:33.567, 91, 99, 67
2023/06/26 16:31:34.687, 92, 94, 70
2023/06/26 16:31:35.823, 88, 94, 65
2023/06/26 16:31:36.943, 90, 97, 63
2023/06/26 16:31:38.079, 89, 100, 63
2023/06/26 16:31:39.199, 88, 96, 63
2023/06/26 16:31:40.335, 88, 97, 75
2023/06/26 16:31:41.455, 91, 95, 64
2023/06/26 16:31:42.590, 93, 106, 64
2023/06/26 16:31:43.711, 97, 97, 65
2023/06/26 16:31:44.846, 91, 97, 64
2023/06/26 16:31:45.967, 96, 95, 66
2023/06/26 16:31:47.102, 113, 97, 68
2023/06/26 16:31:48.222, 90, 100, 66
2023/06/26 16:31:49.358, 92, 100, 67
2023/06/26 16:31:50.494, 88, 98, 63
2023/06/26 16:31:51.614, 89, 101, 66
2023/06/26 16:31:52.750, 90, 102, 67
2023/06/26 16:31:53.870, 90, 101, 73
2023/06/26 16:31:55.006, 89, 101, 68
2023/06/26 16:31:56.126, 93, 97, 65
2023/06/26 16:31:57.262, 90, 96, 66
2023/06/26 16:31:58.382, 91, 96, 69
2023/06/26 16:31:59.518, 94, 99, 69
2023/06/26 16:32:00.637, 90, 97, 65
2023/06/26 16:32:01.774, 90, 114, 67
2023/06/26 16:32:02.893, 90, 95, 67
2023/06/26 16:32:04.029, 89, 98, 65
2023/06/26 16:32:05.149, 89, 98, 65
2023/06/26 16:32:06.285, 88, 92, 65
2023/06/26 16:32:07.405, 89, 101, 67
2023/06/26 16:32:08.540, 90, 99, 64
2023/06/26 16:32:09.661, 90, 97, 66
2023/06/26 16:32:10.796, 91, 94, 64
2023/06/26 16:32:11.917, 89, 99, 65
2023/06/26 16:32:13.052, 92, 98, 67
2023/06/26 16:32:14.173, 88, 98, 63
2023/06/26 16:32:15.309, 88, 95, 72
2023/06/26 16:32:16.429, 87, 97, 65
2023/06/26 16:32:17.565, 88, 95, 72
2023/06/26 16:32:18.685, 88, 99, 66
2023/06/26 16:32:19.820, 91, 98, 65
2023/06/26 16:32:20.940, 89, 97, 63
2023/06/26 16:32:22.076, 87, 96, 64
2023/06/26 16:32:23.212, 89, 94, 65
2023/06/26 16:32:24.332, 89, 98, 64
2023/06/26 16:32:25.468, 90, 98, 66
2023/06/26 16:32:26.588, 91, 96, 62
2023/06/26 16:32:27.708, 86, 94, 70
2023/06/26 16:32:28.844, 88, 93, 65
2023/06/26 16:32:29.964, 87, 99, 67
2023/06/26 16:32:31.100, 89, 102, 68
2023/06/26 16:32:32.220, 86, 96, 69
2023/06/26 16:32:33.356, 89, 95, 65
2023/06/26 16:32:34.476, 89, 95, 69
2023/06/26 16:32:35.611, 88, 94, 65
2023/06/26 16:32:36.731, 90, 94, 68
2023/06/26 16:32:37.867, 90, 101, 67
2023/06/26 16:32:39.003, 89, 94, 66
2023/06/26 16:32:40.123, 89, 94, 66
2023/06/26 16:32:41.259, 91, 97, 65
2023/06/26 16:32:42.379, 91, 95, 65
2023/06/26 16:32:43.515, 88, 96, 65
2023/06/26 16:32:44.635, 90, 96, 65
2023/06/26 16:32:45.771, 88, 95, 63
2023/06/26 16:32:46.891, 89, 95, 66
2023/06/26 16:32:48.026, 94, 98, 66
2023/06/26 16:32:49.147, 91, 96, 67
2023/06/26 16:32:50.283, 90, 99, 63
2023/06/26 16:32:51.402, 90, 96, 67
2023/06/26 16:32:52.538, 88, 94, 64
2023/06/26 16:32:53.658, 93, 102, 67
2023/06/26 16:32:54.794, 109, 133, 62
2023/06/26 16:32:55.914, 91, 100, 66
2023/06/26 16:32:57.049, 93, 95, 69
2023/06/26 16:32:58.170, 91, 99, 64
