time, beta470, beta532, beta650
2023/06/14 07:21:57.517, 121, 176, 94
2023/06/14 07:21:58.637, 121, 153, 96
2023/06/14 07:21:59.773, 123, 153, 95
2023/06/14 07:22:00.909, 123, 155, 93
2023/06/14 07:22:02.029, 120, 149, 98
2023/06/14 07:22:03.165, 133, 151, 93
2023/06/14 07:22:04.285, 118, 150, 92
2023/06/14 07:22:05.421, 123, 146, 95
2023/06/14 07:22:06.557, 119, 153, 94
2023/06/14 07:22:07.676, 122, 148, 93
2023/06/14 07:22:08.813, 116, 149, 97
2023/06/14 07:22:09.932, 122, 153, 94
2023/06/14 07:22:11.068, 123, 150, 97
2023/06/14 07:22:12.189, 119, 150, 92
2023/06/14 07:22:13.324, 121, 151, 100
2023/06/14 07:22:14.460, 122, 153, 95
2023/06/14 07:22:15.580, 125, 147, 95
2023/06/14 07:22:16.715, 120, 151, 92
2023/06/14 07:22:17.836, 119, 149, 89
2023/06/14 07:22:18.972, 119, 150, 92
2023/06/14 07:22:20.108, 119, 153, 96
2023/06/14 07:22:21.228, 120, 150, 94
2023/06/14 07:22:22.364, 121, 155, 92
2023/06/14 07:22:23.483, 119, 156, 95
2023/06/14 07:22:24.620, 123, 152, 91
2023/06/14 07:22:25.739, 120, 150, 98
2023/06/14 07:22:26.875, 121, 148, 95
2023/06/14 07:22:28.011, 120, 152, 94
2023/06/14 07:22:29.131, 118, 147, 95
2023/06/14 07:22:30.267, 118, 152, 119
2023/06/14 07:22:31.387, 121, 150, 91
2023/06/14 07:22:32.523, 122, 158, 94
2023/06/14 07:22:33.643, 120, 151, 95
2023/06/14 07:22:34.779, 121, 149, 99
2023/06/14 07:22:35.915, 121, 147, 92
2023/06/14 07:22:37.035, 122, 148, 93
2023/06/14 07:22:38.171, 121, 149, 99
2023/06/14 07:22:39.291, 122, 146, 92
2023/06/14 07:22:40.427, 120, 146, 89
2023/06/14 07:22:41.547, 118, 153, 94
2023/06/14 07:22:42.682, 120, 151, 94
2023/06/14 07:22:43.818, 118, 153, 95
2023/06/14 07:22:44.938, 122, 148, 94
2023/06/14 07:22:46.074, 120, 154, 92
2023/06/14 07:22:47.194, 119, 148, 92
2023/06/14 07:22:48.330, 120, 151, 90
2023/06/14 07:22:49.450, 123, 149, 93
2023/06/14 07:22:50.586, 122, 153, 94
2023/06/14 07:22:51.722, 123, 149, 92
2023/06/14 07:22:52.842, 123, 153, 90
2023/06/14 07:22:53.977, 122, 150, 94
2023/06/14 07:22:55.098, 120, 147, 96
2023/06/14 07:22:56.234, 123, 149, 92
2023/06/14 07:22:57.369, 120, 150, 95
2023/06/14 07:22:58.490, 121, 151, 97
2023/06/14 07:22:59.625, 122, 152, 94
2023/06/14 07:23:00.745, 121, 159, 94
2023/06/14 07:23:01.881, 124, 149, 95
2023/06/14 07:23:03.001, 119, 146, 92
2023/06/14 07:23:04.137, 121, 151, 94
2023/06/14 07:23:05.273, 124, 146, 95
2023/06/14 07:23:06.393, 123, 148, 92
2023/06/14 07:23:07.529, 124, 148, 96
2023/06/14 07:23:08.649, 117, 148, 92
2023/06/14 07:23:09.785, 122, 147, 95
2023/06/14 07:23:10.905, 121, 153, 95
2023/06/14 07:23:12.040, 131, 155, 89
2023/06/14 07:23:13.177, 119, 167, 93
2023/06/14 07:23:14.297, 123, 152, 93
2023/06/14 07:23:15.432, 119, 151, 93
2023/06/14 07:23:16.552, 120, 157, 95
2023/06/14 07:23:17.688, 121, 148, 95
2023/06/14 07:23:18.824, 117, 150, 105
2023/06/14 07:23:19.944, 117, 149, 92
2023/06/14 07:23:21.080, 117, 145, 93
2023/06/14 07:23:22.200, 117, 151, 95
2023/06/14 07:23:23.336, 124, 152, 94
2023/06/14 07:23:24.456, 118, 150, 94
2023/06/14 07:23:25.592, 118, 173, 88
2023/06/14 07:23:26.727, 123, 146, 93
2023/06/14 07:23:27.848, 123, 153, 94
2023/06/14 07:23:28.984, 122, 148, 96
2023/06/14 07:23:30.103, 119, 150, 93
2023/06/14 07:23:31.239, 117, 148, 94
2023/06/14 07:23:32.360, 121, 150, 91
2023/06/14 07:23:33.495, 123, 147, 96
2023/06/14 07:23:34.631, 121, 152, 95
2023/06/14 07:23:35.751, 118, 152, 94
2023/06/14 07:23:36.887, 121, 149, 95
2023/06/14 07:23:38.007, 123, 153, 94
2023/06/14 07:23:39.143, 124, 148, 93
2023/06/14 07:23:40.263, 120, 151, 98
2023/06/14 07:23:41.399, 124, 147, 94
2023/06/14 07:23:42.535, 118, 147, 92
2023/06/14 07:23:43.655, 126, 149, 97
2023/06/14 07:23:44.791, 121, 152, 98
2023/06/14 07:23:45.910, 125, 156, 92
2023/06/14 07:23:47.046, 121, 150, 95
2023/06/14 07:23:48.166, 123, 154, 92
2023/06/14 07:23:49.302, 120, 158, 94
2023/06/14 07:23:50.438, 122, 149, 92
2023/06/14 07:23:51.558, 121, 149, 96
2023/06/14 07:23:52.694, 121, 153, 93
2023/06/14 07:23:53.814, 119, 147, 95
2023/06/14 07:23:54.950, 122, 147, 98
2023/06/14 07:23:56.086, 119, 154, 94
2023/06/14 07:23:57.206, 120, 150, 95
2023/06/14 07:23:58.342, 120, 150, 95
2023/06/14 07:23:59.462, 122, 150, 92
2023/06/14 07:24:00.598, 119, 149, 97
2023/06/14 07:24:01.718, 122, 148, 96
2023/06/14 07:24:02.853, 118, 150, 93
2023/06/14 07:24:03.989, 120, 150, 94
2023/06/14 07:24:05.109, 121, 153, 95
2023/06/14 07:24:06.245, 121, 161, 94
2023/06/14 07:24:07.365, 124, 150, 96
2023/06/14 07:24:08.501, 122, 149, 91
2023/06/14 07:24:09.621, 123, 150, 96
2023/06/14 07:24:10.756, 123, 152, 93
2023/06/14 07:24:11.893, 123, 147, 93
2023/06/14 07:24:13.013, 121, 148, 97
2023/06/14 07:24:14.149, 117, 150, 96
2023/06/14 07:24:15.268, 121, 164, 95
2023/06/14 07:24:16.405, 126, 147, 92
2023/06/14 07:24:17.540, 118, 148, 94
2023/06/14 07:24:18.661, 121, 149, 96
2023/06/14 07:24:19.796, 119, 150, 91
2023/06/14 07:24:20.916, 121, 154, 94
2023/06/14 07:24:22.052, 119, 153, 96
2023/06/14 07:24:23.172, 123, 153, 95
2023/06/14 07:24:24.308, 119, 152, 94
2023/06/14 07:24:25.444, 122, 148, 95
2023/06/14 07:24:26.563, 122, 149, 93
2023/06/14 07:24:27.700, 124, 155, 97
2023/06/14 07:24:28.820, 121, 326, 94
2023/06/14 07:24:29.956, 120, 156, 99
2023/06/14 07:24:31.075, 165, 153, 93
2023/06/14 07:24:32.212, 123, 147, 94
2023/06/14 07:24:33.348, 118, 153, 96
2023/06/14 07:24:34.467, 118, 153, 94
2023/06/14 07:24:35.603, 119, 151, 100
2023/06/14 07:24:36.722, 120, 153, 91
2023/06/14 07:24:37.859, 121, 151, 95
2023/06/14 07:24:38.995, 128, 155, 93
2023/06/14 07:24:40.115, 118, 151, 93
2023/06/14 07:24:41.251, 120, 149, 94
2023/06/14 07:24:42.371, 121, 151, 95
2023/06/14 07:24:43.507, 122, 149, 95
2023/06/14 07:24:44.643, 120, 150, 94
2023/06/14 07:24:45.763, 122, 152, 110
2023/06/14 07:24:46.899, 124, 150, 97
2023/06/14 07:24:48.019, 121, 158, 96
2023/06/14 07:24:49.155, 120, 150, 93
2023/06/14 07:24:50.290, 120, 171, 97
2023/06/14 07:24:51.411, 151, 152, 96
2023/06/14 07:24:52.546, 129, 214, 94
2023/06/14 07:24:53.666, 119, 148, 96
2023/06/14 07:24:54.802, 123, 150, 95
2023/06/14 07:24:55.938, 128, 151, 96
2023/06/14 07:24:57.058, 120, 149, 93
2023/06/14 07:24:58.194, 121, 153, 97
2023/06/14 07:24:59.314, 122, 152, 95
2023/06/14 07:25:00.450, 118, 151, 94
2023/06/14 07:25:01.586, 123, 178, 93
2023/06/14 07:25:02.706, 120, 154, 92
2023/06/14 07:25:03.842, 121, 151, 96
2023/06/14 07:25:04.962, 122, 150, 94
2023/06/14 07:25:06.098, 118, 143, 95
2023/06/14 07:25:07.234, 121, 149, 102
2023/06/14 07:25:08.354, 120, 155, 93
2023/06/14 07:25:09.489, 121, 152, 96
2023/06/14 07:25:10.609, 121, 153, 93
2023/06/14 07:25:11.745, 122, 161, 98
2023/06/14 07:25:12.881, 123, 222, 95
2023/06/14 07:25:14.001, 123, 156, 92
2023/06/14 07:25:15.137, 117, 148, 92
2023/06/14 07:25:16.257, 120, 153, 96
2023/06/14 07:25:17.393, 122, 154, 88
2023/06/14 07:25:18.529, 118, 149, 96
2023/06/14 07:25:19.649, 120, 156, 96
2023/06/14 07:25:20.785, 122, 154, 98
2023/06/14 07:25:21.905, 121, 149, 95
2023/06/14 07:25:23.041, 126, 156, 92
2023/06/14 07:25:24.177, 122, 150, 95
2023/06/14 07:25:25.297, 119, 151, 95
2023/06/14 07:25:26.432, 121, 153, 92
2023/06/14 07:25:27.552, 123, 160, 97
2023/06/14 07:25:28.689, 124, 149, 97
2023/06/14 07:25:29.808, 122, 150, 94
2023/06/14 07:25:30.944, 119, 148, 94
2023/06/14 07:25:32.080, 120, 149, 96
2023/06/14 07:25:33.200, 118, 147, 92
2023/06/14 07:25:34.336, 119, 149, 93
2023/06/14 07:25:35.456, 121, 152, 97
2023/06/14 07:25:36.592, 119, 150, 95
2023/06/14 07:25:37.727, 123, 151, 91
2023/06/14 07:25:38.848, 118, 149, 91
2023/06/14 07:25:39.984, 121, 150, 99
2023/06/14 07:25:41.103, 121, 154, 97
2023/06/14 07:25:42.239, 121, 147, 96
2023/06/14 07:25:43.375, 120, 151, 91
2023/06/14 07:25:44.495, 121, 149, 96
2023/06/14 07:25:45.631, 117, 149, 98
2023/06/14 07:25:46.751, 121, 156, 97
2023/06/14 07:25:47.887, 123, 153, 94
2023/06/14 07:25:49.022, 119, 151, 93
2023/06/14 07:25:50.143, 122, 150, 92
2023/06/14 07:25:51.279, 122, 151, 95
2023/06/14 07:25:52.399, 121, 150, 97
2023/06/14 07:25:53.535, 121, 153, 98
2023/06/14 07:25:54.671, 121, 151, 92
2023/06/14 07:25:55.791, 124, 157, 95
2023/06/14 07:25:56.927, 124, 148, 91
2023/06/14 07:25:58.046, 123, 149, 94
2023/06/14 07:25:59.182, 121, 151, 96
2023/06/14 07:26:00.318, 121, 155, 101
2023/06/14 07:26:01.438, 121, 147, 96
2023/06/14 07:26:02.574, 123, 155, 94
2023/06/14 07:26:03.694, 118, 150, 97
2023/06/14 07:26:04.829, 120, 148, 93
2023/06/14 07:26:05.966, 119, 148, 98
2023/06/14 07:26:07.086, 118, 148, 95
2023/06/14 07:26:08.222, 121, 149, 96
2023/06/14 07:26:09.341, 120, 151, 95
2023/06/14 07:26:10.478, 122, 148, 95
2023/06/14 07:26:11.614, 120, 148, 92
2023/06/14 07:26:12.734, 120, 154, 93
2023/06/14 07:26:13.870, 119, 147, 94
2023/06/14 07:26:14.989, 119, 147, 93
2023/06/14 07:26:16.125, 129, 153, 95
2023/06/14 07:26:17.261, 138, 154, 93
2023/06/14 07:26:18.381, 128, 155, 94
2023/06/14 07:26:19.517, 121, 153, 95
2023/06/14 07:26:20.637, 124, 151, 96
2023/06/14 07:26:21.773, 123, 157, 94
2023/06/14 07:26:22.893, 122, 150, 94
2023/06/14 07:26:24.029, 121, 155, 100
2023/06/14 07:26:25.165, 120, 151, 101
2023/06/14 07:26:26.285, 119, 151, 96
2023/06/14 07:26:27.421, 123, 146, 99
2023/06/14 07:26:28.557, 121, 156, 99
2023/06/14 07:26:29.677, 119, 151, 92
2023/06/14 07:26:30.813, 119, 151, 94
2023/06/14 07:26:31.932, 120, 154, 100
2023/06/14 07:26:33.068, 123, 164, 96
2023/06/14 07:26:34.188, 120, 151, 93
2023/06/14 07:26:35.324, 121, 171, 95
2023/06/14 07:26:36.460, 121, 154, 94
2023/06/14 07:26:37.580, 131, 150, 92
2023/06/14 07:26:38.716, 124, 149, 95
2023/06/14 07:26:39.836, 120, 148, 91
2023/06/14 07:26:40.971, 121, 151, 96
2023/06/14 07:26:42.108, 123, 154, 93
2023/06/14 07:26:43.228, 118, 150, 92
2023/06/14 07:26:44.364, 120, 149, 91
2023/06/14 07:26:45.484, 125, 156, 98
2023/06/14 07:26:46.619, 119, 169, 93
2023/06/14 07:26:47.755, 123, 151, 94
2023/06/14 07:26:48.876, 120, 151, 95
2023/06/14 07:26:50.011, 123, 151, 93
2023/06/14 07:26:51.131, 121, 149, 98
2023/06/14 07:26:52.267, 120, 157, 94
2023/06/14 07:26:53.403, 123, 149, 100
2023/06/14 07:26:54.523, 121, 149, 92
2023/06/14 07:26:55.659, 121, 154, 95
2023/06/14 07:26:56.779, 121, 148, 94
2023/06/14 07:26:57.915, 125, 159, 96
2023/06/14 07:26:59.051, 118, 150, 97
2023/06/14 07:27:00.171, 125, 151, 96
2023/06/14 07:27:01.307, 121, 153, 96
2023/06/14 07:27:02.426, 119, 152, 97
2023/06/14 07:27:03.562, 121, 149, 93
2023/06/14 07:27:04.698, 120, 150, 95
2023/06/14 07:27:05.818, 120, 152, 91
2023/06/14 07:27:06.954, 123, 151, 90
2023/06/14 07:27:08.074, 121, 150, 96
2023/06/14 07:27:09.210, 121, 153, 96
2023/06/14 07:27:10.346, 122, 147, 96
2023/06/14 07:27:11.466, 121, 150, 97
2023/06/14 07:27:12.602, 122, 152, 94
2023/06/14 07:27:13.722, 119, 147, 96
2023/06/14 07:27:14.858, 120, 151, 96
2023/06/14 07:27:15.994, 121, 149, 99
2023/06/14 07:27:17.114, 119, 155, 98
2023/06/14 07:27:18.249, 118, 150, 102
2023/06/14 07:27:19.370, 122, 149, 98
2023/06/14 07:27:20.505, 123, 149, 96
2023/06/14 07:27:21.641, 122, 151, 97
2023/06/14 07:27:22.761, 121, 153, 95
2023/06/14 07:27:23.897, 118, 151, 95
2023/06/14 07:27:25.017, 121, 154, 95
2023/06/14 07:27:26.153, 120, 155, 98
2023/06/14 07:27:27.289, 120, 170, 97
2023/06/14 07:27:28.409, 132, 152, 97
2023/06/14 07:27:29.544, 119, 153, 96
2023/06/14 07:27:30.665, 127, 149, 97
2023/06/14 07:27:31.801, 125, 152, 95
2023/06/14 07:27:32.920, 121, 159, 99
2023/06/14 07:27:34.056, 122, 150, 96
2023/06/14 07:27:35.192, 122, 147, 90
2023/06/14 07:27:36.312, 121, 157, 98
2023/06/14 07:27:37.448, 123, 154, 97
2023/06/14 07:27:38.568, 121, 147, 94
2023/06/14 07:27:39.704, 121, 151, 92
2023/06/14 07:27:40.840, 120, 153, 96
2023/06/14 07:27:41.959, 120, 150, 97
2023/06/14 07:27:43.095, 120, 150, 100
2023/06/14 07:27:44.216, 123, 155, 91
2023/06/14 07:27:45.352, 122, 151, 96
2023/06/14 07:27:46.488, 119, 150, 94
2023/06/14 07:27:47.608, 121, 150, 96
2023/06/14 07:27:48.744, 120, 145, 96
2023/06/14 07:27:49.864, 120, 151, 93
2023/06/14 07:27:50.000, 120, 150, 95
2023/06/14 07:27:52.136, 121, 154, 94
2023/06/14 07:27:53.255, 120, 153, 93
2023/06/14 07:27:54.392, 121, 150, 97
2023/06/14 07:27:55.511, 121, 149, 96
2023/06/14 07:27:56.647, 120, 151, 97
2023/06/14 07:27:57.783, 119, 150, 94
2023/06/14 07:27:58.903, 119, 151, 97
2023/06/14 07:28:00.038, 120, 156, 94
2023/06/14 07:28:01.159, 121, 150, 91
2023/06/14 07:28:02.295, 124, 150, 93
2023/06/14 07:28:03.431, 123, 151, 92
2023/06/14 07:28:04.551, 119, 149, 93
2023/06/14 07:28:05.686, 120, 149, 94
2023/06/14 07:28:06.806, 120, 154, 95
2023/06/14 07:28:07.943, 121, 154, 94
2023/06/14 07:28:09.078, 121, 152, 92
2023/06/14 07:28:10.198, 125, 154, 95
2023/06/14 07:28:11.334, 123, 151, 91
2023/06/14 07:28:12.454, 121, 150, 95
2023/06/14 07:28:13.590, 120, 153, 96
2023/06/14 07:28:14.726, 118, 155, 96
2023/06/14 07:28:15.846, 123, 148, 95
2023/06/14 07:28:16.982, 120, 146, 96
2023/06/14 07:28:18.101, 119, 148, 96
2023/06/14 07:28:19.238, 119, 148, 92
2023/06/14 07:28:20.374, 120, 150, 92
2023/06/14 07:28:21.493, 121, 149, 95
2023/06/14 07:28:22.630, 119, 154, 96
2023/06/14 07:28:23.749, 118, 152, 95
2023/06/14 07:28:24.885, 116, 149, 91
2023/06/14 07:28:26.005, 119, 150, 94
2023/06/14 07:28:27.142, 118, 156, 93
2023/06/14 07:28:28.277, 119, 149, 96
2023/06/14 07:28:29.397, 123, 149, 93
2023/06/14 07:28:30.533, 118, 154, 92
2023/06/14 07:28:31.653, 118, 152, 97
2023/06/14 07:28:32.789, 121, 151, 97
2023/06/14 07:28:33.925, 121, 149, 97
2023/06/14 07:28:35.045, 120, 150, 98
2023/06/14 07:28:36.181, 117, 147, 97
2023/06/14 07:28:37.300, 125, 145, 97
2023/06/14 07:28:38.437, 123, 148, 95
2023/06/14 07:28:39.572, 120, 150, 96
2023/06/14 07:28:40.693, 122, 149, 97
2023/06/14 07:28:41.828, 120, 151, 96
2023/06/14 07:28:42.948, 121, 155, 94
2023/06/14 07:28:44.084, 121, 148, 96
2023/06/14 07:28:45.204, 120, 149, 94
2023/06/14 07:28:46.340, 123, 148, 95
2023/06/14 07:28:47.476, 120, 150, 101
2023/06/14 07:28:48.596, 125, 154, 133
2023/06/14 07:28:49.732, 122, 154, 96
2023/06/14 07:28:50.868, 121, 152, 97
2023/06/14 07:28:51.988, 120, 146, 95
2023/06/14 07:28:53.124, 123, 148, 97
2023/06/14 07:28:54.243, 122, 155, 116
2023/06/14 07:28:55.380, 121, 154, 93
2023/06/14 07:28:56.515, 126, 149, 95
2023/06/14 07:28:57.635, 121, 144, 95
2023/06/14 07:28:58.771, 118, 150, 98
2023/06/14 07:28:59.892, 119, 150, 97
2023/06/14 07:29:01.027, 120, 147, 97
2023/06/14 07:29:02.163, 126, 154, 99
2023/06/14 07:29:03.283, 121, 154, 95
2023/06/14 07:29:04.419, 123, 150, 90
2023/06/14 07:29:05.539, 118, 152, 94
2023/06/14 07:29:06.675, 119, 149, 92
2023/06/14 07:29:07.811, 119, 161, 96
2023/06/14 07:29:08.930, 119, 150, 95
2023/06/14 07:29:10.067, 121, 156, 94
2023/06/14 07:29:11.187, 121, 150, 93
2023/06/14 07:29:12.322, 121, 154, 96
2023/06/14 07:29:13.458, 120, 156, 95
2023/06/14 07:29:14.578, 123, 153, 100
2023/06/14 07:29:15.713, 121, 151, 95
2023/06/14 07:29:16.834, 119, 155, 92
2023/06/14 07:29:17.970, 126, 149, 94
2023/06/14 07:29:19.106, 123, 157, 94
2023/06/14 07:29:20.226, 120, 149, 93
2023/06/14 07:29:21.362, 118, 157, 92
2023/06/14 07:29:22.482, 122, 150, 94
2023/06/14 07:29:23.618, 118, 149, 96
2023/06/14 07:29:24.754, 120, 154, 94
2023/06/14 07:29:25.874, 122, 154, 95
2023/06/14 07:29:27.009, 121, 152, 96
2023/06/14 07:29:28.130, 121, 145, 95
2023/06/14 07:29:29.265, 121, 150, 95
2023/06/14 07:29:30.385, 121, 149, 96
2023/06/14 07:29:31.521, 119, 146, 93
2023/06/14 07:29:32.657, 121, 149, 95
2023/06/14 07:29:33.777, 122, 154, 93
2023/06/14 07:29:34.913, 119, 152, 96
2023/06/14 07:29:36.033, 123, 149, 92
2023/06/14 07:29:37.169, 118, 154, 93
2023/06/14 07:29:38.305, 120, 149, 94
2023/06/14 07:29:39.425, 121, 146, 91
2023/06/14 07:29:40.561, 119, 150, 97
2023/06/14 07:29:41.681, 123, 149, 98
2023/06/14 07:29:42.817, 120, 149, 94
2023/06/14 07:29:43.952, 125, 153, 90
2023/06/14 07:29:45.073, 122, 155, 95
2023/06/14 07:29:46.208, 122, 151, 94
2023/06/14 07:29:47.328, 119, 148, 95
2023/06/14 07:29:48.464, 119, 150, 93
2023/06/14 07:29:49.600, 122, 150, 95
2023/06/14 07:29:50.720, 121, 150, 98
2023/06/14 07:29:51.856, 121, 154, 97
2023/06/14 07:29:52.975, 122, 149, 93
2023/06/14 07:29:54.112, 118, 148, 92
2023/06/14 07:29:55.232, 121, 148, 95
2023/06/14 07:29:56.368, 127, 149, 92
2023/06/14 07:29:57.504, 121, 155, 95
2023/06/14 07:29:58.624, 119, 151, 94
2023/06/14 07:29:59.760, 119, 147, 93
2023/06/14 07:30:00.879, 118, 148, 94
2023/06/14 07:30:02.015, 122, 146, 94
2023/06/14 07:30:03.152, 119, 149, 96
2023/06/14 07:30:04.271, 119, 157, 93
2023/06/14 07:30:05.407, 120, 149, 93
2023/06/14 07:30:06.527, 121, 151, 96
2023/06/14 07:30:07.663, 122, 152, 94
2023/06/14 07:30:08.799, 121, 152, 93
2023/06/14 07:30:09.919, 127, 149, 90
2023/06/14 07:30:11.055, 119, 148, 97
2023/06/14 07:30:12.175, 122, 151, 95
2023/06/14 07:30:13.311, 119, 152, 94
2023/06/14 07:30:14.447, 126, 147, 96
2023/06/14 07:30:15.567, 124, 148, 97
2023/06/14 07:30:16.702, 122, 147, 93
2023/06/14 07:30:17.822, 120, 152, 96
2023/06/14 07:30:18.958, 119, 151, 95
2023/06/14 07:30:20.094, 119, 151, 94
2023/06/14 07:30:21.214, 119, 152, 92
2023/06/14 07:30:22.350, 121, 152, 93
2023/06/14 07:30:23.470, 122, 149, 93
2023/06/14 07:30:24.606, 120, 154, 96
2023/06/14 07:30:25.741, 119, 156, 96
2023/06/14 07:30:26.862, 121, 150, 94
2023/06/14 07:30:27.998, 122, 152, 91
2023/06/14 07:30:29.118, 120, 146, 93
2023/06/14 07:30:30.254, 120, 154, 93
2023/06/14 07:30:31.374, 121, 151, 93
2023/06/14 07:30:32.510, 122, 153, 94
2023/06/14 07:30:33.645, 119, 151, 97
2023/06/14 07:30:34.765, 121, 150, 95
2023/06/14 07:30:35.902, 118, 153, 93
2023/06/14 07:30:37.021, 124, 159, 94
2023/06/14 07:30:38.157, 121, 153, 99
2023/06/14 07:30:39.293, 120, 153, 100
2023/06/14 07:30:40.413, 119, 148, 94
2023/06/14 07:30:41.549, 122, 149, 97
2023/06/14 07:30:42.669, 121, 147, 96
2023/06/14 07:30:43.805, 123, 147, 101
2023/06/14 07:30:44.941, 120, 148, 92
2023/06/14 07:30:46.061, 120, 151, 93
2023/06/14 07:30:47.197, 121, 152, 95
2023/06/14 07:30:48.317, 121, 148, 95
2023/06/14 07:30:49.453, 119, 148, 94
2023/06/14 07:30:50.588, 127, 151, 101
2023/06/14 07:30:51.708, 121, 237, 93
2023/06/14 07:30:52.844, 124, 155, 94
2023/06/14 07:30:53.963, 122, 150, 94
2023/06/14 07:30:55.100, 134, 187, 99
2023/06/14 07:30:56.236, 135, 154, 94
2023/06/14 07:30:57.356, 124, 148, 92
2023/06/14 07:30:58.492, 119, 153, 95
2023/06/14 07:30:59.612, 134, 150, 93
2023/06/14 07:31:00.748, 125, 154, 92
2023/06/14 07:31:01.884, 123, 151, 94
2023/06/14 07:31:03.004, 122, 157, 97
2023/06/14 07:31:04.140, 120, 151, 95
2023/06/14 07:31:05.260, 120, 150, 97
2023/06/14 07:31:06.396, 121, 150, 94
2023/06/14 07:31:07.532, 120, 154, 92
2023/06/14 07:31:08.651, 120, 150, 94
2023/06/14 07:31:09.787, 121, 173, 100
2023/06/14 07:31:10.907, 122, 152, 97
2023/06/14 07:31:12.042, 142, 159, 95
2023/06/14 07:31:13.179, 139, 150, 90
2023/06/14 07:31:14.299, 121, 166, 93
2023/06/14 07:31:15.435, 120, 148, 92
2023/06/14 07:31:16.555, 121, 150, 94
2023/06/14 07:31:17.690, 121, 155, 92
2023/06/14 07:31:18.827, 121, 155, 94
2023/06/14 07:31:19.946, 119, 148, 92
2023/06/14 07:31:21.083, 122, 149, 92
2023/06/14 07:31:22.202, 119, 178, 93
2023/06/14 07:31:23.339, 119, 153, 93
2023/06/14 07:31:24.474, 122, 156, 97
2023/06/14 07:31:25.594, 121, 155, 142
2023/06/14 07:31:26.730, 121, 151, 93
2023/06/14 07:31:27.850, 122, 154, 92
2023/06/14 07:31:28.986, 118, 150, 96
2023/06/14 07:31:30.122, 118, 165, 93
2023/06/14 07:31:31.242, 133, 151, 98
2023/06/14 07:31:32.378, 122, 150, 93
2023/06/14 07:31:33.498, 121, 150, 96
2023/06/14 07:31:34.634, 124, 153, 93
2023/06/14 07:31:35.770, 121, 151, 106
2023/06/14 07:31:36.890, 119, 151, 107
2023/06/14 07:31:38.026, 123, 153, 95
2023/06/14 07:31:39.146, 120, 147, 91
2023/06/14 07:31:40.281, 131, 147, 91
2023/06/14 07:31:41.417, 121, 148, 97
2023/06/14 07:31:42.537, 120, 151, 97
2023/06/14 07:31:43.673, 119, 154, 97
2023/06/14 07:31:44.793, 123, 150, 94
2023/06/14 07:31:45.929, 122, 259, 94
2023/06/14 07:31:47.065, 122, 152, 92
2023/06/14 07:31:48.185, 122, 150, 97
2023/06/14 07:31:49.321, 120, 154, 100
2023/06/14 07:31:50.440, 122, 150, 94
2023/06/14 07:31:51.577, 120, 153, 92
2023/06/14 07:31:52.713, 124, 153, 90
2023/06/14 07:31:53.833, 118, 149, 92
2023/06/14 07:31:54.968, 121, 151, 94
2023/06/14 07:31:56.088, 121, 157, 96
2023/06/14 07:31:57.224, 122, 151, 94
2023/06/14 07:31:58.360, 120, 152, 94
2023/06/14 07:31:59.480, 123, 154, 96
2023/06/14 07:32:00.616, 124, 150, 92
2023/06/14 07:32:01.736, 123, 154, 93
2023/06/14 07:32:02.872, 122, 157, 92
2023/06/14 07:32:04.008, 120, 154, 93
2023/06/14 07:32:05.128, 122, 149, 95
2023/06/14 07:32:06.264, 119, 150, 93
2023/06/14 07:32:07.384, 123, 148, 97
2023/06/14 07:32:08.520, 123, 149, 97
2023/06/14 07:32:09.656, 122, 150, 95
2023/06/14 07:32:10.776, 121, 149, 97
2023/06/14 07:32:11.911, 121, 152, 95
2023/06/14 07:32:13.031, 122, 149, 94
2023/06/14 07:32:14.167, 123, 158, 93
2023/06/14 07:32:15.287, 123, 151, 96
2023/06/14 07:32:16.423, 122, 155, 95
2023/06/14 07:32:17.559, 123, 153, 94
2023/06/14 07:32:18.679, 119, 153, 92
2023/06/14 07:32:19.815, 119, 150, 90
2023/06/14 07:32:20.935, 118, 150, 93
2023/06/14 07:32:22.070, 117, 148, 93
2023/06/14 07:32:23.207, 118, 148, 94
2023/06/14 07:32:24.327, 121, 150, 96
2023/06/14 07:32:25.463, 121, 145, 95
2023/06/14 07:32:26.583, 121, 155, 96
2023/06/14 07:32:27.719, 121, 150, 97
2023/06/14 07:32:28.854, 122, 150, 94
2023/06/14 07:32:29.974, 122, 153, 96
2023/06/14 07:32:31.110, 159, 151, 97
2023/06/14 07:32:32.230, 129, 150, 92
2023/06/14 07:32:33.366, 118, 149, 93
2023/06/14 07:32:34.486, 119, 154, 95
2023/06/14 07:32:35.622, 120, 150, 95
2023/06/14 07:32:36.758, 122, 149, 94
2023/06/14 07:32:37.878, 121, 147, 93
2023/06/14 07:32:39.014, 120, 154, 90
2023/06/14 07:32:40.134, 119, 152, 95
2023/06/14 07:32:41.270, 125, 152, 103
2023/06/14 07:32:42.406, 123, 154, 92
2023/06/14 07:32:43.526, 125, 154, 94
2023/06/14 07:32:44.662, 122, 154, 94
2023/06/14 07:32:45.781, 121, 150, 97
2023/06/14 07:32:46.917, 120, 151, 95
2023/06/14 07:32:48.053, 126, 153, 95
2023/06/14 07:32:49.173, 122, 151, 99
2023/06/14 07:32:50.309, 120, 150, 95
2023/06/14 07:32:51.429, 139, 146, 95
2023/06/14 07:32:52.565, 118, 151, 112
2023/06/14 07:32:53.701, 116, 150, 91
