time, beta470, beta532, beta650
2023/06/13 14:22:03.875, 125, 158, 99
2023/06/13 14:22:05.011, 124, 155, 93
2023/06/13 14:22:06.147, 124, 160, 94
2023/06/13 14:22:07.267, 129, 157, 90
2023/06/13 14:22:08.403, 129, 157, 94
2023/06/13 14:22:09.523, 124, 164, 93
2023/06/13 14:22:10.659, 127, 161, 92
2023/06/13 14:22:11.795, 129, 159, 94
2023/06/13 14:22:12.914, 125, 153, 105
2023/06/13 14:22:14.051, 128, 159, 94
2023/06/13 14:22:15.171, 122, 160, 96
2023/06/13 14:22:16.307, 128, 154, 94
2023/06/13 14:22:17.443, 121, 154, 94
2023/06/13 14:22:18.563, 121, 167, 94
2023/06/13 14:22:19.698, 125, 160, 95
2023/06/13 14:22:20.818, 124, 158, 92
2023/06/13 14:22:21.954, 127, 155, 104
2023/06/13 14:22:23.090, 125, 156, 98
2023/06/13 14:22:24.210, 127, 158, 95
2023/06/13 14:22:25.346, 123, 162, 234
2023/06/13 14:22:26.466, 126, 154, 95
2023/06/13 14:22:27.602, 124, 157, 90
2023/06/13 14:22:28.722, 125, 177, 91
2023/06/13 14:22:29.858, 127, 157, 92
2023/06/13 14:22:30.994, 191, 156, 105
2023/06/13 14:22:32.114, 124, 156, 90
2023/06/13 14:22:33.250, 123, 156, 96
2023/06/13 14:22:34.369, 123, 153, 94
2023/06/13 14:22:35.505, 122, 154, 97
2023/06/13 14:22:36.641, 126, 159, 95
2023/06/13 14:22:37.761, 124, 157, 97
2023/06/13 14:22:38.897, 128, 162, 91
2023/06/13 14:22:40.017, 124, 159, 98
2023/06/13 14:22:41.153, 126, 157, 95
2023/06/13 14:22:42.289, 127, 155, 96
2023/06/13 14:22:43.409, 126, 156, 89
2023/06/13 14:22:44.545, 127, 161, 96
2023/06/13 14:22:45.665, 125, 161, 93
2023/06/13 14:22:46.801, 126, 165, 96
2023/06/13 14:22:47.920, 139, 161, 96
2023/06/13 14:22:49.056, 128, 440, 97
2023/06/13 14:22:50.193, 179, 157, 93
2023/06/13 14:22:51.313, 127, 155, 92
2023/06/13 14:22:52.448, 122, 167, 88
2023/06/13 14:22:53.568, 160, 159, 94
2023/06/13 14:22:54.704, 126, 171, 92
2023/06/13 14:22:55.840, 154, 164, 95
2023/06/13 14:22:56.960, 169, 169, 99
2023/06/13 14:22:58.096, 124, 156, 97
2023/06/13 14:22:59.216, 124, 157, 96
2023/06/13 14:23:00.352, 125, 161, 92
2023/06/13 14:23:01.488, 124, 157, 99
2023/06/13 14:23:02.608, 132, 151, 98
2023/06/13 14:23:03.744, 124, 155, 91
2023/06/13 14:23:04.864, 126, 153, 97
2023/06/13 14:23:05.999, 123, 155, 91
2023/06/13 14:23:07.135, 125, 163, 92
2023/06/13 14:23:08.256, 127, 166, 94
2023/06/13 14:23:09.391, 127, 154, 101
2023/06/13 14:23:10.511, 127, 162, 91
2023/06/13 14:23:11.647, 130, 158, 94
2023/06/13 14:23:12.782, 127, 155, 92
2023/06/13 14:23:13.903, 125, 156, 93
2023/06/13 14:23:15.039, 127, 155, 91
2023/06/13 14:23:16.159, 134, 158, 96
2023/06/13 14:23:17.295, 123, 163, 94
2023/06/13 14:23:18.415, 125, 156, 93
2023/06/13 14:23:19.551, 123, 156, 91
2023/06/13 14:23:20.687, 126, 154, 95
2023/06/13 14:23:21.807, 125, 158, 92
2023/06/13 14:23:22.943, 127, 158, 91
2023/06/13 14:23:24.063, 124, 159, 99
2023/06/13 14:23:25.198, 125, 163, 93
2023/06/13 14:23:26.334, 125, 153, 91
2023/06/13 14:23:27.454, 124, 162, 96
2023/06/13 14:23:28.590, 127, 159, 97
2023/06/13 14:23:29.710, 127, 155, 97
2023/06/13 14:23:30.846, 127, 153, 93
2023/06/13 14:23:31.966, 124, 162, 94
2023/06/13 14:23:33.102, 124, 156, 93
2023/06/13 14:23:34.238, 127, 156, 92
2023/06/13 14:23:35.357, 128, 199, 92
2023/06/13 14:23:36.494, 134, 163, 93
2023/06/13 14:23:37.614, 132, 161, 95
2023/06/13 14:23:38.749, 123, 156, 93
2023/06/13 14:23:39.885, 131, 158, 94
2023/06/13 14:23:41.005, 126, 154, 94
2023/06/13 14:23:42.141, 123, 157, 95
2023/06/13 14:23:43.261, 125, 168, 93
2023/06/13 14:23:44.397, 124, 159, 92
2023/06/13 14:23:45.517, 125, 155, 94
2023/06/13 14:23:46.653, 123, 155, 92
2023/06/13 14:23:47.789, 123, 155, 94
2023/06/13 14:23:48.909, 125, 156, 95
2023/06/13 14:23:50.045, 123, 156, 93
2023/06/13 14:23:51.165, 126, 167, 93
2023/06/13 14:23:52.300, 125, 156, 92
2023/06/13 14:23:53.437, 125, 155, 97
2023/06/13 14:23:54.556, 125, 157, 94
2023/06/13 14:23:55.692, 123, 166, 92
2023/06/13 14:23:56.813, 123, 155, 96
2023/06/13 14:23:57.948, 125, 153, 113
2023/06/13 14:23:59.084, 121, 152, 94
2023/06/13 14:24:00.204, 137, 160, 90
2023/06/13 14:24:01.340, 124, 159, 93
2023/06/13 14:24:02.460, 125, 156, 92
2023/06/13 14:24:03.596, 124, 160, 93
2023/06/13 14:24:04.732, 122, 157, 91
2023/06/13 14:24:05.852, 122, 151, 94
2023/06/13 14:24:06.988, 123, 154, 98
2023/06/13 14:24:08.108, 125, 155, 93
2023/06/13 14:24:09.244, 126, 154, 97
2023/06/13 14:24:10.380, 123, 156, 100
2023/06/13 14:24:11.500, 126, 159, 95
2023/06/13 14:24:12.635, 126, 154, 91
2023/06/13 14:24:13.755, 125, 153, 93
2023/06/13 14:24:14.891, 122, 165, 95
2023/06/13 14:24:16.027, 121, 158, 100
2023/06/13 14:24:17.147, 124, 156, 95
2023/06/13 14:24:18.283, 128, 156, 96
2023/06/13 14:24:19.403, 125, 163, 94
2023/06/13 14:24:20.539, 123, 158, 100
2023/06/13 14:24:21.675, 122, 156, 95
2023/06/13 14:24:22.795, 122, 154, 95
2023/06/13 14:24:23.931, 127, 152, 98
2023/06/13 14:24:25.051, 125, 173, 94
2023/06/13 14:24:26.187, 124, 153, 93
2023/06/13 14:24:27.322, 124, 162, 92
2023/06/13 14:24:28.443, 124, 158, 96
2023/06/13 14:24:29.578, 126, 159, 90
2023/06/13 14:24:30.698, 126, 155, 92
2023/06/13 14:24:31.834, 127, 157, 95
2023/06/13 14:24:32.954, 123, 156, 94
2023/06/13 14:24:34.090, 124, 155, 91
2023/06/13 14:24:35.226, 124, 154, 98
2023/06/13 14:24:36.346, 129, 165, 94
2023/06/13 14:24:37.482, 126, 154, 93
2023/06/13 14:24:38.602, 124, 150, 95
2023/06/13 14:24:39.738, 123, 163, 93
2023/06/13 14:24:40.874, 126, 156, 96
2023/06/13 14:24:41.994, 124, 156, 98
2023/06/13 14:24:43.129, 121, 154, 98
2023/06/13 14:24:44.265, 123, 158, 93
2023/06/13 14:24:45.384, 127, 154, 94
2023/06/13 14:24:46.521, 126, 154, 91
2023/06/13 14:24:47.641, 125, 158, 93
2023/06/13 14:24:48.777, 125, 158, 92
2023/06/13 14:24:49.913, 126, 156, 96
2023/06/13 14:24:51.033, 128, 154, 100
2023/06/13 14:24:52.169, 122, 157, 90
2023/06/13 14:24:53.289, 125, 158, 93
2023/06/13 14:24:54.425, 123, 159, 90
2023/06/13 14:24:55.561, 126, 434, 92
2023/06/13 14:24:56.681, 126, 161, 93
2023/06/13 14:24:57.817, 124, 154, 93
2023/06/13 14:24:58.937, 124, 155, 93
2023/06/13 14:25:00.073, 123, 153, 94
2023/06/13 14:25:01.208, 126, 159, 96
2023/06/13 14:25:02.328, 123, 160, 92
2023/06/13 14:25:03.464, 125, 155, 93
2023/06/13 14:25:04.600, 124, 153, 96
2023/06/13 14:25:05.720, 122, 186, 92
2023/06/13 14:25:06.856, 124, 153, 97
2023/06/13 14:25:07.976, 124, 161, 94
2023/06/13 14:25:09.112, 121, 161, 94
2023/06/13 14:25:10.248, 126, 158, 118
2023/06/13 14:25:11.368, 122, 161, 93
2023/06/13 14:25:12.504, 127, 154, 93
2023/06/13 14:25:13.624, 123, 156, 93
2023/06/13 14:25:14.759, 126, 159, 92
2023/06/13 14:25:15.896, 133, 164, 93
2023/06/13 14:25:17.015, 122, 159, 95
2023/06/13 14:25:18.151, 125, 158, 103
2023/06/13 14:25:19.287, 123, 158, 94
2023/06/13 14:25:20.407, 126, 157, 92
2023/06/13 14:25:21.543, 124, 157, 92
2023/06/13 14:25:22.663, 124, 155, 95
2023/06/13 14:25:23.799, 127, 157, 94
2023/06/13 14:25:24.935, 123, 163, 94
2023/06/13 14:25:26.055, 127, 159, 106
2023/06/13 14:25:27.190, 122, 153, 95
2023/06/13 14:25:28.311, 126, 158, 90
2023/06/13 14:25:29.447, 126, 159, 97
2023/06/13 14:25:30.583, 129, 154, 92
2023/06/13 14:25:31.703, 124, 158, 93
2023/06/13 14:25:32.839, 125, 159, 99
2023/06/13 14:25:33.958, 126, 157, 93
2023/06/13 14:25:35.095, 125, 155, 94
2023/06/13 14:25:36.230, 138, 161, 94
2023/06/13 14:25:37.350, 121, 153, 92
2023/06/13 14:25:38.486, 125, 155, 93
2023/06/13 14:25:39.606, 216, 153, 91
2023/06/13 14:25:40.742, 123, 154, 94
2023/06/13 14:25:41.877, 130, 153, 93
2023/06/13 14:25:42.998, 125, 157, 94
2023/06/13 14:25:44.134, 130, 155, 99
2023/06/13 14:25:45.254, 140, 150, 93
2023/06/13 14:25:46.390, 125, 157, 94
2023/06/13 14:25:47.526, 127, 160, 91
2023/06/13 14:25:48.646, 124, 157, 107
2023/06/13 14:25:49.782, 124, 155, 94
2023/06/13 14:25:50.901, 124, 162, 90
2023/06/13 14:25:52.037, 125, 169, 95
2023/06/13 14:25:53.173, 126, 155, 94
2023/06/13 14:25:54.293, 125, 155, 94
2023/06/13 14:25:55.429, 128, 156, 94
2023/06/13 14:25:56.565, 124, 154, 96
2023/06/13 14:25:57.685, 124, 154, 93
2023/06/13 14:25:58.821, 126, 153, 94
2023/06/13 14:25:59.941, 131, 157, 91
2023/06/13 14:26:01.077, 123, 159, 93
2023/06/13 14:26:02.213, 125, 159, 95
2023/06/13 14:26:03.332, 123, 155, 90
2023/06/13 14:26:04.469, 123, 157, 94
2023/06/13 14:26:05.589, 123, 154, 92
2023/06/13 14:26:06.725, 131, 155, 93
2023/06/13 14:26:07.860, 123, 159, 94
2023/06/13 14:26:08.980, 125, 156, 92
2023/06/13 14:26:10.116, 120, 189, 94
2023/06/13 14:26:11.236, 124, 157, 97
2023/06/13 14:26:12.372, 125, 152, 94
2023/06/13 14:26:13.508, 124, 159, 93
2023/06/13 14:26:14.627, 124, 189, 96
2023/06/13 14:26:15.763, 124, 159, 97
2023/06/13 14:26:16.884, 128, 162, 92
2023/06/13 14:26:18.020, 123, 156, 95
2023/06/13 14:26:19.156, 126, 153, 93
2023/06/13 14:26:20.275, 122, 155, 94
2023/06/13 14:26:21.411, 127, 155, 97
2023/06/13 14:26:22.532, 126, 159, 95
2023/06/13 14:26:23.667, 124, 155, 94
2023/06/13 14:26:24.803, 128, 159, 89
2023/06/13 14:26:25.923, 125, 159, 94
2023/06/13 14:26:27.059, 124, 157, 94
2023/06/13 14:26:28.179, 122, 164, 92
2023/06/13 14:26:29.315, 124, 153, 98
2023/06/13 14:26:30.451, 127, 160, 91
2023/06/13 14:26:31.571, 126, 160, 92
2023/06/13 14:26:32.707, 123, 156, 93
2023/06/13 14:26:33.827, 125, 153, 95
2023/06/13 14:26:34.963, 127, 155, 95
2023/06/13 14:26:36.098, 124, 156, 90
2023/06/13 14:26:37.219, 121, 160, 93
2023/06/13 14:26:38.355, 124, 155, 99
2023/06/13 14:26:39.475, 126, 159, 94
2023/06/13 14:26:40.610, 125, 156, 92
2023/06/13 14:26:41.746, 126, 160, 92
2023/06/13 14:26:42.866, 123, 160, 103
2023/06/13 14:26:44.002, 125, 154, 91
2023/06/13 14:26:45.138, 122, 155, 95
2023/06/13 14:26:46.258, 123, 152, 96
2023/06/13 14:26:47.394, 120, 153, 92
2023/06/13 14:26:48.514, 125, 154, 91
2023/06/13 14:26:49.650, 126, 154, 95
2023/06/13 14:26:50.786, 124, 152, 97
2023/06/13 14:26:51.906, 123, 157, 92
2023/06/13 14:26:53.041, 123, 156, 94
2023/06/13 14:26:54.161, 128, 157, 93
2023/06/13 14:26:55.298, 124, 153, 91
2023/06/13 14:26:56.433, 125, 154, 95
2023/06/13 14:26:57.553, 126, 161, 91
2023/06/13 14:26:58.689, 128, 153, 103
2023/06/13 14:26:59.809, 122, 157, 91
2023/06/13 14:27:00.945, 123, 161, 96
2023/06/13 14:27:02.081, 124, 157, 90
2023/06/13 14:27:03.201, 128, 158, 95
2023/06/13 14:27:04.337, 123, 151, 95
2023/06/13 14:27:05.472, 127, 155, 92
2023/06/13 14:27:06.592, 125, 159, 91
2023/06/13 14:27:07.729, 126, 161, 97
2023/06/13 14:27:08.849, 125, 159, 99
2023/06/13 14:27:09.985, 127, 159, 96
2023/06/13 14:27:11.121, 124, 154, 96
2023/06/13 14:27:12.240, 123, 155, 92
2023/06/13 14:27:13.376, 121, 158, 92
2023/06/13 14:27:14.496, 124, 154, 108
2023/06/13 14:27:15.632, 125, 153, 92
2023/06/13 14:27:16.768, 125, 154, 92
2023/06/13 14:27:17.888, 125, 156, 93
2023/06/13 14:27:19.024, 124, 155, 96
2023/06/13 14:27:20.144, 125, 157, 94
2023/06/13 14:27:21.280, 127, 157, 90
2023/06/13 14:27:22.416, 130, 741, 91
2023/06/13 14:27:23.536, 149, 161, 91
2023/06/13 14:27:24.672, 128, 154, 92
2023/06/13 14:27:25.791, 126, 158, 95
2023/06/13 14:27:26.927, 125, 156, 94
2023/06/13 14:27:28.063, 124, 159, 90
2023/06/13 14:27:29.183, 133, 155, 96
2023/06/13 14:27:30.319, 131, 167, 96
2023/06/13 14:27:31.439, 124, 156, 92
2023/06/13 14:27:32.575, 122, 158, 107
2023/06/13 14:27:33.711, 123, 163, 95
2023/06/13 14:27:34.831, 126, 153, 90
2023/06/13 14:27:35.967, 125, 154, 94
2023/06/13 14:27:37.087, 125, 155, 92
2023/06/13 14:27:38.223, 122, 154, 100
2023/06/13 14:27:39.359, 124, 156, 91
2023/06/13 14:27:40.479, 125, 154, 88
2023/06/13 14:27:41.615, 125, 155, 99
2023/06/13 14:27:42.750, 145, 164, 91
2023/06/13 14:27:43.871, 122, 158, 95
2023/06/13 14:27:45.006, 124, 417, 91
2023/06/13 14:27:46.126, 128, 158, 93
2023/06/13 14:27:47.262, 124, 154, 95
2023/06/13 14:27:48.398, 124, 156, 93
2023/06/13 14:27:49.518, 123, 158, 90
2023/06/13 14:27:50.654, 122, 153, 93
2023/06/13 14:27:51.774, 132, 156, 98
2023/06/13 14:27:52.909, 123, 151, 95
2023/06/13 14:27:54.045, 123, 157, 93
2023/06/13 14:27:55.166, 125, 156, 95
2023/06/13 14:27:56.302, 125, 158, 92
2023/06/13 14:27:57.422, 127, 155, 93
2023/06/13 14:27:58.557, 124, 156, 89
2023/06/13 14:27:59.693, 131, 165, 93
2023/06/13 14:28:00.813, 126, 155, 92
2023/06/13 14:28:01.949, 127, 157, 96
2023/06/13 14:28:03.069, 122, 157, 91
2023/06/13 14:28:04.205, 124, 155, 92
2023/06/13 14:28:05.341, 125, 156, 92
2023/06/13 14:28:06.461, 123, 158, 92
2023/06/13 14:28:07.597, 126, 156, 93
2023/06/13 14:28:08.733, 124, 152, 95
2023/06/13 14:28:09.853, 123, 154, 91
2023/06/13 14:28:10.989, 124, 159, 89
2023/06/13 14:28:12.109, 124, 154, 105
2023/06/13 14:28:13.245, 124, 165, 90
2023/06/13 14:28:14.380, 126, 156, 95
2023/06/13 14:28:15.501, 124, 173, 93
2023/06/13 14:28:16.637, 125, 160, 95
2023/06/13 14:28:17.757, 128, 154, 93
2023/06/13 14:28:18.892, 124, 159, 90
2023/06/13 14:28:20.028, 126, 174, 93
2023/06/13 14:28:21.148, 126, 158, 99
2023/06/13 14:28:22.284, 126, 162, 95
2023/06/13 14:28:23.403, 126, 166, 97
2023/06/13 14:28:24.540, 122, 151, 177
2023/06/13 14:28:25.676, 128, 157, 116
2023/06/13 14:28:26.796, 126, 156, 94
2023/06/13 14:28:27.932, 126, 160, 95
2023/06/13 14:28:29.068, 132, 153, 89
2023/06/13 14:28:30.188, 126, 156, 93
2023/06/13 14:28:31.324, 123, 152, 94
2023/06/13 14:28:32.444, 121, 154, 96
2023/06/13 14:28:33.580, 123, 155, 92
2023/06/13 14:28:34.699, 122, 154, 94
2023/06/13 14:28:35.835, 124, 151, 93
2023/06/13 14:28:36.971, 123, 154, 94
2023/06/13 14:28:38.091, 123, 152, 95
2023/06/13 14:28:39.227, 124, 157, 140
2023/06/13 14:28:40.363, 128, 164, 94
2023/06/13 14:28:41.483, 124, 158, 95
2023/06/13 14:28:42.619, 123, 156, 95
2023/06/13 14:28:43.739, 124, 153, 93
2023/06/13 14:28:44.875, 125, 155, 93
2023/06/13 14:28:46.011, 121, 153, 96
2023/06/13 14:28:47.131, 126, 154, 94
2023/06/13 14:28:48.267, 137, 153, 102
2023/06/13 14:28:49.402, 127, 155, 101
2023/06/13 14:28:50.523, 126, 159, 91
2023/06/13 14:28:51.658, 125, 163, 93
2023/06/13 14:28:52.778, 125, 156, 92
2023/06/13 14:28:53.914, 125, 155, 93
2023/06/13 14:28:55.050, 123, 156, 92
2023/06/13 14:28:56.170, 125, 156, 94
2023/06/13 14:28:57.306, 127, 157, 96
2023/06/13 14:28:58.426, 124, 155, 96
2023/06/13 14:28:59.562, 125, 159, 94
2023/06/13 14:29:00.698, 246, 153, 91
2023/06/13 14:29:01.818, 126, 155, 92
2023/06/13 14:29:02.954, 127, 155, 95
2023/06/13 14:29:04.074, 122, 157, 94
2023/06/13 14:29:05.209, 122, 153, 96
2023/06/13 14:29:06.346, 125, 151, 92
2023/06/13 14:29:07.465, 125, 156, 96
2023/06/13 14:29:08.601, 124, 153, 93
2023/06/13 14:29:09.721, 124, 153, 94
2023/06/13 14:29:10.857, 126, 156, 90
2023/06/13 14:29:11.993, 123, 153, 95
2023/06/13 14:29:13.113, 122, 153, 96
2023/06/13 14:29:14.249, 125, 154, 91
2023/06/13 14:29:15.385, 123, 166, 93
2023/06/13 14:29:16.505, 124, 153, 99
2023/06/13 14:29:17.641, 122, 153, 94
2023/06/13 14:29:18.761, 122, 164, 94
2023/06/13 14:29:19.897, 126, 157, 91
2023/06/13 14:29:21.032, 127, 159, 91
2023/06/13 14:29:22.152, 124, 158, 93
2023/06/13 14:29:23.288, 123, 162, 94
2023/06/13 14:29:24.408, 126, 153, 93
2023/06/13 14:29:25.544, 124, 160, 94
2023/06/13 14:29:26.680, 125, 160, 94
2023/06/13 14:29:27.800, 122, 153, 95
2023/06/13 14:29:28.936, 123, 154, 91
2023/06/13 14:29:30.056, 123, 162, 91
2023/06/13 14:29:31.192, 125, 157, 93
2023/06/13 14:29:32.312, 121, 152, 93
2023/06/13 14:29:33.448, 125, 154, 92
2023/06/13 14:29:34.584, 123, 156, 94
2023/06/13 14:29:35.704, 121, 152, 94
2023/06/13 14:29:36.840, 123, 156, 92
2023/06/13 14:29:37.959, 124, 156, 88
2023/06/13 14:29:39.095, 123, 153, 94
2023/06/13 14:29:40.231, 124, 154, 90
2023/06/13 14:29:41.351, 128, 158, 92
2023/06/13 14:29:42.487, 122, 162, 94
2023/06/13 14:29:43.623, 121, 152, 92
2023/06/13 14:29:44.743, 123, 151, 93
2023/06/13 14:29:45.879, 126, 155, 95
2023/06/13 14:29:46.999, 126, 150, 95
2023/06/13 14:29:48.135, 123, 160, 92
2023/06/13 14:29:49.271, 124, 176, 92
2023/06/13 14:29:50.390, 122, 156, 94
2023/06/13 14:29:51.527, 125, 158, 95
2023/06/13 14:29:52.646, 121, 153, 94
2023/06/13 14:29:53.782, 123, 154, 92
2023/06/13 14:29:54.919, 123, 154, 91
2023/06/13 14:29:56.039, 132, 157, 92
2023/06/13 14:29:57.174, 124, 157, 94
2023/06/13 14:29:58.294, 122, 155, 94
2023/06/13 14:29:59.430, 126, 160, 91
2023/06/13 14:30:00.566, 124, 153, 91
2023/06/13 14:30:01.686, 126, 154, 93
2023/06/13 14:30:02.821, 128, 158, 93
2023/06/13 14:30:03.942, 124, 164, 92
2023/06/13 14:30:05.078, 122, 150, 89
2023/06/13 14:30:06.214, 178, 155, 93
2023/06/13 14:30:07.334, 123, 155, 92
2023/06/13 14:30:08.470, 122, 157, 91
2023/06/13 14:30:09.589, 123, 155, 99
2023/06/13 14:30:10.726, 123, 157, 91
2023/06/13 14:30:11.861, 123, 174, 93
2023/06/13 14:30:12.981, 123, 157, 91
2023/06/13 14:30:14.117, 125, 194, 94
2023/06/13 14:30:15.253, 123, 155, 97
2023/06/13 14:30:16.373, 121, 152, 96
2023/06/13 14:30:17.509, 120, 155, 95
2023/06/13 14:30:18.629, 123, 155, 91
2023/06/13 14:30:19.765, 123, 155, 185
2023/06/13 14:30:20.901, 124, 155, 89
2023/06/13 14:30:22.021, 122, 152, 95
2023/06/13 14:30:23.157, 122, 454, 94
2023/06/13 14:30:24.277, 129, 160, 93
2023/06/13 14:30:25.413, 124, 152, 94
2023/06/13 14:30:26.549, 125, 156, 94
2023/06/13 14:30:27.669, 124, 153, 94
2023/06/13 14:30:28.804, 124, 154, 91
2023/06/13 14:30:29.924, 125, 152, 94
2023/06/13 14:30:31.060, 124, 153, 95
2023/06/13 14:30:32.196, 124, 155, 96
2023/06/13 14:30:33.316, 125, 155, 91
2023/06/13 14:30:34.452, 125, 154, 92
2023/06/13 14:30:35.572, 124, 156, 91
2023/06/13 14:30:36.708, 127, 152, 96
2023/06/13 14:30:37.844, 127, 153, 95
2023/06/13 14:30:38.964, 123, 150, 92
2023/06/13 14:30:40.100, 123, 154, 96
2023/06/13 14:30:41.220, 122, 155, 93
2023/06/13 14:30:42.356, 122, 160, 93
2023/06/13 14:30:43.492, 127, 152, 92
2023/06/13 14:30:44.611, 130, 152, 97
2023/06/13 14:30:45.747, 124, 156, 93
2023/06/13 14:30:46.867, 124, 155, 92
2023/06/13 14:30:48.003, 124, 156, 93
2023/06/13 14:30:49.139, 122, 158, 94
2023/06/13 14:30:50.259, 120, 156, 96
2023/06/13 14:30:51.395, 135, 152, 94
2023/06/13 14:30:52.515, 122, 158, 91
2023/06/13 14:30:53.651, 123, 153, 90
2023/06/13 14:30:54.786, 126, 156, 96
2023/06/13 14:30:55.907, 123, 154, 96
2023/06/13 14:30:57.043, 124, 156, 90
2023/06/13 14:30:58.162, 125, 155, 95
2023/06/13 14:30:59.299, 124, 155, 92
2023/06/13 14:31:00.435, 121, 156, 94
2023/06/13 14:31:01.554, 124, 161, 98
2023/06/13 14:31:02.690, 123, 173, 94
2023/06/13 14:31:03.826, 129, 153, 95
2023/06/13 14:31:04.946, 123, 155, 96
2023/06/13 14:31:06.081, 128, 155, 94
2023/06/13 14:31:07.202, 123, 154, 93
2023/06/13 14:31:08.338, 123, 162, 89
2023/06/13 14:31:09.474, 123, 156, 92
2023/06/13 14:31:10.594, 126, 154, 91
2023/06/13 14:31:11.730, 137, 151, 89
2023/06/13 14:31:12.850, 122, 154, 101
2023/06/13 14:31:13.986, 124, 152, 94
2023/06/13 14:31:15.122, 130, 149, 96
2023/06/13 14:31:16.242, 124, 159, 90
2023/06/13 14:31:17.377, 124, 156, 97
2023/06/13 14:31:18.497, 122, 155, 92
2023/06/13 14:31:19.633, 127, 156, 92
2023/06/13 14:31:20.769, 124, 157, 91
2023/06/13 14:31:21.889, 125, 160, 95
2023/06/13 14:31:23.025, 122, 152, 98
2023/06/13 14:31:24.161, 121, 152, 99
2023/06/13 14:31:25.281, 122, 156, 93
2023/06/13 14:31:26.417, 124, 156, 92
2023/06/13 14:31:27.537, 125, 157, 92
2023/06/13 14:31:28.672, 125, 161, 91
2023/06/13 14:31:29.792, 123, 156, 92
2023/06/13 14:31:30.929, 127, 153, 96
2023/06/13 14:31:32.064, 124, 152, 94
2023/06/13 14:31:33.185, 123, 154, 93
2023/06/13 14:31:34.321, 121, 158, 94
2023/06/13 14:31:35.440, 121, 157, 90
2023/06/13 14:31:36.576, 123, 156, 97
2023/06/13 14:31:37.712, 124, 152, 92
2023/06/13 14:31:38.832, 123, 157, 95
2023/06/13 14:31:39.968, 125, 154, 92
2023/06/13 14:31:41.088, 124, 157, 93
2023/06/13 14:31:42.224, 122, 160, 92
2023/06/13 14:31:43.360, 123, 154, 95
2023/06/13 14:31:44.480, 125, 162, 93
2023/06/13 14:31:45.616, 124, 155, 99
2023/06/13 14:31:46.736, 124, 158, 93
2023/06/13 14:31:47.872, 122, 155, 91
2023/06/13 14:31:49.007, 121, 153, 97
2023/06/13 14:31:50.127, 133, 155, 94
2023/06/13 14:31:51.263, 122, 156, 97
2023/06/13 14:31:52.399, 124, 153, 94
2023/06/13 14:31:53.519, 124, 152, 93
2023/06/13 14:31:54.655, 124, 157, 92
2023/06/13 14:31:55.775, 125, 153, 91
2023/06/13 14:31:56.911, 126, 156, 93
2023/06/13 14:31:58.047, 123, 158, 95
2023/06/13 14:31:59.167, 123, 153, 93
2023/06/13 14:32:00.303, 123, 154, 91
2023/06/13 14:32:01.423, 124, 153, 101
2023/06/13 14:32:02.559, 127, 150, 91
2023/06/13 14:32:03.695, 124, 156, 92
2023/06/13 14:32:04.815, 122, 154, 91
2023/06/13 14:32:05.951, 123, 158, 90
2023/06/13 14:32:07.070, 127, 153, 91
2023/06/13 14:32:08.206, 121, 153, 93
2023/06/13 14:32:09.342, 123, 158, 91
2023/06/13 14:32:10.462, 124, 154, 101
2023/06/13 14:32:11.598, 121, 153, 91
2023/06/13 14:32:12.734, 123, 154, 93
2023/06/13 14:32:13.854, 121, 152, 91
2023/06/13 14:32:14.990, 123, 155, 96
2023/06/13 14:32:16.109, 124, 160, 92
2023/06/13 14:32:17.246, 123, 154, 91
2023/06/13 14:32:18.382, 124, 156, 94
2023/06/13 14:32:19.502, 125, 154, 96
2023/06/13 14:32:20.638, 124, 152, 93
2023/06/13 14:32:21.758, 122, 157, 95
2023/06/13 14:32:22.893, 123, 158, 94
2023/06/13 14:32:24.029, 126, 152, 91
2023/06/13 14:32:25.149, 121, 158, 92
2023/06/13 14:32:26.285, 123, 157, 87
2023/06/13 14:32:27.405, 127, 157, 94
2023/06/13 14:32:28.541, 122, 158, 90
2023/06/13 14:32:29.677, 122, 159, 92
2023/06/13 14:32:30.797, 121, 150, 92
2023/06/13 14:32:31.933, 119, 153, 91
2023/06/13 14:32:33.053, 121, 157, 89
2023/06/13 14:32:34.189, 123, 155, 94
2023/06/13 14:32:35.324, 124, 154, 95
2023/06/13 14:32:36.444, 129, 155, 96
2023/06/13 14:32:37.581, 124, 159, 92
2023/06/13 14:32:38.700, 124, 155, 91
2023/06/13 14:32:39.836, 121, 152, 95
2023/06/13 14:32:40.972, 121, 156, 96
2023/06/13 14:32:42.092, 121, 154, 92
2023/06/13 14:32:43.228, 125, 155, 90
2023/06/13 14:32:44.348, 124, 159, 92
2023/06/13 14:32:45.484, 122, 162, 94
2023/06/13 14:32:46.620, 122, 153, 91
2023/06/13 14:32:47.740, 125, 161, 91
2023/06/13 14:32:48.875, 125, 151, 231
2023/06/13 14:32:49.996, 125, 156, 94
2023/06/13 14:32:51.132, 120, 155, 95
2023/06/13 14:32:52.268, 121, 150, 91
2023/06/13 14:32:53.388, 124, 155, 93
2023/06/13 14:32:54.524, 122, 156, 93
2023/06/13 14:32:55.659, 124, 153, 93
2023/06/13 14:32:56.780, 127, 155, 94
2023/06/13 14:32:57.915, 126, 154, 92
2023/06/13 14:32:59.036, 125, 156, 91
2023/06/13 14:33:00.171, 121, 161, 94
