time, beta470, beta532, beta650
2023/06/22 21:22:02.637, 112, 115, 81
2023/06/22 21:22:03.758, 123, 118, 72
2023/06/22 21:22:04.893, 105, 113, 77
2023/06/22 21:22:06.029, 117, 120, 80
2023/06/22 21:22:07.149, 103, 117, 85
2023/06/22 21:22:08.285, 101, 118, 73
2023/06/22 21:22:09.405, 99, 115, 77
2023/06/22 21:22:10.541, 101, 118, 82
2023/06/22 21:22:11.677, 101, 118, 79
2023/06/22 21:22:12.797, 106, 118, 79
2023/06/22 21:22:13.933, 103, 129, 74
2023/06/22 21:22:15.052, 107, 124, 73
2023/06/22 21:22:16.189, 102, 117, 90
2023/06/22 21:22:17.325, 102, 119, 81
2023/06/22 21:22:18.445, 109, 112, 77
2023/06/22 21:22:19.581, 100, 115, 80
2023/06/22 21:22:20.700, 100, 120, 80
2023/06/22 21:22:21.836, 102, 115, 74
2023/06/22 21:22:22.972, 104, 116, 76
2023/06/22 21:22:24.092, 101, 118, 76
2023/06/22 21:22:25.228, 104, 132, 86
2023/06/22 21:22:26.348, 105, 115, 80
2023/06/22 21:22:27.484, 103, 128, 80
2023/06/22 21:22:28.620, 100, 128, 78
2023/06/22 21:22:29.739, 99, 116, 77
2023/06/22 21:22:30.876, 102, 118, 81
2023/06/22 21:22:31.996, 101, 118, 74
2023/06/22 21:22:33.132, 99, 111, 72
2023/06/22 21:22:34.252, 106, 118, 80
2023/06/22 21:22:35.387, 105, 124, 82
2023/06/22 21:22:36.524, 100, 118, 74
2023/06/22 21:22:37.644, 98, 118, 80
2023/06/22 21:22:38.779, 102, 117, 78
2023/06/22 21:22:39.899, 105, 128, 78
2023/06/22 21:22:41.035, 113, 112, 78
2023/06/22 21:22:42.171, 113, 126, 78
2023/06/22 21:22:43.291, 98, 120, 88
2023/06/22 21:22:44.427, 101, 123, 81
2023/06/22 21:22:45.547, 105, 116, 78
2023/06/22 21:22:46.683, 129, 131, 88
2023/06/22 21:22:47.819, 101, 117, 84
2023/06/22 21:22:48.939, 103, 117, 82
2023/06/22 21:22:50.075, 101, 116, 82
2023/06/22 21:22:51.195, 131, 118, 76
2023/06/22 21:22:52.330, 110, 118, 77
2023/06/22 21:22:53.467, 109, 121, 79
2023/06/22 21:22:54.586, 107, 127, 73
2023/06/22 21:22:55.722, 101, 117, 78
2023/06/22 21:22:56.842, 101, 123, 76
2023/06/22 21:22:57.978, 102, 120, 75
2023/06/22 21:22:59.114, 97, 123, 77
2023/06/22 21:23:00.234, 101, 121, 74
2023/06/22 21:23:01.370, 100, 115, 75
2023/06/22 21:23:02.490, 99, 116, 73
2023/06/22 21:23:03.626, 100, 153, 75
2023/06/22 21:23:04.762, 110, 122, 80
2023/06/22 21:23:05.882, 102, 115, 80
2023/06/22 21:23:07.017, 106, 119, 76
2023/06/22 21:23:08.138, 104, 119, 81
2023/06/22 21:23:09.274, 99, 116, 83
2023/06/22 21:23:10.409, 107, 121, 78
2023/06/22 21:23:11.529, 98, 137, 72
2023/06/22 21:23:12.665, 99, 118, 75
2023/06/22 21:23:13.785, 102, 117, 79
2023/06/22 21:23:14.921, 100, 114, 82
2023/06/22 21:23:16.041, 105, 117, 79
2023/06/22 21:23:17.177, 103, 118, 75
2023/06/22 21:23:18.313, 108, 113, 78
2023/06/22 21:23:19.433, 104, 172, 84
2023/06/22 21:23:20.569, 105, 118, 80
2023/06/22 21:23:21.705, 103, 117, 78
2023/06/22 21:23:22.825, 103, 115, 75
2023/06/22 21:23:23.961, 103, 112, 77
2023/06/22 21:23:25.081, 103, 120, 75
2023/06/22 21:23:26.216, 103, 127, 77
2023/06/22 21:23:27.352, 104, 119, 75
2023/06/22 21:23:28.472, 100, 110, 74
2023/06/22 21:23:29.607, 100, 122, 75
2023/06/22 21:23:30.728, 105, 114, 74
2023/06/22 21:23:31.864, 136, 118, 85
2023/06/22 21:23:32.984, 99, 115, 102
2023/06/22 21:23:34.120, 111, 126, 79
2023/06/22 21:23:35.256, 100, 124, 75
2023/06/22 21:23:36.375, 102, 122, 76
2023/06/22 21:23:37.512, 107, 117, 77
2023/06/22 21:23:38.632, 103, 117, 79
2023/06/22 21:23:39.767, 101, 115, 80
2023/06/22 21:23:40.904, 98, 124, 75
2023/06/22 21:23:42.024, 100, 117, 77
2023/06/22 21:23:43.160, 102, 120, 83
2023/06/22 21:23:44.279, 100, 118, 77
2023/06/22 21:23:45.415, 127, 123, 77
2023/06/22 21:23:46.551, 110, 127, 79
2023/06/22 21:23:47.671, 113, 114, 83
2023/06/22 21:23:48.807, 125, 111, 79
2023/06/22 21:23:49.927, 102, 115, 78
2023/06/22 21:23:51.063, 100, 114, 79
2023/06/22 21:23:52.199, 100, 114, 75
2023/06/22 21:23:53.319, 103, 121, 82
2023/06/22 21:23:54.455, 104, 119, 77
2023/06/22 21:23:55.575, 102, 112, 75
2023/06/22 21:23:56.711, 101, 116, 78
2023/06/22 21:23:57.847, 113, 124, 75
2023/06/22 21:23:58.966, 100, 123, 74
2023/06/22 21:24:00.102, 102, 117, 88
2023/06/22 21:24:01.223, 102, 120, 78
2023/06/22 21:24:02.358, 103, 121, 90
2023/06/22 21:24:03.494, 101, 116, 72
2023/06/22 21:24:04.614, 106, 134, 76
2023/06/22 21:24:05.750, 101, 120, 76
2023/06/22 21:24:06.886, 104, 118, 75
2023/06/22 21:24:08.006, 103, 114, 80
2023/06/22 21:24:09.142, 103, 139, 73
2023/06/22 21:24:10.262, 102, 123, 81
2023/06/22 21:24:11.398, 106, 118, 78
2023/06/22 21:24:12.534, 103, 112, 78
2023/06/22 21:24:13.654, 103, 113, 100
2023/06/22 21:24:14.790, 102, 117, 86
2023/06/22 21:24:15.910, 100, 117, 78
2023/06/22 21:24:17.045, 107, 132, 75
2023/06/22 21:24:18.181, 103, 120, 77
2023/06/22 21:24:19.301, 101, 123, 74
2023/06/22 21:24:20.437, 98, 124, 78
2023/06/22 21:24:21.556, 102, 129, 78
2023/06/22 21:24:22.693, 107, 112, 75
2023/06/22 21:24:23.829, 101, 112, 79
2023/06/22 21:24:24.949, 99, 114, 78
2023/06/22 21:24:26.085, 105, 125, 75
2023/06/22 21:24:27.205, 98, 117, 80
2023/06/22 21:24:28.341, 104, 120, 74
2023/06/22 21:24:29.461, 98, 118, 82
2023/06/22 21:24:30.597, 99, 122, 79
2023/06/22 21:24:31.733, 105, 129, 79
2023/06/22 21:24:32.852, 102, 124, 79
2023/06/22 21:24:33.988, 102, 120, 79
2023/06/22 21:24:35.108, 100, 114, 77
2023/06/22 21:24:36.244, 104, 156, 73
2023/06/22 21:24:37.380, 99, 121, 75
2023/06/22 21:24:38.500, 99, 123, 74
2023/06/22 21:24:39.636, 119, 120, 75
2023/06/22 21:24:40.756, 101, 119, 76
2023/06/22 21:24:41.892, 101, 120, 73
2023/06/22 21:24:43.028, 106, 125, 75
2023/06/22 21:24:44.148, 97, 120, 76
2023/06/22 21:24:45.284, 124, 116, 75
2023/06/22 21:24:46.420, 103, 118, 76
2023/06/22 21:24:47.540, 104, 119, 88
2023/06/22 21:24:48.676, 100, 114, 73
2023/06/22 21:24:49.795, 114, 120, 73
2023/06/22 21:24:50.931, 125, 122, 80
2023/06/22 21:24:52.066, 100, 110, 71
2023/06/22 21:24:53.187, 98, 129, 82
2023/06/22 21:24:54.323, 103, 116, 77
2023/06/22 21:24:55.443, 103, 117, 83
2023/06/22 21:24:56.579, 99, 116, 76
2023/06/22 21:24:57.715, 102, 116, 72
2023/06/22 21:24:58.835, 105, 112, 77
2023/06/22 21:24:59.971, 112, 120, 80
2023/06/22 21:25:01.107, 102, 134, 83
2023/06/22 21:25:02.227, 103, 120, 71
2023/06/22 21:25:03.363, 101, 122, 82
2023/06/22 21:25:04.483, 103, 115, 82
2023/06/22 21:25:05.618, 101, 115, 76
2023/06/22 21:25:06.754, 105, 113, 75
2023/06/22 21:25:07.874, 100, 114, 83
2023/06/22 21:25:09.010, 97, 116, 76
2023/06/22 21:25:10.130, 100, 113, 75
2023/06/22 21:25:11.266, 103, 112, 77
2023/06/22 21:25:12.402, 99, 117, 75
2023/06/22 21:25:13.522, 109, 115, 89
2023/06/22 21:25:14.658, 102, 127, 86
2023/06/22 21:25:15.794, 112, 118, 87
2023/06/22 21:25:16.914, 102, 120, 84
2023/06/22 21:25:18.050, 101, 112, 77
2023/06/22 21:25:19.170, 103, 113, 76
2023/06/22 21:25:20.305, 109, 116, 77
2023/06/22 21:25:21.441, 108, 127, 80
2023/06/22 21:25:22.561, 100, 112, 79
2023/06/22 21:25:23.697, 101, 114, 80
2023/06/22 21:25:24.833, 103, 115, 70
2023/06/22 21:25:25.953, 102, 118, 77
2023/06/22 21:25:27.089, 105, 122, 77
2023/06/22 21:25:28.209, 102, 117, 78
2023/06/22 21:25:29.345, 101, 122, 76
2023/06/22 21:25:30.481, 99, 120, 106
2023/06/22 21:25:31.601, 103, 112, 78
2023/06/22 21:25:32.736, 105, 120, 75
2023/06/22 21:25:33.857, 104, 119, 81
2023/06/22 21:25:34.993, 102, 117, 78
2023/06/22 21:25:36.129, 104, 129, 78
2023/06/22 21:25:37.248, 99, 112, 73
2023/06/22 21:25:38.384, 102, 119, 74
2023/06/22 21:25:39.504, 100, 117, 71
2023/06/22 21:25:40.640, 100, 136, 82
2023/06/22 21:25:41.776, 100, 116, 76
2023/06/22 21:25:42.896, 102, 119, 81
2023/06/22 21:25:44.032, 101, 114, 79
2023/06/22 21:25:45.168, 100, 116, 75
2023/06/22 21:25:46.288, 99, 113, 79
2023/06/22 21:25:47.424, 101, 115, 95
2023/06/22 21:25:48.544, 99, 117, 80
2023/06/22 21:25:49.680, 98, 114, 82
2023/06/22 21:25:50.815, 101, 113, 79
2023/06/22 21:25:51.936, 98, 115, 77
2023/06/22 21:25:53.072, 105, 120, 75
2023/06/22 21:25:54.191, 102, 116, 75
2023/06/22 21:25:55.327, 98, 121, 77
2023/06/22 21:25:56.463, 102, 122, 77
2023/06/22 21:25:57.583, 99, 125, 76
2023/06/22 21:25:58.719, 104, 116, 77
2023/06/22 21:25:59.839, 100, 115, 76
2023/06/22 21:26:00.975, 105, 117, 74
2023/06/22 21:26:02.111, 100, 120, 76
2023/06/22 21:26:03.231, 102, 118, 79
2023/06/22 21:26:04.367, 100, 115, 81
2023/06/22 21:26:05.487, 108, 124, 76
2023/06/22 21:26:06.623, 101, 116, 97
2023/06/22 21:26:07.759, 100, 114, 75
2023/06/22 21:26:08.879, 101, 124, 74
2023/06/22 21:26:10.015, 100, 120, 81
2023/06/22 21:26:11.150, 111, 113, 74
2023/06/22 21:26:12.270, 96, 115, 79
2023/06/22 21:26:13.406, 109, 112, 99
2023/06/22 21:26:14.526, 112, 116, 75
2023/06/22 21:26:15.662, 98, 125, 73
2023/06/22 21:26:16.797, 102, 128, 110
2023/06/22 21:26:17.918, 103, 118, 76
2023/06/22 21:26:19.053, 103, 113, 76
2023/06/22 21:26:20.190, 100, 116, 80
2023/06/22 21:26:21.310, 102, 116, 74
2023/06/22 21:26:22.446, 101, 119, 101
2023/06/22 21:26:23.566, 102, 116, 79
2023/06/22 21:26:24.702, 108, 132, 75
2023/06/22 21:26:25.838, 102, 130, 81
2023/06/22 21:26:26.957, 101, 119, 75
2023/06/22 21:26:28.093, 100, 114, 80
2023/06/22 21:26:29.229, 100, 118, 79
2023/06/22 21:26:30.349, 102, 118, 80
2023/06/22 21:26:31.485, 101, 112, 83
2023/06/22 21:26:32.605, 106, 122, 79
2023/06/22 21:26:33.741, 105, 121, 75
2023/06/22 21:26:34.877, 102, 122, 81
2023/06/22 21:26:35.997, 100, 120, 75
2023/06/22 21:26:37.133, 109, 116, 78
2023/06/22 21:26:38.253, 104, 113, 82
2023/06/22 21:26:39.388, 100, 114, 74
2023/06/22 21:26:40.525, 107, 110, 72
2023/06/22 21:26:41.645, 103, 116, 76
2023/06/22 21:26:42.780, 104, 116, 83
2023/06/22 21:26:43.900, 99, 115, 77
2023/06/22 21:26:45.036, 102, 111, 79
2023/06/22 21:26:46.172, 101, 114, 73
2023/06/22 21:26:47.292, 107, 155, 98
2023/06/22 21:26:48.428, 109, 115, 95
2023/06/22 21:26:49.564, 102, 120, 73
2023/06/22 21:26:50.684, 97, 117, 82
2023/06/22 21:26:51.820, 100, 114, 75
2023/06/22 21:26:52.940, 105, 111, 78
2023/06/22 21:26:54.076, 103, 115, 77
2023/06/22 21:26:55.212, 103, 113, 84
2023/06/22 21:26:56.332, 112, 115, 76
2023/06/22 21:26:57.467, 96, 121, 82
2023/06/22 21:26:58.588, 106, 114, 77
2023/06/22 21:26:59.724, 105, 125, 85
2023/06/22 21:27:00.859, 102, 115, 76
2023/06/22 21:27:01.979, 105, 117, 77
2023/06/22 21:27:03.115, 103, 116, 78
2023/06/22 21:27:04.251, 106, 117, 77
2023/06/22 21:27:05.371, 111, 116, 79
2023/06/22 21:27:06.507, 105, 111, 74
2023/06/22 21:27:07.627, 100, 118, 78
2023/06/22 21:27:08.763, 98, 119, 76
2023/06/22 21:27:09.898, 103, 115, 75
2023/06/22 21:27:11.018, 100, 133, 78
2023/06/22 21:27:12.155, 102, 111, 84
2023/06/22 21:27:13.291, 111, 122, 73
2023/06/22 21:27:14.410, 104, 116, 81
2023/06/22 21:27:15.546, 99, 120, 76
2023/06/22 21:27:16.666, 101, 114, 77
2023/06/22 21:27:17.803, 102, 118, 77
2023/06/22 21:27:18.938, 102, 127, 79
2023/06/22 21:27:20.058, 98, 120, 78
2023/06/22 21:27:21.194, 100, 117, 77
2023/06/22 21:27:22.314, 100, 113, 73
2023/06/22 21:27:23.450, 101, 118, 80
2023/06/22 21:27:24.586, 102, 116, 78
2023/06/22 21:27:25.706, 99, 117, 77
2023/06/22 21:27:26.842, 100, 115, 73
2023/06/22 21:27:27.962, 99, 124, 74
2023/06/22 21:27:29.098, 97, 117, 78
2023/06/22 21:27:30.234, 101, 112, 73
2023/06/22 21:27:31.354, 105, 111, 79
2023/06/22 21:27:32.490, 102, 115, 76
2023/06/22 21:27:33.609, 98, 223, 81
2023/06/22 21:27:34.745, 102, 112, 79
2023/06/22 21:27:35.881, 114, 117, 74
2023/06/22 21:27:37.001, 102, 119, 76
2023/06/22 21:27:38.137, 99, 115, 77
2023/06/22 21:27:39.257, 99, 112, 73
2023/06/22 21:27:40.393, 101, 120, 72
2023/06/22 21:27:41.513, 99, 114, 75
2023/06/22 21:27:42.649, 99, 117, 124
2023/06/22 21:27:43.784, 110, 126, 90
2023/06/22 21:27:44.905, 101, 117, 77
2023/06/22 21:27:46.040, 101, 115, 82
2023/06/22 21:27:47.177, 102, 117, 79
2023/06/22 21:27:48.296, 99, 116, 74
2023/06/22 21:27:49.433, 105, 118, 80
2023/06/22 21:27:50.552, 103, 122, 76
2023/06/22 21:27:51.688, 101, 116, 76
2023/06/22 21:27:52.824, 98, 111, 77
2023/06/22 21:27:53.944, 105, 127, 82
2023/06/22 21:27:55.080, 103, 114, 107
2023/06/22 21:27:56.216, 103, 125, 76
2023/06/22 21:27:57.336, 98, 111, 76
2023/06/22 21:27:58.472, 100, 116, 76
2023/06/22 21:27:59.592, 102, 116, 75
2023/06/22 21:28:00.728, 98, 115, 81
2023/06/22 21:28:01.864, 100, 118, 79
2023/06/22 21:28:02.984, 107, 138, 75
2023/06/22 21:28:04.119, 104, 150, 76
2023/06/22 21:28:05.239, 99, 124, 73
2023/06/22 21:28:06.376, 106, 119, 84
2023/06/22 21:28:07.511, 140, 116, 85
2023/06/22 21:28:08.631, 102, 119, 76
2023/06/22 21:28:09.767, 101, 134, 77
2023/06/22 21:28:10.887, 103, 117, 77
2023/06/22 21:28:12.023, 104, 124, 79
2023/06/22 21:28:13.159, 98, 119, 82
2023/06/22 21:28:14.279, 101, 113, 81
2023/06/22 21:28:15.415, 103, 116, 77
2023/06/22 21:28:16.551, 101, 117, 78
2023/06/22 21:28:17.671, 100, 118, 79
2023/06/22 21:28:18.807, 103, 119, 81
2023/06/22 21:28:19.927, 137, 129, 75
2023/06/22 21:28:21.062, 107, 116, 77
2023/06/22 21:28:22.198, 100, 116, 80
2023/06/22 21:28:23.319, 95, 119, 81
2023/06/22 21:28:24.454, 104, 123, 78
2023/06/22 21:28:25.574, 98, 116, 76
2023/06/22 21:28:26.710, 101, 116, 77
2023/06/22 21:28:27.846, 102, 114, 70
2023/06/22 21:28:28.966, 99, 114, 75
2023/06/22 21:28:30.102, 104, 116, 73
2023/06/22 21:28:31.222, 101, 122, 77
2023/06/22 21:28:32.358, 101, 119, 75
2023/06/22 21:28:33.494, 101, 115, 74
2023/06/22 21:28:34.614, 100, 111, 79
2023/06/22 21:28:35.750, 102, 123, 76
2023/06/22 21:28:36.870, 109, 115, 75
2023/06/22 21:28:38.006, 104, 113, 76
2023/06/22 21:28:39.142, 102, 116, 81
2023/06/22 21:28:40.261, 107, 121, 77
2023/06/22 21:28:41.397, 99, 118, 79
2023/06/22 21:28:42.517, 99, 114, 80
2023/06/22 21:28:43.653, 103, 118, 73
2023/06/22 21:28:44.788, 98, 122, 76
2023/06/22 21:28:45.909, 103, 119, 73
2023/06/22 21:28:47.045, 100, 124, 79
2023/06/22 21:28:48.181, 102, 117, 76
2023/06/22 21:28:49.300, 105, 111, 79
2023/06/22 21:28:50.437, 100, 118, 77
2023/06/22 21:28:51.557, 102, 125, 74
2023/06/22 21:28:52.693, 102, 117, 76
2023/06/22 21:28:53.828, 100, 132, 77
2023/06/22 21:28:54.948, 103, 114, 79
2023/06/22 21:28:56.084, 100, 115, 75
2023/06/22 21:28:57.220, 103, 113, 73
2023/06/22 21:28:58.340, 102, 124, 77
2023/06/22 21:28:59.476, 101, 115, 73
2023/06/22 21:29:00.596, 103, 115, 77
2023/06/22 21:29:01.732, 103, 115, 75
2023/06/22 21:29:02.868, 112, 123, 76
2023/06/22 21:29:03.988, 113, 114, 72
2023/06/22 21:29:05.124, 102, 117, 76
2023/06/22 21:29:06.244, 99, 113, 81
2023/06/22 21:29:07.380, 100, 115, 74
2023/06/22 21:29:08.516, 95, 111, 75
2023/06/22 21:29:09.636, 109, 119, 77
2023/06/22 21:29:10.772, 108, 114, 80
2023/06/22 21:29:11.907, 101, 116, 76
2023/06/22 21:29:13.027, 102, 116, 76
2023/06/22 21:29:14.163, 102, 117, 75
2023/06/22 21:29:15.283, 101, 115, 78
2023/06/22 21:29:16.419, 101, 124, 80
2023/06/22 21:29:17.555, 99, 116, 101
2023/06/22 21:29:18.675, 101, 113, 70
2023/06/22 21:29:19.811, 102, 113, 74
2023/06/22 21:29:20.947, 104, 129, 91
2023/06/22 21:29:22.067, 104, 116, 77
2023/06/22 21:29:23.203, 104, 118, 79
2023/06/22 21:29:24.323, 101, 120, 77
2023/06/22 21:29:25.459, 99, 119, 76
2023/06/22 21:29:26.594, 104, 116, 85
2023/06/22 21:29:27.714, 105, 114, 76
2023/06/22 21:29:28.850, 102, 113, 75
2023/06/22 21:29:29.970, 111, 111, 77
2023/06/22 21:29:31.106, 104, 113, 76
2023/06/22 21:29:32.242, 101, 116, 77
2023/06/22 21:29:33.362, 100, 115, 76
2023/06/22 21:29:34.498, 101, 143, 78
2023/06/22 21:29:35.618, 102, 119, 78
2023/06/22 21:29:36.754, 103, 124, 72
2023/06/22 21:29:37.890, 103, 116, 78
2023/06/22 21:29:39.010, 99, 127, 73
2023/06/22 21:29:40.146, 104, 117, 75
2023/06/22 21:29:41.266, 100, 118, 75
2023/06/22 21:29:42.401, 100, 115, 76
2023/06/22 21:29:43.538, 104, 122, 75
2023/06/22 21:29:44.657, 101, 123, 76
2023/06/22 21:29:45.793, 107, 117, 76
2023/06/22 21:29:46.929, 103, 115, 80
2023/06/22 21:29:48.049, 101, 117, 79
2023/06/22 21:29:49.185, 101, 114, 83
2023/06/22 21:29:50.305, 101, 124, 77
2023/06/22 21:29:51.441, 102, 116, 77
2023/06/22 21:29:52.577, 101, 115, 76
2023/06/22 21:29:53.697, 101, 112, 73
2023/06/22 21:29:54.833, 100, 114, 71
2023/06/22 21:29:55.969, 118, 122, 84
2023/06/22 21:29:57.089, 103, 111, 77
2023/06/22 21:29:58.225, 103, 113, 76
2023/06/22 21:29:59.344, 103, 119, 77
2023/06/22 21:30:00.481, 106, 118, 77
2023/06/22 21:30:01.616, 107, 123, 75
2023/06/22 21:30:02.736, 104, 146, 79
2023/06/22 21:30:03.872, 99, 117, 79
2023/06/22 21:30:04.992, 98, 115, 76
2023/06/22 21:30:06.128, 99, 119, 73
2023/06/22 21:30:07.264, 98, 116, 79
2023/06/22 21:30:08.384, 107, 116, 126
2023/06/22 21:30:09.520, 100, 143, 80
2023/06/22 21:30:10.656, 131, 121, 76
2023/06/22 21:30:11.776, 115, 113, 76
2023/06/22 21:30:12.912, 102, 113, 77
2023/06/22 21:30:14.031, 100, 118, 76
2023/06/22 21:30:15.168, 99, 124, 75
2023/06/22 21:30:16.304, 99, 116, 77
2023/06/22 21:30:17.423, 102, 133, 78
2023/06/22 21:30:18.559, 99, 119, 76
2023/06/22 21:30:19.679, 105, 115, 74
2023/06/22 21:30:20.815, 101, 130, 75
2023/06/22 21:30:21.951, 103, 117, 77
2023/06/22 21:30:23.071, 101, 109, 75
2023/06/22 21:30:24.207, 99, 115, 78
2023/06/22 21:30:25.327, 100, 112, 74
2023/06/22 21:30:26.463, 103, 121, 74
2023/06/22 21:30:27.599, 100, 115, 74
2023/06/22 21:30:28.719, 100, 116, 75
2023/06/22 21:30:29.855, 103, 118, 85
2023/06/22 21:30:30.975, 104, 116, 76
2023/06/22 21:30:32.110, 105, 110, 78
2023/06/22 21:30:33.246, 101, 116, 79
2023/06/22 21:30:34.366, 100, 115, 78
2023/06/22 21:30:35.502, 101, 113, 79
2023/06/22 21:30:36.638, 102, 116, 72
2023/06/22 21:30:37.758, 101, 114, 78
2023/06/22 21:30:38.894, 101, 125, 79
2023/06/22 21:30:40.014, 104, 118, 75
2023/06/22 21:30:41.150, 100, 113, 77
2023/06/22 21:30:42.285, 99, 111, 74
2023/06/22 21:30:43.406, 101, 123, 75
2023/06/22 21:30:44.542, 103, 116, 76
2023/06/22 21:30:45.662, 106, 119, 78
2023/06/22 21:30:46.798, 99, 115, 79
2023/06/22 21:30:47.934, 100, 122, 77
2023/06/22 21:30:49.053, 103, 113, 79
2023/06/22 21:30:50.190, 104, 120, 83
2023/06/22 21:30:51.325, 104, 125, 80
2023/06/22 21:30:52.445, 104, 118, 82
2023/06/22 21:30:53.581, 122, 118, 84
2023/06/22 21:30:54.701, 101, 120, 99
2023/06/22 21:30:55.837, 102, 119, 76
2023/06/22 21:30:56.973, 105, 117, 74
2023/06/22 21:30:58.093, 104, 119, 79
2023/06/22 21:30:59.229, 112, 117, 78
2023/06/22 21:31:00.349, 99, 118, 79
2023/06/22 21:31:01.485, 194, 118, 73
2023/06/22 21:31:02.621, 98, 119, 93
2023/06/22 21:31:03.741, 106, 120, 75
2023/06/22 21:31:04.877, 100, 118, 88
2023/06/22 21:31:06.012, 106, 116, 73
2023/06/22 21:31:07.132, 99, 116, 82
2023/06/22 21:31:08.269, 100, 117, 77
2023/06/22 21:31:09.388, 102, 118, 77
2023/06/22 21:31:10.524, 103, 119, 85
2023/06/22 21:31:11.660, 106, 116, 91
2023/06/22 21:31:12.780, 100, 115, 82
2023/06/22 21:31:13.916, 98, 115, 76
2023/06/22 21:31:15.036, 103, 117, 71
2023/06/22 21:31:16.171, 102, 129, 75
2023/06/22 21:31:17.308, 107, 117, 74
2023/06/22 21:31:18.428, 100, 114, 77
2023/06/22 21:31:19.564, 111, 115, 79
2023/06/22 21:31:20.699, 102, 116, 73
2023/06/22 21:31:21.819, 99, 114, 73
2023/06/22 21:31:22.955, 102, 121, 79
2023/06/22 21:31:24.075, 100, 121, 77
2023/06/22 21:31:25.211, 108, 124, 77
2023/06/22 21:31:26.347, 100, 123, 85
2023/06/22 21:31:27.467, 107, 146, 76
2023/06/22 21:31:28.603, 112, 128, 75
2023/06/22 21:31:29.723, 107, 135, 77
2023/06/22 21:31:30.859, 101, 115, 81
2023/06/22 21:31:31.995, 98, 118, 95
2023/06/22 21:31:33.115, 105, 119, 75
2023/06/22 21:31:34.251, 103, 120, 85
2023/06/22 21:31:35.371, 106, 115, 74
2023/06/22 21:31:36.507, 98, 124, 83
2023/06/22 21:31:37.642, 104, 114, 77
2023/06/22 21:31:38.762, 100, 117, 75
2023/06/22 21:31:39.898, 109, 118, 78
2023/06/22 21:31:41.018, 107, 120, 79
2023/06/22 21:31:42.154, 105, 122, 75
2023/06/22 21:31:43.290, 102, 122, 75
2023/06/22 21:31:44.410, 105, 119, 78
2023/06/22 21:31:45.546, 102, 113, 77
2023/06/22 21:31:46.682, 120, 112, 78
2023/06/22 21:31:47.802, 103, 113, 75
2023/06/22 21:31:48.938, 101, 119, 76
2023/06/22 21:31:50.058, 102, 115, 79
2023/06/22 21:31:51.194, 102, 119, 78
2023/06/22 21:31:52.330, 104, 117, 75
2023/06/22 21:31:53.450, 97, 121, 74
2023/06/22 21:31:54.585, 100, 114, 77
2023/06/22 21:31:55.721, 112, 114, 75
2023/06/22 21:31:56.841, 121, 133, 75
2023/06/22 21:31:57.977, 103, 111, 78
2023/06/22 21:31:59.097, 99, 116, 81
2023/06/22 21:32:00.233, 104, 121, 76
2023/06/22 21:32:01.369, 104, 119, 74
2023/06/22 21:32:02.489, 102, 120, 78
2023/06/22 21:32:03.625, 100, 122, 88
2023/06/22 21:32:04.745, 100, 114, 78
2023/06/22 21:32:05.881, 99, 135, 75
2023/06/22 21:32:07.017, 100, 113, 82
2023/06/22 21:32:08.137, 101, 117, 78
2023/06/22 21:32:09.273, 101, 118, 76
2023/06/22 21:32:10.409, 104, 118, 77
2023/06/22 21:32:11.528, 107, 117, 77
2023/06/22 21:32:12.664, 103, 119, 73
2023/06/22 21:32:13.784, 110, 121, 78
2023/06/22 21:32:14.920, 105, 122, 77
2023/06/22 21:32:16.056, 110, 111, 75
2023/06/22 21:32:17.176, 107, 123, 91
2023/06/22 21:32:18.312, 103, 114, 76
2023/06/22 21:32:19.448, 104, 113, 75
2023/06/22 21:32:20.568, 102, 118, 76
2023/06/22 21:32:21.704, 103, 118, 73
2023/06/22 21:32:22.824, 102, 120, 82
2023/06/22 21:32:23.960, 104, 137, 78
2023/06/22 21:32:25.096, 100, 114, 75
2023/06/22 21:32:26.216, 125, 123, 75
2023/06/22 21:32:27.351, 104, 142, 81
2023/06/22 21:32:28.471, 105, 119, 76
2023/06/22 21:32:29.607, 106, 117, 78
2023/06/22 21:32:30.743, 112, 125, 78
2023/06/22 21:32:31.863, 102, 116, 79
2023/06/22 21:32:32.999, 106, 117, 71
2023/06/22 21:32:34.119, 100, 117, 75
2023/06/22 21:32:35.254, 105, 122, 79
2023/06/22 21:32:36.391, 99, 133, 78
2023/06/22 21:32:37.511, 101, 132, 79
2023/06/22 21:32:38.647, 102, 115, 78
2023/06/22 21:32:39.767, 98, 119, 98
2023/06/22 21:32:40.902, 100, 124, 83
2023/06/22 21:32:42.039, 116, 121, 78
2023/06/22 21:32:43.159, 108, 112, 77
2023/06/22 21:32:44.294, 112, 118, 76
2023/06/22 21:32:45.430, 102, 115, 75
2023/06/22 21:32:46.550, 101, 118, 77
2023/06/22 21:32:47.686, 103, 121, 75
2023/06/22 21:32:48.806, 104, 138, 75
2023/06/22 21:32:49.942, 102, 128, 77
2023/06/22 21:32:51.078, 100, 117, 82
2023/06/22 21:32:52.198, 101, 123, 76
2023/06/22 21:32:53.334, 104, 117, 78
2023/06/22 21:32:54.470, 100, 118, 75
2023/06/22 21:32:55.589, 98, 117, 75
2023/06/22 21:32:56.726, 104, 116, 80
2023/06/22 21:32:57.845, 106, 115, 78
2023/06/22 21:32:58.982, 103, 123, 74
