time, beta470, beta532, beta650
2023/07/06 22:22:10.160, 122, 221, 95
2023/07/06 22:22:11.280, 120, 223, 99
2023/07/06 22:22:12.416, 123, 223, 91
2023/07/06 22:22:13.536, 120, 215, 96
2023/07/06 22:22:14.672, 122, 227, 91
2023/07/06 22:22:15.808, 123, 228, 92
2023/07/06 22:22:16.928, 122, 221, 113
2023/07/06 22:22:18.064, 124, 221, 93
2023/07/06 22:22:19.184, 128, 225, 93
2023/07/06 22:22:20.320, 125, 231, 97
2023/07/06 22:22:21.456, 125, 224, 94
2023/07/06 22:22:22.576, 127, 224, 94
2023/07/06 22:22:23.712, 121, 222, 97
2023/07/06 22:22:24.832, 121, 222, 95
2023/07/06 22:22:25.968, 123, 221, 100
2023/07/06 22:22:27.103, 123, 220, 92
2023/07/06 22:22:28.223, 119, 230, 94
2023/07/06 22:22:29.359, 124, 214, 94
2023/07/06 22:22:30.479, 121, 221, 93
2023/07/06 22:22:31.615, 121, 221, 95
2023/07/06 22:22:32.735, 123, 219, 96
2023/07/06 22:22:33.871, 123, 222, 90
2023/07/06 22:22:35.007, 128, 223, 118
2023/07/06 22:22:36.127, 254, 222, 95
2023/07/06 22:22:37.262, 123, 230, 101
2023/07/06 22:22:38.383, 122, 226, 93
2023/07/06 22:22:39.519, 121, 223, 96
2023/07/06 22:22:40.654, 119, 220, 94
2023/07/06 22:22:41.775, 130, 219, 99
2023/07/06 22:22:42.910, 122, 222, 94
2023/07/06 22:22:44.030, 119, 223, 95
2023/07/06 22:22:45.166, 124, 215, 96
2023/07/06 22:22:46.302, 121, 225, 94
2023/07/06 22:22:47.422, 125, 228, 95
2023/07/06 22:22:48.558, 122, 221, 100
2023/07/06 22:22:49.678, 126, 221, 97
2023/07/06 22:22:50.814, 124, 226, 96
2023/07/06 22:22:51.950, 123, 228, 94
2023/07/06 22:22:53.069, 127, 226, 96
2023/07/06 22:22:54.206, 118, 223, 97
2023/07/06 22:22:55.326, 124, 223, 96
2023/07/06 22:22:56.462, 122, 213, 94
2023/07/06 22:22:57.582, 123, 229, 96
2023/07/06 22:22:58.718, 125, 247, 93
2023/07/06 22:22:59.854, 120, 223, 92
2023/07/06 22:23:00.973, 123, 220, 95
2023/07/06 22:23:02.109, 120, 220, 93
2023/07/06 22:23:03.229, 121, 219, 99
2023/07/06 22:23:04.365, 125, 219, 95
2023/07/06 22:23:05.501, 131, 219, 93
2023/07/06 22:23:06.621, 118, 222, 97
2023/07/06 22:23:07.757, 117, 215, 104
2023/07/06 22:23:08.877, 122, 217, 91
2023/07/06 22:23:10.013, 124, 220, 92
2023/07/06 22:23:11.149, 122, 228, 93
2023/07/06 22:23:12.269, 120, 225, 95
2023/07/06 22:23:13.405, 117, 221, 93
2023/07/06 22:23:14.525, 120, 218, 95
2023/07/06 22:23:15.660, 123, 218, 93
2023/07/06 22:23:16.781, 121, 219, 89
2023/07/06 22:23:17.916, 125, 223, 96
2023/07/06 22:23:19.052, 126, 239, 94
2023/07/06 22:23:20.172, 122, 220, 95
2023/07/06 22:23:21.308, 122, 220, 96
2023/07/06 22:23:22.428, 120, 223, 94
2023/07/06 22:23:23.564, 126, 223, 92
2023/07/06 22:23:24.700, 119, 218, 97
2023/07/06 22:23:25.820, 120, 217, 94
2023/07/06 22:23:26.956, 121, 220, 95
2023/07/06 22:23:28.076, 116, 243, 96
2023/07/06 22:23:29.212, 126, 238, 97
2023/07/06 22:23:30.332, 125, 224, 97
2023/07/06 22:23:31.467, 129, 224, 91
2023/07/06 22:23:32.604, 122, 228, 92
2023/07/06 22:23:33.724, 122, 238, 89
2023/07/06 22:23:34.860, 121, 224, 94
2023/07/06 22:23:35.979, 123, 226, 97
2023/07/06 22:23:37.115, 119, 222, 95
2023/07/06 22:23:38.251, 121, 216, 111
2023/07/06 22:23:39.370, 125, 228, 94
2023/07/06 22:23:40.507, 128, 221, 95
2023/07/06 22:23:41.627, 116, 224, 92
2023/07/06 22:23:42.763, 122, 227, 96
2023/07/06 22:23:43.883, 119, 217, 90
2023/07/06 22:23:45.019, 120, 234, 94
2023/07/06 22:23:46.154, 123, 229, 95
2023/07/06 22:23:47.275, 138, 221, 93
2023/07/06 22:23:48.411, 123, 224, 99
2023/07/06 22:23:49.531, 117, 226, 92
2023/07/06 22:23:50.666, 124, 222, 123
2023/07/06 22:23:51.802, 124, 225, 93
2023/07/06 22:23:52.922, 123, 217, 96
2023/07/06 22:23:54.058, 123, 219, 96
2023/07/06 22:23:55.178, 120, 223, 93
2023/07/06 22:23:56.314, 121, 207, 94
2023/07/06 22:23:57.450, 122, 216, 93
2023/07/06 22:23:58.570, 122, 227, 95
2023/07/06 22:23:59.706, 122, 220, 91
2023/07/06 22:24:00.826, 131, 222, 96
2023/07/06 22:24:01.962, 121, 222, 93
2023/07/06 22:24:03.098, 123, 225, 94
2023/07/06 22:24:04.217, 119, 215, 94
2023/07/06 22:24:05.354, 119, 220, 96
2023/07/06 22:24:06.473, 123, 222, 94
2023/07/06 22:24:07.609, 120, 219, 91
2023/07/06 22:24:08.730, 121, 221, 95
2023/07/06 22:24:09.865, 126, 222, 90
2023/07/06 22:24:11.001, 122, 221, 93
2023/07/06 22:24:12.121, 123, 226, 91
2023/07/06 22:24:13.257, 122, 220, 94
2023/07/06 22:24:14.376, 117, 224, 93
2023/07/06 22:24:15.513, 119, 217, 94
2023/07/06 22:24:16.649, 125, 226, 93
2023/07/06 22:24:17.769, 116, 221, 96
2023/07/06 22:24:18.905, 121, 234, 92
2023/07/06 22:24:20.025, 124, 227, 93
2023/07/06 22:24:21.161, 124, 215, 96
2023/07/06 22:24:22.281, 126, 222, 93
2023/07/06 22:24:23.416, 122, 225, 94
2023/07/06 22:24:24.552, 121, 221, 91
2023/07/06 22:24:25.673, 131, 225, 93
2023/07/06 22:24:26.808, 118, 227, 88
2023/07/06 22:24:27.928, 124, 219, 95
2023/07/06 22:24:29.064, 123, 213, 90
2023/07/06 22:24:30.199, 116, 227, 92
2023/07/06 22:24:31.320, 120, 217, 93
2023/07/06 22:24:32.456, 117, 226, 94
2023/07/06 22:24:33.576, 118, 221, 94
2023/07/06 22:24:34.712, 121, 220, 95
2023/07/06 22:24:35.848, 122, 217, 93
2023/07/06 22:24:36.967, 123, 222, 96
2023/07/06 22:24:38.104, 125, 216, 94
2023/07/06 22:24:39.223, 122, 232, 93
2023/07/06 22:24:40.359, 121, 218, 89
2023/07/06 22:24:41.496, 119, 221, 91
2023/07/06 22:24:42.614, 124, 218, 88
2023/07/06 22:24:43.751, 120, 222, 93
2023/07/06 22:24:44.871, 120, 220, 98
2023/07/06 22:24:46.007, 120, 223, 93
2023/07/06 22:24:47.143, 122, 215, 94
2023/07/06 22:24:48.263, 126, 226, 92
2023/07/06 22:24:49.399, 126, 217, 92
2023/07/06 22:24:50.518, 132, 219, 98
2023/07/06 22:24:51.655, 118, 224, 93
2023/07/06 22:24:52.790, 122, 223, 93
2023/07/06 22:24:53.910, 121, 229, 94
2023/07/06 22:24:55.047, 121, 229, 89
2023/07/06 22:24:56.167, 119, 222, 91
2023/07/06 22:24:57.302, 122, 224, 92
2023/07/06 22:24:58.438, 119, 218, 91
2023/07/06 22:24:59.559, 126, 219, 96
2023/07/06 22:25:00.694, 120, 264, 94
2023/07/06 22:25:01.814, 123, 219, 103
2023/07/06 22:25:02.950, 119, 226, 91
2023/07/06 22:25:04.086, 125, 226, 94
2023/07/06 22:25:05.206, 116, 222, 92
2023/07/06 22:25:06.342, 125, 228, 91
2023/07/06 22:25:07.462, 122, 228, 92
2023/07/06 22:25:08.598, 120, 221, 96
2023/07/06 22:25:09.734, 120, 222, 96
2023/07/06 22:25:10.854, 130, 214, 91
2023/07/06 22:25:11.990, 121, 228, 93
2023/07/06 22:25:13.110, 125, 233, 92
2023/07/06 22:25:14.246, 120, 215, 92
2023/07/06 22:25:15.382, 126, 220, 93
2023/07/06 22:25:16.501, 120, 217, 94
2023/07/06 22:25:17.637, 123, 219, 92
2023/07/06 22:25:18.757, 128, 220, 90
2023/07/06 22:25:19.893, 122, 221, 88
2023/07/06 22:25:21.029, 122, 214, 97
2023/07/06 22:25:22.149, 120, 222, 95
2023/07/06 22:25:23.285, 132, 218, 95
2023/07/06 22:25:24.421, 122, 220, 92
2023/07/06 22:25:25.541, 121, 217, 93
2023/07/06 22:25:26.677, 137, 215, 92
2023/07/06 22:25:27.797, 123, 221, 93
2023/07/06 22:25:28.933, 123, 213, 94
2023/07/06 22:25:30.053, 119, 219, 94
2023/07/06 22:25:31.189, 125, 219, 96
2023/07/06 22:25:32.325, 118, 226, 93
2023/07/06 22:25:33.444, 121, 221, 102
2023/07/06 22:25:34.580, 119, 215, 88
2023/07/06 22:25:35.700, 119, 216, 92
2023/07/06 22:25:36.836, 121, 219, 91
2023/07/06 22:25:37.972, 122, 223, 94
2023/07/06 22:25:39.092, 120, 216, 94
2023/07/06 22:25:40.228, 121, 220, 98
2023/07/06 22:25:41.348, 124, 223, 99
2023/07/06 22:25:42.484, 121, 227, 95
2023/07/06 22:25:43.620, 121, 219, 93
2023/07/06 22:25:44.740, 124, 214, 95
2023/07/06 22:25:45.876, 122, 219, 91
2023/07/06 22:25:47.012, 121, 216, 103
2023/07/06 22:25:48.131, 121, 238, 94
2023/07/06 22:25:49.268, 125, 227, 96
2023/07/06 22:25:50.387, 127, 224, 96
2023/07/06 22:25:51.523, 122, 222, 95
2023/07/06 22:25:52.659, 120, 223, 91
2023/07/06 22:25:53.779, 121, 226, 89
2023/07/06 22:25:54.915, 121, 221, 89
2023/07/06 22:25:56.035, 120, 220, 92
2023/07/06 22:25:57.171, 124, 221, 95
2023/07/06 22:25:58.307, 115, 220, 94
2023/07/06 22:25:59.427, 129, 223, 93
2023/07/06 22:26:00.563, 119, 214, 90
2023/07/06 22:26:01.683, 123, 224, 100
2023/07/06 22:26:02.819, 122, 223, 91
2023/07/06 22:26:03.954, 125, 218, 93
2023/07/06 22:26:05.075, 123, 220, 92
2023/07/06 22:26:06.211, 118, 220, 95
2023/07/06 22:26:07.331, 122, 220, 90
2023/07/06 22:26:08.466, 120, 223, 91
2023/07/06 22:26:09.602, 118, 215, 94
2023/07/06 22:26:10.722, 120, 218, 93
2023/07/06 22:26:11.857, 121, 212, 95
2023/07/06 22:26:12.978, 130, 221, 94
2023/07/06 22:26:14.114, 118, 212, 97
2023/07/06 22:26:15.250, 118, 214, 88
2023/07/06 22:26:16.369, 123, 219, 90
2023/07/06 22:26:17.506, 121, 219, 93
2023/07/06 22:26:18.626, 118, 224, 89
2023/07/06 22:26:19.762, 123, 220, 91
2023/07/06 22:26:20.898, 123, 214, 91
2023/07/06 22:26:22.017, 123, 216, 90
2023/07/06 22:26:23.154, 120, 224, 93
2023/07/06 22:26:24.274, 121, 224, 92
2023/07/06 22:26:25.409, 120, 236, 92
2023/07/06 22:26:26.545, 119, 215, 93
2023/07/06 22:26:27.665, 120, 217, 94
2023/07/06 22:26:28.801, 123, 221, 96
2023/07/06 22:26:29.921, 121, 227, 87
2023/07/06 22:26:31.057, 121, 224, 93
2023/07/06 22:26:32.193, 119, 224, 95
2023/07/06 22:26:33.313, 122, 230, 89
2023/07/06 22:26:34.449, 122, 218, 93
2023/07/06 22:26:35.569, 129, 217, 91
2023/07/06 22:26:36.705, 125, 231, 88
2023/07/06 22:26:37.841, 121, 223, 99
2023/07/06 22:26:38.961, 122, 250, 94
2023/07/06 22:26:40.097, 118, 232, 97
2023/07/06 22:26:41.217, 123, 218, 89
2023/07/06 22:26:42.352, 123, 219, 92
2023/07/06 22:26:43.489, 120, 221, 96
2023/07/06 22:26:44.608, 123, 209, 92
2023/07/06 22:26:45.744, 124, 220, 88
2023/07/06 22:26:46.864, 118, 235, 91
2023/07/06 22:26:48.000, 118, 225, 89
2023/07/06 22:26:49.136, 122, 220, 92
2023/07/06 22:26:50.256, 119, 211, 90
2023/07/06 22:26:51.391, 117, 220, 89
2023/07/06 22:26:52.512, 120, 218, 89
2023/07/06 22:26:53.648, 124, 221, 88
2023/07/06 22:26:54.784, 121, 225, 93
2023/07/06 22:26:55.904, 119, 220, 94
2023/07/06 22:26:57.040, 126, 221, 91
2023/07/06 22:26:58.159, 127, 217, 94
2023/07/06 22:26:59.295, 122, 216, 91
2023/07/06 22:27:00.431, 116, 214, 91
2023/07/06 22:27:01.551, 123, 227, 92
2023/07/06 22:27:02.687, 124, 216, 104
2023/07/06 22:27:03.823, 124, 214, 94
2023/07/06 22:27:04.943, 120, 229, 97
2023/07/06 22:27:06.079, 121, 217, 94
2023/07/06 22:27:07.199, 121, 222, 88
2023/07/06 22:27:08.335, 121, 227, 94
2023/07/06 22:27:09.471, 122, 209, 91
2023/07/06 22:27:10.591, 120, 217, 96
2023/07/06 22:27:11.727, 130, 214, 92
2023/07/06 22:27:12.846, 121, 214, 97
2023/07/06 22:27:13.982, 121, 212, 92
2023/07/06 22:27:15.118, 117, 224, 100
2023/07/06 22:27:16.238, 122, 223, 92
2023/07/06 22:27:17.374, 119, 224, 91
2023/07/06 22:27:18.494, 116, 212, 94
2023/07/06 22:27:19.630, 122, 215, 96
2023/07/06 22:27:20.766, 119, 222, 93
2023/07/06 22:27:21.886, 118, 214, 94
2023/07/06 22:27:23.022, 171, 223, 91
2023/07/06 22:27:24.142, 122, 217, 90
2023/07/06 22:27:25.278, 122, 234, 89
2023/07/06 22:27:26.414, 118, 216, 92
2023/07/06 22:27:27.534, 117, 216, 92
2023/07/06 22:27:28.670, 116, 312, 91
2023/07/06 22:27:29.789, 118, 223, 91
2023/07/06 22:27:30.926, 119, 214, 91
2023/07/06 22:27:32.062, 122, 217, 95
2023/07/06 22:27:33.182, 119, 295, 91
2023/07/06 22:27:34.317, 119, 315, 91
2023/07/06 22:27:35.437, 120, 217, 95
2023/07/06 22:27:36.573, 115, 227, 91
2023/07/06 22:27:37.709, 131, 217, 93
2023/07/06 22:27:38.829, 120, 214, 97
2023/07/06 22:27:39.965, 119, 211, 90
2023/07/06 22:27:41.085, 123, 216, 87
2023/07/06 22:27:42.221, 127, 219, 95
2023/07/06 22:27:43.357, 124, 221, 95
2023/07/06 22:27:44.477, 119, 223, 92
2023/07/06 22:27:45.612, 122, 221, 94
2023/07/06 22:27:46.732, 122, 225, 91
2023/07/06 22:27:47.868, 121, 223, 95
2023/07/06 22:27:49.004, 119, 225, 97
2023/07/06 22:27:50.124, 124, 217, 93
2023/07/06 22:27:51.260, 122, 218, 94
2023/07/06 22:27:52.380, 118, 225, 90
2023/07/06 22:27:53.516, 119, 228, 93
2023/07/06 22:27:54.652, 132, 210, 98
2023/07/06 22:27:55.771, 118, 216, 91
2023/07/06 22:27:56.908, 122, 233, 111
2023/07/06 22:27:58.028, 123, 214, 90
2023/07/06 22:27:59.164, 125, 225, 95
2023/07/06 22:28:00.300, 123, 223, 99
2023/07/06 22:28:01.420, 123, 216, 98
2023/07/06 22:28:02.556, 123, 213, 91
2023/07/06 22:28:03.692, 115, 220, 91
2023/07/06 22:28:04.812, 120, 219, 93
2023/07/06 22:28:05.948, 122, 219, 92
2023/07/06 22:28:07.067, 117, 208, 89
2023/07/06 22:28:08.203, 123, 213, 94
2023/07/06 22:28:09.339, 118, 216, 92
2023/07/06 22:28:10.459, 129, 214, 90
2023/07/06 22:28:11.595, 123, 219, 93
2023/07/06 22:28:12.715, 115, 221, 91
2023/07/06 22:28:13.850, 122, 224, 90
2023/07/06 22:28:14.986, 121, 216, 89
2023/07/06 22:28:16.106, 124, 215, 92
2023/07/06 22:28:17.243, 120, 212, 93
2023/07/06 22:28:18.363, 121, 211, 92
2023/07/06 22:28:19.499, 123, 218, 91
2023/07/06 22:28:20.635, 124, 226, 92
2023/07/06 22:28:21.755, 120, 323, 93
2023/07/06 22:28:22.891, 117, 215, 90
2023/07/06 22:28:24.010, 124, 223, 93
2023/07/06 22:28:25.146, 120, 221, 93
2023/07/06 22:28:26.282, 117, 213, 95
2023/07/06 22:28:27.402, 117, 223, 97
2023/07/06 22:28:28.538, 121, 219, 103
2023/07/06 22:28:29.658, 122, 216, 94
2023/07/06 22:28:30.794, 119, 218, 96
2023/07/06 22:28:31.930, 121, 222, 93
2023/07/06 22:28:33.050, 120, 215, 92
2023/07/06 22:28:34.186, 126, 224, 90
2023/07/06 22:28:35.306, 118, 230, 91
2023/07/06 22:28:36.442, 122, 222, 94
2023/07/06 22:28:37.578, 117, 223, 90
2023/07/06 22:28:38.698, 121, 222, 92
2023/07/06 22:28:39.834, 118, 223, 90
2023/07/06 22:28:40.953, 125, 213, 90
2023/07/06 22:28:42.089, 118, 216, 90
2023/07/06 22:28:43.225, 120, 214, 93
2023/07/06 22:28:44.345, 122, 216, 88
2023/07/06 22:28:45.481, 121, 219, 92
2023/07/06 22:28:46.601, 121, 219, 91
2023/07/06 22:28:47.737, 121, 218, 90
2023/07/06 22:28:48.873, 128, 220, 91
2023/07/06 22:28:49.992, 123, 216, 94
2023/07/06 22:28:51.128, 118, 217, 89
2023/07/06 22:28:52.249, 119, 222, 90
2023/07/06 22:28:53.385, 121, 215, 89
2023/07/06 22:28:54.521, 120, 216, 89
2023/07/06 22:28:55.641, 118, 225, 92
2023/07/06 22:28:56.777, 119, 212, 92
2023/07/06 22:28:57.896, 115, 217, 89
2023/07/06 22:28:59.032, 124, 217, 91
2023/07/06 22:29:00.168, 122, 221, 92
2023/07/06 22:29:01.288, 119, 232, 196
2023/07/06 22:29:02.424, 120, 226, 90
2023/07/06 22:29:03.560, 122, 216, 154
2023/07/06 22:29:04.680, 120, 222, 89
2023/07/06 22:29:05.816, 117, 218, 92
2023/07/06 22:29:06.936, 120, 228, 99
2023/07/06 22:29:08.072, 117, 216, 91
2023/07/06 22:29:09.208, 118, 222, 91
2023/07/06 22:29:10.328, 116, 215, 96
2023/07/06 22:29:11.464, 118, 223, 94
2023/07/06 22:29:12.584, 177, 222, 93
2023/07/06 22:29:13.720, 121, 214, 92
2023/07/06 22:29:14.855, 120, 236, 90
2023/07/06 22:29:15.975, 120, 212, 92
2023/07/06 22:29:17.111, 123, 212, 90
2023/07/06 22:29:18.231, 119, 220, 94
2023/07/06 22:29:19.367, 116, 222, 89
2023/07/06 22:29:20.503, 117, 230, 91
2023/07/06 22:29:21.622, 127, 225, 92
2023/07/06 22:29:22.759, 120, 230, 92
2023/07/06 22:29:23.879, 123, 226, 94
2023/07/06 22:29:25.015, 117, 216, 90
2023/07/06 22:29:26.151, 122, 215, 90
2023/07/06 22:29:27.271, 119, 231, 92
2023/07/06 22:29:28.406, 121, 221, 96
2023/07/06 22:29:29.527, 118, 221, 94
2023/07/06 22:29:30.662, 124, 230, 92
2023/07/06 22:29:31.798, 121, 216, 101
2023/07/06 22:29:32.918, 121, 221, 95
2023/07/06 22:29:34.054, 121, 219, 92
2023/07/06 22:29:35.174, 117, 220, 93
2023/07/06 22:29:36.310, 125, 221, 89
2023/07/06 22:29:37.446, 118, 228, 94
2023/07/06 22:29:38.566, 127, 239, 93
2023/07/06 22:29:39.702, 121, 227, 96
2023/07/06 22:29:40.822, 122, 227, 91
2023/07/06 22:29:41.958, 121, 226, 96
2023/07/06 22:29:43.093, 121, 219, 93
2023/07/06 22:29:44.214, 121, 222, 90
2023/07/06 22:29:45.349, 127, 214, 90
2023/07/06 22:29:46.470, 119, 242, 93
2023/07/06 22:29:47.605, 125, 223, 95
2023/07/06 22:29:48.742, 122, 224, 90
2023/07/06 22:29:49.861, 120, 231, 92
2023/07/06 22:29:50.997, 121, 231, 93
2023/07/06 22:29:52.117, 117, 220, 94
2023/07/06 22:29:53.253, 117, 213, 92
2023/07/06 22:29:54.389, 130, 221, 92
2023/07/06 22:29:55.509, 120, 220, 92
2023/07/06 22:29:56.645, 123, 224, 92
2023/07/06 22:29:57.765, 121, 219, 91
2023/07/06 22:29:58.901, 122, 218, 94
2023/07/06 22:30:00.037, 125, 220, 93
2023/07/06 22:30:01.157, 120, 215, 91
2023/07/06 22:30:02.292, 129, 230, 91
2023/07/06 22:30:03.412, 121, 219, 90
2023/07/06 22:30:04.549, 134, 227, 94
2023/07/06 22:30:05.684, 128, 220, 96
2023/07/06 22:30:06.804, 124, 223, 97
2023/07/06 22:30:07.940, 123, 214, 95
2023/07/06 22:30:09.060, 119, 224, 89
2023/07/06 22:30:10.196, 124, 222, 89
2023/07/06 22:30:11.332, 119, 222, 98
2023/07/06 22:30:12.452, 121, 219, 91
2023/07/06 22:30:13.588, 123, 217, 92
2023/07/06 22:30:14.708, 124, 216, 94
2023/07/06 22:30:15.843, 118, 229, 93
2023/07/06 22:30:16.980, 121, 227, 90
2023/07/06 22:30:18.100, 154, 215, 93
2023/07/06 22:30:19.236, 124, 216, 98
2023/07/06 22:30:20.372, 119, 228, 92
2023/07/06 22:30:21.492, 128, 219, 92
2023/07/06 22:30:22.628, 122, 220, 91
2023/07/06 22:30:23.747, 119, 227, 100
2023/07/06 22:30:24.883, 121, 217, 93
2023/07/06 22:30:26.019, 124, 211, 90
2023/07/06 22:30:27.139, 125, 217, 86
2023/07/06 22:30:28.275, 123, 212, 97
2023/07/06 22:30:29.395, 122, 217, 99
2023/07/06 22:30:30.531, 125, 227, 90
2023/07/06 22:30:31.667, 120, 217, 94
2023/07/06 22:30:32.787, 120, 214, 95
2023/07/06 22:30:33.922, 124, 218, 92
2023/07/06 22:30:35.043, 122, 216, 98
2023/07/06 22:30:36.178, 120, 212, 93
2023/07/06 22:30:37.299, 122, 221, 98
2023/07/06 22:30:38.435, 122, 211, 93
2023/07/06 22:30:39.570, 124, 220, 89
2023/07/06 22:30:40.690, 125, 221, 91
2023/07/06 22:30:41.826, 125, 225, 95
2023/07/06 22:30:42.946, 123, 222, 95
2023/07/06 22:30:44.082, 126, 233, 92
2023/07/06 22:30:45.218, 119, 234, 98
2023/07/06 22:30:46.338, 119, 218, 92
2023/07/06 22:30:47.474, 119, 217, 93
2023/07/06 22:30:48.610, 125, 228, 96
2023/07/06 22:30:49.730, 122, 218, 93
2023/07/06 22:30:50.866, 131, 218, 89
2023/07/06 22:30:51.986, 125, 227, 92
2023/07/06 22:30:53.122, 122, 213, 92
2023/07/06 22:30:54.258, 127, 222, 93
2023/07/06 22:30:55.378, 129, 225, 94
2023/07/06 22:30:56.514, 118, 236, 92
2023/07/06 22:30:57.634, 121, 222, 98
2023/07/06 22:30:58.769, 124, 220, 92
2023/07/06 22:30:59.905, 122, 221, 96
2023/07/06 22:31:01.025, 124, 224, 95
2023/07/06 22:31:02.161, 123, 221, 89
2023/07/06 22:31:03.281, 127, 222, 92
2023/07/06 22:31:04.417, 122, 218, 102
2023/07/06 22:31:05.552, 119, 215, 92
2023/07/06 22:31:06.673, 123, 219, 92
2023/07/06 22:31:07.808, 120, 235, 93
2023/07/06 22:31:08.929, 122, 213, 93
2023/07/06 22:31:10.065, 118, 222, 90
2023/07/06 22:31:11.201, 126, 217, 95
2023/07/06 22:31:12.320, 119, 227, 99
2023/07/06 22:31:13.456, 120, 222, 101
2023/07/06 22:31:14.591, 122, 250, 98
2023/07/06 22:31:15.712, 119, 220, 96
2023/07/06 22:31:16.848, 120, 228, 103
2023/07/06 22:31:17.968, 127, 217, 105
2023/07/06 22:31:19.104, 121, 207, 94
2023/07/06 22:31:20.240, 126, 227, 93
2023/07/06 22:31:21.360, 119, 225, 91
2023/07/06 22:31:22.496, 122, 227, 91
2023/07/06 22:31:23.616, 120, 215, 95
2023/07/06 22:31:24.752, 122, 215, 95
2023/07/06 22:31:25.888, 120, 212, 97
2023/07/06 22:31:27.008, 122, 223, 94
2023/07/06 22:31:28.144, 123, 222, 94
2023/07/06 22:31:29.263, 125, 227, 91
2023/07/06 22:31:30.400, 122, 220, 95
2023/07/06 22:31:31.536, 124, 214, 99
2023/07/06 22:31:32.655, 126, 223, 93
2023/07/06 22:31:33.791, 123, 228, 103
2023/07/06 22:31:34.911, 121, 221, 93
2023/07/06 22:31:36.047, 122, 220, 90
2023/07/06 22:31:37.183, 125, 223, 91
2023/07/06 22:31:38.303, 123, 223, 93
2023/07/06 22:31:39.439, 130, 218, 91
2023/07/06 22:31:40.559, 122, 289, 93
2023/07/06 22:31:41.695, 121, 223, 100
2023/07/06 22:31:42.831, 120, 224, 96
2023/07/06 22:31:43.951, 118, 222, 95
2023/07/06 22:31:45.087, 124, 216, 106
2023/07/06 22:31:46.222, 120, 219, 95
2023/07/06 22:31:47.343, 122, 220, 97
2023/07/06 22:31:48.478, 119, 263, 96
2023/07/06 22:31:49.598, 124, 219, 92
2023/07/06 22:31:50.735, 119, 219, 85
2023/07/06 22:31:51.870, 127, 220, 90
2023/07/06 22:31:52.990, 121, 229, 89
2023/07/06 22:31:54.126, 128, 221, 95
2023/07/06 22:31:55.246, 122, 220, 96
2023/07/06 22:31:56.382, 119, 215, 93
2023/07/06 22:31:57.518, 120, 218, 89
2023/07/06 22:31:58.638, 121, 240, 94
2023/07/06 22:31:59.774, 119, 222, 94
2023/07/06 22:32:00.894, 118, 228, 101
2023/07/06 22:32:02.030, 127, 215, 94
2023/07/06 22:32:03.166, 122, 209, 94
2023/07/06 22:32:04.285, 121, 216, 92
2023/07/06 22:32:05.421, 123, 215, 97
2023/07/06 22:32:06.541, 122, 217, 92
2023/07/06 22:32:07.677, 120, 219, 92
2023/07/06 22:32:08.813, 126, 216, 87
2023/07/06 22:32:09.933, 119, 211, 87
2023/07/06 22:32:11.069, 121, 229, 93
2023/07/06 22:32:12.189, 126, 215, 96
2023/07/06 22:32:13.325, 122, 237, 95
2023/07/06 22:32:14.461, 125, 223, 89
2023/07/06 22:32:15.581, 121, 216, 94
2023/07/06 22:32:16.717, 118, 230, 94
2023/07/06 22:32:17.853, 120, 217, 96
2023/07/06 22:32:18.972, 121, 216, 91
2023/07/06 22:32:20.109, 121, 217, 95
2023/07/06 22:32:21.229, 119, 221, 94
2023/07/06 22:32:22.364, 121, 223, 94
2023/07/06 22:32:23.500, 121, 223, 95
2023/07/06 22:32:24.620, 119, 219, 91
2023/07/06 22:32:25.756, 120, 220, 93
2023/07/06 22:32:26.876, 129, 225, 89
2023/07/06 22:32:28.012, 124, 229, 90
2023/07/06 22:32:29.148, 121, 214, 90
2023/07/06 22:32:30.268, 121, 210, 91
2023/07/06 22:32:31.404, 119, 223, 90
2023/07/06 22:32:32.524, 123, 222, 93
2023/07/06 22:32:33.659, 122, 225, 90
2023/07/06 22:32:34.780, 120, 222, 95
2023/07/06 22:32:35.916, 128, 248, 91
2023/07/06 22:32:37.051, 120, 216, 95
2023/07/06 22:32:38.171, 118, 218, 90
2023/07/06 22:32:39.307, 126, 213, 91
2023/07/06 22:32:40.427, 124, 227, 95
2023/07/06 22:32:41.562, 128, 216, 91
2023/07/06 22:32:42.699, 120, 264, 96
2023/07/06 22:32:43.819, 125, 223, 94
2023/07/06 22:32:44.955, 121, 220, 97
2023/07/06 22:32:46.075, 118, 210, 98
2023/07/06 22:32:47.211, 119, 223, 98
2023/07/06 22:32:48.347, 124, 220, 98
2023/07/06 22:32:49.467, 122, 216, 97
2023/07/06 22:32:50.603, 121, 225, 93
2023/07/06 22:32:51.723, 123, 215, 94
2023/07/06 22:32:52.859, 119, 224, 92
2023/07/06 22:32:53.995, 124, 224, 96
2023/07/06 22:32:55.114, 123, 226, 97
2023/07/06 22:32:56.250, 116, 227, 91
2023/07/06 22:32:57.370, 126, 217, 92
2023/07/06 22:32:58.506, 122, 218, 91
2023/07/06 22:32:59.642, 133, 232, 94
2023/07/06 22:33:00.762, 124, 236, 98
2023/07/06 22:33:01.898, 118, 217, 95
2023/07/06 22:33:03.034, 119, 215, 96
2023/07/06 22:33:04.154, 119, 217, 95
2023/07/06 22:33:05.290, 140, 228, 94
2023/07/06 22:33:06.410, 120, 226, 95
