time, beta470, beta532, beta650
2023/07/06 11:22:01.740, 115, 167, 92
2023/07/06 11:22:02.859, 121, 160, 92
2023/07/06 11:22:03.996, 119, 153, 181
2023/07/06 11:22:05.131, 131, 159, 95
2023/07/06 11:22:06.251, 120, 155, 100
2023/07/06 11:22:07.387, 117, 147, 88
2023/07/06 11:22:08.508, 120, 151, 91
2023/07/06 11:22:09.643, 123, 155, 89
2023/07/06 11:22:10.763, 117, 155, 98
2023/07/06 11:22:11.899, 119, 145, 88
2023/07/06 11:22:13.035, 121, 147, 90
2023/07/06 11:22:14.155, 120, 148, 88
2023/07/06 11:22:15.291, 127, 154, 96
2023/07/06 11:22:16.411, 118, 151, 88
2023/07/06 11:22:17.547, 116, 152, 89
2023/07/06 11:22:18.667, 119, 156, 87
2023/07/06 11:22:19.802, 120, 154, 88
2023/07/06 11:22:20.939, 124, 158, 88
2023/07/06 11:22:22.059, 118, 149, 86
2023/07/06 11:22:23.195, 122, 148, 89
2023/07/06 11:22:24.314, 121, 155, 91
2023/07/06 11:22:25.451, 134, 152, 90
2023/07/06 11:22:26.571, 120, 164, 90
2023/07/06 11:22:27.706, 121, 158, 85
2023/07/06 11:22:28.826, 129, 152, 91
2023/07/06 11:22:29.962, 120, 163, 89
2023/07/06 11:22:31.098, 129, 151, 117
2023/07/06 11:22:32.218, 122, 184, 95
2023/07/06 11:22:33.353, 120, 162, 91
2023/07/06 11:22:34.474, 129, 157, 87
2023/07/06 11:22:35.610, 116, 151, 88
2023/07/06 11:22:36.730, 121, 153, 85
2023/07/06 11:22:37.866, 126, 158, 91
2023/07/06 11:22:39.002, 122, 157, 89
2023/07/06 11:22:40.122, 120, 151, 86
2023/07/06 11:22:41.257, 136, 148, 91
2023/07/06 11:22:42.378, 117, 151, 84
2023/07/06 11:22:43.513, 119, 154, 93
2023/07/06 11:22:44.633, 123, 148, 88
2023/07/06 11:22:45.769, 122, 145, 91
2023/07/06 11:22:46.905, 118, 144, 90
2023/07/06 11:22:48.025, 121, 150, 92
2023/07/06 11:22:49.161, 121, 154, 86
2023/07/06 11:22:50.281, 128, 151, 94
2023/07/06 11:22:51.417, 123, 163, 85
2023/07/06 11:22:52.537, 118, 161, 98
2023/07/06 11:22:53.673, 119, 155, 90
2023/07/06 11:22:54.793, 119, 149, 92
2023/07/06 11:22:55.929, 111, 155, 89
2023/07/06 11:22:57.065, 118, 141, 89
2023/07/06 11:22:58.185, 125, 158, 90
2023/07/06 11:22:59.321, 120, 160, 85
2023/07/06 11:23:00.440, 122, 158, 92
2023/07/06 11:23:01.576, 115, 154, 91
2023/07/06 11:23:02.696, 120, 148, 86
2023/07/06 11:23:03.832, 118, 157, 95
2023/07/06 11:23:04.968, 127, 163, 90
2023/07/06 11:23:06.088, 118, 153, 87
2023/07/06 11:23:07.224, 115, 156, 96
2023/07/06 11:23:08.344, 118, 151, 100
2023/07/06 11:23:09.480, 127, 156, 88
2023/07/06 11:23:10.616, 120, 179, 87
2023/07/06 11:23:11.736, 118, 154, 100
2023/07/06 11:23:12.872, 119, 153, 94
2023/07/06 11:23:13.992, 124, 161, 91
2023/07/06 11:23:15.128, 117, 173, 88
2023/07/06 11:23:16.248, 120, 152, 132
2023/07/06 11:23:17.383, 118, 161, 83
2023/07/06 11:23:18.519, 118, 150, 89
2023/07/06 11:23:19.639, 124, 160, 88
2023/07/06 11:23:20.775, 119, 162, 87
2023/07/06 11:23:21.895, 120, 149, 90
2023/07/06 11:23:23.031, 118, 153, 92
2023/07/06 11:23:24.151, 121, 149, 86
2023/07/06 11:23:25.287, 119, 153, 87
2023/07/06 11:23:26.422, 119, 151, 94
2023/07/06 11:23:27.543, 118, 164, 87
2023/07/06 11:23:28.679, 116, 150, 88
2023/07/06 11:23:29.799, 115, 146, 87
2023/07/06 11:23:30.935, 121, 158, 91
2023/07/06 11:23:32.055, 113, 150, 86
2023/07/06 11:23:33.190, 124, 142, 93
2023/07/06 11:23:34.310, 119, 155, 91
2023/07/06 11:23:35.446, 124, 150, 87
2023/07/06 11:23:36.582, 120, 146, 88
2023/07/06 11:23:37.702, 121, 177, 89
2023/07/06 11:23:38.838, 114, 146, 91
2023/07/06 11:23:39.958, 118, 154, 86
2023/07/06 11:23:41.094, 114, 147, 87
2023/07/06 11:23:42.214, 120, 151, 89
2023/07/06 11:23:43.350, 122, 147, 88
2023/07/06 11:23:44.486, 119, 146, 95
2023/07/06 11:23:45.606, 120, 149, 88
2023/07/06 11:23:46.742, 125, 158, 89
2023/07/06 11:23:47.861, 121, 205, 89
2023/07/06 11:23:48.998, 125, 146, 100
2023/07/06 11:23:50.118, 120, 152, 90
2023/07/06 11:23:51.254, 116, 143, 88
2023/07/06 11:23:52.389, 123, 150, 90
2023/07/06 11:23:53.509, 122, 159, 86
2023/07/06 11:23:54.645, 117, 162, 91
2023/07/06 11:23:55.765, 119, 165, 90
2023/07/06 11:23:56.901, 124, 168, 91
2023/07/06 11:23:58.021, 125, 149, 87
2023/07/06 11:23:59.157, 120, 151, 89
2023/07/06 11:24:00.293, 121, 156, 85
2023/07/06 11:24:01.412, 121, 152, 96
2023/07/06 11:24:02.549, 128, 154, 89
2023/07/06 11:24:03.669, 121, 152, 96
2023/07/06 11:24:04.805, 120, 165, 87
2023/07/06 11:24:05.924, 125, 159, 85
2023/07/06 11:24:07.060, 118, 146, 85
2023/07/06 11:24:08.196, 121, 146, 91
2023/07/06 11:24:09.316, 118, 155, 94
2023/07/06 11:24:10.452, 123, 158, 92
2023/07/06 11:24:11.572, 121, 153, 87
2023/07/06 11:24:12.708, 122, 149, 89
2023/07/06 11:24:13.828, 124, 153, 88
2023/07/06 11:24:14.964, 120, 148, 88
2023/07/06 11:24:16.099, 113, 149, 93
2023/07/06 11:24:17.220, 121, 152, 90
2023/07/06 11:24:18.356, 116, 160, 91
2023/07/06 11:24:19.476, 121, 179, 94
2023/07/06 11:24:20.611, 125, 165, 96
2023/07/06 11:24:21.732, 121, 149, 87
2023/07/06 11:24:22.868, 121, 148, 88
2023/07/06 11:24:24.004, 120, 153, 87
2023/07/06 11:24:25.123, 125, 165, 90
2023/07/06 11:24:26.259, 119, 150, 92
2023/07/06 11:24:27.379, 117, 152, 87
2023/07/06 11:24:28.515, 122, 154, 88
2023/07/06 11:24:29.635, 127, 149, 92
2023/07/06 11:24:30.771, 122, 162, 90
2023/07/06 11:24:31.891, 119, 160, 86
2023/07/06 11:24:33.027, 121, 146, 89
2023/07/06 11:24:34.163, 120, 153, 93
2023/07/06 11:24:35.282, 118, 148, 90
2023/07/06 11:24:36.419, 119, 150, 86
2023/07/06 11:24:37.539, 139, 155, 85
2023/07/06 11:24:38.675, 122, 154, 90
2023/07/06 11:24:39.795, 119, 149, 87
2023/07/06 11:24:40.931, 116, 159, 94
2023/07/06 11:24:42.066, 121, 155, 94
2023/07/06 11:24:43.186, 125, 151, 98
2023/07/06 11:24:44.322, 120, 150, 95
2023/07/06 11:24:45.442, 120, 152, 88
2023/07/06 11:24:46.578, 120, 149, 96
2023/07/06 11:24:47.714, 120, 186, 90
2023/07/06 11:24:48.834, 122, 156, 100
2023/07/06 11:24:49.970, 123, 152, 92
2023/07/06 11:24:51.090, 119, 147, 84
2023/07/06 11:24:52.226, 123, 150, 92
2023/07/06 11:24:53.362, 122, 156, 85
2023/07/06 11:24:54.482, 119, 152, 90
2023/07/06 11:24:55.618, 123, 169, 88
2023/07/06 11:24:56.738, 117, 155, 146
2023/07/06 11:24:57.874, 121, 150, 88
2023/07/06 11:24:59.009, 117, 155, 89
2023/07/06 11:25:00.129, 116, 153, 85
2023/07/06 11:25:01.265, 131, 149, 90
2023/07/06 11:25:02.385, 120, 145, 92
2023/07/06 11:25:03.521, 130, 155, 89
2023/07/06 11:25:04.641, 120, 152, 87
2023/07/06 11:25:05.777, 121, 148, 86
2023/07/06 11:25:06.913, 120, 165, 85
2023/07/06 11:25:08.033, 120, 158, 85
2023/07/06 11:25:09.169, 116, 155, 88
2023/07/06 11:25:10.289, 118, 147, 85
2023/07/06 11:25:11.425, 127, 160, 87
2023/07/06 11:25:12.561, 129, 146, 84
2023/07/06 11:25:13.680, 123, 150, 88
2023/07/06 11:25:14.817, 116, 146, 85
2023/07/06 11:25:15.937, 117, 157, 87
2023/07/06 11:25:17.073, 116, 158, 86
2023/07/06 11:25:18.208, 119, 162, 84
2023/07/06 11:25:19.328, 123, 160, 87
2023/07/06 11:25:20.464, 115, 162, 94
2023/07/06 11:25:21.584, 126, 152, 92
2023/07/06 11:25:22.720, 119, 150, 86
2023/07/06 11:25:23.839, 117, 155, 86
2023/07/06 11:25:24.976, 120, 154, 84
2023/07/06 11:25:26.112, 120, 154, 86
2023/07/06 11:25:27.232, 123, 159, 89
2023/07/06 11:25:28.368, 120, 149, 89
2023/07/06 11:25:29.488, 121, 157, 86
2023/07/06 11:25:30.624, 119, 157, 98
2023/07/06 11:25:31.743, 117, 148, 90
2023/07/06 11:25:32.879, 127, 150, 82
2023/07/06 11:25:34.015, 116, 147, 109
2023/07/06 11:25:35.135, 120, 150, 92
2023/07/06 11:25:36.271, 137, 158, 95
2023/07/06 11:25:37.391, 119, 149, 92
2023/07/06 11:25:38.527, 121, 154, 89
2023/07/06 11:25:39.663, 114, 151, 91
2023/07/06 11:25:40.783, 121, 153, 85
2023/07/06 11:25:41.919, 118, 158, 95
2023/07/06 11:25:43.039, 125, 151, 84
2023/07/06 11:25:44.174, 124, 150, 92
2023/07/06 11:25:45.311, 137, 194, 107
2023/07/06 11:25:46.431, 147, 165, 86
2023/07/06 11:25:47.567, 119, 157, 86
2023/07/06 11:25:48.686, 118, 156, 89
2023/07/06 11:25:49.823, 115, 157, 90
2023/07/06 11:25:50.942, 121, 148, 87
2023/07/06 11:25:52.079, 119, 150, 91
2023/07/06 11:25:53.214, 118, 153, 86
2023/07/06 11:25:54.334, 116, 162, 89
2023/07/06 11:25:55.470, 122, 161, 84
2023/07/06 11:25:56.589, 122, 152, 89
2023/07/06 11:25:57.726, 121, 168, 89
2023/07/06 11:25:58.862, 118, 148, 93
2023/07/06 11:25:59.982, 123, 166, 101
2023/07/06 11:26:01.118, 119, 155, 88
2023/07/06 11:26:02.237, 116, 155, 93
2023/07/06 11:26:03.374, 118, 159, 88
2023/07/06 11:26:04.510, 119, 154, 94
2023/07/06 11:26:05.630, 120, 202, 94
2023/07/06 11:26:06.765, 116, 151, 114
2023/07/06 11:26:07.885, 118, 150, 91
2023/07/06 11:26:09.022, 124, 151, 88
2023/07/06 11:26:10.157, 117, 163, 89
2023/07/06 11:26:11.277, 114, 156, 123
2023/07/06 11:26:12.413, 122, 151, 92
2023/07/06 11:26:13.533, 120, 147, 87
2023/07/06 11:26:14.669, 118, 150, 88
2023/07/06 11:26:15.805, 117, 152, 91
2023/07/06 11:26:16.925, 122, 186, 84
2023/07/06 11:26:18.061, 118, 152, 90
2023/07/06 11:26:19.181, 119, 159, 85
2023/07/06 11:26:20.317, 123, 149, 89
2023/07/06 11:26:21.437, 117, 149, 88
2023/07/06 11:26:22.573, 126, 149, 88
2023/07/06 11:26:23.708, 118, 152, 88
2023/07/06 11:26:24.828, 120, 156, 88
2023/07/06 11:26:25.964, 121, 150, 95
2023/07/06 11:26:27.084, 123, 148, 91
2023/07/06 11:26:28.220, 119, 148, 95
2023/07/06 11:26:29.356, 117, 151, 92
2023/07/06 11:26:30.476, 122, 154, 89
2023/07/06 11:26:31.612, 122, 146, 86
2023/07/06 11:26:32.732, 118, 153, 88
2023/07/06 11:26:33.868, 124, 150, 86
2023/07/06 11:26:34.988, 114, 156, 86
2023/07/06 11:26:36.123, 119, 148, 89
2023/07/06 11:26:37.260, 118, 154, 90
2023/07/06 11:26:38.380, 123, 147, 86
2023/07/06 11:26:39.515, 121, 156, 93
2023/07/06 11:26:40.635, 120, 162, 86
2023/07/06 11:26:41.771, 133, 161, 94
2023/07/06 11:26:42.891, 118, 151, 90
2023/07/06 11:26:44.027, 122, 181, 101
2023/07/06 11:26:45.163, 118, 151, 88
2023/07/06 11:26:46.283, 126, 150, 89
2023/07/06 11:26:47.419, 119, 200, 96
2023/07/06 11:26:48.539, 121, 173, 116
2023/07/06 11:26:49.675, 124, 153, 87
2023/07/06 11:26:50.811, 113, 152, 92
2023/07/06 11:26:51.931, 117, 154, 100
2023/07/06 11:26:53.067, 120, 155, 88
2023/07/06 11:26:54.187, 123, 155, 88
2023/07/06 11:26:55.323, 118, 152, 89
2023/07/06 11:26:56.459, 122, 164, 90
2023/07/06 11:26:57.579, 120, 165, 89
2023/07/06 11:26:58.715, 123, 145, 94
2023/07/06 11:26:59.834, 121, 148, 89
2023/07/06 11:27:00.970, 119, 150, 83
2023/07/06 11:27:02.106, 119, 148, 102
2023/07/06 11:27:03.226, 118, 156, 91
2023/07/06 11:27:04.361, 119, 147, 94
2023/07/06 11:27:05.482, 117, 151, 85
2023/07/06 11:27:06.618, 128, 158, 85
2023/07/06 11:27:07.754, 122, 150, 113
2023/07/06 11:27:08.874, 120, 157, 98
2023/07/06 11:27:10.010, 124, 146, 88
2023/07/06 11:27:11.130, 122, 155, 87
2023/07/06 11:27:12.266, 122, 151, 91
2023/07/06 11:27:13.386, 125, 145, 93
2023/07/06 11:27:14.522, 119, 149, 89
2023/07/06 11:27:15.657, 118, 149, 92
2023/07/06 11:27:16.777, 119, 152, 89
2023/07/06 11:27:17.913, 119, 148, 88
2023/07/06 11:27:19.033, 123, 152, 92
2023/07/06 11:27:20.169, 122, 169, 88
2023/07/06 11:27:21.305, 124, 162, 91
2023/07/06 11:27:22.425, 122, 158, 91
2023/07/06 11:27:23.561, 117, 143, 89
2023/07/06 11:27:24.681, 113, 161, 84
2023/07/06 11:27:25.816, 119, 152, 91
2023/07/06 11:27:26.953, 125, 150, 104
2023/07/06 11:27:28.073, 118, 149, 106
2023/07/06 11:27:29.209, 120, 150, 85
2023/07/06 11:27:30.328, 117, 149, 89
2023/07/06 11:27:31.465, 121, 163, 93
2023/07/06 11:27:32.584, 118, 157, 93
2023/07/06 11:27:33.720, 122, 152, 90
2023/07/06 11:27:34.856, 121, 156, 89
2023/07/06 11:27:35.976, 124, 155, 86
2023/07/06 11:27:37.112, 123, 160, 90
2023/07/06 11:27:38.232, 121, 148, 106
2023/07/06 11:27:39.368, 117, 156, 91
2023/07/06 11:27:40.504, 124, 152, 89
2023/07/06 11:27:41.624, 121, 153, 94
2023/07/06 11:27:42.760, 116, 204, 90
2023/07/06 11:27:43.880, 119, 144, 86
2023/07/06 11:27:45.015, 120, 163, 94
2023/07/06 11:27:46.136, 118, 146, 82
2023/07/06 11:27:47.272, 119, 160, 89
2023/07/06 11:27:48.408, 118, 151, 90
2023/07/06 11:27:49.527, 123, 154, 88
2023/07/06 11:27:50.663, 120, 151, 89
2023/07/06 11:27:51.783, 116, 154, 90
2023/07/06 11:27:52.919, 116, 147, 87
2023/07/06 11:27:54.054, 121, 153, 94
2023/07/06 11:27:55.175, 118, 155, 92
2023/07/06 11:27:56.311, 119, 151, 89
2023/07/06 11:27:57.431, 124, 147, 90
2023/07/06 11:27:58.567, 119, 148, 108
2023/07/06 11:27:59.703, 124, 153, 98
2023/07/06 11:28:00.823, 119, 153, 86
2023/07/06 11:28:01.959, 124, 215, 88
2023/07/06 11:28:03.079, 118, 158, 112
2023/07/06 11:28:04.215, 115, 149, 90
2023/07/06 11:28:05.351, 117, 146, 93
2023/07/06 11:28:06.471, 116, 149, 90
2023/07/06 11:28:07.606, 120, 155, 91
2023/07/06 11:28:08.726, 116, 155, 87
2023/07/06 11:28:09.862, 116, 153, 92
2023/07/06 11:28:10.982, 116, 149, 89
2023/07/06 11:28:12.118, 117, 145, 91
2023/07/06 11:28:13.254, 121, 146, 84
2023/07/06 11:28:14.374, 119, 186, 84
2023/07/06 11:28:15.510, 117, 151, 89
2023/07/06 11:28:16.630, 122, 142, 96
2023/07/06 11:28:17.766, 119, 163, 84
2023/07/06 11:28:18.902, 121, 163, 88
2023/07/06 11:28:20.022, 117, 154, 89
2023/07/06 11:28:21.157, 117, 157, 91
2023/07/06 11:28:22.277, 119, 153, 90
2023/07/06 11:28:23.413, 121, 147, 89
2023/07/06 11:28:24.549, 118, 147, 83
2023/07/06 11:28:25.669, 126, 158, 91
2023/07/06 11:28:26.805, 121, 152, 89
2023/07/06 11:28:27.925, 120, 168, 87
2023/07/06 11:28:29.061, 122, 146, 89
2023/07/06 11:28:30.181, 120, 157, 87
2023/07/06 11:28:31.317, 119, 158, 87
2023/07/06 11:28:32.453, 118, 154, 88
2023/07/06 11:28:33.573, 117, 144, 96
2023/07/06 11:28:34.708, 118, 155, 88
2023/07/06 11:28:35.829, 118, 149, 91
2023/07/06 11:28:36.965, 121, 155, 94
2023/07/06 11:28:38.084, 121, 153, 90
2023/07/06 11:28:39.220, 125, 150, 138
2023/07/06 11:28:40.356, 119, 149, 89
2023/07/06 11:28:41.476, 121, 150, 91
2023/07/06 11:28:42.612, 127, 157, 101
2023/07/06 11:28:43.732, 117, 156, 90
2023/07/06 11:28:44.868, 112, 262, 89
2023/07/06 11:28:46.004, 125, 157, 87
2023/07/06 11:28:47.124, 117, 167, 89
2023/07/06 11:28:48.260, 123, 146, 88
2023/07/06 11:28:49.380, 122, 149, 84
2023/07/06 11:28:50.516, 115, 149, 87
2023/07/06 11:28:51.652, 120, 147, 87
2023/07/06 11:28:52.772, 127, 146, 90
2023/07/06 11:28:53.908, 121, 152, 87
2023/07/06 11:28:55.028, 122, 152, 90
2023/07/06 11:28:56.164, 127, 149, 92
2023/07/06 11:28:57.283, 125, 148, 89
2023/07/06 11:28:58.420, 124, 152, 87
2023/07/06 11:28:59.555, 122, 157, 86
2023/07/06 11:29:00.675, 119, 155, 84
2023/07/06 11:29:01.811, 126, 152, 90
2023/07/06 11:29:02.931, 133, 148, 87
2023/07/06 11:29:04.067, 118, 152, 88
2023/07/06 11:29:05.203, 116, 148, 104
2023/07/06 11:29:06.323, 122, 147, 84
2023/07/06 11:29:07.459, 122, 148, 89
2023/07/06 11:29:08.578, 122, 154, 87
2023/07/06 11:29:09.715, 125, 157, 96
2023/07/06 11:29:10.851, 121, 150, 95
2023/07/06 11:29:11.971, 125, 148, 88
2023/07/06 11:29:13.107, 115, 159, 89
2023/07/06 11:29:14.226, 116, 155, 87
2023/07/06 11:29:15.362, 117, 148, 93
2023/07/06 11:29:16.498, 124, 156, 88
2023/07/06 11:29:17.618, 114, 156, 88
2023/07/06 11:29:18.754, 116, 148, 87
2023/07/06 11:29:19.874, 124, 146, 88
2023/07/06 11:29:21.010, 118, 163, 89
2023/07/06 11:29:22.130, 120, 151, 93
2023/07/06 11:29:23.266, 116, 164, 88
2023/07/06 11:29:24.402, 122, 150, 93
2023/07/06 11:29:25.522, 124, 155, 90
2023/07/06 11:29:26.658, 119, 149, 94
2023/07/06 11:29:27.778, 121, 152, 95
2023/07/06 11:29:28.914, 124, 151, 85
2023/07/06 11:29:30.050, 116, 148, 93
2023/07/06 11:29:31.169, 123, 150, 92
2023/07/06 11:29:32.305, 120, 156, 88
2023/07/06 11:29:33.425, 115, 152, 92
2023/07/06 11:29:34.562, 124, 152, 87
2023/07/06 11:29:35.681, 120, 156, 88
2023/07/06 11:29:36.817, 120, 177, 97
2023/07/06 11:29:37.937, 124, 160, 90
2023/07/06 11:29:39.073, 119, 163, 90
2023/07/06 11:29:40.209, 122, 156, 106
2023/07/06 11:29:41.328, 128, 158, 103
2023/07/06 11:29:42.465, 118, 153, 89
2023/07/06 11:29:43.601, 118, 155, 88
2023/07/06 11:29:44.720, 123, 152, 88
2023/07/06 11:29:45.857, 118, 151, 97
2023/07/06 11:29:46.977, 124, 182, 96
2023/07/06 11:29:48.113, 123, 154, 92
2023/07/06 11:29:49.233, 117, 151, 94
2023/07/06 11:29:50.368, 120, 145, 96
2023/07/06 11:29:51.504, 120, 149, 218
2023/07/06 11:29:52.624, 129, 161, 94
2023/07/06 11:29:53.760, 117, 150, 92
2023/07/06 11:29:54.880, 126, 149, 87
2023/07/06 11:29:56.016, 122, 165, 90
2023/07/06 11:29:57.152, 120, 178, 95
2023/07/06 11:29:58.272, 126, 170, 88
2023/07/06 11:29:59.408, 126, 156, 93
2023/07/06 11:30:00.528, 120, 153, 85
2023/07/06 11:30:01.664, 131, 152, 88
2023/07/06 11:30:02.799, 121, 153, 87
2023/07/06 11:30:03.920, 125, 157, 91
2023/07/06 11:30:05.056, 118, 149, 85
2023/07/06 11:30:06.175, 118, 153, 87
2023/07/06 11:30:07.311, 139, 170, 94
2023/07/06 11:30:08.431, 122, 155, 87
2023/07/06 11:30:09.567, 121, 153, 91
2023/07/06 11:30:10.703, 121, 150, 93
2023/07/06 11:30:11.823, 123, 153, 96
2023/07/06 11:30:12.959, 122, 190, 94
2023/07/06 11:30:14.079, 121, 158, 99
2023/07/06 11:30:15.215, 117, 161, 91
2023/07/06 11:30:16.351, 118, 161, 100
2023/07/06 11:30:17.471, 117, 150, 91
2023/07/06 11:30:18.607, 121, 161, 92
2023/07/06 11:30:19.727, 124, 184, 91
2023/07/06 11:30:20.863, 120, 163, 91
2023/07/06 11:30:21.999, 138, 153, 85
2023/07/06 11:30:23.118, 121, 160, 89
2023/07/06 11:30:24.254, 118, 159, 108
2023/07/06 11:30:25.374, 135, 157, 95
2023/07/06 11:30:26.510, 120, 156, 91
2023/07/06 11:30:27.646, 115, 152, 89
2023/07/06 11:30:28.766, 118, 192, 83
2023/07/06 11:30:29.902, 120, 149, 89
2023/07/06 11:30:31.022, 116, 154, 91
2023/07/06 11:30:32.158, 133, 152, 92
2023/07/06 11:30:33.278, 118, 155, 92
2023/07/06 11:30:34.414, 114, 154, 86
2023/07/06 11:30:35.550, 119, 151, 87
2023/07/06 11:30:36.670, 117, 150, 90
2023/07/06 11:30:37.806, 119, 146, 90
2023/07/06 11:30:38.925, 116, 160, 86
2023/07/06 11:30:40.061, 117, 148, 94
2023/07/06 11:30:41.181, 117, 160, 86
2023/07/06 11:30:42.317, 126, 154, 92
2023/07/06 11:30:43.453, 125, 183, 83
2023/07/06 11:30:44.573, 118, 155, 88
2023/07/06 11:30:45.709, 117, 154, 104
2023/07/06 11:30:46.829, 121, 156, 91
2023/07/06 11:30:47.965, 121, 160, 90
2023/07/06 11:30:49.101, 120, 153, 84
2023/07/06 11:30:50.221, 125, 154, 86
2023/07/06 11:30:51.357, 118, 152, 98
2023/07/06 11:30:52.477, 118, 150, 94
2023/07/06 11:30:53.612, 123, 151, 87
2023/07/06 11:30:54.748, 118, 151, 90
2023/07/06 11:30:55.868, 115, 153, 89
2023/07/06 11:30:57.004, 125, 164, 92
2023/07/06 11:30:58.124, 117, 154, 91
2023/07/06 11:30:59.260, 118, 152, 92
2023/07/06 11:31:00.380, 114, 149, 90
2023/07/06 11:31:01.516, 122, 159, 88
2023/07/06 11:31:02.652, 120, 150, 90
2023/07/06 11:31:03.772, 172, 151, 90
2023/07/06 11:31:04.908, 116, 156, 101
2023/07/06 11:31:06.028, 121, 157, 92
2023/07/06 11:31:07.164, 121, 149, 89
2023/07/06 11:31:08.300, 115, 148, 106
2023/07/06 11:31:09.420, 121, 167, 89
2023/07/06 11:31:10.556, 118, 153, 91
2023/07/06 11:31:11.676, 119, 171, 89
2023/07/06 11:31:12.811, 120, 153, 92
2023/07/06 11:31:13.947, 118, 163, 93
2023/07/06 11:31:15.067, 123, 155, 95
2023/07/06 11:31:16.203, 122, 163, 85
2023/07/06 11:31:17.323, 119, 157, 103
2023/07/06 11:31:18.459, 121, 154, 88
2023/07/06 11:31:19.595, 127, 179, 93
2023/07/06 11:31:20.715, 119, 149, 95
2023/07/06 11:31:21.851, 120, 162, 93
2023/07/06 11:31:22.971, 123, 150, 91
2023/07/06 11:31:24.106, 123, 159, 94
2023/07/06 11:31:25.243, 117, 152, 106
2023/07/06 11:31:26.362, 121, 148, 86
2023/07/06 11:31:27.498, 118, 148, 87
2023/07/06 11:31:28.618, 118, 157, 94
2023/07/06 11:31:29.754, 118, 154, 86
2023/07/06 11:31:30.874, 122, 154, 89
2023/07/06 11:31:32.010, 122, 143, 90
2023/07/06 11:31:33.145, 121, 160, 92
2023/07/06 11:31:34.266, 119, 158, 90
2023/07/06 11:31:35.402, 119, 156, 86
2023/07/06 11:31:36.522, 121, 148, 89
2023/07/06 11:31:37.658, 117, 148, 89
2023/07/06 11:31:38.778, 122, 151, 89
2023/07/06 11:31:39.914, 123, 156, 101
2023/07/06 11:31:41.050, 117, 161, 91
2023/07/06 11:31:42.170, 122, 148, 87
2023/07/06 11:31:43.306, 120, 155, 91
2023/07/06 11:31:44.426, 121, 149, 86
2023/07/06 11:31:45.562, 123, 162, 102
2023/07/06 11:31:46.698, 122, 154, 88
2023/07/06 11:31:47.817, 118, 162, 93
2023/07/06 11:31:48.953, 121, 157, 89
2023/07/06 11:31:50.073, 125, 155, 83
2023/07/06 11:31:51.209, 121, 173, 94
2023/07/06 11:31:52.345, 119, 150, 87
2023/07/06 11:31:53.465, 119, 154, 90
2023/07/06 11:31:54.601, 122, 149, 92
2023/07/06 11:31:55.721, 114, 150, 91
2023/07/06 11:31:56.857, 122, 151, 92
2023/07/06 11:31:57.977, 123, 157, 89
2023/07/06 11:31:59.113, 124, 156, 92
2023/07/06 11:32:00.249, 117, 151, 96
2023/07/06 11:32:01.369, 114, 159, 101
2023/07/06 11:32:02.505, 119, 156, 89
2023/07/06 11:32:03.625, 120, 148, 88
2023/07/06 11:32:04.760, 120, 151, 91
2023/07/06 11:32:05.896, 119, 151, 90
2023/07/06 11:32:07.016, 124, 155, 88
2023/07/06 11:32:08.152, 123, 152, 96
2023/07/06 11:32:09.272, 124, 154, 87
2023/07/06 11:32:10.408, 117, 166, 86
2023/07/06 11:32:11.544, 120, 161, 96
2023/07/06 11:32:12.664, 119, 153, 85
2023/07/06 11:32:13.800, 119, 151, 88
2023/07/06 11:32:14.920, 116, 155, 87
2023/07/06 11:32:16.056, 117, 149, 87
2023/07/06 11:32:17.176, 118, 158, 87
2023/07/06 11:32:18.312, 120, 163, 92
2023/07/06 11:32:19.448, 117, 149, 91
2023/07/06 11:32:20.567, 117, 165, 90
2023/07/06 11:32:21.703, 119, 152, 90
2023/07/06 11:32:22.823, 116, 159, 86
2023/07/06 11:32:23.959, 117, 160, 89
2023/07/06 11:32:25.095, 116, 159, 87
2023/07/06 11:32:26.215, 118, 156, 88
2023/07/06 11:32:27.351, 119, 149, 94
2023/07/06 11:32:28.471, 116, 147, 92
2023/07/06 11:32:29.607, 119, 167, 86
2023/07/06 11:32:30.726, 119, 145, 85
2023/07/06 11:32:31.863, 119, 152, 93
2023/07/06 11:32:32.999, 122, 152, 90
2023/07/06 11:32:34.119, 123, 153, 96
2023/07/06 11:32:35.255, 123, 148, 97
2023/07/06 11:32:36.375, 130, 160, 86
2023/07/06 11:32:37.510, 128, 150, 91
2023/07/06 11:32:38.631, 119, 157, 97
2023/07/06 11:32:39.767, 126, 156, 88
2023/07/06 11:32:40.902, 117, 153, 93
2023/07/06 11:32:42.022, 124, 151, 86
2023/07/06 11:32:43.158, 120, 159, 93
2023/07/06 11:32:44.278, 120, 153, 166
2023/07/06 11:32:45.414, 116, 149, 93
2023/07/06 11:32:46.550, 125, 148, 88
2023/07/06 11:32:47.670, 118, 152, 92
2023/07/06 11:32:48.806, 119, 156, 89
2023/07/06 11:32:49.926, 117, 170, 87
2023/07/06 11:32:51.061, 126, 159, 89
2023/07/06 11:32:52.198, 119, 153, 82
2023/07/06 11:32:53.317, 120, 155, 88
2023/07/06 11:32:54.454, 120, 150, 90
2023/07/06 11:32:55.573, 114, 150, 86
2023/07/06 11:32:56.709, 121, 148, 88
2023/07/06 11:32:57.845, 126, 152, 93
