time, beta470, beta532, beta650
2023/06/10 10:22:02.560, 136, 184, 136
2023/06/10 10:22:03.697, 136, 194, 132
2023/06/10 10:22:04.816, 139, 179, 134
2023/06/10 10:22:05.952, 134, 183, 132
2023/06/10 10:22:07.088, 134, 185, 130
2023/06/10 10:22:08.208, 135, 180, 132
2023/06/10 10:22:09.344, 136, 175, 133
2023/06/10 10:22:10.480, 138, 193, 133
2023/06/10 10:22:11.600, 134, 187, 136
2023/06/10 10:22:12.736, 138, 182, 128
2023/06/10 10:22:13.856, 136, 178, 131
2023/06/10 10:22:14.991, 137, 175, 131
2023/06/10 10:22:16.128, 137, 175, 131
2023/06/10 10:22:17.248, 137, 179, 130
2023/06/10 10:22:18.384, 136, 182, 129
2023/06/10 10:22:19.520, 133, 188, 131
2023/06/10 10:22:20.640, 136, 181, 129
2023/06/10 10:22:21.775, 137, 182, 130
2023/06/10 10:22:22.911, 133, 180, 135
2023/06/10 10:22:24.031, 133, 173, 136
2023/06/10 10:22:25.167, 134, 179, 132
2023/06/10 10:22:26.287, 139, 174, 134
2023/06/10 10:22:27.422, 134, 185, 130
2023/06/10 10:22:28.559, 133, 176, 130
2023/06/10 10:22:29.678, 134, 186, 129
2023/06/10 10:22:30.815, 138, 179, 131
2023/06/10 10:22:31.935, 141, 175, 130
2023/06/10 10:22:33.071, 137, 180, 130
2023/06/10 10:22:34.207, 136, 181, 128
2023/06/10 10:22:35.327, 138, 181, 137
2023/06/10 10:22:36.463, 135, 182, 133
2023/06/10 10:22:37.599, 139, 193, 177
2023/06/10 10:22:38.718, 136, 180, 132
2023/06/10 10:22:39.854, 135, 198, 133
2023/06/10 10:22:40.990, 136, 180, 131
2023/06/10 10:22:42.110, 197, 326, 131
2023/06/10 10:22:43.246, 133, 181, 131
2023/06/10 10:22:44.366, 139, 183, 134
2023/06/10 10:22:45.502, 139, 383, 138
2023/06/10 10:22:46.638, 180, 181, 134
2023/06/10 10:22:47.758, 137, 182, 133
2023/06/10 10:22:48.894, 134, 177, 132
2023/06/10 10:22:50.029, 136, 181, 132
2023/06/10 10:22:51.150, 135, 178, 132
2023/06/10 10:22:52.286, 135, 188, 131
2023/06/10 10:22:53.422, 139, 174, 133
2023/06/10 10:22:54.541, 136, 188, 131
2023/06/10 10:22:55.677, 152, 177, 129
2023/06/10 10:22:56.797, 134, 188, 130
2023/06/10 10:22:57.933, 138, 319, 131
2023/06/10 10:22:59.069, 135, 176, 134
2023/06/10 10:23:00.188, 135, 178, 132
2023/06/10 10:23:01.325, 139, 183, 133
2023/06/10 10:23:02.460, 136, 178, 128
2023/06/10 10:23:03.580, 133, 180, 131
2023/06/10 10:23:04.717, 141, 180, 131
2023/06/10 10:23:05.853, 131, 175, 130
2023/06/10 10:23:06.973, 134, 176, 133
2023/06/10 10:23:08.109, 137, 171, 138
2023/06/10 10:23:09.244, 137, 176, 131
2023/06/10 10:23:10.364, 135, 239, 133
2023/06/10 10:23:11.500, 163, 178, 135
2023/06/10 10:23:12.620, 140, 179, 132
2023/06/10 10:23:13.756, 136, 188, 132
2023/06/10 10:23:14.892, 133, 180, 133
2023/06/10 10:23:16.012, 135, 187, 136
2023/06/10 10:23:17.148, 138, 183, 128
2023/06/10 10:23:18.284, 138, 182, 131
2023/06/10 10:23:19.403, 136, 184, 133
2023/06/10 10:23:20.540, 139, 185, 133
2023/06/10 10:23:21.676, 138, 181, 135
2023/06/10 10:23:22.796, 132, 175, 133
2023/06/10 10:23:23.932, 132, 176, 131
2023/06/10 10:23:25.052, 133, 181, 139
2023/06/10 10:23:26.187, 133, 178, 130
2023/06/10 10:23:27.323, 136, 181, 131
2023/06/10 10:23:28.443, 153, 180, 138
2023/06/10 10:23:29.579, 139, 184, 133
2023/06/10 10:23:30.715, 145, 177, 128
2023/06/10 10:23:31.835, 133, 179, 129
2023/06/10 10:23:32.971, 148, 182, 138
2023/06/10 10:23:34.091, 138, 172, 131
2023/06/10 10:23:35.227, 135, 180, 131
2023/06/10 10:23:36.363, 134, 178, 130
2023/06/10 10:23:37.483, 140, 184, 142
2023/06/10 10:23:38.619, 137, 176, 138
2023/06/10 10:23:39.755, 138, 189, 134
2023/06/10 10:23:40.875, 222, 181, 131
2023/06/10 10:23:42.011, 136, 214, 136
2023/06/10 10:23:43.131, 135, 177, 140
2023/06/10 10:23:44.267, 150, 175, 133
2023/06/10 10:23:45.402, 140, 175, 142
2023/06/10 10:23:46.523, 138, 177, 129
2023/06/10 10:23:47.658, 136, 196, 129
2023/06/10 10:23:48.794, 139, 176, 132
2023/06/10 10:23:49.914, 136, 174, 128
2023/06/10 10:23:51.050, 138, 182, 133
2023/06/10 10:23:52.186, 135, 192, 129
2023/06/10 10:23:53.306, 137, 182, 133
2023/06/10 10:23:54.442, 136, 183, 127
2023/06/10 10:23:55.562, 138, 178, 133
2023/06/10 10:23:56.698, 133, 181, 135
2023/06/10 10:23:57.834, 137, 185, 131
2023/06/10 10:23:58.954, 138, 183, 134
2023/06/10 10:24:00.089, 136, 179, 135
2023/06/10 10:24:01.225, 136, 184, 137
2023/06/10 10:24:02.345, 139, 191, 136
2023/06/10 10:24:03.481, 136, 180, 134
2023/06/10 10:24:04.617, 140, 179, 132
2023/06/10 10:24:05.737, 133, 176, 129
2023/06/10 10:24:06.873, 136, 178, 134
2023/06/10 10:24:07.993, 139, 186, 129
2023/06/10 10:24:09.129, 134, 177, 136
2023/06/10 10:24:10.265, 137, 179, 134
2023/06/10 10:24:11.385, 139, 176, 131
2023/06/10 10:24:12.521, 148, 175, 127
2023/06/10 10:24:13.657, 137, 191, 140
2023/06/10 10:24:14.776, 134, 177, 137
2023/06/10 10:24:15.913, 137, 180, 136
2023/06/10 10:24:17.048, 140, 179, 129
2023/06/10 10:24:18.168, 132, 175, 137
2023/06/10 10:24:19.304, 133, 181, 153
2023/06/10 10:24:20.440, 136, 176, 131
2023/06/10 10:24:21.560, 142, 174, 134
2023/06/10 10:24:22.696, 137, 178, 134
2023/06/10 10:24:23.816, 135, 181, 131
2023/06/10 10:24:24.952, 136, 175, 131
2023/06/10 10:24:26.088, 133, 179, 133
2023/06/10 10:24:27.208, 138, 180, 151
2023/06/10 10:24:28.344, 136, 176, 185
2023/06/10 10:24:29.480, 139, 182, 208
2023/06/10 10:24:30.600, 135, 177, 132
2023/06/10 10:24:31.735, 132, 189, 131
2023/06/10 10:24:32.871, 137, 181, 127
2023/06/10 10:24:33.991, 132, 183, 134
2023/06/10 10:24:35.127, 137, 181, 133
2023/06/10 10:24:36.246, 139, 175, 132
2023/06/10 10:24:37.383, 139, 179, 132
2023/06/10 10:24:38.519, 137, 180, 137
2023/06/10 10:24:39.639, 135, 176, 133
2023/06/10 10:24:40.775, 136, 176, 130
2023/06/10 10:24:41.911, 134, 177, 129
2023/06/10 10:24:43.031, 134, 177, 132
2023/06/10 10:24:44.167, 139, 179, 131
2023/06/10 10:24:45.303, 135, 178, 134
2023/06/10 10:24:46.423, 138, 179, 135
2023/06/10 10:24:47.559, 138, 186, 133
2023/06/10 10:24:48.695, 136, 182, 129
2023/06/10 10:24:49.814, 135, 180, 130
2023/06/10 10:24:50.950, 137, 185, 135
2023/06/10 10:24:52.086, 139, 185, 129
2023/06/10 10:24:53.206, 134, 183, 138
2023/06/10 10:24:54.342, 135, 184, 135
2023/06/10 10:24:55.478, 138, 177, 129
2023/06/10 10:24:56.598, 138, 182, 133
2023/06/10 10:24:57.734, 139, 195, 132
2023/06/10 10:24:58.870, 136, 182, 132
2023/06/10 10:24:59.990, 135, 180, 137
2023/06/10 10:25:01.126, 135, 179, 132
2023/06/10 10:25:02.262, 137, 178, 139
2023/06/10 10:25:03.382, 139, 195, 135
2023/06/10 10:25:04.518, 141, 184, 129
2023/06/10 10:25:05.637, 143, 181, 135
2023/06/10 10:25:06.773, 138, 179, 130
2023/06/10 10:25:07.909, 138, 188, 128
2023/06/10 10:25:09.029, 135, 188, 136
2023/06/10 10:25:10.165, 140, 182, 130
2023/06/10 10:25:11.301, 135, 178, 144
2023/06/10 10:25:12.421, 135, 362, 140
2023/06/10 10:25:13.557, 141, 596, 132
2023/06/10 10:25:14.693, 141, 187, 137
2023/06/10 10:25:15.813, 133, 186, 131
2023/06/10 10:25:16.949, 136, 181, 133
2023/06/10 10:25:18.085, 136, 180, 134
2023/06/10 10:25:19.205, 132, 180, 134
2023/06/10 10:25:20.341, 136, 183, 131
2023/06/10 10:25:21.477, 135, 195, 132
2023/06/10 10:25:22.596, 134, 176, 175
2023/06/10 10:25:23.732, 134, 179, 131
2023/06/10 10:25:24.868, 135, 188, 132
2023/06/10 10:25:25.988, 136, 180, 132
2023/06/10 10:25:27.124, 141, 176, 130
2023/06/10 10:25:28.260, 142, 181, 134
2023/06/10 10:25:29.380, 140, 180, 140
2023/06/10 10:25:30.516, 137, 182, 134
2023/06/10 10:25:31.636, 134, 177, 133
2023/06/10 10:25:32.772, 132, 202, 134
2023/06/10 10:25:33.908, 136, 183, 135
2023/06/10 10:25:35.028, 193, 176, 133
2023/06/10 10:25:36.163, 136, 181, 133
2023/06/10 10:25:37.299, 136, 177, 135
2023/06/10 10:25:38.419, 134, 173, 141
2023/06/10 10:25:39.555, 140, 182, 132
2023/06/10 10:25:40.691, 134, 178, 166
2023/06/10 10:25:41.811, 138, 181, 164
2023/06/10 10:25:42.947, 137, 185, 128
2023/06/10 10:25:44.083, 138, 184, 132
2023/06/10 10:25:45.203, 134, 174, 288
2023/06/10 10:25:46.339, 141, 186, 129
2023/06/10 10:25:47.475, 131, 183, 132
2023/06/10 10:25:48.595, 134, 187, 134
2023/06/10 10:25:49.730, 133, 179, 135
2023/06/10 10:25:50.867, 142, 177, 170
2023/06/10 10:25:51.987, 137, 184, 141
2023/06/10 10:25:53.123, 140, 179, 133
2023/06/10 10:25:54.242, 138, 183, 134
2023/06/10 10:25:55.378, 136, 185, 135
2023/06/10 10:25:56.515, 140, 184, 137
2023/06/10 10:25:57.634, 133, 180, 133
2023/06/10 10:25:58.770, 138, 177, 141
2023/06/10 10:25:59.906, 136, 179, 136
2023/06/10 10:26:01.026, 136, 178, 135
2023/06/10 10:26:02.162, 136, 180, 132
2023/06/10 10:26:03.298, 135, 179, 131
2023/06/10 10:26:04.418, 144, 188, 137
2023/06/10 10:26:05.554, 140, 176, 134
2023/06/10 10:26:06.690, 136, 180, 131
2023/06/10 10:26:07.809, 134, 178, 133
2023/06/10 10:26:08.946, 138, 189, 152
2023/06/10 10:26:10.082, 145, 187, 132
2023/06/10 10:26:11.201, 136, 176, 134
2023/06/10 10:26:12.337, 138, 186, 135
2023/06/10 10:26:13.473, 140, 180, 133
2023/06/10 10:26:14.593, 136, 194, 134
2023/06/10 10:26:15.729, 140, 184, 133
2023/06/10 10:26:16.865, 135, 183, 130
2023/06/10 10:26:17.986, 134, 188, 131
2023/06/10 10:26:19.121, 138, 180, 130
2023/06/10 10:26:20.257, 132, 179, 134
2023/06/10 10:26:21.377, 134, 181, 131
2023/06/10 10:26:22.513, 142, 178, 131
2023/06/10 10:26:23.649, 136, 177, 189
2023/06/10 10:26:24.769, 136, 187, 129
2023/06/10 10:26:25.905, 137, 180, 131
2023/06/10 10:26:27.025, 133, 176, 131
2023/06/10 10:26:28.161, 134, 187, 133
2023/06/10 10:26:29.296, 137, 189, 134
2023/06/10 10:26:30.416, 137, 176, 134
2023/06/10 10:26:31.552, 138, 185, 133
2023/06/10 10:26:32.688, 135, 179, 129
2023/06/10 10:26:33.808, 136, 182, 130
2023/06/10 10:26:34.944, 133, 177, 132
2023/06/10 10:26:36.080, 139, 178, 138
2023/06/10 10:26:37.200, 135, 179, 133
2023/06/10 10:26:38.335, 141, 181, 132
2023/06/10 10:26:39.456, 162, 192, 133
2023/06/10 10:26:40.592, 140, 183, 133
2023/06/10 10:26:41.728, 137, 177, 136
2023/06/10 10:26:42.848, 133, 180, 134
2023/06/10 10:26:43.984, 131, 195, 134
2023/06/10 10:26:45.119, 141, 180, 133
2023/06/10 10:26:46.239, 136, 180, 136
2023/06/10 10:26:47.375, 132, 173, 141
2023/06/10 10:26:48.512, 137, 175, 132
2023/06/10 10:26:49.631, 141, 184, 128
2023/06/10 10:26:50.768, 142, 182, 131
2023/06/10 10:26:51.903, 141, 184, 135
2023/06/10 10:26:53.023, 135, 186, 131
2023/06/10 10:26:54.159, 138, 182, 130
2023/06/10 10:26:55.295, 133, 179, 132
2023/06/10 10:26:56.415, 134, 179, 131
2023/06/10 10:26:57.551, 137, 182, 128
2023/06/10 10:26:58.687, 139, 195, 129
2023/06/10 10:26:59.806, 136, 185, 136
2023/06/10 10:27:00.942, 135, 177, 139
2023/06/10 10:27:02.078, 139, 180, 136
2023/06/10 10:27:03.198, 133, 182, 133
2023/06/10 10:27:04.334, 134, 174, 136
2023/06/10 10:27:05.470, 133, 177, 147
2023/06/10 10:27:06.590, 139, 176, 135
2023/06/10 10:27:07.726, 134, 178, 131
2023/06/10 10:27:08.862, 137, 195, 128
2023/06/10 10:27:09.982, 133, 186, 131
2023/06/10 10:27:11.118, 139, 181, 132
2023/06/10 10:27:12.238, 138, 181, 129
2023/06/10 10:27:13.374, 148, 175, 132
2023/06/10 10:27:14.510, 146, 186, 135
2023/06/10 10:27:15.630, 158, 186, 129
2023/06/10 10:27:16.766, 136, 209, 125
2023/06/10 10:27:17.901, 135, 192, 132
2023/06/10 10:27:19.021, 135, 178, 129
2023/06/10 10:27:20.157, 135, 173, 131
2023/06/10 10:27:21.293, 132, 177, 132
2023/06/10 10:27:22.413, 137, 179, 133
2023/06/10 10:27:23.549, 138, 188, 142
2023/06/10 10:27:24.685, 138, 178, 134
2023/06/10 10:27:25.805, 135, 181, 132
2023/06/10 10:27:26.941, 143, 183, 135
2023/06/10 10:27:28.077, 137, 180, 169
2023/06/10 10:27:29.196, 137, 177, 132
2023/06/10 10:27:30.333, 140, 177, 138
2023/06/10 10:27:31.469, 133, 189, 130
2023/06/10 10:27:32.588, 132, 175, 129
2023/06/10 10:27:33.724, 137, 176, 131
2023/06/10 10:27:34.844, 136, 184, 131
2023/06/10 10:27:35.981, 136, 186, 130
2023/06/10 10:27:37.116, 133, 179, 135
2023/06/10 10:27:38.236, 135, 177, 128
2023/06/10 10:27:39.371, 131, 178, 139
2023/06/10 10:27:40.507, 133, 183, 130
2023/06/10 10:27:41.628, 140, 185, 129
2023/06/10 10:27:42.764, 136, 180, 135
2023/06/10 10:27:43.900, 135, 184, 130
2023/06/10 10:27:45.020, 145, 187, 130
2023/06/10 10:27:46.156, 139, 178, 134
2023/06/10 10:27:47.292, 134, 179, 131
2023/06/10 10:27:48.412, 137, 178, 136
2023/06/10 10:27:49.547, 137, 178, 217
2023/06/10 10:27:50.683, 135, 181, 131
2023/06/10 10:27:51.803, 137, 183, 137
2023/06/10 10:27:52.939, 135, 175, 131
2023/06/10 10:27:54.075, 138, 188, 132
2023/06/10 10:27:55.195, 135, 182, 133
2023/06/10 10:27:56.331, 137, 180, 131
2023/06/10 10:27:57.467, 138, 187, 132
2023/06/10 10:27:58.587, 136, 178, 137
2023/06/10 10:27:59.723, 138, 173, 130
2023/06/10 10:28:00.859, 136, 182, 133
2023/06/10 10:28:01.979, 137, 190, 134
2023/06/10 10:28:03.115, 142, 175, 131
2023/06/10 10:28:04.235, 137, 177, 133
2023/06/10 10:28:05.371, 137, 176, 135
2023/06/10 10:28:06.506, 140, 177, 133
2023/06/10 10:28:07.626, 139, 180, 132
2023/06/10 10:28:08.762, 135, 182, 131
2023/06/10 10:28:09.898, 134, 177, 137
2023/06/10 10:28:11.018, 130, 183, 133
2023/06/10 10:28:12.154, 134, 177, 132
2023/06/10 10:28:13.290, 136, 205, 134
2023/06/10 10:28:14.410, 134, 298, 131
2023/06/10 10:28:15.546, 138, 178, 131
2023/06/10 10:28:16.682, 135, 191, 135
2023/06/10 10:28:17.802, 137, 259, 129
2023/06/10 10:28:18.938, 135, 183, 131
2023/06/10 10:28:20.074, 138, 186, 134
2023/06/10 10:28:21.194, 141, 180, 132
2023/06/10 10:28:22.329, 141, 181, 133
2023/06/10 10:28:23.466, 134, 191, 129
2023/06/10 10:28:24.585, 133, 181, 135
2023/06/10 10:28:25.721, 136, 183, 133
2023/06/10 10:28:26.857, 134, 182, 135
2023/06/10 10:28:27.977, 137, 175, 133
2023/06/10 10:28:29.113, 135, 194, 133
2023/06/10 10:28:30.233, 132, 179, 132
2023/06/10 10:28:31.369, 135, 184, 132
2023/06/10 10:28:32.505, 135, 179, 133
2023/06/10 10:28:33.625, 137, 192, 138
2023/06/10 10:28:34.761, 136, 187, 131
2023/06/10 10:28:35.897, 137, 178, 134
2023/06/10 10:28:37.017, 134, 180, 130
2023/06/10 10:28:38.152, 136, 179, 134
2023/06/10 10:28:39.288, 134, 173, 137
2023/06/10 10:28:40.408, 136, 187, 136
2023/06/10 10:28:41.544, 135, 179, 135
2023/06/10 10:28:42.680, 138, 181, 130
2023/06/10 10:28:43.800, 134, 183, 132
2023/06/10 10:28:44.936, 142, 180, 135
2023/06/10 10:28:46.072, 134, 181, 135
2023/06/10 10:28:47.192, 135, 174, 137
2023/06/10 10:28:48.328, 131, 173, 131
2023/06/10 10:28:49.464, 137, 180, 132
2023/06/10 10:28:50.584, 138, 175, 128
2023/06/10 10:28:51.720, 136, 180, 130
2023/06/10 10:28:52.840, 139, 183, 132
2023/06/10 10:28:53.976, 143, 185, 135
2023/06/10 10:28:55.111, 138, 180, 131
2023/06/10 10:28:56.231, 137, 183, 140
2023/06/10 10:28:57.367, 135, 176, 132
2023/06/10 10:28:58.503, 135, 178, 129
2023/06/10 10:28:59.623, 136, 175, 130
2023/06/10 10:29:00.759, 137, 178, 131
2023/06/10 10:29:01.895, 132, 180, 133
2023/06/10 10:29:03.015, 135, 181, 136
2023/06/10 10:29:04.151, 146, 180, 132
2023/06/10 10:29:05.287, 137, 178, 133
2023/06/10 10:29:06.407, 136, 177, 131
2023/06/10 10:29:07.542, 144, 186, 146
2023/06/10 10:29:08.679, 137, 181, 136
2023/06/10 10:29:09.798, 137, 181, 131
2023/06/10 10:29:10.934, 133, 177, 135
2023/06/10 10:29:12.070, 133, 183, 139
2023/06/10 10:29:13.190, 134, 174, 135
2023/06/10 10:29:14.326, 140, 178, 134
2023/06/10 10:29:15.462, 136, 176, 134
2023/06/10 10:29:16.582, 144, 184, 131
2023/06/10 10:29:17.718, 134, 178, 133
2023/06/10 10:29:18.854, 135, 180, 130
2023/06/10 10:29:19.974, 133, 183, 133
2023/06/10 10:29:21.110, 129, 180, 131
2023/06/10 10:29:22.246, 136, 184, 135
2023/06/10 10:29:23.366, 133, 175, 130
2023/06/10 10:29:24.502, 131, 177, 133
2023/06/10 10:29:25.622, 131, 176, 132
2023/06/10 10:29:26.757, 135, 177, 132
2023/06/10 10:29:27.893, 139, 178, 131
2023/06/10 10:29:29.013, 136, 183, 129
2023/06/10 10:29:30.149, 136, 180, 132
2023/06/10 10:29:31.286, 133, 180, 133
2023/06/10 10:29:32.406, 134, 181, 134
2023/06/10 10:29:33.540, 135, 173, 134
2023/06/10 10:29:34.676, 135, 175, 130
2023/06/10 10:29:35.797, 135, 180, 136
2023/06/10 10:29:36.933, 137, 182, 132
2023/06/10 10:29:38.069, 139, 179, 135
2023/06/10 10:29:39.189, 134, 182, 148
2023/06/10 10:29:40.325, 135, 178, 134
2023/06/10 10:29:41.445, 136, 175, 131
2023/06/10 10:29:42.581, 133, 179, 134
2023/06/10 10:29:43.716, 132, 186, 134
2023/06/10 10:29:44.836, 138, 180, 135
2023/06/10 10:29:45.972, 134, 174, 135
2023/06/10 10:29:47.108, 136, 183, 131
2023/06/10 10:29:48.228, 135, 176, 134
2023/06/10 10:29:49.364, 132, 178, 136
2023/06/10 10:29:50.500, 133, 177, 127
2023/06/10 10:29:51.620, 137, 183, 129
2023/06/10 10:29:52.756, 136, 177, 131
2023/06/10 10:29:53.892, 133, 178, 135
2023/06/10 10:29:55.012, 139, 177, 133
2023/06/10 10:29:56.148, 135, 174, 150
2023/06/10 10:29:57.284, 138, 189, 137
2023/06/10 10:29:58.404, 137, 182, 133
2023/06/10 10:29:59.540, 135, 176, 132
2023/06/10 10:30:00.675, 139, 182, 132
2023/06/10 10:30:01.795, 140, 175, 130
2023/06/10 10:30:02.931, 138, 194, 132
2023/06/10 10:30:04.067, 138, 183, 133
2023/06/10 10:30:05.187, 140, 182, 131
2023/06/10 10:30:06.323, 137, 176, 132
2023/06/10 10:30:07.459, 132, 176, 135
2023/06/10 10:30:08.579, 137, 171, 133
2023/06/10 10:30:09.714, 131, 174, 132
2023/06/10 10:30:10.835, 134, 190, 129
2023/06/10 10:30:11.971, 141, 179, 137
2023/06/10 10:30:13.107, 135, 179, 135
2023/06/10 10:30:14.227, 134, 178, 133
2023/06/10 10:30:15.363, 136, 176, 134
2023/06/10 10:30:16.498, 134, 176, 129
2023/06/10 10:30:17.619, 133, 177, 133
2023/06/10 10:30:18.754, 137, 693, 131
2023/06/10 10:30:19.890, 133, 181, 131
2023/06/10 10:30:21.010, 133, 183, 133
2023/06/10 10:30:22.146, 137, 177, 131
2023/06/10 10:30:23.282, 135, 182, 154
2023/06/10 10:30:24.402, 136, 186, 132
2023/06/10 10:30:25.537, 135, 178, 129
2023/06/10 10:30:26.674, 134, 177, 130
2023/06/10 10:30:27.793, 136, 182, 136
2023/06/10 10:30:28.930, 134, 188, 132
2023/06/10 10:30:30.066, 136, 190, 168
2023/06/10 10:30:31.186, 135, 181, 136
2023/06/10 10:30:32.321, 136, 186, 134
2023/06/10 10:30:33.442, 134, 168, 130
2023/06/10 10:30:34.577, 134, 189, 133
2023/06/10 10:30:35.714, 136, 183, 132
2023/06/10 10:30:36.833, 134, 187, 132
2023/06/10 10:30:37.969, 134, 178, 130
2023/06/10 10:30:39.105, 135, 180, 133
2023/06/10 10:30:40.226, 137, 172, 132
2023/06/10 10:30:41.360, 138, 179, 133
2023/06/10 10:30:42.496, 135, 180, 142
2023/06/10 10:30:43.617, 138, 182, 143
2023/06/10 10:30:44.753, 142, 180, 130
2023/06/10 10:30:45.889, 136, 183, 130
2023/06/10 10:30:47.008, 134, 179, 137
2023/06/10 10:30:48.145, 135, 176, 133
2023/06/10 10:30:49.281, 137, 185, 135
2023/06/10 10:30:50.400, 142, 188, 135
2023/06/10 10:30:51.536, 137, 184, 130
2023/06/10 10:30:52.672, 135, 191, 135
2023/06/10 10:30:53.793, 133, 173, 136
2023/06/10 10:30:54.928, 133, 182, 133
2023/06/10 10:30:56.064, 132, 180, 133
2023/06/10 10:30:57.184, 133, 179, 141
2023/06/10 10:30:58.320, 137, 201, 134
2023/06/10 10:30:59.441, 139, 180, 133
2023/06/10 10:31:00.576, 132, 174, 132
2023/06/10 10:31:01.712, 138, 177, 132
2023/06/10 10:31:02.831, 136, 179, 131
2023/06/10 10:31:03.967, 136, 184, 138
2023/06/10 10:31:05.103, 137, 180, 135
2023/06/10 10:31:06.223, 137, 173, 130
2023/06/10 10:31:07.360, 137, 181, 132
2023/06/10 10:31:08.495, 134, 176, 132
2023/06/10 10:31:09.615, 139, 180, 131
2023/06/10 10:31:10.751, 138, 178, 132
2023/06/10 10:31:11.887, 141, 196, 130
2023/06/10 10:31:13.007, 147, 169, 132
2023/06/10 10:31:14.143, 133, 178, 134
2023/06/10 10:31:15.279, 132, 177, 135
2023/06/10 10:31:16.398, 134, 174, 140
2023/06/10 10:31:17.534, 135, 178, 129
2023/06/10 10:31:18.670, 136, 180, 130
2023/06/10 10:31:19.791, 139, 181, 132
2023/06/10 10:31:20.926, 137, 180, 140
2023/06/10 10:31:22.062, 134, 181, 140
2023/06/10 10:31:23.182, 135, 191, 133
2023/06/10 10:31:24.318, 134, 187, 132
2023/06/10 10:31:25.438, 135, 178, 138
2023/06/10 10:31:26.574, 136, 199, 130
2023/06/10 10:31:27.710, 136, 180, 136
2023/06/10 10:31:28.830, 137, 176, 138
2023/06/10 10:31:29.966, 134, 180, 131
2023/06/10 10:31:31.101, 137, 182, 131
2023/06/10 10:31:32.222, 136, 178, 134
2023/06/10 10:31:33.358, 134, 178, 129
2023/06/10 10:31:34.494, 135, 177, 146
2023/06/10 10:31:35.614, 139, 180, 134
2023/06/10 10:31:36.750, 133, 178, 145
2023/06/10 10:31:37.886, 134, 181, 132
2023/06/10 10:31:39.005, 137, 174, 132
2023/06/10 10:31:40.141, 136, 178, 129
2023/06/10 10:31:41.277, 139, 175, 132
2023/06/10 10:31:42.397, 135, 178, 133
2023/06/10 10:31:43.533, 139, 179, 133
2023/06/10 10:31:44.652, 136, 176, 134
2023/06/10 10:31:45.788, 134, 176, 135
2023/06/10 10:31:46.925, 136, 184, 131
2023/06/10 10:31:48.045, 141, 183, 129
2023/06/10 10:31:49.181, 131, 174, 131
2023/06/10 10:31:50.317, 140, 183, 131
2023/06/10 10:31:51.437, 137, 175, 134
2023/06/10 10:31:52.572, 137, 180, 133
2023/06/10 10:31:53.709, 137, 177, 136
2023/06/10 10:31:54.829, 131, 177, 132
2023/06/10 10:31:55.964, 138, 183, 132
2023/06/10 10:31:57.100, 135, 174, 133
2023/06/10 10:31:58.219, 138, 188, 133
2023/06/10 10:31:59.356, 137, 179, 131
2023/06/10 10:32:00.492, 134, 225, 129
2023/06/10 10:32:01.612, 132, 176, 131
2023/06/10 10:32:02.748, 137, 182, 136
2023/06/10 10:32:03.884, 136, 181, 130
2023/06/10 10:32:05.004, 137, 175, 135
2023/06/10 10:32:06.140, 130, 175, 137
2023/06/10 10:32:07.276, 135, 173, 134
2023/06/10 10:32:08.396, 141, 175, 135
2023/06/10 10:32:09.532, 138, 172, 131
2023/06/10 10:32:10.667, 134, 179, 131
2023/06/10 10:32:11.787, 137, 181, 135
2023/06/10 10:32:12.923, 136, 179, 145
2023/06/10 10:32:14.059, 135, 180, 129
2023/06/10 10:32:15.179, 138, 217, 129
2023/06/10 10:32:16.315, 136, 178, 130
2023/06/10 10:32:17.435, 133, 177, 131
2023/06/10 10:32:18.571, 136, 181, 132
2023/06/10 10:32:19.707, 140, 178, 133
2023/06/10 10:32:20.827, 135, 181, 130
2023/06/10 10:32:21.963, 135, 183, 135
2023/06/10 10:32:23.099, 142, 178, 132
2023/06/10 10:32:24.219, 136, 192, 128
2023/06/10 10:32:25.355, 137, 180, 130
2023/06/10 10:32:26.491, 136, 177, 135
2023/06/10 10:32:27.610, 135, 176, 129
2023/06/10 10:32:28.747, 134, 181, 138
2023/06/10 10:32:29.882, 131, 182, 136
2023/06/10 10:32:31.002, 133, 182, 136
2023/06/10 10:32:32.138, 136, 193, 133
2023/06/10 10:32:33.258, 134, 177, 129
2023/06/10 10:32:34.394, 134, 172, 132
2023/06/10 10:32:35.530, 137, 176, 138
2023/06/10 10:32:36.650, 139, 178, 137
2023/06/10 10:32:37.786, 137, 188, 133
2023/06/10 10:32:38.922, 139, 184, 135
2023/06/10 10:32:40.041, 141, 178, 135
2023/06/10 10:32:41.178, 139, 178, 134
2023/06/10 10:32:42.313, 146, 188, 136
2023/06/10 10:32:43.433, 141, 182, 134
2023/06/10 10:32:44.569, 134, 179, 135
2023/06/10 10:32:45.705, 136, 185, 136
2023/06/10 10:32:46.825, 134, 176, 129
2023/06/10 10:32:47.961, 137, 182, 130
2023/06/10 10:32:49.097, 138, 180, 128
2023/06/10 10:32:50.217, 139, 185, 128
2023/06/10 10:32:51.353, 143, 174, 132
2023/06/10 10:32:52.489, 136, 194, 136
2023/06/10 10:32:53.608, 133, 176, 134
2023/06/10 10:32:54.745, 141, 175, 134
2023/06/10 10:32:55.881, 132, 189, 133
2023/06/10 10:32:57.001, 139, 182, 136
2023/06/10 10:32:58.137, 140, 185, 139
2023/06/10 10:32:59.273, 134, 175, 134
