time, beta470, beta532, beta650
2023/07/11 08:21:58.626, 110, 175, 95
2023/07/11 08:21:59.762, 120, 180, 95
2023/07/11 08:22:00.882, 110, 188, 97
2023/07/11 08:22:02.018, 107, 177, 97
2023/07/11 08:22:03.138, 117, 177, 94
2023/07/11 08:22:04.274, 110, 169, 103
2023/07/11 08:22:05.410, 107, 174, 114
2023/07/11 08:22:06.530, 111, 176, 94
2023/07/11 08:22:07.666, 110, 172, 99
2023/07/11 08:22:08.802, 111, 182, 100
2023/07/11 08:22:09.922, 110, 181, 103
2023/07/11 08:22:11.057, 108, 175, 98
2023/07/11 08:22:12.178, 109, 173, 101
2023/07/11 08:22:13.314, 112, 175, 99
2023/07/11 08:22:14.450, 113, 175, 96
2023/07/11 08:22:15.569, 113, 175, 97
2023/07/11 08:22:16.705, 115, 179, 100
2023/07/11 08:22:17.825, 110, 176, 98
2023/07/11 08:22:18.961, 113, 175, 96
2023/07/11 08:22:20.097, 111, 181, 97
2023/07/11 08:22:21.217, 109, 178, 97
2023/07/11 08:22:22.353, 113, 177, 103
2023/07/11 08:22:23.489, 112, 175, 100
2023/07/11 08:22:24.609, 109, 177, 101
2023/07/11 08:22:25.745, 111, 180, 94
2023/07/11 08:22:26.864, 110, 179, 102
2023/07/11 08:22:28.001, 112, 178, 100
2023/07/11 08:22:29.136, 111, 175, 102
2023/07/11 08:22:30.256, 111, 180, 97
2023/07/11 08:22:31.392, 113, 178, 99
2023/07/11 08:22:32.512, 114, 175, 96
2023/07/11 08:22:33.648, 110, 176, 96
2023/07/11 08:22:34.784, 112, 180, 94
2023/07/11 08:22:35.904, 111, 176, 96
2023/07/11 08:22:37.040, 112, 176, 99
2023/07/11 08:22:38.160, 112, 175, 94
2023/07/11 08:22:39.296, 107, 174, 93
2023/07/11 08:22:40.416, 108, 175, 97
2023/07/11 08:22:41.552, 109, 176, 118
2023/07/11 08:22:42.688, 109, 174, 91
2023/07/11 08:22:43.808, 107, 179, 96
2023/07/11 08:22:44.943, 111, 176, 95
2023/07/11 08:22:46.063, 110, 174, 99
2023/07/11 08:22:47.199, 111, 174, 91
2023/07/11 08:22:48.336, 105, 179, 96
2023/07/11 08:22:49.455, 110, 176, 98
2023/07/11 08:22:50.591, 110, 179, 95
2023/07/11 08:22:51.711, 107, 181, 107
2023/07/11 08:22:52.847, 106, 178, 104
2023/07/11 08:22:53.983, 111, 179, 96
2023/07/11 08:22:55.103, 114, 179, 91
2023/07/11 08:22:56.239, 113, 175, 95
2023/07/11 08:22:57.359, 110, 186, 96
2023/07/11 08:22:58.495, 110, 180, 91
2023/07/11 08:22:59.631, 122, 177, 96
2023/07/11 08:23:00.750, 113, 182, 94
2023/07/11 08:23:01.887, 108, 176, 96
2023/07/11 08:23:03.006, 108, 178, 95
2023/07/11 08:23:04.142, 113, 175, 94
2023/07/11 08:23:05.278, 108, 178, 95
2023/07/11 08:23:06.398, 109, 176, 97
2023/07/11 08:23:07.534, 110, 175, 95
2023/07/11 08:23:08.654, 113, 174, 98
2023/07/11 08:23:09.790, 112, 176, 98
2023/07/11 08:23:10.926, 110, 175, 102
2023/07/11 08:23:12.046, 106, 177, 95
2023/07/11 08:23:13.181, 107, 176, 102
2023/07/11 08:23:14.302, 106, 176, 104
2023/07/11 08:23:15.438, 111, 203, 98
2023/07/11 08:23:16.574, 108, 178, 96
2023/07/11 08:23:17.693, 109, 174, 97
2023/07/11 08:23:18.829, 106, 178, 100
2023/07/11 08:23:19.949, 109, 176, 95
2023/07/11 08:23:21.085, 114, 174, 123
2023/07/11 08:23:22.220, 114, 174, 119
2023/07/11 08:23:23.341, 113, 259, 101
2023/07/11 08:23:24.476, 110, 181, 101
2023/07/11 08:23:25.613, 108, 179, 102
2023/07/11 08:23:26.733, 113, 179, 101
2023/07/11 08:23:27.869, 112, 174, 94
2023/07/11 08:23:28.989, 112, 174, 97
2023/07/11 08:23:30.125, 112, 181, 99
2023/07/11 08:23:31.260, 110, 175, 101
2023/07/11 08:23:32.381, 110, 173, 101
2023/07/11 08:23:33.516, 105, 179, 100
2023/07/11 08:23:34.652, 110, 181, 94
2023/07/11 08:23:35.772, 113, 178, 98
2023/07/11 08:23:36.908, 109, 176, 95
2023/07/11 08:23:38.028, 111, 174, 98
2023/07/11 08:23:39.164, 112, 174, 94
2023/07/11 08:23:40.284, 110, 181, 101
2023/07/11 08:23:41.419, 116, 176, 101
2023/07/11 08:23:42.556, 112, 177, 99
2023/07/11 08:23:43.676, 112, 178, 98
2023/07/11 08:23:44.811, 109, 175, 95
2023/07/11 08:23:45.932, 111, 181, 97
2023/07/11 08:23:47.067, 112, 177, 97
2023/07/11 08:23:48.203, 111, 175, 99
2023/07/11 08:23:49.324, 107, 180, 101
2023/07/11 08:23:50.459, 109, 176, 101
2023/07/11 08:23:51.595, 111, 178, 97
2023/07/11 08:23:52.714, 126, 179, 100
2023/07/11 08:23:53.851, 109, 177, 102
2023/07/11 08:23:54.971, 114, 179, 104
2023/07/11 08:23:56.107, 110, 177, 105
2023/07/11 08:23:57.243, 110, 179, 101
2023/07/11 08:23:58.363, 111, 177, 94
2023/07/11 08:23:59.499, 112, 176, 102
2023/07/11 08:24:00.635, 112, 174, 104
2023/07/11 08:24:01.755, 109, 180, 102
2023/07/11 08:24:02.891, 109, 176, 97
2023/07/11 08:24:04.011, 110, 178, 95
2023/07/11 08:24:05.147, 111, 177, 105
2023/07/11 08:24:06.282, 113, 180, 102
2023/07/11 08:24:07.403, 114, 178, 97
2023/07/11 08:24:08.538, 108, 181, 98
2023/07/11 08:24:09.659, 112, 176, 98
2023/07/11 08:24:10.794, 109, 176, 100
2023/07/11 08:24:11.930, 111, 175, 107
2023/07/11 08:24:13.050, 113, 182, 105
2023/07/11 08:24:14.186, 114, 180, 100
2023/07/11 08:24:15.322, 113, 182, 103
2023/07/11 08:24:16.442, 110, 178, 101
2023/07/11 08:24:17.578, 107, 180, 100
2023/07/11 08:24:18.713, 112, 192, 94
2023/07/11 08:24:19.833, 115, 176, 98
2023/07/11 08:24:20.969, 124, 185, 96
2023/07/11 08:24:22.089, 111, 179, 96
2023/07/11 08:24:23.225, 113, 180, 134
2023/07/11 08:24:24.361, 110, 180, 96
2023/07/11 08:24:25.481, 115, 182, 96
2023/07/11 08:24:26.617, 110, 182, 100
2023/07/11 08:24:27.737, 110, 183, 99
2023/07/11 08:24:28.873, 111, 183, 99
2023/07/11 08:24:30.009, 111, 186, 98
2023/07/11 08:24:31.129, 109, 183, 100
2023/07/11 08:24:32.265, 106, 181, 100
2023/07/11 08:24:33.385, 111, 182, 101
2023/07/11 08:24:34.521, 110, 189, 101
2023/07/11 08:24:35.657, 111, 180, 94
2023/07/11 08:24:36.777, 108, 180, 99
2023/07/11 08:24:37.913, 114, 184, 99
2023/07/11 08:24:39.048, 110, 182, 101
2023/07/11 08:24:40.168, 113, 182, 99
2023/07/11 08:24:41.304, 111, 186, 97
2023/07/11 08:24:42.424, 110, 183, 94
2023/07/11 08:24:43.560, 112, 184, 97
2023/07/11 08:24:44.696, 111, 176, 99
2023/07/11 08:24:45.816, 109, 175, 98
2023/07/11 08:24:46.952, 111, 178, 97
2023/07/11 08:24:48.072, 108, 178, 94
2023/07/11 08:24:49.208, 110, 177, 102
2023/07/11 08:24:50.344, 111, 180, 100
2023/07/11 08:24:51.463, 112, 179, 96
2023/07/11 08:24:52.599, 107, 175, 106
2023/07/11 08:24:53.736, 112, 177, 93
2023/07/11 08:24:54.856, 112, 181, 100
2023/07/11 08:24:55.991, 110, 184, 95
2023/07/11 08:24:57.111, 108, 176, 97
2023/07/11 08:24:58.247, 112, 172, 95
2023/07/11 08:24:59.383, 109, 178, 96
2023/07/11 08:25:00.503, 110, 180, 94
2023/07/11 08:25:01.639, 108, 175, 99
2023/07/11 08:25:02.774, 109, 183, 94
2023/07/11 08:25:03.895, 113, 178, 98
2023/07/11 08:25:05.030, 108, 179, 95
2023/07/11 08:25:06.151, 108, 179, 97
2023/07/11 08:25:07.287, 106, 181, 95
2023/07/11 08:25:08.422, 112, 180, 95
2023/07/11 08:25:09.543, 108, 178, 92
2023/07/11 08:25:10.679, 113, 183, 97
2023/07/11 08:25:11.799, 114, 194, 96
2023/07/11 08:25:12.934, 108, 206, 97
2023/07/11 08:25:14.070, 112, 178, 97
2023/07/11 08:25:15.190, 112, 180, 96
2023/07/11 08:25:16.326, 111, 178, 95
2023/07/11 08:25:17.446, 112, 176, 94
2023/07/11 08:25:18.582, 111, 177, 96
2023/07/11 08:25:19.718, 109, 175, 104
2023/07/11 08:25:20.838, 112, 174, 99
2023/07/11 08:25:21.974, 114, 175, 96
2023/07/11 08:25:23.094, 118, 181, 99
2023/07/11 08:25:24.230, 111, 175, 96
2023/07/11 08:25:25.366, 113, 185, 104
2023/07/11 08:25:26.485, 112, 177, 101
2023/07/11 08:25:27.621, 113, 176, 94
2023/07/11 08:25:28.757, 112, 175, 100
2023/07/11 08:25:29.877, 110, 173, 99
2023/07/11 08:25:31.013, 111, 189, 104
2023/07/11 08:25:32.133, 113, 178, 97
2023/07/11 08:25:33.269, 113, 179, 98
2023/07/11 08:25:34.405, 114, 175, 94
2023/07/11 08:25:35.525, 113, 177, 99
2023/07/11 08:25:36.661, 111, 181, 93
2023/07/11 08:25:37.781, 111, 181, 95
2023/07/11 08:25:38.917, 110, 190, 98
2023/07/11 08:25:40.053, 114, 174, 100
2023/07/11 08:25:41.173, 111, 178, 98
2023/07/11 08:25:42.308, 111, 175, 101
2023/07/11 08:25:43.445, 113, 175, 98
2023/07/11 08:25:44.565, 116, 172, 98
2023/07/11 08:25:45.700, 115, 175, 99
2023/07/11 08:25:46.820, 111, 177, 95
2023/07/11 08:25:47.956, 109, 175, 99
2023/07/11 08:25:49.092, 107, 177, 106
2023/07/11 08:25:50.212, 111, 182, 96
2023/07/11 08:25:51.348, 110, 180, 100
2023/07/11 08:25:52.484, 108, 177, 99
2023/07/11 08:25:53.604, 109, 172, 99
2023/07/11 08:25:54.740, 109, 174, 100
2023/07/11 08:25:55.860, 122, 176, 103
2023/07/11 08:25:56.996, 127, 194, 101
2023/07/11 08:25:58.132, 111, 178, 97
2023/07/11 08:25:59.251, 111, 183, 98
2023/07/11 08:26:00.387, 109, 179, 98
2023/07/11 08:26:01.523, 111, 178, 93
2023/07/11 08:26:02.643, 111, 176, 95
2023/07/11 08:26:03.779, 111, 178, 94
2023/07/11 08:26:04.899, 108, 178, 98
2023/07/11 08:26:06.035, 110, 179, 100
2023/07/11 08:26:07.171, 115, 178, 96
2023/07/11 08:26:08.291, 109, 178, 101
2023/07/11 08:26:09.427, 110, 175, 97
2023/07/11 08:26:10.563, 113, 181, 104
2023/07/11 08:26:11.682, 113, 177, 118
2023/07/11 08:26:12.819, 116, 188, 99
2023/07/11 08:26:13.939, 117, 180, 97
2023/07/11 08:26:15.075, 112, 208, 102
2023/07/11 08:26:16.210, 110, 184, 103
2023/07/11 08:26:17.330, 111, 179, 99
2023/07/11 08:26:18.466, 117, 176, 97
2023/07/11 08:26:19.602, 112, 179, 97
2023/07/11 08:26:20.721, 113, 181, 96
2023/07/11 08:26:21.858, 112, 181, 93
2023/07/11 08:26:22.977, 120, 175, 95
2023/07/11 08:26:24.114, 119, 176, 101
2023/07/11 08:26:25.250, 117, 177, 96
2023/07/11 08:26:26.370, 114, 183, 95
2023/07/11 08:26:27.505, 117, 177, 97
2023/07/11 08:26:28.626, 119, 178, 95
2023/07/11 08:26:29.762, 121, 177, 98
2023/07/11 08:26:30.897, 119, 179, 96
2023/07/11 08:26:32.018, 114, 179, 96
2023/07/11 08:26:33.154, 116, 177, 97
2023/07/11 08:26:34.273, 116, 183, 99
2023/07/11 08:26:35.409, 118, 198, 100
2023/07/11 08:26:36.545, 115, 182, 98
2023/07/11 08:26:37.665, 117, 184, 96
2023/07/11 08:26:38.801, 117, 178, 96
2023/07/11 08:26:39.921, 120, 177, 95
2023/07/11 08:26:41.057, 113, 177, 96
2023/07/11 08:26:42.193, 114, 177, 97
2023/07/11 08:26:43.313, 113, 179, 103
2023/07/11 08:26:44.449, 114, 175, 96
2023/07/11 08:26:45.585, 115, 173, 96
2023/07/11 08:26:46.704, 113, 203, 94
2023/07/11 08:26:47.840, 116, 184, 95
2023/07/11 08:26:48.960, 112, 187, 100
2023/07/11 08:26:50.096, 119, 180, 100
2023/07/11 08:26:51.232, 116, 178, 97
2023/07/11 08:26:52.352, 115, 179, 98
2023/07/11 08:26:53.488, 114, 182, 99
2023/07/11 08:26:54.608, 112, 181, 99
2023/07/11 08:26:55.744, 114, 180, 100
2023/07/11 08:26:56.879, 112, 180, 98
2023/07/11 08:26:58.000, 113, 180, 100
2023/07/11 08:26:59.136, 118, 175, 97
2023/07/11 08:27:00.271, 113, 179, 109
2023/07/11 08:27:01.392, 114, 181, 96
2023/07/11 08:27:02.528, 113, 182, 98
2023/07/11 08:27:03.664, 112, 181, 102
2023/07/11 08:27:04.783, 114, 176, 96
2023/07/11 08:27:05.920, 114, 177, 94
2023/07/11 08:27:07.040, 113, 174, 97
2023/07/11 08:27:08.175, 116, 182, 99
2023/07/11 08:27:09.311, 118, 182, 94
2023/07/11 08:27:10.431, 114, 175, 96
2023/07/11 08:27:11.567, 118, 175, 92
2023/07/11 08:27:12.687, 116, 175, 96
2023/07/11 08:27:13.823, 113, 184, 98
2023/07/11 08:27:14.959, 116, 187, 96
2023/07/11 08:27:16.079, 112, 176, 96
2023/07/11 08:27:17.215, 116, 178, 101
2023/07/11 08:27:18.350, 122, 176, 100
2023/07/11 08:27:19.470, 118, 178, 100
2023/07/11 08:27:20.606, 118, 177, 110
2023/07/11 08:27:21.742, 121, 176, 100
2023/07/11 08:27:22.863, 120, 179, 101
2023/07/11 08:27:23.998, 116, 181, 102
2023/07/11 08:27:25.118, 119, 175, 102
2023/07/11 08:27:26.254, 116, 177, 99
2023/07/11 08:27:27.390, 118, 181, 98
2023/07/11 08:27:28.510, 119, 176, 97
2023/07/11 08:27:29.646, 115, 178, 97
2023/07/11 08:27:30.766, 118, 175, 97
2023/07/11 08:27:31.901, 118, 175, 96
2023/07/11 08:27:33.038, 118, 179, 93
2023/07/11 08:27:34.158, 120, 176, 99
2023/07/11 08:27:35.294, 123, 178, 104
2023/07/11 08:27:36.430, 115, 180, 101
2023/07/11 08:27:37.549, 114, 180, 95
2023/07/11 08:27:38.685, 147, 179, 95
2023/07/11 08:27:39.805, 124, 187, 99
2023/07/11 08:27:40.941, 112, 180, 97
2023/07/11 08:27:42.077, 111, 179, 93
2023/07/11 08:27:43.197, 114, 178, 99
2023/07/11 08:27:44.333, 112, 180, 97
2023/07/11 08:27:45.453, 109, 181, 96
2023/07/11 08:27:46.589, 112, 179, 108
2023/07/11 08:27:47.724, 113, 183, 100
2023/07/11 08:27:48.845, 115, 185, 101
2023/07/11 08:27:49.981, 116, 184, 100
2023/07/11 08:27:51.117, 113, 178, 96
2023/07/11 08:27:52.237, 113, 179, 98
2023/07/11 08:27:53.373, 115, 179, 105
2023/07/11 08:27:54.492, 114, 185, 99
2023/07/11 08:27:55.629, 113, 181, 103
2023/07/11 08:27:56.764, 115, 180, 105
2023/07/11 08:27:57.884, 115, 193, 102
2023/07/11 08:27:59.020, 113, 178, 101
2023/07/11 08:28:00.156, 114, 193, 106
2023/07/11 08:28:01.276, 114, 178, 98
2023/07/11 08:28:02.412, 116, 178, 94
2023/07/11 08:28:03.548, 115, 183, 100
2023/07/11 08:28:04.668, 114, 189, 96
2023/07/11 08:28:05.804, 116, 183, 95
2023/07/11 08:28:06.923, 115, 178, 100
2023/07/11 08:28:08.059, 115, 183, 100
2023/07/11 08:28:09.195, 116, 186, 96
2023/07/11 08:28:10.315, 114, 181, 96
2023/07/11 08:28:11.450, 112, 182, 99
2023/07/11 08:28:12.587, 111, 180, 96
2023/07/11 08:28:13.707, 116, 180, 103
2023/07/11 08:28:14.843, 111, 179, 101
2023/07/11 08:28:15.963, 112, 182, 96
2023/07/11 08:28:17.099, 117, 182, 98
2023/07/11 08:28:18.234, 113, 182, 100
2023/07/11 08:28:19.355, 112, 182, 102
2023/07/11 08:28:20.490, 112, 181, 96
2023/07/11 08:28:21.627, 114, 191, 98
2023/07/11 08:28:22.747, 115, 203, 100
2023/07/11 08:28:23.883, 115, 182, 105
2023/07/11 08:28:25.019, 116, 179, 100
2023/07/11 08:28:26.139, 113, 177, 95
2023/07/11 08:28:27.274, 111, 177, 101
2023/07/11 08:28:28.394, 113, 180, 96
2023/07/11 08:28:29.530, 116, 178, 97
2023/07/11 08:28:30.666, 115, 182, 99
2023/07/11 08:28:31.786, 115, 176, 100
2023/07/11 08:28:32.922, 115, 182, 98
2023/07/11 08:28:34.042, 113, 180, 99
2023/07/11 08:28:35.178, 114, 187, 99
2023/07/11 08:28:36.314, 114, 182, 96
2023/07/11 08:28:37.434, 114, 179, 103
2023/07/11 08:28:38.570, 114, 185, 98
2023/07/11 08:28:39.689, 110, 182, 99
2023/07/11 08:28:40.825, 116, 178, 99
2023/07/11 08:28:41.961, 111, 179, 100
2023/07/11 08:28:43.081, 112, 179, 100
2023/07/11 08:28:44.217, 116, 179, 94
2023/07/11 08:28:45.353, 112, 179, 99
2023/07/11 08:28:46.473, 118, 182, 101
2023/07/11 08:28:47.608, 113, 184, 105
2023/07/11 08:28:48.729, 116, 179, 99
2023/07/11 08:28:49.865, 117, 184, 102
2023/07/11 08:28:51.001, 109, 191, 102
2023/07/11 08:28:52.121, 112, 182, 103
2023/07/11 08:28:53.257, 114, 180, 106
2023/07/11 08:28:54.393, 115, 178, 100
2023/07/11 08:28:55.513, 111, 181, 101
2023/07/11 08:28:56.648, 113, 182, 103
2023/07/11 08:28:57.784, 114, 180, 95
2023/07/11 08:28:58.904, 114, 180, 93
2023/07/11 08:29:00.040, 112, 187, 98
2023/07/11 08:29:01.160, 109, 183, 95
2023/07/11 08:29:02.296, 113, 184, 98
2023/07/11 08:29:03.432, 111, 179, 96
2023/07/11 08:29:04.552, 113, 187, 97
2023/07/11 08:29:05.688, 113, 182, 98
2023/07/11 08:29:06.824, 111, 177, 102
2023/07/11 08:29:07.944, 115, 182, 102
2023/07/11 08:29:09.080, 113, 182, 99
2023/07/11 08:29:10.199, 113, 177, 101
2023/07/11 08:29:11.336, 112, 179, 100
2023/07/11 08:29:12.472, 117, 179, 103
2023/07/11 08:29:13.591, 113, 183, 98
2023/07/11 08:29:14.727, 116, 176, 96
2023/07/11 08:29:15.863, 115, 175, 94
2023/07/11 08:29:16.983, 113, 173, 98
2023/07/11 08:29:18.119, 111, 175, 94
2023/07/11 08:29:19.239, 118, 177, 96
2023/07/11 08:29:20.375, 116, 178, 96
2023/07/11 08:29:21.511, 114, 176, 102
2023/07/11 08:29:22.631, 112, 183, 100
2023/07/11 08:29:23.767, 113, 177, 96
2023/07/11 08:29:24.903, 111, 178, 94
2023/07/11 08:29:26.023, 115, 177, 99
2023/07/11 08:29:27.159, 112, 179, 98
2023/07/11 08:29:28.279, 114, 181, 96
2023/07/11 08:29:29.414, 112, 180, 100
2023/07/11 08:29:30.550, 112, 180, 96
2023/07/11 08:29:31.670, 112, 180, 99
2023/07/11 08:29:32.806, 113, 189, 99
2023/07/11 08:29:33.926, 114, 182, 98
2023/07/11 08:29:35.062, 111, 178, 98
2023/07/11 08:29:36.198, 112, 177, 105
2023/07/11 08:29:37.318, 110, 181, 98
2023/07/11 08:29:38.454, 114, 179, 97
2023/07/11 08:29:39.574, 115, 182, 97
2023/07/11 08:29:40.710, 112, 183, 103
2023/07/11 08:29:41.846, 110, 185, 98
2023/07/11 08:29:42.965, 113, 184, 95
2023/07/11 08:29:44.102, 112, 190, 99
2023/07/11 08:29:45.221, 113, 178, 99
2023/07/11 08:29:46.357, 109, 183, 103
2023/07/11 08:29:47.494, 109, 185, 105
2023/07/11 08:29:48.613, 114, 180, 99
2023/07/11 08:29:49.749, 111, 254, 104
2023/07/11 08:29:50.885, 113, 186, 102
2023/07/11 08:29:52.005, 113, 181, 102
2023/07/11 08:29:53.141, 110, 184, 100
2023/07/11 08:29:54.277, 113, 178, 104
2023/07/11 08:29:55.397, 111, 182, 94
2023/07/11 08:29:56.533, 111, 179, 100
2023/07/11 08:29:57.669, 112, 183, 99
2023/07/11 08:29:58.789, 114, 182, 95
2023/07/11 08:29:59.925, 114, 180, 101
2023/07/11 08:30:01.045, 113, 181, 100
2023/07/11 08:30:02.181, 111, 182, 102
2023/07/11 08:30:03.316, 109, 179, 106
2023/07/11 08:30:04.436, 112, 181, 99
2023/07/11 08:30:05.572, 112, 178, 99
2023/07/11 08:30:06.708, 111, 178, 103
2023/07/11 08:30:07.828, 111, 186, 100
2023/07/11 08:30:08.964, 111, 179, 94
2023/07/11 08:30:10.100, 116, 176, 99
2023/07/11 08:30:11.219, 112, 182, 96
2023/07/11 08:30:12.356, 114, 177, 102
2023/07/11 08:30:13.476, 114, 182, 101
2023/07/11 08:30:14.612, 112, 178, 97
2023/07/11 08:30:15.748, 111, 180, 96
2023/07/11 08:30:16.867, 116, 179, 102
2023/07/11 08:30:18.004, 111, 178, 97
2023/07/11 08:30:19.139, 110, 178, 96
2023/07/11 08:30:20.259, 113, 177, 98
2023/07/11 08:30:21.395, 113, 181, 96
2023/07/11 08:30:22.515, 112, 177, 99
2023/07/11 08:30:23.651, 109, 180, 101
2023/07/11 08:30:24.787, 115, 179, 96
2023/07/11 08:30:25.907, 110, 179, 99
2023/07/11 08:30:27.043, 110, 184, 104
2023/07/11 08:30:28.179, 114, 179, 100
2023/07/11 08:30:29.299, 110, 182, 97
2023/07/11 08:30:30.435, 114, 179, 102
2023/07/11 08:30:31.555, 112, 177, 109
2023/07/11 08:30:32.691, 112, 176, 99
2023/07/11 08:30:33.827, 109, 179, 97
2023/07/11 08:30:34.946, 111, 179, 101
2023/07/11 08:30:36.082, 108, 179, 94
2023/07/11 08:30:37.202, 115, 174, 94
2023/07/11 08:30:38.338, 111, 208, 99
2023/07/11 08:30:39.474, 109, 182, 101
2023/07/11 08:30:40.594, 110, 181, 103
2023/07/11 08:30:41.730, 112, 178, 99
2023/07/11 08:30:42.866, 110, 179, 102
2023/07/11 08:30:43.986, 111, 178, 100
2023/07/11 08:30:45.122, 113, 177, 99
2023/07/11 08:30:46.258, 112, 175, 101
2023/07/11 08:30:47.377, 110, 176, 97
2023/07/11 08:30:48.514, 114, 175, 99
2023/07/11 08:30:49.633, 111, 174, 99
2023/07/11 08:30:50.769, 115, 174, 97
2023/07/11 08:30:51.905, 111, 180, 97
2023/07/11 08:30:53.025, 112, 179, 96
2023/07/11 08:30:54.161, 110, 179, 97
2023/07/11 08:30:55.281, 111, 216, 92
2023/07/11 08:30:56.417, 112, 174, 95
2023/07/11 08:30:57.553, 111, 181, 93
2023/07/11 08:30:58.673, 112, 178, 98
2023/07/11 08:30:59.809, 111, 176, 96
2023/07/11 08:31:00.929, 110, 190, 102
2023/07/11 08:31:02.065, 113, 177, 103
2023/07/11 08:31:03.201, 114, 180, 98
2023/07/11 08:31:04.321, 119, 181, 100
2023/07/11 08:31:05.457, 112, 177, 100
2023/07/11 08:31:06.592, 111, 178, 99
2023/07/11 08:31:07.712, 118, 175, 98
2023/07/11 08:31:08.848, 112, 179, 98
2023/07/11 08:31:09.968, 113, 176, 96
2023/07/11 08:31:11.104, 116, 179, 96
2023/07/11 08:31:12.240, 113, 184, 96
2023/07/11 08:31:13.360, 114, 186, 101
2023/07/11 08:31:14.495, 112, 187, 95
2023/07/11 08:31:15.632, 110, 185, 94
2023/07/11 08:31:16.751, 114, 184, 95
2023/07/11 08:31:17.888, 111, 184, 93
2023/07/11 08:31:19.007, 109, 186, 99
2023/07/11 08:31:20.143, 108, 181, 100
2023/07/11 08:31:21.280, 112, 180, 96
2023/07/11 08:31:22.399, 113, 179, 98
2023/07/11 08:31:23.535, 115, 177, 96
2023/07/11 08:31:24.655, 112, 178, 98
2023/07/11 08:31:25.791, 114, 179, 102
2023/07/11 08:31:26.927, 112, 180, 97
2023/07/11 08:31:28.047, 113, 181, 96
2023/07/11 08:31:29.183, 113, 175, 94
2023/07/11 08:31:30.319, 112, 178, 92
2023/07/11 08:31:31.439, 111, 178, 95
2023/07/11 08:31:32.575, 111, 181, 97
2023/07/11 08:31:33.695, 114, 179, 100
2023/07/11 08:31:34.831, 113, 178, 95
2023/07/11 08:31:35.967, 113, 176, 98
2023/07/11 08:31:37.087, 113, 175, 99
2023/07/11 08:31:38.223, 115, 178, 107
2023/07/11 08:31:39.342, 114, 177, 100
2023/07/11 08:31:40.478, 111, 227, 98
2023/07/11 08:31:41.614, 113, 203, 130
2023/07/11 08:31:42.734, 116, 177, 105
2023/07/11 08:31:43.870, 113, 178, 103
2023/07/11 08:31:45.006, 112, 177, 99
2023/07/11 08:31:46.126, 111, 177, 101
2023/07/11 08:31:47.262, 111, 179, 104
2023/07/11 08:31:48.398, 113, 180, 101
2023/07/11 08:31:49.517, 110, 181, 104
2023/07/11 08:31:50.654, 112, 183, 103
2023/07/11 08:31:51.774, 112, 180, 93
2023/07/11 08:31:52.910, 110, 182, 98
2023/07/11 08:31:54.046, 112, 178, 98
2023/07/11 08:31:55.166, 114, 177, 96
2023/07/11 08:31:56.301, 111, 181, 103
2023/07/11 08:31:57.436, 112, 181, 104
2023/07/11 08:31:58.557, 109, 178, 96
2023/07/11 08:31:59.693, 130, 182, 100
2023/07/11 08:32:00.813, 112, 180, 94
2023/07/11 08:32:01.949, 111, 184, 101
2023/07/11 08:32:03.085, 110, 181, 99
2023/07/11 08:32:04.205, 113, 180, 97
2023/07/11 08:32:05.341, 113, 185, 98
2023/07/11 08:32:06.476, 111, 182, 98
2023/07/11 08:32:07.597, 117, 183, 101
2023/07/11 08:32:08.733, 112, 181, 95
2023/07/11 08:32:09.852, 131, 182, 108
2023/07/11 08:32:10.989, 115, 184, 111
2023/07/11 08:32:12.125, 111, 189, 105
2023/07/11 08:32:13.244, 113, 187, 98
2023/07/11 08:32:14.380, 114, 182, 95
2023/07/11 08:32:15.516, 120, 180, 100
2023/07/11 08:32:16.636, 112, 188, 98
2023/07/11 08:32:17.772, 111, 181, 110
2023/07/11 08:32:18.908, 111, 183, 101
2023/07/11 08:32:20.028, 114, 181, 102
2023/07/11 08:32:21.164, 111, 183, 99
2023/07/11 08:32:22.284, 110, 195, 98
2023/07/11 08:32:23.420, 108, 188, 98
2023/07/11 08:32:24.556, 112, 186, 105
2023/07/11 08:32:25.676, 113, 189, 101
2023/07/11 08:32:26.812, 114, 184, 101
2023/07/11 08:32:27.947, 114, 181, 97
2023/07/11 08:32:29.067, 111, 183, 100
2023/07/11 08:32:30.203, 110, 182, 99
2023/07/11 08:32:31.339, 111, 182, 105
2023/07/11 08:32:32.459, 110, 181, 99
2023/07/11 08:32:33.595, 110, 183, 104
2023/07/11 08:32:34.715, 113, 185, 99
2023/07/11 08:32:35.851, 115, 183, 104
2023/07/11 08:32:36.987, 113, 179, 103
2023/07/11 08:32:38.107, 116, 181, 101
2023/07/11 08:32:39.243, 114, 189, 102
2023/07/11 08:32:40.379, 116, 189, 102
2023/07/11 08:32:41.499, 112, 180, 103
2023/07/11 08:32:42.635, 113, 178, 103
2023/07/11 08:32:43.770, 109, 180, 100
2023/07/11 08:32:44.890, 111, 178, 99
2023/07/11 08:32:46.026, 111, 182, 110
2023/07/11 08:32:47.146, 111, 194, 106
2023/07/11 08:32:48.282, 110, 193, 99
2023/07/11 08:32:49.418, 111, 187, 107
2023/07/11 08:32:50.538, 110, 182, 98
2023/07/11 08:32:51.674, 112, 183, 102
2023/07/11 08:32:52.810, 110, 183, 104
2023/07/11 08:32:53.929, 112, 182, 99
2023/07/11 08:32:55.066, 112, 188, 98
