time, beta470, beta532, beta650
2023/07/04 05:21:55.128, 93, 102, 65
2023/07/04 05:21:56.248, 92, 103, 68
2023/07/04 05:21:57.384, 94, 106, 65
2023/07/04 05:21:58.520, 100, 107, 62
2023/07/04 05:21:59.640, 93, 105, 67
2023/07/04 05:22:00.775, 92, 105, 64
2023/07/04 05:22:01.895, 94, 101, 66
2023/07/04 05:22:03.031, 92, 102, 63
2023/07/04 05:22:04.151, 93, 100, 68
2023/07/04 05:22:05.287, 92, 104, 67
2023/07/04 05:22:06.407, 94, 101, 68
2023/07/04 05:22:07.543, 87, 103, 63
2023/07/04 05:22:08.663, 93, 105, 68
2023/07/04 05:22:09.799, 96, 107, 65
2023/07/04 05:22:10.919, 95, 102, 67
2023/07/04 05:22:12.055, 93, 105, 65
2023/07/04 05:22:13.191, 95, 102, 65
2023/07/04 05:22:14.311, 92, 102, 67
2023/07/04 05:22:15.447, 91, 152, 84
2023/07/04 05:22:16.567, 92, 102, 72
2023/07/04 05:22:17.703, 92, 107, 70
2023/07/04 05:22:18.822, 96, 105, 64
2023/07/04 05:22:19.958, 92, 100, 71
2023/07/04 05:22:21.078, 90, 103, 65
2023/07/04 05:22:22.214, 96, 104, 63
2023/07/04 05:22:23.334, 92, 103, 67
2023/07/04 05:22:24.470, 91, 109, 71
2023/07/04 05:22:25.590, 92, 104, 70
2023/07/04 05:22:26.726, 92, 106, 63
2023/07/04 05:22:27.862, 93, 101, 65
2023/07/04 05:22:28.982, 93, 105, 66
2023/07/04 05:22:30.117, 98, 102, 61
2023/07/04 05:22:31.238, 94, 102, 66
2023/07/04 05:22:32.374, 91, 102, 67
2023/07/04 05:22:33.494, 91, 104, 60
2023/07/04 05:22:34.629, 93, 101, 65
2023/07/04 05:22:35.749, 93, 106, 70
2023/07/04 05:22:36.886, 99, 101, 67
2023/07/04 05:22:38.005, 91, 109, 66
2023/07/04 05:22:39.141, 91, 100, 65
2023/07/04 05:22:40.261, 91, 103, 72
2023/07/04 05:22:41.397, 93, 104, 67
2023/07/04 05:22:42.516, 96, 102, 65
2023/07/04 05:22:43.653, 94, 107, 67
2023/07/04 05:22:44.772, 93, 102, 68
2023/07/04 05:22:45.909, 93, 104, 66
2023/07/04 05:22:47.029, 92, 105, 63
2023/07/04 05:22:48.165, 91, 100, 64
2023/07/04 05:22:49.300, 91, 102, 70
2023/07/04 05:22:50.421, 101, 105, 67
2023/07/04 05:22:51.556, 95, 102, 64
2023/07/04 05:22:52.676, 93, 102, 67
2023/07/04 05:22:53.812, 94, 104, 65
2023/07/04 05:22:54.932, 93, 102, 69
2023/07/04 05:22:56.068, 93, 107, 64
2023/07/04 05:22:57.188, 94, 102, 65
2023/07/04 05:22:58.324, 91, 110, 67
2023/07/04 05:22:59.444, 92, 108, 67
2023/07/04 05:23:00.580, 90, 108, 66
2023/07/04 05:23:01.700, 91, 101, 76
2023/07/04 05:23:02.836, 97, 107, 66
2023/07/04 05:23:03.972, 94, 107, 62
2023/07/04 05:23:05.092, 93, 103, 70
2023/07/04 05:23:06.228, 95, 106, 64
2023/07/04 05:23:07.348, 91, 103, 61
2023/07/04 05:23:08.484, 93, 104, 68
2023/07/04 05:23:09.603, 91, 105, 67
2023/07/04 05:23:10.739, 96, 105, 70
2023/07/04 05:23:11.859, 93, 109, 67
2023/07/04 05:23:12.995, 94, 102, 63
2023/07/04 05:23:14.115, 93, 103, 69
2023/07/04 05:23:15.251, 94, 102, 66
2023/07/04 05:23:16.371, 92, 101, 65
2023/07/04 05:23:17.507, 92, 104, 70
2023/07/04 05:23:18.642, 95, 102, 68
2023/07/04 05:23:19.763, 93, 103, 68
2023/07/04 05:23:20.899, 92, 106, 69
2023/07/04 05:23:22.019, 92, 107, 65
2023/07/04 05:23:23.154, 95, 112, 72
2023/07/04 05:23:24.274, 91, 105, 65
2023/07/04 05:23:25.411, 92, 108, 63
2023/07/04 05:23:26.530, 89, 106, 63
2023/07/04 05:23:27.667, 95, 100, 68
2023/07/04 05:23:28.786, 91, 102, 64
2023/07/04 05:23:29.922, 90, 112, 62
2023/07/04 05:23:31.042, 94, 104, 66
2023/07/04 05:23:32.178, 95, 104, 67
2023/07/04 05:23:33.298, 91, 104, 67
2023/07/04 05:23:34.434, 94, 113, 67
2023/07/04 05:23:35.554, 88, 102, 66
2023/07/04 05:23:36.690, 97, 100, 66
2023/07/04 05:23:37.809, 90, 108, 65
2023/07/04 05:23:38.946, 91, 119, 68
2023/07/04 05:23:40.082, 96, 100, 65
2023/07/04 05:23:41.202, 90, 100, 63
2023/07/04 05:23:42.337, 93, 105, 69
2023/07/04 05:23:43.457, 93, 105, 69
2023/07/04 05:23:44.593, 92, 104, 66
2023/07/04 05:23:45.713, 91, 99, 62
2023/07/04 05:23:46.849, 92, 104, 67
2023/07/04 05:23:47.969, 97, 106, 67
2023/07/04 05:23:49.105, 94, 110, 64
2023/07/04 05:23:50.225, 92, 104, 64
2023/07/04 05:23:51.361, 96, 105, 64
2023/07/04 05:23:52.482, 93, 101, 64
2023/07/04 05:23:53.617, 94, 101, 64
2023/07/04 05:23:54.736, 92, 102, 67
2023/07/04 05:23:55.873, 92, 104, 68
2023/07/04 05:23:57.008, 92, 123, 66
2023/07/04 05:23:58.129, 95, 106, 64
2023/07/04 05:23:59.264, 91, 106, 68
2023/07/04 05:24:00.384, 91, 106, 66
2023/07/04 05:24:01.520, 90, 105, 65
2023/07/04 05:24:02.640, 91, 103, 67
2023/07/04 05:24:03.776, 90, 111, 67
2023/07/04 05:24:04.896, 95, 102, 67
2023/07/04 05:24:06.032, 90, 103, 67
2023/07/04 05:24:07.152, 93, 103, 61
2023/07/04 05:24:08.288, 92, 107, 68
2023/07/04 05:24:09.408, 92, 104, 63
2023/07/04 05:24:10.544, 94, 106, 69
2023/07/04 05:24:11.664, 92, 110, 79
2023/07/04 05:24:12.800, 87, 106, 62
2023/07/04 05:24:13.936, 91, 106, 70
2023/07/04 05:24:15.056, 91, 106, 69
2023/07/04 05:24:16.192, 95, 102, 66
2023/07/04 05:24:17.311, 93, 103, 70
2023/07/04 05:24:18.447, 96, 104, 65
2023/07/04 05:24:19.567, 91, 102, 64
2023/07/04 05:24:20.703, 90, 106, 65
2023/07/04 05:24:21.823, 91, 102, 65
2023/07/04 05:24:22.959, 89, 103, 69
2023/07/04 05:24:24.079, 90, 102, 70
2023/07/04 05:24:25.215, 93, 104, 65
2023/07/04 05:24:26.335, 91, 103, 64
2023/07/04 05:24:27.471, 92, 102, 67
2023/07/04 05:24:28.591, 92, 100, 67
2023/07/04 05:24:29.727, 96, 100, 66
2023/07/04 05:24:30.863, 90, 102, 67
2023/07/04 05:24:31.982, 94, 104, 66
2023/07/04 05:24:33.118, 93, 105, 67
2023/07/04 05:24:34.239, 90, 106, 65
2023/07/04 05:24:35.374, 94, 100, 69
2023/07/04 05:24:36.494, 94, 105, 67
2023/07/04 05:24:37.630, 93, 101, 63
2023/07/04 05:24:38.750, 89, 105, 68
2023/07/04 05:24:39.886, 112, 109, 69
2023/07/04 05:24:41.005, 95, 101, 63
2023/07/04 05:24:42.142, 91, 100, 63
2023/07/04 05:24:43.278, 95, 103, 68
2023/07/04 05:24:44.398, 89, 104, 64
2023/07/04 05:24:45.534, 92, 101, 62
2023/07/04 05:24:46.654, 92, 110, 66
2023/07/04 05:24:47.790, 92, 101, 64
2023/07/04 05:24:48.910, 97, 106, 66
2023/07/04 05:24:50.045, 90, 108, 70
2023/07/04 05:24:51.166, 95, 101, 66
2023/07/04 05:24:52.301, 91, 101, 64
2023/07/04 05:24:53.438, 102, 101, 62
2023/07/04 05:24:54.557, 87, 100, 76
2023/07/04 05:24:55.693, 97, 120, 63
2023/07/04 05:24:56.813, 90, 104, 65
2023/07/04 05:24:57.949, 91, 101, 66
2023/07/04 05:24:59.069, 93, 102, 64
2023/07/04 05:25:00.205, 91, 116, 66
2023/07/04 05:25:01.325, 92, 103, 67
2023/07/04 05:25:02.461, 90, 103, 65
2023/07/04 05:25:03.597, 97, 102, 65
2023/07/04 05:25:04.717, 91, 101, 71
2023/07/04 05:25:05.853, 89, 106, 65
2023/07/04 05:25:06.972, 90, 105, 68
2023/07/04 05:25:08.108, 94, 104, 68
2023/07/04 05:25:09.228, 95, 105, 67
2023/07/04 05:25:10.364, 92, 101, 65
2023/07/04 05:25:11.484, 92, 106, 64
2023/07/04 05:25:12.620, 92, 105, 74
2023/07/04 05:25:13.755, 93, 103, 64
2023/07/04 05:25:14.876, 92, 107, 65
2023/07/04 05:25:16.012, 93, 100, 67
2023/07/04 05:25:17.132, 99, 103, 71
2023/07/04 05:25:18.268, 88, 104, 66
2023/07/04 05:25:19.388, 93, 101, 66
2023/07/04 05:25:20.524, 91, 106, 66
2023/07/04 05:25:21.644, 90, 99, 68
2023/07/04 05:25:22.779, 94, 102, 69
2023/07/04 05:25:23.915, 92, 102, 67
2023/07/04 05:25:25.035, 94, 103, 63
2023/07/04 05:25:26.171, 94, 103, 66
2023/07/04 05:25:27.291, 91, 106, 63
2023/07/04 05:25:28.427, 93, 103, 64
2023/07/04 05:25:29.547, 93, 102, 70
2023/07/04 05:25:30.683, 93, 103, 69
2023/07/04 05:25:31.802, 93, 102, 65
2023/07/04 05:25:32.939, 93, 102, 63
2023/07/04 05:25:34.059, 89, 105, 66
2023/07/04 05:25:35.195, 94, 104, 66
2023/07/04 05:25:36.315, 96, 110, 68
2023/07/04 05:25:37.450, 96, 110, 65
2023/07/04 05:25:38.586, 93, 107, 66
2023/07/04 05:25:39.707, 119, 100, 66
2023/07/04 05:25:40.843, 92, 103, 60
2023/07/04 05:25:41.963, 93, 112, 66
2023/07/04 05:25:43.098, 91, 101, 66
2023/07/04 05:25:44.218, 93, 104, 64
2023/07/04 05:25:45.354, 92, 101, 69
2023/07/04 05:25:46.474, 94, 103, 66
2023/07/04 05:25:47.610, 94, 105, 63
2023/07/04 05:25:48.746, 92, 106, 64
2023/07/04 05:25:49.866, 91, 101, 66
2023/07/04 05:25:51.002, 93, 104, 68
2023/07/04 05:25:52.122, 95, 106, 64
2023/07/04 05:25:53.258, 90, 107, 66
2023/07/04 05:25:54.378, 91, 111, 61
2023/07/04 05:25:55.514, 90, 100, 67
2023/07/04 05:25:56.634, 95, 104, 64
2023/07/04 05:25:57.769, 96, 103, 69
2023/07/04 05:25:58.905, 94, 100, 66
2023/07/04 05:26:00.025, 93, 103, 67
2023/07/04 05:26:01.161, 95, 102, 66
2023/07/04 05:26:02.281, 93, 105, 69
2023/07/04 05:26:03.417, 93, 105, 64
2023/07/04 05:26:04.537, 92, 100, 67
2023/07/04 05:26:05.673, 88, 103, 67
2023/07/04 05:26:06.793, 92, 104, 73
2023/07/04 05:26:07.929, 91, 109, 64
2023/07/04 05:26:09.049, 94, 98, 69
2023/07/04 05:26:10.185, 90, 98, 76
2023/07/04 05:26:11.321, 92, 101, 64
2023/07/04 05:26:12.441, 90, 102, 113
2023/07/04 05:26:13.577, 94, 133, 66
2023/07/04 05:26:14.696, 91, 101, 65
2023/07/04 05:26:15.832, 92, 103, 68
2023/07/04 05:26:16.952, 93, 102, 62
2023/07/04 05:26:18.088, 90, 103, 64
2023/07/04 05:26:19.208, 96, 106, 65
2023/07/04 05:26:20.344, 93, 99, 65
2023/07/04 05:26:21.480, 95, 105, 64
2023/07/04 05:26:22.600, 95, 103, 66
2023/07/04 05:26:23.736, 93, 104, 75
2023/07/04 05:26:24.856, 93, 101, 63
2023/07/04 05:26:25.992, 93, 104, 65
2023/07/04 05:26:27.112, 96, 100, 62
2023/07/04 05:26:28.247, 93, 115, 69
2023/07/04 05:26:29.368, 110, 109, 66
2023/07/04 05:26:30.504, 95, 110, 68
2023/07/04 05:26:31.640, 90, 105, 71
2023/07/04 05:26:32.759, 95, 105, 68
2023/07/04 05:26:33.896, 92, 104, 68
2023/07/04 05:26:35.015, 93, 101, 69
2023/07/04 05:26:36.151, 93, 104, 65
2023/07/04 05:26:37.271, 91, 105, 66
2023/07/04 05:26:38.407, 92, 100, 64
2023/07/04 05:26:39.527, 94, 101, 64
2023/07/04 05:26:40.663, 92, 104, 67
2023/07/04 05:26:41.783, 95, 103, 67
2023/07/04 05:26:42.919, 91, 102, 67
2023/07/04 05:26:44.039, 93, 100, 69
2023/07/04 05:26:45.175, 92, 105, 65
2023/07/04 05:26:46.310, 92, 102, 65
2023/07/04 05:26:47.430, 88, 102, 65
2023/07/04 05:26:48.567, 107, 102, 72
2023/07/04 05:26:49.686, 92, 108, 65
2023/07/04 05:26:50.822, 96, 101, 63
2023/07/04 05:26:51.942, 88, 108, 66
2023/07/04 05:26:53.078, 93, 106, 69
2023/07/04 05:26:54.214, 92, 104, 67
2023/07/04 05:26:55.334, 94, 102, 65
2023/07/04 05:26:56.470, 92, 102, 62
2023/07/04 05:26:57.590, 94, 107, 67
2023/07/04 05:26:58.726, 95, 103, 65
2023/07/04 05:26:59.846, 94, 102, 66
2023/07/04 05:27:00.982, 95, 107, 66
2023/07/04 05:27:02.102, 94, 101, 66
2023/07/04 05:27:03.238, 97, 104, 68
2023/07/04 05:27:04.358, 94, 105, 67
2023/07/04 05:27:05.493, 91, 105, 64
2023/07/04 05:27:06.630, 90, 102, 69
2023/07/04 05:27:07.749, 91, 108, 71
2023/07/04 05:27:08.885, 90, 103, 67
2023/07/04 05:27:10.005, 91, 102, 70
2023/07/04 05:27:11.141, 94, 102, 65
2023/07/04 05:27:12.261, 90, 103, 69
2023/07/04 05:27:13.397, 93, 104, 65
2023/07/04 05:27:14.517, 90, 103, 65
2023/07/04 05:27:15.653, 89, 101, 66
2023/07/04 05:27:16.789, 92, 103, 65
2023/07/04 05:27:17.909, 92, 103, 66
2023/07/04 05:27:19.044, 93, 103, 63
2023/07/04 05:27:20.165, 93, 103, 68
2023/07/04 05:27:21.301, 91, 99, 68
2023/07/04 05:27:22.420, 94, 105, 69
2023/07/04 05:27:23.556, 91, 105, 65
2023/07/04 05:27:24.676, 91, 101, 64
2023/07/04 05:27:25.812, 95, 102, 65
2023/07/04 05:27:26.948, 92, 105, 72
2023/07/04 05:27:28.069, 92, 100, 71
2023/07/04 05:27:29.204, 94, 105, 71
2023/07/04 05:27:30.324, 95, 101, 67
2023/07/04 05:27:31.460, 95, 111, 72
2023/07/04 05:27:32.580, 88, 104, 65
2023/07/04 05:27:33.716, 91, 103, 68
2023/07/04 05:27:34.836, 93, 109, 67
2023/07/04 05:27:35.972, 89, 106, 66
2023/07/04 05:27:37.092, 94, 99, 65
2023/07/04 05:27:38.228, 93, 102, 72
2023/07/04 05:27:39.347, 93, 103, 64
2023/07/04 05:27:40.483, 95, 107, 66
2023/07/04 05:27:41.603, 94, 107, 70
2023/07/04 05:27:42.739, 93, 103, 68
2023/07/04 05:27:43.875, 93, 104, 70
2023/07/04 05:27:44.994, 90, 104, 65
2023/07/04 05:27:46.131, 89, 346, 73
2023/07/04 05:27:47.251, 90, 104, 68
2023/07/04 05:27:48.387, 94, 101, 71
2023/07/04 05:27:49.506, 91, 103, 67
2023/07/04 05:27:50.643, 95, 100, 71
2023/07/04 05:27:51.763, 96, 107, 66
2023/07/04 05:27:52.899, 91, 106, 63
2023/07/04 05:27:54.034, 93, 106, 64
2023/07/04 05:27:55.155, 96, 102, 67
2023/07/04 05:27:56.290, 92, 109, 66
2023/07/04 05:27:57.410, 99, 106, 65
2023/07/04 05:27:58.546, 94, 135, 73
2023/07/04 05:27:59.666, 94, 106, 87
2023/07/04 05:28:00.802, 89, 109, 66
2023/07/04 05:28:01.922, 96, 101, 67
2023/07/04 05:28:03.058, 95, 105, 69
2023/07/04 05:28:04.194, 96, 104, 138
2023/07/04 05:28:05.314, 96, 103, 67
2023/07/04 05:28:06.450, 95, 107, 64
2023/07/04 05:28:07.569, 94, 106, 68
2023/07/04 05:28:08.706, 91, 109, 64
2023/07/04 05:28:09.825, 92, 106, 63
2023/07/04 05:28:10.962, 94, 106, 69
2023/07/04 05:28:12.098, 93, 104, 68
2023/07/04 05:28:13.217, 91, 103, 64
2023/07/04 05:28:14.354, 95, 104, 69
2023/07/04 05:28:15.473, 91, 109, 66
2023/07/04 05:28:16.609, 94, 103, 70
2023/07/04 05:28:17.729, 95, 103, 66
2023/07/04 05:28:18.865, 94, 104, 67
2023/07/04 05:28:19.985, 93, 107, 69
2023/07/04 05:28:21.121, 94, 106, 66
2023/07/04 05:28:22.241, 97, 104, 68
2023/07/04 05:28:23.376, 97, 106, 131
2023/07/04 05:28:24.512, 94, 100, 64
2023/07/04 05:28:25.633, 92, 102, 65
2023/07/04 05:28:26.769, 95, 113, 69
2023/07/04 05:28:27.888, 92, 105, 70
2023/07/04 05:28:29.025, 102, 107, 66
2023/07/04 05:28:30.144, 89, 102, 65
2023/07/04 05:28:31.280, 92, 102, 63
2023/07/04 05:28:32.400, 97, 108, 67
2023/07/04 05:28:33.536, 96, 112, 104
2023/07/04 05:28:34.672, 93, 108, 61
2023/07/04 05:28:35.792, 95, 105, 66
2023/07/04 05:28:36.928, 90, 107, 66
2023/07/04 05:28:38.049, 91, 106, 68
2023/07/04 05:28:39.184, 91, 101, 64
2023/07/04 05:28:40.304, 94, 102, 66
2023/07/04 05:28:41.440, 92, 101, 68
2023/07/04 05:28:42.560, 92, 106, 66
2023/07/04 05:28:43.696, 94, 102, 66
2023/07/04 05:28:44.832, 94, 101, 69
2023/07/04 05:28:45.952, 96, 98, 66
2023/07/04 05:28:47.087, 94, 105, 66
2023/07/04 05:28:48.207, 96, 106, 69
2023/07/04 05:28:49.343, 95, 105, 65
2023/07/04 05:28:50.463, 90, 98, 66
2023/07/04 05:28:51.600, 94, 112, 65
2023/07/04 05:28:52.719, 92, 103, 63
2023/07/04 05:28:53.855, 91, 103, 64
2023/07/04 05:28:54.975, 94, 104, 65
2023/07/04 05:28:56.111, 97, 110, 66
2023/07/04 05:28:57.247, 92, 104, 67
2023/07/04 05:28:58.367, 95, 100, 64
2023/07/04 05:28:59.503, 96, 102, 67
2023/07/04 05:29:00.623, 96, 102, 66
2023/07/04 05:29:01.759, 93, 105, 65
2023/07/04 05:29:02.879, 91, 101, 64
2023/07/04 05:29:04.014, 94, 108, 66
2023/07/04 05:29:05.134, 93, 107, 64
2023/07/04 05:29:06.270, 93, 108, 65
2023/07/04 05:29:07.406, 93, 112, 65
2023/07/04 05:29:08.526, 104, 105, 68
2023/07/04 05:29:09.662, 95, 109, 69
2023/07/04 05:29:10.782, 92, 145, 70
2023/07/04 05:29:11.918, 92, 111, 68
2023/07/04 05:29:13.038, 101, 107, 66
2023/07/04 05:29:14.174, 94, 104, 68
2023/07/04 05:29:15.294, 90, 103, 70
2023/07/04 05:29:16.430, 92, 100, 67
2023/07/04 05:29:17.566, 92, 101, 65
2023/07/04 05:29:18.686, 93, 100, 65
2023/07/04 05:29:19.822, 112, 104, 69
2023/07/04 05:29:20.942, 89, 101, 66
2023/07/04 05:29:22.078, 93, 102, 69
2023/07/04 05:29:23.198, 94, 104, 64
2023/07/04 05:29:24.333, 93, 107, 65
2023/07/04 05:29:25.453, 92, 99, 66
2023/07/04 05:29:26.589, 93, 105, 65
2023/07/04 05:29:27.725, 93, 101, 64
2023/07/04 05:29:28.845, 94, 103, 68
2023/07/04 05:29:29.981, 92, 105, 71
2023/07/04 05:29:31.101, 93, 106, 66
2023/07/04 05:29:32.237, 95, 107, 64
2023/07/04 05:29:33.357, 98, 103, 67
2023/07/04 05:29:34.493, 91, 102, 77
2023/07/04 05:29:35.613, 92, 103, 69
2023/07/04 05:29:36.749, 92, 116, 66
2023/07/04 05:29:37.868, 91, 106, 63
2023/07/04 05:29:39.004, 91, 101, 62
2023/07/04 05:29:40.140, 91, 114, 66
2023/07/04 05:29:41.260, 90, 102, 65
2023/07/04 05:29:42.396, 91, 106, 70
2023/07/04 05:29:43.516, 145, 102, 70
2023/07/04 05:29:44.652, 92, 100, 69
2023/07/04 05:29:45.771, 96, 103, 67
2023/07/04 05:29:46.908, 91, 107, 68
2023/07/04 05:29:48.028, 91, 105, 69
2023/07/04 05:29:49.164, 103, 103, 63
2023/07/04 05:29:50.300, 91, 108, 65
2023/07/04 05:29:51.420, 94, 109, 67
2023/07/04 05:29:52.556, 93, 104, 67
2023/07/04 05:29:53.676, 93, 106, 69
2023/07/04 05:29:54.811, 88, 102, 68
2023/07/04 05:29:55.931, 97, 104, 65
2023/07/04 05:29:57.067, 90, 107, 66
2023/07/04 05:29:58.187, 89, 107, 67
2023/07/04 05:29:59.323, 94, 101, 65
2023/07/04 05:30:00.459, 95, 100, 67
2023/07/04 05:30:01.579, 91, 100, 68
2023/07/04 05:30:02.715, 93, 100, 65
2023/07/04 05:30:03.835, 95, 116, 68
2023/07/04 05:30:04.971, 93, 100, 65
2023/07/04 05:30:06.091, 94, 104, 68
2023/07/04 05:30:07.227, 91, 99, 64
2023/07/04 05:30:08.347, 94, 101, 67
2023/07/04 05:30:09.482, 93, 104, 69
2023/07/04 05:30:10.603, 94, 103, 65
2023/07/04 05:30:11.738, 92, 104, 64
2023/07/04 05:30:12.874, 91, 106, 66
2023/07/04 05:30:13.994, 93, 103, 66
2023/07/04 05:30:15.130, 90, 101, 67
2023/07/04 05:30:16.250, 93, 102, 70
2023/07/04 05:30:17.386, 93, 106, 69
2023/07/04 05:30:18.506, 93, 109, 65
2023/07/04 05:30:19.642, 94, 103, 75
2023/07/04 05:30:20.762, 91, 103, 68
2023/07/04 05:30:21.898, 94, 103, 68
2023/07/04 05:30:23.034, 93, 102, 68
2023/07/04 05:30:24.154, 94, 105, 66
2023/07/04 05:30:25.290, 94, 101, 69
2023/07/04 05:30:26.410, 92, 104, 65
2023/07/04 05:30:27.546, 91, 101, 67
2023/07/04 05:30:28.666, 94, 111, 66
2023/07/04 05:30:29.801, 93, 106, 67
2023/07/04 05:30:30.921, 94, 108, 65
2023/07/04 05:30:32.057, 92, 101, 63
2023/07/04 05:30:33.177, 94, 98, 69
2023/07/04 05:30:34.313, 99, 101, 65
2023/07/04 05:30:35.433, 91, 107, 65
2023/07/04 05:30:36.569, 89, 111, 67
2023/07/04 05:30:37.705, 93, 106, 68
2023/07/04 05:30:38.824, 90, 99, 63
2023/07/04 05:30:39.960, 89, 102, 69
2023/07/04 05:30:41.081, 94, 102, 64
2023/07/04 05:30:42.217, 92, 101, 67
2023/07/04 05:30:43.336, 95, 108, 66
2023/07/04 05:30:44.472, 93, 149, 65
2023/07/04 05:30:45.593, 91, 102, 76
2023/07/04 05:30:46.728, 94, 102, 105
2023/07/04 05:30:47.864, 91, 104, 64
2023/07/04 05:30:48.984, 89, 104, 68
2023/07/04 05:30:50.120, 95, 104, 80
2023/07/04 05:30:51.240, 92, 102, 67
2023/07/04 05:30:52.376, 92, 100, 68
2023/07/04 05:30:53.496, 91, 103, 67
2023/07/04 05:30:54.632, 92, 103, 70
2023/07/04 05:30:55.752, 93, 103, 70
2023/07/04 05:30:56.888, 93, 108, 67
2023/07/04 05:30:58.023, 95, 106, 70
2023/07/04 05:30:59.143, 90, 101, 64
2023/07/04 05:31:00.280, 91, 100, 68
2023/07/04 05:31:01.400, 94, 106, 67
2023/07/04 05:31:02.535, 89, 103, 65
2023/07/04 05:31:03.656, 92, 102, 66
2023/07/04 05:31:04.791, 90, 99, 65
2023/07/04 05:31:05.911, 93, 103, 68
2023/07/04 05:31:07.046, 91, 105, 69
2023/07/04 05:31:08.168, 93, 103, 64
2023/07/04 05:31:09.303, 93, 105, 68
2023/07/04 05:31:10.439, 93, 105, 68
2023/07/04 05:31:11.558, 96, 105, 70
2023/07/04 05:31:12.695, 98, 107, 64
2023/07/04 05:31:13.815, 91, 107, 68
2023/07/04 05:31:14.951, 96, 123, 66
2023/07/04 05:31:16.070, 95, 107, 64
2023/07/04 05:31:17.207, 92, 106, 64
2023/07/04 05:31:18.327, 90, 104, 67
2023/07/04 05:31:19.463, 89, 101, 61
2023/07/04 05:31:20.598, 90, 100, 68
2023/07/04 05:31:21.718, 89, 105, 67
2023/07/04 05:31:22.854, 94, 104, 69
2023/07/04 05:31:23.973, 91, 112, 67
2023/07/04 05:31:25.110, 94, 111, 67
2023/07/04 05:31:26.229, 92, 102, 67
2023/07/04 05:31:27.366, 91, 102, 62
2023/07/04 05:31:28.486, 95, 99, 68
2023/07/04 05:31:29.622, 90, 102, 67
2023/07/04 05:31:30.742, 94, 102, 65
2023/07/04 05:31:31.878, 92, 107, 65
2023/07/04 05:31:32.998, 92, 107, 68
2023/07/04 05:31:34.134, 104, 103, 64
2023/07/04 05:31:35.270, 92, 99, 64
2023/07/04 05:31:36.390, 92, 105, 69
2023/07/04 05:31:37.525, 93, 101, 69
2023/07/04 05:31:38.645, 90, 98, 67
2023/07/04 05:31:39.781, 94, 102, 64
2023/07/04 05:31:40.902, 98, 101, 63
2023/07/04 05:31:42.037, 94, 102, 64
2023/07/04 05:31:43.157, 95, 107, 67
2023/07/04 05:31:44.293, 94, 108, 68
2023/07/04 05:31:45.413, 93, 107, 65
2023/07/04 05:31:46.548, 94, 102, 68
2023/07/04 05:31:47.685, 93, 102, 66
2023/07/04 05:31:48.805, 93, 104, 62
2023/07/04 05:31:49.940, 94, 102, 71
2023/07/04 05:31:51.061, 94, 102, 68
2023/07/04 05:31:52.196, 95, 102, 63
2023/07/04 05:31:53.317, 89, 102, 64
2023/07/04 05:31:54.452, 94, 103, 71
2023/07/04 05:31:55.572, 92, 102, 66
2023/07/04 05:31:56.708, 91, 101, 63
2023/07/04 05:31:57.828, 90, 105, 65
2023/07/04 05:31:58.965, 93, 104, 65
2023/07/04 05:32:00.100, 92, 104, 65
2023/07/04 05:32:01.219, 95, 104, 68
2023/07/04 05:32:02.356, 91, 101, 70
2023/07/04 05:32:03.476, 95, 105, 69
2023/07/04 05:32:04.613, 93, 99, 69
2023/07/04 05:32:05.731, 98, 107, 67
2023/07/04 05:32:06.868, 93, 103, 64
2023/07/04 05:32:07.988, 90, 102, 67
2023/07/04 05:32:09.124, 95, 103, 73
2023/07/04 05:32:10.259, 93, 102, 72
2023/07/04 05:32:11.380, 103, 105, 67
2023/07/04 05:32:12.515, 97, 105, 64
2023/07/04 05:32:13.635, 93, 103, 69
2023/07/04 05:32:14.771, 90, 100, 65
2023/07/04 05:32:15.892, 95, 102, 64
2023/07/04 05:32:17.027, 91, 103, 69
2023/07/04 05:32:18.147, 93, 101, 64
2023/07/04 05:32:19.283, 92, 102, 65
2023/07/04 05:32:20.419, 93, 101, 65
2023/07/04 05:32:21.539, 94, 106, 64
2023/07/04 05:32:22.675, 93, 103, 68
2023/07/04 05:32:23.795, 91, 121, 67
2023/07/04 05:32:24.931, 93, 104, 63
2023/07/04 05:32:26.051, 90, 106, 67
2023/07/04 05:32:27.187, 92, 101, 69
2023/07/04 05:32:28.306, 96, 106, 68
2023/07/04 05:32:29.442, 94, 101, 65
2023/07/04 05:32:30.562, 94, 105, 68
2023/07/04 05:32:31.698, 92, 108, 67
2023/07/04 05:32:32.834, 90, 105, 66
2023/07/04 05:32:33.954, 93, 104, 64
2023/07/04 05:32:35.090, 92, 99, 65
2023/07/04 05:32:36.210, 100, 104, 64
2023/07/04 05:32:37.346, 90, 102, 67
2023/07/04 05:32:38.466, 91, 102, 65
2023/07/04 05:32:39.602, 90, 106, 67
2023/07/04 05:32:40.722, 94, 108, 69
2023/07/04 05:32:41.858, 93, 101, 64
2023/07/04 05:32:42.978, 92, 98, 70
2023/07/04 05:32:44.114, 93, 102, 64
2023/07/04 05:32:45.249, 94, 105, 82
2023/07/04 05:32:46.369, 92, 104, 70
2023/07/04 05:32:47.505, 91, 107, 65
2023/07/04 05:32:48.625, 94, 105, 66
2023/07/04 05:32:49.761, 92, 103, 64
2023/07/04 05:32:50.881, 93, 110, 66
