time, beta470, beta532, beta650
2023/07/02 13:24:15.683, 98, 111, 71
2023/07/02 13:24:16.819, 100, 129, 83
2023/07/02 13:24:17.939, 100, 129, 74
2023/07/02 13:24:19.075, 97, 129, 71
2023/07/02 13:24:20.195, 97, 129, 74
2023/07/02 13:24:21.330, 96, 133, 70
2023/07/02 13:24:22.451, 99, 130, 70
2023/07/02 13:24:23.587, 98, 131, 72
2023/07/02 13:24:24.706, 100, 138, 69
2023/07/02 13:24:25.843, 97, 127, 75
2023/07/02 13:24:26.978, 96, 124, 75
2023/07/02 13:24:28.098, 100, 130, 66
2023/07/02 13:24:29.234, 98, 118, 70
2023/07/02 13:24:30.354, 98, 114, 66
2023/07/02 13:24:31.490, 98, 110, 71
2023/07/02 13:24:32.610, 98, 113, 68
2023/07/02 13:24:33.746, 98, 111, 70
2023/07/02 13:24:34.866, 99, 113, 70
2023/07/02 13:24:36.002, 96, 109, 81
2023/07/02 13:24:37.122, 100, 112, 71
2023/07/02 13:24:38.258, 97, 105, 75
2023/07/02 13:24:39.378, 98, 112, 69
2023/07/02 13:24:40.514, 95, 133, 71
2023/07/02 13:24:41.634, 98, 110, 84
2023/07/02 13:24:42.770, 97, 138, 76
2023/07/02 13:24:43.889, 97, 106, 69
2023/07/02 13:24:45.025, 98, 110, 68
2023/07/02 13:24:46.161, 100, 104, 67
2023/07/02 13:24:47.281, 99, 106, 71
2023/07/02 13:24:48.417, 98, 106, 71
2023/07/02 13:24:49.537, 99, 110, 71
2023/07/02 13:24:50.672, 97, 112, 119
2023/07/02 13:24:51.793, 98, 118, 71
2023/07/02 13:24:52.928, 95, 106, 70
2023/07/02 13:24:54.049, 93, 110, 73
2023/07/02 13:24:55.184, 99, 113, 67
2023/07/02 13:24:56.305, 97, 116, 70
2023/07/02 13:24:57.440, 96, 112, 70
2023/07/02 13:24:58.576, 100, 106, 70
2023/07/02 13:24:59.696, 97, 105, 70
2023/07/02 13:25:00.833, 94, 116, 73
2023/07/02 13:25:01.952, 99, 107, 75
2023/07/02 13:25:03.088, 99, 105, 76
2023/07/02 13:25:04.208, 97, 104, 72
2023/07/02 13:25:05.344, 97, 112, 75
2023/07/02 13:25:06.464, 98, 106, 82
2023/07/02 13:25:07.600, 100, 102, 69
2023/07/02 13:25:08.736, 97, 106, 72
2023/07/02 13:25:09.856, 101, 109, 70
2023/07/02 13:25:10.992, 98, 106, 67
2023/07/02 13:25:12.112, 101, 108, 71
2023/07/02 13:25:13.248, 111, 111, 76
2023/07/02 13:25:14.368, 96, 111, 69
2023/07/02 13:25:15.504, 98, 107, 73
2023/07/02 13:25:16.623, 97, 109, 72
2023/07/02 13:25:17.759, 106, 109, 72
2023/07/02 13:25:18.895, 95, 112, 70
2023/07/02 13:25:20.015, 100, 144, 70
2023/07/02 13:25:21.151, 96, 107, 70
2023/07/02 13:25:22.271, 99, 115, 72
2023/07/02 13:25:23.407, 98, 108, 74
2023/07/02 13:25:24.527, 99, 111, 73
2023/07/02 13:25:25.663, 99, 105, 69
2023/07/02 13:25:26.783, 97, 110, 69
2023/07/02 13:25:27.919, 96, 109, 74
2023/07/02 13:25:29.038, 99, 107, 71
2023/07/02 13:25:30.175, 98, 109, 67
2023/07/02 13:25:31.294, 99, 107, 66
2023/07/02 13:25:32.431, 99, 107, 72
2023/07/02 13:25:33.567, 100, 105, 72
2023/07/02 13:25:34.687, 98, 104, 74
2023/07/02 13:25:35.822, 99, 119, 70
2023/07/02 13:25:36.941, 96, 111, 73
2023/07/02 13:25:38.078, 101, 109, 69
2023/07/02 13:25:39.198, 97, 108, 71
2023/07/02 13:25:40.334, 101, 112, 68
2023/07/02 13:25:41.454, 103, 111, 74
2023/07/02 13:25:42.590, 105, 107, 79
2023/07/02 13:25:43.726, 101, 141, 68
2023/07/02 13:25:44.846, 97, 107, 72
2023/07/02 13:25:45.981, 96, 108, 77
2023/07/02 13:25:47.102, 95, 106, 73
2023/07/02 13:25:48.238, 96, 113, 78
2023/07/02 13:25:49.357, 100, 110, 69
2023/07/02 13:25:50.493, 98, 111, 69
2023/07/02 13:25:51.613, 95, 108, 70
2023/07/02 13:25:52.749, 101, 110, 72
2023/07/02 13:25:53.869, 97, 128, 74
2023/07/02 13:25:55.005, 96, 106, 69
2023/07/02 13:25:56.141, 99, 112, 71
2023/07/02 13:25:57.261, 97, 111, 67
2023/07/02 13:25:58.397, 96, 106, 73
2023/07/02 13:25:59.517, 99, 104, 73
2023/07/02 13:26:00.653, 97, 101, 70
2023/07/02 13:26:01.773, 94, 107, 73
2023/07/02 13:26:02.909, 100, 106, 73
2023/07/02 13:26:04.029, 98, 108, 68
2023/07/02 13:26:05.165, 98, 111, 71
2023/07/02 13:26:06.285, 93, 108, 74
2023/07/02 13:26:07.420, 100, 110, 71
2023/07/02 13:26:08.556, 96, 106, 70
2023/07/02 13:26:09.676, 101, 109, 71
2023/07/02 13:26:10.812, 97, 119, 77
2023/07/02 13:26:11.931, 97, 110, 75
2023/07/02 13:26:13.068, 101, 108, 69
2023/07/02 13:26:14.188, 98, 113, 92
2023/07/02 13:26:15.324, 96, 107, 76
2023/07/02 13:26:16.443, 98, 111, 69
2023/07/02 13:26:17.580, 104, 112, 69
2023/07/02 13:26:18.715, 101, 105, 73
2023/07/02 13:26:19.835, 96, 107, 69
2023/07/02 13:26:20.972, 97, 110, 73
2023/07/02 13:26:22.092, 104, 107, 69
2023/07/02 13:26:23.227, 102, 114, 70
2023/07/02 13:26:24.347, 100, 107, 68
2023/07/02 13:26:25.482, 102, 109, 77
2023/07/02 13:26:26.619, 100, 110, 74
2023/07/02 13:26:27.739, 104, 108, 75
2023/07/02 13:26:28.875, 99, 110, 70
2023/07/02 13:26:29.995, 100, 110, 67
2023/07/02 13:26:31.130, 94, 116, 71
2023/07/02 13:26:32.251, 95, 109, 80
2023/07/02 13:26:33.387, 97, 206, 70
2023/07/02 13:26:34.507, 105, 131, 69
2023/07/02 13:26:35.642, 101, 105, 74
2023/07/02 13:26:36.779, 110, 109, 74
2023/07/02 13:26:37.899, 100, 110, 72
2023/07/02 13:26:39.035, 100, 113, 66
2023/07/02 13:26:40.154, 96, 109, 70
2023/07/02 13:26:41.291, 99, 113, 75
2023/07/02 13:26:42.410, 97, 114, 67
2023/07/02 13:26:43.546, 99, 115, 80
2023/07/02 13:26:44.666, 99, 108, 71
2023/07/02 13:26:45.802, 96, 111, 75
2023/07/02 13:26:46.922, 97, 104, 72
2023/07/02 13:26:48.058, 100, 116, 67
2023/07/02 13:26:49.194, 104, 108, 70
2023/07/02 13:26:50.314, 101, 107, 71
2023/07/02 13:26:51.450, 97, 106, 72
2023/07/02 13:26:52.569, 99, 105, 75
2023/07/02 13:26:53.706, 103, 109, 70
2023/07/02 13:26:54.826, 98, 106, 75
2023/07/02 13:26:55.961, 97, 108, 74
2023/07/02 13:26:57.082, 97, 106, 91
2023/07/02 13:26:58.217, 97, 108, 71
2023/07/02 13:26:59.353, 103, 106, 70
2023/07/02 13:27:00.473, 99, 112, 68
2023/07/02 13:27:01.609, 105, 103, 71
2023/07/02 13:27:02.729, 98, 109, 69
2023/07/02 13:27:03.865, 100, 111, 73
2023/07/02 13:27:04.985, 98, 107, 74
2023/07/02 13:27:06.120, 101, 128, 73
2023/07/02 13:27:07.257, 142, 111, 70
2023/07/02 13:27:08.377, 98, 113, 76
2023/07/02 13:27:09.513, 99, 107, 73
2023/07/02 13:27:10.633, 99, 104, 68
2023/07/02 13:27:11.769, 100, 106, 70
2023/07/02 13:27:12.888, 100, 109, 72
2023/07/02 13:27:14.025, 99, 108, 101
2023/07/02 13:27:15.145, 96, 105, 68
2023/07/02 13:27:16.281, 102, 109, 69
2023/07/02 13:27:17.416, 99, 104, 73
2023/07/02 13:27:18.536, 99, 110, 69
2023/07/02 13:27:19.672, 101, 119, 65
2023/07/02 13:27:20.792, 100, 112, 71
2023/07/02 13:27:21.928, 98, 108, 71
2023/07/02 13:27:23.048, 104, 108, 70
2023/07/02 13:27:24.184, 95, 106, 68
2023/07/02 13:27:25.320, 97, 111, 70
2023/07/02 13:27:26.440, 95, 114, 74
2023/07/02 13:27:27.576, 97, 104, 66
2023/07/02 13:27:28.696, 96, 105, 80
2023/07/02 13:27:29.832, 99, 110, 74
2023/07/02 13:27:30.951, 97, 105, 73
2023/07/02 13:27:32.087, 97, 109, 75
2023/07/02 13:27:33.207, 97, 106, 76
2023/07/02 13:27:34.343, 110, 110, 72
2023/07/02 13:27:35.463, 95, 107, 73
2023/07/02 13:27:36.599, 95, 107, 74
2023/07/02 13:27:37.719, 98, 107, 71
2023/07/02 13:27:38.855, 96, 102, 75
2023/07/02 13:27:39.975, 99, 109, 77
2023/07/02 13:27:41.111, 102, 110, 72
2023/07/02 13:27:42.247, 96, 101, 70
2023/07/02 13:27:43.367, 96, 124, 73
2023/07/02 13:27:44.503, 99, 108, 68
2023/07/02 13:27:45.623, 99, 105, 74
2023/07/02 13:27:46.758, 96, 105, 72
2023/07/02 13:27:47.879, 105, 114, 69
2023/07/02 13:27:49.015, 99, 106, 71
2023/07/02 13:27:50.134, 96, 108, 75
2023/07/02 13:27:51.270, 96, 108, 72
2023/07/02 13:27:52.390, 101, 109, 69
2023/07/02 13:27:53.526, 96, 114, 71
2023/07/02 13:27:54.662, 95, 107, 72
2023/07/02 13:27:55.782, 103, 107, 72
2023/07/02 13:27:56.917, 99, 107, 69
2023/07/02 13:27:58.037, 98, 103, 68
2023/07/02 13:27:59.173, 95, 106, 70
2023/07/02 13:28:00.294, 99, 107, 70
2023/07/02 13:28:01.430, 100, 108, 78
2023/07/02 13:28:02.550, 97, 143, 75
2023/07/02 13:28:03.686, 105, 113, 72
2023/07/02 13:28:04.822, 109, 112, 73
2023/07/02 13:28:05.941, 94, 118, 71
2023/07/02 13:28:07.077, 97, 113, 71
2023/07/02 13:28:08.197, 99, 107, 72
2023/07/02 13:28:09.333, 97, 109, 72
2023/07/02 13:28:10.453, 96, 107, 69
2023/07/02 13:28:11.589, 96, 111, 71
2023/07/02 13:28:12.709, 98, 107, 75
2023/07/02 13:28:13.845, 101, 107, 77
2023/07/02 13:28:14.965, 95, 107, 76
2023/07/02 13:28:16.101, 98, 105, 72
2023/07/02 13:28:17.237, 121, 111, 71
2023/07/02 13:28:18.356, 98, 150, 72
2023/07/02 13:28:19.493, 96, 117, 72
2023/07/02 13:28:20.612, 97, 108, 67
2023/07/02 13:28:21.748, 96, 111, 72
2023/07/02 13:28:22.868, 96, 126, 75
2023/07/02 13:28:24.004, 94, 104, 70
2023/07/02 13:28:25.124, 100, 108, 71
2023/07/02 13:28:26.260, 99, 106, 71
2023/07/02 13:28:27.380, 96, 107, 67
2023/07/02 13:28:28.516, 103, 104, 70
2023/07/02 13:28:29.652, 98, 106, 69
2023/07/02 13:28:30.772, 97, 105, 78
2023/07/02 13:28:31.908, 98, 107, 72
2023/07/02 13:28:33.028, 96, 110, 73
2023/07/02 13:28:34.164, 101, 107, 75
2023/07/02 13:28:35.284, 97, 108, 72
2023/07/02 13:28:36.420, 99, 109, 69
2023/07/02 13:28:37.540, 97, 121, 68
2023/07/02 13:28:38.676, 99, 106, 70
2023/07/02 13:28:39.796, 99, 108, 80
2023/07/02 13:28:40.931, 102, 104, 71
2023/07/02 13:28:42.051, 100, 108, 67
2023/07/02 13:28:43.187, 96, 106, 73
2023/07/02 13:28:44.323, 101, 106, 69
2023/07/02 13:28:45.443, 98, 107, 64
2023/07/02 13:28:46.579, 98, 106, 69
2023/07/02 13:28:47.698, 99, 110, 74
2023/07/02 13:28:48.835, 98, 107, 67
2023/07/02 13:28:49.955, 95, 108, 74
2023/07/02 13:28:51.091, 99, 115, 73
2023/07/02 13:28:52.211, 102, 109, 69
2023/07/02 13:28:53.347, 98, 111, 68
2023/07/02 13:28:54.466, 99, 110, 75
2023/07/02 13:28:55.603, 96, 115, 80
2023/07/02 13:28:56.739, 98, 109, 71
2023/07/02 13:28:57.858, 113, 112, 75
2023/07/02 13:28:58.995, 93, 107, 79
2023/07/02 13:29:00.114, 100, 107, 68
2023/07/02 13:29:01.250, 97, 108, 67
2023/07/02 13:29:02.370, 95, 104, 69
2023/07/02 13:29:03.506, 96, 106, 70
2023/07/02 13:29:04.626, 103, 110, 71
2023/07/02 13:29:05.762, 96, 115, 73
2023/07/02 13:29:06.898, 96, 103, 69
2023/07/02 13:29:08.018, 102, 112, 68
2023/07/02 13:29:09.154, 95, 108, 71
2023/07/02 13:29:10.274, 99, 105, 76
2023/07/02 13:29:11.409, 99, 112, 86
2023/07/02 13:29:12.530, 94, 111, 70
2023/07/02 13:29:13.666, 99, 109, 67
2023/07/02 13:29:14.786, 100, 108, 70
2023/07/02 13:29:15.921, 98, 106, 75
2023/07/02 13:29:17.041, 96, 111, 72
2023/07/02 13:29:18.177, 98, 112, 69
2023/07/02 13:29:19.313, 93, 104, 71
2023/07/02 13:29:20.433, 100, 110, 68
2023/07/02 13:29:21.569, 96, 106, 69
2023/07/02 13:29:22.689, 98, 106, 77
2023/07/02 13:29:23.825, 95, 104, 73
2023/07/02 13:29:24.945, 104, 110, 72
2023/07/02 13:29:26.081, 98, 112, 70
2023/07/02 13:29:27.201, 98, 126, 69
2023/07/02 13:29:28.337, 97, 103, 71
2023/07/02 13:29:29.456, 98, 105, 68
2023/07/02 13:29:30.593, 97, 109, 68
2023/07/02 13:29:31.713, 96, 107, 74
2023/07/02 13:29:32.848, 95, 106, 71
2023/07/02 13:29:33.984, 95, 120, 73
2023/07/02 13:29:35.104, 97, 108, 67
2023/07/02 13:29:36.240, 96, 106, 69
2023/07/02 13:29:37.360, 93, 111, 68
2023/07/02 13:29:38.496, 102, 109, 72
2023/07/02 13:29:39.616, 103, 108, 70
2023/07/02 13:29:40.752, 102, 114, 70
2023/07/02 13:29:41.872, 90, 110, 73
2023/07/02 13:29:43.008, 96, 127, 67
2023/07/02 13:29:44.128, 98, 108, 80
2023/07/02 13:29:45.264, 101, 108, 70
2023/07/02 13:29:46.400, 99, 107, 73
2023/07/02 13:29:47.520, 98, 109, 70
2023/07/02 13:29:48.655, 97, 120, 73
2023/07/02 13:29:49.775, 103, 112, 91
2023/07/02 13:29:50.911, 102, 109, 72
2023/07/02 13:29:52.031, 97, 112, 69
2023/07/02 13:29:53.166, 100, 107, 67
2023/07/02 13:29:54.303, 103, 111, 74
2023/07/02 13:29:55.423, 98, 107, 70
2023/07/02 13:29:56.559, 99, 110, 69
2023/07/02 13:29:57.679, 94, 107, 68
2023/07/02 13:29:58.815, 99, 106, 72
2023/07/02 13:29:59.934, 98, 114, 67
2023/07/02 13:30:01.071, 98, 110, 74
2023/07/02 13:30:02.190, 95, 106, 69
2023/07/02 13:30:03.327, 97, 111, 73
2023/07/02 13:30:04.447, 100, 112, 66
2023/07/02 13:30:05.582, 99, 131, 75
2023/07/02 13:30:06.702, 97, 140, 73
2023/07/02 13:30:07.838, 106, 103, 69
2023/07/02 13:30:08.974, 96, 108, 230
2023/07/02 13:30:10.094, 95, 111, 78
2023/07/02 13:30:11.230, 96, 103, 86
2023/07/02 13:30:12.350, 95, 103, 90
2023/07/02 13:30:13.486, 98, 106, 73
2023/07/02 13:30:14.606, 97, 107, 67
2023/07/02 13:30:15.742, 96, 108, 70
2023/07/02 13:30:16.862, 105, 107, 70
2023/07/02 13:30:17.997, 99, 103, 74
2023/07/02 13:30:19.134, 101, 106, 73
2023/07/02 13:30:20.253, 97, 105, 72
2023/07/02 13:30:21.390, 98, 107, 69
2023/07/02 13:30:22.510, 96, 107, 70
2023/07/02 13:30:23.645, 95, 106, 69
2023/07/02 13:30:24.765, 97, 108, 70
2023/07/02 13:30:25.901, 107, 115, 67
2023/07/02 13:30:27.021, 99, 109, 67
2023/07/02 13:30:28.157, 98, 105, 67
2023/07/02 13:30:29.277, 97, 104, 69
2023/07/02 13:30:30.413, 98, 111, 72
2023/07/02 13:30:31.549, 116, 106, 66
2023/07/02 13:30:32.669, 98, 109, 74
2023/07/02 13:30:33.805, 98, 103, 71
2023/07/02 13:30:34.925, 103, 113, 74
2023/07/02 13:30:36.061, 95, 104, 74
2023/07/02 13:30:37.181, 99, 145, 77
2023/07/02 13:30:38.317, 94, 103, 83
2023/07/02 13:30:39.437, 96, 102, 65
2023/07/02 13:30:40.573, 95, 108, 74
2023/07/02 13:30:41.692, 96, 107, 71
2023/07/02 13:30:42.828, 97, 110, 68
2023/07/02 13:30:43.947, 93, 124, 70
2023/07/02 13:30:45.084, 100, 120, 70
2023/07/02 13:30:46.220, 101, 110, 67
2023/07/02 13:30:47.340, 95, 108, 74
2023/07/02 13:30:48.476, 97, 111, 66
2023/07/02 13:30:49.596, 96, 110, 70
2023/07/02 13:30:50.732, 93, 104, 71
2023/07/02 13:30:51.852, 95, 109, 73
2023/07/02 13:30:52.988, 96, 117, 68
2023/07/02 13:30:54.108, 97, 107, 74
2023/07/02 13:30:55.244, 97, 104, 72
2023/07/02 13:30:56.363, 99, 104, 78
2023/07/02 13:30:57.500, 95, 105, 73
2023/07/02 13:30:58.620, 97, 109, 70
2023/07/02 13:30:59.754, 99, 108, 69
2023/07/02 13:31:00.891, 99, 107, 70
2023/07/02 13:31:02.011, 101, 107, 88
2023/07/02 13:31:03.147, 96, 103, 69
2023/07/02 13:31:04.267, 97, 103, 69
2023/07/02 13:31:05.402, 103, 104, 75
2023/07/02 13:31:06.523, 106, 111, 73
2023/07/02 13:31:07.659, 98, 110, 72
2023/07/02 13:31:08.779, 96, 120, 68
2023/07/02 13:31:09.914, 96, 107, 121
2023/07/02 13:31:11.050, 98, 141, 81
2023/07/02 13:31:12.171, 97, 108, 72
2023/07/02 13:31:13.307, 97, 123, 72
2023/07/02 13:31:14.427, 98, 121, 75
2023/07/02 13:31:15.563, 99, 109, 76
2023/07/02 13:31:16.681, 103, 106, 74
2023/07/02 13:31:17.818, 98, 118, 73
2023/07/02 13:31:18.938, 100, 107, 73
2023/07/02 13:31:20.074, 96, 112, 78
2023/07/02 13:31:21.194, 98, 107, 72
2023/07/02 13:31:22.330, 99, 111, 89
2023/07/02 13:31:23.465, 97, 110, 68
2023/07/02 13:31:24.586, 98, 108, 74
2023/07/02 13:31:25.722, 101, 110, 67
2023/07/02 13:31:26.842, 97, 110, 72
2023/07/02 13:31:27.978, 109, 108, 69
2023/07/02 13:31:29.098, 99, 106, 71
2023/07/02 13:31:30.234, 96, 105, 74
2023/07/02 13:31:31.354, 98, 122, 74
2023/07/02 13:31:32.489, 98, 105, 71
2023/07/02 13:31:33.609, 101, 104, 71
2023/07/02 13:31:34.745, 98, 105, 71
2023/07/02 13:31:35.881, 100, 111, 71
2023/07/02 13:31:37.001, 98, 104, 70
2023/07/02 13:31:38.137, 95, 108, 69
2023/07/02 13:31:39.257, 96, 112, 74
2023/07/02 13:31:40.393, 95, 101, 76
2023/07/02 13:31:41.513, 98, 104, 69
2023/07/02 13:31:42.649, 96, 109, 73
2023/07/02 13:31:43.768, 98, 125, 69
2023/07/02 13:31:44.905, 97, 104, 71
2023/07/02 13:31:46.025, 100, 112, 71
2023/07/02 13:31:47.161, 97, 132, 72
2023/07/02 13:31:48.297, 102, 107, 71
2023/07/02 13:31:49.416, 96, 108, 72
2023/07/02 13:31:50.552, 95, 107, 72
2023/07/02 13:31:51.672, 96, 106, 69
2023/07/02 13:31:52.808, 100, 104, 72
2023/07/02 13:31:53.928, 97, 108, 71
2023/07/02 13:31:55.064, 96, 106, 73
2023/07/02 13:31:56.184, 94, 104, 71
2023/07/02 13:31:57.320, 95, 116, 70
2023/07/02 13:31:58.439, 96, 123, 72
2023/07/02 13:31:59.576, 102, 109, 78
2023/07/02 13:32:00.712, 99, 112, 69
2023/07/02 13:32:01.832, 97, 108, 66
2023/07/02 13:32:02.967, 99, 109, 72
2023/07/02 13:32:04.088, 92, 120, 68
2023/07/02 13:32:05.224, 94, 122, 72
2023/07/02 13:32:06.343, 99, 108, 66
2023/07/02 13:32:07.479, 92, 113, 69
2023/07/02 13:32:08.599, 100, 106, 70
2023/07/02 13:32:09.734, 97, 107, 70
2023/07/02 13:32:10.855, 97, 106, 76
2023/07/02 13:32:11.991, 96, 108, 73
2023/07/02 13:32:13.111, 93, 112, 68
2023/07/02 13:32:14.247, 94, 106, 76
2023/07/02 13:32:15.383, 97, 106, 68
2023/07/02 13:32:16.503, 101, 106, 72
2023/07/02 13:32:17.639, 100, 106, 71
2023/07/02 13:32:18.759, 100, 108, 82
2023/07/02 13:32:19.895, 101, 117, 71
2023/07/02 13:32:21.015, 95, 115, 70
2023/07/02 13:32:22.151, 97, 113, 73
2023/07/02 13:32:23.286, 100, 108, 74
2023/07/02 13:32:24.406, 99, 106, 72
2023/07/02 13:32:25.542, 99, 109, 68
2023/07/02 13:32:26.661, 98, 103, 75
2023/07/02 13:32:27.798, 94, 109, 73
2023/07/02 13:32:28.918, 97, 114, 68
2023/07/02 13:32:30.054, 109, 114, 72
2023/07/02 13:32:31.174, 97, 106, 69
2023/07/02 13:32:32.310, 100, 119, 71
2023/07/02 13:32:33.430, 99, 105, 81
2023/07/02 13:32:34.566, 98, 129, 69
2023/07/02 13:32:35.685, 93, 106, 77
2023/07/02 13:32:36.822, 98, 107, 74
2023/07/02 13:32:37.942, 98, 112, 74
2023/07/02 13:32:39.077, 98, 106, 68
2023/07/02 13:32:40.213, 99, 106, 68
2023/07/02 13:32:41.333, 97, 105, 73
2023/07/02 13:32:42.468, 97, 110, 71
2023/07/02 13:32:43.589, 98, 107, 70
2023/07/02 13:32:44.725, 99, 105, 71
2023/07/02 13:32:45.845, 99, 118, 70
2023/07/02 13:32:46.981, 99, 105, 72
2023/07/02 13:32:48.101, 97, 137, 73
2023/07/02 13:32:49.237, 97, 112, 68
2023/07/02 13:32:50.357, 95, 109, 70
2023/07/02 13:32:51.493, 98, 108, 68
2023/07/02 13:32:52.613, 96, 103, 70
2023/07/02 13:32:53.749, 100, 116, 69
2023/07/02 13:32:54.885, 97, 105, 67
2023/07/02 13:32:56.004, 95, 114, 72
2023/07/02 13:32:57.140, 96, 114, 73
2023/07/02 13:32:58.260, 97, 130, 78
2023/07/02 13:32:59.396, 98, 126, 73
2023/07/02 13:33:00.516, 98, 107, 71
2023/07/02 13:33:01.651, 95, 111, 71
2023/07/02 13:33:02.772, 96, 106, 71
2023/07/02 13:33:03.908, 94, 105, 68
2023/07/02 13:33:05.028, 100, 105, 70
2023/07/02 13:33:06.163, 96, 108, 67
2023/07/02 13:33:07.300, 99, 110, 70
2023/07/02 13:33:08.419, 94, 106, 71
2023/07/02 13:33:09.556, 96, 107, 71
2023/07/02 13:33:10.676, 102, 106, 68
2023/07/02 13:33:11.812, 96, 116, 73
2023/07/02 13:33:12.932, 102, 108, 70
2023/07/02 13:33:14.068, 99, 102, 74
2023/07/02 13:33:15.187, 94, 107, 69
2023/07/02 13:33:16.323, 95, 109, 68
2023/07/02 13:33:17.443, 97, 109, 76
2023/07/02 13:33:18.579, 100, 109, 69
2023/07/02 13:33:19.715, 95, 117, 74
2023/07/02 13:33:20.835, 100, 105, 74
2023/07/02 13:33:21.971, 96, 106, 68
2023/07/02 13:33:23.091, 98, 109, 71
2023/07/02 13:33:24.227, 95, 107, 69
2023/07/02 13:33:25.347, 99, 105, 69
2023/07/02 13:33:26.483, 97, 106, 75
2023/07/02 13:33:27.603, 102, 111, 71
2023/07/02 13:33:28.738, 97, 111, 75
2023/07/02 13:33:29.859, 98, 107, 72
2023/07/02 13:33:30.995, 100, 106, 74
2023/07/02 13:33:32.130, 97, 108, 69
2023/07/02 13:33:33.250, 116, 105, 69
2023/07/02 13:33:34.386, 102, 107, 69
2023/07/02 13:33:35.506, 112, 115, 71
2023/07/02 13:33:36.642, 100, 106, 71
2023/07/02 13:33:37.761, 95, 114, 72
2023/07/02 13:33:38.898, 103, 107, 69
2023/07/02 13:33:40.018, 98, 108, 78
2023/07/02 13:33:41.153, 97, 102, 69
2023/07/02 13:33:42.290, 99, 104, 79
2023/07/02 13:33:43.410, 101, 102, 71
2023/07/02 13:33:44.545, 97, 114, 75
2023/07/02 13:33:45.666, 96, 114, 69
2023/07/02 13:33:46.802, 95, 106, 73
2023/07/02 13:33:47.921, 100, 112, 67
2023/07/02 13:33:49.057, 94, 108, 76
2023/07/02 13:33:50.177, 98, 121, 68
2023/07/02 13:33:51.313, 94, 109, 70
2023/07/02 13:33:52.432, 98, 109, 70
2023/07/02 13:33:53.569, 98, 112, 73
2023/07/02 13:33:54.705, 98, 111, 68
2023/07/02 13:33:55.825, 98, 112, 76
2023/07/02 13:33:56.961, 105, 106, 73
2023/07/02 13:33:58.081, 96, 108, 74
2023/07/02 13:33:59.216, 99, 102, 71
2023/07/02 13:34:00.337, 105, 109, 69
2023/07/02 13:34:01.473, 97, 107, 70
2023/07/02 13:34:02.593, 97, 108, 68
2023/07/02 13:34:03.729, 96, 109, 71
2023/07/02 13:34:04.848, 99, 107, 78
2023/07/02 13:34:05.984, 97, 107, 70
2023/07/02 13:34:07.121, 98, 106, 69
2023/07/02 13:34:08.240, 100, 107, 73
2023/07/02 13:34:09.376, 99, 109, 69
2023/07/02 13:34:10.496, 101, 129, 76
2023/07/02 13:34:11.632, 97, 105, 73
2023/07/02 13:34:12.752, 98, 113, 69
2023/07/02 13:34:13.888, 97, 109, 74
2023/07/02 13:34:15.008, 97, 137, 70
2023/07/02 13:34:16.144, 97, 111, 75
2023/07/02 13:34:17.280, 100, 111, 69
2023/07/02 13:34:18.399, 101, 108, 67
2023/07/02 13:34:19.536, 97, 106, 72
2023/07/02 13:34:20.656, 96, 110, 84
2023/07/02 13:34:21.792, 104, 103, 69
2023/07/02 13:34:22.911, 94, 105, 71
2023/07/02 13:34:24.047, 98, 117, 79
2023/07/02 13:34:25.166, 99, 106, 69
2023/07/02 13:34:26.303, 95, 108, 76
2023/07/02 13:34:27.423, 98, 107, 71
2023/07/02 13:34:28.559, 99, 109, 69
2023/07/02 13:34:29.695, 99, 105, 70
2023/07/02 13:34:30.815, 99, 107, 67
2023/07/02 13:34:31.951, 102, 106, 69
2023/07/02 13:34:33.071, 100, 112, 70
2023/07/02 13:34:34.207, 104, 125, 73
2023/07/02 13:34:35.327, 100, 108, 73
2023/07/02 13:34:36.463, 96, 114, 69
2023/07/02 13:34:37.583, 94, 111, 70
2023/07/02 13:34:38.719, 98, 107, 74
2023/07/02 13:34:39.839, 99, 105, 70
2023/07/02 13:34:40.974, 96, 105, 75
2023/07/02 13:34:42.110, 100, 113, 63
2023/07/02 13:34:43.230, 98, 116, 69
2023/07/02 13:34:44.366, 103, 124, 73
2023/07/02 13:34:45.486, 98, 104, 73
2023/07/02 13:34:46.622, 103, 104, 73
2023/07/02 13:34:47.742, 101, 107, 71
2023/07/02 13:34:48.878, 96, 106, 72
2023/07/02 13:34:50.014, 98, 110, 113
2023/07/02 13:34:51.134, 99, 107, 68
2023/07/02 13:34:52.270, 95, 120, 71
2023/07/02 13:34:53.389, 97, 106, 73
2023/07/02 13:34:54.526, 98, 105, 68
2023/07/02 13:34:55.645, 99, 106, 74
2023/07/02 13:34:56.781, 102, 108, 74
2023/07/02 13:34:57.901, 101, 115, 69
2023/07/02 13:34:59.037, 97, 107, 73
2023/07/02 13:35:00.157, 100, 109, 75
2023/07/02 13:35:01.293, 104, 108, 74
2023/07/02 13:35:02.429, 101, 110, 71
2023/07/02 13:35:03.549, 97, 111, 73
2023/07/02 13:35:04.685, 101, 110, 73
2023/07/02 13:35:05.805, 99, 111, 65
2023/07/02 13:35:06.941, 96, 113, 71
2023/07/02 13:35:08.061, 102, 111, 73
2023/07/02 13:35:09.197, 100, 112, 71
2023/07/02 13:35:10.333, 96, 105, 74
2023/07/02 13:35:11.453, 100, 106, 67
