time, beta470, beta532, beta650
2023/07/04 08:21:56.299, 106, 106, 72
2023/07/04 08:21:57.436, 98, 121, 66
2023/07/04 08:21:58.555, 95, 109, 69
2023/07/04 08:21:59.691, 98, 106, 71
2023/07/04 08:22:00.811, 100, 107, 75
2023/07/04 08:22:01.947, 98, 111, 68
2023/07/04 08:22:03.067, 103, 107, 70
2023/07/04 08:22:04.203, 92, 111, 68
2023/07/04 08:22:05.323, 96, 115, 71
2023/07/04 08:22:06.459, 97, 107, 67
2023/07/04 08:22:07.579, 95, 113, 71
2023/07/04 08:22:08.715, 94, 110, 69
2023/07/04 08:22:09.835, 94, 109, 67
2023/07/04 08:22:10.971, 133, 108, 71
2023/07/04 08:22:12.106, 102, 114, 70
2023/07/04 08:22:13.226, 95, 108, 68
2023/07/04 08:22:14.362, 98, 105, 67
2023/07/04 08:22:15.482, 96, 104, 67
2023/07/04 08:22:16.618, 98, 104, 69
2023/07/04 08:22:17.738, 94, 111, 71
2023/07/04 08:22:18.875, 94, 109, 72
2023/07/04 08:22:19.994, 99, 110, 68
2023/07/04 08:22:21.130, 112, 114, 68
2023/07/04 08:22:22.250, 95, 113, 65
2023/07/04 08:22:23.386, 96, 109, 71
2023/07/04 08:22:24.506, 96, 115, 70
2023/07/04 08:22:25.642, 96, 114, 69
2023/07/04 08:22:26.762, 99, 112, 66
2023/07/04 08:22:27.897, 95, 112, 65
2023/07/04 08:22:29.017, 95, 109, 71
2023/07/04 08:22:30.153, 104, 113, 69
2023/07/04 08:22:31.273, 100, 111, 70
2023/07/04 08:22:32.409, 94, 111, 89
2023/07/04 08:22:33.529, 97, 109, 69
2023/07/04 08:22:34.665, 96, 119, 68
2023/07/04 08:22:35.785, 93, 107, 73
2023/07/04 08:22:36.920, 96, 117, 70
2023/07/04 08:22:38.041, 94, 112, 66
2023/07/04 08:22:39.177, 100, 118, 64
2023/07/04 08:22:40.313, 100, 112, 72
2023/07/04 08:22:41.433, 95, 124, 110
2023/07/04 08:22:42.569, 96, 109, 74
2023/07/04 08:22:43.689, 105, 108, 70
2023/07/04 08:22:44.825, 99, 108, 68
2023/07/04 08:22:45.944, 95, 109, 71
2023/07/04 08:22:47.080, 93, 111, 71
2023/07/04 08:22:48.200, 95, 109, 69
2023/07/04 08:22:49.336, 95, 126, 70
2023/07/04 08:22:50.456, 96, 112, 71
2023/07/04 08:22:51.592, 93, 105, 75
2023/07/04 08:22:52.712, 93, 110, 69
2023/07/04 08:22:53.848, 98, 106, 72
2023/07/04 08:22:54.968, 97, 110, 73
2023/07/04 08:22:56.104, 94, 113, 70
2023/07/04 08:22:57.240, 96, 112, 67
2023/07/04 08:22:58.360, 96, 110, 66
2023/07/04 08:22:59.495, 97, 106, 68
2023/07/04 08:23:00.616, 97, 112, 68
2023/07/04 08:23:01.751, 101, 109, 70
2023/07/04 08:23:02.871, 97, 128, 67
2023/07/04 08:23:04.008, 94, 113, 72
2023/07/04 08:23:05.127, 94, 107, 70
2023/07/04 08:23:06.263, 94, 108, 70
2023/07/04 08:23:07.383, 98, 111, 71
2023/07/04 08:23:08.519, 95, 107, 67
2023/07/04 08:23:09.639, 93, 111, 92
2023/07/04 08:23:10.775, 98, 106, 69
2023/07/04 08:23:11.895, 100, 114, 70
2023/07/04 08:23:13.031, 93, 112, 74
2023/07/04 08:23:14.151, 101, 124, 69
2023/07/04 08:23:15.287, 97, 110, 72
2023/07/04 08:23:16.423, 93, 209, 213
2023/07/04 08:23:17.543, 96, 112, 68
2023/07/04 08:23:18.678, 95, 105, 71
2023/07/04 08:23:19.798, 102, 107, 71
2023/07/04 08:23:20.934, 94, 108, 68
2023/07/04 08:23:22.054, 94, 110, 68
2023/07/04 08:23:23.190, 94, 114, 70
2023/07/04 08:23:24.310, 98, 110, 73
2023/07/04 08:23:25.446, 93, 109, 66
2023/07/04 08:23:26.566, 93, 113, 71
2023/07/04 08:23:27.701, 101, 114, 71
2023/07/04 08:23:28.821, 111, 126, 70
2023/07/04 08:23:29.958, 96, 120, 71
2023/07/04 08:23:31.078, 94, 111, 71
2023/07/04 08:23:32.214, 94, 110, 76
2023/07/04 08:23:33.334, 100, 112, 73
2023/07/04 08:23:34.470, 96, 111, 68
2023/07/04 08:23:35.589, 96, 111, 69
2023/07/04 08:23:36.725, 96, 109, 70
2023/07/04 08:23:37.845, 98, 111, 68
2023/07/04 08:23:38.981, 97, 109, 83
2023/07/04 08:23:40.101, 96, 111, 68
2023/07/04 08:23:41.237, 94, 110, 68
2023/07/04 08:23:42.372, 96, 110, 72
2023/07/04 08:23:43.493, 99, 122, 68
2023/07/04 08:23:44.629, 96, 111, 71
2023/07/04 08:23:45.749, 108, 113, 69
2023/07/04 08:23:46.885, 97, 110, 70
2023/07/04 08:23:48.004, 96, 117, 71
2023/07/04 08:23:49.140, 98, 115, 67
2023/07/04 08:23:50.260, 93, 110, 71
2023/07/04 08:23:51.396, 93, 122, 69
2023/07/04 08:23:52.516, 93, 126, 67
2023/07/04 08:23:53.652, 94, 107, 67
2023/07/04 08:23:54.772, 95, 107, 69
2023/07/04 08:23:55.908, 96, 111, 69
2023/07/04 08:23:57.028, 96, 115, 68
2023/07/04 08:23:58.164, 96, 111, 69
2023/07/04 08:23:59.284, 95, 107, 73
2023/07/04 08:24:00.420, 95, 106, 70
2023/07/04 08:24:01.540, 98, 106, 70
2023/07/04 08:24:02.676, 93, 108, 71
2023/07/04 08:24:03.796, 99, 129, 66
2023/07/04 08:24:04.932, 95, 108, 72
2023/07/04 08:24:06.052, 92, 111, 77
2023/07/04 08:24:07.187, 96, 109, 68
2023/07/04 08:24:08.324, 96, 116, 70
2023/07/04 08:24:09.443, 96, 105, 69
2023/07/04 08:24:10.580, 96, 118, 70
2023/07/04 08:24:11.699, 94, 104, 71
2023/07/04 08:24:12.835, 97, 109, 70
2023/07/04 08:24:13.955, 100, 106, 76
2023/07/04 08:24:15.091, 94, 107, 88
2023/07/04 08:24:16.211, 94, 124, 70
2023/07/04 08:24:17.347, 94, 106, 70
2023/07/04 08:24:18.467, 97, 114, 66
2023/07/04 08:24:19.603, 98, 103, 67
2023/07/04 08:24:20.722, 96, 112, 72
2023/07/04 08:24:21.859, 90, 110, 73
2023/07/04 08:24:22.979, 98, 106, 74
2023/07/04 08:24:24.115, 97, 129, 69
2023/07/04 08:24:25.234, 95, 112, 67
2023/07/04 08:24:26.371, 97, 117, 70
2023/07/04 08:24:27.490, 93, 131, 67
2023/07/04 08:24:28.626, 100, 114, 72
2023/07/04 08:24:29.762, 101, 111, 74
2023/07/04 08:24:30.882, 96, 109, 69
2023/07/04 08:24:32.018, 100, 107, 71
2023/07/04 08:24:33.138, 98, 126, 66
2023/07/04 08:24:34.274, 100, 116, 75
2023/07/04 08:24:35.394, 94, 107, 68
2023/07/04 08:24:36.530, 96, 109, 75
2023/07/04 08:24:37.650, 101, 124, 69
2023/07/04 08:24:38.786, 102, 117, 69
2023/07/04 08:24:39.906, 110, 116, 84
2023/07/04 08:24:41.042, 97, 109, 66
2023/07/04 08:24:42.178, 98, 106, 66
2023/07/04 08:24:43.298, 97, 106, 77
2023/07/04 08:24:44.433, 99, 107, 68
2023/07/04 08:24:45.553, 101, 110, 69
2023/07/04 08:24:46.689, 101, 110, 72
2023/07/04 08:24:47.809, 93, 118, 69
2023/07/04 08:24:48.945, 92, 115, 72
2023/07/04 08:24:50.065, 99, 110, 72
2023/07/04 08:24:51.201, 101, 111, 70
2023/07/04 08:24:52.337, 98, 113, 73
2023/07/04 08:24:53.457, 93, 105, 77
2023/07/04 08:24:54.593, 96, 110, 67
2023/07/04 08:24:55.713, 93, 114, 72
2023/07/04 08:24:56.849, 96, 127, 68
2023/07/04 08:24:57.969, 100, 109, 68
2023/07/04 08:24:59.105, 102, 117, 68
2023/07/04 08:25:00.224, 96, 114, 69
2023/07/04 08:25:01.360, 94, 110, 68
2023/07/04 08:25:02.480, 99, 102, 72
2023/07/04 08:25:03.616, 94, 107, 64
2023/07/04 08:25:04.752, 95, 108, 71
2023/07/04 08:25:05.872, 93, 115, 67
2023/07/04 08:25:07.008, 95, 111, 68
2023/07/04 08:25:08.128, 95, 109, 69
2023/07/04 08:25:09.264, 108, 111, 74
2023/07/04 08:25:10.384, 97, 110, 69
2023/07/04 08:25:11.520, 95, 111, 66
2023/07/04 08:25:12.640, 96, 110, 67
2023/07/04 08:25:13.776, 95, 111, 70
2023/07/04 08:25:14.895, 97, 110, 69
2023/07/04 08:25:16.032, 96, 105, 70
2023/07/04 08:25:17.167, 95, 108, 68
2023/07/04 08:25:18.287, 96, 107, 71
2023/07/04 08:25:19.423, 94, 113, 69
2023/07/04 08:25:20.543, 95, 107, 66
2023/07/04 08:25:21.679, 106, 111, 71
2023/07/04 08:25:22.799, 97, 134, 64
2023/07/04 08:25:23.935, 93, 110, 71
2023/07/04 08:25:25.055, 97, 108, 71
2023/07/04 08:25:26.191, 95, 108, 73
2023/07/04 08:25:27.311, 102, 106, 69
2023/07/04 08:25:28.447, 92, 118, 69
2023/07/04 08:25:29.583, 102, 157, 68
2023/07/04 08:25:30.703, 97, 109, 79
2023/07/04 08:25:31.839, 97, 107, 68
2023/07/04 08:25:32.959, 96, 108, 71
2023/07/04 08:25:34.094, 98, 107, 69
2023/07/04 08:25:35.214, 100, 109, 69
2023/07/04 08:25:36.350, 93, 107, 80
2023/07/04 08:25:37.470, 93, 112, 67
2023/07/04 08:25:38.606, 93, 108, 86
2023/07/04 08:25:39.726, 97, 111, 68
2023/07/04 08:25:40.862, 102, 111, 67
2023/07/04 08:25:41.982, 100, 112, 71
2023/07/04 08:25:43.118, 96, 129, 68
2023/07/04 08:25:44.254, 96, 108, 67
2023/07/04 08:25:45.374, 94, 108, 70
2023/07/04 08:25:46.510, 96, 110, 77
2023/07/04 08:25:47.630, 94, 129, 68
2023/07/04 08:25:48.765, 95, 136, 71
2023/07/04 08:25:49.886, 100, 111, 66
2023/07/04 08:25:51.021, 96, 111, 73
2023/07/04 08:25:52.141, 96, 120, 71
2023/07/04 08:25:53.277, 97, 115, 66
2023/07/04 08:25:54.396, 93, 112, 68
2023/07/04 08:25:55.533, 94, 108, 70
2023/07/04 08:25:56.669, 98, 114, 68
2023/07/04 08:25:57.789, 94, 110, 69
2023/07/04 08:25:58.925, 96, 131, 70
2023/07/04 08:26:00.044, 91, 108, 72
2023/07/04 08:26:01.181, 96, 109, 72
2023/07/04 08:26:02.301, 99, 110, 70
2023/07/04 08:26:03.437, 98, 117, 68
2023/07/04 08:26:04.557, 94, 109, 70
2023/07/04 08:26:05.693, 97, 110, 71
2023/07/04 08:26:06.813, 93, 108, 65
2023/07/04 08:26:07.949, 107, 125, 70
2023/07/04 08:26:09.068, 95, 105, 70
2023/07/04 08:26:10.204, 96, 113, 70
2023/07/04 08:26:11.340, 93, 106, 73
2023/07/04 08:26:12.460, 95, 109, 69
2023/07/04 08:26:13.596, 96, 111, 91
2023/07/04 08:26:14.716, 97, 113, 69
2023/07/04 08:26:15.852, 100, 109, 67
2023/07/04 08:26:16.972, 94, 137, 68
2023/07/04 08:26:18.108, 96, 109, 70
2023/07/04 08:26:19.228, 96, 110, 79
2023/07/04 08:26:20.364, 97, 106, 134
2023/07/04 08:26:21.483, 95, 114, 73
2023/07/04 08:26:22.620, 95, 111, 68
2023/07/04 08:26:23.755, 95, 106, 69
2023/07/04 08:26:24.875, 97, 112, 70
2023/07/04 08:26:26.011, 108, 116, 71
2023/07/04 08:26:27.131, 101, 108, 66
2023/07/04 08:26:28.267, 96, 107, 71
2023/07/04 08:26:29.387, 93, 112, 68
2023/07/04 08:26:30.523, 93, 113, 70
2023/07/04 08:26:31.643, 94, 107, 70
2023/07/04 08:26:32.779, 94, 111, 74
2023/07/04 08:26:33.899, 94, 108, 68
2023/07/04 08:26:35.035, 95, 131, 74
2023/07/04 08:26:36.155, 99, 111, 70
2023/07/04 08:26:37.291, 97, 107, 76
2023/07/04 08:26:38.410, 96, 116, 67
2023/07/04 08:26:39.547, 97, 109, 69
2023/07/04 08:26:40.682, 95, 112, 73
2023/07/04 08:26:41.802, 98, 113, 67
2023/07/04 08:26:42.938, 96, 109, 68
2023/07/04 08:26:44.058, 97, 114, 67
2023/07/04 08:26:45.194, 98, 120, 67
2023/07/04 08:26:46.314, 104, 132, 67
2023/07/04 08:26:47.450, 96, 113, 72
2023/07/04 08:26:48.570, 94, 108, 71
2023/07/04 08:26:49.706, 94, 106, 68
2023/07/04 08:26:50.826, 96, 109, 84
2023/07/04 08:26:51.962, 106, 111, 69
2023/07/04 08:26:53.098, 96, 109, 69
2023/07/04 08:26:54.218, 94, 107, 95
2023/07/04 08:26:55.354, 95, 106, 72
2023/07/04 08:26:56.474, 96, 108, 72
2023/07/04 08:26:57.610, 95, 106, 77
2023/07/04 08:26:58.730, 96, 110, 72
2023/07/04 08:26:59.865, 129, 107, 67
2023/07/04 08:27:00.985, 92, 119, 68
2023/07/04 08:27:02.121, 98, 106, 67
2023/07/04 08:27:03.241, 101, 113, 68
2023/07/04 08:27:04.377, 96, 104, 66
2023/07/04 08:27:05.513, 95, 111, 68
2023/07/04 08:27:06.633, 97, 111, 71
2023/07/04 08:27:07.769, 95, 117, 68
2023/07/04 08:27:08.888, 105, 108, 69
2023/07/04 08:27:10.025, 98, 113, 68
2023/07/04 08:27:11.144, 98, 114, 65
2023/07/04 08:27:12.281, 97, 104, 68
2023/07/04 08:27:13.401, 97, 111, 69
2023/07/04 08:27:14.537, 96, 106, 74
2023/07/04 08:27:15.656, 99, 128, 70
2023/07/04 08:27:16.792, 92, 113, 69
2023/07/04 08:27:17.912, 92, 111, 73
2023/07/04 08:27:19.048, 96, 112, 66
2023/07/04 08:27:20.184, 99, 111, 70
2023/07/04 08:27:21.304, 96, 107, 68
2023/07/04 08:27:22.440, 95, 107, 73
2023/07/04 08:27:23.560, 98, 112, 73
2023/07/04 08:27:24.696, 92, 111, 67
2023/07/04 08:27:25.816, 95, 106, 69
2023/07/04 08:27:26.952, 97, 108, 67
2023/07/04 08:27:28.072, 99, 110, 75
2023/07/04 08:27:29.208, 95, 108, 66
2023/07/04 08:27:30.328, 98, 110, 69
2023/07/04 08:27:31.464, 97, 109, 69
2023/07/04 08:27:32.583, 97, 113, 73
2023/07/04 08:27:33.719, 97, 117, 67
2023/07/04 08:27:34.839, 95, 109, 69
2023/07/04 08:27:35.975, 99, 111, 65
2023/07/04 08:27:37.095, 94, 111, 68
2023/07/04 08:27:38.231, 97, 111, 67
2023/07/04 08:27:39.367, 94, 122, 72
2023/07/04 08:27:40.487, 95, 107, 68
2023/07/04 08:27:41.623, 95, 107, 72
2023/07/04 08:27:42.743, 96, 121, 76
2023/07/04 08:27:43.879, 96, 104, 66
2023/07/04 08:27:44.999, 97, 110, 73
2023/07/04 08:27:46.135, 95, 111, 78
2023/07/04 08:27:47.255, 93, 109, 71
2023/07/04 08:27:48.390, 94, 112, 67
2023/07/04 08:27:49.511, 95, 108, 64
2023/07/04 08:27:50.646, 95, 111, 67
2023/07/04 08:27:51.766, 96, 108, 73
2023/07/04 08:27:52.902, 94, 106, 69
2023/07/04 08:27:54.038, 100, 110, 67
2023/07/04 08:27:55.158, 96, 118, 66
2023/07/04 08:27:56.294, 95, 111, 69
2023/07/04 08:27:57.414, 94, 110, 66
2023/07/04 08:27:58.550, 98, 107, 69
2023/07/04 08:27:59.670, 94, 112, 66
2023/07/04 08:28:00.806, 96, 118, 70
2023/07/04 08:28:01.926, 95, 110, 67
2023/07/04 08:28:03.062, 96, 115, 68
2023/07/04 08:28:04.182, 95, 109, 69
2023/07/04 08:28:05.317, 95, 109, 67
2023/07/04 08:28:06.438, 98, 111, 69
2023/07/04 08:28:07.574, 94, 108, 69
2023/07/04 08:28:08.709, 94, 108, 68
2023/07/04 08:28:09.829, 95, 110, 74
2023/07/04 08:28:10.965, 94, 122, 69
2023/07/04 08:28:12.085, 95, 108, 69
2023/07/04 08:28:13.221, 95, 113, 70
2023/07/04 08:28:14.340, 95, 116, 69
2023/07/04 08:28:15.477, 99, 194, 66
2023/07/04 08:28:16.597, 94, 109, 67
2023/07/04 08:28:17.733, 97, 107, 68
2023/07/04 08:28:18.852, 95, 110, 70
2023/07/04 08:28:19.989, 93, 115, 67
2023/07/04 08:28:21.109, 95, 106, 68
2023/07/04 08:28:22.245, 93, 111, 70
2023/07/04 08:28:23.380, 95, 108, 71
2023/07/04 08:28:24.500, 96, 105, 63
2023/07/04 08:28:25.636, 96, 140, 70
2023/07/04 08:28:26.756, 99, 120, 69
2023/07/04 08:28:27.892, 96, 112, 69
2023/07/04 08:28:29.012, 96, 110, 69
2023/07/04 08:28:30.148, 104, 116, 100
2023/07/04 08:28:31.268, 96, 119, 68
2023/07/04 08:28:32.404, 95, 110, 69
2023/07/04 08:28:33.524, 96, 107, 68
2023/07/04 08:28:34.660, 92, 114, 73
2023/07/04 08:28:35.779, 97, 110, 74
2023/07/04 08:28:36.916, 95, 110, 67
2023/07/04 08:28:38.036, 94, 138, 65
2023/07/04 08:28:39.172, 97, 114, 70
2023/07/04 08:28:40.307, 95, 110, 68
2023/07/04 08:28:41.427, 100, 112, 73
2023/07/04 08:28:42.563, 99, 106, 68
2023/07/04 08:28:43.683, 93, 113, 67
2023/07/04 08:28:44.819, 96, 105, 69
2023/07/04 08:28:45.939, 94, 106, 70
2023/07/04 08:28:47.075, 92, 106, 65
2023/07/04 08:28:48.195, 97, 108, 72
2023/07/04 08:28:49.331, 98, 108, 65
2023/07/04 08:28:50.451, 93, 105, 66
2023/07/04 08:28:51.587, 93, 112, 69
2023/07/04 08:28:52.707, 96, 108, 71
2023/07/04 08:28:53.842, 98, 107, 71
2023/07/04 08:28:54.979, 94, 105, 67
2023/07/04 08:28:56.099, 95, 112, 68
2023/07/04 08:28:57.235, 95, 111, 67
2023/07/04 08:28:58.355, 93, 115, 72
2023/07/04 08:28:59.490, 98, 111, 67
2023/07/04 08:29:00.610, 95, 111, 65
2023/07/04 08:29:01.746, 102, 109, 68
2023/07/04 08:29:02.866, 96, 109, 70
2023/07/04 08:29:04.002, 95, 124, 70
2023/07/04 08:29:05.122, 103, 107, 68
2023/07/04 08:29:06.258, 97, 110, 69
2023/07/04 08:29:07.394, 96, 108, 74
2023/07/04 08:29:08.514, 95, 112, 67
2023/07/04 08:29:09.650, 98, 109, 65
2023/07/04 08:29:10.770, 94, 114, 73
2023/07/04 08:29:11.906, 100, 121, 65
2023/07/04 08:29:13.026, 96, 110, 72
2023/07/04 08:29:14.161, 101, 106, 71
2023/07/04 08:29:15.281, 93, 114, 73
2023/07/04 08:29:16.417, 97, 111, 67
2023/07/04 08:29:17.537, 98, 110, 71
2023/07/04 08:29:18.673, 93, 108, 69
2023/07/04 08:29:19.809, 98, 112, 70
2023/07/04 08:29:20.929, 95, 115, 68
2023/07/04 08:29:22.065, 92, 103, 63
2023/07/04 08:29:23.185, 111, 112, 71
2023/07/04 08:29:24.321, 99, 108, 77
2023/07/04 08:29:25.441, 270, 112, 75
2023/07/04 08:29:26.577, 96, 112, 66
2023/07/04 08:29:27.696, 94, 107, 73
2023/07/04 08:29:28.833, 99, 183, 68
2023/07/04 08:29:29.953, 94, 109, 80
2023/07/04 08:29:31.088, 96, 109, 69
2023/07/04 08:29:32.224, 106, 107, 73
2023/07/04 08:29:33.344, 94, 107, 70
2023/07/04 08:29:34.480, 97, 135, 69
2023/07/04 08:29:35.600, 96, 118, 67
2023/07/04 08:29:36.736, 104, 105, 70
2023/07/04 08:29:37.856, 92, 113, 66
2023/07/04 08:29:38.992, 94, 106, 66
2023/07/04 08:29:40.112, 105, 111, 68
2023/07/04 08:29:41.248, 98, 116, 70
2023/07/04 08:29:42.368, 99, 115, 69
2023/07/04 08:29:43.504, 96, 124, 70
2023/07/04 08:29:44.624, 96, 108, 99
2023/07/04 08:29:45.760, 95, 111, 70
2023/07/04 08:29:46.895, 95, 108, 67
2023/07/04 08:29:48.016, 95, 105, 70
2023/07/04 08:29:49.151, 95, 105, 69
2023/07/04 08:29:50.271, 97, 108, 69
2023/07/04 08:29:51.407, 94, 109, 71
2023/07/04 08:29:52.527, 96, 110, 71
2023/07/04 08:29:53.663, 109, 116, 66
2023/07/04 08:29:54.783, 97, 108, 69
2023/07/04 08:29:55.919, 97, 104, 73
2023/07/04 08:29:57.039, 95, 111, 69
2023/07/04 08:29:58.175, 99, 108, 69
2023/07/04 08:29:59.295, 98, 108, 68
2023/07/04 08:30:00.431, 93, 157, 82
2023/07/04 08:30:01.567, 93, 108, 72
2023/07/04 08:30:02.687, 98, 112, 71
2023/07/04 08:30:03.823, 95, 128, 66
2023/07/04 08:30:04.942, 98, 125, 69
2023/07/04 08:30:06.078, 96, 105, 70
2023/07/04 08:30:07.199, 97, 107, 69
2023/07/04 08:30:08.334, 95, 108, 73
2023/07/04 08:30:09.454, 99, 117, 72
2023/07/04 08:30:10.590, 97, 108, 70
2023/07/04 08:30:11.710, 94, 110, 69
2023/07/04 08:30:12.846, 99, 109, 69
2023/07/04 08:30:13.966, 97, 105, 67
2023/07/04 08:30:15.102, 99, 111, 85
2023/07/04 08:30:16.238, 97, 116, 66
2023/07/04 08:30:17.358, 98, 108, 73
2023/07/04 08:30:18.494, 101, 140, 76
2023/07/04 08:30:19.613, 95, 110, 72
2023/07/04 08:30:20.750, 98, 117, 66
2023/07/04 08:30:21.870, 105, 117, 70
2023/07/04 08:30:23.005, 93, 110, 68
2023/07/04 08:30:24.125, 98, 126, 289
2023/07/04 08:30:25.261, 96, 111, 69
2023/07/04 08:30:26.397, 97, 102, 68
2023/07/04 08:30:27.517, 98, 112, 72
2023/07/04 08:30:28.653, 102, 110, 68
2023/07/04 08:30:29.773, 96, 107, 74
2023/07/04 08:30:30.909, 93, 109, 79
2023/07/04 08:30:32.029, 95, 107, 72
2023/07/04 08:30:33.165, 95, 108, 68
2023/07/04 08:30:34.285, 101, 108, 71
2023/07/04 08:30:35.421, 97, 107, 72
2023/07/04 08:30:36.541, 97, 110, 66
2023/07/04 08:30:37.677, 98, 108, 68
2023/07/04 08:30:38.796, 96, 121, 67
2023/07/04 08:30:39.932, 93, 114, 73
2023/07/04 08:30:41.052, 95, 116, 70
2023/07/04 08:30:42.188, 94, 120, 72
2023/07/04 08:30:43.325, 101, 114, 68
2023/07/04 08:30:44.444, 96, 115, 69
2023/07/04 08:30:45.580, 100, 105, 70
2023/07/04 08:30:46.700, 96, 111, 66
2023/07/04 08:30:47.836, 93, 107, 67
2023/07/04 08:30:48.956, 97, 112, 72
2023/07/04 08:30:50.091, 99, 114, 69
2023/07/04 08:30:51.212, 99, 111, 73
2023/07/04 08:30:52.348, 108, 110, 74
2023/07/04 08:30:53.468, 94, 110, 70
2023/07/04 08:30:54.604, 100, 111, 71
2023/07/04 08:30:55.739, 101, 118, 71
2023/07/04 08:30:56.859, 97, 114, 72
2023/07/04 08:30:57.995, 95, 113, 70
2023/07/04 08:30:59.115, 102, 130, 70
2023/07/04 08:31:00.251, 97, 120, 68
2023/07/04 08:31:01.371, 118, 110, 66
2023/07/04 08:31:02.507, 99, 112, 76
2023/07/04 08:31:03.643, 94, 111, 69
2023/07/04 08:31:04.763, 97, 109, 68
2023/07/04 08:31:05.899, 92, 110, 71
2023/07/04 08:31:07.019, 102, 107, 71
2023/07/04 08:31:08.155, 99, 115, 69
2023/07/04 08:31:09.275, 98, 108, 68
2023/07/04 08:31:10.411, 97, 113, 72
2023/07/04 08:31:11.531, 100, 113, 71
2023/07/04 08:31:12.666, 94, 110, 80
2023/07/04 08:31:13.786, 94, 109, 73
2023/07/04 08:31:14.922, 99, 113, 65
2023/07/04 08:31:16.058, 92, 109, 72
2023/07/04 08:31:17.178, 99, 111, 75
2023/07/04 08:31:18.314, 111, 114, 67
2023/07/04 08:31:19.434, 93, 130, 71
2023/07/04 08:31:20.570, 96, 107, 69
2023/07/04 08:31:21.690, 100, 113, 78
2023/07/04 08:31:22.825, 96, 110, 69
2023/07/04 08:31:23.946, 97, 114, 72
2023/07/04 08:31:25.082, 96, 105, 66
2023/07/04 08:31:26.202, 95, 107, 71
2023/07/04 08:31:27.338, 99, 112, 67
2023/07/04 08:31:28.474, 101, 107, 73
2023/07/04 08:31:29.594, 93, 112, 70
2023/07/04 08:31:30.729, 95, 113, 71
2023/07/04 08:31:31.849, 97, 114, 71
2023/07/04 08:31:32.985, 94, 106, 69
2023/07/04 08:31:34.105, 95, 108, 69
2023/07/04 08:31:35.241, 97, 120, 70
2023/07/04 08:31:36.361, 93, 120, 71
2023/07/04 08:31:37.497, 92, 112, 72
2023/07/04 08:31:38.617, 95, 108, 71
2023/07/04 08:31:39.753, 95, 108, 65
2023/07/04 08:31:40.873, 99, 126, 68
2023/07/04 08:31:42.008, 94, 109, 67
2023/07/04 08:31:43.129, 96, 113, 71
2023/07/04 08:31:44.265, 98, 116, 71
2023/07/04 08:31:45.401, 98, 111, 68
2023/07/04 08:31:46.521, 98, 112, 78
2023/07/04 08:31:47.656, 96, 107, 69
2023/07/04 08:31:48.777, 101, 115, 86
2023/07/04 08:31:49.912, 99, 105, 70
2023/07/04 08:31:51.032, 95, 108, 71
2023/07/04 08:31:52.168, 94, 112, 82
2023/07/04 08:31:53.288, 94, 113, 69
2023/07/04 08:31:54.424, 98, 112, 69
2023/07/04 08:31:55.544, 93, 106, 110
2023/07/04 08:31:56.680, 96, 112, 67
2023/07/04 08:31:57.816, 98, 109, 71
2023/07/04 08:31:58.936, 94, 108, 67
2023/07/04 08:32:00.072, 95, 106, 74
2023/07/04 08:32:01.192, 95, 110, 68
2023/07/04 08:32:02.328, 97, 105, 65
2023/07/04 08:32:03.447, 97, 104, 69
2023/07/04 08:32:04.583, 104, 110, 69
2023/07/04 08:32:05.703, 96, 120, 69
2023/07/04 08:32:06.839, 101, 108, 66
2023/07/04 08:32:07.959, 92, 110, 71
2023/07/04 08:32:09.095, 99, 106, 71
2023/07/04 08:32:10.231, 97, 106, 65
2023/07/04 08:32:11.351, 95, 129, 69
2023/07/04 08:32:12.486, 97, 110, 72
2023/07/04 08:32:13.607, 110, 112, 70
2023/07/04 08:32:14.742, 107, 114, 74
2023/07/04 08:32:15.863, 96, 118, 70
2023/07/04 08:32:16.999, 95, 109, 72
2023/07/04 08:32:18.118, 99, 113, 75
2023/07/04 08:32:19.255, 98, 106, 67
2023/07/04 08:32:20.374, 95, 107, 85
2023/07/04 08:32:21.510, 95, 113, 82
2023/07/04 08:32:22.646, 101, 108, 72
2023/07/04 08:32:23.766, 95, 106, 68
2023/07/04 08:32:24.902, 93, 113, 87
2023/07/04 08:32:26.022, 96, 110, 67
2023/07/04 08:32:27.158, 102, 119, 66
2023/07/04 08:32:28.277, 95, 156, 67
2023/07/04 08:32:29.414, 95, 111, 96
2023/07/04 08:32:30.534, 107, 109, 68
2023/07/04 08:32:31.670, 99, 108, 66
2023/07/04 08:32:32.790, 96, 108, 73
2023/07/04 08:32:33.926, 94, 110, 70
2023/07/04 08:32:35.045, 93, 116, 69
2023/07/04 08:32:36.182, 100, 115, 68
2023/07/04 08:32:37.318, 94, 106, 381
2023/07/04 08:32:38.437, 93, 107, 69
2023/07/04 08:32:39.573, 93, 111, 70
2023/07/04 08:32:40.693, 93, 110, 72
2023/07/04 08:32:41.829, 95, 111, 70
2023/07/04 08:32:42.949, 97, 106, 83
2023/07/04 08:32:44.085, 93, 106, 64
2023/07/04 08:32:45.205, 98, 120, 68
2023/07/04 08:32:46.341, 97, 107, 67
2023/07/04 08:32:47.461, 95, 106, 71
2023/07/04 08:32:48.597, 95, 109, 67
2023/07/04 08:32:49.732, 93, 108, 66
2023/07/04 08:32:50.853, 94, 110, 66
2023/07/04 08:32:51.989, 95, 112, 69
