time, beta470, beta532, beta650
2023/06/23 19:52:56.176, 97, 103, 67
2023/06/23 19:52:57.312, 100, 108, 67
2023/06/23 19:52:58.448, 94, 103, 64
2023/06/23 19:52:59.568, 95, 105, 64
2023/06/23 19:53:00.704, 93, 103, 68
2023/06/23 19:53:01.824, 94, 120, 69
2023/06/23 19:53:02.960, 94, 105, 70
2023/06/23 19:53:04.080, 95, 107, 68
2023/06/23 19:53:05.216, 92, 105, 71
2023/06/23 19:53:06.352, 96, 104, 69
2023/06/23 19:53:07.472, 95, 105, 70
2023/06/23 19:53:08.608, 94, 107, 69
2023/06/23 19:53:09.728, 96, 105, 67
2023/06/23 19:53:10.864, 94, 107, 67
2023/06/23 19:53:11.983, 95, 107, 64
2023/06/23 19:53:13.119, 90, 108, 67
2023/06/23 19:53:14.255, 92, 106, 70
2023/06/23 19:53:15.375, 92, 104, 70
2023/06/23 19:53:16.511, 94, 105, 68
2023/06/23 19:53:17.631, 97, 106, 69
2023/06/23 19:53:18.767, 95, 103, 70
2023/06/23 19:53:19.887, 93, 104, 69
2023/06/23 19:53:21.023, 94, 104, 66
2023/06/23 19:53:22.159, 94, 107, 70
2023/06/23 19:53:23.279, 95, 103, 69
2023/06/23 19:53:24.415, 94, 103, 66
2023/06/23 19:53:25.535, 92, 104, 67
2023/06/23 19:53:26.671, 94, 108, 65
2023/06/23 19:53:27.790, 94, 106, 64
2023/06/23 19:53:28.926, 96, 105, 68
2023/06/23 19:53:30.062, 93, 106, 71
2023/06/23 19:53:31.182, 93, 106, 66
2023/06/23 19:53:32.318, 93, 104, 67
2023/06/23 19:53:33.438, 95, 107, 69
2023/06/23 19:53:34.574, 91, 104, 67
2023/06/23 19:53:35.694, 92, 105, 66
2023/06/23 19:53:36.830, 95, 106, 69
2023/06/23 19:53:37.950, 94, 105, 67
2023/06/23 19:53:39.086, 96, 106, 67
2023/06/23 19:53:40.222, 92, 111, 68
2023/06/23 19:53:41.342, 95, 103, 69
2023/06/23 19:53:42.478, 94, 146, 68
2023/06/23 19:53:43.598, 95, 108, 70
2023/06/23 19:53:44.733, 94, 103, 67
2023/06/23 19:53:45.853, 95, 107, 66
2023/06/23 19:53:46.989, 94, 105, 66
2023/06/23 19:53:48.125, 95, 104, 69
2023/06/23 19:53:49.245, 94, 105, 64
2023/06/23 19:53:50.381, 97, 108, 69
2023/06/23 19:53:51.501, 94, 106, 67
2023/06/23 19:53:52.637, 97, 103, 93
2023/06/23 19:53:53.757, 95, 106, 81
2023/06/23 19:53:54.893, 92, 106, 70
2023/06/23 19:53:56.029, 95, 109, 66
2023/06/23 19:53:57.149, 94, 104, 67
2023/06/23 19:53:58.284, 94, 106, 69
2023/06/23 19:53:59.405, 94, 103, 67
2023/06/23 19:54:00.540, 96, 106, 68
2023/06/23 19:54:01.660, 98, 109, 68
2023/06/23 19:54:02.796, 94, 105, 66
2023/06/23 19:54:03.932, 95, 102, 68
2023/06/23 19:54:05.052, 96, 106, 67
2023/06/23 19:54:06.188, 98, 116, 66
2023/06/23 19:54:07.308, 93, 108, 67
2023/06/23 19:54:08.444, 94, 105, 69
2023/06/23 19:54:09.580, 94, 104, 69
2023/06/23 19:54:10.700, 93, 105, 67
2023/06/23 19:54:11.836, 97, 106, 67
2023/06/23 19:54:12.956, 95, 105, 67
2023/06/23 19:54:14.092, 95, 108, 68
2023/06/23 19:54:15.212, 94, 110, 68
2023/06/23 19:54:16.348, 94, 104, 67
2023/06/23 19:54:17.483, 93, 103, 68
2023/06/23 19:54:18.603, 96, 104, 66
2023/06/23 19:54:19.739, 95, 119, 67
2023/06/23 19:54:20.859, 91, 106, 68
2023/06/23 19:54:21.995, 91, 107, 65
2023/06/23 19:54:23.115, 95, 103, 68
2023/06/23 19:54:24.251, 94, 103, 68
2023/06/23 19:54:25.387, 93, 102, 66
2023/06/23 19:54:26.507, 95, 106, 68
2023/06/23 19:54:27.643, 103, 104, 66
2023/06/23 19:54:28.763, 94, 112, 66
2023/06/23 19:54:29.899, 95, 104, 71
2023/06/23 19:54:31.018, 97, 105, 69
2023/06/23 19:54:32.155, 96, 108, 67
2023/06/23 19:54:33.274, 93, 105, 67
2023/06/23 19:54:34.410, 97, 109, 69
2023/06/23 19:54:35.546, 94, 109, 70
2023/06/23 19:54:36.666, 93, 106, 81
2023/06/23 19:54:37.802, 94, 106, 73
2023/06/23 19:54:38.922, 94, 104, 70
2023/06/23 19:54:40.058, 94, 105, 69
2023/06/23 19:54:41.178, 95, 108, 67
2023/06/23 19:54:42.314, 95, 108, 69
2023/06/23 19:54:43.450, 99, 106, 70
2023/06/23 19:54:44.570, 98, 105, 70
2023/06/23 19:54:45.706, 94, 121, 68
2023/06/23 19:54:46.826, 93, 112, 70
2023/06/23 19:54:47.962, 94, 105, 70
2023/06/23 19:54:49.082, 96, 103, 70
2023/06/23 19:54:50.218, 96, 107, 69
2023/06/23 19:54:51.353, 97, 111, 65
2023/06/23 19:54:52.473, 93, 105, 71
2023/06/23 19:54:53.609, 101, 107, 69
2023/06/23 19:54:54.729, 95, 106, 67
2023/06/23 19:54:55.865, 95, 104, 72
2023/06/23 19:54:57.001, 95, 105, 70
2023/06/23 19:54:58.121, 94, 109, 68
2023/06/23 19:54:59.257, 95, 104, 70
2023/06/23 19:55:00.377, 92, 104, 71
2023/06/23 19:55:01.513, 96, 107, 69
2023/06/23 19:55:02.633, 92, 106, 70
2023/06/23 19:55:03.769, 94, 107, 66
2023/06/23 19:55:04.905, 96, 107, 123
2023/06/23 19:55:06.025, 94, 110, 72
2023/06/23 19:55:07.160, 94, 105, 70
2023/06/23 19:55:08.280, 97, 105, 71
2023/06/23 19:55:09.416, 96, 109, 69
2023/06/23 19:55:10.535, 95, 108, 66
2023/06/23 19:55:11.672, 95, 106, 67
2023/06/23 19:55:12.808, 97, 107, 77
2023/06/23 19:55:13.928, 94, 107, 71
2023/06/23 19:55:15.064, 97, 108, 70
2023/06/23 19:55:16.184, 96, 107, 71
2023/06/23 19:55:17.320, 93, 106, 66
2023/06/23 19:55:18.456, 94, 106, 69
2023/06/23 19:55:19.576, 99, 106, 67
2023/06/23 19:55:20.712, 94, 104, 69
2023/06/23 19:55:21.832, 92, 106, 69
2023/06/23 19:55:22.968, 92, 106, 78
2023/06/23 19:55:24.087, 96, 107, 66
2023/06/23 19:55:25.223, 95, 105, 67
2023/06/23 19:55:26.359, 94, 109, 69
2023/06/23 19:55:27.479, 96, 112, 71
2023/06/23 19:55:28.615, 94, 116, 67
2023/06/23 19:55:29.735, 94, 102, 72
2023/06/23 19:55:30.871, 93, 104, 67
2023/06/23 19:55:31.991, 97, 138, 68
2023/06/23 19:55:33.127, 93, 109, 68
2023/06/23 19:55:34.247, 93, 109, 68
2023/06/23 19:55:35.383, 97, 109, 71
2023/06/23 19:55:36.518, 95, 108, 71
2023/06/23 19:55:37.639, 95, 108, 67
2023/06/23 19:55:38.774, 95, 104, 71
2023/06/23 19:55:39.895, 93, 103, 69
2023/06/23 19:55:41.030, 95, 108, 68
2023/06/23 19:55:42.150, 97, 109, 78
2023/06/23 19:55:43.286, 94, 109, 73
2023/06/23 19:55:44.422, 91, 104, 68
2023/06/23 19:55:45.543, 97, 109, 69
2023/06/23 19:55:46.678, 96, 106, 70
2023/06/23 19:55:47.798, 96, 108, 66
2023/06/23 19:55:48.934, 92, 104, 69
2023/06/23 19:55:50.054, 97, 106, 72
2023/06/23 19:55:51.190, 97, 107, 69
2023/06/23 19:55:52.326, 95, 105, 68
2023/06/23 19:55:53.446, 98, 106, 68
2023/06/23 19:55:54.582, 95, 106, 91
2023/06/23 19:55:55.701, 95, 108, 71
2023/06/23 19:55:56.837, 96, 104, 68
2023/06/23 19:55:57.957, 97, 106, 70
2023/06/23 19:55:59.093, 97, 106, 68
2023/06/23 19:56:00.229, 97, 106, 70
2023/06/23 19:56:01.349, 93, 108, 70
2023/06/23 19:56:02.485, 97, 105, 73
2023/06/23 19:56:03.605, 97, 107, 68
2023/06/23 19:56:04.741, 94, 107, 69
2023/06/23 19:56:05.861, 99, 116, 69
2023/06/23 19:56:06.997, 96, 138, 67
2023/06/23 19:56:08.133, 96, 106, 70
2023/06/23 19:56:09.253, 97, 105, 66
2023/06/23 19:56:10.389, 94, 106, 70
2023/06/23 19:56:11.509, 94, 105, 65
2023/06/23 19:56:12.645, 97, 108, 67
2023/06/23 19:56:13.764, 107, 106, 70
2023/06/23 19:56:14.900, 93, 107, 70
2023/06/23 19:56:16.036, 96, 103, 69
2023/06/23 19:56:17.156, 95, 108, 69
2023/06/23 19:56:18.292, 96, 110, 69
2023/06/23 19:56:19.412, 96, 105, 67
2023/06/23 19:56:20.548, 97, 107, 68
2023/06/23 19:56:21.684, 100, 117, 65
2023/06/23 19:56:22.804, 93, 108, 68
2023/06/23 19:56:23.940, 104, 107, 68
2023/06/23 19:56:25.060, 99, 111, 69
2023/06/23 19:56:26.196, 98, 104, 69
2023/06/23 19:56:27.316, 97, 104, 70
2023/06/23 19:56:28.452, 93, 107, 69
2023/06/23 19:56:29.587, 92, 105, 68
2023/06/23 19:56:30.707, 93, 105, 67
2023/06/23 19:56:31.842, 100, 107, 65
2023/06/23 19:56:32.963, 97, 110, 69
2023/06/23 19:56:34.099, 94, 151, 69
2023/06/23 19:56:35.218, 96, 103, 70
2023/06/23 19:56:36.355, 94, 108, 72
2023/06/23 19:56:37.491, 98, 109, 67
2023/06/23 19:56:38.611, 93, 110, 71
2023/06/23 19:56:39.747, 95, 107, 70
2023/06/23 19:56:40.867, 93, 124, 71
2023/06/23 19:56:42.003, 91, 106, 69
2023/06/23 19:56:43.123, 94, 107, 69
2023/06/23 19:56:44.258, 98, 107, 69
2023/06/23 19:56:45.394, 97, 112, 69
2023/06/23 19:56:46.514, 101, 124, 65
2023/06/23 19:56:47.650, 94, 108, 68
2023/06/23 19:56:48.770, 96, 105, 70
2023/06/23 19:56:49.906, 97, 117, 67
2023/06/23 19:56:51.026, 97, 110, 74
2023/06/23 19:56:52.162, 98, 107, 67
2023/06/23 19:56:53.298, 98, 107, 71
2023/06/23 19:56:54.417, 95, 108, 68
2023/06/23 19:56:55.554, 95, 108, 71
2023/06/23 19:56:56.674, 93, 107, 67
2023/06/23 19:56:57.810, 100, 106, 73
2023/06/23 19:56:58.945, 95, 113, 70
2023/06/23 19:57:00.065, 97, 106, 70
2023/06/23 19:57:01.201, 94, 105, 68
2023/06/23 19:57:02.321, 94, 105, 71
2023/06/23 19:57:03.457, 95, 105, 69
2023/06/23 19:57:04.577, 96, 108, 72
2023/06/23 19:57:05.713, 95, 110, 68
2023/06/23 19:57:06.849, 94, 106, 67
2023/06/23 19:57:07.969, 96, 106, 78
2023/06/23 19:57:09.105, 95, 109, 70
2023/06/23 19:57:10.225, 95, 104, 73
2023/06/23 19:57:11.361, 97, 108, 70
2023/06/23 19:57:12.481, 95, 110, 68
2023/06/23 19:57:13.617, 94, 115, 72
2023/06/23 19:57:14.753, 100, 126, 72
2023/06/23 19:57:15.873, 101, 107, 76
2023/06/23 19:57:17.008, 107, 110, 73
2023/06/23 19:57:18.128, 97, 108, 67
2023/06/23 19:57:19.264, 100, 107, 70
2023/06/23 19:57:20.400, 94, 108, 68
2023/06/23 19:57:21.520, 93, 105, 66
2023/06/23 19:57:22.656, 93, 110, 69
2023/06/23 19:57:23.776, 94, 108, 70
2023/06/23 19:57:24.912, 96, 112, 69
2023/06/23 19:57:26.032, 92, 105, 71
2023/06/23 19:57:27.168, 97, 118, 69
2023/06/23 19:57:28.304, 97, 106, 67
2023/06/23 19:57:29.424, 93, 109, 69
2023/06/23 19:57:30.559, 91, 105, 69
2023/06/23 19:57:31.680, 94, 106, 71
2023/06/23 19:57:32.816, 94, 106, 69
2023/06/23 19:57:33.936, 93, 105, 72
2023/06/23 19:57:35.071, 97, 109, 78
2023/06/23 19:57:36.191, 95, 110, 73
2023/06/23 19:57:37.327, 94, 107, 72
2023/06/23 19:57:38.463, 98, 118, 71
2023/06/23 19:57:39.583, 95, 107, 70
2023/06/23 19:57:40.719, 96, 106, 70
2023/06/23 19:57:41.839, 94, 111, 71
2023/06/23 19:57:42.975, 97, 122, 70
2023/06/23 19:57:44.095, 99, 108, 68
2023/06/23 19:57:45.231, 104, 105, 71
2023/06/23 19:57:46.367, 96, 110, 69
2023/06/23 19:57:47.487, 97, 112, 69
2023/06/23 19:57:48.623, 94, 109, 70
2023/06/23 19:57:49.742, 96, 108, 68
2023/06/23 19:57:50.878, 99, 111, 70
2023/06/23 19:57:52.014, 97, 107, 71
2023/06/23 19:57:53.134, 96, 116, 68
2023/06/23 19:57:54.270, 93, 106, 72
2023/06/23 19:57:55.390, 104, 114, 68
2023/06/23 19:57:56.526, 100, 108, 71
2023/06/23 19:57:57.662, 95, 106, 72
2023/06/23 19:57:58.782, 95, 110, 69
2023/06/23 19:57:59.918, 97, 147, 69
2023/06/23 19:58:01.038, 95, 109, 71
2023/06/23 19:58:02.174, 96, 106, 67
2023/06/23 19:58:03.294, 96, 109, 66
2023/06/23 19:58:04.430, 98, 109, 71
2023/06/23 19:58:05.566, 97, 107, 71
2023/06/23 19:58:06.685, 99, 123, 72
2023/06/23 19:58:07.821, 95, 108, 67
2023/06/23 19:58:08.941, 98, 107, 68
2023/06/23 19:58:10.077, 95, 111, 71
2023/06/23 19:58:11.197, 95, 108, 70
2023/06/23 19:58:12.333, 97, 110, 67
2023/06/23 19:58:13.469, 94, 108, 70
2023/06/23 19:58:14.589, 95, 108, 69
2023/06/23 19:58:15.725, 98, 107, 71
2023/06/23 19:58:16.845, 94, 109, 68
2023/06/23 19:58:17.981, 95, 106, 69
2023/06/23 19:58:19.101, 100, 109, 66
2023/06/23 19:58:20.237, 99, 117, 72
2023/06/23 19:58:21.373, 153, 107, 70
2023/06/23 19:58:22.493, 99, 111, 70
2023/06/23 19:58:23.628, 96, 105, 71
2023/06/23 19:58:24.748, 99, 108, 70
2023/06/23 19:58:25.884, 96, 107, 69
2023/06/23 19:58:27.020, 105, 105, 70
2023/06/23 19:58:28.140, 97, 106, 72
2023/06/23 19:58:29.276, 95, 108, 67
2023/06/23 19:58:30.396, 94, 110, 73
2023/06/23 19:58:31.532, 93, 107, 67
2023/06/23 19:58:32.652, 96, 108, 69
2023/06/23 19:58:33.788, 97, 109, 70
2023/06/23 19:58:34.908, 96, 109, 71
2023/06/23 19:58:36.044, 97, 107, 66
2023/06/23 19:58:37.179, 95, 113, 84
2023/06/23 19:58:38.300, 98, 108, 70
2023/06/23 19:58:39.436, 98, 104, 71
2023/06/23 19:58:40.556, 94, 108, 70
2023/06/23 19:58:41.692, 94, 103, 68
2023/06/23 19:58:42.811, 95, 114, 68
2023/06/23 19:58:43.947, 99, 107, 71
2023/06/23 19:58:45.083, 98, 110, 73
2023/06/23 19:58:46.203, 96, 107, 71
2023/06/23 19:58:47.339, 96, 108, 69
2023/06/23 19:58:48.459, 94, 119, 69
2023/06/23 19:58:49.595, 95, 106, 70
2023/06/23 19:58:50.715, 96, 103, 80
2023/06/23 19:58:51.851, 95, 113, 70
2023/06/23 19:58:52.987, 98, 106, 69
2023/06/23 19:58:54.106, 99, 109, 70
2023/06/23 19:58:55.242, 97, 108, 72
2023/06/23 19:58:56.363, 98, 109, 70
2023/06/23 19:58:57.499, 95, 110, 72
2023/06/23 19:58:58.634, 96, 112, 75
2023/06/23 19:58:59.754, 96, 105, 74
2023/06/23 19:59:00.890, 99, 107, 69
2023/06/23 19:59:02.010, 99, 111, 70
2023/06/23 19:59:03.146, 94, 106, 70
2023/06/23 19:59:04.265, 97, 105, 72
2023/06/23 19:59:05.402, 94, 106, 70
2023/06/23 19:59:06.538, 97, 107, 66
2023/06/23 19:59:07.658, 99, 106, 71
2023/06/23 19:59:08.793, 101, 110, 68
2023/06/23 19:59:09.914, 97, 112, 72
2023/06/23 19:59:11.050, 96, 111, 70
2023/06/23 19:59:12.169, 94, 111, 68
2023/06/23 19:59:13.305, 98, 109, 70
2023/06/23 19:59:14.441, 97, 103, 69
2023/06/23 19:59:15.561, 96, 109, 71
2023/06/23 19:59:16.698, 97, 106, 68
2023/06/23 19:59:17.817, 97, 110, 74
2023/06/23 19:59:18.953, 97, 112, 71
2023/06/23 19:59:20.073, 96, 112, 69
2023/06/23 19:59:21.209, 94, 108, 69
2023/06/23 19:59:22.345, 95, 105, 73
2023/06/23 19:59:23.465, 97, 109, 66
2023/06/23 19:59:24.601, 94, 111, 69
2023/06/23 19:59:25.721, 98, 109, 73
2023/06/23 19:59:26.857, 93, 108, 71
2023/06/23 19:59:27.977, 96, 108, 66
2023/06/23 19:59:29.113, 94, 107, 70
2023/06/23 19:59:30.248, 98, 116, 69
2023/06/23 19:59:31.368, 98, 112, 71
2023/06/23 19:59:32.503, 94, 105, 69
2023/06/23 19:59:33.624, 96, 108, 70
2023/06/23 19:59:34.760, 97, 111, 70
2023/06/23 19:59:35.880, 98, 105, 72
2023/06/23 19:59:37.016, 98, 111, 78
2023/06/23 19:59:38.136, 95, 106, 70
2023/06/23 19:59:39.272, 96, 111, 72
2023/06/23 19:59:40.408, 99, 109, 86
2023/06/23 19:59:41.528, 97, 113, 73
2023/06/23 19:59:42.663, 96, 107, 70
2023/06/23 19:59:43.784, 94, 108, 69
2023/06/23 19:59:44.920, 102, 111, 73
2023/06/23 19:59:46.055, 101, 107, 90
2023/06/23 19:59:47.176, 97, 105, 74
2023/06/23 19:59:48.311, 96, 111, 79
2023/06/23 19:59:49.431, 97, 111, 64
2023/06/23 19:59:50.567, 94, 108, 72
2023/06/23 19:59:51.687, 98, 111, 70
2023/06/23 19:59:52.823, 98, 109, 67
2023/06/23 19:59:53.959, 97, 111, 69
2023/06/23 19:59:55.079, 96, 107, 68
2023/06/23 19:59:56.215, 102, 107, 69
2023/06/23 19:59:57.334, 99, 109, 70
2023/06/23 19:59:58.471, 94, 105, 69
2023/06/23 19:59:59.606, 97, 108, 71
2023/06/23 20:00:00.727, 111, 107, 72
2023/06/23 20:00:01.863, 99, 109, 69
2023/06/23 20:00:02.982, 98, 113, 69
2023/06/23 20:00:04.118, 98, 108, 73
2023/06/23 20:00:05.238, 95, 108, 70
2023/06/23 20:00:06.374, 96, 110, 69
2023/06/23 20:00:07.510, 95, 109, 70
2023/06/23 20:00:08.630, 98, 111, 67
2023/06/23 20:00:09.765, 93, 105, 68
2023/06/23 20:00:10.886, 95, 106, 71
2023/06/23 20:00:12.022, 99, 107, 69
2023/06/23 20:00:13.141, 97, 106, 69
2023/06/23 20:00:14.277, 94, 108, 69
2023/06/23 20:00:15.414, 98, 107, 68
2023/06/23 20:00:16.533, 95, 106, 72
2023/06/23 20:00:17.670, 109, 103, 70
2023/06/23 20:00:18.789, 98, 108, 69
2023/06/23 20:00:19.925, 99, 107, 67
2023/06/23 20:00:21.061, 98, 107, 73
2023/06/23 20:00:22.181, 102, 107, 72
2023/06/23 20:00:23.316, 109, 105, 76
2023/06/23 20:00:24.437, 237, 119, 77
2023/06/23 20:00:25.573, 128, 116, 74
2023/06/23 20:00:26.709, 95, 108, 76
2023/06/23 20:00:27.829, 97, 110, 70
2023/06/23 20:00:28.965, 101, 110, 75
2023/06/23 20:00:30.085, 99, 110, 85
2023/06/23 20:00:31.220, 98, 108, 73
2023/06/23 20:00:32.341, 99, 116, 71
2023/06/23 20:00:33.476, 96, 119, 73
2023/06/23 20:00:34.613, 97, 118, 69
2023/06/23 20:00:35.732, 99, 122, 73
2023/06/23 20:00:36.868, 98, 115, 70
2023/06/23 20:00:37.988, 97, 120, 73
2023/06/23 20:00:39.124, 104, 118, 76
2023/06/23 20:00:40.244, 102, 183, 72
2023/06/23 20:00:41.380, 104, 119, 72
2023/06/23 20:00:42.516, 106, 116, 74
2023/06/23 20:00:43.636, 104, 116, 83
2023/06/23 20:00:44.772, 106, 116, 74
2023/06/23 20:00:45.908, 112, 118, 77
2023/06/23 20:00:47.027, 110, 116, 74
2023/06/23 20:00:48.164, 101, 115, 77
2023/06/23 20:00:49.284, 104, 121, 72
2023/06/23 20:00:50.420, 103, 119, 72
2023/06/23 20:00:51.556, 106, 123, 74
2023/06/23 20:00:52.675, 105, 120, 75
2023/06/23 20:00:53.811, 104, 121, 71
2023/06/23 20:00:54.947, 107, 142, 74
2023/06/23 20:00:56.067, 104, 126, 72
2023/06/23 20:00:57.203, 103, 124, 81
2023/06/23 20:00:58.323, 102, 115, 78
2023/06/23 20:00:59.459, 101, 116, 71
2023/06/23 20:01:00.595, 100, 116, 70
2023/06/23 20:01:01.715, 104, 119, 73
2023/06/23 20:01:02.851, 102, 127, 76
2023/06/23 20:01:03.987, 106, 120, 71
2023/06/23 20:01:05.107, 104, 117, 74
2023/06/23 20:01:06.243, 103, 132, 73
2023/06/23 20:01:07.363, 104, 117, 69
2023/06/23 20:01:08.498, 101, 119, 73
2023/06/23 20:01:09.634, 102, 119, 71
2023/06/23 20:01:10.754, 105, 115, 70
2023/06/23 20:01:11.890, 126, 121, 74
2023/06/23 20:01:13.026, 104, 116, 73
2023/06/23 20:01:14.146, 104, 115, 73
2023/06/23 20:01:15.282, 100, 115, 74
2023/06/23 20:01:16.402, 101, 117, 69
2023/06/23 20:01:17.538, 101, 115, 73
2023/06/23 20:01:18.674, 100, 113, 70
2023/06/23 20:01:19.794, 101, 115, 69
2023/06/23 20:01:20.930, 100, 119, 72
2023/06/23 20:01:22.066, 104, 113, 73
2023/06/23 20:01:23.186, 99, 118, 70
2023/06/23 20:01:24.322, 103, 115, 70
2023/06/23 20:01:25.441, 104, 116, 74
2023/06/23 20:01:26.577, 100, 116, 70
2023/06/23 20:01:27.713, 101, 111, 73
2023/06/23 20:01:28.833, 99, 114, 74
2023/06/23 20:01:29.969, 98, 114, 68
2023/06/23 20:01:31.089, 100, 110, 70
2023/06/23 20:01:32.225, 100, 112, 69
2023/06/23 20:01:33.345, 99, 111, 71
2023/06/23 20:01:34.481, 98, 111, 69
2023/06/23 20:01:35.617, 98, 112, 70
2023/06/23 20:01:36.737, 102, 123, 67
2023/06/23 20:01:37.873, 103, 110, 74
2023/06/23 20:01:38.993, 105, 110, 68
2023/06/23 20:01:40.129, 98, 113, 69
2023/06/23 20:01:41.265, 99, 109, 67
2023/06/23 20:01:42.384, 100, 108, 68
2023/06/23 20:01:43.520, 98, 113, 68
2023/06/23 20:01:44.640, 98, 115, 70
2023/06/23 20:01:45.776, 98, 109, 69
2023/06/23 20:01:46.896, 98, 110, 69
2023/06/23 20:01:48.032, 94, 112, 68
2023/06/23 20:01:49.168, 97, 111, 67
2023/06/23 20:01:50.288, 99, 111, 68
2023/06/23 20:01:51.424, 101, 115, 68
2023/06/23 20:01:52.544, 99, 110, 66
2023/06/23 20:01:53.680, 97, 115, 70
2023/06/23 20:01:54.816, 96, 109, 72
2023/06/23 20:01:55.936, 97, 107, 68
2023/06/23 20:01:57.072, 96, 109, 68
2023/06/23 20:01:58.191, 97, 107, 67
2023/06/23 20:01:59.327, 100, 104, 67
2023/06/23 20:02:00.447, 96, 106, 69
2023/06/23 20:02:01.583, 97, 105, 64
2023/06/23 20:02:02.719, 95, 107, 71
2023/06/23 20:02:03.839, 96, 110, 67
2023/06/23 20:02:04.975, 95, 108, 66
2023/06/23 20:02:06.095, 95, 106, 65
2023/06/23 20:02:07.231, 94, 105, 68
2023/06/23 20:02:08.351, 96, 105, 69
2023/06/23 20:02:09.486, 94, 107, 68
2023/06/23 20:02:10.623, 93, 105, 68
2023/06/23 20:02:11.742, 94, 107, 69
2023/06/23 20:02:12.879, 95, 103, 70
2023/06/23 20:02:13.998, 122, 106, 68
2023/06/23 20:02:15.135, 98, 106, 66
2023/06/23 20:02:16.270, 94, 106, 65
2023/06/23 20:02:17.390, 96, 102, 66
2023/06/23 20:02:18.526, 93, 102, 66
2023/06/23 20:02:19.646, 98, 106, 68
2023/06/23 20:02:20.782, 97, 105, 70
2023/06/23 20:02:21.902, 94, 106, 69
2023/06/23 20:02:23.038, 93, 103, 63
2023/06/23 20:02:24.174, 95, 100, 66
2023/06/23 20:02:25.293, 93, 100, 66
2023/06/23 20:02:26.430, 90, 105, 63
2023/06/23 20:02:27.550, 94, 102, 65
2023/06/23 20:02:28.686, 94, 103, 64
2023/06/23 20:02:29.805, 90, 101, 65
2023/06/23 20:02:30.941, 91, 102, 65
2023/06/23 20:02:32.061, 92, 103, 65
2023/06/23 20:02:33.198, 91, 105, 65
2023/06/23 20:02:34.332, 94, 103, 64
2023/06/23 20:02:35.453, 101, 98, 64
2023/06/23 20:02:36.589, 91, 103, 67
2023/06/23 20:02:37.709, 91, 102, 66
2023/06/23 20:02:38.845, 92, 103, 67
2023/06/23 20:02:39.965, 92, 101, 64
2023/06/23 20:02:41.101, 94, 103, 66
2023/06/23 20:02:42.237, 91, 98, 67
2023/06/23 20:02:43.357, 93, 102, 65
2023/06/23 20:02:44.492, 94, 98, 66
2023/06/23 20:02:45.613, 92, 96, 67
2023/06/23 20:02:46.748, 90, 99, 66
2023/06/23 20:02:47.868, 92, 101, 64
2023/06/23 20:02:49.004, 93, 105, 66
2023/06/23 20:02:50.124, 91, 101, 61
2023/06/23 20:02:51.260, 91, 102, 62
2023/06/23 20:02:52.380, 91, 96, 66
2023/06/23 20:02:53.516, 92, 99, 65
2023/06/23 20:02:54.652, 92, 98, 66
2023/06/23 20:02:55.772, 92, 99, 63
2023/06/23 20:02:56.908, 89, 101, 65
2023/06/23 20:02:58.028, 89, 99, 64
2023/06/23 20:02:59.164, 91, 98, 63
2023/06/23 20:03:00.284, 92, 97, 64
2023/06/23 20:03:01.420, 90, 100, 64
2023/06/23 20:03:02.539, 91, 99, 66
2023/06/23 20:03:03.675, 93, 98, 67
2023/06/23 20:03:04.795, 91, 97, 66
2023/06/23 20:03:05.931, 91, 97, 63
2023/06/23 20:03:07.051, 90, 103, 63
2023/06/23 20:03:08.187, 94, 96, 64
2023/06/23 20:03:09.307, 88, 96, 62
2023/06/23 20:03:10.443, 89, 101, 63
2023/06/23 20:03:11.579, 88, 98, 67
2023/06/23 20:03:12.699, 90, 97, 64
2023/06/23 20:03:13.835, 91, 97, 64
2023/06/23 20:03:14.955, 89, 96, 63
2023/06/23 20:03:16.091, 90, 96, 64
2023/06/23 20:03:17.211, 87, 94, 64
2023/06/23 20:03:18.347, 89, 100, 64
2023/06/23 20:03:19.466, 89, 98, 62
2023/06/23 20:03:20.603, 91, 97, 63
2023/06/23 20:03:21.722, 89, 97, 64
2023/06/23 20:03:22.858, 91, 97, 62
2023/06/23 20:03:23.978, 88, 95, 64
2023/06/23 20:03:25.114, 89, 98, 64
2023/06/23 20:03:26.234, 88, 95, 62
2023/06/23 20:03:27.370, 88, 97, 61
2023/06/23 20:03:28.490, 90, 97, 63
2023/06/23 20:03:29.626, 87, 93, 65
2023/06/23 20:03:30.745, 87, 94, 62
2023/06/23 20:03:31.882, 90, 96, 62
2023/06/23 20:03:33.002, 89, 93, 63
2023/06/23 20:03:34.138, 91, 96, 64
2023/06/23 20:03:35.257, 88, 94, 61
2023/06/23 20:03:36.394, 87, 97, 64
2023/06/23 20:03:37.513, 89, 94, 62
2023/06/23 20:03:38.649, 88, 94, 63
2023/06/23 20:03:39.785, 88, 94, 65
2023/06/23 20:03:40.905, 86, 96, 62
2023/06/23 20:03:42.041, 88, 93, 63
2023/06/23 20:03:43.161, 87, 95, 62
2023/06/23 20:03:44.297, 89, 95, 62
2023/06/23 20:03:45.417, 88, 95, 63
2023/06/23 20:03:46.553, 90, 95, 67
2023/06/23 20:03:47.673, 88, 96, 62
2023/06/23 20:03:48.809, 86, 97, 63
2023/06/23 20:03:49.929, 86, 92, 64
2023/06/23 20:03:51.065, 89, 96, 63
2023/06/23 20:03:52.184, 87, 94, 61
