time, beta470, beta532, beta650
2023/06/08 23:36:48.462, 161, 240, 153
2023/06/08 23:36:49.582, 153, 229, 152
2023/06/08 23:36:50.718, 161, 239, 158
2023/06/08 23:36:51.853, 165, 229, 149
2023/06/08 23:36:52.974, 158, 239, 150
2023/06/08 23:36:54.110, 158, 233, 154
2023/06/08 23:36:55.246, 159, 232, 148
2023/06/08 23:36:56.365, 159, 233, 142
2023/06/08 23:36:57.501, 165, 255, 152
2023/06/08 23:36:58.637, 162, 230, 164
2023/06/08 23:36:59.757, 156, 234, 171
2023/06/08 23:37:00.893, 162, 232, 149
2023/06/08 23:37:02.029, 202, 236, 151
2023/06/08 23:37:03.149, 175, 244, 155
2023/06/08 23:37:04.285, 156, 234, 154
2023/06/08 23:37:05.420, 164, 226, 153
2023/06/08 23:37:06.541, 162, 227, 160
2023/06/08 23:37:07.677, 156, 241, 150
2023/06/08 23:37:08.813, 181, 240, 157
2023/06/08 23:37:09.933, 169, 235, 166
2023/06/08 23:37:11.069, 187, 236, 148
2023/06/08 23:37:12.205, 163, 234, 147
2023/06/08 23:37:13.324, 159, 261, 149
2023/06/08 23:37:14.460, 166, 246, 149
2023/06/08 23:37:15.596, 168, 241, 158
2023/06/08 23:37:16.716, 158, 235, 157
2023/06/08 23:37:17.852, 158, 236, 162
2023/06/08 23:37:18.988, 155, 225, 164
2023/06/08 23:37:20.108, 160, 231, 322
2023/06/08 23:37:21.244, 158, 235, 174
2023/06/08 23:37:22.380, 160, 255, 149
2023/06/08 23:37:23.499, 156, 300, 154
2023/06/08 23:37:24.636, 168, 250, 149
2023/06/08 23:37:25.756, 157, 234, 151
2023/06/08 23:37:26.892, 164, 254, 152
2023/06/08 23:37:28.028, 160, 237, 149
2023/06/08 23:37:29.148, 159, 239, 184
2023/06/08 23:37:30.283, 160, 238, 154
2023/06/08 23:37:31.419, 160, 230, 147
2023/06/08 23:37:32.539, 158, 236, 149
2023/06/08 23:37:33.675, 159, 229, 155
2023/06/08 23:37:34.811, 155, 237, 152
2023/06/08 23:37:35.931, 158, 233, 149
2023/06/08 23:37:37.067, 163, 254, 163
2023/06/08 23:37:38.203, 155, 235, 148
2023/06/08 23:37:39.323, 158, 273, 154
2023/06/08 23:37:40.459, 161, 231, 150
2023/06/08 23:37:41.595, 160, 228, 151
2023/06/08 23:37:42.715, 161, 248, 152
2023/06/08 23:37:43.851, 162, 277, 152
2023/06/08 23:37:44.986, 168, 231, 161
2023/06/08 23:37:46.106, 155, 243, 158
2023/06/08 23:37:47.242, 163, 251, 158
2023/06/08 23:37:48.362, 163, 240, 150
2023/06/08 23:37:49.498, 158, 228, 150
2023/06/08 23:37:50.634, 156, 240, 150
2023/06/08 23:37:51.754, 165, 266, 157
2023/06/08 23:37:52.890, 156, 231, 176
2023/06/08 23:37:54.026, 154, 232, 147
2023/06/08 23:37:55.146, 159, 251, 145
2023/06/08 23:37:56.282, 157, 243, 150
2023/06/08 23:37:57.417, 156, 233, 148
2023/06/08 23:37:58.538, 167, 239, 150
2023/06/08 23:37:59.674, 160, 225, 155
2023/06/08 23:38:00.809, 158, 227, 157
2023/06/08 23:38:01.929, 155, 228, 149
2023/06/08 23:38:03.065, 155, 240, 161
2023/06/08 23:38:04.201, 159, 226, 146
2023/06/08 23:38:05.321, 164, 223, 148
2023/06/08 23:38:06.457, 177, 235, 151
2023/06/08 23:38:07.592, 160, 233, 148
2023/06/08 23:38:08.713, 156, 230, 152
2023/06/08 23:38:09.848, 154, 238, 148
2023/06/08 23:38:10.984, 153, 246, 152
2023/06/08 23:38:12.105, 159, 236, 152
2023/06/08 23:38:13.241, 155, 229, 147
2023/06/08 23:38:14.376, 168, 235, 151
2023/06/08 23:38:15.497, 179, 249, 161
2023/06/08 23:38:16.633, 157, 234, 151
2023/06/08 23:38:17.768, 159, 233, 154
2023/06/08 23:38:18.888, 164, 267, 159
2023/06/08 23:38:20.024, 155, 232, 147
2023/06/08 23:38:21.160, 160, 232, 149
2023/06/08 23:38:22.280, 158, 240, 162
2023/06/08 23:38:23.416, 153, 240, 168
2023/06/08 23:38:24.536, 158, 239, 155
2023/06/08 23:38:25.672, 176, 250, 180
2023/06/08 23:38:26.808, 162, 243, 167
2023/06/08 23:38:27.928, 157, 237, 154
2023/06/08 23:38:29.064, 156, 241, 147
2023/06/08 23:38:30.200, 155, 235, 165
2023/06/08 23:38:31.319, 156, 258, 166
2023/06/08 23:38:32.456, 160, 241, 165
2023/06/08 23:38:33.591, 161, 252, 171
2023/06/08 23:38:34.711, 149, 232, 145
2023/06/08 23:38:35.847, 159, 238, 154
2023/06/08 23:38:36.983, 164, 230, 155
2023/06/08 23:38:38.103, 159, 232, 163
2023/06/08 23:38:39.239, 159, 242, 160
2023/06/08 23:38:40.375, 158, 233, 174
2023/06/08 23:38:41.495, 158, 233, 152
2023/06/08 23:38:42.631, 155, 247, 153
2023/06/08 23:38:43.767, 161, 238, 158
2023/06/08 23:38:44.887, 256, 233, 152
2023/06/08 23:38:46.023, 169, 249, 161
2023/06/08 23:38:47.159, 157, 227, 157
2023/06/08 23:38:48.278, 154, 245, 155
2023/06/08 23:38:49.414, 154, 240, 157
2023/06/08 23:38:50.534, 157, 241, 150
2023/06/08 23:38:51.671, 163, 238, 147
2023/06/08 23:38:52.806, 155, 233, 148
2023/06/08 23:38:53.926, 154, 231, 148
2023/06/08 23:38:55.062, 158, 244, 152
2023/06/08 23:38:56.198, 160, 226, 150
2023/06/08 23:38:57.318, 156, 236, 149
2023/06/08 23:38:58.454, 156, 242, 154
2023/06/08 23:38:59.590, 156, 252, 150
2023/06/08 23:39:00.710, 159, 238, 150
2023/06/08 23:39:01.846, 163, 232, 149
2023/06/08 23:39:02.982, 161, 233, 150
2023/06/08 23:39:04.102, 157, 231, 148
2023/06/08 23:39:05.237, 157, 236, 156
2023/06/08 23:39:06.373, 158, 222, 147
2023/06/08 23:39:07.493, 161, 236, 161
2023/06/08 23:39:08.629, 157, 233, 155
2023/06/08 23:39:09.765, 152, 240, 150
2023/06/08 23:39:10.885, 164, 234, 147
2023/06/08 23:39:12.021, 157, 240, 147
2023/06/08 23:39:13.157, 152, 233, 145
2023/06/08 23:39:14.276, 152, 231, 156
2023/06/08 23:39:15.413, 159, 236, 146
2023/06/08 23:39:16.549, 167, 247, 154
2023/06/08 23:39:17.669, 159, 238, 163
2023/06/08 23:39:18.805, 152, 229, 150
2023/06/08 23:39:19.940, 157, 228, 147
2023/06/08 23:39:21.061, 152, 223, 153
2023/06/08 23:39:22.196, 164, 224, 151
2023/06/08 23:39:23.332, 176, 241, 158
2023/06/08 23:39:24.452, 160, 228, 154
2023/06/08 23:39:25.588, 161, 243, 157
2023/06/08 23:39:26.708, 164, 241, 169
2023/06/08 23:39:27.844, 161, 236, 168
2023/06/08 23:39:28.980, 161, 274, 162
2023/06/08 23:39:30.100, 156, 258, 158
2023/06/08 23:39:31.236, 158, 242, 153
2023/06/08 23:39:32.372, 169, 242, 150
2023/06/08 23:39:33.492, 160, 243, 153
2023/06/08 23:39:34.628, 163, 246, 149
2023/06/08 23:39:35.763, 169, 230, 159
2023/06/08 23:39:36.883, 165, 247, 149
2023/06/08 23:39:38.019, 161, 236, 156
2023/06/08 23:39:39.155, 159, 243, 153
2023/06/08 23:39:40.275, 160, 251, 191
2023/06/08 23:39:41.411, 167, 243, 160
2023/06/08 23:39:42.547, 157, 241, 157
2023/06/08 23:39:43.667, 165, 245, 168
2023/06/08 23:39:44.802, 151, 235, 164
2023/06/08 23:39:45.939, 158, 246, 154
2023/06/08 23:39:47.059, 169, 252, 149
2023/06/08 23:39:48.195, 159, 259, 157
2023/06/08 23:39:49.331, 163, 270, 149
2023/06/08 23:39:50.451, 166, 242, 150
2023/06/08 23:39:51.587, 162, 253, 154
2023/06/08 23:39:52.722, 163, 241, 161
2023/06/08 23:39:53.842, 166, 244, 179
2023/06/08 23:39:54.978, 171, 253, 172
2023/06/08 23:39:56.098, 169, 239, 174
2023/06/08 23:39:57.234, 161, 245, 156
2023/06/08 23:39:58.370, 156, 242, 151
2023/06/08 23:39:59.490, 168, 256, 157
2023/06/08 23:40:00.626, 168, 251, 174
2023/06/08 23:40:01.762, 163, 232, 165
2023/06/08 23:40:02.881, 157, 242, 148
2023/06/08 23:40:04.018, 157, 237, 150
2023/06/08 23:40:05.154, 157, 228, 146
2023/06/08 23:40:06.274, 158, 248, 154
2023/06/08 23:40:07.410, 161, 247, 156
2023/06/08 23:40:08.545, 160, 248, 148
2023/06/08 23:40:09.665, 160, 241, 150
2023/06/08 23:40:10.801, 158, 239, 155
2023/06/08 23:40:11.937, 163, 246, 153
2023/06/08 23:40:13.057, 159, 273, 254
2023/06/08 23:40:14.193, 216, 242, 153
2023/06/08 23:40:15.329, 166, 242, 155
2023/06/08 23:40:16.449, 161, 240, 154
2023/06/08 23:40:17.585, 159, 245, 178
2023/06/08 23:40:18.721, 163, 232, 184
2023/06/08 23:40:19.841, 161, 232, 184
2023/06/08 23:40:20.977, 156, 240, 184
2023/06/08 23:40:22.112, 177, 244, 171
2023/06/08 23:40:23.233, 157, 226, 166
2023/06/08 23:40:24.368, 159, 244, 167
2023/06/08 23:40:25.504, 154, 229, 160
2023/06/08 23:40:26.624, 161, 239, 151
2023/06/08 23:40:27.760, 170, 249, 159
2023/06/08 23:40:28.880, 158, 236, 157
2023/06/08 23:40:30.016, 159, 298, 158
2023/06/08 23:40:31.152, 161, 274, 168
2023/06/08 23:40:32.272, 159, 239, 173
2023/06/08 23:40:33.408, 159, 240, 162
2023/06/08 23:40:34.544, 166, 254, 152
2023/06/08 23:40:35.664, 165, 250, 159
2023/06/08 23:40:36.800, 158, 236, 167
2023/06/08 23:40:37.936, 157, 257, 165
2023/06/08 23:40:39.056, 165, 264, 159
2023/06/08 23:40:40.191, 159, 249, 162
2023/06/08 23:40:41.327, 164, 245, 167
2023/06/08 23:40:42.447, 160, 236, 161
2023/06/08 23:40:43.583, 160, 239, 158
2023/06/08 23:40:44.719, 160, 234, 170
2023/06/08 23:40:45.839, 163, 234, 185
2023/06/08 23:40:46.975, 157, 247, 152
2023/06/08 23:40:48.110, 160, 236, 152
2023/06/08 23:40:49.231, 160, 247, 158
2023/06/08 23:40:50.367, 166, 251, 155
2023/06/08 23:40:51.502, 161, 242, 159
2023/06/08 23:40:52.622, 170, 249, 166
2023/06/08 23:40:53.758, 215, 247, 157
2023/06/08 23:40:54.895, 161, 265, 156
2023/06/08 23:40:56.014, 162, 234, 155
2023/06/08 23:40:57.151, 160, 242, 147
2023/06/08 23:40:58.286, 168, 237, 146
2023/06/08 23:40:59.406, 160, 249, 162
2023/06/08 23:41:00.542, 162, 237, 159
2023/06/08 23:41:01.678, 162, 243, 162
2023/06/08 23:41:02.798, 171, 235, 158
2023/06/08 23:41:03.934, 164, 237, 174
2023/06/08 23:41:05.069, 157, 231, 161
2023/06/08 23:41:06.190, 162, 242, 158
2023/06/08 23:41:07.326, 163, 248, 161
2023/06/08 23:41:08.446, 151, 247, 159
2023/06/08 23:41:09.582, 163, 247, 149
2023/06/08 23:41:10.718, 162, 242, 148
2023/06/08 23:41:11.838, 157, 240, 151
2023/06/08 23:41:12.973, 165, 245, 161
2023/06/08 23:41:14.109, 160, 231, 151
2023/06/08 23:41:15.229, 161, 240, 153
2023/06/08 23:41:16.365, 159, 245, 162
2023/06/08 23:41:17.501, 156, 236, 156
2023/06/08 23:41:18.621, 159, 241, 151
2023/06/08 23:41:19.757, 158, 239, 151
2023/06/08 23:41:20.893, 175, 246, 146
2023/06/08 23:41:22.013, 159, 251, 150
2023/06/08 23:41:23.149, 157, 238, 150
2023/06/08 23:41:24.285, 164, 238, 147
2023/06/08 23:41:25.405, 156, 258, 163
2023/06/08 23:41:26.541, 157, 229, 153
2023/06/08 23:41:27.677, 159, 243, 162
2023/06/08 23:41:28.796, 166, 234, 156
2023/06/08 23:41:29.932, 158, 245, 163
2023/06/08 23:41:31.068, 159, 231, 155
2023/06/08 23:41:32.188, 161, 249, 168
2023/06/08 23:41:33.324, 162, 236, 153
2023/06/08 23:41:34.444, 160, 243, 153
2023/06/08 23:41:35.580, 157, 239, 169
2023/06/08 23:41:36.716, 156, 232, 163
2023/06/08 23:41:37.836, 159, 231, 149
2023/06/08 23:41:38.971, 164, 232, 153
2023/06/08 23:41:40.108, 162, 238, 167
2023/06/08 23:41:41.228, 160, 235, 159
2023/06/08 23:41:42.364, 167, 244, 162
2023/06/08 23:41:43.499, 161, 245, 170
2023/06/08 23:41:44.619, 164, 244, 160
2023/06/08 23:41:45.755, 165, 228, 162
2023/06/08 23:41:46.891, 155, 244, 170
2023/06/08 23:41:48.011, 161, 240, 158
2023/06/08 23:41:49.146, 161, 263, 149
2023/06/08 23:41:50.283, 160, 225, 156
2023/06/08 23:41:51.403, 155, 248, 161
2023/06/08 23:41:52.539, 159, 228, 156
2023/06/08 23:41:53.675, 156, 229, 149
2023/06/08 23:41:54.795, 164, 244, 151
2023/06/08 23:41:55.931, 163, 249, 150
2023/06/08 23:41:57.066, 150, 228, 152
2023/06/08 23:41:58.187, 156, 221, 150
2023/06/08 23:41:59.323, 163, 229, 150
2023/06/08 23:42:00.458, 157, 228, 155
2023/06/08 23:42:01.578, 163, 234, 156
2023/06/08 23:42:02.714, 190, 248, 161
2023/06/08 23:42:03.850, 161, 247, 156
2023/06/08 23:42:04.970, 156, 237, 169
2023/06/08 23:42:06.106, 158, 267, 153
2023/06/08 23:42:07.226, 158, 235, 156
2023/06/08 23:42:08.362, 159, 247, 154
2023/06/08 23:42:09.498, 158, 238, 161
2023/06/08 23:42:10.618, 165, 237, 145
2023/06/08 23:42:11.754, 164, 240, 156
2023/06/08 23:42:12.890, 161, 238, 149
2023/06/08 23:42:14.010, 160, 239, 155
2023/06/08 23:42:15.146, 163, 242, 152
2023/06/08 23:42:16.281, 170, 254, 152
2023/06/08 23:42:17.401, 162, 245, 167
2023/06/08 23:42:18.537, 160, 237, 165
2023/06/08 23:42:19.673, 158, 234, 166
2023/06/08 23:42:20.793, 172, 272, 172
2023/06/08 23:42:21.929, 158, 254, 154
2023/06/08 23:42:23.064, 160, 242, 153
2023/06/08 23:42:24.185, 161, 236, 161
2023/06/08 23:42:25.321, 163, 244, 152
2023/06/08 23:42:26.457, 156, 233, 149
2023/06/08 23:42:27.577, 154, 239, 148
2023/06/08 23:42:28.713, 158, 244, 176
2023/06/08 23:42:29.849, 157, 230, 159
2023/06/08 23:42:30.969, 183, 232, 150
2023/06/08 23:42:32.104, 158, 223, 146
2023/06/08 23:42:33.224, 156, 235, 151
2023/06/08 23:42:34.360, 154, 237, 146
2023/06/08 23:42:35.496, 157, 238, 151
2023/06/08 23:42:36.616, 156, 233, 153
2023/06/08 23:42:37.752, 159, 238, 153
2023/06/08 23:42:38.888, 161, 248, 159
2023/06/08 23:42:40.008, 162, 245, 155
2023/06/08 23:42:41.143, 156, 237, 170
2023/06/08 23:42:42.280, 156, 243, 164
2023/06/08 23:42:43.400, 153, 229, 154
2023/06/08 23:42:44.536, 156, 233, 149
2023/06/08 23:42:45.672, 162, 235, 153
2023/06/08 23:42:46.792, 163, 244, 158
2023/06/08 23:42:47.927, 164, 262, 158
2023/06/08 23:42:49.063, 169, 243, 156
2023/06/08 23:42:50.183, 155, 237, 155
2023/06/08 23:42:51.319, 159, 227, 151
2023/06/08 23:42:52.455, 161, 253, 147
2023/06/08 23:42:53.575, 161, 253, 152
2023/06/08 23:42:54.711, 163, 251, 165
2023/06/08 23:42:55.847, 165, 230, 163
2023/06/08 23:42:56.967, 169, 229, 155
2023/06/08 23:42:58.103, 159, 265, 151
2023/06/08 23:42:59.239, 158, 230, 158
2023/06/08 23:43:00.359, 159, 242, 167
2023/06/08 23:43:01.495, 160, 249, 158
2023/06/08 23:43:02.631, 160, 240, 161
2023/06/08 23:43:03.751, 166, 232, 162
2023/06/08 23:43:04.886, 165, 241, 162
2023/06/08 23:43:06.022, 155, 239, 157
2023/06/08 23:43:07.142, 157, 230, 153
2023/06/08 23:43:08.278, 155, 238, 148
2023/06/08 23:43:09.398, 164, 238, 148
2023/06/08 23:43:10.534, 152, 253, 146
2023/06/08 23:43:11.670, 157, 230, 151
2023/06/08 23:43:12.790, 156, 228, 161
2023/06/08 23:43:13.925, 159, 240, 157
2023/06/08 23:43:15.061, 164, 241, 160
2023/06/08 23:43:16.182, 162, 231, 158
2023/06/08 23:43:17.318, 158, 249, 149
2023/06/08 23:43:18.454, 162, 230, 181
2023/06/08 23:43:19.573, 155, 237, 172
2023/06/08 23:43:20.709, 159, 232, 156
2023/06/08 23:43:21.845, 161, 239, 154
2023/06/08 23:43:22.965, 160, 230, 156
2023/06/08 23:43:24.101, 163, 241, 149
2023/06/08 23:43:25.237, 155, 245, 164
2023/06/08 23:43:26.357, 176, 237, 154
2023/06/08 23:43:27.493, 160, 242, 151
2023/06/08 23:43:28.629, 158, 227, 150
2023/06/08 23:43:29.749, 159, 252, 179
2023/06/08 23:43:30.885, 173, 236, 164
2023/06/08 23:43:32.005, 184, 242, 158
2023/06/08 23:43:33.140, 158, 244, 180
2023/06/08 23:43:34.277, 160, 239, 159
2023/06/08 23:43:35.397, 172, 269, 150
2023/06/08 23:43:36.532, 164, 235, 151
2023/06/08 23:43:37.668, 161, 230, 153
2023/06/08 23:43:38.789, 157, 229, 151
2023/06/08 23:43:39.924, 152, 241, 152
2023/06/08 23:43:41.060, 157, 239, 151
2023/06/08 23:43:42.180, 161, 235, 152
2023/06/08 23:43:43.315, 151, 223, 157
2023/06/08 23:43:44.452, 161, 237, 150
2023/06/08 23:43:45.572, 153, 242, 152
2023/06/08 23:43:46.708, 158, 224, 148
2023/06/08 23:43:47.844, 159, 242, 148
2023/06/08 23:43:48.964, 162, 235, 150
2023/06/08 23:43:50.099, 156, 243, 147
2023/06/08 23:43:51.236, 156, 246, 148
2023/06/08 23:43:52.355, 160, 230, 146
2023/06/08 23:43:53.491, 156, 236, 146
2023/06/08 23:43:54.627, 153, 239, 163
2023/06/08 23:43:55.747, 162, 237, 151
2023/06/08 23:43:56.883, 170, 243, 149
2023/06/08 23:43:58.019, 162, 231, 144
2023/06/08 23:43:59.139, 158, 235, 151
2023/06/08 23:44:00.275, 165, 237, 156
2023/06/08 23:44:01.411, 156, 230, 154
2023/06/08 23:44:02.531, 158, 238, 155
2023/06/08 23:44:03.667, 161, 282, 163
2023/06/08 23:44:04.803, 156, 234, 165
2023/06/08 23:44:05.923, 159, 233, 158
2023/06/08 23:44:07.059, 160, 236, 156
2023/06/08 23:44:08.179, 165, 228, 153
2023/06/08 23:44:09.314, 153, 233, 153
2023/06/08 23:44:10.450, 154, 235, 151
2023/06/08 23:44:11.570, 160, 246, 148
2023/06/08 23:44:12.706, 160, 241, 170
2023/06/08 23:44:13.842, 160, 236, 151
2023/06/08 23:44:14.962, 149, 230, 151
2023/06/08 23:44:16.098, 183, 231, 146
2023/06/08 23:44:17.234, 156, 232, 204
2023/06/08 23:44:18.354, 162, 231, 151
2023/06/08 23:44:19.490, 154, 245, 149
2023/06/08 23:44:20.626, 160, 238, 157
2023/06/08 23:44:21.746, 155, 246, 155
2023/06/08 23:44:22.882, 156, 243, 152
2023/06/08 23:44:24.017, 159, 254, 158
2023/06/08 23:44:25.137, 159, 236, 165
2023/06/08 23:44:26.273, 156, 233, 159
2023/06/08 23:44:27.409, 160, 245, 163
2023/06/08 23:44:28.529, 162, 237, 154
2023/06/08 23:44:29.665, 160, 238, 176
2023/06/08 23:44:30.801, 155, 236, 157
2023/06/08 23:44:31.921, 159, 229, 155
2023/06/08 23:44:33.057, 158, 248, 148
2023/06/08 23:44:34.177, 161, 246, 218
2023/06/08 23:44:35.313, 162, 316, 202
2023/06/08 23:44:36.449, 158, 235, 160
2023/06/08 23:44:37.569, 161, 240, 159
2023/06/08 23:44:38.705, 156, 241, 165
2023/06/08 23:44:39.840, 162, 283, 152
2023/06/08 23:44:40.960, 204, 275, 150
2023/06/08 23:44:42.096, 161, 234, 149
2023/06/08 23:44:43.232, 157, 223, 143
2023/06/08 23:44:44.352, 161, 236, 150
2023/06/08 23:44:45.488, 158, 233, 152
2023/06/08 23:44:46.624, 155, 241, 149
2023/06/08 23:44:47.744, 171, 264, 147
2023/06/08 23:44:48.880, 157, 240, 178
2023/06/08 23:44:50.016, 160, 247, 155
2023/06/08 23:44:51.136, 160, 238, 148
2023/06/08 23:44:52.272, 156, 253, 156
2023/06/08 23:44:53.408, 153, 236, 156
2023/06/08 23:44:54.527, 156, 235, 151
2023/06/08 23:44:55.663, 163, 253, 157
2023/06/08 23:44:56.799, 155, 238, 156
2023/06/08 23:44:57.919, 156, 229, 155
2023/06/08 23:44:59.056, 154, 237, 147
2023/06/08 23:45:00.191, 162, 242, 153
2023/06/08 23:45:01.311, 156, 228, 165
2023/06/08 23:45:02.447, 154, 235, 143
2023/06/08 23:45:03.582, 160, 236, 164
2023/06/08 23:45:04.702, 160, 248, 149
2023/06/08 23:45:05.839, 156, 239, 151
2023/06/08 23:45:06.975, 156, 226, 154
2023/06/08 23:45:08.095, 156, 246, 151
2023/06/08 23:45:09.230, 157, 247, 150
2023/06/08 23:45:10.350, 164, 237, 153
2023/06/08 23:45:11.486, 159, 229, 146
2023/06/08 23:45:12.622, 154, 226, 149
2023/06/08 23:45:13.742, 158, 246, 158
2023/06/08 23:45:14.878, 164, 239, 147
2023/06/08 23:45:16.014, 158, 238, 153
2023/06/08 23:45:17.134, 159, 267, 149
2023/06/08 23:45:18.270, 151, 241, 147
2023/06/08 23:45:19.406, 158, 232, 146
2023/06/08 23:45:20.526, 152, 228, 143
2023/06/08 23:45:21.662, 158, 233, 153
2023/06/08 23:45:22.798, 159, 239, 154
2023/06/08 23:45:23.918, 157, 247, 155
2023/06/08 23:45:25.053, 160, 240, 163
2023/06/08 23:45:26.189, 158, 243, 150
2023/06/08 23:45:27.309, 158, 242, 147
2023/06/08 23:45:28.445, 155, 237, 164
2023/06/08 23:45:29.581, 162, 236, 152
2023/06/08 23:45:30.701, 153, 234, 153
2023/06/08 23:45:31.837, 160, 228, 152
2023/06/08 23:45:32.957, 154, 246, 149
2023/06/08 23:45:34.093, 157, 249, 149
2023/06/08 23:45:35.229, 158, 243, 150
2023/06/08 23:45:36.349, 154, 234, 160
2023/06/08 23:45:37.485, 152, 234, 156
2023/06/08 23:45:38.621, 159, 231, 161
2023/06/08 23:45:39.741, 153, 235, 152
2023/06/08 23:45:40.877, 168, 239, 149
2023/06/08 23:45:42.013, 161, 246, 153
2023/06/08 23:45:43.133, 161, 234, 153
2023/06/08 23:45:44.269, 159, 234, 148
2023/06/08 23:45:45.404, 159, 249, 156
2023/06/08 23:45:46.525, 159, 234, 149
2023/06/08 23:45:47.660, 162, 228, 153
2023/06/08 23:45:48.796, 152, 231, 147
2023/06/08 23:45:49.916, 155, 235, 148
2023/06/08 23:45:51.052, 159, 248, 148
2023/06/08 23:45:52.187, 163, 245, 151
2023/06/08 23:45:53.307, 160, 232, 184
2023/06/08 23:45:54.444, 159, 234, 171
2023/06/08 23:45:55.580, 155, 232, 167
2023/06/08 23:45:56.700, 162, 237, 164
2023/06/08 23:45:57.835, 157, 245, 152
2023/06/08 23:45:58.971, 154, 236, 151
2023/06/08 23:46:00.091, 163, 245, 154
2023/06/08 23:46:01.227, 158, 232, 153
2023/06/08 23:46:02.363, 157, 238, 155
2023/06/08 23:46:03.483, 159, 231, 157
2023/06/08 23:46:04.619, 160, 231, 152
2023/06/08 23:46:05.755, 153, 231, 150
2023/06/08 23:46:06.875, 156, 235, 148
2023/06/08 23:46:08.011, 155, 239, 159
2023/06/08 23:46:09.147, 158, 226, 151
2023/06/08 23:46:10.266, 155, 253, 150
2023/06/08 23:46:11.403, 167, 243, 146
2023/06/08 23:46:12.523, 158, 244, 166
2023/06/08 23:46:13.658, 156, 240, 146
2023/06/08 23:46:14.794, 157, 241, 154
2023/06/08 23:46:15.915, 153, 239, 152
2023/06/08 23:46:17.050, 159, 242, 153
2023/06/08 23:46:18.187, 161, 245, 151
2023/06/08 23:46:19.306, 157, 243, 169
2023/06/08 23:46:20.441, 164, 249, 165
2023/06/08 23:46:21.578, 165, 279, 170
2023/06/08 23:46:22.698, 160, 240, 170
2023/06/08 23:46:23.833, 160, 252, 158
2023/06/08 23:46:24.970, 157, 233, 160
2023/06/08 23:46:26.090, 166, 220, 149
2023/06/08 23:46:27.226, 159, 229, 146
2023/06/08 23:46:28.362, 163, 237, 167
2023/06/08 23:46:29.482, 168, 231, 157
2023/06/08 23:46:30.618, 166, 237, 155
2023/06/08 23:46:31.754, 166, 246, 171
2023/06/08 23:46:32.873, 156, 240, 170
2023/06/08 23:46:34.009, 162, 229, 156
2023/06/08 23:46:35.129, 165, 229, 150
2023/06/08 23:46:36.265, 148, 240, 149
2023/06/08 23:46:37.401, 155, 224, 151
2023/06/08 23:46:38.521, 184, 247, 152
2023/06/08 23:46:39.657, 159, 240, 150
2023/06/08 23:46:40.793, 166, 239, 152
2023/06/08 23:46:41.913, 156, 242, 157
2023/06/08 23:46:43.049, 159, 232, 152
2023/06/08 23:46:44.185, 157, 233, 148
2023/06/08 23:46:45.304, 158, 236, 198
2023/06/08 23:46:46.440, 170, 238, 163
2023/06/08 23:46:47.576, 161, 234, 153
2023/06/08 23:46:48.696, 161, 231, 142
2023/06/08 23:46:49.832, 158, 255, 155
2023/06/08 23:46:50.968, 168, 231, 149
2023/06/08 23:46:52.088, 155, 232, 149
2023/06/08 23:46:53.224, 154, 241, 150
2023/06/08 23:46:54.360, 161, 232, 168
2023/06/08 23:46:55.480, 158, 250, 176
2023/06/08 23:46:56.616, 163, 250, 168
2023/06/08 23:46:57.752, 157, 252, 154
2023/06/08 23:46:58.872, 165, 244, 144
2023/06/08 23:47:00.007, 155, 237, 148
2023/06/08 23:47:01.143, 168, 230, 141
2023/06/08 23:47:02.264, 159, 248, 145
2023/06/08 23:47:03.399, 158, 239, 155
2023/06/08 23:47:04.535, 157, 234, 162
2023/06/08 23:47:05.655, 160, 297, 157
2023/06/08 23:47:06.791, 164, 240, 171
2023/06/08 23:47:07.927, 159, 239, 152
2023/06/08 23:47:09.047, 161, 246, 154
2023/06/08 23:47:10.183, 154, 231, 154
2023/06/08 23:47:11.302, 160, 244, 150
2023/06/08 23:47:12.439, 164, 243, 158
2023/06/08 23:47:13.575, 158, 237, 156
2023/06/08 23:47:14.695, 158, 234, 159
2023/06/08 23:47:15.830, 166, 232, 171
2023/06/08 23:47:16.967, 160, 241, 176
2023/06/08 23:47:18.086, 163, 244, 177
2023/06/08 23:47:19.222, 161, 242, 195
2023/06/08 23:47:20.358, 157, 231, 203
2023/06/08 23:47:21.478, 158, 252, 203
2023/06/08 23:47:22.614, 158, 246, 222
2023/06/08 23:47:23.750, 160, 235, 226
2023/06/08 23:47:24.870, 157, 237, 224
2023/06/08 23:47:26.006, 156, 248, 246
2023/06/08 23:47:27.142, 247, 239, 251
2023/06/08 23:47:28.262, 159, 244, 250
2023/06/08 23:47:29.397, 157, 231, 276
2023/06/08 23:47:30.534, 161, 241, 283
2023/06/08 23:47:31.654, 171, 255, 288
2023/06/08 23:47:32.790, 163, 235, 317
2023/06/08 23:47:33.925, 155, 241, 310
2023/06/08 23:47:35.045, 156, 238, 325
2023/06/08 23:47:36.181, 157, 234, 340
2023/06/08 23:47:37.317, 165, 237, 332
2023/06/08 23:47:38.437, 164, 230, 344
2023/06/08 23:47:39.573, 171, 240, 351
2023/06/08 23:47:40.709, 162, 226, 336
2023/06/08 23:47:41.829, 155, 250, 333
2023/06/08 23:47:42.965, 158, 236, 309
2023/06/08 23:47:44.101, 159, 235, 303
2023/06/08 23:47:45.221, 162, 242, 301
