time, beta470, beta532, beta650
2023/06/16 08:27:23.085, 143, 141, 90
2023/06/16 08:27:24.205, 119, 135, 91
2023/06/16 08:27:25.341, 112, 138, 94
2023/06/16 08:27:26.461, 112, 134, 91
2023/06/16 08:27:27.596, 113, 134, 84
2023/06/16 08:27:28.732, 117, 138, 88
2023/06/16 08:27:29.852, 119, 143, 94
2023/06/16 08:27:30.988, 114, 151, 87
2023/06/16 08:27:32.108, 118, 144, 85
2023/06/16 08:27:33.244, 115, 143, 86
2023/06/16 08:27:34.380, 116, 136, 92
2023/06/16 08:27:35.500, 118, 137, 94
2023/06/16 08:27:36.636, 117, 139, 86
2023/06/16 08:27:37.756, 111, 136, 95
2023/06/16 08:27:38.892, 112, 140, 93
2023/06/16 08:27:40.028, 118, 140, 89
2023/06/16 08:27:41.148, 114, 141, 83
2023/06/16 08:27:42.283, 116, 140, 88
2023/06/16 08:27:43.404, 118, 148, 86
2023/06/16 08:27:44.540, 115, 139, 84
2023/06/16 08:27:45.675, 112, 138, 90
2023/06/16 08:27:46.796, 113, 146, 89
2023/06/16 08:27:47.931, 113, 145, 84
2023/06/16 08:27:49.067, 112, 137, 96
2023/06/16 08:27:50.187, 115, 142, 89
2023/06/16 08:27:51.323, 116, 136, 95
2023/06/16 08:27:52.443, 117, 141, 89
2023/06/16 08:27:53.579, 114, 134, 86
2023/06/16 08:27:54.714, 115, 136, 86
2023/06/16 08:27:55.835, 110, 137, 90
2023/06/16 08:27:56.971, 116, 134, 88
2023/06/16 08:27:58.091, 113, 135, 92
2023/06/16 08:27:59.227, 114, 138, 88
2023/06/16 08:28:00.362, 114, 175, 90
2023/06/16 08:28:01.482, 113, 129, 82
2023/06/16 08:28:02.618, 116, 140, 83
2023/06/16 08:28:03.737, 114, 143, 87
2023/06/16 08:28:04.874, 116, 142, 83
2023/06/16 08:28:06.010, 111, 135, 94
2023/06/16 08:28:07.130, 124, 154, 88
2023/06/16 08:28:08.266, 116, 134, 88
2023/06/16 08:28:09.386, 113, 137, 87
2023/06/16 08:28:10.522, 113, 146, 93
2023/06/16 08:28:11.657, 114, 139, 87
2023/06/16 08:28:12.778, 113, 140, 106
2023/06/16 08:28:13.914, 109, 136, 96
2023/06/16 08:28:15.034, 122, 138, 85
2023/06/16 08:28:16.169, 115, 138, 87
2023/06/16 08:28:17.305, 114, 135, 85
2023/06/16 08:28:18.425, 114, 142, 91
2023/06/16 08:28:19.561, 115, 136, 89
2023/06/16 08:28:20.697, 114, 147, 92
2023/06/16 08:28:21.817, 116, 144, 81
2023/06/16 08:28:22.953, 113, 144, 89
2023/06/16 08:28:24.073, 115, 135, 88
2023/06/16 08:28:25.209, 114, 142, 82
2023/06/16 08:28:26.345, 113, 132, 92
2023/06/16 08:28:27.465, 111, 149, 83
2023/06/16 08:28:28.600, 115, 137, 90
2023/06/16 08:28:29.721, 109, 139, 93
2023/06/16 08:28:30.857, 113, 138, 93
2023/06/16 08:28:31.977, 114, 141, 83
2023/06/16 08:28:33.113, 117, 143, 84
2023/06/16 08:28:34.249, 111, 140, 91
2023/06/16 08:28:35.368, 119, 142, 91
2023/06/16 08:28:36.504, 111, 136, 91
2023/06/16 08:28:37.624, 114, 141, 94
2023/06/16 08:28:38.760, 114, 137, 86
2023/06/16 08:28:39.896, 112, 135, 93
2023/06/16 08:28:41.016, 111, 137, 85
2023/06/16 08:28:42.152, 115, 137, 88
2023/06/16 08:28:43.272, 112, 142, 92
2023/06/16 08:28:44.408, 114, 137, 86
2023/06/16 08:28:45.544, 114, 143, 88
2023/06/16 08:28:46.664, 121, 140, 90
2023/06/16 08:28:47.800, 110, 132, 86
2023/06/16 08:28:48.935, 114, 137, 89
2023/06/16 08:28:50.055, 115, 134, 88
2023/06/16 08:28:51.191, 115, 134, 85
2023/06/16 08:28:52.311, 117, 138, 96
2023/06/16 08:28:53.447, 116, 134, 88
2023/06/16 08:28:54.583, 116, 137, 87
2023/06/16 08:28:55.703, 116, 137, 85
2023/06/16 08:28:56.839, 116, 136, 88
2023/06/16 08:28:57.959, 114, 140, 86
2023/06/16 08:28:59.095, 113, 138, 87
2023/06/16 08:29:00.231, 117, 163, 93
2023/06/16 08:29:01.350, 115, 140, 89
2023/06/16 08:29:02.487, 112, 141, 84
2023/06/16 08:29:03.607, 123, 137, 94
2023/06/16 08:29:04.742, 120, 134, 86
2023/06/16 08:29:05.878, 123, 136, 92
2023/06/16 08:29:06.998, 122, 139, 85
2023/06/16 08:29:08.134, 114, 133, 93
2023/06/16 08:29:09.254, 117, 136, 91
2023/06/16 08:29:10.390, 117, 144, 89
2023/06/16 08:29:11.526, 118, 146, 88
2023/06/16 08:29:12.646, 118, 137, 84
2023/06/16 08:29:13.782, 115, 138, 93
2023/06/16 08:29:14.902, 115, 131, 85
2023/06/16 08:29:16.038, 119, 135, 90
2023/06/16 08:29:17.174, 119, 138, 88
2023/06/16 08:29:18.294, 116, 132, 86
2023/06/16 08:29:19.430, 114, 134, 82
2023/06/16 08:29:20.550, 112, 138, 91
2023/06/16 08:29:21.686, 115, 141, 96
2023/06/16 08:29:22.821, 115, 149, 88
2023/06/16 08:29:23.941, 110, 137, 88
2023/06/16 08:29:25.077, 113, 137, 87
2023/06/16 08:29:26.197, 115, 138, 88
2023/06/16 08:29:27.334, 115, 130, 93
2023/06/16 08:29:28.469, 111, 140, 92
2023/06/16 08:29:29.589, 111, 139, 93
2023/06/16 08:29:30.725, 117, 132, 91
2023/06/16 08:29:31.845, 112, 135, 99
2023/06/16 08:29:32.981, 115, 148, 90
2023/06/16 08:29:34.117, 113, 134, 92
2023/06/16 08:29:35.237, 112, 131, 92
2023/06/16 08:29:36.373, 117, 135, 87
2023/06/16 08:29:37.493, 114, 135, 85
2023/06/16 08:29:38.628, 110, 141, 91
2023/06/16 08:29:39.764, 114, 135, 83
2023/06/16 08:29:40.884, 115, 138, 89
2023/06/16 08:29:42.020, 120, 135, 87
2023/06/16 08:29:43.140, 111, 134, 89
2023/06/16 08:29:44.276, 115, 132, 89
2023/06/16 08:29:45.412, 115, 136, 80
2023/06/16 08:29:46.532, 112, 138, 86
2023/06/16 08:29:47.668, 113, 141, 87
2023/06/16 08:29:48.788, 112, 140, 84
2023/06/16 08:29:49.923, 113, 134, 88
2023/06/16 08:29:51.060, 112, 133, 84
2023/06/16 08:29:52.180, 115, 247, 89
2023/06/16 08:29:53.316, 113, 147, 93
2023/06/16 08:29:54.452, 116, 136, 107
2023/06/16 08:29:55.571, 115, 155, 94
2023/06/16 08:29:56.707, 111, 142, 88
2023/06/16 08:29:57.827, 114, 137, 88
2023/06/16 08:29:58.962, 112, 137, 87
2023/06/16 08:30:00.099, 115, 140, 87
2023/06/16 08:30:01.219, 114, 133, 86
2023/06/16 08:30:02.355, 111, 138, 88
2023/06/16 08:30:03.475, 117, 130, 88
2023/06/16 08:30:04.611, 114, 136, 89
2023/06/16 08:30:05.747, 114, 142, 87
2023/06/16 08:30:06.867, 113, 173, 86
2023/06/16 08:30:08.003, 115, 142, 99
2023/06/16 08:30:09.123, 114, 137, 87
2023/06/16 08:30:10.258, 109, 134, 87
2023/06/16 08:30:11.394, 115, 137, 86
2023/06/16 08:30:12.514, 113, 134, 83
2023/06/16 08:30:13.650, 111, 132, 90
2023/06/16 08:30:14.770, 111, 137, 88
2023/06/16 08:30:15.906, 115, 134, 83
2023/06/16 08:30:17.042, 113, 143, 88
2023/06/16 08:30:18.162, 112, 134, 87
2023/06/16 08:30:19.298, 119, 137, 88
2023/06/16 08:30:20.417, 114, 136, 89
2023/06/16 08:30:21.554, 110, 137, 92
2023/06/16 08:30:22.689, 111, 135, 93
2023/06/16 08:30:23.810, 108, 134, 85
2023/06/16 08:30:24.946, 116, 140, 82
2023/06/16 08:30:26.082, 117, 135, 86
2023/06/16 08:30:27.201, 113, 137, 87
2023/06/16 08:30:28.337, 114, 136, 92
2023/06/16 08:30:29.457, 114, 135, 92
2023/06/16 08:30:30.593, 115, 132, 92
2023/06/16 08:30:31.713, 126, 140, 88
2023/06/16 08:30:32.849, 111, 131, 89
2023/06/16 08:30:33.985, 113, 131, 86
2023/06/16 08:30:35.105, 115, 143, 84
2023/06/16 08:30:36.241, 113, 137, 90
2023/06/16 08:30:37.361, 114, 136, 81
2023/06/16 08:30:38.497, 108, 134, 82
2023/06/16 08:30:39.633, 112, 138, 86
2023/06/16 08:30:40.753, 113, 142, 88
2023/06/16 08:30:41.889, 110, 135, 88
2023/06/16 08:30:43.009, 111, 132, 90
2023/06/16 08:30:44.144, 113, 142, 88
2023/06/16 08:30:45.280, 116, 133, 89
2023/06/16 08:30:46.400, 113, 137, 85
2023/06/16 08:30:47.536, 115, 139, 83
2023/06/16 08:30:48.656, 117, 138, 89
2023/06/16 08:30:49.792, 114, 137, 91
2023/06/16 08:30:50.928, 117, 135, 89
2023/06/16 08:30:52.048, 110, 150, 87
2023/06/16 08:30:53.184, 112, 138, 88
2023/06/16 08:30:54.320, 114, 136, 91
2023/06/16 08:30:55.440, 114, 144, 84
2023/06/16 08:30:56.576, 114, 138, 85
2023/06/16 08:30:57.696, 120, 135, 92
2023/06/16 08:30:58.832, 117, 137, 85
2023/06/16 08:30:59.967, 112, 142, 85
2023/06/16 08:31:01.087, 115, 146, 93
2023/06/16 08:31:02.223, 111, 135, 87
2023/06/16 08:31:03.343, 113, 135, 100
2023/06/16 08:31:04.479, 116, 132, 87
2023/06/16 08:31:05.614, 116, 132, 87
2023/06/16 08:31:06.735, 109, 142, 85
2023/06/16 08:31:07.871, 113, 134, 87
2023/06/16 08:31:08.991, 115, 134, 86
2023/06/16 08:31:10.127, 111, 138, 87
2023/06/16 08:31:11.263, 111, 135, 90
2023/06/16 08:31:12.383, 113, 138, 88
2023/06/16 08:31:13.519, 110, 140, 88
2023/06/16 08:31:14.639, 118, 139, 89
2023/06/16 08:31:15.774, 142, 142, 85
2023/06/16 08:31:16.910, 113, 131, 86
2023/06/16 08:31:18.030, 113, 136, 89
2023/06/16 08:31:19.166, 115, 134, 90
2023/06/16 08:31:20.302, 112, 137, 89
2023/06/16 08:31:21.422, 113, 142, 90
2023/06/16 08:31:22.558, 110, 135, 86
2023/06/16 08:31:23.678, 118, 136, 83
2023/06/16 08:31:24.814, 121, 138, 87
2023/06/16 08:31:25.950, 113, 139, 87
2023/06/16 08:31:27.070, 119, 131, 95
2023/06/16 08:31:28.206, 117, 135, 86
2023/06/16 08:31:29.326, 114, 131, 99
2023/06/16 08:31:30.462, 110, 137, 88
2023/06/16 08:31:31.582, 121, 139, 86
2023/06/16 08:31:32.717, 110, 136, 102
2023/06/16 08:31:33.853, 116, 135, 94
2023/06/16 08:31:34.973, 115, 137, 84
2023/06/16 08:31:36.109, 118, 134, 89
2023/06/16 08:31:37.229, 115, 131, 84
2023/06/16 08:31:38.365, 109, 132, 83
2023/06/16 08:31:39.501, 115, 133, 89
2023/06/16 08:31:40.621, 116, 146, 86
2023/06/16 08:31:41.757, 112, 159, 90
2023/06/16 08:31:42.893, 113, 139, 87
2023/06/16 08:31:44.013, 112, 145, 112
2023/06/16 08:31:45.149, 112, 145, 91
2023/06/16 08:31:46.269, 110, 143, 87
2023/06/16 08:31:47.405, 115, 135, 90
2023/06/16 08:31:48.541, 113, 135, 84
2023/06/16 08:31:49.660, 112, 131, 88
2023/06/16 08:31:50.796, 113, 131, 87
2023/06/16 08:31:51.915, 110, 137, 90
2023/06/16 08:31:53.052, 110, 136, 91
2023/06/16 08:31:54.188, 118, 132, 85
2023/06/16 08:31:55.308, 115, 136, 87
2023/06/16 08:31:56.444, 110, 131, 84
2023/06/16 08:31:57.564, 114, 143, 86
2023/06/16 08:31:58.700, 113, 131, 82
2023/06/16 08:31:59.836, 134, 134, 87
2023/06/16 08:32:00.956, 113, 132, 86
2023/06/16 08:32:02.092, 115, 156, 85
2023/06/16 08:32:03.212, 111, 130, 94
2023/06/16 08:32:04.348, 114, 138, 89
2023/06/16 08:32:05.483, 114, 134, 85
2023/06/16 08:32:06.603, 112, 135, 82
2023/06/16 08:32:07.739, 111, 136, 86
2023/06/16 08:32:08.875, 110, 137, 86
2023/06/16 08:32:09.995, 111, 133, 89
2023/06/16 08:32:11.131, 120, 135, 85
2023/06/16 08:32:12.250, 112, 135, 86
2023/06/16 08:32:13.387, 110, 128, 103
2023/06/16 08:32:14.523, 112, 139, 90
2023/06/16 08:32:15.643, 112, 142, 89
2023/06/16 08:32:16.779, 119, 132, 85
2023/06/16 08:32:17.899, 114, 135, 90
2023/06/16 08:32:19.035, 115, 136, 89
2023/06/16 08:32:20.170, 116, 136, 87
2023/06/16 08:32:21.290, 116, 133, 88
2023/06/16 08:32:22.426, 115, 229, 89
2023/06/16 08:32:23.546, 112, 132, 88
2023/06/16 08:32:24.682, 114, 132, 87
2023/06/16 08:32:25.818, 112, 150, 85
2023/06/16 08:32:26.938, 116, 137, 86
2023/06/16 08:32:28.074, 111, 133, 85
2023/06/16 08:32:29.194, 113, 135, 88
2023/06/16 08:32:30.329, 112, 159, 87
2023/06/16 08:32:31.466, 113, 136, 92
2023/06/16 08:32:32.586, 116, 139, 85
2023/06/16 08:32:33.722, 117, 130, 89
2023/06/16 08:32:34.842, 117, 135, 85
2023/06/16 08:32:35.978, 111, 137, 88
2023/06/16 08:32:37.114, 114, 135, 88
2023/06/16 08:32:38.233, 116, 132, 91
2023/06/16 08:32:39.369, 113, 140, 87
2023/06/16 08:32:40.489, 108, 130, 88
2023/06/16 08:32:41.625, 110, 158, 87
2023/06/16 08:32:42.761, 108, 137, 88
2023/06/16 08:32:43.881, 112, 135, 85
2023/06/16 08:32:45.017, 113, 137, 85
2023/06/16 08:32:46.137, 112, 135, 86
2023/06/16 08:32:47.273, 114, 132, 87
2023/06/16 08:32:48.408, 113, 137, 86
2023/06/16 08:32:49.529, 110, 135, 89
2023/06/16 08:32:50.664, 108, 128, 85
2023/06/16 08:32:51.784, 113, 132, 90
2023/06/16 08:32:52.920, 115, 145, 89
2023/06/16 08:32:54.056, 114, 134, 87
2023/06/16 08:32:55.176, 112, 139, 84
2023/06/16 08:32:56.312, 112, 137, 85
2023/06/16 08:32:57.432, 116, 140, 87
2023/06/16 08:32:58.568, 112, 129, 85
2023/06/16 08:32:59.704, 115, 135, 86
2023/06/16 08:33:00.824, 112, 135, 86
2023/06/16 08:33:01.960, 112, 137, 86
2023/06/16 08:33:03.096, 113, 138, 85
2023/06/16 08:33:04.216, 113, 135, 86
2023/06/16 08:33:05.352, 116, 136, 89
2023/06/16 08:33:06.472, 110, 136, 90
2023/06/16 08:33:07.608, 111, 129, 84
2023/06/16 08:33:08.744, 116, 135, 91
2023/06/16 08:33:09.864, 111, 141, 85
2023/06/16 08:33:10.999, 112, 139, 86
2023/06/16 08:33:12.119, 110, 138, 89
2023/06/16 08:33:13.255, 109, 130, 86
2023/06/16 08:33:14.391, 111, 147, 84
2023/06/16 08:33:15.511, 112, 140, 83
2023/06/16 08:33:16.647, 113, 134, 85
2023/06/16 08:33:17.767, 113, 195, 83
2023/06/16 08:33:18.903, 118, 134, 86
2023/06/16 08:33:20.039, 111, 135, 89
2023/06/16 08:33:21.158, 114, 129, 82
2023/06/16 08:33:22.295, 112, 132, 81
2023/06/16 08:33:23.414, 127, 128, 83
2023/06/16 08:33:24.551, 111, 126, 89
2023/06/16 08:33:25.686, 114, 142, 83
2023/06/16 08:33:26.806, 114, 135, 86
2023/06/16 08:33:27.942, 112, 138, 94
2023/06/16 08:33:29.062, 117, 134, 86
2023/06/16 08:33:30.198, 113, 134, 88
2023/06/16 08:33:31.334, 111, 141, 102
2023/06/16 08:33:32.454, 110, 135, 85
2023/06/16 08:33:33.590, 117, 132, 84
2023/06/16 08:33:34.710, 111, 158, 86
2023/06/16 08:33:35.846, 113, 134, 89
2023/06/16 08:33:36.982, 113, 130, 93
2023/06/16 08:33:38.102, 115, 138, 92
2023/06/16 08:33:39.238, 109, 131, 86
2023/06/16 08:33:40.358, 110, 136, 91
2023/06/16 08:33:41.494, 116, 131, 87
2023/06/16 08:33:42.629, 116, 144, 88
2023/06/16 08:33:43.749, 113, 130, 83
2023/06/16 08:33:44.885, 115, 138, 85
2023/06/16 08:33:46.005, 113, 132, 85
2023/06/16 08:33:47.141, 110, 139, 112
2023/06/16 08:33:48.277, 114, 144, 88
2023/06/16 08:33:49.397, 116, 133, 88
2023/06/16 08:33:50.532, 112, 138, 86
2023/06/16 08:33:51.669, 114, 141, 87
2023/06/16 08:33:52.789, 110, 139, 85
2023/06/16 08:33:53.925, 111, 137, 88
2023/06/16 08:33:55.045, 111, 163, 88
2023/06/16 08:33:56.181, 119, 138, 89
2023/06/16 08:33:57.317, 110, 132, 109
2023/06/16 08:33:58.437, 122, 136, 88
2023/06/16 08:33:59.572, 118, 132, 88
2023/06/16 08:34:00.692, 116, 134, 86
2023/06/16 08:34:01.828, 108, 132, 85
2023/06/16 08:34:02.964, 117, 137, 85
2023/06/16 08:34:04.084, 111, 128, 85
2023/06/16 08:34:05.220, 109, 141, 86
2023/06/16 08:34:06.340, 114, 133, 89
2023/06/16 08:34:07.476, 111, 138, 89
2023/06/16 08:34:08.612, 110, 133, 84
2023/06/16 08:34:09.732, 111, 140, 88
2023/06/16 08:34:10.868, 112, 133, 84
2023/06/16 08:34:12.004, 114, 134, 87
2023/06/16 08:34:13.124, 110, 137, 83
2023/06/16 08:34:14.260, 114, 142, 85
2023/06/16 08:34:15.379, 118, 136, 84
2023/06/16 08:34:16.515, 114, 131, 87
2023/06/16 08:34:17.651, 110, 134, 87
2023/06/16 08:34:18.771, 112, 135, 83
2023/06/16 08:34:19.907, 113, 137, 85
2023/06/16 08:34:21.027, 112, 134, 82
2023/06/16 08:34:22.163, 111, 135, 82
2023/06/16 08:34:23.299, 110, 134, 90
2023/06/16 08:34:24.418, 113, 135, 100
2023/06/16 08:34:25.555, 109, 134, 84
2023/06/16 08:34:26.675, 111, 136, 85
2023/06/16 08:34:27.811, 115, 139, 86
2023/06/16 08:34:28.947, 110, 132, 89
2023/06/16 08:34:30.067, 112, 133, 89
2023/06/16 08:34:31.202, 112, 129, 85
2023/06/16 08:34:32.323, 115, 131, 86
2023/06/16 08:34:33.458, 120, 133, 85
2023/06/16 08:34:34.594, 111, 139, 91
2023/06/16 08:34:35.714, 115, 150, 88
2023/06/16 08:34:36.850, 123, 135, 86
2023/06/16 08:34:37.970, 112, 130, 86
2023/06/16 08:34:39.106, 107, 132, 86
2023/06/16 08:34:40.242, 112, 132, 86
2023/06/16 08:34:41.362, 108, 133, 83
2023/06/16 08:34:42.498, 114, 135, 86
2023/06/16 08:34:43.618, 112, 138, 84
2023/06/16 08:34:44.754, 113, 131, 82
2023/06/16 08:34:45.890, 119, 134, 87
2023/06/16 08:34:47.010, 109, 171, 83
2023/06/16 08:34:48.145, 115, 132, 92
2023/06/16 08:34:49.265, 108, 141, 97
2023/06/16 08:34:50.401, 136, 137, 91
2023/06/16 08:34:51.537, 130, 151, 86
2023/06/16 08:34:52.656, 110, 134, 92
2023/06/16 08:34:53.793, 109, 133, 91
2023/06/16 08:34:54.913, 109, 134, 83
2023/06/16 08:34:56.049, 112, 144, 80
2023/06/16 08:34:57.185, 111, 137, 82
2023/06/16 08:34:58.305, 113, 128, 84
2023/06/16 08:34:59.441, 110, 136, 83
2023/06/16 08:35:00.577, 110, 132, 100
2023/06/16 08:35:01.697, 110, 131, 83
2023/06/16 08:35:02.832, 107, 131, 84
2023/06/16 08:35:03.952, 112, 137, 82
2023/06/16 08:35:05.088, 113, 139, 87
2023/06/16 08:35:06.223, 113, 137, 90
2023/06/16 08:35:07.344, 111, 132, 91
2023/06/16 08:35:08.480, 116, 133, 83
2023/06/16 08:35:09.600, 109, 134, 84
2023/06/16 08:35:10.735, 114, 129, 92
2023/06/16 08:35:11.872, 108, 132, 89
2023/06/16 08:35:12.992, 110, 127, 90
2023/06/16 08:35:14.128, 110, 138, 85
2023/06/16 08:35:15.247, 114, 134, 86
2023/06/16 08:35:16.383, 131, 130, 84
2023/06/16 08:35:17.519, 115, 129, 85
2023/06/16 08:35:18.639, 122, 151, 91
2023/06/16 08:35:19.775, 111, 131, 79
2023/06/16 08:35:20.895, 116, 129, 83
2023/06/16 08:35:22.031, 111, 138, 86
2023/06/16 08:35:23.167, 116, 133, 87
2023/06/16 08:35:24.287, 112, 131, 83
2023/06/16 08:35:25.423, 110, 131, 86
2023/06/16 08:35:26.543, 108, 133, 86
2023/06/16 08:35:27.679, 112, 128, 84
2023/06/16 08:35:28.815, 108, 131, 89
2023/06/16 08:35:29.935, 112, 130, 86
2023/06/16 08:35:31.070, 110, 132, 89
2023/06/16 08:35:32.191, 116, 131, 87
2023/06/16 08:35:33.326, 126, 129, 84
2023/06/16 08:35:34.462, 109, 141, 90
2023/06/16 08:35:35.583, 114, 127, 84
2023/06/16 08:35:36.719, 110, 134, 100
2023/06/16 08:35:37.838, 107, 134, 82
2023/06/16 08:35:38.974, 107, 128, 85
2023/06/16 08:35:40.110, 112, 134, 84
2023/06/16 08:35:41.230, 111, 129, 88
2023/06/16 08:35:42.366, 111, 131, 88
2023/06/16 08:35:43.486, 113, 132, 85
2023/06/16 08:35:44.622, 109, 134, 85
2023/06/16 08:35:45.758, 109, 137, 82
2023/06/16 08:35:46.878, 108, 130, 88
2023/06/16 08:35:48.014, 137, 136, 82
2023/06/16 08:35:49.134, 112, 137, 83
2023/06/16 08:35:50.270, 113, 138, 89
2023/06/16 08:35:51.405, 114, 134, 84
2023/06/16 08:35:52.526, 108, 142, 88
2023/06/16 08:35:53.661, 114, 144, 88
2023/06/16 08:35:54.797, 110, 127, 89
2023/06/16 08:35:55.917, 109, 128, 89
2023/06/16 08:35:57.053, 113, 128, 90
2023/06/16 08:35:58.173, 110, 125, 87
2023/06/16 08:35:59.309, 107, 132, 83
2023/06/16 08:36:00.445, 112, 133, 86
2023/06/16 08:36:01.565, 105, 137, 87
2023/06/16 08:36:02.701, 108, 134, 85
2023/06/16 08:36:03.821, 109, 138, 88
2023/06/16 08:36:04.957, 105, 132, 85
2023/06/16 08:36:06.093, 109, 134, 86
2023/06/16 08:36:07.213, 113, 129, 88
2023/06/16 08:36:08.349, 109, 128, 85
2023/06/16 08:36:09.468, 111, 142, 80
2023/06/16 08:36:10.604, 111, 132, 87
2023/06/16 08:36:11.740, 114, 164, 83
2023/06/16 08:36:12.860, 111, 129, 81
2023/06/16 08:36:13.996, 109, 137, 93
2023/06/16 08:36:15.116, 110, 134, 87
2023/06/16 08:36:16.252, 111, 133, 86
2023/06/16 08:36:17.388, 110, 136, 87
2023/06/16 08:36:18.508, 116, 131, 87
2023/06/16 08:36:19.643, 110, 132, 86
2023/06/16 08:36:20.763, 112, 132, 89
2023/06/16 08:36:21.900, 109, 133, 86
2023/06/16 08:36:23.036, 109, 132, 87
2023/06/16 08:36:24.156, 112, 130, 90
2023/06/16 08:36:25.292, 114, 144, 86
2023/06/16 08:36:26.411, 126, 147, 96
2023/06/16 08:36:27.547, 114, 127, 86
2023/06/16 08:36:28.683, 113, 127, 85
2023/06/16 08:36:29.802, 113, 126, 85
2023/06/16 08:36:30.939, 111, 129, 82
2023/06/16 08:36:32.059, 113, 126, 90
2023/06/16 08:36:33.195, 113, 180, 83
2023/06/16 08:36:34.331, 109, 129, 96
2023/06/16 08:36:35.451, 111, 127, 83
2023/06/16 08:36:36.587, 108, 133, 85
2023/06/16 08:36:37.707, 113, 135, 88
2023/06/16 08:36:38.843, 110, 133, 87
2023/06/16 08:36:39.978, 111, 129, 86
2023/06/16 08:36:41.099, 111, 130, 88
2023/06/16 08:36:42.234, 111, 133, 86
2023/06/16 08:36:43.354, 112, 138, 94
2023/06/16 08:36:44.490, 108, 139, 87
2023/06/16 08:36:45.626, 114, 135, 83
2023/06/16 08:36:46.746, 108, 132, 84
2023/06/16 08:36:47.882, 110, 135, 86
2023/06/16 08:36:49.001, 111, 143, 85
2023/06/16 08:36:50.138, 112, 135, 80
2023/06/16 08:36:51.274, 112, 127, 83
2023/06/16 08:36:52.394, 111, 129, 84
2023/06/16 08:36:53.529, 109, 136, 86
2023/06/16 08:36:54.665, 109, 133, 98
2023/06/16 08:36:55.786, 110, 131, 84
2023/06/16 08:36:56.922, 111, 134, 84
2023/06/16 08:36:58.041, 112, 134, 84
2023/06/16 08:36:59.177, 109, 132, 89
2023/06/16 08:37:00.313, 109, 127, 81
2023/06/16 08:37:01.433, 113, 141, 87
2023/06/16 08:37:02.569, 109, 127, 83
2023/06/16 08:37:03.689, 129, 130, 83
2023/06/16 08:37:04.825, 113, 136, 79
2023/06/16 08:37:05.961, 115, 127, 84
2023/06/16 08:37:07.080, 114, 133, 85
2023/06/16 08:37:08.217, 114, 132, 90
2023/06/16 08:37:09.337, 114, 126, 85
2023/06/16 08:37:10.472, 112, 137, 83
2023/06/16 08:37:11.609, 111, 131, 84
2023/06/16 08:37:12.729, 116, 130, 84
2023/06/16 08:37:13.865, 146, 133, 85
2023/06/16 08:37:14.984, 111, 133, 87
2023/06/16 08:37:16.120, 117, 136, 86
2023/06/16 08:37:17.256, 111, 135, 88
2023/06/16 08:37:18.376, 110, 130, 86
2023/06/16 08:37:19.512, 111, 134, 93
2023/06/16 08:37:20.632, 108, 129, 82
2023/06/16 08:37:21.768, 109, 129, 85
2023/06/16 08:37:22.904, 110, 133, 83
2023/06/16 08:37:24.024, 111, 139, 81
2023/06/16 08:37:25.160, 113, 134, 98
2023/06/16 08:37:26.280, 116, 126, 86
2023/06/16 08:37:27.416, 108, 130, 86
2023/06/16 08:37:28.552, 111, 140, 87
2023/06/16 08:37:29.672, 106, 141, 96
2023/06/16 08:37:30.807, 112, 127, 120
2023/06/16 08:37:31.927, 109, 133, 84
2023/06/16 08:37:33.063, 114, 143, 89
2023/06/16 08:37:34.199, 108, 139, 90
2023/06/16 08:37:35.319, 110, 132, 81
2023/06/16 08:37:36.455, 108, 137, 82
2023/06/16 08:37:37.575, 111, 159, 85
2023/06/16 08:37:38.711, 116, 125, 83
2023/06/16 08:37:39.847, 111, 146, 84
2023/06/16 08:37:40.967, 120, 141, 87
2023/06/16 08:37:42.103, 112, 132, 82
2023/06/16 08:37:43.223, 113, 135, 89
2023/06/16 08:37:44.359, 109, 129, 89
2023/06/16 08:37:45.495, 110, 134, 86
2023/06/16 08:37:46.614, 111, 130, 90
2023/06/16 08:37:47.750, 108, 146, 99
2023/06/16 08:37:48.886, 112, 142, 87
2023/06/16 08:37:50.006, 109, 133, 87
2023/06/16 08:37:51.142, 113, 132, 84
2023/06/16 08:37:52.262, 112, 129, 85
2023/06/16 08:37:53.398, 112, 160, 87
2023/06/16 08:37:54.534, 115, 134, 82
2023/06/16 08:37:55.654, 112, 142, 89
2023/06/16 08:37:56.790, 112, 130, 83
2023/06/16 08:37:57.910, 110, 129, 88
2023/06/16 08:37:59.046, 112, 132, 87
2023/06/16 08:38:00.182, 120, 128, 89
2023/06/16 08:38:01.302, 108, 132, 87
2023/06/16 08:38:02.438, 111, 133, 91
2023/06/16 08:38:03.557, 114, 167, 84
2023/06/16 08:38:04.693, 117, 133, 85
2023/06/16 08:38:05.829, 111, 135, 83
2023/06/16 08:38:06.949, 110, 134, 89
2023/06/16 08:38:08.085, 110, 132, 92
2023/06/16 08:38:09.205, 111, 135, 84
2023/06/16 08:38:10.340, 109, 132, 91
2023/06/16 08:38:11.477, 110, 133, 88
2023/06/16 08:38:12.597, 107, 132, 86
2023/06/16 08:38:13.732, 123, 141, 88
2023/06/16 08:38:14.853, 111, 129, 89
2023/06/16 08:38:15.989, 110, 140, 83
2023/06/16 08:38:17.125, 110, 137, 82
2023/06/16 08:38:18.244, 109, 132, 91
2023/06/16 08:38:19.381, 112, 131, 89
