time, beta470, beta532, beta650
2023/07/10 08:21:58.689, 107, 197, 89
2023/07/10 08:21:59.824, 107, 192, 81
2023/07/10 08:22:00.960, 105, 193, 84
2023/07/10 08:22:02.080, 106, 196, 86
2023/07/10 08:22:03.216, 108, 200, 82
2023/07/10 08:22:04.336, 108, 193, 81
2023/07/10 08:22:05.472, 109, 196, 81
2023/07/10 08:22:06.592, 106, 197, 83
2023/07/10 08:22:07.728, 108, 214, 79
2023/07/10 08:22:08.864, 108, 196, 81
2023/07/10 08:22:09.984, 107, 193, 79
2023/07/10 08:22:11.120, 110, 279, 80
2023/07/10 08:22:12.240, 112, 194, 87
2023/07/10 08:22:13.376, 108, 190, 86
2023/07/10 08:22:14.512, 114, 191, 81
2023/07/10 08:22:15.632, 110, 193, 83
2023/07/10 08:22:16.767, 108, 195, 81
2023/07/10 08:22:17.888, 105, 225, 89
2023/07/10 08:22:19.023, 107, 192, 80
2023/07/10 08:22:20.159, 111, 199, 85
2023/07/10 08:22:21.279, 108, 191, 78
2023/07/10 08:22:22.415, 108, 194, 79
2023/07/10 08:22:23.535, 110, 205, 84
2023/07/10 08:22:24.671, 107, 194, 82
2023/07/10 08:22:25.807, 104, 194, 88
2023/07/10 08:22:26.927, 106, 195, 79
2023/07/10 08:22:28.063, 109, 200, 80
2023/07/10 08:22:29.183, 109, 199, 82
2023/07/10 08:22:30.319, 107, 194, 82
2023/07/10 08:22:31.439, 113, 198, 82
2023/07/10 08:22:32.575, 111, 195, 85
2023/07/10 08:22:33.710, 105, 199, 89
2023/07/10 08:22:34.831, 103, 201, 82
2023/07/10 08:22:35.966, 109, 198, 77
2023/07/10 08:22:37.086, 108, 197, 84
2023/07/10 08:22:38.222, 106, 197, 81
2023/07/10 08:22:39.342, 111, 198, 82
2023/07/10 08:22:40.478, 108, 197, 78
2023/07/10 08:22:41.614, 110, 208, 78
2023/07/10 08:22:42.734, 110, 206, 84
2023/07/10 08:22:43.870, 111, 194, 78
2023/07/10 08:22:44.990, 108, 196, 82
2023/07/10 08:22:46.126, 106, 195, 77
2023/07/10 08:22:47.262, 106, 199, 83
2023/07/10 08:22:48.382, 108, 196, 79
2023/07/10 08:22:49.518, 110, 193, 83
2023/07/10 08:22:50.638, 107, 201, 83
2023/07/10 08:22:51.773, 107, 197, 78
2023/07/10 08:22:52.893, 110, 191, 83
2023/07/10 08:22:54.029, 111, 197, 79
2023/07/10 08:22:55.165, 110, 200, 81
2023/07/10 08:22:56.285, 107, 198, 81
2023/07/10 08:22:57.421, 107, 191, 82
2023/07/10 08:22:58.541, 107, 194, 80
2023/07/10 08:22:59.676, 106, 210, 78
2023/07/10 08:23:00.813, 113, 193, 78
2023/07/10 08:23:01.933, 130, 196, 85
2023/07/10 08:23:03.069, 109, 198, 80
2023/07/10 08:23:04.188, 110, 197, 80
2023/07/10 08:23:05.325, 111, 195, 93
2023/07/10 08:23:06.461, 107, 194, 84
2023/07/10 08:23:07.580, 109, 191, 80
2023/07/10 08:23:08.716, 107, 195, 83
2023/07/10 08:23:09.836, 108, 198, 79
2023/07/10 08:23:10.972, 106, 195, 83
2023/07/10 08:23:12.107, 109, 195, 82
2023/07/10 08:23:13.228, 109, 200, 81
2023/07/10 08:23:14.364, 122, 195, 81
2023/07/10 08:23:15.484, 109, 204, 80
2023/07/10 08:23:16.620, 107, 194, 82
2023/07/10 08:23:17.740, 109, 193, 81
2023/07/10 08:23:18.876, 109, 196, 80
2023/07/10 08:23:20.012, 110, 214, 83
2023/07/10 08:23:21.131, 109, 195, 81
2023/07/10 08:23:22.268, 109, 195, 80
2023/07/10 08:23:23.387, 110, 194, 81
2023/07/10 08:23:24.523, 111, 202, 78
2023/07/10 08:23:25.659, 106, 205, 104
2023/07/10 08:23:26.779, 107, 201, 79
2023/07/10 08:23:27.915, 117, 201, 83
2023/07/10 08:23:29.035, 107, 207, 89
2023/07/10 08:23:30.170, 106, 197, 76
2023/07/10 08:23:31.307, 108, 195, 85
2023/07/10 08:23:32.427, 108, 197, 84
2023/07/10 08:23:33.563, 108, 195, 87
2023/07/10 08:23:34.683, 106, 196, 80
2023/07/10 08:23:35.819, 112, 193, 82
2023/07/10 08:23:36.939, 105, 194, 79
2023/07/10 08:23:38.075, 108, 194, 80
2023/07/10 08:23:39.210, 107, 197, 81
2023/07/10 08:23:40.331, 111, 194, 79
2023/07/10 08:23:41.466, 109, 190, 81
2023/07/10 08:23:42.586, 113, 201, 84
2023/07/10 08:23:43.722, 106, 197, 82
2023/07/10 08:23:44.842, 109, 220, 81
2023/07/10 08:23:45.978, 112, 198, 85
2023/07/10 08:23:47.114, 107, 194, 85
2023/07/10 08:23:48.234, 107, 196, 82
2023/07/10 08:23:49.370, 106, 201, 88
2023/07/10 08:23:50.490, 107, 199, 83
2023/07/10 08:23:51.626, 106, 195, 84
2023/07/10 08:23:52.762, 105, 192, 79
2023/07/10 08:23:53.882, 110, 191, 80
2023/07/10 08:23:55.018, 107, 196, 87
2023/07/10 08:23:56.138, 109, 189, 87
2023/07/10 08:23:57.274, 108, 189, 79
2023/07/10 08:23:58.409, 109, 195, 81
2023/07/10 08:23:59.530, 105, 193, 83
2023/07/10 08:24:00.665, 105, 188, 84
2023/07/10 08:24:01.785, 106, 189, 81
2023/07/10 08:24:02.921, 108, 196, 83
2023/07/10 08:24:04.057, 106, 197, 83
2023/07/10 08:24:05.176, 115, 198, 85
2023/07/10 08:24:06.313, 111, 207, 87
2023/07/10 08:24:07.433, 108, 194, 89
2023/07/10 08:24:08.569, 123, 275, 82
2023/07/10 08:24:09.689, 113, 197, 83
2023/07/10 08:24:10.825, 104, 200, 79
2023/07/10 08:24:11.961, 105, 201, 83
2023/07/10 08:24:13.081, 107, 206, 84
2023/07/10 08:24:14.217, 109, 191, 79
2023/07/10 08:24:15.337, 109, 191, 80
2023/07/10 08:24:16.472, 113, 194, 80
2023/07/10 08:24:17.608, 110, 196, 80
2023/07/10 08:24:18.728, 109, 194, 79
2023/07/10 08:24:19.864, 109, 203, 82
2023/07/10 08:24:20.984, 105, 195, 80
2023/07/10 08:24:22.120, 108, 198, 81
2023/07/10 08:24:23.256, 108, 197, 80
2023/07/10 08:24:24.376, 111, 199, 85
2023/07/10 08:24:25.511, 112, 200, 82
2023/07/10 08:24:26.632, 106, 202, 84
2023/07/10 08:24:27.768, 110, 193, 82
2023/07/10 08:24:28.888, 107, 195, 80
2023/07/10 08:24:30.024, 108, 205, 81
2023/07/10 08:24:31.160, 110, 194, 84
2023/07/10 08:24:32.280, 108, 193, 80
2023/07/10 08:24:33.415, 108, 196, 79
2023/07/10 08:24:34.535, 109, 199, 89
2023/07/10 08:24:35.670, 110, 191, 79
2023/07/10 08:24:36.807, 107, 195, 82
2023/07/10 08:24:37.926, 110, 198, 86
2023/07/10 08:24:39.063, 107, 199, 82
2023/07/10 08:24:40.183, 106, 197, 88
2023/07/10 08:24:41.319, 109, 194, 82
2023/07/10 08:24:42.454, 110, 203, 82
2023/07/10 08:24:43.575, 111, 192, 82
2023/07/10 08:24:44.711, 113, 203, 79
2023/07/10 08:24:45.831, 106, 200, 76
2023/07/10 08:24:46.966, 108, 197, 80
2023/07/10 08:24:48.103, 112, 191, 82
2023/07/10 08:24:49.222, 111, 192, 80
2023/07/10 08:24:50.358, 109, 197, 80
2023/07/10 08:24:51.478, 106, 198, 81
2023/07/10 08:24:52.614, 108, 194, 79
2023/07/10 08:24:53.750, 109, 193, 78
2023/07/10 08:24:54.870, 105, 192, 81
2023/07/10 08:24:56.006, 111, 194, 85
2023/07/10 08:24:57.142, 104, 195, 80
2023/07/10 08:24:58.262, 112, 193, 82
2023/07/10 08:24:59.397, 104, 197, 82
2023/07/10 08:25:00.517, 107, 196, 83
2023/07/10 08:25:01.654, 109, 202, 84
2023/07/10 08:25:02.790, 108, 199, 81
2023/07/10 08:25:03.910, 109, 197, 86
2023/07/10 08:25:05.046, 116, 197, 82
2023/07/10 08:25:06.165, 113, 191, 85
2023/07/10 08:25:07.301, 108, 201, 81
2023/07/10 08:25:08.437, 109, 197, 81
2023/07/10 08:25:09.557, 106, 197, 83
2023/07/10 08:25:10.693, 108, 203, 81
2023/07/10 08:25:11.813, 110, 204, 81
2023/07/10 08:25:12.949, 108, 192, 78
2023/07/10 08:25:14.085, 108, 196, 80
2023/07/10 08:25:15.205, 112, 194, 79
2023/07/10 08:25:16.341, 107, 200, 80
2023/07/10 08:25:17.461, 105, 197, 80
2023/07/10 08:25:18.597, 105, 200, 80
2023/07/10 08:25:19.733, 109, 201, 82
2023/07/10 08:25:20.853, 111, 193, 84
2023/07/10 08:25:21.989, 111, 196, 83
2023/07/10 08:25:23.109, 109, 193, 80
2023/07/10 08:25:24.244, 106, 198, 84
2023/07/10 08:25:25.380, 109, 196, 79
2023/07/10 08:25:26.500, 117, 194, 81
2023/07/10 08:25:27.636, 109, 189, 80
2023/07/10 08:25:28.772, 109, 197, 79
2023/07/10 08:25:29.892, 106, 196, 80
2023/07/10 08:25:31.028, 110, 199, 83
2023/07/10 08:25:32.148, 114, 199, 80
2023/07/10 08:25:33.284, 108, 190, 82
2023/07/10 08:25:34.404, 108, 204, 80
2023/07/10 08:25:35.540, 111, 195, 80
2023/07/10 08:25:36.676, 112, 187, 87
2023/07/10 08:25:37.796, 110, 192, 84
2023/07/10 08:25:38.931, 111, 191, 80
2023/07/10 08:25:40.051, 107, 195, 79
2023/07/10 08:25:41.187, 114, 196, 99
2023/07/10 08:25:42.323, 112, 195, 120
2023/07/10 08:25:43.443, 107, 197, 84
2023/07/10 08:25:44.580, 104, 194, 80
2023/07/10 08:25:45.715, 109, 193, 77
2023/07/10 08:25:46.835, 104, 195, 81
2023/07/10 08:25:47.971, 113, 198, 85
2023/07/10 08:25:49.091, 106, 195, 78
2023/07/10 08:25:50.227, 107, 190, 83
2023/07/10 08:25:51.363, 110, 192, 78
2023/07/10 08:25:52.483, 108, 197, 80
2023/07/10 08:25:53.619, 114, 193, 81
2023/07/10 08:25:54.738, 107, 199, 85
2023/07/10 08:25:55.874, 110, 193, 81
2023/07/10 08:25:57.011, 110, 191, 78
2023/07/10 08:25:58.130, 109, 195, 82
2023/07/10 08:25:59.266, 106, 196, 75
2023/07/10 08:26:00.386, 107, 197, 79
2023/07/10 08:26:01.522, 109, 195, 80
2023/07/10 08:26:02.658, 107, 192, 79
2023/07/10 08:26:03.778, 108, 194, 81
2023/07/10 08:26:04.914, 110, 194, 82
2023/07/10 08:26:06.034, 129, 197, 90
2023/07/10 08:26:07.170, 112, 198, 81
2023/07/10 08:26:08.306, 107, 192, 82
2023/07/10 08:26:09.426, 107, 191, 80
2023/07/10 08:26:10.562, 105, 199, 90
2023/07/10 08:26:11.682, 110, 198, 83
2023/07/10 08:26:12.818, 107, 193, 83
2023/07/10 08:26:13.954, 108, 193, 84
2023/07/10 08:26:15.074, 106, 195, 81
2023/07/10 08:26:16.209, 107, 194, 80
2023/07/10 08:26:17.345, 108, 198, 85
2023/07/10 08:26:18.465, 108, 194, 80
2023/07/10 08:26:19.601, 111, 196, 81
2023/07/10 08:26:20.721, 110, 214, 85
2023/07/10 08:26:21.857, 108, 198, 82
2023/07/10 08:26:22.993, 108, 191, 80
2023/07/10 08:26:24.113, 108, 199, 81
2023/07/10 08:26:25.249, 108, 195, 80
2023/07/10 08:26:26.369, 107, 196, 84
2023/07/10 08:26:27.505, 109, 195, 83
2023/07/10 08:26:28.641, 108, 193, 79
2023/07/10 08:26:29.761, 107, 193, 79
2023/07/10 08:26:30.896, 109, 209, 83
2023/07/10 08:26:32.016, 112, 200, 82
2023/07/10 08:26:33.152, 108, 194, 82
2023/07/10 08:26:34.288, 113, 189, 87
2023/07/10 08:26:35.408, 108, 191, 96
2023/07/10 08:26:36.544, 109, 193, 82
2023/07/10 08:26:37.664, 110, 197, 82
2023/07/10 08:26:38.800, 105, 200, 79
2023/07/10 08:26:39.920, 109, 194, 81
2023/07/10 08:26:41.056, 107, 197, 78
2023/07/10 08:26:42.191, 107, 195, 79
2023/07/10 08:26:43.312, 108, 198, 76
2023/07/10 08:26:44.448, 110, 193, 82
2023/07/10 08:26:45.584, 113, 195, 82
2023/07/10 08:26:46.703, 107, 202, 81
2023/07/10 08:26:47.839, 108, 208, 79
2023/07/10 08:26:48.959, 104, 194, 82
2023/07/10 08:26:50.096, 119, 194, 86
2023/07/10 08:26:51.232, 108, 192, 83
2023/07/10 08:26:52.351, 152, 216, 83
2023/07/10 08:26:53.487, 112, 191, 81
2023/07/10 08:26:54.608, 107, 190, 80
2023/07/10 08:26:55.743, 108, 191, 78
2023/07/10 08:26:56.879, 109, 220, 83
2023/07/10 08:26:57.999, 109, 198, 81
2023/07/10 08:26:59.135, 113, 191, 79
2023/07/10 08:27:00.255, 111, 191, 86
2023/07/10 08:27:01.391, 107, 198, 82
2023/07/10 08:27:02.527, 108, 198, 86
2023/07/10 08:27:03.647, 108, 194, 81
2023/07/10 08:27:04.782, 108, 201, 83
2023/07/10 08:27:05.902, 110, 190, 80
2023/07/10 08:27:07.038, 111, 196, 85
2023/07/10 08:27:08.174, 110, 196, 85
2023/07/10 08:27:09.294, 109, 192, 82
2023/07/10 08:27:10.430, 108, 196, 82
2023/07/10 08:27:11.550, 113, 197, 79
2023/07/10 08:27:12.686, 106, 195, 79
2023/07/10 08:27:13.821, 111, 195, 84
2023/07/10 08:27:14.942, 105, 196, 79
2023/07/10 08:27:16.078, 108, 191, 81
2023/07/10 08:27:17.214, 110, 194, 81
2023/07/10 08:27:18.334, 110, 200, 80
2023/07/10 08:27:19.470, 107, 192, 83
2023/07/10 08:27:20.590, 107, 192, 80
2023/07/10 08:27:21.725, 117, 194, 79
2023/07/10 08:27:22.861, 108, 193, 83
2023/07/10 08:27:23.981, 107, 193, 80
2023/07/10 08:27:25.117, 109, 199, 83
2023/07/10 08:27:26.237, 106, 195, 81
2023/07/10 08:27:27.373, 107, 196, 80
2023/07/10 08:27:28.509, 108, 194, 88
2023/07/10 08:27:29.629, 108, 193, 99
2023/07/10 08:27:30.765, 110, 192, 82
2023/07/10 08:27:31.885, 111, 194, 88
2023/07/10 08:27:33.021, 110, 190, 84
2023/07/10 08:27:34.157, 109, 195, 80
2023/07/10 08:27:35.277, 113, 194, 75
2023/07/10 08:27:36.413, 108, 198, 79
2023/07/10 08:27:37.533, 110, 195, 85
2023/07/10 08:27:38.669, 112, 196, 86
2023/07/10 08:27:39.789, 108, 194, 84
2023/07/10 08:27:40.924, 112, 195, 84
2023/07/10 08:27:42.060, 104, 195, 86
2023/07/10 08:27:43.180, 112, 197, 85
2023/07/10 08:27:44.316, 109, 203, 81
2023/07/10 08:27:45.451, 115, 194, 78
2023/07/10 08:27:46.572, 110, 196, 79
2023/07/10 08:27:47.708, 118, 195, 81
2023/07/10 08:27:48.828, 106, 192, 82
2023/07/10 08:27:49.963, 126, 187, 82
2023/07/10 08:27:51.099, 109, 189, 80
2023/07/10 08:27:52.220, 110, 190, 80
2023/07/10 08:27:53.356, 113, 201, 84
2023/07/10 08:27:54.475, 111, 207, 80
2023/07/10 08:27:55.612, 107, 197, 83
2023/07/10 08:27:56.747, 108, 201, 84
2023/07/10 08:27:57.867, 113, 192, 79
2023/07/10 08:27:59.003, 108, 188, 80
2023/07/10 08:28:00.123, 111, 190, 80
2023/07/10 08:28:01.259, 113, 197, 85
2023/07/10 08:28:02.395, 107, 195, 83
2023/07/10 08:28:03.515, 105, 191, 87
2023/07/10 08:28:04.651, 111, 191, 76
2023/07/10 08:28:05.771, 111, 187, 81
2023/07/10 08:28:06.907, 108, 191, 81
2023/07/10 08:28:08.043, 109, 195, 81
2023/07/10 08:28:09.163, 109, 194, 83
2023/07/10 08:28:10.299, 109, 193, 81
2023/07/10 08:28:11.419, 113, 208, 82
2023/07/10 08:28:12.554, 108, 196, 82
2023/07/10 08:28:13.690, 112, 190, 86
2023/07/10 08:28:14.810, 108, 187, 81
2023/07/10 08:28:15.946, 109, 192, 82
2023/07/10 08:28:17.082, 108, 194, 82
2023/07/10 08:28:18.202, 107, 191, 80
2023/07/10 08:28:19.338, 108, 194, 81
2023/07/10 08:28:20.458, 109, 191, 80
2023/07/10 08:28:21.594, 108, 197, 82
2023/07/10 08:28:22.730, 111, 195, 89
2023/07/10 08:28:23.850, 112, 198, 80
2023/07/10 08:28:24.986, 107, 196, 82
2023/07/10 08:28:26.106, 107, 195, 80
2023/07/10 08:28:27.242, 109, 192, 84
2023/07/10 08:28:28.378, 110, 196, 81
2023/07/10 08:28:29.498, 110, 198, 82
2023/07/10 08:28:30.633, 107, 205, 82
2023/07/10 08:28:31.753, 110, 196, 83
2023/07/10 08:28:32.889, 110, 196, 81
2023/07/10 08:28:34.025, 109, 193, 81
2023/07/10 08:28:35.145, 108, 211, 78
2023/07/10 08:28:36.281, 107, 197, 88
2023/07/10 08:28:37.401, 105, 190, 82
2023/07/10 08:28:38.537, 110, 195, 81
2023/07/10 08:28:39.657, 108, 205, 82
2023/07/10 08:28:40.793, 113, 197, 82
2023/07/10 08:28:41.928, 109, 208, 85
2023/07/10 08:28:43.049, 112, 192, 85
2023/07/10 08:28:44.185, 109, 185, 81
2023/07/10 08:28:45.321, 111, 191, 80
2023/07/10 08:28:46.441, 108, 191, 82
2023/07/10 08:28:47.576, 112, 194, 82
2023/07/10 08:28:48.696, 110, 194, 83
2023/07/10 08:28:49.832, 117, 193, 82
2023/07/10 08:28:50.968, 113, 198, 78
2023/07/10 08:28:52.088, 109, 195, 82
2023/07/10 08:28:53.224, 109, 192, 79
2023/07/10 08:28:54.344, 109, 196, 79
2023/07/10 08:28:55.480, 112, 184, 80
2023/07/10 08:28:56.615, 115, 190, 85
2023/07/10 08:28:57.736, 105, 195, 86
2023/07/10 08:28:58.872, 108, 193, 84
2023/07/10 08:28:59.992, 109, 193, 80
2023/07/10 08:29:01.129, 110, 193, 84
2023/07/10 08:29:02.264, 109, 194, 81
2023/07/10 08:29:03.383, 112, 194, 78
2023/07/10 08:29:04.520, 110, 194, 80
2023/07/10 08:29:05.639, 110, 189, 81
2023/07/10 08:29:06.775, 111, 191, 79
2023/07/10 08:29:07.911, 110, 198, 79
2023/07/10 08:29:09.031, 107, 192, 83
2023/07/10 08:29:10.167, 107, 195, 82
2023/07/10 08:29:11.287, 112, 198, 79
2023/07/10 08:29:12.423, 106, 196, 81
2023/07/10 08:29:13.559, 110, 197, 79
2023/07/10 08:29:14.679, 111, 197, 89
2023/07/10 08:29:15.815, 110, 196, 92
2023/07/10 08:29:16.951, 116, 193, 81
2023/07/10 08:29:18.071, 109, 193, 80
2023/07/10 08:29:19.207, 109, 191, 79
2023/07/10 08:29:20.326, 107, 193, 81
2023/07/10 08:29:21.463, 109, 193, 81
2023/07/10 08:29:22.598, 110, 194, 84
2023/07/10 08:29:23.718, 106, 195, 81
2023/07/10 08:29:24.854, 108, 197, 83
2023/07/10 08:29:25.974, 118, 195, 79
2023/07/10 08:29:27.110, 109, 197, 82
2023/07/10 08:29:28.246, 107, 190, 85
2023/07/10 08:29:29.366, 114, 194, 79
2023/07/10 08:29:30.502, 111, 196, 83
2023/07/10 08:29:31.622, 110, 200, 84
2023/07/10 08:29:32.757, 113, 194, 85
2023/07/10 08:29:33.894, 108, 193, 82
2023/07/10 08:29:35.014, 112, 189, 79
2023/07/10 08:29:36.150, 107, 203, 80
2023/07/10 08:29:37.270, 108, 199, 83
2023/07/10 08:29:38.405, 109, 187, 86
2023/07/10 08:29:39.525, 112, 190, 79
2023/07/10 08:29:40.661, 108, 192, 86
2023/07/10 08:29:41.798, 108, 195, 82
2023/07/10 08:29:42.916, 111, 186, 83
2023/07/10 08:29:44.053, 109, 190, 85
2023/07/10 08:29:45.189, 108, 199, 80
2023/07/10 08:29:46.309, 109, 196, 80
2023/07/10 08:29:47.445, 110, 189, 78
2023/07/10 08:29:48.565, 107, 197, 79
2023/07/10 08:29:49.701, 110, 195, 81
2023/07/10 08:29:50.837, 110, 201, 83
2023/07/10 08:29:51.957, 132, 191, 80
2023/07/10 08:29:53.093, 111, 198, 81
2023/07/10 08:29:54.212, 109, 191, 80
2023/07/10 08:29:55.348, 105, 191, 93
2023/07/10 08:29:56.484, 108, 197, 92
2023/07/10 08:29:57.604, 107, 199, 81
2023/07/10 08:29:58.740, 110, 193, 80
2023/07/10 08:29:59.860, 111, 195, 83
2023/07/10 08:30:00.996, 109, 192, 80
2023/07/10 08:30:02.132, 109, 194, 82
2023/07/10 08:30:03.252, 119, 206, 85
2023/07/10 08:30:04.388, 106, 196, 82
2023/07/10 08:30:05.508, 109, 199, 81
2023/07/10 08:30:06.644, 108, 197, 82
2023/07/10 08:30:07.780, 107, 194, 86
2023/07/10 08:30:08.900, 110, 191, 84
2023/07/10 08:30:10.035, 109, 194, 82
2023/07/10 08:30:11.155, 107, 191, 82
2023/07/10 08:30:12.292, 108, 189, 82
2023/07/10 08:30:13.427, 108, 197, 83
2023/07/10 08:30:14.547, 105, 189, 79
2023/07/10 08:30:15.682, 111, 192, 81
2023/07/10 08:30:16.819, 106, 198, 83
2023/07/10 08:30:17.939, 110, 192, 82
2023/07/10 08:30:19.074, 110, 202, 82
2023/07/10 08:30:20.195, 107, 191, 87
2023/07/10 08:30:21.331, 108, 192, 83
2023/07/10 08:30:22.467, 108, 191, 84
2023/07/10 08:30:23.587, 108, 190, 84
2023/07/10 08:30:24.723, 106, 194, 88
2023/07/10 08:30:25.843, 117, 196, 82
2023/07/10 08:30:26.978, 106, 192, 78
2023/07/10 08:30:28.115, 111, 195, 81
2023/07/10 08:30:29.234, 113, 197, 80
2023/07/10 08:30:30.370, 106, 193, 81
2023/07/10 08:30:31.490, 109, 200, 83
2023/07/10 08:30:32.626, 108, 205, 83
2023/07/10 08:30:33.762, 109, 191, 78
2023/07/10 08:30:34.882, 106, 192, 86
2023/07/10 08:30:36.018, 107, 191, 82
2023/07/10 08:30:37.138, 106, 198, 83
2023/07/10 08:30:38.274, 107, 198, 85
2023/07/10 08:30:39.394, 108, 214, 85
2023/07/10 08:30:40.530, 106, 192, 79
2023/07/10 08:30:41.665, 115, 194, 88
2023/07/10 08:30:42.786, 108, 210, 82
2023/07/10 08:30:43.922, 116, 194, 83
2023/07/10 08:30:45.042, 111, 198, 80
2023/07/10 08:30:46.178, 117, 202, 79
2023/07/10 08:30:47.313, 111, 197, 80
2023/07/10 08:30:48.433, 109, 196, 85
2023/07/10 08:30:49.569, 107, 196, 90
2023/07/10 08:30:50.705, 105, 203, 83
2023/07/10 08:30:51.825, 105, 205, 85
2023/07/10 08:30:52.960, 106, 203, 82
2023/07/10 08:30:54.081, 109, 272, 82
2023/07/10 08:30:55.217, 108, 187, 80
2023/07/10 08:30:56.353, 109, 200, 102
2023/07/10 08:30:57.473, 105, 194, 81
2023/07/10 08:30:58.609, 114, 196, 82
2023/07/10 08:30:59.729, 107, 193, 83
2023/07/10 08:31:00.865, 109, 191, 81
2023/07/10 08:31:02.001, 106, 198, 80
2023/07/10 08:31:03.120, 109, 191, 83
2023/07/10 08:31:04.256, 105, 197, 81
2023/07/10 08:31:05.376, 109, 199, 84
2023/07/10 08:31:06.512, 105, 197, 82
2023/07/10 08:31:07.647, 110, 194, 80
2023/07/10 08:31:08.768, 106, 193, 84
2023/07/10 08:31:09.904, 109, 191, 87
2023/07/10 08:31:11.040, 110, 194, 78
2023/07/10 08:31:12.159, 111, 196, 82
2023/07/10 08:31:13.295, 110, 199, 79
2023/07/10 08:31:14.416, 128, 204, 81
2023/07/10 08:31:15.552, 106, 191, 88
2023/07/10 08:31:16.688, 110, 195, 91
2023/07/10 08:31:17.808, 110, 221, 77
2023/07/10 08:31:18.944, 108, 197, 78
2023/07/10 08:31:20.064, 109, 197, 86
2023/07/10 08:31:21.199, 106, 195, 80
2023/07/10 08:31:22.335, 109, 195, 76
2023/07/10 08:31:23.455, 107, 198, 82
2023/07/10 08:31:24.591, 117, 193, 86
2023/07/10 08:31:25.711, 109, 192, 77
2023/07/10 08:31:26.847, 108, 217, 90
2023/07/10 08:31:27.983, 107, 196, 79
2023/07/10 08:31:29.103, 109, 198, 81
2023/07/10 08:31:30.239, 107, 190, 79
2023/07/10 08:31:31.359, 107, 193, 81
2023/07/10 08:31:32.495, 106, 193, 85
2023/07/10 08:31:33.631, 111, 193, 79
2023/07/10 08:31:34.751, 109, 192, 77
2023/07/10 08:31:35.887, 107, 195, 82
2023/07/10 08:31:37.007, 106, 199, 82
2023/07/10 08:31:38.142, 110, 193, 82
2023/07/10 08:31:39.278, 107, 209, 78
2023/07/10 08:31:40.397, 108, 196, 81
2023/07/10 08:31:41.534, 103, 197, 83
2023/07/10 08:31:42.654, 110, 202, 83
2023/07/10 08:31:43.790, 106, 197, 83
2023/07/10 08:31:44.926, 122, 198, 79
2023/07/10 08:31:46.046, 105, 190, 84
2023/07/10 08:31:47.182, 110, 193, 80
2023/07/10 08:31:48.302, 106, 211, 84
2023/07/10 08:31:49.438, 111, 193, 84
2023/07/10 08:31:50.574, 111, 189, 79
2023/07/10 08:31:51.694, 109, 193, 84
2023/07/10 08:31:52.830, 108, 205, 80
2023/07/10 08:31:53.950, 110, 188, 76
2023/07/10 08:31:55.085, 106, 186, 79
2023/07/10 08:31:56.221, 112, 196, 81
2023/07/10 08:31:57.341, 107, 196, 84
2023/07/10 08:31:58.477, 105, 191, 83
2023/07/10 08:31:59.597, 110, 213, 80
2023/07/10 08:32:00.733, 112, 191, 82
2023/07/10 08:32:01.869, 110, 192, 84
2023/07/10 08:32:02.989, 104, 192, 82
2023/07/10 08:32:04.125, 111, 199, 81
2023/07/10 08:32:05.245, 110, 194, 97
2023/07/10 08:32:06.381, 107, 193, 84
2023/07/10 08:32:07.517, 108, 192, 81
2023/07/10 08:32:08.637, 107, 190, 79
2023/07/10 08:32:09.773, 105, 197, 82
2023/07/10 08:32:10.909, 108, 192, 81
2023/07/10 08:32:12.029, 106, 188, 82
2023/07/10 08:32:13.164, 107, 194, 80
2023/07/10 08:32:14.284, 108, 193, 81
2023/07/10 08:32:15.420, 107, 201, 79
2023/07/10 08:32:16.556, 113, 194, 85
2023/07/10 08:32:17.675, 107, 193, 83
2023/07/10 08:32:18.812, 107, 194, 80
2023/07/10 08:32:19.932, 109, 192, 82
2023/07/10 08:32:21.068, 106, 190, 94
2023/07/10 08:32:22.204, 108, 193, 84
2023/07/10 08:32:23.324, 107, 192, 80
2023/07/10 08:32:24.460, 109, 195, 83
2023/07/10 08:32:25.579, 108, 191, 82
2023/07/10 08:32:26.716, 106, 191, 82
2023/07/10 08:32:27.851, 119, 195, 79
2023/07/10 08:32:28.971, 107, 194, 80
2023/07/10 08:32:30.107, 107, 191, 80
2023/07/10 08:32:31.227, 108, 191, 83
2023/07/10 08:32:32.363, 105, 191, 79
2023/07/10 08:32:33.499, 111, 189, 81
2023/07/10 08:32:34.619, 111, 190, 79
2023/07/10 08:32:35.755, 109, 198, 80
2023/07/10 08:32:36.875, 104, 194, 80
2023/07/10 08:32:38.011, 109, 191, 81
2023/07/10 08:32:39.146, 108, 191, 81
2023/07/10 08:32:40.267, 108, 193, 78
2023/07/10 08:32:41.403, 107, 200, 83
2023/07/10 08:32:42.523, 112, 188, 83
2023/07/10 08:32:43.659, 110, 193, 83
2023/07/10 08:32:44.794, 108, 194, 81
2023/07/10 08:32:45.915, 107, 189, 81
2023/07/10 08:32:47.050, 116, 191, 80
2023/07/10 08:32:48.170, 114, 192, 81
2023/07/10 08:32:49.306, 108, 191, 80
2023/07/10 08:32:50.442, 106, 190, 79
2023/07/10 08:32:51.562, 116, 194, 79
2023/07/10 08:32:52.698, 107, 199, 77
2023/07/10 08:32:53.818, 108, 195, 80
2023/07/10 08:32:54.954, 107, 195, 82
