time, beta470, beta532, beta650
2023/06/30 14:21:59.754, 125, 179, 100
2023/06/30 14:22:00.889, 124, 165, 93
2023/06/30 14:22:02.009, 124, 161, 95
2023/06/30 14:22:03.145, 130, 160, 97
2023/06/30 14:22:04.265, 129, 166, 104
2023/06/30 14:22:05.401, 124, 162, 97
2023/06/30 14:22:06.537, 124, 169, 94
2023/06/30 14:22:07.657, 120, 159, 107
2023/06/30 14:22:08.793, 122, 164, 93
2023/06/30 14:22:09.913, 124, 160, 97
2023/06/30 14:22:11.049, 128, 167, 95
2023/06/30 14:22:12.185, 124, 163, 104
2023/06/30 14:22:13.304, 124, 161, 98
2023/06/30 14:22:14.441, 126, 154, 97
2023/06/30 14:22:15.561, 127, 158, 103
2023/06/30 14:22:16.696, 123, 160, 96
2023/06/30 14:22:17.832, 126, 160, 95
2023/06/30 14:22:18.952, 126, 162, 93
2023/06/30 14:22:20.088, 118, 163, 99
2023/06/30 14:22:21.208, 121, 160, 93
2023/06/30 14:22:22.344, 126, 161, 98
2023/06/30 14:22:23.480, 126, 159, 99
2023/06/30 14:22:24.600, 122, 175, 108
2023/06/30 14:22:25.736, 124, 164, 95
2023/06/30 14:22:26.856, 127, 167, 114
2023/06/30 14:22:27.992, 123, 168, 100
2023/06/30 14:22:29.128, 129, 160, 95
2023/06/30 14:22:30.248, 126, 162, 98
2023/06/30 14:22:31.384, 124, 166, 96
2023/06/30 14:22:32.504, 125, 159, 96
2023/06/30 14:22:33.640, 121, 163, 100
2023/06/30 14:22:34.776, 124, 156, 93
2023/06/30 14:22:35.895, 126, 166, 97
2023/06/30 14:22:37.031, 128, 162, 95
2023/06/30 14:22:38.151, 122, 164, 96
2023/06/30 14:22:39.287, 120, 153, 94
2023/06/30 14:22:40.407, 121, 157, 97
2023/06/30 14:22:41.543, 131, 159, 96
2023/06/30 14:22:42.679, 123, 279, 102
2023/06/30 14:22:43.799, 125, 160, 99
2023/06/30 14:22:44.935, 122, 178, 95
2023/06/30 14:22:46.055, 127, 159, 102
2023/06/30 14:22:47.191, 126, 156, 107
2023/06/30 14:22:48.327, 125, 158, 97
2023/06/30 14:22:49.447, 127, 247, 92
2023/06/30 14:22:50.582, 123, 161, 97
2023/06/30 14:22:51.703, 126, 161, 93
2023/06/30 14:22:52.838, 125, 164, 95
2023/06/30 14:22:53.974, 121, 157, 95
2023/06/30 14:22:55.094, 125, 156, 94
2023/06/30 14:22:56.230, 127, 170, 108
2023/06/30 14:22:57.350, 126, 157, 94
2023/06/30 14:22:58.486, 125, 166, 95
2023/06/30 14:22:59.621, 123, 151, 94
2023/06/30 14:23:00.742, 125, 161, 93
2023/06/30 14:23:01.878, 123, 178, 99
2023/06/30 14:23:02.998, 125, 157, 95
2023/06/30 14:23:04.134, 123, 165, 96
2023/06/30 14:23:05.270, 119, 164, 96
2023/06/30 14:23:06.390, 123, 161, 100
2023/06/30 14:23:07.526, 129, 168, 106
2023/06/30 14:23:08.645, 119, 154, 96
2023/06/30 14:23:09.781, 126, 156, 96
2023/06/30 14:23:10.917, 122, 158, 94
2023/06/30 14:23:12.037, 124, 160, 102
2023/06/30 14:23:13.173, 129, 162, 93
2023/06/30 14:23:14.293, 127, 160, 97
2023/06/30 14:23:15.429, 127, 161, 94
2023/06/30 14:23:16.565, 125, 162, 95
2023/06/30 14:23:17.685, 144, 162, 95
2023/06/30 14:23:18.821, 129, 160, 96
2023/06/30 14:23:19.941, 128, 164, 113
2023/06/30 14:23:21.077, 126, 161, 94
2023/06/30 14:23:22.213, 132, 169, 94
2023/06/30 14:23:23.333, 125, 158, 94
2023/06/30 14:23:24.469, 124, 163, 101
2023/06/30 14:23:25.588, 122, 155, 97
2023/06/30 14:23:26.724, 118, 163, 106
2023/06/30 14:23:27.860, 118, 164, 93
2023/06/30 14:23:28.979, 123, 176, 95
2023/06/30 14:23:30.116, 123, 165, 96
2023/06/30 14:23:31.237, 125, 167, 101
2023/06/30 14:23:32.372, 120, 162, 96
2023/06/30 14:23:33.508, 128, 157, 93
2023/06/30 14:23:34.628, 122, 159, 94
2023/06/30 14:23:35.764, 124, 160, 98
2023/06/30 14:23:36.884, 126, 163, 94
2023/06/30 14:23:38.020, 124, 159, 96
2023/06/30 14:23:39.140, 123, 175, 96
2023/06/30 14:23:40.276, 125, 160, 99
2023/06/30 14:23:41.412, 128, 161, 101
2023/06/30 14:23:42.531, 127, 197, 99
2023/06/30 14:23:43.667, 119, 196, 98
2023/06/30 14:23:44.787, 125, 157, 94
2023/06/30 14:23:45.923, 118, 168, 95
2023/06/30 14:23:47.059, 124, 160, 93
2023/06/30 14:23:48.179, 119, 162, 91
2023/06/30 14:23:49.315, 124, 164, 95
2023/06/30 14:23:50.435, 120, 164, 96
2023/06/30 14:23:51.571, 121, 164, 101
2023/06/30 14:23:52.707, 120, 173, 96
2023/06/30 14:23:53.826, 121, 168, 99
2023/06/30 14:23:54.963, 119, 163, 93
2023/06/30 14:23:56.083, 123, 161, 95
2023/06/30 14:23:57.219, 121, 179, 97
2023/06/30 14:23:58.355, 130, 163, 93
2023/06/30 14:23:59.475, 126, 160, 98
2023/06/30 14:24:00.610, 124, 162, 103
2023/06/30 14:24:01.730, 120, 167, 99
2023/06/30 14:24:02.866, 125, 165, 94
2023/06/30 14:24:04.002, 124, 176, 114
2023/06/30 14:24:05.122, 120, 161, 96
2023/06/30 14:24:06.258, 126, 161, 95
2023/06/30 14:24:07.378, 122, 159, 96
2023/06/30 14:24:08.514, 119, 157, 102
2023/06/30 14:24:09.650, 122, 162, 98
2023/06/30 14:24:10.770, 121, 158, 97
2023/06/30 14:24:11.906, 122, 161, 91
2023/06/30 14:24:13.026, 122, 156, 96
2023/06/30 14:24:14.162, 122, 157, 94
2023/06/30 14:24:15.282, 121, 161, 97
2023/06/30 14:24:16.418, 126, 162, 93
2023/06/30 14:24:17.553, 125, 160, 93
2023/06/30 14:24:18.673, 126, 156, 95
2023/06/30 14:24:19.809, 123, 161, 93
2023/06/30 14:24:20.929, 125, 162, 98
2023/06/30 14:24:22.065, 128, 203, 100
2023/06/30 14:24:23.201, 129, 176, 102
2023/06/30 14:24:24.321, 120, 197, 106
2023/06/30 14:24:25.457, 124, 157, 94
2023/06/30 14:24:26.593, 121, 162, 96
2023/06/30 14:24:27.713, 127, 160, 106
2023/06/30 14:24:28.849, 126, 162, 96
2023/06/30 14:24:29.969, 126, 158, 93
2023/06/30 14:24:31.105, 120, 158, 93
2023/06/30 14:24:32.224, 119, 162, 96
2023/06/30 14:24:33.361, 124, 171, 96
2023/06/30 14:24:34.496, 127, 157, 94
2023/06/30 14:24:35.616, 119, 162, 98
2023/06/30 14:24:36.752, 125, 160, 92
2023/06/30 14:24:37.872, 125, 158, 98
2023/06/30 14:24:39.009, 123, 161, 95
2023/06/30 14:24:40.144, 119, 162, 91
2023/06/30 14:24:41.264, 121, 159, 95
2023/06/30 14:24:42.400, 119, 158, 97
2023/06/30 14:24:43.520, 123, 158, 106
2023/06/30 14:24:44.656, 123, 158, 100
2023/06/30 14:24:45.792, 125, 162, 96
2023/06/30 14:24:46.912, 124, 158, 99
2023/06/30 14:24:48.048, 123, 155, 92
2023/06/30 14:24:49.183, 121, 162, 97
2023/06/30 14:24:50.303, 125, 161, 90
2023/06/30 14:24:51.440, 122, 163, 100
2023/06/30 14:24:52.559, 128, 163, 108
2023/06/30 14:24:53.695, 125, 160, 97
2023/06/30 14:24:54.831, 135, 219, 99
2023/06/30 14:24:55.951, 127, 163, 94
2023/06/30 14:24:57.087, 121, 166, 118
2023/06/30 14:24:58.222, 124, 161, 97
2023/06/30 14:24:59.343, 121, 162, 98
2023/06/30 14:25:00.479, 122, 159, 99
2023/06/30 14:25:01.599, 123, 156, 93
2023/06/30 14:25:02.735, 127, 158, 97
2023/06/30 14:25:03.871, 123, 162, 99
2023/06/30 14:25:04.991, 124, 183, 97
2023/06/30 14:25:06.127, 124, 162, 96
2023/06/30 14:25:07.247, 121, 159, 98
2023/06/30 14:25:08.383, 123, 160, 109
2023/06/30 14:25:09.518, 122, 155, 95
2023/06/30 14:25:10.638, 126, 174, 93
2023/06/30 14:25:11.774, 126, 162, 93
2023/06/30 14:25:12.894, 126, 159, 95
2023/06/30 14:25:14.030, 124, 156, 91
2023/06/30 14:25:15.166, 119, 163, 103
2023/06/30 14:25:16.286, 122, 166, 95
2023/06/30 14:25:17.422, 122, 161, 97
2023/06/30 14:25:18.558, 129, 167, 95
2023/06/30 14:25:19.678, 120, 160, 93
2023/06/30 14:25:20.814, 119, 156, 98
2023/06/30 14:25:21.934, 121, 162, 93
2023/06/30 14:25:23.070, 127, 158, 93
2023/06/30 14:25:24.205, 120, 168, 151
2023/06/30 14:25:25.325, 122, 162, 92
2023/06/30 14:25:26.462, 129, 159, 99
2023/06/30 14:25:27.581, 124, 161, 93
2023/06/30 14:25:28.717, 124, 159, 95
2023/06/30 14:25:29.853, 127, 158, 96
2023/06/30 14:25:30.973, 127, 171, 95
2023/06/30 14:25:32.108, 123, 158, 97
2023/06/30 14:25:33.229, 124, 167, 102
2023/06/30 14:25:34.365, 122, 156, 102
2023/06/30 14:25:35.501, 125, 160, 97
2023/06/30 14:25:36.620, 121, 156, 96
2023/06/30 14:25:37.757, 124, 159, 97
2023/06/30 14:25:38.876, 124, 161, 95
2023/06/30 14:25:40.013, 120, 162, 98
2023/06/30 14:25:41.149, 127, 163, 88
2023/06/30 14:25:42.268, 122, 164, 93
2023/06/30 14:25:43.404, 121, 169, 94
2023/06/30 14:25:44.524, 122, 177, 97
2023/06/30 14:25:45.660, 120, 165, 103
2023/06/30 14:25:46.796, 124, 161, 96
2023/06/30 14:25:47.916, 124, 160, 93
2023/06/30 14:25:49.052, 122, 158, 97
2023/06/30 14:25:50.172, 124, 165, 92
2023/06/30 14:25:51.308, 126, 163, 97
2023/06/30 14:25:52.444, 132, 156, 95
2023/06/30 14:25:53.564, 119, 163, 94
2023/06/30 14:25:54.700, 121, 159, 91
2023/06/30 14:25:55.835, 123, 160, 92
2023/06/30 14:25:56.956, 123, 153, 100
2023/06/30 14:25:58.092, 124, 153, 94
2023/06/30 14:25:59.211, 122, 157, 100
2023/06/30 14:26:00.347, 127, 166, 97
2023/06/30 14:26:01.484, 121, 165, 95
2023/06/30 14:26:02.603, 123, 162, 96
2023/06/30 14:26:03.739, 125, 172, 95
2023/06/30 14:26:04.859, 119, 158, 98
2023/06/30 14:26:05.995, 121, 158, 92
2023/06/30 14:26:07.131, 117, 159, 99
2023/06/30 14:26:08.251, 122, 161, 97
2023/06/30 14:26:09.386, 121, 183, 95
2023/06/30 14:26:10.507, 124, 158, 94
2023/06/30 14:26:11.643, 119, 154, 95
2023/06/30 14:26:12.779, 127, 153, 93
2023/06/30 14:26:13.898, 120, 162, 98
2023/06/30 14:26:15.035, 126, 160, 103
2023/06/30 14:26:16.171, 121, 161, 99
2023/06/30 14:26:17.291, 124, 162, 94
2023/06/30 14:26:18.426, 123, 170, 96
2023/06/30 14:26:19.546, 124, 158, 96
2023/06/30 14:26:20.682, 122, 157, 97
2023/06/30 14:26:21.818, 126, 158, 98
2023/06/30 14:26:22.938, 120, 150, 97
2023/06/30 14:26:24.074, 122, 164, 97
2023/06/30 14:26:25.194, 121, 156, 134
2023/06/30 14:26:26.330, 121, 157, 94
2023/06/30 14:26:27.466, 123, 164, 93
2023/06/30 14:26:28.586, 123, 165, 101
2023/06/30 14:26:29.722, 119, 156, 95
2023/06/30 14:26:30.842, 126, 158, 93
2023/06/30 14:26:31.978, 126, 158, 96
2023/06/30 14:26:33.114, 127, 161, 101
2023/06/30 14:26:34.234, 125, 157, 114
2023/06/30 14:26:35.369, 123, 162, 107
2023/06/30 14:26:36.505, 120, 160, 106
2023/06/30 14:26:37.625, 126, 190, 108
2023/06/30 14:26:38.761, 124, 160, 97
2023/06/30 14:26:39.881, 122, 162, 96
2023/06/30 14:26:41.017, 121, 180, 93
2023/06/30 14:26:42.153, 120, 165, 95
2023/06/30 14:26:43.273, 124, 156, 95
2023/06/30 14:26:44.409, 121, 160, 98
2023/06/30 14:26:45.528, 121, 156, 94
2023/06/30 14:26:46.665, 120, 170, 94
2023/06/30 14:26:47.801, 126, 163, 98
2023/06/30 14:26:48.921, 121, 174, 92
2023/06/30 14:26:50.057, 122, 172, 97
2023/06/30 14:26:51.177, 132, 161, 95
2023/06/30 14:26:52.312, 132, 152, 98
2023/06/30 14:26:53.448, 121, 152, 94
2023/06/30 14:26:54.568, 127, 176, 95
2023/06/30 14:26:55.704, 123, 159, 101
2023/06/30 14:26:56.840, 123, 179, 95
2023/06/30 14:26:57.960, 124, 160, 241
2023/06/30 14:26:59.096, 124, 165, 91
2023/06/30 14:27:00.216, 121, 156, 98
2023/06/30 14:27:01.351, 121, 162, 92
2023/06/30 14:27:02.488, 125, 158, 97
2023/06/30 14:27:03.608, 123, 157, 97
2023/06/30 14:27:04.744, 138, 153, 92
2023/06/30 14:27:05.864, 162, 162, 96
2023/06/30 14:27:06.999, 123, 178, 95
2023/06/30 14:27:08.136, 123, 156, 94
2023/06/30 14:27:09.256, 124, 157, 94
2023/06/30 14:27:10.391, 122, 166, 96
2023/06/30 14:27:11.527, 125, 155, 119
2023/06/30 14:27:12.647, 126, 151, 93
2023/06/30 14:27:13.783, 120, 150, 94
2023/06/30 14:27:14.903, 120, 157, 97
2023/06/30 14:27:16.039, 123, 166, 95
2023/06/30 14:27:17.175, 125, 160, 98
2023/06/30 14:27:18.295, 123, 166, 92
2023/06/30 14:27:19.431, 145, 157, 96
2023/06/30 14:27:20.551, 125, 152, 94
2023/06/30 14:27:21.687, 120, 158, 97
2023/06/30 14:27:22.823, 119, 153, 93
2023/06/30 14:27:23.943, 122, 162, 91
2023/06/30 14:27:25.078, 124, 161, 96
2023/06/30 14:27:26.198, 126, 154, 97
2023/06/30 14:27:27.334, 120, 160, 95
2023/06/30 14:27:28.471, 125, 158, 96
2023/06/30 14:27:29.589, 123, 158, 95
2023/06/30 14:27:30.726, 126, 159, 94
2023/06/30 14:27:31.845, 119, 160, 93
2023/06/30 14:27:32.982, 122, 161, 97
2023/06/30 14:27:34.102, 121, 160, 92
2023/06/30 14:27:35.238, 123, 167, 96
2023/06/30 14:27:36.374, 121, 161, 93
2023/06/30 14:27:37.494, 123, 160, 97
2023/06/30 14:27:38.630, 123, 158, 96
2023/06/30 14:27:39.766, 120, 157, 104
2023/06/30 14:27:40.886, 123, 163, 102
2023/06/30 14:27:42.022, 122, 162, 98
2023/06/30 14:27:43.142, 121, 170, 96
2023/06/30 14:27:44.277, 134, 157, 94
2023/06/30 14:27:45.413, 132, 164, 97
2023/06/30 14:27:46.533, 127, 157, 94
2023/06/30 14:27:47.669, 119, 161, 94
2023/06/30 14:27:48.789, 123, 156, 92
2023/06/30 14:27:49.925, 120, 162, 93
2023/06/30 14:27:51.061, 127, 159, 94
2023/06/30 14:27:52.181, 122, 160, 97
2023/06/30 14:27:53.317, 125, 163, 93
2023/06/30 14:27:54.437, 123, 159, 93
2023/06/30 14:27:55.573, 123, 162, 91
2023/06/30 14:27:56.709, 121, 171, 93
2023/06/30 14:27:57.829, 122, 154, 93
2023/06/30 14:27:58.965, 119, 153, 91
2023/06/30 14:28:00.084, 124, 158, 114
2023/06/30 14:28:01.220, 119, 161, 166
2023/06/30 14:28:02.356, 120, 173, 90
2023/06/30 14:28:03.476, 125, 157, 92
2023/06/30 14:28:04.612, 126, 171, 93
2023/06/30 14:28:05.748, 140, 176, 102
2023/06/30 14:28:06.868, 121, 165, 98
2023/06/30 14:28:08.004, 123, 161, 95
2023/06/30 14:28:09.124, 120, 155, 94
2023/06/30 14:28:10.260, 123, 157, 98
2023/06/30 14:28:11.396, 123, 157, 92
2023/06/30 14:28:12.516, 131, 159, 96
2023/06/30 14:28:13.652, 123, 165, 94
2023/06/30 14:28:14.772, 126, 161, 95
2023/06/30 14:28:15.908, 123, 154, 104
2023/06/30 14:28:17.044, 122, 155, 96
2023/06/30 14:28:18.163, 122, 153, 94
2023/06/30 14:28:19.299, 123, 165, 91
2023/06/30 14:28:20.435, 121, 159, 94
2023/06/30 14:28:21.555, 119, 158, 92
2023/06/30 14:28:22.691, 124, 156, 94
2023/06/30 14:28:23.811, 120, 160, 93
2023/06/30 14:28:24.947, 124, 165, 95
2023/06/30 14:28:26.083, 124, 154, 97
2023/06/30 14:28:27.203, 122, 158, 101
2023/06/30 14:28:28.339, 120, 162, 92
2023/06/30 14:28:29.459, 125, 163, 93
2023/06/30 14:28:30.594, 122, 164, 95
2023/06/30 14:28:31.731, 126, 167, 95
2023/06/30 14:28:32.850, 118, 160, 94
2023/06/30 14:28:33.987, 123, 162, 94
2023/06/30 14:28:35.106, 123, 161, 92
2023/06/30 14:28:36.242, 119, 154, 114
2023/06/30 14:28:37.378, 117, 152, 94
2023/06/30 14:28:38.498, 141, 158, 96
2023/06/30 14:28:39.634, 120, 155, 92
2023/06/30 14:28:40.754, 124, 159, 99
2023/06/30 14:28:41.890, 121, 157, 94
2023/06/30 14:28:43.026, 119, 156, 91
2023/06/30 14:28:44.146, 121, 154, 90
2023/06/30 14:28:45.282, 123, 154, 92
2023/06/30 14:28:46.402, 123, 167, 93
2023/06/30 14:28:47.538, 126, 160, 96
2023/06/30 14:28:48.674, 122, 163, 92
2023/06/30 14:28:49.793, 122, 157, 95
2023/06/30 14:28:50.929, 122, 158, 109
2023/06/30 14:28:52.049, 128, 158, 96
2023/06/30 14:28:53.185, 119, 157, 91
2023/06/30 14:28:54.321, 126, 159, 93
2023/06/30 14:28:55.441, 119, 157, 94
2023/06/30 14:28:56.577, 121, 158, 95
2023/06/30 14:28:57.697, 123, 159, 93
2023/06/30 14:28:58.832, 123, 158, 95
2023/06/30 14:28:59.969, 121, 152, 95
2023/06/30 14:29:01.089, 126, 156, 90
2023/06/30 14:29:02.225, 119, 156, 96
2023/06/30 14:29:03.344, 121, 156, 95
2023/06/30 14:29:04.481, 125, 168, 93
2023/06/30 14:29:05.616, 126, 158, 96
2023/06/30 14:29:06.737, 120, 164, 93
2023/06/30 14:29:07.873, 123, 159, 95
2023/06/30 14:29:08.993, 122, 164, 93
2023/06/30 14:29:10.128, 123, 155, 98
2023/06/30 14:29:11.264, 124, 156, 96
2023/06/30 14:29:12.384, 127, 399, 94
2023/06/30 14:29:13.520, 126, 158, 94
2023/06/30 14:29:14.656, 122, 157, 90
2023/06/30 14:29:15.776, 122, 155, 94
2023/06/30 14:29:16.912, 121, 155, 92
2023/06/30 14:29:18.032, 126, 156, 109
2023/06/30 14:29:19.168, 119, 157, 97
2023/06/30 14:29:20.304, 123, 158, 89
2023/06/30 14:29:21.423, 121, 154, 97
2023/06/30 14:29:22.560, 123, 162, 95
2023/06/30 14:29:23.679, 118, 162, 94
2023/06/30 14:29:24.816, 121, 155, 92
2023/06/30 14:29:25.951, 121, 157, 96
2023/06/30 14:29:27.071, 120, 169, 94
2023/06/30 14:29:28.207, 122, 163, 95
2023/06/30 14:29:29.327, 122, 162, 91
2023/06/30 14:29:30.463, 122, 152, 102
2023/06/30 14:29:31.599, 121, 161, 95
2023/06/30 14:29:32.719, 122, 157, 98
2023/06/30 14:29:33.855, 123, 162, 96
2023/06/30 14:29:34.975, 122, 160, 94
2023/06/30 14:29:36.111, 124, 152, 94
2023/06/30 14:29:37.246, 125, 168, 90
2023/06/30 14:29:38.367, 120, 156, 93
2023/06/30 14:29:39.503, 125, 152, 93
2023/06/30 14:29:40.623, 126, 157, 95
2023/06/30 14:29:41.759, 124, 160, 95
2023/06/30 14:29:42.894, 123, 155, 93
2023/06/30 14:29:44.014, 135, 162, 96
2023/06/30 14:29:45.150, 124, 155, 102
2023/06/30 14:29:46.270, 130, 158, 96
2023/06/30 14:29:47.406, 125, 172, 93
2023/06/30 14:29:48.542, 130, 156, 96
2023/06/30 14:29:49.662, 123, 162, 93
2023/06/30 14:29:50.798, 123, 156, 90
2023/06/30 14:29:51.918, 127, 156, 94
2023/06/30 14:29:53.053, 122, 158, 91
2023/06/30 14:29:54.190, 116, 158, 90
2023/06/30 14:29:55.310, 119, 157, 93
2023/06/30 14:29:56.446, 125, 159, 94
2023/06/30 14:29:57.566, 122, 152, 91
2023/06/30 14:29:58.702, 118, 161, 91
2023/06/30 14:29:59.837, 122, 153, 100
2023/06/30 14:30:00.957, 127, 158, 94
2023/06/30 14:30:02.093, 121, 159, 92
2023/06/30 14:30:03.229, 126, 160, 94
2023/06/30 14:30:04.349, 123, 161, 92
2023/06/30 14:30:05.485, 126, 170, 92
2023/06/30 14:30:06.605, 122, 154, 90
2023/06/30 14:30:07.741, 127, 157, 95
2023/06/30 14:30:08.877, 120, 156, 92
2023/06/30 14:30:09.997, 123, 155, 95
2023/06/30 14:30:11.133, 119, 162, 97
2023/06/30 14:30:12.253, 130, 158, 110
2023/06/30 14:30:13.389, 121, 156, 91
2023/06/30 14:30:14.524, 118, 158, 96
2023/06/30 14:30:15.645, 122, 164, 99
2023/06/30 14:30:16.781, 123, 171, 97
2023/06/30 14:30:17.900, 123, 161, 99
2023/06/30 14:30:19.036, 121, 155, 95
2023/06/30 14:30:20.172, 118, 154, 96
2023/06/30 14:30:21.292, 121, 162, 91
2023/06/30 14:30:22.428, 126, 156, 95
2023/06/30 14:30:23.548, 125, 161, 92
2023/06/30 14:30:24.684, 120, 155, 90
2023/06/30 14:30:25.820, 123, 161, 94
2023/06/30 14:30:26.940, 115, 161, 94
2023/06/30 14:30:28.076, 123, 158, 95
2023/06/30 14:30:29.196, 120, 157, 97
2023/06/30 14:30:30.332, 123, 163, 93
2023/06/30 14:30:31.468, 122, 165, 95
2023/06/30 14:30:32.587, 121, 167, 101
2023/06/30 14:30:33.724, 121, 159, 92
2023/06/30 14:30:34.843, 125, 158, 95
2023/06/30 14:30:35.979, 119, 151, 90
2023/06/30 14:30:37.115, 123, 156, 91
2023/06/30 14:30:38.235, 120, 160, 95
2023/06/30 14:30:39.371, 123, 157, 93
2023/06/30 14:30:40.491, 123, 155, 94
2023/06/30 14:30:41.627, 122, 163, 94
2023/06/30 14:30:42.763, 118, 152, 93
2023/06/30 14:30:43.883, 119, 151, 95
2023/06/30 14:30:45.019, 131, 155, 101
2023/06/30 14:30:46.139, 121, 154, 94
2023/06/30 14:30:47.275, 121, 155, 94
2023/06/30 14:30:48.411, 120, 162, 95
2023/06/30 14:30:49.531, 122, 163, 91
2023/06/30 14:30:50.666, 125, 166, 94
2023/06/30 14:30:51.786, 128, 153, 93
2023/06/30 14:30:52.922, 124, 155, 94
2023/06/30 14:30:54.058, 121, 154, 90
2023/06/30 14:30:55.178, 119, 152, 97
2023/06/30 14:30:56.314, 119, 154, 96
2023/06/30 14:30:57.450, 121, 163, 97
2023/06/30 14:30:58.570, 119, 157, 91
2023/06/30 14:30:59.706, 128, 153, 99
2023/06/30 14:31:00.826, 119, 152, 96
2023/06/30 14:31:01.962, 123, 153, 91
2023/06/30 14:31:03.098, 118, 153, 92
2023/06/30 14:31:04.218, 122, 154, 94
2023/06/30 14:31:05.354, 123, 160, 101
2023/06/30 14:31:06.473, 118, 169, 101
2023/06/30 14:31:07.610, 123, 156, 97
2023/06/30 14:31:08.746, 124, 160, 100
2023/06/30 14:31:09.865, 120, 159, 93
2023/06/30 14:31:11.001, 129, 159, 97
2023/06/30 14:31:12.137, 118, 156, 95
2023/06/30 14:31:13.257, 120, 156, 91
2023/06/30 14:31:14.393, 117, 158, 93
2023/06/30 14:31:15.513, 124, 158, 93
2023/06/30 14:31:16.649, 117, 155, 96
2023/06/30 14:31:17.785, 122, 161, 97
2023/06/30 14:31:18.905, 128, 160, 93
2023/06/30 14:31:20.041, 132, 157, 90
2023/06/30 14:31:21.160, 119, 155, 96
2023/06/30 14:31:22.297, 123, 153, 90
2023/06/30 14:31:23.433, 122, 188, 93
2023/06/30 14:31:24.553, 116, 158, 92
2023/06/30 14:31:25.688, 124, 158, 92
2023/06/30 14:31:26.808, 124, 161, 97
2023/06/30 14:31:27.944, 119, 157, 96
2023/06/30 14:31:29.080, 117, 157, 96
2023/06/30 14:31:30.200, 121, 160, 94
2023/06/30 14:31:31.335, 122, 163, 94
2023/06/30 14:31:32.456, 139, 156, 93
2023/06/30 14:31:33.592, 116, 158, 99
2023/06/30 14:31:34.712, 121, 155, 89
2023/06/30 14:31:35.848, 122, 160, 94
2023/06/30 14:31:36.984, 122, 152, 93
2023/06/30 14:31:38.104, 139, 162, 100
2023/06/30 14:31:39.239, 118, 160, 92
2023/06/30 14:31:40.376, 120, 154, 100
2023/06/30 14:31:41.495, 118, 157, 97
2023/06/30 14:31:42.631, 121, 155, 97
2023/06/30 14:31:43.751, 121, 159, 92
2023/06/30 14:31:44.887, 118, 160, 89
2023/06/30 14:31:46.024, 121, 156, 91
2023/06/30 14:31:47.143, 137, 165, 90
2023/06/30 14:31:48.279, 117, 162, 93
2023/06/30 14:31:49.399, 122, 158, 89
2023/06/30 14:31:50.535, 133, 155, 92
2023/06/30 14:31:51.671, 129, 156, 92
2023/06/30 14:31:52.791, 122, 159, 96
2023/06/30 14:31:53.927, 131, 162, 91
2023/06/30 14:31:55.047, 136, 161, 94
2023/06/30 14:31:56.183, 124, 159, 93
2023/06/30 14:31:57.318, 120, 155, 93
2023/06/30 14:31:58.439, 141, 166, 94
2023/06/30 14:31:59.575, 121, 157, 88
2023/06/30 14:32:00.695, 117, 154, 94
2023/06/30 14:32:01.830, 119, 163, 94
2023/06/30 14:32:02.967, 121, 158, 204
2023/06/30 14:32:04.085, 122, 199, 95
2023/06/30 14:32:05.222, 119, 157, 96
2023/06/30 14:32:06.358, 121, 156, 90
2023/06/30 14:32:07.478, 124, 155, 95
2023/06/30 14:32:08.614, 122, 156, 94
2023/06/30 14:32:09.734, 121, 161, 96
2023/06/30 14:32:10.870, 123, 162, 90
2023/06/30 14:32:12.006, 123, 160, 91
2023/06/30 14:32:13.126, 118, 155, 95
2023/06/30 14:32:14.262, 121, 156, 91
2023/06/30 14:32:15.382, 117, 153, 92
2023/06/30 14:32:16.517, 122, 155, 89
2023/06/30 14:32:17.654, 123, 153, 93
2023/06/30 14:32:18.773, 124, 155, 94
2023/06/30 14:32:19.909, 119, 161, 94
2023/06/30 14:32:21.029, 121, 164, 102
2023/06/30 14:32:22.165, 120, 158, 94
2023/06/30 14:32:23.301, 118, 157, 98
2023/06/30 14:32:24.421, 121, 163, 95
2023/06/30 14:32:25.557, 125, 158, 95
2023/06/30 14:32:26.677, 120, 155, 96
2023/06/30 14:32:27.813, 118, 155, 91
2023/06/30 14:32:28.949, 123, 150, 94
2023/06/30 14:32:30.069, 122, 153, 100
2023/06/30 14:32:31.205, 121, 155, 95
2023/06/30 14:32:32.325, 122, 161, 95
2023/06/30 14:32:33.461, 118, 152, 97
2023/06/30 14:32:34.596, 124, 155, 88
2023/06/30 14:32:35.716, 119, 160, 94
2023/06/30 14:32:36.852, 120, 157, 95
2023/06/30 14:32:37.972, 123, 156, 92
2023/06/30 14:32:39.107, 120, 155, 96
2023/06/30 14:32:40.244, 119, 155, 89
2023/06/30 14:32:41.364, 122, 158, 91
2023/06/30 14:32:42.499, 121, 162, 93
2023/06/30 14:32:43.620, 124, 165, 92
2023/06/30 14:32:44.756, 118, 157, 95
2023/06/30 14:32:45.892, 121, 158, 92
2023/06/30 14:32:47.012, 122, 155, 128
2023/06/30 14:32:48.148, 122, 158, 90
2023/06/30 14:32:49.283, 119, 161, 90
2023/06/30 14:32:50.403, 124, 152, 91
2023/06/30 14:32:51.540, 121, 159, 97
2023/06/30 14:32:52.659, 121, 153, 98
2023/06/30 14:32:53.795, 122, 153, 94
2023/06/30 14:32:54.931, 118, 151, 96
2023/06/30 14:32:56.051, 123, 163, 93
