time, beta470, beta532, beta650
2023/07/09 00:21:53.566, 98, 147, 86
2023/07/09 00:21:54.702, 100, 145, 78
2023/07/09 00:21:55.838, 96, 152, 74
2023/07/09 00:21:56.958, 100, 149, 73
2023/07/09 00:21:58.094, 103, 147, 75
2023/07/09 00:21:59.214, 98, 145, 74
2023/07/09 00:22:00.350, 100, 155, 87
2023/07/09 00:22:01.470, 98, 143, 76
2023/07/09 00:22:02.606, 98, 160, 77
2023/07/09 00:22:03.742, 103, 142, 78
2023/07/09 00:22:04.862, 103, 154, 74
2023/07/09 00:22:05.998, 116, 193, 73
2023/07/09 00:22:07.118, 99, 148, 85
2023/07/09 00:22:08.254, 104, 241, 74
2023/07/09 00:22:09.374, 97, 145, 92
2023/07/09 00:22:10.510, 101, 145, 73
2023/07/09 00:22:11.645, 102, 159, 77
2023/07/09 00:22:12.765, 98, 159, 175
2023/07/09 00:22:13.901, 98, 149, 75
2023/07/09 00:22:15.021, 101, 150, 79
2023/07/09 00:22:16.157, 126, 149, 76
2023/07/09 00:22:17.293, 96, 148, 102
2023/07/09 00:22:18.412, 101, 158, 74
2023/07/09 00:22:19.549, 99, 146, 77
2023/07/09 00:22:20.669, 101, 149, 73
2023/07/09 00:22:21.804, 98, 153, 75
2023/07/09 00:22:22.924, 97, 184, 77
2023/07/09 00:22:24.061, 99, 172, 77
2023/07/09 00:22:25.181, 99, 152, 83
2023/07/09 00:22:26.316, 97, 150, 88
2023/07/09 00:22:27.436, 98, 150, 75
2023/07/09 00:22:28.572, 97, 154, 71
2023/07/09 00:22:29.708, 98, 151, 77
2023/07/09 00:22:30.828, 101, 148, 78
2023/07/09 00:22:31.964, 102, 149, 76
2023/07/09 00:22:33.085, 99, 148, 82
2023/07/09 00:22:34.220, 98, 150, 76
2023/07/09 00:22:35.340, 101, 154, 78
2023/07/09 00:22:36.476, 102, 150, 73
2023/07/09 00:22:37.596, 101, 148, 75
2023/07/09 00:22:38.732, 97, 146, 95
2023/07/09 00:22:39.867, 101, 158, 73
2023/07/09 00:22:40.988, 102, 147, 76
2023/07/09 00:22:42.124, 102, 146, 72
2023/07/09 00:22:43.244, 101, 148, 80
2023/07/09 00:22:44.379, 103, 145, 72
2023/07/09 00:22:45.500, 96, 150, 72
2023/07/09 00:22:46.635, 98, 159, 77
2023/07/09 00:22:47.771, 99, 171, 72
2023/07/09 00:22:48.891, 103, 149, 73
2023/07/09 00:22:50.027, 99, 152, 76
2023/07/09 00:22:51.147, 106, 150, 75
2023/07/09 00:22:52.283, 99, 162, 76
2023/07/09 00:22:53.403, 100, 153, 77
2023/07/09 00:22:54.539, 101, 149, 71
2023/07/09 00:22:55.675, 99, 150, 75
2023/07/09 00:22:56.795, 105, 151, 73
2023/07/09 00:22:57.930, 100, 150, 73
2023/07/09 00:22:59.051, 103, 152, 72
2023/07/09 00:23:00.186, 97, 149, 74
2023/07/09 00:23:01.306, 101, 147, 74
2023/07/09 00:23:02.442, 101, 153, 86
2023/07/09 00:23:03.578, 100, 148, 78
2023/07/09 00:23:04.698, 101, 146, 76
2023/07/09 00:23:05.834, 102, 155, 75
2023/07/09 00:23:06.954, 98, 150, 77
2023/07/09 00:23:08.090, 97, 147, 77
2023/07/09 00:23:09.210, 100, 146, 107
2023/07/09 00:23:10.346, 99, 158, 75
2023/07/09 00:23:11.482, 106, 148, 92
2023/07/09 00:23:12.602, 103, 143, 75
2023/07/09 00:23:13.738, 100, 150, 76
2023/07/09 00:23:14.858, 101, 150, 75
2023/07/09 00:23:15.993, 101, 151, 72
2023/07/09 00:23:17.129, 98, 153, 73
2023/07/09 00:23:18.250, 99, 225, 74
2023/07/09 00:23:19.385, 104, 148, 75
2023/07/09 00:23:20.505, 98, 149, 75
2023/07/09 00:23:21.641, 102, 148, 73
2023/07/09 00:23:22.760, 99, 142, 78
2023/07/09 00:23:23.897, 99, 155, 74
2023/07/09 00:23:25.017, 100, 149, 78
2023/07/09 00:23:26.152, 104, 149, 78
2023/07/09 00:23:27.289, 104, 152, 78
2023/07/09 00:23:28.408, 98, 151, 99
2023/07/09 00:23:29.545, 101, 153, 79
2023/07/09 00:23:30.665, 105, 155, 72
2023/07/09 00:23:31.801, 101, 154, 75
2023/07/09 00:23:32.921, 106, 152, 74
2023/07/09 00:23:34.057, 103, 154, 74
2023/07/09 00:23:35.192, 103, 148, 73
2023/07/09 00:23:36.312, 100, 148, 76
2023/07/09 00:23:37.448, 103, 148, 78
2023/07/09 00:23:38.568, 99, 151, 74
2023/07/09 00:23:39.704, 101, 158, 79
2023/07/09 00:23:40.824, 100, 152, 77
2023/07/09 00:23:41.960, 101, 150, 74
2023/07/09 00:23:43.096, 104, 142, 76
2023/07/09 00:23:44.216, 97, 144, 77
2023/07/09 00:23:45.352, 102, 147, 75
2023/07/09 00:23:46.471, 102, 147, 78
2023/07/09 00:23:47.608, 103, 147, 76
2023/07/09 00:23:48.743, 100, 144, 79
2023/07/09 00:23:49.864, 102, 146, 75
2023/07/09 00:23:50.000, 144, 148, 72
2023/07/09 00:23:52.119, 100, 144, 75
2023/07/09 00:23:53.255, 102, 146, 73
2023/07/09 00:23:54.375, 99, 153, 76
2023/07/09 00:23:55.511, 99, 154, 75
2023/07/09 00:23:56.647, 102, 809, 79
2023/07/09 00:23:57.767, 102, 170, 75
2023/07/09 00:23:58.902, 94, 146, 74
2023/07/09 00:24:00.023, 98, 146, 77
2023/07/09 00:24:01.159, 100, 141, 83
2023/07/09 00:24:02.279, 99, 142, 76
2023/07/09 00:24:03.415, 107, 146, 74
2023/07/09 00:24:04.535, 98, 146, 73
2023/07/09 00:24:05.670, 100, 151, 79
2023/07/09 00:24:06.807, 111, 150, 74
2023/07/09 00:24:07.926, 96, 143, 73
2023/07/09 00:24:09.063, 101, 152, 73
2023/07/09 00:24:10.182, 99, 151, 73
2023/07/09 00:24:11.318, 103, 153, 79
2023/07/09 00:24:12.454, 102, 148, 76
2023/07/09 00:24:13.574, 100, 145, 74
2023/07/09 00:24:14.710, 100, 148, 74
2023/07/09 00:24:15.830, 101, 155, 76
2023/07/09 00:24:16.966, 97, 144, 77
2023/07/09 00:24:18.086, 99, 147, 84
2023/07/09 00:24:19.222, 100, 147, 77
2023/07/09 00:24:20.342, 98, 149, 76
2023/07/09 00:24:21.478, 103, 147, 77
2023/07/09 00:24:22.614, 100, 154, 77
2023/07/09 00:24:23.734, 99, 148, 73
2023/07/09 00:24:24.870, 100, 151, 73
2023/07/09 00:24:25.989, 101, 148, 88
2023/07/09 00:24:27.125, 122, 149, 75
2023/07/09 00:24:28.261, 105, 151, 72
2023/07/09 00:24:29.381, 106, 149, 73
2023/07/09 00:24:30.517, 98, 146, 78
2023/07/09 00:24:31.637, 101, 153, 73
2023/07/09 00:24:32.773, 100, 150, 76
2023/07/09 00:24:33.893, 102, 148, 73
2023/07/09 00:24:35.029, 102, 152, 76
2023/07/09 00:24:36.164, 101, 150, 75
2023/07/09 00:24:37.285, 102, 142, 79
2023/07/09 00:24:38.421, 96, 148, 75
2023/07/09 00:24:39.541, 111, 159, 75
2023/07/09 00:24:40.676, 101, 244, 74
2023/07/09 00:24:41.813, 98, 149, 76
2023/07/09 00:24:42.933, 101, 152, 78
2023/07/09 00:24:44.069, 100, 147, 80
2023/07/09 00:24:45.188, 98, 147, 75
2023/07/09 00:24:46.324, 99, 157, 73
2023/07/09 00:24:47.444, 99, 163, 78
2023/07/09 00:24:48.580, 102, 148, 76
2023/07/09 00:24:49.715, 98, 166, 77
2023/07/09 00:24:50.836, 101, 145, 73
2023/07/09 00:24:51.972, 96, 150, 78
2023/07/09 00:24:53.092, 105, 156, 73
2023/07/09 00:24:54.227, 99, 154, 73
2023/07/09 00:24:55.364, 101, 154, 75
2023/07/09 00:24:56.484, 105, 149, 75
2023/07/09 00:24:57.620, 99, 151, 72
2023/07/09 00:24:58.739, 102, 149, 75
2023/07/09 00:24:59.876, 106, 154, 75
2023/07/09 00:25:00.995, 99, 151, 89
2023/07/09 00:25:02.131, 100, 152, 71
2023/07/09 00:25:03.267, 101, 153, 73
2023/07/09 00:25:04.387, 99, 149, 75
2023/07/09 00:25:05.523, 101, 148, 78
2023/07/09 00:25:06.643, 97, 152, 72
2023/07/09 00:25:07.779, 103, 148, 76
2023/07/09 00:25:08.915, 99, 146, 75
2023/07/09 00:25:10.035, 104, 149, 78
2023/07/09 00:25:11.171, 107, 150, 74
2023/07/09 00:25:12.290, 100, 153, 73
2023/07/09 00:25:13.427, 101, 154, 74
2023/07/09 00:25:14.563, 102, 155, 75
2023/07/09 00:25:15.682, 104, 145, 97
2023/07/09 00:25:16.819, 101, 155, 77
2023/07/09 00:25:17.938, 103, 166, 74
2023/07/09 00:25:19.074, 102, 150, 73
2023/07/09 00:25:20.210, 101, 151, 74
2023/07/09 00:25:21.330, 101, 148, 74
2023/07/09 00:25:22.466, 104, 149, 76
2023/07/09 00:25:23.586, 101, 148, 75
2023/07/09 00:25:24.722, 98, 142, 75
2023/07/09 00:25:25.858, 99, 147, 74
2023/07/09 00:25:26.978, 100, 153, 73
2023/07/09 00:25:28.114, 106, 146, 75
2023/07/09 00:25:29.234, 97, 153, 74
2023/07/09 00:25:30.370, 100, 146, 77
2023/07/09 00:25:31.489, 98, 157, 75
2023/07/09 00:25:32.626, 114, 153, 79
2023/07/09 00:25:33.762, 101, 152, 80
2023/07/09 00:25:34.881, 100, 149, 73
2023/07/09 00:25:36.017, 101, 144, 76
2023/07/09 00:25:37.137, 107, 141, 79
2023/07/09 00:25:38.273, 105, 149, 76
2023/07/09 00:25:39.409, 101, 147, 82
2023/07/09 00:25:40.529, 101, 148, 75
2023/07/09 00:25:41.665, 102, 151, 83
2023/07/09 00:25:42.785, 98, 152, 76
2023/07/09 00:25:43.921, 103, 147, 77
2023/07/09 00:25:45.057, 105, 144, 74
2023/07/09 00:25:46.177, 102, 146, 77
2023/07/09 00:25:47.313, 105, 153, 81
2023/07/09 00:25:48.433, 100, 160, 77
2023/07/09 00:25:49.569, 103, 149, 75
2023/07/09 00:25:50.704, 106, 147, 82
2023/07/09 00:25:51.824, 101, 148, 78
2023/07/09 00:25:52.960, 101, 147, 78
2023/07/09 00:25:54.080, 102, 153, 78
2023/07/09 00:25:55.216, 104, 149, 76
2023/07/09 00:25:56.352, 103, 148, 74
2023/07/09 00:25:57.472, 101, 149, 77
2023/07/09 00:25:58.608, 103, 151, 76
2023/07/09 00:25:59.728, 97, 150, 79
2023/07/09 00:26:00.864, 97, 145, 75
2023/07/09 00:26:01.000, 101, 147, 71
2023/07/09 00:26:03.120, 100, 150, 76
2023/07/09 00:26:04.256, 97, 151, 74
2023/07/09 00:26:05.376, 98, 146, 75
2023/07/09 00:26:06.512, 105, 144, 71
2023/07/09 00:26:07.631, 100, 146, 77
2023/07/09 00:26:08.767, 100, 144, 76
2023/07/09 00:26:09.903, 102, 149, 75
2023/07/09 00:26:11.023, 98, 153, 73
2023/07/09 00:26:12.159, 101, 147, 74
2023/07/09 00:26:13.279, 98, 145, 73
2023/07/09 00:26:14.415, 101, 152, 75
2023/07/09 00:26:15.551, 106, 150, 75
2023/07/09 00:26:16.671, 102, 151, 73
2023/07/09 00:26:17.807, 102, 148, 86
2023/07/09 00:26:18.927, 102, 144, 77
2023/07/09 00:26:20.063, 99, 148, 74
2023/07/09 00:26:21.199, 129, 149, 81
2023/07/09 00:26:22.319, 108, 151, 78
2023/07/09 00:26:23.454, 111, 142, 74
2023/07/09 00:26:24.575, 101, 146, 74
2023/07/09 00:26:25.710, 99, 146, 75
2023/07/09 00:26:26.846, 106, 148, 76
2023/07/09 00:26:27.966, 101, 146, 73
2023/07/09 00:26:29.103, 103, 152, 77
2023/07/09 00:26:30.222, 103, 148, 80
2023/07/09 00:26:31.358, 99, 151, 74
2023/07/09 00:26:32.478, 99, 146, 76
2023/07/09 00:26:33.614, 104, 143, 77
2023/07/09 00:26:34.750, 101, 145, 77
2023/07/09 00:26:35.870, 101, 145, 83
2023/07/09 00:26:37.005, 97, 147, 76
2023/07/09 00:26:38.126, 101, 143, 76
2023/07/09 00:26:39.262, 101, 144, 73
2023/07/09 00:26:40.398, 106, 152, 78
2023/07/09 00:26:41.517, 101, 147, 74
2023/07/09 00:26:42.654, 101, 150, 88
2023/07/09 00:26:43.773, 104, 162, 73
2023/07/09 00:26:44.909, 101, 143, 74
2023/07/09 00:26:46.045, 102, 155, 74
2023/07/09 00:26:47.165, 102, 146, 94
2023/07/09 00:26:48.301, 102, 149, 79
2023/07/09 00:26:49.421, 99, 147, 102
2023/07/09 00:26:50.557, 101, 147, 73
2023/07/09 00:26:51.693, 103, 148, 80
2023/07/09 00:26:52.813, 99, 152, 116
2023/07/09 00:26:53.949, 98, 149, 75
2023/07/09 00:26:55.068, 98, 146, 75
2023/07/09 00:26:56.205, 100, 145, 76
2023/07/09 00:26:57.341, 103, 145, 75
2023/07/09 00:26:58.461, 99, 144, 73
2023/07/09 00:26:59.596, 103, 142, 74
2023/07/09 00:27:00.716, 99, 154, 76
2023/07/09 00:27:01.852, 106, 144, 76
2023/07/09 00:27:02.987, 100, 147, 75
2023/07/09 00:27:04.108, 99, 145, 74
2023/07/09 00:27:05.244, 101, 145, 74
2023/07/09 00:27:06.364, 101, 149, 74
2023/07/09 00:27:07.499, 104, 147, 71
2023/07/09 00:27:08.620, 99, 249, 72
2023/07/09 00:27:09.756, 98, 151, 77
2023/07/09 00:27:10.891, 98, 151, 75
2023/07/09 00:27:12.012, 101, 144, 77
2023/07/09 00:27:13.147, 100, 147, 74
2023/07/09 00:27:14.268, 103, 151, 76
2023/07/09 00:27:15.403, 100, 149, 76
2023/07/09 00:27:16.540, 107, 422, 79
2023/07/09 00:27:17.659, 99, 157, 157
2023/07/09 00:27:18.795, 100, 150, 76
2023/07/09 00:27:19.915, 99, 152, 74
2023/07/09 00:27:21.051, 99, 152, 82
2023/07/09 00:27:22.171, 98, 165, 82
2023/07/09 00:27:23.307, 100, 156, 74
2023/07/09 00:27:24.443, 103, 143, 72
2023/07/09 00:27:25.563, 100, 154, 74
2023/07/09 00:27:26.699, 100, 143, 73
2023/07/09 00:27:27.835, 105, 145, 76
2023/07/09 00:27:28.955, 102, 149, 77
2023/07/09 00:27:30.091, 101, 146, 77
2023/07/09 00:27:31.211, 106, 145, 75
2023/07/09 00:27:32.347, 101, 146, 73
2023/07/09 00:27:33.466, 102, 145, 76
2023/07/09 00:27:34.602, 106, 150, 78
2023/07/09 00:27:35.738, 105, 147, 72
2023/07/09 00:27:36.858, 104, 142, 75
2023/07/09 00:27:37.994, 103, 151, 74
2023/07/09 00:27:39.114, 107, 151, 72
2023/07/09 00:27:40.250, 99, 150, 79
2023/07/09 00:27:41.386, 99, 154, 74
2023/07/09 00:27:42.506, 102, 151, 78
2023/07/09 00:27:43.642, 98, 163, 85
2023/07/09 00:27:44.762, 103, 158, 77
2023/07/09 00:27:45.897, 104, 159, 92
2023/07/09 00:27:47.034, 99, 150, 112
2023/07/09 00:27:48.154, 99, 151, 74
2023/07/09 00:27:49.290, 105, 155, 80
2023/07/09 00:27:50.409, 98, 155, 77
2023/07/09 00:27:51.545, 100, 150, 76
2023/07/09 00:27:52.665, 102, 154, 76
2023/07/09 00:27:53.801, 105, 150, 80
2023/07/09 00:27:54.937, 101, 148, 81
2023/07/09 00:27:56.057, 97, 151, 76
2023/07/09 00:27:57.192, 101, 155, 74
2023/07/09 00:27:58.313, 107, 149, 72
2023/07/09 00:27:59.449, 100, 150, 75
2023/07/09 00:28:00.585, 100, 151, 71
2023/07/09 00:28:01.704, 102, 146, 74
2023/07/09 00:28:02.841, 101, 180, 77
2023/07/09 00:28:03.961, 100, 150, 76
2023/07/09 00:28:05.097, 101, 148, 172
2023/07/09 00:28:06.232, 101, 148, 82
2023/07/09 00:28:07.352, 99, 149, 87
2023/07/09 00:28:08.488, 99, 145, 72
2023/07/09 00:28:09.608, 104, 150, 79
2023/07/09 00:28:10.744, 101, 161, 73
2023/07/09 00:28:11.880, 101, 169, 80
2023/07/09 00:28:13.000, 103, 154, 77
2023/07/09 00:28:14.136, 120, 146, 77
2023/07/09 00:28:15.272, 101, 149, 220
2023/07/09 00:28:16.391, 103, 147, 79
2023/07/09 00:28:17.528, 102, 148, 74
2023/07/09 00:28:18.648, 99, 149, 183
2023/07/09 00:28:19.784, 126, 147, 78
2023/07/09 00:28:20.920, 125, 146, 75
2023/07/09 00:28:22.040, 110, 149, 83
2023/07/09 00:28:23.175, 101, 145, 74
2023/07/09 00:28:24.296, 104, 150, 75
2023/07/09 00:28:25.431, 100, 152, 80
2023/07/09 00:28:26.567, 99, 145, 76
2023/07/09 00:28:27.687, 97, 156, 78
2023/07/09 00:28:28.823, 98, 146, 71
2023/07/09 00:28:29.943, 114, 149, 77
2023/07/09 00:28:31.079, 101, 150, 75
2023/07/09 00:28:32.199, 103, 153, 80
2023/07/09 00:28:33.334, 105, 154, 75
2023/07/09 00:28:34.471, 100, 154, 71
2023/07/09 00:28:35.591, 106, 153, 76
2023/07/09 00:28:36.727, 130, 151, 79
2023/07/09 00:28:37.846, 102, 146, 73
2023/07/09 00:28:38.983, 116, 150, 77
2023/07/09 00:28:40.118, 98, 151, 79
2023/07/09 00:28:41.239, 106, 153, 76
2023/07/09 00:28:42.374, 103, 150, 106
2023/07/09 00:28:43.494, 100, 159, 87
2023/07/09 00:28:44.630, 101, 152, 75
2023/07/09 00:28:45.766, 104, 148, 74
2023/07/09 00:28:46.885, 108, 149, 77
2023/07/09 00:28:48.022, 105, 147, 75
2023/07/09 00:28:49.142, 101, 146, 74
2023/07/09 00:28:50.278, 102, 149, 77
2023/07/09 00:28:51.414, 101, 151, 78
2023/07/09 00:28:52.534, 100, 149, 80
2023/07/09 00:28:53.670, 98, 152, 77
2023/07/09 00:28:54.790, 102, 143, 73
2023/07/09 00:28:55.926, 101, 144, 76
2023/07/09 00:28:57.061, 127, 150, 74
2023/07/09 00:28:58.181, 103, 150, 71
2023/07/09 00:28:59.317, 103, 147, 72
2023/07/09 00:29:00.437, 104, 153, 74
2023/07/09 00:29:01.573, 99, 157, 84
2023/07/09 00:29:02.709, 149, 147, 79
2023/07/09 00:29:03.829, 104, 161, 75
2023/07/09 00:29:04.965, 105, 161, 76
2023/07/09 00:29:06.085, 97, 147, 79
2023/07/09 00:29:07.221, 102, 145, 80
2023/07/09 00:29:08.357, 114, 153, 94
2023/07/09 00:29:09.477, 101, 147, 77
2023/07/09 00:29:10.613, 102, 147, 69
2023/07/09 00:29:11.733, 110, 152, 72
2023/07/09 00:29:12.869, 100, 148, 77
2023/07/09 00:29:14.005, 187, 148, 78
2023/07/09 00:29:15.125, 104, 146, 76
2023/07/09 00:29:16.260, 102, 144, 76
2023/07/09 00:29:17.380, 105, 147, 77
2023/07/09 00:29:18.516, 101, 161, 76
2023/07/09 00:29:19.652, 101, 148, 75
2023/07/09 00:29:20.772, 100, 162, 79
2023/07/09 00:29:21.908, 104, 152, 77
2023/07/09 00:29:23.044, 101, 148, 75
2023/07/09 00:29:24.164, 104, 152, 73
2023/07/09 00:29:25.300, 101, 145, 74
2023/07/09 00:29:26.419, 102, 153, 79
2023/07/09 00:29:27.556, 101, 163, 72
2023/07/09 00:29:28.691, 104, 150, 75
2023/07/09 00:29:29.812, 100, 149, 75
2023/07/09 00:29:30.948, 100, 152, 79
2023/07/09 00:29:32.067, 98, 146, 77
2023/07/09 00:29:33.203, 101, 148, 76
2023/07/09 00:29:34.323, 190, 150, 71
2023/07/09 00:29:35.459, 100, 153, 72
2023/07/09 00:29:36.595, 104, 160, 74
2023/07/09 00:29:37.715, 98, 154, 72
2023/07/09 00:29:38.851, 101, 155, 79
2023/07/09 00:29:39.971, 102, 154, 78
2023/07/09 00:29:41.107, 98, 150, 74
2023/07/09 00:29:42.227, 99, 154, 74
2023/07/09 00:29:43.363, 103, 152, 150
2023/07/09 00:29:44.499, 100, 149, 77
2023/07/09 00:29:45.619, 102, 152, 73
2023/07/09 00:29:46.755, 101, 153, 75
2023/07/09 00:29:47.891, 102, 158, 71
2023/07/09 00:29:49.011, 105, 156, 80
2023/07/09 00:29:50.146, 110, 153, 77
2023/07/09 00:29:51.266, 101, 169, 77
2023/07/09 00:29:52.402, 108, 153, 76
2023/07/09 00:29:53.538, 115, 150, 78
2023/07/09 00:29:54.658, 101, 174, 77
2023/07/09 00:29:55.794, 101, 153, 82
2023/07/09 00:29:56.914, 100, 201, 75
2023/07/09 00:29:58.050, 101, 149, 79
2023/07/09 00:29:59.186, 101, 148, 75
2023/07/09 00:30:00.306, 103, 148, 81
2023/07/09 00:30:01.442, 101, 153, 73
2023/07/09 00:30:02.562, 97, 145, 94
2023/07/09 00:30:03.698, 98, 149, 78
2023/07/09 00:30:04.834, 106, 151, 75
2023/07/09 00:30:05.953, 100, 158, 80
2023/07/09 00:30:07.089, 101, 147, 75
2023/07/09 00:30:08.209, 100, 148, 74
2023/07/09 00:30:09.345, 101, 154, 78
2023/07/09 00:30:10.481, 102, 148, 77
2023/07/09 00:30:11.601, 100, 152, 73
2023/07/09 00:30:12.737, 104, 154, 81
2023/07/09 00:30:13.857, 100, 157, 79
2023/07/09 00:30:14.993, 100, 152, 76
2023/07/09 00:30:16.129, 104, 153, 81
2023/07/09 00:30:17.249, 97, 152, 74
2023/07/09 00:30:18.385, 99, 151, 74
2023/07/09 00:30:19.505, 100, 148, 74
2023/07/09 00:30:20.640, 100, 147, 75
2023/07/09 00:30:21.777, 100, 155, 75
2023/07/09 00:30:22.896, 100, 150, 75
2023/07/09 00:30:24.032, 98, 147, 76
2023/07/09 00:30:25.152, 100, 154, 72
2023/07/09 00:30:26.288, 101, 147, 72
2023/07/09 00:30:27.408, 99, 147, 75
2023/07/09 00:30:28.545, 98, 156, 131
2023/07/09 00:30:29.680, 98, 153, 76
2023/07/09 00:30:30.800, 101, 148, 79
2023/07/09 00:30:31.936, 102, 152, 78
2023/07/09 00:30:33.056, 97, 154, 78
2023/07/09 00:30:34.191, 104, 163, 74
2023/07/09 00:30:35.328, 101, 152, 75
2023/07/09 00:30:36.448, 100, 159, 78
2023/07/09 00:30:37.584, 101, 149, 73
2023/07/09 00:30:38.704, 100, 148, 72
2023/07/09 00:30:39.840, 101, 151, 76
2023/07/09 00:30:40.959, 99, 153, 75
2023/07/09 00:30:42.096, 100, 154, 76
2023/07/09 00:30:43.231, 106, 150, 78
2023/07/09 00:30:44.351, 100, 155, 74
2023/07/09 00:30:45.487, 187, 153, 74
2023/07/09 00:30:46.607, 99, 153, 78
2023/07/09 00:30:47.742, 98, 154, 79
2023/07/09 00:30:48.879, 103, 147, 74
2023/07/09 00:30:49.999, 112, 145, 79
2023/07/09 00:30:51.134, 101, 147, 75
2023/07/09 00:30:52.255, 103, 154, 73
2023/07/09 00:30:53.391, 98, 156, 77
2023/07/09 00:30:54.527, 104, 156, 76
2023/07/09 00:30:55.647, 102, 151, 74
2023/07/09 00:30:56.782, 106, 159, 74
2023/07/09 00:30:57.901, 105, 152, 75
2023/07/09 00:30:59.039, 102, 149, 73
2023/07/09 00:31:00.175, 100, 154, 75
2023/07/09 00:31:01.294, 103, 156, 75
2023/07/09 00:31:02.430, 102, 148, 75
2023/07/09 00:31:03.550, 99, 149, 71
2023/07/09 00:31:04.686, 101, 177, 74
2023/07/09 00:31:05.822, 99, 159, 77
2023/07/09 00:31:06.942, 100, 159, 73
2023/07/09 00:31:08.077, 117, 145, 75
2023/07/09 00:31:09.198, 98, 150, 104
2023/07/09 00:31:10.334, 105, 153, 78
2023/07/09 00:31:11.470, 97, 153, 74
2023/07/09 00:31:12.590, 98, 154, 79
2023/07/09 00:31:13.726, 100, 149, 73
2023/07/09 00:31:14.845, 104, 147, 75
2023/07/09 00:31:15.981, 100, 153, 76
2023/07/09 00:31:17.117, 100, 148, 77
2023/07/09 00:31:18.237, 102, 149, 77
2023/07/09 00:31:19.373, 97, 146, 79
2023/07/09 00:31:20.493, 101, 159, 75
2023/07/09 00:31:21.629, 97, 150, 78
2023/07/09 00:31:22.748, 102, 154, 84
2023/07/09 00:31:23.885, 100, 157, 77
2023/07/09 00:31:25.021, 103, 158, 74
2023/07/09 00:31:26.141, 100, 150, 77
2023/07/09 00:31:27.276, 98, 182, 75
2023/07/09 00:31:28.397, 101, 148, 75
2023/07/09 00:31:29.533, 97, 146, 75
2023/07/09 00:31:30.668, 100, 151, 74
2023/07/09 00:31:31.788, 99, 156, 74
2023/07/09 00:31:32.924, 101, 153, 72
2023/07/09 00:31:34.044, 101, 153, 79
2023/07/09 00:31:35.180, 105, 155, 73
2023/07/09 00:31:36.316, 102, 151, 74
2023/07/09 00:31:37.436, 102, 164, 79
2023/07/09 00:31:38.572, 97, 151, 82
2023/07/09 00:31:39.692, 99, 150, 75
2023/07/09 00:31:40.827, 99, 152, 84
2023/07/09 00:31:41.948, 106, 151, 76
2023/07/09 00:31:43.084, 99, 151, 75
2023/07/09 00:31:44.220, 102, 152, 73
2023/07/09 00:31:45.339, 96, 153, 76
2023/07/09 00:31:46.476, 102, 156, 80
2023/07/09 00:31:47.595, 106, 153, 77
2023/07/09 00:31:48.731, 102, 150, 73
2023/07/09 00:31:49.851, 99, 153, 76
2023/07/09 00:31:50.987, 101, 154, 74
2023/07/09 00:31:52.123, 95, 149, 75
2023/07/09 00:31:53.243, 100, 154, 83
2023/07/09 00:31:54.378, 102, 172, 74
2023/07/09 00:31:55.499, 124, 151, 74
2023/07/09 00:31:56.634, 101, 148, 77
2023/07/09 00:31:57.771, 97, 150, 74
2023/07/09 00:31:58.891, 106, 155, 74
2023/07/09 00:32:00.026, 105, 194, 75
2023/07/09 00:32:01.147, 99, 152, 75
2023/07/09 00:32:02.283, 100, 151, 75
2023/07/09 00:32:03.418, 97, 149, 76
2023/07/09 00:32:04.539, 105, 152, 76
2023/07/09 00:32:05.674, 98, 151, 73
2023/07/09 00:32:06.794, 97, 149, 73
2023/07/09 00:32:07.930, 114, 150, 74
2023/07/09 00:32:09.050, 101, 147, 76
2023/07/09 00:32:10.186, 102, 155, 77
2023/07/09 00:32:11.322, 98, 151, 82
2023/07/09 00:32:12.442, 100, 156, 75
2023/07/09 00:32:13.578, 100, 156, 73
2023/07/09 00:32:14.698, 101, 154, 76
2023/07/09 00:32:15.834, 100, 163, 77
2023/07/09 00:32:16.970, 100, 152, 78
2023/07/09 00:32:18.090, 102, 151, 77
2023/07/09 00:32:19.226, 101, 148, 77
2023/07/09 00:32:20.345, 99, 148, 74
2023/07/09 00:32:21.481, 99, 153, 73
2023/07/09 00:32:22.617, 101, 154, 74
2023/07/09 00:32:23.737, 100, 148, 80
2023/07/09 00:32:24.873, 100, 168, 72
2023/07/09 00:32:25.993, 102, 153, 81
2023/07/09 00:32:27.128, 97, 149, 81
2023/07/09 00:32:28.265, 101, 146, 74
2023/07/09 00:32:29.385, 102, 144, 78
2023/07/09 00:32:30.521, 104, 154, 78
2023/07/09 00:32:31.641, 99, 158, 76
2023/07/09 00:32:32.776, 99, 148, 78
2023/07/09 00:32:33.897, 97, 153, 76
2023/07/09 00:32:35.033, 104, 149, 75
2023/07/09 00:32:36.169, 102, 152, 75
2023/07/09 00:32:37.289, 101, 145, 75
2023/07/09 00:32:38.424, 100, 151, 73
2023/07/09 00:32:39.544, 101, 149, 76
2023/07/09 00:32:40.680, 100, 147, 77
2023/07/09 00:32:41.816, 101, 149, 79
2023/07/09 00:32:42.936, 103, 155, 80
2023/07/09 00:32:44.072, 103, 148, 76
2023/07/09 00:32:45.192, 103, 160, 84
2023/07/09 00:32:46.328, 100, 150, 76
2023/07/09 00:32:47.464, 96, 153, 73
2023/07/09 00:32:48.584, 102, 168, 77
2023/07/09 00:32:49.720, 102, 151, 113
