time, beta470, beta532, beta650
2023/07/03 21:44:28.809, 115, 107, 68
2023/07/03 21:44:29.945, 92, 100, 61
2023/07/03 21:44:31.064, 90, 106, 68
2023/07/03 21:44:32.200, 94, 104, 74
2023/07/03 21:44:33.336, 201, 110, 73
2023/07/03 21:44:34.456, 100, 148, 64
2023/07/03 21:44:35.592, 90, 101, 67
2023/07/03 21:44:36.712, 91, 100, 65
2023/07/03 21:44:37.848, 95, 100, 65
2023/07/03 21:44:38.968, 91, 101, 66
2023/07/03 21:44:40.104, 91, 100, 67
2023/07/03 21:44:41.224, 89, 111, 66
2023/07/03 21:44:42.359, 91, 100, 65
2023/07/03 21:44:43.496, 103, 102, 65
2023/07/03 21:44:44.616, 90, 103, 62
2023/07/03 21:44:45.751, 95, 104, 66
2023/07/03 21:44:46.871, 93, 105, 63
2023/07/03 21:44:48.007, 90, 98, 67
2023/07/03 21:44:49.127, 95, 97, 65
2023/07/03 21:44:50.263, 95, 101, 66
2023/07/03 21:44:51.383, 92, 100, 66
2023/07/03 21:44:52.519, 89, 105, 67
2023/07/03 21:44:53.639, 92, 104, 64
2023/07/03 21:44:54.775, 98, 115, 68
2023/07/03 21:44:55.911, 93, 111, 70
2023/07/03 21:44:57.031, 95, 106, 66
2023/07/03 21:44:58.166, 90, 100, 67
2023/07/03 21:44:59.287, 88, 99, 65
2023/07/03 21:45:00.422, 91, 102, 69
2023/07/03 21:45:01.543, 92, 108, 68
2023/07/03 21:45:02.679, 96, 101, 65
2023/07/03 21:45:03.798, 93, 104, 69
2023/07/03 21:45:04.934, 95, 103, 70
2023/07/03 21:45:06.054, 90, 110, 67
2023/07/03 21:45:07.190, 89, 107, 69
2023/07/03 21:45:08.326, 92, 98, 62
2023/07/03 21:45:09.446, 92, 112, 66
2023/07/03 21:45:10.582, 91, 101, 63
2023/07/03 21:45:11.702, 95, 105, 65
2023/07/03 21:45:12.838, 90, 108, 66
2023/07/03 21:45:13.958, 92, 102, 68
2023/07/03 21:45:15.094, 94, 104, 74
2023/07/03 21:45:16.214, 91, 102, 61
2023/07/03 21:45:17.349, 88, 104, 67
2023/07/03 21:45:18.486, 124, 105, 66
2023/07/03 21:45:19.605, 94, 106, 72
2023/07/03 21:45:20.741, 92, 103, 73
2023/07/03 21:45:21.861, 89, 104, 66
2023/07/03 21:45:22.997, 94, 100, 71
2023/07/03 21:45:24.117, 94, 105, 74
2023/07/03 21:45:25.253, 88, 100, 66
2023/07/03 21:45:26.373, 92, 103, 68
2023/07/03 21:45:27.509, 98, 105, 71
2023/07/03 21:45:28.645, 90, 102, 66
2023/07/03 21:45:29.765, 92, 100, 64
2023/07/03 21:45:30.901, 93, 100, 66
2023/07/03 21:45:32.021, 88, 98, 67
2023/07/03 21:45:33.157, 91, 103, 68
2023/07/03 21:45:34.277, 91, 102, 67
2023/07/03 21:45:35.413, 94, 103, 69
2023/07/03 21:45:36.533, 93, 111, 64
2023/07/03 21:45:37.669, 91, 102, 64
2023/07/03 21:45:38.788, 92, 96, 67
2023/07/03 21:45:39.924, 92, 103, 68
2023/07/03 21:45:41.044, 94, 103, 62
2023/07/03 21:45:42.180, 93, 103, 67
2023/07/03 21:45:43.300, 90, 101, 61
2023/07/03 21:45:44.436, 92, 107, 68
2023/07/03 21:45:45.572, 93, 102, 66
2023/07/03 21:45:46.692, 92, 99, 65
2023/07/03 21:45:47.828, 94, 100, 66
2023/07/03 21:45:48.948, 91, 109, 66
2023/07/03 21:45:50.084, 92, 104, 66
2023/07/03 21:45:51.204, 91, 98, 65
2023/07/03 21:45:52.340, 88, 99, 66
2023/07/03 21:45:53.460, 94, 103, 66
2023/07/03 21:45:54.595, 91, 103, 79
2023/07/03 21:45:55.715, 130, 118, 65
2023/07/03 21:45:56.851, 92, 100, 65
2023/07/03 21:45:57.987, 94, 103, 64
2023/07/03 21:45:59.107, 94, 107, 63
2023/07/03 21:46:00.243, 91, 104, 70
2023/07/03 21:46:01.363, 92, 104, 69
2023/07/03 21:46:02.499, 93, 109, 66
2023/07/03 21:46:03.619, 94, 103, 69
2023/07/03 21:46:04.755, 108, 100, 68
2023/07/03 21:46:05.875, 90, 102, 65
2023/07/03 21:46:07.010, 92, 107, 66
2023/07/03 21:46:08.147, 89, 102, 68
2023/07/03 21:46:09.267, 92, 100, 66
2023/07/03 21:46:10.403, 91, 99, 67
2023/07/03 21:46:11.522, 93, 103, 65
2023/07/03 21:46:12.658, 90, 103, 67
2023/07/03 21:46:13.778, 97, 102, 65
2023/07/03 21:46:14.914, 90, 103, 65
2023/07/03 21:46:16.034, 92, 102, 67
2023/07/03 21:46:17.170, 92, 101, 64
2023/07/03 21:46:18.306, 92, 102, 70
2023/07/03 21:46:19.426, 89, 103, 76
2023/07/03 21:46:20.561, 92, 100, 68
2023/07/03 21:46:21.682, 92, 102, 69
2023/07/03 21:46:22.817, 94, 102, 67
2023/07/03 21:46:23.938, 87, 103, 69
2023/07/03 21:46:25.074, 91, 100, 68
2023/07/03 21:46:26.193, 95, 103, 66
2023/07/03 21:46:27.329, 94, 103, 67
2023/07/03 21:46:28.449, 92, 102, 64
2023/07/03 21:46:29.585, 92, 103, 63
2023/07/03 21:46:30.721, 94, 101, 63
2023/07/03 21:46:31.841, 93, 104, 66
2023/07/03 21:46:32.977, 87, 99, 68
2023/07/03 21:46:34.097, 93, 100, 64
2023/07/03 21:46:35.233, 92, 101, 66
2023/07/03 21:46:36.353, 92, 100, 66
2023/07/03 21:46:37.489, 90, 103, 73
2023/07/03 21:46:38.609, 90, 104, 70
2023/07/03 21:46:39.745, 90, 99, 67
2023/07/03 21:46:40.865, 92, 104, 64
2023/07/03 21:46:42.000, 92, 100, 67
2023/07/03 21:46:43.121, 92, 100, 67
2023/07/03 21:46:44.257, 93, 100, 67
2023/07/03 21:46:45.392, 94, 106, 72
2023/07/03 21:46:46.512, 92, 101, 67
2023/07/03 21:46:47.648, 93, 100, 65
2023/07/03 21:46:48.768, 96, 105, 64
2023/07/03 21:46:49.904, 93, 100, 71
2023/07/03 21:46:51.024, 98, 100, 67
2023/07/03 21:46:52.160, 114, 105, 71
2023/07/03 21:46:53.280, 93, 103, 65
2023/07/03 21:46:54.416, 95, 118, 73
2023/07/03 21:46:55.552, 93, 147, 64
2023/07/03 21:46:56.672, 93, 100, 64
2023/07/03 21:46:57.807, 91, 101, 66
2023/07/03 21:46:58.928, 95, 102, 66
2023/07/03 21:47:00.063, 92, 100, 64
2023/07/03 21:47:01.183, 97, 106, 71
2023/07/03 21:47:02.319, 93, 104, 66
2023/07/03 21:47:03.439, 91, 102, 64
2023/07/03 21:47:04.575, 107, 100, 67
2023/07/03 21:47:05.711, 90, 102, 66
2023/07/03 21:47:06.831, 90, 107, 66
2023/07/03 21:47:07.966, 90, 102, 79
2023/07/03 21:47:09.087, 101, 104, 64
2023/07/03 21:47:10.223, 90, 105, 69
2023/07/03 21:47:11.343, 90, 110, 65
2023/07/03 21:47:12.478, 93, 104, 65
2023/07/03 21:47:13.599, 90, 120, 70
2023/07/03 21:47:14.735, 91, 101, 68
2023/07/03 21:47:15.871, 93, 109, 63
2023/07/03 21:47:16.990, 95, 101, 64
2023/07/03 21:47:18.126, 94, 102, 66
2023/07/03 21:47:19.247, 92, 99, 63
2023/07/03 21:47:20.382, 94, 102, 67
2023/07/03 21:47:21.502, 89, 102, 67
2023/07/03 21:47:22.638, 93, 101, 71
2023/07/03 21:47:23.758, 93, 99, 68
2023/07/03 21:47:24.894, 91, 98, 68
2023/07/03 21:47:26.013, 90, 108, 66
2023/07/03 21:47:27.150, 96, 100, 76
2023/07/03 21:47:28.286, 95, 104, 63
2023/07/03 21:47:29.406, 100, 103, 73
2023/07/03 21:47:30.542, 96, 104, 66
2023/07/03 21:47:31.662, 94, 118, 65
2023/07/03 21:47:32.798, 92, 103, 83
2023/07/03 21:47:33.918, 89, 105, 67
2023/07/03 21:47:35.053, 97, 103, 70
2023/07/03 21:47:36.173, 90, 104, 68
2023/07/03 21:47:37.309, 95, 104, 66
2023/07/03 21:47:38.429, 90, 102, 66
2023/07/03 21:47:39.565, 95, 103, 70
2023/07/03 21:47:40.701, 95, 109, 67
2023/07/03 21:47:41.821, 92, 100, 67
2023/07/03 21:47:42.957, 93, 104, 64
2023/07/03 21:47:44.077, 92, 98, 65
2023/07/03 21:47:45.213, 91, 102, 63
2023/07/03 21:47:46.333, 94, 101, 66
2023/07/03 21:47:47.469, 95, 102, 68
2023/07/03 21:47:48.589, 96, 102, 68
2023/07/03 21:47:49.725, 91, 105, 66
2023/07/03 21:47:50.845, 91, 110, 68
2023/07/03 21:47:51.981, 99, 103, 66
2023/07/03 21:47:53.116, 93, 135, 65
2023/07/03 21:47:54.236, 92, 102, 68
2023/07/03 21:47:55.372, 92, 104, 68
2023/07/03 21:47:56.492, 91, 101, 66
2023/07/03 21:47:57.628, 94, 101, 67
2023/07/03 21:47:58.748, 90, 100, 66
2023/07/03 21:47:59.884, 96, 101, 65
2023/07/03 21:48:01.004, 93, 98, 66
2023/07/03 21:48:02.140, 90, 99, 68
2023/07/03 21:48:03.259, 91, 106, 66
2023/07/03 21:48:04.396, 93, 106, 66
2023/07/03 21:48:05.532, 98, 108, 67
2023/07/03 21:48:06.652, 96, 101, 65
2023/07/03 21:48:07.788, 90, 107, 63
2023/07/03 21:48:08.907, 92, 103, 68
2023/07/03 21:48:10.043, 92, 102, 69
2023/07/03 21:48:11.163, 92, 104, 72
2023/07/03 21:48:12.299, 92, 102, 64
2023/07/03 21:48:13.419, 93, 104, 72
2023/07/03 21:48:14.555, 92, 104, 68
2023/07/03 21:48:15.691, 89, 101, 68
2023/07/03 21:48:16.811, 92, 102, 70
2023/07/03 21:48:17.947, 95, 103, 67
2023/07/03 21:48:19.067, 92, 104, 63
2023/07/03 21:48:20.203, 90, 97, 66
2023/07/03 21:48:21.323, 90, 524, 64
2023/07/03 21:48:22.459, 92, 103, 67
2023/07/03 21:48:23.579, 95, 96, 66
2023/07/03 21:48:24.715, 93, 104, 66
2023/07/03 21:48:25.834, 90, 110, 68
2023/07/03 21:48:26.970, 93, 100, 70
2023/07/03 21:48:28.090, 91, 98, 64
2023/07/03 21:48:29.226, 91, 103, 67
2023/07/03 21:48:30.346, 92, 98, 68
2023/07/03 21:48:31.482, 92, 118, 65
2023/07/03 21:48:32.618, 93, 102, 69
2023/07/03 21:48:33.738, 97, 98, 77
2023/07/03 21:48:34.874, 88, 105, 65
2023/07/03 21:48:35.994, 93, 97, 66
2023/07/03 21:48:37.130, 91, 102, 69
2023/07/03 21:48:38.249, 91, 97, 65
2023/07/03 21:48:39.386, 95, 99, 65
2023/07/03 21:48:40.506, 93, 103, 70
2023/07/03 21:48:41.642, 91, 98, 71
2023/07/03 21:48:42.762, 96, 103, 65
2023/07/03 21:48:43.897, 92, 101, 65
2023/07/03 21:48:45.017, 91, 100, 64
2023/07/03 21:48:46.153, 91, 100, 66
2023/07/03 21:48:47.273, 91, 100, 65
2023/07/03 21:48:48.409, 97, 102, 66
2023/07/03 21:48:49.545, 92, 105, 69
2023/07/03 21:48:50.665, 89, 106, 68
2023/07/03 21:48:51.801, 90, 101, 68
2023/07/03 21:48:52.921, 92, 104, 66
2023/07/03 21:48:54.056, 91, 106, 64
2023/07/03 21:48:55.177, 91, 104, 70
2023/07/03 21:48:56.313, 93, 103, 63
2023/07/03 21:48:57.433, 92, 102, 65
2023/07/03 21:48:58.569, 96, 105, 66
2023/07/03 21:48:59.705, 91, 101, 65
2023/07/03 21:49:00.825, 98, 104, 66
2023/07/03 21:49:01.960, 100, 107, 66
2023/07/03 21:49:03.080, 90, 101, 68
2023/07/03 21:49:04.216, 91, 103, 73
2023/07/03 21:49:05.336, 98, 105, 71
2023/07/03 21:49:06.472, 90, 102, 69
2023/07/03 21:49:07.592, 91, 113, 63
2023/07/03 21:49:08.728, 90, 105, 67
2023/07/03 21:49:09.864, 93, 107, 85
2023/07/03 21:49:10.984, 90, 113, 79
2023/07/03 21:49:12.120, 87, 110, 68
2023/07/03 21:49:13.240, 110, 120, 63
2023/07/03 21:49:14.376, 92, 135, 67
2023/07/03 21:49:15.496, 95, 107, 65
2023/07/03 21:49:16.632, 93, 114, 64
2023/07/03 21:49:17.751, 93, 100, 67
2023/07/03 21:49:18.887, 93, 108, 62
2023/07/03 21:49:20.023, 89, 99, 68
2023/07/03 21:49:21.143, 91, 105, 67
2023/07/03 21:49:22.279, 93, 103, 68
2023/07/03 21:49:23.399, 95, 106, 64
2023/07/03 21:49:24.535, 95, 113, 78
2023/07/03 21:49:25.655, 92, 110, 63
2023/07/03 21:49:26.791, 91, 110, 62
2023/07/03 21:49:27.911, 99, 106, 67
2023/07/03 21:49:29.047, 96, 109, 68
2023/07/03 21:49:30.167, 93, 103, 70
2023/07/03 21:49:31.302, 89, 107, 69
2023/07/03 21:49:32.423, 95, 99, 65
2023/07/03 21:49:33.559, 92, 108, 66
2023/07/03 21:49:34.694, 88, 104, 65
2023/07/03 21:49:35.814, 92, 100, 71
2023/07/03 21:49:36.950, 94, 103, 66
2023/07/03 21:49:38.070, 92, 103, 67
2023/07/03 21:49:39.206, 92, 108, 64
2023/07/03 21:49:40.326, 96, 102, 68
2023/07/03 21:49:41.462, 93, 111, 73
2023/07/03 21:49:42.582, 88, 122, 74
2023/07/03 21:49:43.718, 91, 102, 72
2023/07/03 21:49:44.838, 94, 105, 67
2023/07/03 21:49:45.974, 94, 106, 70
2023/07/03 21:49:47.110, 88, 114, 65
2023/07/03 21:49:48.230, 92, 103, 65
2023/07/03 21:49:49.366, 92, 103, 65
2023/07/03 21:49:50.486, 93, 103, 89
2023/07/03 21:49:51.621, 88, 101, 67
2023/07/03 21:49:52.741, 92, 99, 69
2023/07/03 21:49:53.877, 91, 105, 66
2023/07/03 21:49:54.997, 95, 106, 71
2023/07/03 21:49:56.133, 94, 101, 68
2023/07/03 21:49:57.269, 95, 108, 67
2023/07/03 21:49:58.389, 92, 98, 72
2023/07/03 21:49:59.525, 94, 103, 65
2023/07/03 21:50:00.645, 91, 100, 71
2023/07/03 21:50:01.781, 93, 106, 67
2023/07/03 21:50:02.901, 90, 105, 65
2023/07/03 21:50:04.037, 93, 102, 64
2023/07/03 21:50:05.157, 91, 101, 65
2023/07/03 21:50:06.293, 92, 100, 70
2023/07/03 21:50:07.412, 95, 105, 93
2023/07/03 21:50:08.548, 96, 105, 67
2023/07/03 21:50:09.684, 91, 105, 65
2023/07/03 21:50:10.803, 89, 100, 65
2023/07/03 21:50:11.940, 91, 100, 69
2023/07/03 21:50:13.060, 90, 103, 66
2023/07/03 21:50:14.196, 92, 101, 66
2023/07/03 21:50:15.316, 91, 105, 65
2023/07/03 21:50:16.452, 91, 101, 70
2023/07/03 21:50:17.572, 88, 100, 67
2023/07/03 21:50:18.708, 92, 101, 67
2023/07/03 21:50:19.844, 93, 110, 69
2023/07/03 21:50:20.963, 92, 104, 67
2023/07/03 21:50:22.100, 93, 102, 63
2023/07/03 21:50:23.219, 91, 101, 68
2023/07/03 21:50:24.355, 94, 105, 63
2023/07/03 21:50:25.475, 97, 101, 69
2023/07/03 21:50:26.611, 92, 102, 68
2023/07/03 21:50:27.731, 92, 106, 68
2023/07/03 21:50:28.867, 88, 106, 70
2023/07/03 21:50:29.987, 91, 105, 69
2023/07/03 21:50:31.123, 94, 100, 63
2023/07/03 21:50:32.259, 94, 101, 67
2023/07/03 21:50:33.379, 91, 104, 65
2023/07/03 21:50:34.515, 91, 104, 71
2023/07/03 21:50:35.635, 91, 110, 67
2023/07/03 21:50:36.771, 91, 104, 68
2023/07/03 21:50:37.891, 105, 100, 74
2023/07/03 21:50:39.026, 90, 101, 67
2023/07/03 21:50:40.147, 90, 106, 62
2023/07/03 21:50:41.283, 92, 101, 66
2023/07/03 21:50:42.402, 93, 101, 65
2023/07/03 21:50:43.538, 91, 104, 67
2023/07/03 21:50:44.674, 90, 103, 65
2023/07/03 21:50:45.794, 94, 103, 68
2023/07/03 21:50:46.931, 88, 104, 124
2023/07/03 21:50:48.049, 94, 101, 126
2023/07/03 21:50:49.186, 92, 99, 69
2023/07/03 21:50:50.306, 91, 103, 67
2023/07/03 21:50:51.441, 94, 98, 69
2023/07/03 21:50:52.562, 91, 102, 72
2023/07/03 21:50:53.698, 94, 107, 64
2023/07/03 21:50:54.834, 89, 108, 68
2023/07/03 21:50:55.954, 90, 104, 69
2023/07/03 21:50:57.090, 99, 101, 68
2023/07/03 21:50:58.210, 92, 103, 69
2023/07/03 21:50:59.345, 94, 100, 79
2023/07/03 21:51:00.465, 91, 99, 66
2023/07/03 21:51:01.601, 91, 132, 70
2023/07/03 21:51:02.721, 93, 101, 70
2023/07/03 21:51:03.857, 91, 108, 67
2023/07/03 21:51:04.977, 90, 108, 68
2023/07/03 21:51:06.113, 92, 101, 64
2023/07/03 21:51:07.249, 92, 110, 67
2023/07/03 21:51:08.369, 92, 104, 65
2023/07/03 21:51:09.504, 94, 102, 66
2023/07/03 21:51:10.624, 92, 100, 70
2023/07/03 21:51:11.761, 94, 105, 67
2023/07/03 21:51:12.881, 91, 112, 66
2023/07/03 21:51:14.017, 91, 109, 68
2023/07/03 21:51:15.137, 96, 102, 64
2023/07/03 21:51:16.272, 99, 105, 68
2023/07/03 21:51:17.408, 107, 101, 68
2023/07/03 21:51:18.528, 92, 107, 66
2023/07/03 21:51:19.664, 92, 104, 68
2023/07/03 21:51:20.784, 89, 102, 66
2023/07/03 21:51:21.920, 90, 105, 68
2023/07/03 21:51:23.040, 89, 101, 74
2023/07/03 21:51:24.175, 92, 102, 69
2023/07/03 21:51:25.296, 87, 101, 75
2023/07/03 21:51:26.432, 96, 106, 66
2023/07/03 21:51:27.568, 98, 101, 70
2023/07/03 21:51:28.687, 92, 102, 66
2023/07/03 21:51:29.824, 91, 102, 67
2023/07/03 21:51:30.944, 93, 105, 73
2023/07/03 21:51:32.079, 91, 100, 66
2023/07/03 21:51:33.199, 92, 101, 62
2023/07/03 21:51:34.335, 92, 106, 69
2023/07/03 21:51:35.455, 92, 106, 64
2023/07/03 21:51:36.591, 93, 104, 70
2023/07/03 21:51:37.711, 94, 101, 76
2023/07/03 21:51:38.847, 93, 103, 64
2023/07/03 21:51:39.983, 90, 102, 67
2023/07/03 21:51:41.103, 96, 101, 65
2023/07/03 21:51:42.239, 90, 100, 67
2023/07/03 21:51:43.359, 92, 103, 65
2023/07/03 21:51:44.495, 92, 110, 72
2023/07/03 21:51:45.615, 93, 101, 66
2023/07/03 21:51:46.751, 92, 102, 65
2023/07/03 21:51:47.871, 90, 101, 66
2023/07/03 21:51:49.006, 91, 107, 67
2023/07/03 21:51:50.126, 93, 103, 69
2023/07/03 21:51:51.262, 91, 103, 66
2023/07/03 21:51:52.398, 94, 102, 80
2023/07/03 21:51:53.518, 92, 103, 82
2023/07/03 21:51:54.654, 96, 100, 67
2023/07/03 21:51:55.774, 92, 103, 66
2023/07/03 21:51:56.910, 92, 98, 69
2023/07/03 21:51:58.030, 93, 118, 69
2023/07/03 21:51:59.166, 90, 100, 70
2023/07/03 21:52:00.286, 91, 103, 63
2023/07/03 21:52:01.422, 89, 119, 67
2023/07/03 21:52:02.558, 93, 104, 69
2023/07/03 21:52:03.678, 95, 101, 68
2023/07/03 21:52:04.814, 94, 102, 64
2023/07/03 21:52:05.933, 94, 101, 68
2023/07/03 21:52:07.069, 94, 102, 70
2023/07/03 21:52:08.189, 91, 104, 66
2023/07/03 21:52:09.325, 90, 101, 68
2023/07/03 21:52:10.445, 92, 103, 66
2023/07/03 21:52:11.581, 93, 102, 69
2023/07/03 21:52:12.701, 99, 101, 68
2023/07/03 21:52:13.837, 94, 108, 63
2023/07/03 21:52:14.973, 92, 102, 65
2023/07/03 21:52:16.093, 92, 103, 62
2023/07/03 21:52:17.229, 93, 105, 65
2023/07/03 21:52:18.349, 92, 100, 64
2023/07/03 21:52:19.485, 91, 100, 65
2023/07/03 21:52:20.605, 94, 101, 66
2023/07/03 21:52:21.741, 91, 105, 68
2023/07/03 21:52:22.860, 92, 102, 66
2023/07/03 21:52:23.996, 93, 101, 63
2023/07/03 21:52:25.132, 90, 99, 63
2023/07/03 21:52:26.252, 91, 99, 91
2023/07/03 21:52:27.388, 92, 101, 69
2023/07/03 21:52:28.508, 91, 100, 67
2023/07/03 21:52:29.644, 91, 101, 65
2023/07/03 21:52:30.764, 94, 103, 68
2023/07/03 21:52:31.900, 90, 105, 62
2023/07/03 21:52:33.020, 90, 101, 68
2023/07/03 21:52:34.155, 91, 105, 67
2023/07/03 21:52:35.276, 93, 98, 69
2023/07/03 21:52:36.412, 93, 100, 68
2023/07/03 21:52:37.532, 96, 103, 84
2023/07/03 21:52:38.668, 89, 101, 93
2023/07/03 21:52:39.787, 89, 100, 66
2023/07/03 21:52:40.923, 95, 101, 69
2023/07/03 21:52:42.059, 88, 104, 67
2023/07/03 21:52:43.179, 91, 101, 65
2023/07/03 21:52:44.315, 87, 103, 67
2023/07/03 21:52:45.435, 94, 140, 68
2023/07/03 21:52:46.571, 92, 103, 66
2023/07/03 21:52:47.690, 93, 100, 70
2023/07/03 21:52:48.827, 90, 103, 67
2023/07/03 21:52:49.946, 93, 105, 66
2023/07/03 21:52:51.082, 94, 100, 63
2023/07/03 21:52:52.219, 96, 106, 67
2023/07/03 21:52:53.339, 92, 132, 63
2023/07/03 21:52:54.474, 91, 104, 71
2023/07/03 21:52:55.595, 88, 103, 68
2023/07/03 21:52:56.730, 92, 104, 68
2023/07/03 21:52:57.850, 100, 124, 67
2023/07/03 21:52:58.986, 93, 101, 69
2023/07/03 21:53:00.106, 113, 107, 78
2023/07/03 21:53:01.242, 92, 106, 69
2023/07/03 21:53:02.378, 95, 102, 66
2023/07/03 21:53:03.498, 96, 100, 66
2023/07/03 21:53:04.634, 91, 102, 74
2023/07/03 21:53:05.754, 91, 103, 66
2023/07/03 21:53:06.890, 94, 102, 67
2023/07/03 21:53:08.009, 92, 101, 65
2023/07/03 21:53:09.146, 92, 102, 67
2023/07/03 21:53:10.266, 90, 100, 65
2023/07/03 21:53:11.402, 91, 104, 64
2023/07/03 21:53:12.538, 91, 105, 66
2023/07/03 21:53:13.658, 91, 112, 69
2023/07/03 21:53:14.793, 92, 103, 69
2023/07/03 21:53:15.913, 90, 105, 66
2023/07/03 21:53:17.049, 97, 120, 67
2023/07/03 21:53:18.169, 89, 105, 70
2023/07/03 21:53:19.305, 94, 103, 67
2023/07/03 21:53:20.425, 95, 104, 66
2023/07/03 21:53:21.561, 97, 101, 66
2023/07/03 21:53:22.697, 88, 102, 68
2023/07/03 21:53:23.817, 92, 101, 68
2023/07/03 21:53:24.953, 92, 103, 78
2023/07/03 21:53:26.073, 92, 105, 68
2023/07/03 21:53:27.208, 95, 102, 73
2023/07/03 21:53:28.329, 96, 100, 66
2023/07/03 21:53:29.465, 91, 104, 67
2023/07/03 21:53:30.584, 94, 112, 66
2023/07/03 21:53:31.720, 87, 100, 67
2023/07/03 21:53:32.840, 92, 102, 70
2023/07/03 21:53:33.976, 95, 102, 69
2023/07/03 21:53:35.112, 92, 105, 65
2023/07/03 21:53:36.232, 91, 101, 64
2023/07/03 21:53:37.368, 92, 111, 66
2023/07/03 21:53:38.488, 88, 118, 70
2023/07/03 21:53:39.624, 97, 109, 59
2023/07/03 21:53:40.744, 92, 115, 76
2023/07/03 21:53:41.880, 96, 101, 101
2023/07/03 21:53:42.000, 92, 106, 64
2023/07/03 21:53:44.136, 90, 103, 68
2023/07/03 21:53:45.272, 89, 105, 64
2023/07/03 21:53:46.392, 97, 101, 65
2023/07/03 21:53:47.527, 97, 101, 69
2023/07/03 21:53:48.647, 95, 104, 65
2023/07/03 21:53:49.783, 93, 147, 69
2023/07/03 21:53:50.903, 90, 103, 63
2023/07/03 21:53:52.039, 93, 106, 63
2023/07/03 21:53:53.159, 90, 103, 73
2023/07/03 21:53:54.295, 92, 100, 68
2023/07/03 21:53:55.415, 91, 103, 65
2023/07/03 21:53:56.551, 95, 105, 63
2023/07/03 21:53:57.687, 94, 105, 66
2023/07/03 21:53:58.807, 95, 102, 63
2023/07/03 21:53:59.942, 120, 102, 74
2023/07/03 21:54:01.062, 92, 108, 65
2023/07/03 21:54:02.199, 93, 101, 66
2023/07/03 21:54:03.319, 90, 102, 65
2023/07/03 21:54:04.454, 94, 105, 68
2023/07/03 21:54:05.591, 93, 100, 68
2023/07/03 21:54:06.710, 96, 101, 65
2023/07/03 21:54:07.846, 95, 116, 69
2023/07/03 21:54:08.966, 89, 102, 67
2023/07/03 21:54:10.102, 93, 105, 66
2023/07/03 21:54:11.222, 94, 101, 65
2023/07/03 21:54:12.358, 91, 105, 65
2023/07/03 21:54:13.478, 90, 102, 63
2023/07/03 21:54:14.614, 92, 103, 67
2023/07/03 21:54:15.750, 94, 103, 69
2023/07/03 21:54:16.870, 92, 101, 75
2023/07/03 21:54:18.006, 93, 103, 66
2023/07/03 21:54:19.126, 88, 105, 68
2023/07/03 21:54:20.261, 91, 101, 67
2023/07/03 21:54:21.382, 91, 99, 67
2023/07/03 21:54:22.517, 92, 102, 68
2023/07/03 21:54:23.637, 95, 101, 76
2023/07/03 21:54:24.773, 89, 103, 67
2023/07/03 21:54:25.893, 94, 104, 63
2023/07/03 21:54:27.029, 94, 106, 63
2023/07/03 21:54:28.165, 94, 102, 67
2023/07/03 21:54:29.285, 90, 108, 67
2023/07/03 21:54:30.421, 92, 105, 71
2023/07/03 21:54:31.541, 93, 102, 67
2023/07/03 21:54:32.677, 92, 105, 66
2023/07/03 21:54:33.797, 94, 103, 68
2023/07/03 21:54:34.933, 100, 105, 67
2023/07/03 21:54:36.053, 92, 105, 68
2023/07/03 21:54:37.188, 91, 100, 64
2023/07/03 21:54:38.308, 90, 103, 68
2023/07/03 21:54:39.444, 93, 100, 66
2023/07/03 21:54:40.580, 92, 104, 66
2023/07/03 21:54:41.700, 91, 115, 65
2023/07/03 21:54:42.836, 92, 110, 64
2023/07/03 21:54:43.956, 91, 103, 67
2023/07/03 21:54:45.092, 91, 102, 63
2023/07/03 21:54:46.212, 96, 101, 65
2023/07/03 21:54:47.348, 94, 106, 67
2023/07/03 21:54:48.468, 90, 100, 180
2023/07/03 21:54:49.604, 95, 105, 65
2023/07/03 21:54:50.740, 93, 111, 65
2023/07/03 21:54:51.860, 98, 103, 65
2023/07/03 21:54:52.995, 92, 111, 64
2023/07/03 21:54:54.116, 88, 105, 72
2023/07/03 21:54:55.251, 96, 101, 64
2023/07/03 21:54:56.371, 90, 101, 67
2023/07/03 21:54:57.507, 91, 98, 68
2023/07/03 21:54:58.627, 91, 102, 67
2023/07/03 21:54:59.763, 92, 101, 68
2023/07/03 21:55:00.883, 95, 108, 67
2023/07/03 21:55:02.019, 92, 105, 71
2023/07/03 21:55:03.155, 91, 103, 69
2023/07/03 21:55:04.275, 92, 106, 93
2023/07/03 21:55:05.411, 97, 107, 67
2023/07/03 21:55:06.531, 91, 103, 67
2023/07/03 21:55:07.667, 89, 102, 71
2023/07/03 21:55:08.787, 97, 101, 63
2023/07/03 21:55:09.922, 91, 102, 69
2023/07/03 21:55:11.043, 90, 102, 69
2023/07/03 21:55:12.179, 90, 105, 64
2023/07/03 21:55:13.314, 92, 102, 83
2023/07/03 21:55:14.434, 91, 103, 71
2023/07/03 21:55:15.570, 96, 102, 60
2023/07/03 21:55:16.690, 92, 101, 66
2023/07/03 21:55:17.826, 96, 98, 63
2023/07/03 21:55:18.946, 91, 110, 65
2023/07/03 21:55:20.081, 92, 105, 65
2023/07/03 21:55:21.202, 95, 100, 67
2023/07/03 21:55:22.338, 94, 113, 65
2023/07/03 21:55:23.474, 92, 105, 66
2023/07/03 21:55:24.594, 93, 104, 67
