time, beta470, beta532, beta650
2023/06/30 10:21:58.098, 125, 169, 101
2023/06/30 10:21:59.234, 127, 167, 97
2023/06/30 10:22:00.370, 128, 171, 100
2023/06/30 10:22:01.490, 131, 173, 95
2023/06/30 10:22:02.626, 129, 167, 101
2023/06/30 10:22:03.745, 128, 164, 104
2023/06/30 10:22:04.881, 128, 166, 100
2023/06/30 10:22:06.017, 126, 163, 97
2023/06/30 10:22:07.137, 125, 174, 101
2023/06/30 10:22:08.273, 128, 164, 101
2023/06/30 10:22:09.409, 125, 164, 100
2023/06/30 10:22:10.529, 127, 163, 100
2023/06/30 10:22:11.665, 126, 168, 102
2023/06/30 10:22:12.785, 126, 165, 98
2023/06/30 10:22:13.921, 130, 166, 98
2023/06/30 10:22:15.057, 134, 173, 103
2023/06/30 10:22:16.177, 125, 172, 100
2023/06/30 10:22:17.313, 134, 177, 100
2023/06/30 10:22:18.449, 127, 174, 98
2023/06/30 10:22:19.569, 127, 167, 96
2023/06/30 10:22:20.704, 129, 167, 96
2023/06/30 10:22:21.824, 131, 171, 97
2023/06/30 10:22:22.960, 132, 168, 98
2023/06/30 10:22:24.080, 128, 170, 98
2023/06/30 10:22:25.216, 130, 167, 97
2023/06/30 10:22:26.352, 135, 167, 102
2023/06/30 10:22:27.472, 126, 194, 98
2023/06/30 10:22:28.608, 132, 172, 99
2023/06/30 10:22:29.728, 126, 175, 106
2023/06/30 10:22:30.864, 132, 170, 100
2023/06/30 10:22:31.000, 126, 165, 99
2023/06/30 10:22:33.120, 128, 168, 97
2023/06/30 10:22:34.256, 129, 176, 97
2023/06/30 10:22:35.376, 127, 170, 97
2023/06/30 10:22:36.512, 130, 168, 101
2023/06/30 10:22:37.647, 131, 173, 104
2023/06/30 10:22:38.767, 131, 167, 97
2023/06/30 10:22:39.903, 139, 172, 101
2023/06/30 10:22:41.023, 128, 168, 99
2023/06/30 10:22:42.159, 129, 165, 97
2023/06/30 10:22:43.295, 128, 164, 101
2023/06/30 10:22:44.415, 126, 165, 103
2023/06/30 10:22:45.551, 124, 173, 101
2023/06/30 10:22:46.687, 127, 162, 102
2023/06/30 10:22:47.807, 129, 175, 94
2023/06/30 10:22:48.942, 129, 170, 95
2023/06/30 10:22:50.063, 128, 172, 100
2023/06/30 10:22:51.199, 127, 163, 99
2023/06/30 10:22:52.335, 131, 176, 101
2023/06/30 10:22:53.454, 129, 174, 95
2023/06/30 10:22:54.590, 126, 167, 101
2023/06/30 10:22:55.710, 128, 171, 93
2023/06/30 10:22:56.846, 130, 177, 99
2023/06/30 10:22:57.982, 131, 166, 104
2023/06/30 10:22:59.102, 131, 169, 97
2023/06/30 10:23:00.238, 127, 161, 101
2023/06/30 10:23:01.374, 127, 170, 101
2023/06/30 10:23:02.494, 133, 169, 95
2023/06/30 10:23:03.629, 129, 172, 97
2023/06/30 10:23:04.750, 125, 168, 96
2023/06/30 10:23:05.886, 136, 169, 100
2023/06/30 10:23:07.022, 141, 176, 104
2023/06/30 10:23:08.142, 129, 168, 108
2023/06/30 10:23:09.278, 129, 170, 111
2023/06/30 10:23:10.398, 128, 176, 111
2023/06/30 10:23:11.534, 129, 171, 109
2023/06/30 10:23:12.669, 131, 167, 103
2023/06/30 10:23:13.789, 130, 167, 105
2023/06/30 10:23:14.925, 125, 174, 101
2023/06/30 10:23:16.061, 125, 165, 105
2023/06/30 10:23:17.181, 126, 171, 99
2023/06/30 10:23:18.317, 131, 169, 102
2023/06/30 10:23:19.453, 125, 167, 101
2023/06/30 10:23:20.573, 130, 169, 102
2023/06/30 10:23:21.709, 124, 165, 113
2023/06/30 10:23:22.829, 126, 164, 100
2023/06/30 10:23:23.965, 127, 165, 102
2023/06/30 10:23:25.101, 128, 167, 98
2023/06/30 10:23:26.221, 129, 172, 101
2023/06/30 10:23:27.357, 130, 184, 112
2023/06/30 10:23:28.493, 126, 163, 99
2023/06/30 10:23:29.612, 130, 174, 97
2023/06/30 10:23:30.748, 138, 172, 106
2023/06/30 10:23:31.868, 131, 173, 100
2023/06/30 10:23:33.004, 128, 166, 104
2023/06/30 10:23:34.140, 132, 171, 99
2023/06/30 10:23:35.260, 132, 175, 103
2023/06/30 10:23:36.396, 126, 171, 99
2023/06/30 10:23:37.516, 133, 168, 101
2023/06/30 10:23:38.651, 130, 174, 97
2023/06/30 10:23:39.788, 132, 169, 107
2023/06/30 10:23:40.908, 125, 167, 101
2023/06/30 10:23:42.043, 129, 174, 98
2023/06/30 10:23:43.164, 125, 167, 102
2023/06/30 10:23:44.300, 128, 168, 103
2023/06/30 10:23:45.435, 129, 178, 97
2023/06/30 10:23:46.555, 135, 168, 98
2023/06/30 10:23:47.691, 127, 163, 100
2023/06/30 10:23:48.811, 132, 167, 97
2023/06/30 10:23:49.947, 127, 167, 106
2023/06/30 10:23:51.083, 125, 168, 95
2023/06/30 10:23:52.203, 127, 172, 101
2023/06/30 10:23:53.339, 130, 168, 105
2023/06/30 10:23:54.475, 124, 172, 96
2023/06/30 10:23:55.595, 127, 171, 102
2023/06/30 10:23:56.731, 128, 173, 101
2023/06/30 10:23:57.851, 129, 160, 98
2023/06/30 10:23:58.987, 132, 165, 101
2023/06/30 10:24:00.123, 128, 170, 104
2023/06/30 10:24:01.242, 133, 175, 106
2023/06/30 10:24:02.379, 126, 207, 94
2023/06/30 10:24:03.514, 128, 173, 98
2023/06/30 10:24:04.635, 128, 169, 100
2023/06/30 10:24:05.770, 133, 172, 99
2023/06/30 10:24:06.890, 129, 163, 100
2023/06/30 10:24:08.026, 140, 166, 97
2023/06/30 10:24:09.162, 126, 171, 106
2023/06/30 10:24:10.282, 135, 168, 103
2023/06/30 10:24:11.418, 133, 177, 99
2023/06/30 10:24:12.538, 125, 165, 97
2023/06/30 10:24:13.673, 126, 182, 101
2023/06/30 10:24:14.810, 126, 194, 98
2023/06/30 10:24:15.930, 125, 166, 99
2023/06/30 10:24:17.066, 128, 165, 100
2023/06/30 10:24:18.186, 127, 166, 99
2023/06/30 10:24:19.322, 132, 165, 104
2023/06/30 10:24:20.457, 127, 167, 96
2023/06/30 10:24:21.577, 128, 167, 98
2023/06/30 10:24:22.713, 128, 159, 103
2023/06/30 10:24:23.849, 127, 173, 101
2023/06/30 10:24:24.969, 130, 169, 105
2023/06/30 10:24:26.105, 127, 165, 124
2023/06/30 10:24:27.225, 127, 171, 95
2023/06/30 10:24:28.361, 133, 169, 96
2023/06/30 10:24:29.497, 126, 169, 98
2023/06/30 10:24:30.617, 125, 165, 96
2023/06/30 10:24:31.753, 131, 176, 102
2023/06/30 10:24:32.873, 128, 181, 103
2023/06/30 10:24:34.009, 126, 171, 100
2023/06/30 10:24:35.145, 130, 176, 101
2023/06/30 10:24:36.265, 132, 169, 103
2023/06/30 10:24:37.400, 130, 161, 99
2023/06/30 10:24:38.536, 130, 170, 99
2023/06/30 10:24:39.656, 132, 191, 98
2023/06/30 10:24:40.792, 130, 170, 184
2023/06/30 10:24:41.912, 129, 168, 116
2023/06/30 10:24:43.048, 132, 165, 102
2023/06/30 10:24:44.184, 128, 167, 102
2023/06/30 10:24:45.304, 130, 180, 102
2023/06/30 10:24:46.439, 127, 170, 101
2023/06/30 10:24:47.576, 144, 175, 103
2023/06/30 10:24:48.696, 131, 169, 127
2023/06/30 10:24:49.832, 131, 173, 98
2023/06/30 10:24:50.968, 135, 170, 100
2023/06/30 10:24:52.088, 135, 171, 106
2023/06/30 10:24:53.224, 128, 169, 100
2023/06/30 10:24:54.359, 128, 166, 103
2023/06/30 10:24:55.480, 124, 172, 100
2023/06/30 10:24:56.615, 129, 183, 97
2023/06/30 10:24:57.751, 130, 172, 111
2023/06/30 10:24:58.871, 131, 170, 115
2023/06/30 10:25:00.007, 127, 170, 97
2023/06/30 10:25:01.127, 129, 168, 101
2023/06/30 10:25:02.262, 128, 167, 97
2023/06/30 10:25:03.399, 144, 167, 97
2023/06/30 10:25:04.519, 134, 172, 101
2023/06/30 10:25:05.655, 130, 168, 99
2023/06/30 10:25:06.791, 127, 171, 100
2023/06/30 10:25:07.911, 134, 190, 104
2023/06/30 10:25:09.047, 130, 170, 98
2023/06/30 10:25:10.183, 127, 173, 101
2023/06/30 10:25:11.303, 129, 174, 96
2023/06/30 10:25:12.438, 128, 162, 97
2023/06/30 10:25:13.558, 134, 171, 98
2023/06/30 10:25:14.694, 128, 169, 97
2023/06/30 10:25:15.830, 132, 168, 95
2023/06/30 10:25:16.950, 128, 170, 96
2023/06/30 10:25:18.086, 128, 174, 102
2023/06/30 10:25:19.206, 132, 174, 99
2023/06/30 10:25:20.342, 128, 166, 98
2023/06/30 10:25:21.478, 129, 166, 108
2023/06/30 10:25:22.598, 127, 167, 104
2023/06/30 10:25:23.734, 128, 184, 105
2023/06/30 10:25:24.870, 128, 166, 101
2023/06/30 10:25:25.990, 125, 164, 102
2023/06/30 10:25:27.126, 130, 167, 103
2023/06/30 10:25:28.261, 139, 167, 105
2023/06/30 10:25:29.381, 127, 168, 103
2023/06/30 10:25:30.518, 133, 162, 99
2023/06/30 10:25:31.637, 127, 165, 97
2023/06/30 10:25:32.773, 127, 165, 101
2023/06/30 10:25:33.909, 133, 180, 98
2023/06/30 10:25:35.029, 124, 182, 102
2023/06/30 10:25:36.165, 134, 178, 101
2023/06/30 10:25:37.285, 131, 186, 97
2023/06/30 10:25:38.420, 131, 169, 97
2023/06/30 10:25:39.557, 131, 174, 97
2023/06/30 10:25:40.677, 127, 177, 99
2023/06/30 10:25:41.813, 134, 169, 103
2023/06/30 10:25:42.949, 132, 167, 106
2023/06/30 10:25:44.069, 129, 167, 99
2023/06/30 10:25:45.204, 128, 167, 106
2023/06/30 10:25:46.324, 131, 168, 99
2023/06/30 10:25:47.460, 129, 169, 101
2023/06/30 10:25:48.596, 127, 189, 100
2023/06/30 10:25:49.716, 125, 173, 99
2023/06/30 10:25:50.852, 127, 167, 98
2023/06/30 10:25:51.988, 134, 166, 103
2023/06/30 10:25:53.108, 128, 178, 103
2023/06/30 10:25:54.244, 128, 168, 98
2023/06/30 10:25:55.380, 128, 168, 98
2023/06/30 10:25:56.500, 131, 173, 98
2023/06/30 10:25:57.636, 132, 172, 101
2023/06/30 10:25:58.755, 127, 173, 95
2023/06/30 10:25:59.892, 131, 174, 98
2023/06/30 10:26:01.027, 129, 173, 97
2023/06/30 10:26:02.147, 130, 168, 101
2023/06/30 10:26:03.283, 129, 170, 97
2023/06/30 10:26:04.403, 125, 165, 97
2023/06/30 10:26:05.539, 128, 172, 101
2023/06/30 10:26:06.675, 132, 178, 104
2023/06/30 10:26:07.795, 129, 164, 103
2023/06/30 10:26:08.931, 132, 169, 103
2023/06/30 10:26:10.067, 126, 164, 99
2023/06/30 10:26:11.186, 133, 168, 100
2023/06/30 10:26:12.323, 130, 171, 100
2023/06/30 10:26:13.459, 131, 172, 99
2023/06/30 10:26:14.579, 129, 183, 99
2023/06/30 10:26:15.715, 132, 175, 104
2023/06/30 10:26:16.835, 130, 176, 99
2023/06/30 10:26:17.971, 130, 171, 99
2023/06/30 10:26:19.107, 129, 168, 97
2023/06/30 10:26:20.226, 130, 175, 96
2023/06/30 10:26:21.362, 135, 199, 99
2023/06/30 10:26:22.482, 128, 168, 98
2023/06/30 10:26:23.618, 127, 169, 99
2023/06/30 10:26:24.754, 129, 170, 109
2023/06/30 10:26:25.874, 127, 175, 98
2023/06/30 10:26:27.010, 141, 170, 101
2023/06/30 10:26:28.146, 132, 167, 104
2023/06/30 10:26:29.266, 133, 167, 105
2023/06/30 10:26:30.402, 132, 176, 95
2023/06/30 10:26:31.521, 129, 170, 99
2023/06/30 10:26:32.658, 125, 188, 100
2023/06/30 10:26:33.794, 124, 190, 101
2023/06/30 10:26:34.913, 125, 165, 103
2023/06/30 10:26:36.050, 131, 172, 101
2023/06/30 10:26:37.185, 119, 167, 103
2023/06/30 10:26:38.305, 124, 167, 103
2023/06/30 10:26:39.441, 129, 174, 100
2023/06/30 10:26:40.577, 127, 166, 98
2023/06/30 10:26:41.697, 129, 167, 104
2023/06/30 10:26:42.833, 127, 171, 98
2023/06/30 10:26:43.952, 127, 167, 100
2023/06/30 10:26:45.089, 131, 193, 96
2023/06/30 10:26:46.225, 131, 173, 101
2023/06/30 10:26:47.345, 127, 169, 114
2023/06/30 10:26:48.481, 132, 163, 103
2023/06/30 10:26:49.617, 125, 168, 98
2023/06/30 10:26:50.737, 130, 165, 99
2023/06/30 10:26:51.873, 129, 162, 101
2023/06/30 10:26:53.009, 131, 166, 96
2023/06/30 10:26:54.128, 127, 172, 96
2023/06/30 10:26:55.264, 131, 174, 94
2023/06/30 10:26:56.384, 131, 172, 98
2023/06/30 10:26:57.520, 218, 170, 97
2023/06/30 10:26:58.656, 126, 175, 100
2023/06/30 10:26:59.776, 133, 172, 101
2023/06/30 10:27:00.912, 130, 187, 100
2023/06/30 10:27:02.048, 125, 172, 109
2023/06/30 10:27:03.168, 132, 170, 106
2023/06/30 10:27:04.304, 128, 167, 99
2023/06/30 10:27:05.424, 130, 176, 102
2023/06/30 10:27:06.560, 134, 165, 106
2023/06/30 10:27:07.696, 129, 179, 104
2023/06/30 10:27:08.816, 128, 172, 100
2023/06/30 10:27:09.952, 127, 180, 102
2023/06/30 10:27:11.088, 136, 168, 99
2023/06/30 10:27:12.207, 129, 169, 102
2023/06/30 10:27:13.343, 126, 167, 104
2023/06/30 10:27:14.479, 127, 165, 103
2023/06/30 10:27:15.599, 127, 162, 98
2023/06/30 10:27:16.735, 128, 165, 105
2023/06/30 10:27:17.871, 131, 171, 101
2023/06/30 10:27:18.991, 129, 167, 109
2023/06/30 10:27:20.127, 126, 172, 95
2023/06/30 10:27:21.247, 126, 168, 100
2023/06/30 10:27:22.383, 126, 168, 101
2023/06/30 10:27:23.519, 128, 168, 97
2023/06/30 10:27:24.639, 129, 166, 106
2023/06/30 10:27:25.775, 128, 167, 102
2023/06/30 10:27:26.910, 126, 175, 100
2023/06/30 10:27:28.030, 127, 176, 97
2023/06/30 10:27:29.166, 131, 168, 103
2023/06/30 10:27:30.302, 129, 168, 99
2023/06/30 10:27:31.422, 132, 168, 99
2023/06/30 10:27:32.558, 126, 170, 100
2023/06/30 10:27:33.678, 126, 170, 101
2023/06/30 10:27:34.814, 125, 170, 103
2023/06/30 10:27:35.950, 128, 171, 99
2023/06/30 10:27:37.070, 127, 167, 99
2023/06/30 10:27:38.206, 131, 167, 97
2023/06/30 10:27:39.326, 127, 167, 108
2023/06/30 10:27:40.462, 127, 180, 101
2023/06/30 10:27:41.597, 128, 173, 100
2023/06/30 10:27:42.717, 128, 170, 98
2023/06/30 10:27:43.854, 139, 173, 103
2023/06/30 10:27:44.989, 138, 179, 100
2023/06/30 10:27:46.109, 129, 171, 100
2023/06/30 10:27:47.245, 132, 170, 102
2023/06/30 10:27:48.381, 134, 166, 99
2023/06/30 10:27:49.502, 132, 168, 99
2023/06/30 10:27:50.637, 128, 178, 101
2023/06/30 10:27:51.773, 137, 168, 101
2023/06/30 10:27:52.893, 131, 171, 107
2023/06/30 10:27:54.029, 126, 171, 95
2023/06/30 10:27:55.149, 130, 165, 102
2023/06/30 10:27:56.284, 132, 168, 105
2023/06/30 10:27:57.421, 127, 184, 130
2023/06/30 10:27:58.541, 129, 172, 96
2023/06/30 10:27:59.677, 131, 177, 119
2023/06/30 10:28:00.813, 131, 168, 115
2023/06/30 10:28:01.932, 127, 169, 102
2023/06/30 10:28:03.068, 130, 166, 99
2023/06/30 10:28:04.204, 130, 170, 115
2023/06/30 10:28:05.324, 130, 167, 104
2023/06/30 10:28:06.460, 131, 169, 102
2023/06/30 10:28:07.596, 130, 168, 100
2023/06/30 10:28:08.716, 128, 171, 96
2023/06/30 10:28:09.852, 128, 171, 97
2023/06/30 10:28:10.972, 129, 166, 103
2023/06/30 10:28:12.108, 129, 165, 99
2023/06/30 10:28:13.244, 128, 174, 95
2023/06/30 10:28:14.364, 128, 172, 101
2023/06/30 10:28:15.500, 128, 169, 99
2023/06/30 10:28:16.620, 127, 168, 96
2023/06/30 10:28:17.755, 134, 182, 102
2023/06/30 10:28:18.891, 126, 169, 97
2023/06/30 10:28:20.011, 134, 173, 128
2023/06/30 10:28:21.147, 127, 172, 103
2023/06/30 10:28:22.283, 131, 170, 103
2023/06/30 10:28:23.403, 128, 178, 98
2023/06/30 10:28:24.539, 128, 183, 103
2023/06/30 10:28:25.675, 132, 172, 98
2023/06/30 10:28:26.795, 126, 171, 100
2023/06/30 10:28:27.930, 131, 166, 99
2023/06/30 10:28:29.051, 128, 161, 101
2023/06/30 10:28:30.187, 129, 164, 102
2023/06/30 10:28:31.323, 127, 164, 96
2023/06/30 10:28:32.442, 130, 167, 104
2023/06/30 10:28:33.579, 129, 158, 102
2023/06/30 10:28:34.714, 127, 169, 101
2023/06/30 10:28:35.834, 128, 172, 101
2023/06/30 10:28:36.970, 128, 169, 103
2023/06/30 10:28:38.090, 129, 167, 95
2023/06/30 10:28:39.226, 126, 170, 100
2023/06/30 10:28:40.361, 126, 170, 97
2023/06/30 10:28:41.482, 128, 175, 100
2023/06/30 10:28:42.618, 128, 166, 98
2023/06/30 10:28:43.754, 131, 171, 100
2023/06/30 10:28:44.874, 129, 172, 100
2023/06/30 10:28:46.010, 136, 173, 100
2023/06/30 10:28:47.146, 129, 162, 101
2023/06/30 10:28:48.266, 130, 171, 99
2023/06/30 10:28:49.402, 134, 173, 100
2023/06/30 10:28:50.538, 129, 174, 101
2023/06/30 10:28:51.657, 125, 169, 99
2023/06/30 10:28:52.794, 127, 176, 117
2023/06/30 10:28:53.913, 126, 170, 97
2023/06/30 10:28:55.049, 126, 170, 105
2023/06/30 10:28:56.185, 132, 169, 101
2023/06/30 10:28:57.305, 126, 169, 97
2023/06/30 10:28:58.441, 127, 173, 107
2023/06/30 10:28:59.577, 129, 166, 99
2023/06/30 10:29:00.697, 129, 174, 100
2023/06/30 10:29:01.833, 129, 165, 98
2023/06/30 10:29:02.953, 130, 172, 96
2023/06/30 10:29:04.089, 131, 177, 99
2023/06/30 10:29:05.225, 129, 169, 99
2023/06/30 10:29:06.345, 132, 169, 97
2023/06/30 10:29:07.481, 127, 167, 108
2023/06/30 10:29:08.617, 128, 165, 98
2023/06/30 10:29:09.737, 130, 172, 100
2023/06/30 10:29:10.873, 128, 171, 101
2023/06/30 10:29:11.992, 131, 171, 104
2023/06/30 10:29:13.128, 127, 169, 99
2023/06/30 10:29:14.264, 128, 173, 103
2023/06/30 10:29:15.384, 135, 173, 98
2023/06/30 10:29:16.520, 131, 173, 108
2023/06/30 10:29:17.656, 126, 166, 101
2023/06/30 10:29:18.776, 134, 186, 119
2023/06/30 10:29:19.911, 131, 175, 99
2023/06/30 10:29:21.048, 129, 172, 100
2023/06/30 10:29:22.168, 128, 168, 96
2023/06/30 10:29:23.304, 134, 173, 99
2023/06/30 10:29:24.424, 131, 173, 106
2023/06/30 10:29:25.560, 138, 172, 98
2023/06/30 10:29:26.696, 137, 173, 101
2023/06/30 10:29:27.815, 139, 167, 99
2023/06/30 10:29:28.951, 136, 164, 98
2023/06/30 10:29:30.087, 137, 170, 101
2023/06/30 10:29:31.207, 140, 167, 99
2023/06/30 10:29:32.343, 140, 172, 102
2023/06/30 10:29:33.463, 140, 177, 107
2023/06/30 10:29:34.599, 141, 167, 99
2023/06/30 10:29:35.735, 135, 169, 98
2023/06/30 10:29:36.855, 139, 167, 99
2023/06/30 10:29:37.990, 132, 164, 98
2023/06/30 10:29:39.111, 135, 168, 94
2023/06/30 10:29:40.247, 132, 168, 105
2023/06/30 10:29:41.383, 132, 164, 105
2023/06/30 10:29:42.503, 140, 180, 101
2023/06/30 10:29:43.639, 140, 179, 99
2023/06/30 10:29:44.775, 137, 171, 101
2023/06/30 10:29:45.894, 135, 170, 99
2023/06/30 10:29:47.030, 143, 165, 103
2023/06/30 10:29:48.165, 135, 167, 106
2023/06/30 10:29:49.286, 139, 173, 101
2023/06/30 10:29:50.422, 153, 170, 101
2023/06/30 10:29:51.541, 154, 176, 98
2023/06/30 10:29:52.678, 157, 163, 101
2023/06/30 10:29:53.813, 145, 167, 96
2023/06/30 10:29:54.934, 144, 174, 100
2023/06/30 10:29:56.070, 142, 185, 100
2023/06/30 10:29:57.205, 145, 172, 98
2023/06/30 10:29:58.326, 140, 172, 95
2023/06/30 10:29:59.461, 137, 168, 100
2023/06/30 10:30:00.582, 135, 175, 98
2023/06/30 10:30:01.717, 133, 174, 102
2023/06/30 10:30:02.853, 134, 170, 99
2023/06/30 10:30:03.973, 133, 173, 96
2023/06/30 10:30:05.109, 136, 169, 99
2023/06/30 10:30:06.245, 136, 164, 111
2023/06/30 10:30:07.365, 137, 178, 105
2023/06/30 10:30:08.501, 139, 175, 104
2023/06/30 10:30:09.637, 136, 177, 106
2023/06/30 10:30:10.757, 135, 185, 102
2023/06/30 10:30:11.893, 131, 172, 95
2023/06/30 10:30:13.029, 128, 172, 100
2023/06/30 10:30:14.148, 132, 183, 100
2023/06/30 10:30:15.285, 133, 168, 98
2023/06/30 10:30:16.405, 130, 172, 100
2023/06/30 10:30:17.541, 126, 170, 99
2023/06/30 10:30:18.677, 133, 175, 98
2023/06/30 10:30:19.796, 129, 180, 99
2023/06/30 10:30:20.932, 125, 168, 105
2023/06/30 10:30:22.052, 128, 174, 95
2023/06/30 10:30:23.188, 136, 174, 101
2023/06/30 10:30:24.324, 129, 169, 100
2023/06/30 10:30:25.444, 124, 169, 96
2023/06/30 10:30:26.580, 131, 174, 95
2023/06/30 10:30:27.716, 130, 182, 101
2023/06/30 10:30:28.836, 131, 185, 102
2023/06/30 10:30:29.972, 128, 168, 99
2023/06/30 10:30:31.092, 125, 169, 98
2023/06/30 10:30:32.228, 127, 171, 99
2023/06/30 10:30:33.364, 134, 164, 99
2023/06/30 10:30:34.484, 130, 164, 97
2023/06/30 10:30:35.620, 127, 170, 99
2023/06/30 10:30:36.739, 130, 172, 102
2023/06/30 10:30:37.875, 127, 179, 103
2023/06/30 10:30:39.011, 141, 172, 101
2023/06/30 10:30:40.131, 131, 174, 97
2023/06/30 10:30:41.267, 131, 172, 101
2023/06/30 10:30:42.403, 134, 178, 102
2023/06/30 10:30:43.523, 128, 170, 99
2023/06/30 10:30:44.659, 127, 170, 97
2023/06/30 10:30:45.795, 129, 178, 100
2023/06/30 10:30:46.914, 126, 168, 102
2023/06/30 10:30:48.051, 125, 168, 96
2023/06/30 10:30:49.171, 134, 169, 101
2023/06/30 10:30:50.307, 132, 174, 95
2023/06/30 10:30:51.443, 132, 170, 98
2023/06/30 10:30:52.563, 126, 177, 99
2023/06/30 10:30:53.697, 128, 170, 100
2023/06/30 10:30:54.834, 129, 173, 99
2023/06/30 10:30:55.954, 136, 170, 104
2023/06/30 10:30:57.090, 125, 172, 100
2023/06/30 10:30:58.226, 130, 172, 100
2023/06/30 10:30:59.346, 133, 169, 100
2023/06/30 10:31:00.482, 126, 171, 104
2023/06/30 10:31:01.602, 132, 171, 103
2023/06/30 10:31:02.737, 136, 170, 101
2023/06/30 10:31:03.874, 128, 186, 101
2023/06/30 10:31:04.994, 132, 173, 96
2023/06/30 10:31:06.130, 129, 176, 100
2023/06/30 10:31:07.266, 132, 175, 105
2023/06/30 10:31:08.386, 131, 177, 101
2023/06/30 10:31:09.521, 132, 174, 101
2023/06/30 10:31:10.657, 129, 168, 100
2023/06/30 10:31:11.777, 132, 163, 103
2023/06/30 10:31:12.913, 132, 173, 97
2023/06/30 10:31:14.049, 130, 166, 97
2023/06/30 10:31:15.169, 129, 171, 101
2023/06/30 10:31:16.305, 128, 165, 109
2023/06/30 10:31:17.441, 129, 167, 111
2023/06/30 10:31:18.561, 143, 170, 99
2023/06/30 10:31:19.697, 129, 173, 101
2023/06/30 10:31:20.817, 126, 170, 100
2023/06/30 10:31:21.953, 136, 172, 101
2023/06/30 10:31:23.089, 131, 176, 100
2023/06/30 10:31:24.209, 130, 170, 99
2023/06/30 10:31:25.345, 132, 172, 103
2023/06/30 10:31:26.480, 160, 173, 98
2023/06/30 10:31:27.600, 135, 173, 100
2023/06/30 10:31:28.736, 133, 168, 96
2023/06/30 10:31:29.856, 130, 178, 100
2023/06/30 10:31:30.992, 130, 177, 102
2023/06/30 10:31:32.128, 130, 179, 99
2023/06/30 10:31:33.248, 134, 172, 104
2023/06/30 10:31:34.384, 129, 182, 102
2023/06/30 10:31:35.520, 130, 169, 103
2023/06/30 10:31:36.640, 128, 170, 98
2023/06/30 10:31:37.776, 128, 177, 97
2023/06/30 10:31:38.895, 125, 173, 98
2023/06/30 10:31:40.032, 129, 171, 100
2023/06/30 10:31:41.167, 132, 172, 101
2023/06/30 10:31:42.288, 129, 169, 105
2023/06/30 10:31:43.423, 127, 171, 102
2023/06/30 10:31:44.560, 123, 171, 94
2023/06/30 10:31:45.679, 133, 172, 99
2023/06/30 10:31:46.815, 130, 168, 99
2023/06/30 10:31:47.935, 128, 173, 103
2023/06/30 10:31:49.071, 131, 173, 101
2023/06/30 10:31:50.206, 126, 171, 97
2023/06/30 10:31:51.327, 129, 173, 104
2023/06/30 10:31:52.463, 129, 174, 99
2023/06/30 10:31:53.598, 129, 169, 98
2023/06/30 10:31:54.719, 134, 175, 97
2023/06/30 10:31:55.854, 124, 168, 101
2023/06/30 10:31:56.975, 127, 172, 97
2023/06/30 10:31:58.111, 130, 171, 97
2023/06/30 10:31:59.246, 128, 167, 102
2023/06/30 10:32:00.366, 132, 180, 101
2023/06/30 10:32:01.502, 127, 161, 99
2023/06/30 10:32:02.638, 143, 169, 105
2023/06/30 10:32:03.758, 126, 172, 96
2023/06/30 10:32:04.894, 130, 167, 96
2023/06/30 10:32:06.014, 136, 177, 95
2023/06/30 10:32:07.150, 133, 167, 99
2023/06/30 10:32:08.286, 129, 168, 104
2023/06/30 10:32:09.406, 131, 165, 101
2023/06/30 10:32:10.541, 129, 172, 99
2023/06/30 10:32:11.678, 127, 165, 102
2023/06/30 10:32:12.798, 127, 176, 98
2023/06/30 10:32:13.934, 127, 175, 104
2023/06/30 10:32:15.070, 128, 176, 100
2023/06/30 10:32:16.190, 127, 170, 99
2023/06/30 10:32:17.326, 129, 172, 99
2023/06/30 10:32:18.446, 134, 174, 99
2023/06/30 10:32:19.581, 126, 167, 99
2023/06/30 10:32:20.718, 129, 180, 102
2023/06/30 10:32:21.837, 132, 170, 105
2023/06/30 10:32:22.973, 128, 174, 99
2023/06/30 10:32:24.109, 123, 177, 99
2023/06/30 10:32:25.229, 130, 167, 99
2023/06/30 10:32:26.365, 128, 169, 101
2023/06/30 10:32:27.485, 131, 176, 102
2023/06/30 10:32:28.621, 132, 170, 100
2023/06/30 10:32:29.757, 130, 174, 98
2023/06/30 10:32:30.877, 127, 168, 98
2023/06/30 10:32:32.013, 134, 178, 99
2023/06/30 10:32:33.132, 131, 169, 98
2023/06/30 10:32:34.269, 136, 168, 99
2023/06/30 10:32:35.404, 131, 170, 97
2023/06/30 10:32:36.524, 131, 195, 102
2023/06/30 10:32:37.660, 154, 172, 98
2023/06/30 10:32:38.780, 129, 171, 103
2023/06/30 10:32:39.916, 128, 176, 98
2023/06/30 10:32:41.052, 131, 178, 104
2023/06/30 10:32:42.172, 138, 171, 106
2023/06/30 10:32:43.308, 134, 168, 95
2023/06/30 10:32:44.444, 129, 176, 101
2023/06/30 10:32:45.564, 129, 167, 101
2023/06/30 10:32:46.700, 128, 169, 102
2023/06/30 10:32:47.836, 132, 173, 101
2023/06/30 10:32:48.956, 130, 167, 100
2023/06/30 10:32:50.092, 128, 168, 99
2023/06/30 10:32:51.228, 257, 170, 101
2023/06/30 10:32:52.348, 130, 176, 100
2023/06/30 10:32:53.483, 129, 175, 100
2023/06/30 10:32:54.619, 128, 167, 100
