time, beta470, beta532, beta650
2023/07/08 17:55:06.152, 95, 125, 69
2023/07/08 17:55:07.288, 97, 136, 70
2023/07/08 17:55:08.408, 94, 121, 79
2023/07/08 17:55:09.544, 99, 120, 71
2023/07/08 17:55:10.680, 96, 130, 73
2023/07/08 17:55:11.800, 98, 121, 73
2023/07/08 17:55:12.936, 97, 121, 71
2023/07/08 17:55:14.056, 98, 118, 70
2023/07/08 17:55:15.192, 98, 119, 70
2023/07/08 17:55:16.312, 98, 123, 72
2023/07/08 17:55:17.447, 99, 120, 69
2023/07/08 17:55:18.567, 100, 121, 72
2023/07/08 17:55:19.703, 100, 119, 88
2023/07/08 17:55:20.839, 99, 116, 68
2023/07/08 17:55:21.959, 106, 117, 73
2023/07/08 17:55:23.095, 95, 121, 73
2023/07/08 17:55:24.215, 95, 122, 67
2023/07/08 17:55:25.351, 96, 124, 65
2023/07/08 17:55:26.486, 123, 123, 70
2023/07/08 17:55:27.606, 102, 118, 70
2023/07/08 17:55:28.743, 97, 122, 68
2023/07/08 17:55:29.863, 98, 133, 71
2023/07/08 17:55:30.998, 99, 115, 68
2023/07/08 17:55:32.119, 98, 140, 70
2023/07/08 17:55:33.254, 101, 121, 72
2023/07/08 17:55:34.374, 97, 121, 68
2023/07/08 17:55:35.510, 97, 124, 71
2023/07/08 17:55:36.646, 93, 118, 76
2023/07/08 17:55:37.767, 101, 123, 66
2023/07/08 17:55:38.902, 98, 154, 71
2023/07/08 17:55:40.022, 100, 120, 71
2023/07/08 17:55:41.158, 100, 118, 71
2023/07/08 17:55:42.278, 97, 123, 72
2023/07/08 17:55:43.414, 97, 125, 70
2023/07/08 17:55:44.549, 96, 126, 72
2023/07/08 17:55:45.670, 103, 122, 70
2023/07/08 17:55:46.806, 97, 120, 70
2023/07/08 17:55:47.926, 96, 122, 70
2023/07/08 17:55:49.062, 97, 121, 73
2023/07/08 17:55:50.182, 110, 116, 74
2023/07/08 17:55:51.317, 98, 119, 86
2023/07/08 17:55:52.453, 96, 120, 71
2023/07/08 17:55:53.573, 99, 119, 73
2023/07/08 17:55:54.709, 96, 120, 71
2023/07/08 17:55:55.829, 96, 120, 82
2023/07/08 17:55:56.965, 97, 119, 74
2023/07/08 17:55:58.085, 105, 126, 69
2023/07/08 17:55:59.221, 101, 118, 69
2023/07/08 17:56:00.357, 102, 122, 75
2023/07/08 17:56:01.477, 100, 120, 72
2023/07/08 17:56:02.613, 102, 149, 72
2023/07/08 17:56:03.733, 100, 118, 69
2023/07/08 17:56:04.869, 96, 122, 76
2023/07/08 17:56:06.005, 103, 124, 71
2023/07/08 17:56:07.124, 98, 121, 70
2023/07/08 17:56:08.260, 99, 126, 71
2023/07/08 17:56:09.380, 120, 135, 72
2023/07/08 17:56:10.516, 96, 123, 69
2023/07/08 17:56:11.636, 98, 119, 69
2023/07/08 17:56:12.772, 98, 123, 72
2023/07/08 17:56:13.908, 104, 122, 68
2023/07/08 17:56:15.028, 98, 120, 71
2023/07/08 17:56:16.164, 98, 123, 70
2023/07/08 17:56:17.284, 100, 122, 76
2023/07/08 17:56:18.420, 99, 139, 75
2023/07/08 17:56:19.540, 101, 124, 75
2023/07/08 17:56:20.676, 128, 120, 70
2023/07/08 17:56:21.812, 99, 129, 82
2023/07/08 17:56:22.932, 97, 118, 71
2023/07/08 17:56:24.068, 97, 121, 70
2023/07/08 17:56:25.188, 98, 126, 73
2023/07/08 17:56:26.323, 100, 120, 68
2023/07/08 17:56:27.444, 98, 127, 75
2023/07/08 17:56:28.579, 96, 119, 68
2023/07/08 17:56:29.699, 94, 121, 69
2023/07/08 17:56:30.834, 97, 117, 74
2023/07/08 17:56:31.970, 99, 114, 78
2023/07/08 17:56:33.091, 102, 126, 75
2023/07/08 17:56:34.227, 101, 119, 77
2023/07/08 17:56:35.347, 101, 122, 73
2023/07/08 17:56:36.483, 99, 122, 72
2023/07/08 17:56:37.603, 97, 124, 71
2023/07/08 17:56:38.739, 100, 117, 67
2023/07/08 17:56:39.875, 96, 116, 83
2023/07/08 17:56:40.994, 97, 119, 80
2023/07/08 17:56:42.130, 99, 120, 71
2023/07/08 17:56:43.250, 99, 126, 68
2023/07/08 17:56:44.386, 98, 127, 73
2023/07/08 17:56:45.506, 95, 122, 70
2023/07/08 17:56:46.642, 97, 121, 73
2023/07/08 17:56:47.762, 100, 119, 71
2023/07/08 17:56:48.898, 101, 124, 72
2023/07/08 17:56:50.034, 102, 127, 74
2023/07/08 17:56:51.154, 99, 129, 74
2023/07/08 17:56:52.290, 98, 121, 75
2023/07/08 17:56:53.410, 96, 121, 70
2023/07/08 17:56:54.546, 97, 125, 73
2023/07/08 17:56:55.682, 100, 131, 72
2023/07/08 17:56:56.802, 100, 134, 75
2023/07/08 17:56:57.938, 110, 131, 76
2023/07/08 17:56:59.057, 102, 121, 72
2023/07/08 17:57:00.193, 97, 120, 69
2023/07/08 17:57:01.313, 99, 117, 75
2023/07/08 17:57:02.449, 100, 130, 72
2023/07/08 17:57:03.585, 95, 123, 68
2023/07/08 17:57:04.705, 97, 124, 75
2023/07/08 17:57:05.841, 101, 122, 71
2023/07/08 17:57:06.961, 100, 129, 78
2023/07/08 17:57:08.097, 103, 126, 70
2023/07/08 17:57:09.233, 97, 125, 71
2023/07/08 17:57:10.353, 108, 122, 72
2023/07/08 17:57:11.489, 98, 120, 77
2023/07/08 17:57:12.609, 98, 139, 69
2023/07/08 17:57:13.745, 100, 168, 73
2023/07/08 17:57:14.865, 101, 116, 68
2023/07/08 17:57:16.001, 98, 120, 72
2023/07/08 17:57:17.136, 104, 124, 68
2023/07/08 17:57:18.256, 99, 123, 80
2023/07/08 17:57:19.392, 97, 121, 72
2023/07/08 17:57:20.512, 99, 123, 73
2023/07/08 17:57:21.648, 97, 123, 69
2023/07/08 17:57:22.768, 95, 129, 73
2023/07/08 17:57:23.904, 109, 120, 68
2023/07/08 17:57:25.040, 101, 120, 74
2023/07/08 17:57:26.160, 101, 120, 70
2023/07/08 17:57:27.296, 101, 124, 73
2023/07/08 17:57:28.415, 113, 124, 70
2023/07/08 17:57:29.552, 98, 119, 179
2023/07/08 17:57:30.688, 99, 120, 97
2023/07/08 17:57:31.807, 103, 123, 70
2023/07/08 17:57:32.943, 102, 135, 71
2023/07/08 17:57:34.063, 97, 120, 78
2023/07/08 17:57:35.199, 97, 119, 73
2023/07/08 17:57:36.319, 100, 115, 70
2023/07/08 17:57:37.455, 97, 142, 74
2023/07/08 17:57:38.575, 99, 122, 70
2023/07/08 17:57:39.711, 96, 119, 76
2023/07/08 17:57:40.847, 96, 126, 79
2023/07/08 17:57:41.966, 99, 122, 81
2023/07/08 17:57:43.103, 108, 122, 68
2023/07/08 17:57:44.223, 102, 120, 68
2023/07/08 17:57:45.359, 98, 123, 71
2023/07/08 17:57:46.479, 95, 122, 73
2023/07/08 17:57:47.615, 97, 123, 71
2023/07/08 17:57:48.751, 97, 126, 70
2023/07/08 17:57:49.870, 97, 119, 70
2023/07/08 17:57:51.006, 100, 124, 76
2023/07/08 17:57:52.126, 95, 120, 76
2023/07/08 17:57:53.262, 95, 150, 73
2023/07/08 17:57:54.382, 98, 122, 73
2023/07/08 17:57:55.518, 96, 125, 75
2023/07/08 17:57:56.654, 97, 120, 69
2023/07/08 17:57:57.774, 118, 124, 71
2023/07/08 17:57:58.910, 96, 138, 71
2023/07/08 17:58:00.030, 100, 121, 78
2023/07/08 17:58:01.166, 100, 119, 70
2023/07/08 17:58:02.286, 99, 121, 72
2023/07/08 17:58:03.422, 96, 121, 71
2023/07/08 17:58:04.558, 99, 121, 72
2023/07/08 17:58:05.678, 99, 123, 77
2023/07/08 17:58:06.814, 97, 121, 71
2023/07/08 17:58:07.933, 100, 121, 73
2023/07/08 17:58:09.069, 96, 124, 79
2023/07/08 17:58:10.189, 97, 120, 76
2023/07/08 17:58:11.325, 97, 120, 72
2023/07/08 17:58:12.460, 96, 123, 68
2023/07/08 17:58:13.581, 100, 126, 70
2023/07/08 17:58:14.717, 100, 119, 69
2023/07/08 17:58:15.837, 98, 117, 71
2023/07/08 17:58:16.973, 96, 122, 82
2023/07/08 17:58:18.093, 101, 129, 79
2023/07/08 17:58:19.229, 96, 124, 74
2023/07/08 17:58:20.365, 99, 122, 70
2023/07/08 17:58:21.485, 98, 119, 71
2023/07/08 17:58:22.620, 97, 118, 70
2023/07/08 17:58:23.740, 100, 120, 68
2023/07/08 17:58:24.876, 104, 121, 74
2023/07/08 17:58:25.996, 99, 119, 74
2023/07/08 17:58:27.132, 101, 125, 72
2023/07/08 17:58:28.268, 104, 166, 72
2023/07/08 17:58:29.388, 98, 117, 68
2023/07/08 17:58:30.524, 95, 122, 72
2023/07/08 17:58:31.644, 99, 120, 70
2023/07/08 17:58:32.780, 97, 116, 70
2023/07/08 17:58:33.900, 97, 119, 73
2023/07/08 17:58:35.036, 95, 121, 68
2023/07/08 17:58:36.156, 96, 123, 73
2023/07/08 17:58:37.292, 101, 120, 72
2023/07/08 17:58:38.427, 95, 121, 74
2023/07/08 17:58:39.548, 96, 127, 73
2023/07/08 17:58:40.683, 98, 119, 66
2023/07/08 17:58:41.803, 96, 130, 69
2023/07/08 17:58:42.939, 95, 119, 69
2023/07/08 17:58:44.059, 98, 141, 69
2023/07/08 17:58:45.195, 120, 120, 72
2023/07/08 17:58:46.331, 97, 125, 79
2023/07/08 17:58:47.451, 96, 156, 74
2023/07/08 17:58:48.587, 103, 132, 67
2023/07/08 17:58:49.707, 103, 121, 76
2023/07/08 17:58:50.843, 96, 133, 71
2023/07/08 17:58:51.962, 98, 121, 70
2023/07/08 17:58:53.099, 99, 120, 67
2023/07/08 17:58:54.235, 97, 117, 87
2023/07/08 17:58:55.355, 98, 121, 70
2023/07/08 17:58:56.490, 96, 122, 69
2023/07/08 17:58:57.610, 117, 120, 72
2023/07/08 17:58:58.746, 97, 117, 72
2023/07/08 17:58:59.866, 100, 121, 72
2023/07/08 17:59:01.002, 95, 120, 70
2023/07/08 17:59:02.138, 102, 124, 79
2023/07/08 17:59:03.258, 96, 125, 71
2023/07/08 17:59:04.394, 98, 126, 72
2023/07/08 17:59:05.513, 93, 125, 73
2023/07/08 17:59:06.650, 96, 135, 70
2023/07/08 17:59:07.770, 98, 121, 73
2023/07/08 17:59:08.906, 96, 121, 75
2023/07/08 17:59:10.026, 98, 123, 73
2023/07/08 17:59:11.162, 100, 126, 216
2023/07/08 17:59:12.297, 97, 122, 70
2023/07/08 17:59:13.417, 100, 120, 75
2023/07/08 17:59:14.553, 98, 122, 71
2023/07/08 17:59:15.673, 97, 138, 73
2023/07/08 17:59:16.809, 101, 120, 76
2023/07/08 17:59:17.945, 98, 123, 68
2023/07/08 17:59:19.065, 106, 116, 73
2023/07/08 17:59:20.201, 99, 128, 75
2023/07/08 17:59:21.321, 97, 122, 103
2023/07/08 17:59:22.456, 98, 122, 72
2023/07/08 17:59:23.577, 169, 119, 70
2023/07/08 17:59:24.713, 96, 120, 75
2023/07/08 17:59:25.849, 96, 126, 71
2023/07/08 17:59:26.969, 97, 123, 71
2023/07/08 17:59:28.104, 110, 122, 74
2023/07/08 17:59:29.225, 100, 124, 72
2023/07/08 17:59:30.361, 99, 121, 68
2023/07/08 17:59:31.480, 100, 122, 68
2023/07/08 17:59:32.616, 100, 120, 74
2023/07/08 17:59:33.752, 98, 122, 68
2023/07/08 17:59:34.872, 97, 122, 70
2023/07/08 17:59:36.008, 97, 124, 72
2023/07/08 17:59:37.128, 99, 118, 72
2023/07/08 17:59:38.263, 100, 125, 72
2023/07/08 17:59:39.384, 96, 126, 72
2023/07/08 17:59:40.520, 97, 121, 75
2023/07/08 17:59:41.640, 96, 125, 75
2023/07/08 17:59:42.776, 100, 118, 75
2023/07/08 17:59:43.912, 96, 116, 74
2023/07/08 17:59:45.032, 96, 121, 71
2023/07/08 17:59:46.168, 111, 123, 76
2023/07/08 17:59:47.287, 100, 122, 72
2023/07/08 17:59:48.423, 97, 118, 75
2023/07/08 17:59:49.559, 96, 122, 82
2023/07/08 17:59:50.679, 96, 122, 69
2023/07/08 17:59:51.815, 96, 120, 73
2023/07/08 17:59:52.935, 100, 118, 76
2023/07/08 17:59:54.071, 99, 130, 69
2023/07/08 17:59:55.192, 93, 133, 71
2023/07/08 17:59:56.327, 99, 122, 72
2023/07/08 17:59:57.447, 100, 125, 72
2023/07/08 17:59:58.583, 100, 121, 72
2023/07/08 17:59:59.719, 95, 118, 73
2023/07/08 18:00:00.839, 97, 121, 72
2023/07/08 18:00:01.975, 100, 127, 71
2023/07/08 18:00:03.095, 100, 123, 74
2023/07/08 18:00:04.230, 101, 121, 83
2023/07/08 18:00:05.366, 103, 187, 83
2023/07/08 18:00:06.486, 99, 133, 74
2023/07/08 18:00:07.623, 105, 126, 76
2023/07/08 18:00:08.742, 108, 123, 75
2023/07/08 18:00:09.878, 99, 116, 72
2023/07/08 18:00:11.014, 117, 129, 70
2023/07/08 18:00:12.134, 96, 121, 77
2023/07/08 18:00:13.270, 97, 118, 74
2023/07/08 18:00:14.390, 101, 199, 73
2023/07/08 18:00:15.526, 96, 118, 67
2023/07/08 18:00:16.646, 99, 122, 70
2023/07/08 18:00:17.782, 99, 139, 69
2023/07/08 18:00:18.918, 101, 122, 68
2023/07/08 18:00:20.038, 120, 123, 68
2023/07/08 18:00:21.174, 95, 116, 69
2023/07/08 18:00:22.293, 99, 117, 70
2023/07/08 18:00:23.430, 98, 136, 69
2023/07/08 18:00:24.549, 94, 121, 71
2023/07/08 18:00:25.685, 97, 119, 75
2023/07/08 18:00:26.821, 93, 125, 74
2023/07/08 18:00:27.941, 101, 117, 68
2023/07/08 18:00:29.077, 101, 115, 69
2023/07/08 18:00:30.197, 94, 116, 72
2023/07/08 18:00:31.333, 96, 121, 68
2023/07/08 18:00:32.452, 101, 115, 69
2023/07/08 18:00:33.589, 99, 116, 67
2023/07/08 18:00:34.709, 93, 116, 70
2023/07/08 18:00:35.845, 94, 117, 71
2023/07/08 18:00:36.981, 97, 114, 67
2023/07/08 18:00:38.100, 91, 112, 73
2023/07/08 18:00:39.236, 90, 111, 65
2023/07/08 18:00:40.356, 92, 116, 65
2023/07/08 18:00:41.492, 94, 110, 67
2023/07/08 18:00:42.612, 678, 111, 66
2023/07/08 18:00:43.748, 90, 109, 65
2023/07/08 18:00:44.868, 91, 111, 71
2023/07/08 18:00:46.004, 92, 110, 78
2023/07/08 18:00:47.140, 93, 120, 75
2023/07/08 18:00:48.260, 92, 114, 71
2023/07/08 18:00:49.396, 90, 113, 78
2023/07/08 18:00:50.516, 92, 105, 68
2023/07/08 18:00:51.652, 90, 110, 66
2023/07/08 18:00:52.772, 92, 119, 65
2023/07/08 18:00:53.908, 92, 117, 68
2023/07/08 18:00:55.028, 92, 109, 65
2023/07/08 18:00:56.164, 92, 122, 63
2023/07/08 18:00:57.299, 92, 108, 69
2023/07/08 18:00:58.419, 91, 107, 65
2023/07/08 18:00:59.555, 87, 105, 66
2023/07/08 18:01:00.676, 94, 104, 69
2023/07/08 18:01:01.811, 86, 104, 65
2023/07/08 18:01:02.931, 87, 106, 60
2023/07/08 18:01:04.067, 87, 106, 67
2023/07/08 18:01:05.187, 86, 107, 63
2023/07/08 18:01:06.323, 88, 107, 64
2023/07/08 18:01:07.459, 90, 104, 67
2023/07/08 18:01:08.579, 87, 106, 66
2023/07/08 18:01:09.715, 85, 103, 62
2023/07/08 18:01:10.835, 87, 103, 65
2023/07/08 18:01:11.971, 87, 104, 64
2023/07/08 18:01:13.091, 88, 101, 58
2023/07/08 18:01:14.226, 91, 102, 60
2023/07/08 18:01:15.346, 86, 105, 63
2023/07/08 18:01:16.482, 86, 109, 64
2023/07/08 18:01:17.618, 84, 104, 62
2023/07/08 18:01:18.738, 85, 104, 63
2023/07/08 18:01:19.874, 85, 102, 61
2023/07/08 18:01:20.994, 85, 104, 62
2023/07/08 18:01:22.130, 84, 105, 59
2023/07/08 18:01:23.250, 85, 98, 61
2023/07/08 18:01:24.386, 85, 100, 61
2023/07/08 18:01:25.506, 87, 104, 60
2023/07/08 18:01:26.642, 85, 99, 59
2023/07/08 18:01:27.762, 85, 104, 63
2023/07/08 18:01:28.898, 84, 101, 63
2023/07/08 18:01:30.033, 85, 101, 64
2023/07/08 18:01:31.153, 86, 100, 62
2023/07/08 18:01:32.289, 84, 118, 60
2023/07/08 18:01:33.409, 83, 103, 61
2023/07/08 18:01:34.545, 86, 97, 64
2023/07/08 18:01:35.665, 82, 103, 61
2023/07/08 18:01:36.801, 85, 98, 62
2023/07/08 18:01:37.921, 86, 101, 63
2023/07/08 18:01:39.057, 86, 99, 62
2023/07/08 18:01:40.177, 82, 97, 58
2023/07/08 18:01:41.313, 85, 103, 60
2023/07/08 18:01:42.433, 85, 102, 61
2023/07/08 18:01:43.568, 87, 100, 61
2023/07/08 18:01:44.689, 85, 98, 60
2023/07/08 18:01:45.825, 82, 98, 60
2023/07/08 18:01:46.944, 85, 100, 61
2023/07/08 18:01:48.080, 85, 100, 60
2023/07/08 18:01:49.216, 83, 104, 60
2023/07/08 18:01:50.336, 80, 101, 62
2023/07/08 18:01:51.473, 81, 102, 62
2023/07/08 18:01:52.592, 81, 99, 65
2023/07/08 18:01:53.728, 85, 100, 60
2023/07/08 18:01:54.848, 81, 101, 60
2023/07/08 18:01:55.984, 87, 100, 60
2023/07/08 18:01:57.104, 84, 97, 60
2023/07/08 18:01:58.240, 84, 101, 60
2023/07/08 18:01:59.360, 84, 106, 59
2023/07/08 18:02:00.496, 84, 98, 59
2023/07/08 18:02:01.616, 83, 98, 63
2023/07/08 18:02:02.751, 82, 97, 59
2023/07/08 18:02:03.871, 85, 95, 58
2023/07/08 18:02:05.007, 83, 96, 61
2023/07/08 18:02:06.127, 83, 98, 59
2023/07/08 18:02:07.262, 80, 96, 59
2023/07/08 18:02:08.399, 82, 101, 59
2023/07/08 18:02:09.519, 84, 95, 59
2023/07/08 18:02:10.655, 83, 97, 58
2023/07/08 18:02:11.775, 80, 99, 61
2023/07/08 18:02:12.911, 85, 98, 65
2023/07/08 18:02:14.031, 84, 100, 61
2023/07/08 18:02:15.167, 84, 100, 61
2023/07/08 18:02:16.287, 81, 98, 59
2023/07/08 18:02:17.423, 83, 97, 66
2023/07/08 18:02:18.543, 82, 97, 61
2023/07/08 18:02:19.678, 82, 96, 59
2023/07/08 18:02:20.798, 82, 97, 55
2023/07/08 18:02:21.935, 80, 93, 60
2023/07/08 18:02:23.054, 84, 93, 59
2023/07/08 18:02:24.190, 82, 97, 59
2023/07/08 18:02:25.310, 81, 95, 67
2023/07/08 18:02:26.446, 82, 95, 58
2023/07/08 18:02:27.566, 84, 94, 57
2023/07/08 18:02:28.702, 83, 97, 59
2023/07/08 18:02:29.821, 85, 96, 67
2023/07/08 18:02:30.958, 81, 95, 58
2023/07/08 18:02:32.078, 82, 96, 60
2023/07/08 18:02:33.214, 82, 97, 60
2023/07/08 18:02:34.333, 83, 98, 61
2023/07/08 18:02:35.470, 81, 95, 62
2023/07/08 18:02:36.590, 80, 99, 57
2023/07/08 18:02:37.726, 79, 95, 62
2023/07/08 18:02:38.846, 83, 95, 59
2023/07/08 18:02:39.981, 84, 96, 58
2023/07/08 18:02:41.102, 84, 96, 57
2023/07/08 18:02:42.237, 85, 98, 62
2023/07/08 18:02:43.358, 80, 95, 58
2023/07/08 18:02:44.493, 80, 98, 72
2023/07/08 18:02:45.613, 82, 97, 58
2023/07/08 18:02:46.749, 82, 92, 63
2023/07/08 18:02:47.869, 80, 94, 59
2023/07/08 18:02:49.005, 80, 100, 58
2023/07/08 18:02:50.125, 80, 94, 58
2023/07/08 18:02:51.261, 80, 95, 60
2023/07/08 18:02:52.381, 82, 93, 58
2023/07/08 18:02:53.517, 84, 96, 59
2023/07/08 18:02:54.637, 82, 95, 63
2023/07/08 18:02:55.772, 82, 96, 60
2023/07/08 18:02:56.892, 81, 97, 61
2023/07/08 18:02:58.028, 81, 91, 58
2023/07/08 18:02:59.148, 83, 95, 59
2023/07/08 18:03:00.284, 82, 96, 64
2023/07/08 18:03:01.404, 83, 97, 61
2023/07/08 18:03:02.540, 82, 95, 62
2023/07/08 18:03:03.660, 84, 96, 59
2023/07/08 18:03:04.795, 84, 96, 59
2023/07/08 18:03:05.916, 82, 96, 59
2023/07/08 18:03:07.052, 83, 95, 63
2023/07/08 18:03:08.172, 82, 93, 58
2023/07/08 18:03:09.307, 80, 98, 65
2023/07/08 18:03:10.427, 80, 93, 61
2023/07/08 18:03:11.564, 81, 96, 60
2023/07/08 18:03:12.683, 82, 92, 61
2023/07/08 18:03:13.820, 83, 94, 58
2023/07/08 18:03:14.939, 81, 93, 60
2023/07/08 18:03:16.075, 82, 95, 60
2023/07/08 18:03:17.194, 83, 97, 59
2023/07/08 18:03:18.331, 83, 95, 58
2023/07/08 18:03:19.451, 80, 93, 59
2023/07/08 18:03:20.587, 81, 92, 60
2023/07/08 18:03:21.707, 80, 92, 59
2023/07/08 18:03:22.843, 82, 94, 58
2023/07/08 18:03:23.963, 82, 95, 59
2023/07/08 18:03:25.099, 82, 97, 61
2023/07/08 18:03:26.219, 81, 93, 57
2023/07/08 18:03:27.355, 81, 96, 60
2023/07/08 18:03:28.475, 81, 94, 61
2023/07/08 18:03:29.610, 79, 94, 59
2023/07/08 18:03:30.730, 81, 92, 59
2023/07/08 18:03:31.866, 84, 93, 61
2023/07/08 18:03:32.986, 83, 96, 60
2023/07/08 18:03:34.122, 81, 95, 60
2023/07/08 18:03:35.242, 80, 95, 59
2023/07/08 18:03:36.378, 81, 92, 56
2023/07/08 18:03:37.498, 80, 95, 58
2023/07/08 18:03:38.634, 84, 94, 58
2023/07/08 18:03:39.753, 81, 93, 61
2023/07/08 18:03:40.890, 81, 95, 60
2023/07/08 18:03:42.010, 81, 105, 59
2023/07/08 18:03:43.146, 82, 97, 58
2023/07/08 18:03:44.265, 80, 93, 60
2023/07/08 18:03:45.402, 80, 95, 59
2023/07/08 18:03:46.521, 80, 95, 58
2023/07/08 18:03:47.657, 81, 94, 60
2023/07/08 18:03:48.777, 82, 94, 57
2023/07/08 18:03:49.913, 81, 93, 55
2023/07/08 18:03:51.033, 81, 93, 57
2023/07/08 18:03:52.169, 81, 95, 56
2023/07/08 18:03:53.289, 83, 96, 59
2023/07/08 18:03:54.425, 80, 95, 60
2023/07/08 18:03:55.545, 81, 94, 56
2023/07/08 18:03:56.681, 83, 94, 59
2023/07/08 18:03:57.817, 82, 93, 59
2023/07/08 18:03:58.937, 81, 93, 57
2023/07/08 18:04:00.072, 83, 96, 59
2023/07/08 18:04:01.193, 80, 94, 59
2023/07/08 18:04:02.328, 81, 93, 59
2023/07/08 18:04:03.448, 82, 92, 60
2023/07/08 18:04:04.584, 81, 92, 61
2023/07/08 18:04:05.704, 80, 92, 56
2023/07/08 18:04:06.840, 84, 93, 61
2023/07/08 18:04:07.960, 83, 94, 56
2023/07/08 18:04:09.096, 81, 98, 59
2023/07/08 18:04:10.216, 80, 94, 61
2023/07/08 18:04:11.352, 85, 95, 60
2023/07/08 18:04:12.471, 82, 91, 61
2023/07/08 18:04:13.608, 82, 93, 59
2023/07/08 18:04:14.728, 83, 95, 61
2023/07/08 18:04:15.863, 82, 91, 58
2023/07/08 18:04:16.984, 81, 95, 59
2023/07/08 18:04:18.120, 84, 94, 57
2023/07/08 18:04:19.239, 81, 93, 57
2023/07/08 18:04:20.375, 82, 93, 56
2023/07/08 18:04:21.495, 81, 108, 62
2023/07/08 18:04:22.631, 82, 97, 58
2023/07/08 18:04:23.751, 83, 93, 61
2023/07/08 18:04:24.887, 80, 93, 60
2023/07/08 18:04:26.007, 82, 94, 63
2023/07/08 18:04:27.143, 78, 93, 59
2023/07/08 18:04:28.263, 80, 89, 55
2023/07/08 18:04:29.399, 84, 92, 57
2023/07/08 18:04:30.519, 83, 95, 57
2023/07/08 18:04:31.655, 81, 94, 59
2023/07/08 18:04:32.775, 80, 94, 60
2023/07/08 18:04:33.911, 80, 94, 60
2023/07/08 18:04:35.031, 81, 94, 60
2023/07/08 18:04:36.166, 81, 93, 58
2023/07/08 18:04:37.286, 81, 94, 58
2023/07/08 18:04:38.422, 80, 92, 56
2023/07/08 18:04:39.542, 82, 94, 60
2023/07/08 18:04:40.678, 81, 91, 61
2023/07/08 18:04:41.798, 82, 92, 60
2023/07/08 18:04:42.934, 80, 93, 62
2023/07/08 18:04:44.054, 81, 93, 56
2023/07/08 18:04:45.189, 81, 92, 57
2023/07/08 18:04:46.310, 82, 93, 59
2023/07/08 18:04:47.446, 80, 94, 55
2023/07/08 18:04:48.566, 80, 96, 58
2023/07/08 18:04:49.702, 81, 96, 59
2023/07/08 18:04:50.821, 82, 94, 61
2023/07/08 18:04:51.957, 83, 93, 57
2023/07/08 18:04:53.077, 81, 95, 58
2023/07/08 18:04:54.213, 79, 96, 61
2023/07/08 18:04:55.333, 81, 96, 60
2023/07/08 18:04:56.469, 81, 95, 59
2023/07/08 18:04:57.590, 81, 94, 58
2023/07/08 18:04:58.725, 80, 91, 57
2023/07/08 18:04:59.845, 80, 97, 60
2023/07/08 18:05:00.981, 81, 91, 57
2023/07/08 18:05:02.103, 80, 96, 57
2023/07/08 18:05:03.237, 80, 93, 60
2023/07/08 18:05:04.357, 82, 94, 58
2023/07/08 18:05:05.493, 81, 94, 57
2023/07/08 18:05:06.613, 80, 94, 57
2023/07/08 18:05:07.748, 81, 93, 57
2023/07/08 18:05:08.869, 83, 95, 55
2023/07/08 18:05:10.005, 83, 97, 63
2023/07/08 18:05:11.124, 78, 95, 57
2023/07/08 18:05:12.260, 82, 93, 58
2023/07/08 18:05:13.380, 79, 95, 59
2023/07/08 18:05:14.516, 81, 97, 56
2023/07/08 18:05:15.636, 82, 94, 58
2023/07/08 18:05:16.771, 77, 98, 61
2023/07/08 18:05:17.892, 80, 90, 57
2023/07/08 18:05:19.028, 82, 96, 58
2023/07/08 18:05:20.148, 82, 96, 55
2023/07/08 18:05:21.284, 78, 95, 57
2023/07/08 18:05:22.404, 80, 92, 57
2023/07/08 18:05:23.540, 82, 90, 60
2023/07/08 18:05:24.660, 82, 91, 61
2023/07/08 18:05:25.796, 79, 94, 61
2023/07/08 18:05:26.916, 80, 95, 57
2023/07/08 18:05:28.051, 81, 94, 61
2023/07/08 18:05:29.171, 83, 92, 58
2023/07/08 18:05:30.307, 82, 92, 63
2023/07/08 18:05:31.427, 79, 91, 59
2023/07/08 18:05:32.563, 81, 92, 57
2023/07/08 18:05:33.683, 79, 93, 59
2023/07/08 18:05:34.819, 83, 92, 58
2023/07/08 18:05:35.939, 80, 93, 61
2023/07/08 18:05:37.075, 80, 91, 58
2023/07/08 18:05:38.195, 84, 92, 56
2023/07/08 18:05:39.331, 82, 92, 59
2023/07/08 18:05:40.450, 81, 94, 62
2023/07/08 18:05:41.587, 83, 93, 60
2023/07/08 18:05:42.707, 80, 90, 59
2023/07/08 18:05:43.843, 81, 92, 58
2023/07/08 18:05:44.962, 80, 93, 59
2023/07/08 18:05:46.099, 82, 93, 58
2023/07/08 18:05:47.218, 77, 94, 58
2023/07/08 18:05:48.354, 83, 96, 59
2023/07/08 18:05:49.474, 82, 96, 60
2023/07/08 18:05:50.610, 80, 96, 62
2023/07/08 18:05:51.730, 82, 94, 58
2023/07/08 18:05:52.866, 80, 93, 62
2023/07/08 18:05:53.986, 81, 92, 57
2023/07/08 18:05:55.122, 82, 92, 57
2023/07/08 18:05:56.242, 81, 93, 60
2023/07/08 18:05:57.377, 82, 92, 62
2023/07/08 18:05:58.498, 80, 96, 61
2023/07/08 18:05:59.634, 83, 93, 59
2023/07/08 18:06:00.753, 82, 92, 58
2023/07/08 18:06:01.889, 81, 92, 56
