time, beta470, beta532, beta650
2023/06/08 02:21:56.469, 144, 200, 129
2023/06/08 02:21:57.588, 146, 202, 127
2023/06/08 02:21:58.725, 142, 208, 129
2023/06/08 02:21:59.845, 144, 214, 126
2023/06/08 02:22:00.980, 143, 200, 125
2023/06/08 02:22:02.116, 144, 194, 124
2023/06/08 02:22:03.236, 147, 206, 127
2023/06/08 02:22:04.372, 146, 294, 126
2023/06/08 02:22:05.508, 146, 200, 121
2023/06/08 02:22:06.628, 144, 219, 124
2023/06/08 02:22:07.764, 143, 203, 123
2023/06/08 02:22:08.900, 145, 208, 123
2023/06/08 02:22:10.020, 143, 206, 122
2023/06/08 02:22:11.156, 150, 284, 124
2023/06/08 02:22:12.292, 146, 213, 129
2023/06/08 02:22:13.412, 145, 208, 123
2023/06/08 02:22:14.548, 248, 208, 122
2023/06/08 02:22:15.668, 143, 205, 127
2023/06/08 02:22:16.803, 142, 201, 124
2023/06/08 02:22:17.939, 165, 201, 126
2023/06/08 02:22:19.059, 144, 205, 132
2023/06/08 02:22:20.194, 144, 208, 126
2023/06/08 02:22:21.331, 148, 213, 126
2023/06/08 02:22:22.451, 144, 199, 121
2023/06/08 02:22:23.587, 144, 207, 126
2023/06/08 02:22:24.723, 144, 201, 174
2023/06/08 02:22:25.843, 138, 197, 124
2023/06/08 02:22:26.979, 143, 201, 126
2023/06/08 02:22:28.099, 196, 203, 126
2023/06/08 02:22:29.235, 150, 237, 125
2023/06/08 02:22:30.371, 169, 201, 128
2023/06/08 02:22:31.491, 143, 195, 132
2023/06/08 02:22:32.627, 144, 202, 141
2023/06/08 02:22:33.746, 146, 211, 128
2023/06/08 02:22:34.882, 146, 201, 121
2023/06/08 02:22:36.018, 141, 200, 143
2023/06/08 02:22:37.138, 147, 197, 129
2023/06/08 02:22:38.274, 143, 214, 124
2023/06/08 02:22:39.410, 148, 202, 130
2023/06/08 02:22:40.530, 142, 202, 131
2023/06/08 02:22:41.666, 142, 198, 124
2023/06/08 02:22:42.802, 174, 200, 127
2023/06/08 02:22:43.922, 145, 200, 129
2023/06/08 02:22:45.058, 147, 201, 124
2023/06/08 02:22:46.193, 147, 193, 123
2023/06/08 02:22:47.313, 144, 204, 127
2023/06/08 02:22:48.449, 140, 206, 132
2023/06/08 02:22:49.569, 152, 206, 133
2023/06/08 02:22:50.706, 144, 196, 122
2023/06/08 02:22:51.841, 145, 196, 120
2023/06/08 02:22:52.961, 147, 219, 125
2023/06/08 02:22:54.097, 142, 201, 122
2023/06/08 02:22:55.233, 147, 198, 129
2023/06/08 02:22:56.353, 146, 240, 125
2023/06/08 02:22:57.489, 157, 206, 124
2023/06/08 02:22:58.625, 141, 202, 124
2023/06/08 02:22:59.745, 136, 196, 128
2023/06/08 02:23:00.881, 144, 210, 126
2023/06/08 02:23:02.001, 146, 200, 130
2023/06/08 02:23:03.136, 146, 198, 131
2023/06/08 02:23:04.273, 148, 205, 128
2023/06/08 02:23:05.393, 144, 216, 128
2023/06/08 02:23:06.528, 142, 196, 135
2023/06/08 02:23:07.664, 148, 199, 125
2023/06/08 02:23:08.784, 149, 205, 124
2023/06/08 02:23:09.920, 142, 192, 126
2023/06/08 02:23:11.056, 141, 201, 130
2023/06/08 02:23:12.176, 149, 202, 125
2023/06/08 02:23:13.312, 144, 212, 183
2023/06/08 02:23:14.432, 147, 204, 127
2023/06/08 02:23:15.568, 156, 331, 129
2023/06/08 02:23:16.704, 146, 204, 126
2023/06/08 02:23:17.824, 145, 216, 123
2023/06/08 02:23:18.960, 145, 199, 143
2023/06/08 02:23:20.095, 144, 198, 127
2023/06/08 02:23:21.215, 153, 191, 128
2023/06/08 02:23:22.352, 149, 214, 141
2023/06/08 02:23:23.487, 142, 198, 133
2023/06/08 02:23:24.608, 143, 207, 129
2023/06/08 02:23:25.743, 147, 197, 142
2023/06/08 02:23:26.863, 149, 198, 126
2023/06/08 02:23:27.999, 143, 201, 126
2023/06/08 02:23:29.135, 147, 214, 127
2023/06/08 02:23:30.255, 146, 203, 129
2023/06/08 02:23:31.391, 144, 209, 130
2023/06/08 02:23:32.526, 152, 204, 146
2023/06/08 02:23:33.647, 140, 209, 123
2023/06/08 02:23:34.783, 147, 205, 140
2023/06/08 02:23:35.903, 149, 213, 135
2023/06/08 02:23:37.038, 150, 202, 127
2023/06/08 02:23:38.175, 148, 211, 145
2023/06/08 02:23:39.295, 150, 231, 133
2023/06/08 02:23:40.430, 153, 210, 124
2023/06/08 02:23:41.566, 142, 204, 124
2023/06/08 02:23:42.686, 145, 196, 146
2023/06/08 02:23:43.822, 144, 213, 125
2023/06/08 02:23:44.958, 157, 207, 130
2023/06/08 02:23:46.078, 144, 202, 127
2023/06/08 02:23:47.214, 145, 208, 133
2023/06/08 02:23:48.334, 147, 198, 131
2023/06/08 02:23:49.470, 148, 216, 128
2023/06/08 02:23:50.606, 148, 213, 132
2023/06/08 02:23:51.726, 142, 206, 130
2023/06/08 02:23:52.862, 148, 219, 128
2023/06/08 02:23:53.998, 142, 196, 142
2023/06/08 02:23:55.117, 141, 216, 121
2023/06/08 02:23:56.253, 178, 210, 139
2023/06/08 02:23:57.389, 151, 211, 121
2023/06/08 02:23:58.509, 148, 206, 129
2023/06/08 02:23:59.645, 145, 212, 131
2023/06/08 02:24:00.765, 143, 222, 131
2023/06/08 02:24:01.901, 146, 205, 125
2023/06/08 02:24:03.037, 139, 206, 126
2023/06/08 02:24:04.157, 142, 205, 135
2023/06/08 02:24:05.293, 150, 202, 129
2023/06/08 02:24:06.429, 155, 200, 128
2023/06/08 02:24:07.549, 141, 217, 125
2023/06/08 02:24:08.685, 146, 208, 129
2023/06/08 02:24:09.820, 145, 204, 127
2023/06/08 02:24:10.940, 150, 222, 125
2023/06/08 02:24:12.076, 148, 215, 132
2023/06/08 02:24:13.196, 151, 203, 127
2023/06/08 02:24:14.332, 163, 217, 133
2023/06/08 02:24:15.468, 152, 212, 121
2023/06/08 02:24:16.588, 154, 211, 130
2023/06/08 02:24:17.724, 151, 216, 128
2023/06/08 02:24:18.860, 149, 214, 127
2023/06/08 02:24:19.980, 150, 213, 129
2023/06/08 02:24:21.116, 144, 201, 134
2023/06/08 02:24:22.252, 156, 207, 128
2023/06/08 02:24:23.372, 147, 219, 135
2023/06/08 02:24:24.508, 147, 208, 128
2023/06/08 02:24:25.628, 143, 208, 129
2023/06/08 02:24:26.764, 142, 207, 128
2023/06/08 02:24:27.899, 146, 203, 130
2023/06/08 02:24:29.019, 151, 204, 130
2023/06/08 02:24:30.155, 149, 195, 129
2023/06/08 02:24:31.291, 144, 201, 127
2023/06/08 02:24:32.411, 145, 204, 126
2023/06/08 02:24:33.547, 146, 203, 123
2023/06/08 02:24:34.683, 145, 201, 131
2023/06/08 02:24:35.803, 145, 202, 133
2023/06/08 02:24:36.938, 146, 223, 124
2023/06/08 02:24:38.075, 154, 203, 123
2023/06/08 02:24:39.194, 154, 224, 123
2023/06/08 02:24:40.331, 150, 221, 124
2023/06/08 02:24:41.451, 153, 218, 126
2023/06/08 02:24:42.587, 144, 212, 140
2023/06/08 02:24:43.723, 152, 204, 132
2023/06/08 02:24:44.843, 149, 220, 122
2023/06/08 02:24:45.978, 151, 213, 127
2023/06/08 02:24:47.114, 151, 198, 127
2023/06/08 02:24:48.234, 142, 215, 131
2023/06/08 02:24:49.370, 151, 208, 127
2023/06/08 02:24:50.506, 149, 205, 129
2023/06/08 02:24:51.626, 145, 232, 129
2023/06/08 02:24:52.762, 151, 202, 124
2023/06/08 02:24:53.897, 148, 202, 128
2023/06/08 02:24:55.017, 144, 194, 127
2023/06/08 02:24:56.153, 142, 208, 123
2023/06/08 02:24:57.290, 143, 212, 126
2023/06/08 02:24:58.409, 146, 204, 125
2023/06/08 02:24:59.546, 141, 196, 125
2023/06/08 02:25:00.681, 141, 210, 128
2023/06/08 02:25:01.801, 145, 203, 125
2023/06/08 02:25:02.936, 153, 207, 124
2023/06/08 02:25:04.073, 148, 207, 128
2023/06/08 02:25:05.193, 143, 212, 128
2023/06/08 02:25:06.329, 145, 208, 130
2023/06/08 02:25:07.465, 147, 209, 125
2023/06/08 02:25:08.585, 147, 209, 128
2023/06/08 02:25:09.721, 148, 210, 127
2023/06/08 02:25:10.857, 154, 219, 123
2023/06/08 02:25:11.977, 165, 212, 123
2023/06/08 02:25:13.112, 144, 228, 124
2023/06/08 02:25:14.233, 141, 211, 126
2023/06/08 02:25:15.369, 145, 202, 127
2023/06/08 02:25:16.503, 141, 198, 152
2023/06/08 02:25:17.625, 141, 209, 127
2023/06/08 02:25:18.760, 153, 201, 127
2023/06/08 02:25:19.896, 146, 213, 129
2023/06/08 02:25:21.016, 153, 206, 130
2023/06/08 02:25:22.152, 149, 203, 125
2023/06/08 02:25:23.288, 153, 210, 124
2023/06/08 02:25:24.408, 144, 212, 129
2023/06/08 02:25:25.544, 146, 211, 125
2023/06/08 02:25:26.680, 143, 212, 128
2023/06/08 02:25:27.800, 144, 212, 127
2023/06/08 02:25:28.935, 143, 210, 119
2023/06/08 02:25:30.072, 139, 209, 130
2023/06/08 02:25:31.192, 144, 209, 131
2023/06/08 02:25:32.328, 145, 198, 129
2023/06/08 02:25:33.447, 146, 211, 127
2023/06/08 02:25:34.583, 146, 210, 128
2023/06/08 02:25:35.719, 148, 202, 126
2023/06/08 02:25:36.839, 145, 208, 127
2023/06/08 02:25:37.975, 141, 214, 125
2023/06/08 02:25:39.111, 145, 205, 129
2023/06/08 02:25:40.231, 146, 213, 125
2023/06/08 02:25:41.367, 149, 210, 133
2023/06/08 02:25:42.503, 145, 204, 128
2023/06/08 02:25:43.623, 141, 204, 151
2023/06/08 02:25:44.759, 143, 198, 120
2023/06/08 02:25:45.895, 145, 201, 125
2023/06/08 02:25:47.014, 147, 207, 125
2023/06/08 02:25:48.150, 144, 227, 123
2023/06/08 02:25:49.287, 155, 213, 129
2023/06/08 02:25:50.406, 151, 211, 125
2023/06/08 02:25:51.542, 148, 223, 129
2023/06/08 02:25:52.678, 145, 201, 130
2023/06/08 02:25:53.798, 143, 194, 125
2023/06/08 02:25:54.933, 142, 205, 126
2023/06/08 02:25:56.070, 149, 204, 138
2023/06/08 02:25:57.189, 150, 200, 129
2023/06/08 02:25:58.326, 144, 207, 129
2023/06/08 02:25:59.462, 145, 208, 131
2023/06/08 02:26:00.582, 142, 202, 126
2023/06/08 02:26:01.718, 150, 204, 123
2023/06/08 02:26:02.854, 142, 215, 126
2023/06/08 02:26:03.973, 147, 209, 132
2023/06/08 02:26:05.110, 142, 205, 127
2023/06/08 02:26:06.229, 140, 215, 129
2023/06/08 02:26:07.365, 181, 214, 133
2023/06/08 02:26:08.501, 144, 208, 126
2023/06/08 02:26:09.621, 143, 209, 130
2023/06/08 02:26:10.757, 147, 204, 132
2023/06/08 02:26:11.893, 150, 207, 137
2023/06/08 02:26:13.013, 146, 209, 127
2023/06/08 02:26:14.149, 143, 210, 125
2023/06/08 02:26:15.285, 148, 213, 122
2023/06/08 02:26:16.405, 146, 206, 122
2023/06/08 02:26:17.541, 147, 209, 122
2023/06/08 02:26:18.677, 153, 208, 124
2023/06/08 02:26:19.797, 145, 208, 133
2023/06/08 02:26:20.932, 161, 215, 156
2023/06/08 02:26:22.068, 144, 206, 131
2023/06/08 02:26:23.188, 150, 211, 121
2023/06/08 02:26:24.325, 153, 213, 124
2023/06/08 02:26:25.460, 143, 208, 137
2023/06/08 02:26:26.580, 141, 200, 130
2023/06/08 02:26:27.716, 144, 200, 127
2023/06/08 02:26:28.852, 146, 211, 127
2023/06/08 02:26:29.972, 148, 213, 128
2023/06/08 02:26:31.108, 148, 204, 125
2023/06/08 02:26:32.228, 145, 207, 123
2023/06/08 02:26:33.364, 142, 203, 129
2023/06/08 02:26:34.500, 145, 199, 127
2023/06/08 02:26:35.620, 139, 204, 128
2023/06/08 02:26:36.756, 145, 203, 131
2023/06/08 02:26:37.891, 147, 216, 147
2023/06/08 02:26:39.012, 145, 203, 124
2023/06/08 02:26:40.147, 146, 203, 133
2023/06/08 02:26:41.283, 145, 205, 121
2023/06/08 02:26:42.403, 145, 206, 123
2023/06/08 02:26:43.539, 144, 201, 123
2023/06/08 02:26:44.675, 143, 200, 132
2023/06/08 02:26:45.795, 145, 204, 124
2023/06/08 02:26:46.931, 146, 208, 130
2023/06/08 02:26:48.067, 147, 208, 126
2023/06/08 02:26:49.187, 142, 194, 121
2023/06/08 02:26:50.323, 142, 199, 303
2023/06/08 02:26:51.459, 145, 212, 124
2023/06/08 02:26:52.578, 141, 199, 138
2023/06/08 02:26:53.714, 143, 198, 127
2023/06/08 02:26:54.850, 146, 208, 128
2023/06/08 02:26:55.970, 143, 208, 125
2023/06/08 02:26:57.106, 146, 204, 124
2023/06/08 02:26:58.225, 148, 216, 125
2023/06/08 02:26:59.362, 139, 212, 125
2023/06/08 02:27:00.498, 139, 208, 123
2023/06/08 02:27:01.618, 143, 200, 130
2023/06/08 02:27:02.753, 150, 199, 127
2023/06/08 02:27:03.890, 154, 202, 124
2023/06/08 02:27:05.010, 151, 205, 217
2023/06/08 02:27:06.146, 153, 205, 128
2023/06/08 02:27:07.282, 177, 208, 125
2023/06/08 02:27:08.401, 145, 201, 123
2023/06/08 02:27:09.538, 145, 211, 123
2023/06/08 02:27:10.673, 147, 210, 124
2023/06/08 02:27:11.793, 143, 204, 125
2023/06/08 02:27:12.929, 142, 204, 125
2023/06/08 02:27:14.065, 146, 212, 140
2023/06/08 02:27:15.185, 151, 229, 132
2023/06/08 02:27:16.321, 145, 209, 128
2023/06/08 02:27:17.457, 148, 208, 131
2023/06/08 02:27:18.577, 143, 209, 122
2023/06/08 02:27:19.713, 143, 219, 128
2023/06/08 02:27:20.849, 141, 206, 128
2023/06/08 02:27:21.969, 147, 194, 125
2023/06/08 02:27:23.105, 144, 199, 121
2023/06/08 02:27:24.241, 143, 256, 156
2023/06/08 02:27:25.361, 145, 203, 128
2023/06/08 02:27:26.497, 143, 207, 123
2023/06/08 02:27:27.616, 143, 204, 143
2023/06/08 02:27:28.752, 144, 200, 123
2023/06/08 02:27:29.888, 142, 204, 132
2023/06/08 02:27:31.008, 145, 205, 128
2023/06/08 02:27:32.144, 170, 196, 135
2023/06/08 02:27:33.280, 145, 200, 122
2023/06/08 02:27:34.400, 147, 193, 123
2023/06/08 02:27:35.536, 141, 205, 139
2023/06/08 02:27:36.672, 146, 200, 124
2023/06/08 02:27:37.792, 143, 205, 137
2023/06/08 02:27:38.927, 148, 202, 125
2023/06/08 02:27:40.064, 145, 226, 125
2023/06/08 02:27:41.184, 144, 204, 126
2023/06/08 02:27:42.319, 139, 196, 126
2023/06/08 02:27:43.456, 146, 198, 124
2023/06/08 02:27:44.576, 140, 201, 124
2023/06/08 02:27:45.711, 140, 204, 143
2023/06/08 02:27:46.847, 141, 204, 127
2023/06/08 02:27:47.967, 144, 206, 121
2023/06/08 02:27:49.103, 145, 196, 125
2023/06/08 02:27:50.223, 141, 204, 130
2023/06/08 02:27:51.359, 148, 220, 126
2023/06/08 02:27:52.495, 143, 236, 131
2023/06/08 02:27:53.615, 144, 212, 126
2023/06/08 02:27:54.751, 138, 246, 133
2023/06/08 02:27:55.886, 143, 208, 134
2023/06/08 02:27:57.007, 143, 199, 126
2023/06/08 02:27:58.143, 141, 199, 124
2023/06/08 02:27:59.278, 146, 204, 123
2023/06/08 02:28:00.398, 146, 205, 121
2023/06/08 02:28:01.534, 142, 203, 123
2023/06/08 02:28:02.669, 152, 205, 140
2023/06/08 02:28:03.790, 149, 218, 128
2023/06/08 02:28:04.925, 164, 215, 124
2023/06/08 02:28:06.062, 149, 221, 127
2023/06/08 02:28:07.182, 150, 207, 132
2023/06/08 02:28:08.318, 147, 200, 127
2023/06/08 02:28:09.454, 144, 206, 125
2023/06/08 02:28:10.574, 143, 210, 130
2023/06/08 02:28:11.710, 149, 201, 123
2023/06/08 02:28:12.846, 144, 204, 126
2023/06/08 02:28:13.966, 145, 209, 134
2023/06/08 02:28:15.102, 144, 215, 124
2023/06/08 02:28:16.237, 143, 210, 123
2023/06/08 02:28:17.357, 142, 204, 126
2023/06/08 02:28:18.493, 146, 200, 125
2023/06/08 02:28:19.629, 138, 198, 124
2023/06/08 02:28:20.749, 144, 203, 124
2023/06/08 02:28:21.885, 147, 207, 124
2023/06/08 02:28:23.005, 162, 210, 125
2023/06/08 02:28:24.141, 142, 206, 123
2023/06/08 02:28:25.277, 145, 200, 130
2023/06/08 02:28:26.397, 140, 200, 126
2023/06/08 02:28:27.533, 161, 205, 125
2023/06/08 02:28:28.669, 146, 201, 124
2023/06/08 02:28:29.789, 140, 212, 128
2023/06/08 02:28:30.924, 143, 208, 132
2023/06/08 02:28:32.060, 144, 203, 129
2023/06/08 02:28:33.181, 141, 198, 125
2023/06/08 02:28:34.316, 142, 205, 124
2023/06/08 02:28:35.452, 140, 209, 132
2023/06/08 02:28:36.572, 147, 207, 129
2023/06/08 02:28:37.708, 144, 203, 123
2023/06/08 02:28:38.828, 145, 206, 134
2023/06/08 02:28:39.964, 142, 205, 131
2023/06/08 02:28:41.100, 149, 203, 126
2023/06/08 02:28:42.220, 143, 207, 127
2023/06/08 02:28:43.356, 149, 200, 124
2023/06/08 02:28:44.492, 151, 215, 124
2023/06/08 02:28:45.612, 146, 206, 129
2023/06/08 02:28:46.748, 143, 202, 131
2023/06/08 02:28:47.884, 141, 206, 134
2023/06/08 02:28:49.003, 151, 208, 139
2023/06/08 02:28:50.139, 143, 197, 120
2023/06/08 02:28:51.275, 146, 205, 128
2023/06/08 02:28:52.395, 140, 203, 126
2023/06/08 02:28:53.531, 143, 199, 130
2023/06/08 02:28:54.667, 146, 202, 129
2023/06/08 02:28:55.787, 144, 212, 122
2023/06/08 02:28:56.923, 143, 198, 124
2023/06/08 02:28:58.058, 145, 210, 127
2023/06/08 02:28:59.179, 148, 199, 128
2023/06/08 02:29:00.315, 142, 194, 125
2023/06/08 02:29:01.450, 138, 204, 124
2023/06/08 02:29:02.571, 142, 208, 128
2023/06/08 02:29:03.706, 139, 201, 126
2023/06/08 02:29:04.842, 143, 199, 131
2023/06/08 02:29:05.962, 148, 210, 130
2023/06/08 02:29:07.098, 160, 201, 127
2023/06/08 02:29:08.218, 142, 200, 130
2023/06/08 02:29:09.354, 147, 206, 128
2023/06/08 02:29:10.490, 144, 204, 127
2023/06/08 02:29:11.609, 147, 215, 125
2023/06/08 02:29:12.746, 143, 200, 133
2023/06/08 02:29:13.882, 144, 216, 127
2023/06/08 02:29:15.002, 145, 197, 126
2023/06/08 02:29:16.137, 144, 202, 124
2023/06/08 02:29:17.274, 151, 212, 123
2023/06/08 02:29:18.394, 146, 206, 122
2023/06/08 02:29:19.530, 145, 207, 130
2023/06/08 02:29:20.665, 146, 205, 125
2023/06/08 02:29:21.786, 148, 207, 124
2023/06/08 02:29:22.921, 148, 216, 126
2023/06/08 02:29:24.057, 144, 208, 124
2023/06/08 02:29:25.177, 144, 204, 127
2023/06/08 02:29:26.313, 145, 208, 126
2023/06/08 02:29:27.449, 145, 204, 126
2023/06/08 02:29:28.569, 145, 210, 123
2023/06/08 02:29:29.705, 147, 205, 125
2023/06/08 02:29:30.825, 145, 201, 128
2023/06/08 02:29:31.961, 147, 204, 125
2023/06/08 02:29:33.097, 145, 201, 129
2023/06/08 02:29:34.217, 143, 205, 122
2023/06/08 02:29:35.353, 143, 200, 128
2023/06/08 02:29:36.489, 144, 203, 126
2023/06/08 02:29:37.609, 145, 209, 125
2023/06/08 02:29:38.744, 142, 197, 121
2023/06/08 02:29:39.880, 145, 209, 132
2023/06/08 02:29:41.000, 146, 196, 126
2023/06/08 02:29:42.136, 147, 197, 125
2023/06/08 02:29:43.272, 145, 210, 127
2023/06/08 02:29:44.392, 140, 201, 123
2023/06/08 02:29:45.528, 142, 203, 124
2023/06/08 02:29:46.663, 150, 217, 127
2023/06/08 02:29:47.784, 148, 206, 122
2023/06/08 02:29:48.920, 144, 210, 123
2023/06/08 02:29:50.056, 146, 203, 127
2023/06/08 02:29:51.176, 148, 199, 126
2023/06/08 02:29:52.312, 142, 199, 125
2023/06/08 02:29:53.447, 146, 200, 131
2023/06/08 02:29:54.568, 152, 199, 126
2023/06/08 02:29:55.703, 151, 204, 130
2023/06/08 02:29:56.823, 144, 204, 124
2023/06/08 02:29:57.959, 147, 204, 124
2023/06/08 02:29:59.095, 141, 224, 122
2023/06/08 02:30:00.215, 142, 205, 126
2023/06/08 02:30:01.351, 143, 200, 124
2023/06/08 02:30:02.486, 143, 195, 125
2023/06/08 02:30:03.607, 139, 195, 123
2023/06/08 02:30:04.743, 144, 202, 129
2023/06/08 02:30:05.878, 146, 209, 122
2023/06/08 02:30:06.999, 148, 207, 126
2023/06/08 02:30:08.134, 147, 208, 122
2023/06/08 02:30:09.270, 143, 202, 123
2023/06/08 02:30:10.390, 146, 205, 119
2023/06/08 02:30:11.526, 143, 199, 125
2023/06/08 02:30:12.661, 139, 197, 127
2023/06/08 02:30:13.782, 142, 210, 134
2023/06/08 02:30:14.918, 156, 199, 124
2023/06/08 02:30:16.054, 144, 205, 125
2023/06/08 02:30:17.174, 149, 201, 124
2023/06/08 02:30:18.310, 141, 200, 119
2023/06/08 02:30:19.446, 146, 206, 121
2023/06/08 02:30:20.566, 142, 206, 125
2023/06/08 02:30:21.702, 143, 204, 127
2023/06/08 02:30:22.838, 141, 201, 131
2023/06/08 02:30:23.957, 142, 195, 129
2023/06/08 02:30:25.094, 149, 234, 131
2023/06/08 02:30:26.213, 142, 200, 128
2023/06/08 02:30:27.349, 146, 227, 124
2023/06/08 02:30:28.485, 152, 198, 139
2023/06/08 02:30:29.605, 141, 188, 141
2023/06/08 02:30:30.741, 145, 204, 124
2023/06/08 02:30:31.876, 146, 210, 127
2023/06/08 02:30:32.997, 144, 201, 121
2023/06/08 02:30:34.133, 143, 203, 125
2023/06/08 02:30:35.269, 145, 205, 124
2023/06/08 02:30:36.389, 142, 202, 128
2023/06/08 02:30:37.525, 141, 199, 125
2023/06/08 02:30:38.661, 145, 206, 126
2023/06/08 02:30:39.781, 143, 201, 130
2023/06/08 02:30:40.917, 143, 210, 126
2023/06/08 02:30:42.053, 138, 198, 130
2023/06/08 02:30:43.172, 144, 198, 133
2023/06/08 02:30:44.308, 150, 199, 129
2023/06/08 02:30:45.428, 142, 199, 132
2023/06/08 02:30:46.564, 142, 210, 125
2023/06/08 02:30:47.700, 142, 237, 125
2023/06/08 02:30:48.820, 167, 204, 127
2023/06/08 02:30:49.956, 146, 197, 122
2023/06/08 02:30:51.092, 143, 206, 119
2023/06/08 02:30:52.212, 140, 199, 125
2023/06/08 02:30:53.347, 141, 203, 123
2023/06/08 02:30:54.484, 141, 211, 123
2023/06/08 02:30:55.604, 143, 204, 124
2023/06/08 02:30:56.740, 144, 198, 124
2023/06/08 02:30:57.876, 146, 209, 124
2023/06/08 02:30:58.995, 141, 202, 126
2023/06/08 02:31:00.131, 146, 203, 132
2023/06/08 02:31:01.267, 146, 217, 128
2023/06/08 02:31:02.387, 143, 199, 131
2023/06/08 02:31:03.523, 143, 246, 129
2023/06/08 02:31:04.659, 147, 201, 132
2023/06/08 02:31:05.779, 147, 364, 128
2023/06/08 02:31:06.914, 141, 196, 130
2023/06/08 02:31:08.050, 140, 190, 130
2023/06/08 02:31:09.171, 150, 204, 122
2023/06/08 02:31:10.307, 194, 213, 123
2023/06/08 02:31:11.443, 152, 209, 125
2023/06/08 02:31:12.563, 138, 198, 125
2023/06/08 02:31:13.699, 146, 205, 128
2023/06/08 02:31:14.834, 142, 194, 122
2023/06/08 02:31:15.954, 143, 195, 125
2023/06/08 02:31:17.090, 142, 204, 126
2023/06/08 02:31:18.210, 144, 202, 130
2023/06/08 02:31:19.346, 142, 207, 126
2023/06/08 02:31:20.482, 141, 201, 122
2023/06/08 02:31:21.602, 139, 198, 117
2023/06/08 02:31:22.738, 143, 200, 122
2023/06/08 02:31:23.874, 145, 201, 128
2023/06/08 02:31:24.994, 144, 204, 125
2023/06/08 02:31:26.130, 144, 195, 131
2023/06/08 02:31:27.266, 143, 203, 121
2023/06/08 02:31:28.386, 143, 219, 121
2023/06/08 02:31:29.522, 146, 208, 128
2023/06/08 02:31:30.657, 141, 202, 125
2023/06/08 02:31:31.777, 149, 232, 126
2023/06/08 02:31:32.913, 142, 205, 125
2023/06/08 02:31:34.033, 155, 216, 120
2023/06/08 02:31:35.169, 142, 208, 124
2023/06/08 02:31:36.305, 147, 198, 122
2023/06/08 02:31:37.425, 141, 197, 124
2023/06/08 02:31:38.561, 148, 256, 124
2023/06/08 02:31:39.697, 147, 221, 126
2023/06/08 02:31:40.817, 139, 207, 120
2023/06/08 02:31:41.953, 143, 213, 124
2023/06/08 02:31:43.089, 147, 202, 129
2023/06/08 02:31:44.209, 145, 203, 125
2023/06/08 02:31:45.345, 143, 199, 125
2023/06/08 02:31:46.480, 145, 207, 131
2023/06/08 02:31:47.601, 140, 206, 140
2023/06/08 02:31:48.736, 137, 206, 126
2023/06/08 02:31:49.873, 139, 202, 130
2023/06/08 02:31:50.992, 144, 205, 121
2023/06/08 02:31:52.128, 142, 214, 119
2023/06/08 02:31:53.264, 143, 199, 126
2023/06/08 02:31:54.384, 140, 203, 125
2023/06/08 02:31:55.520, 145, 199, 123
2023/06/08 02:31:56.656, 147, 199, 126
2023/06/08 02:31:57.776, 144, 203, 124
2023/06/08 02:31:58.911, 145, 192, 119
2023/06/08 02:32:00.048, 143, 207, 132
2023/06/08 02:32:01.167, 146, 204, 122
2023/06/08 02:32:02.304, 146, 216, 125
2023/06/08 02:32:03.440, 143, 221, 127
2023/06/08 02:32:04.560, 148, 204, 127
2023/06/08 02:32:05.695, 148, 226, 130
2023/06/08 02:32:06.815, 147, 208, 127
2023/06/08 02:32:07.951, 145, 198, 121
2023/06/08 02:32:09.087, 145, 200, 125
2023/06/08 02:32:10.207, 138, 202, 117
2023/06/08 02:32:11.343, 138, 210, 127
2023/06/08 02:32:12.479, 143, 209, 119
2023/06/08 02:32:13.599, 145, 214, 134
2023/06/08 02:32:14.735, 145, 218, 131
2023/06/08 02:32:15.871, 143, 197, 122
2023/06/08 02:32:16.991, 142, 207, 128
2023/06/08 02:32:18.127, 141, 207, 120
2023/06/08 02:32:19.262, 141, 202, 122
2023/06/08 02:32:20.382, 140, 239, 121
2023/06/08 02:32:21.518, 144, 200, 120
2023/06/08 02:32:22.654, 138, 200, 118
2023/06/08 02:32:23.774, 138, 198, 123
2023/06/08 02:32:24.909, 143, 201, 125
2023/06/08 02:32:26.046, 142, 207, 119
2023/06/08 02:32:27.165, 139, 199, 123
2023/06/08 02:32:28.302, 144, 205, 122
2023/06/08 02:32:29.422, 142, 197, 117
2023/06/08 02:32:30.558, 149, 203, 121
2023/06/08 02:32:31.694, 142, 197, 123
2023/06/08 02:32:32.814, 145, 197, 128
2023/06/08 02:32:33.950, 142, 203, 121
2023/06/08 02:32:35.085, 142, 203, 128
2023/06/08 02:32:36.205, 137, 204, 124
2023/06/08 02:32:37.341, 143, 199, 122
2023/06/08 02:32:38.477, 155, 203, 129
2023/06/08 02:32:39.597, 141, 198, 126
2023/06/08 02:32:40.733, 145, 201, 125
2023/06/08 02:32:41.869, 143, 200, 123
2023/06/08 02:32:42.989, 141, 250, 124
2023/06/08 02:32:44.124, 151, 209, 127
2023/06/08 02:32:45.260, 139, 226, 124
2023/06/08 02:32:46.381, 140, 203, 128
2023/06/08 02:32:47.517, 143, 196, 127
2023/06/08 02:32:48.652, 147, 205, 128
2023/06/08 02:32:49.773, 143, 211, 126
2023/06/08 02:32:50.908, 147, 219, 124
2023/06/08 02:32:52.045, 143, 207, 124
2023/06/08 02:32:53.165, 148, 203, 123
