time, beta470, beta532, beta650
2023/06/26 22:13:26.750, 87, 95, 64
2023/06/26 22:13:27.870, 88, 95, 63
2023/06/26 22:13:29.006, 90, 96, 61
2023/06/26 22:13:30.126, 89, 97, 64
2023/06/26 22:13:31.261, 90, 95, 64
2023/06/26 22:13:32.381, 90, 94, 64
2023/06/26 22:13:33.517, 88, 97, 63
2023/06/26 22:13:34.637, 90, 94, 64
2023/06/26 22:13:35.773, 89, 99, 62
2023/06/26 22:13:36.893, 90, 94, 65
2023/06/26 22:13:38.029, 88, 99, 64
2023/06/26 22:13:39.165, 90, 113, 69
2023/06/26 22:13:40.285, 90, 94, 69
2023/06/26 22:13:41.421, 90, 93, 68
2023/06/26 22:13:42.541, 89, 96, 64
2023/06/26 22:13:43.677, 90, 91, 65
2023/06/26 22:13:44.797, 90, 94, 67
2023/06/26 22:13:45.932, 89, 99, 66
2023/06/26 22:13:47.052, 93, 95, 61
2023/06/26 22:13:48.188, 91, 93, 63
2023/06/26 22:13:49.308, 89, 99, 64
2023/06/26 22:13:50.444, 92, 95, 65
2023/06/26 22:13:51.564, 94, 94, 67
2023/06/26 22:13:52.700, 88, 110, 64
2023/06/26 22:13:53.820, 100, 96, 61
2023/06/26 22:13:54.956, 88, 94, 68
2023/06/26 22:13:56.076, 88, 97, 66
2023/06/26 22:13:57.212, 87, 95, 60
2023/06/26 22:13:58.347, 89, 96, 62
2023/06/26 22:13:59.468, 89, 93, 62
2023/06/26 22:14:00.604, 89, 96, 66
2023/06/26 22:14:01.724, 91, 95, 63
2023/06/26 22:14:02.859, 89, 93, 63
2023/06/26 22:14:03.979, 91, 95, 65
2023/06/26 22:14:05.115, 89, 102, 62
2023/06/26 22:14:06.235, 92, 97, 61
2023/06/26 22:14:07.370, 93, 99, 62
2023/06/26 22:14:08.491, 90, 98, 61
2023/06/26 22:14:09.627, 93, 95, 66
2023/06/26 22:14:10.747, 91, 99, 63
2023/06/26 22:14:11.883, 89, 97, 65
2023/06/26 22:14:13.003, 89, 97, 61
2023/06/26 22:14:14.139, 89, 95, 64
2023/06/26 22:14:15.259, 91, 95, 64
2023/06/26 22:14:16.394, 84, 104, 65
2023/06/26 22:14:17.530, 86, 96, 66
2023/06/26 22:14:18.651, 88, 96, 60
2023/06/26 22:14:19.786, 93, 104, 66
2023/06/26 22:14:20.906, 90, 102, 62
2023/06/26 22:14:22.042, 93, 97, 72
2023/06/26 22:14:23.162, 88, 93, 62
2023/06/26 22:14:24.298, 86, 99, 63
2023/06/26 22:14:25.418, 92, 100, 64
2023/06/26 22:14:26.554, 88, 96, 76
2023/06/26 22:14:27.674, 88, 95, 70
2023/06/26 22:14:28.810, 87, 93, 63
2023/06/26 22:14:29.929, 86, 95, 63
2023/06/26 22:14:31.066, 91, 93, 61
2023/06/26 22:14:32.185, 88, 99, 62
2023/06/26 22:14:33.322, 87, 93, 63
2023/06/26 22:14:34.441, 94, 97, 64
2023/06/26 22:14:35.577, 89, 95, 65
2023/06/26 22:14:36.697, 91, 95, 63
2023/06/26 22:14:37.833, 89, 102, 64
2023/06/26 22:14:38.952, 92, 106, 66
2023/06/26 22:14:40.089, 85, 101, 64
2023/06/26 22:14:41.209, 91, 95, 62
2023/06/26 22:14:42.345, 89, 95, 64
2023/06/26 22:14:43.465, 87, 94, 62
2023/06/26 22:14:44.601, 92, 99, 68
2023/06/26 22:14:45.720, 94, 96, 68
2023/06/26 22:14:46.857, 90, 96, 64
2023/06/26 22:14:47.976, 86, 96, 64
2023/06/26 22:14:49.113, 87, 96, 66
2023/06/26 22:14:50.232, 89, 95, 67
2023/06/26 22:14:51.368, 87, 94, 70
2023/06/26 22:14:52.488, 90, 99, 68
2023/06/26 22:14:53.624, 89, 97, 70
2023/06/26 22:14:54.744, 89, 99, 65
2023/06/26 22:14:55.880, 87, 96, 62
2023/06/26 22:14:56.000, 103, 96, 61
2023/06/26 22:14:58.136, 92, 98, 62
2023/06/26 22:14:59.256, 90, 100, 65
2023/06/26 22:15:00.392, 90, 92, 64
2023/06/26 22:15:01.512, 89, 94, 66
2023/06/26 22:15:02.648, 89, 96, 72
2023/06/26 22:15:03.768, 90, 137, 64
2023/06/26 22:15:04.903, 90, 96, 64
2023/06/26 22:15:06.023, 93, 108, 65
2023/06/26 22:15:07.159, 90, 93, 64
2023/06/26 22:15:08.279, 89, 103, 65
2023/06/26 22:15:09.414, 91, 93, 64
2023/06/26 22:15:10.535, 92, 96, 63
2023/06/26 22:15:11.671, 92, 100, 65
2023/06/26 22:15:12.791, 86, 98, 65
2023/06/26 22:15:13.927, 88, 97, 66
2023/06/26 22:15:15.047, 88, 100, 66
2023/06/26 22:15:16.183, 112, 95, 63
2023/06/26 22:15:17.319, 92, 94, 63
2023/06/26 22:15:18.439, 88, 101, 63
2023/06/26 22:15:19.574, 89, 96, 62
2023/06/26 22:15:20.694, 90, 105, 64
2023/06/26 22:15:21.831, 88, 96, 66
2023/06/26 22:15:22.950, 95, 97, 62
2023/06/26 22:15:24.086, 90, 101, 62
2023/06/26 22:15:25.206, 87, 102, 65
2023/06/26 22:15:26.342, 90, 100, 67
2023/06/26 22:15:27.462, 91, 93, 62
2023/06/26 22:15:28.598, 89, 99, 64
2023/06/26 22:15:29.717, 87, 93, 59
2023/06/26 22:15:30.854, 88, 98, 63
2023/06/26 22:15:31.974, 89, 95, 65
2023/06/26 22:15:33.110, 90, 96, 72
2023/06/26 22:15:34.230, 90, 96, 65
2023/06/26 22:15:35.366, 92, 96, 68
2023/06/26 22:15:36.486, 90, 93, 64
2023/06/26 22:15:37.621, 89, 97, 62
2023/06/26 22:15:38.742, 93, 96, 64
2023/06/26 22:15:39.877, 88, 100, 64
2023/06/26 22:15:40.997, 89, 100, 65
2023/06/26 22:15:42.133, 91, 98, 63
2023/06/26 22:15:43.254, 95, 98, 66
2023/06/26 22:15:44.389, 90, 96, 70
2023/06/26 22:15:45.509, 92, 94, 62
2023/06/26 22:15:46.645, 87, 94, 63
2023/06/26 22:15:47.765, 85, 95, 66
2023/06/26 22:15:48.901, 90, 94, 65
2023/06/26 22:15:50.021, 89, 94, 66
2023/06/26 22:15:51.156, 89, 92, 64
2023/06/26 22:15:52.277, 90, 97, 67
2023/06/26 22:15:53.413, 89, 95, 61
2023/06/26 22:15:54.533, 89, 97, 60
2023/06/26 22:15:55.668, 90, 92, 66
2023/06/26 22:15:56.788, 91, 100, 64
2023/06/26 22:15:57.924, 92, 95, 63
2023/06/26 22:15:59.044, 87, 94, 62
2023/06/26 22:16:00.180, 92, 98, 65
2023/06/26 22:16:01.301, 89, 97, 64
2023/06/26 22:16:02.436, 105, 102, 65
2023/06/26 22:16:03.572, 96, 92, 66
2023/06/26 22:16:04.692, 90, 95, 61
2023/06/26 22:16:05.828, 89, 96, 66
2023/06/26 22:16:06.948, 86, 99, 63
2023/06/26 22:16:08.084, 89, 97, 71
2023/06/26 22:16:09.203, 89, 101, 63
2023/06/26 22:16:10.340, 90, 95, 64
2023/06/26 22:16:11.459, 88, 95, 60
2023/06/26 22:16:12.595, 88, 95, 64
2023/06/26 22:16:13.715, 89, 96, 67
2023/06/26 22:16:14.851, 87, 94, 63
2023/06/26 22:16:15.971, 90, 97, 62
2023/06/26 22:16:17.107, 87, 92, 65
2023/06/26 22:16:18.227, 90, 97, 64
2023/06/26 22:16:19.363, 89, 98, 70
2023/06/26 22:16:20.483, 87, 99, 63
2023/06/26 22:16:21.619, 89, 94, 61
2023/06/26 22:16:22.739, 90, 97, 64
2023/06/26 22:16:23.875, 98, 99, 64
2023/06/26 22:16:24.995, 101, 98, 65
2023/06/26 22:16:26.131, 88, 97, 62
2023/06/26 22:16:27.250, 89, 93, 67
2023/06/26 22:16:28.387, 91, 96, 67
2023/06/26 22:16:29.506, 91, 97, 66
2023/06/26 22:16:30.642, 89, 94, 68
2023/06/26 22:16:31.762, 87, 109, 64
2023/06/26 22:16:32.898, 92, 95, 64
2023/06/26 22:16:34.018, 92, 96, 63
2023/06/26 22:16:35.154, 91, 96, 63
2023/06/26 22:16:36.274, 89, 96, 63
2023/06/26 22:16:37.410, 88, 98, 67
2023/06/26 22:16:38.530, 90, 102, 62
2023/06/26 22:16:39.666, 88, 91, 67
2023/06/26 22:16:40.785, 89, 90, 65
2023/06/26 22:16:41.922, 87, 95, 61
2023/06/26 22:16:43.042, 90, 95, 62
2023/06/26 22:16:44.177, 88, 98, 64
2023/06/26 22:16:45.297, 87, 98, 68
2023/06/26 22:16:46.433, 90, 98, 65
2023/06/26 22:16:47.553, 88, 96, 62
2023/06/26 22:16:48.689, 88, 97, 66
2023/06/26 22:16:49.809, 91, 99, 63
2023/06/26 22:16:50.945, 88, 97, 62
2023/06/26 22:16:52.065, 88, 96, 65
2023/06/26 22:16:53.201, 90, 95, 63
2023/06/26 22:16:54.320, 90, 94, 67
2023/06/26 22:16:55.457, 88, 94, 64
2023/06/26 22:16:56.577, 85, 95, 60
2023/06/26 22:16:57.713, 90, 96, 65
2023/06/26 22:16:58.833, 90, 95, 65
2023/06/26 22:16:59.969, 90, 95, 62
2023/06/26 22:17:01.088, 91, 102, 61
2023/06/26 22:17:02.224, 87, 114, 66
2023/06/26 22:17:03.344, 87, 96, 65
2023/06/26 22:17:04.480, 91, 99, 64
2023/06/26 22:17:05.616, 86, 101, 65
2023/06/26 22:17:06.736, 90, 108, 67
2023/06/26 22:17:07.872, 88, 101, 65
2023/06/26 22:17:08.992, 88, 96, 64
2023/06/26 22:17:10.128, 88, 99, 63
2023/06/26 22:17:11.248, 88, 96, 61
2023/06/26 22:17:12.384, 90, 99, 65
2023/06/26 22:17:13.504, 88, 96, 62
2023/06/26 22:17:14.640, 92, 98, 63
2023/06/26 22:17:15.760, 93, 97, 62
2023/06/26 22:17:16.895, 88, 92, 64
2023/06/26 22:17:18.015, 91, 96, 66
2023/06/26 22:17:19.151, 90, 97, 63
2023/06/26 22:17:20.271, 89, 94, 63
2023/06/26 22:17:21.407, 87, 97, 62
2023/06/26 22:17:22.527, 91, 93, 64
2023/06/26 22:17:23.663, 88, 100, 62
2023/06/26 22:17:24.783, 96, 95, 66
2023/06/26 22:17:25.919, 90, 95, 66
2023/06/26 22:17:27.039, 88, 97, 64
2023/06/26 22:17:28.175, 92, 97, 64
2023/06/26 22:17:29.295, 89, 95, 62
2023/06/26 22:17:30.430, 90, 95, 62
2023/06/26 22:17:31.551, 90, 96, 64
2023/06/26 22:17:32.687, 86, 97, 63
2023/06/26 22:17:33.806, 88, 97, 65
2023/06/26 22:17:34.942, 87, 95, 63
2023/06/26 22:17:36.062, 85, 96, 62
2023/06/26 22:17:37.198, 86, 97, 64
2023/06/26 22:17:38.318, 89, 95, 66
2023/06/26 22:17:39.453, 90, 96, 65
2023/06/26 22:17:40.574, 89, 100, 63
2023/06/26 22:17:41.710, 88, 98, 64
2023/06/26 22:17:42.830, 92, 96, 64
2023/06/26 22:17:43.966, 90, 94, 63
2023/06/26 22:17:45.086, 85, 97, 64
2023/06/26 22:17:46.222, 91, 93, 66
2023/06/26 22:17:47.342, 89, 97, 64
2023/06/26 22:17:48.477, 87, 97, 64
2023/06/26 22:17:49.598, 88, 95, 62
2023/06/26 22:17:50.734, 88, 107, 66
2023/06/26 22:17:51.853, 88, 98, 61
2023/06/26 22:17:52.989, 88, 94, 76
2023/06/26 22:17:54.109, 90, 97, 64
2023/06/26 22:17:55.245, 88, 93, 65
2023/06/26 22:17:56.365, 88, 102, 64
2023/06/26 22:17:57.500, 92, 95, 64
2023/06/26 22:17:58.621, 87, 91, 63
2023/06/26 22:17:59.757, 90, 100, 63
2023/06/26 22:18:00.877, 93, 96, 62
2023/06/26 22:18:02.012, 89, 95, 65
2023/06/26 22:18:03.148, 88, 94, 64
2023/06/26 22:18:04.269, 92, 98, 64
2023/06/26 22:18:05.403, 90, 93, 64
2023/06/26 22:18:06.524, 87, 96, 62
2023/06/26 22:18:07.660, 90, 96, 65
2023/06/26 22:18:08.780, 92, 98, 63
2023/06/26 22:18:09.916, 90, 94, 61
2023/06/26 22:18:11.036, 93, 96, 64
2023/06/26 22:18:12.172, 90, 97, 68
2023/06/26 22:18:13.292, 90, 95, 68
2023/06/26 22:18:14.428, 90, 94, 65
2023/06/26 22:18:15.547, 91, 95, 61
2023/06/26 22:18:16.684, 88, 92, 62
2023/06/26 22:18:17.804, 93, 93, 67
2023/06/26 22:18:18.940, 87, 98, 65
2023/06/26 22:18:20.060, 89, 97, 67
2023/06/26 22:18:21.196, 94, 94, 59
2023/06/26 22:18:22.315, 89, 96, 67
2023/06/26 22:18:23.451, 89, 95, 62
2023/06/26 22:18:24.572, 88, 101, 64
2023/06/26 22:18:25.707, 88, 98, 63
2023/06/26 22:18:26.827, 87, 95, 62
2023/06/26 22:18:27.963, 88, 97, 71
2023/06/26 22:18:29.083, 91, 92, 62
2023/06/26 22:18:30.219, 86, 95, 64
2023/06/26 22:18:31.339, 92, 92, 64
2023/06/26 22:18:32.475, 89, 96, 64
2023/06/26 22:18:33.594, 91, 100, 71
2023/06/26 22:18:34.731, 91, 94, 62
2023/06/26 22:18:35.851, 89, 95, 61
2023/06/26 22:18:36.987, 86, 108, 65
2023/06/26 22:18:38.107, 89, 98, 63
2023/06/26 22:18:39.243, 91, 95, 62
2023/06/26 22:18:40.363, 87, 96, 63
2023/06/26 22:18:41.498, 85, 95, 63
2023/06/26 22:18:42.618, 91, 95, 64
2023/06/26 22:18:43.754, 88, 95, 63
2023/06/26 22:18:44.874, 89, 101, 64
2023/06/26 22:18:46.010, 93, 96, 65
2023/06/26 22:18:47.130, 90, 95, 65
2023/06/26 22:18:48.266, 102, 96, 63
2023/06/26 22:18:49.386, 91, 96, 63
2023/06/26 22:18:50.522, 101, 95, 64
2023/06/26 22:18:51.641, 89, 95, 61
2023/06/26 22:18:52.778, 91, 96, 61
2023/06/26 22:18:53.898, 90, 93, 62
2023/06/26 22:18:55.034, 116, 97, 64
2023/06/26 22:18:56.153, 92, 96, 62
2023/06/26 22:18:57.289, 90, 95, 63
2023/06/26 22:18:58.409, 90, 97, 62
2023/06/26 22:18:59.545, 88, 93, 64
2023/06/26 22:19:00.665, 88, 97, 63
2023/06/26 22:19:01.801, 92, 101, 66
2023/06/26 22:19:02.937, 90, 96, 61
2023/06/26 22:19:04.057, 90, 95, 65
2023/06/26 22:19:05.193, 86, 100, 63
2023/06/26 22:19:06.313, 89, 95, 65
2023/06/26 22:19:07.449, 88, 99, 76
2023/06/26 22:19:08.569, 86, 94, 63
2023/06/26 22:19:09.704, 90, 95, 66
2023/06/26 22:19:10.825, 89, 95, 64
2023/06/26 22:19:11.960, 85, 100, 65
2023/06/26 22:19:13.081, 88, 110, 67
2023/06/26 22:19:14.216, 89, 98, 61
2023/06/26 22:19:15.336, 90, 99, 64
2023/06/26 22:19:16.472, 87, 97, 61
2023/06/26 22:19:17.592, 86, 95, 61
2023/06/26 22:19:18.728, 87, 104, 65
2023/06/26 22:19:19.848, 87, 94, 60
2023/06/26 22:19:20.984, 86, 95, 63
2023/06/26 22:19:22.104, 88, 101, 64
2023/06/26 22:19:23.239, 90, 97, 67
2023/06/26 22:19:24.360, 90, 96, 59
2023/06/26 22:19:25.495, 90, 93, 62
2023/06/26 22:19:26.616, 88, 97, 63
2023/06/26 22:19:27.751, 88, 96, 64
2023/06/26 22:19:28.872, 87, 95, 62
2023/06/26 22:19:30.007, 86, 97, 65
2023/06/26 22:19:31.127, 88, 94, 60
2023/06/26 22:19:32.263, 86, 95, 67
2023/06/26 22:19:33.383, 90, 94, 66
2023/06/26 22:19:34.519, 90, 93, 64
2023/06/26 22:19:35.639, 89, 92, 64
2023/06/26 22:19:36.775, 85, 99, 64
2023/06/26 22:19:37.895, 94, 104, 63
2023/06/26 22:19:39.031, 87, 95, 61
2023/06/26 22:19:40.150, 89, 96, 63
2023/06/26 22:19:41.286, 88, 96, 61
2023/06/26 22:19:42.407, 89, 101, 60
2023/06/26 22:19:43.543, 90, 97, 64
2023/06/26 22:19:44.662, 92, 95, 59
2023/06/26 22:19:45.798, 87, 98, 65
2023/06/26 22:19:46.918, 90, 97, 70
2023/06/26 22:19:48.054, 90, 95, 62
2023/06/26 22:19:49.174, 91, 96, 61
2023/06/26 22:19:50.310, 88, 96, 62
2023/06/26 22:19:51.430, 88, 96, 67
2023/06/26 22:19:52.566, 89, 93, 61
2023/06/26 22:19:53.686, 90, 93, 64
2023/06/26 22:19:54.821, 90, 98, 62
2023/06/26 22:19:55.942, 86, 96, 63
2023/06/26 22:19:57.078, 88, 94, 64
2023/06/26 22:19:58.198, 87, 99, 66
2023/06/26 22:19:59.333, 92, 97, 66
2023/06/26 22:20:00.469, 89, 193, 67
2023/06/26 22:20:01.590, 89, 96, 67
2023/06/26 22:20:02.725, 93, 95, 60
2023/06/26 22:20:03.845, 91, 95, 63
2023/06/26 22:20:04.981, 87, 96, 59
2023/06/26 22:20:06.101, 88, 96, 64
2023/06/26 22:20:07.237, 87, 92, 62
2023/06/26 22:20:08.357, 90, 100, 63
2023/06/26 22:20:09.493, 94, 94, 65
2023/06/26 22:20:10.613, 87, 96, 64
2023/06/26 22:20:11.749, 91, 96, 67
2023/06/26 22:20:12.868, 88, 112, 65
2023/06/26 22:20:14.005, 91, 95, 71
2023/06/26 22:20:15.125, 87, 98, 63
2023/06/26 22:20:16.261, 90, 104, 64
2023/06/26 22:20:17.380, 92, 98, 73
2023/06/26 22:20:18.516, 89, 98, 67
2023/06/26 22:20:19.636, 88, 95, 62
2023/06/26 22:20:20.772, 89, 96, 62
2023/06/26 22:20:21.891, 93, 101, 63
2023/06/26 22:20:23.028, 91, 97, 63
2023/06/26 22:20:24.148, 88, 96, 62
2023/06/26 22:20:25.284, 87, 98, 64
2023/06/26 22:20:26.403, 89, 99, 61
2023/06/26 22:20:27.540, 88, 99, 64
2023/06/26 22:20:28.660, 91, 95, 61
2023/06/26 22:20:29.796, 87, 101, 64
2023/06/26 22:20:30.916, 90, 95, 65
2023/06/26 22:20:32.051, 88, 95, 64
2023/06/26 22:20:33.171, 90, 95, 63
2023/06/26 22:20:34.308, 87, 95, 60
2023/06/26 22:20:35.427, 90, 97, 64
2023/06/26 22:20:36.563, 87, 97, 66
2023/06/26 22:20:37.683, 89, 91, 67
2023/06/26 22:20:38.819, 91, 99, 62
2023/06/26 22:20:39.939, 89, 99, 67
2023/06/26 22:20:41.075, 90, 97, 63
2023/06/26 22:20:42.195, 87, 119, 65
2023/06/26 22:20:43.331, 90, 104, 64
2023/06/26 22:20:44.451, 91, 94, 63
2023/06/26 22:20:45.587, 90, 96, 65
2023/06/26 22:20:46.707, 89, 94, 61
2023/06/26 22:20:47.843, 95, 95, 63
2023/06/26 22:20:48.962, 86, 96, 68
2023/06/26 22:20:50.099, 89, 95, 66
2023/06/26 22:20:51.234, 89, 93, 64
2023/06/26 22:20:52.354, 91, 95, 59
2023/06/26 22:20:53.490, 91, 99, 65
2023/06/26 22:20:54.610, 88, 96, 63
2023/06/26 22:20:55.746, 88, 95, 64
2023/06/26 22:20:56.866, 87, 93, 63
2023/06/26 22:20:58.001, 89, 94, 61
2023/06/26 22:20:59.122, 89, 95, 65
2023/06/26 22:21:00.258, 87, 101, 61
2023/06/26 22:21:01.377, 86, 94, 65
2023/06/26 22:21:02.514, 89, 97, 65
2023/06/26 22:21:03.634, 89, 97, 66
2023/06/26 22:21:04.770, 89, 98, 66
2023/06/26 22:21:05.890, 89, 92, 61
2023/06/26 22:21:07.025, 89, 95, 63
2023/06/26 22:21:08.145, 89, 94, 62
2023/06/26 22:21:09.281, 89, 95, 66
2023/06/26 22:21:10.401, 91, 96, 64
2023/06/26 22:21:11.537, 89, 96, 65
2023/06/26 22:21:12.657, 95, 96, 65
2023/06/26 22:21:13.793, 88, 94, 65
2023/06/26 22:21:14.912, 91, 95, 66
2023/06/26 22:21:16.049, 91, 98, 65
2023/06/26 22:21:17.169, 93, 98, 63
2023/06/26 22:21:18.305, 90, 96, 64
2023/06/26 22:21:19.425, 87, 97, 63
2023/06/26 22:21:20.560, 90, 95, 65
2023/06/26 22:21:21.681, 87, 96, 69
2023/06/26 22:21:22.817, 88, 94, 66
2023/06/26 22:21:23.936, 88, 97, 59
2023/06/26 22:21:25.072, 93, 99, 64
2023/06/26 22:21:26.192, 88, 100, 62
2023/06/26 22:21:27.328, 92, 97, 63
2023/06/26 22:21:28.448, 89, 93, 63
2023/06/26 22:21:29.584, 87, 97, 64
2023/06/26 22:21:30.704, 90, 97, 63
2023/06/26 22:21:31.840, 89, 94, 64
2023/06/26 22:21:32.960, 88, 94, 65
2023/06/26 22:21:34.095, 89, 97, 63
2023/06/26 22:21:35.216, 89, 95, 66
2023/06/26 22:21:36.352, 91, 95, 63
2023/06/26 22:21:37.472, 86, 98, 61
2023/06/26 22:21:38.607, 89, 94, 64
2023/06/26 22:21:39.727, 88, 96, 65
2023/06/26 22:21:40.863, 87, 94, 64
2023/06/26 22:21:41.983, 88, 93, 61
2023/06/26 22:21:43.118, 91, 96, 63
2023/06/26 22:21:44.239, 88, 98, 67
2023/06/26 22:21:45.375, 98, 94, 65
2023/06/26 22:21:46.495, 88, 97, 63
2023/06/26 22:21:47.631, 94, 98, 64
2023/06/26 22:21:48.751, 88, 98, 81
2023/06/26 22:21:49.887, 108, 100, 64
2023/06/26 22:21:51.007, 88, 101, 64
2023/06/26 22:21:52.143, 89, 100, 65
2023/06/26 22:21:53.262, 89, 96, 65
2023/06/26 22:21:54.399, 89, 95, 63
2023/06/26 22:21:55.519, 90, 95, 59
2023/06/26 22:21:56.654, 86, 95, 64
2023/06/26 22:21:57.790, 92, 97, 64
2023/06/26 22:21:58.910, 88, 99, 67
2023/06/26 22:22:00.046, 91, 96, 64
2023/06/26 22:22:01.166, 91, 97, 66
2023/06/26 22:22:02.302, 90, 94, 64
2023/06/26 22:22:03.422, 89, 93, 63
2023/06/26 22:22:04.558, 91, 95, 64
2023/06/26 22:22:05.678, 89, 94, 63
2023/06/26 22:22:06.814, 87, 94, 61
2023/06/26 22:22:07.934, 89, 94, 65
2023/06/26 22:22:09.070, 88, 93, 63
2023/06/26 22:22:10.190, 87, 97, 63
2023/06/26 22:22:11.326, 93, 96, 63
2023/06/26 22:22:12.446, 88, 95, 64
2023/06/26 22:22:13.581, 91, 93, 66
2023/06/26 22:22:14.701, 92, 93, 63
2023/06/26 22:22:15.837, 92, 95, 60
2023/06/26 22:22:16.957, 88, 94, 66
2023/06/26 22:22:18.093, 89, 97, 64
2023/06/26 22:22:19.213, 90, 96, 69
2023/06/26 22:22:20.349, 90, 95, 66
2023/06/26 22:22:21.469, 89, 93, 61
2023/06/26 22:22:22.605, 93, 96, 60
2023/06/26 22:22:23.725, 89, 96, 64
2023/06/26 22:22:24.861, 89, 94, 61
2023/06/26 22:22:25.980, 87, 96, 65
2023/06/26 22:22:27.117, 86, 100, 64
2023/06/26 22:22:28.236, 90, 100, 66
2023/06/26 22:22:29.372, 89, 101, 64
2023/06/26 22:22:30.492, 89, 98, 62
2023/06/26 22:22:31.628, 94, 94, 63
2023/06/26 22:22:32.748, 92, 93, 64
2023/06/26 22:22:33.884, 87, 94, 64
2023/06/26 22:22:35.003, 88, 97, 62
2023/06/26 22:22:36.139, 88, 101, 63
2023/06/26 22:22:37.260, 87, 93, 61
2023/06/26 22:22:38.396, 90, 97, 66
2023/06/26 22:22:39.516, 92, 95, 62
2023/06/26 22:22:40.651, 87, 96, 66
2023/06/26 22:22:41.772, 88, 97, 64
2023/06/26 22:22:42.907, 90, 94, 67
2023/06/26 22:22:44.028, 86, 95, 66
2023/06/26 22:22:45.163, 90, 96, 65
2023/06/26 22:22:46.283, 88, 98, 61
2023/06/26 22:22:47.419, 87, 97, 65
2023/06/26 22:22:48.539, 86, 96, 70
2023/06/26 22:22:49.675, 91, 97, 66
2023/06/26 22:22:50.795, 87, 99, 63
2023/06/26 22:22:51.931, 90, 96, 62
2023/06/26 22:22:53.051, 89, 92, 65
2023/06/26 22:22:54.187, 91, 95, 63
2023/06/26 22:22:55.307, 88, 100, 63
2023/06/26 22:22:56.443, 86, 105, 62
2023/06/26 22:22:57.563, 90, 97, 64
2023/06/26 22:22:58.699, 88, 91, 64
2023/06/26 22:22:59.819, 91, 93, 64
2023/06/26 22:23:00.954, 88, 100, 62
2023/06/26 22:23:02.091, 92, 99, 65
2023/06/26 22:23:03.210, 88, 97, 61
2023/06/26 22:23:04.346, 91, 100, 65
2023/06/26 22:23:05.466, 89, 96, 62
2023/06/26 22:23:06.602, 89, 94, 61
2023/06/26 22:23:07.722, 87, 93, 59
2023/06/26 22:23:08.858, 94, 94, 64
2023/06/26 22:23:09.978, 88, 96, 62
2023/06/26 22:23:11.114, 88, 95, 64
2023/06/26 22:23:12.234, 91, 93, 64
2023/06/26 22:23:13.370, 88, 97, 65
2023/06/26 22:23:14.490, 89, 104, 65
2023/06/26 22:23:15.626, 90, 98, 65
2023/06/26 22:23:16.746, 88, 97, 68
2023/06/26 22:23:17.881, 88, 97, 62
2023/06/26 22:23:19.001, 89, 98, 66
2023/06/26 22:23:20.137, 87, 92, 62
2023/06/26 22:23:21.257, 88, 98, 63
2023/06/26 22:23:22.393, 90, 95, 64
2023/06/26 22:23:23.513, 90, 99, 67
2023/06/26 22:23:24.648, 91, 96, 63
2023/06/26 22:23:25.769, 87, 97, 62
2023/06/26 22:23:26.905, 88, 100, 65
2023/06/26 22:23:28.025, 90, 92, 65
2023/06/26 22:23:29.161, 90, 95, 71
2023/06/26 22:23:30.281, 88, 92, 65
2023/06/26 22:23:31.417, 100, 96, 62
2023/06/26 22:23:32.537, 88, 94, 63
2023/06/26 22:23:33.673, 90, 102, 61
2023/06/26 22:23:34.793, 88, 98, 62
2023/06/26 22:23:35.928, 88, 93, 64
2023/06/26 22:23:37.048, 92, 95, 63
2023/06/26 22:23:38.184, 87, 98, 61
2023/06/26 22:23:39.304, 91, 97, 62
2023/06/26 22:23:40.440, 88, 96, 61
2023/06/26 22:23:41.560, 88, 94, 65
2023/06/26 22:23:42.696, 89, 96, 68
2023/06/26 22:23:43.816, 87, 97, 64
2023/06/26 22:23:44.952, 89, 95, 62
2023/06/26 22:23:46.072, 95, 108, 63
2023/06/26 22:23:47.208, 90, 98, 65
2023/06/26 22:23:48.328, 90, 94, 64
2023/06/26 22:23:49.464, 87, 97, 69
2023/06/26 22:23:50.584, 89, 96, 64
2023/06/26 22:23:51.719, 89, 96, 67
2023/06/26 22:23:52.840, 89, 95, 66
2023/06/26 22:23:53.975, 91, 101, 62
2023/06/26 22:23:55.095, 88, 96, 63
2023/06/26 22:23:56.231, 88, 97, 68
2023/06/26 22:23:57.351, 88, 97, 63
2023/06/26 22:23:58.487, 88, 95, 65
2023/06/26 22:23:59.623, 88, 94, 62
2023/06/26 22:24:00.743, 85, 98, 64
2023/06/26 22:24:01.879, 86, 93, 63
2023/06/26 22:24:02.999, 90, 125, 62
2023/06/26 22:24:04.135, 89, 99, 70
2023/06/26 22:24:05.255, 88, 94, 78
2023/06/26 22:24:06.390, 90, 106, 59
2023/06/26 22:24:07.510, 85, 96, 64
2023/06/26 22:24:08.646, 88, 96, 61
2023/06/26 22:24:09.766, 87, 95, 62
2023/06/26 22:24:10.902, 91, 93, 65
2023/06/26 22:24:12.022, 86, 97, 64
2023/06/26 22:24:13.158, 92, 95, 64
2023/06/26 22:24:14.278, 89, 101, 66
2023/06/26 22:24:15.414, 87, 99, 64
2023/06/26 22:24:16.534, 89, 98, 63
2023/06/26 22:24:17.670, 89, 94, 64
2023/06/26 22:24:18.790, 90, 93, 64
2023/06/26 22:24:19.925, 91, 94, 66
2023/06/26 22:24:21.046, 91, 91, 61
2023/06/26 22:24:22.182, 91, 98, 68
