time, beta470, beta532, beta650
2023/06/22 12:21:57.904, 129, 156, 89
2023/06/22 12:21:59.039, 125, 143, 89
2023/06/22 12:22:00.159, 124, 139, 89
2023/06/22 12:22:01.295, 125, 140, 89
2023/06/22 12:22:02.415, 127, 139, 86
2023/06/22 12:22:03.551, 152, 145, 84
2023/06/22 12:22:04.687, 125, 142, 88
2023/06/22 12:22:05.807, 127, 137, 94
2023/06/22 12:22:06.943, 132, 142, 87
2023/06/22 12:22:08.063, 124, 140, 92
2023/06/22 12:22:09.199, 127, 140, 91
2023/06/22 12:22:10.319, 125, 142, 87
2023/06/22 12:22:11.455, 128, 138, 87
2023/06/22 12:22:12.591, 128, 143, 89
2023/06/22 12:22:13.711, 129, 138, 89
2023/06/22 12:22:14.846, 124, 138, 93
2023/06/22 12:22:15.966, 127, 145, 89
2023/06/22 12:22:17.102, 125, 142, 85
2023/06/22 12:22:18.238, 127, 150, 86
2023/06/22 12:22:19.358, 127, 144, 116
2023/06/22 12:22:20.494, 126, 140, 90
2023/06/22 12:22:21.614, 128, 162, 90
2023/06/22 12:22:22.750, 129, 146, 131
2023/06/22 12:22:23.886, 134, 143, 87
2023/06/22 12:22:25.006, 127, 142, 88
2023/06/22 12:22:26.142, 127, 147, 91
2023/06/22 12:22:27.261, 128, 143, 88
2023/06/22 12:22:28.397, 151, 147, 89
2023/06/22 12:22:29.534, 128, 151, 88
2023/06/22 12:22:30.654, 124, 139, 87
2023/06/22 12:22:31.789, 131, 145, 88
2023/06/22 12:22:32.909, 128, 147, 91
2023/06/22 12:22:34.045, 131, 141, 88
2023/06/22 12:22:35.165, 130, 147, 89
2023/06/22 12:22:36.301, 129, 138, 88
2023/06/22 12:22:37.437, 124, 141, 88
2023/06/22 12:22:38.557, 125, 144, 89
2023/06/22 12:22:39.692, 129, 144, 89
2023/06/22 12:22:40.813, 127, 138, 88
2023/06/22 12:22:41.949, 124, 143, 86
2023/06/22 12:22:43.085, 126, 142, 88
2023/06/22 12:22:44.205, 125, 147, 90
2023/06/22 12:22:45.341, 142, 143, 91
2023/06/22 12:22:46.461, 125, 156, 86
2023/06/22 12:22:47.597, 125, 144, 86
2023/06/22 12:22:48.716, 126, 141, 89
2023/06/22 12:22:49.852, 125, 148, 91
2023/06/22 12:22:50.988, 122, 148, 88
2023/06/22 12:22:52.108, 135, 145, 90
2023/06/22 12:22:53.244, 127, 140, 85
2023/06/22 12:22:54.364, 128, 144, 100
2023/06/22 12:22:55.500, 127, 143, 88
2023/06/22 12:22:56.636, 124, 140, 99
2023/06/22 12:22:57.756, 127, 140, 88
2023/06/22 12:22:58.891, 125, 142, 88
2023/06/22 12:23:00.011, 128, 154, 93
2023/06/22 12:23:01.148, 126, 152, 89
2023/06/22 12:23:02.284, 131, 141, 85
2023/06/22 12:23:03.403, 130, 146, 86
2023/06/22 12:23:04.540, 131, 141, 90
2023/06/22 12:23:05.659, 126, 141, 98
2023/06/22 12:23:06.795, 125, 141, 91
2023/06/22 12:23:07.931, 125, 145, 88
2023/06/22 12:23:09.051, 128, 145, 93
2023/06/22 12:23:10.187, 129, 148, 96
2023/06/22 12:23:11.307, 129, 142, 91
2023/06/22 12:23:12.443, 127, 153, 88
2023/06/22 12:23:13.563, 124, 143, 84
2023/06/22 12:23:14.699, 128, 140, 87
2023/06/22 12:23:15.835, 129, 147, 90
2023/06/22 12:23:16.955, 132, 142, 88
2023/06/22 12:23:18.091, 126, 138, 91
2023/06/22 12:23:19.211, 135, 140, 85
2023/06/22 12:23:20.346, 124, 181, 90
2023/06/22 12:23:21.482, 127, 140, 91
2023/06/22 12:23:22.602, 128, 136, 91
2023/06/22 12:23:23.738, 127, 143, 88
2023/06/22 12:23:24.858, 123, 210, 90
2023/06/22 12:23:25.994, 129, 145, 90
2023/06/22 12:23:27.130, 129, 190, 92
2023/06/22 12:23:28.250, 130, 145, 94
2023/06/22 12:23:29.386, 142, 153, 90
2023/06/22 12:23:30.506, 129, 150, 90
2023/06/22 12:23:31.642, 128, 140, 86
2023/06/22 12:23:32.762, 126, 198, 100
2023/06/22 12:23:33.898, 128, 139, 85
2023/06/22 12:23:35.034, 136, 142, 85
2023/06/22 12:23:36.154, 129, 138, 87
2023/06/22 12:23:37.289, 127, 138, 88
2023/06/22 12:23:38.409, 126, 135, 88
2023/06/22 12:23:39.545, 125, 140, 90
2023/06/22 12:23:40.665, 127, 155, 92
2023/06/22 12:23:41.801, 128, 142, 89
2023/06/22 12:23:42.937, 130, 141, 90
2023/06/22 12:23:44.057, 129, 153, 89
2023/06/22 12:23:45.193, 133, 145, 87
2023/06/22 12:23:46.313, 131, 145, 91
2023/06/22 12:23:47.449, 129, 145, 88
2023/06/22 12:23:48.584, 130, 140, 89
2023/06/22 12:23:49.704, 131, 144, 90
2023/06/22 12:23:50.841, 127, 145, 91
2023/06/22 12:23:51.961, 142, 140, 88
2023/06/22 12:23:53.096, 124, 144, 91
2023/06/22 12:23:54.232, 124, 139, 88
2023/06/22 12:23:55.352, 126, 142, 89
2023/06/22 12:23:56.487, 127, 142, 88
2023/06/22 12:23:57.608, 124, 137, 89
2023/06/22 12:23:58.744, 127, 141, 84
2023/06/22 12:23:59.880, 133, 141, 89
2023/06/22 12:24:01.000, 129, 144, 87
2023/06/22 12:24:02.136, 131, 143, 93
2023/06/22 12:24:03.256, 127, 141, 86
2023/06/22 12:24:04.392, 127, 161, 91
2023/06/22 12:24:05.512, 129, 144, 92
2023/06/22 12:24:06.648, 127, 142, 91
2023/06/22 12:24:07.784, 128, 145, 90
2023/06/22 12:24:08.904, 125, 144, 94
2023/06/22 12:24:10.039, 130, 142, 92
2023/06/22 12:24:11.159, 127, 138, 87
2023/06/22 12:24:12.295, 143, 143, 94
2023/06/22 12:24:13.431, 126, 142, 88
2023/06/22 12:24:14.551, 125, 160, 88
2023/06/22 12:24:15.687, 127, 145, 90
2023/06/22 12:24:16.807, 124, 147, 88
2023/06/22 12:24:17.943, 125, 139, 86
2023/06/22 12:24:19.078, 127, 137, 88
2023/06/22 12:24:20.199, 131, 143, 86
2023/06/22 12:24:21.335, 143, 150, 89
2023/06/22 12:24:22.455, 212, 139, 94
2023/06/22 12:24:23.591, 125, 146, 90
2023/06/22 12:24:24.711, 124, 142, 90
2023/06/22 12:24:25.846, 126, 141, 109
2023/06/22 12:24:26.982, 127, 140, 106
2023/06/22 12:24:28.102, 125, 140, 89
2023/06/22 12:24:29.238, 127, 142, 89
2023/06/22 12:24:30.374, 127, 139, 91
2023/06/22 12:24:31.494, 126, 163, 88
2023/06/22 12:24:32.630, 128, 141, 86
2023/06/22 12:24:33.750, 126, 142, 90
2023/06/22 12:24:34.886, 125, 142, 91
2023/06/22 12:24:36.006, 125, 142, 91
2023/06/22 12:24:37.142, 127, 140, 97
2023/06/22 12:24:38.278, 131, 138, 92
2023/06/22 12:24:39.398, 128, 140, 90
2023/06/22 12:24:40.533, 127, 153, 96
2023/06/22 12:24:41.669, 132, 139, 99
2023/06/22 12:24:42.789, 128, 139, 97
2023/06/22 12:24:43.925, 129, 161, 96
2023/06/22 12:24:45.045, 130, 155, 93
2023/06/22 12:24:46.181, 127, 138, 92
2023/06/22 12:24:47.317, 133, 142, 92
2023/06/22 12:24:48.437, 127, 142, 93
2023/06/22 12:24:49.573, 129, 143, 96
2023/06/22 12:24:50.693, 128, 140, 99
2023/06/22 12:24:51.829, 126, 137, 94
2023/06/22 12:24:52.965, 127, 138, 93
2023/06/22 12:24:54.085, 126, 142, 88
2023/06/22 12:24:55.221, 126, 143, 97
2023/06/22 12:24:56.341, 128, 149, 91
2023/06/22 12:24:57.477, 127, 146, 92
2023/06/22 12:24:58.612, 131, 141, 87
2023/06/22 12:24:59.732, 128, 143, 89
2023/06/22 12:25:00.868, 131, 142, 87
2023/06/22 12:25:01.988, 124, 141, 90
2023/06/22 12:25:03.124, 128, 144, 92
2023/06/22 12:25:04.260, 128, 136, 90
2023/06/22 12:25:05.380, 128, 136, 105
2023/06/22 12:25:06.516, 125, 142, 95
2023/06/22 12:25:07.652, 125, 142, 88
2023/06/22 12:25:08.771, 123, 139, 88
2023/06/22 12:25:09.908, 123, 139, 89
2023/06/22 12:25:11.027, 125, 138, 90
2023/06/22 12:25:12.164, 128, 143, 91
2023/06/22 12:25:13.299, 125, 159, 87
2023/06/22 12:25:14.419, 127, 142, 86
2023/06/22 12:25:15.555, 123, 154, 85
2023/06/22 12:25:16.675, 123, 140, 90
2023/06/22 12:25:17.811, 126, 150, 85
2023/06/22 12:25:18.947, 127, 137, 88
2023/06/22 12:25:20.067, 132, 140, 92
2023/06/22 12:25:21.203, 129, 149, 86
2023/06/22 12:25:22.323, 125, 146, 87
2023/06/22 12:25:23.459, 126, 138, 90
2023/06/22 12:25:24.595, 126, 140, 86
2023/06/22 12:25:25.715, 130, 141, 84
2023/06/22 12:25:26.851, 125, 138, 87
2023/06/22 12:25:27.971, 129, 139, 90
2023/06/22 12:25:29.107, 132, 137, 89
2023/06/22 12:25:30.242, 127, 147, 84
2023/06/22 12:25:31.362, 125, 138, 90
2023/06/22 12:25:32.498, 125, 160, 90
2023/06/22 12:25:33.618, 125, 142, 88
2023/06/22 12:25:34.754, 129, 143, 93
2023/06/22 12:25:35.890, 123, 139, 88
2023/06/22 12:25:37.010, 129, 144, 91
2023/06/22 12:25:38.146, 130, 143, 92
2023/06/22 12:25:39.266, 126, 137, 87
2023/06/22 12:25:40.402, 127, 140, 88
2023/06/22 12:25:41.538, 126, 140, 93
2023/06/22 12:25:42.658, 128, 142, 114
2023/06/22 12:25:43.794, 127, 140, 93
2023/06/22 12:25:44.914, 129, 143, 87
2023/06/22 12:25:46.050, 125, 140, 88
2023/06/22 12:25:47.186, 125, 142, 86
2023/06/22 12:25:48.305, 133, 139, 110
2023/06/22 12:25:49.441, 126, 137, 86
2023/06/22 12:25:50.577, 123, 138, 90
2023/06/22 12:25:51.697, 135, 142, 87
2023/06/22 12:25:52.833, 126, 147, 89
2023/06/22 12:25:53.953, 125, 140, 88
2023/06/22 12:25:55.089, 129, 139, 87
2023/06/22 12:25:56.225, 144, 140, 87
2023/06/22 12:25:57.345, 130, 140, 87
2023/06/22 12:25:58.481, 132, 140, 88
2023/06/22 12:25:59.601, 135, 240, 88
2023/06/22 12:26:00.737, 131, 146, 92
2023/06/22 12:26:01.873, 135, 145, 87
2023/06/22 12:26:02.992, 133, 141, 92
2023/06/22 12:26:04.129, 136, 144, 89
2023/06/22 12:26:05.248, 135, 143, 90
2023/06/22 12:26:06.385, 128, 149, 92
2023/06/22 12:26:07.520, 124, 145, 92
2023/06/22 12:26:08.640, 128, 150, 88
2023/06/22 12:26:09.776, 124, 149, 89
2023/06/22 12:26:10.896, 125, 147, 87
2023/06/22 12:26:12.031, 130, 146, 89
2023/06/22 12:26:13.168, 125, 151, 90
2023/06/22 12:26:14.288, 128, 152, 90
2023/06/22 12:26:15.424, 126, 149, 83
2023/06/22 12:26:16.544, 130, 148, 84
2023/06/22 12:26:17.679, 134, 144, 91
2023/06/22 12:26:18.815, 135, 145, 90
2023/06/22 12:26:19.936, 127, 154, 91
2023/06/22 12:26:21.071, 132, 136, 89
2023/06/22 12:26:22.191, 129, 146, 83
2023/06/22 12:26:23.327, 129, 148, 95
2023/06/22 12:26:24.463, 126, 142, 89
2023/06/22 12:26:25.583, 127, 140, 83
2023/06/22 12:26:26.719, 126, 150, 90
2023/06/22 12:26:27.839, 127, 144, 88
2023/06/22 12:26:28.974, 125, 137, 87
2023/06/22 12:26:30.111, 124, 140, 88
2023/06/22 12:26:31.231, 123, 139, 87
2023/06/22 12:26:32.367, 124, 141, 89
2023/06/22 12:26:33.486, 124, 138, 89
2023/06/22 12:26:34.623, 126, 143, 88
2023/06/22 12:26:35.758, 128, 139, 89
2023/06/22 12:26:36.879, 127, 141, 86
2023/06/22 12:26:38.014, 134, 141, 91
2023/06/22 12:26:39.134, 126, 139, 86
2023/06/22 12:26:40.270, 127, 149, 89
2023/06/22 12:26:41.406, 131, 138, 93
2023/06/22 12:26:42.526, 126, 145, 87
2023/06/22 12:26:43.662, 130, 140, 85
2023/06/22 12:26:44.782, 129, 136, 89
2023/06/22 12:26:45.918, 128, 144, 87
2023/06/22 12:26:47.054, 126, 140, 90
2023/06/22 12:26:48.174, 141, 142, 98
2023/06/22 12:26:49.310, 141, 139, 100
2023/06/22 12:26:50.446, 129, 144, 89
2023/06/22 12:26:51.566, 127, 135, 89
2023/06/22 12:26:52.701, 126, 138, 90
2023/06/22 12:26:53.821, 129, 141, 90
2023/06/22 12:26:54.957, 127, 137, 90
2023/06/22 12:26:56.093, 126, 138, 95
2023/06/22 12:26:57.213, 131, 156, 87
2023/06/22 12:26:58.349, 131, 144, 89
2023/06/22 12:26:59.469, 129, 144, 91
2023/06/22 12:27:00.605, 126, 150, 89
2023/06/22 12:27:01.741, 124, 139, 86
2023/06/22 12:27:02.861, 123, 144, 86
2023/06/22 12:27:03.997, 128, 137, 208
2023/06/22 12:27:05.133, 126, 137, 295
2023/06/22 12:27:06.253, 131, 139, 103
2023/06/22 12:27:07.389, 127, 141, 91
2023/06/22 12:27:08.509, 130, 150, 95
2023/06/22 12:27:09.645, 126, 144, 91
2023/06/22 12:27:10.780, 125, 143, 107
2023/06/22 12:27:11.900, 126, 141, 88
2023/06/22 12:27:13.036, 124, 143, 87
2023/06/22 12:27:14.156, 140, 138, 93
2023/06/22 12:27:15.292, 125, 135, 95
2023/06/22 12:27:16.428, 127, 137, 85
2023/06/22 12:27:17.548, 126, 141, 89
2023/06/22 12:27:18.684, 129, 148, 158
2023/06/22 12:27:19.820, 133, 137, 88
2023/06/22 12:27:20.940, 126, 151, 88
2023/06/22 12:27:22.075, 135, 144, 87
2023/06/22 12:27:23.196, 130, 156, 89
2023/06/22 12:27:24.332, 129, 139, 87
2023/06/22 12:27:25.467, 128, 141, 98
2023/06/22 12:27:26.588, 126, 191, 86
2023/06/22 12:27:27.723, 127, 142, 100
2023/06/22 12:27:28.844, 126, 143, 88
2023/06/22 12:27:29.979, 125, 142, 90
2023/06/22 12:27:31.115, 127, 142, 88
2023/06/22 12:27:32.235, 127, 138, 86
2023/06/22 12:27:33.371, 124, 149, 87
2023/06/22 12:27:34.491, 126, 139, 101
2023/06/22 12:27:35.626, 126, 143, 95
2023/06/22 12:27:36.763, 127, 152, 91
2023/06/22 12:27:37.883, 127, 145, 89
2023/06/22 12:27:39.019, 127, 144, 89
2023/06/22 12:27:40.138, 125, 149, 87
2023/06/22 12:27:41.274, 126, 139, 89
2023/06/22 12:27:42.410, 130, 143, 95
2023/06/22 12:27:43.530, 128, 148, 88
2023/06/22 12:27:44.666, 131, 137, 86
2023/06/22 12:27:45.787, 125, 155, 99
2023/06/22 12:27:46.922, 130, 138, 88
2023/06/22 12:27:48.058, 132, 144, 93
2023/06/22 12:27:49.178, 127, 150, 93
2023/06/22 12:27:50.314, 123, 144, 90
2023/06/22 12:27:51.434, 133, 139, 92
2023/06/22 12:27:52.570, 132, 143, 88
2023/06/22 12:27:53.706, 127, 142, 97
2023/06/22 12:27:54.826, 127, 141, 87
2023/06/22 12:27:55.962, 125, 138, 88
2023/06/22 12:27:57.097, 127, 158, 93
2023/06/22 12:27:58.217, 130, 138, 88
2023/06/22 12:27:59.353, 131, 147, 93
2023/06/22 12:28:00.472, 125, 140, 89
2023/06/22 12:28:01.609, 132, 152, 91
2023/06/22 12:28:02.745, 126, 143, 90
2023/06/22 12:28:03.865, 126, 144, 93
2023/06/22 12:28:05.001, 129, 142, 94
2023/06/22 12:28:06.121, 127, 137, 94
2023/06/22 12:28:07.257, 125, 138, 90
2023/06/22 12:28:08.393, 130, 139, 90
2023/06/22 12:28:09.513, 127, 145, 90
2023/06/22 12:28:10.649, 131, 139, 88
2023/06/22 12:28:11.769, 134, 156, 94
2023/06/22 12:28:12.905, 133, 151, 91
2023/06/22 12:28:14.041, 129, 138, 95
2023/06/22 12:28:15.160, 127, 138, 96
2023/06/22 12:28:16.296, 126, 143, 97
2023/06/22 12:28:17.416, 126, 150, 93
2023/06/22 12:28:18.552, 138, 141, 94
2023/06/22 12:28:19.688, 126, 175, 94
2023/06/22 12:28:20.808, 121, 136, 89
2023/06/22 12:28:21.944, 130, 148, 94
2023/06/22 12:28:23.064, 132, 145, 92
2023/06/22 12:28:24.200, 125, 155, 93
2023/06/22 12:28:25.336, 126, 142, 92
2023/06/22 12:28:26.456, 123, 142, 96
2023/06/22 12:28:27.592, 128, 164, 95
2023/06/22 12:28:28.711, 129, 143, 98
2023/06/22 12:28:29.847, 129, 135, 89
2023/06/22 12:28:30.983, 130, 140, 93
2023/06/22 12:28:32.103, 126, 148, 98
2023/06/22 12:28:33.239, 128, 137, 91
2023/06/22 12:28:34.359, 128, 141, 93
2023/06/22 12:28:35.495, 125, 141, 92
2023/06/22 12:28:36.631, 128, 138, 92
2023/06/22 12:28:37.751, 129, 141, 88
2023/06/22 12:28:38.887, 140, 145, 93
2023/06/22 12:28:40.007, 131, 138, 88
2023/06/22 12:28:41.143, 128, 141, 88
2023/06/22 12:28:42.279, 126, 136, 89
2023/06/22 12:28:43.399, 127, 145, 89
2023/06/22 12:28:44.535, 129, 143, 96
2023/06/22 12:28:45.671, 129, 142, 103
2023/06/22 12:28:46.790, 132, 154, 93
2023/06/22 12:28:47.926, 125, 142, 92
2023/06/22 12:28:49.046, 126, 137, 96
2023/06/22 12:28:50.182, 130, 140, 98
2023/06/22 12:28:51.318, 127, 133, 91
2023/06/22 12:28:52.438, 134, 141, 92
2023/06/22 12:28:53.574, 131, 140, 90
2023/06/22 12:28:54.694, 129, 138, 84
2023/06/22 12:28:55.830, 132, 140, 89
2023/06/22 12:28:56.966, 126, 140, 86
2023/06/22 12:28:58.086, 127, 137, 92
2023/06/22 12:28:59.222, 125, 145, 96
2023/06/22 12:29:00.342, 126, 158, 96
2023/06/22 12:29:01.478, 125, 143, 92
2023/06/22 12:29:02.613, 126, 147, 88
2023/06/22 12:29:03.734, 128, 140, 89
2023/06/22 12:29:04.869, 125, 147, 88
2023/06/22 12:29:05.989, 125, 144, 90
2023/06/22 12:29:07.125, 128, 139, 100
2023/06/22 12:29:08.261, 129, 141, 87
2023/06/22 12:29:09.381, 127, 145, 92
2023/06/22 12:29:10.517, 125, 141, 85
2023/06/22 12:29:11.653, 177, 137, 88
2023/06/22 12:29:12.773, 127, 146, 86
2023/06/22 12:29:13.909, 134, 144, 87
2023/06/22 12:29:15.029, 128, 140, 87
2023/06/22 12:29:16.165, 125, 142, 86
2023/06/22 12:29:17.301, 130, 139, 96
2023/06/22 12:29:18.420, 132, 140, 92
2023/06/22 12:29:19.557, 127, 143, 86
2023/06/22 12:29:20.677, 126, 143, 86
2023/06/22 12:29:21.812, 133, 139, 88
2023/06/22 12:29:22.948, 126, 134, 91
2023/06/22 12:29:24.068, 129, 139, 89
2023/06/22 12:29:25.204, 125, 139, 89
2023/06/22 12:29:26.324, 126, 136, 90
2023/06/22 12:29:27.459, 132, 146, 91
2023/06/22 12:29:28.595, 128, 135, 100
2023/06/22 12:29:29.715, 132, 134, 89
2023/06/22 12:29:30.852, 127, 137, 86
2023/06/22 12:29:31.972, 126, 149, 89
2023/06/22 12:29:33.108, 127, 142, 88
2023/06/22 12:29:34.244, 127, 144, 90
2023/06/22 12:29:35.364, 126, 139, 85
2023/06/22 12:29:36.499, 129, 142, 92
2023/06/22 12:29:37.619, 129, 142, 90
2023/06/22 12:29:38.755, 129, 142, 86
2023/06/22 12:29:39.891, 127, 154, 86
2023/06/22 12:29:41.011, 133, 145, 90
2023/06/22 12:29:42.147, 125, 140, 87
2023/06/22 12:29:43.267, 129, 144, 84
2023/06/22 12:29:44.403, 124, 145, 88
2023/06/22 12:29:45.539, 125, 141, 88
2023/06/22 12:29:46.659, 128, 137, 86
2023/06/22 12:29:47.795, 127, 142, 89
2023/06/22 12:29:48.915, 127, 146, 90
2023/06/22 12:29:50.051, 125, 140, 86
2023/06/22 12:29:51.187, 132, 141, 90
2023/06/22 12:29:52.306, 128, 150, 89
2023/06/22 12:29:53.442, 128, 141, 96
2023/06/22 12:29:54.562, 126, 141, 91
2023/06/22 12:29:55.698, 126, 142, 91
2023/06/22 12:29:56.834, 125, 141, 91
2023/06/22 12:29:57.954, 121, 138, 91
2023/06/22 12:29:59.090, 131, 138, 89
2023/06/22 12:30:00.226, 126, 143, 87
2023/06/22 12:30:01.346, 128, 138, 91
2023/06/22 12:30:02.481, 133, 136, 88
2023/06/22 12:30:03.602, 127, 140, 91
2023/06/22 12:30:04.738, 130, 138, 89
2023/06/22 12:30:05.873, 126, 139, 99
2023/06/22 12:30:06.994, 129, 145, 89
2023/06/22 12:30:08.130, 130, 143, 86
2023/06/22 12:30:09.249, 126, 143, 93
2023/06/22 12:30:10.385, 126, 139, 87
2023/06/22 12:30:11.521, 127, 142, 84
2023/06/22 12:30:12.641, 125, 144, 88
2023/06/22 12:30:13.777, 124, 137, 89
2023/06/22 12:30:14.897, 124, 141, 91
2023/06/22 12:30:16.033, 127, 141, 87
2023/06/22 12:30:17.169, 125, 142, 88
2023/06/22 12:30:18.289, 128, 133, 90
2023/06/22 12:30:19.425, 128, 136, 93
2023/06/22 12:30:20.545, 128, 141, 90
2023/06/22 12:30:21.681, 134, 136, 87
2023/06/22 12:30:22.817, 145, 170, 95
2023/06/22 12:30:23.937, 126, 137, 87
2023/06/22 12:30:25.072, 129, 142, 87
2023/06/22 12:30:26.192, 126, 142, 90
2023/06/22 12:30:27.328, 125, 139, 86
2023/06/22 12:30:28.464, 123, 153, 89
2023/06/22 12:30:29.584, 125, 137, 87
2023/06/22 12:30:30.720, 128, 140, 87
2023/06/22 12:30:31.840, 124, 138, 96
2023/06/22 12:30:32.976, 128, 141, 86
2023/06/22 12:30:34.111, 124, 143, 86
2023/06/22 12:30:35.232, 123, 136, 84
2023/06/22 12:30:36.368, 125, 149, 87
2023/06/22 12:30:37.488, 124, 136, 87
2023/06/22 12:30:38.624, 130, 138, 87
2023/06/22 12:30:39.760, 132, 139, 87
2023/06/22 12:30:40.879, 127, 140, 88
2023/06/22 12:30:42.015, 121, 143, 87
2023/06/22 12:30:43.135, 131, 137, 87
2023/06/22 12:30:44.271, 126, 159, 87
2023/06/22 12:30:45.407, 125, 142, 87
2023/06/22 12:30:46.527, 126, 140, 89
2023/06/22 12:30:47.663, 125, 142, 88
2023/06/22 12:30:48.783, 124, 144, 88
2023/06/22 12:30:49.919, 128, 138, 89
2023/06/22 12:30:51.055, 129, 142, 89
2023/06/22 12:30:52.175, 128, 140, 89
2023/06/22 12:30:53.311, 124, 141, 87
2023/06/22 12:30:54.431, 128, 146, 89
2023/06/22 12:30:55.567, 122, 137, 88
2023/06/22 12:30:56.703, 127, 138, 90
2023/06/22 12:30:57.823, 127, 139, 84
2023/06/22 12:30:58.958, 124, 145, 88
2023/06/22 12:31:00.094, 126, 145, 83
2023/06/22 12:31:01.214, 126, 140, 96
2023/06/22 12:31:02.350, 132, 155, 98
2023/06/22 12:31:03.470, 124, 140, 102
2023/06/22 12:31:04.606, 129, 140, 91
2023/06/22 12:31:05.742, 130, 146, 91
2023/06/22 12:31:06.862, 130, 139, 87
2023/06/22 12:31:07.998, 130, 133, 91
2023/06/22 12:31:09.118, 124, 144, 91
2023/06/22 12:31:10.254, 124, 136, 91
2023/06/22 12:31:11.390, 126, 140, 87
2023/06/22 12:31:12.510, 122, 140, 89
2023/06/22 12:31:13.645, 127, 136, 91
2023/06/22 12:31:14.765, 128, 138, 85
2023/06/22 12:31:15.901, 128, 135, 88
2023/06/22 12:31:17.037, 128, 142, 144
2023/06/22 12:31:18.157, 124, 141, 87
2023/06/22 12:31:19.293, 125, 135, 85
2023/06/22 12:31:20.429, 127, 139, 90
2023/06/22 12:31:21.549, 126, 140, 93
2023/06/22 12:31:22.685, 125, 140, 83
2023/06/22 12:31:23.805, 127, 139, 89
2023/06/22 12:31:24.941, 126, 150, 85
2023/06/22 12:31:26.077, 126, 154, 86
2023/06/22 12:31:27.197, 127, 141, 86
2023/06/22 12:31:28.332, 124, 136, 86
2023/06/22 12:31:29.452, 125, 139, 86
2023/06/22 12:31:30.588, 122, 141, 102
2023/06/22 12:31:31.724, 125, 137, 85
2023/06/22 12:31:32.844, 128, 139, 91
2023/06/22 12:31:33.980, 131, 142, 91
2023/06/22 12:31:35.100, 124, 136, 94
2023/06/22 12:31:36.236, 125, 138, 85
2023/06/22 12:31:37.356, 120, 137, 84
2023/06/22 12:31:38.492, 127, 138, 85
2023/06/22 12:31:39.628, 132, 146, 89
2023/06/22 12:31:40.748, 126, 138, 91
2023/06/22 12:31:41.884, 122, 139, 88
2023/06/22 12:31:43.020, 122, 151, 87
2023/06/22 12:31:44.140, 123, 140, 86
2023/06/22 12:31:45.275, 128, 140, 84
2023/06/22 12:31:46.396, 138, 141, 86
2023/06/22 12:31:47.531, 125, 145, 87
2023/06/22 12:31:48.667, 127, 138, 87
2023/06/22 12:31:49.787, 130, 143, 90
2023/06/22 12:31:50.923, 127, 148, 90
2023/06/22 12:31:52.043, 126, 147, 86
2023/06/22 12:31:53.179, 126, 134, 87
2023/06/22 12:31:54.314, 121, 137, 89
2023/06/22 12:31:55.435, 124, 136, 88
2023/06/22 12:31:56.571, 124, 138, 87
2023/06/22 12:31:57.691, 128, 143, 93
2023/06/22 12:31:58.827, 123, 138, 85
2023/06/22 12:31:59.963, 132, 142, 88
2023/06/22 12:32:01.083, 124, 139, 86
2023/06/22 12:32:02.219, 127, 139, 92
2023/06/22 12:32:03.339, 123, 153, 90
2023/06/22 12:32:04.474, 125, 144, 85
2023/06/22 12:32:05.610, 128, 148, 92
2023/06/22 12:32:06.730, 127, 149, 89
2023/06/22 12:32:07.866, 127, 142, 91
2023/06/22 12:32:08.986, 127, 142, 88
2023/06/22 12:32:10.122, 126, 177, 90
2023/06/22 12:32:11.258, 126, 139, 91
2023/06/22 12:32:12.378, 124, 138, 89
2023/06/22 12:32:13.514, 125, 140, 86
2023/06/22 12:32:14.633, 123, 137, 92
2023/06/22 12:32:15.770, 127, 143, 91
2023/06/22 12:32:16.905, 128, 142, 88
2023/06/22 12:32:18.026, 126, 139, 88
2023/06/22 12:32:19.162, 126, 141, 88
2023/06/22 12:32:20.297, 129, 135, 92
2023/06/22 12:32:21.417, 132, 141, 86
2023/06/22 12:32:22.553, 126, 142, 94
2023/06/22 12:32:23.673, 123, 141, 88
2023/06/22 12:32:24.809, 129, 168, 91
2023/06/22 12:32:25.945, 127, 153, 95
2023/06/22 12:32:27.065, 126, 143, 90
2023/06/22 12:32:28.201, 126, 145, 90
2023/06/22 12:32:29.321, 127, 140, 95
2023/06/22 12:32:30.457, 147, 151, 88
2023/06/22 12:32:31.577, 130, 177, 87
2023/06/22 12:32:32.713, 128, 150, 92
2023/06/22 12:32:33.849, 131, 138, 86
2023/06/22 12:32:34.968, 126, 147, 101
2023/06/22 12:32:36.104, 129, 147, 93
2023/06/22 12:32:37.224, 130, 159, 90
2023/06/22 12:32:38.360, 136, 144, 89
2023/06/22 12:32:39.496, 127, 142, 91
2023/06/22 12:32:40.616, 124, 141, 88
2023/06/22 12:32:41.752, 123, 154, 90
2023/06/22 12:32:42.888, 131, 144, 91
2023/06/22 12:32:44.008, 133, 137, 87
2023/06/22 12:32:45.144, 126, 143, 92
2023/06/22 12:32:46.264, 126, 145, 85
2023/06/22 12:32:47.400, 125, 138, 88
2023/06/22 12:32:48.536, 134, 145, 89
2023/06/22 12:32:49.656, 129, 141, 89
2023/06/22 12:32:50.792, 128, 151, 87
2023/06/22 12:32:51.912, 126, 142, 90
2023/06/22 12:32:53.047, 127, 144, 88
2023/06/22 12:32:54.183, 128, 142, 91
